Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:00:44;;;;;;;14.20;7.97;;;;;;;15.67;85.37;100743.03;5094282;28;20040;-76
2022/05/20 00:03:10;;;;;;;18.35;9.25;;;;;;;15.52;85.13;100743.41;5093629;28;20035;-76
2022/05/20 00:05:36;;;;;;;16.55;7.32;;;;;;;15.52;85.64;100735.28;5093821;28;20107;-76
2022/05/20 00:08:01;;;;;;;;;;;;;;;15.55;85.03;100736.72;5094033;28;20031;-76
2022/05/20 00:10:27;;;;;;;13.88;7.00;;;;;;;15.52;85.71;100729.84;5093459;28;19920;-76
2022/05/20 00:12:53;;;;;;;15.10;8.45;;;;;;;15.52;85.23;100738.00;5093815;28;20036;-76
2022/05/20 00:15:21;;;;;;;18.80;8.23;;;;;;;15.48;85.38;100735.94;5093922;28;20036;-76
2022/05/20 00:17:47;;;;;;;14.98;7.97;;;;;;;15.33;85.91;100735.53;5093682;28;20047;-76
2022/05/20 00:20:14;;;;;;;18.55;8.93;;;;;;;15.26;86.15;100733.72;5093385;28;20020;-76
2022/05/20 00:22:40;;;;;;;16.65;8.88;;;;;;;15.19;86.69;100732.16;5093507;28;20061;-76
2022/05/20 00:27:51;;;;;;;15.50;7.70;;;;;;;15.10;87.69;100728.06;5093273;28;20042;-76
2022/05/20 00:30:16;;;;;;;15.20;7.93;;;;;;;15.14;87.39;100732.84;5093989;28;20039;-76
2022/05/20 00:32:42;;;;;;;;;;;;;;;15.10;87.52;100726.19;5093678;28;20036;-76
2022/05/20 00:35:08;;;;;;;16.15;7.97;;;;;;;15.15;87.64;100733.66;5093357;28;19908;-76
2022/05/20 00:37:34;;;;;;;17.08;8.68;;;;;;;15.18;87.75;100733.22;5075191;28;20534;-76
2022/05/20 00:39:59;;;;;;;16.13;8.17;;;;;;;15.23;87.73;100734.16;5093827;28;20206;-76
2022/05/20 00:42:25;;;;;;;;;;;;;;;15.31;87.44;100737.63;5093719;28;20353;-77
2022/05/20 00:44:51;;;;;;;16.88;9.32;;;;;;;15.17;87.50;100726.13;5074984;28;20274;-76
2022/05/20 00:47:16;;;;;;;18.85;9.05;;;;;;;15.11;87.90;100733.28;5093169;28;20032;-76
2022/05/20 00:49:45;;;;;;;;;;;;;;;15.14;88.15;100738.25;5093367;28;20455;-76
2022/05/20 00:52:15;;;;;;;18.10;8.90;;;;;;;15.20;88.28;100739.25;5092861;28;19908;-76
2022/05/20 00:54:45;;;;;;;18.13;9.60;;;;;;;15.12;87.90;100737.66;5092809;28;20487;-76
2022/05/20 00:57:21;;;;;;;21.73;9.73;;;;;;;15.09;88.04;100735.41;5094125;28;20474;-76
2022/05/20 00:59:55;;;;;;;19.98;10.55;;;;;;;14.99;88.71;100728.84;5096969;28;20100;-76
2022/05/20 01:04:59;;;;;;;21.35;11.05;;;;;;;14.94;89.05;100733.06;5507296;22;20058;-74
2022/05/20 01:07:26;;;;;;;18.80;9.52;;;;;;;14.99;89.14;100743.25;5117553;28;20038;-74
2022/05/20 01:09:51;;;;;;;19.80;9.77;;;;;;;15.06;89.29;100754.84;5099150;28;20038;-75
2022/05/20 01:12:16;;;;;;;19.35;9.50;;;;;;;15.13;89.24;100752.06;5117663;28;20032;-75
2022/05/20 01:14:42;;;;;;;;;;;;;;;15.45;87.80;100753.53;5118012;28;20059;-75
2022/05/20 01:17:08;;;;;;;18.50;9.73;;;;;;;15.56;87.14;100744.66;5117321;28;19911;-74
2022/05/20 01:19:39;;;;;;;19.15;9.63;;;;;;;15.60;86.79;100745.00;5117600;28;20031;-75
2022/05/20 01:22:06;;;;;;;21.33;9.90;;;;;;;15.60;86.56;100743.13;5118909;28;20028;-75
2022/05/20 01:24:33;;;;;;;20.50;10.38;;;;;;;15.55;86.74;100744.84;5119308;28;20059;-75
2022/05/20 01:26:58;;;;;;;18.85;9.73;;;;;;;15.48;87.19;100742.22;5119827;28;20073;-75
2022/05/20 01:29:24;;;;;;;20.67;10.32;;;;;;;15.46;87.02;100736.19;5118791;28;20342;-74
2022/05/20 01:34:24;;;;;;;21.15;10.05;;;;;;;15.58;86.73;100736.28;5056348;28;20385;-76
2022/05/20 01:36:49;;;;;;;24.43;11.17;;;;;;;15.48;86.72;100730.53;5057685;28;20021;-76
2022/05/20 01:39:15;;;;;;;;;;;;;;;15.45;87.11;100734.53;5040763;28;20029;-76
2022/05/20 01:42:01;;;;;;;18.33;9.82;;;;;;;15.50;87.00;100731.13;5059005;28;19959;-76
2022/05/20 01:44:36;;;;;;;20.47;10.80;;;;;;;15.43;87.47;100738.53;5063036;28;20032;-76
2022/05/20 01:47:16;;;;;;;21.50;11.18;;;;;;;15.46;88.06;100735.34;5057302;28;20116;-76
2022/05/20 01:49:46;;;;;;;21.98;10.55;;;;;;;15.31;88.01;100732.22;5056010;28;20534;-76
2022/05/20 01:52:28;;;;;;;20.10;9.52;;;;;;;15.34;88.69;100729.88;5056113;28;20048;-76
2022/05/20 01:55:13;;;;;;;17.05;8.88;;;;;;;15.39;87.90;100719.16;5056066;28;20033;-76
2022/05/20 01:57:53;;;;;;;22.33;10.63;;;;;;;15.43;87.33;100723.06;5056796;28;20109;-76
2022/05/20 02:00:21;;;;;;;21.65;9.98;;;;;;;15.46;87.31;100721.78;5056840;28;20075;-76
2022/05/20 02:02:51;;;;;;;21.20;10.10;;;;;;;15.41;87.58;100714.31;5056025;28;20028;-76
2022/05/20 02:05:30;;;;;;;18.50;9.95;;;;;;;15.33;88.03;100711.09;5056186;28;20037;-76
2022/05/20 02:08:05;;;;;;;22.90;10.35;;;;;;;15.27;88.12;100712.81;5058508;28;20029;-76
2022/05/20 02:10:46;;;;;;;17.83;9.10;;;;;;;15.38;88.78;100703.94;5055601;28;20453;-77
2022/05/20 02:13:15;;;;;;;19.00;8.57;;;;;;;15.37;88.27;100713.13;5057228;28;20033;-76
2022/05/20 02:15:59;;;;;;;23.02;11.38;;;;;;;15.31;88.26;100711.31;5057379;28;20029;-76
2022/05/20 02:18:32;;;;;;;22.08;10.63;;;;;;;15.28;88.22;100703.63;5055671;28;20044;-76
2022/05/20 02:21:03;;;;;;;19.90;9.85;;;;;;;15.25;88.41;100704.91;5055594;28;20044;-77
2022/05/20 02:23:35;;;;;;;22.40;9.93;;;;;;;15.25;88.24;100695.94;5057747;28;20037;-76
2022/05/20 02:26:09;;;;;;;20.60;10.13;;;;;;;15.25;88.46;100694.06;5072313;28;20081;-76
2022/05/20 02:28:38;;;;;;;21.33;10.88;;;;;;;15.27;88.56;100691.09;5049034;28;20479;-77
2022/05/20 02:31:10;;;;;;;20.58;10.38;;;;;;;15.23;88.22;100689.91;5055890;28;20032;-77
2022/05/20 02:33:35;;;;;;;21.88;11.02;;;;;;;15.23;88.15;100688.03;5056081;28;20087;-77
2022/05/20 02:36:17;;;;;;;18.77;9.52;;;;;;;15.16;88.38;100684.59;5055668;28;20029;-76
2022/05/20 02:38:42;;;;;;;22.33;10.50;;;;;;;15.28;88.96;100690.06;5037464;28;20033;-77
2022/05/20 02:41:08;;;;;;;19.93;10.60;;;;;;;15.33;88.36;100689.38;5054924;28;20526;-77
2022/05/20 02:43:33;;;;;;;;;;;;;;;15.38;87.71;100687.63;5055208;28;20650;-77
2022/05/20 02:45:59;;;;;;;18.88;9.30;;;;;;;15.47;87.86;100691.69;5055100;28;19919;-77
2022/05/20 02:48:24;;;;;;;;;;;;;;;15.39;87.84;100694.72;5055128;28;20467;-77
2022/05/20 02:50:50;;;;;;;16.83;8.93;;;;;;;15.40;87.99;100695.56;5054936;28;19920;-77
2022/05/20 02:53:15;;;;;;;;;;;;;;;15.39;87.66;100696.63;5055463;28;20039;-77
2022/05/20 02:55:40;;;;;;;18.90;8.87;;;;;;;15.33;88.26;100695.63;5054636;28;19919;-77
2022/05/20 02:58:05;;;;;;;;;;;;;;;15.34;88.56;100691.03;5055007;28;20029;-77
2022/05/20 03:05:59;;;;;;;20.25;9.52;;;;;;;15.20;89.23;100674.09;5054293;28;20032;-77
2022/05/20 03:08:24;;;;;;;19.07;9.20;;;;;;;15.25;89.47;100683.19;5054935;28;20028;-77
2022/05/20 03:10:50;;;;;;;24.90;10.75;;;;;;;15.24;89.14;100688.84;5054175;28;20342;-77
2022/05/20 03:13:16;;;;;;;22.85;10.90;;;;;;;15.19;89.45;100689.56;5054822;28;20037;-77
2022/05/20 03:15:43;;;;;;;22.15;10.55;;;;;;;15.12;89.48;100693.41;5054792;28;20029;-77
2022/05/20 03:18:09;;;;;;;20.25;9.82;;;;;;;14.97;90.60;100703.81;5054517;28;20044;-77
2022/05/20 03:20:35;;;;;;;21.73;10.35;;;;;;;15.00;91.00;100700.66;5053856;28;20039;-77
2022/05/20 03:23:01;;;;;;;19.05;9.75;;;;;;;14.96;90.69;100694.84;5054542;28;20032;-77
2022/05/20 03:25:26;;;;;;;;;;;;;;;14.88;91.14;100695.97;5054728;28;20454;-77
2022/05/20 03:27:52;;;;;;;15.60;8.27;;;;;;;14.70;92.00;100695.13;5054552;28;19912;-77
2022/05/20 03:30:18;;;;;;;17.88;9.50;;;;;;;14.52;93.42;100699.50;5054254;28;20341;-77
2022/05/20 03:32:43;;;;;;;;;;;;;;;14.49;94.01;100696.41;5054233;28;20088;-77
2022/05/20 03:35:10;;;;;;;18.17;9.23;;;;;;;14.41;94.92;100691.28;5053841;28;20247;-77
2022/05/20 03:37:35;;;;;;;17.65;8.82;;;;;;;14.57;94.32;100688.81;5053802;28;20058;-76
2022/05/20 03:40:00;;;;;;;21.33;10.10;;;;;;;14.50;94.44;100685.34;5053766;28;20115;-76
2022/05/20 03:42:26;;;;;;;18.90;9.80;;;;;;;14.54;93.87;100685.72;5053514;28;20256;-77
2022/05/20 03:44:51;;;;;;;;;;;;;;;14.58;94.69;100681.50;5053773;28;20070;-77
2022/05/20 03:47:18;;;;;;;19.00;9.13;;;;;;;14.69;94.23;100686.16;5053178;28;19913;-77
2022/05/20 03:49:43;;;;;;;20.42;10.38;;;;;;;14.46;95.00;100684.13;5054254;28;20028;-78
2022/05/20 03:52:09;;;;;;;22.63;10.38;;;;;;;14.33;95.79;100683.41;5053728;28;20031;-77
2022/05/20 03:54:35;;;;;;;22.10;10.98;;;;;;;14.32;96.16;100688.00;5053290;28;20128;-77
2022/05/20 03:57:02;;;;;;;22.33;10.20;;;;;;;14.37;96.27;100682.72;5053508;28;20171;-78
2022/05/20 03:59:29;;;;;;;19.63;9.15;;;;;;;14.53;95.86;100679.47;5053297;28;20434;-76
2022/05/20 04:01:57;;;;;;;22.60;9.95;;;;;;;14.59;95.61;100678.56;5057340;28;20025;-77
2022/05/20 04:04:45;;;;;;;21.58;9.73;;;;;;;14.68;94.57;100684.53;5058465;28;20028;-77
2022/05/20 04:07:13;;;;;;;22.98;11.55;;;;;;;14.67;94.28;100688.31;5061541;28;20043;-78
2022/05/20 04:09:39;;;;;;;25.20;13.02;;;;;;;14.55;94.94;100690.91;5058506;28;20063;-78
2022/05/20 04:12:12;;;;;;;24.02;11.95;;;;;;;14.56;95.35;100691.75;5057214;28;20029;-78
2022/05/20 04:14:38;;;;;;;23.17;10.38;;;;;;;14.73;94.18;100698.22;5056428;28;20056;-78
2022/05/20 04:17:03;;;;;;;20.90;9.80;;;;;;;14.98;93.63;100703.59;5054034;28;20383;-78
2022/05/20 04:19:31;;;;;;;27.17;10.70;;;;;;;14.98;93.45;100700.88;5053688;28;20263;-78
2022/05/20 04:22:01;;;;;;;23.70;10.57;;;;;;;14.94;92.50;100699.66;5053502;28;20179;-79
2022/05/20 04:24:26;;;;;;;17.83;9.50;;;;;;;15.10;92.47;100706.38;5052995;28;20475;-79
2022/05/20 04:26:52;;;;;;;24.17;11.52;;;;;;;15.08;92.12;100703.88;5053211;28;20040;-78
2022/05/20 04:29:18;;;;;;;;;;;;;;;15.09;91.34;100699.28;5053780;28;20037;-78
2022/05/20 04:31:46;;;;;;;24.35;11.63;;;;;;;14.97;92.03;100701.09;5052972;28;19912;-78
2022/05/20 04:34:12;;;;;;;24.30;11.02;;;;;;;15.11;92.41;100695.28;5052948;28;20419;-79
2022/05/20 04:36:37;;;;;;;23.58;11.80;;;;;;;15.18;91.31;100695.22;5052972;28;20045;-78
2022/05/20 04:39:03;;;;;;;;;;;;;;;15.23;91.47;100689.91;5053406;28;20051;-79
2022/05/20 04:46:59;;;;;;;24.00;11.13;;;;;;;15.22;91.51;100689.09;5052678;28;20040;-78
2022/05/20 04:49:26;;;;;;;26.08;12.60;;;;;;;15.23;91.56;100700.75;5052883;28;20166;-79
2022/05/20 04:51:52;;;;;;;27.65;13.82;;;;;;;15.05;91.37;100709.75;5052585;28;20040;-79
2022/05/20 04:57:01;;;;;;;27.60;13.02;;;;;;;15.17;91.56;100696.28;5052436;28;20040;-78
2022/05/20 04:59:26;;;;;;;25.33;11.90;;;;;;;15.11;92.28;100697.16;5052955;28;20025;-78
2022/05/20 05:01:52;;;;;;;;;;;;;;;14.90;92.88;100695.75;5053345;28;20111;-79
2022/05/20 05:04:19;;;;;;;26.30;12.13;;;;;;;14.87;93.47;100696.19;5052677;28;19916;-79
2022/05/20 05:06:45;;;;;;;25.80;12.68;;;;;;;14.86;93.13;100689.13;5053055;28;20025;-79
2022/05/20 05:09:10;;;;;;;25.70;10.65;;;;;;;15.16;92.44;100683.75;5035157;28;20036;-78
2022/05/20 05:11:39;;;;;;;;;;;;;;;15.23;91.37;100684.47;5052751;28;20025;-79
2022/05/20 05:14:07;;;;;;;25.73;11.93;;;;;;;15.32;89.61;100682.28;5035097;28;19962;-78
2022/05/20 05:16:33;;;;;;;25.92;11.85;;;;;;;15.41;89.46;100686.31;5052797;28;20442;-78
2022/05/20 05:18:58;;;;;;;24.20;10.90;;;;;;;15.47;89.49;100677.25;5052490;28;20043;-77
2022/05/20 05:21:23;;;;;;;;;;;;;;;15.45;88.33;100680.22;5052952;28;20040;-78
2022/05/20 05:23:49;;;;;;;27.50;11.50;;;;;;;15.50;88.62;100668.66;5052451;28;19920;-78
2022/05/20 05:26:14;;;;;;;;;;;;;;;15.46;88.37;100673.72;5053546;28;20082;-77
2022/05/20 05:28:39;;;;;;;26.70;12.80;;;;;;;15.50;88.29;100671.38;5052733;28;19919;-78
2022/05/20 05:31:05;;;;;;;;;;;;;;;15.46;87.83;100668.28;5053284;28;20033;-78
2022/05/20 05:33:30;;;;;;;26.43;12.07;;;;;;;15.42;87.06;100667.09;5052936;28;20310;-77
2022/05/20 05:35:55;;;;;;;26.65;12.93;;;;;;;15.65;86.95;100654.69;5053117;28;20282;-77
2022/05/20 05:38:20;;;;;;;;;;;;;;;15.84;86.96;100656.25;5053049;28;20029;-78
2022/05/20 05:40:46;;;;;;;26.33;12.00;;;;;;;15.79;86.39;100646.09;5052303;28;19908;-77
2022/05/20 05:43:11;;;;;;;;;;;;;;;15.79;86.51;100642.53;5054081;28;20060;-78
2022/05/20 05:45:37;;;;;;;23.38;12.15;;;;;;;15.96;86.60;100647.06;5056363;28;19943;-78
2022/05/20 05:48:04;;;;;;;;;;;;;;;16.04;85.10;100635.00;5056113;28;20025;-77
2022/05/20 05:50:31;;;;;;;21.90;10.68;;;;;;;16.03;84.32;100633.34;5038474;28;20239;-76
2022/05/20 05:52:58;;;;;;;19.63;10.18;;;;;;;16.10;82.36;100628.66;5055644;28;20092;-76
2022/05/20 05:55:25;;;;;;;18.05;8.60;;;;;;;16.14;80.08;100629.81;5055494;28;20071;-77
2022/05/20 05:57:50;;;;;;;16.75;8.68;;;;;;;16.03;80.63;100624.38;5037643;28;20029;-77
2022/05/20 06:00:16;;;;;;;;;;;;;;;16.08;79.18;100614.47;5055826;28;20056;-77
2022/05/20 06:02:41;;;;;;;16.30;7.90;;;;;;;16.17;79.28;100615.75;5055027;28;19913;-77
2022/05/20 06:05:07;;;;;;;;;;;;;;;16.03;80.29;100608.91;5055157;28;20032;-78
2022/05/20 06:07:32;;;;;;;19.70;9.05;;;;;;;16.09;80.68;100613.41;5054908;28;19977;-77
2022/05/20 06:09:57;;;;;;;;;;;;;;;16.30;80.25;100609.25;5055833;28;20051;-78
2022/05/20 06:12:22;;;;;;;15.07;8.00;;;;;;;16.40;77.74;100611.38;5055597;28;19920;-78
2022/05/20 06:14:48;;;;;;;;;;;;;;;16.37;77.89;100609.94;5037852;28;20133;-78
2022/05/20 06:17:13;;;;;;;14.10;6.93;;;;;;;16.37;76.74;100609.94;5055065;28;19920;-78
2022/05/20 06:19:42;;;;;;;;;;;;;;;16.50;75.19;100604.25;5055038;28;20467;-78
2022/05/20 06:22:08;;;;;;;14.98;7.05;;;;;;;16.74;74.14;100604.22;5055151;28;20294;-77
2022/05/20 06:24:33;;;;;;;;;;;;;;;17.04;72.11;100610.28;5055619;28;20032;-78
2022/05/20 06:26:58;;;;;;;12.02;5.88;;;;;;;17.64;70.21;100607.03;5054896;28;20054;-77
2022/05/20 06:29:24;;;;;;;;;;;;;;;17.56;70.81;100608.22;5055157;28;20033;-78
2022/05/20 06:31:49;;;;;;;11.20;6.07;;;;;;;17.97;69.32;100614.38;5054436;28;19913;-78
2022/05/20 06:34:15;;;;;;;;;;;;;;;18.18;68.49;100608.19;5054955;28;20060;-79
2022/05/20 06:42:08;;;;;;;11.25;6.03;;;;;;;18.51;66.50;100610.00;5054499;28;20044;-79
2022/05/20 06:44:33;;;;;;;12.45;6.20;;;;;;;18.12;67.50;100603.72;5054267;28;20029;-78
2022/05/20 06:46:58;;;;;;;13.43;7.10;;;;;;;18.19;68.15;100607.09;5054331;28;20028;-76
2022/05/20 06:49:24;;;;;;;12.20;5.90;;;;;;;17.95;69.44;100601.00;5054451;28;20513;-76
2022/05/20 06:51:50;;;;;;;11.80;6.32;;;;;;;17.87;69.49;100600.59;5054106;28;20025;-76
2022/05/20 06:54:16;;;;;;;13.43;6.13;;;;;;;17.99;68.61;100604.06;5035623;28;20490;-75
2022/05/20 06:56:44;;;;;;;11.05;5.55;;;;;;;17.99;67.55;100599.44;5053789;28;20060;-75
2022/05/20 06:59:10;;;;;;;10.88;5.85;;;;;;;17.81;69.11;100609.78;5053856;28;20386;-76
2022/05/20 07:01:37;;;;;;;11.07;5.32;;;;;;;17.86;68.60;100605.22;5054367;28;20455;-76
2022/05/20 07:04:03;;;;;;;11.98;5.78;;;;;;;17.99;68.13;100612.25;5054001;28;20021;-75
2022/05/20 07:06:30;;;;;;;10.27;4.43;;;;;;;18.31;65.32;100612.44;5053927;28;20029;-78
2022/05/20 07:08:55;;;;;;;10.65;5.18;;;;;;;18.59;64.00;100612.34;5054286;28;20048;-76
2022/05/20 07:11:22;;;;;;;7.97;3.47;;;;;;;18.67;63.59;100619.25;5054242;28;20032;-78
2022/05/20 07:13:50;;;;;;;8.57;4.13;;;;;;;18.83;62.91;100606.59;5053305;28;20041;-77
2022/05/20 07:16:15;;;;;;;7.40;3.88;;;;;;;18.82;62.85;100602.22;5053272;28;20412;-77
2022/05/20 07:18:41;;;;;;;10.02;4.38;;;;;;;18.19;64.96;100606.28;5053875;28;20037;-75
2022/05/20 07:21:06;;;;;;;;;;;;;;;17.94;66.13;100602.06;5053830;28;20415;-75
2022/05/20 07:23:32;;;;;;;7.60;4.22;;;;;;;18.27;65.13;100595.75;5053322;28;20300;-75
2022/05/20 07:25:59;;;;;;;8.80;4.63;;;;;;;18.38;65.06;100594.81;5053193;28;20029;-76
2022/05/20 07:28:25;;;;;;;11.65;5.07;;;;;;;18.47;65.02;100591.66;5053437;28;20072;-75
2022/05/20 07:30:51;;;;;;;10.13;4.32;;;;;;;18.60;65.23;100580.41;5053591;28;20028;-75
2022/05/20 07:33:16;;;;;;;;;;;;;;;18.29;66.59;100576.41;5053313;28;20041;-75
2022/05/20 07:35:41;;;;;;;10.20;4.90;;;;;;;18.07;67.81;100564.66;5053023;28;19912;-76
2022/05/20 07:38:07;;;;;;;9.05;4.32;;;;;;;18.21;67.89;100565.94;5035487;28;20177;-75
2022/05/20 07:40:32;;;;;;;;;;;;;;;18.52;67.13;100556.25;5053754;28;20033;-76
2022/05/20 07:42:58;;;;;;;9.25;4.43;;;;;;;18.65;66.13;100543.06;5052955;28;19919;-75
2022/05/20 07:45:23;;;;;;;;;;;;;;;18.57;66.98;100553.59;5053807;28;20029;-76
2022/05/20 07:47:49;;;;;;;11.55;6.07;;;;;;;18.42;67.40;100548.78;5053189;28;19908;-76
2022/05/20 07:50:14;;;;;;;;;;;;;;;18.42;67.73;100537.03;5053538;28;20111;-76
2022/05/20 07:55:34;;;;;;;10.48;5.05;;;;;;;18.66;67.74;100533.81;5052866;28;20494;-75
2022/05/20 07:58:02;;;;;;;16.63;7.22;;;;;;;18.91;67.08;100532.44;5052798;28;20057;-75
2022/05/20 08:00:28;;;;;;;14.85;7.60;;;;;;;18.49;68.64;100529.47;5053506;28;20082;-75
2022/05/20 08:02:57;;;;;;;11.68;6.00;;;;;;;18.32;69.44;100533.09;5053529;28;20055;-75
2022/05/20 08:05:23;;;;;;;11.85;6.55;;;;;;;18.53;69.64;100538.78;5052908;28;20028;-75
2022/05/20 08:07:49;;;;;;;15.43;7.10;;;;;;;18.62;69.38;100529.13;5051879;28;20037;-76
2022/05/20 08:10:19;;;;;;;14.38;6.47;;;;;;;18.63;69.94;100523.38;5052739;28;20447;-76
2022/05/20 08:12:45;;;;;;;14.35;7.30;;;;;;;18.86;69.28;100521.47;5053207;28;20041;-75
2022/05/20 08:15:11;;;;;;;18.38;7.95;;;;;;;18.90;69.35;100525.31;5053072;28;20055;-75
2022/05/20 08:17:40;;;;;;;13.55;7.50;;;;;;;18.80;69.71;100526.06;5052890;28;20025;-75
2022/05/20 08:20:09;;;;;;;13.93;7.03;;;;;;;19.02;69.07;100520.53;5052925;28;20451;-75
2022/05/20 08:22:35;;;;;;;14.88;7.65;;;;;;;18.90;70.36;100523.44;5035062;28;20090;-75
2022/05/20 08:25:01;;;;;;;17.02;8.75;;;;;;;18.87;70.07;100517.66;5052511;28;20194;-75
2022/05/20 08:27:29;;;;;;;19.92;8.95;;;;;;;18.72;71.04;100519.13;5052291;28;20021;-75
2022/05/20 08:29:55;;;;;;;20.33;9.15;;;;;;;18.82;70.50;100517.59;5034797;28;20404;-75
2022/05/20 08:32:20;;;;;;;16.88;8.63;;;;;;;18.87;70.91;100512.19;5052784;28;20037;-77
2022/05/20 08:34:47;;;;;;;19.75;9.63;;;;;;;18.92;71.11;100506.78;5052721;28;20033;-77
2022/05/20 08:37:14;;;;;;;19.02;9.32;;;;;;;19.06;70.20;100497.09;5052517;28;20056;-77
2022/05/20 08:39:39;;;;;;;18.95;9.73;;;;;;;18.95;70.81;100496.19;5052998;28;20037;-77
2022/05/20 08:42:12;;;;;;;19.55;10.27;;;;;;;18.92;71.05;100504.88;5053104;28;20056;-77
2022/05/20 08:44:37;;;;;;;21.05;10.60;;;;;;;19.01;70.89;100488.84;5052949;28;20047;-77
2022/05/20 08:47:13;;;;;;;19.98;10.93;;;;;;;18.90;71.50;100487.94;5052663;28;20029;-77
2022/05/20 08:49:39;;;;;;;21.48;11.25;;;;;;;18.89;72.14;100501.84;5053242;28;20072;-77
2022/05/20 08:52:05;;;;;;;;;;;;;;;18.97;72.58;100491.28;5053154;28;20083;-77
2022/05/20 08:54:31;;;;;;;22.15;11.18;;;;;;;18.94;72.69;100496.44;5052631;28;20010;-77
2022/05/20 08:56:58;;;;;;;20.13;10.93;;;;;;;19.11;72.33;100482.66;5035003;28;20062;-77
2022/05/20 08:59:23;;;;;;;21.02;10.77;;;;;;;19.16;72.09;100480.00;5052833;28;20051;-77
2022/05/20 09:01:51;;;;;;;21.92;10.95;;;;;;;19.26;72.04;100480.88;5052407;28;20037;-78
2022/05/20 09:04:21;;;;;;;23.83;11.02;;;;;;;19.52;71.19;100473.75;5052437;28;20060;-78
2022/05/20 09:07:02;;;;;;;18.85;11.05;;;;;;;19.47;72.07;100484.59;5052925;28;20037;-77
2022/05/20 09:09:44;;;;;;;20.20;11.45;;;;;;;19.16;72.39;100474.53;5034629;28;20108;-77
2022/05/20 09:12:22;;;;;;;18.55;10.30;;;;;;;19.19;72.46;100463.06;5052599;28;20328;-77
2022/05/20 09:17:41;;;;;;;22.05;11.07;;;;;;;19.32;71.03;100449.78;5052385;28;20502;-77
2022/05/20 09:20:07;;;;;;;22.42;10.82;;;;;;;19.15;71.92;100445.56;5056354;28;20060;-77
2022/05/20 09:22:38;;;;;;;20.73;9.95;;;;;;;19.46;70.81;100441.13;5056253;28;20124;-77
2022/05/20 09:25:18;;;;;;;21.10;10.32;;;;;;;19.57;70.37;100435.50;5056424;28;20025;-77
2022/05/20 09:27:43;;;;;;;17.92;9.43;;;;;;;19.43;70.56;100442.47;5056016;28;20027;-77
2022/05/20 09:30:15;;;;;;;20.35;10.20;;;;;;;19.50;70.74;100436.84;5038892;28;20116;-77
2022/05/20 09:32:47;;;;;;;16.58;9.20;;;;;;;19.81;69.54;100433.19;5055962;28;20079;-77
2022/05/20 09:35:19;;;;;;;17.45;9.48;;;;;;;19.63;70.08;100430.91;5056354;28;20375;-78
2022/05/20 09:37:47;;;;;;;19.23;10.00;;;;;;;19.99;68.90;100430.00;5056502;28;20029;-77
2022/05/20 09:40:15;;;;;;;18.30;8.85;;;;;;;20.00;68.54;100426.16;5058635;28;20044;-76
2022/05/20 09:42:57;;;;;;;17.40;9.73;;;;;;;20.04;68.10;100421.81;5062819;28;20530;-76
2022/05/20 09:45:23;;;;;;;14.52;7.97;;;;;;;20.07;68.76;100423.16;5062052;28;20037;-77
2022/05/20 09:47:57;;;;;;;18.92;9.15;;;;;;;20.33;68.22;100426.84;5060242;28;20086;-76
2022/05/20 09:50:29;;;;;;;66.93;32.05;;;;;;;20.43;67.23;100414.00;5056432;28;20090;-77
2022/05/20 09:53:01;;;;;;;15.73;8.00;;;;;;;20.40;67.70;100409.09;5056697;28;20028;-78
2022/05/20 09:55:37;;;;;;;17.83;8.85;;;;;;;20.37;68.05;100404.16;5056227;28;20166;-77
2022/05/20 09:58:19;;;;;;;17.63;9.05;;;;;;;20.57;67.58;100392.44;5055787;28;20033;-77
2022/05/20 10:00:59;;;;;;;15.95;8.38;;;;;;;20.22;69.28;100387.69;5055504;28;20475;-76
2022/05/20 10:03:35;;;;;;;17.35;9.00;;;;;;;20.51;68.29;100387.22;5055289;28;20174;-77
2022/05/20 10:06:22;;;;;;;15.48;9.15;;;;;;;20.65;67.37;100371.91;5055613;28;20041;-77
2022/05/20 10:09:22;;;;;;;18.27;9.00;;;;;;;20.58;68.07;100376.84;5055888;28;20090;-77
2022/05/20 10:11:57;;;;;;;12.50;6.95;;;;;;;20.78;68.11;100377.66;5015068;28;20048;-77
2022/05/20 10:14:29;;;;;;;15.73;7.55;;;;;;;21.02;66.83;100366.97;5056153;28;20437;-77
2022/05/20 10:17:11;;;;;;;15.43;8.75;;;;;;;21.03;66.34;100354.91;5037550;28;20036;-77
2022/05/20 10:20:12;;;;;;;16.98;9.38;;;;;;;21.02;66.90;100355.19;5055286;28;20348;-78
2022/05/20 10:22:42;;;;;;;19.30;9.02;;;;;;;20.78;67.30;100352.22;5055764;28;20096;-77
2022/05/20 10:25:10;;;;;;;18.65;9.63;;;;;;;20.82;67.68;100345.06;5055334;28;20074;-77
2022/05/20 10:27:52;;;;;;;19.27;8.43;;;;;;;20.87;67.57;100342.34;5055401;28;20036;-77
2022/05/20 10:33:12;;;;;;;17.15;8.32;;;;;;;20.88;68.19;100324.81;5055293;28;20510;-77
2022/05/20 10:35:59;;;;;;;18.67;8.38;;;;;;;20.90;67.73;100325.34;5054803;28;20126;-77
2022/05/20 10:38:27;;;;;;;17.65;8.50;;;;;;;20.96;67.14;100318.75;5055297;28;20021;-77
2022/05/20 10:40:58;;;;;;;16.17;8.73;;;;;;;21.02;66.90;100303.16;5054644;28;20094;-77
2022/05/20 10:49:35;;;;;;;17.30;8.60;;;;;;;21.82;65.03;100263.69;5054913;28;20083;-78
2022/05/20 10:52:07;;;;;;;15.88;8.68;;;;;;;22.06;64.74;100246.53;5055008;28;20033;-76
2022/05/20 10:54:52;;;;;;;23.45;9.35;;;;;;;21.62;66.12;100232.81;5037529;28;20060;-77
2022/05/20 10:57:43;;;;;;;17.00;9.02;;;;;;;21.60;66.80;100226.78;5054169;28;20025;-77
2022/05/20 11:00:13;;;;;;;16.48;8.95;;;;;;;21.83;66.32;100207.72;5043495;28;20068;-78
2022/05/20 11:03:03;;;;;;;18.88;8.77;;;;;;;22.03;65.62;100208.72;5054770;28;20064;-77
2022/05/20 11:05:57;;;;;;;18.15;9.48;;;;;;;21.97;65.70;100196.09;5036695;28;20039;-77
2022/05/20 11:08:47;;;;;;;18.73;8.95;;;;;;;22.10;65.85;100184.50;5054385;28;20083;-77
2022/05/20 11:11:43;;;;;;;18.88;8.82;;;;;;;22.30;65.71;100162.38;5054520;28;20028;-77
2022/05/20 11:14:17;;;;;;;18.00;9.55;;;;;;;22.47;64.85;100162.75;5054429;28;20095;-78
2022/05/20 11:17:21;;;;;;;18.67;10.20;;;;;;;22.52;65.14;100154.47;5054033;28;20036;-77
2022/05/20 11:20:05;;;;;;;18.52;9.27;;;;;;;22.54;65.10;100159.69;5036382;28;20025;-77
2022/05/20 11:22:40;;;;;;;15.90;8.43;;;;;;;22.62;65.12;100158.22;5054290;28;20041;-78
2022/05/20 11:25:22;;;;;;;19.25;9.05;;;;;;;22.66;64.78;100151.84;5054336;28;20060;-78
2022/05/20 11:27:59;;;;;;;16.05;7.90;;;;;;;22.90;64.40;100148.34;5055226;28;20108;-76
2022/05/20 11:30:34;;;;;;;15.10;8.43;;;;;;;22.85;65.17;100141.78;5056219;28;20506;-78
2022/05/20 11:33:18;;;;;;;13.70;7.30;;;;;;;23.12;64.05;100135.66;5056054;28;20467;-77
2022/05/20 11:35:50;;;;;;;17.27;8.60;;;;;;;23.24;63.68;100127.00;5055606;28;20033;-76
2022/05/20 11:38:19;;;;;;;14.98;8.60;;;;;;;23.09;64.34;100122.53;5036953;28;20036;-76
2022/05/20 11:41:08;;;;;;;16.05;7.75;;;;;;;23.57;63.05;100116.94;5036752;28;20029;-76
2022/05/20 11:44:11;;;;;;;16.23;7.68;;;;;;;23.67;62.82;100114.00;5054797;28;20099;-76
2022/05/20 11:47:07;;;;;;;19.38;8.13;;;;;;;23.70;62.72;100093.34;5055019;28;20029;-76
2022/05/20 11:49:56;;;;;;;14.77;7.15;;;;;;;23.71;62.72;100095.78;5055409;28;20029;-76
2022/05/20 11:52:40;;;;;;;14.45;7.22;;;;;;;23.68;63.02;100079.06;5056329;28;20353;-77
2022/05/20 11:55:23;;;;;;;14.52;7.32;;;;;;;23.59;63.59;100070.69;5055086;28;20053;-76
2022/05/20 11:57:54;;;;;;;12.95;6.05;;;;;;;23.77;63.43;100058.03;5054119;28;20055;-76
2022/05/20 12:00:21;;;;;;;15.35;8.00;;;;;;;23.98;62.51;100055.72;5036433;28;20116;-76
2022/05/20 12:02:49;;;;;;;12.82;6.00;;;;;;;24.40;61.10;100043.66;5036770;28;20428;-77
2022/05/20 12:05:20;;;;;;;15.23;8.35;;;;;;;24.34;61.39;100036.63;5036431;28;20102;-76
2022/05/20 12:07:45;;;;;;;14.65;6.95;;;;;;;24.29;62.09;100014.72;5053970;28;20559;-76
2022/05/20 12:10:41;;;;;;;12.10;6.85;;;;;;;24.53;61.47;99994.09;5054138;28;20076;-76
2022/05/20 12:13:11;;;;;;;14.65;7.47;;;;;;;24.57;60.91;99972.25;5054170;28;20063;-76
2022/05/20 12:16:10;;;;;;;15.10;7.30;;;;;;;24.36;61.89;99960.88;5054410;28;20037;-77
2022/05/20 12:24:49;;;;;;;12.00;7.10;;;;;;;23.91;63.98;99948.78;5053644;28;20505;-74