Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:02:14;;;;;;;5.80;2.93;;;18.80;60.70;;;;;;5066473;28;46448;-70
2022/08/06 00:04:40;;;;;;;6.50;3.27;;;18.80;58.70;;;;;;5066470;28;47072;-70
2022/08/06 00:07:05;;;;;;;8.13;3.07;;;18.80;59.80;;;;;;5061949;28;45911;-71
2022/08/06 00:09:32;;;;;;;7.37;3.23;;;18.90;59.90;;;;;;5063704;28;46395;-71
2022/08/06 00:12:01;;;;;;;12.57;3.63;;;18.90;59.90;;;;;;5063604;28;46409;-71
2022/08/06 00:14:31;;;;;;;6.10;3.20;;;18.90;58.80;;;;;;5062599;28;46256;-71
2022/08/06 00:16:58;;;;;;;6.27;3.33;;;18.90;59.60;;;;;;5060926;28;46416;-71
2022/08/06 00:19:24;;;;;;;5.73;3.33;;;;;;;;;;5062998;28;46410;-71
2022/08/06 00:21:50;;;;;;;8.47;4.00;;;18.90;58.00;;;;;;5061912;28;46664;-71
2022/08/06 00:24:15;;;;;;;8.13;3.50;;;18.90;58.30;;;;;;5061218;28;47220;-70
2022/08/06 00:26:41;;;;;;;6.17;3.50;;;18.90;59.10;;;;;;5062057;28;46574;-70
2022/08/06 00:29:07;;;;;;;10.40;3.77;;;18.90;59.10;;;;;;5063399;28;46440;-71
2022/08/06 00:31:33;;;;;;;9.30;3.47;;;18.80;59.30;;;;;;5061703;28;46593;-72
2022/08/06 00:34:03;;;;;;;7.23;3.80;;;18.80;58.70;;;;;;5062573;28;46433;-71
2022/08/06 00:36:30;;;;;;;6.77;3.17;;;18.70;59.60;;;;;;5060329;28;46391;-70
2022/08/06 00:39:02;;;;;;;5.40;3.60;;;18.70;59.70;;;;;;5062340;28;46490;-71
2022/08/06 00:41:29;;;;;;;7.37;3.63;;;18.70;59.70;;;;;;5061172;28;45868;-71
2022/08/06 00:43:56;;;;;;;6.83;2.90;;;18.60;58.50;;;;;;5062032;28;46330;-71
2022/08/06 00:46:25;;;;;;;6.70;3.20;;;18.60;59.60;;;;;;5062866;28;46548;-70
2022/08/06 00:48:51;;;;;;;6.70;3.23;;;18.70;59.70;;;;;;5062205;28;46467;-71
2022/08/06 00:51:17;;;;;;;5.57;3.00;;;18.70;59.60;;;;;;5061389;28;46260;-71
2022/08/06 00:53:42;;;;;;;4.90;2.90;;;18.70;58.60;;;;;;5061160;28;47508;-70
2022/08/06 00:56:08;;;;;;;6.50;3.20;;;18.70;59.60;;;;;;5060780;28;46343;-70
2022/08/06 00:58:34;;;;;;;9.53;3.57;;;18.60;59.90;;;;;;5059770;28;46482;-70
2022/08/06 01:00:59;;;;;;;9.83;3.30;;;18.60;59.60;;;;;;5061835;28;46373;-70
2022/08/06 01:03:25;;;;;;;4.90;2.90;;;18.70;58.50;;;;;;5062375;28;46283;-70
2022/08/06 01:05:50;;;;;;;10.30;2.70;;;18.70;59.40;;;;;;5061195;28;46350;-71
2022/08/06 01:08:16;;;;;;;6.20;3.40;;;18.70;59.00;;;;;;5066587;28;46366;-71
2022/08/06 01:10:42;;;;;;;5.00;2.90;;;18.70;59.00;;;;;;5059290;28;46697;-71
2022/08/06 01:13:08;;;;;;;7.93;3.37;;;18.70;59.00;;;;;;5060352;28;46554;-71
2022/08/06 01:15:36;;;;;;;5.73;3.07;;;18.70;58.50;;;;;;5060672;28;46257;-71
2022/08/06 01:18:09;;;;;;;4.57;2.87;;;18.70;59.70;;;;;;5059412;28;46476;-70
2022/08/06 01:21:01;;;;;;;8.60;3.53;;;18.70;59.60;;;;;;5059441;28;46434;-71
2022/08/06 01:23:44;;;;;;;6.73;3.33;;;18.70;58.60;;;;;;5058624;28;46611;-71
2022/08/06 01:26:28;;;;;;;6.40;3.60;;;19.00;60.00;;;;;;5060940;28;46449;-71
2022/08/06 01:29:08;;;;;;;5.33;2.73;;;18.60;59.60;;;;;;5059978;28;46449;-71
2022/08/06 01:31:47;;;;;;;5.30;3.20;;;18.60;59.60;;;;;;5060742;28;46025;-71
2022/08/06 01:34:33;;;;;;;6.20;2.90;;;18.60;58.50;;;;;;5060403;28;46286;-71
2022/08/06 01:37:43;;;;;;;9.47;2.87;;;18.60;59.60;;;;;;5065277;28;46393;-71
2022/08/06 01:40:18;;;;;;;6.60;2.90;;;18.50;60.00;;;;;;4980918;28;46482;-71
2022/08/06 01:42:44;;;;;;;5.03;3.20;;;18.40;59.90;;;;;;4961593;28;46684;-71
2022/08/06 01:45:14;;;;;;;4.00;2.80;;;18.40;59.30;;;;;;5024414;28;46344;-70
2022/08/06 01:47:43;;;;;;;8.20;3.10;;;18.50;59.80;;;;;;5059886;28;46285;-70
2022/08/06 01:50:10;;;;;;;6.57;2.63;;;18.50;59.50;;;;;;5060031;28;46678;-71
2022/08/06 01:52:39;;;;;;;5.53;3.67;;;18.50;59.50;;;;;;5061266;28;46424;-70
2022/08/06 01:55:14;;;;;;;5.07;2.67;;;18.50;58.40;;;;;;5060383;28;46445;-70
2022/08/06 01:57:53;;;;;;;6.27;3.10;;;18.50;59.50;;;;;;5058259;28;46277;-70
2022/08/06 02:00:20;;;;;;;10.60;2.70;;;18.40;59.40;;;;;;5060588;28;46428;-70
2022/08/06 02:02:47;;;;;;;4.53;3.00;;;18.40;59.40;;;;;;5060173;28;46323;-70
2022/08/06 02:05:15;;;;;;;5.30;3.20;;;18.30;59.30;;;;;;5057202;28;46042;-69
2022/08/06 02:07:45;;;;;;;5.90;3.50;;;18.30;59.80;;;;;;5058383;28;46319;-71
2022/08/06 02:10:12;;;;;;;6.70;3.43;;;18.30;59.40;;;;;;5061123;28;46407;-70
2022/08/06 02:12:40;;;;;;;5.80;3.03;;;18.40;59.40;;;;;;5058299;28;46332;-71
2022/08/06 02:15:20;;;;;;;7.90;3.50;;;18.50;58.60;;;;;;5059202;28;46520;-70
2022/08/06 02:17:53;;;;;;;6.73;3.00;;;18.50;59.50;;;;;;5059424;28;46476;-70
2022/08/06 02:20:36;;;;;;;6.90;3.20;;;18.50;59.50;;;;;;5060404;28;46424;-70
2022/08/06 02:23:04;;;;;;;7.80;3.53;;;18.30;60.10;;;;;;5059340;28;46384;-70
2022/08/06 02:25:31;;;;;;;7.80;3.27;;;18.30;59.60;;;;;;5057871;28;46961;-70
2022/08/06 02:27:59;;;;;;;6.50;3.63;;;18.20;60.80;;;;;;5059474;28;46325;-70
2022/08/06 02:30:29;;;;;;;5.83;3.83;;;18.20;61.00;;;;;;5059271;28;45862;-70
2022/08/06 02:32:54;;;;;;;5.90;3.30;;;18.30;61.00;;;;;;5059116;28;45915;-70
2022/08/06 02:35:20;;;;;;;9.63;5.50;;;18.40;59.70;;;;;;5058841;28;47193;-70
2022/08/06 02:38:00;;;;;;;7.73;4.50;;;18.50;60.20;;;;;;5060038;28;46426;-70
2022/08/06 02:40:37;;;;;;;8.60;5.43;;;18.60;60.20;;;;;;5061445;28;46373;-70
2022/08/06 02:43:13;;;;;;;10.50;6.20;;;18.70;59.70;;;;;;5060157;28;47015;-70
2022/08/06 02:45:44;;;;;;;10.80;5.60;;;18.70;58.60;;;;;;5059601;28;46653;-70
2022/08/06 02:48:28;;;;;;;10.67;5.40;;;18.80;61.00;;;;;;5057989;28;46397;-70
2022/08/06 02:50:56;;;;;;;9.03;5.47;;;18.90;59.90;;;;;;5059381;28;46325;-70
2022/08/06 02:53:29;;;;;;;8.40;5.70;;;19.00;58.90;;;;;;5059963;28;46536;-70
2022/08/06 02:56:08;;;;;;;10.17;6.80;;;19.00;60.00;;;;;;5060945;28;46357;-70
2022/08/06 02:58:42;;;;;;;13.13;8.80;;;19.00;60.00;;;;;;5059579;28;45948;-70
2022/08/06 03:01:27;;;;;;;20.27;11.50;;;18.90;59.90;;;;;;5058294;28;46442;-70
2022/08/06 03:03:57;;;;;;;21.17;12.50;;;18.80;59.70;;;;;;5059881;28;46127;-70
2022/08/06 03:06:25;;;;;;;21.47;13.13;;;18.80;60.70;;;;;;5059016;28;47119;-70
2022/08/06 03:08:53;;;;;;;29.73;15.60;;;18.80;60.80;;;;;;5059497;28;46453;-69
2022/08/06 03:11:21;;;;;;;19.40;12.30;;;18.70;61.60;;;;;;5058647;28;46719;-70
2022/08/06 03:13:48;;;;;;;19.47;11.90;;;18.50;62.00;;;;;;5059827;28;45965;-70
2022/08/06 03:16:15;;;;;;;23.00;10.97;;;18.50;62.90;;;;;;5058451;28;47230;-70
2022/08/06 03:18:43;;;;;;;25.20;11.83;;;18.40;63.20;;;;;;5059066;28;46366;-70
2022/08/06 03:21:10;;;;;;;19.03;11.20;;;18.40;63.50;;;;;;5059952;28;46457;-70
2022/08/06 03:23:37;;;;;;;21.67;11.80;;;18.30;63.00;;;;;;5059859;28;46395;-70
2022/08/06 03:26:03;;;;;;;19.50;10.23;;;18.30;64.00;;;;;;5057987;28;46439;-70
2022/08/06 03:28:32;;;;;;;18.50;9.53;;;18.10;64.60;;;;;;5059520;28;46393;-70
2022/08/06 03:30:59;;;;;;;14.33;9.07;;;18.10;64.90;;;;;;5058865;28;46447;-70
2022/08/06 03:33:25;;;;;;;19.23;9.30;;;17.80;65.20;;;;;;5058255;28;46547;-70
2022/08/06 03:35:53;;;;;;;19.53;9.80;;;17.80;66.40;;;;;;5060332;28;46583;-71
2022/08/06 03:38:20;;;;;;;15.73;9.60;;;17.70;66.30;;;;;;5058816;28;46372;-70
2022/08/06 03:40:47;;;;;;;17.40;9.30;;;17.70;66.70;;;;;;5060216;28;46281;-70
2022/08/06 03:43:13;;;;;;;17.30;9.33;;;17.60;66.60;;;;;;5062573;28;46279;-70
2022/08/06 03:45:52;;;;;;;13.53;8.50;;;17.60;65.70;;;;;;5063315;28;46432;-70
2022/08/06 03:48:23;;;;;;;14.53;8.63;;;17.60;66.90;;;;;;5062055;28;45786;-70
2022/08/06 03:50:49;;;;;;;14.53;8.67;;;17.50;66.70;;;;;;5063414;28;46530;-70
2022/08/06 03:53:23;;;;;;;12.63;8.43;;;17.50;65.20;;;;;;5064117;28;46505;-70
2022/08/06 03:55:50;;;;;;;12.70;7.57;;;17.50;66.30;;;;;;5062383;28;48224;-69
2022/08/06 03:58:17;;;;;;;11.87;7.30;;;17.30;66.60;;;;;;5061759;28;45778;-70
2022/08/06 04:00:55;;;;;;;12.70;8.00;;;17.30;66.60;;;;;;5063241;28;46377;-70
2022/08/06 04:03:21;;;;;;;11.47;7.23;;;17.10;65.60;;;;;;5061460;28;46381;-70
2022/08/06 04:05:47;;;;;;;13.50;7.30;;;17.10;66.70;;;;;;5063431;28;46373;-70
2022/08/06 04:08:14;;;;;;;13.87;8.47;;;17.10;67.50;;;;;;5061405;28;46453;-70
2022/08/06 04:10:42;;;;;;;33.23;8.00;;;17.20;66.30;;;;;;5063030;28;46452;-69
2022/08/06 04:13:17;;;;;;;15.07;8.03;;;17.10;66.30;;;;;;5064431;28;46319;-70
2022/08/06 04:15:43;;;;;;;16.03;8.53;;;17.00;65.40;;;;;;5068465;28;46304;-70
2022/08/06 04:18:12;;;;;;;25.10;8.63;;;16.90;66.80;;;;;;5064321;28;45785;-70
2022/08/06 04:20:41;;;;;;;14.90;8.87;;;16.90;67.00;;;;;;5060663;28;46453;-69
2022/08/06 04:23:07;;;;;;;12.83;8.20;;;16.80;67.00;;;;;;5063321;28;46545;-69
2022/08/06 04:25:37;;;;;;;11.40;7.80;;;16.80;65.70;;;;;;5060482;28;46001;-69
2022/08/06 04:28:05;;;;;;;22.30;9.20;;;16.80;67.60;;;;;;5062351;28;46532;-69
2022/08/06 04:30:32;;;;;;;19.33;8.67;;;16.80;67.40;;;;;;5060886;28;46391;-69
2022/08/06 04:33:01;;;;;;;17.13;8.90;;;16.70;67.70;;;;;;5062481;28;46615;-69
2022/08/06 04:35:29;;;;;;;16.10;9.40;;;16.70;67.40;;;;;;5061472;28;46412;-69
2022/08/06 04:37:55;;;;;;;19.70;10.50;;;16.70;68.60;;;;;;5062652;28;46339;-70
2022/08/06 04:40:22;;;;;;;19.20;10.40;;;16.80;68.30;;;;;;5060651;28;46079;-69
2022/08/06 04:42:48;;;;;;;17.10;11.60;;;16.80;68.20;;;;;;5062099;28;46315;-69
2022/08/06 04:45:14;;;;;;;18.60;10.67;;;16.80;66.70;;;;;;5061036;28;47353;-69
2022/08/06 04:47:40;;;;;;;20.57;11.77;;;16.80;68.00;;;;;;5061866;28;46400;-69
2022/08/06 04:50:06;;;;;;;27.70;13.43;;;16.80;68.70;;;;;;5061742;28;46386;-69
2022/08/06 04:52:32;;;;;;;20.20;12.90;;;16.80;69.30;;;;;;5061810;28;45843;-69
2022/08/06 04:54:58;;;;;;;22.87;14.80;;;16.80;68.00;;;;;;5058169;28;47181;-69
2022/08/06 04:57:23;;;;;;;30.67;15.57;;;16.70;68.90;;;;;;5060284;28;46482;-69
2022/08/06 04:59:49;;;;;;;20.00;12.17;;;16.70;69.60;;;;;;5063223;28;46371;-69
2022/08/06 05:02:15;;;;;;;29.70;14.90;;;16.80;69.80;;;;;;5061198;28;46488;-69
2022/08/06 05:04:42;;;;;;;28.40;15.60;;;16.80;68.30;;;;;;5062166;28;46395;-69
2022/08/06 05:07:15;;;;;;;22.67;12.97;;;16.70;69.40;;;;;;5060785;28;46486;-69
2022/08/06 05:09:41;;;;;;;25.57;14.37;;;16.70;70.00;;;;;;5060814;28;46311;-70
2022/08/06 05:12:13;;;;;;;20.23;13.53;;;16.60;70.50;;;;;;5061957;28;45796;-69
2022/08/06 05:14:52;;;;;;;25.30;13.60;;;16.60;69.50;;;;;;5060920;28;46674;-69
2022/08/06 05:17:22;;;;;;;26.47;15.63;;;16.60;70.50;;;;;;5060049;28;46423;-70
2022/08/06 05:20:11;;;;;;;30.47;16.00;;;16.60;70.50;;;;;;5061466;28;45902;-69
2022/08/06 05:22:38;;;;;;;22.30;14.30;;;16.60;70.50;;;;;;5062186;28;45902;-69
2022/08/06 05:25:05;;;;;;;29.30;15.53;;;16.60;69.40;;;;;;5057222;28;46356;-69
2022/08/06 05:27:31;;;;;;;29.23;15.10;;;16.60;70.50;;;;;;5061042;28;46305;-69
2022/08/06 05:29:56;;;;;;;26.97;14.37;;;16.60;70.50;;;;;;5061193;28;46373;-69
2022/08/06 05:32:22;;;;;;;22.87;13.73;;;16.60;70.50;;;;;;5061247;28;46437;-69
2022/08/06 05:34:48;;;;;;;23.40;14.47;;;16.60;69.50;;;;;;5060619;28;46214;-69
2022/08/06 05:37:13;;;;;;;17.03;11.10;;;16.60;70.50;;;;;;5061126;28;45908;-69
2022/08/06 05:39:39;;;;;;;13.30;7.20;;;16.60;70.50;;;;;;5057581;28;46362;-69
2022/08/06 05:42:05;;;;;;;8.87;6.47;;;16.50;70.50;;;;;;5060291;28;46583;-69
2022/08/06 05:44:30;;;;;;;8.30;5.40;;;16.40;69.30;;;;;;5060056;28;47119;-69
2022/08/06 05:47:03;;;;;;;9.83;6.17;;;16.40;70.10;;;;;;5061611;28;46375;-69
2022/08/06 05:49:37;;;;;;;9.27;5.83;;;16.30;68.90;;;;;;5061135;28;45971;-70
2022/08/06 05:52:12;;;;;;;9.43;6.77;;;16.50;69.20;;;;;;5061587;28;45889;-69
2022/08/06 05:55:02;;;;;;;8.77;6.57;;;16.50;66.20;;;;;;5059949;28;46942;-69
2022/08/06 05:57:35;;;;;;;12.80;7.07;;;16.60;66.90;;;;;;5060473;28;46393;-69
2022/08/06 06:00:10;;;;;;;14.60;7.37;;;16.70;66.20;;;;;;5060962;28;46718;-69
2022/08/06 06:02:42;;;;;;;10.87;7.40;;;16.80;65.40;;;;;;5061649;28;46355;-67
2022/08/06 06:05:09;;;;;;;9.23;7.20;;;16.80;63.90;;;;;;5058422;28;46485;-72
2022/08/06 06:07:36;;;;;;;12.27;6.47;;;16.80;64.90;;;;;;5059855;28;46377;-74
2022/08/06 06:10:04;;;;;;;10.00;7.67;;;16.90;64.70;;;;;;5060207;28;45912;-74
2022/08/06 06:12:34;;;;;;;12.23;7.17;;;16.90;64.50;;;;;;5059516;28;46475;-73
2022/08/06 06:15:02;;;;;;;12.87;8.03;;;17.00;63.20;;;;;;5058702;28;46345;-74
2022/08/06 06:17:49;;;;;;;13.30;9.00;;;17.10;64.10;;;;;;5060076;28;46342;-75
2022/08/06 06:20:46;;;;;;;14.80;8.80;;;17.10;63.80;;;;;;5059969;28;46386;-73
2022/08/06 06:23:19;;;;;;;13.73;10.10;;;17.10;63.60;;;;;;5058498;28;46272;-73
2022/08/06 06:26:05;;;;;;;16.10;11.70;;;17.00;62.80;;;;;;5057406;28;47169;-74
2022/08/06 06:28:44;;;;;;;16.40;11.33;;;16.90;64.00;;;;;;5057766;28;47364;-73
2022/08/06 06:31:35;;;;;;;16.03;11.60;;;16.80;64.20;;;;;;5060436;28;46420;-73
2022/08/06 06:34:17;;;;;;;13.17;10.73;;;16.80;63.10;;;;;;5056834;28;46310;-73
2022/08/06 06:37:04;;;;;;;13.90;10.73;;;16.80;64.20;;;;;;5059634;28;46259;-73
2022/08/06 06:39:48;;;;;;;19.73;10.77;;;16.80;63.90;;;;;;5056180;28;46321;-73
2022/08/06 06:42:19;;;;;;;14.43;10.70;;;17.00;63.50;;;;;;5059698;28;46431;-73
2022/08/06 06:44:55;;;;;;;12.80;8.63;;;17.00;62.40;;;;;;5059063;28;46500;-73
2022/08/06 06:47:33;;;;;;;16.87;8.77;;;17.00;63.50;;;;;;5056746;28;47503;-72
2022/08/06 06:50:11;;;;;;;15.33;7.70;;;17.00;63.60;;;;;;5056721;28;46831;-73
2022/08/06 06:52:39;;;;;;;13.70;8.23;;;16.90;63.60;;;;;;5058597;28;46512;-73
2022/08/06 06:55:09;;;;;;;16.50;8.27;;;17.00;62.40;;;;;;5059183;28;46496;-72
2022/08/06 06:57:43;;;;;;;9.20;6.90;;;16.90;63.20;;;;;;5059363;28;47409;-73
2022/08/06 07:00:10;;;;;;;11.50;7.10;;;16.90;63.50;;;;;;5059685;28;46530;-74
2022/08/06 07:02:40;;;;;;;13.43;7.30;;;16.90;63.40;;;;;;5059310;28;46340;-73
2022/08/06 07:05:07;;;;;;;14.70;7.40;;;16.90;62.20;;;;;;5059764;28;46595;-73
2022/08/06 07:07:39;;;;;;;11.13;7.23;;;16.90;63.10;;;;;;5058509;28;46256;-72
2022/08/06 07:10:08;;;;;;;10.40;6.97;;;16.80;62.80;;;;;;5059153;28;46437;-73
2022/08/06 07:12:35;;;;;;;11.93;7.73;;;17.00;62.80;;;;;;5060339;28;46408;-73
2022/08/06 07:15:07;;;;;;;9.57;6.80;;;17.10;61.40;;;;;;5057959;28;46540;-74
2022/08/06 07:17:34;;;;;;;15.43;7.30;;;17.20;61.90;;;;;;5061515;28;46171;-73
2022/08/06 07:20:04;;;;;;;10.77;6.93;;;17.20;61.70;;;;;;5061377;28;46425;-73
2022/08/06 07:22:30;;;;;;;10.70;7.07;;;17.10;61.70;;;;;;5062604;28;46460;-73
2022/08/06 07:25:00;;;;;;;13.23;7.80;;;17.10;60.70;;;;;;5062281;28;45962;-72
2022/08/06 07:27:49;;;;;;;12.10;8.20;;;17.10;61.60;;;;;;5061717;28;46652;-74
2022/08/06 07:30:18;;;;;;;13.27;8.00;;;17.00;61.50;;;;;;5061926;28;46409;-71
2022/08/06 07:32:45;;;;;;;17.67;8.77;;;17.00;61.50;;;;;;5062350;28;46421;-72
2022/08/06 07:35:12;;;;;;;11.00;7.47;;;17.10;60.00;;;;;;5062949;28;46551;-72
2022/08/06 07:37:41;;;;;;;16.70;9.57;;;17.30;60.50;;;;;;5062601;28;46534;-73
2022/08/06 07:40:14;;;;;;;13.63;9.30;;;17.30;60.00;;;;;;5061434;28;46598;-73
2022/08/06 07:42:41;;;;;;;13.80;9.43;;;17.20;60.00;;;;;;5063394;28;45842;-72
2022/08/06 07:45:09;;;;;;;13.80;9.50;;;17.10;59.00;;;;;;5060623;28;46087;-71
2022/08/06 07:47:39;;;;;;;12.80;8.97;;;17.10;60.00;;;;;;5062281;28;46611;-70
2022/08/06 07:50:07;;;;;;;14.00;9.23;;;17.20;59.40;;;;;;5062765;28;46468;-72
2022/08/06 07:52:33;;;;;;;18.33;10.03;;;17.20;59.00;;;;;;5063320;28;46355;-72
2022/08/06 07:54:59;;;;;;;15.90;10.57;;;17.50;57.50;;;;;;5062555;28;46457;-72
2022/08/06 07:57:26;;;;;;;13.87;10.23;;;17.50;58.60;;;;;;5062995;28;46357;-73
2022/08/06 07:59:53;;;;;;;15.53;10.00;;;17.50;58.60;;;;;;5063855;28;46318;-72
2022/08/06 08:02:19;;;;;;;23.73;9.27;;;17.30;58.40;;;;;;5063082;28;46454;-73
2022/08/06 08:07:31;;;;;;;11.80;8.70;;;17.10;59.00;;;;;;5063309;28;46437;-73
2022/08/06 08:09:59;;;;;;;15.37;9.27;;;17.10;59.20;;;;;;5062291;28;46342;-72
2022/08/06 08:12:26;;;;;;;15.60;8.80;;;17.00;59.50;;;;;;5061282;28;46287;-70
2022/08/06 08:14:52;;;;;;;18.27;9.47;;;16.90;58.80;;;;;;5061647;28;46641;-73
2022/08/06 08:17:18;;;;;;;19.87;10.73;;;16.90;59.90;;;;;;5061278;28;47467;-72
2022/08/06 08:19:44;;;;;;;17.67;10.40;;;16.80;60.00;;;;;;5061833;28;46676;-72
2022/08/06 08:22:16;;;;;;;16.93;11.67;;;16.90;59.90;;;;;;5062253;28;46452;-73
2022/08/06 08:24:46;;;;;;;20.57;12.03;;;16.80;58.80;;;;;;5061245;28;46729;-73
2022/08/06 08:27:12;;;;;;;23.73;13.77;;;16.70;59.80;;;;;;5062276;28;47083;-73
2022/08/06 08:29:39;;;;;;;27.60;13.80;;;16.70;61.10;;;;;;5061078;28;46373;-72
2022/08/06 08:32:06;;;;;;;26.30;13.40;;;16.30;66.50;;;;;;5061721;28;46571;-71
2022/08/06 08:34:33;;;;;;;20.37;13.87;;;16.70;59.40;;;;;;5061780;28;46286;-72
2022/08/06 08:36:59;;;;;;;24.43;14.47;;;16.60;60.00;;;;;;5061520;28;47014;-73
2022/08/06 08:39:27;;;;;;;26.30;14.23;;;16.60;60.00;;;;;;5063036;28;46635;-71
2022/08/06 08:41:59;;;;;;;25.93;14.67;;;16.60;60.00;;;;;;5062359;28;45853;-72
2022/08/06 08:44:27;;;;;;;33.20;18.40;;;16.60;59.20;;;;;;5061041;28;46384;-72
2022/08/06 08:46:58;;;;;;;29.63;18.50;;;16.10;59.30;;;;;;5062391;28;46972;-72
2022/08/06 08:49:24;;;;;;;29.90;18.07;;;;;;;;;;5062253;28;46417;-73
2022/08/06 08:51:51;;;;;;;25.67;18.37;;;16.60;59.10;;;;;;5064608;28;46365;-70
2022/08/06 08:54:21;;;;;;;28.87;19.50;;;16.80;58.90;;;;;;5066487;28;46623;-72
2022/08/06 08:56:47;;;;;;;25.40;17.63;;;16.80;58.40;;;;;;5058025;28;46433;-71
2022/08/06 08:59:15;;;;;;;31.13;19.50;;;16.80;59.60;;;;;;5056629;28;46397;-73
2022/08/06 09:01:41;;;;;;;33.67;20.63;;;;;;;;;;5060633;28;46512;-69
2022/08/06 09:04:07;;;;;;;33.23;18.20;;;17.00;58.00;;;;;;5059812;28;46323;-70
2022/08/06 09:06:33;;;;;;;30.73;20.10;;;;;;;;;;5061256;28;46350;-70
2022/08/06 09:09:04;;;;;;;37.53;18.80;;;17.00;63.30;;;;;;5058336;28;45798;-70
2022/08/06 09:11:30;;;;;;;27.47;18.80;;;16.70;63.90;;;;;;5059403;28;46711;-71
2022/08/06 09:13:57;;;;;;;32.43;19.13;;;;;;;;;;5060256;28;46645;-71
2022/08/06 09:16:23;;;;;;;27.90;18.23;;;;;;;;;;5058906;28;46860;-70
2022/08/06 09:18:49;;;;;;;33.93;18.23;;;;;;;;;;5058126;28;46444;-68
2022/08/06 09:21:14;;;;;;;30.10;19.40;;;16.90;83.00;;;;;;5059585;28;46530;-68
2022/08/06 09:23:40;;;;;;;31.50;18.77;;;16.80;58.20;;;;;;5060307;28;46533;-69
2022/08/06 09:26:06;;;;;;;23.20;16.37;;;17.30;57.30;;;;;;5058785;28;46395;-69
2022/08/06 09:28:37;;;;;;;26.57;18.50;;;17.20;58.30;;;;;;5058403;28;46382;-69
2022/08/06 09:31:14;;;;;;;26.60;17.40;;;17.30;58.40;;;;;;5059610;28;46409;-70
2022/08/06 09:33:51;;;;;;;26.10;17.83;;;17.30;57.40;;;;;;5059803;28;46425;-70
2022/08/06 09:36:17;;;;;;;30.80;18.87;;;17.30;58.40;;;;;;5066174;28;47735;-71
2022/08/06 09:38:46;;;;;;;29.17;19.70;;;17.30;58.40;;;;;;5064369;28;46432;-70
2022/08/06 09:41:12;;;;;;;28.33;18.43;;;17.20;58.40;;;;;;5061575;28;46545;-70
2022/08/06 09:43:39;;;;;;;27.17;18.83;;;17.30;57.30;;;;;;5058265;28;46461;-70
2022/08/06 09:46:06;;;;;;;29.50;19.23;;;17.40;58.50;;;;;;5058893;28;46615;-70
2022/08/06 09:48:32;;;;;;;24.50;17.53;;;17.40;58.50;;;;;;5057432;28;46587;-71
2022/08/06 09:50:58;;;;;;;31.47;18.70;;;17.40;58.50;;;;;;5059282;28;46448;-70
2022/08/06 09:53:24;;;;;;;25.83;17.80;;;17.40;57.40;;;;;;5058067;28;46959;-71
2022/08/06 09:55:52;;;;;;;30.83;17.37;;;17.40;58.50;;;;;;5059558;28;46444;-71
2022/08/06 09:58:35;;;;;;;27.80;18.27;;;17.40;58.50;;;;;;5059731;28;46529;-69
2022/08/06 10:01:20;;;;;;;31.73;18.27;;;17.40;58.50;;;;;;5059663;28;46411;-70
2022/08/06 10:03:47;;;;;;;28.90;19.80;;;17.60;57.50;;;;;;5060649;28;46452;-72
2022/08/06 10:06:20;;;;;;;26.07;18.17;;;17.60;58.40;;;;;;5058950;28;46463;-71
2022/08/06 10:09:04;;;;;;;27.90;19.10;;;17.50;58.40;;;;;;5059378;28;46430;-71
2022/08/06 10:11:40;;;;;;;32.97;19.17;;;17.50;58.60;;;;;;5060143;28;46427;-71
2022/08/06 10:14:26;;;;;;;35.17;18.40;;;17.60;57.10;;;;;;5058630;28;46482;-72
2022/08/06 10:17:04;;;;;;;32.33;19.70;;;17.60;58.30;;;;;;5061346;28;46669;-71
2022/08/06 10:19:30;;;;;;;23.57;17.50;;;17.50;58.60;;;;;;5061129;28;46461;-71
2022/08/06 10:22:11;;;;;;;27.47;19.23;;;17.60;58.70;;;;;;5059417;28;46484;-72
2022/08/06 10:24:50;;;;;;;30.13;18.50;;;17.70;57.30;;;;;;5064544;27;46519;-74
2022/08/06 10:27:33;;;;;;;27.70;19.10;;;17.80;58.00;;;;;;5057861;28;46493;-74
2022/08/06 10:30:05;;;;;;;27.10;17.23;;;18.00;57.60;;;;;;5059313;28;46650;-73
2022/08/06 10:32:53;;;;;;;31.53;20.10;;;17.90;57.40;;;;;;5056838;28;46443;-70
2022/08/06 10:35:22;;;;;;;26.87;19.30;;;17.90;56.30;;;;;;5056655;28;46370;-74
2022/08/06 10:37:53;;;;;;;30.60;19.70;;;18.00;57.10;;;;;;5058892;28;46129;-73
2022/08/06 10:40:20;;;;;;;29.83;20.27;;;17.90;57.00;;;;;;5058075;28;46398;-74
2022/08/06 10:42:47;;;;;;;28.63;19.37;;;17.90;57.40;;;;;;5056642;28;46849;-73
2022/08/06 10:45:14;;;;;;;29.07;20.90;;;17.90;56.60;;;;;;5059522;28;46814;-72
2022/08/06 10:47:42;;;;;;;30.60;20.13;;;18.00;57.30;;;;;;5057517;28;47103;-73
2022/08/06 10:50:10;;;;;;;28.77;20.93;;;18.10;56.80;;;;;;5058799;28;46451;-71
2022/08/06 10:52:35;;;;;;;24.10;19.37;;;18.10;56.80;;;;;;5057608;28;45774;-72
2022/08/06 10:55:04;;;;;;;26.70;20.40;;;18.30;55.40;;;;;;5059773;28;46349;-72
2022/08/06 10:57:32;;;;;;;27.33;19.90;;;18.40;56.30;;;;;;5054407;28;48525;-72
2022/08/06 11:00:00;;;;;;;24.27;19.83;;;18.30;56.20;;;;;;5060275;28;46470;-72
2022/08/06 11:02:50;;;;;;;26.43;20.30;;;18.50;55.60;;;;;;5057702;28;46501;-72
2022/08/06 11:05:18;;;;;;;30.47;20.00;;;18.60;54.50;;;;;;5058189;28;46421;-71
2022/08/06 11:07:59;;;;;;;24.47;17.87;;;18.70;55.10;;;;;;5059627;28;48083;-70
2022/08/06 11:10:37;;;;;;;26.13;19.47;;;18.80;54.90;;;;;;5056987;28;46662;-72
2022/08/06 11:13:17;;;;;;;30.80;19.00;;;18.80;54.60;;;;;;5059231;28;46323;-71
2022/08/06 11:15:43;;;;;;;29.27;18.97;;;19.10;53.30;;;;;;5058004;28;46719;-71
2022/08/06 11:18:11;;;;;;;26.67;18.77;;;19.40;53.40;;;;;;5059405;28;46644;-72
2022/08/06 11:20:41;;;;;;;23.80;18.20;;;19.50;52.50;;;;;;5058299;28;46342;-72
2022/08/06 11:23:13;;;;;;;28.33;19.30;;;19.40;52.30;;;;;;5061004;28;46365;-72
2022/08/06 11:25:44;;;;;;;23.80;18.20;;;19.40;50.10;;;;;;5059325;28;46404;-72
2022/08/06 11:28:12;;;;;;;26.43;18.37;;;19.40;51.60;;;;;;5058813;28;47150;-72
2022/08/06 11:30:39;;;;;;;25.03;18.77;;;19.30;51.60;;;;;;5058007;28;46409;-72
2022/08/06 11:33:06;;;;;;;33.67;18.80;;;19.20;51.80;;;;;;5059179;28;46434;-72
2022/08/06 11:35:34;;;;;;;34.43;19.50;;;19.40;50.60;;;;;;5060364;28;46548;-73
2022/08/06 11:38:09;;;;;;;27.07;20.27;;;19.70;51.00;;;;;;5065128;28;46541;-73
2022/08/06 11:41:00;;;;;;;27.60;18.70;;;19.70;50.20;;;;;;5059516;28;46619;-73
2022/08/06 11:43:52;;;;;;;29.00;19.43;;;20.00;48.60;;;;;;5056684;28;46428;-72
2022/08/06 11:46:22;;;;;;;25.87;20.07;;;19.90;49.50;;;;;;5055503;28;46308;-71
2022/08/06 11:49:03;;;;;;;29.20;19.10;;;20.00;49.40;;;;;;5055039;28;46590;-72
2022/08/06 11:51:44;;;;;;;25.00;19.00;;;20.00;48.50;;;;;;5054793;28;46764;-72
2022/08/06 11:54:21;;;;;;;25.23;20.17;;;20.00;48.40;;;;;;5060543;28;46421;-71
2022/08/06 11:57:02;;;;;;;27.20;20.00;;;20.00;48.50;;;;;;5057502;28;46702;-72
2022/08/06 11:59:28;;;;;;;25.17;19.60;;;19.70;48.30;;;;;;5059780;28;46150;-71
2022/08/06 12:01:54;;;;;;;26.23;19.50;;;19.70;49.00;;;;;;5058687;28;46524;-71
2022/08/06 12:04:32;;;;;;;26.10;18.57;;;19.70;49.10;;;;;;5061077;28;46393;-73
2022/08/06 12:07:24;;;;;;;22.77;17.93;;;20.00;48.30;;;;;;5061736;28;46353;-72
2022/08/06 12:10:09;;;;;;;22.90;17.93;;;20.10;47.70;;;;;;5060567;28;46409;-72
2022/08/06 12:12:42;;;;;;;23.60;17.43;;;20.10;47.70;;;;;;5061179;28;46513;-70
2022/08/06 12:15:20;;;;;;;22.90;18.63;;;20.30;47.90;;;;;;5063910;28;46500;-72
2022/08/06 12:17:58;;;;;;;25.17;16.90;;;20.40;46.90;;;;;;5064334;28;46483;-72
2022/08/06 12:20:34;;;;;;;23.20;16.90;;;20.50;47.50;;;;;;5060715;28;46052;-71
2022/08/06 12:23:01;;;;;;;23.83;17.47;;;20.40;46.80;;;;;;5060994;28;46351;-72
2022/08/06 12:25:47;;;;;;;22.23;16.70;;;20.30;46.60;;;;;;5060704;28;46634;-72
2022/08/06 12:28:14;;;;;;;25.57;16.37;;;20.40;47.00;;;;;;5063011;28;46428;-72
2022/08/06 12:30:44;;;;;;;24.70;18.17;;;20.60;46.50;;;;;;5060192;28;47079;-70
2022/08/06 12:33:10;;;;;;;25.83;18.57;;;20.60;46.10;;;;;;5059729;28;46465;-71
2022/08/06 12:35:47;;;;;;;24.17;17.60;;;20.50;46.60;;;;;;5062067;28;46569;-71
2022/08/06 12:38:12;;;;;;;21.53;17.83;;;20.50;46.40;;;;;;5060442;28;46684;-72
2022/08/06 12:40:38;;;;;;;23.87;18.20;;;20.60;46.80;;;;;;5062212;28;47117;-72
2022/08/06 12:43:04;;;;;;;21.63;17.10;;;20.70;45.70;;;;;;5059745;28;46355;-72
2022/08/06 12:45:31;;;;;;;24.13;16.80;;;20.90;45.20;;;;;;5061220;28;45911;-69
2022/08/06 12:48:01;;;;;;;20.77;16.20;;;21.30;44.40;;;;;;5057704;28;46413;-72
2022/08/06 12:50:27;;;;;;;20.10;14.43;;;21.50;43.90;;;;;;5063246;28;46260;-72
2022/08/06 12:53:10;;;;;;;18.93;14.23;;;21.40;43.00;;;;;;5059984;28;46742;-71
2022/08/06 12:55:49;;;;;;;18.30;15.13;;;21.40;42.10;;;;;;5062223;28;46401;-71
2022/08/06 12:58:17;;;;;;;17.20;13.37;;;21.30;42.70;;;;;;5060517;28;46438;-71