Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:02:19;;;;;;;4.78;1.20;;;15.90;99.90;;;;;;5038605;28;20061;-71
2022/08/06 00:04:46;;;;;;;5.07;1.90;;;16.00;99.90;;;;;;5038342;28;20048;-71
2022/08/06 00:07:12;;;;;;;3.25;0.77;;;16.10;99.90;;;;;;5038473;28;20419;-71
2022/08/06 00:09:38;;;;;;;5.88;1.17;;;16.10;99.90;;;;;;5037208;28;20117;-71
2022/08/06 00:12:05;;;;;;;3.30;1.15;;;16.10;99.90;;;;;;5037000;28;20116;-71
2022/08/06 00:14:32;;;;;;;4.20;1.05;;;16.10;99.90;;;;;;5037696;28;20450;-71
2022/08/06 00:16:58;;;;;;;5.47;1.00;;;16.00;99.90;;;;;;5037985;28;20076;-71
2022/08/06 00:19:25;;;;;;;4.00;1.10;;;15.90;99.90;;;;;;5037620;28;20049;-71
2022/08/06 00:21:52;;;;;;;2.97;0.90;;;15.90;99.90;;;;;;5020470;28;20053;-71
2022/08/06 00:24:18;;;;;;;3.38;1.20;;;15.80;99.90;;;;;;5037843;28;20380;-71
2022/08/06 00:26:44;;;;;;;4.20;1.08;;;15.90;99.90;;;;;;5038165;28;20037;-72
2022/08/06 00:29:10;;;;;;;1.90;0.93;;;15.80;99.90;;;;;;5038300;28;20129;-71
2022/08/06 00:31:36;;;;;;;3.40;0.98;;;15.90;99.90;;;;;;5038423;28;20069;-71
2022/08/06 00:34:03;;;;;;;2.20;0.90;;;15.90;99.90;;;;;;5038132;28;20399;-71
2022/08/06 00:36:31;;;;;;;2.97;0.85;;;16.00;99.90;;;;;;5037877;28;20315;-71
2022/08/06 00:38:59;;;;;;;2.75;0.98;;;16.00;99.90;;;;;;5037756;28;20398;-71
2022/08/06 00:41:25;;;;;;;2.03;1.02;;;16.00;99.90;;;;;;5036131;28;20038;-71
2022/08/06 00:43:50;;;;;;;3.60;1.20;;;16.00;99.90;;;;;;5037364;28;20045;-71
2022/08/06 00:46:16;;;;;;;3.42;1.23;;;15.90;99.90;;;;;;5036304;28;20042;-71
2022/08/06 00:48:43;;;;;;;4.03;1.05;;;15.70;99.90;;;;;;5036782;28;20045;-71
2022/08/06 00:51:09;;;;;;;2.78;1.10;;;15.70;99.90;;;;;;5036865;28;20037;-71
2022/08/06 00:53:36;;;;;;;2.40;1.20;;;15.60;99.90;;;;;;5037881;28;20039;-71
2022/08/06 00:56:03;;;;;;;2.45;1.17;;;15.60;99.90;;;;;;5036504;28;20052;-72
2022/08/06 00:58:29;;;;;;;4.13;1.30;;;15.60;99.90;;;;;;5037555;28;20331;-71
2022/08/06 01:00:55;;;;;;;4.45;1.15;;;15.60;99.90;;;;;;5036701;28;20191;-71
2022/08/06 01:03:21;;;;;;;2.22;1.10;;;15.60;99.90;;;;;;5037598;28;20462;-71
2022/08/06 01:05:46;;;;;;;4.20;1.33;;;15.60;99.90;;;;;;5035924;28;20053;-71
2022/08/06 01:08:13;;;;;;;3.22;1.10;;;15.50;99.90;;;;;;5036728;28;20339;-72
2022/08/06 01:10:38;;;;;;;3.22;1.27;;;15.50;99.90;;;;;;5036909;28;20308;-71
2022/08/06 01:13:04;;;;;;;3.35;1.15;;;15.40;99.90;;;;;;5037463;28;20117;-71
2022/08/06 01:15:33;;;;;;;3.88;1.20;;;15.40;99.90;;;;;;5037482;28;20423;-71
2022/08/06 01:18:06;;;;;;;1.92;1.15;;;15.30;99.90;;;;;;5037265;28;20381;-71
2022/08/06 01:21:05;;;;;;;4.07;1.02;;;15.30;99.90;;;;;;5037147;28;20045;-71
2022/08/06 01:24:05;;;;;;;6.40;1.02;;;15.30;99.90;;;;;;5037064;28;20038;-71
2022/08/06 01:26:50;;;;;;;2.85;1.25;;;15.20;99.90;;;;;;5037213;28;20049;-71
2022/08/06 01:29:22;;;;;;;5.22;1.05;;;15.20;99.90;;;;;;5036281;28;20038;-72
2022/08/06 01:31:54;;;;;;;2.90;1.10;;;15.10;99.90;;;;;;5036900;28;20041;-71
2022/08/06 01:34:41;;;;;;;3.38;1.02;;;15.20;99.90;;;;;;5037151;28;20048;-71
2022/08/06 01:37:13;;;;;;;2.97;1.10;;;15.10;99.90;;;;;;5036122;28;20369;-71
2022/08/06 01:39:40;;;;;;;1.63;0.90;;;15.10;99.90;;;;;;5036229;28;20037;-71
2022/08/06 01:42:09;;;;;;;2.47;1.00;;;15.10;99.90;;;;;;5036380;28;20634;-72
2022/08/06 01:44:39;;;;;;;1.77;0.70;;;15.20;99.90;;;;;;5036100;28;20414;-71
2022/08/06 01:47:10;;;;;;;6.20;0.93;;;15.20;99.90;;;;;;5036505;28;20076;-71
2022/08/06 01:49:39;;;;;;;2.42;1.05;;;15.10;99.90;;;;;;5036434;28;20045;-71
2022/08/06 01:52:07;;;;;;;3.53;1.02;;;15.10;99.90;;;;;;5036820;28;20048;-71
2022/08/06 01:54:38;;;;;;;3.15;0.80;;;15.00;99.90;;;;;;5035841;28;20041;-72
2022/08/06 01:57:06;;;;;;;3.40;0.90;;;15.10;99.90;;;;;;5036579;28;20034;-71
2022/08/06 01:59:36;;;;;;;1.27;0.80;;;15.10;99.90;;;;;;5036724;28;20072;-71
2022/08/06 02:02:05;;;;;;;2.60;0.93;;;15.00;99.90;;;;;;5035288;28;20390;-72
2022/08/06 02:04:36;;;;;;;2.55;0.98;;;15.00;99.90;;;;;;5036751;28;20037;-71
2022/08/06 02:07:06;;;;;;;3.03;0.93;;;15.00;99.90;;;;;;5035455;28;20084;-71
2022/08/06 02:09:34;;;;;;;3.78;1.00;;;15.00;99.90;;;;;;5034752;28;20453;-71
2022/08/06 02:12:13;;;;;;;2.08;0.90;;;14.90;99.90;;;;;;5036615;28;20125;-71
2022/08/06 02:14:42;;;;;;;2.25;0.98;;;14.90;99.90;;;;;;5036433;28;20091;-71
2022/08/06 02:17:10;;;;;;;2.35;1.15;;;14.90;99.90;;;;;;5036634;28;20041;-71
2022/08/06 02:19:40;;;;;;;4.00;1.13;;;14.90;99.90;;;;;;5035233;28;20073;-71
2022/08/06 02:22:06;;;;;;;3.65;1.02;;;14.90;99.90;;;;;;5036414;28;20041;-71
2022/08/06 02:24:34;;;;;;;2.83;1.35;;;14.90;99.90;;;;;;5018946;28;20041;-71
2022/08/06 02:27:01;;;;;;;3.78;1.30;;;14.90;99.90;;;;;;5035712;28;20045;-71
2022/08/06 02:29:28;;;;;;;2.45;1.10;;;14.80;99.90;;;;;;5019047;28;20037;-71
2022/08/06 02:31:54;;;;;;;2.22;0.90;;;14.90;99.90;;;;;;5019133;28;20048;-71
2022/08/06 02:34:21;;;;;;;3.60;1.08;;;14.80;99.90;;;;;;5036615;28;20053;-71
2022/08/06 02:36:56;;;;;;;3.53;1.00;;;14.80;99.90;;;;;;5035971;28;20034;-71
2022/08/06 02:39:23;;;;;;;2.00;0.98;;;14.80;99.90;;;;;;5035110;28;20060;-71
2022/08/06 02:42:07;;;;;;;1.60;0.98;;;14.80;99.90;;;;;;5035074;28;20049;-71
2022/08/06 02:44:59;;;;;;;2.20;1.20;;;14.80;99.90;;;;;;5035520;28;20404;-71
2022/08/06 02:47:39;;;;;;;4.53;0.93;;;14.80;99.90;;;;;;5035629;28;20049;-71
2022/08/06 02:50:08;;;;;;;3.80;1.50;;;14.60;99.90;;;;;;5035984;28;20044;-71
2022/08/06 02:52:49;;;;;;;4.00;1.10;;;14.70;99.90;;;;;;5036237;28;20044;-71
2022/08/06 02:55:21;;;;;;;3.00;1.42;;;14.70;99.90;;;;;;5036369;28;20034;-71
2022/08/06 02:57:54;;;;;;;2.70;1.02;;;14.60;99.90;;;;;;5035940;28;20049;-71
2022/08/06 03:00:21;;;;;;;1.58;1.00;;;14.60;99.90;;;;;;5036095;28;20046;-71
2022/08/06 03:02:52;;;;;;;3.25;1.00;;;14.60;99.90;;;;;;5035825;28;20062;-71
2022/08/06 03:05:20;;;;;;;2.50;1.13;;;14.60;99.90;;;;;;5034103;28;20060;-72
2022/08/06 03:07:48;;;;;;;2.97;1.10;;;14.60;99.90;;;;;;5035437;28;20117;-71
2022/08/06 03:10:17;;;;;;;2.55;1.10;;;14.60;99.90;;;;;;5036117;28;20419;-71
2022/08/06 03:12:43;;;;;;;3.13;0.93;;;14.60;99.90;;;;;;5039914;28;20046;-71
2022/08/06 03:15:10;;;;;;;3.42;0.80;;;14.50;99.90;;;;;;5039585;28;20155;-71
2022/08/06 03:17:39;;;;;;;2.53;1.23;;;14.40;99.90;;;;;;5039031;28;20327;-71
2022/08/06 03:20:07;;;;;;;1.58;1.10;;;14.40;99.90;;;;;;5039392;28;20049;-71
2022/08/06 03:22:34;;;;;;;2.13;1.10;;;14.40;99.90;;;;;;5039441;28;20044;-71
2022/08/06 03:25:01;;;;;;;3.63;0.93;;;14.40;99.90;;;;;;5039456;28;20033;-71
2022/08/06 03:27:27;;;;;;;1.30;1.10;;;14.40;99.90;;;;;;5039392;28;20053;-71
2022/08/06 03:29:54;;;;;;;5.63;1.25;;;14.40;99.90;;;;;;5039413;28;20045;-71
2022/08/06 03:32:21;;;;;;;2.53;1.13;;;14.30;99.90;;;;;;5039349;28;20037;-73
2022/08/06 03:34:48;;;;;;;2.05;1.15;;;14.30;99.90;;;;;;5039064;28;20496;-71
2022/08/06 03:37:17;;;;;;;2.15;1.27;;;14.30;99.90;;;;;;5037718;28;20322;-71
2022/08/06 03:39:43;;;;;;;1.67;1.20;;;14.30;99.90;;;;;;5038239;28;20445;-71
2022/08/06 03:42:09;;;;;;;2.75;1.35;;;14.30;99.90;;;;;;5038999;28;20342;-71
2022/08/06 03:44:35;;;;;;;1.88;1.25;;;14.30;99.90;;;;;;5039174;28;20041;-71
2022/08/06 03:47:25;;;;;;;2.90;1.58;;;14.20;99.90;;;;;;5038815;28;20042;-71
2022/08/06 03:50:09;;;;;;;2.78;1.42;;;14.20;99.90;;;;;;5037216;28;20049;-71
2022/08/06 03:52:41;;;;;;;3.03;1.60;;;14.10;99.90;;;;;;5039100;28;20034;-71
2022/08/06 03:55:11;;;;;;;2.65;1.38;;;14.10;99.90;;;;;;5038778;28;20037;-71
2022/08/06 03:57:41;;;;;;;4.78;1.60;;;14.10;99.90;;;;;;5039078;28;20037;-71
2022/08/06 04:00:12;;;;;;;3.75;1.40;;;14.20;99.90;;;;;;5038888;28;20060;-71
2022/08/06 04:02:42;;;;;;;3.10;1.52;;;14.20;99.90;;;;;;5037806;28;20058;-71
2022/08/06 04:05:10;;;;;;;1.75;1.20;;;14.20;99.90;;;;;;5038012;28;20049;-73
2022/08/06 04:07:38;;;;;;;3.35;1.60;;;14.20;99.90;;;;;;5037451;28;20438;-71
2022/08/06 04:10:06;;;;;;;3.08;1.60;;;14.30;99.90;;;;;;5037989;28;20096;-71
2022/08/06 04:12:33;;;;;;;5.68;1.55;;;14.30;99.90;;;;;;5038174;28;20037;-71
2022/08/06 04:14:59;;;;;;;5.00;1.65;;;14.20;99.90;;;;;;5038386;28;20431;-71
2022/08/06 04:17:26;;;;;;;3.88;1.45;;;14.30;99.90;;;;;;5038357;28;20073;-71
2022/08/06 04:19:53;;;;;;;2.17;1.23;;;14.30;99.90;;;;;;5038363;28;20045;-71
2022/08/06 04:22:20;;;;;;;1.90;1.40;;;14.20;99.90;;;;;;5038187;28;20037;-71
2022/08/06 04:24:47;;;;;;;3.50;1.45;;;14.20;99.90;;;;;;5038226;28;20072;-71
2022/08/06 04:27:14;;;;;;;2.63;1.60;;;14.30;99.90;;;;;;5038143;28;20438;-71
2022/08/06 04:29:41;;;;;;;1.92;1.55;;;14.30;99.90;;;;;;5038187;28;20045;-71
2022/08/06 04:32:08;;;;;;;2.38;1.35;;;14.30;99.90;;;;;;5037302;28;20072;-71
2022/08/06 04:34:38;;;;;;;4.10;1.60;;;14.40;99.90;;;;;;5037932;28;20116;-71
2022/08/06 04:37:05;;;;;;;2.42;1.05;;;14.40;99.90;;;;;;5037601;28;20048;-71
2022/08/06 04:39:31;;;;;;;2.28;1.30;;;14.50;99.90;;;;;;5038190;28;20121;-71
2022/08/06 04:41:57;;;;;;;2.10;1.30;;;14.50;99.90;;;;;;5037629;28;20050;-73
2022/08/06 04:44:23;;;;;;;3.28;1.50;;;14.60;99.90;;;;;;5037385;28;20076;-71
2022/08/06 04:46:51;;;;;;;4.57;1.58;;;14.70;99.90;;;;;;5037897;28;20034;-71
2022/08/06 04:49:16;;;;;;;2.83;1.27;;;14.80;99.90;;;;;;5037796;28;20052;-71
2022/08/06 04:51:46;;;;;;;2.25;1.38;;;14.80;99.90;;;;;;5037713;28;20038;-71
2022/08/06 04:54:13;;;;;;;5.63;1.85;;;14.90;99.90;;;;;;5037686;28;20041;-71
2022/08/06 04:56:39;;;;;;;3.63;1.30;;;15.00;99.90;;;;;;5037793;28;20040;-71
2022/08/06 04:59:06;;;;;;;3.28;1.33;;;15.10;99.90;;;;;;5037604;28;20038;-71
2022/08/06 05:01:32;;;;;;;2.13;1.40;;;15.20;99.90;;;;;;5037482;28;20135;-71
2022/08/06 05:03:57;;;;;;;3.15;1.63;;;15.20;99.90;;;;;;5036960;28;20434;-71
2022/08/06 05:06:49;;;;;;;2.60;1.60;;;15.30;99.90;;;;;;5036869;28;20052;-71
2022/08/06 05:09:21;;;;;;;4.07;1.30;;;15.40;99.90;;;;;;5030403;28;20053;-71
2022/08/06 05:11:53;;;;;;;1.60;1.10;;;15.40;99.90;;;;;;5036550;28;20049;-71
2022/08/06 05:14:25;;;;;;;5.45;1.50;;;15.40;99.90;;;;;;5037385;28;20045;-71
2022/08/06 05:16:53;;;;;;;4.22;1.65;;;15.50;99.90;;;;;;5037572;28;20033;-71
2022/08/06 05:19:26;;;;;;;2.97;1.35;;;15.50;99.90;;;;;;5037219;28;20045;-71
2022/08/06 05:21:55;;;;;;;1.63;1.30;;;15.50;99.90;;;;;;5037340;28;20434;-72
2022/08/06 05:24:21;;;;;;;1.23;1.13;;;15.50;99.90;;;;;;5037227;28;20045;-71
2022/08/06 05:26:48;;;;;;;3.08;1.50;;;15.50;99.90;;;;;;5037378;28;20037;-71
2022/08/06 05:29:19;;;;;;;4.55;1.80;;;15.50;99.90;;;;;;5036812;28;20056;-71
2022/08/06 05:31:45;;;;;;;2.65;1.45;;;15.40;99.90;;;;;;5036649;28;20315;-71
2022/08/06 05:34:12;;;;;;;3.72;1.30;;;15.30;99.90;;;;;;5036306;28;20350;-71
2022/08/06 05:36:38;;;;;;;2.33;1.70;;;15.20;99.90;;;;;;5036452;28;20426;-71
2022/08/06 05:39:04;;;;;;;2.97;1.50;;;15.20;99.90;;;;;;5037169;28;20084;-71
2022/08/06 05:41:29;;;;;;;4.43;1.60;;;15.10;99.90;;;;;;5036839;28;20320;-71
2022/08/06 05:43:55;;;;;;;1.85;1.45;;;15.10;99.90;;;;;;5037097;28;20041;-71
2022/08/06 05:46:22;;;;;;;1.85;1.30;;;15.10;99.90;;;;;;5035642;28;20335;-71
2022/08/06 05:49:02;;;;;;;4.43;1.33;;;15.20;99.90;;;;;;5036824;28;20034;-71
2022/08/06 05:51:45;;;;;;;3.75;1.50;;;15.20;99.90;;;;;;5035695;28;20041;-71
2022/08/06 05:54:31;;;;;;;3.80;1.40;;;15.30;99.90;;;;;;5035785;28;20091;-71
2022/08/06 05:57:06;;;;;;;2.97;1.20;;;15.50;99.90;;;;;;5036263;28;20053;-71
2022/08/06 05:59:35;;;;;;;2.72;1.27;;;15.50;99.90;;;;;;5036911;28;20519;-71
2022/08/06 06:02:02;;;;;;;3.67;1.55;;;15.70;99.90;;;;;;5036634;28;20160;-71
2022/08/06 06:04:29;;;;;;;4.43;1.70;;;15.70;99.90;;;;;;5036821;28;20045;-71
2022/08/06 06:06:55;;;;;;;3.58;1.40;;;15.80;99.90;;;;;;5035171;28;20056;-71
2022/08/06 06:09:21;;;;;;;3.15;1.42;;;15.90;99.90;;;;;;5036619;28;20037;-71
2022/08/06 06:11:48;;;;;;;5.15;1.40;;;16.00;99.90;;;;;;5035274;28;20038;-71
2022/08/06 06:14:41;;;;;;;3.75;1.70;;;16.00;99.90;;;;;;5036603;28;20092;-71
2022/08/06 06:17:31;;;;;;;2.33;1.50;;;16.10;99.90;;;;;;5035269;28;20454;-72
2022/08/06 06:20:16;;;;;;;2.30;1.52;;;16.10;99.90;;;;;;5036442;28;20046;-71
2022/08/06 06:23:10;;;;;;;2.83;1.23;;;16.10;99.90;;;;;;5036657;28;20041;-71
2022/08/06 06:25:56;;;;;;;2.88;1.40;;;16.20;99.90;;;;;;5036690;28;20034;-71
2022/08/06 06:28:32;;;;;;;6.50;2.00;;;16.30;99.90;;;;;;5036166;28;20431;-71
2022/08/06 06:31:26;;;;;;;1.73;1.30;;;16.30;99.90;;;;;;5036457;28;20034;-71
2022/08/06 06:34:05;;;;;;;2.92;1.10;;;16.40;99.90;;;;;;5036151;28;20044;-71
2022/08/06 06:36:34;;;;;;;3.00;1.20;;;16.40;99.90;;;;;;5036099;28;20049;-72
2022/08/06 06:39:04;;;;;;;2.13;1.10;;;16.60;99.90;;;;;;5036065;28;20497;-71
2022/08/06 06:41:49;;;;;;;1.83;1.10;;;16.70;99.90;;;;;;5036316;28;20045;-71
2022/08/06 06:44:21;;;;;;;1.27;1.00;;;16.90;99.90;;;;;;5036456;28;20040;-72
2022/08/06 06:46:56;;;;;;;3.47;1.00;;;17.30;99.90;;;;;;5039277;28;20084;-71
2022/08/06 06:49:27;;;;;;;4.13;1.10;;;17.60;99.90;;;;;;5040319;28;20077;-71
2022/08/06 06:52:14;;;;;;;1.63;0.75;;;17.90;99.90;;;;;;5039925;28;20038;-71
2022/08/06 06:54:42;;;;;;;;;;;18.10;99.90;;;;;;5040457;28;20041;-72
2022/08/06 06:57:13;;;;;;;3.17;0.93;;;18.20;99.90;;;;;;5040277;28;19971;-71
2022/08/06 06:59:43;;;;;;;1.92;0.70;;;18.20;99.90;;;;;;5040013;28;20041;-71
2022/08/06 07:02:18;;;;;;;4.47;0.80;;;18.20;99.90;;;;;;5039796;28;20041;-72
2022/08/06 07:04:45;;;;;;;4.53;0.85;;;18.20;99.90;;;;;;5039756;28;20060;-71
2022/08/06 07:07:12;;;;;;;2.78;0.90;;;18.10;99.90;;;;;;5039608;28;20171;-72
2022/08/06 07:09:39;;;;;;;3.42;0.90;;;18.20;99.90;;;;;;5040167;28;20045;-71
2022/08/06 07:12:06;;;;;;;2.50;1.00;;;18.40;99.90;;;;;;5038761;28;20073;-71
2022/08/06 07:14:35;;;;;;;5.38;0.77;;;18.50;99.90;;;;;;5039169;28;20069;-71
2022/08/06 07:17:02;;;;;;;3.15;0.70;;;18.60;99.90;;;;;;5039721;28;20040;-70
2022/08/06 07:19:29;;;;;;;2.10;0.50;;;18.70;99.90;;;;;;5039521;28;20419;-69
2022/08/06 07:21:55;;;;;;;4.13;0.70;;;18.70;99.90;;;;;;5038550;28;20037;-68
2022/08/06 07:24:24;;;;;;;2.47;0.60;;;18.80;99.90;;;;;;5039681;28;20120;-72
2022/08/06 07:26:51;;;;;;;2.13;0.30;;;19.00;99.90;;;;;;5039606;28;20119;-68
2022/08/06 07:29:18;;;;;;;2.67;0.30;;;19.10;99.90;;;;;;5039309;28;20073;-71
2022/08/06 07:31:47;;;;;;;2.30;0.70;;;19.20;99.90;;;;;;5039485;28;20068;-70
2022/08/06 07:34:14;;;;;;;2.90;0.32;;;19.20;99.90;;;;;;5038239;28;20037;-71
2022/08/06 07:36:50;;;;;;;3.63;0.50;;;19.30;99.90;;;;;;5038850;28;20095;-71
2022/08/06 07:39:24;;;;;;;1.95;0.30;;;19.30;99.90;;;;;;5039331;28;20330;-71
2022/08/06 07:41:52;;;;;;;2.95;0.40;;;19.20;99.90;;;;;;5039237;28;20322;-70
2022/08/06 07:44:21;;;;;;;2.78;0.60;;;19.20;99.90;;;;;;5039006;28;20057;-70
2022/08/06 07:46:50;;;;;;;3.35;0.40;;;19.30;99.90;;;;;;5039025;28;20048;-72
2022/08/06 07:49:19;;;;;;;1.20;0.30;;;19.40;99.90;;;;;;5038234;28;20041;-69
2022/08/06 07:51:46;;;;;;;3.05;0.35;;;19.30;99.90;;;;;;5039012;28;20033;-72
2022/08/06 07:54:13;;;;;;;4.38;0.57;;;19.30;99.90;;;;;;5021395;28;20393;-71
2022/08/06 07:56:41;;;;;;;2.70;0.40;;;19.50;99.90;;;;;;5037586;28;20330;-71
2022/08/06 07:59:09;;;;;;;4.25;0.40;;;19.60;99.90;;;;;;5039130;28;20041;-71
2022/08/06 08:01:36;;;;;;;3.40;0.45;;;19.60;99.90;;;;;;5038550;28;20041;-71
2022/08/06 08:06:52;;;;;;;8.35;0.43;;;19.80;99.30;;;;;;5027009;28;20045;-71
2022/08/06 08:09:21;;;;;;;3.72;0.30;;;19.80;99.30;;;;;;5031133;28;20071;-71
2022/08/06 08:11:48;;;;;;;3.10;0.20;;;19.80;99.40;;;;;;5037134;28;20037;-71
2022/08/06 08:14:18;;;;;;;2.88;0.50;;;19.90;99.30;;;;;;5018646;28;20038;-71
2022/08/06 08:16:43;;;;;;;2.75;0.50;;;20.00;99.20;;;;;;5025704;28;20099;-71
2022/08/06 08:19:30;;;;;;;5.28;0.40;;;20.20;99.30;;;;;;5037006;28;20037;-71
2022/08/06 08:22:02;;;;;;;2.75;0.40;;;20.30;99.30;;;;;;5017510;28;20044;-71
2022/08/06 08:24:31;;;;;;;1.58;0.30;;;20.30;99.20;;;;;;5018783;28;20370;-72
2022/08/06 08:26:58;;;;;;;3.20;0.60;;;20.20;98.90;;;;;;5018609;28;20045;-71
2022/08/06 08:29:23;;;;;;;4.22;0.50;;;20.00;98.80;;;;;;5018546;28;20052;-71
2022/08/06 08:31:49;;;;;;;3.65;0.73;;;20.10;98.90;;;;;;5017625;28;20427;-71
2022/08/06 08:34:16;;;;;;;3.72;0.85;;;20.20;98.70;;;;;;5018523;28;20435;-71
2022/08/06 08:36:42;;;;;;;1.15;0.40;;;20.30;98.90;;;;;;5018181;28;20117;-71
2022/08/06 08:39:08;;;;;;;3.22;0.45;;;20.20;98.80;;;;;;5017224;28;20411;-71
2022/08/06 08:41:43;;;;;;;5.15;0.40;;;20.20;98.80;;;;;;5018478;28;20034;-71
2022/08/06 08:44:09;;;;;;;4.18;0.40;;;20.10;99.00;;;;;;5018400;28;20041;-71
2022/08/06 08:46:43;;;;;;;3.80;0.63;;;20.20;99.00;;;;;;5017864;28;20077;-71
2022/08/06 08:49:37;;;;;;;1.75;0.50;;;20.30;98.80;;;;;;5017083;28;20033;-71
2022/08/06 08:52:06;;;;;;;3.95;0.40;;;20.20;99.00;;;;;;5011328;28;20128;-71
2022/08/06 08:54:35;;;;;;;5.45;0.60;;;20.00;99.40;;;;;;5000776;28;20037;-67
2022/08/06 08:57:03;;;;;;;4.25;0.68;;;20.00;99.60;;;;;;5017075;28;20060;-71
2022/08/06 08:59:30;;;;;;;6.05;0.60;;;19.80;99.20;;;;;;5017398;28;20049;-71
2022/08/06 09:01:57;;;;;;;3.35;0.45;;;19.80;99.30;;;;;;5016997;28;20038;-69
2022/08/06 09:04:24;;;;;;;2.78;0.43;;;19.80;99.50;;;;;;5018108;28;20111;-71
2022/08/06 09:06:49;;;;;;;3.03;0.57;;;19.60;99.40;;;;;;5016503;28;20394;-71
2022/08/06 09:09:15;;;;;;;2.30;0.50;;;19.60;99.70;;;;;;5016753;28;20093;-71
2022/08/06 09:11:41;;;;;;;2.65;0.45;;;19.70;99.80;;;;;;5017787;28;20080;-70
2022/08/06 09:14:08;;;;;;;3.80;0.88;;;19.80;99.70;;;;;;5017557;28;20437;-69
2022/08/06 09:16:35;;;;;;;3.22;0.70;;;19.90;99.90;;;;;;5017600;28;20407;-69
2022/08/06 09:19:03;;;;;;;7.32;0.90;;;20.00;99.50;;;;;;5017796;28;20057;-68
2022/08/06 09:21:30;;;;;;;4.88;0.60;;;20.00;99.50;;;;;;5016460;28;20129;-68
2022/08/06 09:23:56;;;;;;;2.35;0.52;;;20.00;99.70;;;;;;5016426;28;20034;-68
2022/08/06 09:26:22;;;;;;;6.38;0.93;;;19.90;99.60;;;;;;5000251;28;20038;-68
2022/08/06 09:28:49;;;;;;;3.97;0.80;;;19.80;99.70;;;;;;5017355;28;20419;-68
2022/08/06 09:31:21;;;;;;;3.88;1.10;;;19.70;99.70;;;;;;5017130;28;20428;-69
2022/08/06 09:33:56;;;;;;;3.20;0.90;;;19.70;99.80;;;;;;5017518;28;20042;-69
2022/08/06 09:36:22;;;;;;;3.88;1.08;;;19.80;99.80;;;;;;5015928;28;20042;-68
2022/08/06 09:38:53;;;;;;;5.97;1.10;;;19.80;99.60;;;;;;5016281;28;20493;-68
2022/08/06 09:41:23;;;;;;;6.75;0.90;;;19.80;99.70;;;;;;5016262;28;20041;-68
2022/08/06 09:43:52;;;;;;;3.80;0.80;;;19.80;99.60;;;;;;5000199;28;20045;-68
2022/08/06 09:46:34;;;;;;;7.47;1.27;;;20.00;99.90;;;;;;5017274;28;20038;-68
2022/08/06 09:49:01;;;;;;;2.47;0.90;;;20.10;99.80;;;;;;5016044;28;20498;-68
2022/08/06 09:51:27;;;;;;;3.90;1.00;;;20.20;99.90;;;;;;5017167;28;20041;-67
2022/08/06 09:53:58;;;;;;;3.25;1.05;;;20.40;99.80;;;;;;5017169;28;20392;-69
2022/08/06 09:56:25;;;;;;;4.13;1.00;;;20.60;99.40;;;;;;5016822;28;20124;-67
2022/08/06 09:58:58;;;;;;;3.63;0.90;;;20.60;99.40;;;;;;5016815;28;20558;-71
2022/08/06 10:01:24;;;;;;;5.35;1.00;;;20.90;99.10;;;;;;5017221;28;20378;-69
2022/08/06 10:03:51;;;;;;;7.13;1.20;;;21.40;98.80;;;;;;5016700;28;20058;-68
2022/08/06 10:06:21;;;;;;;2.22;0.90;;;21.30;98.70;;;;;;5016684;28;20073;-70
2022/08/06 10:09:05;;;;;;;4.93;0.93;;;21.20;98.70;;;;;;5016699;28;20117;-71
2022/08/06 10:11:40;;;;;;;3.88;1.02;;;21.30;98.80;;;;;;5015888;28;20038;-70
2022/08/06 10:14:21;;;;;;;4.28;1.00;;;21.20;98.50;;;;;;5016610;28;20424;-67
2022/08/06 10:17:05;;;;;;;5.65;1.20;;;21.00;98.60;;;;;;5016654;28;20053;-67
2022/08/06 10:19:31;;;;;;;2.28;1.00;;;21.50;98.50;;;;;;5016828;28;20038;-67
2022/08/06 10:22:07;;;;;;;4.50;1.23;;;21.80;98.20;;;;;;5015948;28;20069;-68
2022/08/06 10:24:40;;;;;;;1.83;0.98;;;22.30;97.90;;;;;;5015643;28;20041;-68
2022/08/06 10:27:07;;;;;;;4.82;1.27;;;22.50;97.70;;;;;;5020760;28;20080;-69
2022/08/06 10:29:39;;;;;;;2.20;1.00;;;22.40;97.40;;;;;;5034651;28;20136;-71
2022/08/06 10:32:07;;;;;;;3.97;1.40;;;22.30;97.80;;;;;;5036342;28;20072;-69
2022/08/06 10:34:35;;;;;;;5.55;1.75;;;22.10;97.20;;;;;;5020010;28;20141;-70
2022/08/06 10:37:07;;;;;;;5.65;1.40;;;22.00;97.20;;;;;;5015943;28;20034;-70
2022/08/06 10:39:36;;;;;;;3.45;1.48;;;21.70;96.70;;;;;;5016176;28;20053;-70
2022/08/06 10:42:03;;;;;;;3.35;1.60;;;21.50;96.80;;;;;;5015164;28;20038;-70
2022/08/06 10:44:31;;;;;;;3.22;1.40;;;21.40;97.00;;;;;;4999746;28;20046;-70
2022/08/06 10:46:58;;;;;;;4.32;1.38;;;21.40;97.20;;;;;;5016147;28;20049;-70
2022/08/06 10:49:26;;;;;;;4.55;1.40;;;21.20;97.10;;;;;;5022160;28;20041;-71
2022/08/06 10:51:53;;;;;;;3.42;1.65;;;21.20;97.40;;;;;;5033625;28;20094;-70
2022/08/06 10:54:19;;;;;;;2.88;1.52;;;21.30;97.90;;;;;;5018620;28;20081;-70
2022/08/06 10:56:48;;;;;;;4.00;1.50;;;21.30;97.80;;;;;;5018565;28;20041;-72
2022/08/06 10:59:15;;;;;;;3.17;1.40;;;21.60;96.90;;;;;;5036408;28;20114;-70
2022/08/06 11:01:59;;;;;;;7.22;1.50;;;21.60;97.10;;;;;;5036103;28;20033;-69
2022/08/06 11:04:27;;;;;;;3.85;1.67;;;21.60;97.10;;;;;;5036144;28;20057;-69
2022/08/06 11:07:29;;;;;;;4.32;1.48;;;21.80;97.20;;;;;;5034647;28;20045;-70
2022/08/06 11:10:21;;;;;;;2.25;1.30;;;21.90;97.20;;;;;;5036066;28;20083;-70
2022/08/06 11:12:58;;;;;;;3.03;1.40;;;21.70;96.50;;;;;;5034974;28;20116;-70
2022/08/06 11:15:25;;;;;;;4.05;1.60;;;21.60;96.50;;;;;;5035969;28;20052;-70
2022/08/06 11:17:54;;;;;;;5.13;1.42;;;21.80;96.50;;;;;;5035037;28;20041;-70
2022/08/06 11:20:32;;;;;;;3.67;1.67;;;22.00;96.20;;;;;;5035776;28;20038;-70
2022/08/06 11:23:25;;;;;;;4.35;1.80;;;22.80;96.30;;;;;;5035755;28;20343;-69
2022/08/06 11:25:57;;;;;;;2.92;1.60;;;23.30;95.90;;;;;;5035761;28;20103;-69
2022/08/06 11:28:29;;;;;;;2.67;1.45;;;23.40;95.90;;;;;;5035809;28;20045;-69
2022/08/06 11:31:03;;;;;;;3.80;1.67;;;23.40;95.90;;;;;;5035951;28;20330;-70
2022/08/06 11:33:35;;;;;;;3.50;1.70;;;23.30;95.50;;;;;;5039649;28;20045;-69
2022/08/06 11:36:09;;;;;;;3.03;1.90;;;23.10;95.50;;;;;;5037973;28;20045;-72
2022/08/06 11:38:50;;;;;;;3.47;2.00;;;22.90;95.40;;;;;;5038345;28;20057;-69
2022/08/06 11:41:42;;;;;;;4.18;2.20;;;23.00;95.20;;;;;;5039310;28;20037;-69
2022/08/06 11:44:08;;;;;;;3.78;1.75;;;23.30;94.80;;;;;;5039446;28;20334;-69
2022/08/06 11:46:39;;;;;;;4.78;1.70;;;23.80;94.60;;;;;;5039153;28;20330;-69
2022/08/06 11:49:42;;;;;;;2.67;1.92;;;24.20;94.20;;;;;;5037849;28;20057;-69
2022/08/06 11:52:08;;;;;;;2.60;1.83;;;24.10;94.50;;;;;;5036037;28;20042;-69
2022/08/06 11:55:01;;;;;;;3.70;1.80;;;23.90;94.50;;;;;;5038925;28;20048;-69
2022/08/06 11:57:27;;;;;;;4.15;2.15;;;24.10;94.40;;;;;;5022309;28;20045;-69
2022/08/06 12:00:08;;;;;;;3.67;2.45;;;24.20;94.20;;;;;;5037746;28;20038;-69
2022/08/06 12:02:41;;;;;;;2.58;2.30;;;24.20;94.10;;;;;;5038685;28;20332;-70
2022/08/06 12:05:27;;;;;;;3.08;2.47;;;24.20;93.90;;;;;;5037671;28;20045;-69
2022/08/06 12:08:19;;;;;;;3.63;2.20;;;24.10;93.80;;;;;;5038095;28;20144;-69
2022/08/06 12:11:24;;;;;;;4.22;2.35;;;23.70;93.80;;;;;;5036003;28;20085;-69
2022/08/06 12:13:49;;;;;;;4.05;2.33;;;23.50;93.80;;;;;;5038733;28;20044;-70
2022/08/06 12:16:36;;;;;;;3.67;2.50;;;24.00;93.80;;;;;;5020919;28;20038;-70
2022/08/06 12:19:04;;;;;;;4.65;2.50;;;25.00;94.20;;;;;;5038526;28;20434;-70
2022/08/06 12:21:31;;;;;;;3.10;2.35;;;25.80;94.30;;;;;;5038338;28;20453;-70
2022/08/06 12:23:57;;;;;;;4.97;2.80;;;26.20;94.10;;;;;;5037502;28;20435;-69
2022/08/06 12:26:23;;;;;;;3.00;2.50;;;26.50;94.20;;;;;;5038151;28;20433;-70
2022/08/06 12:28:49;;;;;;;3.30;2.70;;;26.60;94.10;;;;;;5038197;28;20096;-69
2022/08/06 12:31:29;;;;;;;3.60;2.75;;;26.20;93.80;;;;;;5033123;28;20087;-69
2022/08/06 12:33:55;;;;;;;4.05;2.58;;;25.80;93.70;;;;;;5022445;28;20042;-69
2022/08/06 12:36:26;;;;;;;5.57;2.80;;;25.60;94.00;;;;;;5035265;28;20171;-73
2022/08/06 12:38:54;;;;;;;5.72;2.58;;;25.30;93.60;;;;;;5028064;28;20328;-69
2022/08/06 12:41:20;;;;;;;3.58;2.40;;;25.20;93.90;;;;;;5037002;28;20045;-69
2022/08/06 12:43:46;;;;;;;4.95;2.72;;;25.40;94.00;;;;;;5035748;28;20048;-69
2022/08/06 12:46:15;;;;;;;3.60;2.47;;;25.80;93.90;;;;;;5037862;28;20037;-70
2022/08/06 12:48:47;;;;;;;4.90;3.00;;;25.90;94.00;;;;;;5037930;28;20038;-69
2022/08/06 12:51:13;;;;;;;3.42;2.30;;;26.60;93.90;;;;;;5037831;28;20065;-69
2022/08/06 12:53:51;;;;;;;3.60;2.10;;;26.50;94.00;;;;;;5037687;28;20402;-69
2022/08/06 12:56:22;;;;;;;2.90;2.30;;;26.30;93.70;;;;;;5036761;28;20048;-70
2022/08/06 12:58:49;;;;;;;2.85;2.08;;;26.50;93.60;;;;;;5037851;28;20393;-70
2022/08/06 13:01:17;;;;;;;3.17;2.47;;;26.50;93.50;;;;;;5036666;28;20044;-69
2022/08/06 13:03:46;;;;;;;2.55;2.25;;;26.60;93.00;;;;;;5036499;28;20053;-69
2022/08/06 13:06:14;;;;;;;3.33;2.53;;;26.70;93.00;;;;;;5036139;28;20041;-70
2022/08/06 13:08:41;;;;;;;3.97;2.13;;;26.40;93.20;;;;;;5037321;28;20088;-70
2022/08/06 13:11:07;;;;;;;4.78;2.80;;;26.50;92.60;;;;;;5037757;28;20044;-70