Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/09 00:00:54;;;;;;;1.08;0.40;;;;;;;-0.46;86.05;93516.47;5111749;28;20455;-66
2021/01/09 00:03:20;;;;;;;0.30;0.30;;;;;;;-0.47;86.43;93512.25;5094345;28;20514;-66
2021/01/09 00:05:45;;;;;;;0.85;0.40;;;;;;;-0.44;85.87;93511.75;5093755;28;20084;-66
2021/01/09 00:08:11;;;;;;;0.52;0.47;;;;;;;-0.47;85.90;93510.44;5111953;28;20414;-66
2021/01/09 00:10:36;;;;;;;0.35;0.30;;;;;;;-0.46;85.98;93498.91;5111882;28;20034;-66
2021/01/09 00:13:02;;;;;;;0.47;0.32;;;;;;;-0.43;85.61;93539.50;5112142;28;20470;-66
2021/01/09 00:15:27;;;;;;;0.45;0.30;;;;;;;-0.44;85.48;93538.72;5112029;28;20474;-66
2021/01/09 00:17:53;;;;;;;0.22;0.20;;;;;;;-0.45;85.84;93534.56;5104807;28;20122;-66
2021/01/09 00:20:19;;;;;;;2.45;0.40;;;;;;;-0.46;86.16;93534.78;5073606;28;20050;-66
2021/01/09 00:22:44;;;;;;;0.82;0.43;;;;;;;-0.39;86.17;93524.88;5073146;28;20502;-66
2021/01/09 00:25:12;;;;;;;0.45;0.38;;;;;;;-0.42;85.43;93528.78;5073402;28;20057;-66
2021/01/09 00:27:39;;;;;;;0.80;0.30;;;;;;;-0.39;85.20;93522.25;5091493;28;20034;-66
2021/01/09 00:30:06;;;;;;;0.70;0.43;;;;;;;-0.35;85.05;93531.19;5091365;28;20016;-66
2021/01/09 00:32:31;;;;;;;0.73;0.40;;;;;;;-0.39;84.99;93530.09;5073165;28;20047;-66
2021/01/09 00:34:57;;;;;;;0.57;0.40;;;;;;;-0.41;85.56;93533.00;5071713;28;20463;-65
2021/01/09 00:37:26;;;;;;;0.65;0.43;;;;;;;-0.40;85.11;93536.41;5073241;28;20110;-66
2021/01/09 00:39:51;;;;;;;0.57;0.20;;;;;;;-0.33;85.88;93534.34;5072740;28;20157;-66
2021/01/09 00:42:17;;;;;;;0.73;0.40;;;;;;;-0.28;85.25;93541.47;5091194;28;20110;-66
2021/01/09 00:44:42;;;;;;;0.57;0.32;;;;;;;-0.25;85.10;93535.69;5105664;28;20027;-66
2021/01/09 00:47:07;;;;;;;0.40;0.40;;;;;;;-0.19;85.82;93532.06;5111383;28;20110;-66
2021/01/09 00:49:33;;;;;;;1.55;0.40;;;;;;;-0.18;85.39;93525.81;5093275;28;20470;-66
2021/01/09 00:51:58;;;;;;;1.35;0.93;;;;;;;-0.17;84.80;93518.72;5111146;28;20023;-67
2021/01/09 00:54:24;;;;;;;0.30;0.30;;;;;;;-0.19;85.09;93534.69;5102908;28;20077;-66
2021/01/09 00:56:53;;;;;;;0.38;0.30;;;;;;;-0.08;84.90;93530.28;5104936;28;20024;-66
2021/01/09 00:59:19;;;;;;;1.02;0.60;;;;;;;-0.07;84.94;93544.97;5072375;28;20031;-66
2021/01/09 01:01:45;;;;;;;1.88;0.50;;;;;;;-0.08;84.88;93559.09;5087810;28;20107;-66
2021/01/09 01:04:10;;;;;;;4.20;0.50;;;;;;;-0.01;84.54;93551.81;5110807;28;20069;-66
2021/01/09 01:06:35;;;;;;;0.85;0.45;;;;;;;0.01;84.53;93547.09;5092665;28;20435;-65
2021/01/09 01:09:01;;;;;;;0.90;0.40;;;;;;;0.01;84.27;93554.97;5088769;28;20566;-66
2021/01/09 01:11:28;;;;;;;0.57;0.35;;;;;;;0.03;84.11;93552.88;5071593;28;20059;-66
2021/01/09 01:13:55;;;;;;;1.75;0.68;;;;;;;0.02;83.97;93548.69;5071975;28;20035;-66
2021/01/09 01:16:21;;;;;;;0.77;0.50;;;;;;;0.05;84.26;93553.41;5090340;28;20129;-66
2021/01/09 01:18:47;;;;;;;2.90;1.38;;;;;;;0.05;84.66;93545.56;5072222;28;20479;-67
2021/01/09 01:21:13;;;;;;;0.98;0.52;;;;;;;0.05;84.55;93544.78;5090223;28;20034;-67
2021/01/09 01:23:38;;;;;;;1.38;0.80;;;;;;;0.10;84.19;93539.53;5080597;28;20592;-66
2021/01/09 01:26:04;;;;;;;1.20;0.60;;;;;;;0.13;84.21;93539.03;5092335;28;20065;-66
2021/01/09 01:28:29;;;;;;;1.10;0.60;;;;;;;0.16;84.17;93549.00;5110374;28;20028;-66
2021/01/09 01:30:55;;;;;;;2.20;0.88;;;;;;;0.18;84.15;93560.03;5092349;28;20027;-66
2021/01/09 01:33:20;;;;;;;2.83;1.00;;;;;;;0.19;83.76;93546.66;5091922;28;20035;-66
2021/01/09 01:35:47;;;;;;;3.20;1.10;;;;;;;0.21;83.44;93545.63;5092313;28;20031;-66
2021/01/09 01:38:13;;;;;;;2.33;0.88;;;;;;;0.23;83.60;93546.16;5087665;28;20542;-66
2021/01/09 01:40:38;;;;;;;2.20;0.98;;;;;;;0.28;83.56;93548.78;5071784;28;20107;-66
2021/01/09 01:43:14;;;;;;;2.30;1.00;;;;;;;0.21;83.50;93538.56;5072049;28;20422;-67
2021/01/09 01:45:40;;;;;;;3.58;0.85;;;;;;;0.30;83.39;93551.94;5089970;28;20016;-66
2021/01/09 01:48:07;;;;;;;1.60;0.70;;;;;;;0.29;82.95;93534.66;5086735;28;20379;-66
2021/01/09 01:50:34;;;;;;;4.30;1.60;;;;;;;0.32;82.92;93545.41;5092292;28;20023;-66
2021/01/09 01:53:00;;;;;;;3.22;0.80;;;;;;;0.35;82.65;93559.84;5108822;28;20027;-66
2021/01/09 01:55:26;;;;;;;3.13;1.23;;;;;;;0.36;82.84;93551.72;5091806;28;20504;-66
2021/01/09 01:57:51;;;;;;;1.73;0.93;;;;;;;0.33;82.75;93539.13;5091682;28;20106;-66
2021/01/09 02:00:18;;;;;;;1.25;0.73;;;;;;;0.24;82.95;93542.50;5110196;28;20098;-66
2021/01/09 02:02:44;;;;;;;2.65;0.68;;;;;;;0.25;83.76;93544.09;5091860;28;20043;-66
2021/01/09 02:05:10;;;;;;;2.33;0.77;;;;;;;0.24;83.63;93552.97;5109909;28;20031;-66
2021/01/09 02:07:42;;;;;;;1.88;0.85;;;;;;;0.23;83.45;93556.66;5109998;28;20406;-66
2021/01/09 02:10:09;;;;;;;1.60;0.90;;;;;;;0.19;83.13;93557.16;5091530;28;20071;-66
2021/01/09 02:12:48;;;;;;;1.33;0.80;;;;;;;0.18;83.58;93555.59;5091919;28;20101;-66
2021/01/09 02:15:16;;;;;;;2.03;0.90;;;;;;;0.26;83.26;93556.13;5091602;28;20024;-66
2021/01/09 02:17:43;;;;;;;4.40;1.13;;;;;;;0.34;83.29;93553.00;5091670;28;20020;-66
2021/01/09 02:20:09;;;;;;;2.53;1.10;;;;;;;0.31;82.58;93553.53;5089678;28;20039;-66
2021/01/09 02:22:42;;;;;;;4.38;0.98;;;;;;;0.27;82.44;93557.72;5071554;28;20028;-66
2021/01/09 02:25:09;;;;;;;1.00;0.65;;;;;;;0.30;82.97;93551.94;5093561;28;20024;-66
2021/01/09 02:27:35;;;;;;;1.35;0.70;;;;;;;0.37;82.50;93557.75;5075523;28;20441;-66
2021/01/09 02:30:07;;;;;;;1.20;0.70;;;;;;;0.37;82.35;93563.00;5093731;28;20024;-65
2021/01/09 02:32:41;;;;;;;;;;;;;;;0.37;82.27;93563.00;5075868;28;20047;-66
2021/01/09 02:35:08;;;;;;;1.98;0.80;;;;;;;0.32;82.58;93549.88;5093487;28;19919;-66
2021/01/09 02:37:33;;;;;;;1.90;1.08;;;;;;;0.32;82.91;93549.88;5093662;28;20032;-66
2021/01/09 02:39:59;;;;;;;1.52;0.90;;;;;;;0.32;83.00;93549.88;5083981;28;20398;-66
2021/01/09 02:42:24;;;;;;;1.95;1.08;;;;;;;0.34;83.08;93542.53;5095467;28;20031;-66
2021/01/09 02:44:51;;;;;;;5.82;1.00;;;;;;;0.32;82.92;93549.88;5113766;28;20394;-65
2021/01/09 02:47:17;;;;;;;1.83;0.98;;;;;;;0.42;82.94;93543.88;5113680;28;20366;-65
2021/01/09 02:49:43;;;;;;;1.67;0.82;;;;;;;0.47;82.38;93551.75;5095369;28;20023;-65
2021/01/09 02:52:09;;;;;;;1.92;0.85;;;;;;;0.43;82.34;93551.50;5113737;28;20023;-65
2021/01/09 02:54:34;;;;;;;4.18;0.77;;;;;;;0.40;81.95;93552.00;5095267;28;20405;-65
2021/01/09 02:56:59;;;;;;;5.30;0.90;;;;;;;0.40;82.25;93555.38;5113447;28;20030;-65
2021/01/09 02:59:25;;;;;;;1.55;0.82;;;;;;;0.42;82.00;93559.59;5113561;28;20051;-65
2021/01/09 03:01:50;;;;;;;0.60;0.60;;;;;;;0.39;81.52;93566.94;5095306;28;20058;-65
2021/01/09 03:04:16;;;;;;;1.02;0.60;;;;;;;0.33;81.83;93557.47;5113321;28;20049;-65
2021/01/09 03:06:42;;;;;;;1.80;0.80;;;;;;;0.28;82.26;93562.69;5113376;28;20034;-65
2021/01/09 03:09:07;;;;;;;1.48;0.50;;;;;;;0.19;81.93;93554.53;5095057;28;20424;-66
2021/01/09 03:11:32;;;;;;;1.77;0.82;;;;;;;0.22;82.53;93560.31;5094877;28;20053;-65
2021/01/09 03:13:58;;;;;;;2.63;0.68;;;;;;;0.16;82.93;93556.88;5093100;28;20447;-65
2021/01/09 03:16:23;;;;;;;1.58;0.70;;;;;;;0.17;82.14;93553.22;5092771;28;20074;-65
2021/01/09 03:18:49;;;;;;;0.40;0.30;;;;;;;0.15;82.04;93561.31;5092590;28;20058;-66
2021/01/09 03:21:14;;;;;;;0.63;0.43;;;;;;;0.08;82.64;93557.34;5074537;28;20039;-66
2021/01/09 03:23:39;;;;;;;1.52;0.65;;;;;;;0.09;82.97;93567.59;5074317;28;20111;-66
2021/01/09 03:26:05;;;;;;;3.03;0.95;;;;;;;0.06;82.83;93562.88;5073361;28;20024;-66
2021/01/09 03:28:30;;;;;;;1.63;0.95;;;;;;;0.00;82.99;93556.03;5092652;28;20070;-66
2021/01/09 03:30:56;;;;;;;2.13;0.90;;;;;;;0.04;83.03;93556.28;5074319;28;20028;-66
2021/01/09 03:33:21;;;;;;;2.75;0.95;;;;;;;0.01;82.86;93554.97;5092308;28;20044;-65
2021/01/09 03:35:46;;;;;;;3.80;1.35;;;;;;;-0.01;82.87;93559.69;5091573;28;20095;-65
2021/01/09 03:38:12;;;;;;;3.78;1.50;;;;;;;0.02;82.60;93556.56;5112752;28;20030;-66
2021/01/09 03:40:38;;;;;;;2.55;1.38;;;;;;;-0.02;82.63;93564.13;5094354;28;20027;-66
2021/01/09 03:43:03;;;;;;;2.30;0.85;;;;;;;-0.03;82.78;93572.25;5094508;28;20058;-65
2021/01/09 03:45:29;;;;;;;5.38;1.60;;;;;;;0.01;82.96;93572.53;5112760;28;20031;-65
2021/01/09 03:47:54;;;;;;;3.05;1.30;;;;;;;0.02;82.26;93582.75;5093964;28;20023;-65
2021/01/09 03:50:20;;;;;;;4.18;1.15;;;;;;;0.00;82.67;93587.47;5081974;28;20028;-65
2021/01/09 03:52:45;;;;;;;1.83;0.75;;;;;;;-0.12;82.58;93589.47;5092015;28;20469;-66
2021/01/09 03:55:11;;;;;;;1.40;0.80;;;;;;;-0.10;82.88;93590.00;5092182;28;20039;-65
2021/01/09 03:57:36;;;;;;;2.40;0.75;;;;;;;-0.16;82.61;93581.34;5073895;28;20148;-65
2021/01/09 04:00:04;;;;;;;3.17;0.90;;;;;;;-0.13;82.26;93590.53;5073704;28;20019;-66
2021/01/09 04:02:30;;;;;;;2.08;0.73;;;;;;;-0.15;82.55;93576.88;5091854;28;20031;-66
2021/01/09 04:04:55;;;;;;;2.05;1.00;;;;;;;-0.13;81.98;93588.69;5073582;28;20020;-66
2021/01/09 04:07:20;;;;;;;1.67;0.93;;;;;;;-0.06;81.89;93598.94;5091912;28;20028;-66
2021/01/09 04:09:46;;;;;;;2.17;1.20;;;;;;;-0.01;81.73;93614.69;5091841;28;20465;-65
2021/01/09 04:12:11;;;;;;;1.67;0.70;;;;;;;0.03;81.55;93604.50;5091676;28;20036;-66
2021/01/09 04:14:37;;;;;;;1.63;0.90;;;;;;;0.04;81.38;93609.50;5091936;28;20020;-65
2021/01/09 04:17:02;;;;;;;2.08;1.00;;;;;;;0.06;81.08;93617.91;5073300;28;20035;-65
2021/01/09 04:19:27;;;;;;;1.67;0.85;;;;;;;0.06;80.94;93619.72;5073456;28;20028;-66
2021/01/09 04:21:53;;;;;;;3.10;0.90;;;;;;;0.04;80.99;93619.97;5073444;28;20039;-66
2021/01/09 04:24:23;;;;;;;1.60;0.90;;;;;;;0.08;80.82;93622.88;5091478;28;20111;-66
2021/01/09 04:26:56;;;;;;;1.52;0.73;;;;;;;0.09;79.91;93625.25;5073291;28;20399;-66
2021/01/09 04:29:22;;;;;;;0.95;0.50;;;;;;;0.08;80.46;93623.69;5091479;28;20070;-66
2021/01/09 04:31:48;;;;;;;1.55;0.85;;;;;;;0.07;80.61;93627.31;5091068;28;20486;-66
2021/01/09 04:34:15;;;;;;;1.20;0.80;;;;;;;0.04;80.42;93627.84;5091150;28;20032;-66
2021/01/09 04:36:40;;;;;;;2.08;0.82;;;;;;;0.07;79.93;93623.94;5073115;28;20110;-66
2021/01/09 04:39:06;;;;;;;1.35;0.70;;;;;;;0.02;79.38;93632.56;5072842;28;20047;-66
2021/01/09 04:41:36;;;;;;;1.00;0.80;;;;;;;0.05;79.67;93629.41;5073103;28;20028;-66
2021/01/09 04:44:06;;;;;;;2.33;0.90;;;;;;;0.04;79.81;93632.28;5091092;28;20020;-66
2021/01/09 04:46:37;;;;;;;0.75;0.55;;;;;;;-0.01;79.85;93630.44;5090797;28;20031;-66
2021/01/09 04:49:02;;;;;;;1.63;0.70;;;;;;;-0.02;79.88;93628.81;5090960;28;20020;-66
2021/01/09 04:51:28;;;;;;;2.22;0.90;;;;;;;-0.02;80.40;93639.31;5090951;28;20187;-66
2021/01/09 04:53:54;;;;;;;2.08;1.02;;;;;;;-0.04;80.97;93649.25;5091019;28;20506;-66
2021/01/09 04:56:20;;;;;;;1.77;0.95;;;;;;;-0.08;80.21;93646.38;5091230;28;20027;-67
2021/01/09 04:58:46;;;;;;;2.35;0.93;;;;;;;-0.10;81.23;93650.25;5090821;28;20121;-65
2021/01/09 05:01:13;;;;;;;1.63;0.90;;;;;;;-0.12;80.56;93647.09;5072755;28;20028;-65
2021/01/09 05:03:38;;;;;;;1.65;0.70;;;;;;;-0.16;80.62;93641.59;5072552;28;20028;-66
2021/01/09 05:06:04;;;;;;;2.50;0.85;;;;;;;-0.24;81.02;93645.47;5072510;28;20506;-65
2021/01/09 05:08:29;;;;;;;1.98;1.00;;;;;;;-0.21;81.16;93642.34;5072436;28;20039;-66
2021/01/09 05:10:55;;;;;;;1.13;0.73;;;;;;;-0.19;81.08;93654.41;5072401;28;20034;-66
2021/01/09 05:13:23;;;;;;;2.15;0.98;;;;;;;-0.22;81.13;93648.63;5090467;28;20019;-66
2021/01/09 05:15:49;;;;;;;1.48;0.70;;;;;;;-0.26;81.10;93659.84;5072072;28;20479;-66
2021/01/09 05:18:17;;;;;;;1.10;0.70;;;;;;;-0.25;81.27;93662.22;5090195;28;20094;-66
2021/01/09 05:20:43;;;;;;;1.55;1.00;;;;;;;-0.28;81.16;93670.56;5090436;28;20501;-66
2021/01/09 05:23:09;;;;;;;1.95;1.10;;;;;;;-0.27;81.38;93672.16;5072218;28;20111;-66
2021/01/09 05:25:36;;;;;;;2.30;0.77;;;;;;;-0.19;80.59;93670.13;5090259;28;20043;-66
2021/01/09 05:28:04;;;;;;;1.55;0.80;;;;;;;-0.27;80.43;93681.84;5090261;28;20026;-66
2021/01/09 05:30:32;;;;;;;1.75;0.88;;;;;;;-0.26;80.98;93681.59;5072110;28;20043;-66
2021/01/09 05:33:00;;;;;;;1.73;1.00;;;;;;;-0.29;81.01;93681.28;5071982;28;20044;-66
2021/01/09 05:35:30;;;;;;;2.75;1.35;;;;;;;-0.27;80.73;93687.84;5072036;28;20028;-66
2021/01/09 05:37:56;;;;;;;1.30;0.95;;;;;;;-0.24;81.09;93690.00;5071740;28;20032;-66
2021/01/09 05:40:21;;;;;;;2.22;0.90;;;;;;;-0.27;81.20;93695.72;5089976;28;20213;-66
2021/01/09 05:42:49;;;;;;;1.40;0.80;;;;;;;-0.24;81.09;93695.22;5090001;28;20038;-66
2021/01/09 05:45:14;;;;;;;1.33;0.88;;;;;;;-0.25;80.80;93706.72;5069494;28;20093;-66
2021/01/09 05:47:40;;;;;;;3.10;1.27;;;;;;;-0.31;81.13;93712.97;5090241;28;20024;-67
2021/01/09 05:50:07;;;;;;;2.45;1.20;;;;;;;-0.28;80.97;93709.09;5090097;28;20546;-66
2021/01/09 05:52:39;;;;;;;2.10;1.00;;;;;;;-0.28;80.62;93711.69;5089784;28;20020;-66
2021/01/09 05:55:06;;;;;;;2.47;1.10;;;;;;;-0.26;81.11;93712.25;5075979;28;20114;-66
2021/01/09 05:57:33;;;;;;;1.23;0.85;;;;;;;-0.21;80.88;93723.53;5109771;28;20474;-66
2021/01/09 06:00:01;;;;;;;2.15;1.05;;;;;;;-0.29;81.25;93725.81;5109696;28;20028;-66
2021/01/09 06:02:27;;;;;;;2.70;1.05;;;;;;;-0.26;81.16;93728.75;5090617;28;20398;-73
2021/01/09 06:04:59;;;;;;;1.92;0.98;;;;;;;-0.23;80.93;93725.59;5071483;28;20031;-73
2021/01/09 06:07:32;;;;;;;1.08;0.77;;;;;;;-0.27;80.86;93719.28;5099186;28;20020;-73
2021/01/09 06:10:07;;;;;;;2.92;1.00;;;;;;;-0.32;80.93;93714.03;5108548;28;20027;-73
2021/01/09 06:12:36;;;;;;;2.08;1.00;;;;;;;-0.29;81.38;93710.88;5105617;28;20047;-73
2021/01/09 06:15:05;;;;;;;2.35;1.33;;;;;;;-0.25;81.26;93708.56;5106314;28;20023;-73
2021/01/09 06:17:33;;;;;;;1.65;1.10;;;;;;;-0.21;81.10;93710.44;5109906;28;20023;-73
2021/01/09 06:19:58;;;;;;;1.50;0.75;;;;;;;-0.24;81.14;93716.19;5102599;28;20149;-73
2021/01/09 06:22:26;;;;;;;3.10;1.33;;;;;;;-0.22;81.02;93724.59;5109947;28;20515;-73
2021/01/09 06:24:51;;;;;;;1.50;0.98;;;;;;;-0.19;80.72;93723.28;5091407;28;20102;-74
2021/01/09 06:27:22;;;;;;;1.55;0.98;;;;;;;-0.14;80.87;93733.00;5109781;28;20181;-74
2021/01/09 06:29:49;;;;;;;1.75;0.85;;;;;;;-0.14;80.82;93746.13;5089310;28;20463;-74
2021/01/09 06:32:18;;;;;;;1.25;0.80;;;;;;;-0.18;80.23;93750.28;5091189;28;20036;-74
2021/01/09 06:34:48;;;;;;;1.48;0.88;;;;;;;-0.27;79.80;93769.06;5109781;28;20023;-73
2021/01/09 06:37:21;;;;;;;1.45;0.80;;;;;;;-0.30;80.69;93764.31;5109672;28;20023;-73
2021/01/09 06:39:46;;;;;;;1.83;0.88;;;;;;;-0.22;81.40;93770.97;5109990;28;20024;-73
2021/01/09 06:42:12;;;;;;;3.42;1.20;;;;;;;-0.15;80.72;93781.22;5106792;28;20046;-73
2021/01/09 06:44:39;;;;;;;5.07;1.40;;;;;;;-0.12;80.00;93788.56;5085158;28;20077;-73
2021/01/09 06:47:04;;;;;;;2.00;1.13;;;;;;;-0.09;80.31;93785.47;5093436;28;20496;-74
2021/01/09 06:49:30;;;;;;;1.80;1.08;;;;;;;-0.07;80.10;93788.63;5089489;28;20142;-73
2021/01/09 06:52:01;;;;;;;1.75;0.93;;;;;;;-0.13;80.02;93790.41;5101070;28;20421;-73
2021/01/09 06:54:39;;;;;;;3.78;0.82;;;;;;;-0.19;80.00;93816.81;5091265;28;20460;-73
2021/01/09 06:57:09;;;;;;;2.10;1.00;;;;;;;-0.34;80.72;93818.25;5106617;28;20032;-73
2021/01/09 06:59:39;;;;;;;2.35;1.27;;;;;;;-0.30;80.77;93811.47;5088812;28;20047;-73
2021/01/09 07:02:12;;;;;;;2.13;1.00;;;;;;;-0.29;80.70;93822.72;5077691;28;20114;-73
2021/01/09 07:04:50;;;;;;;3.15;1.40;;;;;;;-0.34;81.00;93825.31;5074069;28;20057;-73
2021/01/09 07:07:34;;;;;;;3.00;1.48;;;;;;;-0.29;81.24;93826.13;5082574;28;20562;-74
2021/01/09 07:10:23;;;;;;;2.35;1.30;;;;;;;-0.28;81.05;93825.13;5092772;28;20083;-73
2021/01/09 07:13:07;;;;;;;1.90;1.10;;;;;;;-0.21;81.23;93832.78;5101117;28;20023;-73
2021/01/09 07:15:35;;;;;;;2.13;1.30;;;;;;;-0.31;81.69;93841.31;5092517;28;20027;-73
2021/01/09 07:18:03;;;;;;;1.88;1.10;;;;;;;-0.31;81.50;93851.00;5112924;28;20398;-74
2021/01/09 07:20:36;;;;;;;2.78;1.55;;;;;;;-0.25;81.68;93847.41;5112639;28;20401;-73
2021/01/09 07:23:07;;;;;;;3.38;1.58;;;;;;;-0.16;81.55;93858.22;5098366;28;20058;-74
2021/01/09 07:25:37;;;;;;;3.78;1.67;;;;;;;-0.15;80.80;93859.81;5092382;28;20403;-73
2021/01/09 07:28:13;;;;;;;5.70;2.20;;;;;;;-0.06;81.39;93874.03;5092579;28;20371;-73
2021/01/09 07:30:40;;;;;;;4.47;2.25;;;;;;;-0.05;80.87;93863.31;5092415;28;20024;-72
2021/01/09 07:33:11;;;;;;;4.55;2.03;;;;;;;-0.06;81.24;93879.28;5073868;28;20048;-74
2021/01/09 07:35:40;;;;;;;3.47;1.88;;;;;;;-0.01;81.20;93884.59;5074730;28;20048;-73
2021/01/09 07:38:06;;;;;;;3.15;1.60;;;;;;;0.07;81.48;93893.84;5092333;28;20436;-74
2021/01/09 07:41:00;;;;;;;5.40;2.08;;;;;;;0.15;80.68;93896.81;5092416;28;20027;-74
2021/01/09 07:43:36;;;;;;;7.03;2.00;;;;;;;0.13;80.44;93883.16;5080515;28;20027;-74
2021/01/09 07:46:22;;;;;;;3.38;2.13;;;;;;;0.18;80.40;93893.72;5112660;28;21523;-74
2021/01/09 07:48:47;;;;;;;3.10;1.65;;;;;;;0.18;80.19;93896.34;5112576;28;20027;-74
2021/01/09 07:51:13;;;;;;;2.70;1.60;;;;;;;0.24;80.08;93893.75;5094206;28;20024;-74
2021/01/09 07:53:45;;;;;;;4.95;1.85;;;;;;;0.28;79.99;93894.84;5111989;28;20027;-74
2021/01/09 07:56:11;;;;;;;3.67;1.42;;;;;;;0.24;79.98;93888.50;5112276;28;20038;-74
2021/01/09 07:58:43;;;;;;;4.30;2.17;;;;;;;0.24;79.68;93899.78;5112246;28;20031;-73
2021/01/09 08:01:09;;;;;;;4.72;2.58;;;;;;;0.24;80.57;93899.00;5082943;28;20042;-73
2021/01/09 08:03:37;;;;;;;6.85;3.25;;;;;;;0.35;80.60;93895.44;5091777;28;20111;-73
2021/01/09 08:06:02;;;;;;;4.63;2.22;;;;;;;0.43;80.12;93891.56;5091746;28;20020;-73
2021/01/09 08:08:28;;;;;;;4.82;2.10;;;;;;;0.44;80.11;93899.19;5091675;28;20020;-74
2021/01/09 08:10:54;;;;;;;4.00;2.22;;;;;;;0.49;80.36;93898.44;5081885;28;20447;-74
2021/01/09 08:13:21;;;;;;;4.13;2.25;;;;;;;0.56;79.14;93897.19;5112162;28;20065;-74
2021/01/09 08:15:47;;;;;;;4.88;2.13;;;;;;;0.63;78.81;93899.59;5112233;28;20084;-74
2021/01/09 08:18:12;;;;;;;3.95;1.95;;;;;;;0.67;78.67;93905.16;5093513;28;20050;-74
2021/01/09 08:20:38;;;;;;;5.32;3.22;;;;;;;0.57;78.49;93904.03;5093298;28;20115;-75
2021/01/09 08:23:05;;;;;;;7.35;1.92;;;;;;;0.62;78.71;93890.16;5093196;28;20039;-74
2021/01/09 08:25:37;;;;;;;8.50;2.55;;;;;;;0.71;78.57;93903.59;5111931;28;20035;-74
2021/01/09 08:28:04;;;;;;;5.25;2.35;;;;;;;0.73;77.76;93896.28;5093358;28;20490;-75
2021/01/09 08:30:31;;;;;;;4.40;2.33;;;;;;;0.66;78.17;93906.22;5093241;28;20067;-76
2021/01/09 08:33:02;;;;;;;10.80;5.35;;;;;;;0.76;78.18;93911.53;5111588;28;20115;-76
2021/01/09 08:35:28;;;;;;;6.60;4.63;;;;;;;0.76;77.90;93906.28;5112058;28;20080;-76
2021/01/09 08:37:53;;;;;;;8.73;4.82;;;;;;;0.80;78.04;93907.38;5111602;28;20066;-75
2021/01/09 08:40:19;;;;;;;9.43;5.10;;;;;;;0.74;78.52;93905.75;5105126;28;20398;-75
2021/01/09 08:42:59;;;;;;;9.07;4.22;;;;;;;0.72;78.69;93921.72;5091168;28;20374;-75
2021/01/09 08:45:54;;;;;;;20.98;11.50;;;;;;;0.76;79.35;93920.19;5073124;28;20024;-75
2021/01/09 08:48:36;;;;;;;12.07;5.90;;;;;;;0.82;78.65;93915.78;5056099;28;20036;-76
2021/01/09 08:51:03;;;;;;;11.30;4.10;;;;;;;0.76;78.56;93916.78;5091037;28;20048;-75
2021/01/09 08:53:45;;;;;;;7.57;4.70;;;;;;;0.77;78.92;93916.53;5102411;28;20077;-75
2021/01/09 08:56:10;;;;;;;7.60;3.97;;;;;;;0.78;78.03;93906.81;5093105;28;20085;-74
2021/01/09 08:58:39;;;;;;;8.10;4.15;;;;;;;0.80;78.00;93916.03;5111375;28;20031;-74
2021/01/09 09:01:07;;;;;;;22.33;10.73;;;;;;;0.72;77.59;93911.22;5098392;28;20028;-75
2021/01/09 09:03:35;;;;;;;28.58;16.50;;;;;;;0.55;79.04;93900.88;5091219;28;20032;-74
2021/01/09 09:06:06;;;;;;;13.57;7.85;;;;;;;0.58;78.78;93913.47;5093307;28;20085;-74
2021/01/09 09:08:33;;;;;;;11.30;6.75;;;;;;;0.48;79.14;93892.41;5076631;28;20055;-74
2021/01/09 09:11:00;;;;;;;11.20;4.97;;;;;;;0.55;79.47;93895.63;5075149;28;20027;-74
2021/01/09 09:13:26;;;;;;;6.32;3.85;;;;;;;0.56;79.50;93897.19;5110667;28;20051;-75
2021/01/09 09:15:52;;;;;;;10.70;5.93;;;;;;;0.64;79.01;93882.84;5110988;28;20146;-74
2021/01/09 09:18:19;;;;;;;15.73;5.40;;;;;;;0.66;78.78;93896.50;5110753;28;20050;-74
2021/01/09 09:20:54;;;;;;;7.53;4.53;;;;;;;0.83;78.68;93888.47;5091018;28;20028;-74
2021/01/09 09:23:24;;;;;;;10.30;4.65;;;;;;;0.99;77.64;93887.56;5102060;28;20050;-74
2021/01/09 09:26:29;;;;;;;18.63;7.78;;;;;;;1.00;78.27;93885.75;5106066;28;20039;-74
2021/01/09 09:28:56;;;;;;;10.18;4.50;;;;;;;1.01;77.59;93897.81;5048291;28;20111;-74
2021/01/09 09:31:52;;;;;;;10.23;4.45;;;;;;;0.99;77.42;93890.19;5071742;28;20113;-75
2021/01/09 09:34:26;;;;;;;7.43;4.35;;;;;;;0.89;77.61;93905.84;5064828;28;20036;-74
2021/01/09 09:36:53;;;;;;;7.28;4.13;;;;;;;0.75;78.20;93896.81;5089633;28;20047;-74
2021/01/09 09:39:20;;;;;;;10.57;5.80;;;;;;;0.86;78.09;93890.63;5083118;28;20030;-72
2021/01/09 09:41:46;;;;;;;8.93;4.88;;;;;;;0.93;77.85;93885.94;5095428;28;20019;-76
2021/01/09 09:44:12;;;;;;;10.02;5.65;;;;;;;0.95;78.29;93901.44;5110294;28;20106;-72
2021/01/09 09:46:41;;;;;;;9.40;5.53;;;;;;;0.94;78.07;93897.25;5110580;28;20102;-70
2021/01/09 09:49:06;;;;;;;12.45;5.78;;;;;;;0.93;78.00;93891.19;5105966;28;20015;-74
2021/01/09 09:51:34;;;;;;;10.80;5.50;;;;;;;0.89;77.99;93887.47;5109883;28;20500;-70
2021/01/09 09:54:00;;;;;;;13.43;6.70;;;;;;;0.98;77.58;93885.97;5103135;28;20042;-74
2021/01/09 09:56:26;;;;;;;16.35;5.47;;;;;;;0.99;77.81;93882.31;5109776;28;20028;-74
2021/01/09 09:59:02;;;;;;;13.75;6.78;;;;;;;1.03;78.17;93873.94;5095348;28;20020;-74
2021/01/09 10:01:29;;;;;;;21.70;6.70;;;;;;;1.20;78.14;93858.81;5070649;28;20027;-78
2021/01/09 10:03:55;;;;;;;11.70;7.78;;;;;;;1.42;76.62;93869.16;5100296;28;20443;-69
2021/01/09 10:06:22;;;;;;;23.02;9.55;;;;;;;1.58;76.68;93864.78;5109656;28;20081;-69
2021/01/09 10:08:48;;;;;;;17.42;8.13;;;;;;;1.71;76.27;93858.25;5091428;28;20111;-69
2021/01/09 10:11:13;;;;;;;15.57;7.68;;;;;;;1.79;76.32;93855.94;5094979;28;20100;-67
2021/01/09 10:13:39;;;;;;;15.98;8.30;;;;;;;1.90;75.42;93861.22;5088094;28;20068;-66
2021/01/09 10:16:07;;;;;;;18.98;9.07;;;;;;;1.96;75.83;93854.94;5088074;28;20060;-66
2021/01/09 10:18:35;;;;;;;13.32;7.15;;;;;;;2.01;75.07;93860.19;5085203;28;20081;-67
2021/01/09 10:21:01;;;;;;;11.13;6.72;;;;;;;2.06;74.42;93862.06;5071020;28;20028;-67
2021/01/09 10:23:30;;;;;;;14.20;6.72;;;;;;;2.04;74.37;93866.78;5089234;28;20035;-67
2021/01/09 10:25:56;;;;;;;14.02;7.40;;;;;;;2.03;74.34;93865.97;5089067;28;20038;-68
2021/01/09 10:28:23;;;;;;;12.45;6.80;;;;;;;1.96;74.51;93871.47;5071095;28;20110;-68
2021/01/09 10:30:48;;;;;;;10.48;6.03;;;;;;;1.93;74.97;93871.97;5088050;28;20032;-68
2021/01/09 10:33:15;;;;;;;13.82;7.38;;;;;;;1.92;74.80;93867.78;5108974;28;20096;-68
2021/01/09 10:35:45;;;;;;;10.88;6.43;;;;;;;1.90;74.25;93863.84;5091366;28;20482;-68
2021/01/09 10:38:10;;;;;;;13.43;5.95;;;;;;;1.84;74.57;93867.50;5104169;28;20028;-69
2021/01/09 10:40:35;;;;;;;14.57;6.18;;;;;;;1.71;75.35;93864.31;5089066;28;20035;-68
2021/01/09 10:43:01;;;;;;;19.27;7.78;;;;;;;1.76;76.04;93859.06;5096989;28;20114;-69
2021/01/09 10:45:26;;;;;;;12.25;7.35;;;;;;;1.86;75.59;93855.69;5079968;28;20035;-69
2021/01/09 10:47:52;;;;;;;11.75;7.15;;;;;;;1.97;75.58;93859.13;5093225;28;20016;-69
2021/01/09 10:50:17;;;;;;;13.93;8.80;;;;;;;1.99;75.01;93852.56;5074754;28;20020;-70
2021/01/09 10:52:42;;;;;;;13.77;6.88;;;;;;;2.01;74.09;93862.81;5113152;28;20053;-70
2021/01/09 10:55:08;;;;;;;13.38;6.45;;;;;;;1.99;74.69;93862.28;5092713;28;20156;-69
2021/01/09 10:57:34;;;;;;;14.75;7.40;;;;;;;1.95;74.90;93869.88;5074787;28;20020;-70
2021/01/09 10:59:59;;;;;;;15.20;7.25;;;;;;;1.88;74.69;93874.63;5074616;28;20398;-69
2021/01/09 11:02:26;;;;;;;15.55;6.38;;;;;;;1.80;74.15;93868.00;5093023;28;20024;-68
2021/01/09 11:04:51;;;;;;;10.77;6.35;;;;;;;1.78;74.77;93854.34;5085800;28;20038;-69
2021/01/09 11:07:16;;;;;;;13.38;6.60;;;;;;;1.71;74.51;93861.69;5094674;28;20019;-69
2021/01/09 11:09:42;;;;;;;15.77;7.05;;;;;;;1.70;75.54;93873.22;5112884;28;20348;-69
2021/01/09 11:12:07;;;;;;;12.50;7.00;;;;;;;1.72;74.99;93873.75;5080460;28;20090;-70
2021/01/09 11:14:33;;;;;;;17.85;7.95;;;;;;;1.73;75.57;93882.44;5092662;28;20124;-70
2021/01/09 11:16:59;;;;;;;17.55;7.47;;;;;;;1.70;75.50;93890.84;5092239;28;20028;-68
2021/01/09 11:19:25;;;;;;;21.88;7.78;;;;;;;1.69;75.92;93884.81;5074296;28;20089;-69
2021/01/09 11:21:51;;;;;;;22.67;6.60;;;;;;;1.67;76.01;93884.25;5074176;28;20020;-69
2021/01/09 11:24:16;;;;;;;23.85;6.88;;;;;;;1.63;74.63;93882.38;5081654;28;20459;-68
2021/01/09 11:26:42;;;;;;;13.77;7.20;;;;;;;1.54;75.36;93875.00;5112687;28;20398;-69
2021/01/09 11:29:07;;;;;;;13.43;6.80;;;;;;;1.51;75.52;93870.28;5096557;28;20016;-69
2021/01/09 11:31:33;;;;;;;25.88;7.68;;;;;;;1.52;76.73;93869.22;5092221;28;20284;-69
2021/01/09 11:33:58;;;;;;;14.35;7.35;;;;;;;1.58;75.88;93865.56;5104767;28;20188;-69
2021/01/09 11:36:23;;;;;;;16.70;6.72;;;;;;;1.68;76.37;93869.28;5110604;28;20111;-69
2021/01/09 11:38:49;;;;;;;10.90;6.35;;;;;;;1.68;75.18;93856.16;5073694;28;20020;-69