Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/21 00:02:05;;;;;;;0.28;0.28;;;;;;;;;;5364942;26;20397;-73
2024/04/21 00:04:31;;;;;;;0.25;0.25;;;;;;;;;;5364966;26;20030;-73
2024/04/21 00:06:59;;;;;;;0.40;0.40;;;;;;;;;;5360569;26;20069;-73
2024/04/21 00:09:25;;;;;;;0.40;0.40;;;;;;;;;;5328819;26;909073;-73
2024/04/21 00:11:50;;;;;;;0.20;0.20;;;;;;;;;;5352834;26;20004;-73
2024/04/21 00:14:16;;;;;;;0.25;0.22;;;;;;;;;;5350968;26;20310;-73
2024/04/21 00:16:42;;;;;;;0.30;0.30;;;;;;;;;;5358049;26;21896;-74
2024/04/21 00:19:08;;;;;;;0.85;0.85;;;;;;;;;;5359266;26;20626;-73
2024/04/21 00:21:34;;;;;;;0.28;0.28;;;;;;;;;;5351590;26;20042;-73
2024/04/21 00:24:00;;;;;;;0.30;0.30;;;;;;;;;;5355646;26;20005;-74
2024/04/21 00:26:26;;;;;;;0.28;0.28;;;;;;;;;;5357392;26;20144;-74
2024/04/21 00:28:52;;;;;;;0.20;0.20;;;;;;;;;;5361414;26;20232;-73
2024/04/21 00:31:18;;;;;;;1.05;0.40;;;;;;;;;;5356412;26;20007;-74
2024/04/21 00:33:44;;;;;;;2.05;0.40;;;;;;;;;;5345119;26;20073;-74
2024/04/21 00:36:10;;;;;;;0.40;0.40;;;;;;;;;;5362404;26;20028;-74
2024/04/21 00:38:36;;;;;;;0.95;0.40;;;;;;;;;;5355910;26;20012;-74
2024/04/21 00:41:02;;;;;;;0.40;0.40;;;;;;;;;;5351411;26;20025;-74
2024/04/21 00:43:27;;;;;;;0.40;0.40;;;;;;;;;;5351792;26;20001;-74
2024/04/21 00:45:53;;;;;;;2.85;0.50;;;;;;;;;;5353393;26;20011;-74
2024/04/21 00:48:20;;;;;;;0.30;0.30;;;;;;;;;;5362472;26;20001;-74
2024/04/21 00:50:50;;;;;;;0.80;0.50;;;;;;;;;;5360232;26;20111;-74
2024/04/21 00:53:17;;;;;;;0.50;0.40;;;;;;;;;;5359390;26;21208;-74
2024/04/21 00:55:43;;;;;;;0.40;0.40;;;;;;;;;;5363094;26;20095;-74
2024/04/21 00:58:11;;;;;;;1.20;0.60;;;;;;;;;;5344205;26;20003;-74
2024/04/21 01:00:37;;;;;;;1.27;0.73;;;;;;;;;;5360699;26;20008;-74
2024/04/21 01:03:03;;;;;;;1.80;0.85;;;;;;;;;;5361092;26;20028;-74
2024/04/21 01:05:29;;;;;;;2.72;1.05;;;;;;;;;;5360590;26;20115;-73
2024/04/21 01:07:55;;;;;;;1.00;0.55;;;;;;;;;;5357784;26;20012;-74
2024/04/21 01:10:21;;;;;;;0.50;0.50;;;;;;;;;;5356903;26;20052;-74
2024/04/21 01:12:47;;;;;;;0.50;0.50;;;;;;;;;;5357962;26;19996;-74
2024/04/21 01:15:14;;;;;;;1.65;0.50;;;;;;;;;;5363501;26;20011;-74
2024/04/21 01:17:40;;;;;;;0.77;0.43;;;;;;;;;;5361119;26;20016;-74
2024/04/21 01:20:06;;;;;;;0.47;0.47;;;;;;;;;;5364581;26;20085;-74
2024/04/21 01:22:33;;;;;;;0.85;0.60;;;;;;;;;;5365003;26;20004;-74
2024/04/21 01:24:59;;;;;;;1.40;0.70;;;;;;;;;;5359165;26;20000;-73
2024/04/21 01:27:25;;;;;;;1.75;0.80;;;;;;;;;;5360509;26;20090;-74
2024/04/21 01:29:51;;;;;;;0.60;0.50;;;;;;;;;;5341757;26;20005;-74
2024/04/21 01:32:23;;;;;;;0.65;0.60;;;;;;;;;;5362397;26;20004;-74
2024/04/21 01:34:49;;;;;;;0.63;0.52;;;;;;;;;;5349457;26;20351;-74
2024/04/21 01:37:18;;;;;;;0.50;0.50;;;;;;;;;;5360430;26;19996;-74
2024/04/21 01:39:44;;;;;;;1.10;0.75;;;;;;;;;;5355019;26;19997;-73
2024/04/21 01:42:10;;;;;;;0.60;0.60;;;;;;;;;;5360956;26;20054;-73
2024/04/21 01:44:36;;;;;;;1.73;0.65;;;;;;;;;;5359504;26;20024;-73
2024/04/21 01:47:02;;;;;;;0.77;0.50;;;;;;;;;;5359389;26;20015;-73
2024/04/21 01:49:28;;;;;;;1.65;0.65;;;;;;;;;;5362179;26;20089;-73
2024/04/21 01:51:54;;;;;;;1.00;0.70;;;;;;;;;;5348758;26;20420;-73
2024/04/21 01:54:20;;;;;;;1.00;0.55;;;;;;;;;;5354985;26;20000;-73
2024/04/21 01:56:46;;;;;;;0.70;0.40;;;;;;;;;;5357481;26;20083;-73
2024/04/21 01:59:12;;;;;;;1.38;0.73;;;;;;;;;;5354420;26;20445;-74
2024/04/21 02:01:38;;;;;;;0.77;0.60;;;;;;;;;;5352907;26;20081;-74
2024/04/21 02:04:04;;;;;;;1.00;0.80;;;;;;;;;;5358177;26;20143;-73
2024/04/21 02:06:30;;;;;;;0.75;0.50;;;;;;;;;;5354885;26;20015;-74
2024/04/21 02:08:56;;;;;;;1.77;0.60;;;;;;;;;;5346430;26;20000;-73
2024/04/21 02:11:22;;;;;;;2.08;0.73;;;;;;;;;;5355216;26;19996;-73
2024/04/21 02:13:48;;;;;;;0.88;0.77;;;;;;;;;;5352212;26;20302;-74
2024/04/21 02:16:14;;;;;;;1.63;1.02;;;;;;;;;;5365571;26;20019;-74
2024/04/21 02:18:40;;;;;;;1.75;1.13;;;;;;;;;;5364496;26;20016;-74
2024/04/21 02:21:06;;;;;;;1.25;0.85;;;;;;;;;;5366387;26;20028;-74
2024/04/21 02:23:31;;;;;;;1.38;0.85;;;;;;;;;;5366677;26;20048;-74
2024/04/21 02:25:58;;;;;;;2.35;1.20;;;;;;;;;;5351297;26;20042;-74
2024/04/21 02:28:24;;;;;;;2.55;1.33;;;;;;;;;;5353412;26;20004;-74
2024/04/21 02:30:50;;;;;;;1.60;0.88;;;;;;;;;;5355418;26;20119;-73
2024/04/21 02:33:16;;;;;;;2.00;1.00;;;;;;;;;;5340785;26;20001;-73
2024/04/21 02:35:41;;;;;;;1.75;1.00;;;;;;;;;;5357901;26;20078;-73
2024/04/21 02:38:08;;;;;;;2.05;1.08;;;;;;;;;;5354287;26;20281;-74
2024/04/21 02:40:34;;;;;;;2.38;1.20;;;;;;;;;;5354355;26;20100;-74
2024/04/21 02:43:00;;;;;;;2.92;1.38;;;;;;;;;;5348454;26;20009;-74
2024/04/21 02:45:25;;;;;;;2.83;1.58;;;;;;;;;;5360617;26;19996;-73
2024/04/21 02:47:51;;;;;;;3.15;1.23;;;;;;;;;;5361692;26;20135;-73
2024/04/21 02:50:17;;;;;;;3.45;1.60;;;;;;;;;;5356257;26;20023;-74
2024/04/21 02:52:43;;;;;;;2.70;1.38;;;;;;;;;;5356607;26;20082;-72
2024/04/21 02:55:09;;;;;;;5.70;1.92;;;;;;;;;;5355186;26;20001;-74
2024/04/21 02:57:35;;;;;;;3.70;1.92;;;;;;;;;;5360424;26;20000;-74
2024/04/21 03:00:01;;;;;;;3.20;1.67;;;;;;;;;;5353512;26;20044;-74
2024/04/21 03:02:27;;;;;;;3.50;1.60;;;;;;;;;;5353651;26;20024;-74
2024/04/21 03:04:53;;;;;;;2.53;1.30;;;;;;;;;;5359055;26;19996;-74
2024/04/21 03:07:19;;;;;;;2.75;1.50;;;;;;;;;;5367163;26;20004;-74
2024/04/21 03:09:45;;;;;;;3.38;1.65;;;;;;;;;;5356305;26;20031;-74
2024/04/21 03:12:11;;;;;;;3.03;1.40;;;;;;;;;;5364867;26;20075;-74
2024/04/21 03:14:37;;;;;;;4.15;1.63;;;;;;;;;;5365641;26;20021;-73
2024/04/21 03:17:03;;;;;;;4.03;1.65;;;;;;;;;;5365220;26;20000;-74
2024/04/21 03:19:29;;;;;;;3.97;1.92;;;;;;;;;;5358124;26;20009;-74
2024/04/21 03:21:56;;;;;;;3.78;1.73;;;;;;;;;;5355151;26;20088;-74
2024/04/21 03:24:22;;;;;;;2.85;1.30;;;;;;;;;;5365409;26;20028;-74
2024/04/21 03:26:48;;;;;;;3.95;1.77;;;;;;;;;;5365030;26;20046;-73
2024/04/21 03:29:14;;;;;;;4.07;1.70;;;;;;;;;;5365610;26;20012;-74
2024/04/21 03:31:40;;;;;;;2.20;1.25;;;;;;;;;;5363844;26;20000;-74
2024/04/21 03:34:05;;;;;;;4.78;1.80;;;;;;;;;;5350728;26;20111;-74
2024/04/21 03:36:31;;;;;;;5.53;2.25;;;;;;;;;;5360287;26;20320;-74
2024/04/21 03:38:57;;;;;;;3.95;1.73;;;;;;;;;;5362722;26;20061;-74
2024/04/21 03:41:23;;;;;;;3.70;1.80;;;;;;;;;;5349918;26;20098;-74
2024/04/21 03:43:49;;;;;;;4.80;1.92;;;;;;;;;;5358503;26;20012;-74
2024/04/21 03:46:15;;;;;;;3.88;2.10;;;;;;;;;;5360310;26;20066;-74
2024/04/21 03:48:41;;;;;;;6.93;2.65;;;;;;;;;;5354825;26;20045;-74
2024/04/21 03:51:07;;;;;;;4.47;2.03;;;;;;;;;;5358715;26;20074;-73
2024/04/21 03:53:33;;;;;;;7.75;2.63;;;;;;;;;;5366672;26;20139;-74
2024/04/21 03:55:59;;;;;;;4.22;2.17;;;;;;;;;;5356489;26;20004;-74
2024/04/21 03:58:25;;;;;;;5.97;2.53;;;;;;;;;;5361067;26;20297;-74
2024/04/21 04:00:51;;;;;;;6.25;1.95;;;;;;;;;;5363747;26;20084;-73
2024/04/21 04:03:17;;;;;;;4.72;2.05;;;;;;;;;;5353644;26;20163;-74
2024/04/21 04:05:47;;;;;;;5.32;2.22;;;;;;;;;;5352945;26;20004;-73
2024/04/21 04:08:13;;;;;;;6.60;2.67;;;;;;;;;;5365354;26;20024;-73
2024/04/21 04:10:43;;;;;;;5.80;2.30;;;;;;;;;;5351348;26;20135;-73
2024/04/21 04:13:09;;;;;;;5.05;1.92;;;;;;;;;;5362058;26;19996;-73
2024/04/21 04:15:35;;;;;;;4.72;1.90;;;;;;;;;;5366428;26;20012;-74
2024/04/21 04:18:01;;;;;;;5.80;2.60;;;;;;;;;;5367391;26;20400;-73
2024/04/21 04:20:27;;;;;;;6.03;2.25;;;;;;;;;;5358055;26;20086;-74
2024/04/21 04:22:53;;;;;;;4.60;2.05;;;;;;;;;;5364277;26;20011;-74
2024/04/21 04:25:19;;;;;;;5.05;2.50;;;;;;;;;;5350093;26;20085;-74
2024/04/21 04:27:45;;;;;;;6.00;2.53;;;;;;;;;;5365709;26;20460;-73
2024/04/21 04:30:11;;;;;;;5.32;2.17;;;;;;;;;;5357365;26;20015;-69
2024/04/21 04:32:37;;;;;;;4.38;2.08;;;;;;;;;;5352782;26;20000;-69
2024/04/21 04:35:03;;;;;;;5.82;2.28;;;;;;;;;;5363958;26;20000;-69
2024/04/21 04:37:29;;;;;;;3.90;2.30;;;;;;;;;;5351387;26;20086;-69
2024/04/21 04:39:55;;;;;;;6.10;2.80;;;;;;;;;;5357913;26;20468;-69
2024/04/21 04:42:21;;;;;;;5.97;2.33;;;;;;;;;;5355753;26;20024;-69
2024/04/21 04:44:47;;;;;;;6.50;2.15;;;;;;;;;;5354039;26;20360;-69
2024/04/21 04:47:13;;;;;;;5.68;2.22;;;;;;;;;;5358517;26;20781;-69
2024/04/21 04:49:39;;;;;;;4.38;1.90;;;;;;;;;;5358240;26;20076;-69
2024/04/21 04:52:05;;;;;;;2.97;1.60;;;;;;;;;;5358403;26;20001;-69
2024/04/21 04:54:32;;;;;;;4.45;2.30;;;;;;;;;;5351893;26;20686;-69
2024/04/21 04:56:58;;;;;;;4.85;2.30;;;;;;;;;;5352862;26;20005;-69
2024/04/21 04:59:24;;;;;;;3.78;1.85;;;;;;;;;;5359695;26;20015;-69
2024/04/21 05:01:50;;;;;;;5.47;2.13;;;;;;;;;;5358888;26;20031;-69
2024/04/21 05:04:16;;;;;;;4.75;2.40;;;;;;;;;;5354481;26;20418;-69
2024/04/21 05:06:42;;;;;;;4.20;2.15;;;;;;;;;;5360902;26;20483;-69
2024/04/21 05:09:08;;;;;;;4.78;2.42;;;;;;;;;;5362527;26;20305;-69
2024/04/21 05:11:34;;;;;;;4.18;2.22;;;;;;;;;;5355142;26;20014;-69
2024/04/21 05:13:59;;;;;;;4.68;1.98;;;;;;;;;;5358811;26;20515;-69
2024/04/21 05:16:26;;;;;;;3.83;1.85;;;;;;;;;;5362005;26;20047;-69
2024/04/21 05:18:52;;;;;;;4.78;1.65;;;;;;;;;;5359680;26;20001;-69
2024/04/21 05:21:18;;;;;;;3.65;1.90;;;;;;;;;;5358424;26;20096;-69
2024/04/21 05:23:44;;;;;;;4.05;1.83;;;;;;;;;;5360622;26;20127;-69
2024/04/21 05:26:10;;;;;;;3.95;1.95;;;;;;;;;;5356628;26;20109;-69
2024/04/21 05:28:36;;;;;;;4.57;2.05;;;;;;;;;;5353840;26;20007;-70
2024/04/21 05:31:02;;;;;;;3.63;1.75;;;;;;;;;;5357142;26;20377;-69
2024/04/21 05:33:28;;;;;;;4.78;1.95;;;;;;;;;;5360764;26;20011;-68
2024/04/21 05:35:55;;;;;;;5.53;1.92;;;;;;;;;;5352742;26;20676;-69
2024/04/21 05:38:21;;;;;;;5.38;1.95;;;;;;;;;;5365706;26;20120;-69
2024/04/21 05:40:46;;;;;;;4.97;2.30;;;;;;;;;;5359602;26;20134;-69
2024/04/21 05:43:12;;;;;;;3.55;1.88;;;;;;;;;;5358910;26;20035;-69
2024/04/21 05:45:38;;;;;;;4.03;1.92;;;;;;;;;;5357765;26;20116;-69
2024/04/21 05:48:04;;;;;;;3.65;1.75;;;;;;;;;;5358023;26;20001;-69
2024/04/21 05:50:30;;;;;;;3.13;1.83;;;;;;;;;;5363606;26;20001;-69
2024/04/21 05:52:56;;;;;;;3.05;1.70;;;;;;;;;;5360807;26;20042;-69
2024/04/21 05:55:22;;;;;;;5.53;2.15;;;;;;;;;;5360234;26;20004;-69
2024/04/21 05:57:48;;;;;;;4.63;2.17;;;;;;;;;;5349797;26;20028;-69
2024/04/21 06:00:15;;;;;;;3.97;2.08;;;;;;;;;;5355359;26;20011;-69
2024/04/21 06:02:41;;;;;;;3.45;2.08;;;;;;;;;;5356640;26;20073;-69
2024/04/21 06:05:07;;;;;;;6.80;2.15;;;;;;;;;;5351397;26;20017;-69
2024/04/21 06:07:32;;;;;;;5.28;2.72;;;;;;;;;;5350907;26;19997;-69
2024/04/21 06:09:59;;;;;;;3.78;2.30;;;;;;;;;;5352461;26;20139;-69
2024/04/21 06:12:25;;;;;;;2.70;1.75;;;;;;;;;;5358345;26;20085;-69
2024/04/21 06:14:51;;;;;;;5.25;2.28;;;;;;;;;;5357331;26;20009;-69
2024/04/21 06:17:17;;;;;;;5.88;2.40;;;;;;;;;;5356668;26;20004;-69
2024/04/21 06:19:43;;;;;;;4.60;2.10;;;;;;;;;;5349029;26;20011;-69
2024/04/21 06:22:14;;;;;;;5.47;2.15;;;;;;;;;;5365119;26;20018;-69
2024/04/21 06:24:40;;;;;;;;;;;;;;;;;;5380320;26;20193;-69
2024/04/21 06:27:05;;;;;;;4.43;2.15;;;;;;;;;;5357679;26;20290;-69
2024/04/21 06:29:31;;;;;;;5.45;2.47;;;;;;;;;;5355478;26;20308;-69
2024/04/21 06:31:57;;;;;;;4.45;1.95;;;;;;;;;;5363971;26;20041;-69
2024/04/21 06:34:23;;;;;;;3.47;1.92;;;;;;;;;;5359182;26;20004;-69
2024/04/21 06:36:49;;;;;;;3.60;2.03;;;;;;;;;;5358187;26;20008;-69
2024/04/21 06:39:15;;;;;;;4.05;2.05;;;;;;;;;;5354428;26;20286;-69
2024/04/21 06:41:41;;;;;;;3.40;1.77;;;;;;;;;;5357895;26;20101;-69
2024/04/21 06:44:07;;;;;;;3.42;1.90;;;;;;;;;;5358129;26;19996;-69
2024/04/21 06:46:33;;;;;;;3.95;1.83;;;;;;;;;;5358552;26;20020;-69
2024/04/21 06:49:00;;;;;;;4.38;2.17;;;;;;;;;;5366694;26;20015;-69
2024/04/21 06:51:26;;;;;;;3.85;1.40;;;;;;;;;;5362875;26;20038;-69
2024/04/21 06:53:51;;;;;;;3.55;1.70;;;;;;;;;;5355442;26;20409;-69
2024/04/21 06:56:17;;;;;;;4.43;2.35;;;;;;;;;;5354899;26;20000;-69
2024/04/21 06:58:44;;;;;;;4.40;2.55;;;;;;;;;;5354584;26;19996;-69
2024/04/21 07:01:10;;;;;;;4.70;2.22;;;;;;;;;;5362151;26;20016;-69
2024/04/21 07:03:36;;;;;;;2.67;1.50;;;;;;;;;;5363620;26;20041;-69
2024/04/21 07:06:02;;;;;;;3.40;1.88;;;;;;;;;;5359966;26;20099;-69
2024/04/21 07:08:28;;;;;;;3.13;1.65;;;;;;;;;;5365819;26;20077;-69
2024/04/21 07:10:54;;;;;;;2.92;1.63;;;;;;;;;;5367628;26;19996;-69
2024/04/21 07:13:20;;;;;;;3.80;1.52;;;;;;;;;;5362476;26;20003;-69
2024/04/21 07:15:46;;;;;;;3.83;1.83;;;;;;;;;;5354704;26;19997;-69
2024/04/21 07:18:12;;;;;;;3.45;1.52;;;;;;;;;;5360666;26;20117;-69
2024/04/21 07:20:37;;;;;;;3.20;1.52;;;;;;;;;;5366298;26;20062;-69
2024/04/21 07:23:03;;;;;;;3.65;1.60;;;;;;;;;;5364171;26;20004;-69
2024/04/21 07:25:29;;;;;;;5.80;1.25;;;;;;;;;;5363116;26;20015;-69
2024/04/21 07:27:55;;;;;;;3.22;1.63;;;;;;;;;;5355801;26;20461;-70
2024/04/21 07:30:21;;;;;;;2.47;1.30;;;;;;;;;;5355597;26;20012;-70
2024/04/21 07:32:47;;;;;;;2.67;1.30;;;;;;;;;;5361156;26;20000;-71
2024/04/21 07:35:14;;;;;;;1.55;1.15;;;;;;;;;;5362739;26;20043;-70
2024/04/21 07:37:39;;;;;;;1.83;1.02;;;;;;;;;;5360258;26;20802;-69
2024/04/21 07:40:06;;;;;;;2.05;1.20;;;;;;;;;;5363996;26;20004;-69
2024/04/21 07:42:32;;;;;;;3.55;1.33;;;;;;;;;;5352186;26;20012;-69
2024/04/21 07:44:58;;;;;;;2.08;1.20;;;;;;;;;;5354242;26;20019;-69
2024/04/21 07:47:23;;;;;;;1.60;0.82;;;;;;;;;;5367951;26;20016;-69
2024/04/21 07:49:49;;;;;;;0.73;0.63;;;;;;;;;;5356334;26;20001;-69
2024/04/21 07:52:15;;;;;;;1.30;0.80;;;;;;;;;;5348041;26;20146;-69
2024/04/21 07:54:41;;;;;;;1.75;0.90;;;;;;;;;;5351972;26;20082;-69
2024/04/21 07:57:07;;;;;;;1.73;0.80;;;;;;;;;;5358922;26;20012;-70
2024/04/21 07:59:33;;;;;;;1.13;0.73;;;;;;;;;;5367702;26;20012;-69
2024/04/21 08:01:59;;;;;;;1.98;1.13;;;;;;;;;;5358644;26;19996;-69
2024/04/21 08:04:25;;;;;;;1.30;0.77;;;;;;;;;;5363308;26;20048;-69
2024/04/21 08:06:51;;;;;;;2.10;1.17;;;;;;;;;;5354549;26;20001;-70
2024/04/21 08:09:17;;;;;;;2.15;0.90;;;;;;;;;;5366163;26;20011;-70
2024/04/21 08:11:43;;;;;;;1.50;0.80;;;;;;;;;;5366153;26;20023;-70
2024/04/21 08:14:09;;;;;;;1.45;0.70;;;;;;;;;;5358649;26;20005;-69
2024/04/21 08:16:35;;;;;;;0.68;0.68;;;;;;;;;;5360934;26;19996;-69
2024/04/21 08:19:01;;;;;;;1.42;0.80;;;;;;;;;;5370296;26;20044;-69
2024/04/21 08:21:27;;;;;;;0.98;0.68;;;;;;;;;;5368588;26;20004;-69
2024/04/21 08:23:53;;;;;;;0.90;0.80;;;;;;;;;;5369776;26;20285;-71
2024/04/21 08:26:19;;;;;;;1.98;0.85;;;;;;;;;;5359273;26;20019;-70
2024/04/21 08:28:45;;;;;;;0.90;0.73;;;;;;;;;;5358162;26;20004;-70
2024/04/21 08:31:11;;;;;;;1.40;0.70;;;;;;;;;;5361854;26;21283;-70
2024/04/21 08:33:38;;;;;;;1.13;0.70;;;;;;;;;;5367339;26;20008;-70
2024/04/21 08:36:04;;;;;;;1.50;0.70;;;;;;;;;;5365876;26;20297;-70
2024/04/21 08:38:30;;;;;;;0.98;0.82;;;;;;;;;;5361552;26;20014;-70
2024/04/21 08:40:56;;;;;;;1.80;1.02;;;;;;;;;;5369546;26;20320;-70
2024/04/21 08:43:23;;;;;;;1.52;0.70;;;;;;;;;;5362803;26;20023;-69
2024/04/21 08:45:53;;;;;;;0.68;0.60;;;;;;;;;;5364691;26;20029;-70
2024/04/21 08:48:20;;;;;;;1.00;0.70;;;;;;;;;;5360913;26;20103;-70
2024/04/21 08:50:46;;;;;;;0.50;0.50;;;;;;;;;;5359002;26;20000;-70
2024/04/21 08:53:13;;;;;;;1.85;0.90;;;;;;;;;;5361384;26;20000;-70
2024/04/21 08:55:39;;;;;;;1.67;0.80;;;;;;;;;;5354794;26;20417;-73
2024/04/21 08:58:07;;;;;;;1.13;0.75;;;;;;;;;;5358249;26;20029;-70
2024/04/21 09:00:33;;;;;;;0.95;0.70;;;;;;;;;;5359229;26;20420;-70
2024/04/21 09:03:00;;;;;;;1.15;0.65;;;;;;;;;;5349387;26;20426;-70
2024/04/21 09:05:27;;;;;;;0.77;0.57;;;;;;;;;;5355154;26;20007;-70
2024/04/21 09:07:58;;;;;;;1.70;0.75;;;;;;;;;;5363715;26;20119;-71
2024/04/21 09:10:24;;;;;;;0.85;0.60;;;;;;;;;;5353547;26;20000;-71
2024/04/21 09:12:50;;;;;;;1.05;0.65;;;;;;;;;;5357397;26;20005;-70
2024/04/21 09:15:16;;;;;;;1.02;0.75;;;;;;;;;;5361597;26;20000;-68
2024/04/21 09:17:42;;;;;;;0.60;0.60;;;;;;;;;;5354611;26;20007;-74
2024/04/21 09:20:08;;;;;;;0.77;0.55;;;;;;;;;;5354955;26;20000;-71
2024/04/21 09:22:34;;;;;;;2.20;0.90;;;;;;;;;;5357574;26;20031;-68
2024/04/21 09:25:00;;;;;;;1.85;0.70;;;;;;;;;;5373286;26;20015;-69
2024/04/21 09:27:26;;;;;;;1.02;0.77;;;;;;;;;;5358421;26;19992;-70
2024/04/21 09:29:53;;;;;;;0.60;0.35;;;;;;;;;;5365777;26;20387;-69
2024/04/21 09:32:19;;;;;;;2.22;0.60;;;;;;;;;;5348250;26;20040;-70
2024/04/21 09:34:45;;;;;;;0.57;0.57;;;;;;;;;;5364242;26;20000;-69
2024/04/21 09:37:17;;;;;;;0.80;0.60;;;;;;;;;;5353744;26;20024;-70
2024/04/21 09:39:47;;;;;;;2.45;0.80;;;;;;;;;;5361887;26;20011;-69
2024/04/21 09:42:17;;;;;;;0.80;0.68;;;;;;;;;;5354286;26;20086;-69
2024/04/21 09:44:44;;;;;;;0.70;0.60;;;;;;;;;;5367147;26;20091;-69
2024/04/21 09:47:13;;;;;;;0.88;0.60;;;;;;;;;;5357997;26;20121;-69
2024/04/21 09:49:41;;;;;;;1.17;0.77;;;;;;;;;;5350721;26;20009;-69
2024/04/21 09:52:11;;;;;;;0.82;0.40;;;;;;;;;;5363965;26;20008;-69
2024/04/21 09:54:38;;;;;;;1.20;0.63;;;;;;;;;;5353943;26;20020;-69
2024/04/21 09:57:16;;;;;;;0.77;0.55;;;;;;;;;;5357980;26;20014;-69
2024/04/21 09:59:49;;;;;;;2.30;0.80;;;;;;;;;;5362664;26;20032;-68
2024/04/21 10:02:21;;;;;;;1.17;0.80;;;;;;;;;;5367626;26;20000;-69
2024/04/21 10:04:52;;;;;;;0.68;0.50;;;;;;;;;;5361535;26;20032;-68
2024/04/21 10:07:21;;;;;;;1.38;0.77;;;;;;;;;;5354759;26;20005;-68
2024/04/21 10:09:48;;;;;;;1.88;0.68;;;;;;;;;;5359861;26;20483;-69
2024/04/21 10:12:14;;;;;;;1.50;0.80;;;;;;;;;;5368292;26;20389;-69
2024/04/21 10:14:40;;;;;;;2.00;0.68;;;;;;;;;;5363449;26;20001;-69
2024/04/21 10:17:06;;;;;;;3.08;0.90;;;;;;;;;;5362148;26;20011;-69
2024/04/21 10:19:32;;;;;;;1.13;0.75;;;;;;;;;;5356248;26;20004;-69
2024/04/21 10:21:58;;;;;;;1.55;0.70;;;;;;;;;;5358115;26;20001;-69
2024/04/21 10:24:24;;;;;;;1.70;0.50;;;;;;;;;;5366043;26;20192;-69
2024/04/21 10:26:59;;;;;;;1.38;0.50;;;;;;;;;;5357824;26;20084;-69
2024/04/21 10:29:28;;;;;;;1.33;0.70;;;;;;;;;;5365318;26;20019;-68
2024/04/21 10:31:55;;;;;;;1.10;0.60;;;;;;;;;;5360672;26;20101;-69
2024/04/21 10:34:20;;;;;;;1.58;0.60;;;;;;;;;;5360859;26;20463;-69
2024/04/21 10:36:47;;;;;;;0.90;0.70;;;;;;;;;;5360538;26;20008;-70
2024/04/21 10:39:23;;;;;;;1.58;0.70;;;;;;;;;;5362682;26;20028;-70
2024/04/21 10:41:51;;;;;;;0.40;0.40;;;;;;;;;;5354339;26;20000;-70
2024/04/21 10:44:17;;;;;;;0.88;0.70;;;;;;;;;;5365778;26;20027;-70
2024/04/21 10:46:43;;;;;;;0.93;0.40;;;;;;;;;;5367047;26;20007;-68
2024/04/21 10:49:10;;;;;;;0.63;0.30;;;;;;;;;;5369090;26;20139;-69
2024/04/21 10:51:36;;;;;;;1.70;0.57;;;;;;;;;;5369267;26;20032;-69
2024/04/21 10:54:02;;;;;;;1.23;0.68;;;;;;;;;;5359021;26;20044;-69
2024/04/21 10:56:28;;;;;;;2.33;0.75;;;;;;;;;;5364106;26;20087;-68
2024/04/21 10:58:54;;;;;;;0.70;0.60;;;;;;;;;;5363341;26;20011;-69
2024/04/21 11:01:22;;;;;;;0.63;0.43;;;;;;;;;;5356505;26;20631;-69
2024/04/21 11:03:48;;;;;;;0.60;0.47;;;;;;;;;;5353233;26;20134;-69
2024/04/21 11:06:14;;;;;;;0.95;0.45;;;;;;;;;;5362546;26;19996;-69
2024/04/21 11:08:41;;;;;;;0.88;0.43;;;;;;;;;;5356212;26;20147;-69
2024/04/21 11:11:07;;;;;;;1.08;0.60;;;;;;;;;;5366940;26;19996;-69
2024/04/21 11:13:33;;;;;;;0.52;0.50;;;;;;;;;;5371102;26;20007;-69
2024/04/21 11:15:59;;;;;;;1.67;0.57;;;;;;;;;;5363310;26;20265;-69
2024/04/21 11:18:25;;;;;;;1.92;1.00;;;;;;;;;;5352691;26;20085;-69
2024/04/21 11:20:51;;;;;;;0.93;0.50;;;;;;;;;;5368929;26;20018;-69
2024/04/21 11:23:17;;;;;;;1.23;0.50;;;;;;;;;;5370620;26;20080;-69
2024/04/21 11:25:46;;;;;;;0.93;0.57;;;;;;;;;;5376704;26;20424;-69
2024/04/21 11:28:18;;;;;;;1.95;0.43;;;;;;;;;;5360484;26;20028;-69
2024/04/21 11:30:44;;;;;;;0.43;0.43;;;;;;;;;;5369160;26;20018;-69
2024/04/21 11:33:10;;;;;;;1.08;0.40;;;;;;;;;;5366074;26;20429;-69
2024/04/21 11:35:37;;;;;;;1.52;0.50;;;;;;;;;;5362188;26;20011;-69
2024/04/21 11:38:03;;;;;;;0.30;0.30;;;;;;;;;;5362276;26;20004;-69
2024/04/21 11:40:29;;;;;;;1.05;0.57;;;;;;;;;;5366598;26;20147;-69
2024/04/21 11:42:56;;;;;;;2.15;0.50;;;;;;;;;;5357718;26;20056;-69
2024/04/21 11:45:25;;;;;;;0.90;0.50;;;;;;;;;;5365398;26;20569;-69
2024/04/21 11:47:54;;;;;;;0.30;0.30;;;;;;;;;;5351559;26;20075;-69
2024/04/21 11:50:20;;;;;;;0.90;0.45;;;;;;;;;;5355283;26;20008;-69
2024/04/21 11:52:46;;;;;;;0.60;0.60;;;;;;;;;;5358562;26;20024;-69
2024/04/21 11:55:12;;;;;;;0.85;0.40;;;;;;;;;;5366443;26;20126;-69
2024/04/21 11:57:38;;;;;;;1.58;0.40;;;;;;;;;;5367891;26;20075;-69
2024/04/21 12:00:04;;;;;;;1.75;0.75;;;;;;;;;;5368228;26;20005;-69
2024/04/21 12:02:30;;;;;;;1.13;0.52;;;;;;;;;;5352862;26;20074;-67
2024/04/21 12:04:56;;;;;;;1.38;0.60;;;;;;;;;;5368784;26;20417;-67
2024/04/21 12:07:22;;;;;;;0.50;0.50;;;;;;;;;;5359619;26;20016;-67
2024/04/21 12:09:48;;;;;;;0.57;0.45;;;;;;;;;;5359090;26;20019;-67
2024/04/21 12:12:14;;;;;;;1.08;0.70;;;;;;;;;;5361901;26;20000;-67
2024/04/21 12:14:40;;;;;;;1.80;0.52;;;;;;;;;;5353620;26;20540;-68
2024/04/21 12:17:07;;;;;;;1.38;0.55;;;;;;;;;;5363651;26;20096;-69
2024/04/21 12:19:34;;;;;;;0.40;0.40;;;;;;;;;;5362211;26;20345;-69
2024/04/21 12:22:00;;;;;;;0.60;0.47;;;;;;;;;;5363041;26;20342;-69
2024/04/21 12:24:26;;;;;;;1.00;0.60;;;;;;;;;;5368098;26;20000;-71
2024/04/21 12:26:52;;;;;;;0.35;0.35;;;;;;;;;;5358014;26;20000;-69
2024/04/21 12:29:18;;;;;;;1.15;0.93;;;;;;;;;;5360707;26;20004;-69
2024/04/21 12:31:44;;;;;;;0.52;0.40;;;;;;;;;;5361907;26;20127;-69
2024/04/21 12:34:10;;;;;;;1.10;0.60;;;;;;;;;;5349881;26;20420;-69
2024/04/21 12:36:36;;;;;;;1.20;0.60;;;;;;;;;;5352862;26;20011;-69
2024/04/21 12:39:03;;;;;;;0.73;0.60;;;;;;;;;;5367714;26;20000;-69
2024/04/21 12:41:29;;;;;;;0.75;0.50;;;;;;;;;;5352433;26;20113;-67
2024/04/21 12:43:54;;;;;;;0.82;0.38;;;;;;;;;;5360499;26;20081;-67
2024/04/21 12:46:20;;;;;;;0.52;0.45;;;;;;;;;;5370194;26;20015;-67
2024/04/21 12:48:46;;;;;;;1.17;0.40;;;;;;;;;;5363930;26;20015;-68
2024/04/21 12:51:12;;;;;;;1.00;0.45;;;;;;;;;;5367634;26;20000;-68
2024/04/21 12:53:38;;;;;;;0.82;0.40;;;;;;;;;;5360524;26;20001;-67
2024/04/21 12:56:04;;;;;;;1.98;0.50;;;;;;;;;;5365125;26;20130;-67
2024/04/21 12:58:30;;;;;;;0.57;0.38;;;;;;;;;;5363460;26;20064;-67
2024/04/21 13:00:56;;;;;;;0.60;0.40;;;;;;;;;;5359240;26;20628;-70
2024/04/21 13:03:22;;;;;;;2.08;0.50;;;;;;;;;;5367575;26;20143;-69
2024/04/21 13:05:48;;;;;;;1.48;0.60;;;;;;;;;;5366663;26;20030;-68
2024/04/21 13:08:14;;;;;;;1.75;0.40;;;;;;;;;;5368943;26;20292;-67
2024/04/21 13:10:40;;;;;;;1.63;0.70;;;;;;;;;;5367344;26;20000;-67
2024/04/21 13:13:06;;;;;;;0.80;0.50;;;;;;;;;;5367597;26;20000;-67
2024/04/21 13:15:32;;;;;;;0.63;0.40;;;;;;;;;;5359689;26;20015;-67
2024/04/21 13:17:58;;;;;;;0.57;0.30;;;;;;;;;;5365948;26;19996;-67
2024/04/21 13:20:24;;;;;;;1.10;0.57;;;;;;;;;;5366326;26;20096;-67
2024/04/21 13:22:50;;;;;;;0.70;0.45;;;;;;;;;;5374066;26;19995;-67
2024/04/21 13:25:16;;;;;;;0.77;0.45;;;;;;;;;;5357266;26;20012;-67
2024/04/21 13:27:42;;;;;;;1.25;0.57;;;;;;;;;;5366849;26;20116;-67
2024/04/21 13:30:09;;;;;;;0.52;0.30;;;;;;;;;;5366446;26;19996;-68
2024/04/21 13:32:36;;;;;;;1.75;0.55;;;;;;;;;;5357555;26;20068;-66
2024/04/21 13:35:04;;;;;;;0.57;0.50;;;;;;;;;;5362955;26;20019;-67
2024/04/21 13:37:30;;;;;;;1.13;0.57;;;;;;;;;;5362989;26;20007;-67
2024/04/21 13:39:56;;;;;;;0.40;0.40;;;;;;;;;;5364837;26;20030;-67
2024/04/21 13:42:22;;;;;;;1.27;0.50;;;;;;;;;;5353070;26;20024;-68
2024/04/21 13:44:48;;;;;;;0.85;0.30;;;;;;;;;;5362311;26;20008;-67
2024/04/21 13:47:14;;;;;;;0.63;0.50;;;;;;;;;;5366390;26;20942;-67
2024/04/21 13:49:40;;;;;;;1.85;0.70;;;;;;;;;;5355548;26;20008;-68
2024/04/21 13:52:06;;;;;;;0.60;0.55;;;;;;;;;;5356992;26;20075;-68
2024/04/21 13:54:34;;;;;;;0.70;0.50;;;;;;;;;;5356442;26;19996;-67
2024/04/21 13:57:00;;;;;;;1.33;0.50;;;;;;;;;;5365392;26;20024;-68
2024/04/21 13:59:26;;;;;;;0.90;0.43;;;;;;;;;;5355106;26;20333;-67
2024/04/21 14:01:52;;;;;;;2.50;0.45;;;;;;;;;;5359929;26;20016;-68
2024/04/21 14:04:17;;;;;;;0.68;0.60;;;;;;;;;;5365124;26;20073;-68
2024/04/21 14:06:43;;;;;;;1.48;0.63;;;;;;;;;;5365830;26;20111;-68
2024/04/21 14:09:09;;;;;;;0.57;0.40;;;;;;;;;;5364744;26;20024;-68
2024/04/21 14:11:35;;;;;;;0.52;0.50;;;;;;;;;;5360703;26;20020;-68
2024/04/21 14:14:01;;;;;;;1.10;0.40;;;;;;;;;;5364290;26;20000;-68
2024/04/21 14:16:29;;;;;;;0.75;0.60;;;;;;;;;;5351694;26;20001;-67
2024/04/21 14:18:55;;;;;;;0.50;0.32;;;;;;;;;;5354596;26;20070;-66
2024/04/21 14:21:21;;;;;;;0.65;0.50;;;;;;;;;;5362558;26;20019;-68
2024/04/21 14:23:47;;;;;;;1.42;0.60;;;;;;;;;;5367156;26;20127;-69
2024/04/21 14:26:13;;;;;;;0.50;0.50;;;;;;;;;;5341252;26;20083;-68
2024/04/21 14:28:39;;;;;;;0.60;0.50;;;;;;;;;;5347981;26;20046;-68
2024/04/21 14:31:04;;;;;;;1.45;0.50;;;;;;;;;;5362149;26;20374;-70
2024/04/21 14:33:30;;;;;;;0.50;0.45;;;;;;;;;;5368340;26;20049;-69
2024/04/21 14:35:57;;;;;;;1.05;0.50;;;;;;;;;;5361329;26;20106;-68
2024/04/21 14:38:22;;;;;;;1.17;0.73;;;;;;;;;;5359429;26;20000;-67