Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/02 00:01:06;;;;;;;24.50;5.80;;;;;;;17.37;63.78;98310.19;5063689;28;20202;-63
2024/04/02 00:03:33;;;;;;;31.70;6.32;;;;;;;17.31;64.13;98296.78;5060387;28;20598;-62
2024/04/02 00:05:59;;;;;;;27.13;5.78;;;;;;;17.26;64.67;98299.66;5054841;28;20217;-63
2024/04/02 00:08:29;;;;;;;32.00;5.85;;;;;;;17.21;65.47;98299.16;5051140;28;20661;-61
2024/04/02 00:11:00;;;;;;;28.23;5.80;;;;;;;17.13;65.67;98291.84;5058834;28;20200;-64
2024/04/02 00:13:27;;;;;;;17.65;5.00;;;;;;;17.08;66.16;98293.91;5061354;28;20214;-62
2024/04/02 00:15:54;;;;;;;24.00;5.30;;;;;;;17.03;66.86;98308.19;5066381;28;20202;-62
2024/04/02 00:18:21;;;;;;;19.75;5.28;;;;;;;16.97;67.24;98314.59;5052482;28;20229;-62
2024/04/02 00:20:46;;;;;;;27.13;5.00;;;;;;;16.89;67.77;98330.72;5057363;28;20250;-63
2024/04/02 00:23:13;;;;;;;23.38;5.10;;;;;;;16.82;68.20;98326.84;5051513;28;20220;-62
2024/04/02 00:25:42;;;;;;;19.02;4.32;;;;;;;16.73;69.23;98337.81;5057783;28;20275;-64
2024/04/02 00:28:11;;;;;;;20.20;4.10;;;;;;;16.63;69.92;98340.16;5053489;28;20209;-61
2024/04/02 00:30:39;;;;;;;15.80;3.58;;;;;;;16.53;70.19;98352.09;5060258;28;20198;-61
2024/04/02 00:33:06;;;;;;;13.98;3.63;;;;;;;16.42;71.36;98339.78;5069167;28;20623;-62
2024/04/02 00:35:33;;;;;;;10.43;3.72;;;;;;;16.31;71.20;98330.94;5053201;28;20263;-61
2024/04/02 00:38:00;;;;;;;13.38;3.75;;;;;;;16.29;72.39;98332.81;5046422;28;20229;-63
2024/04/02 00:40:26;;;;;;;12.13;3.53;;;;;;;16.16;72.97;98340.53;5053862;28;20217;-63
2024/04/02 00:42:54;;;;;;;12.10;3.55;;;;;;;16.08;74.06;98346.19;5051030;28;20221;-62
2024/04/02 00:45:20;;;;;;;13.35;3.75;;;;;;;15.96;75.10;98357.34;5062564;28;20218;-63
2024/04/02 00:47:48;;;;;;;15.18;3.67;;;;;;;15.83;75.65;98357.28;5064618;28;20204;-61
2024/04/02 00:50:14;;;;;;;12.38;3.50;;;;;;;15.77;76.00;98351.59;5067001;28;20652;-62
2024/04/02 00:52:42;;;;;;;8.43;2.85;;;;;;;15.71;76.58;98352.78;5068276;28;20213;-63
2024/04/02 00:55:10;;;;;;;13.73;3.53;;;;;;;15.66;77.10;98349.66;5064213;28;20570;-63
2024/04/02 00:57:37;;;;;;;15.45;3.25;;;;;;;15.52;77.90;98341.81;5051798;28;20289;-61
2024/04/02 01:00:05;;;;;;;11.32;2.92;;;;;;;15.39;78.90;98341.66;5040486;28;20247;-62
2024/04/02 01:02:32;;;;;;;11.52;2.17;;;;;;;15.30;79.38;98332.66;5052822;28;20213;-63
2024/04/02 01:04:59;;;;;;;9.15;2.42;;;;;;;15.27;80.02;98332.84;5046064;28;20218;-61
2024/04/02 01:07:26;;;;;;;7.47;2.30;;;;;;;15.21;79.94;98317.66;5053182;28;20734;-64
2024/04/02 01:09:52;;;;;;;7.10;2.63;;;;;;;15.14;80.68;98321.53;5062937;28;20265;-63
2024/04/02 01:12:19;;;;;;;8.40;2.20;;;;;;;15.10;80.66;98330.41;5053338;28;20279;-61
2024/04/02 01:14:45;;;;;;;11.60;2.47;;;;;;;15.14;80.77;98337.09;5048469;28;20214;-61
2024/04/02 01:17:16;;;;;;;9.40;2.33;;;;;;;15.14;80.27;98326.72;5052296;28;20570;-64
2024/04/02 01:19:42;;;;;;;6.30;2.13;;;;;;;15.12;81.00;98325.94;5065824;28;20235;-61
2024/04/02 01:22:10;;;;;;;9.85;2.15;;;;;;;15.09;81.10;98307.97;5060365;28;20209;-61
2024/04/02 01:24:36;;;;;;;9.10;2.10;;;;;;;15.03;81.44;98297.97;5058645;28;20939;-62
2024/04/02 01:27:05;;;;;;;6.95;2.15;;;;;;;15.04;81.33;98284.06;5050263;28;20209;-60
2024/04/02 01:29:31;;;;;;;7.65;2.00;;;;;;;15.11;81.38;98287.97;5044449;28;20236;-63
2024/04/02 01:31:58;;;;;;;7.38;1.85;;;;;;;15.14;80.63;98280.03;5047889;28;20581;-60
2024/04/02 01:34:24;;;;;;;7.47;2.33;;;;;;;15.15;80.55;98266.13;5054207;28;20201;-61
2024/04/02 01:36:51;;;;;;;4.23;2.00;;;;;;;15.14;80.05;98275.66;5063055;28;20233;-59
2024/04/02 01:39:18;;;;;;;5.25;1.90;;;;;;;15.11;79.50;98267.22;5066952;28;20290;-61
2024/04/02 01:41:45;;;;;;;7.47;1.90;;;;;;;15.08;79.30;98277.78;5056770;28;20664;-59
2024/04/02 01:44:14;;;;;;;5.50;2.00;;;;;;;15.05;79.26;98272.75;5059532;28;20205;-69
2024/04/02 01:46:41;;;;;;;5.73;1.90;;;;;;;14.97;78.78;98279.22;5063253;28;20232;-62
2024/04/02 01:49:07;;;;;;;5.35;1.85;;;;;;;14.94;78.49;98281.97;5064842;28;20213;-60
2024/04/02 01:51:34;;;;;;;4.10;1.80;;;;;;;14.92;77.86;98281.25;5065947;28;20214;-62
2024/04/02 01:54:00;;;;;;;5.20;1.92;;;;;;;14.88;78.06;98297.91;5057784;28;20718;-60
2024/04/02 01:56:26;;;;;;;3.60;1.70;;;;;;;14.84;77.43;98304.19;5056174;28;20205;-60
2024/04/02 01:58:53;;;;;;;3.33;1.83;;;;;;;14.82;77.36;98303.44;5050702;28;20233;-60
2024/04/02 02:01:21;;;;;;;5.38;1.90;;;;;;;14.84;76.97;98311.97;5057205;28;20228;-61
2024/04/02 02:03:48;;;;;;;5.30;1.70;;;;;;;14.87;76.47;98303.16;5058099;28;20560;-61
2024/04/02 02:06:14;;;;;;;2.30;1.70;;;;;;;14.87;76.38;98304.00;5051022;28;20213;-61
2024/04/02 02:08:41;;;;;;;2.70;1.77;;;;;;;14.87;75.95;98298.81;5055316;28;20285;-61
2024/04/02 02:11:10;;;;;;;3.93;2.03;;;;;;;14.87;75.32;98298.81;5066118;28;20209;-61
2024/04/02 02:13:37;;;;;;;4.72;2.05;;;;;;;14.82;75.11;98295.66;5058260;28;20212;-61
2024/04/02 02:16:04;;;;;;;3.20;1.50;;;;;;;14.78;75.37;98293.34;5061487;28;20210;-62
2024/04/02 02:18:33;;;;;;;6.40;1.70;;;;;;;14.75;75.46;98309.91;5058426;28;20701;-64
2024/04/02 02:20:59;;;;;;;3.20;1.57;;;;;;;14.73;75.27;98302.22;5049879;28;20762;-59
2024/04/02 02:23:27;;;;;;;7.43;1.87;;;;;;;14.69;74.83;98297.25;5057591;28;20198;-60
2024/04/02 02:25:53;;;;;;;2.70;1.37;;;;;;;14.68;75.60;98313.75;5054491;28;20209;-61
2024/04/02 02:28:20;;;;;;;4.10;1.30;;;;;;;14.67;75.00;98314.69;5051126;28;20209;-59
2024/04/02 02:30:47;;;;;;;7.25;1.75;;;;;;;14.68;75.18;98306.81;5050705;28;20217;-60
2024/04/02 02:33:14;;;;;;;3.73;1.67;;;;;;;14.70;74.78;98307.56;5049271;28;20207;-61
2024/04/02 02:35:41;;;;;;;3.13;1.50;;;;;;;14.73;74.53;98312.59;5057586;28;20292;-60
2024/04/02 02:38:08;;;;;;;5.47;2.03;;;;;;;14.67;74.20;98309.50;5048877;28;20244;-59
2024/04/02 02:40:34;;;;;;;6.40;1.93;;;;;;;14.61;74.26;98312.41;5052154;28;20201;-60
2024/04/02 02:43:01;;;;;;;4.22;1.90;;;;;;;14.56;74.31;98309.25;5063817;28;20256;-60
2024/04/02 02:45:27;;;;;;;5.33;1.97;;;;;;;14.48;74.20;98310.50;5049390;28;20210;-60
2024/04/02 02:47:54;;;;;;;5.37;1.93;;;;;;;14.44;74.88;98311.59;5058832;28;20205;-59
2024/04/02 02:50:21;;;;;;;5.70;2.13;;;;;;;14.40;74.79;98315.25;5070298;28;20229;-60
2024/04/02 02:52:48;;;;;;;4.00;1.73;;;;;;;14.34;74.94;98313.00;5065953;28;20208;-58
2024/04/02 02:55:15;;;;;;;2.97;1.60;;;;;;;14.32;75.29;98306.22;5046214;28;20217;-64
2024/04/02 02:57:42;;;;;;;2.87;2.00;;;;;;;14.31;75.17;98304.56;5065956;28;20278;-59
2024/04/02 03:00:10;;;;;;;3.73;2.13;;;;;;;14.31;74.76;98299.38;5056226;28;20665;-61
2024/04/02 03:02:36;;;;;;;5.00;2.20;;;;;;;14.33;74.43;98289.78;5053573;28;20198;-61
2024/04/02 03:05:03;;;;;;;8.60;2.73;;;;;;;14.29;74.55;98302.06;5056151;28;20198;-60
2024/04/02 03:07:29;;;;;;;6.63;1.80;;;;;;;14.24;75.03;98312.66;5055389;28;20197;-59
2024/04/02 03:09:58;;;;;;;6.80;2.10;;;;;;;14.22;74.30;98316.25;5066993;28;20202;-59
2024/04/02 03:12:24;;;;;;;3.73;1.83;;;;;;;14.23;74.85;98325.69;5056467;28;20672;-59
2024/04/02 03:14:51;;;;;;;5.07;2.00;;;;;;;14.16;74.52;98324.34;5053003;28;20225;-61
2024/04/02 03:17:17;;;;;;;4.70;1.90;;;;;;;14.12;75.14;98323.69;5050753;28;20589;-61
2024/04/02 03:19:45;;;;;;;5.90;2.20;;;;;;;14.10;74.39;98309.13;5055919;28;20269;-61
2024/04/02 03:22:11;;;;;;;5.00;2.33;;;;;;;14.08;74.78;98318.75;5061109;28;20221;-60
2024/04/02 03:24:38;;;;;;;4.63;2.07;;;;;;;14.05;74.84;98309.38;5057649;28;20277;-59
2024/04/02 03:27:07;;;;;;;3.90;2.37;;;;;;;13.97;74.76;98307.22;5051467;28;20205;-59
2024/04/02 03:29:34;;;;;;;6.50;2.73;;;;;;;13.89;75.20;98322.31;5052959;28;20210;-59
2024/04/02 03:32:00;;;;;;;4.70;2.67;;;;;;;13.89;75.44;98324.06;5052671;28;22282;-63
2024/04/02 03:34:27;;;;;;;3.10;2.27;;;;;;;13.88;75.41;98317.22;5056453;28;20676;-59
2024/04/02 03:36:54;;;;;;;4.97;2.30;;;;;;;13.85;75.82;98331.16;5061495;28;20206;-59
2024/04/02 03:39:23;;;;;;;4.10;2.87;;;;;;;13.88;75.03;98343.09;5056547;28;20279;-61
2024/04/02 03:41:50;;;;;;;6.43;2.87;;;;;;;13.78;75.25;98350.53;5054346;28;20569;-60
2024/04/02 03:44:18;;;;;;;2.60;2.23;;;;;;;13.68;75.53;98342.38;5057836;28;20214;-60
2024/04/02 03:46:45;;;;;;;5.17;2.27;;;;;;;13.68;75.79;98346.72;5066156;28;20678;-58
2024/04/02 03:49:11;;;;;;;4.20;2.47;;;;;;;13.65;75.73;98339.94;5071096;28;20567;-60
2024/04/02 03:51:38;;;;;;;4.57;2.40;;;;;;;13.74;75.53;98341.25;5054462;28;20592;-59
2024/04/02 03:54:04;;;;;;;3.60;3.20;;;;;;;13.72;75.78;98337.88;5058819;28;20283;-60
2024/04/02 03:56:33;;;;;;;7.03;3.30;;;;;;;13.69;76.46;98322.50;5058224;28;20231;-61
2024/04/02 03:58:59;;;;;;;5.30;3.20;;;;;;;13.69;76.40;98314.75;5050942;28;20271;-60
2024/04/02 04:01:27;;;;;;;4.70;3.27;;;;;;;13.68;76.00;98336.38;5050566;28;20218;-58
2024/04/02 04:03:53;;;;;;;3.80;3.43;;;;;;;13.70;76.03;98329.38;5065655;28;20228;-59
2024/04/02 04:06:20;;;;;;;5.27;3.40;;;;;;;13.76;76.11;98331.63;5051755;28;20206;-62
2024/04/02 04:08:47;;;;;;;7.57;3.20;;;;;;;13.72;75.88;98340.47;5052658;28;20209;-61
2024/04/02 04:11:14;;;;;;;6.70;3.80;;;;;;;13.72;76.19;98363.78;5036558;28;20252;-60
2024/04/02 04:13:40;;;;;;;4.40;3.07;;;;;;;13.73;76.03;98345.59;5062773;28;20205;-59
2024/04/02 04:16:07;;;;;;;5.33;2.83;;;;;;;13.69;75.01;98341.47;5068789;28;20266;-60
2024/04/02 04:18:34;;;;;;;4.47;2.00;;;;;;;13.62;74.35;98365.16;5055810;28;20757;-61
2024/04/02 04:21:03;;;;;;;3.13;2.10;;;;;;;13.49;74.58;98380.47;5065014;28;20619;-60
2024/04/02 04:23:29;;;;;;;5.10;2.10;;;;;;;13.43;74.33;98386.78;5062955;28;20232;-60
2024/04/02 04:25:57;;;;;;;2.93;2.07;;;;;;;13.39;74.96;98361.97;5064975;28;20202;-61
2024/04/02 04:28:25;;;;;;;3.37;2.33;;;;;;;13.36;75.25;98366.47;5040812;28;20215;-59
2024/04/02 04:30:53;;;;;;;7.37;2.67;;;;;;;13.34;74.93;98389.00;5045328;28;20681;-59
2024/04/02 04:33:19;;;;;;;4.93;2.50;;;;;;;13.37;74.85;98381.94;5060596;28;20214;-59
2024/04/02 04:35:48;;;;;;;4.27;2.90;;;;;;;13.38;75.07;98370.66;5065250;28;20702;-60
2024/04/02 04:38:14;;;;;;;2.90;2.37;;;;;;;13.35;74.44;98367.38;5055778;28;20272;-59
2024/04/02 04:40:42;;;;;;;3.87;2.10;;;;;;;13.34;73.44;98353.63;5058147;28;20208;-59
2024/04/02 04:43:08;;;;;;;4.17;2.40;;;;;;;13.23;73.61;98335.19;5058712;28;20221;-61
2024/04/02 04:45:35;;;;;;;2.97;2.37;;;;;;;13.15;74.14;98358.00;5059249;28;20201;-58
2024/04/02 04:48:05;;;;;;;3.07;1.80;;;;;;;13.09;74.18;98363.47;5043731;28;20194;-59
2024/04/02 04:50:32;;;;;;;2.90;2.20;;;;;;;13.06;74.91;98375.63;5041463;28;20688;-59
2024/04/02 04:52:59;;;;;;;3.53;2.23;;;;;;;13.14;74.61;98410.63;5067091;28;20206;-61
2024/04/02 04:55:26;;;;;;;3.50;1.97;;;;;;;13.16;74.54;98395.88;5063533;28;20210;-63
2024/04/02 04:57:52;;;;;;;3.73;2.10;;;;;;;13.11;75.03;98382.31;5058232;28;20224;-59
2024/04/02 05:00:19;;;;;;;2.07;1.97;;;;;;;13.06;75.06;98347.16;5053066;28;20209;-58
2024/04/02 05:02:45;;;;;;;5.57;3.60;;;;;;;13.09;75.69;98335.84;5053505;28;20244;-59
2024/04/02 05:05:12;;;;;;;3.57;1.73;;;;;;;13.10;75.33;98350.44;5057941;28;20553;-61
2024/04/02 05:07:54;;;;;;;3.27;1.97;;;;;;;13.06;76.14;98339.41;5055242;28;20210;-61
2024/04/02 05:10:23;;;;;;;3.33;2.03;;;;;;;13.03;76.33;98337.00;5052103;28;20210;-61
2024/04/02 05:12:49;;;;;;;2.97;2.00;;;;;;;12.95;76.60;98349.44;5053622;28;20673;-58
2024/04/02 05:15:15;;;;;;;2.97;1.93;;;;;;;12.88;75.89;98355.81;5062572;28;20201;-59
2024/04/02 05:17:41;;;;;;;2.67;2.07;;;;;;;12.79;75.63;98361.44;5046977;28;20213;-61
2024/04/02 05:20:09;;;;;;;2.10;1.77;;;;;;;12.69;75.88;98373.13;5052721;28;20662;-61
2024/04/02 05:22:35;;;;;;;2.73;2.13;;;;;;;12.67;75.60;98391.28;5060186;28;20209;-61
2024/04/02 05:25:03;;;;;;;3.13;2.63;;;;;;;12.66;75.67;98406.84;5057008;28;20203;-60
2024/04/02 05:27:30;;;;;;;4.47;2.23;;;;;;;12.64;75.75;98419.03;5061568;28;20210;-59
2024/04/02 05:29:57;;;;;;;2.40;2.10;;;;;;;12.64;75.74;98422.44;5053814;28;20248;-59
2024/04/02 05:32:23;;;;;;;3.53;2.00;;;;;;;12.66;75.88;98422.34;5061769;28;20213;-63
2024/04/02 05:34:53;;;;;;;2.43;2.20;;;;;;;12.67;76.21;98393.03;5032538;28;20210;-62
2024/04/02 05:37:19;;;;;;;2.60;2.17;;;;;;;12.63;76.52;98383.72;5051588;28;20206;-61
2024/04/02 05:39:49;;;;;;;2.53;2.33;;;;;;;12.62;76.30;98374.31;5064884;28;21703;-61
2024/04/02 05:42:15;;;;;;;2.97;2.33;;;;;;;12.54;76.97;98375.50;5057859;28;20235;-59
2024/04/02 05:44:44;;;;;;;2.40;2.20;;;;;;;12.54;77.26;98372.91;5058889;28;20205;-65
2024/04/02 05:47:10;;;;;;;3.20;2.37;;;;;;;12.53;77.59;98385.94;5059986;28;20631;-64
2024/04/02 05:49:37;;;;;;;4.97;2.60;;;;;;;12.51;78.14;98398.88;5048508;28;20202;-62
2024/04/02 05:52:03;;;;;;;2.30;2.10;;;;;;;12.45;78.63;98399.19;5049287;28;20213;-61
2024/04/02 05:54:30;;;;;;;2.10;1.90;;;;;;;12.41;78.41;98386.47;5029986;28;20226;-60
2024/04/02 05:56:57;;;;;;;4.20;2.20;;;;;;;12.30;78.72;98395.56;5045096;28;20221;-60
2024/04/02 05:59:24;;;;;;;4.27;2.60;;;;;;;12.27;79.46;98389.69;5049330;28;20233;-60
2024/04/02 06:01:52;;;;;;;2.50;2.30;;;;;;;12.21;79.76;98400.28;5050984;28;20553;-63
2024/04/02 06:04:19;;;;;;;2.60;2.40;;;;;;;12.21;80.33;98403.69;5039771;28;20197;-61
2024/04/02 06:06:46;;;;;;;2.57;2.17;;;;;;;12.15;79.97;98391.09;5048239;28;20209;-63
2024/04/02 06:09:13;;;;;;;2.77;2.50;;;;;;;12.14;80.06;98385.97;5061850;28;20722;-64
2024/04/02 06:11:39;;;;;;;3.03;2.20;;;;;;;12.21;80.35;98387.38;5044446;28;20202;-62
2024/04/02 06:14:06;;;;;;;2.80;2.13;;;;;;;12.22;80.35;98389.03;5055659;28;20804;-62
2024/04/02 06:16:32;;;;;;;2.50;2.30;;;;;;;12.21;81.26;98382.22;5053877;28;20255;-61
2024/04/02 06:19:03;;;;;;;3.03;2.37;;;;;;;12.17;81.85;98403.91;5069394;28;20748;-63
2024/04/02 06:21:32;;;;;;;3.40;2.50;;;;;;;12.16;82.76;98417.75;5059254;28;20210;-64
2024/04/02 06:24:01;;;;;;;3.63;2.03;;;;;;;12.12;83.39;98416.19;5058507;28;20216;-61
2024/04/02 06:26:27;;;;;;;2.87;2.57;;;;;;;12.12;83.71;98424.78;5060776;28;20263;-63
2024/04/02 06:28:54;;;;;;;3.03;2.77;;;;;;;12.09;84.40;98409.41;5056491;28;20197;-63
2024/04/02 06:31:20;;;;;;;2.83;2.60;;;;;;;12.05;84.80;98419.03;5059394;28;20214;-60
2024/04/02 06:33:48;;;;;;;3.17;2.77;;;;;;;11.97;85.75;98417.72;5058133;28;20209;-62
2024/04/02 06:36:15;;;;;;;2.80;2.43;;;;;;;11.92;86.28;98425.63;5055940;28;20217;-63
2024/04/02 06:38:42;;;;;;;2.63;2.40;;;;;;;11.90;86.54;98422.28;5057627;28;20241;-62
2024/04/02 06:41:09;;;;;;;4.30;2.80;;;;;;;11.88;87.22;98418.91;5053682;28;20218;-63
2024/04/02 06:43:36;;;;;;;4.30;3.10;;;;;;;11.85;87.20;98426.78;5039036;28;20214;-63
2024/04/02 06:46:02;;;;;;;6.50;2.83;;;;;;;11.83;87.83;98418.25;5053300;28;20217;-64
2024/04/02 06:48:32;;;;;;;3.27;2.80;;;;;;;11.80;88.35;98413.22;5052049;28;20747;-63
2024/04/02 06:50:59;;;;;;;2.83;2.63;;;;;;;11.72;88.92;98386.91;5053179;28;20214;-67
2024/04/02 06:53:29;;;;;;;4.03;2.70;;;;;;;11.70;88.65;98399.88;5053030;28;20209;-64
2024/04/02 06:55:55;;;;;;;3.60;2.60;;;;;;;11.66;89.09;98398.31;5053155;28;20615;-63
2024/04/02 06:58:23;;;;;;;2.50;2.30;;;;;;;11.56;89.17;98405.63;5052891;28;20230;-62
2024/04/02 07:00:49;;;;;;;6.90;3.00;;;;;;;11.50;89.63;98403.28;5049654;28;20573;-63
2024/04/02 07:03:18;;;;;;;2.90;2.70;;;;;;;11.44;89.73;98397.53;5049964;28;20220;-62
2024/04/02 07:05:45;;;;;;;2.60;2.40;;;;;;;11.39;90.47;98408.06;5052669;28;20230;-66
2024/04/02 07:08:12;;;;;;;2.70;2.50;;;;;;;11.42;90.91;98415.69;5052816;28;20210;-63
2024/04/02 07:10:41;;;;;;;3.50;2.80;;;;;;;11.38;90.50;98408.97;5052846;28;20209;-61
2024/04/02 07:13:08;;;;;;;3.77;2.70;;;;;;;11.36;90.41;98401.28;5052386;28;20202;-63
2024/04/02 07:15:35;;;;;;;3.37;3.13;;;;;;;11.37;90.34;98396.97;5052438;28;20210;-63
2024/04/02 07:18:02;;;;;;;3.20;2.90;;;;;;;11.40;90.96;98386.53;5049484;28;20213;-62
2024/04/02 07:20:28;;;;;;;3.97;3.07;;;;;;;11.41;90.59;98388.19;5048484;28;20238;-63
2024/04/02 07:22:55;;;;;;;3.40;3.10;;;;;;;11.38;89.91;98383.19;5061008;28;20217;-62
2024/04/02 07:25:21;;;;;;;6.23;2.90;;;;;;;11.31;90.96;98387.75;5044343;28;20661;-61
2024/04/02 07:27:49;;;;;;;3.30;3.00;;;;;;;11.23;90.90;98394.97;5033651;28;20217;-67
2024/04/02 07:30:17;;;;;;;3.30;3.03;;;;;;;11.25;91.44;98407.78;5052329;28;20656;-65
2024/04/02 07:32:44;;;;;;;3.37;3.07;;;;;;;11.33;90.63;98406.56;5031998;28;20215;-62
2024/04/02 07:35:10;;;;;;;3.00;2.70;;;;;;;11.30;90.75;98400.69;5035826;28;20588;-64
2024/04/02 07:37:37;;;;;;;2.77;2.57;;;;;;;11.30;90.26;98409.28;5051477;28;20213;-64
2024/04/02 07:40:03;;;;;;;2.70;2.50;;;;;;;11.26;90.53;98414.59;5059378;28;20239;-63
2024/04/02 07:42:30;;;;;;;3.07;2.87;;;;;;;11.23;91.29;98420.75;5048380;28;20679;-63
2024/04/02 07:44:58;;;;;;;3.37;2.77;;;;;;;11.22;90.41;98424.19;5032969;28;20212;-61
2024/04/02 07:47:26;;;;;;;3.00;2.53;;;;;;;11.16;90.58;98431.34;5046867;28;20222;-63
2024/04/02 07:49:51;;;;;;;2.73;2.53;;;;;;;11.13;91.32;98419.44;5048930;28;20198;-63
2024/04/02 07:52:20;;;;;;;2.73;2.43;;;;;;;11.08;91.53;98406.72;5051955;28;20206;-62
2024/04/02 07:54:46;;;;;;;3.43;2.40;;;;;;;11.09;91.66;98413.56;5050223;28;20210;-62
2024/04/02 07:57:13;;;;;;;2.27;2.10;;;;;;;11.10;91.65;98409.25;5051665;28;20267;-62
2024/04/02 07:59:39;;;;;;;2.90;2.50;;;;;;;11.02;90.90;98401.81;5058190;28;20252;-63
2024/04/02 08:02:08;;;;;;;2.10;2.00;;;;;;;11.04;91.33;98414.63;5041018;28;20259;-63
2024/04/02 08:04:33;;;;;;;1.80;1.70;;;;;;;10.99;90.76;98411.41;5051668;28;20309;-62
2024/04/02 08:07:00;;;;;;;2.10;1.97;;;;;;;10.92;91.10;98426.25;5051292;28;20287;-62
2024/04/02 08:09:26;;;;;;;2.17;1.67;;;;;;;10.88;91.24;98437.59;5060954;28;20205;-65
2024/04/02 08:11:53;;;;;;;3.30;2.17;;;;;;;10.88;91.57;98450.47;5051588;28;20698;-63
2024/04/02 08:14:23;;;;;;;2.50;2.23;;;;;;;10.91;91.62;98452.09;5051916;28;20669;-63
2024/04/02 08:16:50;;;;;;;1.90;1.57;;;;;;;10.95;90.95;98471.69;5054503;28;20197;-62
2024/04/02 08:19:18;;;;;;;1.90;1.70;;;;;;;10.97;90.45;98465.59;5061740;28;20735;-62
2024/04/02 08:21:47;;;;;;;2.17;1.97;;;;;;;10.94;90.43;98473.44;5067111;28;20224;-64
2024/04/02 08:24:13;;;;;;;1.60;1.50;;;;;;;10.90;90.02;98479.59;5070416;28;20240;-64
2024/04/02 08:26:40;;;;;;;2.50;2.10;;;;;;;10.84;90.96;98469.53;5052525;28;20328;-63
2024/04/02 08:29:06;;;;;;;3.17;2.03;;;;;;;10.90;91.35;98474.47;5051268;28;20194;-62
2024/04/02 08:31:33;;;;;;;2.80;1.73;;;;;;;10.85;90.83;98474.59;5059547;28;20296;-65
2024/04/02 08:34:00;;;;;;;1.60;1.50;;;;;;;10.85;91.16;98476.34;5061210;28;20287;-64
2024/04/02 08:36:29;;;;;;;2.37;2.07;;;;;;;10.88;91.60;98476.25;5038753;28;20218;-64
2024/04/02 08:38:56;;;;;;;1.70;1.60;;;;;;;10.90;91.51;98464.16;5047738;28;20267;-63
2024/04/02 08:41:27;;;;;;;2.67;1.80;;;;;;;10.89;91.02;98478.75;5071156;28;20587;-65
2024/04/02 08:43:56;;;;;;;2.17;1.87;;;;;;;10.94;91.47;98475.19;5059995;28;20209;-62
2024/04/02 08:46:24;;;;;;;3.03;1.80;;;;;;;10.91;91.32;98468.41;5065273;28;20213;-64
2024/04/02 08:48:52;;;;;;;2.10;1.87;;;;;;;10.94;91.58;98470.88;5070499;28;20660;-69
2024/04/02 08:51:20;;;;;;;5.67;2.03;;;;;;;10.93;91.88;98476.88;5056322;28;20210;-64
2024/04/02 08:53:47;;;;;;;1.93;1.83;;;;;;;10.95;92.11;98472.53;5031427;28;20665;-63
2024/04/02 08:56:15;;;;;;;2.10;1.90;;;;;;;10.97;91.53;98473.31;5030806;28;20214;-66
2024/04/02 08:58:44;;;;;;;2.23;1.80;;;;;;;11.02;91.62;98478.28;5063756;28;20229;-62
2024/04/02 09:01:12;;;;;;;1.67;1.57;;;;;;;11.03;91.60;98475.66;5063432;28;20580;-66
2024/04/02 09:03:39;;;;;;;2.13;1.93;;;;;;;11.13;91.37;98486.44;5045357;28;20210;-62
2024/04/02 09:06:06;;;;;;;2.03;1.73;;;;;;;11.17;91.21;98489.75;5050646;28;20687;-63
2024/04/02 09:08:43;;;;;;;1.90;1.80;;;;;;;11.16;90.88;98493.22;5050891;28;20218;-62
2024/04/02 09:11:11;;;;;;;2.10;1.90;;;;;;;11.20;91.15;98505.09;5055089;28;20730;-64
2024/04/02 09:13:39;;;;;;;2.10;1.90;;;;;;;11.18;91.13;98499.16;5062120;28;20216;-61
2024/04/02 09:16:06;;;;;;;2.13;2.00;;;;;;;11.17;91.67;98494.91;5064544;28;20250;-64
2024/04/02 09:18:35;;;;;;;2.00;1.90;;;;;;;11.20;91.70;98502.53;5046402;28;20214;-65
2024/04/02 09:21:02;;;;;;;2.70;2.03;;;;;;;11.17;92.00;98503.47;5049634;28;20237;-63
2024/04/02 09:23:29;;;;;;;3.63;2.30;;;;;;;11.13;92.63;98507.06;5057589;28;20209;-63
2024/04/02 09:25:56;;;;;;;2.80;2.60;;;;;;;11.03;92.45;98522.03;5051673;28;20267;-61
2024/04/02 09:28:24;;;;;;;2.60;2.40;;;;;;;10.97;92.44;98532.59;5051134;28;20212;-63
2024/04/02 09:30:52;;;;;;;3.37;2.47;;;;;;;10.90;92.37;98528.56;5053605;28;20201;-64
2024/04/02 09:33:19;;;;;;;2.43;2.23;;;;;;;10.87;92.70;98536.41;5047051;28;20652;-70
2024/04/02 09:36:05;;;;;;;3.00;2.77;;;;;;;10.81;90.92;98536.63;5050395;28;20580;-65
2024/04/02 09:38:33;;;;;;;2.90;2.70;;;;;;;10.86;92.23;98540.72;5051059;28;20571;-61
2024/04/02 09:41:01;;;;;;;2.80;2.60;;;;;;;10.88;91.14;98548.38;5046047;28;20262;-62
2024/04/02 09:43:30;;;;;;;2.20;2.10;;;;;;;10.89;91.21;98560.38;5048488;28;20217;-70
2024/04/02 09:46:00;;;;;;;2.70;2.50;;;;;;;10.91;91.53;98557.75;5053213;28;20215;-63
2024/04/02 09:48:29;;;;;;;2.70;2.50;;;;;;;10.87;90.64;98562.19;5044531;28;20209;-62
2024/04/02 09:50:57;;;;;;;3.20;2.90;;;;;;;10.83;91.27;98564.03;5042705;28;20625;-61
2024/04/02 09:53:28;;;;;;;3.50;2.80;;;;;;;10.80;92.08;98560.72;5046990;28;20209;-61
2024/04/02 09:55:59;;;;;;;2.93;2.73;;;;;;;10.83;92.38;98568.34;5050230;28;20217;-63
2024/04/02 09:58:25;;;;;;;3.20;2.90;;;;;;;10.89;92.16;98580.97;5053584;28;20210;-61
2024/04/02 10:00:55;;;;;;;3.63;3.33;;;;;;;10.82;92.27;98564.91;5061917;28;20308;-60
2024/04/02 10:03:29;;;;;;;3.27;2.97;;;;;;;10.87;93.08;98586.19;5067801;28;20209;-65
2024/04/02 10:06:02;;;;;;;4.97;3.40;;;;;;;10.92;92.41;98580.88;5073942;28;20609;-61
2024/04/02 10:08:31;;;;;;;4.00;3.67;;;;;;;10.88;91.98;98592.19;5050271;28;20213;-63
2024/04/02 10:10:57;;;;;;;4.27;3.87;;;;;;;10.85;92.29;98590.56;5053603;28;20202;-66
2024/04/02 10:13:34;;;;;;;3.17;2.93;;;;;;;10.93;90.89;98598.00;5061870;28;20205;-63
2024/04/02 10:16:06;;;;;;;4.13;3.73;;;;;;;10.93;91.87;98592.84;5066711;28;20276;-63
2024/04/02 10:18:33;;;;;;;4.00;3.60;;;;;;;10.96;91.71;98591.91;5051926;28;20224;-62
2024/04/02 10:20:59;;;;;;;5.07;4.03;;;;;;;10.97;91.81;98604.75;5052836;28;20241;-64
2024/04/02 10:23:27;;;;;;;4.27;3.87;;;;;;;11.00;92.68;98602.03;5059620;28;20220;-64
2024/04/02 10:25:53;;;;;;;5.37;4.10;;;;;;;11.12;92.16;98609.34;5055881;28;20271;-62
2024/04/02 10:28:27;;;;;;;4.50;4.10;;;;;;;11.23;91.50;98611.53;5048450;28;20206;-63
2024/04/02 10:30:53;;;;;;;4.37;3.60;;;;;;;11.27;90.59;98613.09;5057028;28;20919;-64
2024/04/02 10:33:22;;;;;;;4.07;3.77;;;;;;;11.27;89.56;98620.84;5056599;28;20699;-64
2024/04/02 10:35:49;;;;;;;6.83;5.23;;;;;;;11.23;89.27;98616.69;5052957;28;20208;-68
2024/04/02 10:38:16;;;;;;;5.37;4.23;;;;;;;11.13;89.01;98616.19;5072882;28;20255;-62
2024/04/02 10:40:42;;;;;;;5.17;4.60;;;;;;;11.03;89.52;98625.13;5060861;28;20255;-63
2024/04/02 10:43:10;;;;;;;6.07;5.57;;;;;;;10.95;90.88;98616.84;5056062;28;20209;-61
2024/04/02 10:45:37;;;;;;;6.43;5.83;;;;;;;10.96;91.31;98633.97;5067013;28;20198;-61
2024/04/02 10:48:04;;;;;;;6.40;5.80;;;;;;;10.96;90.95;98636.56;5056172;28;20571;-62
2024/04/02 10:50:32;;;;;;;6.50;5.90;;;;;;;11.04;91.52;98637.13;5058060;28;20569;-64
2024/04/02 10:52:59;;;;;;;7.50;6.70;;;;;;;11.08;90.54;98637.84;5058887;28;20641;-64
2024/04/02 10:55:25;;;;;;;6.73;6.13;;;;;;;11.21;90.82;98638.25;5063954;28;20256;-63
2024/04/02 10:57:52;;;;;;;6.87;6.20;;;;;;;11.18;89.08;98631.47;5042635;28;20221;-61
2024/04/02 11:00:18;;;;;;;6.33;5.73;;;;;;;11.15;88.93;98641.06;5054322;28;20234;-61
2024/04/02 11:02:46;;;;;;;9.90;6.23;;;;;;;11.07;89.70;98637.00;5068121;28;20202;-62
2024/04/02 11:05:14;;;;;;;7.67;6.97;;;;;;;11.14;88.53;98645.38;5053740;28;20225;-64
2024/04/02 11:07:44;;;;;;;7.77;7.07;;;;;;;11.16;88.31;98646.16;5043439;28;20222;-64
2024/04/02 11:10:10;;;;;;;7.37;6.33;;;;;;;11.19;89.13;98655.50;5068435;28;20552;-64
2024/04/02 11:12:37;;;;;;;8.03;7.33;;;;;;;11.14;88.60;98658.25;5065129;28;20210;-63
2024/04/02 11:15:07;;;;;;;8.93;7.30;;;;;;;11.07;89.21;98656.78;5051070;28;20202;-65
2024/04/02 11:17:35;;;;;;;7.70;7.00;;;;;;;11.04;89.09;98669.78;5055208;28;20748;-64
2024/04/02 11:20:09;;;;;;;7.63;6.97;;;;;;;11.01;89.00;98657.88;5052392;28;20241;-68
2024/04/02 11:25:23;;;;;;;7.73;6.93;;;;;;;10.94;91.32;98666.72;5052495;28;20214;-65
2024/04/02 11:27:50;;;;;;;8.13;6.73;;;;;;;10.89;91.53;98678.91;5053360;28;20205;-64
2024/04/02 11:30:20;;;;;;;8.63;7.10;;;;;;;10.85;90.07;98672.19;5049013;28;20229;-62
2024/04/02 11:32:47;;;;;;;7.07;6.37;;;;;;;10.86;90.63;98674.72;5051288;28;20202;-64
2024/04/02 11:35:15;;;;;;;7.53;6.80;;;;;;;10.84;90.31;98688.53;5063789;28;20225;-65