Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 00:01:12;;;;;;;6.07;3.10;;;10.00;99.90;;;;;;5111944;28;20529;-48
2022/11/03 00:03:39;;;;;;;4.63;2.60;;;10.10;99.90;;;;;;5111483;28;20565;-48
2022/11/03 00:06:06;;;;;;;6.43;3.10;;;10.00;99.90;;;;;;5111541;28;20467;-49
2022/11/03 00:08:38;;;;;;;3.90;3.37;;;9.70;99.90;;;;;;5111527;28;20530;-48
2022/11/03 00:11:08;;;;;;;10.60;4.13;;;9.70;99.90;;;;;;5111743;28;20529;-48
2022/11/03 00:13:37;;;;;;;3.40;2.63;;;10.00;99.90;;;;;;5112747;28;20925;-48
2022/11/03 00:16:04;;;;;;;6.53;3.03;;;10.00;99.90;;;;;;5111666;28;20463;-48
2022/11/03 00:18:31;;;;;;;3.83;2.60;;;10.10;99.90;;;;;;5111454;28;21009;-48
2022/11/03 00:21:02;;;;;;;5.67;3.17;;;10.10;99.90;;;;;;5111282;28;20950;-49
2022/11/03 00:23:30;;;;;;;4.53;3.10;;;10.20;99.90;;;;;;5111791;28;20567;-50
2022/11/03 00:26:06;;;;;;;3.70;3.37;;;9.20;99.90;;;;;;5111707;28;20641;-47
2022/11/03 00:28:33;;;;;;;3.33;2.70;;;9.00;99.90;;;;;;5111878;28;20431;-48
2022/11/03 00:31:01;;;;;;;4.10;3.40;;;9.30;99.90;;;;;;5111154;28;20445;-48
2022/11/03 00:33:31;;;;;;;4.63;3.20;;;9.10;99.90;;;;;;5111147;28;20441;-48
2022/11/03 00:35:59;;;;;;;3.83;2.67;;;9.40;99.90;;;;;;5111615;28;20546;-47
2022/11/03 00:38:25;;;;;;;5.03;3.30;;;9.30;99.90;;;;;;5111790;28;20431;-48
2022/11/03 00:40:56;;;;;;;6.07;3.17;;;9.10;99.90;;;;;;5111154;28;20571;-49
2022/11/03 00:43:25;;;;;;;3.57;2.70;;;9.20;99.90;;;;;;5111073;28;20479;-49
2022/11/03 00:45:53;;;;;;;2.40;2.07;;;9.50;99.90;;;;;;5111466;28;20459;-50
2022/11/03 00:48:29;;;;;;;4.30;2.67;;;9.70;99.90;;;;;;5111467;28;20474;-50
2022/11/03 00:51:01;;;;;;;5.93;3.00;;;9.70;99.90;;;;;;5111398;28;20435;-48
2022/11/03 00:53:28;;;;;;;7.00;3.10;;;9.40;99.90;;;;;;5111146;28;20434;-48
2022/11/03 00:55:55;;;;;;;4.20;3.63;;;9.00;99.90;;;;;;5110932;28;20841;-49
2022/11/03 00:58:24;;;;;;;6.33;3.30;;;8.80;99.90;;;;;;5111410;28;20531;-48
2022/11/03 01:00:50;;;;;;;4.80;3.70;;;8.80;99.90;;;;;;5111447;28;20489;-48
2022/11/03 01:03:17;;;;;;;4.00;3.60;;;8.80;99.90;;;;;;5110944;28;20616;-50
2022/11/03 01:08:33;;;;;;;3.83;2.93;;;9.10;99.90;;;;;;5093132;28;20459;-48
2022/11/03 01:13:51;;;;;;;3.90;2.90;;;8.90;99.90;;;;;;5115017;28;20418;-50
2022/11/03 01:16:18;;;;;;;6.73;3.20;;;9.20;99.90;;;;;;5114867;28;20476;-50
2022/11/03 01:18:45;;;;;;;5.40;3.23;;;9.40;99.90;;;;;;5114729;28;20957;-49
2022/11/03 01:21:12;;;;;;;4.30;2.80;;;9.40;99.90;;;;;;5114729;28;20526;-48
2022/11/03 01:23:39;;;;;;;4.87;3.23;;;9.50;99.90;;;;;;5114405;28;20563;-50
2022/11/03 01:26:06;;;;;;;4.00;3.33;;;9.50;99.90;;;;;;5114611;28;21046;-48
2022/11/03 01:28:34;;;;;;;4.00;3.17;;;9.60;99.90;;;;;;5114428;28;20439;-48
2022/11/03 01:31:05;;;;;;;5.67;3.60;;;9.50;99.90;;;;;;5114667;28;20530;-48
2022/11/03 01:33:33;;;;;;;4.00;3.17;;;9.50;99.90;;;;;;5114195;27;20443;-48
2022/11/03 01:36:00;;;;;;;4.20;3.03;;;9.40;99.90;;;;;;5114420;28;20486;-49
2022/11/03 01:38:27;;;;;;;3.47;3.17;;;9.50;99.90;;;;;;5114417;28;20518;-48
2022/11/03 01:40:54;;;;;;;4.33;3.80;;;9.40;99.90;;;;;;5114164;28;20542;-50
2022/11/03 01:43:25;;;;;;;3.43;2.90;;;8.90;99.90;;;;;;5113819;28;20562;-52
2022/11/03 01:45:58;;;;;;;4.93;2.90;;;9.10;99.90;;;;;;5114318;28;20466;-48
2022/11/03 01:48:27;;;;;;;3.70;2.60;;;9.20;99.90;;;;;;5114472;27;20434;-48
2022/11/03 01:50:54;;;;;;;3.90;2.70;;;9.30;99.90;;;;;;5114079;28;20998;-48
2022/11/03 01:53:22;;;;;;;3.53;2.80;;;9.40;99.90;;;;;;5113714;28;20538;-48
2022/11/03 01:55:50;;;;;;;8.63;3.00;;;9.10;99.90;;;;;;5113818;28;20975;-49
2022/11/03 01:58:19;;;;;;;3.30;3.00;;;9.10;99.90;;;;;;5113774;28;21007;-48
2022/11/03 02:00:50;;;;;;;5.30;3.20;;;9.10;99.90;;;;;;5114001;28;20522;-48
2022/11/03 02:03:18;;;;;;;4.27;3.17;;;8.50;99.90;;;;;;5113441;28;20553;-50
2022/11/03 02:05:48;;;;;;;3.33;2.80;;;8.20;99.90;;;;;;5113891;28;20562;-50
2022/11/03 02:08:19;;;;;;;4.20;2.30;;;8.50;99.90;;;;;;5113631;28;20449;-48
2022/11/03 02:10:47;;;;;;;6.20;2.97;;;8.80;99.90;;;;;;5113983;28;20439;-49
2022/11/03 02:13:19;;;;;;;3.10;2.80;;;9.00;99.90;;;;;;5113542;28;20517;-48
2022/11/03 02:15:47;;;;;;;5.37;3.00;;;8.90;99.90;;;;;;5113723;28;20459;-50
2022/11/03 02:18:16;;;;;;;3.53;2.60;;;8.70;99.90;;;;;;5113647;28;20492;-52
2022/11/03 02:20:45;;;;;;;4.43;2.70;;;8.30;99.90;;;;;;5113575;28;20538;-49
2022/11/03 02:23:29;;;;;;;5.20;3.10;;;8.40;99.90;;;;;;5112998;28;20565;-50
2022/11/03 02:25:59;;;;;;;4.50;3.10;;;8.70;99.90;;;;;;5113599;27;20541;-48
2022/11/03 02:28:28;;;;;;;3.10;2.63;;;8.80;99.90;;;;;;5113571;28;20518;-48
2022/11/03 02:31:03;;;;;;;3.67;2.90;;;8.70;99.90;;;;;;5113197;28;21006;-48
2022/11/03 02:33:42;;;;;;;3.17;2.37;;;8.70;99.90;;;;;;5112884;28;20438;-48
2022/11/03 02:36:15;;;;;;;5.40;3.20;;;8.70;99.90;;;;;;5113041;28;20967;-50
2022/11/03 02:38:48;;;;;;;3.33;2.73;;;8.80;99.90;;;;;;5112826;28;20438;-48
2022/11/03 02:41:17;;;;;;;4.73;2.30;;;8.70;99.90;;;;;;5113311;28;20439;-48
2022/11/03 02:43:45;;;;;;;4.90;3.17;;;8.70;99.90;;;;;;5112613;28;20561;-49
2022/11/03 02:46:14;;;;;;;3.40;2.60;;;8.80;99.90;;;;;;5113036;28;20857;-48
2022/11/03 02:48:41;;;;;;;3.93;3.20;;;8.80;99.90;;;;;;5113022;28;20496;-48
2022/11/03 02:51:08;;;;;;;4.53;2.97;;;8.60;99.90;;;;;;5113032;28;20526;-49
2022/11/03 02:53:40;;;;;;;6.43;3.10;;;8.80;99.90;;;;;;5112573;28;20537;-48
2022/11/03 02:56:14;;;;;;;4.60;3.70;;;8.90;99.90;;;;;;5112566;27;20458;-48
2022/11/03 02:58:49;;;;;;;3.87;2.73;;;9.00;99.90;;;;;;5112744;28;20458;-50
2022/11/03 03:01:19;;;;;;;3.20;2.80;;;9.00;99.90;;;;;;5112663;28;20466;-49
2022/11/03 03:03:50;;;;;;;5.63;3.47;;;8.80;99.90;;;;;;5112419;28;20787;-48
2022/11/03 03:06:22;;;;;;;3.37;3.00;;;8.20;99.90;;;;;;5112575;28;20516;-48
2022/11/03 03:08:55;;;;;;;5.57;2.80;;;8.10;99.90;;;;;;5112708;27;20545;-48
2022/11/03 03:11:35;;;;;;;5.03;3.10;;;8.50;99.90;;;;;;5112532;28;20869;-48
2022/11/03 03:14:07;;;;;;;4.90;3.27;;;7.80;99.90;;;;;;5112194;28;21005;-48
2022/11/03 03:16:40;;;;;;;6.80;4.23;;;7.40;99.90;;;;;;5112590;28;20438;-48
2022/11/03 03:19:16;;;;;;;5.00;3.37;;;7.50;99.90;;;;;;5112370;28;20485;-48
2022/11/03 03:21:45;;;;;;;3.87;3.40;;;7.60;99.90;;;;;;5112369;28;20978;-48
2022/11/03 03:24:21;;;;;;;6.00;3.40;;;8.10;99.90;;;;;;5111674;28;20533;-50
2022/11/03 03:26:49;;;;;;;6.13;3.30;;;8.40;99.90;;;;;;5112361;28;20434;-48
2022/11/03 03:29:20;;;;;;;5.30;3.37;;;8.60;99.90;;;;;;5111885;28;20530;-48
2022/11/03 03:31:53;;;;;;;4.67;3.27;;;8.80;99.90;;;;;;5112139;28;20931;-48
2022/11/03 03:34:22;;;;;;;3.10;2.80;;;8.60;99.90;;;;;;5111640;28;20478;-48
2022/11/03 03:36:50;;;;;;;3.17;2.47;;;8.60;99.90;;;;;;5112434;28;20568;-49
2022/11/03 03:39:20;;;;;;;4.93;2.90;;;8.50;99.90;;;;;;5111666;28;20442;-50
2022/11/03 03:41:48;;;;;;;5.10;2.83;;;8.60;99.90;;;;;;5112050;28;20473;-48
2022/11/03 03:44:17;;;;;;;5.70;3.00;;;8.60;99.90;;;;;;5111426;28;20451;-47
2022/11/03 03:46:49;;;;;;;5.23;2.70;;;8.50;99.90;;;;;;5112001;28;20450;-49
2022/11/03 03:49:16;;;;;;;3.17;2.90;;;8.00;99.90;;;;;;5112047;28;20535;-49
2022/11/03 03:51:44;;;;;;;4.53;3.07;;;8.20;99.90;;;;;;5111628;28;20449;-48
2022/11/03 03:54:11;;;;;;;3.30;2.97;;;8.40;99.90;;;;;;5111611;28;20474;-48
2022/11/03 03:56:43;;;;;;;3.70;2.47;;;8.50;99.90;;;;;;5112092;28;20446;-48
2022/11/03 03:59:10;;;;;;;4.00;3.20;;;8.60;99.90;;;;;;5111871;28;20447;-48
2022/11/03 04:01:38;;;;;;;4.17;3.00;;;8.60;99.90;;;;;;5111766;28;20439;-48
2022/11/03 04:04:05;;;;;;;3.70;3.20;;;8.20;99.90;;;;;;5111770;28;20497;-48
2022/11/03 04:06:32;;;;;;;6.07;3.90;;;7.80;99.90;;;;;;5111719;28;20526;-48
2022/11/03 04:08:59;;;;;;;5.07;3.50;;;8.10;99.90;;;;;;5111754;28;20887;-48
2022/11/03 04:22:28;;;;;;;4.63;3.10;;;8.60;99.90;;;;;;5111678;28;20459;-48
2022/11/03 04:24:55;;;;;;;6.80;3.10;;;8.60;99.90;;;;;;5111564;28;20498;-48
2022/11/03 04:27:29;;;;;;;4.23;3.17;;;8.40;99.90;;;;;;5111362;28;20447;-48
2022/11/03 04:29:59;;;;;;;4.33;2.90;;;7.90;99.90;;;;;;5111615;28;20522;-51
2022/11/03 04:32:29;;;;;;;4.20;2.77;;;8.20;99.90;;;;;;5111946;28;20458;-50
2022/11/03 04:34:55;;;;;;;3.83;2.60;;;8.30;99.90;;;;;;5111037;28;20480;-48
2022/11/03 04:37:22;;;;;;;4.20;3.20;;;8.40;99.90;;;;;;5111664;28;20457;-47
2022/11/03 04:39:49;;;;;;;3.70;2.80;;;8.00;99.90;;;;;;5111121;28;20447;-48
2022/11/03 04:42:19;;;;;;;4.00;2.73;;;8.10;99.90;;;;;;5113374;28;20525;-47
2022/11/03 04:44:46;;;;;;;5.20;2.73;;;7.60;99.90;;;;;;5114893;28;20544;-48
2022/11/03 04:47:15;;;;;;;3.90;3.03;;;7.50;99.90;;;;;;5115380;28;20521;-50
2022/11/03 04:49:43;;;;;;;4.93;3.37;;;7.50;99.90;;;;;;5115422;28;20934;-48
2022/11/03 04:52:15;;;;;;;6.03;3.23;;;7.90;99.90;;;;;;5115326;28;20445;-48
2022/11/03 04:54:43;;;;;;;4.60;3.40;;;7.80;99.90;;;;;;5114704;28;20481;-48
2022/11/03 04:57:13;;;;;;;4.20;3.40;;;7.60;99.90;;;;;;5115449;28;20529;-50
2022/11/03 04:59:40;;;;;;;4.17;3.20;;;7.60;99.90;;;;;;5115043;28;20450;-48
2022/11/03 05:02:13;;;;;;;4.30;3.90;;;7.80;99.90;;;;;;5114905;28;20887;-47
2022/11/03 05:04:40;;;;;;;7.00;5.23;;;8.00;99.90;;;;;;5115041;27;20464;-49
2022/11/03 05:07:21;;;;;;;7.33;6.40;;;8.20;99.90;;;;;;5114963;28;21002;-50
2022/11/03 05:09:48;;;;;;;6.93;6.23;;;8.40;99.90;;;;;;5114960;28;20445;-47
2022/11/03 05:12:15;;;;;;;6.77;5.60;;;8.20;99.90;;;;;;5114885;28;20442;-50
2022/11/03 05:14:42;;;;;;;7.03;4.50;;;8.30;99.90;;;;;;5114306;28;20481;-47
2022/11/03 05:17:20;;;;;;;5.53;3.70;;;8.30;99.90;;;;;;5114808;28;20470;-49
2022/11/03 05:19:47;;;;;;;19.17;12.47;;;7.30;99.90;;;;;;5114869;28;20525;-48
2022/11/03 05:22:18;;;;;;;7.07;5.33;;;7.60;99.90;;;;;;5114740;28;21010;-48
2022/11/03 05:24:45;;;;;;;5.80;3.43;;;7.60;99.90;;;;;;5114225;28;21037;-48
2022/11/03 05:27:18;;;;;;;4.57;3.80;;;7.60;99.90;;;;;;5114682;28;20439;-49
2022/11/03 05:29:45;;;;;;;6.57;5.90;;;7.80;99.90;;;;;;5114388;28;20434;-48
2022/11/03 05:32:16;;;;;;;7.60;5.10;;;7.90;99.90;;;;;;5114643;28;20529;-50
2022/11/03 05:34:45;;;;;;;8.93;8.13;;;7.90;99.90;;;;;;5114281;28;20478;-47
2022/11/03 05:37:23;;;;;;;12.10;8.70;;;6.70;99.90;;;;;;5114277;28;20532;-51
2022/11/03 05:39:52;;;;;;;6.20;5.60;;;6.60;99.90;;;;;;5114123;28;20919;-48
2022/11/03 05:42:32;;;;;;;6.77;4.27;;;6.90;99.90;;;;;;5114190;28;20446;-48
2022/11/03 05:45:00;;;;;;;6.40;4.57;;;7.30;99.90;;;;;;5113415;28;20540;-48
2022/11/03 05:47:33;;;;;;;9.13;5.27;;;7.60;99.90;;;;;;5114363;28;20722;-49
2022/11/03 05:50:13;;;;;;;6.47;4.90;;;7.80;99.90;;;;;;5114467;28;20446;-47
2022/11/03 05:52:44;;;;;;;6.43;5.70;;;7.40;99.90;;;;;;5113907;28;20522;-48
2022/11/03 05:55:26;;;;;;;7.00;5.03;;;6.80;99.90;;;;;;5113868;28;20482;-47
2022/11/03 05:57:55;;;;;;;9.00;5.93;;;6.60;99.90;;;;;;5113989;28;20958;-48
2022/11/03 06:00:28;;;;;;;7.23;5.30;;;6.90;99.90;;;;;;5113749;28;20453;-48
2022/11/03 06:02:55;;;;;;;4.67;3.67;;;7.40;99.90;;;;;;5113670;28;20448;-47
2022/11/03 06:05:24;;;;;;;4.10;3.73;;;7.40;99.90;;;;;;5113652;28;20545;-48
2022/11/03 06:07:54;;;;;;;5.07;3.63;;;7.30;99.90;;;;;;5113725;28;20462;-48
2022/11/03 06:10:25;;;;;;;4.87;3.23;;;7.70;99.90;;;;;;5115480;27;20517;-49
2022/11/03 06:12:56;;;;;;;7.07;5.80;;;7.70;99.90;;;;;;5131268;22;20500;-49
2022/11/03 06:15:29;;;;;;;9.00;5.17;;;8.00;99.90;;;;;;5052893;28;20477;-50
2022/11/03 06:17:57;;;;;;;9.17;7.27;;;7.80;99.90;;;;;;5052346;28;20653;-50
2022/11/03 06:20:24;;;;;;;9.03;6.70;;;7.60;99.90;;;;;;5052736;28;20442;-49
2022/11/03 06:22:54;;;;;;;5.80;5.20;;;7.70;99.90;;;;;;5052303;28;20970;-50
2022/11/03 06:25:27;;;;;;;6.63;5.20;;;7.90;99.90;;;;;;5052663;28;20445;-49
2022/11/03 06:27:56;;;;;;;8.37;7.53;;;8.00;99.90;;;;;;5052301;28;20912;-49
2022/11/03 06:30:27;;;;;;;5.03;4.63;;;8.20;99.90;;;;;;5052200;28;20850;-49
2022/11/03 06:32:57;;;;;;;4.63;4.23;;;8.10;99.90;;;;;;5052215;28;20537;-51
2022/11/03 06:35:24;;;;;;;4.20;3.70;;;7.60;99.90;;;;;;5052317;28;20473;-50
2022/11/03 06:37:53;;;;;;;5.43;3.70;;;7.10;99.90;;;;;;5052249;28;20532;-50
2022/11/03 06:40:38;;;;;;;8.43;4.90;;;7.50;99.90;;;;;;5052014;28;20445;-49
2022/11/03 06:43:19;;;;;;;5.23;4.07;;;7.10;99.90;;;;;;5052111;28;20986;-50
2022/11/03 06:45:50;;;;;;;5.10;3.77;;;7.10;99.90;;;;;;5052445;28;20514;-49
2022/11/03 06:48:25;;;;;;;3.67;3.33;;;7.20;99.90;;;;;;5052312;28;20555;-49
2022/11/03 06:50:52;;;;;;;4.90;3.70;;;7.60;99.90;;;;;;5052583;28;20897;-50
2022/11/03 06:53:27;;;;;;;5.30;3.67;;;7.90;99.90;;;;;;5051980;28;20497;-50
2022/11/03 06:55:54;;;;;;;3.77;3.10;;;8.10;99.90;;;;;;5051932;28;20481;-50
2022/11/03 06:58:30;;;;;;;4.47;3.27;;;8.10;99.90;;;;;;5052017;28;20460;-52
2022/11/03 07:00:59;;;;;;;10.20;4.37;;;7.80;99.90;;;;;;5051411;28;20476;-51
2022/11/03 07:03:29;;;;;;;6.43;4.63;;;7.30;99.90;;;;;;5050556;28;20544;-52
2022/11/03 07:05:58;;;;;;;6.10;3.83;;;7.60;99.90;;;;;;5051083;28;20495;-52
2022/11/03 07:08:30;;;;;;;6.27;3.43;;;7.60;99.90;;;;;;5051353;28;20960;-52
2022/11/03 07:11:01;;;;;;;4.77;3.50;;;7.40;99.90;;;;;;5050784;28;20942;-52
2022/11/03 07:13:31;;;;;;;3.33;3.00;;;7.60;99.90;;;;;;5050334;28;20504;-52
2022/11/03 07:15:58;;;;;;;5.80;3.20;;;7.60;99.90;;;;;;5051717;28;20477;-52
2022/11/03 07:18:27;;;;;;;5.60;3.60;;;7.80;99.90;;;;;;5052051;28;20882;-51
2022/11/03 07:20:55;;;;;;;5.63;3.43;;;7.70;99.90;;;;;;5051636;28;21002;-51
2022/11/03 07:23:26;;;;;;;6.30;3.80;;;7.80;99.90;;;;;;5051528;28;20497;-53
2022/11/03 07:25:56;;;;;;;5.17;4.67;;;8.00;99.90;;;;;;5051569;28;20970;-52
2022/11/03 07:28:26;;;;;;;7.70;4.40;;;8.00;99.90;;;;;;5051405;28;20522;-52
2022/11/03 07:30:53;;;;;;;11.20;4.70;;;8.10;99.90;;;;;;5051710;28;20477;-51
2022/11/03 07:33:25;;;;;;;8.33;4.13;;;8.10;99.90;;;;;;5051243;28;20896;-52
2022/11/03 07:35:53;;;;;;;10.30;5.20;;;8.10;99.90;;;;;;5051333;28;20469;-51
2022/11/03 07:38:22;;;;;;;6.47;5.07;;;8.10;99.90;;;;;;5051478;28;20452;-53
2022/11/03 07:40:52;;;;;;;6.20;4.43;;;8.20;99.90;;;;;;5050558;28;20532;-52
2022/11/03 07:43:22;;;;;;;6.97;4.23;;;8.30;99.90;;;;;;5050981;28;20557;-51
2022/11/03 07:45:51;;;;;;;6.07;4.27;;;8.20;99.90;;;;;;5051483;28;20468;-52
2022/11/03 07:48:33;;;;;;;4.50;4.10;;;8.20;99.90;;;;;;5051557;28;20531;-52
2022/11/03 07:51:05;;;;;;;7.60;4.00;;;7.80;99.90;;;;;;5050980;28;20442;-52
2022/11/03 07:53:39;;;;;;;5.07;3.57;;;7.60;99.90;;;;;;5050886;28;20556;-52
2022/11/03 07:56:18;;;;;;;7.37;4.50;;;7.70;99.90;;;;;;5051158;28;20477;-52
2022/11/03 07:58:45;;;;;;;6.93;3.60;;;7.70;99.90;;;;;;5051094;28;20491;-52
2022/11/03 08:01:24;;;;;;;3.87;3.50;;;8.10;99.90;;;;;;5051371;28;20539;-52
2022/11/03 08:03:52;;;;;;;3.10;2.70;;;8.30;99.90;;;;;;5051053;28;20567;-52
2022/11/03 08:06:19;;;;;;;13.93;6.47;;;8.50;99.90;;;;;;5051268;28;20528;-51
2022/11/03 08:08:46;;;;;;;12.33;7.37;;;8.50;99.90;;;;;;5051095;28;20544;-53
2022/11/03 08:11:14;;;;;;;14.00;7.07;;;8.50;99.90;;;;;;5050995;28;20529;-52
2022/11/03 08:13:41;;;;;;;10.17;7.80;;;8.30;99.90;;;;;;5050866;28;20524;-51
2022/11/03 08:16:08;;;;;;;8.67;6.97;;;7.80;99.90;;;;;;5052904;28;20516;-51
2022/11/03 08:18:36;;;;;;;10.80;7.27;;;8.10;99.90;;;;;;5055115;28;20469;-52
2022/11/03 08:21:03;;;;;;;9.73;8.07;;;7.90;99.90;;;;;;5054803;28;20930;-52
2022/11/03 08:23:30;;;;;;;11.77;7.03;;;7.50;99.90;;;;;;5053442;28;20500;-52
2022/11/03 08:25:57;;;;;;;6.13;5.53;;;7.40;99.90;;;;;;5054156;28;20461;-52
2022/11/03 08:28:25;;;;;;;8.60;5.00;;;7.40;99.90;;;;;;5055215;28;20562;-52
2022/11/03 08:30:52;;;;;;;7.53;5.60;;;7.60;99.90;;;;;;5054943;28;20441;-52
2022/11/03 08:33:19;;;;;;;8.13;6.10;;;8.00;99.90;;;;;;5053279;28;20515;-52
2022/11/03 08:35:46;;;;;;;14.03;11.27;;;8.20;99.90;;;;;;5054517;28;20531;-52
2022/11/03 08:38:13;;;;;;;12.20;7.83;;;8.30;99.90;;;;;;5054323;28;20528;-52
2022/11/03 08:40:40;;;;;;;7.87;6.60;;;7.80;99.90;;;;;;5053898;28;20441;-53
2022/11/03 08:43:07;;;;;;;15.83;7.30;;;7.90;99.90;;;;;;5053817;28;20508;-51
2022/11/03 08:45:35;;;;;;;10.63;6.20;;;7.90;99.90;;;;;;5054130;28;20520;-52
2022/11/03 08:48:02;;;;;;;13.50;5.77;;;8.00;99.90;;;;;;5053972;28;20557;-52
2022/11/03 08:50:30;;;;;;;57.13;37.57;;;8.10;99.90;;;;;;5054104;28;20437;-52
2022/11/03 08:52:56;;;;;;;10.40;6.77;;;8.30;99.90;;;;;;5053962;28;20992;-52
2022/11/03 08:55:23;;;;;;;7.43;5.37;;;8.40;99.90;;;;;;5053528;28;21068;-52
2022/11/03 08:57:50;;;;;;;11.20;5.27;;;8.40;99.90;;;;;;5052841;28;20872;-51
2022/11/03 09:00:18;;;;;;;4.83;3.37;;;8.30;99.90;;;;;;5052739;28;20952;-51
2022/11/03 09:02:46;;;;;;;4.67;3.60;;;8.40;99.90;;;;;;5053639;28;20536;-52
2022/11/03 09:05:13;;;;;;;5.03;4.23;;;8.50;99.90;;;;;;5053479;28;20480;-52
2022/11/03 09:07:40;;;;;;;6.10;4.43;;;8.60;99.90;;;;;;5053889;28;20528;-52
2022/11/03 09:10:10;;;;;;;7.47;4.33;;;8.70;99.90;;;;;;5053951;28;20532;-52
2022/11/03 09:12:37;;;;;;;5.53;4.33;;;8.80;99.90;;;;;;5053949;28;20856;-52
2022/11/03 09:15:05;;;;;;;5.03;3.47;;;8.80;99.90;;;;;;5053840;28;20563;-53
2022/11/03 09:17:32;;;;;;;8.50;4.50;;;8.90;99.90;;;;;;5053680;28;20520;-52
2022/11/03 09:20:01;;;;;;;3.73;3.23;;;9.00;99.90;;;;;;5053871;28;20552;-52
2022/11/03 09:22:27;;;;;;;7.10;4.13;;;9.30;99.90;;;;;;5053417;28;20920;-52
2022/11/03 09:24:54;;;;;;;4.80;4.07;;;9.40;99.90;;;;;;5053163;28;20524;-52
2022/11/03 09:27:21;;;;;;;10.33;5.33;;;9.60;99.90;;;;;;5052967;28;20883;-53
2022/11/03 09:29:48;;;;;;;8.80;4.20;;;9.70;99.90;;;;;;5053790;28;20537;-52
2022/11/03 09:32:16;;;;;;;6.43;4.93;;;9.60;99.90;;;;;;5053613;28;21009;-52
2022/11/03 09:34:42;;;;;;;5.30;4.23;;;9.60;99.90;;;;;;5053778;28;20500;-52
2022/11/03 09:37:11;;;;;;;4.90;4.00;;;9.60;99.90;;;;;;5053305;28;20453;-52
2022/11/03 09:39:37;;;;;;;4.90;3.57;;;9.70;99.90;;;;;;5053209;28;20528;-52
2022/11/03 09:42:05;;;;;;;4.60;3.57;;;9.70;99.90;;;;;;5053535;28;20524;-52
2022/11/03 09:44:33;;;;;;;6.23;3.60;;;9.70;99.90;;;;;;5052801;28;20937;-53
2022/11/03 09:47:00;;;;;;;4.87;3.60;;;9.80;99.90;;;;;;5053563;28;20518;-51
2022/11/03 09:49:30;;;;;;;4.43;3.47;;;9.90;99.90;;;;;;5053187;28;20532;-52
2022/11/03 09:51:58;;;;;;;3.67;3.03;;;9.80;99.90;;;;;;5053163;28;20482;-50
2022/11/03 09:54:28;;;;;;;7.67;4.20;;;10.00;99.90;;;;;;5052789;28;20508;-50
2022/11/03 09:56:57;;;;;;;5.53;3.10;;;10.10;99.90;;;;;;5053339;28;20449;-51
2022/11/03 09:59:24;;;;;;;5.17;4.10;;;10.40;99.90;;;;;;5053157;28;20471;-50
2022/11/03 10:01:53;;;;;;;5.50;4.43;;;10.50;99.90;;;;;;5053020;28;20446;-50
2022/11/03 10:04:24;;;;;;;4.47;3.70;;;10.40;99.90;;;;;;5052632;28;20466;-51
2022/11/03 10:06:51;;;;;;;4.80;4.03;;;10.30;99.90;;;;;;5052957;28;20532;-49
2022/11/03 10:09:22;;;;;;;7.50;3.50;;;10.60;99.90;;;;;;5052852;28;20481;-49
2022/11/03 10:11:52;;;;;;;7.23;3.83;;;10.60;99.90;;;;;;5053141;28;20446;-50
2022/11/03 10:14:21;;;;;;;5.10;3.93;;;10.70;99.90;;;;;;5052031;28;20509;-50
2022/11/03 10:16:52;;;;;;;5.67;3.60;;;10.80;99.90;;;;;;5051518;28;20536;-50
2022/11/03 10:19:19;;;;;;;4.27;3.43;;;11.00;99.90;;;;;;5051780;28;20465;-51
2022/11/03 10:21:46;;;;;;;7.40;5.97;;;11.20;99.90;;;;;;5051202;28;20917;-50
2022/11/03 10:24:14;;;;;;;6.00;4.27;;;11.20;99.90;;;;;;5051264;28;20501;-51
2022/11/03 10:26:46;;;;;;;6.13;3.63;;;11.20;99.90;;;;;;5051717;28;20439;-50
2022/11/03 10:29:24;;;;;;;8.00;3.93;;;11.30;99.90;;;;;;5052292;28;20474;-50
2022/11/03 10:31:53;;;;;;;6.47;4.23;;;11.30;99.90;;;;;;5052529;28;20991;-49
2022/11/03 10:34:32;;;;;;;5.43;3.97;;;11.40;99.90;;;;;;5051128;28;20564;-50
2022/11/03 10:37:23;;;;;;;5.87;3.30;;;11.40;99.90;;;;;;5050962;28;20887;-50
2022/11/03 10:39:50;;;;;;;5.83;4.30;;;11.50;99.90;;;;;;5044452;28;20509;-50
2022/11/03 10:42:20;;;;;;;6.80;4.17;;;11.60;99.90;;;;;;5049645;28;20470;-50
2022/11/03 10:44:51;;;;;;;8.13;4.43;;;11.70;99.90;;;;;;5049075;28;20445;-50
2022/11/03 10:47:33;;;;;;;5.00;3.93;;;11.70;99.90;;;;;;5049699;28;20443;-50
2022/11/03 10:50:19;;;;;;;4.53;4.07;;;11.80;99.90;;;;;;5050648;28;20493;-50
2022/11/03 10:52:47;;;;;;;6.17;4.10;;;11.80;99.90;;;;;;5050772;28;20492;-50
2022/11/03 10:55:13;;;;;;;5.97;3.80;;;11.80;99.90;;;;;;5050755;28;20566;-50
2022/11/03 10:57:40;;;;;;;5.80;4.00;;;12.00;99.90;;;;;;5051833;28;20459;-51
2022/11/03 11:00:14;;;;;;;5.40;4.10;;;12.10;99.90;;;;;;5052002;28;20531;-50
2022/11/03 11:02:42;;;;;;;6.07;4.50;;;12.10;99.90;;;;;;5051991;28;20474;-50
2022/11/03 11:05:14;;;;;;;7.00;4.43;;;12.20;99.90;;;;;;5051994;28;20863;-49
2022/11/03 11:07:43;;;;;;;6.50;4.80;;;12.20;99.90;;;;;;5051881;28;20447;-50
2022/11/03 11:10:14;;;;;;;11.77;5.60;;;12.20;99.90;;;;;;5051687;28;20481;-50
2022/11/03 11:13:27;;;;;;;8.67;4.80;;;12.40;99.90;;;;;;5050827;28;20572;-49
2022/11/03 11:15:57;;;;;;;5.83;4.10;;;12.50;99.90;;;;;;5015398;28;20495;-50
2022/11/03 11:19:10;;;;;;;6.30;4.60;;;12.50;99.90;;;;;;5051745;28;20472;-49
2022/11/03 11:22:16;;;;;;;6.13;4.40;;;12.60;99.90;;;;;;5049978;28;20441;-51
2022/11/03 11:24:59;;;;;;;4.27;3.83;;;12.60;99.90;;;;;;5049805;28;20497;-51
2022/11/03 11:27:55;;;;;;;8.27;4.27;;;12.70;99.90;;;;;;5049704;28;21054;-50
2022/11/03 11:31:01;;;;;;;5.07;4.33;;;12.70;99.90;;;;;;5048851;28;20439;-50
2022/11/03 11:33:31;;;;;;;3.93;3.63;;;12.70;99.90;;;;;;5049112;28;20564;-50
2022/11/03 11:36:22;;;;;;;6.30;4.43;;;12.80;99.90;;;;;;5050198;28;20469;-50
2022/11/03 11:39:00;;;;;;;9.73;4.30;;;13.00;99.90;;;;;;5049929;28;20572;-50
2022/11/03 11:42:04;;;;;;;5.00;3.67;;;13.00;99.90;;;;;;5049532;28;20471;-50
2022/11/03 11:44:53;;;;;;;8.17;4.23;;;12.90;99.90;;;;;;5049092;28;20539;-50
2022/11/03 11:47:29;;;;;;;6.00;4.47;;;13.00;99.90;;;;;;5045299;28;20456;-50
2022/11/03 11:50:26;;;;;;;6.77;3.70;;;13.10;99.90;;;;;;5050850;28;20448;-50
2022/11/03 11:53:04;;;;;;;5.03;4.00;;;13.00;99.90;;;;;;5049579;28;20472;-50
2022/11/03 11:55:36;;;;;;;6.17;4.23;;;13.10;99.90;;;;;;5049428;28;20476;-50
2022/11/03 11:58:06;;;;;;;6.27;4.67;;;13.10;99.90;;;;;;5049970;28;20484;-50
2022/11/03 12:00:34;;;;;;;5.70;4.40;;;13.10;99.90;;;;;;5049101;28;20484;-51
2022/11/03 12:03:05;;;;;;;5.23;3.93;;;13.20;99.90;;;;;;5048173;28;20849;-50
2022/11/03 12:05:35;;;;;;;6.10;3.90;;;13.20;99.90;;;;;;5046985;28;20530;-50
2022/11/03 12:08:02;;;;;;;5.33;4.10;;;13.30;99.90;;;;;;5049526;28;20437;-51
2022/11/03 12:10:31;;;;;;;5.70;3.40;;;13.30;99.90;;;;;;5050146;28;20472;-50
2022/11/03 12:12:59;;;;;;;4.87;3.90;;;13.40;99.90;;;;;;5108014;23;20468;-48
2022/11/03 12:15:54;;;;;;;7.53;3.97;;;13.40;99.90;;;;;;5090968;28;21016;-50
2022/11/03 12:18:36;;;;;;;6.67;4.40;;;13.40;99.90;;;;;;5090342;28;20529;-48
2022/11/03 12:21:06;;;;;;;5.53;4.33;;;13.60;99.90;;;;;;5090005;28;20532;-50
2022/11/03 12:23:44;;;;;;;9.43;5.47;;;13.60;99.90;;;;;;5090322;28;20467;-51
2022/11/03 12:26:16;;;;;;;7.37;5.20;;;13.60;99.90;;;;;;5090454;28;20489;-49
2022/11/03 12:28:43;;;;;;;4.90;4.00;;;13.80;99.90;;;;;;5090397;28;21181;-48
2022/11/03 12:31:11;;;;;;;5.53;3.83;;;14.00;99.90;;;;;;5090534;28;20524;-49
2022/11/03 12:33:38;;;;;;;5.20;4.13;;;14.20;99.90;;;;;;5091102;28;20473;-48
2022/11/03 12:36:07;;;;;;;7.00;5.47;;;14.20;99.90;;;;;;5090983;28;20509;-48
2022/11/03 12:38:34;;;;;;;9.30;4.90;;;14.20;99.90;;;;;;5091075;28;20514;-49
2022/11/03 12:41:20;;;;;;;7.03;5.30;;;14.20;99.90;;;;;;5091154;28;20437;-49
2022/11/03 12:43:47;;;;;;;7.90;4.13;;;14.40;99.90;;;;;;5090705;28;20473;-49
2022/11/03 12:46:15;;;;;;;7.50;4.17;;;14.50;99.90;;;;;;5090928;28;20932;-50
2022/11/03 12:48:42;;;;;;;2.27;1.53;;;14.80;99.90;;;;;;5091125;28;20512;-49
2022/11/03 12:51:12;;;;;;;12.60;2.50;;;15.30;99.90;;;;;;5090818;28;20443;-49
2022/11/03 12:53:39;;;;;;;2.07;1.20;;;15.70;99.90;;;;;;5090838;28;20460;-50
2022/11/03 12:56:07;;;;;;;2.03;1.00;;;16.10;99.90;;;;;;5090803;28;20475;-49
2022/11/03 12:58:34;;;;;;;2.47;1.30;;;16.00;99.90;;;;;;5091106;28;20474;-49
2022/11/03 13:01:01;;;;;;;2.50;0.97;;;16.10;99.90;;;;;;5090914;28;20530;-49
2022/11/03 13:03:29;;;;;;;1.67;0.83;;;16.10;99.90;;;;;;5092381;28;20491;-49
2022/11/03 13:05:55;;;;;;;2.10;1.00;;;16.20;99.90;;;;;;5094722;28;20435;-51
2022/11/03 13:08:24;;;;;;;1.50;1.20;;;16.10;99.90;;;;;;5095120;28;20924;-49
2022/11/03 13:10:50;;;;;;;1.60;0.93;;;16.00;99.90;;;;;;5094702;28;20439;-49
2022/11/03 13:13:18;;;;;;;2.53;1.10;;;16.20;99.90;;;;;;5093889;28;20471;-48
2022/11/03 13:15:45;;;;;;;3.40;1.10;;;16.30;99.90;;;;;;5094250;28;20562;-49
2022/11/03 13:18:12;;;;;;;4.40;1.40;;;16.40;99.90;;;;;;5094293;28;20519;-49
2022/11/03 13:20:39;;;;;;;2.70;1.00;;;16.40;99.90;;;;;;5094458;28;20522;-50
2022/11/03 13:23:06;;;;;;;3.30;1.30;;;16.20;99.90;;;;;;5093912;28;20468;-49
2022/11/03 13:25:35;;;;;;;2.50;1.07;;;16.10;99.90;;;;;;5094625;28;20523;-49
2022/11/03 13:28:02;;;;;;;1.87;1.27;;;16.00;99.90;;;;;;5094207;28;20444;-49