Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:00:52;;;;;;;;;;;;;;;9.86;85.36;99474.47;8250797;28;19925;-79
2022/09/19 00:04:53;;;;;;;;;;;;;;;9.73;85.83;99482.28;8310150;28;20346;-79
2022/09/19 00:08:56;;;;;;;;;;;;;;;9.59;86.28;99480.53;8313941;28;20574;-79
2022/09/19 00:12:57;;;;;;;;;;;;;;;9.51;86.81;99478.78;8307137;28;20370;-80
2022/09/19 00:17:01;;;;;;;;;;;;;;;9.45;87.15;99477.06;8303423;28;20315;-79
2022/09/19 00:21:09;;;;;;;;;;;;;;;9.38;87.46;99488.28;8295246;28;19925;-79
2022/09/19 00:25:10;;;;;;;;;;;;;;;9.31;87.59;99482.19;8294145;28;19925;-78
2022/09/19 00:29:19;;;;;;;;;;;;;;;9.22;87.95;99494.28;8302989;28;19991;-79
2022/09/19 00:33:21;;;;;;;;;;;;;;;9.09;87.92;99495.97;8290074;28;20410;-80
2022/09/19 00:37:22;;;;;;;;;;;;;;;9.07;87.88;99503.72;8302586;28;20387;-79
2022/09/19 00:41:26;;;;;;;;;;;;;;;9.04;87.83;99508.91;8283253;28;19925;-79
2022/09/19 00:45:27;;;;;;;;;;;;;;;8.99;88.54;99507.16;8304691;28;20388;-80
2022/09/19 00:49:31;;;;;;;;;;;;;;;8.93;87.78;99518.34;8302328;28;19924;-79
2022/09/19 00:53:33;;;;;;;;;;;;;;;8.83;88.64;99516.59;8291470;28;19974;-79
2022/09/19 00:58:10;;;;;;;;;;;;;;;8.79;88.92;99513.09;8301198;28;19921;-80
2022/09/19 01:02:19;;;;;;;;;;;;;;;8.68;88.58;99512.19;8189738;28;19927;-79
2022/09/19 01:06:43;;;;;;;;;;;;;;;8.64;88.15;99526.00;8172874;28;19923;-79
2022/09/19 01:10:56;;;;;;;;;;;;;;;8.51;88.23;99526.78;8174587;28;19994;-80
2022/09/19 01:15:09;;;;;;;;;;;;;;;8.46;88.26;99525.88;8212298;28;20237;-79
2022/09/19 01:19:20;;;;;;;;;;;;;;;8.43;88.69;99543.94;8198151;28;19980;-79
2022/09/19 01:23:21;;;;;;;;;;;;;;;8.46;88.94;99549.19;8185090;28;19927;-79
2022/09/19 01:27:30;;;;;;;;;;;;;;;8.41;89.01;99556.88;8200766;28;20634;-79
2022/09/19 01:31:35;;;;;;;;;;;;;;;8.41;88.78;99558.59;8199100;28;19944;-79
2022/09/19 01:35:43;;;;;;;;;;;;;;;8.36;88.92;99555.13;8231982;28;19980;-79
2022/09/19 01:39:47;;;;;;;;;;;;;;;8.31;89.31;99555.06;8273757;28;19934;-79
2022/09/19 01:43:50;;;;;;;;;;;;;;;8.25;89.10;99555.00;8264699;28;19935;-79
2022/09/19 01:47:58;;;;;;;;;;;;;;;8.20;89.11;99548.94;8245112;28;20302;-79
2022/09/19 01:52:21;;;;;;;;;;;;;;;8.11;88.89;99554.91;8265028;28;19931;-79
2022/09/19 01:56:28;;;;;;;;;;;;;;;8.07;88.60;99560.03;8257405;28;19939;-79
2022/09/19 02:00:30;;;;;;;;;;;;;;;8.07;88.72;99567.78;8247185;28;19932;-80
2022/09/19 02:04:43;;;;;;;;;;;;;;;7.99;88.67;99575.50;8275816;28;20011;-80
2022/09/19 02:08:59;;;;;;;;;;;;;;;7.93;89.17;99575.44;8268161;28;19921;-79
2022/09/19 02:13:03;;;;;;;;;;;;;;;7.95;89.37;99573.75;8237992;28;19925;-79
2022/09/19 02:17:13;;;;;;;;;;;;;;;7.83;89.28;99576.22;8246117;28;19976;-80
2022/09/19 02:21:20;;;;;;;;;;;;;;;7.76;89.50;99577.88;8258511;28;19981;-79
2022/09/19 02:25:24;;;;;;;;;;;;;;;7.74;89.54;99574.41;8250614;28;20414;-80
2022/09/19 02:29:30;;;;;;;;;;;;;;;7.68;89.41;99578.63;8262031;28;19930;-80
2022/09/19 02:33:34;;;;;;;;;;;;;;;7.66;89.60;99581.22;8270798;28;19933;-80
2022/09/19 02:37:43;;;;;;;;;;;;;;;7.63;90.20;99588.06;8314840;28;19964;-79
2022/09/19 02:41:52;;;;;;;;;;;;;;;7.60;89.80;99594.06;8309972;28;19921;-79
2022/09/19 02:45:54;;;;;;;;;;;;;;;7.58;89.37;99594.06;8297870;28;19929;-79
2022/09/19 02:50:04;;;;;;;;;;;;;;;7.56;89.91;99589.72;8299595;28;19960;-79
2022/09/19 02:54:26;;;;;;;;;;;;;;;7.51;89.82;99591.38;8286121;28;19925;-79
2022/09/19 02:58:30;;;;;;;;;;;;;;;7.47;89.76;99585.31;8317581;28;19926;-80
2022/09/19 03:02:34;;;;;;;;;;;;;;;7.45;89.97;99589.59;8310613;28;19925;-79
2022/09/19 03:06:38;;;;;;;;;;;;;;;7.41;90.13;99590.41;8287231;28;19933;-79
2022/09/19 03:10:49;;;;;;;;;;;;;;;7.33;90.10;99589.44;8291203;28;19925;-79
2022/09/19 03:14:58;;;;;;;;;;;;;;;7.28;90.21;99597.16;8293765;28;20016;-79
2022/09/19 03:19:01;;;;;;;;;;;;;;;7.22;90.21;99591.94;8296525;28;19946;-79
2022/09/19 03:23:04;;;;;;;;;;;;;;;7.18;90.24;99591.84;8294400;28;19929;-79
2022/09/19 03:27:06;;;;;;;;;;;;;;;7.16;89.81;99596.13;8315519;28;19924;-79
2022/09/19 03:31:10;;;;;;;;;;;;;;;7.12;89.46;99599.53;8284410;28;19932;-78
2022/09/19 03:35:14;;;;;;;;;;;;;;;7.08;89.44;99606.38;8276149;28;19975;-79
2022/09/19 03:39:15;;;;;;;;;;;;;;;7.04;89.41;99601.16;8265732;28;19922;-79
2022/09/19 03:43:20;;;;;;;;;;;;;;;6.99;89.77;99603.66;8286569;28;19956;-79
2022/09/19 03:47:21;;;;;;;;;;;;;;;6.96;89.60;99608.78;8266340;28;19931;-79
2022/09/19 03:51:24;;;;;;;;;;;;;;;6.93;89.46;99617.34;8258788;28;20016;-79
2022/09/19 03:55:27;;;;;;;;;;;;;;;6.91;89.42;99619.06;8263880;28;19980;-79
2022/09/19 03:59:30;;;;;;;;;;;;;;;6.88;89.46;99620.72;8261673;28;19921;-79
2022/09/19 04:03:38;;;;;;;;;;;;;;;6.85;89.41;99626.72;8272847;28;19925;-79
2022/09/19 04:07:40;;;;;;;;;;;;;;;6.81;89.44;99624.91;8267662;28;20398;-79
2022/09/19 04:11:48;;;;;;;;;;;;;;;6.74;89.28;99628.25;8253644;28;19933;-79
2022/09/19 04:15:50;;;;;;;;;;;;;;;6.69;89.57;99627.34;8277911;28;19997;-79
2022/09/19 04:19:52;;;;;;;;;;;;;;;6.68;89.68;99632.47;8246448;28;20386;-79
2022/09/19 04:24:01;;;;;;;;;;;;;;;6.67;89.66;99631.63;8271664;28;19977;-79
2022/09/19 04:28:03;;;;;;;;;;;;;;;6.62;89.55;99638.38;8248660;28;19936;-79
2022/09/19 04:32:14;;;;;;;;;;;;;;;6.58;90.17;99637.47;8257232;28;19929;-78
2022/09/19 04:36:16;;;;;;;;;;;;;;;6.57;90.44;99635.75;8299065;28;19961;-79
2022/09/19 04:40:24;;;;;;;;;;;;;;;6.53;90.38;99639.13;8307019;28;20837;-79
2022/09/19 04:44:32;;;;;;;;;;;;;;;6.57;90.53;99650.34;8273487;28;19922;-78
2022/09/19 04:48:40;;;;;;;;;;;;;;;6.55;90.58;99649.47;8316698;28;19965;-79
2022/09/19 04:52:42;;;;;;;;;;;;;;;6.53;90.67;99651.16;8302283;28;19939;-78
2022/09/19 04:56:44;;;;;;;;;;;;;;;6.52;90.50;99650.28;8294020;28;20273;-78
2022/09/19 05:00:53;;;;;;;;;;;;;;;6.49;89.97;99649.38;8315718;28;19932;-79
2022/09/19 05:04:55;;;;;;;;;;;;;;;6.42;89.99;99650.97;8297726;28;20424;-78
2022/09/19 05:08:57;;;;;;;;;;;;;;;6.42;90.24;99657.84;8289391;28;20490;-78
2022/09/19 05:12:59;;;;;;;;;;;;;;;6.43;90.25;99667.31;8311328;28;19936;-79
2022/09/19 05:17:07;;;;;;;;;;;;;;;6.42;90.03;99668.16;8272823;28;20350;-79
2022/09/19 05:21:13;;;;;;;;;;;;;;;6.40;90.12;99675.00;8307656;28;19925;-78
2022/09/19 05:25:15;;;;;;;;;;;;;;;6.35;89.85;99685.25;8279189;28;20024;-78
2022/09/19 05:29:22;;;;;;;;;;;;;;;6.28;90.19;99683.41;8318149;28;20016;-78
2022/09/19 05:33:26;;;;;;;;;;;;;;;6.28;90.35;99691.13;8302176;28;19925;-79
2022/09/19 05:37:28;;;;;;;;;;;;;;;6.31;91.02;99698.94;8275389;28;19926;-78
2022/09/19 05:41:38;;;;;;;;;;;;;;;6.36;91.14;99694.72;8287140;28;19926;-78
2022/09/19 05:45:40;;;;;;;;;;;;;;;6.37;90.56;99699.03;8278298;28;19925;-78
2022/09/19 05:49:41;;;;;;;;;;;;;;;6.40;90.94;99703.38;8277176;28;19953;-78
2022/09/19 05:53:52;;;;;;;;;;;;;;;6.48;90.97;99709.56;8295775;28;20325;-79
2022/09/19 05:57:55;;;;;;;;;;;;;;;6.54;91.07;99714.81;8293161;28;20370;-78
2022/09/19 06:02:01;;;;;;;;;;;;;;;6.68;91.11;99720.22;8266170;28;19925;-78
2022/09/19 06:06:08;;;;;;;;;;;;;;;6.73;91.17;99724.59;8271475;28;20377;-77
2022/09/19 06:10:10;;;;;;;;;;;;;;;6.84;91.54;99727.34;8268284;28;19947;-78
2022/09/19 06:14:14;;;;;;;;;;;;;;;7.02;91.94;99729.34;8264407;28;19925;-78
2022/09/19 06:18:15;;;;;;;;;;;;;;;7.26;91.87;99733.16;8264587;28;20084;-78
2022/09/19 06:22:17;;;;;;;;;;;;;;;7.61;91.47;99726.72;8282194;28;19933;-78
2022/09/19 06:26:18;;;;;;;;;;;;;;;7.94;90.37;99737.47;8279018;28;19925;-78
2022/09/19 06:30:20;;;;;;;;;;;;;;;8.30;89.57;99733.56;8280153;28;19929;-78
2022/09/19 06:34:27;;;;;;;;;;;;;;;8.68;88.29;99734.81;8275087;28;20350;-81
2022/09/19 06:38:55;;;;;;;;;;;;;;;9.08;86.44;99737.72;8262306;28;19936;-80
2022/09/19 06:43:01;;;;;;;;;;;;;;;9.42;85.76;99735.34;8261910;28;20398;-81
2022/09/19 06:47:04;;;;;;;;;;;;;;;9.71;84.90;99740.69;8278546;28;19992;-81
2022/09/19 06:51:05;;;;;;;;;;;;;;;10.02;84.29;99739.94;8274744;28;19929;-81
2022/09/19 06:55:13;;;;;;;;;;;;;;;10.38;83.39;99741.78;8279515;28;19933;-80
2022/09/19 06:59:17;;;;;;;;;;;;;;;10.77;82.51;99740.09;8276282;28;19921;-80
2022/09/19 07:03:18;;;;;;;;;;;;;;;11.14;81.36;99747.06;8270663;28;19983;-81
2022/09/19 07:07:20;;;;;;;;;;;;;;;11.47;80.70;99740.91;8271151;28;20662;-81
2022/09/19 07:11:22;;;;;;;;;;;;;;;11.82;79.84;99752.09;8295365;28;19921;-80
2022/09/19 07:15:31;;;;;;;;;;;;;;;12.11;78.16;99765.88;8281794;28;19952;-81
2022/09/19 07:19:33;;;;;;;;;;;;;;;12.36;76.85;99764.00;8278245;28;19937;-78
2022/09/19 07:23:34;;;;;;;;;;;;;;;12.60;75.49;99769.06;8259474;28;19932;-79
2022/09/19 07:27:36;;;;;;;;;;;;;;;12.79;75.29;99774.16;8270440;28;19931;-79
2022/09/19 07:31:48;;;;;;;;;;;;;;;13.11;73.94;99776.53;8263111;28;19967;-82
2022/09/19 07:36:01;;;;;;;;;;;;;;;13.39;72.90;99770.19;8265659;28;19929;-81
2022/09/19 07:40:07;;;;;;;;;;;;;;;13.54;71.93;99772.66;8233164;28;19926;-81
2022/09/19 07:44:21;;;;;;;;;;;;;;;13.39;71.74;99772.78;8255437;28;19984;-81
2022/09/19 07:48:23;;;;;;;;;;;;;;;13.77;71.80;99771.53;8234247;28;20417;-81
2022/09/19 07:52:30;;;;;;;;;;;;;;;13.93;71.01;99787.88;8244695;28;19926;-81
2022/09/19 07:56:32;;;;;;;;;;;;;;;14.29;71.44;99781.34;8259712;28;19932;-80
2022/09/19 08:00:36;;;;;;;;;;;;;;;14.64;69.55;99786.13;8253643;28;19937;-80
2022/09/19 08:04:37;;;;;;;;;;;;;;;15.00;68.40;99787.31;8256457;28;19922;-80
2022/09/19 08:08:39;;;;;;;;;;;;;;;15.30;66.83;99786.81;8238335;28;19921;-80
2022/09/19 08:12:43;;;;;;;;;;;;;;;15.22;65.71;99796.53;8258068;28;19972;-80
2022/09/19 08:16:44;;;;;;;;;;;;;;;15.09;66.34;99792.41;8245176;28;19984;-80
2022/09/19 08:20:46;;;;;;;;;;;;;;;15.20;66.39;99794.81;8241380;28;20338;-80
2022/09/19 08:24:48;;;;;;;;;;;;;;;15.63;65.64;99798.47;8256619;28;20005;-81
2022/09/19 08:28:51;;;;;;;;;;;;;;;15.84;63.68;99802.44;8250344;28;20236;-81
2022/09/19 08:32:52;;;;;;;;;;;;;;;15.90;62.96;99797.06;8247131;28;19956;-80
2022/09/19 08:36:58;;;;;;;;;;;;;;;15.95;61.55;99812.69;8253075;28;19936;-81
2022/09/19 08:41:05;;;;;;;;;;;;;;;16.18;61.67;99820.09;8271930;28;19926;-80
2022/09/19 08:45:16;;;;;;;;;;;;;;;16.46;61.19;99807.25;8275510;28;19926;-80
2022/09/19 08:49:23;;;;;;;;;;;;;;;16.65;60.72;99819.06;8273951;28;19921;-80
2022/09/19 08:53:27;;;;;;;;;;;;;;;16.61;60.40;99830.53;8264084;28;19929;-80
2022/09/19 08:57:29;;;;;;;;;;;;;;;16.67;59.75;99824.31;8268450;28;20281;-80
2022/09/19 09:01:34;;;;;;;;;;;;;;;16.67;59.29;99834.81;8263008;28;19921;-80
2022/09/19 09:05:42;;;;;;;;;;;;;;;16.79;59.02;99829.28;8270250;28;19929;-79
2022/09/19 09:09:51;;;;;;;;;;;;;;;17.00;58.97;99838.44;8281592;28;19933;-79
2022/09/19 09:14:11;;;;;;;;;;;;;;;16.96;57.84;99834.16;8275839;28;19925;-79
2022/09/19 09:18:30;;;;;;;;;;;;;;;17.19;58.53;99824.81;8265245;28;19925;-79
2022/09/19 09:22:33;;;;;;;;;;;;;;;17.45;57.55;99823.34;8269215;28;19921;-79
2022/09/19 09:26:38;;;;;;;;;;;;;;;17.46;54.73;99825.91;8264172;28;19937;-80
2022/09/19 09:30:44;;;;;;;;;;;;;;;17.51;55.89;99818.78;8267265;28;20318;-79
2022/09/19 09:34:49;;;;;;;;;;;;;;;17.97;56.68;99824.63;8264421;28;19984;-80
2022/09/19 09:38:59;;;;;;;;;;;;;;;17.79;54.22;99813.72;8291545;28;19976;-79
2022/09/19 09:43:06;;;;;;;;;;;;;;;17.46;55.81;99817.19;8284972;28;19939;-79
2022/09/19 09:47:21;;;;;;;;;;;;;;;17.63;55.16;99816.75;8280069;28;19980;-80
2022/09/19 09:51:32;;;;;;;;;;;;;;;17.95;54.14;99811.50;8284901;28;19939;-80
2022/09/19 10:04:33;;;;;;;;;;;;;;;18.14;53.30;99811.88;8287634;28;19921;-80
2022/09/19 10:08:43;;;;;;;;;;;;;;;18.65;52.29;99811.25;8253337;28;19995;-79
2022/09/19 10:12:50;;;;;;;;;;;;;;;18.42;49.40;99809.28;8285571;28;19933;-79
2022/09/19 10:17:04;;;;;;;;;;;;;;;18.40;50.79;99817.22;8270700;28;19929;-80
2022/09/19 10:21:07;;;;;;;;;;;;;;;18.25;49.57;99812.41;8289385;28;19925;-79
2022/09/19 10:25:11;;;;;;;;;;;;;;;17.84;51.45;99808.31;8273698;28;20408;-80
2022/09/19 10:29:22;;;;;;;;;;;;;;;17.32;52.58;99804.41;8266968;28;20550;-80
2022/09/19 10:33:34;;;;;;;;;;;;;;;16.96;52.72;99808.78;8279190;28;19933;-80
2022/09/19 10:37:37;;;;;;;;;;;;;;;16.73;54.11;99808.47;8287885;28;19921;-80
2022/09/19 10:41:46;;;;;;;;;;;;;;;16.51;53.00;99808.03;8275046;28;19933;-81
2022/09/19 10:45:47;;;;;;;;;;;;;;;16.37;53.25;99804.84;8307835;28;19921;-80
2022/09/19 10:49:52;;;;;;;;;;;;;;;16.28;53.42;99796.28;8281258;28;19925;-80
2022/09/19 10:53:56;;;;;;;;;;;;;;;16.68;52.87;99802.44;8274158;28;19922;-80
2022/09/19 10:58:03;;;;;;;;;;;;;;;17.31;49.03;99799.19;8303314;28;20586;-80
2022/09/19 11:02:23;;;;;;;;;;;;;;;17.58;47.22;99793.22;8274964;28;19936;-80
2022/09/19 11:06:28;;;;;;;;;;;;;;;18.05;46.84;99796.34;8280026;28;19927;-80
2022/09/19 11:10:34;;;;;;;;;;;;;;;18.43;46.51;99795.22;8287955;28;19929;-80
2022/09/19 11:14:35;;;;;;;;;;;;;;;18.78;45.21;99798.59;8272735;28;20415;-80
2022/09/19 11:18:57;;;;;;;;;;;;;;;18.90;43.47;99798.22;8272588;28;19922;-80
2022/09/19 11:23:13;;;;;;;;;;;;;;;18.95;43.71;99794.50;8294173;28;19925;-80
2022/09/19 11:27:27;;;;;;;;;;;;;;;19.32;44.35;99796.78;8284647;28;19929;-80
2022/09/19 11:31:35;;;;;;;;;;;;;;;19.39;43.05;99791.31;8279191;28;19939;-80
2022/09/19 11:36:02;;;;;;;;;;;;;;;18.87;43.28;99796.53;8298722;28;20694;-81
2022/09/19 11:40:27;;;;;;;;;;;;;;;18.30;44.46;99793.84;8284797;28;19925;-81
2022/09/19 11:44:49;;;;;;;;;;;;;;;17.97;47.05;99793.94;8291878;28;19921;-80
2022/09/19 11:49:32;;;;;;;;;;;;;;;17.76;48.72;99798.00;8283863;28;19921;-80
2022/09/19 11:53:38;;;;;;;;;;;;;;;17.61;49.60;99795.78;8308524;28;19976;-81
2022/09/19 11:58:13;;;;;;;;;;;;;;;17.51;49.73;99792.53;8309387;28;20754;-80
2022/09/19 12:02:36;;;;;;;;;;;;;;;17.43;48.48;99784.00;8283225;28;19929;-80
2022/09/19 12:07:14;;;;;;;;;;;;;;;17.52;47.21;99775.00;8299298;28;19926;-81
2022/09/19 12:11:22;;;;;;;;;;;;;;;17.63;46.34;99775.59;8297914;28;19928;-81
2022/09/19 12:15:35;;;;;;;;;;;;;;;17.56;45.66;99768.75;8274420;28;19936;-80
2022/09/19 12:19:40;;;;;;;;;;;;;;;17.56;47.59;99765.28;8308071;28;19964;-80
2022/09/19 12:28:22;;;;;;;;;;;;;;;18.06;46.48;99770.03;8294643;28;19948;-80
2022/09/19 12:32:26;;;;;;;;;;;;;;;18.12;46.00;99768.97;8302536;28;19964;-80
2022/09/19 12:36:32;;;;;;;;;;;;;;;17.98;44.99;99764.13;8305892;28;20409;-80
2022/09/19 12:40:49;;;;;;;;;;;;;;;17.87;45.51;99760.09;8265750;28;19980;-80
2022/09/19 12:45:19;;;;;;;;;;;;;;;17.85;47.37;99757.50;8278384;28;19936;-81
2022/09/19 12:49:30;;;;;;;;;;;;;;;17.91;46.93;99749.44;8284655;28;19983;-80
2022/09/19 12:53:31;;;;;;;;;;;;;;;18.03;46.20;99750.84;8276468;28;19929;-80
2022/09/19 12:57:46;;;;;;;;;;;;;;;18.01;44.61;99748.28;8288857;28;19965;-80
2022/09/19 13:02:20;;;;;;;;;;;;;;;18.00;45.71;99750.94;8291574;28;20014;-80
2022/09/19 13:06:24;;;;;;;;;;;;;;;17.91;45.82;99748.56;8270901;28;19932;-79
2022/09/19 13:10:37;;;;;;;;;;;;;;;17.79;45.12;99747.19;8304356;28;19924;-79
2022/09/19 13:14:54;;;;;;;;;;;;;;;17.75;45.98;99750.78;8296287;28;19925;-79
2022/09/19 13:23:35;;;;;;;;;;;;;;;17.76;47.60;99753.34;8299324;28;19990;-80
2022/09/19 13:27:37;;;;;;;;;;;;;;;17.82;46.01;99749.72;8269439;28;19936;-80
2022/09/19 13:31:52;;;;;;;;;;;;;;;17.85;45.87;99735.63;8283603;28;19921;-79
2022/09/19 13:35:59;;;;;;;;;;;;;;;17.79;44.93;99744.53;8282134;28;19941;-79
2022/09/19 13:40:05;;;;;;;;;;;;;;;17.71;44.40;99738.63;8255699;28;19925;-79
2022/09/19 13:44:10;;;;;;;;;;;;;;;17.56;44.47;99739.88;8266082;28;19935;-80
2022/09/19 13:48:14;;;;;;;;;;;;;;;17.43;46.30;99736.75;8267856;28;19926;-79
2022/09/19 13:52:21;;;;;;;;;;;;;;;17.24;45.63;99732.88;8252666;28;20549;-79
2022/09/19 13:56:26;;;;;;;;;;;;;;;17.10;46.05;99741.09;8252370;28;20056;-78
2022/09/19 14:00:38;;;;;;;;;;;;;;;17.05;47.01;99737.72;8225895;28;19929;-79
2022/09/19 14:04:55;;;;;;;;;;;;;;;17.11;47.93;99734.09;8223235;28;20023;-78
2022/09/19 14:09:13;;;;;;;;;;;;;;;17.20;47.66;99725.97;8250689;28;19937;-79
2022/09/19 14:13:39;;;;;;;;;;;;;;;17.37;47.00;99736.88;8245225;28;19930;-80
2022/09/19 14:18:00;;;;;;;;;;;;;;;17.83;46.29;99740.06;8249510;28;19925;-79
2022/09/19 14:22:02;;;;;;;;;;;;;;;18.09;43.97;99732.28;8243889;28;20236;-79
2022/09/19 14:26:13;;;;;;;;;;;;;;;18.29;43.82;99722.03;8232081;28;19922;-79
2022/09/19 14:30:21;;;;;;;;;;;;;;;18.49;43.92;99721.44;8250123;28;19999;-79
2022/09/19 14:34:32;;;;;;;;;;;;;;;18.65;42.59;99713.91;8263522;28;19928;-79
2022/09/19 14:38:39;;;;;;;;;;;;;;;18.49;42.01;99718.81;8282336;28;19940;-79
2022/09/19 14:43:25;;;;;;;;;;;;;;;18.35;42.28;99723.63;8287007;28;20724;-79
2022/09/19 14:47:35;;;;;;;;;;;;;;;18.18;42.99;99729.38;8252857;28;19950;-80
2022/09/19 14:51:36;;;;;;;;;;;;;;;18.03;43.49;99728.06;8267667;28;19968;-80
2022/09/19 14:55:45;;;;;;;;;;;;;;;17.83;44.66;99726.94;8289528;28;19929;-80
2022/09/19 14:59:53;;;;;;;;;;;;;;;17.69;45.62;99725.53;8292029;28;19999;-80
2022/09/19 15:04:16;;;;;;;;;;;;;;;17.64;45.75;99722.16;8282673;28;19929;-80
2022/09/19 15:08:30;;;;;;;;;;;;;;;18.08;45.68;99718.28;8275123;28;20375;-80
2022/09/19 15:12:35;;;;;;;;;;;;;;;18.46;44.36;99716.25;8287745;28;19931;-80
2022/09/19 15:16:38;;;;;;;;;;;;;;;18.64;43.44;99722.72;8263568;28;20357;-80
2022/09/19 15:20:49;;;;;;;;;;;;;;;18.48;43.55;99724.06;8276389;28;19960;-80
2022/09/19 15:24:55;;;;;;;;;;;;;;;18.26;43.51;99723.88;8276116;28;20291;-79
2022/09/19 15:29:04;;;;;;;;;;;;;;;18.12;44.61;99717.28;8272594;28;20064;-79
2022/09/19 15:33:13;;;;;;;;;;;;;;;18.30;43.81;99717.63;8254055;28;19935;-80
2022/09/19 15:37:22;;;;;;;;;;;;;;;18.62;44.20;99708.72;8273936;28;20309;-80
2022/09/19 15:41:25;;;;;;;;;;;;;;;18.89;42.15;99710.50;8264286;28;20203;-80
2022/09/19 15:45:27;;;;;;;;;;;;;;;19.17;42.43;99712.19;8258194;28;19925;-80
2022/09/19 15:49:38;;;;;;;;;;;;;;;19.55;42.39;99709.09;8256196;28;19972;-79
2022/09/19 15:53:41;;;;;;;;;;;;;;;19.85;40.77;99699.22;8273814;28;19975;-80
2022/09/19 15:57:50;;;;;;;;;;;;;;;20.49;38.66;99715.25;8272383;28;19930;-80
2022/09/19 16:01:58;;;;;;;;;;;;;;;20.43;38.70;99714.63;8245909;28;19929;-80
2022/09/19 16:08:57;;;;;;;;;;;;;;;20.31;38.89;99709.81;8274951;28;20398;-79
2022/09/19 16:10:35;;;;;;;;;;;;;;;20.26;38.43;99702.06;8271167;28;19933;-78
2022/09/19 16:14:57;;;;;;;;;;;;;;;20.04;38.42;99701.16;8270056;28;19929;-78
2022/09/19 16:18:59;;;;;;;;;;;;;;;20.14;39.02;99706.03;8272640;28;19932;-80
2022/09/19 16:23:02;;;;;;;;;;;;;;;20.57;38.49;99708.81;8276398;28;19925;-78
2022/09/19 16:27:04;;;;;;;;;;;;;;;21.99;36.95;99703.53;8277054;28;20389;-80
2022/09/19 16:31:17;;;;;;;;;;;;;;;22.60;34.29;99701.53;8274000;28;19947;-81
2022/09/19 16:35:19;;;;;;;;;;;;;;;21.96;35.19;99709.84;8280336;28;20623;-79
2022/09/19 16:39:22;;;;;;;;;;;;;;;21.13;36.69;99698.53;8264028;28;19948;-80
2022/09/19 16:43:40;;;;;;;;;;;;;;;20.18;38.61;99709.41;8280137;28;20018;-79
2022/09/19 16:47:48;;;;;;;;;;;;;;;19.24;41.51;99711.94;8285056;28;20235;-80
2022/09/19 16:51:56;;;;;;;;;;;;;;;18.59;43.43;99714.94;8276057;28;19921;-79
2022/09/19 16:55:57;;;;;;;;;;;;;;;18.08;44.09;99715.66;8296355;28;20314;-80
2022/09/19 17:00:07;;;;;;;;;;;;;;;17.60;46.90;99724.91;8279443;28;20023;-79
2022/09/19 17:04:12;;;;;;;;;;;;;;;17.21;47.95;99719.81;8290900;28;19925;-79
2022/09/19 17:08:14;;;;;;;;;;;;;;;16.94;50.93;99731.03;8287132;28;19925;-79
2022/09/19 17:12:17;;;;;;;;;;;;;;;16.74;50.37;99740.25;8271448;28;20044;-80
2022/09/19 17:16:19;;;;;;;;;;;;;;;16.56;50.45;99745.88;8269819;28;20243;-79
2022/09/19 17:20:21;;;;;;;;;;;;;;;16.39;52.22;99748.03;8274429;28;19932;-79
2022/09/19 17:24:23;;;;;;;;;;;;;;;16.21;51.78;99738.81;8281303;28;19929;-78
2022/09/19 17:28:26;;;;;;;;;;;;;;;16.07;51.81;99748.72;8284181;28;19925;-80
2022/09/19 17:32:27;;;;;;;;;;;;;;;15.89;51.70;99758.69;8287807;28;20617;-79
2022/09/19 17:36:29;;;;;;;;;;;;;;;15.66;51.30;99753.91;8274729;28;19995;-79
2022/09/19 17:40:33;;;;;;;;;;;;;;;15.47;53.73;99765.56;8284143;28;19984;-78
2022/09/19 17:44:35;;;;;;;;;;;;;;;15.23;54.66;99761.63;8280973;28;19991;-79
2022/09/19 17:48:37;;;;;;;;;;;;;;;14.98;56.93;99760.31;8270463;28;19955;-78
2022/09/19 17:52:38;;;;;;;;;;;;;;;14.74;58.17;99761.59;8284375;28;19936;-79
2022/09/19 17:56:39;;;;;;;;;;;;;;;14.46;57.65;99761.09;8292732;28;19925;-79
2022/09/19 18:00:41;;;;;;;;;;;;;;;14.18;60.31;99761.47;8288866;28;19933;-79
2022/09/19 18:04:42;;;;;;;;;;;;;;;13.99;61.51;99765.16;8290603;28;20499;-77
2022/09/19 18:08:50;;;;;;;;;;;;;;;13.76;63.20;99764.59;8288469;28;19925;-77
2022/09/19 18:12:51;;;;;;;;;;;;;;;13.57;65.13;99767.41;8268037;28;19929;-77
2022/09/19 18:16:54;;;;;;;;;;;;;;;13.33;66.02;99769.41;8283813;28;19926;-77
2022/09/19 18:20:59;;;;;;;;;;;;;;;13.05;67.50;99782.63;8288692;28;20359;-77
2022/09/19 18:25:04;;;;;;;;;;;;;;;12.84;68.01;99788.00;8280696;28;19921;-76
2022/09/19 18:29:07;;;;;;;;;;;;;;;12.65;68.39;99792.47;8290236;28;19987;-76
2022/09/19 18:33:08;;;;;;;;;;;;;;;12.45;69.09;99786.53;8266907;28;19929;-76
2022/09/19 18:37:10;;;;;;;;;;;;;;;12.33;69.43;99792.66;8257646;28;20321;-76
2022/09/19 18:41:11;;;;;;;;;;;;;;;12.20;70.14;99796.19;8247241;28;19953;-76
2022/09/19 18:45:13;;;;;;;;;;;;;;;12.08;70.08;99803.19;8255774;28;20378;-76
2022/09/19 18:49:15;;;;;;;;;;;;;;;11.97;70.87;99811.91;8260221;28;19936;-77
2022/09/19 18:53:17;;;;;;;;;;;;;;;11.83;71.12;99817.13;8251620;28;19961;-77
2022/09/19 18:57:18;;;;;;;;;;;;;;;11.87;71.05;99824.09;8256285;28;19978;-77
2022/09/19 19:01:26;;;;;;;;;;;;;;;11.95;70.43;99822.31;8262242;28;19983;-77
2022/09/19 19:05:27;;;;;;;;;;;;;;;12.10;71.21;99822.28;8288166;28;20703;-77
2022/09/19 19:09:36;;;;;;;;;;;;;;;12.22;70.57;99815.31;8271027;28;19925;-77
2022/09/19 19:13:47;;;;;;;;;;;;;;;12.34;70.35;99813.47;8287825;28;20378;-77
2022/09/19 19:17:49;;;;;;;;;;;;;;;12.44;70.95;99806.50;8245629;28;19929;-77
2022/09/19 19:21:50;;;;;;;;;;;;;;;12.49;70.14;99811.69;8239362;28;19925;-77
2022/09/19 19:25:52;;;;;;;;;;;;;;;12.56;70.91;99802.94;8272300;28;20017;-77
2022/09/19 19:29:53;;;;;;;;;;;;;;;12.44;71.42;99806.50;8254981;28;19992;-77
2022/09/19 19:33:55;;;;;;;;;;;;;;;12.33;73.06;99811.75;8255358;28;19929;-77
2022/09/19 19:38:03;;;;;;;;;;;;;;;12.30;73.13;99819.59;8251421;28;20496;-77
2022/09/19 19:42:04;;;;;;;;;;;;;;;12.28;73.70;99826.53;8245214;28;19925;-77
2022/09/19 19:46:05;;;;;;;;;;;;;;;12.19;74.35;99834.38;8258428;28;19934;-77
2022/09/19 19:50:13;;;;;;;;;;;;;;;12.10;74.73;99837.03;8270554;28;19925;-77
2022/09/19 19:54:14;;;;;;;;;;;;;;;11.93;74.64;99844.88;8266526;28;19956;-78
2022/09/19 19:58:16;;;;;;;;;;;;;;;11.77;75.22;99844.00;8274749;28;19932;-77
2022/09/19 20:02:17;;;;;;;;;;;;;;;11.59;75.66;99841.44;8283177;28;19929;-77
2022/09/19 20:06:26;;;;;;;;;;;;;;;11.39;76.40;99836.25;8280308;28;20112;-78
2022/09/19 20:10:28;;;;;;;;;;;;;;;11.25;77.16;99840.59;8263240;28;19944;-77
2022/09/19 20:14:30;;;;;;;;;;;;;;;11.09;77.59;99831.94;8283598;28;19979;-77
2022/09/19 20:18:39;;;;;;;;;;;;;;;10.91;78.20;99829.31;8283839;28;19936;-77
2022/09/19 20:22:44;;;;;;;;;;;;;;;10.77;78.69;99821.53;8277017;28;19929;-77
2022/09/19 20:26:46;;;;;;;;;;;;;;;10.71;79.09;99825.81;8268818;28;19976;-78
2022/09/19 20:30:47;;;;;;;;;;;;;;;10.65;79.57;99831.00;8287099;28;19925;-77
2022/09/19 20:34:49;;;;;;;;;;;;;;;10.53;79.98;99843.09;8284910;28;19987;-77
2022/09/19 20:38:54;;;;;;;;;;;;;;;10.44;80.55;99844.81;8269143;28;19929;-78
2022/09/19 20:42:55;;;;;;;;;;;;;;;10.31;81.07;99838.69;8281622;28;19984;-77
2022/09/19 20:46:57;;;;;;;;;;;;;;;10.21;81.26;99839.50;8278828;28;19930;-77
2022/09/19 20:50:59;;;;;;;;;;;;;;;10.13;81.17;99842.03;8257593;28;19921;-77
2022/09/19 20:55:01;;;;;;;;;;;;;;;9.99;81.94;99848.88;8284722;28;19992;-77
2022/09/19 20:59:13;;;;;;;;;;;;;;;9.96;82.00;99852.34;8275614;28;20641;-78
2022/09/19 21:03:14;;;;;;;;;;;;;;;9.85;82.21;99853.97;8284690;28;20337;-78
2022/09/19 21:07:19;;;;;;;;;;;;;;;9.87;82.90;99864.38;8269833;28;19925;-78
2022/09/19 21:11:23;;;;;;;;;;;;;;;9.90;83.51;99860.09;8287249;28;19931;-78
2022/09/19 21:15:24;;;;;;;;;;;;;;;9.90;83.04;99856.63;8305571;28;20487;-78
2022/09/19 21:19:26;;;;;;;;;;;;;;;9.81;83.15;99856.56;8314675;28;19964;-78
2022/09/19 21:23:28;;;;;;;;;;;;;;;9.74;82.75;99858.25;8284812;28;19929;-78
2022/09/19 21:27:30;;;;;;;;;;;;;;;9.66;83.55;99865.97;8298256;28;19971;-78
2022/09/19 21:31:38;;;;;;;;;;;;;;;9.55;83.34;99871.97;8293084;28;19925;-78
2022/09/19 21:35:39;;;;;;;;;;;;;;;9.44;83.99;99876.19;8303115;28;19964;-78
2022/09/19 21:39:41;;;;;;;;;;;;;;;9.41;83.96;99874.44;8292613;28;20011;-78
2022/09/19 21:43:43;;;;;;;;;;;;;;;9.38;84.48;99867.50;8292884;28;19925;-78
2022/09/19 21:47:47;;;;;;;;;;;;;;;9.30;84.16;99871.75;8281251;28;19925;-78