Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/22 00:00:59;;;;;;;25.93;10.67;;;;;;;6.48;100.00;-23997.75;5072971;28;20531;-76
2023/01/22 00:03:24;;;;;;;22.27;10.20;;;;;;;6.48;100.00;-23997.91;5073070;28;20670;-76
2023/01/22 00:05:51;;;;;;;29.67;12.57;;;;;;;6.47;100.00;-23997.63;5072559;28;20217;-76
2023/01/22 00:08:18;;;;;;;19.03;10.67;;;;;;;6.63;100.00;-24002.16;5071671;28;20239;-74
2023/01/22 00:10:54;;;;;;;17.60;9.23;;;;;;;6.75;100.00;-24005.44;5074146;28;20182;-77
2023/01/22 00:13:21;;;;;;;24.63;11.57;;;;;;;6.70;100.00;-24004.00;5073106;28;20177;-77
2023/01/22 00:15:47;;;;;;;25.33;12.53;;;;;;;6.72;100.00;-24004.44;5074576;28;20170;-72
2023/01/22 00:18:13;;;;;;;27.63;12.03;;;;;;;6.88;100.00;-24009.13;5075330;28;20269;-76
2023/01/22 00:20:38;;;;;;;25.50;13.23;;;;;;;6.87;100.00;-24008.84;5075226;28;20170;-75
2023/01/22 00:23:04;;;;;;;28.27;10.80;;;;;;;6.95;100.00;-24010.97;5074025;28;20162;-73
2023/01/22 00:25:29;;;;;;;18.43;9.43;;;;;;;6.97;100.00;-24011.53;5074113;28;20567;-75
2023/01/22 00:27:55;;;;;;;25.13;11.80;;;;;;;6.99;100.00;-24012.25;5073397;28;20206;-75
2023/01/22 00:30:20;;;;;;;24.23;9.83;;;;;;;6.95;100.00;-24010.97;5073930;28;20178;-74
2023/01/22 00:32:46;;;;;;;25.77;11.40;;;;;;;6.89;100.00;-24009.41;5073888;28;20201;-76
2023/01/22 00:35:12;;;;;;;28.57;12.67;;;;;;;6.59;100.00;-24001.03;5072161;28;20259;-75
2023/01/22 00:37:38;;;;;;;20.00;9.60;;;;;;;6.97;100.00;-24011.66;5072053;28;20181;-77
2023/01/22 00:40:04;;;;;;;25.43;11.60;;;;;;;6.71;100.00;-24004.28;5073583;28;20170;-74
2023/01/22 00:42:29;;;;;;;30.40;12.00;;;;;;;6.66;100.00;-24003.00;5072766;28;20728;-75
2023/01/22 00:44:54;;;;;;;23.10;10.77;;;;;;;6.70;100.00;-24004.00;5074073;28;20242;-75
2023/01/22 00:47:20;;;;;;;21.67;11.23;;;;;;;6.78;100.00;-24006.28;5073463;28;20236;-76
2023/01/22 00:49:45;;;;;;;22.10;11.70;;;;;;;6.91;100.00;-24009.97;5073579;28;20178;-77
2023/01/22 00:52:11;;;;;;;28.07;13.47;;;;;;;6.94;100.00;-24010.81;5073349;28;20174;-76
2023/01/22 00:54:36;;;;;;;20.40;10.67;;;;;;;6.45;100.00;-23996.91;5073084;28;20188;-75
2023/01/22 00:57:01;;;;;;;21.13;9.90;;;;;;;6.58;100.00;-24000.59;5072641;28;20173;-74
2023/01/22 00:59:27;;;;;;;35.63;10.50;;;;;;;6.80;100.00;-24006.72;5073293;28;20182;-76
2023/01/22 01:01:52;;;;;;;18.60;9.93;;;;;;;6.81;100.00;-24007.13;5073191;28;20181;-72
2023/01/22 01:04:18;;;;;;;17.83;9.43;;;;;;;6.70;100.00;-24004.00;5073230;28;20184;-73
2023/01/22 01:06:43;;;;;;;25.47;10.80;;;;;;;6.88;100.00;-24009.13;5072623;28;20253;-74
2023/01/22 01:09:08;;;;;;;20.90;9.63;;;;;;;6.55;100.00;-23999.75;5072648;28;20213;-76
2023/01/22 01:11:34;;;;;;;25.33;10.23;;;;;;;6.63;100.00;-24002.16;5073290;28;20178;-75
2023/01/22 01:14:01;;;;;;;17.37;10.13;;;;;;;6.56;100.00;-24000.19;5072049;28;20261;-76
2023/01/22 01:16:29;;;;;;;25.57;11.10;;;;;;;6.85;100.00;-24008.25;5071677;28;20247;-74
2023/01/22 01:19:02;;;;;;;22.47;10.47;;;;;;;6.63;100.00;-24002.03;5071967;28;20235;-74
2023/01/22 01:21:28;;;;;;;27.10;11.13;;;;;;;6.95;100.00;-24011.09;5072302;28;20271;-77
2023/01/22 01:23:58;;;;;;;21.77;11.10;;;;;;;6.98;100.00;-24011.81;5073180;28;20261;-76
2023/01/22 01:26:24;;;;;;;26.43;10.93;;;;;;;7.27;100.00;-24019.91;5072817;28;20213;-75
2023/01/22 01:28:51;;;;;;;27.90;12.63;;;;;;;6.92;100.00;-24010.25;5071198;28;20241;-73
2023/01/22 01:31:18;;;;;;;20.57;11.10;;;;;;;7.07;100.00;-24014.50;5072668;28;20264;-74
2023/01/22 01:33:43;;;;;;;23.40;11.60;;;;;;;7.26;100.00;-24019.75;5072589;28;20273;-76
2023/01/22 01:36:20;;;;;;;21.07;10.43;;;;;;;7.09;100.00;-24014.94;5072415;28;20609;-77
2023/01/22 01:38:46;;;;;;;25.93;11.47;;;;;;;6.80;100.00;-24006.84;5072908;28;20170;-75
2023/01/22 01:41:15;;;;;;;23.53;12.07;;;;;;;7.01;100.00;-24012.66;5072448;28;20175;-73
2023/01/22 01:43:41;;;;;;;27.23;12.17;;;;;;;6.97;100.00;-24011.66;5072479;28;20199;-73
2023/01/22 01:46:23;;;;;;;25.23;12.10;;;;;;;7.36;100.00;-24022.44;5072472;28;20170;-77
2023/01/22 01:48:51;;;;;;;21.00;10.90;;;;;;;7.08;100.00;-24014.78;5072332;28;20267;-72
2023/01/22 01:51:37;;;;;;;18.53;9.60;;;;;;;7.25;100.00;-24019.47;5072683;28;20166;-76
2023/01/22 01:54:04;;;;;;;19.87;9.73;;;;;;;6.98;100.00;-24011.94;5071382;28;20255;-74
2023/01/22 01:56:35;;;;;;;18.77;9.73;;;;;;;6.99;100.00;-24012.09;5072559;28;20213;-72
2023/01/22 01:59:07;;;;;;;22.87;10.13;;;;;;;7.13;100.00;-24016.06;5070639;28;20272;-75
2023/01/22 02:01:33;;;;;;;22.97;10.77;;;;;;;7.03;100.00;-24013.38;5071985;28;20263;-75
2023/01/22 02:04:00;;;;;;;24.67;9.93;;;;;;;6.99;100.00;-24012.09;5072765;28;20607;-76
2023/01/22 02:06:26;;;;;;;28.00;10.70;;;;;;;7.41;100.00;-24023.88;5071823;28;20218;-76
2023/01/22 02:08:53;;;;;;;18.83;9.83;;;;;;;7.15;100.00;-24016.63;5071495;28;20247;-75
2023/01/22 02:11:20;;;;;;;21.63;10.37;;;;;;;6.69;100.00;-24003.72;5071613;28;20190;-75
2023/01/22 02:13:52;;;;;;;19.80;9.90;;;;;;;6.90;100.00;-24009.69;5071884;28;20645;-73
2023/01/22 02:16:17;;;;;;;20.80;9.67;;;;;;;6.60;100.00;-24001.19;5072176;28;20169;-73
2023/01/22 02:18:43;;;;;;;19.80;10.07;;;;;;;6.94;100.00;-24010.81;5071562;28;20178;-74
2023/01/22 02:21:47;;;;;;;22.37;9.33;;;;;;;7.22;100.00;-24018.47;5071805;28;20206;-75
2023/01/22 02:24:14;;;;;;;19.20;8.93;;;;;;;7.20;100.00;-24017.91;5049129;28;20182;-75
2023/01/22 02:26:42;;;;;;;19.40;9.30;;;;;;;6.96;100.00;-24011.38;5049401;28;20269;-76
2023/01/22 02:29:09;;;;;;;27.47;10.73;;;;;;;7.19;100.00;-24017.63;5059416;28;20221;-75
2023/01/22 02:31:38;;;;;;;23.87;9.07;;;;;;;7.18;100.00;-24017.34;5070739;28;20564;-73
2023/01/22 02:34:05;;;;;;;20.07;11.17;;;;;;;7.23;100.00;-24018.75;5071309;28;20637;-75
2023/01/22 02:36:33;;;;;;;16.17;9.00;;;;;;;7.28;100.00;-24020.19;5071871;28;20263;-73
2023/01/22 02:38:58;;;;;;;18.33;9.67;;;;;;;7.34;100.00;-24021.88;5071411;28;20260;-75
2023/01/22 02:41:24;;;;;;;33.60;11.30;;;;;;;7.51;100.00;-24026.84;5071607;28;20260;-73
2023/01/22 02:43:50;;;;;;;23.80;10.17;;;;;;;7.50;100.00;-24026.56;5071671;28;20188;-79
2023/01/22 02:46:16;;;;;;;24.60;12.07;;;;;;;7.46;100.00;-24025.28;5076146;28;20685;-75
2023/01/22 02:48:41;;;;;;;22.00;10.57;;;;;;;7.24;100.00;-24019.19;5072565;28;20206;-74
2023/01/22 02:51:07;;;;;;;23.90;10.57;;;;;;;7.54;100.00;-24027.69;5071084;28;20638;-74
2023/01/22 02:53:32;;;;;;;18.83;9.13;;;;;;;7.35;100.00;-24022.31;5071745;28;20629;-75
2023/01/22 02:55:58;;;;;;;23.90;11.10;;;;;;;7.51;100.00;-24026.69;5071147;28;20246;-76
2023/01/22 02:58:23;;;;;;;18.97;10.23;;;;;;;7.35;100.00;-24022.31;5071658;28;20327;-73
2023/01/22 03:00:48;;;;;;;23.30;9.93;;;;;;;7.76;100.00;-24033.66;5071672;28;20705;-74
2023/01/22 03:03:14;;;;;;;20.70;9.47;;;;;;;7.64;100.00;-24030.38;5071438;28;20182;-76
2023/01/22 03:05:47;;;;;;;24.30;10.30;;;;;;;7.66;100.00;-24030.94;5069519;28;20222;-74
2023/01/22 03:08:12;;;;;;;21.60;10.87;;;;;;;7.41;100.00;-24023.88;5070033;28;20210;-76
2023/01/22 03:10:38;;;;;;;24.23;11.53;;;;;;;7.55;100.00;-24027.84;5070428;28;20189;-77
2023/01/22 03:21:15;;;;;;;22.70;10.80;;;;;;;7.58;100.00;-24028.53;5051164;28;20209;-74
2023/01/22 03:23:43;;;;;;;21.23;10.83;;;;;;;7.83;100.00;-24035.63;5051376;28;20214;-74
2023/01/22 03:26:08;;;;;;;27.90;11.47;;;;;;;7.83;100.00;-24035.78;5049956;28;20289;-74
2023/01/22 03:28:35;;;;;;;28.43;11.33;;;;;;;7.68;100.00;-24031.53;5063574;28;20292;-74
2023/01/22 03:31:00;;;;;;;22.87;10.10;;;;;;;7.49;100.00;-24026.28;5071309;28;20277;-72
2023/01/22 03:33:26;;;;;;;22.77;11.53;;;;;;;7.67;100.00;-24031.09;5071296;28;20367;-76
2023/01/22 03:35:51;;;;;;;20.20;9.33;;;;;;;7.70;100.00;-24032.09;5071100;28;20526;-73
2023/01/22 03:38:17;;;;;;;21.70;9.87;;;;;;;7.71;100.00;-24032.22;5071178;28;20615;-75
2023/01/22 03:40:42;;;;;;;22.97;10.43;;;;;;;7.46;100.00;-24025.28;5071635;28;20185;-73
2023/01/22 03:43:07;;;;;;;21.10;11.17;;;;;;;7.64;100.00;-24030.25;5071612;28;20178;-75
2023/01/22 03:45:33;;;;;;;17.90;10.10;;;;;;;7.87;100.00;-24036.91;5074669;28;20192;-74
2023/01/22 03:47:58;;;;;;;33.07;10.27;;;;;;;7.86;100.00;-24036.63;5072725;28;20285;-75
2023/01/22 03:50:24;;;;;;;23.00;10.00;;;;;;;7.69;100.00;-24031.66;5072409;28;20181;-76
2023/01/22 03:52:49;;;;;;;23.50;10.03;;;;;;;7.52;100.00;-24026.97;5073998;28;20700;-73
2023/01/22 03:55:15;;;;;;;22.73;10.37;;;;;;;7.45;100.00;-24025.00;5072432;28;20272;-75
2023/01/22 03:57:41;;;;;;;17.40;9.07;;;;;;;7.42;100.00;-24024.16;5070181;28;20223;-74
2023/01/22 04:00:07;;;;;;;18.90;9.13;;;;;;;7.75;100.00;-24033.38;5073785;28;20254;-74
2023/01/22 04:02:33;;;;;;;26.20;10.30;;;;;;;7.54;100.00;-24027.56;5072711;28;20308;-74
2023/01/22 04:04:58;;;;;;;25.00;11.10;;;;;;;7.72;100.00;-24032.66;5072795;28;20316;-75
2023/01/22 04:07:24;;;;;;;27.10;10.93;;;;;;;7.84;100.00;-24035.91;5073419;28;20209;-76
2023/01/22 04:09:51;;;;;;;24.47;11.07;;;;;;;7.57;100.00;-24028.41;5072445;28;20193;-74
2023/01/22 04:12:17;;;;;;;22.47;9.93;;;;;;;7.73;100.00;-24032.78;5072093;28;20676;-73
2023/01/22 04:14:42;;;;;;;17.67;9.37;;;;;;;7.81;100.00;-24035.22;5073062;28;20182;-74
2023/01/22 04:17:08;;;;;;;19.63;9.27;;;;;;;7.41;100.00;-24023.88;5072226;28;20189;-73
2023/01/22 04:19:34;;;;;;;21.27;10.93;;;;;;;7.50;100.00;-24026.41;5070760;28;20277;-75
2023/01/22 04:21:59;;;;;;;23.90;11.67;;;;;;;7.52;100.00;-24027.13;5072883;28;20269;-75
2023/01/22 04:24:24;;;;;;;23.40;10.13;;;;;;;7.87;100.00;-24036.91;5072813;28;20264;-74
2023/01/22 04:26:51;;;;;;;16.93;9.50;;;;;;;7.89;100.00;-24037.47;5071137;28;20186;-74
2023/01/22 04:29:17;;;;;;;22.70;9.97;;;;;;;7.56;100.00;-24028.13;5072495;28;20212;-76
2023/01/22 04:31:42;;;;;;;18.33;9.60;;;;;;;7.41;100.00;-24023.88;5069865;28;20194;-74
2023/01/22 04:34:08;;;;;;;16.50;9.47;;;;;;;7.74;100.00;-24033.06;5071796;28;20660;-75
2023/01/22 04:36:33;;;;;;;26.03;10.03;;;;;;;7.62;100.00;-24029.69;5073147;28;20652;-72
2023/01/22 04:38:59;;;;;;;20.77;9.37;;;;;;;7.81;100.00;-24035.06;5072487;28;20653;-74
2023/01/22 04:41:24;;;;;;;20.53;9.93;;;;;;;7.86;100.00;-24036.47;5072168;28;20210;-73
2023/01/22 04:43:50;;;;;;;25.50;10.00;;;;;;;7.86;100.00;-24036.63;5072152;28;20635;-75
2023/01/22 04:46:15;;;;;;;24.73;11.17;;;;;;;7.86;100.00;-24036.47;5072042;28;20182;-72
2023/01/22 04:48:41;;;;;;;21.37;10.40;;;;;;;7.80;100.00;-24034.91;5072630;28;20206;-75
2023/01/22 04:51:06;;;;;;;20.53;9.37;;;;;;;7.52;100.00;-24027.13;5071157;28;20189;-75
2023/01/22 04:53:32;;;;;;;20.57;10.67;;;;;;;7.90;100.00;-24037.75;5071236;28;20201;-76
2023/01/22 04:55:57;;;;;;;21.50;9.50;;;;;;;7.67;100.00;-24031.09;5072355;28;20182;-73
2023/01/22 04:58:22;;;;;;;19.03;9.77;;;;;;;7.88;100.00;-24037.03;5071864;28;20562;-76
2023/01/22 05:00:48;;;;;;;17.13;9.73;;;;;;;7.37;100.00;-24022.72;5072149;28;20521;-76
2023/01/22 05:03:14;;;;;;;19.33;8.67;;;;;;;7.26;100.00;-24019.75;5072398;28;20265;-77
2023/01/22 05:05:39;;;;;;;22.00;8.93;;;;;;;7.69;100.00;-24031.81;5071859;28;20233;-72
2023/01/22 05:08:04;;;;;;;20.77;8.13;;;;;;;7.52;100.00;-24026.97;5071791;28;20297;-76
2023/01/22 05:10:30;;;;;;;16.60;8.40;;;;;;;7.70;100.00;-24032.09;5071285;28;20631;-73
2023/01/22 05:12:56;;;;;;;17.17;7.80;;;;;;;7.50;100.00;-24026.56;5069489;28;20230;-74
2023/01/22 05:15:22;;;;;;;20.53;8.50;;;;;;;7.34;100.00;-24021.88;5070859;28;20182;-72
2023/01/22 05:17:47;;;;;;;21.10;8.23;;;;;;;7.43;100.00;-24024.44;5074279;28;20181;-76
2023/01/22 05:20:13;;;;;;;22.13;9.70;;;;;;;7.68;100.00;-24031.53;5070881;28;20198;-75
2023/01/22 05:22:38;;;;;;;15.63;7.37;;;;;;;7.46;100.00;-24025.44;5071553;28;20178;-75
2023/01/22 05:25:05;;;;;;;23.83;8.67;;;;;;;7.47;100.00;-24025.56;5072232;28;20178;-75
2023/01/22 05:27:30;;;;;;;13.67;8.03;;;;;;;7.21;100.00;-24018.34;5071736;28;20218;-75
2023/01/22 05:29:55;;;;;;;21.63;9.27;;;;;;;7.38;100.00;-24023.00;5070848;28;20189;-73
2023/01/22 05:32:21;;;;;;;19.70;9.40;;;;;;;7.50;100.00;-24026.56;5070932;28;20676;-76
2023/01/22 05:34:46;;;;;;;20.67;8.73;;;;;;;7.71;100.00;-24032.38;5071132;28;20213;-74
2023/01/22 05:37:12;;;;;;;17.43;8.30;;;;;;;7.73;100.00;-24032.94;5070693;28;20181;-76
2023/01/22 05:39:37;;;;;;;18.77;9.20;;;;;;;7.75;100.00;-24033.50;5070666;28;20182;-76
2023/01/22 05:42:03;;;;;;;20.63;10.03;;;;;;;7.91;100.00;-24037.88;5069428;28;20198;-72
2023/01/22 05:44:28;;;;;;;17.20;7.73;;;;;;;7.55;100.00;-24027.84;5071095;28;20182;-75
2023/01/22 05:46:54;;;;;;;19.47;10.00;;;;;;;7.90;100.00;-24037.63;5070926;28;20277;-76
2023/01/22 05:49:19;;;;;;;14.47;8.00;;;;;;;7.86;100.00;-24036.47;5070237;28;20249;-73
2023/01/22 05:51:45;;;;;;;19.50;8.33;;;;;;;7.70;100.00;-24031.94;5071003;28;20182;-73
2023/01/22 05:54:10;;;;;;;22.97;8.40;;;;;;;7.90;100.00;-24037.63;5070594;28;20202;-75
2023/01/22 05:56:35;;;;;;;16.17;8.20;;;;;;;7.59;100.00;-24028.97;5070853;28;20185;-75
2023/01/22 05:59:01;;;;;;;20.27;7.77;;;;;;;7.98;100.00;-24039.88;5070825;28;20173;-76
2023/01/22 06:01:26;;;;;;;17.50;7.43;;;;;;;7.83;100.00;-24035.78;5071020;28;20190;-72
2023/01/22 06:03:52;;;;;;;26.00;8.40;;;;;;;7.66;100.00;-24030.94;5070772;28;20201;-77
2023/01/22 06:06:18;;;;;;;21.67;8.37;;;;;;;7.44;100.00;-24024.88;5069350;28;20226;-74
2023/01/22 06:08:45;;;;;;;16.87;8.03;;;;;;;7.69;100.00;-24031.81;5069924;28;20238;-74
2023/01/22 06:11:13;;;;;;;16.17;8.97;;;;;;;7.77;100.00;-24033.94;5068640;28;20650;-73
2023/01/22 06:13:39;;;;;;;21.87;8.00;;;;;;;7.18;100.00;-24017.47;5069838;28;20189;-74
2023/01/22 06:16:05;;;;;;;21.90;10.17;;;;;;;7.54;100.00;-24027.56;5066249;28;20186;-75
2023/01/22 06:18:31;;;;;;;18.17;8.23;;;;;;;7.87;100.00;-24036.91;5069892;28;20833;-75
2023/01/22 06:20:59;;;;;;;20.27;8.93;;;;;;;8.12;100.00;-24043.69;5071740;28;20184;-77
2023/01/22 06:23:26;;;;;;;18.03;8.97;;;;;;;8.08;100.00;-24042.72;5059565;28;20189;-76
2023/01/22 06:25:53;;;;;;;14.60;8.23;;;;;;;7.73;100.00;-24032.78;5070369;28;20200;-76
2023/01/22 06:28:19;;;;;;;17.07;8.57;;;;;;;8.00;100.00;-24040.44;5070179;28;20233;-76
2023/01/22 06:30:44;;;;;;;25.93;10.30;;;;;;;7.53;100.00;-24027.28;5068162;28;20188;-76
2023/01/22 06:33:10;;;;;;;14.60;7.80;;;;;;;7.90;100.00;-24037.75;5072852;28;20182;-76
2023/01/22 06:35:35;;;;;;;16.63;7.90;;;;;;;7.87;100.00;-24036.91;5070831;28;20177;-73
2023/01/22 06:38:01;;;;;;;23.97;9.23;;;;;;;7.95;100.00;-24039.16;5069976;28;20626;-76
2023/01/22 06:40:26;;;;;;;22.53;9.10;;;;;;;8.15;100.00;-24044.56;5070335;28;20212;-76
2023/01/22 06:42:51;;;;;;;17.27;9.07;;;;;;;7.99;100.00;-24040.31;5071604;28;20178;-75
2023/01/22 06:45:17;;;;;;;16.80;9.27;;;;;;;7.88;100.00;-24037.19;5070263;28;20307;-73
2023/01/22 06:47:43;;;;;;;18.30;8.10;;;;;;;8.05;100.00;-24041.72;5070058;28;20680;-73
2023/01/22 06:50:10;;;;;;;19.00;7.93;;;;;;;8.19;100.00;-24045.81;5068932;28;20621;-75
2023/01/22 06:52:35;;;;;;;11.97;6.23;;;;;;;8.37;100.00;-24050.94;5069335;28;20235;-75
2023/01/22 06:55:01;;;;;;;18.97;10.87;;;;;;;8.56;100.00;-24056.16;5071192;28;20194;-76
2023/01/22 06:57:26;;;;;;;15.67;8.17;;;;;;;8.40;100.00;-24051.63;5069986;28;20220;-76
2023/01/22 06:59:52;;;;;;;26.17;8.50;;;;;;;8.44;100.00;-24052.78;5068599;28;20190;-77
2023/01/22 07:02:18;;;;;;;15.47;8.23;;;;;;;8.33;100.00;-24049.66;5069902;28;20243;-77
2023/01/22 07:04:43;;;;;;;14.73;7.97;;;;;;;8.08;100.00;-24042.56;5068742;28;20189;-76
2023/01/22 07:07:09;;;;;;;18.70;9.30;;;;;;;8.66;100.00;-24059.00;5070269;28;20239;-77
2023/01/22 07:09:35;;;;;;;24.70;9.97;;;;;;;8.42;100.00;-24052.34;5067990;28;20213;-76
2023/01/22 07:12:00;;;;;;;17.23;8.10;;;;;;;8.14;100.00;-24044.28;5069954;28;20186;-75
2023/01/22 07:14:27;;;;;;;20.83;9.70;;;;;;;8.71;100.00;-24060.41;5070319;28;20189;-77
2023/01/22 07:16:52;;;;;;;21.63;10.40;;;;;;;8.65;100.00;-24058.72;5069119;28;20192;-77
2023/01/22 07:19:18;;;;;;;22.73;8.97;;;;;;;8.91;100.00;-24065.78;5074257;28;20573;-76
2023/01/22 07:21:43;;;;;;;20.87;8.60;;;;;;;9.00;100.00;-24068.34;5073649;28;20270;-76
2023/01/22 07:24:10;;;;;;;23.33;9.57;;;;;;;8.83;100.00;-24063.81;5073205;28;20201;-75
2023/01/22 07:26:37;;;;;;;18.87;8.93;;;;;;;8.74;100.00;-24061.25;5073436;28;20277;-75
2023/01/22 07:29:03;;;;;;;18.23;9.07;;;;;;;8.51;100.00;-24054.59;5074598;28;20297;-75
2023/01/22 07:31:29;;;;;;;21.60;8.40;;;;;;;8.67;100.00;-24059.28;5072078;28;20218;-75
2023/01/22 07:33:54;;;;;;;19.30;9.20;;;;;;;8.37;100.00;-24050.78;5071680;28;20601;-75
2023/01/22 07:36:19;;;;;;;21.47;9.57;;;;;;;8.63;100.00;-24058.00;5072165;28;20589;-76
2023/01/22 07:38:45;;;;;;;23.07;9.77;;;;;;;9.22;100.00;-24074.56;5074255;28;20185;-76
2023/01/22 07:41:10;;;;;;;23.00;9.93;;;;;;;9.33;100.00;-24077.66;5072825;28;20185;-77
2023/01/22 07:43:37;;;;;;;21.37;9.23;;;;;;;9.42;100.00;-24080.06;5072557;28;20192;-75
2023/01/22 07:46:05;;;;;;;30.65;10.35;;;;;;;9.49;100.00;-24082.19;5073535;28;20221;-75
2023/01/22 07:48:31;;;;;;;23.67;11.15;;;;;;;9.62;100.00;-24085.72;5076002;28;20596;-75
2023/01/22 07:51:02;;;;;;;26.00;10.82;;;;;;;9.43;100.00;-24080.50;5071877;28;20561;-75
2023/01/22 07:53:28;;;;;;;25.48;10.75;;;;;;;9.74;100.00;-24089.09;5070714;28;20189;-77
2023/01/22 07:55:53;;;;;;;22.60;10.32;;;;;;;10.03;100.00;-24097.16;5072538;28;20178;-76
2023/01/22 07:58:19;;;;;;;27.38;11.15;;;;;;;10.25;100.00;-24103.22;5071288;28;20181;-76
2023/01/22 08:00:44;;;;;;;26.80;9.88;;;;;;;10.21;100.00;-24102.25;5072820;28;20178;-75
2023/01/22 08:03:10;;;;;;;24.23;10.65;;;;;;;10.02;100.00;-24096.88;5071860;28;20201;-77
2023/01/22 08:05:38;;;;;;;22.77;9.20;;;;;;;10.06;100.00;-24098.00;5072661;28;20283;-76
2023/01/22 08:08:04;;;;;;;27.85;10.32;;;;;;;9.87;100.00;-24092.63;5073238;28;20613;-77
2023/01/22 08:10:29;;;;;;;26.38;9.73;;;;;;;9.93;100.00;-24094.34;5066522;28;20185;-76
2023/01/22 08:12:55;;;;;;;25.20;9.27;;;;;;;9.64;100.00;-24086.28;5067323;28;20200;-76
2023/01/22 08:15:20;;;;;;;21.60;9.85;;;;;;;9.45;100.00;-24081.06;5067381;28;20942;-75
2023/01/22 08:17:49;;;;;;;22.70;8.80;;;;;;;9.71;100.00;-24088.41;5066585;28;20174;-76
2023/01/22 08:20:15;;;;;;;21.88;9.35;;;;;;;9.20;100.00;-24074.00;5066858;28;20252;-78
2023/01/22 08:22:40;;;;;;;16.92;8.55;;;;;;;9.77;100.00;-24090.09;5066920;28;20185;-78
2023/01/22 08:25:06;;;;;;;24.48;8.60;;;;;;;9.73;100.00;-24088.97;5066558;28;20173;-78
2023/01/22 08:27:36;;;;;;;19.30;8.35;;;;;;;9.65;100.00;-24086.72;5065390;28;20331;-79
2023/01/22 08:30:03;;;;;;;24.65;8.60;;;;;;;9.72;100.00;-24088.69;5065118;28;20190;-75
2023/01/22 08:32:29;;;;;;;22.90;8.73;;;;;;;10.00;100.00;-24096.44;5065676;28;20264;-76
2023/01/22 08:34:54;;;;;;;22.38;7.60;;;;;;;9.76;100.00;-24089.81;5066364;28;20645;-77
2023/01/22 08:37:23;;;;;;;20.92;7.97;;;;;;;10.22;100.00;-24102.38;5066904;28;20192;-76
2023/01/22 08:39:49;;;;;;;20.73;8.43;;;;;;;10.30;100.00;-24104.78;5065123;28;20720;-76
2023/01/22 08:42:15;;;;;;;20.73;9.10;;;;;;;9.95;100.00;-24094.91;5066633;28;20278;-76
2023/01/22 08:44:40;;;;;;;24.02;9.80;;;;;;;9.93;100.00;-24094.34;5066896;28;20610;-76
2023/01/22 08:47:06;;;;;;;23.17;8.77;;;;;;;9.86;100.00;-24092.34;5065969;28;20186;-76
2023/01/22 08:49:31;;;;;;;17.60;8.38;;;;;;;10.10;100.00;-24099.28;5066327;28;20217;-77
2023/01/22 08:51:57;;;;;;;26.90;8.90;;;;;;;10.38;100.00;-24107.03;5065252;28;20603;-77
2023/01/22 08:54:23;;;;;;;21.33;8.45;;;;;;;10.01;100.00;-24096.59;5065611;28;20222;-77
2023/01/22 08:56:48;;;;;;;21.90;8.80;;;;;;;10.35;100.00;-24106.06;5065310;28;20571;-77
2023/01/22 08:59:14;;;;;;;19.65;8.00;;;;;;;10.60;100.00;-24113.25;5066207;28;20297;-77
2023/01/22 09:01:40;;;;;;;20.95;8.35;;;;;;;10.36;100.00;-24106.34;5066655;28;20186;-77
2023/01/22 09:04:07;;;;;;;31.00;8.77;;;;;;;10.33;100.00;-24105.63;5065564;28;20209;-78
2023/01/22 09:06:34;;;;;;;30.17;9.82;;;;;;;10.49;100.00;-24110.16;5065653;28;20225;-78
2023/01/22 09:09:00;;;;;;;24.42;8.60;;;;;;;10.63;100.00;-24113.97;5066215;28;20266;-78
2023/01/22 09:11:28;;;;;;;21.58;8.48;;;;;;;11.19;100.00;-24129.59;5065557;28;20259;-77
2023/01/22 09:13:55;;;;;;;24.77;9.15;;;;;;;11.37;100.00;-24134.69;5065172;28;20182;-78
2023/01/22 09:16:21;;;;;;;31.08;9.43;;;;;;;11.73;100.00;-24144.56;5064633;28;20621;-79
2023/01/22 09:18:46;;;;;;;22.27;8.85;;;;;;;11.10;100.00;-24127.06;5063221;28;20182;-79
2023/01/22 09:21:12;;;;;;;19.88;8.38;;;;;;;10.70;100.00;-24115.78;5064955;28;20239;-76
2023/01/22 09:23:37;;;;;;;24.48;9.32;;;;;;;10.73;100.00;-24116.63;5064200;28;20198;-76
2023/01/22 09:26:03;;;;;;;27.95;10.85;;;;;;;11.01;100.00;-24124.53;5064048;28;20550;-76
2023/01/22 09:28:28;;;;;;;24.85;9.05;;;;;;;11.44;100.00;-24136.66;4849106;28;20898;-77
2023/01/22 09:30:54;;;;;;;19.88;7.35;;;;;;;11.78;100.00;-24145.97;4957603;28;20190;-77
2023/01/22 09:33:19;;;;;;;20.30;8.88;;;;;;;11.64;100.00;-24142.00;5064617;28;20775;-77
2023/01/22 09:35:45;;;;;;;19.95;7.72;;;;;;;11.37;100.00;-24134.69;5063447;28;20185;-76
2023/01/22 09:38:12;;;;;;;28.48;10.80;;;;;;;11.49;100.00;-24138.06;5065292;28;20265;-76
2023/01/22 09:40:43;;;;;;;22.27;9.05;;;;;;;11.45;100.00;-24136.81;5063434;28;20283;-77
2023/01/22 09:43:33;;;;;;;29.25;8.98;;;;;;;12.01;100.00;-24152.44;5064509;28;20649;-77
2023/01/22 09:46:04;;;;;;;26.33;8.63;;;;;;;12.09;100.00;-24154.53;5059103;28;20700;-78
2023/01/22 09:48:38;;;;;;;20.08;8.93;;;;;;;11.61;100.00;-24141.16;5063593;28;20213;-79
2023/01/22 09:51:04;;;;;;;28.63;9.93;;;;;;;11.55;100.00;-24139.63;5096467;28;20196;-79
2023/01/22 09:53:30;;;;;;;21.23;8.73;;;;;;;11.75;100.00;-24145.13;5064970;28;20182;-80
2023/01/22 09:55:56;;;;;;;15.18;6.95;;;;;;;12.04;100.00;-24153.28;5063329;28;20653;-78
2023/01/22 09:58:24;;;;;;;18.67;7.30;;;;;;;11.91;100.00;-24149.63;5063975;28;20657;-79
2023/01/22 10:01:00;;;;;;;17.52;7.97;;;;;;;12.05;100.00;-24153.41;5062662;28;20605;-78
2023/01/22 10:03:38;;;;;;;19.98;8.13;;;;;;;11.86;100.00;-24148.22;5064608;28;20180;-78
2023/01/22 10:06:17;;;;;;;12.80;6.30;;;;;;;12.14;100.00;-24155.97;5063698;28;20312;-78
2023/01/22 10:08:48;;;;;;;14.25;6.65;;;;;;;12.17;100.00;-24156.78;5096366;28;20212;-79
2023/01/22 10:11:16;;;;;;;12.48;5.53;;;;;;;12.32;100.00;-24161.16;5064085;28;20187;-78
2023/01/22 10:13:42;;;;;;;13.45;6.95;;;;;;;11.70;100.00;-24143.69;5061218;28;20193;-78
2023/01/22 10:16:10;;;;;;;16.95;6.20;;;;;;;12.19;100.00;-24157.38;5066563;28;20174;-78
2023/01/22 10:18:56;;;;;;;13.45;5.72;;;;;;;11.86;100.00;-24148.22;5065752;28;20174;-79
2023/01/22 10:21:26;;;;;;;17.15;5.82;;;;;;;11.70;100.00;-24143.84;5063711;28;20555;-78
2023/01/22 10:23:54;;;;;;;14.35;6.47;;;;;;;11.58;100.00;-24140.47;5062708;28;20181;-79
2023/01/22 10:26:47;;;;;;;16.17;6.80;;;;;;;11.71;100.00;-24144.13;5064659;28;20641;-79
2023/01/22 10:29:33;;;;;;;13.15;6.00;;;;;;;11.70;100.00;-24143.84;5063266;28;20599;-78
2023/01/22 10:32:00;;;;;;;14.50;7.00;;;;;;;11.76;100.00;-24145.41;5064275;28;20178;-77
2023/01/22 10:34:35;;;;;;;18.45;6.32;;;;;;;11.48;100.00;-24137.63;5062743;28;20181;-77
2023/01/22 10:37:13;;;;;;;14.82;6.15;;;;;;;11.37;100.00;-24134.69;5063438;28;20185;-79
2023/01/22 10:39:42;;;;;;;15.18;6.30;;;;;;;11.13;100.00;-24127.91;5062598;28;20314;-77
2023/01/22 10:42:14;;;;;;;13.73;6.53;;;;;;;11.24;100.00;-24131.03;5063464;28;20174;-78
2023/01/22 10:44:40;;;;;;;16.73;7.20;;;;;;;11.16;100.00;-24128.75;5063649;28;20315;-77
2023/01/22 10:47:08;;;;;;;17.00;7.53;;;;;;;11.45;100.00;-24136.94;5064560;28;20264;-78
2023/01/22 10:49:34;;;;;;;12.63;6.25;;;;;;;11.37;100.00;-24134.53;5062120;28;20255;-77
2023/01/22 10:52:06;;;;;;;19.40;7.57;;;;;;;11.11;100.00;-24127.22;5066008;28;20181;-77
2023/01/22 10:54:38;;;;;;;17.60;7.28;;;;;;;11.38;100.00;-24134.97;5066260;28;20182;-78
2023/01/22 10:57:18;;;;;;;13.65;6.55;;;;;;;11.58;100.00;-24140.47;5067707;28;20223;-78
2023/01/22 11:00:04;;;;;;;12.48;6.80;;;;;;;11.65;100.00;-24142.44;5067757;28;20620;-78
2023/01/22 11:02:33;;;;;;;11.00;5.55;;;;;;;11.60;100.00;-24140.88;5066725;28;20247;-77
2023/01/22 11:05:21;;;;;;;9.55;4.80;;;;;;;11.92;100.00;-24150.03;5066012;28;20276;-78
2023/01/22 11:07:51;;;;;;;7.40;4.22;;;;;;;11.75;100.00;-24145.13;5067051;28;20213;-77
2023/01/22 11:10:26;;;;;;;7.38;4.60;;;;;;;11.72;100.00;-24144.25;5066556;28;20857;-77
2023/01/22 11:12:57;;;;;;;8.48;4.63;;;;;;;12.01;100.00;-24152.44;5066318;28;20181;-76
2023/01/22 11:15:31;;;;;;;12.88;5.30;;;;;;;11.94;100.00;-24150.47;5068130;28;20201;-78
2023/01/22 11:18:00;;;;;;;10.93;5.50;;;;;;;11.73;100.00;-24144.69;5067081;28;20563;-79
2023/01/22 11:20:31;;;;;;;9.90;4.78;;;;;;;11.51;100.00;-24138.50;5066340;28;20182;-78