Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/10 00:01:46;;;;;;;;;;;358.80;2329.60;;;;;;5022831;28;20003;-76
2024/02/10 00:04:13;;;;;;;;;;;358.80;2329.60;;;;;;5003887;28;20274;-75
2024/02/10 00:06:39;;;;;;;;;;;358.70;2329.60;;;;;;5004748;28;19904;-83
2024/02/10 00:09:09;;;;;;;;;;;358.70;2329.60;;;;;;5024268;28;20317;-75
2024/02/10 00:11:35;;;;;;;;;;;358.70;2329.60;;;;;;5013767;28;20369;-76
2024/02/10 00:14:01;;;;;;;;;;;358.70;2329.60;;;;;;5032060;28;19914;-76
2024/02/10 00:16:28;;;;;;;;;;;358.60;2329.60;;;;;;5024721;28;19905;-74
2024/02/10 00:18:57;;;;;;;;;;;358.50;2329.60;;;;;;5021928;28;19960;-75
2024/02/10 00:21:28;;;;;;;;;;;358.70;2329.60;;;;;;5018447;28;19960;-74
2024/02/10 00:23:54;;;;;;;;;;;358.70;2329.60;;;;;;5025971;28;19909;-75
2024/02/10 00:26:22;;;;;;;;;;;358.70;2329.60;;;;;;5010585;28;19909;-77
2024/02/10 00:28:49;;;;;;;;;;;358.70;2329.60;;;;;;5032738;28;19910;-77
2024/02/10 00:31:14;;;;;;;;;;;358.60;2329.60;;;;;;5006385;28;20417;-74
2024/02/10 00:33:40;;;;;;;;;;;358.70;2329.60;;;;;;5020761;28;19905;-75
2024/02/10 00:36:06;;;;;;;;;;;358.60;2329.60;;;;;;5024209;28;19910;-75
2024/02/10 00:38:31;;;;;;;;;;;358.60;2329.60;;;;;;5007079;28;19917;-75
2024/02/10 00:41:04;;;;;;;;;;;358.70;2329.60;;;;;;4999840;28;20064;-75
2024/02/10 00:43:30;;;;;;;;;;;358.70;2329.60;;;;;;5011511;28;19919;-75
2024/02/10 00:45:59;;;;;;;;;;;358.80;2329.60;;;;;;5019794;28;20004;-75
2024/02/10 00:48:28;;;;;;;;;;;358.70;2329.60;;;;;;5003918;28;19913;-76
2024/02/10 00:50:59;;;;;;;;;;;358.50;2329.60;;;;;;5025770;28;19919;-78
2024/02/10 00:53:25;;;;;;;;;;;333.70;2329.60;;;;;;5028367;28;19913;-76
2024/02/10 00:55:50;;;;;;;;;;;333.60;2329.60;;;;;;5026072;28;19916;-78
2024/02/10 00:58:16;;;;;;;;;;;333.60;2329.60;;;;;;5005571;28;20359;-77
2024/02/10 01:00:42;;;;;;;;;;;333.50;2329.60;;;;;;5000303;28;19916;-83
2024/02/10 01:03:08;;;;;;;;;;;333.60;2329.60;;;;;;5009824;28;19916;-76
2024/02/10 01:05:37;;;;;;;;;;;333.60;2329.60;;;;;;5016659;28;20009;-77
2024/02/10 01:08:05;;;;;;;;;;;333.60;2329.60;;;;;;5018271;28;19909;-76
2024/02/10 01:10:30;;;;;;;;;;;333.50;2329.60;;;;;;5001540;28;19909;-77
2024/02/10 01:12:57;;;;;;;;;;;333.40;2329.60;;;;;;5020738;28;19911;-76
2024/02/10 01:15:24;;;;;;;;;;;333.40;2329.60;;;;;;5007482;28;19909;-77
2024/02/10 01:17:49;;;;;;;;;;;333.50;2329.60;;;;;;5025192;28;20029;-76
2024/02/10 01:20:16;;;;;;;;;;;333.60;2329.60;;;;;;5020499;28;19982;-77
2024/02/10 01:22:42;;;;;;;;;;;333.70;2329.60;;;;;;5027221;28;19913;-77
2024/02/10 01:25:08;;;;;;;;;;;333.70;2329.60;;;;;;5005861;28;19917;-76
2024/02/10 01:27:34;;;;;;;;;;;333.60;2329.60;;;;;;5024664;28;19928;-80
2024/02/10 01:30:03;;;;;;;;;;;333.50;2329.60;;;;;;5011598;28;20347;-76
2024/02/10 01:32:29;;;;;;;;;;;333.40;2329.60;;;;;;5017117;28;20290;-76
2024/02/10 01:34:54;;;;;;;;;;;333.40;2329.60;;;;;;5005971;28;19920;-77
2024/02/10 01:37:23;;;;;;;;;;;333.60;2329.60;;;;;;5008784;28;19940;-76
2024/02/10 01:39:57;;;;;;;;;;;358.40;2329.60;;;;;;5015440;28;20047;-78
2024/02/10 01:42:27;;;;;;;;;;;358.50;2329.60;;;;;;5011289;28;19912;-78
2024/02/10 01:44:53;;;;;;;;;;;358.50;2329.60;;;;;;5002467;28;20297;-76
2024/02/10 01:47:20;;;;;;;;;;;358.70;2329.60;;;;;;5002139;28;20025;-77
2024/02/10 01:49:45;;;;;;;;;;;358.60;2329.60;;;;;;5024042;28;19916;-77
2024/02/10 01:52:12;;;;;;;;;;;358.70;2329.60;;;;;;5006818;28;19913;-79
2024/02/10 01:54:38;;;;;;;;;;;358.40;2329.60;;;;;;5007372;28;19912;-77
2024/02/10 01:57:05;;;;;;;;;;;333.50;2329.60;;;;;;5021295;28;19947;-78
2024/02/10 01:59:35;;;;;;;;;;;333.50;2329.60;;;;;;5007410;28;20441;-78
2024/02/10 02:02:03;;;;;;;;;;;333.50;2329.60;;;;;;5010844;28;19912;-80
2024/02/10 02:04:31;;;;;;;;;;;333.50;2329.60;;;;;;4998595;28;19909;-77
2024/02/10 02:07:00;;;;;;;;;;;333.40;2329.60;;;;;;5011797;28;19955;-78
2024/02/10 02:09:26;;;;;;;;;;;333.40;2329.60;;;;;;5002337;28;19956;-78
2024/02/10 02:11:52;;;;;;;;;;;333.20;2329.60;;;;;;5014148;28;19910;-78
2024/02/10 02:14:18;;;;;;;;;;;333.00;2329.60;;;;;;5011782;28;19964;-77
2024/02/10 02:16:46;;;;;;;;;;;332.90;2329.60;;;;;;5033161;28;19916;-77
2024/02/10 02:19:13;;;;;;;;;;;332.80;2329.60;;;;;;5014795;28;19917;-77
2024/02/10 02:21:39;;;;;;;;;;;308.10;2304.00;;;;;;5014573;28;19939;-77
2024/02/10 02:24:06;;;;;;;;;;;308.10;2304.00;;;;;;5035958;28;19909;-77
2024/02/10 02:26:32;;;;;;;;;;;308.10;2304.00;;;;;;5019118;28;19996;-77
2024/02/10 02:28:57;;;;;;;;;;;332.90;2329.60;;;;;;5036924;28;19991;-77
2024/02/10 02:31:23;;;;;;;;;;;333.00;2329.60;;;;;;5019098;28;19912;-82
2024/02/10 02:33:48;;;;;;;;;;;333.10;2329.60;;;;;;5037015;28;19905;-79
2024/02/10 02:36:18;;;;;;;;;;;333.10;2329.60;;;;;;5019119;28;19913;-76
2024/02/10 02:38:44;;;;;;;;;;;333.00;2329.60;;;;;;5036692;28;19917;-75
2024/02/10 02:41:10;;;;;;;;;;;333.40;2329.60;;;;;;5018894;28;19912;-74
2024/02/10 02:43:36;;;;;;;;;;;333.00;2329.60;;;;;;5036904;28;19905;-75
2024/02/10 02:46:02;;;;;;;;;;;332.90;2329.60;;;;;;5036536;28;19905;-75
2024/02/10 02:48:28;;;;;;;;;;;332.80;2329.60;;;;;;5018652;28;19911;-76
2024/02/10 02:50:54;;;;;;;;;;;308.10;2304.00;;;;;;5036357;28;20008;-75
2024/02/10 02:53:20;;;;;;;;;;;308.10;2304.00;;;;;;5036659;28;19905;-75
2024/02/10 02:55:47;;;;;;;;;;;307.90;2304.00;;;;;;5018629;28;20359;-75
2024/02/10 02:58:12;;;;;;;;;;;307.80;2304.00;;;;;;5036450;28;19967;-76
2024/02/10 03:00:38;;;;;;;;;;;307.80;2304.00;;;;;;5036331;28;19945;-75
2024/02/10 03:03:06;;;;;;;;;;;307.80;2304.00;;;;;;5018670;28;19932;-75
2024/02/10 03:05:31;;;;;;;;;;;307.80;2304.00;;;;;;5036288;28;19915;-75
2024/02/10 03:07:57;;;;;;;;;;;307.70;2304.00;;;;;;5036441;28;19905;-75
2024/02/10 03:10:23;;;;;;;;;;;307.70;2304.00;;;;;;5036012;28;19905;-75
2024/02/10 03:12:51;;;;;;;;;;;307.80;2304.00;;;;;;5035228;28;19912;-75
2024/02/10 03:15:17;;;;;;;;;;;307.60;2304.00;;;;;;5033771;28;20359;-75
2024/02/10 03:17:46;;;;;;;;;;;307.70;2304.00;;;;;;5035946;28;19909;-75
2024/02/10 03:20:13;;;;;;;;;;;307.70;2304.00;;;;;;5035563;28;20326;-75
2024/02/10 03:22:39;;;;;;;;;;;307.60;2304.00;;;;;;5035950;28;19935;-76
2024/02/10 03:25:04;;;;;;;;;;;307.70;2304.00;;;;;;5035793;28;20355;-76
2024/02/10 03:27:30;;;;;;;;;;;307.90;2304.00;;;;;;5035832;28;19965;-75
2024/02/10 03:29:56;;;;;;;;;;;307.70;2304.00;;;;;;5035761;28;19905;-75
2024/02/10 03:32:21;;;;;;;;;;;307.70;2304.00;;;;;;5017989;28;19911;-75
2024/02/10 03:34:47;;;;;;;;;;;307.70;2304.00;;;;;;5035223;28;19911;-76
2024/02/10 03:37:12;;;;;;;;;;;307.90;2304.00;;;;;;5018508;28;20351;-75
2024/02/10 03:39:38;;;;;;;;;;;307.80;2304.00;;;;;;5017934;28;19913;-75
2024/02/10 03:42:04;;;;;;;;;;;307.80;2304.00;;;;;;5017614;28;20334;-75
2024/02/10 03:44:30;;;;;;;;;;;307.70;2304.00;;;;;;5035569;28;19905;-75
2024/02/10 03:46:57;;;;;;;;;;;307.80;2304.00;;;;;;5017105;28;20306;-75
2024/02/10 03:49:22;;;;;;;;;;;307.60;2304.00;;;;;;5035310;28;19913;-75
2024/02/10 03:51:48;;;;;;;;;;;307.60;2304.00;;;;;;5017582;28;19913;-79
2024/02/10 03:54:14;;;;;;;;;;;307.60;2304.00;;;;;;5017437;28;19944;-75
2024/02/10 03:56:46;;;;;;;;;;;307.60;2304.00;;;;;;5017674;28;20024;-75
2024/02/10 03:59:13;;;;;;;;;;;307.50;2304.00;;;;;;5035096;28;19936;-76
2024/02/10 04:01:42;;;;;;;;;;;307.50;2304.00;;;;;;5035074;28;20324;-75
2024/02/10 04:04:07;;;;;;;;;;;307.60;2304.00;;;;;;5034975;28;20001;-79
2024/02/10 04:06:33;;;;;;;;;;;307.60;2304.00;;;;;;5035124;28;19983;-75
2024/02/10 04:09:05;;;;;;;;;;;307.60;2304.00;;;;;;5017199;28;19928;-76
2024/02/10 04:11:31;;;;;;;;;;;307.50;2304.00;;;;;;5017296;28;19950;-75
2024/02/10 04:13:58;;;;;;;;;;;307.40;2304.00;;;;;;5017464;28;20409;-75
2024/02/10 04:16:24;;;;;;;;;;;307.40;2304.00;;;;;;5017432;28;19912;-77
2024/02/10 04:18:51;;;;;;;;;;;307.40;2304.00;;;;;;5016862;28;19913;-78
2024/02/10 04:21:16;;;;;;;;;;;307.40;2304.00;;;;;;5017052;28;19991;-78
2024/02/10 04:23:42;;;;;;;;;;;307.60;2304.00;;;;;;5017362;28;20371;-79
2024/02/10 04:26:08;;;;;;;;;;;307.60;2304.00;;;;;;5017553;28;19909;-79
2024/02/10 04:28:33;;;;;;;;;;;307.70;2304.00;;;;;;5016588;28;20362;-78
2024/02/10 04:30:59;;;;;;;;;;;307.70;2304.00;;;;;;5016996;28;19905;-78
2024/02/10 04:33:25;;;;;;;;;;;307.80;2304.00;;;;;;5016886;28;19909;-78
2024/02/10 04:35:50;;;;;;;;;;;307.80;2304.00;;;;;;5017212;28;20672;-78
2024/02/10 04:38:16;;;;;;;;;;;307.90;2304.00;;;;;;5034011;28;19913;-77
2024/02/10 04:40:42;;;;;;;;;;;307.90;2304.00;;;;;;5016188;28;20404;-76
2024/02/10 04:43:07;;;;;;;;;;;307.90;2304.00;;;;;;5016529;28;20319;-76
2024/02/10 04:45:35;;;;;;;;;;;307.90;2304.00;;;;;;5034011;28;19951;-77
2024/02/10 04:48:01;;;;;;;;;;;308.00;2304.00;;;;;;5016490;28;19905;-77
2024/02/10 04:50:28;;;;;;;;;;;308.00;2304.00;;;;;;5034167;28;19912;-77
2024/02/10 04:53:00;;;;;;;;;;;308.00;2304.00;;;;;;5016680;28;20007;-77
2024/02/10 04:55:26;;;;;;;;;;;307.90;2304.00;;;;;;5034333;28;20046;-75
2024/02/10 04:57:52;;;;;;;;;;;307.90;2304.00;;;;;;5034568;28;20012;-76
2024/02/10 05:00:19;;;;;;;;;;;307.90;2304.00;;;;;;5034141;28;19905;-75
2024/02/10 05:02:45;;;;;;;;;;;307.90;2304.00;;;;;;5016817;28;19909;-75
2024/02/10 05:05:11;;;;;;;;;;;307.80;2304.00;;;;;;5047157;28;19905;-79
2024/02/10 05:07:42;;;;;;;;;;;307.80;2304.00;;;;;;5034242;28;19905;-77
2024/02/10 05:10:10;;;;;;;;;;;307.80;2304.00;;;;;;5016736;28;19972;-75
2024/02/10 05:12:36;;;;;;;;;;;307.80;2304.00;;;;;;5016299;28;20345;-76
2024/02/10 05:15:02;;;;;;;;;;;307.80;2304.00;;;;;;5016335;28;19912;-84
2024/02/10 05:17:28;;;;;;;;;;;307.80;2304.00;;;;;;5033836;28;19909;-76
2024/02/10 05:19:53;;;;;;;;;;;307.80;2304.00;;;;;;5015848;28;19963;-85
2024/02/10 05:22:21;;;;;;;;;;;307.80;2304.00;;;;;;5033852;28;19916;-76
2024/02/10 05:24:47;;;;;;;;;;;307.80;2304.00;;;;;;5016387;28;19905;-78
2024/02/10 05:27:12;;;;;;;;;;;307.80;2304.00;;;;;;5033556;28;19948;-77
2024/02/10 05:29:38;;;;;;;;;;;307.80;2304.00;;;;;;5033775;28;19911;-77
2024/02/10 05:32:04;;;;;;;;;;;307.80;2304.00;;;;;;5033478;28;19988;-77
2024/02/10 05:34:29;;;;;;;;;;;307.70;2304.00;;;;;;5033202;28;19905;-75
2024/02/10 05:37:00;;;;;;;;;;;307.80;2304.00;;;;;;5015881;28;20373;-75
2024/02/10 05:39:26;;;;;;;;;;;307.80;2304.00;;;;;;5033708;28;19917;-75
2024/02/10 05:41:52;;;;;;;;;;;333.20;2329.60;;;;;;5025072;28;19909;-75
2024/02/10 05:44:18;;;;;;;;;;;307.70;2304.00;;;;;;5023379;28;20362;-76
2024/02/10 05:46:45;;;;;;;;;;;307.60;2304.00;;;;;;5026744;28;19913;-76
2024/02/10 05:49:11;;;;;;;;;;;307.60;2304.00;;;;;;5003952;28;19943;-83
2024/02/10 05:51:40;;;;;;;;;;;307.60;2304.00;;;;;;5022808;28;19913;-76
2024/02/10 05:54:06;;;;;;;;;;;307.60;2304.00;;;;;;5022195;28;19908;-76
2024/02/10 05:56:33;;;;;;;;;;;307.50;2304.00;;;;;;5006935;28;19912;-76
2024/02/10 05:58:59;;;;;;;;;;;307.40;2304.00;;;;;;5016215;28;19928;-76
2024/02/10 06:01:25;;;;;;;;;;;307.30;2304.00;;;;;;5019139;28;19909;-76
2024/02/10 06:03:52;;;;;;;;;;;307.30;2304.00;;;;;;5003184;28;19956;-76
2024/02/10 06:06:20;;;;;;;;;;;307.30;2304.00;;;;;;5004947;28;19963;-77
2024/02/10 06:08:47;;;;;;;;;;;307.30;2304.00;;;;;;5013420;28;19909;-76
2024/02/10 06:11:17;;;;;;;;;;;307.30;2304.00;;;;;;5017218;28;19916;-78
2024/02/10 06:13:47;;;;;;;;;;;307.30;2304.00;;;;;;5012282;28;20413;-78
2024/02/10 06:16:14;;;;;;;;;;;307.30;2304.00;;;;;;5006484;28;20335;-77
2024/02/10 06:18:41;;;;;;;;;;;307.30;2304.00;;;;;;5028934;28;19917;-77
2024/02/10 06:21:06;;;;;;;;;;;307.30;2304.00;;;;;;5028501;28;19920;-82
2024/02/10 06:23:33;;;;;;;;;;;307.20;2304.00;;;;;;5015007;28;19909;-79
2024/02/10 06:25:59;;;;;;;;;;;307.20;2304.00;;;;;;5016672;28;20409;-75
2024/02/10 06:28:25;;;;;;;;;;;307.20;2304.00;;;;;;5032627;28;19908;-82
2024/02/10 06:30:51;;;;;;;;;;;307.20;2304.00;;;;;;5029244;28;19909;-84
2024/02/10 06:33:16;;;;;;;;;;;307.20;2304.00;;;;;;5011240;28;19906;-79
2024/02/10 06:35:44;;;;;;;;;;;307.20;2304.00;;;;;;5027953;28;20347;-83
2024/02/10 06:38:11;;;;;;;;;;;282.50;2278.40;;;;;;5024485;28;19920;-77
2024/02/10 06:40:37;;;;;;;;;;;307.20;2304.00;;;;;;5015937;28;19909;-77
2024/02/10 06:43:03;;;;;;;;;;;307.20;2304.00;;;;;;5029442;28;19909;-78
2024/02/10 06:45:30;;;;;;;;;;;307.20;2304.00;;;;;;5017041;28;20000;-78
2024/02/10 06:47:59;;;;;;;;;;;307.30;2304.00;;;;;;5012368;28;20293;-83
2024/02/10 06:50:26;;;;;;;;;;;307.30;2304.00;;;;;;5004026;28;19937;-80
2024/02/10 06:52:59;;;;;;;;;;;307.30;2304.00;;;;;;5010640;28;19913;-76
2024/02/10 06:55:27;;;;;;;;;;;307.40;2304.00;;;;;;5032233;28;19916;-79
2024/02/10 06:57:55;;;;;;;;;;;307.50;2304.00;;;;;;5018509;28;19913;-79
2024/02/10 07:00:21;;;;;;;;;;;307.50;2304.00;;;;;;5007350;28;19909;-79
2024/02/10 07:02:47;;;;;;;;;;;307.60;2304.00;;;;;;5009190;28;20330;-82
2024/02/10 07:05:13;;;;;;;;;;;307.70;2304.00;;;;;;5013179;28;20042;-85
2024/02/10 07:07:41;;;;;;;;;;;307.70;2304.00;;;;;;5023295;28;20375;-82
2024/02/10 07:10:13;;;;;;;;;;;307.70;2304.00;;;;;;5022267;28;19912;-80
2024/02/10 07:12:43;;;;;;;;;;;307.80;2304.00;;;;;;5008809;28;19945;-78
2024/02/10 07:15:11;;;;;;;;;;;307.90;2304.00;;;;;;5017982;28;19948;-79
2024/02/10 07:17:37;;;;;;;;;;;308.00;2304.00;;;;;;5011557;28;19958;-80
2024/02/10 07:20:02;;;;;;;;;;;308.10;2304.00;;;;;;5008318;28;20386;-76
2024/02/10 07:22:33;;;;;;;;;;;308.10;2304.00;;;;;;5011881;28;19913;-79
2024/02/10 07:24:58;;;;;;;;;;;332.90;2329.60;;;;;;5022949;28;19932;-80
2024/02/10 07:27:26;;;;;;;;;;;333.00;2329.60;;;;;;5031656;28;20371;-79
2024/02/10 07:29:53;;;;;;;;;;;333.20;2329.60;;;;;;5015569;28;20017;-76
2024/02/10 07:32:18;;;;;;;;;;;333.20;2329.60;;;;;;5029135;28;19959;-76
2024/02/10 07:34:47;;;;;;;;;;;333.20;2329.60;;;;;;5025841;28;20361;-76
2024/02/10 07:37:13;;;;;;;;;;;333.20;2329.60;;;;;;5011240;28;20011;-76
2024/02/10 07:39:41;;;;;;;;;;;333.20;2329.60;;;;;;5026937;28;20008;-77
2024/02/10 07:42:10;;;;;;;;;;;333.20;2329.60;;;;;;5009425;28;19915;-76
2024/02/10 07:44:36;;;;;;;;;;;333.40;2329.60;;;;;;5031644;28;20003;-76
2024/02/10 07:47:05;;;;;;;;;;;333.50;2329.60;;;;;;5027996;28;19910;-76
2024/02/10 07:49:32;;;;;;;;;;;333.60;2329.60;;;;;;5007933;28;20274;-80
2024/02/10 07:51:58;;;;;;;;;;;333.70;2329.60;;;;;;5010267;28;19924;-80
2024/02/10 07:54:24;;;;;;;;;;;358.40;2329.60;;;;;;5026163;28;19913;-80
2024/02/10 07:56:49;;;;;;;;;;;358.50;2329.60;;;;;;5011940;28;19912;-76
2024/02/10 07:59:15;;;;;;;;;;;358.50;2329.60;;;;;;5017408;28;19921;-82
2024/02/10 08:01:41;;;;;;;;;;;358.70;2329.60;;;;;;5013424;28;19959;-80
2024/02/10 08:04:09;;;;;;;;;;;358.90;2329.60;;;;;;5018656;28;20318;-76
2024/02/10 08:06:36;;;;;;;;;;;359.00;2329.60;;;;;;5009791;28;19928;-76
2024/02/10 08:09:02;;;;;;;;;;;359.20;2329.60;;;;;;5029435;28;19916;-77
2024/02/10 08:11:28;;;;;;;;;;;359.30;2329.60;;;;;;5013154;28;19916;-74
2024/02/10 08:13:55;;;;;;;;;;;384.10;2329.60;;;;;;5017650;28;19909;-75
2024/02/10 08:16:27;;;;;;;;;;;384.30;2329.60;;;;;;5027762;28;20003;-74
2024/02/10 08:18:54;;;;;;;;;;;384.50;2329.60;;;;;;5014098;28;19916;-75
2024/02/10 08:21:20;;;;;;;;;;;384.70;2329.60;;;;;;5026683;28;19921;-74
2024/02/10 08:23:52;;;;;;;;;;;384.70;2329.60;;;;;;5021329;28;19915;-75
2024/02/10 08:26:20;;;;;;;;;;;384.90;2329.60;;;;;;5023933;28;20347;-76
2024/02/10 08:28:48;;;;;;;;;;;384.90;2329.60;;;;;;5011195;28;19920;-75
2024/02/10 08:31:15;;;;;;;;;;;384.90;2329.60;;;;;;5029488;28;19905;-75
2024/02/10 08:33:44;;;;;;;;;;;384.90;2329.60;;;;;;5025607;28;19996;-75
2024/02/10 08:36:13;;;;;;;;;;;384.90;2329.60;;;;;;5003677;28;19912;-76
2024/02/10 08:38:40;;;;;;;;;;;384.90;2329.60;;;;;;5031608;28;19917;-75
2024/02/10 08:41:05;;;;;;;;;;;409.60;2355.20;;;;;;5044018;28;19916;-78
2024/02/10 08:43:31;;;;;;;;;;;409.70;2355.20;;;;;;5024207;28;19911;-75
2024/02/10 08:46:00;;;;;;;;;;;409.70;2355.20;;;;;;5016766;28;19943;-76
2024/02/10 08:48:26;;;;;;;;;;;409.70;2355.20;;;;;;5017612;28;19913;-76
2024/02/10 08:50:53;;;;;;;;;;;409.70;2355.20;;;;;;5008925;28;19920;-77
2024/02/10 08:53:22;;;;;;;;;;;409.90;2355.20;;;;;;5009805;28;19909;-77
2024/02/10 08:55:49;;;;;;;;;;;410.00;2355.20;;;;;;5009290;28;19909;-81
2024/02/10 08:58:15;;;;;;;;;;;410.10;2355.20;;;;;;5008316;28;19913;-76
2024/02/10 09:00:45;;;;;;;;;;;410.10;2355.20;;;;;;5005142;28;19912;-76
2024/02/10 09:03:14;;;;;;;;;;;410.10;2355.20;;;;;;5025338;28;19932;-80
2024/02/10 09:05:40;;;;;;;;;;;410.20;2355.20;;;;;;5000496;28;19917;-77
2024/02/10 09:08:05;;;;;;;;;;;410.30;2355.20;;;;;;5012775;28;20310;-78
2024/02/10 09:10:31;;;;;;;;;;;410.40;2355.20;;;;;;5016107;28;19956;-79
2024/02/10 09:12:58;;;;;;;;;;;410.50;2355.20;;;;;;5021368;28;19964;-77
2024/02/10 09:15:24;;;;;;;;;;;435.20;2355.20;;;;;;5010679;28;20003;-79
2024/02/10 09:17:50;;;;;;;;;;;435.40;2355.20;;;;;;5002753;28;20003;-79
2024/02/10 09:20:16;;;;;;;;;;;435.60;2329.60;;;;;;5004754;28;19972;-78
2024/02/10 09:22:43;;;;;;;;;;;;;;;;;;5000696;28;19913;-77
2024/02/10 09:25:09;;;;;;;;;;;435.90;2278.40;;;;;;5012955;28;20011;-83
2024/02/10 09:27:34;;;;;;;;;;;436.00;2176.00;;;;;;5032476;28;19951;-81
2024/02/10 09:30:00;;;;;;;;;;;436.00;2176.00;;;;;;5005678;28;19913;-80
2024/02/10 09:32:26;;;;;;;;;;;436.10;2150.40;;;;;;5003048;28;19984;-78
2024/02/10 09:34:55;;;;;;;;;;;460.90;2073.60;;;;;;5011348;28;20008;-83
2024/02/10 09:37:21;;;;;;;;;;;461.00;2073.60;;;;;;5001795;28;19996;-79
2024/02/10 09:39:46;;;;;;;;;;;460.90;2048.00;;;;;;5025484;28;20004;-77
2024/02/10 09:42:22;;;;;;;;;;;461.00;2048.00;;;;;;5010330;28;19916;-77
2024/02/10 09:44:51;;;;;;;;;;;461.10;2048.00;;;;;;5001370;28;19913;-79
2024/02/10 09:47:17;;;;;;;;;;;461.10;2048.00;;;;;;5002699;28;19983;-77
2024/02/10 09:49:43;;;;;;;;;;;461.40;1996.80;;;;;;5002172;28;19909;-78
2024/02/10 09:52:11;;;;;;;;;;;461.40;2048.00;;;;;;5025408;28;19913;-78
2024/02/10 09:54:37;;;;;;;;;;;461.30;2099.20;;;;;;5006619;28;19910;-76
2024/02/10 09:57:08;;;;;;;;;;;461.00;2124.80;;;;;;5024628;28;20278;-75
2024/02/10 09:59:34;;;;;;;;;;;460.80;2124.80;;;;;;5013432;28;19940;-81
2024/02/10 10:02:00;;;;;;;;;;;436.10;2124.80;;;;;;5024186;28;19913;-80
2024/02/10 10:04:25;;;;;;;;;;;436.00;2099.20;;;;;;5020735;28;19971;-76
2024/02/10 10:06:51;;;;;;;;;;;436.00;2150.40;;;;;;5006174;28;19912;-77
2024/02/10 10:09:21;;;;;;;;;;;435.90;2150.40;;;;;;5023310;28;19905;-81
2024/02/10 10:11:48;;;;;;;;;;;436.00;2099.20;;;;;;5003172;28;19924;-80
2024/02/10 10:14:16;;;;;;;;;;;435.90;2099.20;;;;;;5018025;28;20275;-78
2024/02/10 10:16:52;;;;;;;;;;;436.00;2099.20;;;;;;5009249;28;19925;-78
2024/02/10 10:19:18;;;;;;;;;;;436.10;2073.60;;;;;;5021414;28;20335;-77
2024/02/10 10:21:45;;;;;;;;;;;460.80;2124.80;;;;;;5020361;28;19940;-76
2024/02/10 10:24:14;;;;;;;;;;;436.10;2073.60;;;;;;5022276;28;19913;-77
2024/02/10 10:26:41;;;;;;;;;;;435.90;2124.80;;;;;;5020616;28;19912;-77
2024/02/10 10:29:09;;;;;;;;;;;435.80;2099.20;;;;;;5028364;28;19928;-79
2024/02/10 10:31:37;;;;;;;;;;;435.80;2124.80;;;;;;5007940;28;19917;-76
2024/02/10 10:34:04;;;;;;;;;;;435.80;2150.40;;;;;;4999470;28;19913;-78
2024/02/10 10:36:31;;;;;;;;;;;435.80;2124.80;;;;;;5003631;28;19916;-80
2024/02/10 10:38:58;;;;;;;;;;;435.90;2150.40;;;;;;5005843;28;19918;-78
2024/02/10 10:41:24;;;;;;;;;;;435.80;2124.80;;;;;;5009733;28;19912;-79
2024/02/10 10:43:51;;;;;;;;;;;435.80;2099.20;;;;;;5006226;28;20287;-77
2024/02/10 10:46:19;;;;;;;;;;;435.80;2073.60;;;;;;5024262;28;19905;-77
2024/02/10 10:48:45;;;;;;;;;;;435.80;2124.80;;;;;;5028382;28;19924;-77
2024/02/10 10:51:12;;;;;;;;;;;435.80;2124.80;;;;;;5012500;28;19963;-79
2024/02/10 10:53:40;;;;;;;;;;;435.80;2124.80;;;;;;5022165;28;19906;-79
2024/02/10 10:56:07;;;;;;;;;;;435.90;2124.80;;;;;;5022251;28;19913;-77
2024/02/10 10:58:38;;;;;;;;;;;436.00;2099.20;;;;;;5026989;28;20358;-77
2024/02/10 11:01:05;;;;;;;;;;;436.00;2073.60;;;;;;5011702;28;19909;-78
2024/02/10 11:03:31;;;;;;;;;;;436.00;2073.60;;;;;;5023579;28;19909;-81
2024/02/10 11:05:57;;;;;;;;;;;436.10;2073.60;;;;;;5010326;28;19912;-82
2024/02/10 11:08:25;;;;;;;;;;;460.80;2124.80;;;;;;5025051;28;19946;-77
2024/02/10 11:10:56;;;;;;;;;;;460.90;2099.20;;;;;;5024805;28;19910;-78
2024/02/10 11:13:22;;;;;;;;;;;461.00;2073.60;;;;;;5022029;28;19960;-78
2024/02/10 11:16:17;;;;;;;;;;;461.20;2048.00;;;;;;5026655;28;19948;-75
2024/02/10 11:18:44;;;;;;;;;;;461.40;2073.60;;;;;;5026617;28;19925;-78
2024/02/10 11:21:18;;;;;;;;;;;461.50;2099.20;;;;;;5020448;28;19921;-75
2024/02/10 11:24:08;;;;;;;;;;;486.40;2048.00;;;;;;5017046;28;19959;-76
2024/02/10 11:26:36;;;;;;;;;;;486.60;1945.60;;;;;;5023604;28;19909;-77
2024/02/10 11:29:04;;;;;;;;;;;486.70;1920.00;;;;;;5030878;28;20315;-78
2024/02/10 11:31:33;;;;;;;;;;;486.70;1920.00;;;;;;5010812;28;19963;-79
2024/02/10 11:34:05;;;;;;;;;;;486.70;1894.40;;;;;;5020658;28;20050;-77
2024/02/10 11:36:31;;;;;;;;;;;486.70;1920.00;;;;;;5024201;28;19905;-77
2024/02/10 11:38:57;;;;;;;;;;;486.70;1920.00;;;;;;5008531;28;20295;-80
2024/02/10 11:41:23;;;;;;;;;;;486.70;1945.60;;;;;;5000150;28;19909;-76
2024/02/10 11:43:50;;;;;;;;;;;486.70;1971.20;;;;;;5015775;28;19912;-78
2024/02/10 11:46:16;;;;;;;;;;;486.60;1945.60;;;;;;5020028;28;19909;-79
2024/02/10 11:48:41;;;;;;;;;;;486.50;1945.60;;;;;;5026167;28;20031;-77
2024/02/10 11:51:07;;;;;;;;;;;486.50;1971.20;;;;;;5028647;28;19916;-81
2024/02/10 11:53:33;;;;;;;;;;;486.60;1996.80;;;;;;5010334;28;19918;-83
2024/02/10 11:56:04;;;;;;;;;;;486.60;1996.80;;;;;;5028163;28;19915;-79
2024/02/10 11:58:29;;;;;;;;;;;486.60;1945.60;;;;;;5012624;28;19959;-80
2024/02/10 12:00:55;;;;;;;;;;;486.70;1945.60;;;;;;5008447;28;19913;-79
2024/02/10 12:03:23;;;;;;;;;;;486.80;1945.60;;;;;;5007750;28;19909;-81
2024/02/10 12:05:49;;;;;;;;;;;486.80;1920.00;;;;;;5026689;28;19916;-78
2024/02/10 12:08:14;;;;;;;;;;;486.80;1894.40;;;;;;5010308;28;19905;-80
2024/02/10 12:10:41;;;;;;;;;;;486.80;1920.00;;;;;;5008048;28;19916;-78
2024/02/10 12:13:09;;;;;;;;;;;486.80;1945.60;;;;;;5024744;28;19928;-80
2024/02/10 12:15:35;;;;;;;;;;;486.80;1920.00;;;;;;5004576;28;19909;-80
2024/02/10 12:18:01;;;;;;;;;;;486.80;1894.40;;;;;;5021140;28;20216;-80
2024/02/10 12:20:27;;;;;;;;;;;486.70;1894.40;;;;;;5016144;28;19924;-80
2024/02/10 12:22:53;;;;;;;;;;;486.70;1894.40;;;;;;5024793;28;20294;-80
2024/02/10 12:25:22;;;;;;;;;;;486.80;1894.40;;;;;;5023000;28;19991;-82
2024/02/10 12:27:51;;;;;;;;;;;486.80;1920.00;;;;;;5031360;28;19913;-82
2024/02/10 12:30:18;;;;;;;;;;;486.70;1894.40;;;;;;5003619;28;20371;-81
2024/02/10 12:32:44;;;;;;;;;;;486.70;1920.00;;;;;;5006213;28;20405;-80
2024/02/10 12:35:16;;;;;;;;;;;486.60;1945.60;;;;;;5012821;28;19944;-80
2024/02/10 12:37:48;;;;;;;;;;;486.60;1920.00;;;;;;5007364;28;19913;-79
2024/02/10 12:40:14;;;;;;;;;;;486.60;1920.00;;;;;;5016149;28;19957;-80
2024/02/10 12:42:42;;;;;;;;;;;486.50;1945.60;;;;;;5007510;28;20024;-78
2024/02/10 12:45:10;;;;;;;;;;;486.60;1945.60;;;;;;5006698;28;19948;-81
2024/02/10 12:47:37;;;;;;;;;;;486.60;1945.60;;;;;;5010166;28;19913;-80
2024/02/10 12:50:09;;;;;;;;;;;486.60;1971.20;;;;;;5003495;28;20359;-79
2024/02/10 12:52:35;;;;;;;;;;;486.50;1996.80;;;;;;5017122;28;19913;-79
2024/02/10 12:55:00;;;;;;;;;;;486.70;1996.80;;;;;;5004578;28;19964;-82
2024/02/10 12:57:27;;;;;;;;;;;486.40;2048.00;;;;;;5007953;28;19905;-80
2024/02/10 12:59:55;;;;;;;;;;;486.40;2048.00;;;;;;5008525;28;19917;-76
2024/02/10 13:02:21;;;;;;;;;;;486.40;2073.60;;;;;;5021755;28;19949;-84
2024/02/10 13:04:47;;;;;;;;;;;486.40;2048.00;;;;;;5003894;28;19916;-76
2024/02/10 13:07:14;;;;;;;;;;;486.40;2073.60;;;;;;5019347;28;20041;-78
2024/02/10 13:09:41;;;;;;;;;;;486.40;2048.00;;;;;;5012438;28;19905;-80
2024/02/10 13:12:06;;;;;;;;;;;486.50;2048.00;;;;;;5018819;28;19909;-78
2024/02/10 13:14:33;;;;;;;;;;;486.60;1996.80;;;;;;5018927;28;20327;-75
2024/02/10 13:16:58;;;;;;;;;;;486.70;1945.60;;;;;;5029645;28;19913;-75
2024/02/10 13:19:24;;;;;;;;;;;486.70;1920.00;;;;;;5003955;28;19940;-75
2024/02/10 13:21:51;;;;;;;;;;;486.80;1843.20;;;;;;5026064;28;19925;-81
2024/02/10 13:24:17;;;;;;;;;;;487.00;1843.20;;;;;;5027604;28;19905;-79
2024/02/10 13:26:44;;;;;;;;;;;487.10;1715.20;;;;;;5022653;28;19909;-77
2024/02/10 13:29:10;;;;;;;;;;;487.00;1740.80;;;;;;5023360;28;19913;-75
2024/02/10 13:31:36;;;;;;;;;;;487.30;1715.20;;;;;;5029060;28;20420;-76
2024/02/10 13:34:01;;;;;;;;;;;487.30;1689.60;;;;;;5006471;28;20004;-75
2024/02/10 14:00:38;;;;;;;;;;;512.00;1612.80;;;;;;5020293;28;19913;-77
2024/02/10 14:03:05;;;;;;;;;;;512.10;1612.80;;;;;;5022811;28;19909;-80
2024/02/10 14:11:00;;;;;;;;;;;512.00;1638.40;;;;;;5025665;28;19988;-76