Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/14 00:01:06;;;;;;;9.17;5.30;;;15.10;81.20;;;15.42;53.95;95360.00;5002564;28;20561;-61
2023/10/14 00:03:33;;;;;;;9.33;4.93;;;15.10;81.20;;;15.40;54.33;95364.66;5002872;28;20528;-61
2023/10/14 00:06:06;;;;;;;12.87;4.17;;;15.10;81.80;;;15.37;54.23;95354.34;5003104;28;20560;-62
2023/10/14 00:08:34;;;;;;;7.20;4.90;;;15.10;81.90;;;15.35;54.19;95359.81;5002126;28;20580;-61
2023/10/14 00:11:07;;;;;;;17.77;5.23;;;15.00;82.20;;;15.33;54.44;95356.47;5003290;28;21036;-62
2023/10/14 00:13:41;;;;;;;19.07;5.23;;;15.00;82.50;;;15.30;54.40;95355.97;5001451;28;20520;-63
2023/10/14 00:16:29;;;;;;;13.57;5.90;;;15.00;83.00;;;15.27;55.18;95354.44;5004031;28;20477;-63
2023/10/14 00:18:57;;;;;;;18.33;5.27;;;15.00;84.00;;;15.22;54.87;95354.09;5003216;28;20443;-63
2023/10/14 00:21:26;;;;;;;14.80;5.87;;;14.90;83.90;;;15.20;54.76;95356.06;5001568;28;20876;-63
2023/10/14 00:23:56;;;;;;;10.13;4.97;;;14.90;83.80;;;15.15;54.88;95364.50;5003172;28;20486;-64
2023/10/14 00:26:24;;;;;;;14.43;4.57;;;14.90;83.90;;;15.10;54.89;95350.03;5000817;28;20506;-63
2023/10/14 00:28:54;;;;;;;9.70;5.10;;;14.90;83.90;;;15.11;54.72;95357.84;5003192;28;20536;-61
2023/10/14 00:31:23;;;;;;;15.73;5.77;;;14.80;84.00;;;15.08;54.95;95358.16;5000794;28;20478;-63
2023/10/14 00:33:52;;;;;;;16.70;5.50;;;14.80;84.90;;;15.03;55.16;95348.00;5003653;28;20569;-62
2023/10/14 00:36:21;;;;;;;9.93;4.90;;;14.70;85.30;;;15.01;55.03;95352.66;5000499;28;20869;-60
2023/10/14 00:38:56;;;;;;;10.60;4.70;;;14.70;85.30;;;14.99;55.16;95345.81;5003987;28;20458;-61
2023/10/14 00:41:26;;;;;;;7.87;4.57;;;14.70;85.90;;;14.96;55.40;95348.78;5000278;28;21046;-61
2023/10/14 00:43:53;;;;;;;12.73;5.07;;;14.70;85.90;;;14.95;55.22;95342.66;5000533;28;20450;-61
2023/10/14 00:46:23;;;;;;;18.60;5.43;;;14.60;86.30;;;14.93;55.70;95343.81;5003312;28;20551;-62
2023/10/14 00:48:51;;;;;;;10.00;4.80;;;14.60;86.70;;;14.92;55.58;95347.44;5000489;28;20468;-61
2023/10/14 00:51:26;;;;;;;14.60;4.30;;;14.60;86.70;;;14.88;55.77;95339.78;5002486;28;20552;-62
2023/10/14 00:54:01;;;;;;;17.30;5.53;;;14.60;87.40;;;14.84;55.95;95329.66;5001215;28;20901;-63
2023/10/14 00:56:28;;;;;;;10.10;4.90;;;14.60;87.70;;;14.81;56.16;95337.91;5000941;28;20469;-62
2023/10/14 00:58:58;;;;;;;12.77;6.27;;;14.50;88.10;;;14.78;56.05;95327.63;5001935;28;20451;-62
2023/10/14 01:01:31;;;;;;;16.30;5.80;;;14.50;88.70;;;14.75;56.33;95326.13;5000831;28;20477;-64
2023/10/14 01:04:09;;;;;;;11.60;4.77;;;14.50;88.60;;;14.72;56.39;95326.44;5002804;28;20543;-63
2023/10/14 01:06:53;;;;;;;10.40;4.53;;;14.50;88.90;;;14.70;56.31;95326.59;4999949;28;21014;-60
2023/10/14 01:09:31;;;;;;;11.23;4.60;;;14.40;88.90;;;14.67;56.08;95318.97;5000693;28;20976;-60
2023/10/14 01:12:01;;;;;;;7.87;5.07;;;14.40;88.80;;;14.64;56.19;95310.47;5003058;28;20717;-62
2023/10/14 01:14:33;;;;;;;9.97;4.67;;;14.40;89.40;;;14.61;56.61;95316.94;5000196;28;20453;-63
2023/10/14 01:17:01;;;;;;;10.30;5.17;;;14.30;89.60;;;14.56;56.25;95311.22;5002931;28;20935;-63
2023/10/14 01:19:28;;;;;;;12.00;5.23;;;14.30;89.80;;;14.53;56.40;95312.38;5000749;28;20581;-60
2023/10/14 01:21:57;;;;;;;19.10;6.00;;;14.30;89.50;;;14.50;56.36;95314.47;5002454;28;20470;-61
2023/10/14 01:24:30;;;;;;;8.80;5.30;;;14.20;89.40;;;14.48;56.03;95303.22;4999740;28;20466;-60
2023/10/14 01:27:01;;;;;;;10.80;4.83;;;14.20;89.40;;;14.46;56.43;95302.56;5001640;28;20493;-63
2023/10/14 01:29:38;;;;;;;7.43;4.50;;;14.20;89.80;;;14.43;56.30;95301.03;5000549;28;20530;-61
2023/10/14 01:32:25;;;;;;;10.37;4.70;;;14.10;89.80;;;14.39;56.86;95294.41;4999990;28;21025;-62
2023/10/14 01:34:57;;;;;;;13.83;5.37;;;14.10;89.90;;;14.38;56.71;95297.19;4999963;28;20469;-60
2023/10/14 01:37:27;;;;;;;15.97;4.80;;;14.10;90.00;;;14.34;56.46;95294.00;5002855;28;20497;-64
2023/10/14 01:40:14;;;;;;;16.80;5.43;;;14.10;90.10;;;14.31;56.29;95297.81;5000781;28;20504;-60
2023/10/14 01:42:41;;;;;;;18.30;6.50;;;14.00;90.00;;;14.26;56.73;95289.47;4999972;28;20493;-59
2023/10/14 01:45:09;;;;;;;15.70;6.03;;;14.00;90.20;;;14.25;56.53;95293.13;5002186;28;20481;-60
2023/10/14 01:47:43;;;;;;;7.70;6.37;;;14.00;90.20;;;14.25;56.82;95289.63;4998942;28;20510;-63
2023/10/14 01:50:12;;;;;;;13.03;7.10;;;14.00;90.30;;;14.22;56.65;95290.78;5001260;28;20456;-61
2023/10/14 01:52:41;;;;;;;11.43;5.10;;;14.00;90.50;;;14.20;56.65;95292.72;4999741;28;20514;-62
2023/10/14 01:55:10;;;;;;;14.63;6.30;;;14.00;90.40;;;14.16;56.90;95297.50;5001721;28;20476;-61
2023/10/14 01:57:37;;;;;;;9.13;4.70;;;13.90;90.60;;;14.14;56.88;95295.97;4999911;28;20474;-63
2023/10/14 02:00:23;;;;;;;9.30;5.07;;;13.90;90.60;;;14.12;56.82;95290.84;5000930;28;20484;-60
2023/10/14 02:03:00;;;;;;;12.70;4.40;;;13.90;90.70;;;14.10;56.99;95292.81;5001981;28;20473;-60
2023/10/14 02:05:29;;;;;;;7.57;4.63;;;13.80;90.70;;;14.08;56.64;95286.84;4998580;28;20982;-61
2023/10/14 02:07:56;;;;;;;14.03;4.47;;;13.90;90.80;;;14.06;56.85;95285.34;5001357;28;20960;-64
2023/10/14 02:10:27;;;;;;;8.27;4.23;;;13.80;90.60;;;14.03;56.81;95288.28;4998964;28;20462;-63
2023/10/14 02:12:56;;;;;;;7.80;3.97;;;13.80;90.70;;;13.96;56.69;95286.22;5000177;28;20465;-63
2023/10/14 02:15:25;;;;;;;13.70;4.87;;;13.70;90.70;;;13.91;56.97;95280.56;4998864;28;20854;-63
2023/10/14 02:17:53;;;;;;;8.30;3.67;;;13.70;90.80;;;13.90;56.85;95289.47;5000934;28;20561;-61
2023/10/14 02:20:27;;;;;;;5.20;4.50;;;13.60;90.80;;;13.87;57.30;95284.50;4999511;28;20450;-60
2023/10/14 02:22:57;;;;;;;8.00;4.00;;;13.60;91.10;;;13.89;57.32;95292.28;5000213;28;20430;-60
2023/10/14 02:25:28;;;;;;;9.50;3.93;;;13.60;90.90;;;13.87;57.10;95287.13;5000659;28;20439;-62
2023/10/14 02:27:55;;;;;;;7.93;4.00;;;13.60;91.00;;;13.87;57.11;95288.97;4999534;28;20460;-60
2023/10/14 02:30:23;;;;;;;7.80;3.97;;;13.60;91.30;;;13.84;57.34;95292.72;5000735;28;20455;-65
2023/10/14 02:32:50;;;;;;;6.77;4.20;;;13.60;91.30;;;13.83;57.45;95288.41;4999491;28;20544;-62
2023/10/14 02:35:17;;;;;;;11.10;4.97;;;13.60;91.40;;;13.82;57.24;95281.47;5000116;28;20461;-62
2023/10/14 02:37:48;;;;;;;5.97;4.17;;;13.60;91.40;;;13.82;57.56;95278.81;4999565;28;20568;-62
2023/10/14 02:40:24;;;;;;;21.70;4.63;;;13.60;91.60;;;13.82;57.64;95286.75;5000834;28;20539;-60
2023/10/14 02:42:57;;;;;;;12.53;5.30;;;13.60;91.70;;;13.81;57.83;95279.81;4998209;28;21014;-63
2023/10/14 02:45:26;;;;;;;5.07;4.00;;;13.60;91.90;;;13.81;57.94;95285.09;4998002;28;20964;-64
2023/10/14 02:48:01;;;;;;;7.00;4.10;;;13.60;91.90;;;13.79;57.86;95279.94;5001427;28;20465;-61
2023/10/14 02:50:30;;;;;;;10.23;5.30;;;13.50;92.00;;;13.78;57.92;95280.91;4998947;28;20541;-63
2023/10/14 02:53:06;;;;;;;12.67;4.87;;;13.50;92.10;;;13.77;57.99;95289.00;5000117;28;20465;-62
2023/10/14 02:58:20;;;;;;;11.23;5.30;;;13.50;92.20;;;13.73;58.18;95285.00;4997652;28;20835;-61
2023/10/14 03:00:50;;;;;;;6.40;5.50;;;13.50;92.10;;;13.72;58.27;95280.69;5000962;28;20512;-61
2023/10/14 03:03:21;;;;;;;7.23;4.30;;;13.50;92.20;;;13.70;58.19;95278.19;4998707;28;20457;-63
2023/10/14 03:05:52;;;;;;;10.50;4.87;;;13.40;92.20;;;13.69;58.30;95275.69;5000239;28;20462;-63
2023/10/14 03:08:20;;;;;;;8.20;4.73;;;13.40;92.40;;;13.68;58.44;95279.31;4999149;28;21019;-60
2023/10/14 03:10:54;;;;;;;10.70;4.83;;;13.40;92.50;;;13.67;58.63;95272.38;4999525;28;20480;-61
2023/10/14 03:13:23;;;;;;;8.77;4.50;;;13.40;92.60;;;13.65;58.38;95276.97;5000022;28;20446;-60
2023/10/14 03:15:53;;;;;;;13.47;5.63;;;13.40;92.80;;;13.62;58.57;95276.28;4998999;28;20928;-64
2023/10/14 03:18:20;;;;;;;5.10;4.40;;;13.40;92.80;;;13.60;59.11;95275.63;5000042;28;20459;-62
2023/10/14 03:20:59;;;;;;;9.40;4.47;;;13.40;93.10;;;13.56;58.74;95276.88;4999220;28;20462;-64
2023/10/14 03:23:27;;;;;;;8.83;5.10;;;13.30;93.00;;;13.55;58.69;95274.41;5001356;28;20931;-60
2023/10/14 03:26:03;;;;;;;14.13;4.33;;;13.30;93.10;;;13.53;58.66;95277.19;5003037;28;20481;-63
2023/10/14 03:28:34;;;;;;;7.33;4.10;;;13.30;93.30;;;13.51;58.84;95273.88;5008273;28;20443;-62
2023/10/14 03:31:07;;;;;;;12.10;5.07;;;13.30;93.30;;;13.48;58.68;95274.16;5002886;28;20478;-63
2023/10/14 03:33:42;;;;;;;9.37;5.23;;;13.30;93.30;;;13.46;59.10;95281.38;5003087;28;20450;-62
2023/10/14 03:36:15;;;;;;;11.00;5.20;;;13.20;93.30;;;13.42;58.90;95280.03;5004449;28;20469;-62
2023/10/14 03:38:43;;;;;;;12.73;5.40;;;13.20;93.30;;;13.38;58.85;95276.84;5001343;28;20454;-60
2023/10/14 03:41:18;;;;;;;11.13;5.27;;;13.20;93.30;;;13.37;59.11;95277.84;5001330;28;20505;-61
2023/10/14 03:43:54;;;;;;;15.07;5.90;;;13.10;93.50;;;13.35;58.89;95271.03;5001852;28;20461;-62
2023/10/14 03:46:29;;;;;;;11.23;6.07;;;13.10;93.40;;;13.34;58.79;95274.63;5003189;28;20497;-63
2023/10/14 03:48:56;;;;;;;12.13;5.20;;;13.10;93.40;;;13.35;59.09;95268.38;5003730;28;20442;-64
2023/10/14 03:51:25;;;;;;;22.97;6.30;;;13.00;93.30;;;13.34;58.48;95264.06;5002374;28;20469;-62
2023/10/14 03:53:54;;;;;;;17.23;5.60;;;13.00;93.20;;;13.33;58.75;95265.88;5003222;28;20454;-60
2023/10/14 03:56:25;;;;;;;13.37;5.53;;;13.10;93.30;;;13.32;58.96;95264.19;5002265;28;20473;-62
2023/10/14 03:58:57;;;;;;;14.43;5.77;;;13.10;93.30;;;13.32;59.17;95263.38;5003625;28;20446;-63
2023/10/14 04:01:29;;;;;;;8.40;4.83;;;13.10;93.40;;;13.29;59.16;95261.84;5001270;28;20475;-63
2023/10/14 04:03:56;;;;;;;8.03;4.50;;;13.00;93.50;;;13.25;58.63;95269.22;5004667;28;20465;-63
2023/10/14 04:06:25;;;;;;;8.77;4.60;;;13.00;93.40;;;13.24;58.86;95254.34;5001143;28;20494;-61
2023/10/14 04:08:54;;;;;;;8.60;4.80;;;13.00;93.40;;;13.23;59.07;95262.41;5004404;28;20450;-61
2023/10/14 04:11:28;;;;;;;18.50;4.63;;;13.00;93.40;;;13.22;59.34;95251.03;5000581;28;20966;-61
2023/10/14 04:14:02;;;;;;;15.90;4.30;;;13.00;93.50;;;13.21;59.21;95257.28;5001201;28;20451;-60
2023/10/14 04:16:38;;;;;;;7.63;4.17;;;13.00;93.60;;;13.20;59.19;95255.66;5003119;28;20461;-61
2023/10/14 04:19:19;;;;;;;11.40;4.50;;;13.00;93.50;;;13.20;59.31;95260.06;5003184;28;20970;-62
2023/10/14 04:21:53;;;;;;;10.90;5.07;;;13.00;93.60;;;13.18;59.18;95262.84;5001209;28;20474;-61
2023/10/14 04:24:29;;;;;;;7.47;4.93;;;13.00;93.50;;;13.17;59.20;95263.84;5003518;28;20441;-64
2023/10/14 04:27:16;;;;;;;11.00;5.10;;;12.90;93.60;;;13.16;59.18;95259.53;5002716;28;20531;-63
2023/10/14 04:29:52;;;;;;;6.43;4.70;;;12.90;93.60;;;13.14;59.23;95263.31;5001008;28;20534;-62
2023/10/14 04:32:27;;;;;;;12.43;4.83;;;12.90;93.80;;;13.13;59.55;95254.56;5002291;28;20670;-61
2023/10/14 04:34:57;;;;;;;19.17;5.70;;;12.90;94.10;;;13.11;59.28;95264.44;5002610;28;20509;-62
2023/10/14 04:37:27;;;;;;;25.17;6.43;;;12.90;94.10;;;13.09;59.86;95259.31;5000803;28;20484;-61
2023/10/14 04:39:58;;;;;;;9.40;5.70;;;12.90;94.30;;;13.07;59.94;95266.56;5003335;28;20545;-60
2023/10/14 04:42:35;;;;;;;11.27;5.43;;;12.80;94.50;;;13.07;60.25;95263.06;5000292;28;20910;-63
2023/10/14 04:45:07;;;;;;;13.77;5.03;;;12.80;94.50;;;13.06;60.14;95264.06;5003205;28;20500;-63
2023/10/14 04:47:37;;;;;;;16.67;5.37;;;12.80;94.60;;;13.05;59.88;95267.66;5000891;28;20494;-62
2023/10/14 04:50:13;;;;;;;12.03;5.60;;;12.80;94.50;;;13.04;60.08;95269.47;5002764;28;20911;-62
2023/10/14 04:52:44;;;;;;;12.27;6.13;;;12.80;94.60;;;13.04;59.99;95266.00;5001942;28;20486;-63
2023/10/14 04:55:28;;;;;;;13.47;5.97;;;12.80;94.70;;;13.05;60.06;95267.66;5000574;28;20450;-63
2023/10/14 04:58:11;;;;;;;13.30;5.33;;;12.80;94.80;;;13.06;60.35;95264.06;5000572;28;20478;-62
2023/10/14 05:00:45;;;;;;;7.13;5.07;;;12.80;94.90;;;13.05;60.24;95263.19;5000898;28;20800;-62
2023/10/14 05:03:13;;;;;;;11.90;5.00;;;12.80;94.90;;;13.08;60.25;95267.38;5003284;28;20466;-63
2023/10/14 05:05:43;;;;;;;20.93;6.50;;;12.90;95.10;;;13.11;60.04;95264.44;5000112;28;20628;-62
2023/10/14 05:08:15;;;;;;;25.30;5.60;;;12.90;95.00;;;13.14;60.17;95271.25;5003533;28;20512;-62
2023/10/14 05:10:44;;;;;;;14.97;6.30;;;12.90;95.00;;;13.16;60.45;95270.09;4999730;28;20501;-64
2023/10/14 05:13:12;;;;;;;22.27;6.37;;;12.90;95.10;;;13.19;60.31;95269.81;5003015;28;20454;-61
2023/10/14 05:15:42;;;;;;;17.10;5.57;;;12.90;95.10;;;13.23;60.16;95268.56;5003628;28;20485;-66
2023/10/14 05:18:16;;;;;;;16.10;6.07;;;13.00;95.20;;;13.26;60.25;95270.91;5001082;28;20465;-63
2023/10/14 05:21:02;;;;;;;16.80;6.27;;;13.00;95.20;;;13.34;60.32;95274.63;5002550;28;20447;-63
2023/10/14 05:23:31;;;;;;;13.53;6.40;;;13.10;95.10;;;13.38;59.92;95271.56;5002761;28;20457;-60
2023/10/14 05:25:59;;;;;;;25.27;6.07;;;13.10;95.10;;;13.44;60.01;95278.06;4999426;28;21018;-63
2023/10/14 05:28:31;;;;;;;18.80;7.87;;;13.20;95.00;;;13.50;59.90;95288.06;5000276;28;20595;-62
2023/10/14 05:31:02;;;;;;;17.20;7.20;;;13.20;94.90;;;13.56;59.42;95282.19;4999774;28;20478;-64
2023/10/14 05:33:31;;;;;;;18.20;7.10;;;13.30;94.60;;;13.63;59.31;95283.25;5004944;28;20496;-63
2023/10/14 05:36:01;;;;;;;19.73;7.10;;;13.40;94.50;;;13.73;59.13;95288.47;4999858;28;20482;-62
2023/10/14 05:38:28;;;;;;;19.37;7.97;;;13.40;94.40;;;13.83;59.02;95287.59;5001875;28;20907;-64
2023/10/14 05:40:58;;;;;;;30.83;7.33;;;13.50;94.30;;;13.92;58.79;95292.78;4999413;28;20529;-63
2023/10/14 05:43:26;;;;;;;21.83;7.90;;;13.70;94.10;;;14.04;58.79;95296.06;5001285;28;20978;-63
2023/10/14 05:45:53;;;;;;;15.10;7.03;;;13.70;94.00;;;14.18;58.69;95301.81;5002062;28;20466;-64
2023/10/14 05:48:27;;;;;;;40.67;7.60;;;13.90;93.90;;;14.37;58.05;95303.47;5000612;28;20568;-64
2023/10/14 05:50:56;;;;;;;22.60;8.07;;;14.00;93.70;;;14.66;57.67;95301.41;4998890;28;20476;-65
2023/10/14 05:53:25;;;;;;;19.23;7.73;;;14.30;93.60;;;14.99;57.30;95300.78;5000192;28;20562;-64
2023/10/14 05:56:09;;;;;;;18.63;6.90;;;14.50;93.10;;;15.34;56.49;95302.47;5002513;28;20473;-64
2023/10/14 05:58:38;;;;;;;23.23;7.20;;;14.90;92.70;;;15.74;55.90;95300.97;4998948;28;21041;-64
2023/10/14 06:01:10;;;;;;;24.40;8.23;;;15.20;92.10;;;16.15;55.14;95307.41;4998876;28;20550;-62
2023/10/14 06:03:40;;;;;;;19.13;7.07;;;15.60;91.40;;;16.54;54.45;95302.28;4999206;28;21022;-64
2023/10/14 06:06:09;;;;;;;23.90;7.10;;;16.00;90.80;;;16.95;54.07;95307.63;5001719;28;20474;-64
2023/10/14 06:08:37;;;;;;;17.70;7.80;;;16.40;90.00;;;17.36;52.71;95299.53;4999342;28;20879;-61
2023/10/14 06:11:06;;;;;;;15.23;7.27;;;16.80;88.50;;;17.75;52.29;95300.53;5001107;28;20888;-60
2023/10/14 06:13:33;;;;;;;19.63;7.30;;;17.20;86.60;;;18.14;51.47;95301.53;4993928;28;20847;-61
2023/10/14 06:16:04;;;;;;;24.47;7.53;;;17.60;84.90;;;18.55;50.90;95307.41;5000893;28;21030;-62
2023/10/14 06:18:32;;;;;;;17.17;8.33;;;17.90;83.40;;;18.98;50.00;95305.06;5002772;28;20491;-60
2023/10/14 06:21:01;;;;;;;15.93;7.37;;;18.40;81.60;;;19.44;48.58;95303.25;4998328;28;21041;-62
2023/10/14 06:23:28;;;;;;;18.97;8.67;;;18.80;79.80;;;19.85;48.10;95306.28;5000552;28;20458;-63
2023/10/14 06:25:56;;;;;;;21.60;7.67;;;19.20;78.00;;;20.26;47.86;95294.22;4998879;28;20946;-60
2023/10/14 06:28:23;;;;;;;25.47;8.40;;;19.60;76.60;;;20.65;46.82;95294.81;4997020;28;20496;-60
2023/10/14 06:30:51;;;;;;;29.03;8.27;;;20.00;74.90;;;21.03;46.04;95290.00;5001026;28;20896;-61
2023/10/14 06:33:18;;;;;;;27.97;8.63;;;20.40;73.30;;;21.43;45.70;95284.09;4992379;28;20458;-62
2023/10/14 06:35:46;;;;;;;27.53;8.43;;;20.80;71.80;;;21.81;44.81;95292.56;4998078;28;20470;-61
2023/10/14 06:38:19;;;;;;;21.73;7.60;;;21.20;70.70;;;22.25;43.96;95281.56;4996935;28;20962;-61
2023/10/14 06:40:52;;;;;;;15.50;7.10;;;21.60;69.30;;;22.70;43.60;95295.28;4997797;28;20553;-60
2023/10/14 06:43:22;;;;;;;26.63;7.37;;;22.00;68.20;;;23.20;42.57;95294.88;5003671;28;20437;-62
2023/10/14 06:45:51;;;;;;;25.87;7.27;;;22.50;66.90;;;23.72;41.95;95293.13;5002250;28;20484;-60
2023/10/14 06:48:18;;;;;;;13.37;7.87;;;22.90;66.30;;;24.25;41.24;95286.72;4996967;28;20545;-61
2023/10/14 06:50:47;;;;;;;31.27;7.60;;;23.50;65.20;;;24.74;40.97;95288.94;4999540;28;21347;-61
2023/10/14 06:53:18;;;;;;;12.83;7.07;;;24.00;64.10;;;25.24;40.30;95288.94;4999680;28;20469;-61
2023/10/14 06:55:45;;;;;;;15.80;6.17;;;24.40;62.80;;;25.72;40.24;95285.56;4999452;28;20496;-61
2023/10/14 06:58:18;;;;;;;9.83;6.10;;;24.90;62.20;;;26.20;39.09;95275.91;5000303;28;20548;-59
2023/10/14 07:00:46;;;;;;;15.73;6.77;;;25.40;60.90;;;26.71;38.57;95281.84;4998018;28;20465;-61
2023/10/14 07:03:13;;;;;;;14.10;7.40;;;25.90;59.20;;;27.18;37.46;95276.50;5000541;28;20507;-62
2023/10/14 07:05:46;;;;;;;29.90;6.43;;;26.50;58.80;;;27.66;37.25;95277.34;4997975;28;20463;-60
2023/10/14 07:08:15;;;;;;;20.67;6.40;;;27.00;57.10;;;28.17;36.71;95280.31;5000658;28;20485;-62
2023/10/14 07:10:43;;;;;;;13.33;7.30;;;27.50;55.90;;;28.67;35.33;95272.59;4997698;28;20453;-61
2023/10/14 07:13:12;;;;;;;11.30;5.60;;;28.10;55.10;;;29.18;34.99;95269.91;5001944;28;20461;-63
2023/10/14 07:15:41;;;;;;;14.53;6.10;;;28.60;53.70;;;29.62;34.32;95275.44;4998981;28;20462;-61
2023/10/14 07:18:09;;;;;;;13.50;6.73;;;29.10;52.70;;;30.01;33.36;95273.56;5002041;28;20457;-63
2023/10/14 07:20:39;;;;;;;14.07;6.07;;;29.60;51.20;;;30.36;32.82;95274.22;4997898;28;20537;-61
2023/10/14 07:23:07;;;;;;;23.10;5.40;;;30.00;50.70;;;30.72;32.51;95266.47;5001560;28;20202;-63
2023/10/14 07:25:37;;;;;;;16.37;6.50;;;30.40;49.60;;;31.02;31.72;95267.88;4998509;28;20218;-64
2023/10/14 07:28:08;;;;;;;18.40;6.40;;;30.80;48.50;;;31.27;31.17;95261.81;5000220;28;20218;-63
2023/10/14 07:30:37;;;;;;;12.50;6.20;;;31.10;47.80;;;31.57;31.09;95263.09;5002346;28;20309;-65
2023/10/14 07:33:06;;;;;;;8.00;5.90;;;31.40;47.30;;;31.79;30.78;95271.94;5001158;28;20209;-63
2023/10/14 07:35:33;;;;;;;18.30;5.90;;;31.70;46.50;;;32.03;30.05;95263.34;4998223;28;20210;-61
2023/10/14 07:38:00;;;;;;;12.57;7.40;;;31.90;45.50;;;32.25;29.76;95254.19;5000637;28;20202;-63
2023/10/14 07:40:30;;;;;;;15.00;7.37;;;32.20;45.30;;;32.45;29.44;95256.97;4997604;28;20199;-63
2023/10/14 07:43:05;;;;;;;18.07;7.53;;;32.40;44.70;;;32.55;28.81;95255.34;5001096;28;20205;-61
2023/10/14 07:45:33;;;;;;;13.70;6.33;;;32.60;44.00;;;32.57;28.74;95247.75;4998282;28;20671;-64
2023/10/14 07:48:08;;;;;;;14.90;7.80;;;32.70;43.60;;;32.61;28.71;95251.53;4999061;28;20346;-63
2023/10/14 07:50:37;;;;;;;17.30;8.17;;;32.60;43.20;;;32.60;28.35;95237.13;4999386;28;20199;-63
2023/10/14 07:53:13;;;;;;;14.43;6.97;;;32.50;43.00;;;32.68;28.27;95242.06;4998243;28;20242;-61
2023/10/14 07:55:41;;;;;;;25.30;8.17;;;32.50;42.90;;;32.78;28.06;95241.25;5000282;28;20300;-63
2023/10/14 07:58:10;;;;;;;15.80;8.93;;;32.40;42.70;;;32.84;27.81;95240.19;4997126;28;20285;-61
2023/10/14 08:00:48;;;;;;;14.17;7.07;;;32.40;42.40;;;32.83;27.56;95233.09;5000649;28;20402;-63
2023/10/14 08:03:16;;;;;;;15.80;9.33;;;32.50;42.10;;;32.81;27.41;95229.81;4998106;28;20310;-62
2023/10/14 08:05:44;;;;;;;18.20;8.17;;;32.40;42.00;;;32.76;26.50;95224.34;5000042;28;20301;-64
2023/10/14 08:08:12;;;;;;;19.37;8.30;;;32.40;40.90;;;32.50;27.26;95223.47;4997772;28;20261;-64
2023/10/14 08:10:41;;;;;;;19.43;8.20;;;32.10;41.20;;;32.34;27.49;95223.44;4999563;28;20218;-64
2023/10/14 08:13:10;;;;;;;17.03;7.43;;;31.90;41.70;;;32.39;27.57;95227.28;5000909;28;20203;-61
2023/10/14 08:15:38;;;;;;;15.40;8.00;;;31.80;41.80;;;32.48;27.52;95221.03;5003383;28;20628;-61
2023/10/14 08:18:06;;;;;;;11.80;7.07;;;31.80;41.90;;;32.62;27.59;95220.50;5001169;28;20206;-63
2023/10/14 08:20:33;;;;;;;15.37;8.30;;;32.00;41.90;;;32.74;27.09;95221.09;5003229;28;20198;-64
2023/10/14 08:23:01;;;;;;;13.03;7.97;;;32.10;41.50;;;32.82;27.12;95212.38;5000581;28;20214;-63
2023/10/14 08:25:30;;;;;;;10.13;5.97;;;32.10;41.30;;;32.93;27.03;95204.19;5003044;28;20626;-63
2023/10/14 08:28:00;;;;;;;20.50;7.03;;;32.20;41.20;;;33.05;27.03;95207.47;5000452;28;20305;-62
2023/10/14 08:30:32;;;;;;;16.07;7.07;;;32.30;41.00;;;33.19;26.88;95202.31;5003004;28;20202;-61
2023/10/14 08:33:01;;;;;;;25.00;7.90;;;32.50;40.90;;;33.37;26.40;95198.16;5001247;28;20195;-63
2023/10/14 08:35:29;;;;;;;13.83;7.20;;;32.60;41.00;;;33.59;26.22;95195.13;5001922;28;20293;-61
2023/10/14 08:37:57;;;;;;;21.08;6.75;;;32.80;40.50;;;33.81;25.85;95192.06;5001390;28;20199;-62
2023/10/14 08:40:26;;;;;;;19.20;6.25;;;33.00;40.40;;;34.00;26.12;95184.03;5002158;28;20261;-63
2023/10/14 08:42:57;;;;;;;18.27;6.78;;;33.20;40.20;;;34.20;25.63;95187.78;5001624;28;20203;-64
2023/10/14 08:45:26;;;;;;;14.77;6.90;;;33.40;39.90;;;34.33;25.18;95178.97;5001519;28;20194;-64
2023/10/14 08:47:58;;;;;;;12.82;6.90;;;33.60;39.50;;;34.43;25.52;95180.84;5001738;28;20245;-61
2023/10/14 08:50:29;;;;;;;28.60;7.05;;;33.70;38.80;;;34.44;24.50;95180.53;5001042;28;20214;-62
2023/10/14 08:52:57;;;;;;;13.00;6.75;;;33.70;38.70;;;34.40;24.87;95173.22;5002458;28;20217;-62
2023/10/14 08:55:28;;;;;;;13.48;6.85;;;33.70;38.30;;;34.30;25.48;95169.44;5000220;28;20750;-62
2023/10/14 08:58:01;;;;;;;20.52;6.75;;;33.70;38.10;;;34.32;25.00;95173.78;5003817;28;20655;-63
2023/10/14 09:00:30;;;;;;;20.63;6.45;;;33.70;38.30;;;34.40;25.05;95170.47;4999905;28;20202;-61
2023/10/14 09:02:58;;;;;;;19.70;6.70;;;33.70;38.40;;;34.52;24.71;95168.19;5000101;28;20609;-61
2023/10/14 09:05:26;;;;;;;11.05;5.82;;;33.80;38.10;;;34.58;24.68;95161.59;5000141;28;20203;-62
2023/10/14 09:07:58;;;;;;;14.15;6.47;;;33.90;38.10;;;34.71;24.08;95159.31;4999785;28;20265;-63
2023/10/14 09:10:26;;;;;;;13.05;6.20;;;33.90;37.90;;;34.76;24.68;95162.03;5000190;28;20199;-63
2023/10/14 09:13:03;;;;;;;20.33;6.85;;;34.00;37.50;;;34.63;24.79;95153.34;5003129;28;20667;-61
2023/10/14 09:15:33;;;;;;;16.80;6.85;;;34.00;37.90;;;34.57;24.53;95165.41;5001231;28;20199;-63
2023/10/14 09:18:02;;;;;;;15.93;6.97;;;33.90;37.10;;;34.42;24.42;95152.69;5001766;28;20206;-61
2023/10/14 09:20:31;;;;;;;11.60;5.55;;;33.80;37.00;;;34.26;24.39;95151.97;5001326;28;20199;-64
2023/10/14 09:23:14;;;;;;;15.32;6.38;;;33.70;37.10;;;34.18;24.51;95143.56;5001251;28;20587;-63
2023/10/14 09:25:43;;;;;;;16.33;6.28;;;33.50;37.10;;;34.26;24.23;95135.59;4999302;28;20640;-62
2023/10/14 09:28:11;;;;;;;16.98;5.93;;;33.60;37.50;;;34.42;24.80;95125.38;4998882;28;20231;-63
2023/10/14 09:30:44;;;;;;;12.32;6.50;;;33.70;37.60;;;34.59;24.30;95124.97;5002822;28;20240;-64
2023/10/14 09:33:16;;;;;;;16.17;6.13;;;33.80;37.70;;;34.74;24.45;95115.81;5002791;28;20640;-66
2023/10/14 09:35:48;;;;;;;14.73;6.28;;;34.00;37.00;;;34.64;24.08;95114.00;5001392;28;20750;-61
2023/10/14 09:38:19;;;;;;;25.60;6.13;;;34.00;36.80;;;34.72;24.22;95118.03;4999998;28;20199;-64
2023/10/14 09:40:53;;;;;;;13.88;6.13;;;34.00;37.10;;;34.87;23.89;95108.09;5000432;28;20226;-64
2023/10/14 09:43:23;;;;;;;17.08;6.90;;;34.10;37.00;;;35.09;24.17;95093.91;5001435;28;20206;-62
2023/10/14 09:45:51;;;;;;;10.40;6.15;;;34.30;37.10;;;35.29;24.08;95090.16;4999286;28;20233;-63
2023/10/14 09:48:20;;;;;;;14.52;6.40;;;34.50;36.90;;;35.46;24.25;95086.94;5001836;28;20383;-61
2023/10/14 09:50:47;;;;;;;17.60;6.45;;;34.60;36.70;;;35.56;23.83;95084.09;4999117;28;20237;-62
2023/10/14 09:53:15;;;;;;;15.05;5.47;;;34.80;36.50;;;35.60;23.77;95071.44;5001514;28;20667;-64
2023/10/14 09:55:44;;;;;;;14.27;6.57;;;34.90;36.50;;;35.62;23.04;95073.88;4999361;28;20289;-64
2023/10/14 09:58:14;;;;;;;13.90;6.47;;;34.90;35.50;;;35.47;23.23;95072.19;5001609;28;20305;-61
2023/10/14 10:00:41;;;;;;;13.48;5.88;;;34.80;35.70;;;35.34;23.14;95062.78;4999361;28;20286;-66
2023/10/14 10:03:10;;;;;;;12.82;6.10;;;34.70;35.70;;;35.30;23.65;95064.44;5002507;28;20206;-60
2023/10/14 10:05:41;;;;;;;8.82;5.45;;;34.60;36.30;;;35.41;24.03;95048.72;4998510;28;20677;-64
2023/10/14 10:08:31;;;;;;;10.00;5.38;;;34.60;36.30;;;35.57;23.95;95044.66;5001941;28;20198;-62
2023/10/14 10:10:59;;;;;;;11.57;5.55;;;34.80;36.40;;;35.64;23.47;95039.66;5000835;28;20249;-63
2023/10/14 10:13:28;;;;;;;21.48;5.07;;;34.90;35.50;;;35.54;23.23;95037.88;4999520;28;20202;-64
2023/10/14 10:16:02;;;;;;;17.08;6.10;;;34.80;35.70;;;35.51;23.20;95033.00;5000864;28;20279;-62
2023/10/14 10:18:51;;;;;;;21.05;6.10;;;34.80;35.80;;;35.59;23.21;95025.22;4998816;28;20198;-60
2023/10/14 10:21:20;;;;;;;8.40;4.70;;;34.80;35.70;;;35.60;23.26;95016.72;5000058;28;20307;-61
2023/10/14 10:23:54;;;;;;;17.55;6.28;;;34.80;35.40;;;35.49;23.50;95015.25;4999791;28;20710;-64
2023/10/14 10:26:24;;;;;;;15.38;4.13;;;34.80;35.40;;;35.43;22.68;95010.94;5001279;28;20536;-62
2023/10/14 10:28:51;;;;;;;10.60;4.80;;;34.70;35.20;;;35.42;23.32;95003.88;4997992;28;20283;-64
2023/10/14 10:31:23;;;;;;;20.23;5.32;;;34.70;35.40;;;35.45;23.61;95001.34;5000885;28;20237;-61