Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/15 00:00:42;;;;;;;17.27;6.78;;;1.00;99.90;;;;;;5044820;28;20095;-79
2021/01/15 00:03:07;;;;;;;15.25;6.38;;;1.00;99.90;;;;;;5044559;28;20037;-79
2021/01/15 00:05:33;;;;;;;13.70;6.65;;;1.00;99.90;;;;;;5044091;28;20033;-80
2021/01/15 00:07:58;;;;;;;16.23;6.43;;;1.00;99.90;;;;;;5042902;28;20047;-80
2021/01/15 00:10:24;;;;;;;16.88;7.05;;;1.00;99.90;;;;;;5041797;28;20124;-79
2021/01/15 00:12:49;;;;;;;17.75;6.47;;;1.00;99.90;;;;;;5042945;28;20124;-80
2021/01/15 00:15:15;;;;;;;16.52;6.45;;;0.90;99.90;;;;;;5043222;28;20052;-80
2021/01/15 00:17:40;;;;;;;15.10;6.45;;;0.90;99.90;;;;;;5043654;28;20037;-80
2021/01/15 00:20:07;;;;;;;14.65;5.78;;;0.90;99.90;;;;;;5042587;28;20036;-79
2021/01/15 00:22:32;;;;;;;18.48;7.70;;;0.90;99.90;;;;;;5042771;28;20409;-80
2021/01/15 00:24:58;;;;;;;14.95;6.38;;;0.90;99.90;;;;;;5042511;28;20039;-80
2021/01/15 00:27:23;;;;;;;15.15;6.75;;;0.90;99.90;;;;;;5043974;28;20084;-79
2021/01/15 00:29:49;;;;;;;19.33;6.50;;;0.90;99.90;;;;;;5040675;28;20060;-79
2021/01/15 00:32:14;;;;;;;13.68;6.38;;;0.90;99.90;;;;;;5041667;28;20076;-78
2021/01/15 00:34:40;;;;;;;11.93;5.90;;;0.80;99.90;;;;;;5040041;28;20055;-79
2021/01/15 00:37:06;;;;;;;14.27;6.07;;;0.80;99.90;;;;;;5041783;28;20127;-80
2021/01/15 00:39:31;;;;;;;11.20;5.18;;;0.80;99.90;;;;;;5042453;28;20052;-80
2021/01/15 00:41:57;;;;;;;14.48;5.47;;;0.80;99.90;;;;;;5042526;28;20805;-80
2021/01/15 00:44:22;;;;;;;14.40;5.60;;;0.80;99.90;;;;;;5041250;28;20599;-80
2021/01/15 00:46:54;;;;;;;20.13;5.78;;;0.70;99.90;;;;;;5041814;28;20036;-79
2021/01/15 00:49:19;;;;;;;10.85;5.28;;;0.80;99.90;;;;;;5041926;28;20524;-80
2021/01/15 00:51:49;;;;;;;11.68;5.00;;;0.80;99.90;;;;;;5041280;28;20033;-80
2021/01/15 00:54:15;;;;;;;10.43;5.03;;;0.70;99.90;;;;;;5040279;28;20037;-80
2021/01/15 00:56:41;;;;;;;8.82;4.60;;;0.70;99.90;;;;;;5040654;28;20025;-79
2021/01/15 00:59:06;;;;;;;10.73;4.30;;;0.70;99.90;;;;;;5042291;28;20036;-80
2021/01/15 01:01:34;;;;;;;14.10;5.63;;;0.70;99.90;;;;;;5041486;28;20128;-80
2021/01/15 01:04:00;;;;;;;11.75;4.78;;;0.70;99.90;;;;;;5042224;28;20033;-80
2021/01/15 01:06:25;;;;;;;12.77;4.53;;;0.70;99.70;;;;;;5040454;28;20033;-79
2021/01/15 01:08:51;;;;;;;13.45;4.00;;;0.70;99.70;;;;;;5043141;28;20029;-79
2021/01/15 01:11:21;;;;;;;9.13;3.90;;;0.70;99.70;;;;;;5044094;28;20114;-79
2021/01/15 01:13:48;;;;;;;7.53;4.20;;;0.70;99.90;;;;;;5044914;28;20029;-79
2021/01/15 01:16:18;;;;;;;16.52;4.03;;;0.60;99.70;;;;;;5041917;28;20048;-79
2021/01/15 01:18:44;;;;;;;8.23;3.70;;;0.60;99.60;;;;;;5042516;28;20029;-79
2021/01/15 01:21:11;;;;;;;7.53;3.55;;;0.60;99.20;;;;;;5042392;28;20025;-79
2021/01/15 01:23:37;;;;;;;9.50;4.38;;;0.60;99.40;;;;;;5037504;28;20040;-78
2021/01/15 01:26:02;;;;;;;9.43;3.40;;;0.60;98.70;;;;;;5041008;28;20037;-79
2021/01/15 01:28:28;;;;;;;6.75;3.25;;;0.70;98.70;;;;;;5040017;28;20029;-79
2021/01/15 01:30:54;;;;;;;10.35;4.00;;;0.60;97.70;;;;;;5041821;28;20036;-80
2021/01/15 01:33:20;;;;;;;12.02;3.80;;;0.60;97.50;;;;;;5041904;28;20045;-79
2021/01/15 01:35:46;;;;;;;9.23;3.83;;;0.60;97.30;;;;;;5040697;28;20114;-79
2021/01/15 01:38:11;;;;;;;10.23;3.85;;;0.70;97.20;;;;;;5042708;28;20708;-80
2021/01/15 01:40:37;;;;;;;8.85;3.67;;;0.70;97.00;;;;;;5041752;28;20520;-78
2021/01/15 01:43:03;;;;;;;6.28;3.40;;;0.60;96.80;;;;;;5043074;28;20033;-78
2021/01/15 01:45:28;;;;;;;12.43;4.00;;;0.60;96.30;;;;;;5039937;28;20037;-78
2021/01/15 01:47:56;;;;;;;9.20;3.17;;;0.60;96.40;;;;;;5042447;28;21646;-79
2021/01/15 01:50:22;;;;;;;10.80;3.25;;;0.60;96.50;;;;;;5041879;28;20163;-79
2021/01/15 01:52:47;;;;;;;7.30;3.67;;;0.60;96.70;;;;;;5042880;28;20033;-79
2021/01/15 01:55:14;;;;;;;8.70;3.78;;;0.60;97.00;;;;;;5041440;28;20040;-79
2021/01/15 01:57:40;;;;;;;7.65;3.00;;;0.50;96.50;;;;;;5041202;28;20033;-79
2021/01/15 02:00:07;;;;;;;7.63;3.25;;;0.50;96.90;;;;;;5040601;28;20498;-80
2021/01/15 02:02:32;;;;;;;7.70;2.67;;;0.50;96.80;;;;;;5040916;28;20379;-79
2021/01/15 02:04:58;;;;;;;5.75;3.05;;;0.50;96.50;;;;;;5041745;28;20082;-79
2021/01/15 02:07:24;;;;;;;7.10;3.00;;;0.50;96.80;;;;;;5041970;28;20125;-79
2021/01/15 02:10:15;;;;;;;7.40;3.03;;;0.50;96.50;;;;;;5041670;28;20540;-79
2021/01/15 02:12:58;;;;;;;6.63;3.10;;;0.50;96.30;;;;;;5041059;28;20044;-79
2021/01/15 02:15:42;;;;;;;4.37;3.03;;;0.40;96.30;;;;;;5040756;28;20083;-79
2021/01/15 02:18:22;;;;;;;9.30;3.08;;;0.40;96.20;;;;;;5042079;28;20029;-79
2021/01/15 02:21:16;;;;;;;9.23;3.10;;;0.40;96.40;;;;;;5042320;28;20614;-79
2021/01/15 02:23:44;;;;;;;9.18;3.28;;;0.30;96.30;;;;;;5023535;28;20044;-79
2021/01/15 02:26:15;;;;;;;6.00;3.00;;;0.30;96.10;;;;;;5041722;28;20033;-79
2021/01/15 02:29:00;;;;;;;5.85;3.05;;;0.30;96.00;;;;;;5042309;28;20036;-79
2021/01/15 02:32:03;;;;;;;7.13;2.83;;;0.30;96.20;;;;;;5040453;28;20489;-79
2021/01/15 02:35:01;;;;;;;4.97;2.67;;;0.30;96.00;;;;;;5042253;28;20091;-79
2021/01/15 02:37:56;;;;;;;6.75;2.67;;;0.30;96.00;;;;;;5040037;28;20038;-79
2021/01/15 02:40:34;;;;;;;5.55;2.90;;;0.30;96.10;;;;;;5042163;28;20037;-79
2021/01/15 02:43:02;;;;;;;5.68;2.45;;;0.20;95.70;;;;;;5042616;28;20454;-79
2021/01/15 02:45:28;;;;;;;5.88;3.30;;;0.20;95.90;;;;;;5044400;28;20036;-79
2021/01/15 02:47:59;;;;;;;6.63;2.85;;;0.20;95.30;;;;;;5046009;28;20021;-79
2021/01/15 02:50:26;;;;;;;6.78;2.88;;;0.20;95.20;;;;;;5045085;28;20039;-79
2021/01/15 02:52:54;;;;;;;6.97;3.20;;;0.20;95.20;;;;;;5044165;28;20535;-79
2021/01/15 02:55:20;;;;;;;5.82;2.95;;;0.20;95.00;;;;;;5043653;28;20056;-79
2021/01/15 02:57:45;;;;;;;7.32;3.33;;;0.20;95.10;;;;;;5045515;28;20787;-79
2021/01/15 03:00:14;;;;;;;7.78;3.15;;;0.20;94.70;;;;;;5043519;28;20043;-79
2021/01/15 03:03:00;;;;;;;7.05;3.20;;;0.10;94.70;;;;;;5045201;28;20036;-79
2021/01/15 03:06:10;;;;;;;5.40;2.95;;;0.10;94.80;;;;;;5043311;28;20065;-80
2021/01/15 03:08:38;;;;;;;5.15;3.05;;;0.10;94.70;;;;;;5029806;28;20147;-79
2021/01/15 03:11:05;;;;;;;7.32;2.90;;;0.10;94.80;;;;;;5044646;28;20490;-79
2021/01/15 03:13:32;;;;;;;8.02;3.60;;;0.00;95.00;;;;;;5045115;28;20029;-79
2021/01/15 03:16:03;;;;;;;7.55;2.50;;;0.00;94.80;;;;;;5045117;28;20069;-79
2021/01/15 03:18:31;;;;;;;8.05;3.17;;;0.00;94.80;;;;;;5052051;28;20087;-79
2021/01/15 03:21:00;;;;;;;8.48;3.45;;;0.00;95.10;;;;;;5047974;28;20037;-79
2021/01/15 03:23:26;;;;;;;7.30;3.00;;;-0.10;95.10;;;;;;5038075;28;20116;-80
2021/01/15 03:25:51;;;;;;;3.92;2.33;;;-0.10;95.80;;;;;;5043936;28;20175;-79
2021/01/15 03:28:17;;;;;;;6.25;3.38;;;-0.10;96.00;;;;;;5045192;28;20665;-80
2021/01/15 03:30:42;;;;;;;6.47;2.90;;;-0.10;95.30;;;;;;5046121;28;20036;-79
2021/01/15 03:33:08;;;;;;;6.63;2.92;;;-0.10;95.60;;;;;;5043691;28;20489;-80
2021/01/15 03:35:33;;;;;;;14.43;3.08;;;-0.20;96.10;;;;;;5045466;28;20676;-80
2021/01/15 03:38:05;;;;;;;6.53;2.92;;;-0.20;95.50;;;;;;5043646;28;20029;-80
2021/01/15 03:40:36;;;;;;;5.03;2.63;;;-0.20;95.50;;;;;;5043799;28;20455;-80
2021/01/15 03:43:14;;;;;;;8.07;3.28;;;-0.20;95.60;;;;;;5045197;28;20052;-81
2021/01/15 03:45:40;;;;;;;7.30;3.20;;;-0.20;95.80;;;;;;5043560;28;20033;-79
2021/01/15 03:48:07;;;;;;;8.93;3.03;;;-0.20;95.60;;;;;;5044991;28;20028;-80
2021/01/15 03:50:33;;;;;;;6.38;3.70;;;-0.20;95.50;;;;;;5036715;28;20036;-79
2021/01/15 03:52:58;;;;;;;6.25;3.50;;;-0.20;95.60;;;;;;5045671;28;20033;-79
2021/01/15 03:55:24;;;;;;;4.65;2.58;;;-0.30;95.60;;;;;;5045158;28;20044;-79
2021/01/15 03:57:49;;;;;;;6.80;2.55;;;-0.30;95.70;;;;;;5051342;28;20045;-80
2021/01/15 04:00:15;;;;;;;7.30;2.83;;;-0.30;95.70;;;;;;5048881;28;20037;-79
2021/01/15 04:02:41;;;;;;;8.20;3.63;;;-0.30;95.60;;;;;;5044204;28;20047;-79
2021/01/15 04:05:12;;;;;;;6.22;3.17;;;-0.30;95.60;;;;;;5045063;28;20405;-79
2021/01/15 04:07:38;;;;;;;6.03;3.63;;;-0.30;95.50;;;;;;5038030;28;20540;-79
2021/01/15 04:10:05;;;;;;;6.55;3.35;;;-0.40;96.10;;;;;;5043436;28;20037;-80
2021/01/15 04:12:30;;;;;;;4.75;3.00;;;-0.30;95.60;;;;;;5043083;28;20452;-80
2021/01/15 04:14:56;;;;;;;10.38;3.50;;;-0.30;95.70;;;;;;5044030;28;20049;-79
2021/01/15 04:17:22;;;;;;;6.00;2.97;;;-0.30;95.40;;;;;;5044500;28;20041;-79
2021/01/15 04:19:48;;;;;;;8.15;3.28;;;-0.30;95.60;;;;;;5043114;28;20047;-80
2021/01/15 04:22:13;;;;;;;10.90;3.33;;;-0.40;95.50;;;;;;5045058;28;20037;-81
2021/01/15 04:24:39;;;;;;;7.47;3.40;;;-0.40;95.90;;;;;;5042525;28;20543;-80
2021/01/15 04:27:06;;;;;;;13.80;4.55;;;-0.40;95.80;;;;;;5044695;28;20044;-80
2021/01/15 04:29:32;;;;;;;10.35;3.42;;;-0.40;95.80;;;;;;5043748;28;20035;-81
2021/01/15 04:31:57;;;;;;;7.22;3.60;;;-0.50;95.80;;;;;;5044084;28;20025;-81
2021/01/15 04:34:23;;;;;;;12.57;3.60;;;-0.50;95.80;;;;;;5043708;28;20604;-81
2021/01/15 04:36:49;;;;;;;13.52;4.43;;;-0.50;96.00;;;;;;5043125;28;20040;-80
2021/01/15 04:39:14;;;;;;;6.78;3.50;;;-0.50;96.10;;;;;;5042560;28;20048;-80
2021/01/15 04:41:46;;;;;;;10.88;3.65;;;-0.50;96.10;;;;;;5043830;28;20048;-80
2021/01/15 04:44:11;;;;;;;10.88;3.15;;;-0.60;96.40;;;;;;5044237;28;20025;-80
2021/01/15 04:46:40;;;;;;;8.65;4.50;;;-0.60;96.70;;;;;;5041218;28;20033;-80
2021/01/15 04:49:09;;;;;;;14.63;4.90;;;-0.60;97.00;;;;;;5058602;28;20025;-80
2021/01/15 04:51:37;;;;;;;9.55;4.53;;;-0.70;97.10;;;;;;5043228;28;20025;-79
2021/01/15 04:54:05;;;;;;;13.23;3.45;;;-0.70;97.10;;;;;;5042301;28;20029;-80
2021/01/15 04:56:55;;;;;;;10.85;4.72;;;-0.70;97.10;;;;;;5042005;28;20124;-80
2021/01/15 04:59:22;;;;;;;9.70;3.85;;;-0.70;97.50;;;;;;5042465;28;20055;-80
2021/01/15 05:01:49;;;;;;;11.82;3.92;;;-0.80;98.20;;;;;;5058435;28;20033;-80
2021/01/15 05:04:16;;;;;;;9.38;3.90;;;-0.80;98.30;;;;;;5042812;28;20064;-81
2021/01/15 05:06:50;;;;;;;9.13;3.70;;;-0.80;98.50;;;;;;5056450;28;20035;-80
2021/01/15 05:09:21;;;;;;;12.10;4.55;;;-0.90;98.60;;;;;;5040865;28;20772;-80
2021/01/15 05:11:47;;;;;;;9.45;3.97;;;-0.90;99.10;;;;;;5039588;28;20045;-80
2021/01/15 05:14:17;;;;;;;8.52;4.68;;;-1.00;99.70;;;;;;5041873;28;20037;-81
2021/01/15 05:16:44;;;;;;;11.93;4.68;;;-1.00;99.90;;;;;;5040241;28;20033;-79
2021/01/15 05:19:12;;;;;;;9.02;4.05;;;-1.00;99.90;;;;;;5041713;28;20043;-80
2021/01/15 05:21:39;;;;;;;8.88;4.55;;;-1.10;99.90;;;;;;5040904;28;20025;-80
2021/01/15 05:24:06;;;;;;;11.98;5.32;;;-1.10;99.90;;;;;;5042252;28;20123;-80
2021/01/15 05:26:36;;;;;;;8.90;4.40;;;-1.20;99.90;;;;;;5038713;28;20159;-80
2021/01/15 05:29:03;;;;;;;9.73;3.70;;;-1.20;99.90;;;;;;5041324;28;20033;-80
2021/01/15 05:31:55;;;;;;;7.15;3.78;;;-1.20;99.90;;;;;;5058346;28;20029;-79
2021/01/15 05:34:26;;;;;;;8.13;4.28;;;-1.20;99.90;;;;;;5043028;28;20607;-79
2021/01/15 05:36:52;;;;;;;7.88;4.25;;;-1.20;99.90;;;;;;5041832;28;20045;-80
2021/01/15 05:39:19;;;;;;;7.72;4.10;;;-1.20;99.90;;;;;;5042134;28;20537;-80
2021/01/15 05:41:47;;;;;;;12.23;5.32;;;-1.20;99.90;;;;;;5041618;28;20171;-80
2021/01/15 05:44:25;;;;;;;12.30;4.93;;;-1.20;99.90;;;;;;5041628;28;20064;-80
2021/01/15 05:46:50;;;;;;;5.95;3.53;;;-1.20;99.90;;;;;;5040737;28;20386;-80
2021/01/15 05:49:16;;;;;;;9.98;5.05;;;-1.20;99.90;;;;;;5041358;28;20056;-80
2021/01/15 05:51:42;;;;;;;16.00;5.63;;;-1.30;99.90;;;;;;5039519;28;20040;-80
2021/01/15 05:54:09;;;;;;;12.60;4.50;;;-1.30;99.90;;;;;;5042854;28;20029;-80
2021/01/15 05:56:47;;;;;;;14.68;4.57;;;-1.30;99.90;;;;;;5040777;28;20047;-78
2021/01/15 05:59:15;;;;;;;12.23;4.88;;;-1.30;99.90;;;;;;5041987;28;20421;-81
2021/01/15 06:01:50;;;;;;;10.13;4.40;;;-1.30;99.90;;;;;;5036221;28;20059;-80
2021/01/15 06:04:32;;;;;;;8.75;4.72;;;-1.30;99.90;;;;;;5038667;28;20108;-81
2021/01/15 06:07:16;;;;;;;14.90;5.32;;;-1.30;99.90;;;;;;5036826;28;20382;-81
2021/01/15 06:09:43;;;;;;;10.20;4.88;;;-1.40;99.90;;;;;;5037547;28;20029;-80
2021/01/15 06:12:12;;;;;;;11.07;5.05;;;-1.40;99.90;;;;;;5038494;28;20068;-81
2021/01/15 06:14:56;;;;;;;7.70;4.82;;;-1.40;99.90;;;;;;5035776;28;20405;-80
2021/01/15 06:17:22;;;;;;;10.80;4.70;;;-1.40;99.90;;;;;;5034847;28;20546;-80
2021/01/15 06:20:08;;;;;;;11.38;5.05;;;-1.40;99.90;;;;;;5041885;28;20040;-80
2021/01/15 06:22:43;;;;;;;13.52;5.25;;;-1.50;99.90;;;;;;5038044;28;20052;-79
2021/01/15 06:25:32;;;;;;;15.60;5.40;;;-1.40;99.90;;;;;;5029523;28;20155;-80
2021/01/15 06:28:00;;;;;;;10.98;4.97;;;-1.50;99.90;;;;;;5037488;28;20063;-80
2021/01/15 06:30:28;;;;;;;9.57;5.30;;;-1.50;99.90;;;;;;5038355;28;20029;-82
2021/01/15 06:32:54;;;;;;;15.30;5.43;;;-1.50;99.90;;;;;;5050445;28;20044;-81
2021/01/15 06:35:27;;;;;;;10.63;4.75;;;-1.50;99.90;;;;;;5043689;28;20496;-80
2021/01/15 06:38:17;;;;;;;15.73;6.00;;;-1.50;99.90;;;;;;5037060;28;20037;-81
2021/01/15 06:40:45;;;;;;;13.60;5.68;;;-1.60;99.90;;;;;;5038202;28;20086;-81
2021/01/15 06:43:22;;;;;;;12.23;5.25;;;-1.60;99.90;;;;;;5039868;28;20469;-81
2021/01/15 06:45:49;;;;;;;13.32;5.80;;;-1.60;99.90;;;;;;5041577;28;20032;-81
2021/01/15 06:48:21;;;;;;;9.55;4.70;;;-1.60;99.90;;;;;;5039146;28;20049;-82
2021/01/15 06:50:49;;;;;;;15.68;6.10;;;-1.70;99.90;;;;;;5051560;28;20033;-81
2021/01/15 06:53:26;;;;;;;13.10;6.20;;;-1.70;99.90;;;;;;5037556;28;20057;-82
2021/01/15 06:55:57;;;;;;;11.30;5.15;;;-1.70;99.90;;;;;;5035115;28;20110;-78
2021/01/15 06:58:42;;;;;;;17.25;6.03;;;-1.70;99.90;;;;;;5038858;28;20040;-79
2021/01/15 07:01:43;;;;;;;20.85;5.32;;;-1.70;99.90;;;;;;5040130;28;20037;-81
2021/01/15 07:04:29;;;;;;;12.43;5.78;;;-1.70;99.90;;;;;;5040109;28;20037;-81
2021/01/15 07:07:13;;;;;;;15.85;6.07;;;-1.70;99.90;;;;;;5032022;28;20068;-82
2021/01/15 07:09:43;;;;;;;11.32;5.55;;;-1.70;99.90;;;;;;5043257;28;20025;-80
2021/01/15 07:12:17;;;;;;;11.55;5.60;;;-1.70;99.90;;;;;;5043405;28;20033;-79
2021/01/15 07:14:48;;;;;;;16.33;5.93;;;-1.60;99.90;;;;;;5051169;28;20091;-78
2021/01/15 07:17:38;;;;;;;11.90;6.20;;;-1.60;99.90;;;;;;5044637;28;20485;-77
2021/01/15 07:20:07;;;;;;;13.48;5.78;;;-1.70;99.90;;;;;;5039964;28;20091;-79
2021/01/15 07:22:37;;;;;;;17.50;6.45;;;-1.60;99.90;;;;;;5045878;28;20102;-78
2021/01/15 07:25:05;;;;;;;16.98;5.75;;;-1.60;99.90;;;;;;5041488;28;20171;-79
2021/01/15 07:27:31;;;;;;;18.10;6.30;;;-1.60;99.90;;;;;;5045817;28;20064;-81
2021/01/15 07:29:57;;;;;;;12.35;5.75;;;-1.60;99.90;;;;;;5039868;28;20474;-79
2021/01/15 07:32:29;;;;;;;13.45;5.90;;;-1.60;99.90;;;;;;5037241;28;20049;-79
2021/01/15 07:35:01;;;;;;;16.17;6.85;;;-1.60;99.90;;;;;;5035131;28;20037;-79
2021/01/15 07:37:29;;;;;;;13.25;6.55;;;-1.60;99.90;;;;;;5036176;28;20112;-79
2021/01/15 07:40:06;;;;;;;14.70;6.85;;;-1.50;99.90;;;;;;5035955;28;20029;-80
2021/01/15 07:42:50;;;;;;;15.30;6.72;;;-1.50;99.90;;;;;;5034817;28;20037;-81
2021/01/15 07:45:27;;;;;;;14.73;6.55;;;-1.50;99.90;;;;;;5035215;28;20127;-79
2021/01/15 07:47:53;;;;;;;12.68;6.20;;;-1.40;99.90;;;;;;5041902;28;20136;-79
2021/01/15 07:50:29;;;;;;;15.85;6.82;;;-1.40;99.90;;;;;;5044149;28;20417;-80
2021/01/15 07:53:15;;;;;;;17.80;7.65;;;-1.40;99.90;;;;;;5041964;28;20064;-79
2021/01/15 07:55:46;;;;;;;17.95;6.95;;;-1.40;99.90;;;;;;5058841;28;20068;-78
2021/01/15 07:58:13;;;;;;;18.00;7.13;;;-1.30;99.90;;;;;;5037100;28;20041;-78
2021/01/15 08:00:39;;;;;;;22.27;8.18;;;-1.30;99.90;;;;;;5055424;28;20041;-79
2021/01/15 08:03:05;;;;;;;21.10;7.70;;;-1.20;99.90;;;;;;5038495;28;20099;-79
2021/01/15 08:05:32;;;;;;;21.80;8.25;;;-1.10;99.90;;;;;;5041500;28;20115;-78
2021/01/15 08:08:09;;;;;;;18.23;8.02;;;-1.10;99.90;;;;;;5040295;28;20033;-79
2021/01/15 08:10:45;;;;;;;16.75;8.25;;;-1.10;99.90;;;;;;5037048;28;20044;-77
2021/01/15 08:13:44;;;;;;;17.95;8.48;;;-1.00;99.90;;;;;;5041080;28;20029;-77
2021/01/15 08:16:11;;;;;;;14.70;7.22;;;-0.90;99.90;;;;;;4981726;28;20056;-79
2021/01/15 08:18:37;;;;;;;21.90;8.77;;;-0.90;99.90;;;;;;5035511;28;20091;-77
2021/01/15 08:21:02;;;;;;;21.38;8.98;;;-0.80;99.90;;;;;;5040488;28;20547;-76
2021/01/15 08:23:28;;;;;;;19.08;8.13;;;-0.70;99.90;;;;;;5039490;28;20124;-77
2021/01/15 08:26:20;;;;;;;26.27;9.30;;;-0.70;99.80;;;;;;5034582;28;20160;-77
2021/01/15 08:28:49;;;;;;;22.58;8.50;;;-0.60;99.30;;;;;;5040803;28;20537;-79
2021/01/15 08:31:20;;;;;;;15.88;7.82;;;-0.50;99.10;;;;;;5037225;28;20048;-79
2021/01/15 08:33:46;;;;;;;20.30;7.90;;;-0.50;98.60;;;;;;5034181;28;20678;-78
2021/01/15 08:36:14;;;;;;;22.40;8.02;;;-0.50;98.10;;;;;;5033522;28;20040;-78
2021/01/15 08:38:39;;;;;;;17.05;7.50;;;-0.40;97.80;;;;;;5040203;28;20039;-78
2021/01/15 08:41:16;;;;;;;21.67;7.22;;;-0.40;98.00;;;;;;5043388;28;20029;-77
2021/01/15 08:43:42;;;;;;;18.75;8.73;;;-0.50;97.40;;;;;;5041900;28;20033;-78
2021/01/15 08:46:14;;;;;;;15.85;7.82;;;-0.40;97.40;;;;;;5037410;28;20379;-77
2021/01/15 08:48:40;;;;;;;17.67;8.07;;;-0.40;97.50;;;;;;5039148;28;20049;-77
2021/01/15 08:51:08;;;;;;;20.63;9.05;;;-0.40;97.50;;;;;;5042824;28;20151;-78
2021/01/15 08:54:04;;;;;;;20.10;8.60;;;-0.40;97.60;;;;;;5043168;28;20033;-77
2021/01/15 08:56:45;;;;;;;22.88;8.23;;;-0.40;97.30;;;;;;5045172;28;20048;-78
2021/01/15 08:59:27;;;;;;;20.60;8.63;;;-0.30;97.10;;;;;;5044539;28;20505;-78
2021/01/15 09:01:59;;;;;;;22.95;8.93;;;-0.30;96.80;;;;;;5040401;28;20098;-78
2021/01/15 09:04:26;;;;;;;21.98;8.90;;;-0.40;96.90;;;;;;5030909;28;20039;-79
2021/01/15 09:06:53;;;;;;;19.77;8.68;;;-0.30;96.80;;;;;;5034047;28;20036;-77
2021/01/15 09:09:21;;;;;;;24.92;9.57;;;-0.30;96.90;;;;;;5038325;28;20074;-79
2021/01/15 09:11:48;;;;;;;16.10;8.40;;;-0.30;97.00;;;;;;5036637;28;20098;-81
2021/01/15 09:14:17;;;;;;;20.45;9.25;;;-0.20;97.00;;;;;;5035943;28;20041;-79
2021/01/15 09:16:47;;;;;;;19.75;9.10;;;-0.20;97.00;;;;;;5031856;28;20025;-79
2021/01/15 09:19:13;;;;;;;16.73;8.63;;;-0.10;96.70;;;;;;5035482;28;20033;-80
2021/01/15 09:22:08;;;;;;;27.55;9.35;;;-0.10;96.50;;;;;;5030325;28;20039;-79
2021/01/15 09:24:35;;;;;;;24.65;9.43;;;-0.10;96.00;;;;;;5038038;28;20501;-79
2021/01/15 09:27:03;;;;;;;19.13;8.07;;;0.00;95.80;;;;;;5052216;28;20064;-79
2021/01/15 09:29:29;;;;;;;26.63;9.32;;;0.00;95.70;;;;;;5038790;28;20646;-79
2021/01/15 09:31:55;;;;;;;17.58;9.27;;;0.10;95.70;;;;;;5031214;28;20064;-79
2021/01/15 09:34:22;;;;;;;21.65;9.20;;;0.10;95.70;;;;;;5032087;28;20649;-79
2021/01/15 09:36:50;;;;;;;17.25;8.85;;;0.10;94.50;;;;;;5029673;28;20037;-79
2021/01/15 09:39:18;;;;;;;22.10;9.68;;;0.20;94.80;;;;;;5032877;28;20125;-80
2021/01/15 09:41:45;;;;;;;20.75;8.80;;;0.30;94.50;;;;;;5030441;28;20040;-79
2021/01/15 09:44:12;;;;;;;17.40;8.30;;;0.30;93.40;;;;;;5031363;28;20703;-78
2021/01/15 09:46:38;;;;;;;17.42;8.07;;;0.30;93.10;;;;;;5035156;28;20060;-78
2021/01/15 09:49:04;;;;;;;16.83;8.38;;;0.30;93.00;;;;;;5039474;28;20068;-79
2021/01/15 09:51:30;;;;;;;18.33;8.63;;;0.40;92.80;;;;;;5037338;28;20061;-78
2021/01/15 09:53:56;;;;;;;20.02;7.57;;;0.40;92.20;;;;;;5037178;28;20985;-78
2021/01/15 09:56:40;;;;;;;23.40;8.98;;;0.40;91.90;;;;;;5039056;28;20052;-78
2021/01/15 09:59:07;;;;;;;16.77;8.07;;;0.40;92.10;;;;;;5037279;28;20041;-77
2021/01/15 10:01:32;;;;;;;18.15;9.32;;;0.40;92.10;;;;;;5041716;28;20037;-77
2021/01/15 10:03:59;;;;;;;23.00;9.80;;;0.40;92.40;;;;;;5038542;28;20043;-77
2021/01/15 10:06:27;;;;;;;21.00;9.07;;;0.40;92.40;;;;;;5031339;28;20068;-77
2021/01/15 10:08:54;;;;;;;21.55;9.40;;;0.40;93.00;;;;;;5035248;28;20087;-79
2021/01/15 10:11:27;;;;;;;21.30;9.82;;;0.50;92.90;;;;;;5040018;28;20065;-79
2021/01/15 10:14:00;;;;;;;28.73;10.98;;;0.50;92.80;;;;;;5041375;28;20048;-78
2021/01/15 10:16:27;;;;;;;22.08;9.38;;;0.40;93.00;;;;;;5055479;28;20037;-78
2021/01/15 10:18:55;;;;;;;22.00;9.43;;;0.50;93.10;;;;;;5042501;28;20041;-78
2021/01/15 10:21:22;;;;;;;22.98;9.85;;;0.50;93.00;;;;;;5033019;28;20132;-77
2021/01/15 10:23:48;;;;;;;19.23;9.88;;;0.50;93.00;;;;;;5031435;28;20037;-76
2021/01/15 10:26:22;;;;;;;25.90;9.25;;;0.50;92.90;;;;;;5031017;28;20146;-78
2021/01/15 10:28:48;;;;;;;26.08;9.13;;;0.50;93.00;;;;;;5027838;28;20040;-77
2021/01/15 10:31:13;;;;;;;25.38;9.63;;;0.40;92.80;;;;;;5049942;28;20033;-78
2021/01/15 10:33:39;;;;;;;21.55;10.35;;;0.50;93.00;;;;;;5040707;28;20033;-77
2021/01/15 10:36:08;;;;;;;21.63;9.70;;;0.50;93.30;;;;;;5038736;28;20041;-77
2021/01/15 10:38:34;;;;;;;20.90;8.73;;;0.50;92.80;;;;;;5040750;28;20053;-77
2021/01/15 10:41:00;;;;;;;23.67;9.68;;;0.60;92.90;;;;;;5040579;28;20089;-77
2021/01/15 10:43:25;;;;;;;26.10;10.35;;;0.60;93.00;;;;;;5044674;28;20041;-76
2021/01/15 10:45:54;;;;;;;27.65;10.63;;;0.60;92.80;;;;;;5044330;28;20048;-77
2021/01/15 10:48:19;;;;;;;19.45;9.88;;;0.70;93.00;;;;;;5035740;28;20545;-76
2021/01/15 10:50:45;;;;;;;28.23;9.73;;;0.80;92.70;;;;;;5044941;28;20036;-76
2021/01/15 10:53:10;;;;;;;24.98;11.90;;;0.80;92.70;;;;;;5045072;28;20072;-78
2021/01/15 10:55:36;;;;;;;21.92;10.07;;;0.80;92.80;;;;;;5031757;28;20663;-77
2021/01/15 10:58:01;;;;;;;25.83;11.18;;;0.70;92.40;;;;;;5036807;28;20029;-78
2021/01/15 11:00:27;;;;;;;21.23;10.57;;;0.80;92.90;;;;;;5043003;28;20029;-77
2021/01/15 11:02:52;;;;;;;23.10;10.70;;;0.90;92.60;;;;;;5042196;28;20037;-77
2021/01/15 11:05:18;;;;;;;25.38;11.15;;;0.90;92.00;;;;;;5044212;28;20049;-77
2021/01/15 11:07:45;;;;;;;28.75;12.13;;;0.90;92.00;;;;;;5045236;28;20104;-77
2021/01/15 11:10:12;;;;;;;21.65;11.23;;;1.00;92.10;;;;;;5045207;28;20041;-77
2021/01/15 11:12:38;;;;;;;28.85;10.45;;;1.00;92.10;;;;;;5045285;28;20086;-77
2021/01/15 11:15:05;;;;;;;23.75;11.05;;;1.10;92.20;;;;;;5043578;28;20060;-75
2021/01/15 11:17:30;;;;;;;33.67;11.35;;;1.20;91.90;;;;;;5046404;28;20087;-77
2021/01/15 11:19:56;;;;;;;22.70;11.10;;;1.20;91.70;;;;;;5046220;28;20029;-77
2021/01/15 11:22:21;;;;;;;26.60;11.10;;;1.20;91.10;;;;;;5047171;28;20037;-76
2021/01/15 11:24:47;;;;;;;23.35;11.07;;;1.20;91.40;;;;;;5044301;28;20033;-77
2021/01/15 11:27:12;;;;;;;20.35;10.27;;;1.30;91.10;;;;;;5046299;28;20051;-75
2021/01/15 11:29:38;;;;;;;24.02;11.38;;;1.40;91.10;;;;;;5046263;28;20057;-76
2021/01/15 11:32:04;;;;;;;32.45;10.38;;;1.40;90.90;;;;;;5034035;28;20374;-76
2021/01/15 11:34:30;;;;;;;29.15;11.95;;;1.50;90.20;;;;;;5043919;28;20033;-75
2021/01/15 11:36:55;;;;;;;21.73;10.25;;;1.40;90.00;;;;;;5044311;28;20102;-76
2021/01/15 11:39:22;;;;;;;25.38;11.23;;;1.40;88.80;;;;;;5043672;28;20033;-75
2021/01/15 11:41:54;;;;;;;25.15;10.43;;;1.50;89.10;;;;;;5043362;28;20535;-76
2021/01/15 11:44:19;;;;;;;22.13;9.75;;;1.40;88.80;;;;;;5045129;28;20728;-76
2021/01/15 11:46:45;;;;;;;24.05;10.20;;;1.30;89.40;;;;;;5045261;28;20064;-76
2021/01/15 11:49:11;;;;;;;21.50;10.65;;;1.40;88.60;;;;;;5047143;28;20047;-75
2021/01/15 11:51:36;;;;;;;23.52;9.40;;;1.40;88.30;;;;;;5046908;28;20060;-76
2021/01/15 11:54:02;;;;;;;19.52;10.07;;;1.40;87.60;;;;;;5046715;28;20025;-75
2021/01/15 11:56:28;;;;;;;24.42;11.73;;;1.50;87.30;;;;;;5045162;28;20147;-76
2021/01/15 11:58:53;;;;;;;18.77;9.90;;;1.50;86.70;;;;;;5042398;28;20040;-75
2021/01/15 12:01:20;;;;;;;21.58;9.95;;;1.60;86.90;;;;;;5027679;28;20040;-76
2021/01/15 12:03:45;;;;;;;21.70;9.00;;;1.70;85.40;;;;;;5031135;28;20499;-76
2021/01/15 12:06:12;;;;;;;19.10;9.32;;;1.70;84.90;;;;;;5043030;28;20044;-77
2021/01/15 12:08:39;;;;;;;21.23;9.27;;;1.70;83.40;;;;;;5019611;28;20043;-77
2021/01/15 12:11:07;;;;;;;16.17;8.32;;;1.80;83.30;;;;;;5021171;28;20037;-76
2021/01/15 12:13:34;;;;;;;20.88;9.80;;;1.80;83.20;;;;;;5017665;28;20036;-78
2021/01/15 12:16:00;;;;;;;22.08;8.65;;;1.80;82.00;;;;;;5043510;28;20036;-76
2021/01/15 12:18:25;;;;;;;21.27;9.35;;;1.80;81.40;;;;;;5032597;28;20133;-77
2021/01/15 12:20:51;;;;;;;18.05;9.00;;;1.80;81.20;;;;;;5047700;28;20040;-77
2021/01/15 12:23:18;;;;;;;20.50;8.25;;;1.90;81.40;;;;;;5046750;28;20107;-76
2021/01/15 12:25:44;;;;;;;18.27;8.68;;;1.90;80.50;;;;;;5017180;28;20055;-77
2021/01/15 12:28:12;;;;;;;24.70;10.77;;;1.90;80.00;;;;;;5043635;28;20029;-77
2021/01/15 12:30:39;;;;;;;26.33;9.88;;;2.00;80.20;;;;;;4994602;28;20037;-77
2021/01/15 12:33:10;;;;;;;22.60;10.48;;;2.00;81.10;;;;;;5016644;28;20047;-77
2021/01/15 12:35:36;;;;;;;26.40;9.95;;;2.00;80.80;;;;;;4989991;28;20040;-77
2021/01/15 12:38:03;;;;;;;22.25;8.95;;;2.10;80.80;;;;;;5039678;28;20648;-77
2021/01/15 12:40:29;;;;;;;22.80;8.52;;;2.10;79.80;;;;;;4999451;28;20761;-79
2021/01/15 12:42:54;;;;;;;20.60;9.02;;;2.10;79.40;;;;;;5028487;28;20093;-77
2021/01/15 12:45:20;;;;;;;18.50;8.32;;;2.10;78.60;;;;;;5013773;28;20409;-76
2021/01/15 12:47:46;;;;;;;19.30;7.60;;;2.10;78.40;;;;;;5031742;28;20049;-76
2021/01/15 12:50:12;;;;;;;14.30;7.25;;;2.10;78.50;;;;;;5035894;28;20048;-76
2021/01/15 12:52:37;;;;;;;21.35;8.15;;;2.20;77.90;;;;;;5042498;28;20033;-75
2021/01/15 12:55:03;;;;;;;20.58;8.80;;;2.20;77.30;;;;;;5043787;28;20108;-76