Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 00:03:16;;;;;;;13.83;11.67;;;3.80;40.50;;;;;;10492582;28;20228;-71
2023/01/21 00:08:21;;;;;;;13.13;11.80;;;3.80;40.50;;;;;;10490789;28;20311;-71
2023/01/21 00:13:24;;;;;;;14.10;12.33;;;3.70;40.40;;;;;;10490653;28;20232;-71
2023/01/21 00:18:27;;;;;;;13.97;12.57;;;3.70;40.30;;;;;;10493000;28;20228;-71
2023/01/21 00:23:33;;;;;;;14.87;12.83;;;3.50;40.40;;;;;;10492585;28;20232;-71
2023/01/21 00:28:37;;;;;;;14.63;13.13;;;3.50;40.70;;;;;;10492798;28;20224;-71
2023/01/21 00:33:40;;;;;;;14.87;13.20;;;3.50;40.60;;;;;;10492327;28;20224;-71
2023/01/21 00:38:48;;;;;;;15.63;13.93;;;3.30;40.60;;;;;;10492065;28;20260;-71
2023/01/21 00:43:51;;;;;;;14.20;12.50;;;3.20;41.00;;;;;;10491583;28;20641;-71
2023/01/21 00:48:54;;;;;;;14.70;11.70;;;3.20;41.00;;;;;;10491939;28;20228;-70
2023/01/21 00:53:59;;;;;;;14.07;12.57;;;3.20;41.20;;;;;;10491822;28;20738;-71
2023/01/21 00:59:02;;;;;;;14.33;12.53;;;3.20;41.20;;;;;;10491000;28;20692;-70
2023/01/21 01:04:06;;;;;;;14.70;12.57;;;3.40;41.20;;;;;;10490597;28;20336;-71
2023/01/21 01:09:11;;;;;;;14.80;12.33;;;3.30;41.00;;;;;;10491216;28;20232;-71
2023/01/21 01:14:14;;;;;;;14.70;12.70;;;3.30;41.10;;;;;;10490871;28;20236;-70
2023/01/21 01:19:18;;;;;;;14.37;12.73;;;3.40;41.10;;;;;;10489867;28;20235;-71
2023/01/21 01:24:22;;;;;;;13.63;12.23;;;3.40;41.10;;;;;;10489772;28;20252;-71
2023/01/21 01:29:27;;;;;;;13.80;12.40;;;3.50;41.00;;;;;;10489712;28;20282;-70
2023/01/21 01:34:30;;;;;;;14.57;12.77;;;3.50;40.70;;;;;;10489207;28;20236;-71
2023/01/21 01:39:35;;;;;;;17.13;13.03;;;3.40;40.50;;;;;;10489345;28;20232;-71
2023/01/21 01:44:57;;;;;;;14.77;13.03;;;3.40;40.60;;;;;;10489106;28;20227;-71
2023/01/21 01:50:01;;;;;;;14.53;12.87;;;3.50;41.30;;;;;;10488900;28;20232;-71
2023/01/21 01:55:08;;;;;;;16.07;13.40;;;3.40;40.60;;;;;;10489048;28;20242;-70
2023/01/21 02:00:12;;;;;;;16.23;14.03;;;3.30;40.70;;;;;;10488843;28;20265;-71
2023/01/21 02:05:16;;;;;;;15.13;13.13;;;3.30;40.60;;;;;;10488361;28;20728;-71
2023/01/21 02:10:21;;;;;;;15.87;12.97;;;3.40;40.60;;;;;;10488256;28;20228;-71
2023/01/21 02:15:29;;;;;;;15.73;14.10;;;3.30;40.90;;;;;;10487307;28;20715;-71
2023/01/21 02:21:14;;;;;;;17.10;14.10;;;3.30;40.90;;;;;;10488268;28;20605;-71
2023/01/21 02:26:59;;;;;;;18.43;14.00;;;3.20;41.20;;;;;;10487682;28;20685;-71
2023/01/21 02:32:34;;;;;;;14.97;13.37;;;3.20;41.20;;;;;;10487201;28;20235;-71
2023/01/21 02:37:46;;;;;;;16.40;12.90;;;3.10;41.20;;;;;;10487945;28;20235;-71
2023/01/21 02:42:58;;;;;;;14.73;13.13;;;3.20;41.20;;;;;;10487398;28;20236;-71
2023/01/21 02:48:07;;;;;;;15.50;13.30;;;3.10;41.20;;;;;;10487083;28;20247;-71
2023/01/21 02:53:24;;;;;;;16.97;14.00;;;3.20;41.20;;;;;;10487184;28;20237;-70
2023/01/21 02:58:31;;;;;;;15.37;12.87;;;3.10;41.40;;;;;;10487049;28;20244;-71
2023/01/21 03:04:01;;;;;;;16.37;14.20;;;3.10;41.20;;;;;;10487039;28;20276;-70
2023/01/21 03:09:17;;;;;;;14.80;13.17;;;3.10;41.40;;;;;;10486813;28;20224;-70
2023/01/21 03:19:52;;;;;;;15.30;13.30;;;3.00;41.10;;;;;;10486983;28;20282;-71
2023/01/21 03:24:58;;;;;;;13.60;12.20;;;3.00;41.10;;;;;;10487157;28;20251;-70
2023/01/21 03:30:06;;;;;;;15.93;12.90;;;2.90;41.00;;;;;;10494464;28;20730;-70
2023/01/21 03:35:13;;;;;;;13.57;12.13;;;3.00;41.10;;;;;;10492429;28;20278;-71
2023/01/21 03:40:22;;;;;;;16.00;13.07;;;3.00;41.10;;;;;;10493720;28;20243;-70
2023/01/21 03:45:35;;;;;;;14.43;11.93;;;3.00;41.40;;;;;;10492607;28;20592;-70
2023/01/21 03:50:42;;;;;;;13.33;11.67;;;3.00;41.30;;;;;;10493806;28;20235;-71
2023/01/21 03:55:49;;;;;;;13.23;11.63;;;3.00;41.20;;;;;;10493219;28;20236;-70
2023/01/21 04:00:52;;;;;;;13.10;11.60;;;3.00;41.20;;;;;;10493401;28;20628;-70
2023/01/21 04:05:55;;;;;;;14.47;12.43;;;3.00;41.10;;;;;;10492997;28;20248;-71
2023/01/21 04:11:00;;;;;;;15.13;12.63;;;3.00;41.10;;;;;;10493043;28;20605;-70
2023/01/21 04:16:04;;;;;;;14.17;12.13;;;3.00;41.10;;;;;;10492786;28;20254;-70
2023/01/21 04:21:07;;;;;;;13.10;11.63;;;2.90;41.00;;;;;;10492570;28;20612;-70
2023/01/21 04:32:34;;;;;;;16.17;12.20;;;3.00;41.90;;;;;;10490330;28;20232;-71
2023/01/21 04:37:37;;;;;;;16.40;13.67;;;2.90;41.00;;;;;;10489516;28;20240;-72
2023/01/21 04:42:41;;;;;;;15.77;13.20;;;2.90;41.00;;;;;;10490730;28;20618;-71
2023/01/21 04:47:46;;;;;;;13.67;12.23;;;2.90;41.00;;;;;;10490080;28;20247;-71
2023/01/21 04:52:49;;;;;;;15.37;12.07;;;2.90;41.10;;;;;;10489573;28;20243;-72
2023/01/21 04:57:52;;;;;;;12.47;11.17;;;2.80;41.00;;;;;;10489685;28;20232;-72
2023/01/21 05:02:57;;;;;;;12.23;10.93;;;2.80;41.00;;;;;;10489719;28;20246;-72
2023/01/21 05:08:00;;;;;;;14.23;11.53;;;2.80;41.20;;;;;;10489692;28;20232;-72
2023/01/21 05:13:03;;;;;;;12.67;11.10;;;2.90;41.00;;;;;;10489038;28;20239;-71
2023/01/21 05:18:08;;;;;;;15.27;11.13;;;2.80;40.90;;;;;;10489070;28;20247;-71
2023/01/21 05:23:11;;;;;;;12.63;11.27;;;2.80;40.90;;;;;;10488684;28;20240;-71
2023/01/21 05:28:14;;;;;;;12.30;11.00;;;2.70;40.90;;;;;;10488275;28;20268;-71
2023/01/21 05:33:22;;;;;;;13.17;11.47;;;2.70;40.90;;;;;;10487905;28;20252;-71
2023/01/21 05:38:26;;;;;;;14.10;10.80;;;2.70;40.90;;;;;;10488413;28;20236;-71
2023/01/21 05:43:30;;;;;;;15.13;10.97;;;2.70;40.90;;;;;;10487750;28;20232;-71
2023/01/21 05:48:34;;;;;;;11.53;10.33;;;2.60;40.80;;;;;;10487630;28;20240;-71
2023/01/21 05:53:37;;;;;;;10.53;9.43;;;2.60;41.00;;;;;;10487220;28;20236;-71
2023/01/21 05:58:40;;;;;;;12.23;10.53;;;2.50;40.90;;;;;;10487782;28;20683;-71
2023/01/21 06:03:45;;;;;;;12.73;10.07;;;2.60;41.10;;;;;;10487606;28;20664;-71
2023/01/21 06:08:48;;;;;;;13.80;11.50;;;2.50;41.20;;;;;;10487108;28;20236;-71
2023/01/21 06:13:51;;;;;;;11.90;10.63;;;2.50;41.30;;;;;;10487183;28;20240;-70
2023/01/21 06:18:56;;;;;;;11.60;9.40;;;2.50;41.40;;;;;;10487109;28;20224;-71
2023/01/21 06:23:59;;;;;;;11.77;9.53;;;2.40;41.20;;;;;;10487037;28;20719;-71
2023/01/21 06:29:02;;;;;;;11.70;9.47;;;2.40;41.10;;;;;;10486547;28;20236;-71
2023/01/21 06:34:07;;;;;;;11.90;9.47;;;2.40;41.00;;;;;;10486620;28;20248;-71
2023/01/21 06:39:10;;;;;;;13.10;10.97;;;2.40;41.10;;;;;;10486486;28;20263;-71
2023/01/21 06:44:13;;;;;;;11.80;9.67;;;2.40;41.00;;;;;;10486413;28;20240;-71
2023/01/21 06:49:18;;;;;;;12.47;10.40;;;2.40;40.90;;;;;;10486210;28;20850;-71
2023/01/21 06:54:21;;;;;;;13.53;11.40;;;2.40;41.00;;;;;;10486091;28;20720;-71
2023/01/21 06:59:24;;;;;;;13.10;10.97;;;2.30;40.90;;;;;;10486288;28;20242;-70
2023/01/21 07:04:29;;;;;;;13.07;11.30;;;2.30;41.00;;;;;;10492933;28;20232;-71
2023/01/21 07:09:32;;;;;;;12.50;10.73;;;2.30;41.10;;;;;;10493823;28;20240;-71
2023/01/21 07:14:35;;;;;;;12.70;10.67;;;2.20;40.90;;;;;;10494014;28;20232;-70
2023/01/21 07:19:40;;;;;;;14.50;11.33;;;2.20;41.00;;;;;;10493656;28;20228;-71
2023/01/21 07:24:43;;;;;;;14.67;12.03;;;2.10;41.10;;;;;;10493387;28;20247;-71
2023/01/21 07:29:46;;;;;;;14.67;12.03;;;2.10;41.20;;;;;;10494015;28;20247;-71
2023/01/21 07:34:51;;;;;;;16.20;13.43;;;2.00;41.40;;;;;;10492947;28;20240;-71
2023/01/21 07:39:54;;;;;;;15.27;13.30;;;2.00;41.60;;;;;;10492607;28;20236;-71
2023/01/21 07:44:58;;;;;;;15.33;12.20;;;2.00;41.70;;;;;;10492709;28;20235;-71
2023/01/21 07:50:07;;;;;;;14.73;12.43;;;2.00;41.70;;;;;;10492561;28;20738;-71
2023/01/21 07:55:10;;;;;;;15.67;12.47;;;2.00;41.90;;;;;;10492041;28;20605;-71
2023/01/21 08:00:15;;;;;;;18.40;13.53;;;2.10;41.90;;;;;;10492389;28;20315;-73
2023/01/21 08:05:20;;;;;;;14.57;12.03;;;2.10;42.00;;;;;;10492169;28;20265;-71
2023/01/21 08:10:23;;;;;;;14.97;11.93;;;2.10;42.00;;;;;;10491368;28;20232;-71
2023/01/21 08:15:26;;;;;;;14.93;11.63;;;2.10;42.00;;;;;;10489862;28;20646;-71
2023/01/21 08:20:31;;;;;;;14.67;11.57;;;2.20;42.20;;;;;;10491192;28;20259;-72
2023/01/21 08:25:34;;;;;;;14.97;11.80;;;2.20;42.20;;;;;;10491049;28;20236;-72
2023/01/21 08:30:37;;;;;;;15.07;11.47;;;2.30;42.20;;;;;;10491098;28;20750;-72
2023/01/21 08:35:42;;;;;;;15.57;11.73;;;2.30;42.00;;;;;;10490868;28;20263;-72
2023/01/21 08:40:49;;;;;;;13.03;11.10;;;2.40;42.30;;;;;;10490409;28;20224;-72
2023/01/21 08:45:55;;;;;;;12.80;11.07;;;2.40;42.10;;;;;;10490115;28;20286;-72
2023/01/21 08:51:00;;;;;;;13.07;10.43;;;2.50;42.20;;;;;;10490222;28;20297;-72
2023/01/21 08:56:04;;;;;;;13.03;11.03;;;2.50;42.20;;;;;;10489615;28;20251;-72
2023/01/21 09:01:09;;;;;;;15.93;11.50;;;2.60;42.10;;;;;;10489410;28;20232;-72
2023/01/21 09:06:14;;;;;;;16.03;10.57;;;2.70;42.10;;;;;;10489309;28;20247;-72
2023/01/21 09:11:17;;;;;;;11.90;10.07;;;2.70;42.30;;;;;;10489327;28;20297;-73
2023/01/21 09:16:22;;;;;;;11.90;9.90;;;2.80;42.20;;;;;;10484225;28;20224;-73
2023/01/21 09:21:28;;;;;;;13.90;10.63;;;3.00;43.20;;;;;;10485623;28;20239;-76
2023/01/21 09:26:31;;;;;;;13.43;10.83;;;3.00;42.90;;;;;;10477907;28;20232;-75
2023/01/21 09:31:34;;;;;;;15.00;11.27;;;3.10;42.30;;;;;;10478384;28;20880;-75
2023/01/21 09:36:39;;;;;;;13.77;10.53;;;3.10;42.10;;;;;;10477869;28;20250;-76
2023/01/21 09:41:44;;;;;;;15.40;10.77;;;3.10;42.20;;;;;;10479792;28;20252;-76
2023/01/21 09:46:55;;;;;;;13.90;10.77;;;3.20;42.30;;;;;;10475985;28;20232;-77
2023/01/21 09:52:08;;;;;;;13.13;10.70;;;3.20;42.50;;;;;;10474624;28;20244;-74
2023/01/21 09:57:41;;;;;;;12.93;10.50;;;3.20;42.60;;;;;;10480764;28;20231;-76
2023/01/21 10:02:50;;;;;;;13.00;10.27;;;3.20;42.70;;;;;;10483264;28;20240;-77
2023/01/21 10:08:00;;;;;;;13.93;11.00;;;3.30;42.60;;;;;;10481928;28;20236;-75
2023/01/21 10:13:16;;;;;;;12.90;10.77;;;3.30;42.50;;;;;;10478041;28;20243;-76
2023/01/21 10:18:26;;;;;;;12.77;10.43;;;3.20;42.80;;;;;;10477301;28;20751;-76
2023/01/21 10:23:39;;;;;;;14.97;11.50;;;3.30;42.60;;;;;;10478964;28;20311;-77
2023/01/21 10:28:50;;;;;;;13.50;10.60;;;3.20;42.60;;;;;;10479615;28;20236;-76
2023/01/21 10:33:53;;;;;;;13.73;10.73;;;3.20;42.60;;;;;;10478630;28;20236;-77
2023/01/21 10:39:05;;;;;;;12.70;9.83;;;3.40;42.60;;;;;;10490203;28;20282;-76
2023/01/21 10:44:20;;;;;;;13.10;9.27;;;3.30;42.80;;;;;;10489211;28;20227;-76
2023/01/21 10:49:47;;;;;;;13.17;9.63;;;3.30;43.80;;;;;;10492991;28;20243;-77
2023/01/21 10:54:58;;;;;;;12.37;10.17;;;3.40;43.90;;;;;;10491309;28;20232;-77
2023/01/21 11:00:03;;;;;;;13.00;10.80;;;3.50;43.30;;;;;;10498977;28;20240;-77
2023/01/21 11:05:12;;;;;;;12.90;9.17;;;3.60;42.90;;;;;;10505179;28;20228;-79
2023/01/21 11:10:20;;;;;;;14.30;10.97;;;3.60;42.60;;;;;;10489458;28;20601;-78
2023/01/21 11:15:24;;;;;;;12.87;10.07;;;3.70;42.90;;;;;;10502290;28;20240;-80
2023/01/21 11:20:39;;;;;;;12.87;10.27;;;3.70;42.70;;;;;;10498614;28;20232;-81
2023/01/21 11:25:44;;;;;;;12.57;9.10;;;3.70;43.30;;;;;;10495391;28;20238;-75
2023/01/21 11:30:47;;;;;;;12.30;10.07;;;3.80;43.50;;;;;;10489408;28;20244;-77
2023/01/21 11:35:55;;;;;;;13.57;10.57;;;3.80;42.70;;;;;;10498112;28;20263;-77
2023/01/21 11:41:14;;;;;;;11.50;9.47;;;3.80;42.70;;;;;;10487638;28;20239;-77
2023/01/21 11:46:30;;;;;;;11.23;9.70;;;3.90;43.20;;;;;;10486656;28;20224;-77
2023/01/21 11:51:34;;;;;;;11.37;9.23;;;3.90;42.90;;;;;;10486243;28;20235;-77
2023/01/21 11:56:39;;;;;;;11.20;8.97;;;3.90;42.60;;;;;;10486127;28;20584;-77
2023/01/21 12:01:50;;;;;;;11.93;9.20;;;3.90;42.70;;;;;;10487805;28;20232;-77
2023/01/21 12:06:56;;;;;;;10.53;8.93;;;4.00;42.60;;;;;;10481898;28;20236;-76
2023/01/21 12:12:26;;;;;;;9.77;8.37;;;4.00;42.60;;;;;;10487977;28;20232;-76
2023/01/21 12:17:46;;;;;;;9.77;7.70;;;4.00;43.30;;;;;;10482996;28;20231;-78
2023/01/21 12:22:59;;;;;;;9.37;7.93;;;4.00;43.30;;;;;;10488947;28;20313;-78
2023/01/21 12:28:19;;;;;;;10.43;8.33;;;4.00;42.90;;;;;;10482906;28;20236;-77
2023/01/21 12:33:44;;;;;;;10.67;8.07;;;4.00;43.10;;;;;;10487550;28;20243;-78
2023/01/21 12:38:54;;;;;;;9.80;7.57;;;4.00;43.30;;;;;;10484295;28;20697;-75
2023/01/21 12:44:20;;;;;;;9.27;7.63;;;4.10;42.90;;;;;;10480300;28;20228;-75
2023/01/21 12:49:29;;;;;;;11.23;8.90;;;4.00;43.30;;;;;;10480048;28;20236;-75
2023/01/21 12:54:40;;;;;;;8.73;7.33;;;4.10;42.90;;;;;;10473587;28;20244;-73
2023/01/21 12:59:52;;;;;;;7.97;7.17;;;4.10;43.00;;;;;;10474571;28;20228;-73
2023/01/21 13:04:58;;;;;;;7.30;6.47;;;4.10;43.10;;;;;;10476685;28;20240;-74
2023/01/21 13:10:10;;;;;;;7.97;6.80;;;4.10;42.80;;;;;;10472692;28;20228;-76
2023/01/21 13:15:18;;;;;;;7.20;6.33;;;4.10;42.70;;;;;;10476520;28;20228;-75
2023/01/21 13:20:23;;;;;;;7.27;5.90;;;4.10;42.70;;;;;;10487115;28;20239;-75
2023/01/21 13:25:33;;;;;;;6.80;6.10;;;4.10;42.50;;;;;;10483440;28;20235;-74
2023/01/21 13:30:43;;;;;;;7.97;6.50;;;4.10;42.70;;;;;;10484036;28;20240;-74
2023/01/21 13:35:56;;;;;;;6.97;5.87;;;4.20;42.80;;;;;;10482734;28;21035;-74
2023/01/21 13:41:12;;;;;;;6.80;6.07;;;4.20;42.80;;;;;;10488106;28;20281;-75
2023/01/21 13:46:37;;;;;;;7.70;6.30;;;4.20;42.90;;;;;;10481141;28;20234;-75
2023/01/21 13:51:53;;;;;;;7.67;6.83;;;4.20;42.90;;;;;;10482935;28;20228;-73
2023/01/21 13:57:15;;;;;;;7.67;6.83;;;4.20;42.80;;;;;;10482827;28;20238;-75
2023/01/21 14:02:25;;;;;;;6.10;5.50;;;4.30;43.00;;;;;;10483976;28;20227;-79
2023/01/21 14:07:32;;;;;;;5.50;5.00;;;4.20;42.60;;;;;;10487538;28;20884;-79
2023/01/21 14:12:54;;;;;;;5.43;4.90;;;4.20;42.40;;;;;;10490088;28;20232;-79
2023/01/21 14:18:24;;;;;;;4.80;4.40;;;4.20;42.80;;;;;;10484373;28;20240;-81
2023/01/21 14:23:55;;;;;;;4.97;4.47;;;4.20;42.90;;;;;;10486285;28;20601;-80
2023/01/21 14:29:08;;;;;;;4.87;4.47;;;4.20;42.70;;;;;;10482904;28;20229;-79
2023/01/21 14:34:21;;;;;;;5.47;4.90;;;4.20;42.40;;;;;;10487006;28;20235;-76
2023/01/21 14:39:37;;;;;;;6.10;4.97;;;4.30;42.60;;;;;;10479855;28;20240;-76
2023/01/21 14:44:44;;;;;;;6.60;5.63;;;4.20;42.60;;;;;;10482394;28;20240;-79
2023/01/21 14:49:50;;;;;;;6.30;5.43;;;4.20;42.30;;;;;;10485726;28;20232;-78
2023/01/21 14:54:53;;;;;;;6.93;6.23;;;4.10;42.60;;;;;;10481781;28;20859;-77
2023/01/21 15:00:10;;;;;;;6.13;5.53;;;4.00;42.40;;;;;;10485797;28;20227;-78
2023/01/21 15:05:24;;;;;;;5.47;4.97;;;4.00;42.90;;;;;;10483430;28;20224;-77
2023/01/21 15:10:32;;;;;;;9.03;8.23;;;3.90;43.00;;;;;;10484802;28;20244;-77
2023/01/21 15:15:41;;;;;;;7.77;6.97;;;3.90;42.70;;;;;;10485439;28;20240;-76
2023/01/21 15:20:50;;;;;;;6.00;5.40;;;3.90;42.50;;;;;;10482513;28;20335;-77
2023/01/21 15:26:05;;;;;;;7.07;6.37;;;3.90;42.60;;;;;;10495971;28;20243;-77
2023/01/21 15:31:11;;;;;;;4.67;4.27;;;3.90;42.50;;;;;;10489368;28;20252;-77
2023/01/21 15:36:27;;;;;;;5.13;4.73;;;4.00;42.20;;;;;;10496670;28;20228;-77
2023/01/21 15:41:49;;;;;;;5.27;4.77;;;3.90;42.40;;;;;;10497491;28;20292;-77
2023/01/21 15:46:59;;;;;;;5.83;5.07;;;3.90;42.40;;;;;;10501984;28;20241;-76
2023/01/21 15:52:22;;;;;;;6.70;5.90;;;3.90;42.20;;;;;;10500893;28;20234;-76
2023/01/21 15:57:39;;;;;;;5.50;5.00;;;3.80;42.40;;;;;;10498179;28;20235;-77
2023/01/21 16:02:51;;;;;;;6.40;5.57;;;3.70;42.60;;;;;;10498086;28;20242;-77
2023/01/21 16:08:11;;;;;;;6.13;5.53;;;3.60;42.70;;;;;;10497802;28;20228;-77
2023/01/21 16:13:22;;;;;;;7.17;5.87;;;3.60;42.70;;;;;;10497433;28;20262;-77
2023/01/21 16:18:31;;;;;;;6.30;5.70;;;3.50;42.70;;;;;;10494518;28;20700;-77
2023/01/21 16:23:39;;;;;;;7.63;6.60;;;3.40;43.50;;;;;;10494204;28;20287;-77
2023/01/21 16:28:45;;;;;;;6.60;5.43;;;3.40;42.90;;;;;;10495464;28;20282;-78
2023/01/21 16:33:49;;;;;;;6.80;6.10;;;3.40;42.70;;;;;;10493604;28;20239;-78
2023/01/21 16:38:53;;;;;;;8.43;6.80;;;3.40;42.70;;;;;;10495135;28;20216;-78
2023/01/21 16:43:59;;;;;;;7.23;6.53;;;3.40;42.80;;;;;;10496723;28;20245;-78
2023/01/21 16:49:11;;;;;;;7.10;6.40;;;3.40;42.80;;;;;;10495021;28;20220;-78
2023/01/21 16:54:26;;;;;;;8.30;7.20;;;3.40;42.90;;;;;;10497458;28;20232;-77
2023/01/21 16:59:37;;;;;;;8.97;7.27;;;3.40;43.30;;;;;;10498177;28;20236;-77
2023/01/21 17:04:40;;;;;;;7.97;7.17;;;3.30;43.10;;;;;;10494918;28;20243;-77
2023/01/21 17:09:45;;;;;;;11.17;8.60;;;3.30;43.00;;;;;;10497368;28;20232;-78
2023/01/21 17:14:54;;;;;;;9.10;8.20;;;3.30;43.20;;;;;;10496309;28;20236;-77
2023/01/21 17:19:57;;;;;;;8.60;7.63;;;3.20;43.10;;;;;;10497063;28;20282;-77
2023/01/21 17:25:13;;;;;;;9.43;7.70;;;3.30;43.30;;;;;;10494862;28;20244;-77
2023/01/21 17:30:29;;;;;;;10.27;7.70;;;3.10;43.40;;;;;;10494297;28;20231;-76
2023/01/21 17:35:32;;;;;;;9.30;7.70;;;3.10;43.50;;;;;;10494775;28;20720;-77
2023/01/21 17:40:40;;;;;;;8.43;7.57;;;3.10;43.20;;;;;;10492902;28;20232;-77
2023/01/21 17:45:45;;;;;;;9.50;8.07;;;3.10;43.30;;;;;;10494914;28;20246;-77
2023/01/21 17:50:48;;;;;;;8.83;7.93;;;3.10;43.10;;;;;;10495535;28;20240;-77
2023/01/21 17:56:01;;;;;;;10.00;8.07;;;3.10;43.10;;;;;;10494255;28;20236;-77
2023/01/21 18:01:05;;;;;;;9.87;8.07;;;3.10;43.60;;;;;;10493822;28;20224;-75
2023/01/21 18:06:18;;;;;;;9.63;8.17;;;3.00;43.20;;;;;;10494061;28;20240;-76
2023/01/21 18:11:23;;;;;;;8.57;7.67;;;3.00;43.60;;;;;;10494272;28;20259;-76
2023/01/21 18:16:26;;;;;;;8.33;7.43;;;3.00;43.60;;;;;;10494887;28;20231;-77
2023/01/21 18:21:30;;;;;;;7.57;6.30;;;3.00;43.30;;;;;;10493655;28;20734;-78
2023/01/21 18:26:37;;;;;;;7.57;6.77;;;3.00;43.30;;;;;;10493949;28;20234;-76
2023/01/21 18:31:40;;;;;;;8.43;7.37;;;3.00;43.30;;;;;;10492645;28;20346;-77
2023/01/21 18:36:43;;;;;;;7.90;7.10;;;3.10;43.20;;;;;;10493772;28;20329;-76
2023/01/21 18:41:48;;;;;;;9.80;7.60;;;3.20;43.30;;;;;;10494385;28;20240;-76
2023/01/21 18:46:51;;;;;;;8.00;7.20;;;3.10;43.30;;;;;;10496082;28;20236;-76
2023/01/21 18:51:54;;;;;;;9.00;8.10;;;3.10;43.10;;;;;;10495539;28;20240;-76
2023/01/21 18:56:59;;;;;;;10.00;8.50;;;3.10;43.20;;;;;;10496703;28;20232;-76
2023/01/21 19:02:03;;;;;;;10.33;8.20;;;3.10;43.30;;;;;;10503720;28;20232;-76
2023/01/21 19:07:12;;;;;;;9.40;8.10;;;3.10;43.20;;;;;;10509186;28;20228;-76
2023/01/21 19:12:19;;;;;;;9.53;8.53;;;3.10;43.40;;;;;;10506835;28;20231;-76
2023/01/21 19:17:27;;;;;;;9.37;7.93;;;3.10;43.30;;;;;;10506064;28;20294;-76
2023/01/21 19:22:30;;;;;;;9.50;8.17;;;3.20;43.30;;;;;;10485018;28;20255;-76
2023/01/21 19:27:39;;;;;;;10.43;8.47;;;3.20;44.30;;;;;;10493569;28;20716;-75
2023/01/21 19:32:42;;;;;;;10.73;8.87;;;3.30;44.00;;;;;;10492400;28;20676;-77
2023/01/21 19:37:48;;;;;;;10.97;9.77;;;3.40;43.40;;;;;;10493263;28;20235;-77
2023/01/21 19:42:53;;;;;;;12.13;10.93;;;3.40;43.10;;;;;;10495116;28;20240;-77
2023/01/21 19:47:56;;;;;;;13.60;10.07;;;3.40;42.90;;;;;;10495922;28;20689;-76
2023/01/21 19:53:00;;;;;;;9.83;8.83;;;3.40;42.70;;;;;;10495715;28;20242;-77
2023/01/21 19:58:18;;;;;;;11.50;9.73;;;3.40;42.70;;;;;;10501619;28;20236;-78
2023/01/21 20:03:23;;;;;;;9.93;8.93;;;3.40;42.70;;;;;;10503218;28;20297;-78
2023/01/21 20:08:29;;;;;;;10.50;9.43;;;3.40;42.60;;;;;;10501348;28;20235;-78
2023/01/21 20:13:35;;;;;;;10.63;9.57;;;3.40;42.60;;;;;;10501302;28;20292;-78
2023/01/21 20:18:40;;;;;;;12.00;10.33;;;3.30;42.60;;;;;;10501923;28;20897;-78
2023/01/21 20:23:43;;;;;;;11.20;9.50;;;3.30;42.50;;;;;;10502150;28;20230;-78
2023/01/21 20:28:50;;;;;;;12.23;10.47;;;3.40;42.60;;;;;;10489349;28;20616;-78
2023/01/21 20:33:56;;;;;;;12.43;11.13;;;3.40;42.60;;;;;;10498608;28;20263;-78
2023/01/21 20:38:59;;;;;;;10.13;9.13;;;3.40;42.50;;;;;;10498996;28;20232;-78
2023/01/21 20:44:04;;;;;;;12.03;10.00;;;3.40;42.40;;;;;;10500161;28;20244;-78
2023/01/21 20:49:10;;;;;;;9.03;8.13;;;3.40;42.40;;;;;;10500029;28;20247;-78
2023/01/21 20:54:13;;;;;;;10.43;8.33;;;3.40;42.40;;;;;;10495719;28;20235;-78
2023/01/21 20:59:20;;;;;;;10.30;9.30;;;3.40;42.30;;;;;;10489475;28;20220;-77
2023/01/21 21:04:23;;;;;;;10.70;9.60;;;3.50;42.90;;;;;;10490767;28;20327;-78
2023/01/21 21:09:27;;;;;;;10.87;9.60;;;3.50;42.60;;;;;;10490754;28;20239;-78
2023/01/21 21:14:32;;;;;;;10.33;9.33;;;3.50;42.50;;;;;;10487663;28;20232;-78
2023/01/21 21:19:35;;;;;;;11.00;9.90;;;3.40;42.50;;;;;;10484705;28;20604;-77
2023/01/21 21:24:38;;;;;;;11.03;9.73;;;3.40;42.60;;;;;;10485871;28;20272;-78
2023/01/21 21:29:43;;;;;;;11.37;10.07;;;3.40;42.60;;;;;;10485592;28;20224;-78
2023/01/21 21:34:47;;;;;;;13.30;11.37;;;3.30;42.80;;;;;;10479803;28;20228;-77
2023/01/21 21:39:51;;;;;;;11.83;10.60;;;3.30;42.80;;;;;;10487801;28;20255;-78
2023/01/21 21:44:55;;;;;;;10.83;9.73;;;3.20;42.90;;;;;;10489011;28;20242;-78
2023/01/21 21:49:58;;;;;;;11.57;10.37;;;3.20;43.10;;;;;;10486949;28;20314;-78
2023/01/21 21:55:02;;;;;;;11.17;9.97;;;3.20;43.10;;;;;;10484076;28;20290;-77
2023/01/21 22:00:08;;;;;;;11.47;10.30;;;3.20;43.00;;;;;;10478293;28;20634;-77
2023/01/21 22:05:11;;;;;;;11.60;10.27;;;3.20;43.20;;;;;;10476636;28;20274;-76
2023/01/21 22:10:14;;;;;;;10.47;9.37;;;3.20;43.00;;;;;;10477489;28;20228;-76
2023/01/21 22:15:18;;;;;;;11.60;10.10;;;3.20;42.90;;;;;;10477390;28;20239;-76
2023/01/21 22:20:22;;;;;;;11.47;10.17;;;3.20;43.10;;;;;;10476594;28;20232;-77
2023/01/21 22:25:25;;;;;;;11.33;10.10;;;3.20;42.90;;;;;;10476110;28;20781;-76
2023/01/21 22:30:29;;;;;;;10.60;9.07;;;3.20;43.10;;;;;;10475962;28;20254;-77
2023/01/21 22:35:32;;;;;;;10.77;9.67;;;3.20;43.10;;;;;;10475791;28;21077;-77
2023/01/21 22:40:38;;;;;;;11.27;10.07;;;3.30;43.10;;;;;;10477211;28;20224;-76
2023/01/21 22:45:48;;;;;;;13.13;10.50;;;3.40;43.10;;;;;;10477853;28;20228;-76
2023/01/21 22:50:52;;;;;;;11.57;10.40;;;3.30;43.20;;;;;;10475479;28;20224;-76
2023/01/21 22:55:57;;;;;;;11.43;10.20;;;3.30;42.90;;;;;;10476336;28;20224;-76
2023/01/21 23:01:01;;;;;;;10.33;9.17;;;3.30;43.00;;;;;;10476170;28;20798;-76
2023/01/21 23:06:06;;;;;;;12.47;9.93;;;3.40;43.10;;;;;;10479704;28;20335;-76
2023/01/21 23:11:12;;;;;;;11.47;10.17;;;3.30;42.90;;;;;;10484108;28;20236;-77
2023/01/21 23:16:18;;;;;;;10.67;9.23;;;3.30;42.90;;;;;;10485109;28;20236;-76
2023/01/21 23:21:31;;;;;;;11.30;10.10;;;3.30;43.00;;;;;;10478452;28;20236;-77
2023/01/21 23:26:34;;;;;;;10.90;9.60;;;3.30;43.20;;;;;;10484300;28;20232;-77
2023/01/21 23:31:39;;;;;;;10.00;9.00;;;3.30;42.80;;;;;;10485084;28;20239;-77
2023/01/21 23:36:42;;;;;;;10.47;9.33;;;3.40;42.90;;;;;;10481587;28;20629;-76
2023/01/21 23:41:45;;;;;;;12.40;10.23;;;3.30;42.90;;;;;;10483824;28;20247;-77
2023/01/21 23:46:50;;;;;;;11.33;9.40;;;3.30;42.90;;;;;;10491424;28;20610;-76
2023/01/21 23:51:53;;;;;;;11.60;10.30;;;3.30;43.00;;;;;;10489389;28;20236;-76
2023/01/21 23:56:56;;;;;;;11.13;9.93;;;3.30;43.10;;;;;;10492844;28;20242;-77
