Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:02:40;;;;;;;;;;;2.80;99.50;;;;;;5057169;28;19937;-68
2022/01/28 00:04:59;;;;;;;;;;;2.70;99.70;;;;;;5054447;28;19920;-67
2022/01/28 00:07:24;;;;;;;;;;;2.70;99.50;;;;;;5042819;28;20200;-67
2022/01/28 00:09:50;;;;;;;;;;;2.80;99.40;;;;;;5042855;28;19913;-67
2022/01/28 00:12:16;;;;;;;;;;;2.80;99.30;;;;;;5041417;28;19916;-68
2022/01/28 00:20:50;;;;;;;;;;;2.70;99.40;;;;;;5042502;28;20195;-67
2022/01/28 00:38:55;;;;;;;;;;;2.80;99.20;;;;;;5042831;28;19909;-67
2022/01/28 00:41:21;;;;;;;;;;;2.70;99.20;;;;;;5041755;28;19947;-67
2022/01/28 00:43:47;;;;;;;;;;;2.70;99.20;;;;;;5042350;28;20310;-67
2022/01/28 00:46:13;;;;;;;;;;;2.70;99.10;;;;;;5041340;28;20199;-67
2022/01/28 00:48:38;;;;;;;;;;;2.70;99.10;;;;;;5042461;28;19909;-67
2022/01/28 00:51:04;;;;;;;;;;;2.70;99.30;;;;;;5041938;28;19916;-67
2022/01/28 00:53:30;;;;;;;;;;;2.70;99.20;;;;;;5042349;28;19909;-67
2022/01/28 00:55:57;;;;;;;;;;;2.70;99.10;;;;;;5041228;28;19955;-67
2022/01/28 00:58:23;;;;;;;;;;;2.60;99.40;;;;;;5042342;28;19940;-68
2022/01/28 01:00:48;;;;;;;;;;;2.60;99.10;;;;;;5041974;28;19980;-67
2022/01/28 01:03:14;;;;;;;;;;;2.60;99.10;;;;;;5040977;28;20108;-65
2022/01/28 01:05:40;;;;;;;;;;;2.60;99.10;;;;;;5026522;28;19909;-65
2022/01/28 01:08:06;;;;;;;;;;;2.60;99.20;;;;;;5045870;28;19913;-65
2022/01/28 01:10:32;;;;;;;;;;;2.60;99.30;;;;;;5045559;28;19909;-65
2022/01/28 01:12:58;;;;;;;;;;;2.50;99.60;;;;;;5045524;28;19940;-65
2022/01/28 01:15:29;;;;;;;;;;;2.40;99.80;;;;;;5045609;28;20207;-65
2022/01/28 01:23:05;;;;;;;;;;;2.40;99.70;;;;;;5045466;28;19913;-66
2022/01/28 01:25:31;;;;;;;;;;;2.40;99.90;;;;;;5045461;28;19909;-65
2022/01/28 01:27:58;;;;;;;;;;;2.40;99.90;;;;;;5044271;28;19920;-65
2022/01/28 01:30:26;;;;;;;;;;;2.50;99.90;;;;;;5045480;28;19909;-66
2022/01/28 01:32:51;;;;;;;;;;;2.50;99.90;;;;;;5044037;28;19932;-66
2022/01/28 01:35:17;;;;;;;;;;;2.50;99.90;;;;;;5045022;28;19913;-65
2022/01/28 01:37:43;;;;;;;;;;;2.60;99.80;;;;;;5045456;28;19916;-65
2022/01/28 01:40:09;;;;;;;;;;;2.70;99.70;;;;;;5044710;28;20204;-65
2022/01/28 01:43:08;;;;;;;;;;;2.70;99.60;;;;;;5045211;28;20108;-65
2022/01/28 01:53:28;;;;;;;;;;;2.80;99.20;;;;;;5044030;28;19915;-66
2022/01/28 01:55:55;;;;;;;;;;;2.90;99.00;;;;;;5043867;28;19909;-66
2022/01/28 01:58:25;;;;;;;;;;;2.90;98.90;;;;;;5044931;28;19909;-65
2022/01/28 02:00:51;;;;;;;;;;;3.00;98.80;;;;;;5044510;28;20114;-66
2022/01/28 02:03:16;;;;;;;;;;;2.90;98.70;;;;;;5044712;28;19920;-66
2022/01/28 02:05:42;;;;;;;;;;;2.90;98.70;;;;;;5044531;28;19948;-65
2022/01/28 02:08:08;;;;;;;;;;;2.90;98.60;;;;;;5060277;28;19913;-65
2022/01/28 02:10:34;;;;;;;;;;;2.90;98.70;;;;;;5043435;28;19917;-66
2022/01/28 02:12:59;;;;;;;;;;;2.90;98.80;;;;;;5044506;28;19963;-65
2022/01/28 02:15:25;;;;;;;;;;;3.00;98.60;;;;;;5044619;28;20200;-66
2022/01/28 02:17:51;;;;;;;;;;;3.00;98.50;;;;;;5043738;28;19948;-66
2022/01/28 02:20:34;;;;;;;;;;;3.00;98.50;;;;;;5044298;28;19941;-66
2022/01/28 02:23:00;;;;;;;;;;;2.90;98.50;;;;;;5044397;28;19981;-65
2022/01/28 02:25:28;;;;;;;;;;;2.80;98.60;;;;;;5044373;28;19909;-65
2022/01/28 02:27:56;;;;;;;;;;;2.90;98.50;;;;;;5044410;28;19916;-65
2022/01/28 02:30:22;;;;;;;;;;;2.90;98.40;;;;;;5044247;28;19976;-66
2022/01/28 02:32:49;;;;;;;;;;;3.00;98.40;;;;;;5044050;28;20218;-66
2022/01/28 02:35:15;;;;;;;;;;;3.00;98.30;;;;;;5044083;28;19909;-66
2022/01/28 02:37:41;;;;;;;;;;;3.00;98.20;;;;;;5044144;28;19984;-67
2022/01/28 02:40:07;;;;;;;;;;;3.00;98.10;;;;;;5042659;28;20127;-65
2022/01/28 02:42:59;;;;;;;;;;;3.00;98.00;;;;;;5042758;28;19916;-66
2022/01/28 02:45:28;;;;;;;;;;;3.00;98.00;;;;;;5043660;28;20200;-67
2022/01/28 02:48:02;;;;;;;;;;;3.00;98.00;;;;;;5044030;28;20238;-66
2022/01/28 02:50:31;;;;;;;;;;;3.00;98.00;;;;;;5043687;28;19948;-68
2022/01/28 02:53:07;;;;;;;;;;;3.00;97.90;;;;;;5043640;28;19935;-66
2022/01/28 02:55:38;;;;;;;;;;;3.00;97.90;;;;;;5042916;28;19916;-66
2022/01/28 02:58:22;;;;;;;;;;;3.00;97.80;;;;;;5043994;28;19941;-67
2022/01/28 03:00:48;;;;;;;;;;;3.00;97.70;;;;;;5043556;28;19980;-66
2022/01/28 03:03:22;;;;;;;;;;;3.00;97.70;;;;;;5042530;28;19913;-66
2022/01/28 03:05:51;;;;;;;;;;;3.00;97.70;;;;;;5043511;28;19909;-66
2022/01/28 03:08:18;;;;;;;;;;;3.00;97.80;;;;;;5043626;28;19913;-66
2022/01/28 03:16:14;;;;;;;;;;;2.90;97.90;;;;;;5043727;28;19916;-67
2022/01/28 03:23:55;;;;;;;;;;;2.80;98.20;;;;;;5043276;28;19947;-66
2022/01/28 03:26:24;;;;;;;;;;;2.80;98.10;;;;;;5043547;28;19913;-66
2022/01/28 03:28:50;;;;;;;;;;;2.80;98.10;;;;;;5042289;28;20204;-65
2022/01/28 03:31:15;;;;;;;;;;;2.70;98.20;;;;;;5043316;28;19913;-65
2022/01/28 03:33:41;;;;;;;;;;;2.70;98.00;;;;;;5043503;28;19971;-66
2022/01/28 03:36:11;;;;;;;;;;;2.70;98.00;;;;;;5043086;28;19976;-66
2022/01/28 03:38:37;;;;;;;;;;;2.60;98.10;;;;;;5043181;28;20085;-66
2022/01/28 03:41:04;;;;;;;;;;;2.60;98.20;;;;;;5042679;28;19976;-66
2022/01/28 03:43:30;;;;;;;;;;;2.60;98.30;;;;;;5042028;28;19916;-66
2022/01/28 03:45:56;;;;;;;;;;;2.60;98.40;;;;;;5043073;28;20112;-66
2022/01/28 03:48:21;;;;;;;;;;;2.50;98.50;;;;;;5042985;28;19921;-66
2022/01/28 03:50:50;;;;;;;;;;;2.50;98.50;;;;;;5042394;28;20103;-67
2022/01/28 03:53:16;;;;;;;;;;;2.40;98.70;;;;;;5042995;28;19932;-65
2022/01/28 03:55:41;;;;;;;;;;;2.40;98.80;;;;;;5042862;28;19975;-66
2022/01/28 03:58:07;;;;;;;;;;;2.40;99.10;;;;;;5042825;28;19909;-66
2022/01/28 04:00:33;;;;;;;;;;;2.40;98.90;;;;;;5042691;28;19939;-66
2022/01/28 04:03:48;;;;;;;;;;;2.30;99.00;;;;;;5042579;28;19913;-65
2022/01/28 04:11:26;;;;;;;;;;;2.30;99.00;;;;;;5036958;28;19916;-66
2022/01/28 04:11:42;;;;;;;;;;;2.20;99.10;;;;;;4981435;28;20066;-68
2022/01/28 04:14:14;;;;;;;;;;;2.20;99.30;;;;;;5029977;28;19916;-66
2022/01/28 04:19:24;;;;;;;;;;;2.30;99.20;;;;;;5042657;28;19955;-66
2022/01/28 04:21:50;;;;;;;;;;;2.30;99.20;;;;;;5041769;28;19913;-66
2022/01/28 04:24:15;;;;;;;;;;;2.40;99.10;;;;;;5041988;28;19984;-66
2022/01/28 04:26:41;;;;;;;;;;;2.40;99.10;;;;;;5042490;28;19965;-65
2022/01/28 04:29:08;;;;;;;;;;;2.40;99.10;;;;;;5042488;28;19932;-66
2022/01/28 04:31:35;;;;;;;;;;;2.40;99.30;;;;;;5042434;28;19955;-66
2022/01/28 04:34:01;;;;;;;;;;;2.40;99.20;;;;;;5042401;28;19911;-65
2022/01/28 04:36:32;;;;;;;;;;;2.40;99.20;;;;;;5041091;28;19923;-65
2022/01/28 04:44:50;;;;;;;;;;;2.50;99.10;;;;;;5044264;28;19962;-66
2022/01/28 04:47:35;;;;;;;;;;;2.60;98.90;;;;;;5045062;28;19920;-66
2022/01/28 05:00:24;;;;;;;;;;;2.40;99.10;;;;;;5046071;28;19909;-66
2022/01/28 05:13:27;;;;;;;;;;;2.50;99.20;;;;;;5045587;28;19909;-66
2022/01/28 05:26:57;;;;;;;;;;;2.60;98.90;;;;;;5045795;28;19913;-65
2022/01/28 05:29:23;;;;;;;;;;;2.60;98.90;;;;;;5045188;28;19980;-66
2022/01/28 05:31:49;;;;;;;;;;;2.70;98.80;;;;;;5045044;28;19909;-66
2022/01/28 05:34:15;;;;;;;;;;;2.70;98.80;;;;;;5044176;28;19983;-67
2022/01/28 05:36:41;;;;;;;;;;;2.60;98.80;;;;;;5045058;28;20169;-67
2022/01/28 05:39:06;;;;;;;;;;;2.70;98.60;;;;;;5060759;28;19937;-65
2022/01/28 05:41:32;;;;;;;;;;;2.70;98.70;;;;;;5044988;28;19909;-66
2022/01/28 05:44:00;;;;;;;;;;;2.70;98.80;;;;;;5044795;28;19972;-66
2022/01/28 05:46:28;;;;;;;;;;;2.60;98.60;;;;;;5043876;28;19983;-65
2022/01/28 05:48:55;;;;;;;;;;;2.70;98.50;;;;;;5043244;28;19909;-65
2022/01/28 05:51:21;;;;;;;;;;;2.60;98.50;;;;;;5006000;28;19910;-65
2022/01/28 05:53:47;;;;;;;;;;;2.60;98.40;;;;;;5025037;28;19977;-66
2022/01/28 05:56:12;;;;;;;;;;;2.70;98.40;;;;;;5007710;28;19909;-65
2022/01/28 05:58:38;;;;;;;;;;;2.70;98.40;;;;;;5030063;28;19920;-65
2022/01/28 06:01:03;;;;;;;;;;;2.70;98.30;;;;;;5059999;28;19994;-66
2022/01/28 06:03:29;;;;;;;;;;;2.70;98.40;;;;;;5044614;28;19947;-67
2022/01/28 06:05:55;;;;;;;;;;;2.70;97.90;;;;;;5026363;28;19909;-65
2022/01/28 06:08:21;;;;;;;;;;;2.70;98.00;;;;;;5060067;28;19959;-65
2022/01/28 06:10:46;;;;;;;;;;;2.60;97.90;;;;;;5043138;28;19966;-65
2022/01/28 06:13:12;;;;;;;;;;;2.70;97.90;;;;;;5044554;28;19916;-66
2022/01/28 06:15:41;;;;;;;;;;;2.70;97.80;;;;;;5044421;28;20116;-67
2022/01/28 06:18:08;;;;;;;;;;;2.70;97.80;;;;;;5044279;28;19909;-65
2022/01/28 06:20:34;;;;;;;;;;;2.70;97.70;;;;;;5042683;28;20103;-68
2022/01/28 06:23:00;;;;;;;;;;;2.60;97.80;;;;;;5044023;28;19909;-66
2022/01/28 06:25:25;;;;;;;;;;;2.60;97.90;;;;;;5044057;28;19917;-65
2022/01/28 06:27:51;;;;;;;;;;;2.60;97.70;;;;;;5043997;28;20093;-65
2022/01/28 06:30:18;;;;;;;;;;;2.60;97.70;;;;;;5044052;28;19917;-65
2022/01/28 06:32:44;;;;;;;;;;;2.50;97.80;;;;;;5043737;28;19909;-66
2022/01/28 06:35:10;;;;;;;;;;;2.50;97.80;;;;;;5043450;28;20089;-64
2022/01/28 06:37:39;;;;;;;;;;;2.50;97.70;;;;;;5043917;28;19944;-65
2022/01/28 06:40:10;;;;;;;;;;;2.50;97.70;;;;;;5043929;28;19931;-65
2022/01/28 06:42:36;;;;;;;;;;;2.40;97.80;;;;;;5043904;28;19909;-66
2022/01/28 06:45:02;;;;;;;;;;;2.40;97.90;;;;;;5043675;28;20161;-66
2022/01/28 06:47:27;;;;;;;;;;;2.30;98.00;;;;;;5043916;28;19913;-66
2022/01/28 06:49:53;;;;;;;;;;;2.40;98.40;;;;;;5042704;28;19909;-66
2022/01/28 06:52:19;;;;;;;;;;;2.30;98.20;;;;;;5043516;28;19913;-66
2022/01/28 06:54:44;;;;;;;;;;;2.30;98.20;;;;;;5043767;28;20207;-67
2022/01/28 06:57:10;;;;;;;;;;;2.20;98.30;;;;;;5043971;28;20204;-64
2022/01/28 06:59:36;;;;;;;;;;;2.20;98.40;;;;;;5043660;28;19979;-65
2022/01/28 07:02:01;;;;;;;;;;;2.20;98.40;;;;;;5043204;28;19915;-65
2022/01/28 07:04:27;;;;;;;;;;;2.30;98.30;;;;;;5043129;28;20108;-65
2022/01/28 07:06:53;;;;;;;;;;;2.30;98.20;;;;;;5043384;28;19914;-65
2022/01/28 07:09:19;;;;;;;;;;;2.40;98.30;;;;;;5043509;28;20215;-65
2022/01/28 07:11:44;;;;;;;;;;;2.40;98.20;;;;;;5043310;28;19958;-65
2022/01/28 07:14:10;;;;;;;;;;;2.30;98.10;;;;;;5043540;28;19955;-64
2022/01/28 07:16:36;;;;;;;;;;;2.30;98.20;;;;;;5043477;28;19909;-64
2022/01/28 07:19:05;;;;;;;;;;;2.30;98.30;;;;;;5043370;28;19916;-65
2022/01/28 07:21:30;;;;;;;;;;;2.20;98.40;;;;;;5042681;28;19909;-65
2022/01/28 07:23:56;;;;;;;;;;;2.20;98.70;;;;;;5043269;28;19915;-64
2022/01/28 07:26:22;;;;;;;;;;;2.10;98.80;;;;;;5043212;28;19913;-65
2022/01/28 07:28:49;;;;;;;;;;;2.20;98.90;;;;;;5043278;28;19916;-65
2022/01/28 07:31:17;;;;;;;;;;;2.20;98.90;;;;;;5042940;28;20200;-65
2022/01/28 07:33:43;;;;;;;;;;;2.20;98.80;;;;;;5043005;28;19917;-65
2022/01/28 07:36:09;;;;;;;;;;;2.20;98.70;;;;;;5043041;28;19971;-65
2022/01/28 07:38:34;;;;;;;;;;;2.20;98.50;;;;;;5043149;28;19909;-65
2022/01/28 07:41:01;;;;;;;;;;;2.20;98.50;;;;;;5042606;28;20113;-66
2022/01/28 07:43:27;;;;;;;;;;;2.20;98.50;;;;;;5043045;28;20208;-66
2022/01/28 07:45:53;;;;;;;;;;;2.20;98.30;;;;;;5042614;28;19909;-66
2022/01/28 07:48:18;;;;;;;;;;;2.30;98.20;;;;;;5041619;28;19955;-67
2022/01/28 07:50:44;;;;;;;;;;;2.30;98.00;;;;;;5042116;28;19917;-66
2022/01/28 07:53:14;;;;;;;;;;;2.30;98.00;;;;;;5042734;28;19917;-66
2022/01/28 07:55:40;;;;;;;;;;;2.40;97.80;;;;;;5042872;28;19909;-66
2022/01/28 07:58:05;;;;;;;;;;;2.50;97.60;;;;;;5042866;28;19915;-66
2022/01/28 08:00:31;;;;;;;;;;;2.50;97.60;;;;;;5042445;28;19937;-65
2022/01/28 08:02:57;;;;;;;;;;;2.50;97.50;;;;;;5042477;28;20246;-66
2022/01/28 08:05:22;;;;;;;;;;;2.60;97.20;;;;;;5042382;28;19909;-67
2022/01/28 08:07:48;;;;;;;;;;;2.60;97.20;;;;;;5041676;28;19913;-66
2022/01/28 08:10:17;;;;;;;;;;;2.50;97.30;;;;;;5042779;28;19913;-66
2022/01/28 08:12:46;;;;;;;;;;;2.50;97.30;;;;;;5042382;28;19913;-67
2022/01/28 08:15:12;;;;;;;;;;;2.50;97.50;;;;;;5044278;28;20255;-66
2022/01/28 08:17:37;;;;;;;;;;;2.50;97.60;;;;;;5046805;28;19916;-66
2022/01/28 08:20:04;;;;;;;;;;;2.60;97.60;;;;;;5046892;28;19909;-65
2022/01/28 08:22:30;;;;;;;;;;;2.80;97.10;;;;;;5061723;28;19938;-65
2022/01/28 08:24:56;;;;;;;;;;;2.90;96.70;;;;;;5046656;28;19948;-67
2022/01/28 08:27:21;;;;;;;;;;;3.00;96.40;;;;;;5046595;28;19920;-66
2022/01/28 08:29:47;;;;;;;;;;;3.10;96.30;;;;;;5046408;28;19909;-66
2022/01/28 08:32:13;;;;;;;;;;;3.00;96.10;;;;;;5046340;28;19909;-66
2022/01/28 08:34:38;;;;;;;;;;;3.00;96.00;;;;;;5045439;28;19909;-65
2022/01/28 08:37:04;;;;;;;;;;;3.00;96.30;;;;;;5046253;28;19931;-66
2022/01/28 08:39:31;;;;;;;;;;;3.10;96.10;;;;;;5046408;28;19913;-66
2022/01/28 08:41:57;;;;;;;;;;;3.20;96.10;;;;;;5046083;28;19909;-66
2022/01/28 08:44:23;;;;;;;;;;;3.30;96.10;;;;;;5046117;28;19990;-66
2022/01/28 08:46:49;;;;;;;;;;;3.40;95.00;;;;;;5046349;28;19920;-66
2022/01/28 08:49:14;;;;;;;;;;;3.40;95.20;;;;;;5046331;28;19909;-66
2022/01/28 08:51:40;;;;;;;;;;;3.40;95.10;;;;;;5045646;28;19916;-65
2022/01/28 08:54:06;;;;;;;;;;;3.40;95.20;;;;;;5046189;28;20223;-66
2022/01/28 08:56:31;;;;;;;;;;;3.40;95.30;;;;;;5046417;28;19936;-66
2022/01/28 08:58:57;;;;;;;;;;;3.40;95.10;;;;;;5046058;28;19988;-66
2022/01/28 09:01:23;;;;;;;;;;;3.40;95.00;;;;;;5044744;28;20339;-66
2022/01/28 09:03:49;;;;;;;;;;;3.40;95.20;;;;;;5045753;28;19913;-66
2022/01/28 09:06:15;;;;;;;;;;;3.50;94.80;;;;;;5045610;28;19916;-66
2022/01/28 09:08:43;;;;;;;;;;;3.50;94.60;;;;;;5045735;28;19913;-66
2022/01/28 09:13:46;;;;;;;;;;;3.50;94.40;;;;;;5045716;28;19947;-66
2022/01/28 09:16:12;;;;;;;;;;;3.50;94.50;;;;;;5046087;28;20252;-66
2022/01/28 09:18:38;;;;;;;;;;;3.50;94.40;;;;;;5046021;28;19980;-66
2022/01/28 09:21:03;;;;;;;;;;;3.60;94.50;;;;;;5045440;28;19909;-66
2022/01/28 09:23:29;;;;;;;;;;;3.50;94.70;;;;;;5045620;28;19976;-66
2022/01/28 09:25:55;;;;;;;;;;;3.60;94.40;;;;;;5043977;28;19916;-66
2022/01/28 09:28:20;;;;;;;;;;;3.60;94.50;;;;;;5030592;28;19952;-66
2022/01/28 09:30:46;;;;;;;;;;;3.60;94.50;;;;;;5042891;28;20104;-67
2022/01/28 09:33:14;;;;;;;;;;;3.60;94.50;;;;;;5043876;28;20455;-65
2022/01/28 09:35:41;;;;;;;;;;;3.60;94.00;;;;;;5045163;28;20274;-66
2022/01/28 09:38:07;;;;;;;;;;;3.60;93.90;;;;;;5045310;28;19916;-66
2022/01/28 09:40:33;;;;;;;;;;;3.70;93.80;;;;;;5044966;28;19917;-66
2022/01/28 09:43:00;;;;;;;;;;;3.70;93.40;;;;;;5045243;28;19952;-66
2022/01/28 09:45:26;;;;;;;;;;;3.80;93.50;;;;;;5045203;28;19922;-66
2022/01/28 09:47:53;;;;;;;;;;;3.80;93.40;;;;;;5045146;28;19909;-66
2022/01/28 09:50:21;;;;;;;;;;;3.90;93.40;;;;;;5045044;28;19909;-67
2022/01/28 09:52:48;;;;;;;;;;;4.00;93.10;;;;;;5044598;28;19909;-65
2022/01/28 09:55:13;;;;;;;;;;;4.00;92.80;;;;;;5044957;28;19909;-66
2022/01/28 09:57:39;;;;;;;;;;;4.00;92.80;;;;;;5044910;28;19917;-66
2022/01/28 10:00:05;;;;;;;;;;;4.10;92.50;;;;;;5044881;28;19909;-66
2022/01/28 10:02:59;;;;;;;;;;;4.20;92.80;;;;;;5044550;28;20234;-67
2022/01/28 10:05:28;;;;;;;;;;;4.30;92.70;;;;;;5044626;28;19924;-66
2022/01/28 10:08:06;;;;;;;;;;;4.30;92.90;;;;;;5043986;28;19952;-66
2022/01/28 10:10:49;;;;;;;;;;;4.40;92.90;;;;;;5044520;28;19916;-68
2022/01/28 10:13:44;;;;;;;;;;;4.50;92.40;;;;;;5044570;28;19941;-66
2022/01/28 10:16:23;;;;;;;;;;;4.50;92.00;;;;;;5044403;28;20145;-66
2022/01/28 10:18:49;;;;;;;;;;;4.50;91.60;;;;;;5044526;28;20146;-66
2022/01/28 10:21:28;;;;;;;;;;;4.50;91.80;;;;;;5043880;28;19909;-66
2022/01/28 10:24:06;;;;;;;;;;;4.50;91.90;;;;;;5044306;28;19948;-66
2022/01/28 10:26:32;;;;;;;;;;;4.50;91.20;;;;;;5044325;28;20218;-66
2022/01/28 10:28:58;;;;;;;;;;;4.50;91.40;;;;;;5044129;28;19917;-66
2022/01/28 10:31:54;;;;;;;;;;;4.50;91.40;;;;;;5044035;28;19916;-67
2022/01/28 10:34:24;;;;;;;;;;;4.50;91.40;;;;;;5044010;28;19947;-66
2022/01/28 10:36:51;;;;;;;;;;;4.50;91.00;;;;;;5043713;28;19909;-67
2022/01/28 10:39:21;;;;;;;;;;;4.50;91.40;;;;;;5043992;28;19940;-67
2022/01/28 10:41:54;;;;;;;;;;;4.50;91.50;;;;;;5043863;28;19913;-67
2022/01/28 10:44:20;;;;;;;;;;;4.40;90.60;;;;;;5044056;28;20120;-67
2022/01/28 10:46:55;;;;;;;;;;;4.50;90.80;;;;;;5043999;28;19909;-66
2022/01/28 10:49:26;;;;;;;;;;;4.50;90.30;;;;;;5043778;28;19972;-66
2022/01/28 10:51:52;;;;;;;;;;;4.50;90.40;;;;;;5043472;28;20231;-67
2022/01/28 10:54:20;;;;;;;;;;;4.50;90.10;;;;;;5043711;28;19916;-66
2022/01/28 10:56:58;;;;;;;;;;;4.50;89.80;;;;;;5042578;28;19909;-66
2022/01/28 10:59:32;;;;;;;;;;;4.60;88.50;;;;;;5037909;28;19972;-69
2022/01/28 11:01:58;;;;;;;;;;;4.80;87.50;;;;;;5035676;28;19979;-67
2022/01/28 11:04:24;;;;;;;;;;;5.00;86.10;;;;;;5043082;28;19917;-67
2022/01/28 11:09:20;;;;;;;;;;;5.10;83.30;;;;;;5032336;28;20120;-64
2022/01/28 11:11:46;;;;;;;;;;;5.20;83.50;;;;;;5043147;28;19955;-64
2022/01/28 11:14:11;;;;;;;;;;;5.20;79.40;;;;;;5043435;28;19941;-64
2022/01/28 11:16:37;;;;;;;;;;;5.10;78.00;;;;;;5043127;28;19916;-64
2022/01/28 11:19:04;;;;;;;;;;;5.10;77.40;;;;;;5043303;28;19909;-64
2022/01/28 11:21:44;;;;;;;;;;;5.10;77.40;;;;;;5042882;28;19909;-64
2022/01/28 11:24:22;;;;;;;;;;;5.00;78.80;;;;;;5042868;28;19909;-64
2022/01/28 11:26:59;;;;;;;;;;;4.90;80.20;;;;;;5043228;28;19948;-65
2022/01/28 11:29:26;;;;;;;;;;;4.90;76.60;;;;;;5004726;28;19917;-65
2022/01/28 11:31:53;;;;;;;;;;;4.80;78.70;;;;;;4969884;28;20120;-65
2022/01/28 11:34:25;;;;;;;;;;;4.80;78.10;;;;;;5003695;28;19918;-65
2022/01/28 11:36:55;;;;;;;;;;;4.80;78.70;;;;;;5003702;28;19918;-65
2022/01/28 11:39:32;;;;;;;;;;;4.80;80.10;;;;;;5022010;28;19910;-65
2022/01/28 11:42:34;;;;;;;;;;;4.80;82.30;;;;;;5022865;28;19940;-66
2022/01/28 11:45:01;;;;;;;;;;;4.70;83.90;;;;;;5022587;28;19913;-65
2022/01/28 11:47:37;;;;;;;;;;;4.70;85.80;;;;;;5005677;28;20107;-65
2022/01/28 11:50:15;;;;;;;;;;;4.70;86.60;;;;;;5022162;28;19960;-65
2022/01/28 11:52:42;;;;;;;;;;;4.60;86.70;;;;;;5022598;28;19909;-65
2022/01/28 11:55:13;;;;;;;;;;;4.70;86.80;;;;;;5005154;28;19918;-65
2022/01/28 11:57:49;;;;;;;;;;;4.70;86.10;;;;;;5022822;28;19909;-65
2022/01/28 12:00:22;;;;;;;;;;;4.70;85.90;;;;;;5021077;28;19997;-65
2022/01/28 12:02:49;;;;;;;;;;;4.80;85.50;;;;;;5022883;28;20147;-65
2022/01/28 12:05:25;;;;;;;;;;;4.90;84.70;;;;;;5022756;28;20223;-64
2022/01/28 12:07:51;;;;;;;;;;;4.90;84.10;;;;;;5001658;28;20152;-65
2022/01/28 12:10:17;;;;;;;;;;;4.90;84.20;;;;;;4985727;28;19960;-65
2022/01/28 12:12:49;;;;;;;;;;;5.00;84.00;;;;;;5002961;28;19909;-65
2022/01/28 12:15:18;;;;;;;;;;;5.00;82.30;;;;;;5003090;28;19937;-65
2022/01/28 12:17:46;;;;;;;;;;;5.10;82.20;;;;;;4986173;28;20149;-65
2022/01/28 12:20:15;;;;;;;;;;;5.10;81.90;;;;;;5002814;28;19910;-65
2022/01/28 12:22:59;;;;;;;;;;;5.10;79.80;;;;;;5002658;28;19949;-66
2022/01/28 12:25:40;;;;;;;;;;;5.10;79.60;;;;;;4985641;28;19952;-65
2022/01/28 12:28:18;;;;;;;;;;;5.20;80.70;;;;;;5003105;28;19910;-65
2022/01/28 12:31:17;;;;;;;;;;;5.30;79.60;;;;;;5012343;28;20127;-65
2022/01/28 12:33:44;;;;;;;;;;;5.40;78.30;;;;;;5022642;28;19963;-66
2022/01/28 12:36:21;;;;;;;;;;;5.50;77.30;;;;;;5022850;28;19933;-66
2022/01/28 12:39:08;;;;;;;;;;;5.40;74.30;;;;;;5022322;28;19909;-65
2022/01/28 12:41:42;;;;;;;;;;;5.20;75.10;;;;;;5005138;28;19985;-65
2022/01/28 12:44:09;;;;;;;;;;;5.30;75.40;;;;;;5022446;28;20223;-65
2022/01/28 12:46:37;;;;;;;;;;;5.20;76.80;;;;;;5022588;28;19925;-65
2022/01/28 12:49:03;;;;;;;;;;;5.20;76.00;;;;;;5022515;28;19909;-65
2022/01/28 12:51:28;;;;;;;;;;;5.30;76.20;;;;;;5022300;28;19925;-66
2022/01/28 12:53:54;;;;;;;;;;;5.30;76.00;;;;;;5022350;28;20005;-65
2022/01/28 12:56:39;;;;;;;;;;;5.30;76.60;;;;;;5005075;28;19916;-66
2022/01/28 12:59:05;;;;;;;;;;;5.30;78.20;;;;;;5020485;28;20227;-65
2022/01/28 13:01:31;;;;;;;;;;;5.20;78.80;;;;;;5018873;28;20042;-66
2022/01/28 13:04:16;;;;;;;;;;;5.20;79.70;;;;;;5025892;28;19953;-65
2022/01/28 13:09:18;;;;;;;;;;;5.10;80.60;;;;;;5001322;28;19914;-65
2022/01/28 13:11:45;;;;;;;;;;;5.20;81.40;;;;;;5005923;28;19909;-65
2022/01/28 13:14:11;;;;;;;;;;;5.30;80.90;;;;;;5006137;28;19972;-66
2022/01/28 13:16:40;;;;;;;;;;;5.90;79.00;;;;;;5006411;28;19909;-66
2022/01/28 13:19:06;;;;;;;;;;;7.20;73.00;;;;;;5006449;28;19980;-66
2022/01/28 13:21:32;;;;;;;;;;;7.40;70.00;;;;;;5006043;28;19917;-66
2022/01/28 13:24:20;;;;;;;;;;;7.10;70.60;;;;;;5005924;28;19988;-66
2022/01/28 13:26:57;;;;;;;;;;;6.90;72.00;;;;;;5006105;28;19922;-65
2022/01/28 13:29:37;;;;;;;;;;;6.70;73.30;;;;;;5006084;28;20207;-65
2022/01/28 13:32:08;;;;;;;;;;;6.40;73.60;;;;;;5016956;28;19956;-65
2022/01/28 13:34:48;;;;;;;;;;;6.20;74.90;;;;;;5025656;28;19909;-65
2022/01/28 13:37:33;;;;;;;;;;;5.90;75.60;;;;;;5025459;28;19980;-66
2022/01/28 13:40:00;;;;;;;;;;;5.80;76.10;;;;;;5025534;28;20116;-65
2022/01/28 13:42:25;;;;;;;;;;;5.70;76.50;;;;;;5025301;28;19980;-65
2022/01/28 13:44:51;;;;;;;;;;;5.70;77.10;;;;;;5025399;28;20235;-65
2022/01/28 13:47:17;;;;;;;;;;;5.70;78.10;;;;;;5007953;28;19909;-66
2022/01/28 13:49:43;;;;;;;;;;;5.90;78.20;;;;;;5025375;28;19913;-65
2022/01/28 13:52:16;;;;;;;;;;;5.80;76.50;;;;;;5024884;28;19955;-65
2022/01/28 13:54:41;;;;;;;;;;;5.80;77.10;;;;;;5025157;28;20160;-65
2022/01/28 13:57:08;;;;;;;;;;;5.80;74.40;;;;;;5025110;28;19910;-65
2022/01/28 13:59:34;;;;;;;;;;;5.80;75.40;;;;;;5025210;28;20139;-65
2022/01/28 14:02:00;;;;;;;;;;;5.90;73.80;;;;;;5024641;28;19917;-65
2022/01/28 14:04:35;;;;;;;;;;;5.80;74.20;;;;;;5024985;28;19909;-65
2022/01/28 14:07:20;;;;;;;;;;;5.90;74.10;;;;;;5024837;28;19909;-65
2022/01/28 14:09:51;;;;;;;;;;;5.90;72.30;;;;;;5024534;28;19909;-65
2022/01/28 14:12:33;;;;;;;;;;;5.90;72.70;;;;;;5023766;28;19921;-65
2022/01/28 14:15:10;;;;;;;;;;;5.90;71.30;;;;;;5025104;28;19937;-66
2022/01/28 14:17:36;;;;;;;;;;;5.90;72.10;;;;;;5024714;28;19918;-66
2022/01/28 14:20:02;;;;;;;;;;;6.00;71.70;;;;;;5024588;28;19909;-65
2022/01/28 14:22:28;;;;;;;;;;;6.20;71.60;;;;;;5024449;28;19909;-66
2022/01/28 14:24:53;;;;;;;;;;;6.30;69.00;;;;;;5024318;28;19986;-66
2022/01/28 14:29:56;;;;;;;;;;;6.40;69.50;;;;;;5024927;28;19909;-65
2022/01/28 14:32:23;;;;;;;;;;;6.20;69.10;;;;;;5023474;28;19909;-65
2022/01/28 14:34:50;;;;;;;;;;;6.30;69.20;;;;;;5024709;28;19909;-65
2022/01/28 14:37:16;;;;;;;;;;;6.40;68.90;;;;;;5024322;28;19932;-65
2022/01/28 14:39:42;;;;;;;;;;;6.50;67.90;;;;;;5024256;28;19910;-65
2022/01/28 14:42:09;;;;;;;;;;;6.60;67.70;;;;;;5023229;28;19917;-66
2022/01/28 14:44:38;;;;;;;;;;;6.70;69.00;;;;;;5024386;28;19920;-65
2022/01/28 14:47:04;;;;;;;;;;;6.70;68.00;;;;;;5024342;28;20180;-66
2022/01/28 14:49:30;;;;;;;;;;;6.60;67.30;;;;;;5024288;28;20216;-66
2022/01/28 14:52:00;;;;;;;;;;;6.50;67.70;;;;;;5023826;28;19909;-66
2022/01/28 14:54:27;;;;;;;;;;;6.40;67.30;;;;;;5007249;28;19964;-66
2022/01/28 14:56:56;;;;;;;;;;;6.30;68.10;;;;;;5024222;28;19909;-65
2022/01/28 14:59:22;;;;;;;;;;;6.10;68.50;;;;;;5024101;28;19909;-65
2022/01/28 15:01:48;;;;;;;;;;;5.90;70.10;;;;;;5023884;28;19909;-65
2022/01/28 15:04:14;;;;;;;;;;;5.70;70.90;;;;;;5023969;28;20363;-66
2022/01/28 15:06:40;;;;;;;;;;;5.70;72.40;;;;;;5023810;28;19985;-65
2022/01/28 15:09:08;;;;;;;;;;;5.60;72.00;;;;;;5023565;28;19913;-65
2022/01/28 15:11:44;;;;;;;;;;;5.50;72.60;;;;;;5023628;28;20229;-65
2022/01/28 15:14:10;;;;;;;;;;;5.40;74.40;;;;;;5023792;28;19972;-65
2022/01/28 15:16:36;;;;;;;;;;;5.40;75.20;;;;;;5023964;28;19913;-66
2022/01/28 15:19:03;;;;;;;;;;;5.30;75.40;;;;;;5023590;28;19947;-65
2022/01/28 15:21:28;;;;;;;;;;;5.30;76.00;;;;;;5023276;28;19909;-65
2022/01/28 15:23:54;;;;;;;;;;;5.20;75.50;;;;;;5023248;28;19914;-66
2022/01/28 15:26:20;;;;;;;;;;;5.20;76.50;;;;;;5023618;28;19913;-65
2022/01/28 15:29:00;;;;;;;;;;;5.20;76.30;;;;;;5023348;28;20183;-66
2022/01/28 15:36:41;;;;;;;;;;;5.00;77.00;;;;;;5023734;28;19910;-65
2022/01/28 15:39:06;;;;;;;;;;;4.90;77.40;;;;;;5023117;28;19973;-66
2022/01/28 15:41:32;;;;;;;;;;;5.00;77.70;;;;;;5023232;28;19920;-66
2022/01/28 15:43:58;;;;;;;;;;;4.90;77.60;;;;;;5023463;28;20136;-65
2022/01/28 15:46:24;;;;;;;;;;;4.80;78.60;;;;;;5023130;28;19921;-65
2022/01/28 15:48:50;;;;;;;;;;;4.80;78.00;;;;;;4999551;28;19937;-65
2022/01/28 15:51:16;;;;;;;;;;;4.80;78.70;;;;;;5003271;28;19909;-65
2022/01/28 15:53:42;;;;;;;;;;;4.80;78.90;;;;;;5013859;28;20227;-65
2022/01/28 15:56:07;;;;;;;;;;;4.80;79.50;;;;;;5008694;28;20152;-65
2022/01/28 15:58:33;;;;;;;;;;;4.70;80.90;;;;;;5003513;28;20208;-65
2022/01/28 16:00:59;;;;;;;;;;;4.70;80.70;;;;;;5008441;28;19993;-66
2022/01/28 16:03:24;;;;;;;;;;;4.60;80.80;;;;;;5021468;28;19988;-65
2022/01/28 16:05:50;;;;;;;;;;;4.60;81.60;;;;;;5022792;28;19920;-65
2022/01/28 16:08:16;;;;;;;;;;;4.60;82.00;;;;;;5022550;28;19920;-65
2022/01/28 16:11:29;;;;;;;;;;;4.60;83.10;;;;;;5019641;28;19929;-65
2022/01/28 16:18:38;;;;;;;;;;;4.50;84.60;;;;;;5008413;28;19964;-65
2022/01/28 16:21:04;;;;;;;;;;;4.50;85.20;;;;;;5002913;28;19949;-65
2022/01/28 16:23:30;;;;;;;;;;;4.50;85.80;;;;;;5002907;28;19972;-66
2022/01/28 16:25:56;;;;;;;;;;;4.40;86.10;;;;;;5003138;28;19924;-65
2022/01/28 16:28:22;;;;;;;;;;;4.40;86.80;;;;;;5015893;28;20169;-66
2022/01/28 16:30:53;;;;;;;;;;;4.40;87.50;;;;;;5022676;28;19909;-65