Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/25 00:01:42;;;;;;;0.50;0.10;;;29.50;37.30;;;;;;5077279;28;20888;-52
2022/06/25 00:05:27;;;;;;;1.23;0.43;;;29.50;37.40;;;;;;5070515;28;20050;-53
2022/06/25 00:06:55;;;;;;;1.23;0.40;;;29.50;37.40;;;;;;5066852;28;20036;-55
2022/06/25 00:09:23;;;;;;;0.98;0.10;;;29.50;37.60;;;;;;5072921;28;20044;-52
2022/06/25 00:14:34;;;;;;;0.95;0.10;;;29.40;37.80;;;;;;5068305;28;20163;-55
2022/06/25 00:17:03;;;;;;;0.60;0.10;;;29.40;38.20;;;;;;5069938;28;20047;-55
2022/06/25 00:19:30;;;;;;;2.35;0.10;;;29.40;38.40;;;;;;5074641;28;20058;-55
2022/06/25 00:21:57;;;;;;;2.33;0.17;;;29.40;38.50;;;;;;5070581;28;20036;-55
2022/06/25 00:24:24;;;;;;;1.30;0.10;;;29.40;38.60;;;;;;5067204;28;20068;-53
2022/06/25 00:26:51;;;;;;;3.47;0.70;;;29.40;39.40;;;;;;5071325;28;20807;-53
2022/06/25 00:29:19;;;;;;;0.20;0.10;;;29.30;39.90;;;;;;5052312;28;20112;-57
2022/06/25 00:31:47;;;;;;;3.10;0.73;;;29.30;40.30;;;;;;5072379;28;20071;-50
2022/06/25 00:34:15;;;;;;;1.95;0.15;;;29.30;40.30;;;;;;5076353;28;20048;-54
2022/06/25 00:36:42;;;;;;;3.42;0.47;;;29.30;40.30;;;;;;5066972;28;20068;-61
2022/06/25 00:39:09;;;;;;;0.95;0.70;;;29.30;40.40;;;;;;5076275;28;20482;-55
2022/06/25 00:41:36;;;;;;;1.20;0.10;;;29.30;40.30;;;;;;5074958;28;20040;-55
2022/06/25 00:44:07;;;;;;;0.10;0.10;;;29.30;40.40;;;;;;5073236;28;20059;-55
2022/06/25 00:46:35;;;;;;;1.63;0.13;;;29.20;40.30;;;;;;5071825;28;20091;-55
2022/06/25 00:49:02;;;;;;;2.28;0.10;;;29.20;40.30;;;;;;5078162;28;20041;-55
2022/06/25 00:51:33;;;;;;;1.45;0.10;;;29.20;40.50;;;;;;5074416;28;20054;-54
2022/06/25 00:54:05;;;;;;;2.08;0.13;;;29.20;40.40;;;;;;5072992;28;20136;-55
2022/06/25 00:56:36;;;;;;;2.10;0.10;;;29.20;40.40;;;;;;5065534;28;20760;-52
2022/06/25 00:59:05;;;;;;;0.40;0.10;;;29.20;40.30;;;;;;5070802;28;20057;-55
2022/06/25 01:01:34;;;;;;;0.20;0.10;;;29.10;40.90;;;;;;5069079;28;20518;-56
2022/06/25 01:04:01;;;;;;;0.93;0.20;;;29.10;40.30;;;;;;5063015;28;20045;-55
2022/06/25 01:06:30;;;;;;;1.00;0.10;;;29.00;40.50;;;;;;5038661;28;20411;-55
2022/06/25 01:08:57;;;;;;;2.13;0.80;;;28.90;40.50;;;;;;5068006;28;20914;-54
2022/06/25 01:11:25;;;;;;;1.23;0.47;;;28.90;40.40;;;;;;5078263;28;20036;-56
2022/06/25 01:13:52;;;;;;;1.00;0.10;;;28.90;40.50;;;;;;5071312;28;20124;-55
2022/06/25 01:16:19;;;;;;;0.38;0.10;;;28.80;40.40;;;;;;5057394;28;20067;-55
2022/06/25 01:18:48;;;;;;;1.33;0.10;;;28.80;40.30;;;;;;5058393;28;20100;-55
2022/06/25 01:21:16;;;;;;;3.15;0.30;;;28.80;40.40;;;;;;5075288;28;20404;-57
2022/06/25 01:23:44;;;;;;;0.30;0.10;;;28.70;40.50;;;;;;5069002;28;20052;-55
2022/06/25 01:26:11;;;;;;;3.72;0.98;;;28.70;40.50;;;;;;5075558;28;20052;-53
2022/06/25 01:28:38;;;;;;;1.67;1.00;;;28.60;40.50;;;;;;5080475;28;20040;-56
2022/06/25 01:31:05;;;;;;;4.43;0.10;;;28.60;40.70;;;;;;5068893;28;20046;-56
2022/06/25 01:33:33;;;;;;;1.77;0.52;;;28.60;40.70;;;;;;5050416;28;20044;-53
2022/06/25 01:36:00;;;;;;;1.15;0.43;;;28.60;40.70;;;;;;5073013;28;20051;-55
2022/06/25 01:38:27;;;;;;;0.52;0.30;;;28.50;40.60;;;;;;5078652;28;20636;-55
2022/06/25 01:40:56;;;;;;;0.40;0.30;;;28.50;40.70;;;;;;5074492;28;20052;-52
2022/06/25 01:43:23;;;;;;;0.57;0.10;;;28.50;40.80;;;;;;5077234;28;20140;-53
2022/06/25 01:45:50;;;;;;;0.45;0.10;;;28.40;41.40;;;;;;5066159;28;20048;-56
2022/06/25 01:48:17;;;;;;;0.85;0.20;;;28.40;40.90;;;;;;5057207;28;20683;-55
2022/06/25 01:50:44;;;;;;;3.85;0.35;;;28.40;40.90;;;;;;5070343;28;20041;-57
2022/06/25 01:53:11;;;;;;;0.50;0.10;;;28.40;41.00;;;;;;5076008;28;20119;-54
2022/06/25 01:55:38;;;;;;;0.93;0.10;;;28.40;41.10;;;;;;5075116;28;20740;-57
2022/06/25 01:58:08;;;;;;;0.30;0.10;;;28.40;41.10;;;;;;5067496;28;20048;-58
2022/06/25 02:00:35;;;;;;;0.50;0.15;;;28.40;41.10;;;;;;5071124;28;20051;-53
2022/06/25 02:03:09;;;;;;;1.75;0.10;;;28.40;41.00;;;;;;5083950;28;20090;-56
2022/06/25 02:08:24;;;;;;;2.58;0.20;;;28.40;41.10;;;;;;5073720;28;20170;-56
2022/06/25 02:10:51;;;;;;;0.65;0.10;;;28.30;41.30;;;;;;5074208;28;20093;-56
2022/06/25 02:13:20;;;;;;;5.63;0.10;;;28.30;41.50;;;;;;5083969;28;20577;-58
2022/06/25 02:15:47;;;;;;;0.68;0.20;;;28.20;41.70;;;;;;5068744;28;20060;-56
2022/06/25 02:18:14;;;;;;;0.63;0.30;;;28.10;42.00;;;;;;5084406;28;20040;-52
2022/06/25 02:20:42;;;;;;;2.63;0.10;;;28.10;42.40;;;;;;5072710;28;20127;-55
2022/06/25 02:23:10;;;;;;;0.98;0.10;;;28.10;42.20;;;;;;5071877;28;20047;-54
2022/06/25 02:25:37;;;;;;;3.85;0.28;;;28.00;42.20;;;;;;5069259;28;20040;-54
2022/06/25 02:28:04;;;;;;;0.52;0.05;;;28.00;42.40;;;;;;5052228;28;20420;-53
2022/06/25 02:30:33;;;;;;;1.00;0.10;;;28.00;42.50;;;;;;5078329;28;20052;-52
2022/06/25 02:33:02;;;;;;;2.47;0.20;;;28.00;42.50;;;;;;5075181;28;20040;-50
2022/06/25 02:35:30;;;;;;;0.73;0.00;;;28.00;42.60;;;;;;5075329;28;20044;-54
2022/06/25 02:37:57;;;;;;;1.30;0.30;;;28.00;42.70;;;;;;5076922;28;20050;-52
2022/06/25 02:40:27;;;;;;;2.42;0.35;;;28.00;42.70;;;;;;5080984;28;20075;-54
2022/06/25 02:42:55;;;;;;;1.45;0.10;;;28.00;42.80;;;;;;5062794;28;20050;-53
2022/06/25 02:45:23;;;;;;;0.10;0.10;;;28.10;42.90;;;;;;5079979;28;20075;-54
2022/06/25 02:47:52;;;;;;;2.55;0.10;;;28.10;42.90;;;;;;5074619;28;20097;-51
2022/06/25 02:50:19;;;;;;;0.75;0.10;;;28.10;42.80;;;;;;5077551;28;20119;-53
2022/06/25 02:52:46;;;;;;;1.23;0.20;;;28.20;42.90;;;;;;5057085;28;20046;-51
2022/06/25 02:55:16;;;;;;;1.17;0.45;;;28.20;43.10;;;;;;5064482;28;20097;-52
2022/06/25 03:00:38;;;;;;;0.55;0.10;;;28.10;43.30;;;;;;5071455;28;20202;-56
2022/06/25 03:03:07;;;;;;;0.15;0.10;;;28.20;43.50;;;;;;5082558;28;20044;-57
2022/06/25 03:05:35;;;;;;;0.98;0.10;;;28.20;43.50;;;;;;5073041;28;20056;-55
2022/06/25 03:08:02;;;;;;;0.40;0.00;;;28.20;43.40;;;;;;5073398;28;20529;-55
2022/06/25 03:10:29;;;;;;;0.20;0.10;;;28.20;43.10;;;;;;5071383;28;20056;-53
2022/06/25 03:12:56;;;;;;;0.80;0.10;;;28.20;43.00;;;;;;5062873;28;20040;-56
2022/06/25 03:15:26;;;;;;;1.75;0.08;;;28.20;42.90;;;;;;5053398;28;20042;-57
2022/06/25 03:17:54;;;;;;;0.43;0.10;;;28.10;42.80;;;;;;5075987;28;20174;-56
2022/06/25 03:20:41;;;;;;;0.10;0.08;;;28.10;42.90;;;;;;5062788;28;20075;-56
2022/06/25 03:23:09;;;;;;;0.20;0.10;;;28.10;42.70;;;;;;5070805;28;20068;-52
2022/06/25 03:25:36;;;;;;;1.58;0.00;;;28.10;42.80;;;;;;5069632;28;20036;-53
2022/06/25 03:28:05;;;;;;;0.90;0.00;;;28.10;42.70;;;;;;5079427;28;20047;-56
2022/06/25 03:30:36;;;;;;;0.20;0.00;;;28.10;42.70;;;;;;5076410;28;20044;-57
2022/06/25 03:33:04;;;;;;;0.38;0.22;;;28.10;42.60;;;;;;5070998;28;20052;-55
2022/06/25 03:35:42;;;;;;;0.00;0.00;;;28.10;42.50;;;;;;5077197;28;20075;-54
2022/06/25 03:38:21;;;;;;;0.28;0.03;;;28.10;42.40;;;;;;5059087;28;20488;-57
2022/06/25 03:40:49;;;;;;;0.10;0.00;;;28.10;42.40;;;;;;5075857;28;20134;-55
2022/06/25 03:43:19;;;;;;;0.65;0.00;;;28.10;42.30;;;;;;5061692;28;20106;-55
2022/06/25 03:45:47;;;;;;;0.00;0.00;;;28.10;42.20;;;;;;5058793;28;20144;-55
2022/06/25 03:48:16;;;;;;;0.03;0.00;;;28.10;42.30;;;;;;5055531;28;20045;-57
2022/06/25 03:51:14;;;;;;;1.85;0.00;;;28.10;42.40;;;;;;5065700;28;20168;-55
2022/06/25 03:53:41;;;;;;;0.10;0.00;;;28.10;42.40;;;;;;5073927;28;20527;-55
2022/06/25 03:56:09;;;;;;;0.00;0.00;;;28.10;42.50;;;;;;5068454;28;20505;-57
2022/06/25 03:58:41;;;;;;;0.10;0.00;;;28.10;42.60;;;;;;5069596;28;20043;-54
2022/06/25 04:01:09;;;;;;;0.10;0.10;;;28.10;42.60;;;;;;5067610;28;20515;-55
2022/06/25 04:03:36;;;;;;;0.73;0.00;;;28.10;42.60;;;;;;5068931;28;20051;-56
2022/06/25 04:06:08;;;;;;;0.13;0.00;;;28.20;42.60;;;;;;5072809;28;20051;-53
2022/06/25 04:08:40;;;;;;;1.38;0.00;;;28.20;42.50;;;;;;5052808;28;20052;-55
2022/06/25 04:11:10;;;;;;;0.00;0.00;;;28.10;42.40;;;;;;5079660;28;20044;-56
2022/06/25 04:13:43;;;;;;;0.38;0.00;;;28.20;42.50;;;;;;5079384;28;20127;-53
2022/06/25 04:16:12;;;;;;;0.00;0.00;;;28.20;42.60;;;;;;5065494;28;20063;-55
2022/06/25 04:18:39;;;;;;;0.22;0.00;;;28.10;42.60;;;;;;5070915;28;20123;-55
2022/06/25 04:21:07;;;;;;;0.30;0.20;;;28.10;42.70;;;;;;5081062;28;20043;-54
2022/06/25 04:23:34;;;;;;;0.10;0.00;;;28.10;42.80;;;;;;5071424;28;20075;-58
2022/06/25 04:26:04;;;;;;;0.30;0.00;;;28.10;42.90;;;;;;5072904;28;20055;-57
2022/06/25 04:31:48;;;;;;;0.75;0.00;;;28.10;43.00;;;;;;4996031;28;20066;-58
2022/06/25 04:34:27;;;;;;;0.00;0.00;;;28.10;43.20;;;;;;5001412;28;20129;-58
2022/06/25 04:36:54;;;;;;;0.15;0.10;;;28.10;43.20;;;;;;4976307;28;20073;-56
2022/06/25 04:39:26;;;;;;;1.23;0.28;;;28.20;43.20;;;;;;4993298;28;20050;-55
2022/06/25 04:41:54;;;;;;;1.75;0.08;;;28.20;43.10;;;;;;4982924;28;20777;-54
2022/06/25 04:44:24;;;;;;;0.80;0.05;;;28.20;43.10;;;;;;4992092;28;20050;-56
2022/06/25 04:46:52;;;;;;;0.52;0.52;;;28.20;43.00;;;;;;5000099;28;20054;-57
2022/06/25 04:49:25;;;;;;;0.80;0.00;;;28.20;42.90;;;;;;4999847;28;20057;-58
2022/06/25 04:51:52;;;;;;;0.75;0.00;;;28.30;43.00;;;;;;4979470;28;20049;-57
2022/06/25 04:54:20;;;;;;;1.27;0.05;;;28.30;42.90;;;;;;5004816;28;20161;-56
2022/06/25 04:56:57;;;;;;;0.50;0.00;;;28.30;42.80;;;;;;5004359;28;20463;-54
2022/06/25 04:59:24;;;;;;;2.00;0.47;;;28.30;42.70;;;;;;5000527;28;20053;-55
2022/06/25 05:01:51;;;;;;;0.57;0.00;;;28.30;42.60;;;;;;5007328;28;20136;-57
2022/06/25 05:04:22;;;;;;;0.05;0.00;;;28.30;42.60;;;;;;4974511;28;20045;-57
2022/06/25 05:06:49;;;;;;;0.65;0.00;;;28.40;42.60;;;;;;4999173;28;20052;-57
2022/06/25 05:09:16;;;;;;;0.68;0.00;;;28.40;42.60;;;;;;5073459;28;20048;-56
2022/06/25 05:11:44;;;;;;;0.10;0.00;;;28.40;42.50;;;;;;5084560;28;20044;-57
2022/06/25 05:14:13;;;;;;;1.95;0.10;;;28.50;42.50;;;;;;5074369;28;20047;-57
2022/06/25 05:16:41;;;;;;;0.20;0.00;;;28.50;42.50;;;;;;5074364;28;20111;-56
2022/06/25 05:19:08;;;;;;;2.20;0.10;;;28.50;42.40;;;;;;5057929;28;20040;-58
2022/06/25 05:21:35;;;;;;;0.40;0.00;;;28.50;42.20;;;;;;5080256;28;20044;-56
2022/06/25 05:24:06;;;;;;;1.10;0.00;;;28.60;42.20;;;;;;5076233;28;20516;-53
2022/06/25 05:26:34;;;;;;;0.15;0.00;;;28.60;42.20;;;;;;5075819;28;20130;-56
2022/06/25 05:29:01;;;;;;;0.45;0.10;;;28.60;42.00;;;;;;5085791;28;20036;-56
2022/06/25 05:31:29;;;;;;;0.45;0.00;;;28.60;41.90;;;;;;5080044;28;20056;-57
2022/06/25 05:33:56;;;;;;;0.22;0.00;;;28.60;41.80;;;;;;5053842;28;20086;-56
2022/06/25 05:36:24;;;;;;;0.50;0.00;;;28.60;41.80;;;;;;5043410;28;20467;-58
2022/06/25 05:38:51;;;;;;;0.20;0.20;;;28.60;41.60;;;;;;5081490;28;20042;-54
2022/06/25 05:41:18;;;;;;;0.50;0.00;;;28.60;41.40;;;;;;5068900;28;20043;-55
2022/06/25 05:43:46;;;;;;;0.10;0.00;;;28.60;41.20;;;;;;5084715;28;20405;-53
2022/06/25 05:46:13;;;;;;;0.47;0.47;;;28.60;41.20;;;;;;5081620;28;20050;-55
2022/06/25 05:48:42;;;;;;;0.77;0.47;;;28.60;41.30;;;;;;5072643;28;20039;-57
2022/06/25 05:51:09;;;;;;;1.50;0.00;;;28.60;41.30;;;;;;5082475;28;20044;-54
2022/06/25 05:53:36;;;;;;;2.60;0.00;;;28.60;41.40;;;;;;5075139;28;20511;-55
2022/06/25 05:56:04;;;;;;;0.00;0.00;;;28.60;41.10;;;;;;5068848;28;20052;-52
2022/06/25 05:58:31;;;;;;;0.28;0.00;;;28.60;41.10;;;;;;5075571;28;20040;-53
2022/06/25 06:00:58;;;;;;;1.05;0.00;;;28.60;40.80;;;;;;5075327;28;20036;-54
2022/06/25 06:03:25;;;;;;;0.32;0.03;;;28.70;40.70;;;;;;5081991;28;20055;-57
2022/06/25 06:05:54;;;;;;;0.00;0.00;;;28.70;40.50;;;;;;5072214;28;20126;-50
2022/06/25 06:08:21;;;;;;;3.33;0.10;;;28.70;40.40;;;;;;5079796;28;20036;-48
2022/06/25 06:10:48;;;;;;;0.10;0.00;;;28.70;41.20;;;;;;5078654;28;20093;-47
2022/06/25 06:13:16;;;;;;;0.30;0.00;;;28.60;41.50;;;;;;5086639;28;20040;-49
2022/06/25 06:15:43;;;;;;;4.57;0.15;;;28.60;41.70;;;;;;5073050;28;20055;-55
2022/06/25 06:18:10;;;;;;;4.22;0.10;;;28.60;41.80;;;;;;5079229;28;20043;-53
2022/06/25 06:20:37;;;;;;;1.65;0.10;;;28.50;41.90;;;;;;5084436;28;20306;-53
2022/06/25 06:23:06;;;;;;;0.80;0.20;;;28.50;42.20;;;;;;5076360;28;20056;-48
2022/06/25 06:25:33;;;;;;;12.25;0.10;;;28.50;42.70;;;;;;5074773;28;20101;-50
2022/06/25 06:28:01;;;;;;;0.43;0.38;;;28.40;43.00;;;;;;5072231;28;20033;-50
2022/06/25 06:30:28;;;;;;;5.50;0.10;;;28.40;43.20;;;;;;5071608;28;20047;-53
2022/06/25 06:32:56;;;;;;;4.47;0.10;;;28.30;43.30;;;;;;5077333;28;20055;-52
2022/06/25 06:35:23;;;;;;;1.50;0.10;;;28.30;43.50;;;;;;5076459;28;20576;-51
2022/06/25 06:37:50;;;;;;;1.45;0.10;;;28.30;43.60;;;;;;5073513;28;20051;-51
2022/06/25 06:40:18;;;;;;;1.38;0.10;;;28.20;43.70;;;;;;5073002;28;20072;-49
2022/06/25 06:42:45;;;;;;;3.75;0.10;;;28.20;43.80;;;;;;5083287;28;20595;-51
2022/06/25 06:45:13;;;;;;;1.75;0.10;;;28.10;43.80;;;;;;5082067;28;20047;-53
2022/06/25 06:47:40;;;;;;;1.15;0.00;;;28.10;43.90;;;;;;5073645;28;20717;-50
2022/06/25 06:50:10;;;;;;;1.17;0.10;;;28.10;44.00;;;;;;5076202;28;20048;-49
2022/06/25 06:52:37;;;;;;;3.42;0.32;;;28.10;44.10;;;;;;5074032;28;20048;-53
2022/06/25 06:55:05;;;;;;;4.28;0.10;;;28.00;44.10;;;;;;5074103;28;20039;-52
2022/06/25 06:57:35;;;;;;;1.55;0.10;;;28.00;44.20;;;;;;5070395;28;20056;-54
2022/06/25 07:00:04;;;;;;;1.08;0.00;;;28.00;44.30;;;;;;5077914;28;20094;-51
2022/06/25 07:02:31;;;;;;;1.55;0.30;;;28.00;44.30;;;;;;5078802;28;20040;-51
2022/06/25 07:04:59;;;;;;;1.02;0.30;;;28.00;44.40;;;;;;5072463;28;20059;-50
2022/06/25 07:07:26;;;;;;;0.20;0.10;;;27.90;44.40;;;;;;5073533;28;20572;-50
2022/06/25 07:09:53;;;;;;;1.30;0.05;;;27.90;44.40;;;;;;5078758;28;20420;-54
2022/06/25 07:12:21;;;;;;;2.15;0.10;;;27.90;44.50;;;;;;5087694;28;20123;-48
2022/06/25 07:14:49;;;;;;;0.75;0.08;;;27.90;44.50;;;;;;5059873;28;20048;-51
2022/06/25 07:17:17;;;;;;;0.75;0.00;;;27.90;44.50;;;;;;5077015;28;20037;-49
2022/06/25 07:19:44;;;;;;;1.65;0.00;;;27.90;44.60;;;;;;5078104;28;20051;-51
2022/06/25 07:22:11;;;;;;;0.17;0.03;;;27.90;44.60;;;;;;5082253;28;20136;-51
2022/06/25 07:24:39;;;;;;;0.20;0.10;;;27.90;44.60;;;;;;5071223;28;20139;-52
2022/06/25 07:27:07;;;;;;;0.35;0.10;;;27.80;44.50;;;;;;5080290;28;20056;-49
2022/06/25 07:29:34;;;;;;;0.82;0.00;;;27.90;44.70;;;;;;5072235;28;20040;-50
2022/06/25 07:32:04;;;;;;;0.82;0.10;;;27.80;44.60;;;;;;5074455;28;20036;-51
2022/06/25 07:34:32;;;;;;;1.77;0.40;;;27.80;44.60;;;;;;5080371;28;20032;-52
2022/06/25 07:36:59;;;;;;;2.13;0.57;;;27.80;44.60;;;;;;5072881;28;20066;-50
2022/06/25 07:39:26;;;;;;;1.05;0.10;;;27.80;44.60;;;;;;5069721;28;20059;-53
2022/06/25 07:41:54;;;;;;;2.75;0.10;;;27.80;44.60;;;;;;5086610;28;20043;-49
2022/06/25 07:44:21;;;;;;;0.85;0.17;;;27.80;44.60;;;;;;5081951;28;20044;-47
2022/06/25 07:46:48;;;;;;;0.85;0.22;;;27.80;44.70;;;;;;5075869;28;20428;-52
2022/06/25 07:49:17;;;;;;;1.25;0.10;;;27.80;44.60;;;;;;5070776;28;20048;-48
2022/06/25 07:51:59;;;;;;;2.53;0.10;;;27.80;44.60;;;;;;5071416;28;20052;-50
2022/06/25 07:54:29;;;;;;;1.85;0.20;;;27.80;44.60;;;;;;5074478;28;20054;-49
2022/06/25 07:56:57;;;;;;;0.82;0.15;;;27.80;44.60;;;;;;5073812;28;20044;-49
2022/06/25 07:59:25;;;;;;;0.55;0.10;;;27.80;44.60;;;;;;5074855;28;20580;-50
2022/06/25 08:01:52;;;;;;;0.10;0.10;;;27.80;44.50;;;;;;5075857;28;20037;-49
2022/06/25 08:04:21;;;;;;;2.92;0.55;;;27.80;44.50;;;;;;5072605;28;20051;-47
2022/06/25 08:06:50;;;;;;;2.05;0.10;;;27.80;44.50;;;;;;5066763;28;20049;-51
2022/06/25 08:09:17;;;;;;;3.17;0.20;;;27.80;44.50;;;;;;5072683;28;20532;-54
2022/06/25 08:11:45;;;;;;;0.63;0.28;;;27.80;44.50;;;;;;5084421;28;20044;-50
2022/06/25 08:14:12;;;;;;;0.38;0.10;;;27.80;44.50;;;;;;5075637;28;20074;-50
2022/06/25 08:16:39;;;;;;;0.77;0.40;;;27.80;44.60;;;;;;5073913;28;20075;-51
2022/06/25 08:19:06;;;;;;;0.77;0.43;;;27.90;44.60;;;;;;5071126;28;20056;-48
2022/06/25 08:21:35;;;;;;;0.10;0.03;;;27.90;44.60;;;;;;5084367;28;20416;-52
2022/06/25 08:24:02;;;;;;;1.27;0.20;;;27.90;44.60;;;;;;5074966;28;20060;-48
2022/06/25 08:26:29;;;;;;;1.00;0.10;;;27.90;44.60;;;;;;5075938;28;20461;-51
2022/06/25 08:28:56;;;;;;;0.40;0.10;;;27.90;44.60;;;;;;5071315;28;20139;-55
2022/06/25 08:31:24;;;;;;;1.25;0.30;;;27.90;44.60;;;;;;5071608;28;20044;-51
2022/06/25 08:33:51;;;;;;;1.30;0.05;;;27.90;44.60;;;;;;5069266;28;20048;-51
2022/06/25 08:36:18;;;;;;;0.32;0.00;;;27.90;44.50;;;;;;5076998;28;20041;-55
2022/06/25 08:38:46;;;;;;;0.88;0.10;;;27.90;44.50;;;;;;5071988;28;20048;-50
2022/06/25 08:41:14;;;;;;;0.73;0.10;;;27.90;44.50;;;;;;5078187;28;20032;-49
2022/06/25 08:43:42;;;;;;;0.13;0.08;;;27.90;44.40;;;;;;5080946;28;20551;-50
2022/06/25 08:46:09;;;;;;;0.32;0.13;;;27.90;44.40;;;;;;5076446;28;20148;-53
2022/06/25 08:48:37;;;;;;;0.30;0.10;;;27.90;44.40;;;;;;5068026;28;20132;-52
2022/06/25 08:51:05;;;;;;;0.80;0.10;;;27.90;44.40;;;;;;5075871;28;20068;-49
2022/06/25 08:53:34;;;;;;;0.65;0.10;;;27.90;44.40;;;;;;5076492;28;20048;-51
2022/06/25 08:56:03;;;;;;;0.13;0.10;;;27.90;44.30;;;;;;5071111;28;20421;-54
2022/06/25 08:58:31;;;;;;;0.20;0.10;;;27.90;44.30;;;;;;5072000;28;20518;-51
2022/06/25 09:00:59;;;;;;;0.20;0.10;;;27.90;44.30;;;;;;5069632;28;20102;-53
2022/06/25 09:03:26;;;;;;;0.28;0.20;;;27.90;44.30;;;;;;5075355;28;20051;-51
2022/06/25 09:05:53;;;;;;;0.17;0.10;;;27.90;45.00;;;;;;5072320;28;20532;-49
2022/06/25 09:08:21;;;;;;;0.65;0.57;;;27.90;44.40;;;;;;5074964;28;20040;-51
2022/06/25 09:10:54;;;;;;;1.20;0.20;;;27.90;44.40;;;;;;5074390;28;20066;-53
2022/06/25 09:13:25;;;;;;;0.55;0.10;;;27.90;45.00;;;;;;5081419;28;20038;-52
2022/06/25 09:15:53;;;;;;;0.50;0.10;;;27.90;44.40;;;;;;5070960;28;20497;-50
2022/06/25 09:18:20;;;;;;;1.00;0.10;;;27.90;44.40;;;;;;5075347;28;20045;-50
2022/06/25 09:20:59;;;;;;;1.65;0.10;;;27.90;44.40;;;;;;5074928;28;20052;-54
2022/06/25 09:23:27;;;;;;;0.45;0.10;;;27.90;44.40;;;;;;5073084;28;20808;-48
2022/06/25 09:26:03;;;;;;;0.40;0.10;;;27.90;44.40;;;;;;5073797;28;20337;-53
2022/06/25 09:28:33;;;;;;;1.65;0.40;;;27.90;44.40;;;;;;5070870;28;20580;-54
2022/06/25 09:31:02;;;;;;;0.57;0.15;;;27.90;44.40;;;;;;5067691;28;20040;-49
2022/06/25 09:33:30;;;;;;;0.50;0.10;;;27.90;44.40;;;;;;5073049;28;20128;-52
2022/06/25 09:35:57;;;;;;;0.65;0.03;;;28.00;44.40;;;;;;5076062;28;20041;-49
2022/06/25 09:38:24;;;;;;;1.45;0.22;;;28.00;44.30;;;;;;5071285;28;20414;-52
2022/06/25 09:40:52;;;;;;;0.60;0.38;;;27.90;44.20;;;;;;5074443;28;20044;-54
2022/06/25 09:43:21;;;;;;;1.05;0.10;;;28.00;44.20;;;;;;5081231;28;20044;-50
2022/06/25 09:45:53;;;;;;;0.15;0.10;;;28.00;44.20;;;;;;5066440;28;20037;-50
2022/06/25 09:48:21;;;;;;;0.10;0.10;;;28.00;44.20;;;;;;5067627;28;20564;-51
2022/06/25 09:51:06;;;;;;;0.40;0.10;;;28.00;44.10;;;;;;5074401;28;20036;-50
2022/06/25 09:53:34;;;;;;;1.00;0.10;;;28.00;44.00;;;;;;5077786;28;20053;-54
2022/06/25 09:56:04;;;;;;;1.17;0.10;;;28.00;44.10;;;;;;5070440;28;20064;-48
2022/06/25 09:58:32;;;;;;;0.55;0.10;;;28.00;44.10;;;;;;5071580;28;20064;-50
2022/06/25 10:01:03;;;;;;;0.85;0.10;;;28.00;44.10;;;;;;5069998;28;20037;-52
2022/06/25 10:03:31;;;;;;;0.30;0.30;;;28.00;44.00;;;;;;5077392;28;20509;-50
2022/06/25 10:06:00;;;;;;;0.10;0.10;;;28.00;44.10;;;;;;5075912;28;20041;-51
2022/06/25 10:08:29;;;;;;;2.40;0.20;;;28.00;44.00;;;;;;5078201;28;20049;-50
2022/06/25 10:10:57;;;;;;;1.02;0.10;;;28.00;44.00;;;;;;5079143;28;20044;-53
2022/06/25 10:13:25;;;;;;;0.50;0.30;;;28.00;44.00;;;;;;5084581;28;20040;-53
2022/06/25 10:15:53;;;;;;;0.10;0.10;;;28.00;44.00;;;;;;5071556;28;20094;-51
2022/06/25 10:18:23;;;;;;;0.68;0.00;;;28.00;44.00;;;;;;5078186;28;20131;-51
2022/06/25 10:20:50;;;;;;;1.00;0.10;;;28.00;44.00;;;;;;5077164;28;20040;-52
2022/06/25 10:23:20;;;;;;;0.10;0.10;;;28.00;44.00;;;;;;5076138;28;20044;-50
2022/06/25 10:25:49;;;;;;;0.30;0.10;;;28.00;44.00;;;;;;5077231;28;20055;-53
2022/06/25 10:28:24;;;;;;;1.65;0.10;;;28.10;44.00;;;;;;5073813;28;20130;-48
2022/06/25 10:30:53;;;;;;;0.88;0.05;;;28.10;44.00;;;;;;5084398;28;20052;-50
2022/06/25 10:33:25;;;;;;;0.10;0.10;;;28.10;43.90;;;;;;5073184;28;20041;-52
2022/06/25 10:35:56;;;;;;;0.47;0.10;;;28.10;43.80;;;;;;5081613;28;20090;-59
2022/06/25 10:38:25;;;;;;;1.05;0.10;;;28.10;43.70;;;;;;5073573;28;20158;-50
2022/06/25 10:40:56;;;;;;;0.45;0.10;;;28.20;43.70;;;;;;5077201;28;20036;-51
2022/06/25 10:43:37;;;;;;;0.75;0.05;;;28.20;43.70;;;;;;5086964;28;20046;-50
2022/06/25 10:46:24;;;;;;;0.15;0.10;;;28.20;43.60;;;;;;5074811;28;20044;-51
2022/06/25 10:48:56;;;;;;;0.30;0.10;;;28.20;43.60;;;;;;5069098;28;20277;-51
2022/06/25 10:51:35;;;;;;;0.10;0.00;;;28.20;43.60;;;;;;5076403;28;20049;-52
2022/06/25 10:54:04;;;;;;;1.95;0.43;;;28.20;43.50;;;;;;5076449;28;20040;-50
2022/06/25 10:56:44;;;;;;;1.42;0.10;;;28.20;43.50;;;;;;5072862;28;20070;-52
2022/06/25 10:59:45;;;;;;;0.57;0.10;;;28.30;43.50;;;;;;5077155;28;20044;-53
2022/06/25 11:02:14;;;;;;;0.40;0.40;;;28.30;43.50;;;;;;5081491;28;20044;-50
2022/06/25 11:04:49;;;;;;;0.32;0.10;;;28.30;43.50;;;;;;5075229;28;20044;-51
2022/06/25 11:07:18;;;;;;;0.40;0.10;;;28.30;44.10;;;;;;5072189;28;20049;-50
2022/06/25 11:09:53;;;;;;;0.17;0.00;;;28.30;43.40;;;;;;5074721;28;20040;-49
2022/06/25 11:12:21;;;;;;;0.85;0.20;;;28.30;43.40;;;;;;5081413;28;20054;-51
2022/06/25 11:14:50;;;;;;;1.27;0.43;;;28.30;43.40;;;;;;5059174;28;20139;-48
2022/06/25 11:17:17;;;;;;;1.60;0.10;;;28.30;43.30;;;;;;5079119;28;20050;-49
2022/06/25 11:19:48;;;;;;;0.40;0.40;;;28.30;43.20;;;;;;5072828;28;20043;-51
2022/06/25 11:22:15;;;;;;;0.30;0.10;;;28.30;43.20;;;;;;5071938;28;20534;-52
2022/06/25 11:28:47;;;;;;;0.47;0.10;;;28.30;43.80;;;;;;5072792;28;20047;-50
2022/06/25 11:30:16;;;;;;;0.10;0.10;;;28.30;43.10;;;;;;5070148;28;20044;-51
2022/06/25 11:32:45;;;;;;;0.55;0.10;;;28.30;43.20;;;;;;5072987;28;20041;-52
2022/06/25 11:35:14;;;;;;;1.85;0.00;;;28.30;43.10;;;;;;5077034;28;20032;-52
2022/06/25 11:37:41;;;;;;;1.80;0.10;;;28.40;43.20;;;;;;5072380;28;20059;-53
2022/06/25 11:40:16;;;;;;;1.38;0.10;;;28.40;43.30;;;;;;5069797;28;20040;-48
2022/06/25 11:42:43;;;;;;;0.75;0.10;;;28.40;43.20;;;;;;5083856;28;20091;-51
2022/06/25 11:45:12;;;;;;;0.82;0.13;;;28.40;43.10;;;;;;5080380;28;20566;-54
2022/06/25 11:47:39;;;;;;;0.03;0.00;;;28.40;43.10;;;;;;5072245;28;20041;-49
2022/06/25 11:50:08;;;;;;;0.40;0.30;;;28.40;43.10;;;;;;5075742;28;20123;-52
2022/06/25 11:52:42;;;;;;;1.17;0.10;;;28.40;43.20;;;;;;5073728;28;20043;-52
2022/06/25 11:55:11;;;;;;;0.20;0.10;;;28.40;43.10;;;;;;5059687;28;20500;-51
2022/06/25 11:57:42;;;;;;;0.43;0.10;;;28.30;43.10;;;;;;5068881;28;20188;-48
2022/06/25 12:00:13;;;;;;;0.20;0.10;;;28.30;43.10;;;;;;5091815;28;20092;-50
2022/06/25 12:02:42;;;;;;;2.72;0.10;;;28.30;43.20;;;;;;5083550;28;20043;-49
2022/06/25 12:05:10;;;;;;;0.40;0.10;;;28.30;43.20;;;;;;5078314;28;20526;-51
2022/06/25 12:07:39;;;;;;;0.30;0.30;;;28.30;43.20;;;;;;5074288;28;20097;-50
2022/06/25 12:10:09;;;;;;;0.82;0.50;;;28.30;43.20;;;;;;5071526;28;20044;-49
2022/06/25 12:12:38;;;;;;;0.00;0.00;;;28.30;43.20;;;;;;5081726;28;20071;-50
2022/06/25 12:15:08;;;;;;;1.05;0.08;;;28.30;43.20;;;;;;5076153;28;20198;-54
2022/06/25 12:17:36;;;;;;;0.22;0.13;;;28.30;43.30;;;;;;5076862;28;20131;-50
2022/06/25 12:20:08;;;;;;;0.20;0.10;;;28.20;43.30;;;;;;5071934;28;20044;-52
2022/06/25 12:22:39;;;;;;;0.20;0.10;;;28.30;43.40;;;;;;5073745;28;20040;-51
2022/06/25 12:25:09;;;;;;;0.00;0.00;;;28.20;43.40;;;;;;5069344;28;20467;-51
2022/06/25 12:27:46;;;;;;;0.10;0.08;;;28.20;43.40;;;;;;5072679;28;20052;-50
2022/06/25 12:30:14;;;;;;;0.10;0.00;;;28.30;43.50;;;;;;5073033;28;20048;-52
2022/06/25 12:32:43;;;;;;;3.22;0.38;;;28.20;43.40;;;;;;5074826;28;20044;-53
2022/06/25 12:35:19;;;;;;;0.20;0.00;;;28.20;43.50;;;;;;5076778;28;20040;-54
2022/06/25 12:38:01;;;;;;;0.00;0.00;;;28.20;43.50;;;;;;5071441;28;20047;-51
2022/06/25 12:40:29;;;;;;;0.10;0.10;;;28.20;43.50;;;;;;5072134;28;20051;-52
2022/06/25 12:42:57;;;;;;;0.25;0.10;;;28.20;43.60;;;;;;5082351;28;20041;-51
2022/06/25 12:45:24;;;;;;;0.20;0.10;;;28.20;43.50;;;;;;5077779;28;20037;-49
2022/06/25 12:47:52;;;;;;;1.25;0.10;;;28.20;43.50;;;;;;5072625;28;20040;-50
2022/06/25 12:50:24;;;;;;;1.38;0.03;;;28.20;43.50;;;;;;5075084;28;20039;-51
2022/06/25 12:52:51;;;;;;;2.08;0.10;;;28.20;43.50;;;;;;5074966;28;20043;-52
2022/06/25 12:55:21;;;;;;;0.10;0.10;;;28.20;43.50;;;;;;5073196;28;20055;-51
2022/06/25 12:57:49;;;;;;;1.27;0.10;;;28.20;43.50;;;;;;5067130;28;20050;-53
2022/06/25 13:00:19;;;;;;;0.17;0.10;;;28.20;43.50;;;;;;5073088;28;20127;-52
2022/06/25 13:02:46;;;;;;;0.10;0.10;;;28.20;43.50;;;;;;5074481;28;20056;-52
2022/06/25 13:05:14;;;;;;;0.85;0.10;;;28.20;43.50;;;;;;5073477;28;20087;-52
2022/06/25 13:07:41;;;;;;;0.10;0.10;;;28.20;43.60;;;;;;5073542;28;20045;-51
2022/06/25 13:10:10;;;;;;;0.10;0.00;;;28.10;43.50;;;;;;5071216;28;20049;-50
2022/06/25 13:12:38;;;;;;;0.50;0.08;;;28.10;43.60;;;;;;5080768;28;20044;-48