Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/22 00:01:56;;;;;;;14.10;8.18;;;22.50;99.90;;;;;;5127315;27;20133;-73
2022/07/22 00:04:22;;;;;;;12.05;7.70;;;22.50;99.90;;;;;;5128565;27;20047;-73
2022/07/22 00:06:48;;;;;;;14.40;7.50;;;22.50;99.90;;;;;;5126305;27;20080;-74
2022/07/22 00:09:13;;;;;;;12.82;8.40;;;22.50;99.90;;;;;;5127819;27;20058;-74
2022/07/22 00:11:40;;;;;;;10.10;8.93;;;22.40;99.90;;;;;;5127940;27;20090;-73
2022/07/22 00:14:05;;;;;;;9.73;7.72;;;22.40;99.90;;;;;;5124721;27;20042;-73
2022/07/22 00:16:32;;;;;;;11.07;8.02;;;22.30;99.90;;;;;;5125940;27;20039;-74
2022/07/22 00:18:58;;;;;;;12.30;8.23;;;22.40;99.90;;;;;;5109987;27;20035;-74
2022/07/22 00:21:24;;;;;;;13.43;8.73;;;22.30;99.90;;;;;;5126862;27;20040;-74
2022/07/22 00:23:49;;;;;;;13.80;8.57;;;22.30;99.90;;;;;;5125241;27;20039;-73
2022/07/22 00:26:15;;;;;;;13.40;8.20;;;22.30;99.90;;;;;;5125316;27;20043;-73
2022/07/22 00:28:41;;;;;;;14.23;9.60;;;22.30;99.90;;;;;;5124058;27;20079;-73
2022/07/22 00:31:07;;;;;;;12.73;9.05;;;22.30;99.90;;;;;;5127938;27;20417;-73
2022/07/22 00:33:32;;;;;;;13.70;9.13;;;22.20;99.90;;;;;;5128064;27;20156;-73
2022/07/22 00:35:58;;;;;;;18.75;8.88;;;22.20;99.90;;;;;;5127889;27;20081;-73
2022/07/22 00:38:24;;;;;;;13.02;7.97;;;22.20;99.90;;;;;;5125950;27;20032;-73
2022/07/22 00:40:50;;;;;;;13.32;9.90;;;22.20;99.90;;;;;;5124709;27;20050;-74
2022/07/22 00:43:15;;;;;;;15.18;9.80;;;22.20;99.90;;;;;;5127819;27;20046;-73
2022/07/22 00:45:41;;;;;;;14.63;9.45;;;22.20;99.90;;;;;;5109193;27;20119;-74
2022/07/22 00:48:07;;;;;;;14.40;9.40;;;22.20;99.90;;;;;;5128919;27;20093;-73
2022/07/22 00:50:33;;;;;;;17.83;9.82;;;22.20;99.90;;;;;;5127312;27;20560;-73
2022/07/22 00:52:58;;;;;;;14.70;10.48;;;22.20;99.90;;;;;;5126504;27;20157;-74
2022/07/22 00:55:24;;;;;;;12.82;9.60;;;22.20;99.90;;;;;;5127045;27;20039;-74
2022/07/22 00:57:50;;;;;;;17.75;9.93;;;22.10;99.90;;;;;;5125539;27;20078;-74
2022/07/22 01:00:19;;;;;;;13.43;9.43;;;22.10;99.90;;;;;;5124380;27;20050;-73
2022/07/22 01:02:45;;;;;;;12.50;9.30;;;22.10;99.90;;;;;;5127130;27;20039;-74
2022/07/22 01:05:11;;;;;;;18.08;11.80;;;22.10;99.90;;;;;;5127099;27;20039;-74
2022/07/22 01:07:38;;;;;;;14.00;10.25;;;22.10;99.90;;;;;;5127066;27;20042;-74
2022/07/22 01:10:05;;;;;;;15.48;10.68;;;22.00;99.90;;;;;;5125213;27;21221;-74
2022/07/22 01:12:32;;;;;;;13.02;9.70;;;22.00;99.90;;;;;;5127041;27;20126;-74
2022/07/22 01:14:57;;;;;;;13.25;9.95;;;22.00;99.90;;;;;;5126570;27;20048;-74
2022/07/22 01:17:23;;;;;;;13.63;9.38;;;21.90;99.90;;;;;;5126293;27;20039;-73
2022/07/22 01:19:50;;;;;;;13.55;9.65;;;21.90;99.90;;;;;;5127001;27;20043;-73
2022/07/22 01:22:15;;;;;;;22.70;10.95;;;21.90;99.90;;;;;;5126017;27;20130;-74
2022/07/22 01:24:41;;;;;;;19.63;12.15;;;21.90;99.90;;;;;;5125967;27;20597;-74
2022/07/22 01:27:07;;;;;;;16.65;10.88;;;21.90;99.90;;;;;;5125588;27;20118;-74
2022/07/22 01:29:33;;;;;;;15.23;10.75;;;21.90;99.90;;;;;;5126572;27;20501;-73
2022/07/22 01:31:59;;;;;;;22.85;11.43;;;21.80;99.90;;;;;;5124143;27;20089;-73
2022/07/22 01:34:25;;;;;;;26.58;12.85;;;21.80;99.90;;;;;;5123868;27;20676;-73
2022/07/22 01:36:50;;;;;;;17.42;11.43;;;21.80;99.90;;;;;;5124480;27;20054;-74
2022/07/22 01:39:17;;;;;;;21.08;12.48;;;21.80;99.90;;;;;;5125773;27;20046;-74
2022/07/22 01:41:43;;;;;;;17.83;11.10;;;21.80;99.90;;;;;;5124778;27;20601;-74
2022/07/22 01:44:09;;;;;;;19.73;11.25;;;21.70;99.90;;;;;;5123571;27;20137;-74
2022/07/22 01:46:34;;;;;;;19.05;11.48;;;21.70;99.90;;;;;;5126476;27;20340;-74
2022/07/22 01:49:00;;;;;;;16.88;10.45;;;21.60;99.90;;;;;;5106517;27;20100;-73
2022/07/22 01:51:26;;;;;;;18.52;11.10;;;21.60;99.90;;;;;;5122998;27;20039;-73
2022/07/22 01:53:52;;;;;;;17.38;12.93;;;21.60;99.90;;;;;;5125518;27;20505;-74
2022/07/22 01:56:18;;;;;;;18.75;13.57;;;21.60;99.90;;;;;;5126322;27;20092;-73
2022/07/22 01:58:44;;;;;;;16.98;11.90;;;21.60;99.90;;;;;;5124086;27;20100;-73
2022/07/22 02:01:10;;;;;;;16.92;10.82;;;21.50;99.90;;;;;;5126959;27;20049;-74
2022/07/22 02:03:36;;;;;;;14.45;11.45;;;21.50;99.90;;;;;;5123730;27;20043;-73
2022/07/22 02:06:03;;;;;;;19.77;11.57;;;21.50;99.90;;;;;;5125673;27;20047;-73
2022/07/22 02:08:29;;;;;;;19.00;11.93;;;21.50;99.90;;;;;;5124818;27;20456;-74
2022/07/22 02:10:54;;;;;;;18.90;11.50;;;21.50;99.90;;;;;;5125197;27;20042;-73
2022/07/22 02:13:20;;;;;;;17.85;10.18;;;21.50;99.90;;;;;;5126364;27;20421;-74
2022/07/22 02:15:46;;;;;;;12.90;9.50;;;21.40;99.90;;;;;;5126274;27;20035;-73
2022/07/22 02:18:17;;;;;;;16.00;11.00;;;21.40;99.90;;;;;;5126243;27;20031;-74
2022/07/22 02:20:44;;;;;;;17.73;11.98;;;21.40;99.90;;;;;;5140779;27;20617;-73
2022/07/22 02:23:13;;;;;;;19.73;12.85;;;21.30;99.90;;;;;;5127070;27;20040;-73
2022/07/22 02:25:42;;;;;;;17.48;12.45;;;21.30;99.90;;;;;;5127081;27;20520;-74
2022/07/22 02:28:08;;;;;;;16.90;11.40;;;21.30;99.90;;;;;;5126278;27;20069;-74
2022/07/22 02:30:34;;;;;;;24.08;13.48;;;21.30;99.90;;;;;;5126069;27;20046;-74
2022/07/22 02:33:00;;;;;;;16.70;11.77;;;21.30;99.90;;;;;;5125936;27;20061;-73
2022/07/22 02:35:26;;;;;;;21.48;11.75;;;21.20;99.90;;;;;;5127294;27;20040;-73
2022/07/22 02:37:52;;;;;;;19.73;12.23;;;21.20;99.90;;;;;;5126971;27;20607;-83
2022/07/22 02:40:18;;;;;;;20.02;12.40;;;21.20;99.90;;;;;;5126221;27;20027;-74
2022/07/22 02:42:44;;;;;;;14.65;10.90;;;21.20;99.90;;;;;;5125738;27;20055;-74
2022/07/22 02:45:10;;;;;;;20.65;12.38;;;21.20;99.90;;;;;;5125968;27;20089;-73
2022/07/22 02:47:48;;;;;;;18.80;12.55;;;21.20;99.90;;;;;;5124567;27;20433;-73
2022/07/22 02:50:14;;;;;;;18.58;12.55;;;21.20;99.90;;;;;;5125176;27;20036;-74
2022/07/22 02:52:40;;;;;;;16.33;12.20;;;21.20;99.90;;;;;;5126101;27;20425;-74
2022/07/22 02:55:06;;;;;;;18.80;12.80;;;21.10;99.90;;;;;;5126223;27;20078;-74
2022/07/22 02:57:32;;;;;;;26.88;14.82;;;21.10;99.90;;;;;;5123610;27;20039;-74
2022/07/22 02:59:58;;;;;;;22.50;13.48;;;21.10;99.90;;;;;;5127027;27;20528;-74
2022/07/22 03:02:23;;;;;;;18.35;12.38;;;21.10;99.90;;;;;;5127494;27;20039;-74
2022/07/22 03:04:49;;;;;;;21.95;13.93;;;21.00;99.90;;;;;;5127411;27;20036;-74
2022/07/22 03:07:15;;;;;;;21.90;12.77;;;21.00;99.90;;;;;;5129884;27;20500;-74
2022/07/22 03:09:40;;;;;;;20.92;13.25;;;21.00;99.90;;;;;;5129946;27;20051;-73
2022/07/22 03:12:06;;;;;;;20.00;13.98;;;21.00;99.90;;;;;;5128220;27;20042;-74
2022/07/22 03:14:32;;;;;;;24.33;13.50;;;21.00;99.90;;;;;;5130351;27;20690;-74
2022/07/22 03:16:58;;;;;;;22.05;13.82;;;21.00;99.90;;;;;;5126966;27;20398;-74
2022/07/22 03:19:23;;;;;;;21.17;13.60;;;21.00;99.90;;;;;;5128354;27;20048;-74
2022/07/22 03:21:49;;;;;;;24.02;14.07;;;20.90;99.90;;;;;;5127974;27;20148;-73
2022/07/22 03:24:15;;;;;;;22.55;13.50;;;20.90;99.90;;;;;;5130591;27;20728;-74
2022/07/22 03:26:40;;;;;;;18.65;12.57;;;20.90;99.90;;;;;;5129643;27;20277;-74
2022/07/22 03:29:07;;;;;;;20.63;14.82;;;20.80;99.90;;;;;;5129071;27;20043;-74
2022/07/22 03:31:33;;;;;;;22.60;15.18;;;20.80;99.90;;;;;;5128536;27;20122;-74
2022/07/22 03:34:00;;;;;;;23.45;13.77;;;20.80;99.90;;;;;;5127881;27;20557;-73
2022/07/22 03:36:28;;;;;;;21.65;13.68;;;20.80;99.90;;;;;;5129740;27;20028;-74
2022/07/22 03:38:54;;;;;;;20.73;13.75;;;20.80;99.90;;;;;;5129072;27;20039;-73
2022/07/22 03:41:20;;;;;;;21.98;13.63;;;20.70;99.90;;;;;;5130171;27;20043;-74
2022/07/22 03:43:47;;;;;;;19.23;14.48;;;20.80;99.90;;;;;;5128810;27;20061;-74
2022/07/22 03:46:13;;;;;;;25.80;14.05;;;20.70;99.90;;;;;;5129368;27;20040;-73
2022/07/22 03:48:39;;;;;;;21.02;14.43;;;20.80;99.90;;;;;;5128197;27;20118;-74
2022/07/22 03:51:05;;;;;;;22.23;14.23;;;20.80;99.90;;;;;;5128574;27;20444;-74
2022/07/22 03:53:32;;;;;;;20.27;13.15;;;20.70;99.90;;;;;;5127827;27;20172;-74
2022/07/22 03:55:58;;;;;;;17.15;12.43;;;20.70;99.90;;;;;;5126087;27;20496;-74
2022/07/22 03:58:26;;;;;;;23.30;14.13;;;20.70;99.90;;;;;;5127995;27;20040;-73
2022/07/22 04:00:52;;;;;;;21.15;12.45;;;20.70;99.90;;;;;;5128990;27;20040;-73
2022/07/22 04:03:18;;;;;;;20.67;13.18;;;20.70;99.90;;;;;;5128321;27;21245;-74
2022/07/22 04:05:45;;;;;;;19.25;12.75;;;20.60;99.90;;;;;;5128728;27;20044;-74
2022/07/22 04:08:11;;;;;;;21.42;13.48;;;20.60;99.90;;;;;;5128476;27;20059;-74
2022/07/22 04:10:37;;;;;;;20.67;13.65;;;20.60;99.90;;;;;;5128858;27;20036;-74
2022/07/22 04:13:04;;;;;;;22.42;14.05;;;20.60;99.90;;;;;;5128138;27;20037;-74
2022/07/22 04:15:29;;;;;;;21.20;12.38;;;20.50;99.90;;;;;;5126328;27;20032;-73
2022/07/22 04:17:55;;;;;;;22.50;13.13;;;20.60;99.90;;;;;;5129345;27;20040;-74
2022/07/22 04:20:21;;;;;;;22.77;12.98;;;20.50;99.90;;;;;;5127636;27;20036;-74
2022/07/22 04:22:47;;;;;;;25.85;13.57;;;20.50;99.90;;;;;;5128393;27;20457;-73
2022/07/22 04:25:13;;;;;;;24.58;13.38;;;20.50;99.90;;;;;;5128368;27;20232;-73
2022/07/22 04:27:38;;;;;;;19.48;13.95;;;20.40;99.90;;;;;;5128667;27;20046;-73
2022/07/22 04:30:05;;;;;;;34.03;13.27;;;20.40;99.90;;;;;;5127325;27;20042;-74
2022/07/22 04:32:31;;;;;;;25.25;13.65;;;20.40;99.90;;;;;;5126563;27;20035;-73
2022/07/22 04:34:56;;;;;;;18.65;13.32;;;20.40;99.90;;;;;;5129346;27;20413;-74
2022/07/22 04:37:22;;;;;;;22.55;14.07;;;20.40;99.90;;;;;;5126066;27;20088;-73
2022/07/22 04:39:48;;;;;;;20.08;14.43;;;20.40;99.90;;;;;;5126990;27;20056;-74
2022/07/22 04:42:14;;;;;;;18.85;12.75;;;20.50;99.90;;;;;;5128366;27;20689;-73
2022/07/22 04:44:39;;;;;;;26.67;13.65;;;20.40;99.90;;;;;;5125762;27;20056;-73
2022/07/22 04:47:05;;;;;;;20.05;13.15;;;20.40;99.90;;;;;;5125784;27;20046;-73
2022/07/22 04:49:31;;;;;;;23.60;14.10;;;20.40;99.90;;;;;;5128472;27;20032;-73
2022/07/22 04:51:57;;;;;;;21.25;13.52;;;20.40;99.90;;;;;;5127997;27;20046;-74
2022/07/22 04:54:22;;;;;;;25.90;15.07;;;20.40;99.90;;;;;;5125867;27;20047;-74
2022/07/22 04:56:48;;;;;;;20.70;13.38;;;20.30;99.90;;;;;;5127024;27;20039;-73
2022/07/22 04:59:14;;;;;;;20.73;13.52;;;20.30;99.90;;;;;;5127219;27;20115;-73
2022/07/22 05:01:39;;;;;;;20.17;12.38;;;20.30;99.90;;;;;;5126493;27;20122;-74
2022/07/22 05:04:05;;;;;;;25.70;15.07;;;20.30;99.90;;;;;;5126895;27;20093;-73
2022/07/22 05:06:31;;;;;;;21.30;14.30;;;20.30;99.90;;;;;;5128790;27;20043;-74
2022/07/22 05:08:57;;;;;;;23.90;13.95;;;20.30;99.90;;;;;;5126742;27;20058;-73
2022/07/22 05:11:22;;;;;;;19.00;13.40;;;20.30;99.90;;;;;;5128393;27;20173;-73
2022/07/22 05:13:48;;;;;;;22.58;14.10;;;20.30;99.90;;;;;;5126729;27;20067;-73
2022/07/22 05:16:14;;;;;;;22.88;13.45;;;20.30;99.90;;;;;;5126139;27;20560;-74
2022/07/22 05:18:39;;;;;;;22.23;13.77;;;20.30;99.90;;;;;;5124863;27;20391;-74
2022/07/22 05:21:06;;;;;;;20.77;15.38;;;20.30;99.90;;;;;;5110846;27;20071;-73
2022/07/22 05:23:32;;;;;;;22.33;13.10;;;20.40;99.90;;;;;;5125590;27;20521;-74
2022/07/22 05:25:58;;;;;;;24.58;12.95;;;20.50;99.90;;;;;;5127469;27;20046;-74
2022/07/22 05:28:24;;;;;;;23.52;14.43;;;20.40;99.90;;;;;;5127101;27;20464;-74
2022/07/22 05:30:50;;;;;;;19.95;12.65;;;20.50;99.90;;;;;;5124754;27;20072;-74
2022/07/22 05:33:15;;;;;;;21.33;13.02;;;20.50;99.90;;;;;;5128221;27;20039;-74
2022/07/22 05:35:41;;;;;;;22.73;13.02;;;20.50;99.90;;;;;;5127069;27;20157;-73
2022/07/22 05:38:07;;;;;;;17.13;13.05;;;20.50;99.90;;;;;;5127189;27;20529;-73
2022/07/22 05:40:33;;;;;;;24.30;14.63;;;20.50;99.90;;;;;;5127411;27;20040;-73
2022/07/22 05:42:59;;;;;;;25.05;13.38;;;20.50;99.90;;;;;;5110503;27;20040;-73
2022/07/22 05:45:24;;;;;;;19.25;13.30;;;20.50;99.90;;;;;;5125065;27;20036;-74
2022/07/22 05:47:50;;;;;;;21.90;13.73;;;20.50;99.90;;;;;;5127290;27;20101;-74
2022/07/22 05:50:16;;;;;;;23.33;14.52;;;20.50;99.90;;;;;;5127953;27;20560;-73
2022/07/22 05:52:42;;;;;;;20.30;12.40;;;20.60;99.90;;;;;;5125047;27;20043;-74
2022/07/22 05:55:08;;;;;;;19.15;13.50;;;20.70;99.90;;;;;;5126824;27;20060;-74
2022/07/22 05:57:34;;;;;;;20.35;13.25;;;20.80;99.90;;;;;;5125369;27;20027;-74
2022/07/22 06:00:00;;;;;;;19.73;13.45;;;20.80;99.90;;;;;;5125591;27;20426;-74
2022/07/22 06:02:25;;;;;;;25.33;12.93;;;20.80;99.90;;;;;;5124131;27;20043;-74
2022/07/22 06:04:51;;;;;;;27.17;13.93;;;20.90;99.90;;;;;;5123218;27;20162;-74
2022/07/22 06:07:17;;;;;;;36.13;15.35;;;20.90;99.90;;;;;;5126418;27;20032;-74
2022/07/22 06:09:43;;;;;;;18.55;13.50;;;20.90;99.90;;;;;;5126226;27;20666;-74
2022/07/22 06:12:09;;;;;;;33.95;15.20;;;21.00;99.90;;;;;;5124173;27;20173;-74
2022/07/22 06:14:36;;;;;;;25.23;12.95;;;21.00;99.90;;;;;;5128121;27;20046;-74
2022/07/22 06:17:03;;;;;;;20.73;11.93;;;21.10;99.90;;;;;;5125911;27;20036;-74
2022/07/22 06:19:29;;;;;;;19.27;13.52;;;21.10;99.90;;;;;;5126916;27;20035;-74
2022/07/22 06:21:58;;;;;;;20.83;11.43;;;21.10;99.90;;;;;;5125489;27;20036;-74
2022/07/22 06:24:23;;;;;;;21.02;11.20;;;21.20;99.90;;;;;;5142153;27;20062;-74
2022/07/22 06:26:49;;;;;;;17.55;11.18;;;21.20;99.90;;;;;;5125185;27;20039;-74
2022/07/22 06:29:15;;;;;;;12.48;9.55;;;21.20;99.90;;;;;;5123754;27;20055;-74
2022/07/22 06:31:41;;;;;;;19.10;10.40;;;21.30;99.90;;;;;;5124951;27;20116;-75
2022/07/22 06:34:06;;;;;;;20.88;11.85;;;21.30;99.90;;;;;;5123508;27;20046;-74
2022/07/22 06:36:33;;;;;;;16.48;10.93;;;21.40;99.90;;;;;;5124904;27;20031;-74
2022/07/22 06:38:58;;;;;;;18.50;11.60;;;21.40;99.90;;;;;;5130389;27;20124;-74
2022/07/22 06:41:25;;;;;;;15.57;11.63;;;21.50;99.90;;;;;;5132544;27;20095;-74
2022/07/22 06:43:51;;;;;;;19.20;10.73;;;21.60;99.90;;;;;;5129074;27;20633;-74
2022/07/22 06:46:17;;;;;;;21.48;12.40;;;21.60;99.90;;;;;;5130857;27;20051;-74
2022/07/22 06:48:43;;;;;;;16.73;11.45;;;21.70;99.90;;;;;;5129581;27;20621;-74
2022/07/22 06:51:09;;;;;;;20.45;10.90;;;21.80;99.90;;;;;;5132186;27;20055;-73
2022/07/22 06:53:34;;;;;;;16.15;10.45;;;21.70;99.90;;;;;;5133133;27;20125;-74
2022/07/22 06:56:00;;;;;;;17.75;11.85;;;21.80;99.90;;;;;;5129908;27;20059;-74
2022/07/22 06:58:26;;;;;;;13.13;10.50;;;21.80;99.90;;;;;;5131791;27;20526;-74
2022/07/22 07:00:52;;;;;;;15.60;10.00;;;21.80;99.90;;;;;;5133706;27;20130;-74
2022/07/22 07:03:18;;;;;;;17.63;10.50;;;21.90;99.90;;;;;;5129783;27;20162;-74
2022/07/22 07:05:44;;;;;;;14.15;10.38;;;21.90;99.90;;;;;;5130612;27;20035;-74
2022/07/22 07:08:10;;;;;;;14.15;11.02;;;21.90;99.90;;;;;;5131313;27;20056;-74
2022/07/22 07:10:35;;;;;;;16.73;11.18;;;21.90;99.90;;;;;;5131914;27;20043;-74
2022/07/22 07:13:01;;;;;;;22.75;13.40;;;22.00;99.90;;;;;;5130954;27;20052;-74
2022/07/22 07:15:27;;;;;;;15.45;10.23;;;22.00;99.90;;;;;;5130418;27;20090;-74
2022/07/22 07:17:56;;;;;;;15.82;9.82;;;21.90;99.90;;;;;;5131400;27;20051;-74
2022/07/22 07:20:22;;;;;;;15.18;11.07;;;22.00;99.90;;;;;;5127943;27;20047;-74
2022/07/22 07:22:48;;;;;;;21.00;10.80;;;22.00;99.90;;;;;;5132305;27;20039;-74
2022/07/22 07:25:15;;;;;;;14.52;10.98;;;22.00;99.90;;;;;;5131652;27;20042;-74
2022/07/22 07:27:40;;;;;;;23.75;10.48;;;22.10;99.90;;;;;;5131477;27;20043;-74
2022/07/22 07:30:08;;;;;;;18.13;11.25;;;22.10;99.90;;;;;;5131685;27;20044;-74
2022/07/22 07:32:35;;;;;;;15.85;10.95;;;22.10;99.90;;;;;;5129275;27;20047;-74
2022/07/22 07:35:02;;;;;;;13.75;10.63;;;22.10;99.90;;;;;;5129619;27;20035;-74
2022/07/22 07:37:28;;;;;;;16.58;10.00;;;22.10;99.90;;;;;;5131514;27;20044;-74
2022/07/22 07:39:54;;;;;;;16.27;9.57;;;22.20;99.90;;;;;;5131214;27;20043;-74
2022/07/22 07:42:20;;;;;;;15.48;9.95;;;22.30;99.90;;;;;;5131009;27;20043;-74
2022/07/22 07:44:45;;;;;;;19.00;10.60;;;22.40;99.90;;;;;;5131958;27;20464;-74
2022/07/22 07:47:15;;;;;;;14.45;9.73;;;22.40;99.90;;;;;;5128754;27;20043;-73
2022/07/22 07:49:41;;;;;;;20.35;10.27;;;22.40;99.90;;;;;;5128013;27;20035;-73
2022/07/22 07:52:07;;;;;;;15.75;10.30;;;22.50;99.90;;;;;;5126533;27;20043;-73
2022/07/22 07:54:32;;;;;;;16.23;9.23;;;22.50;99.90;;;;;;5127148;27;20125;-73
2022/07/22 07:56:58;;;;;;;16.27;10.48;;;22.60;99.90;;;;;;5127806;27;20434;-74
2022/07/22 07:59:24;;;;;;;13.38;8.63;;;22.60;99.90;;;;;;5127085;27;20046;-74
2022/07/22 08:02:45;;;;;;;15.82;9.98;;;22.50;99.90;;;;;;5128185;27;20035;-74
2022/07/22 08:05:19;;;;;;;14.93;9.40;;;22.40;99.90;;;;;;5125514;27;20395;-74
2022/07/22 08:07:45;;;;;;;14.60;9.75;;;22.20;99.90;;;;;;5128153;27;20040;-75
2022/07/22 08:10:11;;;;;;;12.65;9.15;;;22.10;99.90;;;;;;5127713;27;20043;-74
2022/07/22 08:12:37;;;;;;;18.88;10.95;;;22.10;99.90;;;;;;5128127;27;20035;-73
2022/07/22 08:15:03;;;;;;;15.32;10.23;;;22.10;99.90;;;;;;5128038;27;20035;-74
2022/07/22 08:17:28;;;;;;;15.23;8.63;;;22.10;99.90;;;;;;5127183;27;20670;-73
2022/07/22 08:19:54;;;;;;;12.80;9.50;;;22.20;99.90;;;;;;5126448;27;20532;-73
2022/07/22 08:22:20;;;;;;;16.05;9.60;;;22.20;99.90;;;;;;5126847;27;20134;-74
2022/07/22 08:24:46;;;;;;;14.07;10.07;;;22.20;99.90;;;;;;5128013;27;20434;-74
2022/07/22 08:27:30;;;;;;;16.85;11.00;;;22.30;99.90;;;;;;5126429;27;20485;-74
2022/07/22 08:29:55;;;;;;;13.88;10.48;;;22.30;99.90;;;;;;5126834;27;20047;-74
2022/07/22 08:32:22;;;;;;;14.38;10.30;;;22.30;99.90;;;;;;5124187;27;20054;-74
2022/07/22 08:34:47;;;;;;;14.18;9.25;;;22.30;99.90;;;;;;5127737;27;20763;-73
2022/07/22 08:37:13;;;;;;;14.10;9.02;;;22.30;99.90;;;;;;5127797;27;20039;-73
2022/07/22 08:39:39;;;;;;;13.27;9.52;;;22.30;99.90;;;;;;5129342;27;20514;-73
2022/07/22 08:42:05;;;;;;;15.38;9.40;;;22.30;99.90;;;;;;5128175;27;20501;-73
2022/07/22 08:44:33;;;;;;;17.58;9.30;;;22.30;99.90;;;;;;5128121;27;20450;-76
2022/07/22 08:46:59;;;;;;;14.80;9.85;;;22.30;99.90;;;;;;5127939;27;20039;-74
2022/07/22 08:49:26;;;;;;;13.55;9.63;;;22.30;99.90;;;;;;5127206;27;20590;-74
2022/07/22 08:51:52;;;;;;;15.90;10.15;;;22.20;99.90;;;;;;5129632;27;20047;-74
2022/07/22 08:54:18;;;;;;;15.45;9.63;;;22.20;99.90;;;;;;5126808;27;22888;-74
2022/07/22 08:56:51;;;;;;;20.15;10.65;;;22.20;99.90;;;;;;5127855;27;20036;-73
2022/07/22 08:59:17;;;;;;;15.57;11.70;;;22.20;99.90;;;;;;5127865;27;20138;-74
2022/07/22 09:02:08;;;;;;;16.30;9.00;;;22.20;99.90;;;;;;5128103;27;20046;-74
2022/07/22 09:04:53;;;;;;;19.77;11.27;;;22.20;99.90;;;;;;5126574;27;20188;-74
2022/07/22 09:07:38;;;;;;;16.88;10.65;;;22.30;99.90;;;;;;5126720;27;20503;-74
2022/07/22 09:10:07;;;;;;;18.23;11.23;;;22.30;99.90;;;;;;5128299;27;20104;-74
2022/07/22 09:12:34;;;;;;;16.05;10.52;;;22.30;99.90;;;;;;5126635;27;20051;-74
2022/07/22 09:15:02;;;;;;;13.77;10.70;;;22.30;99.90;;;;;;5126094;27;20059;-73
2022/07/22 09:17:38;;;;;;;14.82;11.02;;;22.30;99.90;;;;;;5127910;27;20038;-73
2022/07/22 09:20:25;;;;;;;23.60;10.88;;;22.40;99.90;;;;;;5127992;27;20532;-74
2022/07/22 09:22:51;;;;;;;19.73;11.20;;;22.40;99.90;;;;;;5127744;27;20031;-74
2022/07/22 09:25:28;;;;;;;16.83;10.90;;;22.50;99.90;;;;;;5127661;27;20053;-74
2022/07/22 09:28:05;;;;;;;15.73;10.93;;;22.40;99.90;;;;;;5126205;27;20039;-74
2022/07/22 09:30:34;;;;;;;16.35;10.15;;;22.40;99.90;;;;;;5127934;27;20035;-74
2022/07/22 09:32:59;;;;;;;15.63;10.82;;;22.40;99.90;;;;;;5125323;27;20031;-74
2022/07/22 09:35:25;;;;;;;20.05;12.00;;;22.40;99.90;;;;;;5124823;27;20035;-74
2022/07/22 09:37:59;;;;;;;22.05;10.90;;;22.40;99.90;;;;;;5125411;27;20036;-74
2022/07/22 09:40:37;;;;;;;17.65;11.00;;;22.50;99.90;;;;;;5125463;27;20055;-73
2022/07/22 09:43:17;;;;;;;22.85;11.23;;;22.60;99.90;;;;;;5128245;27;20027;-74
2022/07/22 09:45:51;;;;;;;29.58;11.13;;;22.60;99.90;;;;;;5125759;27;20038;-74
2022/07/22 09:48:18;;;;;;;18.02;11.30;;;22.70;99.90;;;;;;5126181;27;20129;-74
2022/07/22 09:50:45;;;;;;;19.90;10.63;;;22.80;99.90;;;;;;5125978;27;20724;-73
2022/07/22 09:53:10;;;;;;;14.65;10.88;;;22.70;99.90;;;;;;5126706;27;20158;-74
2022/07/22 09:55:38;;;;;;;16.33;11.68;;;22.70;99.90;;;;;;5126380;27;20035;-73
2022/07/22 09:58:07;;;;;;;15.77;11.40;;;22.70;99.90;;;;;;5127101;27;20044;-74
2022/07/22 10:00:34;;;;;;;17.55;12.82;;;22.60;99.90;;;;;;5127368;27;20063;-73
2022/07/22 10:03:01;;;;;;;18.88;10.00;;;22.60;99.90;;;;;;5141816;27;20063;-74
2022/07/22 10:05:30;;;;;;;13.60;10.75;;;22.60;99.90;;;;;;5142542;27;20035;-74
2022/07/22 10:07:56;;;;;;;11.25;9.43;;;22.60;99.90;;;;;;5127237;27;20040;-73
2022/07/22 10:10:27;;;;;;;13.93;10.88;;;22.70;99.90;;;;;;5124483;27;20494;-74
2022/07/22 10:12:56;;;;;;;16.98;11.25;;;22.70;99.90;;;;;;5123930;27;20444;-74
2022/07/22 10:15:22;;;;;;;12.10;9.77;;;22.70;99.90;;;;;;5126255;27;20065;-74
2022/07/22 10:17:51;;;;;;;15.68;10.77;;;22.80;99.90;;;;;;5127066;27;20081;-74
2022/07/22 10:20:19;;;;;;;11.68;9.65;;;22.80;99.90;;;;;;5125950;27;20082;-74
2022/07/22 10:22:53;;;;;;;15.27;10.05;;;22.90;99.90;;;;;;5124950;27;20027;-74
2022/07/22 10:25:20;;;;;;;14.15;9.25;;;23.00;99.90;;;;;;5108777;27;20580;-74
2022/07/22 10:27:50;;;;;;;15.02;9.75;;;23.20;99.90;;;;;;5125336;27;20050;-73
2022/07/22 10:30:40;;;;;;;14.38;9.85;;;23.30;99.90;;;;;;5127334;27;20048;-73
2022/07/22 10:33:11;;;;;;;12.27;8.75;;;23.50;99.90;;;;;;5125717;27;20076;-74
2022/07/22 10:35:58;;;;;;;13.43;9.23;;;23.50;99.90;;;;;;5126528;27;20104;-74
2022/07/22 10:38:25;;;;;;;18.83;9.52;;;23.50;99.90;;;;;;5124452;27;20116;-74
2022/07/22 10:40:57;;;;;;;14.27;9.55;;;23.50;99.90;;;;;;5127017;27;20119;-74
2022/07/22 10:43:26;;;;;;;13.35;8.70;;;23.40;99.90;;;;;;5126900;27;20039;-74
2022/07/22 10:45:57;;;;;;;13.60;9.48;;;23.40;99.90;;;;;;5124894;27;20036;-74
2022/07/22 10:48:45;;;;;;;12.38;8.82;;;23.40;99.90;;;;;;5126249;27;20047;-74
2022/07/22 10:51:11;;;;;;;12.68;8.35;;;23.50;99.90;;;;;;5127274;27;20606;-74
2022/07/22 10:53:51;;;;;;;17.33;8.30;;;23.50;99.90;;;;;;5125442;27;20085;-73
2022/07/22 10:56:37;;;;;;;12.90;9.15;;;23.60;99.90;;;;;;5126879;27;20042;-74
2022/07/22 10:59:10;;;;;;;12.95;9.15;;;23.70;99.90;;;;;;5126732;27;20039;-74
2022/07/22 11:01:38;;;;;;;11.90;8.55;;;23.80;99.90;;;;;;5125026;27;20039;-74
2022/07/22 11:04:14;;;;;;;13.32;8.13;;;23.90;99.90;;;;;;5124440;27;20529;-74
2022/07/22 11:06:40;;;;;;;12.82;8.30;;;23.90;99.90;;;;;;5124897;27;20032;-74
2022/07/22 11:09:09;;;;;;;14.55;8.57;;;23.80;99.90;;;;;;5126344;27;20051;-73
2022/07/22 11:11:45;;;;;;;13.70;8.35;;;23.90;99.90;;;;;;5125246;27;20038;-74
2022/07/22 11:14:31;;;;;;;11.65;8.20;;;24.00;99.90;;;;;;5124605;27;20127;-73
2022/07/22 11:16:59;;;;;;;11.02;8.30;;;24.10;99.90;;;;;;5107431;27;20495;-73
2022/07/22 11:19:30;;;;;;;12.23;8.35;;;24.30;99.90;;;;;;5124947;27;20502;-73
2022/07/22 11:21:58;;;;;;;10.20;8.48;;;24.40;99.90;;;;;;5123610;27;20046;-74
2022/07/22 11:24:25;;;;;;;12.07;8.63;;;24.40;99.90;;;;;;5127284;27;20794;-73
2022/07/22 11:26:55;;;;;;;12.40;8.85;;;24.50;99.90;;;;;;5129391;27;20544;-73
2022/07/22 11:29:30;;;;;;;15.23;7.50;;;24.40;99.90;;;;;;5127387;27;20654;-74
2022/07/22 11:31:57;;;;;;;13.65;8.38;;;24.40;99.90;;;;;;5129413;27;20475;-74
2022/07/22 11:34:25;;;;;;;10.70;7.95;;;24.30;99.90;;;;;;5127591;27;20113;-74
2022/07/22 11:36:53;;;;;;;18.60;9.23;;;24.20;99.90;;;;;;5128673;27;20039;-74
2022/07/22 11:39:22;;;;;;;10.82;7.75;;;24.10;99.90;;;;;;5129774;27;20032;-74
2022/07/22 11:41:48;;;;;;;11.85;7.80;;;24.10;99.90;;;;;;5129010;27;20118;-74
2022/07/22 11:44:18;;;;;;;10.40;7.40;;;24.10;99.90;;;;;;5127050;27;20063;-74
2022/07/22 11:46:44;;;;;;;12.00;8.25;;;24.20;99.90;;;;;;5127488;27;20040;-74
2022/07/22 11:49:14;;;;;;;12.57;8.38;;;24.30;99.90;;;;;;5126692;27;20097;-74
2022/07/22 11:51:40;;;;;;;11.57;7.97;;;24.40;99.90;;;;;;5126701;27;20072;-74
2022/07/22 11:54:07;;;;;;;13.98;8.48;;;24.40;99.90;;;;;;5128720;27;20042;-74
2022/07/22 11:56:33;;;;;;;19.80;10.80;;;24.50;99.90;;;;;;5128104;27;20519;-74
2022/07/22 11:59:02;;;;;;;12.95;7.95;;;24.60;99.90;;;;;;5128697;27;20035;-74
2022/07/22 12:01:29;;;;;;;11.23;7.68;;;24.80;99.90;;;;;;5128610;27;20041;-74
2022/07/22 12:04:05;;;;;;;13.65;7.88;;;24.90;99.90;;;;;;5130058;27;20441;-74
2022/07/22 12:06:34;;;;;;;12.35;8.65;;;25.00;99.90;;;;;;5127958;27;20043;-74
2022/07/22 12:09:09;;;;;;;9.70;7.43;;;25.00;99.90;;;;;;5128217;27;20606;-74
2022/07/22 12:11:41;;;;;;;10.85;7.93;;;25.10;99.90;;;;;;5130189;27;20573;-74
2022/07/22 12:14:12;;;;;;;14.75;7.18;;;25.10;99.90;;;;;;5128678;27;20579;-74
2022/07/22 12:16:40;;;;;;;13.90;7.97;;;25.20;99.90;;;;;;5128750;27;20119;-73
2022/07/22 12:19:11;;;;;;;12.10;8.35;;;25.20;99.90;;;;;;5128432;27;20044;-74
2022/07/22 12:21:57;;;;;;;11.52;8.82;;;25.20;99.90;;;;;;5128567;27;20036;-74
2022/07/22 12:24:47;;;;;;;15.52;7.88;;;25.40;99.90;;;;;;5127138;27;20048;-74
2022/07/22 12:27:15;;;;;;;14.95;7.93;;;25.40;99.90;;;;;;5101434;27;20690;-74
2022/07/22 12:29:40;;;;;;;16.60;8.70;;;25.50;99.90;;;;;;5128396;27;20031;-74
2022/07/22 12:32:21;;;;;;;11.10;7.82;;;25.60;99.90;;;;;;5127420;27;20051;-74
2022/07/22 12:34:59;;;;;;;13.13;8.95;;;25.70;99.90;;;;;;5128102;27;20039;-74