Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/21 00:02:02;;;;;;;29.85;18.02;;;7.40;99.90;;;;;;4970360;28;20037;-82
2022/03/21 00:04:28;;;;;;;33.25;18.30;;;7.40;99.90;;;;;;4966545;28;20030;-83
2022/03/21 00:06:53;;;;;;;35.55;18.67;;;7.40;99.90;;;;;;4972716;28;20073;-83
2022/03/21 00:09:19;;;;;;;26.80;16.23;;;7.40;99.90;;;;;;4984945;28;20112;-82
2022/03/21 00:11:45;;;;;;;33.40;17.88;;;7.40;99.90;;;;;;4966402;28;20115;-82
2022/03/21 00:14:11;;;;;;;28.02;17.27;;;7.40;99.90;;;;;;4974020;28;20026;-82
2022/03/21 00:16:37;;;;;;;33.25;18.33;;;7.30;99.90;;;;;;4971358;28;20536;-82
2022/03/21 00:19:03;;;;;;;32.30;17.15;;;7.40;99.90;;;;;;4984930;28;20037;-82
2022/03/21 00:21:29;;;;;;;32.55;17.70;;;7.40;99.90;;;;;;4981676;28;20478;-82
2022/03/21 00:23:54;;;;;;;31.17;18.17;;;7.30;99.90;;;;;;5001200;28;20030;-82
2022/03/21 00:26:20;;;;;;;31.70;17.35;;;7.20;99.90;;;;;;4983689;28;20030;-82
2022/03/21 00:28:46;;;;;;;33.20;19.08;;;7.10;99.90;;;;;;4974002;28;20086;-82
2022/03/21 00:31:11;;;;;;;34.00;18.27;;;7.10;99.90;;;;;;4981681;28;20040;-82
2022/03/21 00:33:37;;;;;;;35.08;17.85;;;7.20;99.90;;;;;;4980685;28;20034;-82
2022/03/21 00:36:05;;;;;;;33.33;17.48;;;7.10;99.90;;;;;;4970732;28;20033;-82
2022/03/21 00:38:31;;;;;;;33.45;17.83;;;7.10;99.90;;;;;;4973027;28;20029;-82
2022/03/21 00:40:56;;;;;;;34.38;19.20;;;7.10;99.90;;;;;;4970209;28;20048;-83
2022/03/21 00:43:23;;;;;;;39.17;19.42;;;7.10;99.90;;;;;;4983232;28;20064;-82
2022/03/21 00:45:50;;;;;;;33.00;19.25;;;7.20;99.90;;;;;;4966431;28;20104;-84
2022/03/21 00:48:16;;;;;;;35.30;18.38;;;7.20;99.90;;;;;;4977915;28;20036;-83
2022/03/21 00:50:42;;;;;;;36.85;19.35;;;7.10;99.90;;;;;;4986184;28;20037;-84
2022/03/21 00:53:07;;;;;;;35.05;18.88;;;7.10;99.90;;;;;;4977003;28;20025;-83
2022/03/21 00:55:33;;;;;;;36.83;20.08;;;7.10;99.90;;;;;;4982918;28;20433;-84
2022/03/21 00:57:58;;;;;;;35.78;19.77;;;7.10;99.90;;;;;;4973465;28;20179;-83
2022/03/21 01:00:29;;;;;;;32.83;18.75;;;7.10;99.90;;;;;;4988136;28;20099;-83
2022/03/21 01:02:55;;;;;;;31.27;16.88;;;7.10;99.90;;;;;;4968131;28;20034;-83
2022/03/21 01:05:20;;;;;;;37.58;19.52;;;7.10;99.90;;;;;;4972672;28;20994;-84
2022/03/21 01:07:46;;;;;;;34.83;20.77;;;7.10;99.90;;;;;;4985839;28;20029;-83
2022/03/21 01:10:14;;;;;;;35.63;20.42;;;7.00;99.90;;;;;;4975469;28;20030;-84
2022/03/21 01:12:40;;;;;;;36.22;19.17;;;7.00;99.90;;;;;;4976730;28;20056;-85
2022/03/21 01:15:06;;;;;;;31.38;18.63;;;7.00;99.90;;;;;;4988815;28;20399;-83
2022/03/21 01:17:31;;;;;;;32.75;18.35;;;7.00;99.90;;;;;;4977729;28;20038;-83
2022/03/21 01:19:57;;;;;;;34.13;20.35;;;7.00;99.90;;;;;;4992992;28;20026;-83
2022/03/21 01:22:22;;;;;;;37.10;19.63;;;7.00;99.90;;;;;;4984215;28;20030;-84
2022/03/21 01:24:48;;;;;;;45.40;19.83;;;7.00;99.90;;;;;;4987281;28;20029;-83
2022/03/21 01:27:13;;;;;;;37.35;20.52;;;6.90;99.90;;;;;;4971863;28;20029;-84
2022/03/21 01:29:39;;;;;;;31.52;18.67;;;6.80;99.90;;;;;;5008060;28;20099;-84
2022/03/21 01:32:05;;;;;;;37.47;20.25;;;6.90;99.90;;;;;;4973151;28;20033;-83
2022/03/21 01:34:30;;;;;;;36.50;20.45;;;6.90;99.90;;;;;;4975056;28;20084;-84
2022/03/21 01:36:56;;;;;;;37.10;20.80;;;6.90;99.90;;;;;;4972904;28;20056;-83
2022/03/21 01:39:21;;;;;;;37.60;20.63;;;6.90;99.90;;;;;;4985180;28;20585;-83
2022/03/21 01:41:47;;;;;;;39.38;20.17;;;6.90;99.90;;;;;;4982825;28;20030;-83
2022/03/21 01:44:13;;;;;;;40.58;20.35;;;6.90;99.90;;;;;;4971492;28;20109;-83
2022/03/21 01:46:39;;;;;;;38.45;21.90;;;6.90;99.90;;;;;;4982985;28;20042;-83
2022/03/21 01:49:06;;;;;;;35.33;21.05;;;6.90;99.90;;;;;;4980439;28;20400;-84
2022/03/21 01:51:32;;;;;;;35.85;20.10;;;6.70;99.90;;;;;;4969169;28;20038;-83
2022/03/21 01:56:43;;;;;;;38.88;20.92;;;6.80;99.90;;;;;;4993440;28;20092;-83
2022/03/21 01:59:09;;;;;;;40.30;22.42;;;6.90;99.90;;;;;;4975138;28;20029;-83
2022/03/21 02:01:36;;;;;;;43.35;22.02;;;6.90;99.90;;;;;;4985412;28;20128;-83
2022/03/21 02:04:01;;;;;;;40.53;21.27;;;6.90;99.90;;;;;;4970854;28;20029;-83
2022/03/21 02:06:28;;;;;;;34.15;18.75;;;6.90;99.90;;;;;;4975686;28;20041;-83
2022/03/21 02:08:58;;;;;;;41.28;21.27;;;6.90;99.90;;;;;;4970061;28;20048;-81
2022/03/21 02:11:25;;;;;;;35.47;20.85;;;6.90;99.90;;;;;;4975355;28;21237;-82
2022/03/21 02:13:54;;;;;;;39.22;21.15;;;7.00;99.90;;;;;;5000931;28;20032;-82
2022/03/21 02:16:21;;;;;;;34.20;20.40;;;6.90;99.90;;;;;;4983381;28;20152;-83
2022/03/21 02:18:46;;;;;;;43.10;21.45;;;6.90;99.90;;;;;;4984254;28;20038;-83
2022/03/21 02:21:17;;;;;;;35.95;20.13;;;7.00;99.90;;;;;;4981620;28;20512;-83
2022/03/21 02:23:46;;;;;;;34.70;19.30;;;7.00;99.90;;;;;;4985456;28;20393;-83
2022/03/21 02:26:12;;;;;;;41.35;20.77;;;6.80;99.90;;;;;;4978280;28;20033;-83
2022/03/21 02:28:38;;;;;;;37.15;21.35;;;6.80;99.90;;;;;;4986613;28;20060;-83
2022/03/21 02:31:04;;;;;;;32.67;19.15;;;6.80;99.90;;;;;;4972775;28;20492;-83
2022/03/21 02:33:29;;;;;;;36.17;21.13;;;6.80;99.90;;;;;;4968219;28;20600;-82
2022/03/21 02:35:56;;;;;;;37.90;20.33;;;6.80;99.90;;;;;;4976988;28;20077;-83
2022/03/21 02:38:21;;;;;;;40.67;21.02;;;6.80;99.90;;;;;;4968051;28;20507;-83
2022/03/21 02:40:47;;;;;;;34.90;20.10;;;6.70;99.90;;;;;;4985196;28;20113;-83
2022/03/21 02:43:12;;;;;;;32.20;18.90;;;6.70;99.90;;;;;;4972404;28;20520;-83
2022/03/21 02:45:38;;;;;;;38.38;19.95;;;6.70;99.90;;;;;;4982956;28;20065;-82
2022/03/21 02:48:04;;;;;;;34.90;19.60;;;6.60;99.90;;;;;;4983871;28;20095;-83
2022/03/21 02:50:49;;;;;;;33.70;18.50;;;6.60;99.90;;;;;;4982307;28;20397;-82
2022/03/21 02:53:15;;;;;;;34.58;19.00;;;6.60;99.90;;;;;;4988060;28;20096;-82
2022/03/21 02:55:41;;;;;;;35.47;19.33;;;6.50;99.90;;;;;;4968765;28;20401;-83
2022/03/21 02:58:06;;;;;;;25.83;15.27;;;6.40;99.90;;;;;;4990997;28;20029;-83
2022/03/21 03:00:32;;;;;;;25.75;15.50;;;6.60;99.90;;;;;;4988115;28;20575;-83
2022/03/21 03:02:57;;;;;;;34.50;19.58;;;6.60;99.90;;;;;;4976910;28;20057;-83
2022/03/21 03:05:23;;;;;;;31.10;18.25;;;6.50;99.90;;;;;;4984667;28;20030;-83
2022/03/21 03:07:48;;;;;;;38.35;19.80;;;6.20;99.90;;;;;;4964724;28;20034;-83
2022/03/21 03:10:14;;;;;;;42.70;22.05;;;6.10;99.90;;;;;;4984754;28;20038;-83
2022/03/21 03:12:40;;;;;;;39.50;20.95;;;6.10;99.90;;;;;;4969283;28;20033;-86
2022/03/21 03:15:07;;;;;;;33.83;18.75;;;6.00;99.90;;;;;;4971407;28;20033;-85
2022/03/21 03:17:32;;;;;;;40.42;20.52;;;6.00;99.90;;;;;;4967649;28;20402;-87
2022/03/21 03:19:58;;;;;;;40.00;20.05;;;5.90;99.90;;;;;;4983862;28;20032;-87
2022/03/21 03:22:23;;;;;;;39.03;21.00;;;5.90;99.90;;;;;;4983264;28;20041;-86
2022/03/21 03:24:49;;;;;;;39.60;19.77;;;5.80;99.90;;;;;;4975014;28;20029;-86
2022/03/21 03:27:15;;;;;;;36.97;20.58;;;5.80;99.90;;;;;;4984508;28;20126;-88
2022/03/21 03:29:40;;;;;;;39.28;21.02;;;5.70;99.90;;;;;;4981376;28;20030;-87
2022/03/21 03:32:06;;;;;;;39.17;21.55;;;5.70;99.90;;;;;;4979116;28;20083;-86
2022/03/21 03:34:32;;;;;;;35.83;20.75;;;5.60;99.90;;;;;;4967375;28;20455;-87
2022/03/21 03:36:58;;;;;;;36.20;20.10;;;5.60;99.90;;;;;;4984453;28;20055;-87
2022/03/21 03:39:23;;;;;;;45.78;23.70;;;5.60;99.90;;;;;;4975623;28;20034;-86
2022/03/21 03:41:49;;;;;;;39.05;21.35;;;5.50;99.90;;;;;;4971512;28;20433;-87
2022/03/21 03:44:16;;;;;;;44.60;21.45;;;5.50;99.90;;;;;;4982898;28;20044;-86
2022/03/21 03:46:42;;;;;;;38.67;20.30;;;5.40;99.90;;;;;;4986576;28;20033;-87
2022/03/21 03:49:08;;;;;;;37.83;20.98;;;5.50;99.90;;;;;;4973857;28;20465;-86
2022/03/21 03:51:33;;;;;;;41.08;21.42;;;5.40;99.90;;;;;;4972009;28;20128;-86
2022/03/21 03:53:59;;;;;;;34.95;20.52;;;5.30;99.90;;;;;;4970588;28;20041;-86
2022/03/21 03:56:24;;;;;;;36.05;20.45;;;5.30;99.90;;;;;;4978988;28;20552;-86
2022/03/21 03:58:50;;;;;;;40.55;20.92;;;5.10;99.90;;;;;;4972618;28;20064;-85
2022/03/21 04:01:16;;;;;;;35.78;20.00;;;5.00;99.90;;;;;;4964664;28;20092;-86
2022/03/21 04:03:47;;;;;;;39.70;21.40;;;4.90;99.90;;;;;;4988939;28;20406;-85
2022/03/21 04:06:19;;;;;;;41.78;21.65;;;5.00;99.90;;;;;;4990587;28;20034;-85
2022/03/21 04:08:45;;;;;;;38.70;22.08;;;5.10;99.90;;;;;;4999389;28;20045;-85
2022/03/21 04:11:11;;;;;;;40.45;21.08;;;5.20;99.90;;;;;;4975213;28;20556;-85
2022/03/21 04:13:37;;;;;;;40.83;21.95;;;5.20;99.90;;;;;;4974281;28;20755;-85
2022/03/21 04:16:03;;;;;;;39.10;22.90;;;5.20;99.90;;;;;;4977179;28;20053;-85
2022/03/21 04:18:28;;;;;;;45.13;21.50;;;5.20;99.90;;;;;;4972119;28;20352;-85
2022/03/21 04:20:54;;;;;;;44.97;23.40;;;5.20;99.90;;;;;;4982591;28;20493;-85
2022/03/21 04:23:20;;;;;;;45.53;23.98;;;5.30;99.90;;;;;;4983591;28;20018;-85
2022/03/21 04:25:46;;;;;;;43.88;24.75;;;5.30;99.90;;;;;;4980897;28;20568;-85
2022/03/21 04:28:12;;;;;;;43.20;22.88;;;5.30;99.90;;;;;;4968733;28;20018;-85
2022/03/21 04:30:37;;;;;;;48.30;23.40;;;5.40;99.90;;;;;;4972438;28;20579;-85
2022/03/21 04:33:06;;;;;;;42.22;23.40;;;5.40;99.90;;;;;;4971650;28;20034;-85
2022/03/21 04:35:31;;;;;;;45.80;23.90;;;5.30;99.90;;;;;;4984550;28;20124;-84
2022/03/21 04:37:57;;;;;;;40.55;21.65;;;5.20;99.90;;;;;;4988208;28;20136;-85
2022/03/21 04:40:25;;;;;;;42.65;23.17;;;5.20;99.90;;;;;;4979519;28;20026;-85
2022/03/21 04:42:51;;;;;;;47.65;23.73;;;5.30;99.90;;;;;;4968873;28;20088;-85
2022/03/21 04:45:16;;;;;;;44.97;24.95;;;5.40;99.90;;;;;;4980567;28;20030;-85
2022/03/21 04:47:43;;;;;;;41.90;24.25;;;5.40;99.90;;;;;;4967519;28;20416;-84
2022/03/21 04:50:09;;;;;;;42.83;23.65;;;5.50;99.90;;;;;;4971618;28;20032;-84
2022/03/21 04:52:35;;;;;;;48.00;23.85;;;5.50;99.90;;;;;;4966290;28;20026;-85
2022/03/21 04:55:01;;;;;;;46.63;24.55;;;5.50;99.90;;;;;;4973279;28;20038;-84
2022/03/21 04:57:26;;;;;;;43.42;23.20;;;5.50;99.90;;;;;;4972755;28;20458;-83
2022/03/21 04:59:53;;;;;;;49.40;24.58;;;5.50;99.90;;;;;;4971087;28;20030;-84
2022/03/21 05:02:19;;;;;;;46.20;22.85;;;5.60;99.90;;;;;;4967171;28;20026;-83
2022/03/21 05:04:45;;;;;;;42.03;24.88;;;5.60;99.90;;;;;;4970259;28;20515;-84
2022/03/21 05:07:16;;;;;;;45.38;25.10;;;5.60;99.90;;;;;;4970097;28;20641;-84
2022/03/21 05:09:45;;;;;;;45.40;22.40;;;5.50;99.90;;;;;;4987534;28;20046;-84
2022/03/21 05:12:11;;;;;;;42.90;22.45;;;5.60;99.90;;;;;;4983081;28;20048;-82
2022/03/21 05:14:37;;;;;;;45.15;23.55;;;5.50;99.90;;;;;;4984670;28;20378;-83
2022/03/21 05:17:03;;;;;;;39.90;22.13;;;5.40;99.90;;;;;;4982430;28;20040;-84
2022/03/21 05:19:29;;;;;;;43.13;21.52;;;5.40;99.90;;;;;;4979987;28;20525;-83
2022/03/21 05:21:54;;;;;;;44.50;22.50;;;5.40;99.90;;;;;;4970327;28;20038;-84
2022/03/21 05:32:32;;;;;;;46.00;22.77;;;5.30;99.90;;;;;;4988514;28;20040;-85
2022/03/21 05:37:42;;;;;;;39.67;21.10;;;5.30;99.90;;;;;;4990232;28;20143;-84
2022/03/21 05:42:54;;;;;;;37.72;19.65;;;5.10;99.90;;;;;;4992018;28;20517;-83
2022/03/21 05:45:20;;;;;;;39.70;20.80;;;5.10;99.90;;;;;;4984133;28;20030;-85
2022/03/21 05:50:36;;;;;;;40.97;20.02;;;5.00;99.90;;;;;;5009625;28;20044;-83
2022/03/21 05:53:03;;;;;;;35.08;18.63;;;4.90;99.90;;;;;;4973012;28;20041;-83
2022/03/21 05:55:32;;;;;;;35.55;20.00;;;5.00;99.90;;;;;;4993137;28;20036;-83
2022/03/21 05:57:57;;;;;;;38.72;20.88;;;4.90;99.90;;;;;;4986450;28;20045;-83
2022/03/21 06:00:26;;;;;;;38.50;22.08;;;4.90;99.90;;;;;;4991114;28;20030;-83
2022/03/21 06:02:52;;;;;;;40.08;20.77;;;4.80;99.90;;;;;;4975371;28;20490;-83
2022/03/21 06:05:21;;;;;;;33.72;20.55;;;4.80;99.90;;;;;;4971878;28;20026;-83
2022/03/21 06:07:47;;;;;;;39.20;22.05;;;4.70;99.90;;;;;;4971246;28;20058;-82
2022/03/21 06:10:13;;;;;;;36.50;20.00;;;4.70;99.90;;;;;;4972235;28;20104;-80
2022/03/21 06:12:42;;;;;;;29.88;17.85;;;4.80;99.90;;;;;;4980100;28;20088;-83
2022/03/21 06:15:09;;;;;;;32.65;18.40;;;4.90;99.90;;;;;;4970488;28;20102;-83
2022/03/21 06:17:38;;;;;;;30.95;18.50;;;5.00;99.90;;;;;;4975779;28;20034;-83
2022/03/21 06:20:07;;;;;;;37.83;18.67;;;5.00;99.90;;;;;;4970839;28;20055;-83
2022/03/21 06:22:32;;;;;;;32.90;18.17;;;4.90;99.90;;;;;;4968529;28;20038;-83
2022/03/21 06:24:58;;;;;;;38.95;21.30;;;4.90;99.90;;;;;;4969292;28;20040;-83
2022/03/21 06:27:23;;;;;;;34.35;20.13;;;4.90;99.90;;;;;;4967377;28;20040;-83
2022/03/21 06:29:49;;;;;;;31.08;17.55;;;5.00;99.90;;;;;;4966865;28;20026;-83
2022/03/21 06:32:14;;;;;;;34.53;19.77;;;5.00;99.90;;;;;;4983403;28;20056;-82
2022/03/21 06:34:40;;;;;;;30.38;16.75;;;5.00;99.90;;;;;;4982060;28;20030;-82
2022/03/21 06:37:05;;;;;;;37.65;20.65;;;4.90;99.90;;;;;;4967439;28;20428;-83
2022/03/21 06:39:31;;;;;;;40.70;20.70;;;5.00;99.90;;;;;;4986710;28;20073;-82
2022/03/21 06:41:56;;;;;;;37.95;19.55;;;5.00;99.90;;;;;;4988876;28;20095;-82
2022/03/21 06:44:22;;;;;;;36.47;19.95;;;4.90;99.90;;;;;;4959592;28;20374;-82
2022/03/21 06:46:47;;;;;;;33.38;20.20;;;5.00;99.90;;;;;;4975603;28;20124;-82
2022/03/21 06:49:13;;;;;;;35.40;19.67;;;5.10;99.90;;;;;;4990041;28;20029;-82
2022/03/21 06:51:38;;;;;;;33.88;17.98;;;5.10;99.90;;;;;;4982703;28;20364;-83
2022/03/21 06:54:04;;;;;;;41.08;21.70;;;5.10;99.90;;;;;;4974642;28;20069;-83
2022/03/21 06:56:29;;;;;;;33.45;19.00;;;5.30;99.90;;;;;;4980854;28;20030;-82
2022/03/21 06:58:55;;;;;;;34.63;18.77;;;5.30;99.90;;;;;;4977187;28;20030;-85
2022/03/21 07:01:21;;;;;;;30.60;16.42;;;5.40;99.90;;;;;;4972581;28;20469;-84
2022/03/21 07:03:46;;;;;;;46.05;24.92;;;5.40;99.90;;;;;;4972519;28;20114;-83
2022/03/21 07:06:12;;;;;;;53.17;26.13;;;5.50;99.90;;;;;;4974182;28;20124;-85
2022/03/21 07:08:38;;;;;;;50.20;26.33;;;5.50;99.90;;;;;;4966070;28;20543;-84
2022/03/21 07:11:04;;;;;;;45.42;26.35;;;5.50;99.90;;;;;;4975143;28;20045;-83
2022/03/21 07:13:30;;;;;;;46.40;25.88;;;5.50;99.90;;;;;;4985512;28;20144;-83
2022/03/21 07:15:56;;;;;;;36.30;22.38;;;5.70;99.90;;;;;;4980899;28;20493;-83
2022/03/21 07:18:21;;;;;;;44.75;25.88;;;5.70;99.90;;;;;;4972212;28;20038;-83
2022/03/21 07:20:47;;;;;;;50.95;26.27;;;5.80;99.90;;;;;;4987228;28;20080;-83
2022/03/21 07:23:12;;;;;;;48.58;25.73;;;5.90;99.90;;;;;;4979777;28;20022;-82
2022/03/21 07:25:38;;;;;;;49.10;25.67;;;5.90;99.90;;;;;;4985219;28;20030;-83
2022/03/21 07:28:04;;;;;;;53.28;25.88;;;6.00;99.90;;;;;;4973681;28;20028;-83
2022/03/21 07:30:29;;;;;;;47.33;25.75;;;6.10;99.90;;;;;;4986378;28;20095;-83
2022/03/21 07:32:55;;;;;;;50.95;26.88;;;6.20;99.90;;;;;;4971584;28;20034;-83
2022/03/21 07:35:20;;;;;;;30.30;17.75;;;6.30;99.90;;;;;;4985054;28;20026;-83
2022/03/21 07:37:50;;;;;;;46.58;26.75;;;6.50;99.90;;;;;;4978830;28;20049;-83
2022/03/21 07:40:16;;;;;;;51.47;27.45;;;6.60;99.90;;;;;;4981271;28;20172;-82
2022/03/21 07:42:43;;;;;;;48.63;26.20;;;6.80;99.90;;;;;;4989193;28;20452;-83
2022/03/21 07:47:55;;;;;;;30.85;19.10;;;7.20;99.90;;;;;;4988948;28;20460;-82
2022/03/21 07:50:23;;;;;;;44.80;27.63;;;7.50;99.90;;;;;;4988165;28;20124;-83
2022/03/21 07:52:49;;;;;;;36.67;20.98;;;7.70;99.90;;;;;;4970441;28;20040;-83
2022/03/21 07:55:15;;;;;;;36.05;23.42;;;7.90;99.90;;;;;;4980258;28;20030;-82
2022/03/21 07:57:40;;;;;;;28.65;17.48;;;8.10;99.90;;;;;;4987326;28;20044;-82
2022/03/21 08:00:09;;;;;;;26.70;16.25;;;8.30;99.90;;;;;;4969501;28;20040;-83
2022/03/21 08:02:36;;;;;;;31.42;19.33;;;8.60;99.90;;;;;;4999174;28;20072;-82
2022/03/21 08:05:01;;;;;;;23.13;14.20;;;8.70;99.90;;;;;;4998185;28;20037;-82
2022/03/21 08:07:27;;;;;;;24.00;15.02;;;9.20;99.90;;;;;;4969241;28;20045;-82
2022/03/21 08:09:53;;;;;;;23.20;15.75;;;9.40;99.90;;;;;;4986572;28;20099;-82
2022/03/21 08:12:19;;;;;;;29.85;14.98;;;9.30;99.90;;;;;;4970054;28;20496;-83
2022/03/21 08:14:45;;;;;;;25.77;14.43;;;9.20;99.90;;;;;;4984417;28;20033;-83
2022/03/21 08:17:11;;;;;;;27.05;15.60;;;9.60;99.90;;;;;;4971349;28;20456;-83
2022/03/21 08:19:37;;;;;;;25.90;15.27;;;9.60;99.90;;;;;;4981782;28;20099;-83
2022/03/21 08:22:07;;;;;;;25.55;15.35;;;9.70;99.90;;;;;;4990987;28;20025;-83
2022/03/21 08:24:35;;;;;;;23.70;14.88;;;9.80;99.90;;;;;;4988843;28;20042;-83
2022/03/21 08:27:01;;;;;;;26.85;16.00;;;10.00;99.90;;;;;;4990091;28;20489;-83
2022/03/21 08:29:26;;;;;;;24.10;14.48;;;10.20;99.90;;;;;;4982945;28;20045;-82
2022/03/21 08:31:52;;;;;;;22.02;13.73;;;10.50;99.90;;;;;;4989464;28;20128;-81
2022/03/21 08:34:17;;;;;;;25.50;16.25;;;11.00;99.90;;;;;;4969888;28;20025;-83
2022/03/21 08:36:43;;;;;;;25.33;16.25;;;11.20;99.90;;;;;;4983415;28;20383;-83
2022/03/21 08:39:11;;;;;;;24.13;15.35;;;11.10;99.90;;;;;;4980126;28;20041;-82
2022/03/21 08:41:37;;;;;;;22.13;13.43;;;11.10;99.90;;;;;;4983938;28;20037;-83
2022/03/21 08:44:03;;;;;;;25.02;15.95;;;11.50;99.90;;;;;;4999529;28;20076;-83
2022/03/21 08:46:29;;;;;;;26.92;15.20;;;11.80;99.90;;;;;;4984488;28;20041;-83
2022/03/21 08:51:39;;;;;;;23.90;14.40;;;11.60;99.90;;;;;;4987296;28;20100;-83
2022/03/21 08:54:05;;;;;;;18.08;12.43;;;12.20;99.90;;;;;;4972599;28;20057;-83
2022/03/21 08:56:30;;;;;;;24.70;13.30;;;12.60;99.90;;;;;;4972680;28;20045;-82
2022/03/21 08:58:56;;;;;;;19.27;13.73;;;13.20;99.90;;;;;;4982663;28;20061;-83
2022/03/21 09:01:22;;;;;;;24.80;15.02;;;12.70;99.00;;;;;;4964363;28;20096;-83
2022/03/21 09:03:49;;;;;;;24.38;14.27;;;12.50;99.90;;;;;;4990746;28;20033;-84
2022/03/21 09:06:14;;;;;;;23.88;13.93;;;12.80;99.90;;;;;;4990117;28;20113;-83
2022/03/21 09:08:42;;;;;;;19.50;12.77;;;13.40;96.90;;;;;;4989815;28;20125;-83
2022/03/21 09:11:08;;;;;;;23.40;14.50;;;13.90;97.90;;;;;;4973934;28;20036;-83
2022/03/21 09:13:34;;;;;;;24.90;13.50;;;13.80;97.70;;;;;;4983780;28;20030;-84
2022/03/21 09:15:59;;;;;;;23.52;13.48;;;13.80;95.80;;;;;;4984987;28;20117;-83
2022/03/21 09:18:25;;;;;;;28.55;14.00;;;14.10;94.90;;;;;;4983317;28;20054;-83
2022/03/21 09:20:50;;;;;;;20.63;13.50;;;14.30;93.40;;;;;;4993040;28;20032;-84
2022/03/21 09:23:16;;;;;;;25.08;13.52;;;14.20;96.80;;;;;;4991580;28;20030;-83
2022/03/21 09:25:41;;;;;;;19.70;13.55;;;14.00;97.50;;;;;;4985403;28;20565;-85
2022/03/21 09:28:08;;;;;;;21.45;13.23;;;14.00;98.40;;;;;;4988165;28;20032;-84
2022/03/21 09:30:33;;;;;;;24.08;14.52;;;14.10;96.60;;;;;;4987802;28;20034;-83
2022/03/21 09:32:59;;;;;;;22.23;13.63;;;14.20;94.10;;;;;;4977741;28;20508;-84
2022/03/21 09:35:24;;;;;;;21.15;13.15;;;14.30;97.00;;;;;;4990256;28;20033;-83
2022/03/21 09:37:50;;;;;;;24.17;14.40;;;14.80;94.60;;;;;;4994972;28;20635;-85
2022/03/21 09:40:19;;;;;;;24.58;14.57;;;14.80;92.80;;;;;;4971368;28;20488;-85
2022/03/21 09:42:45;;;;;;;21.35;13.55;;;15.30;91.00;;;;;;4977503;28;20026;-85
2022/03/21 09:45:11;;;;;;;23.75;13.18;;;15.70;91.00;;;;;;4972278;28;20026;-85
2022/03/21 09:50:22;;;;;;;18.08;12.90;;;15.70;93.20;;;;;;4982424;28;20045;-84
2022/03/21 09:52:47;;;;;;;19.45;13.27;;;15.80;93.50;;;;;;5003795;28;20030;-84
2022/03/21 09:55:13;;;;;;;24.23;15.43;;;16.00;92.30;;;;;;4976882;28;20037;-85
2022/03/21 09:57:38;;;;;;;22.23;13.18;;;15.70;91.40;;;;;;4974661;28;20061;-85
2022/03/21 10:00:05;;;;;;;19.90;14.02;;;15.60;94.60;;;;;;4991710;28;20041;-84
2022/03/21 10:02:30;;;;;;;23.77;14.25;;;16.00;93.80;;;;;;4969952;28;20026;-83
2022/03/21 10:04:56;;;;;;;19.13;13.10;;;15.90;89.00;;;;;;4992136;28;20037;-83
2022/03/21 10:07:25;;;;;;;20.67;12.55;;;16.60;90.20;;;;;;4984027;28;20030;-82
2022/03/21 10:10:07;;;;;;;22.33;13.77;;;17.10;91.30;;;;;;4987663;28;20038;-83
2022/03/21 10:12:33;;;;;;;27.33;15.15;;;16.70;90.80;;;;;;4972921;28;20037;-84
2022/03/21 10:14:59;;;;;;;25.75;15.15;;;16.50;90.50;;;;;;4963294;28;20102;-83
2022/03/21 10:17:25;;;;;;;24.95;13.30;;;16.80;90.60;;;;;;4959372;28;20044;-82
2022/03/21 10:19:52;;;;;;;22.17;14.57;;;17.30;86.90;;;;;;4987466;28;20023;-84
2022/03/21 10:22:31;;;;;;;23.55;14.70;;;17.40;83.50;;;;;;4984744;28;20025;-83
2022/03/21 10:24:57;;;;;;;22.75;13.43;;;17.80;85.40;;;;;;5007727;28;20626;-84
2022/03/21 10:27:26;;;;;;;21.88;12.82;;;18.10;80.90;;;;;;4983417;28;20029;-83
2022/03/21 10:29:52;;;;;;;24.10;13.95;;;18.00;80.30;;;;;;5020350;28;20982;-83
2022/03/21 10:32:31;;;;;;;20.10;12.68;;;18.10;79.40;;;;;;4972310;28;20091;-83
2022/03/21 10:35:21;;;;;;;16.10;12.05;;;17.90;80.10;;;;;;4988642;28;20041;-82
2022/03/21 10:37:58;;;;;;;19.40;12.52;;;18.30;78.80;;;;;;4972707;28;20038;-82
2022/03/21 10:40:34;;;;;;;20.30;12.82;;;18.90;79.80;;;;;;4971255;28;20033;-82
2022/03/21 10:43:03;;;;;;;16.50;12.60;;;18.80;76.10;;;;;;5004122;28;20041;-81
2022/03/21 10:45:35;;;;;;;28.85;13.07;;;19.20;76.30;;;;;;5020407;28;20121;-81
2022/03/21 10:48:01;;;;;;;22.77;14.02;;;19.40;72.40;;;;;;5017949;28;20041;-81
2022/03/21 10:50:30;;;;;;;18.60;11.73;;;19.90;73.50;;;;;;4973179;28;20041;-82
2022/03/21 10:53:23;;;;;;;19.65;11.40;;;19.50;70.90;;;;;;4988005;28;20032;-81
2022/03/21 10:55:57;;;;;;;17.38;11.75;;;19.60;73.60;;;;;;4992912;28;20573;-81
2022/03/21 10:58:47;;;;;;;20.88;13.35;;;19.30;71.80;;;;;;5018634;28;20033;-81
2022/03/21 11:01:19;;;;;;;18.77;12.18;;;19.50;71.20;;;;;;4989516;28;20029;-82
2022/03/21 11:03:49;;;;;;;24.27;12.35;;;20.10;68.80;;;;;;4987531;28;20469;-81
2022/03/21 11:06:14;;;;;;;16.23;11.98;;;19.70;73.20;;;;;;4998617;28;20033;-81
2022/03/21 11:08:40;;;;;;;19.75;12.30;;;19.60;75.20;;;;;;4970390;28;20129;-80
2022/03/21 11:11:07;;;;;;;17.27;10.88;;;19.90;70.60;;;;;;5000893;28;20037;-81
2022/03/21 11:13:33;;;;;;;15.88;10.65;;;20.30;71.80;;;;;;4970693;28;20037;-80
2022/03/21 11:15:59;;;;;;;16.65;11.38;;;20.70;71.10;;;;;;4972632;28;20059;-80
2022/03/21 11:18:26;;;;;;;13.43;9.70;;;20.80;68.40;;;;;;4969759;28;20041;-81
2022/03/21 11:20:52;;;;;;;14.40;10.38;;;20.90;65.40;;;;;;4975072;28;20030;-81
2022/03/21 11:23:18;;;;;;;17.70;11.57;;;21.00;64.80;;;;;;4972500;28;20033;-80
2022/03/21 11:25:52;;;;;;;20.50;11.63;;;20.80;66.80;;;;;;4988416;28;20044;-81
2022/03/21 11:28:40;;;;;;;17.50;12.57;;;20.40;69.80;;;;;;4986486;28;20053;-80
2022/03/21 11:31:36;;;;;;;17.25;9.27;;;20.20;68.40;;;;;;4983419;28;20091;-81
2022/03/21 11:34:16;;;;;;;22.05;10.00;;;21.40;65.20;;;;;;4990423;28;20037;-81
2022/03/21 11:36:49;;;;;;;21.67;10.48;;;21.40;64.50;;;;;;5021182;28;20085;-81
2022/03/21 11:39:15;;;;;;;18.67;11.38;;;22.00;62.50;;;;;;4974450;28;20025;-80
2022/03/21 11:41:55;;;;;;;18.33;10.70;;;21.40;64.50;;;;;;4973527;28;20092;-80
2022/03/21 11:44:20;;;;;;;17.27;10.15;;;21.40;62.60;;;;;;4990358;28;20112;-80
2022/03/21 11:46:47;;;;;;;13.13;9.73;;;21.60;62.40;;;;;;4968025;28;20167;-81
2022/03/21 11:49:19;;;;;;;18.55;11.38;;;22.20;62.50;;;;;;4988760;28;20025;-82
2022/03/21 11:51:53;;;;;;;14.05;8.63;;;21.90;65.90;;;;;;5001632;28;20045;-81
2022/03/21 11:54:45;;;;;;;15.07;9.52;;;20.70;68.90;;;;;;4982801;28;20122;-81
2022/03/21 11:57:24;;;;;;;11.98;8.82;;;21.80;64.00;;;;;;5001794;28;20040;-81
2022/03/21 12:03:05;;;;;;;10.68;7.30;;;22.50;62.90;;;;;;4996260;28;20041;-80
2022/03/21 12:05:38;;;;;;;9.95;7.05;;;22.80;62.80;;;;;;4989203;28;20053;-80
2022/03/21 12:08:35;;;;;;;12.27;7.80;;;22.70;62.10;;;;;;4980939;28;20033;-80
2022/03/21 12:11:01;;;;;;;11.82;8.38;;;22.90;59.20;;;;;;4993629;28;20464;-81
2022/03/21 12:13:45;;;;;;;11.52;7.80;;;23.30;59.30;;;;;;5016654;28;20533;-81
2022/03/21 12:16:18;;;;;;;11.23;6.70;;;23.60;58.00;;;;;;4974814;28;20029;-80
2022/03/21 12:19:05;;;;;;;7.18;5.55;;;24.00;58.30;;;;;;4990286;28;20034;-81
2022/03/21 12:21:31;;;;;;;12.60;6.68;;;24.10;57.60;;;;;;4966116;28;20057;-80
2022/03/21 12:24:16;;;;;;;12.40;6.93;;;24.20;56.00;;;;;;4999556;28;20034;-80
2022/03/21 12:26:52;;;;;;;14.80;7.72;;;24.30;55.00;;;;;;4974890;28;20052;-81
2022/03/21 12:29:33;;;;;;;9.82;6.88;;;23.80;54.50;;;;;;4974552;28;20030;-81
2022/03/21 12:32:24;;;;;;;10.25;7.07;;;23.50;57.60;;;;;;4985539;28;20133;-81
2022/03/21 12:34:51;;;;;;;8.32;6.90;;;23.70;55.30;;;;;;5006217;28;20084;-80
2022/03/21 12:37:28;;;;;;;12.27;7.65;;;23.70;56.40;;;;;;4972396;28;20327;-81
2022/03/21 12:39:55;;;;;;;10.70;6.63;;;23.60;58.30;;;;;;4992423;28;20037;-80
2022/03/21 12:42:21;;;;;;;11.20;6.75;;;23.70;56.30;;;;;;4973098;28;20038;-80
2022/03/21 12:44:47;;;;;;;10.02;7.20;;;23.10;57.40;;;;;;4990705;28;20048;-80
2022/03/21 12:47:13;;;;;;;9.38;6.50;;;23.90;56.70;;;;;;4979227;28;20041;-80
2022/03/21 12:49:48;;;;;;;11.90;7.60;;;24.30;55.60;;;;;;4978224;28;20117;-80
2022/03/21 12:52:34;;;;;;;12.77;7.60;;;23.90;56.00;;;;;;4975194;28;20092;-80
2022/03/21 12:55:00;;;;;;;8.68;6.95;;;24.10;55.50;;;;;;4978353;28;20061;-80
2022/03/21 12:57:26;;;;;;;14.25;7.47;;;24.30;54.30;;;;;;4971834;28;20121;-79
2022/03/21 12:59:52;;;;;;;14.15;7.82;;;24.50;54.00;;;;;;4991414;28;20304;-81
2022/03/21 13:02:24;;;;;;;11.18;7.30;;;23.90;56.80;;;;;;4984805;28;20036;-80
2022/03/21 13:10:34;;;;;;;9.65;6.70;;;24.40;53.00;;;;;;4996458;28;20622;-81
2022/03/21 13:13:04;;;;;;;10.23;7.18;;;24.70;52.80;;;;;;4995255;28;20033;-81
2022/03/21 13:15:30;;;;;;;12.52;6.57;;;24.60;52.90;;;;;;4972497;28;20037;-81