Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/07 00:01:32;;;;;;;0.90;0.90;;;10.10;99.90;;;;;;4994678;28;20213;-63
2023/04/07 00:03:59;;;;;;;0.90;0.90;;;10.20;99.90;;;;;;4995356;28;20736;-62
2023/04/07 00:06:27;;;;;;;0.90;0.90;;;10.20;99.90;;;;;;4994928;28;20234;-62
2023/04/07 00:08:54;;;;;;;0.90;0.90;;;10.30;99.90;;;;;;4994985;28;20214;-61
2023/04/07 00:11:21;;;;;;;0.80;0.80;;;10.30;99.90;;;;;;4993895;28;20202;-62
2023/04/07 00:13:48;;;;;;;0.80;0.80;;;10.30;99.90;;;;;;4994109;28;20594;-62
2023/04/07 00:16:14;;;;;;;0.90;0.90;;;10.30;99.90;;;;;;4993741;28;20209;-63
2023/04/07 00:18:41;;;;;;;1.00;1.00;;;10.30;99.90;;;;;;4994144;28;20202;-63
2023/04/07 00:21:08;;;;;;;0.95;0.95;;;10.20;99.90;;;;;;4993517;28;20667;-63
2023/04/07 00:23:36;;;;;;;1.00;1.00;;;10.20;99.90;;;;;;4994233;28;20212;-61
2023/04/07 00:26:03;;;;;;;1.20;1.10;;;10.10;99.90;;;;;;4993898;28;20642;-62
2023/04/07 00:28:30;;;;;;;1.17;1.08;;;10.10;99.90;;;;;;4993531;28;20212;-62
2023/04/07 00:30:57;;;;;;;1.00;1.00;;;10.10;99.90;;;;;;4993700;28;20210;-61
2023/04/07 00:33:23;;;;;;;1.00;1.00;;;10.10;99.90;;;;;;5001192;28;20261;-62
2023/04/07 00:35:50;;;;;;;0.90;0.90;;;10.00;99.90;;;;;;4994558;28;20228;-61
2023/04/07 00:38:17;;;;;;;0.90;0.90;;;9.90;99.90;;;;;;4993309;28;20295;-62
2023/04/07 00:40:45;;;;;;;1.10;1.10;;;9.90;99.90;;;;;;4993239;28;20230;-63
2023/04/07 00:43:12;;;;;;;1.00;1.00;;;9.80;99.90;;;;;;4993372;28;20212;-61
2023/04/07 00:45:39;;;;;;;1.20;1.20;;;9.80;99.90;;;;;;4993404;28;20217;-61
2023/04/07 00:48:06;;;;;;;1.27;1.00;;;9.70;99.90;;;;;;4993501;28;20684;-62
2023/04/07 00:50:33;;;;;;;1.27;1.27;;;9.70;99.90;;;;;;4993131;28;20251;-62
2023/04/07 00:53:01;;;;;;;1.20;1.20;;;9.70;99.90;;;;;;4993695;28;20210;-62
2023/04/07 00:55:27;;;;;;;0.98;0.98;;;9.60;99.90;;;;;;4994012;28;20293;-61
2023/04/07 00:57:56;;;;;;;1.08;1.08;;;9.60;99.90;;;;;;4993506;28;20225;-62
2023/04/07 01:00:23;;;;;;;1.00;1.00;;;9.60;99.90;;;;;;5000172;28;20230;-62
2023/04/07 01:02:57;;;;;;;0.90;0.90;;;9.60;99.90;;;;;;4998802;28;20214;-62
2023/04/07 01:05:30;;;;;;;0.88;0.88;;;9.60;99.90;;;;;;4993658;28;20224;-62
2023/04/07 01:08:06;;;;;;;0.82;0.82;;;9.60;99.90;;;;;;4992844;28;20232;-62
2023/04/07 01:10:41;;;;;;;0.80;0.80;;;9.60;99.90;;;;;;4990092;28;20212;-62
2023/04/07 01:13:15;;;;;;;0.95;0.95;;;9.60;99.90;;;;;;4992873;28;20210;-62
2023/04/07 01:15:45;;;;;;;1.20;1.10;;;9.50;99.90;;;;;;4992805;28;20212;-62
2023/04/07 01:18:21;;;;;;;1.30;1.20;;;9.40;99.90;;;;;;4992818;28;20780;-62
2023/04/07 01:20:51;;;;;;;1.02;0.90;;;9.40;99.90;;;;;;4992475;28;20641;-61
2023/04/07 01:23:27;;;;;;;0.98;0.98;;;9.40;99.90;;;;;;4994801;28;20194;-63
2023/04/07 01:26:07;;;;;;;1.00;1.00;;;9.40;99.90;;;;;;4995457;28;20285;-63
2023/04/07 01:29:07;;;;;;;0.90;0.90;;;9.40;99.90;;;;;;4994953;28;20209;-63
2023/04/07 01:31:37;;;;;;;0.90;0.90;;;9.40;99.90;;;;;;4992634;28;20206;-62
2023/04/07 01:34:04;;;;;;;0.90;0.90;;;9.40;99.90;;;;;;4992907;28;20297;-62
2023/04/07 01:36:33;;;;;;;1.00;1.00;;;9.40;99.90;;;;;;4993803;28;20671;-62
2023/04/07 01:39:01;;;;;;;1.00;1.00;;;9.40;99.90;;;;;;4995509;28;20209;-63
2023/04/07 01:41:28;;;;;;;0.80;0.80;;;9.40;99.90;;;;;;4994868;28;20321;-62
2023/04/07 01:43:56;;;;;;;1.00;1.00;;;9.40;99.90;;;;;;4995814;28;20224;-62
2023/04/07 01:46:23;;;;;;;0.90;0.90;;;9.40;99.90;;;;;;4995624;28;20221;-63
2023/04/07 01:48:52;;;;;;;0.93;0.93;;;9.40;99.90;;;;;;4994370;28;20202;-62
2023/04/07 01:51:20;;;;;;;0.80;0.80;;;9.40;99.90;;;;;;4992831;28;20206;-62
2023/04/07 01:53:48;;;;;;;0.90;0.90;;;9.40;99.90;;;;;;4994287;28;20210;-63
2023/04/07 01:56:15;;;;;;;0.90;0.90;;;9.40;99.90;;;;;;4994661;28;20216;-63
2023/04/07 01:58:42;;;;;;;0.80;0.80;;;9.40;99.90;;;;;;4994217;28;20209;-62
2023/04/07 02:01:09;;;;;;;0.90;0.90;;;9.40;99.90;;;;;;4994151;28;20606;-61
2023/04/07 02:03:43;;;;;;;0.80;0.80;;;9.30;99.90;;;;;;4994459;28;20210;-62
2023/04/07 02:06:15;;;;;;;0.80;0.80;;;9.30;99.90;;;;;;4994369;28;20210;-63
2023/04/07 02:08:45;;;;;;;0.68;0.68;;;9.30;99.90;;;;;;4999233;28;20220;-61
2023/04/07 02:11:13;;;;;;;0.77;0.77;;;9.30;99.90;;;;;;5005279;28;20199;-62
2023/04/07 02:13:42;;;;;;;0.95;0.95;;;9.40;99.90;;;;;;5000268;28;20229;-61
2023/04/07 02:16:10;;;;;;;0.80;0.80;;;9.30;99.90;;;;;;4997801;28;20454;-63
2023/04/07 02:18:38;;;;;;;1.05;0.75;;;9.30;99.90;;;;;;4994569;28;20237;-63
2023/04/07 02:21:07;;;;;;;0.80;0.80;;;9.30;99.90;;;;;;4994300;28;20240;-61
2023/04/07 02:23:36;;;;;;;0.90;0.90;;;9.20;99.90;;;;;;4995350;28;20217;-62
2023/04/07 02:26:03;;;;;;;0.85;0.85;;;9.20;99.90;;;;;;4995110;28;20213;-61
2023/04/07 02:28:30;;;;;;;0.93;0.93;;;9.20;99.90;;;;;;4994440;28;20296;-62
2023/04/07 02:30:57;;;;;;;1.00;1.00;;;9.20;99.90;;;;;;4995767;28;20578;-62
2023/04/07 02:33:24;;;;;;;0.85;0.85;;;9.20;99.90;;;;;;4993280;28;20205;-62
2023/04/07 02:35:51;;;;;;;0.75;0.75;;;9.20;99.90;;;;;;4994427;28;20961;-62
2023/04/07 02:38:17;;;;;;;0.90;0.90;;;9.20;99.90;;;;;;4996071;28;20290;-62
2023/04/07 02:40:46;;;;;;;0.90;0.90;;;9.20;99.90;;;;;;4997222;28;20293;-61
2023/04/07 02:43:13;;;;;;;0.77;0.77;;;9.20;99.90;;;;;;4998618;28;21120;-62
2023/04/07 02:45:40;;;;;;;0.90;0.90;;;9.20;99.90;;;;;;4998274;28;20209;-61
2023/04/07 02:48:07;;;;;;;0.80;0.80;;;9.30;99.90;;;;;;4998676;28;20269;-62
2023/04/07 02:50:34;;;;;;;1.00;1.00;;;9.30;99.90;;;;;;5008037;28;20237;-64
2023/04/07 02:53:01;;;;;;;1.00;1.00;;;9.30;99.90;;;;;;5005814;28;20209;-62
2023/04/07 02:55:27;;;;;;;1.30;1.20;;;9.30;99.90;;;;;;5003988;28;20269;-62
2023/04/07 02:57:56;;;;;;;1.02;1.02;;;9.40;99.90;;;;;;5004142;28;20313;-62
2023/04/07 03:00:23;;;;;;;1.10;1.10;;;9.30;99.90;;;;;;4996154;28;20316;-62
2023/04/07 03:02:49;;;;;;;1.00;1.00;;;9.30;99.90;;;;;;4998980;28;20233;-61
2023/04/07 03:05:16;;;;;;;1.00;1.00;;;9.30;99.90;;;;;;4998257;28;20268;-61
2023/04/07 03:07:43;;;;;;;1.10;1.10;;;9.30;99.90;;;;;;4996813;28;20257;-60
2023/04/07 03:10:11;;;;;;;0.90;0.90;;;9.30;99.90;;;;;;5006755;28;20214;-63
2023/04/07 03:12:38;;;;;;;1.10;1.10;;;9.30;99.90;;;;;;5009733;28;20210;-63
2023/04/07 03:15:07;;;;;;;1.00;1.00;;;9.30;99.90;;;;;;5014706;28;20269;-62
2023/04/07 03:17:34;;;;;;;0.98;0.98;;;9.20;99.90;;;;;;5006453;28;20887;-61
2023/04/07 03:20:00;;;;;;;0.80;0.80;;;9.20;99.90;;;;;;5000690;28;20205;-62
2023/04/07 03:22:27;;;;;;;0.90;0.90;;;9.20;99.90;;;;;;4998764;28;20232;-63
2023/04/07 03:24:55;;;;;;;0.80;0.80;;;9.20;99.90;;;;;;4995557;28;20216;-63
2023/04/07 03:27:21;;;;;;;0.85;0.85;;;9.20;99.90;;;;;;4996562;28;20760;-61
2023/04/07 03:29:50;;;;;;;1.10;1.10;;;9.20;99.90;;;;;;5004039;28;20269;-62
2023/04/07 03:32:18;;;;;;;1.50;1.40;;;9.10;99.90;;;;;;5012276;28;20217;-62
2023/04/07 03:34:44;;;;;;;1.30;1.30;;;9.10;99.90;;;;;;5003219;28;20216;-63
2023/04/07 03:37:11;;;;;;;1.30;1.20;;;9.10;99.90;;;;;;4996949;28;20226;-62
2023/04/07 03:39:39;;;;;;;1.60;1.50;;;9.00;99.90;;;;;;4995710;28;20202;-62
2023/04/07 03:42:06;;;;;;;1.25;1.25;;;9.00;99.90;;;;;;4995088;28;20257;-61
2023/04/07 03:44:33;;;;;;;1.30;1.20;;;9.00;99.90;;;;;;4995158;28;20218;-62
2023/04/07 03:47:01;;;;;;;0.90;0.90;;;9.00;99.90;;;;;;4995056;28;20226;-61
2023/04/07 03:49:30;;;;;;;0.90;0.90;;;9.00;99.90;;;;;;4994467;28;20208;-62
2023/04/07 03:51:57;;;;;;;0.70;0.70;;;9.00;99.90;;;;;;4994729;28;20301;-61
2023/04/07 03:54:24;;;;;;;1.10;1.10;;;8.90;99.90;;;;;;4995181;28;20221;-63
2023/04/07 03:56:51;;;;;;;1.00;1.00;;;9.00;99.90;;;;;;4994457;28;20226;-61
2023/04/07 03:59:18;;;;;;;0.90;0.90;;;9.00;99.90;;;;;;4995152;28;20209;-62
2023/04/07 04:01:45;;;;;;;0.90;0.90;;;9.00;99.90;;;;;;4994106;28;20226;-63
2023/04/07 04:04:11;;;;;;;0.90;0.90;;;9.00;99.90;;;;;;4994371;28;20210;-60
2023/04/07 04:06:40;;;;;;;0.75;0.75;;;9.00;99.90;;;;;;4994816;28;20236;-63
2023/04/07 04:09:06;;;;;;;0.70;0.70;;;9.00;99.90;;;;;;4995093;28;20210;-62
2023/04/07 04:11:33;;;;;;;0.90;0.90;;;9.00;99.90;;;;;;4994705;28;20202;-62
2023/04/07 04:14:00;;;;;;;0.80;0.80;;;9.00;99.90;;;;;;4994957;28;20213;-62
2023/04/07 04:16:27;;;;;;;1.10;1.10;;;8.90;99.90;;;;;;4994173;28;20226;-62
2023/04/07 04:18:54;;;;;;;1.10;1.10;;;9.00;99.90;;;;;;4993573;28;20214;-61
2023/04/07 04:21:21;;;;;;;1.00;1.00;;;9.10;99.90;;;;;;4993680;28;20317;-62
2023/04/07 04:23:49;;;;;;;0.87;0.87;;;9.00;99.90;;;;;;4993371;28;20297;-63
2023/04/07 04:26:16;;;;;;;0.98;0.98;;;9.00;99.90;;;;;;4993959;28;20209;-61
2023/04/07 04:28:43;;;;;;;0.95;0.95;;;9.00;99.90;;;;;;5005647;28;20288;-61
2023/04/07 04:31:09;;;;;;;0.80;0.80;;;9.00;99.90;;;;;;5012281;28;20226;-63
2023/04/07 04:33:36;;;;;;;0.80;0.80;;;9.00;99.90;;;;;;5007181;28;20273;-62
2023/04/07 04:36:03;;;;;;;0.80;0.80;;;9.00;99.90;;;;;;5008941;28;20200;-61
2023/04/07 04:38:32;;;;;;;0.90;0.90;;;9.10;99.90;;;;;;5010305;28;20274;-62
2023/04/07 04:41:00;;;;;;;0.93;0.93;;;9.10;99.90;;;;;;5003201;28;20229;-61
2023/04/07 04:43:26;;;;;;;1.07;1.07;;;9.10;99.90;;;;;;4997151;28;20213;-63
2023/04/07 04:45:53;;;;;;;0.90;0.90;;;9.10;99.90;;;;;;4993116;28;20206;-62
2023/04/07 04:48:20;;;;;;;0.80;0.80;;;9.10;99.90;;;;;;4997709;28;20320;-64
2023/04/07 04:50:47;;;;;;;0.90;0.90;;;9.10;99.90;;;;;;4998492;28;20292;-64
2023/04/07 04:53:14;;;;;;;0.75;0.75;;;9.00;99.90;;;;;;4994854;28;20714;-64
2023/04/07 04:55:45;;;;;;;1.10;1.10;;;9.10;99.90;;;;;;4994225;28;20742;-65
2023/04/07 04:58:14;;;;;;;0.90;0.90;;;9.10;99.90;;;;;;4993831;28;20257;-62
2023/04/07 05:00:41;;;;;;;1.38;0.90;;;9.00;99.90;;;;;;4992574;28;20272;-62
2023/04/07 05:03:08;;;;;;;0.90;0.90;;;9.00;99.90;;;;;;4992674;28;20216;-63
2023/04/07 05:05:35;;;;;;;0.80;0.80;;;9.00;99.90;;;;;;4992499;28;20208;-64
2023/04/07 05:08:02;;;;;;;0.80;0.80;;;9.10;99.90;;;;;;4992844;28;20253;-64
2023/04/07 05:10:28;;;;;;;0.80;0.80;;;9.10;99.90;;;;;;4992054;28;20301;-64
2023/04/07 05:12:55;;;;;;;1.00;1.00;;;9.10;99.90;;;;;;4992425;28;20202;-63
2023/04/07 05:15:23;;;;;;;0.80;0.80;;;9.10;99.90;;;;;;4992726;28;20208;-63
2023/04/07 05:17:50;;;;;;;0.90;0.90;;;9.10;99.90;;;;;;4992230;28;20229;-64
2023/04/07 05:20:17;;;;;;;0.90;0.90;;;9.10;99.90;;;;;;4993543;28;20210;-62
2023/04/07 05:22:44;;;;;;;0.80;0.80;;;9.10;99.90;;;;;;4993651;28;20222;-63
2023/04/07 05:25:11;;;;;;;0.70;0.70;;;9.10;99.90;;;;;;4992820;28;20233;-64
2023/04/07 05:27:38;;;;;;;0.90;0.90;;;9.10;99.90;;;;;;4993646;28;20750;-63
2023/04/07 05:30:06;;;;;;;0.70;0.70;;;9.20;99.90;;;;;;4996623;28;20228;-63
2023/04/07 05:32:34;;;;;;;1.30;0.80;;;9.30;99.90;;;;;;4997653;28;20206;-63
2023/04/07 05:35:01;;;;;;;0.90;0.90;;;9.60;99.90;;;;;;4994057;28;20206;-64
2023/04/07 05:37:27;;;;;;;0.70;0.70;;;9.50;99.90;;;;;;4994716;28;20230;-63
2023/04/07 05:39:54;;;;;;;0.90;0.90;;;9.60;99.90;;;;;;4995646;28;20202;-64
2023/04/07 05:42:21;;;;;;;0.77;0.77;;;9.80;99.90;;;;;;4994984;28;20228;-64
2023/04/07 05:44:48;;;;;;;0.90;0.90;;;9.70;99.90;;;;;;4994631;28;20241;-64
2023/04/07 05:47:15;;;;;;;0.70;0.70;;;9.80;99.90;;;;;;4994869;28;20233;-64
2023/04/07 05:49:46;;;;;;;0.80;0.80;;;9.80;99.90;;;;;;4993563;28;20213;-64
2023/04/07 05:52:13;;;;;;;0.98;0.98;;;9.90;99.90;;;;;;4993681;28;20260;-63
2023/04/07 05:54:40;;;;;;;0.80;0.80;;;9.90;99.90;;;;;;5004321;28;20210;-64
2023/04/07 05:57:07;;;;;;;0.77;0.77;;;9.90;99.90;;;;;;5010938;28;20254;-65
2023/04/07 05:59:35;;;;;;;0.90;0.90;;;10.00;99.90;;;;;;5011754;28;20269;-65
2023/04/07 06:02:03;;;;;;;0.70;0.70;;;10.00;99.90;;;;;;5011371;28;20232;-65
2023/04/07 06:04:30;;;;;;;1.00;1.00;;;10.00;99.90;;;;;;5008912;28;20210;-65
2023/04/07 06:06:58;;;;;;;0.82;0.82;;;10.00;99.90;;;;;;5009680;28;20240;-64
2023/04/07 06:09:25;;;;;;;0.80;0.80;;;10.20;99.90;;;;;;5010360;28;20266;-66
2023/04/07 06:11:52;;;;;;;0.80;0.80;;;10.10;99.90;;;;;;5010285;28;20201;-64
2023/04/07 06:14:19;;;;;;;0.80;0.80;;;10.10;99.90;;;;;;5009834;28;20237;-65
2023/04/07 06:16:46;;;;;;;0.90;0.90;;;10.20;99.90;;;;;;5008495;28;20257;-64
2023/04/07 06:19:13;;;;;;;0.70;0.70;;;10.20;99.90;;;;;;5003169;28;20210;-65
2023/04/07 06:21:40;;;;;;;0.95;0.95;;;10.30;99.90;;;;;;4996058;28;20246;-64
2023/04/07 06:24:08;;;;;;;0.87;0.87;;;10.30;99.90;;;;;;4994995;28;20214;-63
2023/04/07 06:26:35;;;;;;;0.70;0.70;;;10.40;99.90;;;;;;4995879;28;20910;-64
2023/04/07 06:29:02;;;;;;;0.80;0.80;;;10.40;99.90;;;;;;4994894;28;20241;-63
2023/04/07 06:31:29;;;;;;;0.90;0.90;;;10.40;99.90;;;;;;4996402;28;20631;-64
2023/04/07 06:33:56;;;;;;;0.90;0.90;;;10.40;99.90;;;;;;4997072;28;20202;-64
2023/04/07 06:36:23;;;;;;;0.93;0.93;;;10.40;99.90;;;;;;4998982;28;20260;-63
2023/04/07 06:38:50;;;;;;;1.00;1.00;;;10.40;99.90;;;;;;4999672;28;20205;-65
2023/04/07 06:41:18;;;;;;;0.95;0.95;;;10.30;99.90;;;;;;4997920;28;20202;-65
2023/04/07 06:43:47;;;;;;;0.95;0.95;;;10.30;99.90;;;;;;4997316;28;20217;-64
2023/04/07 06:46:14;;;;;;;0.90;0.90;;;10.30;99.90;;;;;;4997852;28;20206;-65
2023/04/07 06:48:42;;;;;;;1.00;1.00;;;10.20;99.90;;;;;;4998680;28;20210;-64
2023/04/07 06:51:09;;;;;;;0.90;0.90;;;10.20;99.90;;;;;;4998150;28;20280;-64
2023/04/07 06:53:36;;;;;;;0.77;0.77;;;10.30;99.90;;;;;;4998355;28;20217;-63
2023/04/07 06:56:04;;;;;;;0.80;0.80;;;10.30;99.90;;;;;;4997330;28;20202;-65
2023/04/07 06:58:32;;;;;;;0.80;0.80;;;10.30;99.90;;;;;;4997051;28;20210;-64
2023/04/07 07:01:00;;;;;;;0.90;0.90;;;10.20;99.90;;;;;;4996999;28;20333;-64
2023/04/07 07:03:28;;;;;;;1.05;1.05;;;10.20;99.90;;;;;;4998180;28;20221;-65
2023/04/07 07:05:55;;;;;;;0.90;0.90;;;10.20;99.90;;;;;;4995621;28;20240;-63
2023/04/07 07:08:22;;;;;;;1.08;1.08;;;10.20;99.90;;;;;;4997223;28;20236;-63
2023/04/07 07:10:49;;;;;;;0.80;0.80;;;10.30;99.90;;;;;;4997498;28;20681;-65
2023/04/07 07:13:16;;;;;;;1.05;1.05;;;10.40;99.90;;;;;;4998671;28;20212;-65
2023/04/07 07:15:44;;;;;;;1.10;1.10;;;10.50;99.90;;;;;;4998449;28;20599;-64
2023/04/07 07:18:11;;;;;;;1.08;1.08;;;10.50;99.90;;;;;;4998626;28;20257;-65
2023/04/07 07:20:38;;;;;;;1.20;1.20;;;10.50;99.90;;;;;;4998104;28;20293;-64
2023/04/07 07:23:05;;;;;;;1.02;1.02;;;10.60;99.90;;;;;;4997743;28;20803;-63
2023/04/07 07:25:32;;;;;;;1.05;1.05;;;10.60;99.90;;;;;;4997356;28;20301;-63
2023/04/07 07:27:59;;;;;;;1.13;1.13;;;10.60;99.90;;;;;;4997530;28;20236;-62
2023/04/07 07:30:26;;;;;;;1.00;1.00;;;10.70;99.90;;;;;;4995720;28;20610;-63
2023/04/07 07:32:55;;;;;;;0.90;0.90;;;10.80;99.90;;;;;;4995416;28;20668;-63
2023/04/07 07:35:24;;;;;;;0.87;0.87;;;10.90;99.90;;;;;;4996623;28;20692;-62
2023/04/07 07:37:51;;;;;;;0.90;0.90;;;11.00;99.90;;;;;;4996156;28;20764;-62
2023/04/07 07:40:18;;;;;;;1.10;1.10;;;11.10;99.90;;;;;;4996010;28;20206;-63
2023/04/07 07:42:46;;;;;;;1.25;1.05;;;11.00;99.90;;;;;;4996176;28;20226;-63
2023/04/07 07:45:13;;;;;;;1.40;1.30;;;11.00;99.90;;;;;;4995984;28;20218;-63
2023/04/07 07:47:40;;;;;;;1.13;1.10;;;10.90;99.90;;;;;;4994637;28;20226;-63
2023/04/07 07:50:08;;;;;;;1.05;1.05;;;10.90;99.90;;;;;;4998415;28;20201;-62
2023/04/07 07:52:35;;;;;;;1.73;1.00;;;10.80;99.90;;;;;;4997776;28;20213;-63
2023/04/07 07:55:02;;;;;;;0.90;0.90;;;10.80;99.90;;;;;;4997488;28;20213;-63
2023/04/07 07:57:30;;;;;;;1.10;1.10;;;10.80;99.90;;;;;;4998030;28;20225;-63
2023/04/07 07:59:57;;;;;;;1.00;1.00;;;10.90;99.90;;;;;;4999841;28;20241;-63
2023/04/07 08:02:29;;;;;;;1.10;1.10;;;10.80;99.90;;;;;;4999260;28;20234;-63
2023/04/07 08:04:56;;;;;;;0.90;0.90;;;10.80;99.90;;;;;;4998478;28;20210;-62
2023/04/07 08:07:24;;;;;;;1.03;1.03;;;10.80;99.90;;;;;;4996373;28;20232;-62
2023/04/07 08:09:51;;;;;;;1.08;1.08;;;10.60;99.90;;;;;;4996386;28;20289;-63
2023/04/07 08:12:18;;;;;;;1.00;1.00;;;10.60;99.90;;;;;;4996693;28;20656;-63
2023/04/07 08:14:45;;;;;;;1.10;1.10;;;10.50;99.90;;;;;;4996452;28;20286;-63
2023/04/07 08:17:12;;;;;;;1.20;1.20;;;10.60;99.90;;;;;;4996475;28;20230;-63
2023/04/07 08:19:39;;;;;;;1.10;1.10;;;10.60;99.90;;;;;;4996772;28;20281;-62
2023/04/07 08:22:06;;;;;;;0.85;0.85;;;10.70;99.90;;;;;;4997276;28;20222;-62
2023/04/07 08:24:34;;;;;;;0.90;0.90;;;10.70;99.90;;;;;;4996029;28;20305;-63
2023/04/07 08:27:01;;;;;;;1.00;1.00;;;10.70;99.90;;;;;;5001090;28;20221;-63
2023/04/07 08:29:28;;;;;;;1.00;1.00;;;10.80;99.90;;;;;;4992568;28;20212;-67
2023/04/07 08:31:54;;;;;;;1.40;1.30;;;10.70;99.90;;;;;;4996180;28;20210;-63
2023/04/07 08:34:21;;;;;;;1.20;1.20;;;10.60;99.90;;;;;;4995881;28;20228;-63
2023/04/07 08:36:48;;;;;;;1.40;1.30;;;10.50;99.90;;;;;;4988629;28;20229;-62
2023/04/07 08:39:15;;;;;;;1.20;1.20;;;10.60;99.90;;;;;;4993709;28;20210;-65
2023/04/07 08:41:45;;;;;;;1.13;1.13;;;10.70;99.90;;;;;;4985120;28;20207;-64
2023/04/07 08:44:14;;;;;;;1.40;1.30;;;10.80;99.90;;;;;;4991121;28;20226;-64
2023/04/07 08:46:43;;;;;;;1.35;1.35;;;10.90;99.90;;;;;;4986001;28;20278;-64
2023/04/07 08:49:12;;;;;;;1.30;1.30;;;10.90;99.90;;;;;;4985918;28;20308;-64
2023/04/07 08:51:45;;;;;;;1.27;1.10;;;11.00;99.90;;;;;;4988713;28;20682;-64
2023/04/07 08:54:13;;;;;;;1.00;1.00;;;11.10;99.90;;;;;;4972200;28;20261;-65
2023/04/07 08:56:43;;;;;;;1.50;1.40;;;11.10;99.90;;;;;;4973774;28;20235;-65
2023/04/07 08:59:12;;;;;;;1.13;1.13;;;11.00;99.90;;;;;;4974163;28;20211;-63
2023/04/07 09:01:40;;;;;;;1.17;1.17;;;11.10;99.90;;;;;;4973884;28;20380;-65
2023/04/07 09:04:07;;;;;;;1.10;1.10;;;11.10;99.90;;;;;;4974037;28;20840;-63
2023/04/07 09:06:35;;;;;;;1.40;1.30;;;11.10;99.90;;;;;;4974253;28;20253;-63
2023/04/07 09:09:04;;;;;;;1.35;1.35;;;11.10;99.90;;;;;;4974254;28;20213;-65
2023/04/07 09:11:35;;;;;;;1.40;1.37;;;11.00;99.90;;;;;;4974025;28;20215;-64
2023/04/07 09:14:04;;;;;;;1.10;1.10;;;11.20;99.90;;;;;;4973801;28;20211;-65
2023/04/07 09:16:31;;;;;;;1.10;1.10;;;11.30;99.90;;;;;;4974346;28;20223;-63
2023/04/07 09:18:58;;;;;;;1.10;1.10;;;11.40;99.90;;;;;;4974184;28;20207;-65
2023/04/07 09:21:25;;;;;;;1.50;1.40;;;11.50;99.90;;;;;;4978178;28;20238;-64
2023/04/07 09:23:52;;;;;;;1.35;1.35;;;11.60;99.90;;;;;;4991676;28;20226;-63
2023/04/07 09:26:23;;;;;;;1.30;1.30;;;11.50;99.90;;;;;;4993733;28;20330;-67
2023/04/07 09:28:53;;;;;;;1.23;1.23;;;11.60;99.90;;;;;;4984391;28;20241;-63
2023/04/07 09:31:21;;;;;;;1.52;1.42;;;11.70;99.90;;;;;;4989194;28;20213;-64
2023/04/07 09:33:49;;;;;;;1.47;1.43;;;11.60;99.90;;;;;;4991557;28;20279;-64
2023/04/07 09:36:16;;;;;;;1.60;1.50;;;11.60;99.90;;;;;;4995466;28;20275;-66
2023/04/07 09:38:44;;;;;;;1.30;1.30;;;11.60;99.90;;;;;;4996078;28;20265;-64
2023/04/07 09:41:12;;;;;;;1.60;1.50;;;11.70;99.90;;;;;;4993425;28;20203;-64
2023/04/07 09:43:41;;;;;;;1.60;1.50;;;11.60;99.90;;;;;;4994866;28;20230;-64
2023/04/07 09:46:09;;;;;;;1.63;1.52;;;11.50;99.90;;;;;;4984763;28;20282;-62
2023/04/07 09:48:38;;;;;;;1.42;1.42;;;11.60;99.90;;;;;;4977078;28;20212;-64
2023/04/07 09:51:06;;;;;;;1.65;1.55;;;11.80;99.90;;;;;;4975814;28;20664;-64
2023/04/07 09:53:46;;;;;;;1.40;1.40;;;11.80;99.90;;;;;;4975551;28;20198;-64
2023/04/07 09:56:15;;;;;;;1.60;1.50;;;11.90;99.90;;;;;;4977684;28;20206;-63
2023/04/07 09:58:43;;;;;;;1.60;1.50;;;11.80;99.90;;;;;;4977830;28;20210;-64
2023/04/07 10:01:11;;;;;;;1.47;1.40;;;11.60;99.90;;;;;;4989216;28;20210;-64
2023/04/07 10:03:40;;;;;;;1.35;1.35;;;11.50;99.90;;;;;;4989245;28;20320;-66
2023/04/07 10:06:08;;;;;;;1.98;1.48;;;11.40;99.90;;;;;;4996044;28;20237;-64
2023/04/07 10:08:36;;;;;;;1.60;1.50;;;11.20;99.90;;;;;;4993700;28;20252;-63
2023/04/07 10:11:04;;;;;;;1.50;1.40;;;11.20;99.90;;;;;;4991525;28;20212;-63
2023/04/07 10:13:32;;;;;;;1.53;1.43;;;11.10;99.90;;;;;;4984651;28;20202;-64
2023/04/07 10:16:02;;;;;;;1.23;1.23;;;11.20;99.90;;;;;;4988878;28;20236;-62
2023/04/07 10:18:30;;;;;;;1.30;1.30;;;11.30;99.90;;;;;;4993069;28;20309;-62
2023/04/07 10:21:01;;;;;;;1.47;1.43;;;11.10;99.90;;;;;;4992694;28;20213;-63
2023/04/07 10:23:38;;;;;;;1.52;1.42;;;11.20;99.90;;;;;;4992350;28;20692;-64
2023/04/07 10:26:07;;;;;;;1.60;1.50;;;11.20;99.90;;;;;;4987617;28;20657;-62
2023/04/07 10:28:38;;;;;;;1.20;1.20;;;11.40;99.90;;;;;;4989494;28;20208;-63
2023/04/07 10:31:06;;;;;;;1.60;1.50;;;11.60;99.90;;;;;;4992807;28;20202;-63
2023/04/07 10:33:51;;;;;;;1.30;1.30;;;11.70;99.90;;;;;;4992649;28;20238;-64
2023/04/07 10:36:20;;;;;;;1.48;1.38;;;11.80;99.90;;;;;;4992617;28;20210;-64
2023/04/07 10:39:21;;;;;;;1.40;1.30;;;11.90;99.90;;;;;;4987968;28;20290;-63
2023/04/07 10:41:47;;;;;;;1.23;1.20;;;12.10;99.90;;;;;;4973422;28;20210;-62
2023/04/07 10:44:48;;;;;;;1.40;1.30;;;12.30;99.90;;;;;;4973295;28;20255;-63
2023/04/07 10:47:15;;;;;;;1.20;1.20;;;12.40;99.90;;;;;;4973512;28;20231;-63
2023/04/07 10:50:15;;;;;;;1.33;1.33;;;12.60;99.90;;;;;;4971872;28;20206;-63
2023/04/07 10:52:43;;;;;;;1.30;1.30;;;12.90;99.90;;;;;;4972212;28;20270;-63
2023/04/07 10:55:36;;;;;;;1.20;1.20;;;13.00;99.90;;;;;;4979478;28;20215;-63
2023/04/07 10:58:30;;;;;;;1.50;1.50;;;13.10;99.90;;;;;;4992366;28;20261;-63
2023/04/07 11:01:20;;;;;;;1.30;1.30;;;12.90;99.90;;;;;;4980966;28;20217;-64
2023/04/07 11:03:56;;;;;;;1.40;1.30;;;13.00;99.90;;;;;;4977264;28;20641;-63
2023/04/07 11:06:23;;;;;;;1.17;1.17;;;13.10;99.90;;;;;;4991672;28;20216;-63
2023/04/07 11:08:51;;;;;;;1.40;1.30;;;13.30;99.90;;;;;;4992883;28;20213;-64
2023/04/07 11:11:38;;;;;;;1.33;1.33;;;13.30;99.90;;;;;;4983286;28;20231;-63
2023/04/07 11:14:05;;;;;;;1.27;1.27;;;13.40;99.90;;;;;;4997564;28;20216;-64
2023/04/07 11:16:40;;;;;;;1.20;1.20;;;13.30;99.90;;;;;;5013821;28;20252;-63
2023/04/07 11:19:07;;;;;;;1.17;1.02;;;13.30;99.90;;;;;;5010265;28;20196;-62
2023/04/07 11:21:35;;;;;;;1.35;1.33;;;13.20;99.90;;;;;;5010273;28;20252;-67
2023/04/07 11:24:04;;;;;;;1.70;1.60;;;13.00;99.90;;;;;;5007138;28;20222;-63
2023/04/07 11:26:38;;;;;;;1.20;1.20;;;12.80;99.90;;;;;;4998046;28;20690;-64
2023/04/07 11:29:04;;;;;;;1.27;1.27;;;12.70;99.90;;;;;;4996502;28;20311;-63
2023/04/07 11:31:32;;;;;;;1.20;1.20;;;12.60;99.90;;;;;;4996896;28;20221;-64
2023/04/07 11:34:01;;;;;;;1.10;1.10;;;12.50;99.90;;;;;;4992868;28;20206;-64
2023/04/07 11:36:31;;;;;;;1.30;1.20;;;12.50;99.90;;;;;;4993905;28;20226;-64
2023/04/07 11:38:58;;;;;;;1.13;1.10;;;12.40;99.90;;;;;;4995178;28;20249;-64
2023/04/07 11:41:29;;;;;;;1.20;1.13;;;12.50;99.90;;;;;;4986721;28;20280;-64
2023/04/07 11:44:07;;;;;;;1.10;1.10;;;12.50;99.90;;;;;;4988190;28;20254;-64
2023/04/07 11:46:34;;;;;;;1.20;1.20;;;12.40;99.90;;;;;;4994391;28;20601;-64
2023/04/07 11:49:15;;;;;;;1.20;1.20;;;12.40;99.90;;;;;;4987843;28;20210;-64
2023/04/07 11:51:44;;;;;;;1.50;1.40;;;12.40;99.90;;;;;;4986668;28;20622;-65
2023/04/07 11:54:11;;;;;;;1.13;1.13;;;12.40;99.90;;;;;;4994649;28;20216;-63
2023/04/07 11:56:47;;;;;;;1.30;1.30;;;12.40;99.90;;;;;;4995365;28;20248;-63
2023/04/07 11:59:21;;;;;;;1.30;1.30;;;12.40;99.90;;;;;;4982714;28;20253;-65
2023/04/07 12:01:49;;;;;;;1.20;1.20;;;12.40;99.90;;;;;;4994578;28;20649;-64
2023/04/07 12:04:16;;;;;;;1.30;1.30;;;12.30;99.90;;;;;;4994326;28;20230;-63
2023/04/07 12:06:44;;;;;;;1.40;1.30;;;12.30;99.90;;;;;;4994080;28;20313;-63
2023/04/07 12:09:27;;;;;;;1.30;1.30;;;12.40;99.90;;;;;;4994205;28;20238;-64
2023/04/07 12:11:57;;;;;;;1.50;1.40;;;12.40;99.90;;;;;;4994698;28;20206;-63
2023/04/07 12:14:23;;;;;;;1.23;1.20;;;12.30;99.90;;;;;;4994642;28;20206;-63
2023/04/07 12:16:51;;;;;;;1.27;1.27;;;12.40;99.90;;;;;;4994331;28;20234;-63
2023/04/07 12:19:18;;;;;;;2.83;1.50;;;12.20;99.90;;;;;;4993736;28;20210;-64
2023/04/07 12:21:45;;;;;;;1.40;1.40;;;11.90;99.90;;;;;;4994298;28;20289;-62
2023/04/07 12:24:12;;;;;;;1.20;1.20;;;11.90;99.90;;;;;;4994021;28;20228;-62
2023/04/07 12:26:39;;;;;;;1.23;1.23;;;11.80;99.90;;;;;;4993751;28;20696;-63
2023/04/07 12:29:07;;;;;;;1.20;1.20;;;12.10;99.90;;;;;;4993369;28;20202;-66
2023/04/07 12:31:35;;;;;;;1.40;1.30;;;12.30;99.90;;;;;;4992698;28;20209;-64
2023/04/07 12:34:02;;;;;;;1.42;1.42;;;12.30;99.90;;;;;;4991756;28;20229;-65
2023/04/07 12:36:29;;;;;;;1.47;1.37;;;12.40;99.90;;;;;;4989994;28;20332;-62
2023/04/07 12:38:57;;;;;;;1.50;1.40;;;12.50;99.90;;;;;;4993996;28;20202;-62
2023/04/07 12:41:24;;;;;;;1.27;1.23;;;12.70;99.90;;;;;;4993259;28;20285;-63
2023/04/07 12:43:51;;;;;;;1.30;1.30;;;12.80;99.90;;;;;;4994125;28;20238;-63
2023/04/07 12:46:20;;;;;;;1.20;1.20;;;12.80;99.90;;;;;;4997133;28;20201;-64
2023/04/07 12:48:48;;;;;;;1.20;1.20;;;12.90;99.90;;;;;;4988431;28;20293;-64
2023/04/07 12:51:15;;;;;;;1.33;1.27;;;12.90;99.90;;;;;;4993519;28;20641;-62
2023/04/07 12:53:42;;;;;;;1.30;1.30;;;13.10;99.90;;;;;;4997583;28;20226;-64
2023/04/07 12:56:09;;;;;;;1.30;1.30;;;13.20;99.90;;;;;;4997118;28;20198;-62
2023/04/07 12:58:36;;;;;;;1.13;1.13;;;13.10;99.90;;;;;;4995787;28;20595;-63