Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/09 00:00:19;;;;;;;12.23;7.70;;;-0.40;99.90;;;;;;6162804;23;20075;-79
2021/01/09 00:02:46;;;;;;;12.43;8.27;;;-0.40;99.90;;;;;;6190394;23;20048;-79
2021/01/09 00:05:13;;;;;;;13.32;8.52;;;-0.50;99.90;;;;;;6189877;23;20462;-79
2021/01/09 00:07:39;;;;;;;14.07;9.10;;;-0.50;99.90;;;;;;6163831;23;20028;-79
2021/01/09 00:10:09;;;;;;;11.70;7.45;;;-0.50;99.90;;;;;;6189818;23;20359;-79
2021/01/09 00:12:36;;;;;;;10.55;7.30;;;-0.60;99.90;;;;;;6189314;23;20021;-79
2021/01/09 00:15:05;;;;;;;11.82;7.90;;;-0.70;99.90;;;;;;6162862;23;20024;-79
2021/01/09 00:17:31;;;;;;;13.73;8.63;;;-0.70;99.90;;;;;;6162700;23;20348;-79
2021/01/09 00:19:58;;;;;;;12.95;8.73;;;-0.70;99.90;;;;;;6188884;23;20029;-79
2021/01/09 00:22:24;;;;;;;11.20;7.95;;;-0.70;99.90;;;;;;6162442;23;20029;-79
2021/01/09 00:24:50;;;;;;;14.45;8.70;;;-0.70;99.90;;;;;;6188974;23;20028;-79
2021/01/09 00:27:17;;;;;;;13.13;8.40;;;-0.70;99.90;;;;;;6187985;23;20056;-79
2021/01/09 00:29:44;;;;;;;13.95;9.07;;;-0.70;99.90;;;;;;6187639;23;20052;-79
2021/01/09 00:32:12;;;;;;;13.73;9.18;;;-0.70;99.90;;;;;;6188104;23;20052;-79
2021/01/09 00:34:38;;;;;;;14.38;9.15;;;-0.70;99.90;;;;;;6187537;23;20021;-79
2021/01/09 00:37:05;;;;;;;14.77;9.45;;;-0.70;99.90;;;;;;6187834;23;20329;-79
2021/01/09 00:39:31;;;;;;;13.40;8.80;;;-0.60;99.90;;;;;;6161671;23;20092;-79
2021/01/09 00:42:01;;;;;;;15.90;9.15;;;-0.70;99.90;;;;;;6187734;23;20021;-79
2021/01/09 00:44:28;;;;;;;15.48;9.85;;;-0.70;99.90;;;;;;6161339;23;20021;-79
2021/01/09 00:46:58;;;;;;;14.55;9.15;;;-0.80;99.90;;;;;;6161102;23;20340;-78
2021/01/09 00:49:25;;;;;;;15.30;8.95;;;-0.80;99.90;;;;;;6161138;23;20025;-79
2021/01/09 00:51:52;;;;;;;13.45;8.30;;;-0.70;99.90;;;;;;6187418;23;20411;-79
2021/01/09 00:54:18;;;;;;;13.73;8.20;;;-0.70;99.90;;;;;;6161363;23;20052;-79
2021/01/09 00:56:44;;;;;;;15.57;9.25;;;-0.80;99.90;;;;;;6186879;23;20053;-79
2021/01/09 00:59:11;;;;;;;14.13;8.48;;;-0.80;99.90;;;;;;6186599;23;20063;-79
2021/01/09 01:01:38;;;;;;;13.45;8.80;;;-0.70;99.90;;;;;;6187525;23;20333;-79
2021/01/09 01:04:04;;;;;;;15.18;9.25;;;-0.80;99.90;;;;;;6186994;23;20029;-79
2021/01/09 01:06:30;;;;;;;12.20;7.93;;;-0.70;99.90;;;;;;6159988;23;20488;-78
2021/01/09 01:08:57;;;;;;;11.18;8.20;;;-0.80;99.90;;;;;;6186656;23;20056;-79
2021/01/09 01:11:28;;;;;;;12.85;8.48;;;-0.90;99.90;;;;;;6185916;23;20060;-79
2021/01/09 01:13:55;;;;;;;13.65;7.88;;;-1.00;99.90;;;;;;6186179;23;20431;-79
2021/01/09 01:16:22;;;;;;;17.48;8.15;;;-1.00;99.90;;;;;;6186226;23;20091;-79
2021/01/09 01:18:49;;;;;;;11.25;8.07;;;-0.90;99.90;;;;;;6185843;23;20519;-79
2021/01/09 01:21:15;;;;;;;15.55;9.05;;;-0.80;99.90;;;;;;6160513;23;20359;-78
2021/01/09 01:23:42;;;;;;;16.10;9.77;;;-0.70;99.90;;;;;;6186395;23;20356;-79
2021/01/09 01:26:12;;;;;;;19.27;10.02;;;-0.70;99.90;;;;;;6186021;23;20531;-78
2021/01/09 01:28:39;;;;;;;21.27;10.48;;;-0.70;99.90;;;;;;6186372;23;20017;-79
2021/01/09 01:31:07;;;;;;;16.52;10.07;;;-0.70;99.90;;;;;;6185971;23;20024;-78
2021/01/09 01:33:34;;;;;;;15.90;9.20;;;-0.80;99.90;;;;;;6186186;23;20017;-79
2021/01/09 01:36:00;;;;;;;16.50;9.75;;;-0.70;99.90;;;;;;6186405;23;20080;-78
2021/01/09 01:38:27;;;;;;;13.68;8.52;;;-0.70;99.90;;;;;;6186275;23;20099;-78
2021/01/09 01:41:07;;;;;;;14.98;9.90;;;-0.50;99.90;;;;;;6160114;23;20100;-79
2021/01/09 01:43:34;;;;;;;13.48;8.80;;;-0.50;99.90;;;;;;6185875;23;20025;-79
2021/01/09 01:46:03;;;;;;;16.92;10.38;;;-0.40;99.90;;;;;;6161389;23;20017;-79
2021/01/09 01:48:30;;;;;;;13.18;9.05;;;-0.30;99.90;;;;;;6189498;23;20072;-79
2021/01/09 01:50:57;;;;;;;12.52;9.00;;;-0.20;99.90;;;;;;6189171;23;20028;-79
2021/01/09 01:53:26;;;;;;;12.35;8.07;;;-0.20;99.90;;;;;;6188956;23;20063;-79
2021/01/09 01:55:52;;;;;;;11.00;8.00;;;-0.20;99.90;;;;;;6163045;23;20100;-79
2021/01/09 01:58:18;;;;;;;13.43;8.38;;;-0.30;99.90;;;;;;6162564;23;20475;-79
2021/01/09 02:00:49;;;;;;;11.75;8.20;;;-0.20;99.90;;;;;;6188933;23;20363;-79
2021/01/09 02:03:18;;;;;;;12.85;8.23;;;-0.20;99.90;;;;;;6188022;23;20021;-79
2021/01/09 02:06:07;;;;;;;12.55;8.63;;;-0.20;99.90;;;;;;6188026;23;20052;-79
2021/01/09 02:08:39;;;;;;;12.02;7.93;;;-0.10;99.90;;;;;;6140417;23;20056;-79
2021/01/09 02:11:15;;;;;;;11.20;7.50;;;-0.10;99.90;;;;;;6187775;23;20041;-79
2021/01/09 02:13:49;;;;;;;9.60;6.97;;;-0.10;99.90;;;;;;6187141;23;20410;-79
2021/01/09 02:16:17;;;;;;;11.02;7.47;;;-0.20;99.90;;;;;;6187682;23;20028;-79
2021/01/09 02:18:45;;;;;;;10.38;7.07;;;-0.20;99.90;;;;;;6187975;23;20445;-79
2021/01/09 02:21:20;;;;;;;10.70;6.90;;;-0.20;99.90;;;;;;6187378;23;20037;-79
2021/01/09 02:23:46;;;;;;;8.52;6.38;;;-0.10;99.90;;;;;;6161103;23;20029;-79
2021/01/09 02:26:13;;;;;;;8.32;6.57;;;-0.10;99.90;;;;;;6160082;23;20017;-79
2021/01/09 02:28:39;;;;;;;9.95;6.57;;;-0.10;99.90;;;;;;6186933;23;20092;-79
2021/01/09 02:31:07;;;;;;;9.15;6.22;;;-0.20;99.90;;;;;;6186795;23;20020;-79
2021/01/09 02:33:36;;;;;;;6.72;5.85;;;-0.20;99.90;;;;;;6186507;23;20021;-79
2021/01/09 02:36:03;;;;;;;8.50;6.07;;;-0.20;99.90;;;;;;6160361;23;20052;-79
2021/01/09 02:38:30;;;;;;;8.55;6.05;;;-0.10;99.90;;;;;;6160064;23;20021;-79
2021/01/09 02:40:57;;;;;;;7.68;5.97;;;-0.20;99.90;;;;;;6186356;23;20403;-79
2021/01/09 02:43:27;;;;;;;8.35;5.72;;;-0.20;99.90;;;;;;6159806;23;20057;-79
2021/01/09 02:45:53;;;;;;;9.45;6.60;;;-0.20;99.90;;;;;;6159512;23;20480;-79
2021/01/09 02:48:20;;;;;;;7.72;5.60;;;-0.20;99.90;;;;;;6186123;23;20096;-79
2021/01/09 02:50:46;;;;;;;7.22;5.93;;;-0.30;99.90;;;;;;6185870;23;20021;-79
2021/01/09 02:53:12;;;;;;;9.07;6.45;;;-0.30;99.90;;;;;;6186359;23;20021;-79
2021/01/09 02:55:38;;;;;;;10.07;7.10;;;-0.40;99.90;;;;;;6159758;23;20032;-78
2021/01/09 02:58:05;;;;;;;8.98;6.53;;;-0.40;99.90;;;;;;6185648;23;20083;-79
2021/01/09 03:00:31;;;;;;;10.77;6.35;;;-0.40;99.90;;;;;;6185499;23;20052;-79
2021/01/09 03:02:57;;;;;;;8.52;6.25;;;-0.40;99.90;;;;;;6159237;23;20100;-79
2021/01/09 03:05:23;;;;;;;8.68;6.22;;;-0.30;99.90;;;;;;6185306;23;20028;-79
2021/01/09 03:07:50;;;;;;;9.15;6.28;;;-0.30;99.90;;;;;;6159504;23;20112;-79
2021/01/09 03:10:16;;;;;;;8.73;6.72;;;-0.30;99.90;;;;;;6185186;23;20028;-79
2021/01/09 03:12:42;;;;;;;8.82;6.38;;;-0.30;99.90;;;;;;6184990;23;20445;-79
2021/01/09 03:15:09;;;;;;;7.85;6.20;;;-0.30;99.90;;;;;;6185527;23;20024;-79
2021/01/09 03:17:35;;;;;;;9.38;6.20;;;-0.40;99.90;;;;;;6185574;23;20096;-79
2021/01/09 03:20:02;;;;;;;8.07;6.22;;;-0.40;99.90;;;;;;6185284;23;20088;-79
2021/01/09 03:22:28;;;;;;;7.50;6.03;;;-0.40;99.90;;;;;;6186959;23;20048;-79
2021/01/09 03:24:55;;;;;;;9.90;6.80;;;-0.40;99.90;;;;;;6160824;23;20132;-78
2021/01/09 03:27:21;;;;;;;10.77;7.32;;;-0.30;99.90;;;;;;6187479;23;20044;-79
2021/01/09 03:29:47;;;;;;;12.38;6.88;;;-0.30;99.90;;;;;;6186449;23;20028;-79
2021/01/09 03:32:13;;;;;;;11.27;7.63;;;-0.30;99.90;;;;;;6187904;23;20017;-80
2021/01/09 03:34:39;;;;;;;9.02;6.55;;;-0.30;99.90;;;;;;6191528;23;20021;-80
2021/01/09 03:37:06;;;;;;;9.25;6.80;;;-0.30;99.90;;;;;;6164769;23;20048;-80
2021/01/09 03:39:32;;;;;;;7.88;6.10;;;-0.30;99.90;;;;;;6190440;23;20021;-79
2021/01/09 03:41:58;;;;;;;10.18;6.35;;;-0.30;99.90;;;;;;6190827;23;20076;-79
2021/01/09 03:44:24;;;;;;;8.10;6.22;;;-0.30;99.90;;;;;;6163791;23;20333;-79
2021/01/09 03:46:51;;;;;;;8.23;6.30;;;-0.30;99.90;;;;;;6163224;23;20072;-79
2021/01/09 03:49:17;;;;;;;10.50;6.47;;;-0.30;99.90;;;;;;6163798;23;20017;-79
2021/01/09 03:51:43;;;;;;;9.75;6.85;;;-0.30;99.90;;;;;;6189282;23;20044;-79
2021/01/09 03:54:10;;;;;;;8.80;6.80;;;-0.30;99.90;;;;;;6189243;23;20133;-79
2021/01/09 03:56:36;;;;;;;9.25;7.22;;;-0.30;99.90;;;;;;6189515;23;20028;-79
2021/01/09 03:59:02;;;;;;;23.40;13.02;;;-0.40;99.90;;;;;;6188382;23;20025;-79
2021/01/09 04:01:28;;;;;;;18.33;10.80;;;-0.50;99.90;;;;;;6188612;23;20115;-79
2021/01/09 04:03:55;;;;;;;9.82;7.35;;;-0.60;99.90;;;;;;6189106;23;20109;-79
2021/01/09 04:06:21;;;;;;;10.48;7.50;;;-0.60;99.90;;;;;;6188513;23;20391;-79
2021/01/09 04:08:47;;;;;;;10.52;6.88;;;-0.70;99.90;;;;;;6188452;23;20112;-79
2021/01/09 04:11:14;;;;;;;14.00;7.85;;;-0.70;99.90;;;;;;6188196;23;20321;-79
2021/01/09 04:13:40;;;;;;;12.32;8.18;;;-0.80;99.90;;;;;;6180567;23;20471;-80
2021/01/09 04:16:06;;;;;;;12.02;7.53;;;-0.90;99.90;;;;;;6188375;23;20021;-79
2021/01/09 04:18:33;;;;;;;11.70;8.30;;;-1.00;99.90;;;;;;6187816;23;20025;-79
2021/01/09 04:20:59;;;;;;;16.75;9.68;;;-1.10;99.90;;;;;;6186056;23;20025;-79
2021/01/09 04:23:25;;;;;;;17.92;11.00;;;-1.30;99.90;;;;;;6186043;23;20029;-79
2021/01/09 04:25:52;;;;;;;21.73;11.27;;;-1.50;99.90;;;;;;6187232;23;20349;-79
2021/01/09 04:28:18;;;;;;;17.55;10.60;;;-1.60;99.90;;;;;;6187618;23;20051;-79
2021/01/09 04:30:44;;;;;;;15.88;9.55;;;-1.70;99.90;;;;;;6187297;23;20048;-79
2021/01/09 04:33:11;;;;;;;23.38;12.30;;;-1.90;99.90;;;;;;6186716;23;20017;-79
2021/01/09 04:35:37;;;;;;;13.32;8.02;;;-2.00;99.90;;;;;;6186569;23;20032;-79
2021/01/09 04:38:03;;;;;;;13.20;7.55;;;-2.10;99.90;;;;;;6185319;23;20101;-79
2021/01/09 04:40:30;;;;;;;9.40;6.60;;;-2.20;99.90;;;;;;6187050;23;20035;-79
2021/01/09 04:42:56;;;;;;;13.65;6.88;;;-2.40;99.90;;;;;;6184849;23;20495;-78
2021/01/09 04:45:22;;;;;;;12.98;7.20;;;-2.50;99.90;;;;;;6184711;23;20021;-79
2021/01/09 04:47:50;;;;;;;13.10;7.60;;;-2.50;99.90;;;;;;6186469;23;20021;-79
2021/01/09 04:50:16;;;;;;;16.35;9.02;;;-2.60;99.90;;;;;;6186397;23;20021;-78
2021/01/09 04:52:43;;;;;;;31.45;15.02;;;-2.70;99.90;;;;;;6186877;23;20077;-79
2021/01/09 04:55:10;;;;;;;22.77;12.65;;;-2.90;99.90;;;;;;6186452;23;20349;-79
2021/01/09 04:57:36;;;;;;;27.58;13.35;;;-2.90;99.90;;;;;;6186471;23;20472;-79
2021/01/09 05:00:06;;;;;;;23.63;12.70;;;-2.90;99.90;;;;;;6184570;23;20021;-78
2021/01/09 05:02:36;;;;;;;24.83;13.15;;;-2.90;99.90;;;;;;6184685;23;20084;-78
2021/01/09 05:05:04;;;;;;;33.85;16.00;;;-2.90;99.90;;;;;;6186263;23;20392;-79
2021/01/09 05:07:30;;;;;;;29.30;16.45;;;-2.90;99.90;;;;;;6186263;23;20076;-79
2021/01/09 05:10:06;;;;;;;36.10;19.55;;;-2.90;99.90;;;;;;6186143;23;20413;-79
2021/01/09 05:12:34;;;;;;;48.45;25.63;;;-2.90;99.90;;;;;;6185962;23;20040;-78
2021/01/09 05:15:02;;;;;;;47.90;27.13;;;-3.00;99.90;;;;;;6159687;23;20071;-78
2021/01/09 05:17:28;;;;;;;56.83;31.05;;;-3.00;99.90;;;;;;6185586;23;20365;-78
2021/01/09 05:19:55;;;;;;;46.35;22.25;;;-2.90;99.90;;;;;;6188047;23;20060;-79
2021/01/09 05:22:21;;;;;;;26.17;13.38;;;-2.80;99.90;;;;;;6190028;23;20023;-79
2021/01/09 05:24:49;;;;;;;30.80;13.82;;;-2.80;99.90;;;;;;6189664;23;20052;-79
2021/01/09 05:27:17;;;;;;;22.75;11.45;;;-2.80;99.90;;;;;;6190303;23;20017;-79
2021/01/09 05:29:48;;;;;;;26.58;13.02;;;-2.70;99.90;;;;;;6163716;23;20021;-79
2021/01/09 05:32:16;;;;;;;23.05;11.48;;;-2.60;99.90;;;;;;6189078;23;20052;-79
2021/01/09 05:34:47;;;;;;;21.42;11.15;;;-2.60;99.90;;;;;;6162357;23;20072;-79
2021/01/09 05:37:22;;;;;;;27.40;13.77;;;-2.50;99.90;;;;;;6188730;23;20415;-79
2021/01/09 05:39:49;;;;;;;30.35;16.73;;;-2.50;99.90;;;;;;6188110;23;20021;-79
2021/01/09 05:42:20;;;;;;;30.45;16.45;;;-2.50;99.90;;;;;;6188606;23;20028;-79
2021/01/09 05:44:46;;;;;;;25.63;12.68;;;-2.40;99.90;;;;;;6187087;23;20460;-79
2021/01/09 05:47:15;;;;;;;27.42;15.57;;;-2.30;99.90;;;;;;6187884;23;20100;-79
2021/01/09 05:49:45;;;;;;;29.83;15.23;;;-2.30;99.90;;;;;;6161238;23;20329;-79
2021/01/09 05:52:12;;;;;;;25.77;13.57;;;-2.20;99.90;;;;;;6187773;23;20021;-79
2021/01/09 05:54:39;;;;;;;19.98;11.77;;;-2.10;99.90;;;;;;6188143;23;20081;-79
2021/01/09 05:57:05;;;;;;;22.65;11.18;;;-2.10;99.90;;;;;;6187220;23;20095;-79
2021/01/09 05:59:33;;;;;;;18.98;9.68;;;-2.10;99.90;;;;;;6187034;23;20025;-79
2021/01/09 06:02:00;;;;;;;19.15;10.02;;;-2.10;99.90;;;;;;6187235;23;20470;-79
2021/01/09 06:04:30;;;;;;;19.92;9.43;;;-2.10;99.90;;;;;;6160501;23;20029;-79
2021/01/09 06:07:06;;;;;;;15.55;8.25;;;-2.00;99.90;;;;;;6187070;23;20096;-79
2021/01/09 06:09:35;;;;;;;17.30;9.75;;;-2.00;99.90;;;;;;6186217;23;20021;-79
2021/01/09 06:12:11;;;;;;;16.15;9.63;;;-1.90;99.90;;;;;;6160687;23;20055;-79
2021/01/09 06:14:42;;;;;;;17.55;9.15;;;-1.80;99.90;;;;;;6160243;23;20025;-79
2021/01/09 06:17:10;;;;;;;18.80;9.70;;;-1.80;99.90;;;;;;6186854;23;20053;-79
2021/01/09 06:19:37;;;;;;;16.90;10.18;;;-1.70;99.90;;;;;;6186093;23;20052;-78
2021/01/09 06:22:03;;;;;;;14.02;8.68;;;-1.70;99.90;;;;;;6160521;23;20032;-79
2021/01/09 06:24:30;;;;;;;13.57;8.27;;;-1.70;99.90;;;;;;6186747;23;20027;-79
2021/01/09 06:27:00;;;;;;;14.95;8.50;;;-1.60;99.90;;;;;;6186508;23;20017;-79
2021/01/09 06:29:29;;;;;;;13.48;8.25;;;-1.60;99.90;;;;;;6186616;23;20021;-79
2021/01/09 06:31:56;;;;;;;14.98;8.90;;;-1.60;99.90;;;;;;6186731;23;20052;-79
2021/01/09 06:34:25;;;;;;;12.90;8.20;;;-1.50;99.90;;;;;;6160656;23;20407;-79
2021/01/09 06:36:54;;;;;;;13.70;8.27;;;-1.50;99.90;;;;;;6186310;23;20488;-79
2021/01/09 06:39:22;;;;;;;14.20;8.35;;;-1.50;99.90;;;;;;6160526;23;20029;-79
2021/01/09 06:41:52;;;;;;;11.05;7.88;;;-1.40;99.90;;;;;;6187252;23;20052;-79
2021/01/09 06:44:20;;;;;;;11.50;7.97;;;-1.40;99.90;;;;;;6187305;23;20095;-80
2021/01/09 06:46:46;;;;;;;12.35;7.43;;;-1.40;99.90;;;;;;6187334;23;20029;-80
2021/01/09 06:49:17;;;;;;;11.75;7.25;;;-1.40;99.90;;;;;;6161640;23;20032;-80
2021/01/09 06:51:45;;;;;;;10.65;7.10;;;-1.40;99.90;;;;;;6187176;23;20029;-79
2021/01/09 06:54:14;;;;;;;9.85;6.82;;;-1.30;99.90;;;;;;6186797;23;20028;-80
2021/01/09 06:56:44;;;;;;;10.32;6.85;;;-1.30;99.90;;;;;;6160307;23;20052;-79
2021/01/09 06:59:27;;;;;;;11.98;6.95;;;-1.30;99.90;;;;;;6159738;23;20052;-80
2021/01/09 07:02:08;;;;;;;11.65;7.72;;;-1.30;99.90;;;;;;6186181;23;20028;-80
2021/01/09 07:04:55;;;;;;;11.45;7.25;;;-1.20;99.90;;;;;;6186173;23;20103;-79
2021/01/09 07:07:38;;;;;;;8.10;6.00;;;-1.20;99.90;;;;;;6186102;23;20049;-80
2021/01/09 07:10:06;;;;;;;;;;;-1.20;99.90;;;;;;6191306;23;20029;-80
2021/01/09 07:12:33;;;;;;;11.65;7.22;;;-1.20;99.90;;;;;;6190921;23;19939;-80
2021/01/09 07:15:05;;;;;;;13.70;8.93;;;-1.30;99.90;;;;;;6164386;23;20029;-80
2021/01/09 07:17:39;;;;;;;15.40;9.02;;;-1.40;99.90;;;;;;6189978;23;20049;-80
2021/01/09 07:20:08;;;;;;;12.38;7.90;;;-1.20;99.90;;;;;;6163335;23;20364;-80
2021/01/09 07:22:50;;;;;;;11.05;7.13;;;-1.20;99.90;;;;;;6189481;23;20025;-80
2021/01/09 07:25:27;;;;;;;12.68;7.13;;;-1.10;99.90;;;;;;6189419;23;20025;-80
2021/01/09 07:27:56;;;;;;;13.50;9.30;;;-1.00;99.90;;;;;;6189435;23;20021;-80
2021/01/09 07:30:23;;;;;;;15.05;8.40;;;-1.00;99.90;;;;;;6189089;23;20017;-80
2021/01/09 07:32:54;;;;;;;11.65;7.60;;;-1.00;99.90;;;;;;6189096;23;20360;-80
2021/01/09 07:35:23;;;;;;;12.23;8.10;;;-0.90;99.90;;;;;;6188590;23;20051;-80
2021/01/09 07:37:52;;;;;;;12.65;8.02;;;-0.90;99.90;;;;;;6188459;23;20021;-80
2021/01/09 07:40:20;;;;;;;11.90;7.82;;;-0.90;99.90;;;;;;6188165;23;20032;-79
2021/01/09 07:42:47;;;;;;;11.93;8.18;;;-0.90;99.90;;;;;;6188062;23;20037;-79
2021/01/09 07:45:20;;;;;;;13.60;7.65;;;-0.80;99.90;;;;;;6187603;23;20021;-80
2021/01/09 07:47:48;;;;;;;11.15;8.27;;;-0.70;99.90;;;;;;6187755;23;20325;-80
2021/01/09 07:50:17;;;;;;;13.52;9.90;;;-0.70;99.90;;;;;;6161314;23;20032;-79
2021/01/09 07:52:45;;;;;;;15.45;10.00;;;-0.70;99.90;;;;;;6161112;23;20348;-79
2021/01/09 07:55:17;;;;;;;15.18;9.90;;;-0.60;99.90;;;;;;6187730;23;20067;-80
2021/01/09 07:57:44;;;;;;;12.73;8.88;;;-0.60;99.90;;;;;;6186770;23;20029;-80
2021/01/09 08:00:13;;;;;;;14.18;8.80;;;-0.50;99.90;;;;;;6186815;23;20464;-80
2021/01/09 08:02:44;;;;;;;13.07;9.25;;;-0.50;99.90;;;;;;6186964;23;20337;-80
2021/01/09 08:05:12;;;;;;;14.00;9.43;;;-0.50;99.90;;;;;;6187304;23;20399;-80
2021/01/09 08:07:41;;;;;;;15.65;8.55;;;-0.50;99.90;;;;;;6187587;23;20096;-80
2021/01/09 08:10:28;;;;;;;12.70;9.00;;;-0.40;99.90;;;;;;6188227;23;20024;-79
2021/01/09 08:13:07;;;;;;;12.70;9.57;;;-0.30;99.90;;;;;;6171741;23;20459;-79
2021/01/09 08:15:35;;;;;;;17.20;11.50;;;-0.30;99.90;;;;;;6188608;23;20321;-79
2021/01/09 08:18:06;;;;;;;41.30;23.83;;;-0.30;99.90;;;;;;6187097;23;20096;-80
2021/01/09 08:20:33;;;;;;;29.85;16.77;;;-0.30;99.90;;;;;;6189239;23;20017;-80
2021/01/09 08:23:04;;;;;;;16.90;10.70;;;-0.20;99.90;;;;;;6187508;23;20021;-80
2021/01/09 08:25:34;;;;;;;16.55;9.57;;;-0.20;99.90;;;;;;6188595;23;20475;-80
2021/01/09 08:28:02;;;;;;;17.55;11.02;;;-0.20;99.90;;;;;;6187441;23;20021;-80
2021/01/09 08:30:30;;;;;;;24.02;14.57;;;-0.20;99.90;;;;;;6189062;23;20028;-80
2021/01/09 08:33:08;;;;;;;21.77;14.43;;;-0.20;99.90;;;;;;6187278;23;20356;-80
2021/01/09 08:35:37;;;;;;;22.85;13.38;;;-0.20;99.90;;;;;;6186928;23;20025;-80
2021/01/09 08:38:03;;;;;;;17.58;11.77;;;-0.30;99.90;;;;;;6186875;23;20021;-80
2021/01/09 08:40:31;;;;;;;19.75;12.82;;;-0.10;99.90;;;;;;6189097;23;20021;-79
2021/01/09 08:43:00;;;;;;;19.75;12.75;;;-0.20;99.90;;;;;;6187509;23;20048;-80
2021/01/09 08:45:43;;;;;;;25.73;15.98;;;-0.10;99.90;;;;;;6188818;23;20017;-80
2021/01/09 08:48:24;;;;;;;33.33;18.63;;;-0.30;99.90;;;;;;6188866;23;20017;-80
2021/01/09 08:51:12;;;;;;;26.15;16.70;;;-0.20;99.90;;;;;;6188665;23;20017;-80
2021/01/09 08:54:03;;;;;;;32.95;17.80;;;-0.10;99.90;;;;;;6187893;23;20021;-80
2021/01/09 08:56:31;;;;;;;25.85;16.13;;;0.00;99.90;;;;;;6187186;23;20032;-80
2021/01/09 08:59:03;;;;;;;26.30;16.85;;;0.10;99.90;;;;;;6192223;23;20025;-80
2021/01/09 09:01:45;;;;;;;33.67;18.45;;;0.10;99.90;;;;;;6192105;23;20052;-80
2021/01/09 09:04:13;;;;;;;33.30;21.95;;;0.20;99.90;;;;;;6189858;23;20028;-80
2021/01/09 09:06:43;;;;;;;32.95;21.50;;;0.30;99.90;;;;;;6189962;23;20048;-80
2021/01/09 09:09:15;;;;;;;27.45;20.23;;;0.50;99.90;;;;;;6189035;23;20047;-80
2021/01/09 09:11:52;;;;;;;29.13;19.35;;;0.60;99.90;;;;;;6189966;23;20128;-79
2021/01/09 09:14:19;;;;;;;29.15;18.48;;;0.60;99.90;;;;;;6190518;23;20044;-80
2021/01/09 09:16:54;;;;;;;31.08;19.05;;;0.60;99.90;;;;;;6164429;23;20025;-80
2021/01/09 09:19:20;;;;;;;24.42;16.42;;;0.60;99.90;;;;;;6162431;23;20060;-80
2021/01/09 09:22:00;;;;;;;22.38;15.23;;;0.70;99.90;;;;;;6189324;23;20360;-80
2021/01/09 09:24:43;;;;;;;20.65;13.40;;;0.70;99.90;;;;;;6163042;23;20083;-80
2021/01/09 09:27:29;;;;;;;21.17;15.35;;;0.80;99.90;;;;;;6162663;23;20021;-80
2021/01/09 09:30:10;;;;;;;22.10;14.48;;;0.60;99.90;;;;;;6189132;23;20467;-80
2021/01/09 09:32:38;;;;;;;19.63;13.77;;;0.60;99.90;;;;;;6188779;23;20535;-80
2021/01/09 09:35:29;;;;;;;22.50;14.03;;;0.60;99.90;;;;;;6188800;23;20017;-80
2021/01/09 09:38:02;;;;;;;20.52;14.20;;;0.80;99.90;;;;;;6187333;23;20327;-80
2021/01/09 09:40:31;;;;;;;22.40;14.07;;;0.80;99.90;;;;;;6188903;23;20017;-80
2021/01/09 09:43:15;;;;;;;21.77;13.98;;;0.80;99.90;;;;;;6163029;23;20021;-80
2021/01/09 09:45:57;;;;;;;17.38;12.15;;;0.80;99.90;;;;;;6163199;23;20025;-80
2021/01/09 09:48:32;;;;;;;21.58;13.50;;;1.00;99.90;;;;;;6189956;23;20040;-80
2021/01/09 09:51:07;;;;;;;18.08;12.68;;;1.10;99.90;;;;;;6188498;23;20049;-80
2021/01/09 09:53:39;;;;;;;18.30;12.35;;;1.10;99.90;;;;;;6161947;23;20021;-80
2021/01/09 09:56:20;;;;;;;15.32;10.93;;;1.10;99.90;;;;;;6188296;23;20115;-80
2021/01/09 09:58:58;;;;;;;13.85;9.93;;;1.20;99.90;;;;;;6161357;23;20029;-79
2021/01/09 10:01:24;;;;;;;13.77;9.90;;;1.10;99.90;;;;;;6188530;23;20045;-80
2021/01/09 10:03:51;;;;;;;20.98;15.02;;;1.10;99.90;;;;;;6188318;23;20021;-80
2021/01/09 10:06:18;;;;;;;24.15;15.30;;;1.20;99.90;;;;;;6161639;23;20351;-80
2021/01/09 10:08:45;;;;;;;21.40;14.57;;;1.20;99.90;;;;;;6161556;23;20021;-80
2021/01/09 10:11:12;;;;;;;19.15;13.77;;;1.30;99.90;;;;;;6187784;23;20248;-80
2021/01/09 10:13:38;;;;;;;15.35;11.80;;;1.20;99.90;;;;;;6187380;23;20088;-80
2021/01/09 10:16:05;;;;;;;37.72;26.40;;;1.20;99.90;;;;;;6161409;23;20024;-80
2021/01/09 10:18:32;;;;;;;15.93;12.95;;;1.30;99.90;;;;;;6187088;23;20534;-80
2021/01/09 10:21:00;;;;;;;13.90;10.95;;;1.20;99.90;;;;;;6161389;23;20024;-80
2021/01/09 10:23:30;;;;;;;16.38;12.63;;;1.20;99.90;;;;;;6187101;23;20400;-79
2021/01/09 10:25:57;;;;;;;16.63;10.93;;;1.20;99.90;;;;;;6187569;23;20017;-80
2021/01/09 10:28:24;;;;;;;14.85;10.90;;;1.30;99.90;;;;;;6187619;23;20024;-80
2021/01/09 10:30:51;;;;;;;16.13;10.80;;;1.20;99.90;;;;;;6159899;23;20021;-80
2021/01/09 10:33:17;;;;;;;19.60;13.57;;;1.30;99.90;;;;;;6186136;23;20056;-79
2021/01/09 10:35:48;;;;;;;23.92;15.77;;;1.20;99.90;;;;;;6185732;23;20021;-79
2021/01/09 10:38:16;;;;;;;27.73;17.45;;;1.20;99.90;;;;;;6185568;23;20017;-80
2021/01/09 10:40:43;;;;;;;24.45;16.35;;;1.10;99.90;;;;;;6186373;23;20021;-80
2021/01/09 10:43:10;;;;;;;23.33;15.52;;;1.20;99.90;;;;;;6159565;23;20068;-80
2021/01/09 10:45:56;;;;;;;21.33;14.18;;;1.30;99.90;;;;;;6169748;23;20021;-81
2021/01/09 10:48:22;;;;;;;24.10;16.60;;;1.20;99.90;;;;;;6191225;23;20028;-81
2021/01/09 10:50:48;;;;;;;20.98;15.43;;;1.00;99.90;;;;;;6165176;23;20017;-81
2021/01/09 10:53:14;;;;;;;29.02;19.55;;;0.80;99.90;;;;;;6191104;23;20017;-80
2021/01/09 10:55:41;;;;;;;20.58;14.98;;;0.80;99.90;;;;;;6190152;23;20045;-80
2021/01/09 10:58:07;;;;;;;20.67;14.85;;;1.00;99.90;;;;;;6190419;23;20017;-81
2021/01/09 11:00:33;;;;;;;22.75;15.27;;;1.10;99.90;;;;;;6189979;23;20021;-80
2021/01/09 11:03:00;;;;;;;25.75;16.13;;;1.10;99.90;;;;;;6163162;23;20099;-80
2021/01/09 11:05:30;;;;;;;25.80;15.73;;;1.10;99.90;;;;;;6163344;23;20041;-80
2021/01/09 11:07:56;;;;;;;23.20;14.23;;;1.20;99.90;;;;;;6163218;23;20097;-80
2021/01/09 11:10:22;;;;;;;22.83;14.85;;;1.20;99.90;;;;;;6162682;23;20515;-80
2021/01/09 11:13:03;;;;;;;27.25;16.05;;;1.10;99.90;;;;;;6187042;23;20021;-80
2021/01/09 11:15:31;;;;;;;26.45;16.63;;;1.00;99.90;;;;;;6183578;23;20017;-82
2021/01/09 11:17:58;;;;;;;21.25;13.40;;;1.20;99.90;;;;;;6186352;23;20032;-80
2021/01/09 11:20:24;;;;;;;20.88;13.55;;;1.10;99.90;;;;;;6161734;23;20456;-80
2021/01/09 11:22:50;;;;;;;17.33;13.70;;;1.40;99.90;;;;;;6187924;23;20028;-80
2021/01/09 11:25:17;;;;;;;18.80;12.52;;;1.70;99.90;;;;;;6188594;23;20049;-81
2021/01/09 11:27:43;;;;;;;16.52;12.15;;;1.90;99.90;;;;;;6187691;23;20063;-80
2021/01/09 11:30:09;;;;;;;15.40;11.48;;;2.00;99.90;;;;;;6161143;23;20076;-80
2021/01/09 11:32:36;;;;;;;14.07;10.05;;;2.10;99.90;;;;;;6187149;23;20025;-80
2021/01/09 11:35:03;;;;;;;10.77;8.68;;;2.10;99.90;;;;;;6187613;23;20023;-80
2021/01/09 11:37:29;;;;;;;13.85;10.40;;;2.10;99.90;;;;;;6160478;23;20044;-80
2021/01/09 11:39:55;;;;;;;15.40;11.52;;;2.20;99.90;;;;;;6187191;23;20087;-80
2021/01/09 11:42:22;;;;;;;10.95;9.13;;;2.20;99.90;;;;;;6187669;23;20456;-80
2021/01/09 11:44:48;;;;;;;20.52;13.55;;;2.10;99.90;;;;;;6188791;23;20021;-80
2021/01/09 11:47:15;;;;;;;15.45;10.00;;;1.80;99.90;;;;;;6188195;23;20365;-80
2021/01/09 11:49:42;;;;;;;16.13;10.82;;;1.50;99.90;;;;;;6188091;23;20017;-80
2021/01/09 11:52:08;;;;;;;16.58;11.05;;;1.30;99.90;;;;;;6188164;23;20028;-80
2021/01/09 11:54:34;;;;;;;56.00;26.02;;;1.40;99.90;;;;;;6162000;23;20023;-80
2021/01/09 11:57:01;;;;;;;33.17;16.45;;;1.70;99.90;;;;;;6188595;23;20436;-80
2021/01/09 11:59:27;;;;;;;40.83;22.85;;;1.90;99.90;;;;;;6188424;23;20044;-80
2021/01/09 12:01:53;;;;;;;22.75;13.50;;;2.10;99.90;;;;;;6188221;23;20024;-80
2021/01/09 12:04:20;;;;;;;24.92;15.82;;;2.20;99.90;;;;;;6188344;23;20021;-80
2021/01/09 12:06:46;;;;;;;26.70;16.95;;;2.10;99.90;;;;;;6188269;23;20017;-80
2021/01/09 12:09:13;;;;;;;13.75;10.02;;;2.10;99.90;;;;;;6188118;23;20021;-80
2021/01/09 12:11:39;;;;;;;13.68;10.77;;;2.00;99.90;;;;;;6187866;23;20401;-80
2021/01/09 12:14:06;;;;;;;14.43;11.40;;;1.90;99.90;;;;;;6187615;23;20056;-79
2021/01/09 12:16:34;;;;;;;27.73;23.80;;;1.70;99.90;;;;;;6161342;23;20025;-80
2021/01/09 12:19:01;;;;;;;24.77;15.60;;;1.60;99.90;;;;;;6187424;23;20486;-80
2021/01/09 12:21:31;;;;;;;14.90;11.18;;;1.60;99.90;;;;;;6161858;23;20025;-80
2021/01/09 12:23:58;;;;;;;23.13;19.83;;;1.70;99.90;;;;;;6187923;23;20021;-80
2021/01/09 12:26:25;;;;;;;18.27;13.27;;;1.60;99.90;;;;;;6161023;23;20017;-80
2021/01/09 12:28:51;;;;;;;13.80;10.80;;;1.70;99.90;;;;;;6187209;23;20071;-79
2021/01/09 12:31:18;;;;;;;16.52;11.27;;;1.80;99.90;;;;;;6187678;23;20020;-80
2021/01/09 12:33:55;;;;;;;17.10;11.55;;;1.80;99.90;;;;;;6192859;23;20468;-81
2021/01/09 12:36:21;;;;;;;13.38;10.63;;;1.60;99.90;;;;;;6192156;23;20027;-80
2021/01/09 12:38:48;;;;;;;15.25;10.65;;;1.70;99.90;;;;;;6165334;23;20024;-81
2021/01/09 12:41:14;;;;;;;16.08;10.23;;;1.90;99.90;;;;;;6190710;23;20025;-80
2021/01/09 12:43:40;;;;;;;12.75;9.48;;;2.00;99.90;;;;;;6164154;23;20056;-80