Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/04 00:02:02;;;;;;;48.40;37.25;;;20.70;89.20;;;;;;5113502;28;20024;-82
2021/06/04 00:04:28;;;;;;;43.53;35.92;;;20.80;89.30;;;;;;5095238;28;20023;-83
2021/06/04 00:06:53;;;;;;;42.85;34.58;;;20.70;89.30;;;;;;5113599;28;20051;-82
2021/06/04 00:09:19;;;;;;;39.28;31.77;;;20.70;89.40;;;;;;5113540;28;20035;-82
2021/06/04 00:11:49;;;;;;;44.22;33.90;;;20.70;89.30;;;;;;5083342;28;20020;-82
2021/06/04 00:14:22;;;;;;;38.55;31.95;;;20.70;89.20;;;;;;5100692;28;20020;-78
2021/06/04 00:16:54;;;;;;;44.03;37.72;;;20.60;89.20;;;;;;5094162;28;20483;-78
2021/06/04 00:19:22;;;;;;;45.42;36.00;;;20.60;89.00;;;;;;5104608;28;20050;-78
2021/06/04 00:21:55;;;;;;;45.55;36.95;;;20.60;88.90;;;;;;5112311;28;20061;-78
2021/06/04 00:24:22;;;;;;;41.97;33.13;;;20.60;88.90;;;;;;5102055;28;20027;-78
2021/06/04 00:26:50;;;;;;;46.80;36.47;;;20.60;88.90;;;;;;5113018;28;20019;-78
2021/06/04 00:29:16;;;;;;;48.55;37.08;;;20.50;88.70;;;;;;5112582;28;20051;-78
2021/06/04 00:31:43;;;;;;;47.78;38.15;;;20.50;88.60;;;;;;5112599;28;20122;-78
2021/06/04 00:34:09;;;;;;;47.28;33.92;;;20.50;88.70;;;;;;5111696;28;20027;-78
2021/06/04 00:36:35;;;;;;;44.67;36.63;;;20.40;88.70;;;;;;5107301;28;20122;-78
2021/06/04 00:39:03;;;;;;;37.85;32.58;;;20.40;88.70;;;;;;5092328;28;20016;-78
2021/06/04 00:41:34;;;;;;;47.28;36.88;;;20.40;88.80;;;;;;5112463;28;20383;-78
2021/06/04 00:44:00;;;;;;;46.42;39.22;;;20.40;88.60;;;;;;5111020;28;20067;-78
2021/06/04 00:46:28;;;;;;;48.15;39.25;;;20.30;88.50;;;;;;5094498;28;20050;-78
2021/06/04 00:48:54;;;;;;;48.88;37.53;;;20.40;88.70;;;;;;5111212;28;20077;-78
2021/06/04 00:51:28;;;;;;;47.83;36.38;;;20.30;88.80;;;;;;5091768;28;20110;-78
2021/06/04 00:53:55;;;;;;;53.70;39.33;;;20.30;88.90;;;;;;5112562;28;20111;-78
2021/06/04 00:56:24;;;;;;;43.70;37.00;;;20.30;88.70;;;;;;5109789;28;20024;-78
2021/06/04 00:58:51;;;;;;;43.20;36.42;;;20.20;88.70;;;;;;5109034;28;20035;-78
2021/06/04 01:01:19;;;;;;;52.88;38.35;;;20.20;88.80;;;;;;5094076;28;20108;-78
2021/06/04 01:03:54;;;;;;;43.85;36.05;;;20.20;88.80;;;;;;5107985;28;20036;-78
2021/06/04 01:06:27;;;;;;;50.78;39.55;;;20.20;88.60;;;;;;5111820;28;20078;-78
2021/06/04 01:09:21;;;;;;;48.10;39.40;;;20.10;89.00;;;;;;5090313;28;20088;-78
2021/06/04 01:12:05;;;;;;;46.45;36.15;;;20.10;88.40;;;;;;5105963;28;20028;-78
2021/06/04 01:14:52;;;;;;;50.10;38.33;;;20.10;88.50;;;;;;5093616;28;20024;-78
2021/06/04 01:17:34;;;;;;;42.95;34.70;;;20.00;88.30;;;;;;5093966;28;20045;-78
2021/06/04 01:20:30;;;;;;;43.63;36.30;;;20.00;88.40;;;;;;5103030;28;20073;-79
2021/06/04 01:23:10;;;;;;;53.80;39.70;;;20.00;88.30;;;;;;5108987;28;20024;-78
2021/06/04 01:25:48;;;;;;;46.53;37.70;;;19.90;88.40;;;;;;5096301;28;20077;-78
2021/06/04 01:28:16;;;;;;;41.80;34.20;;;19.90;88.50;;;;;;5095147;28;20020;-78
2021/06/04 01:31:10;;;;;;;40.05;32.85;;;19.80;88.50;;;;;;5113982;28;20349;-78
2021/06/04 01:33:43;;;;;;;44.83;31.45;;;19.80;88.50;;;;;;5111340;28;20179;-77
2021/06/04 01:36:13;;;;;;;45.53;36.20;;;19.80;88.60;;;;;;5115802;28;20027;-77
2021/06/04 01:38:41;;;;;;;47.63;34.60;;;19.70;88.40;;;;;;5115075;28;20049;-78
2021/06/04 01:41:11;;;;;;;37.80;31.33;;;19.70;88.40;;;;;;5115579;28;20369;-77
2021/06/04 01:43:50;;;;;;;43.20;33.80;;;19.70;88.40;;;;;;5097145;28;20031;-78
2021/06/04 01:46:22;;;;;;;40.80;30.60;;;19.70;88.40;;;;;;5096443;28;20049;-78
2021/06/04 01:48:50;;;;;;;36.50;29.05;;;19.60;88.50;;;;;;5114779;28;20034;-78
2021/06/04 01:51:21;;;;;;;;;;;19.60;88.50;;;;;;5115673;28;20026;-78
2021/06/04 01:53:54;;;;;;;40.67;30.92;;;19.50;88.10;;;;;;5112885;28;19908;-77
2021/06/04 01:56:29;;;;;;;42.30;30.52;;;19.50;88.50;;;;;;5115494;28;20024;-78
2021/06/04 01:59:00;;;;;;;43.03;30.08;;;19.40;88.30;;;;;;5094987;28;20055;-78
2021/06/04 02:01:34;;;;;;;33.20;28.58;;;19.40;88.20;;;;;;5115237;28;20031;-78
2021/06/04 02:04:02;;;;;;;37.35;31.40;;;19.40;88.40;;;;;;5110442;28;20499;-78
2021/06/04 02:06:28;;;;;;;40.92;32.05;;;19.40;88.30;;;;;;5092261;28;20027;-78
2021/06/04 02:08:58;;;;;;;42.15;31.17;;;19.30;88.20;;;;;;5113539;28;20023;-78
2021/06/04 02:11:30;;;;;;;41.42;32.20;;;19.30;88.80;;;;;;5094953;28;20031;-78
2021/06/04 02:13:59;;;;;;;45.83;33.08;;;19.30;88.20;;;;;;5115196;28;20027;-77
2021/06/04 02:16:51;;;;;;;;;;;19.30;88.10;;;;;;5113567;28;20488;-78
2021/06/04 02:19:36;;;;;;;38.95;30.77;;;19.20;87.80;;;;;;5070194;28;19908;-77
2021/06/04 02:22:25;;;;;;;41.13;32.22;;;19.10;88.30;;;;;;5097061;28;20019;-78
2021/06/04 02:25:12;;;;;;;35.22;29.08;;;19.10;88.40;;;;;;5109841;28;20024;-78
2021/06/04 02:27:50;;;;;;;35.22;27.33;;;19.10;88.40;;;;;;5113117;28;20023;-78
2021/06/04 02:30:33;;;;;;;35.42;27.77;;;19.10;88.50;;;;;;5106519;28;20047;-77
2021/06/04 02:33:11;;;;;;;33.80;27.98;;;19.10;88.40;;;;;;5111077;28;20024;-78
2021/06/04 02:36:02;;;;;;;44.90;30.00;;;19.10;88.30;;;;;;5110309;28;20031;-78
2021/06/04 02:38:40;;;;;;;37.75;28.65;;;19.10;88.10;;;;;;5102472;28;20456;-78
2021/06/04 02:41:12;;;;;;;35.93;29.23;;;19.00;88.10;;;;;;5110439;28;20023;-78
2021/06/04 02:44:09;;;;;;;45.40;32.13;;;19.00;88.10;;;;;;5113832;28;20032;-78
2021/06/04 02:46:45;;;;;;;35.88;26.40;;;19.00;88.10;;;;;;5106270;28;20040;-78
2021/06/04 02:49:13;;;;;;;34.63;27.85;;;18.90;88.40;;;;;;5112234;28;20109;-78
2021/06/04 02:52:08;;;;;;;35.73;28.47;;;18.90;88.50;;;;;;5112762;28;20392;-78
2021/06/04 02:54:40;;;;;;;44.70;29.65;;;18.90;88.50;;;;;;5114117;28;20050;-78
2021/06/04 02:57:10;;;;;;;35.63;27.23;;;19.00;88.50;;;;;;5111529;28;20039;-78
2021/06/04 02:59:39;;;;;;;44.90;30.65;;;18.90;88.50;;;;;;5113788;28;20040;-78
2021/06/04 03:02:21;;;;;;;40.85;29.80;;;19.00;88.60;;;;;;5112453;28;20019;-77
2021/06/04 03:04:55;;;;;;;36.65;26.00;;;19.00;89.30;;;;;;5102296;28;20024;-77
2021/06/04 03:07:34;;;;;;;33.85;26.52;;;19.00;88.70;;;;;;5109965;28;20026;-78
2021/06/04 03:10:02;;;;;;;;;;;19.00;88.70;;;;;;5114495;28;20020;-78
2021/06/04 03:12:27;;;;;;;41.53;27.13;;;18.90;88.40;;;;;;5113099;28;19947;-77
2021/06/04 03:14:55;;;;;;;32.78;26.17;;;18.90;88.80;;;;;;5093080;28;20542;-78
2021/06/04 03:17:25;;;;;;;29.27;24.35;;;18.90;88.90;;;;;;5107345;28;20036;-78
2021/06/04 03:19:51;;;;;;;34.17;26.95;;;18.90;89.00;;;;;;5107965;28;20421;-77
2021/06/04 03:22:31;;;;;;;40.92;28.02;;;19.00;89.00;;;;;;5109393;28;20103;-77
2021/06/04 03:25:15;;;;;;;34.30;25.90;;;19.00;89.00;;;;;;5111754;28;20020;-78
2021/06/04 03:27:41;;;;;;;32.25;23.70;;;19.00;89.10;;;;;;5107345;28;20028;-78
2021/06/04 03:30:09;;;;;;;34.13;24.83;;;19.00;89.10;;;;;;5095551;28;20080;-78
2021/06/04 03:32:34;;;;;;;29.55;24.35;;;19.00;89.20;;;;;;5113401;28;20110;-78
2021/06/04 03:35:00;;;;;;;31.52;24.77;;;19.00;89.00;;;;;;5113325;28;20107;-78
2021/06/04 03:37:26;;;;;;;33.80;23.00;;;19.00;88.90;;;;;;5094302;28;20392;-78
2021/06/04 03:39:52;;;;;;;31.20;25.30;;;19.00;88.90;;;;;;5095299;28;20024;-77
2021/06/04 03:42:22;;;;;;;31.33;25.80;;;19.00;88.90;;;;;;5092192;28;20426;-78
2021/06/04 03:44:49;;;;;;;25.13;21.20;;;19.00;88.70;;;;;;5095358;28;20026;-78
2021/06/04 03:47:15;;;;;;;30.83;24.67;;;19.00;88.60;;;;;;5112555;28;20023;-78
2021/06/04 03:49:41;;;;;;;35.35;26.23;;;19.00;88.60;;;;;;5110395;28;20020;-78
2021/06/04 03:52:15;;;;;;;34.03;24.75;;;19.00;88.50;;;;;;5091146;28;20058;-81
2021/06/04 03:54:47;;;;;;;29.45;25.05;;;19.00;88.50;;;;;;5113233;28;20529;-77
2021/06/04 03:57:16;;;;;;;37.80;27.00;;;19.00;88.30;;;;;;5108961;28;20036;-78
2021/06/04 03:59:44;;;;;;;31.20;24.02;;;19.00;88.10;;;;;;5107276;28;20093;-77
2021/06/04 04:02:13;;;;;;;33.92;25.70;;;19.00;88.30;;;;;;5112565;28;20028;-78
2021/06/04 04:04:39;;;;;;;34.95;26.17;;;19.00;88.50;;;;;;5109971;28;20387;-77
2021/06/04 04:07:06;;;;;;;30.58;24.85;;;19.00;88.30;;;;;;5094600;28;20020;-78
2021/06/04 04:09:32;;;;;;;37.20;27.20;;;19.00;88.40;;;;;;5109740;28;20038;-77
2021/06/04 04:11:59;;;;;;;31.30;24.10;;;19.00;87.90;;;;;;5112503;28;20031;-77
2021/06/04 04:14:25;;;;;;;36.33;27.10;;;19.10;88.00;;;;;;5109252;28;20032;-78
2021/06/04 04:16:51;;;;;;;41.00;28.75;;;19.10;88.10;;;;;;5075903;28;20023;-77
2021/06/04 04:19:19;;;;;;;33.03;26.15;;;19.10;88.50;;;;;;5112851;28;20027;-78
2021/06/04 04:21:45;;;;;;;39.17;28.60;;;19.10;88.00;;;;;;5110723;28;20499;-77
2021/06/04 04:24:15;;;;;;;38.95;29.98;;;19.10;88.10;;;;;;5112672;28;20047;-77
2021/06/04 04:26:42;;;;;;;38.28;27.45;;;19.10;88.30;;;;;;5112539;28;20027;-78
2021/06/04 04:29:08;;;;;;;35.53;26.05;;;19.10;88.30;;;;;;5110735;28;20375;-77
2021/06/04 04:31:38;;;;;;;38.75;28.45;;;19.10;88.40;;;;;;5112835;28;20042;-78
2021/06/04 04:34:05;;;;;;;30.27;25.15;;;19.10;88.20;;;;;;5093904;28;20078;-78
2021/06/04 04:36:35;;;;;;;37.42;29.00;;;19.10;88.10;;;;;;5094285;28;20015;-78
2021/06/04 04:39:01;;;;;;;33.22;24.85;;;19.10;88.30;;;;;;5112764;28;20028;-77
2021/06/04 04:41:27;;;;;;;35.38;25.38;;;19.10;88.20;;;;;;5089785;28;20032;-78
2021/06/04 04:43:55;;;;;;;34.28;25.80;;;19.20;88.00;;;;;;5098702;28;20030;-78
2021/06/04 04:46:23;;;;;;;35.00;27.67;;;19.10;88.10;;;;;;5113143;28;20015;-78
2021/06/04 04:48:49;;;;;;;34.10;25.27;;;19.20;88.30;;;;;;5091141;28;20020;-77
2021/06/04 04:51:16;;;;;;;32.63;24.58;;;19.20;88.20;;;;;;5093574;28;20040;-78
2021/06/04 04:53:42;;;;;;;37.85;25.30;;;19.20;88.00;;;;;;5113238;28;20024;-78
2021/06/04 04:56:10;;;;;;;33.65;26.23;;;19.30;88.10;;;;;;5112892;28;20035;-77
2021/06/04 04:58:36;;;;;;;41.13;28.63;;;19.30;88.10;;;;;;5117296;28;20399;-78
2021/06/04 05:01:04;;;;;;;45.88;33.28;;;19.30;88.00;;;;;;5114174;28;20032;-78
2021/06/04 05:03:30;;;;;;;40.83;28.60;;;19.30;87.80;;;;;;5110751;28;20022;-77
2021/06/04 05:05:56;;;;;;;39.83;29.85;;;19.30;87.40;;;;;;5114110;28;20050;-77
2021/06/04 05:08:21;;;;;;;35.50;27.75;;;19.30;87.70;;;;;;5097887;28;20491;-78
2021/06/04 05:10:47;;;;;;;39.80;29.42;;;19.40;86.80;;;;;;5110060;28;20049;-78
2021/06/04 05:13:14;;;;;;;37.40;31.08;;;19.40;86.60;;;;;;5095432;28;20024;-77
2021/06/04 05:15:42;;;;;;;32.97;26.30;;;19.50;87.00;;;;;;5113558;28;20028;-77
2021/06/04 05:18:09;;;;;;;41.03;32.45;;;19.50;87.30;;;;;;5098696;28;20028;-80
2021/06/04 05:20:35;;;;;;;36.75;28.45;;;19.60;87.00;;;;;;5103206;28;20028;-80
2021/06/04 05:23:02;;;;;;;35.78;27.38;;;19.70;87.00;;;;;;5116831;28;20038;-80
2021/06/04 05:25:33;;;;;;;40.05;30.05;;;19.70;86.50;;;;;;5098295;28;20026;-80
2021/06/04 05:27:59;;;;;;;37.05;29.42;;;19.80;86.00;;;;;;5116321;28;20487;-80
2021/06/04 05:30:29;;;;;;;41.28;30.05;;;19.80;86.20;;;;;;5098270;28;20047;-80
2021/06/04 05:32:56;;;;;;;37.95;29.60;;;19.80;86.00;;;;;;5078000;28;20032;-80
2021/06/04 05:35:22;;;;;;;41.10;31.92;;;19.80;85.80;;;;;;5113637;28;20032;-80
2021/06/04 05:37:48;;;;;;;38.92;30.08;;;19.80;85.90;;;;;;5104183;28;20030;-79
2021/06/04 05:40:21;;;;;;;41.67;29.15;;;19.90;86.40;;;;;;5108102;28;20036;-80
2021/06/04 05:42:47;;;;;;;44.67;31.25;;;19.90;86.20;;;;;;5116152;28;20030;-80
2021/06/04 05:45:16;;;;;;;44.45;35.65;;;20.00;86.20;;;;;;5117248;28;20032;-79
2021/06/04 05:47:41;;;;;;;45.78;35.03;;;20.00;85.60;;;;;;5083848;28;20516;-80
2021/06/04 05:50:14;;;;;;;52.75;37.67;;;20.10;85.40;;;;;;5096056;28;20059;-80
2021/06/04 05:52:43;;;;;;;47.65;35.55;;;20.20;85.10;;;;;;5101736;28;20032;-80
2021/06/04 05:55:12;;;;;;;43.63;32.88;;;20.30;85.20;;;;;;5116583;28;20064;-80
2021/06/04 05:57:38;;;;;;;41.47;31.50;;;20.30;84.50;;;;;;5114482;28;20043;-80
2021/06/04 06:00:08;;;;;;;51.35;36.08;;;20.30;84.70;;;;;;5097123;28;20040;-80
2021/06/04 06:02:34;;;;;;;44.80;34.95;;;20.30;84.10;;;;;;5114395;28;20395;-80
2021/06/04 06:05:00;;;;;;;45.45;33.40;;;20.30;83.90;;;;;;5097937;28;20095;-80
2021/06/04 06:07:25;;;;;;;49.28;34.97;;;20.30;84.00;;;;;;5097561;28;20024;-80
2021/06/04 06:09:51;;;;;;;49.05;35.95;;;20.30;83.40;;;;;;5115570;28;20019;-80
2021/06/04 06:12:16;;;;;;;42.92;32.85;;;20.30;83.00;;;;;;5110490;28;20048;-80
2021/06/04 06:14:42;;;;;;;50.13;35.15;;;20.30;83.50;;;;;;5095762;28;20026;-80
2021/06/04 06:17:07;;;;;;;47.50;34.30;;;20.30;83.60;;;;;;5088292;28;20057;-80
2021/06/04 06:19:33;;;;;;;51.40;34.80;;;20.30;83.70;;;;;;5097881;28;20027;-80
2021/06/04 06:22:00;;;;;;;42.47;33.13;;;20.40;84.00;;;;;;5092306;28;20082;-80
2021/06/04 06:24:26;;;;;;;46.22;33.88;;;20.50;83.80;;;;;;5096075;28;20028;-80
2021/06/04 06:26:52;;;;;;;45.03;32.28;;;20.50;84.10;;;;;;5095796;28;20031;-80
2021/06/04 06:29:17;;;;;;;52.28;36.40;;;20.60;84.60;;;;;;5096113;28;20095;-80
2021/06/04 06:31:45;;;;;;;45.22;34.92;;;20.70;83.40;;;;;;5062086;28;20476;-80
2021/06/04 06:34:12;;;;;;;50.40;36.50;;;20.70;82.80;;;;;;5099491;28;20024;-79
2021/06/04 06:36:40;;;;;;;48.58;35.85;;;20.70;82.50;;;;;;5099295;28;20277;-80
2021/06/04 06:39:10;;;;;;;48.88;37.92;;;20.60;82.10;;;;;;5095808;28;20379;-81
2021/06/04 06:41:38;;;;;;;47.80;33.75;;;20.70;82.10;;;;;;5095175;28;20031;-80
2021/06/04 06:44:04;;;;;;;45.65;32.83;;;20.80;81.50;;;;;;5098939;28;20064;-79
2021/06/04 06:46:30;;;;;;;48.75;33.97;;;20.80;81.30;;;;;;5113269;28;20031;-81
2021/06/04 06:48:56;;;;;;;53.78;36.58;;;20.80;81.60;;;;;;5115459;28;20031;-75
2021/06/04 06:51:22;;;;;;;48.22;34.92;;;21.00;82.30;;;;;;5110638;28;20035;-76
2021/06/04 06:53:48;;;;;;;43.80;34.30;;;21.10;81.30;;;;;;5078484;28;20064;-76
2021/06/04 06:56:16;;;;;;;45.58;34.55;;;21.20;80.10;;;;;;5043778;28;20451;-77
2021/06/04 06:58:42;;;;;;;48.75;36.17;;;21.20;79.90;;;;;;5100445;28;20035;-76
2021/06/04 07:01:09;;;;;;;40.90;33.60;;;21.10;79.80;;;;;;5096669;28;20043;-76
2021/06/04 07:03:36;;;;;;;48.83;34.80;;;21.10;80.20;;;;;;5096181;28;20468;-76
2021/06/04 07:06:06;;;;;;;42.58;34.67;;;21.10;80.90;;;;;;5110067;28;20460;-76
2021/06/04 07:08:32;;;;;;;42.15;31.15;;;21.10;81.40;;;;;;5114688;28;20031;-76
2021/06/04 07:10:58;;;;;;;51.30;37.95;;;21.10;81.60;;;;;;5061614;28;20022;-76
2021/06/04 07:13:28;;;;;;;47.35;33.83;;;21.10;81.90;;;;;;5093934;28;20020;-76
2021/06/04 07:16:00;;;;;;;50.42;36.70;;;21.30;82.80;;;;;;5094563;28;20032;-81
2021/06/04 07:18:27;;;;;;;48.97;36.83;;;21.40;81.40;;;;;;5076462;28;20020;-81
2021/06/04 07:20:54;;;;;;;55.45;38.10;;;21.60;80.70;;;;;;5097114;28;20019;-81
2021/06/04 07:23:21;;;;;;;47.25;36.33;;;21.70;80.60;;;;;;5078114;28;20035;-81
2021/06/04 07:25:47;;;;;;;41.63;33.08;;;21.80;80.40;;;;;;5092886;28;20466;-81
2021/06/04 07:28:15;;;;;;;46.13;34.65;;;22.00;80.20;;;;;;5114770;28;20027;-81
2021/06/04 07:30:45;;;;;;;46.80;36.40;;;22.20;79.80;;;;;;5114970;28;20492;-81
2021/06/04 07:33:19;;;;;;;47.40;35.33;;;22.40;78.50;;;;;;5081967;28;20377;-81
2021/06/04 07:35:45;;;;;;;49.30;36.05;;;22.50;78.60;;;;;;5094056;28;20035;-81
2021/06/04 07:38:11;;;;;;;45.38;34.08;;;22.50;77.60;;;;;;5075889;28;20028;-84
2021/06/04 07:40:38;;;;;;;41.90;30.90;;;22.50;77.90;;;;;;5094049;28;20635;-81
2021/06/04 07:43:10;;;;;;;41.90;31.80;;;22.60;77.40;;;;;;5102716;28;20028;-81
2021/06/04 07:45:38;;;;;;;41.08;30.15;;;22.80;76.40;;;;;;5096100;28;20039;-81
2021/06/04 07:48:05;;;;;;;45.83;32.42;;;23.00;75.50;;;;;;5079176;28;20475;-81
2021/06/04 07:50:31;;;;;;;45.88;33.40;;;23.20;75.50;;;;;;5098536;28;20459;-81
2021/06/04 07:52:56;;;;;;;42.10;34.00;;;23.30;75.40;;;;;;5093905;28;20070;-81
2021/06/04 07:55:23;;;;;;;42.58;31.77;;;23.40;74.10;;;;;;5093892;28;20070;-81
2021/06/04 07:57:49;;;;;;;44.42;30.98;;;23.50;74.40;;;;;;5098286;28;20353;-80
2021/06/04 08:00:19;;;;;;;36.13;28.45;;;23.60;74.00;;;;;;5100284;28;20185;-79
2021/06/04 08:02:45;;;;;;;39.75;31.98;;;23.80;73.80;;;;;;5094182;28;20028;-80
2021/06/04 08:05:12;;;;;;;37.65;31.35;;;23.80;73.20;;;;;;5093321;28;20026;-80
2021/06/04 08:07:38;;;;;;;37.42;28.95;;;23.70;73.20;;;;;;5095926;28;20072;-82
2021/06/04 08:10:07;;;;;;;36.03;27.88;;;23.50;74.20;;;;;;5095946;28;20024;-80
2021/06/04 08:12:33;;;;;;;35.70;28.75;;;23.40;74.70;;;;;;5113745;28;20023;-83
2021/06/04 08:15:02;;;;;;;42.13;30.45;;;23.50;75.00;;;;;;5113942;28;20016;-82
2021/06/04 08:17:28;;;;;;;41.17;31.42;;;23.60;74.90;;;;;;5102934;28;20032;-82
2021/06/04 08:19:54;;;;;;;35.08;29.40;;;23.70;73.30;;;;;;5088693;28;20039;-83
2021/06/04 08:22:20;;;;;;;39.78;29.23;;;23.80;73.30;;;;;;5107905;28;20066;-82
2021/06/04 08:24:47;;;;;;;35.40;29.25;;;24.00;72.70;;;;;;5113936;28;20378;-82
2021/06/04 08:27:14;;;;;;;38.63;30.55;;;24.20;72.00;;;;;;5113929;28;20026;-82
2021/06/04 08:29:43;;;;;;;41.75;33.25;;;24.30;72.00;;;;;;5113924;28;20443;-82
2021/06/04 08:32:10;;;;;;;42.03;30.83;;;24.40;71.50;;;;;;5115295;28;20438;-81
2021/06/04 08:34:37;;;;;;;40.25;31.23;;;24.50;71.90;;;;;;5107512;28;20020;-81
2021/06/04 08:37:04;;;;;;;32.88;28.02;;;24.70;71.80;;;;;;5099478;28;20077;-81
2021/06/04 08:39:37;;;;;;;37.55;31.13;;;24.90;71.40;;;;;;5117877;28;20020;-82
2021/06/04 08:42:21;;;;;;;36.25;30.27;;;25.00;71.00;;;;;;5117310;28;20074;-81
2021/06/04 08:44:54;;;;;;;37.28;29.35;;;25.20;69.30;;;;;;5117759;28;20399;-82
2021/06/04 08:47:25;;;;;;;35.20;28.27;;;25.30;69.50;;;;;;5079196;28;20465;-82
2021/06/04 08:49:51;;;;;;;31.88;27.52;;;25.40;69.30;;;;;;5097111;28;20112;-81
2021/06/04 08:52:27;;;;;;;31.10;25.40;;;25.60;68.80;;;;;;5105620;28;20059;-82
2021/06/04 08:55:23;;;;;;;34.30;27.13;;;25.80;69.30;;;;;;5117839;28;20080;-81
2021/06/04 08:58:03;;;;;;;31.08;22.35;;;26.00;68.80;;;;;;5117613;28;20070;-81
2021/06/04 09:00:34;;;;;;;38.47;27.50;;;26.10;68.10;;;;;;5116976;28;22038;-82
2021/06/04 09:03:13;;;;;;;32.42;26.33;;;26.10;65.60;;;;;;5116943;28;20023;-82
2021/06/04 09:05:59;;;;;;;29.77;24.00;;;26.10;66.70;;;;;;5117059;28;20031;-81
2021/06/04 09:08:43;;;;;;;32.20;23.63;;;26.10;65.70;;;;;;5115991;28;20030;-81
2021/06/04 09:11:38;;;;;;;30.60;23.98;;;26.30;65.20;;;;;;5117386;28;20051;-81
2021/06/04 09:14:06;;;;;;;34.15;24.83;;;26.30;64.80;;;;;;5102449;28;20058;-81
2021/06/04 09:16:50;;;;;;;28.30;24.27;;;26.30;64.70;;;;;;5105438;28;20483;-80
2021/06/04 09:19:28;;;;;;;31.02;24.52;;;26.30;64.00;;;;;;5115083;28;20055;-79
2021/06/04 09:21:54;;;;;;;30.55;25.98;;;26.40;64.90;;;;;;5111633;28;20028;-81
2021/06/04 09:24:35;;;;;;;33.90;28.95;;;26.50;64.30;;;;;;5117160;28;20472;-78
2021/06/04 09:27:00;;;;;;;35.30;27.17;;;26.50;64.30;;;;;;5098201;28;20092;-79
2021/06/04 09:29:29;;;;;;;29.85;24.42;;;26.60;65.00;;;;;;5111548;28;20468;-79
2021/06/04 09:32:18;;;;;;;35.67;27.85;;;26.70;65.10;;;;;;5111777;28;20031;-79
2021/06/04 09:34:44;;;;;;;36.03;27.67;;;26.80;63.70;;;;;;5110799;28;20019;-79
2021/06/04 09:37:23;;;;;;;37.45;26.63;;;26.80;63.00;;;;;;5113786;28;20392;-80
2021/06/04 09:39:51;;;;;;;41.20;29.55;;;26.80;64.00;;;;;;5116712;28;20023;-81
2021/06/04 09:42:19;;;;;;;;;;;26.70;63.50;;;;;;5109839;28;20031;-80
2021/06/04 09:44:55;;;;;;;40.42;28.90;;;26.70;64.00;;;;;;5096405;28;19904;-81
2021/06/04 09:47:32;;;;;;;41.80;30.02;;;26.80;63.60;;;;;;5108894;28;20518;-81
2021/06/04 09:50:09;;;;;;;34.83;26.58;;;26.80;63.20;;;;;;5098217;28;20387;-80
2021/06/04 09:52:38;;;;;;;34.78;25.45;;;26.90;64.60;;;;;;5114830;28;20028;-80
2021/06/04 09:55:03;;;;;;;36.50;27.08;;;27.10;64.00;;;;;;5116487;28;20028;-80
2021/06/04 09:57:29;;;;;;;32.67;26.38;;;27.10;63.40;;;;;;5079344;28;20491;-80
2021/06/04 10:00:19;;;;;;;34.33;27.00;;;27.20;63.30;;;;;;5098424;28;20063;-80
2021/06/04 10:02:45;;;;;;;33.88;22.80;;;27.30;61.90;;;;;;5116143;28;20066;-80
2021/06/04 10:05:27;;;;;;;33.45;25.77;;;27.40;63.20;;;;;;5077732;28;20036;-81
2021/06/04 10:08:12;;;;;;;33.28;26.83;;;27.50;63.30;;;;;;5077940;28;20074;-80
2021/06/04 10:10:39;;;;;;;38.58;26.40;;;27.60;61.80;;;;;;5106334;28;20046;-81
2021/06/04 10:13:13;;;;;;;39.05;28.67;;;27.60;61.60;;;;;;5116309;28;20386;-81
2021/06/04 10:15:45;;;;;;;41.38;29.27;;;27.70;61.00;;;;;;5116063;28;20433;-80
2021/06/04 10:18:33;;;;;;;37.42;27.20;;;27.80;60.80;;;;;;5116127;28;20038;-81
2021/06/04 10:21:16;;;;;;;32.20;25.88;;;28.00;60.80;;;;;;5116018;28;20029;-81
2021/06/04 10:23:48;;;;;;;40.10;28.83;;;28.00;59.70;;;;;;5115880;28;20040;-81
2021/06/04 10:26:19;;;;;;;31.08;25.27;;;27.70;59.70;;;;;;5103337;28;20016;-80
2021/06/04 10:28:46;;;;;;;34.83;25.77;;;27.60;61.30;;;;;;5096847;28;20383;-75
2021/06/04 10:31:15;;;;;;;30.48;23.65;;;27.80;61.00;;;;;;5113628;28;20439;-75
2021/06/04 10:34:05;;;;;;;32.72;26.85;;;28.00;60.60;;;;;;5104863;28;20020;-75
2021/06/04 10:36:36;;;;;;;32.70;25.77;;;28.40;59.80;;;;;;5100496;28;20056;-75
2021/06/04 10:39:17;;;;;;;32.55;25.27;;;28.60;58.90;;;;;;5095506;28;20027;-76
2021/06/04 10:41:54;;;;;;;30.85;25.88;;;28.80;58.00;;;;;;5083269;28;20036;-75
2021/06/04 10:44:57;;;;;;;33.00;27.02;;;28.90;57.30;;;;;;5086488;28;20024;-79
2021/06/04 10:47:44;;;;;;;30.55;23.33;;;28.70;57.80;;;;;;5076760;28;20024;-78
2021/06/04 10:50:41;;;;;;;25.45;21.73;;;28.40;59.20;;;;;;5110099;28;20039;-79
2021/06/04 10:53:39;;;;;;;29.92;22.70;;;28.30;59.40;;;;;;5079875;28;20044;-79
2021/06/04 10:56:20;;;;;;;27.15;22.45;;;28.50;59.70;;;;;;5109239;28;20123;-79
2021/06/04 10:59:19;;;;;;;25.33;21.50;;;28.70;58.30;;;;;;5095454;28;20019;-78
2021/06/04 11:02:02;;;;;;;24.90;18.80;;;28.80;57.30;;;;;;5106448;28;20044;-79
2021/06/04 11:04:55;;;;;;;22.17;19.73;;;28.90;58.00;;;;;;5106137;28;20485;-79
2021/06/04 11:08:03;;;;;;;25.08;19.80;;;29.10;56.70;;;;;;5087970;28;20446;-78
2021/06/04 11:10:38;;;;;;;;;;;29.20;55.00;;;;;;5076511;28;20031;-78
2021/06/04 11:13:22;;;;;;;27.80;19.23;;;29.10;55.50;;;;;;5112355;28;19990;-78
2021/06/04 11:16:04;;;;;;;28.13;18.48;;;29.20;56.00;;;;;;5096155;28;20080;-78
2021/06/04 11:18:45;;;;;;;24.65;19.08;;;29.30;54.60;;;;;;5107968;28;20098;-78
2021/06/04 11:21:36;;;;;;;30.40;20.65;;;29.10;54.10;;;;;;5106876;28;20032;-78
2021/06/04 11:24:24;;;;;;;25.63;19.75;;;28.90;55.00;;;;;;5101881;28;20031;-77
2021/06/04 11:26:54;;;;;;;24.90;20.02;;;28.70;55.60;;;;;;5114384;28;20046;-78
2021/06/04 11:29:49;;;;;;;21.77;16.83;;;28.60;57.00;;;;;;5110345;28;20059;-78
2021/06/04 11:32:23;;;;;;;24.80;17.20;;;28.70;55.90;;;;;;5074315;28;20069;-79
2021/06/04 11:35:04;;;;;;;23.20;17.08;;;28.70;56.60;;;;;;5100906;28;20085;-78
2021/06/04 11:37:42;;;;;;;22.27;16.77;;;28.80;55.10;;;;;;5114354;28;20026;-78
2021/06/04 11:40:17;;;;;;;20.30;16.50;;;28.80;55.50;;;;;;5105758;28;20484;-80
2021/06/04 11:43:14;;;;;;;24.05;17.63;;;28.90;55.60;;;;;;5094098;28;20036;-90
2021/06/04 11:45:44;;;;;;;22.45;14.68;;;28.90;54.50;;;;;;5075228;28;20032;-89
2021/06/04 11:48:28;;;;;;;24.02;16.58;;;28.80;55.70;;;;;;5096322;28;20023;-89
2021/06/04 11:51:18;;;;;;;23.52;15.90;;;28.90;55.40;;;;;;5107659;28;20479;-90
2021/06/04 11:53:55;;;;;;;22.00;16.15;;;29.10;55.50;;;;;;5094368;28;20032;-89
2021/06/04 11:56:42;;;;;;;21.67;15.38;;;29.20;54.80;;;;;;5098300;28;20535;-89
2021/06/04 11:59:12;;;;;;;22.02;15.63;;;29.00;53.70;;;;;;5081439;28;20039;-87
2021/06/04 12:01:47;;;;;;;22.27;14.23;;;28.70;54.00;;;;;;5105675;28;20050;-86
2021/06/04 12:04:18;;;;;;;26.25;17.55;;;28.60;54.20;;;;;;5108402;28;20027;-86
2021/06/04 12:06:55;;;;;;;20.35;15.23;;;28.70;53.50;;;;;;5080539;28;20502;-86
2021/06/04 12:09:33;;;;;;;21.77;17.60;;;29.00;55.70;;;;;;5111837;28;20052;-86
2021/06/04 12:12:29;;;;;;;18.75;16.60;;;29.20;54.40;;;;;;5104114;28;20023;-86
2021/06/04 12:14:55;;;;;;;23.08;17.05;;;29.30;53.90;;;;;;5112933;28;20483;-85
2021/06/04 12:17:34;;;;;;;22.10;17.05;;;29.20;54.30;;;;;;5094481;28;20026;-86
2021/06/04 12:20:33;;;;;;;26.45;17.40;;;29.00;54.90;;;;;;5091114;28;20373;-85
2021/06/04 12:23:03;;;;;;;20.42;16.90;;;28.80;54.30;;;;;;5093253;28;20032;-85
2021/06/04 12:25:37;;;;;;;24.17;15.88;;;28.60;54.50;;;;;;5111982;28;20016;-86
2021/06/04 12:28:07;;;;;;;19.42;15.40;;;28.60;55.30;;;;;;5093399;28;20024;-85
2021/06/04 12:30:54;;;;;;;19.48;14.82;;;28.70;56.50;;;;;;5099611;28;20055;-85
2021/06/04 12:33:43;;;;;;;21.33;15.97;;;28.70;55.80;;;;;;5111554;28;20106;-86
2021/06/04 12:36:39;;;;;;;19.50;16.27;;;28.50;55.40;;;;;;5112388;28;20090;-85
2021/06/04 12:39:20;;;;;;;29.42;18.05;;;28.40;55.90;;;;;;5104362;28;20676;-85
2021/06/04 12:41:46;;;;;;;24.38;16.95;;;28.30;54.70;;;;;;5101985;28;20123;-86
2021/06/04 12:44:13;;;;;;;26.15;17.70;;;28.20;54.80;;;;;;5110224;28;20115;-86
2021/06/04 12:46:39;;;;;;;22.52;16.67;;;28.10;55.10;;;;;;5094451;28;20024;-86
2021/06/04 12:49:11;;;;;;;18.67;15.35;;;27.90;56.20;;;;;;5110782;28;20027;-86
2021/06/04 12:51:41;;;;;;;26.08;18.25;;;27.80;55.80;;;;;;5110911;28;20484;-84
2021/06/04 12:54:09;;;;;;;21.30;16.92;;;27.70;55.90;;;;;;5100188;28;20028;-86
2021/06/04 12:56:50;;;;;;;22.42;15.30;;;27.50;57.00;;;;;;5098677;28;20173;-86