Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/20 00:00:49;;;;;;;;;;;;;;;17.53;87.39;97879.81;5055147;28;19929;-63
2022/08/20 00:03:21;;;;;;;;;;;;;;;17.57;87.22;97882.63;5055891;28;19924;-62
2022/08/20 00:05:51;;;;;;;;;;;;;;;17.54;87.37;97879.47;5038976;28;19921;-63
2022/08/20 00:08:21;;;;;;;;;;;;;;;17.49;87.72;97878.94;5065342;28;20391;-62
2022/08/20 00:10:49;;;;;;;;;;;;;;;17.45;88.02;97869.81;5055490;28;20327;-61
2022/08/20 00:13:22;;;;;;;;;;;;;;;17.41;87.86;97874.41;5048408;28;20357;-61
2022/08/20 00:15:51;;;;;;;;;;;;;;;17.45;87.87;97867.88;5046988;28;19928;-64
2022/08/20 00:18:19;;;;;;;;;;;;;;;17.42;87.82;97868.59;5055559;28;19975;-62
2022/08/20 00:20:48;;;;;;;;;;;;;;;17.42;87.95;97859.56;5055965;28;19935;-62
2022/08/20 00:23:21;;;;;;;;;;;;;;;17.46;88.31;97866.69;5047607;28;19963;-61
2022/08/20 00:25:51;;;;;;;;;;;;;;;17.47;88.26;97862.00;5058799;28;19921;-62
2022/08/20 00:28:19;;;;;;;;;;;;;;;17.46;88.18;97854.91;5054407;28;20379;-63
2022/08/20 00:30:48;;;;;;;;;;;;;;;17.44;88.09;97857.25;5061337;28;19947;-61
2022/08/20 00:33:16;;;;;;;;;;;;;;;17.46;88.07;97860.41;5057869;28;19928;-61
2022/08/20 00:35:50;;;;;;;;;;;;;;;17.43;87.96;97858.41;5048284;28;19928;-62
2022/08/20 00:38:22;;;;;;;;;;;;;;;17.43;87.96;97858.41;5058052;28;21033;-62
2022/08/20 00:40:50;;;;;;;;;;;;;;;17.40;88.18;97864.59;5053967;28;19958;-62
2022/08/20 00:43:30;;;;;;;;;;;;;;;17.40;87.88;97868.13;5057712;28;20393;-61
2022/08/20 00:46:01;;;;;;;;;;;;;;;17.13;87.45;97861.63;5049872;28;19998;-63
2022/08/20 00:48:31;;;;;;;11.88;6.80;;;;;;;17.01;88.14;97864.47;5054403;28;20413;-61
2022/08/20 00:51:04;;;;;;;11.73;6.07;;;;;;;17.12;88.78;97872.97;5053214;28;20494;-62
2022/08/20 00:53:37;;;;;;;11.67;6.47;;;;;;;17.17;88.30;97870.75;5052419;28;20409;-65
2022/08/20 00:56:06;;;;;;;13.60;6.40;;;;;;;17.10;88.30;97870.56;5056855;28;20448;-62
2022/08/20 00:58:37;;;;;;;12.05;6.45;;;;;;;17.10;88.20;97875.25;5033643;28;20956;-63
2022/08/20 01:01:06;;;;;;;12.40;6.53;;;;;;;17.10;88.54;97875.25;5055284;28;20415;-61
2022/08/20 01:03:34;;;;;;;13.40;6.90;;;;;;;17.14;88.31;97873.38;5054352;28;20420;-62
2022/08/20 01:06:04;;;;;;;12.82;6.57;;;;;;;16.95;87.94;97874.91;5039768;28;20421;-61
2022/08/20 01:08:32;;;;;;;12.75;6.82;;;;;;;17.02;88.25;97874.28;5046678;28;20765;-62
2022/08/20 01:11:08;;;;;;;11.93;6.28;;;;;;;17.06;88.80;97877.91;5036853;28;20423;-62
2022/08/20 01:13:38;;;;;;;11.43;6.63;;;;;;;17.14;nan;97879.69;5055645;28;20512;-62
2022/08/20 01:16:16;;;;;;;12.85;6.38;;;;;;;17.13;88.54;97878.09;5052217;28;20405;-61
2022/08/20 01:19:09;;;;;;;13.65;6.53;;;;;;;17.21;88.65;97882.59;5043562;28;20828;-61
2022/08/20 01:21:59;;;;;;;11.60;6.57;;;;;;;17.21;88.62;97877.13;5055012;28;20415;-61
2022/08/20 01:24:31;;;;;;;11.27;6.23;;;;;;;17.23;88.68;97879.50;5036537;28;20455;-62
2022/08/20 01:27:01;;;;;;;11.65;6.38;;;;;;;17.24;88.61;97875.59;5055729;28;21039;-63
2022/08/20 01:29:34;;;;;;;12.52;6.35;;;;;;;17.27;88.65;97877.66;5039170;28;20514;-62
2022/08/20 01:32:03;;;;;;;13.82;6.20;;;;;;;17.26;88.36;97874.09;5056485;28;20512;-63
2022/08/20 01:34:34;;;;;;;13.85;6.10;;;;;;;17.10;88.24;97869.75;5052625;28;20446;-62
2022/08/20 01:37:02;;;;;;;11.35;5.88;;;;;;;17.18;88.43;97866.84;5058286;28;20421;-62
2022/08/20 01:39:32;;;;;;;12.65;5.95;;;;;;;17.15;88.67;97867.56;5059454;28;20452;-63
2022/08/20 01:42:07;;;;;;;11.13;6.45;;;;;;;17.24;88.69;97864.63;5053708;28;20499;-62
2022/08/20 01:44:37;;;;;;;10.38;6.03;;;;;;;17.26;88.26;97865.88;5059349;28;20419;-63
2022/08/20 01:47:13;;;;;;;13.18;6.20;;;;;;;17.22;88.29;97873.22;5054421;28;20417;-62
2022/08/20 01:49:45;;;;;;;10.57;6.05;;;;;;;17.33;88.19;97862.50;5048069;28;20835;-65
2022/08/20 01:52:17;;;;;;;10.77;6.03;;;;;;;17.36;87.85;97860.97;5047311;28;20421;-63
2022/08/20 01:54:45;;;;;;;9.60;5.37;;;;;;;17.36;87.59;97858.22;5047072;28;20496;-61
2022/08/20 01:57:19;;;;;;;9.80;6.00;;;;;;;17.35;87.63;97864.88;5058894;28;21127;-62
2022/08/20 01:59:48;;;;;;;9.60;5.85;;;;;;;17.36;87.84;97867.25;5047713;28;21199;-65
2022/08/20 02:02:17;;;;;;;10.27;5.57;;;;;;;17.40;87.76;97876.38;5040405;28;20488;-62
2022/08/20 02:04:46;;;;;;;9.95;5.35;;;;;;;17.41;87.48;97868.94;5055109;28;20409;-62
2022/08/20 02:07:17;;;;;;;11.10;5.53;;;;;;;17.39;87.20;97874.00;5057082;28;20409;-63
2022/08/20 02:09:46;;;;;;;10.27;5.47;;;;;;;17.40;87.16;97875.56;5057298;28;20487;-61
2022/08/20 02:12:14;;;;;;;10.50;5.78;;;;;;;17.42;87.35;97876.84;5055300;28;20897;-62
2022/08/20 02:14:45;;;;;;;10.13;5.53;;;;;;;17.42;87.18;97876.03;5056115;28;20493;-63
2022/08/20 02:17:15;;;;;;;9.77;5.72;;;;;;;17.46;87.20;97876.91;5055393;28;20454;-62
2022/08/20 02:19:45;;;;;;;9.95;5.45;;;;;;;17.39;87.21;97874.00;5047234;28;20493;-64
2022/08/20 02:22:19;;;;;;;10.30;6.05;;;;;;;17.39;87.30;97877.53;5055009;28;20425;-62
2022/08/20 02:24:48;;;;;;;9.30;5.82;;;;;;;17.41;87.48;97877.97;5059553;28;20491;-62
2022/08/20 02:27:22;;;;;;;9.63;5.22;;;;;;;17.41;87.19;97877.97;5059803;28;20420;-61
2022/08/20 02:29:52;;;;;;;9.27;5.40;;;;;;;17.41;87.01;97877.97;5040860;28;20415;-63
2022/08/20 02:32:20;;;;;;;9.80;5.03;;;;;;;17.43;87.05;97872.13;5043235;28;20429;-61
2022/08/20 02:35:26;;;;;;;9.13;4.95;;;;;;;17.44;86.90;97868.22;5028816;28;20487;-61
2022/08/20 02:37:57;;;;;;;8.93;4.97;;;;;;;17.49;86.49;97876.19;5020283;28;20934;-62
2022/08/20 02:41:15;;;;;;;9.43;4.72;;;;;;;17.44;86.28;97870.97;5027174;28;20460;-62
2022/08/20 02:43:43;;;;;;;9.93;5.10;;;;;;;17.43;86.11;97867.44;5030282;28;20811;-62
2022/08/20 02:46:14;;;;;;;8.90;4.65;;;;;;;17.40;86.72;97872.84;5030264;28;20407;-62
2022/08/20 02:48:42;;;;;;;10.80;5.13;;;;;;;17.38;86.38;97864.16;5030333;28;20419;-62
2022/08/20 02:51:10;;;;;;;8.90;4.87;;;;;;;17.38;86.51;97864.16;5032016;28;20415;-62
2022/08/20 02:53:42;;;;;;;9.65;5.20;;;;;;;17.39;86.23;97863.81;5031140;28;20430;-62
2022/08/20 02:56:10;;;;;;;9.50;5.05;;;;;;;17.38;86.35;97861.41;5028382;28;20423;-62
2022/08/20 02:58:39;;;;;;;9.48;5.05;;;;;;;17.35;86.47;97864.88;5044242;28;20423;-62
2022/08/20 03:01:10;;;;;;;9.38;5.28;;;;;;;17.35;86.37;97856.63;5031356;28;20449;-63
2022/08/20 03:03:40;;;;;;;10.32;5.53;;;;;;;17.32;86.14;97866.38;5029168;28;20407;-62
2022/08/20 03:06:13;;;;;;;9.75;5.53;;;;;;;17.37;86.46;97857.09;5030915;28;20778;-62
2022/08/20 03:08:42;;;;;;;10.15;5.63;;;;;;;17.33;86.47;97856.19;5044825;28;20917;-62
2022/08/20 03:11:10;;;;;;;11.23;5.60;;;;;;;17.30;86.81;97852.19;5028295;28;20435;-62
2022/08/20 03:13:39;;;;;;;10.95;5.80;;;;;;;17.33;86.72;97856.19;5030124;28;20526;-62
2022/08/20 03:16:07;;;;;;;11.57;5.53;;;;;;;17.36;86.96;97860.97;5026674;28;20450;-62
2022/08/20 03:21:31;;;;;;;11.68;6.05;;;;;;;17.39;86.58;97865.75;5029076;28;20477;-62
2022/08/20 03:24:00;;;;;;;10.55;5.72;;;;;;;17.39;86.80;97861.06;5029747;28;20795;-61
2022/08/20 03:26:28;;;;;;;10.55;5.93;;;;;;;17.36;86.50;97861.75;5029133;28;20461;-62
2022/08/20 03:28:59;;;;;;;11.25;5.93;;;;;;;17.37;86.65;97871.63;5028079;28;20514;-62
2022/08/20 03:31:28;;;;;;;12.80;6.37;;;;;;;17.27;86.72;97863.91;5044692;28;20452;-62
2022/08/20 03:33:56;;;;;;;11.23;6.25;;;;;;;17.27;86.80;97855.69;5014246;28;20425;-62
2022/08/20 03:36:26;;;;;;;12.77;6.85;;;;;;;17.36;87.00;97860.97;5025760;28;20451;-62
2022/08/20 03:38:58;;;;;;;12.50;6.80;;;;;;;17.38;87.08;97864.16;5014843;28;20420;-61
2022/08/20 03:41:27;;;;;;;10.87;6.27;;;;;;;17.40;86.68;97867.34;5014193;28;20496;-62
2022/08/20 03:43:56;;;;;;;11.05;6.00;;;;;;;17.41;86.29;97864.22;5023529;28;20405;-62
2022/08/20 03:46:24;;;;;;;13.43;6.78;;;;;;;17.38;86.51;97870.44;5014106;28;20770;-61
2022/08/20 03:48:52;;;;;;;11.02;6.18;;;;;;;17.37;86.54;97868.06;5013886;28;20848;-62
2022/08/20 03:51:28;;;;;;;10.50;6.38;;;;;;;17.40;86.54;97868.13;5022461;28;20431;-63
2022/08/20 03:53:57;;;;;;;12.20;6.25;;;;;;;17.37;86.79;97873.56;5014123;28;20518;-62
2022/08/20 03:56:26;;;;;;;11.43;6.37;;;;;;;17.35;86.84;97875.84;5024311;28;20856;-62
2022/08/20 03:58:54;;;;;;;12.70;6.43;;;;;;;17.35;86.47;97881.34;5025479;28;20439;-62
2022/08/20 04:01:22;;;;;;;10.93;6.10;;;;;;;17.37;86.36;97887.28;5016657;28;20427;-62
2022/08/20 04:04:10;;;;;;;10.07;6.05;;;;;;;17.37;86.62;97887.28;5017556;28;20838;-62
2022/08/20 04:06:39;;;;;;;12.40;6.20;;;;;;;17.24;86.29;97876.41;5024430;28;20498;-65
2022/08/20 04:09:10;;;;;;;10.82;5.90;;;;;;;17.18;87.15;97880.56;5019406;28;20800;-62
2022/08/20 04:11:39;;;;;;;11.45;6.07;;;;;;;17.25;87.12;97880.72;5026004;28;20426;-62
2022/08/20 04:14:12;;;;;;;11.80;6.15;;;;;;;17.28;86.87;97895.72;5024643;28;21026;-62
2022/08/20 04:16:45;;;;;;;11.63;6.20;;;;;;;17.31;86.76;97891.44;5027640;28;20490;-62
2022/08/20 04:19:16;;;;;;;10.47;6.00;;;;;;;17.32;86.40;97893.84;5016517;28;20412;-63
2022/08/20 04:21:47;;;;;;;11.70;6.32;;;;;;;17.35;86.36;97889.59;5024758;28;20789;-62
2022/08/20 04:24:17;;;;;;;10.52;6.03;;;;;;;17.34;86.55;97897.03;5012742;28;20459;-62
2022/08/20 04:27:01;;;;;;;12.50;6.72;;;;;;;17.29;86.51;97903.56;5016658;28;20508;-63
2022/08/20 04:29:30;;;;;;;11.27;6.25;;;;;;;17.32;86.44;97909.53;5018729;28;20434;-62
2022/08/20 04:32:02;;;;;;;12.32;6.50;;;;;;;17.29;86.12;97900.84;5016126;28;20425;-62
2022/08/20 04:34:34;;;;;;;11.15;6.22;;;;;;;17.26;86.36;97909.81;5023171;28;20426;-62
2022/08/20 04:37:02;;;;;;;11.77;5.72;;;;;;;17.31;86.52;97908.75;5020526;28;20920;-63
2022/08/20 04:39:32;;;;;;;10.43;5.95;;;;;;;17.28;86.39;97899.25;5026405;28;20498;-62
2022/08/20 04:41:59;;;;;;;10.65;5.68;;;;;;;17.38;86.01;97916.34;5026548;28;20419;-61
2022/08/20 04:44:27;;;;;;;11.45;6.20;;;;;;;17.23;86.03;97918.72;5029725;28;20403;-62
2022/08/20 04:46:56;;;;;;;12.17;5.77;;;;;;;17.31;86.08;97916.16;5027250;28;20451;-62
2022/08/20 04:49:25;;;;;;;10.43;5.85;;;;;;;17.31;86.07;97921.66;5028322;28;20469;-62
2022/08/20 04:51:54;;;;;;;10.57;5.95;;;;;;;17.29;86.09;97922.81;5028056;28;20423;-62
2022/08/20 04:54:22;;;;;;;10.63;5.72;;;;;;;17.26;86.16;97917.25;5043223;28;20423;-62
2022/08/20 04:56:52;;;;;;;10.52;5.88;;;;;;;17.34;86.06;97923.69;5028116;28;20418;-63
2022/08/20 04:59:20;;;;;;;11.68;6.18;;;;;;;17.36;86.19;97918.63;5025853;28;20807;-62
2022/08/20 05:01:48;;;;;;;12.38;6.22;;;;;;;17.23;85.77;97918.72;5031492;28;20414;-63
2022/08/20 05:04:16;;;;;;;11.95;6.20;;;;;;;17.32;86.10;97915.81;5027579;28;20421;-62
2022/08/20 05:06:44;;;;;;;11.95;6.00;;;;;;;17.36;85.91;97918.63;5027507;28;20457;-63
2022/08/20 05:09:12;;;;;;;10.85;6.30;;;;;;;17.29;85.70;97917.31;5030544;28;20509;-62
2022/08/20 05:11:40;;;;;;;10.95;6.18;;;;;;;17.32;86.22;97926.00;5025516;28;20422;-64
2022/08/20 05:14:10;;;;;;;13.63;6.65;;;;;;;17.36;86.29;97926.88;5031075;28;20424;-62
2022/08/20 05:16:39;;;;;;;10.52;6.40;;;;;;;17.29;85.73;97906.31;5028566;28;20429;-62
2022/08/20 05:19:08;;;;;;;12.07;6.47;;;;;;;17.38;86.26;97919.09;5027270;28;20423;-62
2022/08/20 05:21:37;;;;;;;12.38;6.10;;;;;;;17.40;85.98;97916.78;5043433;28;20426;-63
2022/08/20 05:24:08;;;;;;;12.32;6.88;;;;;;;17.41;86.14;97923.84;5042936;28;20423;-62
2022/08/20 05:26:37;;;;;;;12.23;6.97;;;;;;;17.44;86.40;97925.91;5027882;28;20431;-62
2022/08/20 05:29:06;;;;;;;14.07;6.78;;;;;;;17.47;85.92;97925.16;5024936;28;20493;-63
2022/08/20 05:31:37;;;;;;;12.82;7.05;;;;;;;17.46;85.76;97926.31;5027091;28;20504;-62
2022/08/20 05:34:08;;;;;;;11.40;6.55;;;;;;;17.46;86.56;97910.66;5009023;28;20427;-62
2022/08/20 05:36:39;;;;;;;14.55;6.65;;;;;;;17.52;86.31;97925.72;5043485;28;20740;-62
2022/08/20 05:39:09;;;;;;;12.05;6.78;;;;;;;17.52;86.30;97916.66;5022899;28;20903;-63
2022/08/20 05:41:37;;;;;;;13.55;7.45;;;;;;;17.51;86.39;97924.09;5027717;28;20423;-63
2022/08/20 05:44:12;;;;;;;12.05;6.97;;;;;;;17.49;86.57;97915.44;5025123;28;20484;-62
2022/08/20 05:46:42;;;;;;;11.50;6.88;;;;;;;17.50;86.56;97916.22;5025687;28;20422;-64
2022/08/20 05:49:12;;;;;;;14.25;7.72;;;;;;;17.46;86.42;97915.34;5043141;28;20418;-63
2022/08/20 05:51:40;;;;;;;13.02;7.55;;;;;;;17.49;86.50;97915.44;5041441;28;20434;-64
2022/08/20 05:54:33;;;;;;;13.15;7.00;;;;;;;17.53;86.19;97923.78;5026292;28;20961;-62
2022/08/20 05:57:01;;;;;;;12.90;7.07;;;;;;;17.57;86.56;97926.59;5029323;28;20733;-63
2022/08/20 05:59:29;;;;;;;12.68;7.25;;;;;;;17.58;86.05;97931.75;5033080;28;20484;-63
2022/08/20 06:01:58;;;;;;;13.68;7.18;;;;;;;17.60;86.01;97934.13;5046041;28;20410;-62
2022/08/20 06:04:26;;;;;;;13.23;7.50;;;;;;;17.65;86.21;97940.13;5029654;28;20477;-62
2022/08/20 06:06:56;;;;;;;15.07;7.87;;;;;;;17.70;86.03;97947.31;5026987;28;20442;-62
2022/08/20 06:09:27;;;;;;;13.55;7.22;;;;;;;17.70;86.14;97942.63;5028970;28;20415;-62
2022/08/20 06:12:01;;;;;;;14.85;7.53;;;;;;;17.78;86.60;97946.34;5029265;28;20886;-62
2022/08/20 06:14:29;;;;;;;14.97;7.97;;;;;;;17.77;85.65;97953.78;5029070;28;20430;-64
2022/08/20 06:17:04;;;;;;;14.70;8.25;;;;;;;17.85;85.99;97953.97;5044717;28;20861;-62
2022/08/20 06:19:36;;;;;;;15.57;8.43;;;;;;;17.85;86.04;97956.72;5027097;28;20801;-62
2022/08/20 06:22:08;;;;;;;14.20;8.27;;;;;;;17.85;85.76;97956.72;5031154;28;20414;-62
2022/08/20 06:24:54;;;;;;;15.52;8.43;;;;;;;17.89;85.79;97965.81;5029415;28;20430;-62
2022/08/20 06:27:25;;;;;;;15.93;8.30;;;;;;;17.98;86.03;97958.19;5029061;28;20426;-62
2022/08/20 06:29:53;;;;;;;16.73;8.17;;;;;;;18.07;85.75;97956.03;5041382;28;20422;-62
2022/08/20 06:33:08;;;;;;;16.10;8.27;;;;;;;18.16;85.66;97955.81;5027374;28;20804;-61
2022/08/20 06:35:37;;;;;;;16.77;9.18;;;;;;;18.38;83.46;97960.63;5026643;28;20415;-63
2022/08/20 06:38:05;;;;;;;19.03;10.07;;;;;;;18.26;82.46;97964.28;5025717;28;20419;-61
2022/08/20 06:40:34;;;;;;;16.47;9.67;;;;;;;18.49;81.54;97963.59;5028872;28;20939;-62
2022/08/20 06:43:02;;;;;;;16.20;10.10;;;;;;;18.35;81.27;97966.84;5030165;28;20422;-61
2022/08/20 06:45:32;;;;;;;14.30;9.10;;;;;;;18.40;81.15;97957.50;5029966;28;20411;-62
2022/08/20 06:48:06;;;;;;;17.02;8.82;;;;;;;18.37;81.08;97952.72;5030631;28;20415;-61
2022/08/20 06:50:38;;;;;;;16.58;9.25;;;;;;;18.35;81.22;97957.81;5030068;28;20423;-61
2022/08/20 06:53:19;;;;;;;16.23;9.70;;;;;;;18.43;80.92;97962.28;5029083;28;20507;-62
2022/08/20 06:55:50;;;;;;;15.68;9.00;;;;;;;18.33;81.53;97963.66;5027740;28;20434;-61
2022/08/20 06:58:21;;;;;;;17.27;9.02;;;;;;;18.57;79.34;97960.63;5028777;28;20783;-62
2022/08/20 07:01:05;;;;;;;15.90;8.90;;;;;;;18.46;80.11;97958.81;5029989;28;20403;-62
2022/08/20 07:03:37;;;;;;;16.50;9.65;;;;;;;18.48;80.01;97959.22;5045379;28;20461;-62
2022/08/20 07:06:10;;;;;;;16.90;9.43;;;;;;;18.57;80.59;97957.06;5030238;28;20477;-61
2022/08/20 07:08:39;;;;;;;15.07;8.75;;;;;;;18.73;78.90;97960.56;5028923;28;20407;-61
2022/08/20 07:11:07;;;;;;;16.02;8.77;;;;;;;18.84;78.69;97969.81;5025287;28;20500;-61
2022/08/20 07:13:36;;;;;;;16.50;9.30;;;;;;;18.83;77.75;97972.94;5025387;28;20427;-61
2022/08/20 07:16:05;;;;;;;15.68;9.30;;;;;;;18.85;77.20;97967.84;5011885;28;20445;-63
2022/08/20 07:19:24;;;;;;;16.27;9.23;;;;;;;18.94;75.52;97975.91;5044176;28;20428;-62
2022/08/20 07:22:17;;;;;;;15.60;9.40;;;;;;;18.71;77.47;97973.13;5024577;28;20424;-61
2022/08/20 07:24:48;;;;;;;18.00;9.38;;;;;;;18.91;76.78;97971.13;5028141;28;20454;-62
2022/08/20 07:27:20;;;;;;;19.02;10.05;;;;;;;18.87;77.52;97975.78;5027107;28;20839;-62
2022/08/20 07:33:04;;;;;;;15.98;8.93;;;;;;;18.96;76.39;97984.56;5028658;28;20569;-62
2022/08/20 07:35:33;;;;;;;15.83;9.23;;;;;;;18.92;76.84;97981.78;5039312;28;20448;-62
2022/08/20 07:38:06;;;;;;;15.35;9.32;;;;;;;19.17;75.67;97989.69;5043775;28;20431;-61
2022/08/20 07:40:36;;;;;;;16.20;9.50;;;;;;;19.32;74.17;97989.56;5038220;28;20470;-62
2022/08/20 07:43:04;;;;;;;15.27;9.05;;;;;;;19.15;75.21;97994.78;5044450;28;20442;-61
2022/08/20 07:45:36;;;;;;;17.23;9.77;;;;;;;19.27;75.54;97989.88;5047128;28;20415;-61
2022/08/20 07:48:10;;;;;;;16.48;9.65;;;;;;;19.29;74.13;97987.56;5038853;28;20501;-62
2022/08/20 07:50:39;;;;;;;16.23;9.38;;;;;;;19.35;74.00;97999.88;5046741;28;22123;-61
2022/08/20 07:53:10;;;;;;;14.80;9.32;;;;;;;19.16;74.27;97994.41;5032636;28;20517;-61
2022/08/20 07:55:40;;;;;;;16.08;9.35;;;;;;;19.07;74.97;97983.63;5037870;28;20419;-61
2022/08/20 07:58:24;;;;;;;14.70;9.87;;;;;;;19.08;75.91;97993.50;5037657;28;20415;-61
2022/08/20 08:01:02;;;;;;;17.20;9.88;;;;;;;19.16;75.08;97994.41;5024809;28;20395;-61
2022/08/20 08:03:31;;;;;;;16.27;8.82;;;;;;;19.16;75.65;97994.41;5037189;28;20415;-62
2022/08/20 08:06:17;;;;;;;14.37;8.73;;;;;;;19.02;74.31;97994.16;5041591;28;20526;-61
2022/08/20 08:08:59;;;;;;;15.80;9.57;;;;;;;19.03;74.81;97993.00;5040902;28;20423;-62
2022/08/20 08:11:28;;;;;;;14.77;9.25;;;;;;;18.92;75.55;98000.25;5046293;28;20419;-61
2022/08/20 08:13:56;;;;;;;15.30;9.38;;;;;;;18.97;75.66;97994.47;5035733;28;20480;-62
2022/08/20 08:16:25;;;;;;;14.60;8.43;;;;;;;19.00;75.66;97997.25;5037146;28;20871;-62
2022/08/20 08:18:55;;;;;;;16.30;9.00;;;;;;;19.00;74.78;97994.50;5042367;28;20413;-60
2022/08/20 08:22:15;;;;;;;15.32;9.52;;;;;;;18.86;75.91;97996.22;5043603;28;20806;-61
2022/08/20 08:24:46;;;;;;;16.33;9.05;;;;;;;18.94;74.77;97998.72;5037564;28;20453;-61
2022/08/20 08:27:24;;;;;;;14.85;9.85;;;;;;;19.00;75.10;98010.22;5035363;28;20422;-61
2022/08/20 08:29:53;;;;;;;14.95;8.90;;;;;;;18.97;73.68;98010.97;5044087;28;20504;-61
2022/08/20 08:32:21;;;;;;;15.10;9.23;;;;;;;19.07;73.66;98007.63;5036557;28;20966;-63
2022/08/20 08:37:46;;;;;;;14.93;9.02;;;;;;;19.05;73.47;98012.69;5037583;28;20418;-61
2022/08/20 08:40:16;;;;;;;14.68;8.82;;;;;;;19.18;73.74;98013.34;5039759;28;20442;-61
2022/08/20 08:42:46;;;;;;;15.10;9.15;;;;;;;19.24;72.05;98012.66;5037081;28;20418;-63
2022/08/20 08:45:16;;;;;;;14.57;8.85;;;;;;;19.10;72.87;98007.69;5037322;28;20901;-61
2022/08/20 08:47:45;;;;;;;14.90;8.85;;;;;;;19.24;73.09;98023.69;5046174;28;20423;-61
2022/08/20 08:50:20;;;;;;;14.75;9.77;;;;;;;19.44;72.19;98023.63;5048633;28;20418;-64
2022/08/20 08:53:11;;;;;;;13.48;8.75;;;;;;;19.34;73.22;98020.31;5043261;28;20477;-61
2022/08/20 08:55:41;;;;;;;15.52;8.63;;;;;;;19.38;72.67;98034.13;5037912;28;20425;-63
2022/08/20 08:58:10;;;;;;;15.75;8.30;;;;;;;19.28;72.70;98027.31;5034935;28;20407;-61
2022/08/20 09:00:44;;;;;;;13.55;8.32;;;;;;;19.24;72.58;98023.69;5038829;28;20775;-61
2022/08/20 09:03:28;;;;;;;13.85;8.23;;;;;;;19.42;72.18;98034.22;5040275;28;20417;-61
2022/08/20 09:05:58;;;;;;;15.53;8.80;;;;;;;19.09;72.11;98032.84;5035644;28;20854;-61
2022/08/20 09:08:30;;;;;;;14.82;8.65;;;;;;;19.25;72.36;98044.53;5036311;28;20502;-61
2022/08/20 09:11:03;;;;;;;13.88;9.20;;;;;;;19.43;71.69;98036.59;5034414;28;20475;-61
2022/08/20 09:13:32;;;;;;;14.87;8.70;;;;;;;19.38;71.69;98034.13;5036496;28;20469;-61
2022/08/20 09:16:00;;;;;;;14.57;8.52;;;;;;;19.46;71.61;98038.63;5027874;28;20425;-61
2022/08/20 09:18:31;;;;;;;13.32;8.90;;;;;;;19.42;71.88;98028.72;5036676;28;20419;-62
2022/08/20 09:21:23;;;;;;;12.88;8.27;;;;;;;19.45;72.58;98028.78;5042082;28;20422;-62
2022/08/20 09:26:45;;;;;;;13.88;8.63;;;;;;;19.86;70.85;98032.63;5035565;28;20757;-61
2022/08/20 09:29:14;;;;;;;12.70;7.55;;;;;;;19.69;68.62;98030.38;5035384;28;20421;-63
2022/08/20 09:31:42;;;;;;;13.15;8.23;;;;;;;19.81;68.48;98024.66;5040523;28;20484;-61
2022/08/20 09:34:12;;;;;;;12.60;8.45;;;;;;;20.01;68.64;98028.13;5046263;28;20416;-61
2022/08/20 09:36:40;;;;;;;13.15;8.05;;;;;;;20.04;67.88;98030.16;5059020;28;20423;-63
2022/08/20 09:39:08;;;;;;;15.37;8.03;;;;;;;19.99;67.63;98024.19;5058472;28;20419;-61
2022/08/20 09:41:37;;;;;;;13.52;7.97;;;;;;;19.88;68.28;98022.03;5048638;28;20490;-62
2022/08/20 09:44:06;;;;;;;12.63;8.07;;;;;;;19.77;68.71;98023.03;5058610;28;20907;-63
2022/08/20 09:46:34;;;;;;;16.48;8.50;;;;;;;19.97;68.68;98020.97;5051817;28;20416;-61
2022/08/20 09:49:04;;;;;;;13.13;8.43;;;;;;;19.98;68.77;98022.59;5060529;28;20400;-62
2022/08/20 09:51:35;;;;;;;15.82;8.68;;;;;;;20.11;68.32;98026.72;5048150;28;20421;-61
2022/08/20 09:56:59;;;;;;;13.25;8.95;;;;;;;20.19;69.00;98033.94;5058618;28;20453;-61
2022/08/20 09:59:29;;;;;;;14.57;8.55;;;;;;;20.40;67.51;98028.72;5055805;28;20427;-62
2022/08/20 10:01:57;;;;;;;14.15;8.80;;;;;;;20.34;68.59;98034.91;5059307;28;20411;-61
2022/08/20 10:04:25;;;;;;;13.40;7.95;;;;;;;20.34;68.18;98032.94;5059974;28;20411;-61
2022/08/20 10:06:53;;;;;;;13.50;8.73;;;;;;;20.30;67.30;98029.38;5065468;28;20833;-61
2022/08/20 10:09:21;;;;;;;13.60;7.65;;;;;;;20.46;66.29;98028.41;5061056;28;20424;-61
2022/08/20 10:11:49;;;;;;;13.35;7.35;;;;;;;20.57;65.66;98023.84;5049099;28;20496;-62
2022/08/20 10:14:17;;;;;;;11.82;7.18;;;;;;;20.61;65.17;98027.44;5059683;28;20407;-61
2022/08/20 10:16:47;;;;;;;12.98;7.43;;;;;;;20.32;65.70;98027.03;5055655;28;20442;-61
2022/08/20 10:19:15;;;;;;;13.00;7.70;;;;;;;20.41;66.54;98030.31;5051419;28;20441;-62
2022/08/20 10:21:43;;;;;;;13.70;7.78;;;;;;;20.52;66.44;98024.97;5055775;28;20417;-62
2022/08/20 10:24:11;;;;;;;15.18;7.90;;;;;;;20.56;66.19;98033.28;5059021;28;20411;-61
2022/08/20 10:26:40;;;;;;;14.07;7.50;;;;;;;20.79;65.47;98033.19;5057895;28;20420;-63
2022/08/20 10:29:08;;;;;;;12.45;7.35;;;;;;;20.80;64.28;98035.56;5059304;28;20419;-61
2022/08/20 10:31:39;;;;;;;12.90;7.82;;;;;;;20.98;64.03;98032.22;5060416;28;20427;-62
2022/08/20 10:34:09;;;;;;;13.70;7.35;;;;;;;20.90;64.33;98034.91;5057868;28;20526;-61
2022/08/20 10:36:41;;;;;;;12.13;7.30;;;;;;;21.14;63.37;98024.50;5057685;28;20430;-63
2022/08/20 10:39:09;;;;;;;12.15;7.40;;;;;;;21.13;62.54;98031.22;5056438;28;20499;-62
2022/08/20 10:41:38;;;;;;;12.18;7.55;;;;;;;21.11;63.97;98023.31;5059252;28;20507;-61
2022/08/20 10:44:06;;;;;;;14.60;7.90;;;;;;;21.06;63.60;98031.94;5051111;28;20424;-62
2022/08/20 10:46:34;;;;;;;12.00;7.32;;;;;;;20.97;62.80;98016.81;5056130;28;20421;-62
2022/08/20 10:49:05;;;;;;;15.18;7.78;;;;;;;21.21;63.00;98027.38;5059261;28;20407;-61
2022/08/20 10:51:34;;;;;;;15.10;7.75;;;;;;;21.16;62.94;98036.78;5053559;28;20503;-61
2022/08/20 10:57:00;;;;;;;14.00;7.85;;;;;;;21.22;62.44;98028.94;5057523;28;20423;-61
2022/08/20 10:59:31;;;;;;;13.95;7.20;;;;;;;21.26;61.61;98029.78;5060862;28;20492;-61
2022/08/20 11:01:59;;;;;;;13.82;7.65;;;;;;;21.07;62.09;98019.72;5060120;28;20954;-61
2022/08/20 11:04:30;;;;;;;14.00;7.53;;;;;;;21.26;61.99;98029.00;5058372;28;20418;-61
2022/08/20 11:07:12;;;;;;;13.13;8.37;;;;;;;21.52;62.27;98019.78;5057123;28;20502;-61
2022/08/20 11:09:40;;;;;;;14.75;7.78;;;;;;;21.59;61.41;98025.41;5038560;28;20491;-62
2022/08/20 11:12:09;;;;;;;12.53;7.87;;;;;;;21.53;60.78;98030.47;5039777;28;20754;-61
2022/08/20 11:14:37;;;;;;;15.70;8.02;;;;;;;21.58;61.41;98032.09;5050736;28;20502;-62
2022/08/20 11:17:05;;;;;;;14.50;8.00;;;;;;;21.57;60.66;98027.72;5059724;28;20425;-61
2022/08/20 11:19:38;;;;;;;15.13;7.73;;;;;;;21.60;62.38;98027.78;5057182;28;20478;-62
2022/08/20 11:22:07;;;;;;;15.02;8.00;;;;;;;21.91;60.82;98022.91;5052360;28;20428;-60
2022/08/20 11:24:39;;;;;;;12.67;7.57;;;;;;;21.77;61.90;98023.56;5055862;28;20403;-61
2022/08/20 11:27:08;;;;;;;15.27;8.60;;;;;;;21.81;61.22;98027.16;5054667;28;20408;-60
2022/08/20 11:29:36;;;;;;;12.65;7.57;;;;;;;21.77;60.92;98029.09;5049980;28;20424;-63
2022/08/20 11:32:06;;;;;;;12.55;7.65;;;;;;;21.97;60.88;98015.81;5046160;28;20413;-62
2022/08/20 11:34:34;;;;;;;12.43;7.43;;;;;;;21.90;61.38;98019.34;5041708;28;20482;-62
2022/08/20 11:37:02;;;;;;;12.07;7.82;;;;;;;21.56;61.18;98007.59;5032670;28;20436;-61
2022/08/20 11:39:30;;;;;;;14.50;8.43;;;;;;;21.69;61.69;98010.88;5032439;28;20510;-61
2022/08/20 11:42:00;;;;;;;16.23;7.53;;;;;;;21.69;61.37;98010.88;5012759;28;20408;-61
2022/08/20 11:44:29;;;;;;;15.82;8.75;;;;;;;21.84;60.53;98004.28;5031618;28;20539;-61
2022/08/20 11:47:02;;;;;;;14.32;7.85;;;;;;;21.80;60.71;97997.13;5026144;28;20469;-61
2022/08/20 11:49:31;;;;;;;14.85;8.68;;;;;;;21.91;61.38;98003.53;5015153;28;20492;-61
2022/08/20 11:51:58;;;;;;;14.13;7.87;;;;;;;22.20;61.16;98007.31;5017118;28;20907;-61
2022/08/20 11:54:28;;;;;;;12.68;7.97;;;;;;;22.30;60.18;98009.34;5019303;28;20513;-62
2022/08/20 11:57:00;;;;;;;12.98;8.27;;;;;;;22.34;60.90;97990.00;5023973;28;20924;-61
2022/08/20 11:59:28;;;;;;;13.55;8.50;;;;;;;22.12;60.38;98000.94;5014696;28;20408;-61
2022/08/20 12:01:57;;;;;;;15.88;7.78;;;;;;;22.30;61.18;97995.50;5007581;28;20443;-61
2022/08/20 12:04:31;;;;;;;15.55;7.93;;;;;;;22.18;60.31;97996.63;5017652;28;20419;-61
2022/08/20 12:07:08;;;;;;;18.17;8.10;;;;;;;22.18;60.53;97998.59;5030768;28;20418;-61
2022/08/20 12:09:36;;;;;;;17.52;8.50;;;;;;;22.39;59.16;97998.72;5015733;28;20956;-62