Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:01:46;;;;;;;14.20;5.22;;;;;;;5.02;34.99;100603.86;1784955;78;20932;-61
2022/01/20 00:04:17;;;;;;;11.22;4.83;;;;;;;4.84;35.19;100608.09;1771548;78;21461;-61
2022/01/20 00:07:24;;;;;;;9.45;4.40;;;;;;;4.92;35.12;100607.41;1764000;80;20979;-71
2022/01/20 00:28:29;;;;;;;9.88;4.47;;;;;;;4.85;34.86;100580.05;1764636;80;21042;-62
2022/01/20 00:30:57;;;;;;;10.75;4.33;;;;;;;4.75;34.94;100570.19;1763163;80;21063;-61
2022/01/20 00:33:33;;;;;;;10.48;5.30;;;;;;;4.79;34.89;100577.52;1763329;80;21561;-66
2022/01/20 00:38:22;;;;;;;12.18;4.83;;;;;;;5.03;34.66;100571.89;1763812;80;21115;-61
2022/01/20 00:40:51;;;;;;;13.78;4.90;;;;;;;4.80;34.95;100564.12;1765875;80;20956;-61
2022/01/20 00:43:19;;;;;;;11.78;5.12;;;;;;;4.69;35.08;100563.78;1765218;80;21463;-62
2022/01/20 00:45:47;;;;;;;13.05;5.37;;;;;;;4.41;35.49;100560.27;1763921;80;21150;-67
2022/01/20 00:48:16;;;;;;;17.55;5.37;;;;;;;4.10;35.84;100561.67;1765681;80;21152;-60
2022/01/20 00:50:43;;;;;;;10.85;4.72;;;;;;;4.07;35.66;100568.39;1765575;80;20940;-62
2022/01/20 00:53:11;;;;;;;16.23;4.75;;;;;;;4.04;35.60;100563.48;1765501;80;21506;-64
2022/01/20 00:55:39;;;;;;;14.38;4.97;;;;;;;3.95;35.78;100561.72;1765251;80;21102;-66
2022/01/20 00:58:06;;;;;;;17.67;5.22;;;;;;;4.11;35.62;100571.04;1765995;80;21206;-65
2022/01/20 01:00:35;;;;;;;13.58;5.05;;;;;;;4.01;35.67;100566.80;1765591;80;21132;-61
2022/01/20 01:03:03;;;;;;;11.10;4.80;;;;;;;4.05;35.58;100572.87;1765150;80;21505;-62
2022/01/20 01:05:30;;;;;;;12.85;5.17;;;;;;;3.88;35.80;100579.95;1781135;78;21666;-61
2022/01/20 01:07:57;;;;;;;11.53;4.92;;;;;;;3.71;36.10;100578.80;1788480;78;21047;-62
2022/01/20 01:10:28;;;;;;;10.78;5.15;;;;;;;3.63;36.28;100570.91;1785197;79;21010;-61
2022/01/20 01:15:31;;;;;;;12.43;4.78;;;;;;;3.88;36.23;100564.48;1788658;78;21130;-61
2022/01/20 01:21:10;;;;;;;12.03;4.60;;;;;;;4.11;35.83;100546.53;1788461;78;20907;-64
2022/01/20 01:23:15;;;;;;;;;;;;;;;4.18;35.93;100548.11;1786417;79;21133;-62
2022/01/20 01:25:42;;;;;;;12.23;4.35;;;;;;;4.41;35.76;100554.30;1788551;78;21170;-61
2022/01/20 01:28:08;;;;;;;10.65;4.83;;;;;;;4.42;35.73;100547.70;1788936;78;21031;-61
2022/01/20 01:33:08;;;;;;;9.73;3.80;;;;;;;4.78;35.25;100535.05;1788386;78;21105;-70
2022/01/20 01:35:39;;;;;;;10.20;4.42;;;;;;;4.92;35.12;100535.08;1782735;78;21074;-60
2022/01/20 01:40:37;;;;;;;8.20;4.00;;;;;;;4.89;35.05;100538.77;1787688;79;21293;-61
2022/01/20 01:43:12;;;;;;;9.58;4.08;;;;;;;4.70;35.40;100545.23;1786897;79;21030;-66
2022/01/20 01:45:37;;;;;;;9.48;4.05;;;;;;;5.03;35.15;100548.64;1787179;78;21033;-61
2022/01/20 01:48:05;;;;;;;7.90;3.80;;;;;;;5.14;34.84;100550.25;1788912;79;21043;-63
2022/01/20 01:50:32;;;;;;;8.20;4.00;;;;;;;5.16;34.82;100544.48;1787966;79;21164;-61
2022/01/20 01:53:03;;;;;;;8.30;3.60;;;;;;;5.28;34.59;100542.53;1788375;78;21054;-70
2022/01/20 01:55:30;;;;;;;8.35;3.80;;;;;;;5.02;34.92;100546.21;1788818;79;21538;-61
2022/01/20 01:57:57;;;;;;;7.90;3.90;;;;;;;5.34;34.83;100548.41;1788935;79;20998;-62
2022/01/20 02:00:24;;;;;;;9.68;4.20;;;;;;;5.46;34.54;100556.83;1788068;78;20972;-62
2022/01/20 02:02:53;;;;;;;7.17;3.87;;;;;;;5.04;35.00;100558.05;1788216;78;21864;-66
2022/01/20 02:05:22;;;;;;;11.28;4.30;;;;;;;4.90;35.39;100554.59;1782834;78;20959;-60
2022/01/20 02:18:51;;;;;;;9.90;4.50;;;;;;;4.44;36.46;100558.72;1785538;78;21071;-61
2022/01/20 02:21:21;;;;;;;9.30;4.33;;;;;;;4.70;36.21;100557.70;1782223;78;20983;-61
2022/01/20 02:23:49;;;;;;;6.65;3.52;;;;;;;4.74;36.32;100563.40;1756844;78;21102;-61
2022/01/20 02:26:15;;;;;;;6.40;3.83;;;;;;;4.73;36.19;100567.72;1755409;80;21066;-62
2022/01/20 02:28:45;;;;;;;9.30;5.00;;;;;;;4.62;36.25;100561.41;1785377;78;21194;-61
2022/01/20 02:31:14;;;;;;;8.98;4.55;;;;;;;4.64;36.50;100563.39;1784585;78;21493;-62
2022/01/20 02:33:41;;;;;;;10.88;5.35;;;;;;;4.68;36.34;100561.36;1784913;78;21047;-63
2022/01/20 02:36:12;;;;;;;7.33;4.53;;;;;;;4.76;36.28;100548.56;1785048;78;21013;-62
2022/01/20 02:38:55;;;;;;;6.75;3.40;;;;;;;4.83;36.22;100546.58;1785390;78;21008;-61
2022/01/20 02:46:50;;;;;;;9.88;4.90;;;;;;;5.28;35.48;100540.76;1785321;78;21054;-61
2022/01/20 02:49:19;;;;;;;12.03;4.87;;;;;;;5.05;35.68;100540.77;1783874;78;20935;-64
2022/01/20 02:51:52;;;;;;;11.33;5.70;;;;;;;5.00;35.97;100556.70;1783670;78;21117;-63
2022/01/20 02:54:22;;;;;;;11.88;6.08;;;;;;;4.93;36.16;100553.04;1782769;78;21208;-69
2022/01/20 02:56:49;;;;;;;8.80;5.10;;;;;;;5.02;36.14;100548.31;1786072;78;21038;-61
2022/01/20 02:59:15;;;;;;;8.28;4.22;;;;;;;5.05;36.06;100539.48;1782764;78;20975;-65
2022/01/20 03:01:42;;;;;;;7.17;4.22;;;;;;;4.98;36.10;100553.42;1784038;78;20982;-62
2022/01/20 03:04:10;;;;;;;8.83;4.78;;;;;;;5.05;35.97;100557.08;1782636;78;21110;-69
2022/01/20 03:06:39;;;;;;;8.80;4.28;;;;;;;5.04;35.89;100555.46;1765383;80;21228;-61
2022/01/20 03:09:08;;;;;;;8.35;4.58;;;;;;;5.02;35.96;100548.31;1765398;80;21021;-69
2022/01/20 03:11:35;;;;;;;9.83;4.78;;;;;;;5.00;35.96;100555.41;1764579;80;22030;-61
2022/01/20 03:14:01;;;;;;;7.28;3.80;;;;;;;5.83;34.95;100547.25;1765187;80;20980;-62
2022/01/20 03:16:28;;;;;;;9.50;4.12;;;;;;;5.81;34.77;100558.21;1765660;80;21073;-62
2022/01/20 03:18:55;;;;;;;7.87;3.75;;;;;;;5.69;34.86;100559.86;1765844;80;21775;-60
2022/01/20 03:21:21;;;;;;;6.25;3.37;;;;;;;5.54;35.02;100555.63;1764881;80;21087;-61
2022/01/20 03:23:49;;;;;;;7.35;3.25;;;;;;;5.44;35.15;100559.54;1765516;80;21046;-69
2022/01/20 03:26:17;;;;;;;6.05;3.45;;;;;;;5.50;34.90;100560.27;1763096;80;20904;-62
2022/01/20 03:28:44;;;;;;;8.50;3.75;;;;;;;5.47;35.09;100564.43;1765537;80;21105;-61
2022/01/20 03:31:13;;;;;;;9.55;3.90;;;;;;;5.21;35.50;100573.77;1765658;80;21135;-68
2022/01/20 03:33:42;;;;;;;5.35;3.02;;;;;;;5.43;35.23;100568.74;1765208;80;21066;-61
2022/01/20 03:36:11;;;;;;;7.08;3.20;;;;;;;5.54;35.08;100562.91;1764802;80;21366;-62
2022/01/20 03:38:44;;;;;;;6.15;2.92;;;;;;;5.63;34.84;100574.64;1765844;80;20985;-62
2022/01/20 03:41:16;;;;;;;8.08;3.17;;;;;;;5.58;34.76;100570.71;1765492;80;21099;-70
2022/01/20 03:43:44;;;;;;;8.60;3.77;;;;;;;5.63;34.65;100572.87;1765522;80;21791;-68
2022/01/20 03:46:13;;;;;;;6.12;2.85;;;;;;;5.52;34.77;100571.27;1763748;80;21505;-60
2022/01/20 03:48:52;;;;;;;5.60;3.08;;;;;;;5.49;34.90;100569.00;1764684;80;20948;-60
2022/01/20 03:51:25;;;;;;;6.95;3.20;;;;;;;5.37;35.05;100577.38;1762375;80;20961;-61
2022/01/20 03:53:54;;;;;;;8.23;3.30;;;;;;;5.41;35.09;100575.33;1764794;80;21457;-60
2022/01/20 03:56:23;;;;;;;5.65;2.70;;;;;;;5.46;35.13;100578.33;1765609;80;21864;-62
2022/01/20 03:58:54;;;;;;;;;;;;;;;5.35;35.22;100583.19;1766637;80;21572;-70
2022/01/20 04:01:20;;;;;;;5.28;2.83;;;;;;;5.23;35.33;100573.98;1709864;79;20183;-62
2022/01/20 04:03:49;;;;;;;8.05;3.50;;;;;;;5.09;35.55;100569.25;1671201;84;21521;-62
2022/01/20 04:06:18;;;;;;;7.30;3.42;;;;;;;5.09;35.55;100569.25;1672262;84;21110;-61
2022/01/20 04:08:47;;;;;;;5.45;3.17;;;;;;;5.12;35.85;100572.37;1659140;84;21585;-63
2022/01/20 04:11:21;;;;;;;5.65;2.60;;;;;;;4.70;36.28;100574.48;1658258;85;21050;-62
2022/01/20 04:13:50;;;;;;;6.47;3.00;;;;;;;4.82;36.43;100573.85;1677711;85;21056;-60
2022/01/20 04:16:34;;;;;;;6.15;2.98;;;;;;;4.84;36.17;100574.03;1707878;82;21068;-70
2022/01/20 04:19:07;;;;;;;5.17;3.08;;;;;;;4.95;35.95;100576.95;1709625;83;21648;-60
2022/01/20 04:21:35;;;;;;;7.37;3.50;;;;;;;5.21;35.66;100573.77;1709981;83;22204;-62
2022/01/20 04:24:03;;;;;;;8.18;3.87;;;;;;;4.58;36.30;100580.27;1712418;82;21393;-61
2022/01/20 04:26:33;;;;;;;8.53;3.95;;;;;;;4.45;36.68;100590.50;1709839;83;20986;-61
2022/01/20 04:29:00;;;;;;;10.48;3.90;;;;;;;4.48;36.92;100587.18;1711680;82;21528;-60
2022/01/20 04:31:31;;;;;;;7.20;3.77;;;;;;;4.39;36.99;100589.27;1709721;83;20966;-63
2022/01/20 04:34:01;;;;;;;6.05;3.40;;;;;;;4.91;36.30;100596.73;1710639;82;21145;-62
2022/01/20 04:36:32;;;;;;;9.63;3.98;;;;;;;5.00;36.04;100588.99;1711510;82;21078;-62
2022/01/20 04:39:00;;;;;;;7.35;3.55;;;;;;;4.82;35.97;100581.60;1711973;82;21451;-62
2022/01/20 04:41:32;;;;;;;6.05;3.33;;;;;;;5.09;35.87;100588.63;1710417;82;21063;-62
2022/01/20 04:43:59;;;;;;;7.05;3.45;;;;;;;4.82;35.86;100580.31;1709477;83;21041;-68
2022/01/20 04:57:21;;;;;;;6.12;3.20;;;;;;;5.01;36.18;100574.30;1708405;82;21255;-67
2022/01/20 04:59:51;;;;;;;7.55;3.27;;;;;;;4.97;35.99;100576.34;1710979;82;21674;-63
2022/01/20 05:02:19;;;;;;;6.97;3.33;;;;;;;4.76;36.31;100586.02;1685179;83;21510;-62
2022/01/20 05:04:53;;;;;;;7.95;4.00;;;;;;;4.95;36.18;100584.70;1677303;85;21108;-63
2022/01/20 05:07:40;;;;;;;9.23;4.17;;;;;;;4.70;36.38;100587.84;1678204;85;20989;-62
2022/01/20 05:10:12;;;;;;;8.50;4.25;;;;;;;4.60;36.66;100588.67;1677458;85;21582;-62
2022/01/20 05:15:24;;;;;;;10.23;4.67;;;;;;;3.92;37.77;100595.98;1678209;85;21067;-60
2022/01/20 05:17:52;;;;;;;9.48;4.05;;;;;;;2.68;39.32;100598.90;1651990;85;21102;-61
2022/01/20 05:20:19;;;;;;;7.05;3.37;;;;;;;3.01;39.47;100604.84;1676744;85;20928;-68
2022/01/20 05:22:49;;;;;;;8.93;4.90;;;;;;;3.12;39.22;100599.63;1681035;83;21124;-66
2022/01/20 05:25:17;;;;;;;;;;;;;;;3.20;39.17;100605.91;1675217;85;21208;-62
2022/01/20 05:27:44;;;;;;;11.20;7.28;;;;;;;3.32;39.19;100594.58;1679135;83;20167;-64
2022/01/20 05:30:12;;;;;;;7.60;5.03;;;;;;;3.70;38.78;100594.41;1678005;83;21563;-66
2022/01/20 05:32:40;;;;;;;7.12;3.80;;;;;;;4.07;38.09;100581.77;1676887;83;21177;-63
2022/01/20 05:35:10;;;;;;;8.10;4.05;;;;;;;4.14;37.94;100582.39;1677098;83;21190;-63
2022/01/20 05:37:39;;;;;;;9.18;4.60;;;;;;;4.47;37.54;100581.69;1655009;85;21173;-63
2022/01/20 05:40:07;;;;;;;7.70;3.50;;;;;;;4.70;37.25;100581.38;1677231;83;21076;-65
2022/01/20 05:42:36;;;;;;;7.45;3.77;;;;;;;4.76;37.01;100586.02;1677225;83;21612;-68
2022/01/20 05:45:07;;;;;;;8.95;3.98;;;;;;;4.91;36.66;100594.97;1677447;83;21158;-64
2022/01/20 05:47:43;;;;;;;6.35;3.75;;;;;;;4.93;36.43;100591.78;1678844;83;21021;-66
2022/01/20 05:50:05;;;;;;;12.25;6.70;;;;;;;4.92;36.37;100592.72;1680114;83;21130;-69
2022/01/20 05:52:34;;;;;;;15.15;7.67;;;;;;;4.92;36.48;100594.01;1680478;83;21332;-65
2022/01/20 05:55:00;;;;;;;11.63;5.70;;;;;;;4.85;36.58;100590.38;1680110;83;21055;-64
2022/01/20 05:57:27;;;;;;;9.20;4.87;;;;;;;5.12;36.31;100588.36;1676449;83;21099;-65
2022/01/20 05:59:54;;;;;;;11.08;6.15;;;;;;;4.76;36.46;100585.53;1678809;83;21034;-74
2022/01/20 06:02:35;;;;;;;11.45;3.87;;;;;;;4.70;36.74;100586.09;1697419;82;21236;-63
2022/01/20 06:04:56;;;;;;;19.00;8.48;;;;;;;4.82;36.46;100576.44;1712057;82;21057;-63
2022/01/20 06:07:22;;;;;;;30.72;12.53;;;;;;;4.48;36.82;100583.31;1710638;82;21054;-63
2022/01/20 06:09:49;;;;;;;21.40;9.13;;;;;;;4.85;36.56;100585.20;1709602;82;21008;-63
2022/01/20 06:12:16;;;;;;;6.90;3.98;;;;;;;5.22;36.29;100578.79;1710516;82;21002;-66
2022/01/20 06:14:42;;;;;;;32.78;11.40;;;;;;;5.02;36.26;100578.50;1710129;83;21133;-63
2022/01/20 06:17:09;;;;;;;26.65;10.10;;;;;;;4.70;36.37;100580.09;1673475;84;21023;-62
2022/01/20 06:19:36;;;;;;;25.05;10.13;;;;;;;4.63;36.66;100578.08;1660852;84;21481;-66
2022/01/20 06:22:05;;;;;;;15.75;5.85;;;;;;;4.60;36.80;100574.47;1673236;84;21100;-62
2022/01/20 06:24:33;;;;;;;8.40;4.80;;;;;;;4.13;37.18;100579.47;1670441;84;21033;-63
2022/01/20 06:27:02;;;;;;;34.85;12.90;;;;;;;4.17;37.45;100585.63;1658640;84;21187;-61
2022/01/20 06:29:29;;;;;;;8.98;4.42;;;;;;;4.48;37.12;100594.11;1647598;85;21509;-63
2022/01/20 06:31:56;;;;;;;10.08;5.55;;;;;;;4.73;36.79;100588.86;1657490;84;21028;-69
2022/01/20 06:34:26;;;;;;;14.30;5.83;;;;;;;4.77;36.58;100596.67;1670890;84;21082;-66
2022/01/20 06:36:53;;;;;;;12.55;5.45;;;;;;;4.61;36.88;100594.64;1659584;84;21061;-64
2022/01/20 06:39:19;;;;;;;11.25;4.30;;;;;;;4.73;36.81;100587.58;1672500;84;21136;-63
2022/01/20 06:41:46;;;;;;;20.62;9.10;;;;;;;5.12;36.54;100572.37;1659244;84;21075;-74
2022/01/20 06:44:12;;;;;;;24.57;10.08;;;;;;;5.32;36.16;100568.44;1659954;84;21500;-65
2022/01/20 06:46:39;;;;;;;38.78;11.97;;;;;;;5.43;35.87;100568.26;1674104;84;22180;-67
2022/01/20 06:49:10;;;;;;;82.65;23.12;;;;;;;5.40;35.79;100562.56;1674583;84;21083;-64
2022/01/20 06:51:45;;;;;;;33.10;11.35;;;;;;;5.41;35.76;100556.42;1671404;84;21162;-72
2022/01/20 06:54:13;;;;;;;27.60;11.75;;;;;;;5.02;36.04;100561.71;1660257;84;21101;-67
2022/01/20 06:56:42;;;;;;;24.70;10.03;;;;;;;5.01;36.13;100562.67;1654286;85;21371;-63
2022/01/20 06:59:14;;;;;;;19.35;7.75;;;;;;;4.87;36.28;100556.97;1653808;85;21011;-65
2022/01/20 07:01:44;;;;;;;14.07;7.40;;;;;;;4.77;36.42;100559.23;1654123;85;21859;-69
2022/01/20 07:04:15;;;;;;;13.15;6.35;;;;;;;4.94;36.10;100569.34;1642235;85;21177;-67
2022/01/20 07:06:43;;;;;;;10.48;5.62;;;;;;;4.84;36.12;100565.47;1636438;86;21110;-64
2022/01/20 07:09:11;;;;;;;13.10;6.58;;;;;;;4.75;36.34;100568.89;1627672;85;21111;-64
2022/01/20 07:11:39;;;;;;;9.50;5.35;;;;;;;4.88;36.42;100568.92;1653620;85;20989;-71
2022/01/20 07:14:06;;;;;;;13.10;6.90;;;;;;;5.02;36.08;100572.86;1654529;85;21003;-70
2022/01/20 07:16:36;;;;;;;16.10;9.55;;;;;;;5.23;35.82;100566.23;1636635;85;22375;-66
2022/01/20 07:19:03;;;;;;;13.40;6.47;;;;;;;5.43;35.72;100570.03;1655449;85;21091;-66
2022/01/20 07:21:32;;;;;;;11.30;6.25;;;;;;;5.52;35.52;100568.69;1652946;85;21121;-78
2022/01/20 07:24:04;;;;;;;23.65;11.00;;;;;;;5.45;35.53;100558.58;1651622;85;21090;-67
2022/01/20 07:26:31;;;;;;;29.07;13.45;;;;;;;5.33;35.62;100563.59;1656067;85;21102;-62
2022/01/20 07:29:02;;;;;;;20.55;9.38;;;;;;;5.28;35.70;100557.56;1670924;83;21131;-66
2022/01/20 07:31:28;;;;;;;51.02;21.80;;;;;;;5.41;35.72;100553.35;1659176;84;20955;-66
2022/01/20 07:33:58;;;;;;;67.00;27.67;;;;;;;5.56;35.71;100557.58;1659390;84;21125;-63
2022/01/20 07:36:28;;;;;;;42.88;17.37;;;;;;;5.73;35.17;100556.83;1672536;84;21178;-64
2022/01/20 07:38:58;;;;;;;24.70;11.43;;;;;;;5.74;34.76;100558.45;1658099;86;20999;-64
2022/01/20 07:41:24;;;;;;;15.93;6.67;;;;;;;5.83;34.75;100556.31;1668881;85;21129;-63
2022/01/20 07:43:53;;;;;;;62.65;25.10;;;;;;;5.70;35.03;100568.75;1672085;84;21491;-69
2022/01/20 07:46:30;;;;;;;22.95;10.00;;;;;;;5.88;34.79;100562.34;1617977;87;22452;-66
2022/01/20 07:48:59;;;;;;;27.77;10.28;;;;;;;6.01;34.54;100555.54;1708922;82;20986;-69
2022/01/20 07:51:25;;;;;;;66.10;27.32;;;;;;;5.92;34.47;100553.35;1707935;82;22273;-65
2022/01/20 07:53:52;;;;;;;33.20;15.35;;;;;;;5.96;34.47;100556.47;1675240;84;21164;-67
2022/01/20 07:56:21;;;;;;;24.87;12.93;;;;;;;6.02;34.26;100567.05;1711698;82;21144;-64
2022/01/20 07:58:51;;;;;;;51.30;24.95;;;;;;;6.06;33.97;100576.16;1673604;84;21072;-69
2022/01/20 08:01:17;;;;;;;28.67;12.90;;;;;;;5.85;34.07;100582.83;1657949;84;21130;-64
2022/01/20 08:03:46;;;;;;;17.57;9.60;;;;;;;5.76;34.24;100578.53;1682186;83;21122;-68
2022/01/20 08:06:15;;;;;;;17.65;8.95;;;;;;;6.03;33.86;100567.38;1683344;83;21174;-64
2022/01/20 08:08:44;;;;;;;17.67;8.50;;;;;;;6.15;34.06;100573.65;1658870;84;21051;-67
2022/01/20 08:11:15;;;;;;;21.07;11.97;;;;;;;5.66;34.54;100585.52;1659630;84;21043;-64
2022/01/20 08:13:42;;;;;;;18.50;10.68;;;;;;;5.89;34.36;100582.06;1682169;83;21505;-64
2022/01/20 08:16:09;;;;;;;10.43;5.78;;;;;;;5.89;34.63;100576.89;1689995;83;21101;-64
2022/01/20 08:18:36;;;;;;;9.78;4.53;;;;;;;5.89;34.53;100574.30;1688316;83;21146;-70
2022/01/20 08:21:03;;;;;;;8.05;5.10;;;;;;;6.22;33.96;100575.98;1682831;83;20978;-66
2022/01/20 08:23:33;;;;;;;16.87;8.83;;;;;;;6.36;33.89;100579.34;1687094;83;21114;-68
2022/01/20 08:26:02;;;;;;;42.08;20.62;;;;;;;6.46;33.89;100584.45;1687905;83;21118;-66
2022/01/20 08:28:29;;;;;;;31.68;16.30;;;;;;;6.72;33.72;100579.34;1678108;83;21529;-67
2022/01/20 08:30:56;;;;;;;41.63;17.32;;;;;;;6.78;33.69;100571.79;1684159;83;22847;-66
2022/01/20 08:33:23;;;;;;;31.20;13.50;;;;;;;6.77;33.57;100576.62;1657005;85;21766;-64
2022/01/20 08:35:54;;;;;;;20.80;10.25;;;;;;;6.60;33.66;100576.66;1652683;85;21129;-62
2022/01/20 08:38:25;;;;;;;21.10;10.05;;;;;;;6.55;33.70;100572.74;1680848;83;21111;-70
2022/01/20 08:40:52;;;;;;;46.45;20.80;;;;;;;6.57;33.52;100577.27;1685752;83;21043;-62
2022/01/20 08:43:20;;;;;;;63.65;37.58;;;;;;;6.60;33.67;100573.58;1686394;83;21181;-68
2022/01/20 08:45:47;;;;;;;18.65;11.28;;;;;;;6.55;33.36;100577.92;1684223;83;21050;-64
2022/01/20 08:48:15;;;;;;;20.85;14.95;;;;;;;6.58;33.14;100572.42;1686529;83;21063;-63
2022/01/20 08:51:01;;;;;;;12.80;8.03;;;;;;;6.63;33.14;100570.70;1683500;83;21155;-68
2022/01/20 08:53:35;;;;;;;14.53;7.97;;;;;;;6.71;33.56;100569.95;1658763;84;21412;-61
2022/01/20 08:56:00;;;;;;;9.70;5.60;;;;;;;6.72;33.99;100565.91;1684229;83;21177;-67
2022/01/20 08:58:27;;;;;;;11.73;6.35;;;;;;;7.52;33.45;100566.55;1662388;83;21035;-64
2022/01/20 09:00:53;;;;;;;10.93;6.42;;;;;;;7.63;32.85;100565.95;1686701;83;21063;-64
2022/01/20 09:03:24;;;;;;;10.80;5.78;;;;;;;7.59;32.52;100567.23;1690580;83;20987;-65
2022/01/20 09:05:52;;;;;;;12.18;6.15;;;;;;;7.39;32.65;100571.36;1686042;83;22420;-64
2022/01/20 09:08:23;;;;;;;11.45;5.78;;;;;;;7.60;32.63;100570.95;1684171;83;21341;-64
2022/01/20 09:10:56;;;;;;;22.15;12.05;;;;;;;7.47;32.51;100575.78;1655900;85;21024;-63
2022/01/20 09:16:13;;;;;;;19.10;10.18;;;;;;;7.79;32.45;100568.59;1659960;84;21360;-63
2022/01/20 09:18:47;;;;;;;12.33;6.70;;;;;;;8.27;32.44;100561.42;1647601;85;21110;-64
2022/01/20 09:21:20;;;;;;;16.42;8.70;;;;;;;8.51;31.61;100549.45;1686234;83;22566;-67
2022/01/20 09:23:42;;;;;;;23.90;12.95;;;;;;;8.47;31.27;100551.55;1684965;83;21571;-64
2022/01/20 09:26:09;;;;;;;17.70;11.22;;;;;;;8.50;31.00;100539.55;1684211;83;21086;-64
2022/01/20 09:28:37;;;;;;;12.47;7.55;;;;;;;8.11;31.21;100537.22;1687961;83;21536;-69
2022/01/20 09:31:04;;;;;;;12.65;8.25;;;;;;;8.19;31.34;100534.14;1657812;85;20959;-68
2022/01/20 09:33:30;;;;;;;18.30;11.85;;;;;;;8.19;31.15;100534.14;1665707;84;22498;-67
2022/01/20 09:36:00;;;;;;;13.62;8.13;;;;;;;7.91;31.37;100525.00;1685534;83;22348;-62
2022/01/20 09:38:30;;;;;;;33.80;22.22;;;;;;;8.05;31.04;100523.89;1686608;83;20932;-61
2022/01/20 09:41:00;;;;;;;35.30;21.55;;;;;;;7.84;30.97;100522.24;1686315;83;21103;-63
2022/01/20 09:43:29;;;;;;;41.73;26.33;;;;;;;7.47;31.46;100524.70;1661639;84;21149;-68
2022/01/20 09:45:56;;;;;;;23.02;14.85;;;;;;;7.80;32.35;100518.31;1686794;83;21184;-64
2022/01/20 09:48:27;;;;;;;13.48;8.23;;;;;;;8.36;32.06;100515.97;1685841;83;21008;-64
2022/01/20 09:50:56;;;;;;;15.23;8.20;;;;;;;9.15;31.19;100504.03;1669877;83;21086;-63
2022/01/20 09:53:33;;;;;;;14.87;9.55;;;;;;;9.47;30.79;100500.02;1631625;86;21269;-62
2022/01/20 09:56:02;;;;;;;34.85;24.12;;;;;;;9.30;30.57;100502.84;1685020;83;21520;-67
2022/01/20 09:58:30;;;;;;;17.15;11.83;;;;;;;9.36;30.22;100493.08;1684706;83;22873;-69
2022/01/20 10:00:58;;;;;;;14.07;9.38;;;;;;;9.34;30.51;100487.22;1654020;85;22433;-70
2022/01/20 10:03:27;;;;;;;11.83;6.95;;;;;;;9.38;30.81;100484.59;1684164;83;21090;-64
2022/01/20 10:05:56;;;;;;;10.58;6.17;;;;;;;9.73;29.99;100484.58;1711707;82;22294;-64
2022/01/20 10:08:28;;;;;;;10.10;6.28;;;;;;;9.53;29.87;100467.28;1712541;82;21085;-64
2022/01/20 10:11:09;;;;;;;13.05;6.87;;;;;;;9.24;29.85;100471.34;1712961;82;22254;-62
2022/01/20 10:13:47;;;;;;;222.22;99.72;;;;;;;9.21;29.90;100474.27;1709623;82;21020;-64
2022/01/20 10:16:19;;;;;;;58.42;29.10;;;;;;;9.00;30.15;100476.11;1716564;82;21082;-63
2022/01/20 10:19:00;;;;;;;123.22;51.20;;;;;;;9.22;30.67;100475.08;1714513;82;21109;-63
2022/01/20 10:21:35;;;;;;;29.48;14.55;;;;;;;9.42;30.76;100459.37;1715766;82;21138;-68
2022/01/20 10:24:13;;;;;;;33.58;20.10;;;;;;;9.83;30.63;100464.34;1628880;86;21142;-66
2022/01/20 10:26:41;;;;;;;22.37;12.18;;;;;;;10.17;29.55;100463.13;1718615;82;20967;-68
2022/01/20 10:29:12;;;;;;;28.17;15.38;;;;;;;9.78;30.00;100458.86;1717514;82;20961;-70
2022/01/20 10:31:49;;;;;;;39.13;21.25;;;;;;;10.02;29.75;100455.27;1713391;82;21134;-68
2022/01/20 10:34:34;;;;;;;17.92;10.80;;;;;;;10.29;29.94;100462.24;1678654;83;20929;-69
2022/01/20 10:37:16;;;;;;;14.50;8.58;;;;;;;10.39;29.74;100462.32;1650678;85;21178;-68
2022/01/20 10:40:12;;;;;;;10.13;6.75;;;;;;;10.40;29.87;100456.11;1648810;85;21126;-68
2022/01/20 10:42:44;;;;;;;9.95;7.05;;;;;;;10.77;29.43;100445.34;1646913;85;22553;-69
2022/01/20 10:45:29;;;;;;;11.95;7.08;;;;;;;10.74;29.27;100444.38;1718576;82;21100;-69
2022/01/20 10:47:58;;;;;;;15.98;9.15;;;;;;;10.62;28.96;100441.41;1715360;82;21041;-68
2022/01/20 10:50:28;;;;;;;36.68;19.00;;;;;;;10.28;29.17;100439.30;1715969;82;22116;-71
2022/01/20 10:53:16;;;;;;;17.10;9.13;;;;;;;10.02;29.55;100438.83;1712069;82;21060;-68
2022/01/20 10:55:42;;;;;;;15.00;9.15;;;;;;;10.33;29.50;100432.24;1710942;82;20918;-69
2022/01/20 10:58:23;;;;;;;10.75;7.22;;;;;;;10.45;29.47;100436.87;1687568;82;20950;-67
2022/01/20 11:00:54;;;;;;;9.83;6.12;;;;;;;10.58;29.80;100441.45;1718151;82;20886;-66
2022/01/20 11:03:26;;;;;;;12.07;6.28;;;;;;;10.76;29.64;100436.38;1704398;82;21125;-68
2022/01/20 11:05:56;;;;;;;13.10;6.90;;;;;;;10.62;29.51;100426.27;1678564;83;20992;-64
2022/01/20 11:08:43;;;;;;;10.35;6.28;;;;;;;10.34;30.15;100425.57;1677198;83;20964;-64
2022/01/20 11:11:07;;;;;;;8.65;5.83;;;;;;;10.45;30.27;100414.72;1672927;84;21725;-63
2022/01/20 11:13:52;;;;;;;9.28;5.37;;;;;;;10.67;30.07;100405.67;1677709;83;21640;-66
2022/01/20 11:16:21;;;;;;;11.25;6.45;;;;;;;10.80;30.07;100405.87;1677677;83;21136;-62
2022/01/20 11:18:50;;;;;;;13.22;6.90;;;;;;;10.99;29.47;100402.39;1672338;83;20991;-67
2022/01/20 11:21:25;;;;;;;11.97;5.95;;;;;;;10.67;29.67;100400.46;1675807;83;21161;-62
2022/01/20 11:23:52;;;;;;;11.90;7.20;;;;;;;10.57;29.70;100396.84;1675724;83;21067;-66
2022/01/20 11:26:27;;;;;;;10.05;5.60;;;;;;;9.91;29.96;100393.98;1673323;83;21149;-64
2022/01/20 11:29:14;;;;;;;41.55;27.45;;;;;;;10.54;29.45;100397.19;1601012;88;21171;-63
2022/01/20 11:31:43;;;;;;;12.73;8.00;;;;;;;10.61;29.21;100387.66;1539428;91;21163;-63
2022/01/20 11:34:28;;;;;;;11.85;6.92;;;;;;;10.68;28.77;100395.55;1587127;86;21109;-62
2022/01/20 11:36:56;;;;;;;12.68;7.00;;;;;;;10.45;29.24;100398.24;1626513;86;21033;-61
2022/01/20 11:39:24;;;;;;;11.25;6.85;;;;;;;10.48;29.02;100392.18;1583993;86;21025;-63
2022/01/20 11:41:53;;;;;;;11.75;7.22;;;;;;;10.68;29.08;100395.55;1621143;86;21190;-63
2022/01/20 11:44:24;;;;;;;10.63;6.53;;;;;;;10.53;29.62;100394.28;1677675;83;21018;-67
2022/01/20 11:46:52;;;;;;;13.32;8.10;;;;;;;10.61;29.56;100392.08;1653774;85;21197;-64
2022/01/20 11:49:20;;;;;;;11.80;6.60;;;;;;;10.77;29.39;100393.19;1677467;83;21027;-63
2022/01/20 11:51:58;;;;;;;14.60;8.35;;;;;;;10.96;29.07;100398.34;1677459;83;21078;-64
2022/01/20 11:54:32;;;;;;;19.52;10.55;;;;;;;10.45;29.46;100395.17;1678896;83;21155;-68
2022/01/20 11:57:21;;;;;;;59.88;33.10;;;;;;;10.50;29.46;100398.54;1677219;83;21042;-61
2022/01/20 11:59:54;;;;;;;36.77;22.85;;;;;;;10.40;29.27;100401.39;1673133;83;21078;-68
2022/01/20 12:02:37;;;;;;;24.85;15.50;;;;;;;9.20;31.06;100408.09;1677252;83;21027;-64
2022/01/20 12:05:28;;;;;;;17.50;9.83;;;;;;;8.97;31.40;100402.34;1677359;81;21096;-69
2022/01/20 12:08:15;;;;;;;16.75;8.75;;;;;;;9.30;31.41;100399.60;1673442;83;21481;-66
2022/01/20 12:10:46;;;;;;;29.87;15.35;;;;;;;9.16;31.76;100396.42;1675429;85;20983;-61
2022/01/20 12:13:18;;;;;;;49.65;31.82;;;;;;;9.12;31.74;100391.23;1674263;85;21652;-68
2022/01/20 12:15:58;;;;;;;19.02;11.97;;;;;;;9.34;31.48;100393.07;1675841;83;21106;-64
2022/01/20 12:18:25;;;;;;;14.33;9.68;;;;;;;8.99;31.70;100390.50;1675042;83;21070;-62
2022/01/20 12:20:53;;;;;;;15.60;7.87;;;;;;;9.08;31.53;100385.56;1675726;83;21118;-65
2022/01/20 12:23:24;;;;;;;13.88;7.90;;;;;;;9.05;31.88;100389.80;1675099;83;21150;-62
2022/01/20 12:25:52;;;;;;;16.80;9.83;;;;;;;9.38;31.33;100374.83;1677874;83;21022;-63
2022/01/20 12:28:21;;;;;;;15.55;9.08;;;;;;;9.38;31.33;100374.83;1676080;83;21667;-65
2022/01/20 12:30:48;;;;;;;24.65;16.27;;;;;;;9.84;30.77;100383.14;1678066;83;21110;-73
2022/01/20 12:33:22;;;;;;;24.47;14.25;;;;;;;9.62;30.82;100373.05;1676380;83;21147;-64
2022/01/20 12:35:51;;;;;;;32.38;18.75;;;;;;;9.35;31.24;100367.37;1670817;83;21019;-72
2022/01/20 12:38:28;;;;;;;36.93;16.07;;;;;;;9.34;31.19;100364.45;1677192;83;21091;-64
2022/01/20 12:41:18;;;;;;;34.05;17.20;;;;;;;9.28;31.43;100370.36;1678707;83;21101;-70
2022/01/20 12:44:12;;;;;;;21.48;12.23;;;;;;;9.20;30.83;100358.68;1677879;83;21007;-62
2022/01/20 12:46:33;;;;;;;24.47;13.25;;;;;;;8.97;31.25;100350.34;1673590;83;21158;-67