Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/26 00:01:52;;;;;;;;;;;;;;;;;;4942453;28;20545;-65
2022/10/26 00:04:18;;;;;;;;;;;;;;;;;;4937531;28;20022;-65
2022/10/26 00:06:44;;;;;;;;;;;;;;;;;;4939711;28;20001;-62
2022/10/26 00:09:11;;;;;;;;;;;;;;;;;;4933891;28;19931;-62
2022/10/26 00:11:37;;;;;;;;;;;;;;;;;;4923148;28;20367;-63
2022/10/26 00:14:03;;;;;;;;;;;;;;;;;;4947629;28;19934;-64
2022/10/26 00:16:30;;;;;;;;;;;;;;;;;;4942796;29;19930;-63
2022/10/26 00:18:56;;;;;;;;;;;;;;;;;;4931607;28;19974;-63
2022/10/26 00:21:22;;;;;;;;;;;;;;;;;;4940062;28;19934;-63
2022/10/26 00:23:48;;;;;;;;;;;;;;;;;;4934595;28;19931;-63
2022/10/26 00:26:14;;;;;;;;;;;;;;;;;;4941699;28;19930;-64
2022/10/26 00:28:41;;;;;;;;;;;;;;;;;;4931581;28;19934;-65
2022/10/26 00:31:07;;;;;;;;;;;;;;;;;;4941810;28;19934;-64
2022/10/26 00:33:33;;;;;;;;;;;;;;;;;;4940199;28;19993;-64
2022/10/26 00:35:59;;;;;;;;;;;;;;;;;;4915484;29;19926;-64
2022/10/26 00:38:25;;;;;;;;;;;;;;;;;;4934791;29;19960;-64
2022/10/26 00:40:52;;;;;;;;;;;;;;;;;;4941263;28;20013;-65
2022/10/26 00:43:18;;;;;;;;;;;;;;;;;;4940465;28;20383;-64
2022/10/26 00:45:44;;;;;;;;;;;;;;;;;;4931169;28;19942;-64
2022/10/26 00:48:10;;;;;;;;;;;;;;;;;;4948345;28;19938;-64
2022/10/26 00:50:37;;;;;;;;;;;;;;;;;;4933173;28;19927;-64
2022/10/26 00:53:03;;;;;;;;;;;;;;;;;;4927808;28;19930;-64
2022/10/26 00:55:29;;;;;;;;;;;;;;;;;;4946755;28;19930;-64
2022/10/26 00:57:55;;;;;;;;;;;;;;;;;;4938847;28;19930;-63
2022/10/26 01:00:21;;;;;;;;;;;;;;;;;;4947957;28;19989;-64
2022/10/26 01:02:48;;;;;;;;;;;;;;;;;;4941861;28;20017;-64
2022/10/26 01:05:14;;;;;;;;;;;;;;;;;;4937309;28;20362;-64
2022/10/26 01:07:40;;;;;;;;;;;;;;;;;;4939474;28;20002;-63
2022/10/26 01:10:06;;;;;;;;;;;;;;;;;;4933266;28;19935;-64
2022/10/26 01:12:33;;;;;;;;;;;;;;;;;;4943769;29;19993;-64
2022/10/26 01:14:59;;;;;;;;;;;;;;;;;;4942055;28;20348;-64
2022/10/26 01:17:25;;;;;;;;;;;;;;;;;;4932728;28;19933;-64
2022/10/26 01:19:52;;;;;;;;;;;;;;;;;;4927402;28;19934;-63
2022/10/26 01:22:18;;;;;;;;;;;;;;;;;;4933359;28;19930;-64
2022/10/26 01:24:44;;;;;;;;;;;;;;;;;;4943516;28;19927;-64
2022/10/26 01:27:11;;;;;;;;;;;;;;;;;;4929949;28;19935;-65
2022/10/26 01:29:37;;;;;;;;;;;;;;;;;;4937585;28;19934;-64
2022/10/26 01:32:03;;;;;;;;;;;;;;;;;;4923594;28;19978;-65
2022/10/26 01:34:29;;;;;;;;;;;;;;;;;;4931725;28;19937;-65
2022/10/26 01:36:55;;;;;;;;;;;;;;;;;;4937899;28;19935;-64
2022/10/26 01:39:21;;;;;;;;;;;;;;;;;;4936924;29;19930;-65
2022/10/26 01:41:48;;;;;;;;;;;;;;;;;;4939780;28;19930;-65
2022/10/26 01:44:14;;;;;;;;;;;;;;;;;;4940403;28;19930;-64
2022/10/26 01:46:40;;;;;;;;;;;;;;;;;;4942030;28;19934;-64
2022/10/26 01:49:06;;;;;;;;;;;;;;;;;;4931198;29;19982;-64
2022/10/26 01:51:32;;;;;;;;;;;;;;;;;;4945330;28;19986;-65
2022/10/26 01:53:59;;;;;;;;;;;;;;;;;;4935337;28;19930;-64
2022/10/26 01:56:25;;;;;;;;;;;;;;;;;;4944505;28;19998;-64
2022/10/26 01:58:51;;;;;;;;;;;;;;;;;;4932516;28;20761;-64
2022/10/26 02:01:17;;;;;;;;;;;;;;;;;;4940677;28;20347;-65
2022/10/26 02:03:43;;;;;;;;;;;;;;;;;;4935701;28;19926;-64
2022/10/26 02:06:10;;;;;;;;;;;;;;;;;;4928184;28;20371;-64
2022/10/26 02:08:36;;;;;;;;;;;;;;;;;;4945965;28;19990;-64
2022/10/26 02:11:02;;;;;;;;;;;;;;;;;;4938727;28;19927;-64
2022/10/26 02:13:28;;;;;;;;;;;;;;;;;;4929031;28;19934;-64
2022/10/26 02:15:54;;;;;;;;;;;;;;;;;;4937498;28;19926;-63
2022/10/26 02:18:21;;;;;;;;;;;;;;;;;;4936784;28;19930;-64
2022/10/26 02:20:47;;;;;;;;;;;;;;;;;;4939271;28;19938;-64
2022/10/26 02:23:13;;;;;;;;;;;;;;;;;;4940903;28;19958;-64
2022/10/26 02:25:39;;;;;;;;;;;;;;;;;;4928271;28;19931;-64
2022/10/26 02:28:05;;;;;;;;;;;;;;;;;;4938261;28;20391;-64
2022/10/26 02:30:32;;;;;;;;;;;;;;;;;;4941250;28;20453;-64
2022/10/26 02:32:58;;;;;;;;;;;;;;;;;;4937994;28;19935;-65
2022/10/26 02:35:24;;;;;;;;;;;;;;;;;;4934826;28;20379;-64
2022/10/26 02:37:50;;;;;;;;;;;;;;;;;;4934069;28;20453;-65
2022/10/26 02:40:17;;;;;;;;;;;;;;;;;;4936976;28;19937;-65
2022/10/26 02:42:43;;;;;;;;;;;;;;;;;;4939905;28;20033;-64
2022/10/26 02:45:09;;;;;;;;;;;;;;;;;;4935564;28;19964;-65
2022/10/26 02:47:35;;;;;;;;;;;;;;;;;;4934605;28;19982;-65
2022/10/26 02:50:01;;;;;;;;;;;;;;;;;;4942125;28;19931;-65
2022/10/26 02:52:28;;;;;;;;;;;;;;;;;;4929186;28;19931;-65
2022/10/26 02:54:54;;;;;;;;;;;;;;;;;;4931542;28;19931;-64
2022/10/26 02:57:20;;;;;;;;;;;;;;;;;;4935695;28;19994;-65
2022/10/26 02:59:46;;;;;;;;;;;;;;;;;;4937818;28;19927;-65
2022/10/26 03:02:13;;;;;;;;;;;;;;;;;;4940880;28;19934;-64
2022/10/26 03:04:39;;;;;;;;;;;;;;;;;;4931965;28;19938;-64
2022/10/26 03:07:05;;;;;;;;;;;;;;;;;;4940074;28;19973;-65
2022/10/26 03:09:31;;;;;;;;;;;;;;;;;;4931131;28;20299;-64
2022/10/26 03:11:57;;;;;;;;;;;;;;;;;;4931208;29;19989;-63
2022/10/26 03:14:24;;;;;;;;;;;;;;;;;;4938139;28;19931;-65
2022/10/26 03:16:50;;;;;;;;;;;;;;;;;;4945308;28;19981;-65
2022/10/26 03:19:21;;;;;;;;;;;;;;;;;;4944783;29;19934;-64
2022/10/26 03:21:47;;;;;;;;;;;;;;;;;;4927733;28;19930;-65
2022/10/26 03:24:13;;;;;;;;;;;;;;;;;;4942429;28;19938;-64
2022/10/26 03:26:40;;;;;;;;;;;;;;;;;;4932348;28;19931;-65
2022/10/26 03:29:07;;;;;;;;;;;;;;;;;;4934121;29;19986;-64
2022/10/26 03:31:34;;;;;;;;;;;;;;;;;;4937906;28;19934;-64
2022/10/26 03:34:00;;;;;;;;;;;;;;;;;;4928281;28;19979;-64
2022/10/26 03:36:26;;;;;;;;;;;;;;;;;;4937990;28;19927;-65
2022/10/26 03:38:52;;;;;;;;;;;;;;;;;;4932515;28;20604;-64
2022/10/26 03:41:18;;;;;;;;;;;;;;;;;;4940898;28;20731;-64
2022/10/26 03:43:45;;;;;;;;;;;;;;;;;;4932810;28;19950;-64
2022/10/26 03:46:11;;;;;;;;;;;;;;;;;;4938782;28;20553;-64
2022/10/26 03:48:37;;;;;;;;;;;;;;;;;;4939053;28;20136;-64
2022/10/26 03:51:03;;;;;;;;;;;;;;;;;;4938788;28;19930;-64
2022/10/26 03:53:29;;;;;;;;;;;;;;;;;;4936559;28;19981;-64
2022/10/26 03:55:55;;;;;;;;;;;;;;;;;;4933750;28;19981;-64
2022/10/26 03:58:22;;;;;;;;;;;;;;;;;;4936794;28;19934;-64
2022/10/26 04:00:48;;;;;;;;;;;;;;;;;;4932841;28;19989;-64
2022/10/26 04:03:14;;;;;;;;;;;;;;;;;;4937046;28;19930;-64
2022/10/26 04:05:40;;;;;;;;;;;;;;;;;;4940883;29;19927;-64
2022/10/26 04:08:07;;;;;;;;;;;;;;;;;;4936208;28;19934;-64
2022/10/26 04:10:33;;;;;;;;;;;;;;;;;;4948715;28;19930;-64
2022/10/26 04:13:00;;;;;;;;;;;;;;;;;;4940279;28;19934;-64
2022/10/26 04:15:26;;;;;;;;;;;;;;;;;;4945451;28;19930;-64
2022/10/26 04:17:52;;;;;;;;;;;;;;;;;;4935852;28;19935;-64
2022/10/26 04:20:18;;;;;;;;;;;;;;;;;;4939206;28;19954;-64
2022/10/26 04:22:44;;;;;;;;;;;;;;;;;;4945834;28;20348;-64
2022/10/26 04:25:12;;;;;;;;;;;;;;;;;;4934512;28;20371;-64
2022/10/26 04:27:38;;;;;;;;;;;;;;;;;;4943716;28;19931;-64
2022/10/26 04:30:07;;;;;;;;;;;;;;;;;;4939033;28;19958;-64
2022/10/26 04:32:33;;;;;;;;;;;;;;;;;;4945222;28;19930;-64
2022/10/26 04:34:59;;;;;;;;;;;;;;;;;;4939505;28;20577;-64
2022/10/26 04:37:25;;;;;;;;;;;;;;;;;;4940818;28;19927;-64
2022/10/26 04:39:51;;;;;;;;;;;;;;;;;;4943837;28;19957;-64
2022/10/26 04:42:18;;;;;;;;;;;;;;;;;;4936102;28;19977;-65
2022/10/26 04:44:44;;;;;;;;;;;;;;;;;;4939384;28;19935;-64
2022/10/26 04:47:10;;;;;;;;;;;;;;;;;;4932703;28;19930;-64
2022/10/26 04:49:36;;;;;;;;;;;;;;;;;;4942955;29;19997;-64
2022/10/26 04:52:02;;;;;;;;;;;;;;;;;;4938249;28;19989;-64
2022/10/26 04:54:28;;;;;;;;;;;;;;;;;;4948861;28;19930;-64
2022/10/26 04:56:55;;;;;;;;;;;;;;;;;;4944485;28;19927;-65
2022/10/26 04:59:21;;;;;;;;;;;;;;;;;;4930786;28;20681;-64
2022/10/26 05:01:47;;;;;;;;;;;;;;;;;;4929711;29;19930;-64
2022/10/26 05:04:13;;;;;;;;;;;;;;;;;;4942155;28;19931;-65
2022/10/26 05:06:39;;;;;;;;;;;;;;;;;;4946129;28;19981;-64
2022/10/26 05:09:06;;;;;;;;;;;;;;;;;;4940028;28;19930;-64
2022/10/26 05:11:32;;;;;;;;;;;;;;;;;;4934721;28;19931;-64
2022/10/26 05:13:58;;;;;;;;;;;;;;;;;;4938168;28;19982;-64
2022/10/26 05:16:24;;;;;;;;;;;;;;;;;;4939094;28;20430;-64
2022/10/26 05:18:50;;;;;;;;;;;;;;;;;;4943933;29;19930;-65
2022/10/26 05:21:18;;;;;;;;;;;;;;;;;;4939950;28;19978;-64
2022/10/26 05:23:47;;;;;;;;;;;;;;;;;;4948863;28;19930;-64
2022/10/26 05:26:14;;;;;;;;;;;;;;;;;;4926523;28;20451;-65
2022/10/26 05:28:40;;;;;;;;;;;;;;;;;;4934087;28;19938;-64
2022/10/26 05:31:06;;;;;;;;;;;;;;;;;;4939397;28;20044;-64
2022/10/26 05:33:32;;;;;;;;;;;;;;;;;;4932635;28;20375;-64
2022/10/26 05:35:58;;;;;;;;;;;;;;;;;;4947855;28;20072;-64
2022/10/26 05:38:24;;;;;;;;;;;;;;;;;;4933060;28;19931;-65
2022/10/26 05:40:51;;;;;;;;;;;;;;;;;;4938068;28;19927;-64
2022/10/26 05:43:18;;;;;;;;;;;;;;;;;;4937434;28;19993;-65
2022/10/26 05:45:44;;;;;;;;;;;;;;;;;;4942038;28;19941;-64
2022/10/26 05:48:10;;;;;;;;;;;;;;;;;;4938432;28;20399;-64
2022/10/26 05:50:36;;;;;;;;;;;;;;;;;;4940130;28;19931;-65
2022/10/26 05:53:03;;;;;;;;;;;;;;;;;;4938146;28;19977;-65
2022/10/26 05:55:29;;;;;;;;;;;;;;;;;;4936026;28;19931;-65
2022/10/26 05:57:55;;;;;;;;;;;;;;;;;;4934171;29;19926;-65
2022/10/26 06:00:21;;;;;;;;;;;;;;;;;;4936652;28;19927;-65
2022/10/26 06:02:47;;;;;;;;;;;;;;;;;;4932399;28;19927;-64
2022/10/26 06:05:14;;;;;;;;;;;;;;;;;;4947972;29;19966;-64
2022/10/26 06:07:40;;;;;;;;;;;;;;;;;;4936888;28;19935;-64
2022/10/26 06:10:06;;;;;;;;;;;;;;;;;;4941922;28;19962;-64
2022/10/26 06:12:32;;;;;;;;;;;;;;;;;;4940956;28;20399;-64
2022/10/26 06:14:58;;;;;;;;;;;;;;;;;;4946438;29;19931;-64
2022/10/26 06:17:25;;;;;;;;;;;;;;;;;;4941332;28;19934;-64
2022/10/26 06:19:51;;;;;;;;;;;;;;;;;;4938230;28;19989;-64
2022/10/26 06:22:17;;;;;;;;;;;;;;;;;;4942596;28;19927;-65
2022/10/26 06:24:43;;;;;;;;;;;;;;;;;;4935236;28;20232;-64
2022/10/26 06:27:09;;;;;;;;;;;;;;;;;;4944782;28;20233;-64
2022/10/26 06:29:37;;;;;;;;;;;;;;;;;;4934298;28;20311;-64
2022/10/26 06:32:03;;;;;;;;;;;;;;;;;;4945802;29;20474;-64
2022/10/26 06:34:30;;;;;;;;;;;;;;;;;;4939314;28;19938;-64
2022/10/26 06:36:56;;;;;;;;;;;;;;;;;;4932650;28;19930;-64
2022/10/26 06:39:22;;;;;;;;;;;;;;;;;;4940711;28;20395;-64
2022/10/26 06:41:48;;;;;;;;;;;;;;;;;;4932891;28;19930;-65
2022/10/26 06:44:14;;;;;;;;;;;;;;;;;;4938724;29;20466;-64
2022/10/26 06:46:40;;;;;;;;;;;;;;;;;;4939148;28;20357;-64
2022/10/26 06:49:07;;;;;;;;;;;;;;;;;;4937167;28;19930;-64
2022/10/26 06:51:33;;;;;;;;;;;;;;;;;;4944521;28;19986;-64
2022/10/26 06:53:59;;;;;;;;;;;;;;;;;;4927956;28;19978;-64
2022/10/26 06:56:25;;;;;;;;;;;;;;;;;;4945068;28;19926;-64
2022/10/26 06:58:52;;;;;;;;;;;;;;;;;;4932474;28;19974;-64
2022/10/26 07:01:18;;;;;;;;;;;;;;;;;;4943350;29;20307;-64
2022/10/26 07:03:44;;;;;;;;;;;;;;;;;;4930753;28;19957;-64
2022/10/26 07:06:10;;;;;;;;;;;;;;;;;;4939139;28;19993;-64
2022/10/26 07:08:36;;;;;;;;;;;;;;;;;;4937253;29;20520;-64
2022/10/26 07:11:03;;;;;;;;;;;;;;;;;;4936910;28;19978;-64
2022/10/26 07:13:29;;;;;;;;;;;;;;;;;;4943061;28;19980;-64
2022/10/26 07:15:55;;;;;;;;;;;;;;;;;;4928635;28;19930;-69
2022/10/26 07:18:22;;;;;;;;;;;;;;;;;;4933622;28;19926;-64
2022/10/26 07:20:48;;;;;;;;;;;;;;;;;;4934088;28;19931;-64
2022/10/26 07:23:14;;;;;;;;;;;;;;;;;;4939300;28;19934;-64
2022/10/26 07:25:41;;;;;;;;;;;;;;;;;;4937533;28;19931;-64
2022/10/26 07:28:09;;;;;;;;;;;;;;;;;;4931122;28;19930;-64
2022/10/26 07:30:35;;;;;;;;;;;;;;;;;;4941568;28;19934;-64
2022/10/26 07:33:01;;;;;;;;;;;;;;;;;;4931677;28;19926;-64
2022/10/26 07:35:27;;;;;;;;;;;;;;;;;;4940924;28;20173;-65
2022/10/26 07:37:53;;;;;;;;;;;;;;;;;;4938873;28;19926;-64
2022/10/26 07:40:20;;;;;;;;;;;;;;;;;;4934138;28;20791;-64
2022/10/26 07:42:47;;;;;;;;;;;;;;;;;;4941018;28;19936;-64
2022/10/26 07:45:13;;;;;;;;;;;;;;;;;;4931993;28;19933;-64
2022/10/26 07:47:39;;;;;;;;;;;;;;;;;;4940799;28;19934;-64
2022/10/26 07:50:07;;;;;;;;;;;;;;;;;;4937127;28;19926;-64
2022/10/26 07:52:35;;;;;;;;;;;;;;;;;;4943018;28;19930;-64
2022/10/26 07:55:01;;;;;;;;;;;;;;;;;;4929849;28;19935;-64
2022/10/26 07:57:28;;;;;;;;;;;;;;;;;;4946978;28;19934;-64
2022/10/26 07:59:54;;;;;;;;;;;;;;;;;;4931218;28;19926;-64
2022/10/26 08:02:20;;;;;;;;;;;;;;;;;;4935288;28;19930;-64
2022/10/26 08:04:46;;;;;;;;;;;;;;;;;;4942127;28;19969;-64
2022/10/26 08:07:12;;;;;;;;;;;;;;;;;;4936856;28;19977;-65
2022/10/26 08:09:39;;;;;;;;;;;;;;;;;;4944528;28;20680;-64
2022/10/26 08:12:05;;;;;;;;;;;;;;;;;;4936353;28;19930;-63
2022/10/26 08:14:31;;;;;;;;;;;;;;;;;;4944275;28;20009;-64
2022/10/26 08:16:57;;;;;;;;;;;;;;;;;;4938668;28;19931;-64
2022/10/26 08:19:23;;;;;;;;;;;;;;;;;;4941838;28;19993;-64
2022/10/26 08:21:49;;;;;;;;;;;;;;;;;;4950260;28;20287;-65
2022/10/26 08:24:16;;;;;;;;;;;;;;;;;;4935657;28;19931;-65
2022/10/26 08:26:42;;;;;;;;;;;;;;;;;;4943950;28;19934;-65
2022/10/26 08:29:08;;;;;;;;;;;;;;;;;;4937574;28;20327;-65
2022/10/26 08:31:34;;;;;;;;;;;;;;;;;;4940509;28;19981;-65
2022/10/26 08:34:00;;;;;;;;;;;;;;;;;;4936191;28;20368;-67
2022/10/26 08:36:27;;;;;;;;;;;;;;;;;;4935719;28;20017;-65
2022/10/26 08:38:53;;;;;;;;;;;;;;;;;;4936094;28;20380;-65
2022/10/26 08:41:19;;;;;;;;;;;;;;;;;;4931443;28;19931;-65
2022/10/26 08:43:45;;;;;;;;;;;;;;;;;;4947335;29;19934;-65
2022/10/26 08:46:11;;;;;;;;;;;;;;;;;;4938104;28;20685;-65
2022/10/26 08:48:37;;;;;;;;;;;;;;;;;;4946974;28;19926;-65
2022/10/26 08:51:04;;;;;;;;;;;;;;;;;;4933878;28;19935;-65
2022/10/26 08:53:30;;;;;;;;;;;;;;;;;;4927918;28;19930;-65
2022/10/26 08:55:56;;;;;;;;;;;;;;;;;;4949740;28;19931;-65
2022/10/26 08:58:22;;;;;;;;;;;;;;;;;;4935955;28;19930;-66
2022/10/26 09:00:49;;;;;;;;;;;;;;;;;;4943232;28;19985;-65
2022/10/26 09:03:15;;;;;;;;;;;;;;;;;;4943190;29;20061;-65
2022/10/26 09:05:41;;;;;;;;;;;;;;;;;;4927695;28;20446;-65
2022/10/26 09:08:07;;;;;;;;;;;;;;;;;;4944230;28;20324;-65
2022/10/26 09:10:33;;;;;;;;;;;;;;;;;;4934940;28;19977;-65
2022/10/26 09:13:00;;;;;;;;;;;;;;;;;;4941161;28;19930;-65
2022/10/26 09:15:27;;;;;;;;;;;;;;;;;;4942589;28;19927;-65
2022/10/26 09:17:53;;;;;;;;;;;;;;;;;;4943323;28;19977;-64
2022/10/26 09:20:25;;;;;;;;;;;;;;;;;;4941951;28;20586;-64
2022/10/26 09:22:51;;;;;;;;;;;;;;;;;;4928619;28;20442;-65
2022/10/26 09:25:18;;;;;;;;;;;;;;;;;;4947865;28;19934;-64
2022/10/26 09:27:44;;;;;;;;;;;;;;;;;;4938474;28;19969;-65
2022/10/26 09:30:10;;;;;;;;;;;;;;;;;;4946759;28;19930;-63
2022/10/26 09:32:36;;;;;;;;;;;;;;;;;;4933042;28;19940;-65
2022/10/26 09:35:02;;;;;;;;;;;;;;;;;;4944420;28;19927;-65
2022/10/26 09:37:29;;;;;;;;;;;;;;;;;;4945785;28;20387;-65
2022/10/26 09:39:55;;;;;;;;;;;;;;;;;;4942765;28;19931;-66
2022/10/26 09:42:21;;;;;;;;;;;;;;;;;;4943999;28;19937;-65
2022/10/26 09:44:47;;;;;;;;;;;;;;;;;;4935135;28;19927;-65
2022/10/26 09:47:13;;;;;;;;;;;;;;;;;;4934232;28;19931;-65
2022/10/26 09:49:40;;;;;;;;;;;;;;;;;;4936505;28;19930;-65
2022/10/26 09:52:06;;;;;;;;;;;;;;;;;;4940665;28;19959;-64
2022/10/26 09:54:32;;;;;;;;;;;;;;;;;;4938374;28;20452;-63
2022/10/26 09:57:00;;;;;;;;;;;;;;;;;;4941636;28;19926;-63
2022/10/26 09:59:26;;;;;;;;;;;;;;;;;;4941434;28;20391;-64
2022/10/26 10:01:52;;;;;;;;;;;;;;;;;;4924855;29;19931;-63
2022/10/26 10:04:19;;;;;;;;;;;;;;;;;;4936986;28;19964;-64
2022/10/26 10:06:45;;;;;;;;;;;;;;;;;;4942003;28;19930;-65
2022/10/26 10:09:11;;;;;;;;;;;;;;;;;;4943939;28;20442;-65
2022/10/26 10:11:38;;;;;;;;;;;;;;;;;;4929150;28;19954;-64
2022/10/26 10:14:04;;;;;;;;;;;;;;;;;;4936291;28;19930;-63
2022/10/26 10:16:30;;;;;;;;;;;;;;;;;;4929633;28;19977;-63
2022/10/26 10:18:56;;;;;;;;;;;;;;;;;;4935568;28;20421;-63
2022/10/26 10:21:22;;;;;;;;;;;;;;;;;;4945595;29;19938;-63
2022/10/26 10:23:50;;;;;;;;;;;;;;;;;;4927462;28;19955;-63
2022/10/26 10:26:16;;;;;;;;;;;;;;;;;;4935136;28;19938;-65
2022/10/26 10:28:43;;;;;;;;;;;;;;;;;;4918296;29;19935;-65
2022/10/26 10:31:09;;;;;;;;;;;;;;;;;;4924247;28;19937;-65
2022/10/26 10:33:35;;;;;;;;;;;;;;;;;;4941695;28;20286;-65
2022/10/26 10:36:01;;;;;;;;;;;;;;;;;;4936093;28;19937;-65
2022/10/26 10:38:28;;;;;;;;;;;;;;;;;;4937367;28;19934;-65
2022/10/26 10:40:54;;;;;;;;;;;;;;;;;;4935540;28;19927;-65
2022/10/26 10:43:20;;;;;;;;;;;;;;;;;;4936074;28;19934;-65
2022/10/26 10:45:46;;;;;;;;;;;;;;;;;;4942448;28;20466;-65
2022/10/26 10:48:12;;;;;;;;;;;;;;;;;;4926064;29;19934;-65
2022/10/26 10:50:39;;;;;;;;;;;;;;;;;;4934282;28;19931;-65
2022/10/26 10:53:05;;;;;;;;;;;;;;;;;;4929927;28;19934;-64
2022/10/26 10:55:31;;;;;;;;;;;;;;;;;;4942974;28;20009;-64
2022/10/26 10:57:57;;;;;;;;;;;;;;;;;;4932228;28;19935;-65
2022/10/26 11:00:24;;;;;;;;;;;;;;;;;;4934742;28;19977;-66
2022/10/26 11:02:50;;;;;;;;;;;;;;;;;;4937919;28;20181;-65
2022/10/26 11:05:16;;;;;;;;;;;;;;;;;;4929796;29;19993;-63
2022/10/26 11:07:42;;;;;;;;;;;;;;;;;;4945701;28;19934;-63
2022/10/26 11:10:08;;;;;;;;;;;;;;;;;;4932766;28;19926;-62
2022/10/26 11:12:36;;;;;;;;;;;;;;;;;;4941160;28;19927;-63
2022/10/26 11:15:04;;;;;;;;;;;;;;;;;;4937421;28;19938;-63
2022/10/26 11:17:31;;;;;;;;;;;;;;;;;;4943868;28;19985;-62
2022/10/26 11:19:57;;;;;;;;;;;;;;;;;;4947882;28;20024;-63
2022/10/26 11:22:23;;;;;;;;;;;;;;;;;;4945966;28;19931;-63
2022/10/26 11:24:49;;;;;;;;;;;;;;;;;;4942799;28;19931;-63
2022/10/26 11:27:16;;;;;;;;;;;;;;;;;;4937920;28;19985;-64
2022/10/26 11:29:42;;;;;;;;;;;;;;;;;;4943739;29;19927;-63
2022/10/26 11:32:11;;;;;;;;;;;;;;;;;;4946567;28;19934;-64
2022/10/26 11:34:37;;;;;;;;;;;;;;;;;;4944292;28;20010;-61
2022/10/26 11:37:03;;;;;;;;;;;;;;;;;;4951280;29;19930;-62
2022/10/26 11:39:29;;;;;;;;;;;;;;;;;;4934436;28;20403;-62
2022/10/26 11:41:55;;;;;;;;;;;;;;;;;;4943728;28;20021;-63
2022/10/26 11:44:22;;;;;;;;;;;;;;;;;;4939157;28;19989;-63
2022/10/26 11:46:48;;;;;;;;;;;;;;;;;;4946164;28;20394;-62
2022/10/26 11:49:14;;;;;;;;;;;;;;;;;;4949850;28;19960;-63
2022/10/26 11:51:40;;;;;;;;;;;;;;;;;;4935048;28;19977;-62
2022/10/26 11:54:06;;;;;;;;;;;;;;;;;;4945734;28;19934;-62
2022/10/26 11:56:33;;;;;;;;;;;;;;;;;;4940814;28;19941;-62
2022/10/26 11:58:59;;;;;;;;;;;;;;;;;;4942804;29;19926;-63
2022/10/26 12:01:25;;;;;;;;;;;;;;;;;;4942825;28;19942;-61
2022/10/26 12:03:52;;;;;;;;;;;;;;;;;;4938939;28;19982;-62
2022/10/26 12:06:18;;;;;;;;;;;;;;;;;;4936285;28;20013;-61
2022/10/26 12:08:44;;;;;;;;;;;;;;;;;;4926667;28;19927;-62
2022/10/26 12:11:10;;;;;;;;;;;;;;;;;;4949273;28;19993;-62
2022/10/26 12:13:36;;;;;;;;;;;;;;;;;;4940416;28;20284;-62
2022/10/26 12:16:02;;;;;;;;;;;;;;;;;;4951018;28;19934;-62
2022/10/26 12:18:29;;;;;;;;;;;;;;;;;;4931270;29;19931;-62
2022/10/26 12:21:15;;;;;;;;;;;;;;;;;;4930777;29;19934;-62
2022/10/26 12:23:41;;;;;;;;;;;;;;;;;;4944543;29;19981;-63
2022/10/26 12:26:16;;;;;;;;;;;;;;;;;;4936503;28;19949;-63
2022/10/26 12:28:42;;;;;;;;;;;;;;;;;;4946047;29;19930;-63
2022/10/26 12:31:09;;;;;;;;;;;;;;;;;;4933357;28;20312;-63
2022/10/26 12:33:35;;;;;;;;;;;;;;;;;;4934889;28;19927;-63
2022/10/26 12:36:01;;;;;;;;;;;;;;;;;;4930375;28;19982;-63
2022/10/26 12:38:27;;;;;;;;;;;;;;;;;;4940735;28;20017;-64
2022/10/26 12:40:56;;;;;;;;;;;;;;;;;;4944471;28;19946;-63
2022/10/26 12:43:22;;;;;;;;;;;;;;;;;;4941731;28;20351;-63
2022/10/26 12:45:49;;;;;;;;;;;;;;;;;;4934982;28;19989;-63
2022/10/26 12:48:15;;;;;;;;;;;;;;;;;;4936807;28;19939;-64
2022/10/26 12:50:52;;;;;;;;;;;;;;;;;;4944291;29;19934;-64
2022/10/26 12:53:19;;;;;;;;;;;;;;;;;;4936102;28;19931;-64
2022/10/26 12:55:45;;;;;;;;;;;;;;;;;;4948246;28;19934;-63
2022/10/26 12:58:11;;;;;;;;;;;;;;;;;;4948425;29;19977;-64
2022/10/26 13:00:37;;;;;;;;;;;;;;;;;;4930639;28;19926;-64
2022/10/26 13:03:04;;;;;;;;;;;;;;;;;;4937666;28;19985;-64
2022/10/26 13:05:30;;;;;;;;;;;;;;;;;;4927889;28;19981;-64
2022/10/26 13:07:56;;;;;;;;;;;;;;;;;;4948358;28;19977;-64
2022/10/26 13:10:22;;;;;;;;;;;;;;;;;;4938221;28;20339;-64
2022/10/26 13:12:48;;;;;;;;;;;;;;;;;;4944650;28;20088;-63
2022/10/26 13:15:15;;;;;;;;;;;;;;;;;;4929410;28;19934;-64
2022/10/26 13:17:41;;;;;;;;;;;;;;;;;;4938190;28;19926;-64
2022/10/26 13:20:07;;;;;;;;;;;;;;;;;;4943224;28;19934;-64
2022/10/26 13:22:33;;;;;;;;;;;;;;;;;;4940190;28;20307;-64
2022/10/26 13:25:00;;;;;;;;;;;;;;;;;;4938263;28;19934;-64
2022/10/26 13:27:26;;;;;;;;;;;;;;;;;;4940756;28;19930;-64
2022/10/26 13:29:53;;;;;;;;;;;;;;;;;;4938821;28;20014;-64
2022/10/26 13:32:19;;;;;;;;;;;;;;;;;;4939502;28;19930;-64
2022/10/26 13:34:45;;;;;;;;;;;;;;;;;;4927453;28;20497;-64
2022/10/26 13:37:11;;;;;;;;;;;;;;;;;;4942108;28;20439;-64
2022/10/26 13:39:37;;;;;;;;;;;;;;;;;;4927509;28;19961;-64
2022/10/26 13:42:03;;;;;;;;;;;;;;;;;;4943162;28;19930;-63
2022/10/26 13:44:30;;;;;;;;;;;;;;;;;;4922247;28;19926;-64
2022/10/26 13:46:56;;;;;;;;;;;;;;;;;;4939258;29;19978;-64
2022/10/26 13:49:22;;;;;;;;;;;;;;;;;;4947618;28;19930;-64
2022/10/26 13:51:48;;;;;;;;;;;;;;;;;;4941568;28;20438;-64
2022/10/26 13:54:15;;;;;;;;;;;;;;;;;;4947163;29;19935;-64
2022/10/26 13:56:41;;;;;;;;;;;;;;;;;;4937567;28;20506;-64
2022/10/26 13:59:08;;;;;;;;;;;;;;;;;;4935497;29;19937;-64
2022/10/26 14:01:34;;;;;;;;;;;;;;;;;;4942112;28;20175;-64
2022/10/26 14:04:02;;;;;;;;;;;;;;;;;;4944864;28;19974;-64
2022/10/26 14:06:28;;;;;;;;;;;;;;;;;;4942889;28;19926;-64
2022/10/26 14:08:54;;;;;;;;;;;;;;;;;;4930938;28;20450;-64
2022/10/26 14:11:20;;;;;;;;;;;;;;;;;;4942574;28;19934;-64
2022/10/26 14:13:46;;;;;;;;;;;;;;;;;;4942140;28;19930;-64
2022/10/26 14:16:13;;;;;;;;;;;;;;;;;;4941387;28;20347;-63
2022/10/26 14:18:42;;;;;;;;;;;;;;;;;;4924396;29;19935;-64
2022/10/26 14:21:08;;;;;;;;;;;;;;;;;;4944535;28;19927;-64
2022/10/26 14:23:34;;;;;;;;;;;;;;;;;;4940865;29;19935;-64
2022/10/26 14:26:01;;;;;;;;;;;;;;;;;;4929454;28;20036;-64
2022/10/26 14:28:27;;;;;;;;;;;;;;;;;;4935875;29;19931;-64
2022/10/26 14:30:53;;;;;;;;;;;;;;;;;;4927056;28;19989;-64
2022/10/26 14:33:19;;;;;;;;;;;;;;;;;;4940224;29;20348;-63
2022/10/26 14:35:46;;;;;;;;;;;;;;;;;;4918324;28;19937;-63
2022/10/26 14:38:12;;;;;;;;;;;;;;;;;;4939886;28;20348;-63
2022/10/26 14:40:38;;;;;;;;;;;;;;;;;;4936774;28;19961;-63
2022/10/26 14:43:04;;;;;;;;;;;;;;;;;;4936369;28;20072;-63
2022/10/26 14:45:31;;;;;;;;;;;;;;;;;;4934827;28;19935;-64
2022/10/26 14:48:14;;;;;;;;;;;;;;;;;;4932523;28;19942;-63
2022/10/26 14:50:40;;;;;;;;;;;;;;;;;;4932051;29;19981;-63
2022/10/26 14:53:06;;;;;;;;;;;;;;;;;;4924054;29;19954;-63
2022/10/26 14:55:33;;;;;;;;;;;;;;;;;;4937725;28;20430;-64
2022/10/26 14:57:59;;;;;;;;;;;;;;;;;;4941218;28;19926;-63
2022/10/26 15:00:25;;;;;;;;;;;;;;;;;;4928230;28;19997;-63
2022/10/26 15:02:51;;;;;;;;;;;;;;;;;;4941114;29;20320;-63
2022/10/26 15:05:18;;;;;;;;;;;;;;;;;;4930005;28;20410;-63
2022/10/26 15:07:45;;;;;;;;;;;;;;;;;;4941431;29;19934;-63
2022/10/26 15:10:11;;;;;;;;;;;;;;;;;;4932800;28;19934;-64
2022/10/26 15:12:37;;;;;;;;;;;;;;;;;;4936247;28;20001;-62
2022/10/26 15:15:03;;;;;;;;;;;;;;;;;;4934949;28;19931;-64
2022/10/26 15:17:31;;;;;;;;;;;;;;;;;;4931929;28;20047;-63
2022/10/26 15:19:57;;;;;;;;;;;;;;;;;;4937641;28;19931;-63
2022/10/26 15:22:24;;;;;;;;;;;;;;;;;;4926868;28;20001;-62
2022/10/26 15:24:54;;;;;;;;;;;;;;;;;;4936700;28;19927;-63
2022/10/26 15:27:20;;;;;;;;;;;;;;;;;;4934163;28;19931;-63
2022/10/26 15:29:47;;;;;;;;;;;;;;;;;;4932562;28;19986;-64
2022/10/26 15:32:13;;;;;;;;;;;;;;;;;;4932890;28;19981;-62
2022/10/26 15:34:39;;;;;;;;;;;;;;;;;;4928481;28;19926;-63
2022/10/26 15:37:05;;;;;;;;;;;;;;;;;;4945659;29;19938;-63
2022/10/26 15:39:31;;;;;;;;;;;;;;;;;;4938036;28;19926;-63
2022/10/26 15:41:58;;;;;;;;;;;;;;;;;;4945674;28;19926;-63
2022/10/26 15:44:25;;;;;;;;;;;;;;;;;;4945271;29;19938;-62
2022/10/26 15:46:51;;;;;;;;;;;;;;;;;;4924373;28;20391;-64
2022/10/26 15:49:17;;;;;;;;;;;;;;;;;;4932362;28;19931;-63
2022/10/26 15:51:43;;;;;;;;;;;;;;;;;;4930761;28;19937;-63
2022/10/26 15:54:09;;;;;;;;;;;;;;;;;;4941033;28;20771;-63
2022/10/26 15:56:38;;;;;;;;;;;;;;;;;;4937881;28;19926;-63
2022/10/26 15:59:04;;;;;;;;;;;;;;;;;;4939196;28;19993;-63
2022/10/26 16:01:30;;;;;;;;;;;;;;;;;;4941197;28;19934;-63
2022/10/26 16:03:57;;;;;;;;;;;;;;;;;;4930797;28;19934;-64
2022/10/26 16:06:23;;;;;;;;;;;;;;;;;;4940291;28;19934;-63
2022/10/26 16:08:49;;;;;;;;;;;;;;;;;;4924282;29;19930;-63
2022/10/26 16:11:15;;;;;;;;;;;;;;;;;;4948289;29;20446;-63
2022/10/26 16:13:42;;;;;;;;;;;;;;;;;;4930433;28;20549;-63
2022/10/26 16:16:08;;;;;;;;;;;;;;;;;;4931593;29;19927;-63
2022/10/26 16:18:35;;;;;;;;;;;;;;;;;;4932836;28;19930;-63
2022/10/26 16:21:01;;;;;;;;;;;;;;;;;;4927123;28;19938;-63
2022/10/26 16:23:27;;;;;;;;;;;;;;;;;;4944651;28;20718;-63
2022/10/26 16:25:53;;;;;;;;;;;;;;;;;;4926275;28;19927;-63
2022/10/26 16:28:19;;;;;;;;;;;;;;;;;;4930060;28;20352;-62
2022/10/26 16:30:46;;;;;;;;;;;;;;;;;;4930967;28;20363;-63
2022/10/26 16:33:12;;;;;;;;;;;;;;;;;;4935408;28;19930;-61
2022/10/26 16:35:38;;;;;;;;;;;;;;;;;;4946343;28;19939;-63
2022/10/26 16:38:04;;;;;;;;;;;;;;;;;;4943059;28;20275;-63
2022/10/26 16:40:30;;;;;;;;;;;;;;;;;;4940207;28;19930;-63