Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/31 00:00:44;;;;;;;;;;;18.20;83.50;;;;;;5016277;28;19968;-68
2023/08/31 00:03:10;;;;;;;;;;;18.30;84.10;;;;;;5035285;28;19972;-68
2023/08/31 00:05:41;;;;;;;;;;;18.20;83.70;;;;;;5033119;28;19917;-69
2023/08/31 00:08:07;;;;;;;;;;;18.20;84.30;;;;;;5035012;28;19921;-68
2023/08/31 00:10:35;;;;;;;;;;;18.20;84.00;;;;;;5034125;28;19921;-68
2023/08/31 00:13:19;;;;;;;;;;;18.20;84.60;;;;;;5017058;28;19913;-68
2023/08/31 00:15:46;;;;;;;;;;;18.10;84.80;;;;;;5034587;28;19944;-71
2023/08/31 00:18:12;;;;;;;;;;;18.10;84.80;;;;;;5033562;28;19917;-69
2023/08/31 00:20:38;;;;;;;;;;;18.10;84.80;;;;;;5015973;28;20381;-68
2023/08/31 00:23:04;;;;;;;;;;;18.10;84.80;;;;;;5033758;28;19913;-69
2023/08/31 00:25:31;;;;;;;;;;;18.10;84.80;;;;;;5034334;28;20370;-71
2023/08/31 00:27:57;;;;;;;;;;;18.10;84.80;;;;;;5034962;28;19948;-68
2023/08/31 00:30:29;;;;;;;;;;;18.10;84.70;;;;;;5032265;28;19936;-71
2023/08/31 00:32:55;;;;;;;;;;;18.00;84.60;;;;;;5033409;28;19944;-68
2023/08/31 00:35:21;;;;;;;;;;;18.00;84.50;;;;;;5032630;28;20019;-71
2023/08/31 00:37:49;;;;;;;;;;;18.00;84.60;;;;;;5033173;28;20104;-68
2023/08/31 00:40:16;;;;;;;;;;;17.90;84.50;;;;;;5033351;28;20366;-69
2023/08/31 00:42:42;;;;;;;;;;;17.90;84.50;;;;;;5033072;28;20409;-68
2023/08/31 00:45:08;;;;;;;;;;;17.90;84.60;;;;;;5032026;28;20012;-71
2023/08/31 00:47:34;;;;;;;;;;;17.90;84.40;;;;;;5033059;28;19920;-68
2023/08/31 00:50:00;;;;;;;;;;;17.90;84.60;;;;;;5033266;28;19925;-68
2023/08/31 00:52:26;;;;;;;;;;;17.90;84.40;;;;;;5032132;28;19963;-71
2023/08/31 00:54:52;;;;;;;;;;;17.80;85.20;;;;;;5034144;28;20354;-68
2023/08/31 00:57:18;;;;;;;;;;;17.80;84.40;;;;;;5015656;28;19917;-68
2023/08/31 00:59:44;;;;;;;;;;;17.80;84.40;;;;;;5032647;28;19924;-71
2023/08/31 01:02:48;;;;;;;;;;;17.80;84.30;;;;;;5031679;28;20012;-68
2023/08/31 01:05:22;;;;;;;;;;;17.70;84.30;;;;;;5033550;28;19947;-70
2023/08/31 01:07:47;;;;;;;;;;;17.70;84.40;;;;;;5033923;28;20429;-68
2023/08/31 01:10:44;;;;;;;;;;;17.70;84.50;;;;;;5031522;28;19967;-71
2023/08/31 01:13:21;;;;;;;;;;;17.60;84.50;;;;;;5032520;28;19913;-68
2023/08/31 01:15:53;;;;;;;;;;;17.60;84.60;;;;;;5033676;28;19921;-68
2023/08/31 01:18:22;;;;;;;;;;;17.50;84.60;;;;;;5032382;28;19916;-68
2023/08/31 01:21:25;;;;;;;;;;;17.50;84.60;;;;;;5031570;28;19928;-71
2023/08/31 01:24:10;;;;;;;;;;;17.50;84.90;;;;;;5033841;28;20271;-71
2023/08/31 01:26:36;;;;;;;;;;;17.50;84.80;;;;;;5031758;28;19928;-70
2023/08/31 01:29:02;;;;;;;;;;;17.50;84.60;;;;;;5032270;28;19913;-70
2023/08/31 01:31:29;;;;;;;;;;;17.50;85.20;;;;;;5031329;28;19917;-68
2023/08/31 01:33:54;;;;;;;;;;;17.50;85.30;;;;;;5033471;28;19917;-71
2023/08/31 01:36:26;;;;;;;;;;;17.50;85.10;;;;;;5031655;28;19924;-68
2023/08/31 01:39:01;;;;;;;;;;;17.50;84.80;;;;;;5031895;28;19917;-70
2023/08/31 01:41:28;;;;;;;;;;;17.50;84.70;;;;;;5032265;28;19917;-68
2023/08/31 01:43:54;;;;;;;;;;;17.50;84.60;;;;;;5031888;28;20294;-68
2023/08/31 01:46:20;;;;;;;;;;;17.50;84.10;;;;;;5031398;28;19921;-70
2023/08/31 01:48:45;;;;;;;;;;;17.50;84.00;;;;;;5032304;28;19920;-70
2023/08/31 01:51:12;;;;;;;;;;;17.50;84.60;;;;;;5032088;28;19935;-68
2023/08/31 01:53:38;;;;;;;;;;;17.50;84.30;;;;;;5031823;28;19940;-68
2023/08/31 01:56:04;;;;;;;;;;;17.50;84.20;;;;;;5030531;28;19921;-68
2023/08/31 01:58:30;;;;;;;;;;;17.50;83.70;;;;;;5031414;28;19952;-70
2023/08/31 02:00:56;;;;;;;;;;;17.50;84.30;;;;;;5032087;28;20363;-67
2023/08/31 02:03:22;;;;;;;;;;;17.50;84.10;;;;;;5032778;28;19913;-68
2023/08/31 02:05:48;;;;;;;;;;;17.40;83.90;;;;;;5032514;28;19975;-68
2023/08/31 02:08:17;;;;;;;;;;;17.40;83.80;;;;;;5031585;28;19913;-68
2023/08/31 02:10:44;;;;;;;;;;;17.40;84.60;;;;;;5030572;28;19921;-68
2023/08/31 02:13:10;;;;;;;;;;;17.40;83.60;;;;;;5031525;28;19912;-70
2023/08/31 02:15:39;;;;;;;;;;;17.40;83.70;;;;;;5032557;28;19917;-70
2023/08/31 02:18:05;;;;;;;;;;;17.40;83.50;;;;;;5032643;28;20624;-68
2023/08/31 02:20:31;;;;;;;;;;;17.40;83.50;;;;;;5031420;28;19921;-70
2023/08/31 02:22:57;;;;;;;;;;;17.40;83.40;;;;;;5032554;28;20007;-68
2023/08/31 02:25:22;;;;;;;;;;;17.40;84.20;;;;;;5032109;28;19968;-68
2023/08/31 02:27:48;;;;;;;;;;;17.40;83.10;;;;;;5032427;28;19913;-69
2023/08/31 02:30:14;;;;;;;;;;;17.40;83.10;;;;;;5031544;28;20429;-70
2023/08/31 02:32:40;;;;;;;;;;;17.40;83.20;;;;;;5032267;28;19920;-69
2023/08/31 02:35:07;;;;;;;;;;;17.40;83.10;;;;;;5032252;28;19925;-68
2023/08/31 02:37:32;;;;;;;;;;;17.30;82.30;;;;;;5032420;28;20007;-68
2023/08/31 02:39:58;;;;;;;;;;;17.40;83.10;;;;;;5032416;28;20023;-70
2023/08/31 02:42:24;;;;;;;;;;;17.30;82.90;;;;;;5031597;28;19952;-70
2023/08/31 02:45:09;;;;;;;;;;;17.30;83.10;;;;;;5031011;28;19931;-68
2023/08/31 02:47:35;;;;;;;;;;;17.30;82.70;;;;;;5032362;28;20008;-70
2023/08/31 02:50:01;;;;;;;;;;;17.30;82.90;;;;;;5032275;28;20015;-70
2023/08/31 02:52:26;;;;;;;;;;;17.30;82.90;;;;;;5030055;28;19921;-67
2023/08/31 02:54:52;;;;;;;;;;;17.40;82.90;;;;;;5030862;28;19921;-70
2023/08/31 02:57:19;;;;;;;;;;;17.30;82.90;;;;;;5031762;28;19999;-68
2023/08/31 02:59:46;;;;;;;;;;;17.30;82.80;;;;;;5032181;28;19924;-68
2023/08/31 03:02:12;;;;;;;;;;;17.30;82.80;;;;;;5013418;28;19925;-70
2023/08/31 03:04:38;;;;;;;;;;;17.30;82.30;;;;;;5032258;28;20378;-68
2023/08/31 03:07:04;;;;;;;;;;;17.40;82.80;;;;;;5031847;28;20024;-68
2023/08/31 03:09:30;;;;;;;;;;;17.40;82.90;;;;;;5036000;28;19921;-67
2023/08/31 03:11:56;;;;;;;;;;;17.40;82.90;;;;;;5035334;28;19955;-70
2023/08/31 03:14:22;;;;;;;;;;;17.40;82.80;;;;;;5035898;28;20345;-69
2023/08/31 03:16:48;;;;;;;;;;;17.40;82.50;;;;;;5034285;28;19912;-71
2023/08/31 03:19:14;;;;;;;;;;;17.40;82.50;;;;;;5034662;28;19966;-70
2023/08/31 03:21:40;;;;;;;;;;;17.30;82.50;;;;;;5035072;28;19917;-71
2023/08/31 03:24:06;;;;;;;;;;;17.30;82.30;;;;;;5018037;28;19963;-70
2023/08/31 03:26:33;;;;;;;;;;;17.30;82.40;;;;;;5033922;28;19995;-67
2023/08/31 03:29:00;;;;;;;;;;;17.30;82.20;;;;;;5034574;28;19913;-68
2023/08/31 03:31:26;;;;;;;;;;;17.30;82.10;;;;;;5034578;28;20412;-70
2023/08/31 03:33:51;;;;;;;;;;;17.30;82.90;;;;;;5034401;28;20011;-70
2023/08/31 03:36:17;;;;;;;;;;;17.30;82.10;;;;;;5033775;28;20007;-68
2023/08/31 03:38:43;;;;;;;;;;;17.30;82.00;;;;;;5035520;28;19920;-67
2023/08/31 03:41:09;;;;;;;;;;;17.30;82.00;;;;;;5034938;28;19975;-67
2023/08/31 03:43:35;;;;;;;;;;;17.30;81.90;;;;;;5034188;28;19917;-68
2023/08/31 03:46:02;;;;;;;;;;;17.30;82.00;;;;;;5035273;28;19917;-70
2023/08/31 03:48:28;;;;;;;;;;;17.30;81.60;;;;;;5034108;28;19921;-70
2023/08/31 03:50:54;;;;;;;;;;;17.30;81.70;;;;;;5016500;28;20473;-68
2023/08/31 03:53:20;;;;;;;;;;;17.30;81.70;;;;;;5034175;28;19917;-67
2023/08/31 03:55:46;;;;;;;;;;;17.30;81.20;;;;;;5033739;28;19921;-67
2023/08/31 03:58:12;;;;;;;;;;;17.30;81.60;;;;;;5034039;28;20370;-68
2023/08/31 04:00:38;;;;;;;;;;;17.30;81.50;;;;;;5032910;28;20024;-69
2023/08/31 04:03:05;;;;;;;;;;;17.30;81.70;;;;;;5033884;28;20308;-68
2023/08/31 04:05:53;;;;;;;;;;;17.30;81.50;;;;;;5033384;28;20320;-70
2023/08/31 04:08:19;;;;;;;;;;;17.30;81.50;;;;;;5034958;28;20420;-67
2023/08/31 04:10:45;;;;;;;;;;;17.30;81.60;;;;;;5016030;28;19921;-70
2023/08/31 04:13:11;;;;;;;;;;;17.30;81.70;;;;;;5033797;28;19964;-68
2023/08/31 04:15:37;;;;;;;;;;;17.30;81.80;;;;;;5034130;28;20020;-69
2023/08/31 04:18:03;;;;;;;;;;;17.30;81.80;;;;;;5034829;28;19959;-70
2023/08/31 04:20:28;;;;;;;;;;;17.30;81.90;;;;;;5032383;28;19921;-71
2023/08/31 04:22:54;;;;;;;;;;;17.30;81.90;;;;;;5034844;28;20415;-67
2023/08/31 04:25:20;;;;;;;;;;;17.30;81.80;;;;;;5033104;28;19917;-67
2023/08/31 04:27:46;;;;;;;;;;;17.30;82.70;;;;;;5034696;28;19925;-69
2023/08/31 04:30:12;;;;;;;;;;;17.20;81.70;;;;;;5032427;28;19960;-71
2023/08/31 04:32:38;;;;;;;;;;;17.20;81.80;;;;;;5034557;28;20309;-71
2023/08/31 04:35:07;;;;;;;;;;;17.20;81.80;;;;;;5034593;28;19987;-71
2023/08/31 04:37:33;;;;;;;;;;;17.20;81.80;;;;;;5033182;28;20377;-68
2023/08/31 04:39:59;;;;;;;;;;;17.30;82.00;;;;;;5033012;28;19976;-67
2023/08/31 04:42:25;;;;;;;;;;;17.30;81.40;;;;;;5033349;28;20162;-70
2023/08/31 04:44:51;;;;;;;;;;;17.30;82.00;;;;;;5032853;28;19921;-68
2023/08/31 04:47:17;;;;;;;;;;;17.40;82.90;;;;;;5033885;28;20031;-68
2023/08/31 04:49:43;;;;;;;;;;;17.40;82.00;;;;;;5033071;28;19925;-68
2023/08/31 04:52:09;;;;;;;;;;;17.40;82.10;;;;;;5031685;28;19921;-68
2023/08/31 04:54:35;;;;;;;;;;;17.40;82.10;;;;;;5032963;28;19927;-70
2023/08/31 04:57:03;;;;;;;;;;;17.40;82.10;;;;;;5032245;28;19924;-70
2023/08/31 04:59:29;;;;;;;;;;;17.50;82.30;;;;;;5034083;28;20011;-70
2023/08/31 05:01:54;;;;;;;;;;;17.50;82.20;;;;;;5032930;28;20007;-70
2023/08/31 05:04:23;;;;;;;;;;;17.50;82.20;;;;;;5034073;28;20004;-70
2023/08/31 05:06:49;;;;;;;;;;;17.60;82.20;;;;;;5032142;28;19975;-70
2023/08/31 05:09:15;;;;;;;;;;;17.50;82.30;;;;;;5033998;28;20339;-67
2023/08/31 05:11:40;;;;;;;;;;;17.60;82.20;;;;;;5031621;28;20087;-70
2023/08/31 05:14:06;;;;;;;;;;;17.60;82.20;;;;;;5033726;28;20015;-68
2023/08/31 05:16:32;;;;;;;;;;;17.70;82.20;;;;;;5032061;28;20330;-68
2023/08/31 05:18:58;;;;;;;;;;;17.70;82.10;;;;;;5032213;28;20471;-70
2023/08/31 05:21:24;;;;;;;;;;;17.70;82.00;;;;;;5032621;28;20370;-70
2023/08/31 05:23:50;;;;;;;;;;;17.70;81.90;;;;;;5033551;28;20015;-70
2023/08/31 05:26:16;;;;;;;;;;;17.80;81.80;;;;;;5033343;28;19925;-67
2023/08/31 05:28:43;;;;;;;;;;;17.80;81.70;;;;;;5033542;28;20417;-68
2023/08/31 05:31:09;;;;;;;;;;;17.80;81.70;;;;;;5032367;28;19921;-67
2023/08/31 05:33:35;;;;;;;;;;;17.90;81.70;;;;;;5032224;28;20404;-68
2023/08/31 05:36:03;;;;;;;;;;;17.90;81.50;;;;;;5032929;28;20016;-68
2023/08/31 05:38:29;;;;;;;;;;;17.90;81.50;;;;;;5032135;28;19986;-67
2023/08/31 05:41:04;;;;;;;;;;;18.00;80.90;;;;;;5030923;28;19960;-68
2023/08/31 05:43:29;;;;;;;;;;;18.10;81.50;;;;;;5031997;28;19913;-67
2023/08/31 05:45:55;;;;;;;;;;;18.10;81.50;;;;;;5032971;28;20016;-67
2023/08/31 05:48:23;;;;;;;;;;;18.20;81.50;;;;;;5033302;28;19921;-67
2023/08/31 05:50:48;;;;;;;;;;;18.20;81.30;;;;;;5032133;28;20401;-69
2023/08/31 05:53:14;;;;;;;;;;;18.30;81.40;;;;;;5033195;28;20417;-67
2023/08/31 05:55:40;;;;;;;;;;;18.30;81.10;;;;;;5031351;28;19951;-67
2023/08/31 05:58:06;;;;;;;;;;;18.40;81.10;;;;;;5033011;28;19921;-67
2023/08/31 06:00:32;;;;;;;;;;;18.50;81.00;;;;;;5032204;28;20209;-67
2023/08/31 06:02:58;;;;;;;;;;;18.50;80.80;;;;;;5031727;28;20009;-69
2023/08/31 06:05:23;;;;;;;;;;;18.60;80.70;;;;;;5014739;28;20012;-69
2023/08/31 06:07:49;;;;;;;;;;;18.70;80.70;;;;;;5031812;28;19917;-67
2023/08/31 06:10:16;;;;;;;;;;;18.80;80.30;;;;;;5031905;28;19980;-69
2023/08/31 06:12:42;;;;;;;;;;;18.80;80.10;;;;;;5031404;28;20282;-70
2023/08/31 06:15:08;;;;;;;;;;;18.90;80.10;;;;;;5030852;28;19921;-67
2023/08/31 06:17:35;;;;;;;;;;;18.90;79.20;;;;;;5031466;28;19913;-67
2023/08/31 06:20:01;;;;;;;;;;;18.90;79.40;;;;;;5032642;28;20358;-67
2023/08/31 06:22:27;;;;;;;;;;;19.00;78.70;;;;;;5030681;28;19924;-67
2023/08/31 06:24:53;;;;;;;;;;;19.00;78.90;;;;;;5032472;28;20007;-67
2023/08/31 06:27:19;;;;;;;;;;;19.00;78.70;;;;;;5030802;28;19956;-67
2023/08/31 06:29:45;;;;;;;;;;;19.00;77.80;;;;;;5032496;28;19932;-67
2023/08/31 06:32:11;;;;;;;;;;;18.90;77.40;;;;;;5030595;28;19921;-69
2023/08/31 06:34:37;;;;;;;;;;;19.00;77.10;;;;;;5032584;28;19928;-68
2023/08/31 06:37:03;;;;;;;;;;;19.10;76.80;;;;;;5031950;28;20012;-69
2023/08/31 06:39:29;;;;;;;;;;;19.10;76.50;;;;;;5031117;28;20041;-68
2023/08/31 06:41:55;;;;;;;;;;;19.20;75.60;;;;;;5029488;28;19972;-67
2023/08/31 06:44:21;;;;;;;;;;;19.20;75.40;;;;;;5032286;28;19994;-69
2023/08/31 06:46:47;;;;;;;;;;;19.20;75.50;;;;;;5031746;28;20055;-67
2023/08/31 06:49:12;;;;;;;;;;;19.30;75.40;;;;;;5032288;28;20281;-69
2023/08/31 06:51:38;;;;;;;;;;;19.40;75.10;;;;;;5029770;28;20024;-67
2023/08/31 06:54:07;;;;;;;;;;;19.50;75.00;;;;;;5032040;28;20004;-69
2023/08/31 06:56:34;;;;;;;;;;;19.50;74.60;;;;;;5031605;28;19944;-69
2023/08/31 06:59:00;;;;;;;;;;;19.50;73.40;;;;;;5031912;28;20271;-67
2023/08/31 07:01:29;;;;;;;;;;;19.50;73.40;;;;;;5029972;28;20295;-68
2023/08/31 07:03:55;;;;;;;;;;;19.50;73.90;;;;;;5032123;28;19956;-69
2023/08/31 07:06:21;;;;;;;;;;;19.60;73.80;;;;;;5030160;28;19924;-68
2023/08/31 07:08:49;;;;;;;;;;;19.50;73.60;;;;;;5030932;28;19913;-69
2023/08/31 07:11:15;;;;;;;;;;;19.60;74.00;;;;;;5031332;28;19925;-69
2023/08/31 07:13:41;;;;;;;;;;;19.70;73.80;;;;;;5031923;28;19948;-69
2023/08/31 07:16:07;;;;;;;;;;;19.70;73.80;;;;;;5030339;28;19917;-67
2023/08/31 07:18:33;;;;;;;;;;;19.70;73.30;;;;;;5030625;28;19924;-68
2023/08/31 07:20:59;;;;;;;;;;;19.80;74.00;;;;;;5030885;28;20295;-68
2023/08/31 07:23:25;;;;;;;;;;;19.90;73.40;;;;;;5031968;28;20012;-69
2023/08/31 07:25:50;;;;;;;;;;;20.00;72.80;;;;;;5031587;28;19921;-67
2023/08/31 07:28:17;;;;;;;;;;;20.20;73.00;;;;;;5031994;28;20015;-69
2023/08/31 07:30:43;;;;;;;;;;;20.60;72.90;;;;;;5030910;28;19928;-67
2023/08/31 07:33:09;;;;;;;;;;;20.90;72.10;;;;;;5031873;28;19913;-69
2023/08/31 07:35:35;;;;;;;;;;;21.30;71.20;;;;;;5029871;28;19920;-67
2023/08/31 07:38:01;;;;;;;;;;;21.60;69.00;;;;;;5032310;28;19932;-67
2023/08/31 07:40:27;;;;;;;;;;;21.90;68.40;;;;;;5038993;28;19931;-69
2023/08/31 07:42:53;;;;;;;;;;;22.50;65.90;;;;;;5042643;28;20015;-67
2023/08/31 07:45:18;;;;;;;;;;;23.30;64.90;;;;;;5036460;28;19947;-69
2023/08/31 07:47:44;;;;;;;;;;;24.00;61.40;;;;;;5036610;28;19962;-69
2023/08/31 07:50:11;;;;;;;;;;;24.30;61.90;;;;;;5038241;28;19925;-67
2023/08/31 07:52:38;;;;;;;;;;;24.50;57.90;;;;;;5038042;28;19962;-68
2023/08/31 07:55:04;;;;;;;;;;;24.50;55.90;;;;;;5041308;28;19990;-67
2023/08/31 07:57:30;;;;;;;;;;;24.40;56.70;;;;;;5045778;28;19940;-67
2023/08/31 07:59:56;;;;;;;;;;;24.40;56.00;;;;;;5039169;28;19964;-67
2023/08/31 08:02:22;;;;;;;;;;;24.40;55.30;;;;;;5031739;28;19916;-67
2023/08/31 08:04:47;;;;;;;;;;;24.40;56.00;;;;;;5054984;28;19954;-67
2023/08/31 08:07:13;;;;;;;;;;;24.50;54.60;;;;;;5054558;28;19967;-68
2023/08/31 08:09:39;;;;;;;;;;;24.20;52.30;;;;;;5037077;28;19921;-69
2023/08/31 08:12:05;;;;;;;;;;;24.10;52.70;;;;;;5052771;28;19916;-67
2023/08/31 08:14:32;;;;;;;;;;;24.10;50.60;;;;;;5055004;28;19921;-69
2023/08/31 08:16:58;;;;;;;;;;;24.40;52.50;;;;;;5053108;28;20379;-70
2023/08/31 08:19:24;;;;;;;;;;;24.50;53.30;;;;;;5054793;28;19924;-67
2023/08/31 08:21:51;;;;;;;;;;;24.50;52.80;;;;;;5053545;28;19921;-67
2023/08/31 08:24:17;;;;;;;;;;;24.10;51.20;;;;;;5053542;28;19920;-69
2023/08/31 08:26:43;;;;;;;;;;;24.00;51.70;;;;;;5052645;28;19920;-67
2023/08/31 08:29:08;;;;;;;;;;;23.90;52.70;;;;;;5053196;28;19913;-69
2023/08/31 08:31:34;;;;;;;;;;;23.70;52.70;;;;;;5053464;28;19962;-67
2023/08/31 08:34:01;;;;;;;;;;;23.60;53.80;;;;;;5054757;28;19913;-66
2023/08/31 08:36:27;;;;;;;;;;;23.70;52.60;;;;;;5052720;28;19917;-67
2023/08/31 08:38:52;;;;;;;;;;;23.80;53.20;;;;;;5053179;28;19916;-67
2023/08/31 08:41:22;;;;;;;;;;;23.80;53.20;;;;;;5053411;28;19927;-67
2023/08/31 08:43:48;;;;;;;;;;;23.80;52.30;;;;;;5053153;28;19919;-69
2023/08/31 08:46:14;;;;;;;;;;;23.80;52.80;;;;;;5050544;28;19921;-67
2023/08/31 08:48:41;;;;;;;;;;;23.80;50.90;;;;;;5040496;28;19996;-67
2023/08/31 08:51:07;;;;;;;;;;;23.80;51.90;;;;;;5040204;28;19982;-69
2023/08/31 08:53:33;;;;;;;;;;;23.70;52.50;;;;;;5040938;28;19924;-69
2023/08/31 08:55:59;;;;;;;;;;;23.70;52.00;;;;;;5041478;28;20313;-69
2023/08/31 08:58:25;;;;;;;;;;;23.70;52.40;;;;;;5044389;28;19921;-67
2023/08/31 09:00:54;;;;;;;;;;;24.60;51.80;;;;;;5037877;28;19961;-67
2023/08/31 09:03:20;;;;;;;;;;;25.00;50.30;;;;;;5042656;28;19917;-69
2023/08/31 09:05:46;;;;;;;;;;;26.90;48.30;;;;;;5042574;28;19992;-69
2023/08/31 09:08:15;;;;;;;;;;;28.30;44.20;;;;;;5040258;28;19920;-67
2023/08/31 09:10:44;;;;;;;;;;;29.50;42.30;;;;;;5045227;28;19925;-69
2023/08/31 09:13:29;;;;;;;;;;;30.60;38.10;;;;;;5040930;28;19912;-67
2023/08/31 09:15:56;;;;;;;;;;;31.20;37.50;;;;;;5046761;28;19927;-69
2023/08/31 09:18:24;;;;;;;;;;;31.00;37.60;;;;;;5041404;28;20031;-68
2023/08/31 09:20:51;;;;;;;;;;;30.90;36.90;;;;;;5043177;28;20051;-67
2023/08/31 09:23:17;;;;;;;;;;;30.60;37.40;;;;;;5047724;28;19923;-69
2023/08/31 09:25:44;;;;;;;;;;;30.80;36.80;;;;;;5037692;28;19944;-68
2023/08/31 09:28:12;;;;;;;;;;;30.10;37.30;;;;;;5027905;28;20354;-67
2023/08/31 09:30:38;;;;;;;;;;;29.60;38.00;;;;;;5036215;28;19944;-69
2023/08/31 09:33:05;;;;;;;;;;;29.00;37.70;;;;;;5045638;28;19912;-67
2023/08/31 09:35:31;;;;;;;;;;;28.80;37.80;;;;;;5033145;28;19948;-69
2023/08/31 09:37:57;;;;;;;;;;;30.30;35.10;;;;;;5025034;28;19920;-67
2023/08/31 09:40:23;;;;;;;;;;;32.00;34.80;;;;;;5037161;28;20457;-67
2023/08/31 09:43:08;;;;;;;;;;;33.70;30.00;;;;;;5032382;28;19913;-69
2023/08/31 09:45:34;;;;;;;;;;;34.50;29.40;;;;;;5047929;28;19927;-67
2023/08/31 09:48:02;;;;;;;;;;;35.20;27.50;;;;;;5053150;28;19944;-67
2023/08/31 09:50:47;;;;;;;;;;;36.10;27.50;;;;;;5052378;28;19970;-69
2023/08/31 09:53:15;;;;;;;;;;;37.30;26.40;;;;;;5053133;28;19913;-69
2023/08/31 09:55:41;;;;;;;;;;;38.80;25.10;;;;;;5051129;28;20031;-68
2023/08/31 09:58:09;;;;;;;;;;;39.80;23.30;;;;;;5051693;28;20432;-70
2023/08/31 10:00:36;;;;;;;;;;;41.00;22.80;;;;;;5033917;28;20437;-68
2023/08/31 10:03:21;;;;;;;;;;;41.30;21.60;;;;;;5052815;28;19916;-68
2023/08/31 10:05:49;;;;;;;;;;;41.00;22.50;;;;;;5051102;28;19955;-68
2023/08/31 10:08:15;;;;;;;;;;;42.00;20.80;;;;;;5052608;28;19995;-70
2023/08/31 10:10:41;;;;;;;;;;;42.60;20.30;;;;;;5050437;28;20337;-68
2023/08/31 10:13:08;;;;;;;;;;;42.90;18.00;;;;;;5034768;28;19956;-68
2023/08/31 10:15:37;;;;;;;;;;;42.80;19.60;;;;;;5050948;28;19947;-68
2023/08/31 10:18:05;;;;;;;;;;;43.90;17.40;;;;;;5051639;28;20388;-68
2023/08/31 10:20:33;;;;;;;;;;;43.50;18.10;;;;;;5050103;28;19925;-68
2023/08/31 10:22:59;;;;;;;;;;;42.50;18.90;;;;;;5051240;28;20282;-68
2023/08/31 10:25:26;;;;;;;;;;;42.50;18.20;;;;;;5050558;28;20011;-68
2023/08/31 10:27:54;;;;;;;;;;;42.10;19.30;;;;;;5051267;28;20476;-70
2023/08/31 10:30:38;;;;;;;;;;;42.60;17.60;;;;;;5050244;28;19928;-69
2023/08/31 10:33:04;;;;;;;;;;;42.00;20.00;;;;;;5051162;28;20003;-70
2023/08/31 10:36:07;;;;;;;;;;;41.90;19.00;;;;;;5051621;28;19921;-68
2023/08/31 10:38:33;;;;;;;;;;;42.20;19.70;;;;;;5052343;28;19958;-70
2023/08/31 10:41:21;;;;;;;;;;;43.70;17.90;;;;;;5051480;28;19925;-68
2023/08/31 10:44:24;;;;;;;;;;;44.60;16.70;;;;;;5034600;28;20334;-68
2023/08/31 10:46:51;;;;;;;;;;;45.00;16.00;;;;;;5050270;28;20377;-70
2023/08/31 10:49:19;;;;;;;;;;;45.10;16.50;;;;;;5050880;28;19917;-68
2023/08/31 10:52:23;;;;;;;;;;;45.10;15.30;;;;;;5033112;28;20405;-68
2023/08/31 10:54:54;;;;;;;;;;;45.00;16.10;;;;;;5052227;28;19959;-68
2023/08/31 10:57:31;;;;;;;;;;;44.80;16.20;;;;;;5050394;28;20007;-70
2023/08/31 10:59:56;;;;;;;;;;;45.20;16.10;;;;;;5050886;28;20357;-71
2023/08/31 11:02:41;;;;;;;;;;;45.70;15.90;;;;;;5049895;28;19947;-68
2023/08/31 11:05:08;;;;;;;;;;;46.40;14.80;;;;;;5051982;28;19924;-69
2023/08/31 11:07:35;;;;;;;;;;;46.80;14.40;;;;;;5050781;28;20292;-70
2023/08/31 11:10:20;;;;;;;;;;;47.20;14.70;;;;;;5050759;28;19924;-70
2023/08/31 11:13:05;;;;;;;;;;;45.10;16.00;;;;;;5050439;28;19928;-70
2023/08/31 11:15:31;;;;;;;;;;;42.70;16.70;;;;;;5051696;28;19921;-70
2023/08/31 11:17:57;;;;;;;;;;;41.00;18.40;;;;;;5051929;28;20026;-70
2023/08/31 11:20:27;;;;;;;;;;;39.80;19.30;;;;;;5032794;28;20389;-68
2023/08/31 11:22:54;;;;;;;;;;;38.60;20.00;;;;;;5050700;28;19920;-70
2023/08/31 11:25:23;;;;;;;;;;;37.70;21.20;;;;;;5049953;28;20388;-68
2023/08/31 11:28:08;;;;;;;;;;;39.10;20.60;;;;;;5050499;28;19917;-70
2023/08/31 11:30:36;;;;;;;;;;;41.20;18.60;;;;;;5036738;28;19924;-70
2023/08/31 11:33:21;;;;;;;;;;;42.60;17.90;;;;;;5054410;28;20011;-70
2023/08/31 11:35:47;;;;;;;;;;;44.00;17.40;;;;;;5047523;28;19921;-68
2023/08/31 11:38:13;;;;;;;;;;;44.70;16.40;;;;;;5040705;28;19921;-70
2023/08/31 11:40:39;;;;;;;;;;;44.20;15.10;;;;;;5043987;28;20003;-68
2023/08/31 11:43:08;;;;;;;;;;;42.90;17.70;;;;;;5044372;28;20370;-69
2023/08/31 11:45:37;;;;;;;;;;;41.70;18.10;;;;;;5041815;28;19921;-70
2023/08/31 11:48:03;;;;;;;;;;;42.80;17.10;;;;;;5045875;28;19921;-70
2023/08/31 11:50:29;;;;;;;;;;;44.40;15.40;;;;;;5034929;28;19925;-68
2023/08/31 11:52:55;;;;;;;;;;;45.60;14.50;;;;;;5041177;28;20400;-68
2023/08/31 11:55:22;;;;;;;;;;;46.80;14.80;;;;;;5024940;28;20330;-68
2023/08/31 11:58:07;;;;;;;;;;;47.60;13.80;;;;;;5042404;28;20012;-71
2023/08/31 12:00:33;;;;;;;;;;;47.80;13.20;;;;;;5046585;28;19924;-71
2023/08/31 12:02:59;;;;;;;;;;;48.20;12.50;;;;;;5047139;28;20012;-70
2023/08/31 12:05:27;;;;;;;;;;;48.60;11.70;;;;;;5041677;28;20464;-70
2023/08/31 12:08:11;;;;;;;;;;;48.80;12.20;;;;;;5045066;28;19927;-70
2023/08/31 12:10:41;;;;;;;;;;;49.10;12.40;;;;;;5036643;28;19920;-68
2023/08/31 12:13:12;;;;;;;;;;;49.60;12.20;;;;;;5026087;28;19951;-68
2023/08/31 12:15:38;;;;;;;;;;;50.00;10.70;;;;;;5040203;28;19968;-70
2023/08/31 12:18:23;;;;;;;;;;;48.70;11.60;;;;;;5041740;28;19917;-70
2023/08/31 12:21:08;;;;;;;;;;;45.80;14.20;;;;;;5031787;28;19921;-71
2023/08/31 12:23:33;;;;;;;;;;;44.00;15.30;;;;;;5043055;28;19992;-71
2023/08/31 12:25:59;;;;;;;;;;;42.50;16.80;;;;;;5042546;28;19920;-68
2023/08/31 12:28:26;;;;;;;;;;;43.40;16.60;;;;;;5048748;28;19921;-68
2023/08/31 12:31:10;;;;;;;;;;;45.50;15.00;;;;;;5031601;28;19956;-68
2023/08/31 12:33:36;;;;;;;;;;;46.40;14.00;;;;;;5041164;28;20000;-70
2023/08/31 12:36:02;;;;;;;;;;;47.30;13.90;;;;;;5044390;28;19927;-69
2023/08/31 12:38:28;;;;;;;;;;;47.90;13.70;;;;;;5049520;28;19912;-70
2023/08/31 12:40:54;;;;;;;;;;;48.10;11.90;;;;;;5039429;28;19928;-70
2023/08/31 12:43:20;;;;;;;;;;;48.40;12.70;;;;;;5044160;28;19959;-71
2023/08/31 12:45:46;;;;;;;;;;;49.00;12.40;;;;;;5046874;28;19983;-70
2023/08/31 12:48:12;;;;;;;;;;;49.30;11.90;;;;;;5047062;28;19925;-68
2023/08/31 12:50:37;;;;;;;;;;;49.50;11.30;;;;;;5038645;28;20003;-69
2023/08/31 12:53:03;;;;;;;;;;;49.30;10.80;;;;;;5054437;28;19999;-68
2023/08/31 12:55:30;;;;;;;;;;;49.20;11.70;;;;;;5044698;28;20285;-68
2023/08/31 12:57:56;;;;;;;;;;;49.30;11.70;;;;;;5043288;28;19971;-70
2023/08/31 13:00:23;;;;;;;;;;;49.50;11.90;;;;;;5045442;28;19937;-70
2023/08/31 13:02:50;;;;;;;;;;;49.50;10.80;;;;;;5042102;28;20286;-68
2023/08/31 13:05:16;;;;;;;;;;;49.60;11.30;;;;;;5042955;28;20003;-71
2023/08/31 13:07:42;;;;;;;;;;;49.50;11.10;;;;;;5028075;28;19921;-69
2023/08/31 13:10:08;;;;;;;;;;;49.60;11.60;;;;;;5047227;28;20008;-70
2023/08/31 13:12:34;;;;;;;;;;;49.90;10.90;;;;;;5039694;28;19956;-70
2023/08/31 13:15:01;;;;;;;;;;;49.80;10.70;;;;;;5043108;28;19921;-71
2023/08/31 13:17:27;;;;;;;;;;;49.70;11.30;;;;;;5043855;28;19951;-70
2023/08/31 13:19:53;;;;;;;;;;;50.30;10.70;;;;;;5025247;28;19967;-68
2023/08/31 13:22:19;;;;;;;;;;;49.50;10.40;;;;;;5044567;28;19924;-70
2023/08/31 13:24:46;;;;;;;;;;;48.30;12.30;;;;;;5039054;28;19931;-70
2023/08/31 13:27:13;;;;;;;;;;;49.10;12.50;;;;;;5032458;28;20278;-69
2023/08/31 13:29:39;;;;;;;;;;;49.80;11.40;;;;;;5040166;28;20427;-71
2023/08/31 13:32:05;;;;;;;;;;;50.20;11.30;;;;;;5024740;28;19920;-68
2023/08/31 13:34:31;;;;;;;;;;;50.80;10.70;;;;;;5042119;28;20042;-70
2023/08/31 13:36:57;;;;;;;;;;;51.30;10.10;;;;;;5042697;28;20317;-68
2023/08/31 13:39:26;;;;;;;;;;;51.20;10.80;;;;;;5041412;28;19925;-69
2023/08/31 13:41:52;;;;;;;;;;;51.30;10.60;;;;;;5034779;28;19980;-69
2023/08/31 13:44:20;;;;;;;;;;;51.10;9.90;;;;;;5033396;28;19925;-68
2023/08/31 13:46:46;;;;;;;;;;;50.10;10.60;;;;;;5031369;28;19913;-68
2023/08/31 13:49:13;;;;;;;;;;;47.60;11.80;;;;;;5034922;28;20015;-70
2023/08/31 13:51:39;;;;;;;;;;;45.40;13.30;;;;;;5032001;28;19928;-70
2023/08/31 13:54:05;;;;;;;;;;;43.40;14.50;;;;;;5031743;28;19920;-68
2023/08/31 13:56:33;;;;;;;;;;;42.70;15.40;;;;;;5032340;28;20394;-69
2023/08/31 13:58:59;;;;;;;;;;;43.70;14.90;;;;;;5031464;28;19917;-69
2023/08/31 14:01:26;;;;;;;;;;;44.80;14.20;;;;;;5031722;28;20408;-70
2023/08/31 14:03:52;;;;;;;;;;;45.80;13.20;;;;;;5031724;28;19920;-68
2023/08/31 14:06:18;;;;;;;;;;;46.80;13.80;;;;;;5014629;28;19913;-68
2023/08/31 14:08:43;;;;;;;;;;;46.90;12.70;;;;;;5031462;28;19944;-68
2023/08/31 14:11:09;;;;;;;;;;;46.00;12.60;;;;;;5030361;28;19928;-70
2023/08/31 14:13:35;;;;;;;;;;;45.40;14.20;;;;;;5031543;28;20313;-70
2023/08/31 14:16:02;;;;;;;;;;;45.20;13.90;;;;;;5031106;28;19966;-70
2023/08/31 14:18:34;;;;;;;;;;;45.60;13.10;;;;;;5031464;28;20432;-70
2023/08/31 14:21:00;;;;;;;;;;;45.70;14.20;;;;;;5030261;28;20401;-70