Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/03 00:00:40;;;;;;;8.63;6.57;;;;;;;;;;5041855;28;20025;-83
2022/09/03 00:03:32;;;;;;;10.43;6.63;;;;;;;;;;5038596;28;20045;-83
2022/09/03 00:06:16;;;;;;;8.60;6.43;;;;;;;;;;5041024;28;20060;-84
2022/09/03 00:08:58;;;;;;;9.70;8.00;;;;;;;;;;5037317;28;20033;-84
2022/09/03 00:11:28;;;;;;;11.10;7.88;;;;;;;;;;5044963;28;20024;-84
2022/09/03 00:14:01;;;;;;;11.77;8.30;;;;;;;;;;5046008;28;20025;-84
2022/09/03 00:16:29;;;;;;;10.20;8.25;;;;;;;;;;5044620;28;20045;-84
2022/09/03 00:18:58;;;;;;;11.07;8.57;;;;;;;;;;5046669;28;20024;-83
2022/09/03 00:21:39;;;;;;;9.65;7.18;;;;;;;;;;5045212;28;20021;-83
2022/09/03 00:24:07;;;;;;;10.00;7.10;;;;;;;;;;5034770;28;20025;-83
2022/09/03 00:26:34;;;;;;;10.65;8.18;;;;;;;;;;5042462;28;20028;-84
2022/09/03 00:29:27;;;;;;;9.80;8.65;;;;;;;;;;5044365;28;20021;-84
2022/09/03 00:31:55;;;;;;;11.48;8.23;;;;;;;;;;5033851;28;20057;-83
2022/09/03 00:34:22;;;;;;;11.48;7.88;;;;;;;;;;5041368;28;20086;-82
2022/09/03 00:36:48;;;;;;;12.07;8.68;;;;;;;;;;5047269;28;20049;-84
2022/09/03 00:39:22;;;;;;;14.70;8.77;;;;;;;;;;5050076;28;20110;-84
2022/09/03 00:41:58;;;;;;;12.57;8.95;;;;;;;;;;5058531;28;20417;-83
2022/09/03 00:44:41;;;;;;;12.85;9.05;;;;;;;;;;5056784;28;20031;-84
2022/09/03 00:47:14;;;;;;;13.25;10.02;;;;;;;;;;5059278;28;20021;-84
2022/09/03 00:49:43;;;;;;;10.77;9.35;;;;;;;;;;5056695;28;20467;-83
2022/09/03 00:52:29;;;;;;;11.43;8.88;;;;;;;;;;5050414;28;20068;-84
2022/09/03 00:54:55;;;;;;;11.95;10.05;;;;;;;;;;5050522;28;20028;-83
2022/09/03 00:57:34;;;;;;;12.35;10.10;;;;;;;;;;5055337;28;20104;-83
2022/09/03 01:00:08;;;;;;;15.60;9.93;;;;;;;;;;5058764;28;20021;-84
2022/09/03 01:02:45;;;;;;;13.15;10.13;;;;;;;;;;5049509;28;20071;-84
2022/09/03 01:05:24;;;;;;;16.23;10.98;;;;;;;;;;5049448;28;20029;-84
2022/09/03 01:07:53;;;;;;;12.57;10.38;;;;;;;;;;5056538;28;20498;-84
2022/09/03 01:10:33;;;;;;;12.80;9.75;;;;;;;;;;5051130;28;20021;-84
2022/09/03 01:13:05;;;;;;;17.33;10.60;;;;;;;;;;5050764;28;20112;-84
2022/09/03 01:15:45;;;;;;;16.10;10.73;;;;;;;;;;5053581;28;20143;-84
2022/09/03 01:18:22;;;;;;;13.35;10.80;;;;;;;;;;5047149;28;20036;-84
2022/09/03 01:20:51;;;;;;;14.68;10.95;;;;;;;;;;5050895;28;20021;-84
2022/09/03 01:23:30;;;;;;;13.93;10.70;;;;;;;;;;5055007;28;20075;-84
2022/09/03 01:26:10;;;;;;;15.05;11.10;;;;;;;;;;5048515;28;20021;-84
2022/09/03 01:28:55;;;;;;;14.98;11.30;;;;;;;;;;5052247;28;20055;-84
2022/09/03 01:31:41;;;;;;;13.63;10.23;;;;;;;;;;5044750;28;20033;-85
2022/09/03 01:34:24;;;;;;;16.58;11.73;;;;;;;;;;5038630;28;20021;-84
2022/09/03 01:36:51;;;;;;;14.77;11.15;;;;;;;;;;5049211;28;20045;-84
2022/09/03 01:39:37;;;;;;;14.65;10.77;;;;;;;;;;5059849;28;20071;-84
2022/09/03 01:42:23;;;;;;;14.93;11.43;;;;;;;;;;5045693;28;20029;-84
2022/09/03 01:45:08;;;;;;;13.85;10.98;;;;;;;;;;5048017;28;20491;-84
2022/09/03 01:47:40;;;;;;;16.27;11.43;;;;;;;;;;5047740;28;20048;-85
2022/09/03 01:50:14;;;;;;;13.77;11.07;;;;;;;;;;5043918;28;20163;-84
2022/09/03 01:52:48;;;;;;;12.50;11.05;;;;;;;;;;5042069;28;20174;-83
2022/09/03 01:55:24;;;;;;;14.65;11.40;;;;;;;;;;5048208;28;20044;-84
2022/09/03 01:58:16;;;;;;;16.77;12.10;;;;;;;;;;5047396;28;20021;-84
2022/09/03 02:00:43;;;;;;;18.90;11.43;;;;;;;;;;5045501;28;20044;-85
2022/09/03 02:03:10;;;;;;;17.23;12.38;;;;;;;;;;5043480;28;20026;-84
2022/09/03 02:05:37;;;;;;;16.45;11.85;;;;;;;;;;5045848;28;20467;-84
2022/09/03 02:08:08;;;;;;;15.70;11.13;;;;;;;;;;5047466;28;20025;-84
2022/09/03 02:10:46;;;;;;;17.75;10.70;;;;;;;;;;5042278;28;20057;-85
2022/09/03 02:13:24;;;;;;;14.57;11.00;;;;;;;;;;5047020;28;20017;-84
2022/09/03 02:15:52;;;;;;;13.77;10.82;;;;;;;;;;5050660;28;20037;-84
2022/09/03 02:18:40;;;;;;;15.13;10.73;;;;;;;;;;5040301;28;20041;-84
2022/09/03 02:21:06;;;;;;;16.40;12.02;;;;;;;;;;5030787;28;20124;-84
2022/09/03 02:23:33;;;;;;;17.77;11.32;;;;;;;;;;5043454;28;20032;-85
2022/09/03 02:26:03;;;;;;;16.90;12.15;;;;;;;;;;5040237;28;20040;-84
2022/09/03 02:28:30;;;;;;;23.48;13.00;;;;;;;;;;5042832;28;20049;-85
2022/09/03 02:30:56;;;;;;;17.83;13.77;;;;;;;;;;5041851;28;20036;-84
2022/09/03 02:33:22;;;;;;;20.30;13.57;;;;;;;;;;5046221;28;20440;-84
2022/09/03 02:35:48;;;;;;;23.83;15.18;;;;;;;;;;5043724;28;20072;-85
2022/09/03 02:38:19;;;;;;;19.23;15.23;;;;;;;;;;5051429;28;20037;-85
2022/09/03 02:40:45;;;;;;;21.83;14.15;;;;;;;;;;5047063;28;20466;-84
2022/09/03 02:43:19;;;;;;;20.98;15.20;;;;;;;;;;5046935;28;20026;-84
2022/09/03 02:45:47;;;;;;;17.45;13.05;;;;;;;;;;5037823;28;20031;-85
2022/09/03 02:48:16;;;;;;;16.88;12.02;;;;;;;;;;5046076;28;20021;-83
2022/09/03 02:50:43;;;;;;;14.30;11.40;;;;;;;;;;5045655;28;20021;-85
2022/09/03 02:53:09;;;;;;;14.80;11.52;;;;;;;;;;5043994;28;20025;-85
2022/09/03 02:55:35;;;;;;;13.63;10.40;;;;;;;;;;5043884;28;20033;-84
2022/09/03 02:58:02;;;;;;;14.20;11.75;;;;;;;;;;5045216;28;20052;-85
2022/09/03 03:00:28;;;;;;;15.73;11.80;;;;;;;;;;5054085;28;20524;-84
2022/09/03 03:02:57;;;;;;;18.27;12.02;;;;;;;;;;5052017;28;20024;-84
2022/09/03 03:05:30;;;;;;;15.27;11.63;;;;;;;;;;5039901;28;20025;-84
2022/09/03 03:07:57;;;;;;;18.23;13.50;;;;;;;;;;5058515;28;20031;-84
2022/09/03 03:10:23;;;;;;;16.88;12.38;;;;;;;;;;5038959;28;20032;-84
2022/09/03 03:12:49;;;;;;;24.58;12.52;;;;;;;;;;5045420;28;20032;-84
2022/09/03 03:15:16;;;;;;;18.45;11.55;;;;;;;;;;5043715;28;20021;-86
2022/09/03 03:17:42;;;;;;;19.65;12.32;;;;;;;;;;5043981;28;20032;-84
2022/09/03 03:20:08;;;;;;;19.08;11.73;;;;;;;;;;5041844;28;20051;-84
2022/09/03 03:22:34;;;;;;;18.45;12.88;;;;;;;;;;5041039;28;20103;-84
2022/09/03 03:25:00;;;;;;;18.45;13.07;;;;;;;;;;5046496;28;20060;-84
2022/09/03 03:27:26;;;;;;;21.10;14.50;;;;;;;;;;5044691;28;20017;-84
2022/09/03 03:29:53;;;;;;;19.13;13.60;;;;;;;;;;5043773;28;20068;-84
2022/09/03 03:32:19;;;;;;;18.95;14.23;;;;;;;;;;5038033;28;20025;-84
2022/09/03 03:34:45;;;;;;;23.67;15.27;;;;;;;;;;5041167;28;20151;-85
2022/09/03 03:37:11;;;;;;;22.52;13.55;;;;;;;;;;5042448;28;20486;-85
2022/09/03 03:39:38;;;;;;;15.90;13.00;;;;;;;;;;5040667;28;20117;-84
2022/09/03 03:42:04;;;;;;;18.77;13.40;;;;;;;;;;5051817;28;20021;-84
2022/09/03 03:44:30;;;;;;;16.63;13.52;;;;;;;;;;5048112;28;20492;-84
2022/09/03 03:46:56;;;;;;;15.40;11.77;;;;;;;;;;5043335;28;20021;-84
2022/09/03 03:49:22;;;;;;;16.70;13.18;;;;;;;;;;5047236;28;20048;-84
2022/09/03 03:51:48;;;;;;;16.13;12.85;;;;;;;;;;5044119;28;20471;-83
2022/09/03 03:54:14;;;;;;;15.27;12.50;;;;;;;;;;5039430;28;20029;-84
2022/09/03 03:56:40;;;;;;;14.57;12.98;;;;;;;;;;5041564;28;20071;-84
2022/09/03 03:59:06;;;;;;;20.08;14.38;;;;;;;;;;5046456;28;20029;-83
2022/09/03 04:01:33;;;;;;;19.52;14.45;;;;;;;;;;5041752;28;20033;-82
2022/09/03 04:03:59;;;;;;;17.77;13.50;;;;;;;;;;5042640;28;20544;-84
2022/09/03 04:06:25;;;;;;;20.15;13.90;;;;;;;;;;5045593;28;20035;-83
2022/09/03 04:08:51;;;;;;;18.10;14.15;;;;;;;;;;5047180;28;20052;-82
2022/09/03 04:11:19;;;;;;;18.98;13.77;;;;;;;;;;5044730;28;20021;-83
2022/09/03 04:13:45;;;;;;;22.58;16.92;;;;;;;;;;5043624;28;20080;-82
2022/09/03 04:16:13;;;;;;;20.98;15.75;;;;;;;;;;5046839;28;20431;-84
2022/09/03 04:18:39;;;;;;;22.15;15.00;;;;;;;;;;5043978;28;20378;-83
2022/09/03 04:21:07;;;;;;;22.65;15.82;;;;;;;;;;5043061;28;20028;-83
2022/09/03 04:23:34;;;;;;;18.10;14.80;;;;;;;;;;5043748;28;20552;-83
2022/09/03 04:26:00;;;;;;;23.60;15.93;;;;;;;;;;5045539;28;20025;-83
2022/09/03 04:28:26;;;;;;;22.02;15.43;;;;;;;;;;5042621;28;20025;-82
2022/09/03 04:30:53;;;;;;;22.30;17.48;;;;;;;;;;5040807;28;20020;-82
2022/09/03 04:33:19;;;;;;;20.98;16.02;;;;;;;;;;5038834;28;20075;-83
2022/09/03 04:35:45;;;;;;;22.13;16.48;;;;;;;;;;5038113;28;20060;-83
2022/09/03 04:38:12;;;;;;;22.00;15.90;;;;;;;;;;5040403;28;20441;-83
2022/09/03 04:40:38;;;;;;;26.60;17.58;;;;;;;;;;5044750;28;20029;-83
2022/09/03 04:43:05;;;;;;;26.70;17.67;;;;;;;;;;5041885;28;20052;-82
2022/09/03 04:45:31;;;;;;;23.98;17.42;;;;;;;;;;5045718;28;20449;-82
2022/09/03 04:47:58;;;;;;;26.10;17.27;;;;;;;;;;5040954;28;20193;-83
2022/09/03 04:50:26;;;;;;;21.27;16.52;;;;;;;;;;5034993;28;20412;-82
2022/09/03 04:52:55;;;;;;;22.13;16.92;;;;;;;;;;5050837;28;20382;-82
2022/09/03 04:55:21;;;;;;;22.50;16.77;;;;;;;;;;5051417;28;20021;-83
2022/09/03 04:57:47;;;;;;;25.05;17.58;;;;;;;;;;5043972;28;20374;-83
2022/09/03 05:00:16;;;;;;;28.48;17.77;;;;;;;;;;5039609;28;20025;-82
2022/09/03 05:02:45;;;;;;;26.65;17.00;;;;;;;;;;5041971;28;20479;-84
2022/09/03 05:05:12;;;;;;;27.67;18.85;;;;;;;;;;5042940;28;20040;-83
2022/09/03 05:07:39;;;;;;;24.77;16.75;;;;;;;;;;5039579;28;20029;-83
2022/09/03 05:10:11;;;;;;;27.23;18.25;;;;;;;;;;5040725;28;20116;-83
2022/09/03 05:12:38;;;;;;;24.60;18.00;;;;;;;;;;5044415;28;20075;-82
2022/09/03 05:15:04;;;;;;;25.33;18.50;;;;;;;;;;5049307;28;20036;-82
2022/09/03 05:17:30;;;;;;;25.38;17.67;;;;;;;;;;5046167;28;20043;-82
2022/09/03 05:19:57;;;;;;;28.08;17.38;;;;;;;;;;5049413;28;21943;-83
2022/09/03 05:22:23;;;;;;;31.02;17.45;;;;;;;;;;5043584;28;20017;-80
2022/09/03 05:24:49;;;;;;;24.50;17.83;;;;;;;;;;5040514;28;20498;-82
2022/09/03 05:27:18;;;;;;;23.98;16.67;;;;;;;;;;5048400;28;20483;-83
2022/09/03 05:29:45;;;;;;;23.80;16.38;;;;;;;;;;5046389;28;20552;-83
2022/09/03 05:32:12;;;;;;;22.83;16.65;;;;;;;;;;5039894;28;20032;-82
2022/09/03 05:34:38;;;;;;;25.63;16.27;;;;;;;;;;5048131;28;20501;-83
2022/09/03 05:37:04;;;;;;;24.48;17.23;;;;;;;;;;5043970;28;20048;-82
2022/09/03 05:39:31;;;;;;;21.77;17.95;;;;;;;;;;5042711;28;20029;-82
2022/09/03 05:41:57;;;;;;;20.15;14.98;;;;;;;;;;5043431;28;20021;-82
2022/09/03 05:44:23;;;;;;;22.17;14.82;;;;;;;;;;5046161;28;20099;-82
2022/09/03 05:46:50;;;;;;;20.92;14.90;;;;;;;;;;5045125;28;20588;-82
2022/09/03 05:49:17;;;;;;;19.08;13.45;;;;;;;;;;5036871;28;20025;-83
2022/09/03 05:51:43;;;;;;;20.35;15.27;;;;;;;;;;5044702;28;20092;-82
2022/09/03 05:54:10;;;;;;;24.75;16.67;;;;;;;;;;5045965;28;20029;-82
2022/09/03 05:56:38;;;;;;;21.33;15.27;;;;;;;;;;5041278;28;20041;-84
2022/09/03 05:59:06;;;;;;;20.95;15.68;;;;;;;;;;5044101;28;20021;-81
2022/09/03 06:01:33;;;;;;;21.27;15.60;;;;;;;;;;5041549;28;20056;-83
2022/09/03 06:04:00;;;;;;;22.95;16.92;;;;;;;;;;5041683;28;20021;-81
2022/09/03 06:06:27;;;;;;;25.35;16.88;;;;;;;;;;5045463;28;20112;-83
2022/09/03 06:08:54;;;;;;;32.20;19.42;;;;;;;;;;5047565;28;20021;-82
2022/09/03 06:11:21;;;;;;;29.77;19.70;;;;;;;;;;5039845;28;20030;-81
2022/09/03 06:13:47;;;;;;;29.50;19.17;;;;;;;;;;5049260;28;20045;-80
2022/09/03 06:16:14;;;;;;;24.58;19.10;;;;;;;;;;5040094;28;20030;-82
2022/09/03 06:18:40;;;;;;;26.20;18.13;;;;;;;;;;5038463;28;20817;-82
2022/09/03 06:21:07;;;;;;;27.98;18.20;;;;;;;;;;5037864;28;20025;-81
2022/09/03 06:23:34;;;;;;;32.63;21.70;;;;;;;;;;5040994;28;20490;-80
2022/09/03 06:26:10;;;;;;;33.42;19.67;;;;;;;;;;5048833;28;20069;-82
2022/09/03 06:28:37;;;;;;;27.15;20.08;;;;;;;;;;5043995;28;20116;-81
2022/09/03 06:31:04;;;;;;;30.35;20.33;;;;;;;;;;5044767;28;20401;-81
2022/09/03 06:33:31;;;;;;;30.63;20.20;;;;;;;;;;5044563;28;20648;-81
2022/09/03 06:35:58;;;;;;;30.13;21.17;;;;;;;;;;5047495;28;20049;-81
2022/09/03 06:38:28;;;;;;;23.67;18.77;;;;;;;;;;5039977;28;20058;-82
2022/09/03 06:40:56;;;;;;;27.88;20.10;;;;;;;;;;5042926;28;20116;-83
2022/09/03 06:43:22;;;;;;;29.65;19.58;;;;;;;;;;5048760;28;20013;-82
2022/09/03 06:46:02;;;;;;;33.20;21.10;;;;;;;;;;5045081;28;20026;-82
2022/09/03 06:48:30;;;;;;;31.98;20.55;;;;;;;;;;5042725;28;20145;-81
2022/09/03 06:51:00;;;;;;;28.27;19.35;;;;;;;;;;5067423;28;20021;-81
2022/09/03 06:53:30;;;;;;;24.25;19.10;;;;;;;;;;5053476;28;20025;-80
2022/09/03 06:55:57;;;;;;;33.92;19.80;;;;;;;;;;5042211;28;20030;-82
2022/09/03 06:58:23;;;;;;;27.70;19.80;;;;;;;;;;5048800;28;20509;-85
2022/09/03 07:00:51;;;;;;;30.10;20.38;;;;;;;;;;5037316;28;20030;-83
2022/09/03 07:03:18;;;;;;;29.30;20.60;;;;;;;;;;5033581;28;20029;-84
2022/09/03 07:05:44;;;;;;;25.92;18.95;;;;;;;;;;5037732;28;20025;-83
2022/09/03 07:08:11;;;;;;;25.95;19.45;;;;;;;;;;5047770;28;20021;-83
2022/09/03 07:10:37;;;;;;;28.85;21.13;;;;;;;;;;5050860;28;20025;-84
2022/09/03 07:13:05;;;;;;;28.83;20.65;;;;;;;;;;5054715;28;20431;-82
2022/09/03 07:15:34;;;;;;;25.40;19.02;;;;;;;;;;5042526;28;20029;-85
2022/09/03 07:18:00;;;;;;;26.30;19.33;;;;;;;;;;5044956;28;20475;-81
2022/09/03 07:20:26;;;;;;;28.90;20.00;;;;;;;;;;5048637;28;20036;-84
2022/09/03 07:22:56;;;;;;;28.60;21.88;;;;;;;;;;5046821;28;20025;-87
2022/09/03 07:25:23;;;;;;;35.70;24.35;;;;;;;;;;5048479;28;20068;-85
2022/09/03 07:27:50;;;;;;;32.08;25.10;;;;;;;;;;5041511;28;20503;-85
2022/09/03 07:30:18;;;;;;;37.78;28.95;;;;;;;;;;5043657;28;20029;-83
2022/09/03 07:32:45;;;;;;;32.03;26.30;;;;;;;;;;5040951;28;20474;-81
2022/09/03 07:35:12;;;;;;;40.55;27.63;;;;;;;;;;5039964;28;20111;-85
2022/09/03 07:37:41;;;;;;;30.63;24.30;;;;;;;;;;5040963;28;20041;-85
2022/09/03 07:40:07;;;;;;;31.30;25.45;;;;;;;;;;5043082;28;20025;-85
2022/09/03 07:42:34;;;;;;;41.47;32.10;;;;;;;;;;5045033;28;20470;-85
2022/09/03 07:45:04;;;;;;;44.70;33.60;;;;;;;;;;5039952;28;20033;-84
2022/09/03 07:47:31;;;;;;;39.38;29.50;;;486.70;2380.80;;;;;;5040274;28;20033;-85
2022/09/03 07:49:57;;;;;;;30.65;22.40;;;486.70;2380.80;;;;;;5040782;28;20040;-84
2022/09/03 07:52:23;;;;;;;24.13;19.58;;;486.80;2380.80;;;;;;5046894;28;20166;-85
2022/09/03 07:54:48;;;;;;;26.90;18.90;;;486.80;2380.80;;;;;;5046520;28;20088;-85
2022/09/03 07:57:14;;;;;;;27.67;21.80;;;486.80;2380.80;;;;;;5078048;28;20036;-85
2022/09/03 07:59:40;;;;;;;25.50;19.60;;;486.80;2380.80;;;;;;5044552;28;20024;-85
2022/09/03 08:02:06;;;;;;;24.52;19.10;;;486.90;2380.80;;;;;;5042304;28;20024;-84
2022/09/03 08:04:32;;;;;;;28.77;17.42;;;486.90;2380.80;;;;;;5047143;28;20367;-85
2022/09/03 08:06:58;;;;;;;25.98;18.27;;;512.10;2380.80;;;;;;5040147;28;20021;-84
2022/09/03 08:09:24;;;;;;;23.55;17.67;;;487.10;2380.80;;;;;;5043193;28;20556;-84
2022/09/03 08:11:50;;;;;;;25.63;18.55;;;486.90;2380.80;;;;;;5044572;28;20049;-84
2022/09/03 08:14:16;;;;;;;24.05;16.65;;;487.00;2380.80;;;;;;5043446;28;20045;-84
2022/09/03 08:16:48;;;;;;;26.45;16.38;;;487.00;2380.80;;;;;;5077455;28;20032;-85
2022/09/03 08:19:17;;;;;;;23.42;16.40;;;486.90;2380.80;;;;;;5056367;28;20059;-85
2022/09/03 08:21:43;;;;;;;22.08;16.55;;;486.80;2380.80;;;;;;5043306;28;20051;-85
2022/09/03 08:24:11;;;;;;;22.77;17.50;;;486.80;2380.80;;;;;;5039426;28;20075;-85
2022/09/03 08:26:40;;;;;;;23.27;17.10;;;486.90;2380.80;;;;;;5043390;28;20033;-85
2022/09/03 08:29:06;;;;;;;22.42;17.33;;;486.90;2380.80;;;;;;5043681;28;20433;-85
2022/09/03 08:31:33;;;;;;;21.30;14.95;;;486.90;2380.80;;;;;;5045932;28;20071;-84
2022/09/03 08:34:05;;;;;;;20.77;16.23;;;487.30;2380.80;;;;;;5046744;28;20079;-85
2022/09/03 08:36:35;;;;;;;20.00;15.45;;;512.00;2380.80;;;;;;5042238;28;20163;-85
2022/09/03 08:39:06;;;;;;;21.88;15.55;;;512.10;2380.80;;;;;;5045353;28;20041;-86
2022/09/03 08:41:59;;;;;;;20.35;15.82;;;512.30;2380.80;;;;;;5046275;28;20120;-85
2022/09/03 08:45:04;;;;;;;17.40;14.70;;;512.50;2380.80;;;;;;5051693;28;20390;-84
2022/09/03 08:47:37;;;;;;;22.35;15.63;;;512.60;2380.80;;;;;;4987634;28;20034;-85
2022/09/03 08:50:03;;;;;;;17.98;13.38;;;;;;;;;;5036454;28;20029;-86
2022/09/03 08:52:37;;;;;;;17.10;13.13;;;537.60;2406.40;;;;;;5048015;28;20022;-86
2022/09/03 08:55:26;;;;;;;15.75;12.70;;;537.60;2406.40;;;;;;5045087;28;20029;-86
2022/09/03 08:58:17;;;;;;;17.70;14.13;;;537.70;2406.40;;;;;;5046154;28;20040;-85
2022/09/03 09:01:04;;;;;;;19.75;14.02;;;537.70;2406.40;;;;;;5046505;28;20021;-86
2022/09/03 09:03:42;;;;;;;19.25;14.38;;;537.70;2406.40;;;;;;5052799;28;20020;-86
2022/09/03 09:06:30;;;;;;;19.60;15.35;;;537.90;2406.40;;;;;;5052042;28;20052;-85
2022/09/03 09:09:17;;;;;;;20.33;15.65;;;537.90;2406.40;;;;;;5047345;28;20025;-86
2022/09/03 09:11:58;;;;;;;23.70;17.38;;;538.00;2406.40;;;;;;5049989;28;20060;-85
2022/09/03 09:14:44;;;;;;;33.17;25.83;;;538.00;2406.40;;;;;;5049755;28;20029;-85
2022/09/03 09:17:34;;;;;;;26.05;19.45;;;537.90;2406.40;;;;;;5054831;28;20041;-85
2022/09/03 09:20:00;;;;;;;18.67;16.38;;;537.70;2406.40;;;;;;5043592;28;20104;-85
2022/09/03 09:22:32;;;;;;;22.33;19.23;;;537.80;2406.40;;;;;;5050217;28;20119;-85
2022/09/03 09:25:04;;;;;;;23.42;17.83;;;537.80;2406.40;;;;;;5052565;28;20340;-85
2022/09/03 09:27:31;;;;;;;28.75;18.58;;;537.90;2406.40;;;;;;5044316;28;20452;-85
2022/09/03 09:30:00;;;;;;;22.95;17.05;;;537.80;2406.40;;;;;;5051322;28;20025;-85
2022/09/03 09:32:26;;;;;;;22.63;18.48;;;538.00;2406.40;;;;;;5040940;28;20032;-85
2022/09/03 09:34:53;;;;;;;21.20;17.58;;;538.00;2406.40;;;;;;5049134;28;20060;-85
2022/09/03 09:37:20;;;;;;;22.33;17.90;;;538.00;2406.40;;;;;;5054300;28;20044;-86
2022/09/03 09:39:58;;;;;;;23.08;17.38;;;538.20;2406.40;;;;;;5054464;28;20028;-85
2022/09/03 09:42:26;;;;;;;21.08;18.23;;;538.50;2406.40;;;;;;5050044;28;20224;-84
2022/09/03 09:44:52;;;;;;;21.13;16.13;;;538.40;2406.40;;;;;;5045217;28;20475;-85
2022/09/03 09:47:24;;;;;;;21.83;17.42;;;538.20;2406.40;;;;;;5045198;28;20024;-85
2022/09/03 09:49:55;;;;;;;20.17;16.67;;;538.20;2406.40;;;;;;5046715;28;20037;-85
2022/09/03 09:52:24;;;;;;;19.73;15.95;;;538.20;2406.40;;;;;;5043840;28;20037;-85
2022/09/03 09:54:53;;;;;;;22.30;19.60;;;538.30;2406.40;;;;;;5045288;28;20395;-85
2022/09/03 09:57:24;;;;;;;22.45;19.05;;;538.30;2406.40;;;;;;5044654;28;20108;-85
2022/09/03 10:00:04;;;;;;;20.08;17.85;;;538.30;2406.40;;;;;;5046290;28;20021;-84
2022/09/03 10:02:36;;;;;;;19.77;16.10;;;538.30;2406.40;;;;;;5045391;28;20171;-85
2022/09/03 10:05:26;;;;;;;17.20;15.38;;;538.40;2406.40;;;;;;5045646;28;20033;-85
2022/09/03 10:08:05;;;;;;;23.45;17.05;;;538.40;2406.40;;;;;;5045761;28;20079;-85
2022/09/03 10:10:47;;;;;;;18.00;16.13;;;538.50;2406.40;;;;;;5050068;28;20174;-85
2022/09/03 10:13:17;;;;;;;21.13;16.75;;;;;;;;;;5076067;28;20458;-85
2022/09/03 10:16:03;;;;;;;19.52;16.50;;;563.30;2432.00;;;;;;5048816;28;20025;-85
2022/09/03 10:18:42;;;;;;;21.27;16.42;;;563.40;2432.00;;;;;;5045475;28;20195;-85
2022/09/03 10:21:30;;;;;;;24.40;18.02;;;563.30;2432.00;;;;;;5046928;28;20143;-85
2022/09/03 10:24:25;;;;;;;19.67;16.63;;;563.30;2432.00;;;;;;5082188;28;20051;-85
2022/09/03 10:26:51;;;;;;;21.90;17.50;;;563.30;2432.00;;;;;;5062393;28;20037;-86
2022/09/03 10:29:21;;;;;;;25.45;18.55;;;563.20;2432.00;;;;;;5044500;28;20391;-86
2022/09/03 10:31:55;;;;;;;22.40;18.98;;;563.40;2432.00;;;;;;5047359;28;20111;-86
2022/09/03 10:34:35;;;;;;;20.75;17.63;;;563.50;2432.00;;;;;;5043211;28;20029;-85
2022/09/03 10:37:24;;;;;;;21.30;18.10;;;563.60;2432.00;;;;;;5044003;28;22140;-86
2022/09/03 10:40:14;;;;;;;21.67;16.75;;;563.60;2432.00;;;;;;5050947;28;20025;-86
2022/09/03 10:42:47;;;;;;;22.88;17.70;;;;;;;;;;5042777;28;20116;-86
2022/09/03 10:45:23;;;;;;;23.08;17.90;;;;;;;;;;5040700;28;20029;-85
2022/09/03 10:47:58;;;;;;;21.20;17.73;;;;;;;;;;5038149;28;20033;-85
2022/09/03 10:50:30;;;;;;;23.50;19.25;;;;;;;;;;5049590;28;20482;-86
2022/09/03 10:53:41;;;;;;;22.17;18.55;;;563.90;2432.00;;;;;;5053156;28;20025;-86
2022/09/03 10:56:11;;;;;;;20.23;15.95;;;;;;;;;;5034153;28;20441;-86
2022/09/03 10:58:56;;;;;;;20.15;17.80;;;;;;;;;;5042347;28;20049;-85
2022/09/03 11:01:41;;;;;;;20.30;17.17;;;;;;;;;;5045284;28;20052;-86
2022/09/03 11:04:14;;;;;;;21.95;17.08;;;;;;;;;;5044734;28;20424;-85
2022/09/03 11:06:54;;;;;;;22.40;17.77;;;;;;;;;;5039919;28;20474;-85
2022/09/03 11:09:26;;;;;;;20.38;17.42;;;;;;;;;;5044686;28;20129;-87
2022/09/03 11:11:59;;;;;;;21.52;17.15;;;;;;;;;;5043463;28;20032;-86
2022/09/03 11:14:31;;;;;;;20.17;17.35;;;;;;;;;;5048540;28;20021;-86
2022/09/03 11:17:08;;;;;;;22.95;17.42;;;;;;;;;;5045707;28;20056;-85
2022/09/03 11:19:46;;;;;;;20.27;17.30;;;;;;;;;;5043845;28;20075;-86
2022/09/03 11:22:15;;;;;;;21.73;17.05;;;;;;;;;;5046272;28;20029;-86
2022/09/03 11:24:41;;;;;;;22.27;17.45;;;;;;;;;;5042549;28;20063;-85
2022/09/03 11:27:07;;;;;;;20.70;17.33;;;;;;;;;;5044676;28;20095;-86
2022/09/03 11:29:37;;;;;;;20.88;17.25;;;;;;;;;;5047183;28;20031;-86
2022/09/03 11:32:20;;;;;;;19.95;17.25;;;;;;;;;;5048760;28;20051;-86
2022/09/03 11:34:48;;;;;;;18.58;16.58;;;;;;;;;;5048263;28;20021;-85
2022/09/03 11:37:17;;;;;;;23.15;18.05;;;;;;;;;;5043798;28;20040;-86
2022/09/03 11:39:43;;;;;;;20.88;18.27;;;;;;;;;;5038615;28;20116;-86
2022/09/03 11:42:12;;;;;;;19.75;16.15;;;564.00;2432.00;;;;;;5048489;28;20115;-86
2022/09/03 11:44:40;;;;;;;22.85;18.83;;;563.90;2432.00;;;;;;5052046;28;20386;-85
2022/09/03 11:47:16;;;;;;;25.20;18.73;;;564.00;2432.00;;;;;;5048580;28;20176;-85
2022/09/03 11:49:49;;;;;;;20.83;17.45;;;564.10;2432.00;;;;;;5046126;28;20036;-85
2022/09/03 11:52:26;;;;;;;20.52;17.42;;;;;;;;;;5043873;28;20171;-85
2022/09/03 11:54:52;;;;;;;21.38;18.77;;;;;;;;;;5046102;28;20040;-86
2022/09/03 11:57:25;;;;;;;21.55;18.70;;;;;;;;;;5043955;28;20104;-85
2022/09/03 11:59:51;;;;;;;24.15;18.73;;;;;;;;;;5037216;28;20418;-85
2022/09/03 12:02:35;;;;;;;20.38;17.58;;;;;;;;;;5049352;28;20079;-86
2022/09/03 12:05:18;;;;;;;18.92;15.90;;;;;;;;;;5042310;28;20029;-86
2022/09/03 12:08:03;;;;;;;20.35;16.52;;;;;;;;;;5046849;28;20024;-86
2022/09/03 12:10:28;;;;;;;22.42;16.42;;;589.50;2432.00;;;;;;5042854;28;20029;-86
2022/09/03 12:13:08;;;;;;;22.15;16.85;;;589.30;2432.00;;;;;;5046134;28;20116;-85
2022/09/03 12:15:58;;;;;;;19.27;16.77;;;589.60;2432.00;;;;;;5046936;28;20034;-85
2022/09/03 12:18:28;;;;;;;20.23;16.92;;;614.80;2432.00;;;;;;5046145;28;20485;-85
2022/09/03 12:20:59;;;;;;;19.30;17.02;;;615.10;2432.00;;;;;;5044666;28;20025;-86
2022/09/03 12:23:49;;;;;;;16.98;15.18;;;640.00;2432.00;;;;;;5045825;28;20041;-85
2022/09/03 12:26:22;;;;;;;19.15;16.70;;;640.20;2432.00;;;;;;5052655;28;20112;-85
2022/09/03 12:28:57;;;;;;;19.25;16.95;;;640.10;2432.00;;;;;;5040949;28;20028;-85
2022/09/03 12:31:33;;;;;;;18.83;15.63;;;640.10;2432.00;;;;;;5047281;28;20044;-86
2022/09/03 12:34:15;;;;;;;16.90;15.13;;;640.00;2432.00;;;;;;5043987;28;20052;-86
2022/09/03 12:36:46;;;;;;;18.53;15.73;;;615.00;2432.00;;;;;;5041563;28;20045;-84
2022/09/03 12:39:17;;;;;;;20.63;18.43;;;614.70;2432.00;;;;;;5046524;28;20031;-85
2022/09/03 12:42:02;;;;;;;18.27;16.20;;;614.80;2432.00;;;;;;5043198;28;20029;-85
2022/09/03 12:44:41;;;;;;;16.83;14.70;;;640.00;2432.00;;;;;;5045112;28;20086;-85
2022/09/03 12:47:16;;;;;;;17.35;15.48;;;615.10;2432.00;;;;;;5045486;28;20031;-88
2022/09/03 12:49:47;;;;;;;17.17;15.07;;;615.20;2432.00;;;;;;5040965;28;20116;-84
2022/09/03 12:52:22;;;;;;;16.33;14.48;;;615.20;2432.00;;;;;;5035859;28;20057;-84
2022/09/03 12:55:04;;;;;;;19.48;16.00;;;614.60;2432.00;;;;;;5043819;28;20483;-85
2022/09/03 12:57:52;;;;;;;19.87;16.63;;;614.50;2432.00;;;;;;5046566;28;20493;-84
2022/09/03 13:00:18;;;;;;;19.40;17.13;;;614.70;2432.00;;;;;;5077380;28;20451;-82
2022/09/03 13:03:02;;;;;;;19.90;15.13;;;614.70;2432.00;;;;;;5047739;28;20017;-84
2022/09/03 13:06:05;;;;;;;18.02;15.40;;;614.70;2432.00;;;;;;5049411;28;20036;-85
2022/09/03 13:08:49;;;;;;;18.85;16.52;;;614.70;2432.00;;;;;;5042396;28;20032;-85
2022/09/03 13:11:17;;;;;;;20.85;17.40;;;614.50;2432.00;;;;;;5048502;28;20071;-84
2022/09/03 13:14:01;;;;;;;19.25;15.57;;;614.80;2432.00;;;;;;5069582;28;20026;-84
2022/09/03 13:16:45;;;;;;;17.02;13.70;;;665.70;2432.00;;;;;;5043013;28;20043;-84
2022/09/03 13:19:14;;;;;;;16.38;14.48;;;665.70;2432.00;;;;;;5038968;28;20033;-82
2022/09/03 13:22:03;;;;;;;16.63;14.88;;;666.50;2432.00;;;;;;5041005;28;20037;-81
2022/09/03 13:24:41;;;;;;;19.58;16.67;;;691.40;2432.00;;;;;;5036723;28;20029;-83
2022/09/03 13:27:36;;;;;;;19.02;15.45;;;691.70;2432.00;;;;;;5043394;28;20025;-83
2022/09/03 13:30:29;;;;;;;17.20;15.10;;;692.10;2432.00;;;;;;5047685;28;20481;-83
2022/09/03 13:33:19;;;;;;;15.90;14.20;;;692.00;2432.00;;;;;;5051833;28;20031;-85
2022/09/03 13:36:12;;;;;;;15.60;14.00;;;717.30;2432.00;;;;;;5040450;28;20055;-83
2022/09/03 13:38:38;;;;;;;16.95;14.48;;;717.40;2432.00;;;;;;5040705;28;20103;-85
2022/09/03 13:41:19;;;;;;;18.13;15.30;;;742.50;2432.00;;;;;;5047762;28;20025;-83
2022/09/03 13:44:01;;;;;;;16.17;14.57;;;742.50;2432.00;;;;;;5044885;28;20025;-82
2022/09/03 13:46:51;;;;;;;20.05;15.60;;;717.40;2355.20;;;;;;5047228;28;20032;-81
2022/09/03 13:52:30;;;;;;;15.93;14.20;;;742.50;2355.20;;;;;;5053964;28;20531;-82
2022/09/03 13:55:02;;;;;;;18.88;15.45;;;742.40;2380.80;;;;;;5045913;28;20490;-86
2022/09/03 13:57:46;;;;;;;16.17;13.73;;;742.60;2380.80;;;;;;5044753;28;20036;-83