Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/25 00:00:13;;;;;;;8.25;3.17;;;;;;;1.95;76.75;97187.88;5070914;28;20131;-62
2023/12/25 00:02:39;;;;;;;5.63;2.63;;;;;;;1.74;76.07;97164.84;5072433;28;20064;-62
2023/12/25 00:05:05;;;;;;;6.97;3.40;;;;;;;1.99;76.26;97211.66;5072474;28;20076;-63
2023/12/25 00:07:31;;;;;;;5.43;2.78;;;;;;;1.62;75.96;97166.16;5079582;28;20052;-63
2023/12/25 00:09:56;;;;;;;4.15;1.98;;;;;;;1.92;75.89;97205.09;5077754;28;20036;-63
2023/12/25 00:12:23;;;;;;;6.63;2.85;;;;;;;1.75;75.93;97197.22;5064613;28;20176;-63
2023/12/25 00:14:49;;;;;;;4.50;2.45;;;;;;;1.70;75.65;97202.53;5074555;28;20462;-63
2023/12/25 00:17:15;;;;;;;5.25;2.70;;;;;;;1.73;75.84;97210.09;5078186;28;20033;-62
2023/12/25 00:19:41;;;;;;;4.72;2.67;;;;;;;1.71;75.46;97204.22;5075388;28;20048;-61
2023/12/25 00:22:07;;;;;;;5.93;2.90;;;;;;;1.64;75.52;97207.91;5073352;28;20036;-62
2023/12/25 00:24:33;;;;;;;5.85;2.92;;;;;;;1.77;75.26;97205.72;5071190;28;20527;-62
2023/12/25 00:26:59;;;;;;;2.40;1.63;;;;;;;1.72;75.11;97203.31;5072753;28;20041;-62
2023/12/25 00:29:25;;;;;;;3.42;1.75;;;;;;;1.62;75.03;97207.13;5073294;28;20041;-60
2023/12/25 00:31:51;;;;;;;2.70;1.70;;;;;;;1.38;75.09;97182.47;5073480;28;20575;-63
2023/12/25 00:34:18;;;;;;;3.45;2.25;;;;;;;1.53;75.11;97220.28;5065799;28;20502;-63
2023/12/25 00:36:44;;;;;;;3.30;1.52;;;;;;;1.35;75.18;97192.81;5074161;28;20040;-63
2023/12/25 00:39:11;;;;;;;4.00;2.25;;;;;;;1.49;75.05;97217.00;5074731;28;20036;-62
2023/12/25 00:41:37;;;;;;;4.20;1.92;;;;;;;1.54;75.01;97217.66;5073226;28;20127;-62
2023/12/25 00:44:03;;;;;;;3.42;1.60;;;;;;;1.39;75.03;97187.53;5078160;28;20123;-61
2023/12/25 00:46:29;;;;;;;5.15;2.63;;;;;;;1.68;74.77;97225.63;5073537;28;20032;-62
2023/12/25 00:48:55;;;;;;;4.30;2.38;;;;;;;1.46;74.66;97201.78;5072166;28;20036;-62
2023/12/25 00:51:20;;;;;;;3.08;2.00;;;;;;;1.69;74.19;97237.56;5055120;28;20045;-62
2023/12/25 00:53:46;;;;;;;5.28;2.38;;;;;;;1.48;74.41;97194.00;5070604;28;20067;-61
2023/12/25 00:56:12;;;;;;;2.58;1.35;;;;;;;1.71;74.50;97227.25;5089311;28;20077;-62
2023/12/25 00:58:38;;;;;;;3.53;1.70;;;;;;;1.66;74.32;97227.44;5074552;28;20073;-63
2023/12/25 01:01:04;;;;;;;3.47;1.75;;;;;;;1.65;74.33;97225.75;5073295;28;20040;-63
2023/12/25 01:03:30;;;;;;;3.63;2.00;;;;;;;1.68;74.48;97230.75;5071481;28;20044;-62
2023/12/25 01:05:55;;;;;;;3.45;1.90;;;;;;;1.83;74.62;97237.03;5072680;28;20098;-61
2023/12/25 01:08:21;;;;;;;4.00;1.98;;;;;;;2.00;74.30;97242.31;5073264;28;20047;-62
2023/12/25 01:10:47;;;;;;;3.78;1.83;;;;;;;2.08;73.73;97248.00;5071656;28;20044;-62
2023/12/25 01:13:13;;;;;;;6.20;2.17;;;;;;;1.91;73.96;97224.75;5081338;28;20122;-61
2023/12/25 01:15:39;;;;;;;4.03;2.30;;;;;;;1.93;73.85;97230.66;5073441;28;20047;-62
2023/12/25 01:18:05;;;;;;;4.22;1.80;;;;;;;1.94;73.87;97232.31;5063992;28;20592;-62
2023/12/25 01:20:31;;;;;;;3.90;2.00;;;;;;;2.02;74.06;97237.97;5071084;28;20048;-60
2023/12/25 01:22:57;;;;;;;3.90;1.90;;;;;;;1.93;73.72;97220.41;5058182;28;20364;-63
2023/12/25 01:25:23;;;;;;;4.43;2.35;;;;;;;1.97;73.62;97239.91;5080334;28;20047;-60
2023/12/25 01:27:49;;;;;;;4.25;2.10;;;;;;;1.91;73.87;97229.88;5072749;28;20044;-62
2023/12/25 01:30:15;;;;;;;4.18;1.80;;;;;;;1.96;74.15;97242.50;5071109;28;20040;-63
2023/12/25 01:32:41;;;;;;;2.97;1.80;;;;;;;1.79;73.99;97206.47;5071496;28;20481;-62
2023/12/25 01:35:07;;;;;;;4.13;2.10;;;;;;;1.80;73.77;97236.31;5068813;28;20049;-64
2023/12/25 01:37:33;;;;;;;2.05;1.38;;;;;;;1.69;74.18;97214.50;5072511;28;20050;-61
2023/12/25 01:39:59;;;;;;;4.65;1.95;;;;;;;1.82;74.05;97244.78;5052605;28;20041;-62
2023/12/25 01:42:25;;;;;;;4.40;2.45;;;;;;;1.74;74.02;97250.19;5074867;28;20427;-63
2023/12/25 01:44:52;;;;;;;2.95;1.77;;;;;;;1.78;74.64;97243.22;5072789;28;20037;-62
2023/12/25 01:47:19;;;;;;;4.15;2.25;;;;;;;1.82;74.47;97247.34;5077300;28;20036;-62
2023/12/25 01:49:45;;;;;;;4.18;2.15;;;;;;;1.79;74.37;97260.25;5052609;28;20032;-62
2023/12/25 01:52:11;;;;;;;3.70;1.75;;;;;;;1.77;74.69;97255.19;5073157;28;20044;-63
2023/12/25 01:54:38;;;;;;;1.92;1.25;;;;;;;1.70;74.65;97252.03;5064150;28;20036;-62
2023/12/25 01:57:04;;;;;;;4.03;2.22;;;;;;;1.66;74.98;97242.81;5066585;28;20134;-62
2023/12/25 01:59:30;;;;;;;3.35;1.52;;;;;;;1.35;75.09;97180.84;5056584;28;20583;-62
2023/12/25 02:01:57;;;;;;;2.75;1.77;;;;;;;1.82;75.31;97255.03;5079717;28;20131;-62
2023/12/25 02:04:25;;;;;;;3.42;1.73;;;;;;;1.84;75.04;97254.06;5078331;28;20461;-63
2023/12/25 02:06:51;;;;;;;3.72;2.05;;;;;;;1.85;75.28;97247.22;5052564;28;20055;-61
2023/12/25 02:09:18;;;;;;;3.10;1.83;;;;;;;1.74;75.16;97247.63;5061772;28;20048;-61
2023/12/25 02:11:44;;;;;;;3.58;2.10;;;;;;;1.51;75.50;97214.38;5077476;28;20047;-61
2023/12/25 02:14:11;;;;;;;2.67;1.77;;;;;;;1.67;75.51;97243.66;5087389;28;20041;-62
2023/12/25 02:16:39;;;;;;;3.38;2.03;;;;;;;1.79;75.54;97244.88;5071664;28;20051;-61
2023/12/25 02:19:16;;;;;;;2.10;1.40;;;;;;;1.80;75.40;97244.00;5072139;28;20534;-62
2023/12/25 02:22:02;;;;;;;3.50;1.67;;;;;;;1.67;75.03;97239.31;5071998;28;20048;-61
2023/12/25 02:24:30;;;;;;;3.40;2.13;;;;;;;1.68;75.50;97245.28;5068621;28;20098;-61
2023/12/25 02:26:56;;;;;;;3.88;1.77;;;;;;;1.75;75.18;97245.91;5070649;28;20043;-62
2023/12/25 02:29:22;;;;;;;3.78;1.60;;;;;;;1.39;75.26;97189.25;5075221;28;20055;-62
2023/12/25 02:31:49;;;;;;;4.22;1.73;;;;;;;1.70;74.43;97235.81;5068350;28;20373;-61
2023/12/25 02:34:15;;;;;;;3.50;1.92;;;;;;;1.85;74.48;97239.53;5059382;28;20036;-62
2023/12/25 02:36:41;;;;;;;2.40;1.48;;;;;;;2.01;74.64;97243.16;5075982;28;20048;-63
2023/12/25 02:39:07;;;;;;;6.25;2.33;;;;;;;1.88;73.85;97245.38;5074859;28;20490;-60
2023/12/25 02:41:33;;;;;;;3.65;2.08;;;;;;;1.83;73.94;97249.84;5071433;28;20060;-63
2023/12/25 02:43:59;;;;;;;3.17;1.33;;;;;;;1.62;73.70;97212.25;5072288;28;20043;-62
2023/12/25 02:46:25;;;;;;;2.90;1.58;;;;;;;1.77;73.88;97244.13;5072769;28;20070;-62
2023/12/25 02:48:51;;;;;;;3.00;1.60;;;;;;;1.85;73.87;97242.09;5055101;28;20064;-64
2023/12/25 02:51:16;;;;;;;4.03;2.10;;;;;;;1.83;73.61;97249.84;5070360;28;20786;-62
2023/12/25 02:53:42;;;;;;;3.72;1.75;;;;;;;1.77;73.83;97244.97;5071050;28;20053;-62
2023/12/25 02:56:10;;;;;;;2.03;1.50;;;;;;;1.77;73.67;97241.56;5062048;28;20083;-64
2023/12/25 02:58:36;;;;;;;2.63;1.30;;;;;;;1.75;73.30;97249.28;5062569;28;20064;-61
2023/12/25 03:01:02;;;;;;;3.97;1.80;;;;;;;1.36;73.33;97210.66;5076759;28;20032;-63
2023/12/25 03:03:28;;;;;;;2.85;1.65;;;;;;;1.54;73.83;97245.81;5037510;28;20153;-63
2023/12/25 03:05:55;;;;;;;3.55;1.55;;;;;;;1.55;74.11;97252.63;5053823;28;20538;-62
2023/12/25 03:08:20;;;;;;;3.38;1.60;;;;;;;1.59;74.36;97232.84;5080518;28;20044;-63
2023/12/25 03:10:46;;;;;;;3.78;1.73;;;;;;;1.56;74.20;97228.69;5069823;28;20055;-64
2023/12/25 03:13:12;;;;;;;3.03;1.83;;;;;;;1.61;74.12;97251.56;5069515;28;20158;-64
2023/12/25 03:15:38;;;;;;;3.28;1.88;;;;;;;1.44;74.53;97239.38;5055609;28;20040;-63
2023/12/25 03:18:04;;;;;;;4.40;2.58;;;;;;;1.55;74.77;97252.63;5067398;28;20040;-62
2023/12/25 03:20:30;;;;;;;2.92;1.77;;;;;;;1.59;74.59;97253.31;5073091;28;20044;-63
2023/12/25 03:22:57;;;;;;;3.88;1.83;;;;;;;1.55;74.64;97262.84;5075786;28;20086;-63
2023/12/25 03:25:23;;;;;;;3.63;2.00;;;;;;;1.52;74.91;97252.72;5048741;28;20044;-64
2023/12/25 03:27:49;;;;;;;6.40;2.33;;;;;;;1.46;75.08;97250.41;5081124;28;20058;-62
2023/12/25 03:30:15;;;;;;;6.63;2.28;;;;;;;1.51;75.14;97255.34;5070722;28;20070;-61
2023/12/25 03:32:41;;;;;;;3.83;1.88;;;;;;;1.48;75.28;97248.59;5070412;28;20039;-62
2023/12/25 03:35:08;;;;;;;5.82;2.45;;;;;;;1.48;75.29;97258.84;5072023;28;20036;-63
2023/12/25 03:37:33;;;;;;;4.82;1.33;;;;;;;1.56;75.30;97251.72;5078164;28;20044;-62
2023/12/25 03:39:59;;;;;;;4.25;1.83;;;;;;;1.53;74.90;97248.44;5079780;28;20531;-61
2023/12/25 03:42:25;;;;;;;3.70;1.60;;;;;;;1.39;74.81;97225.91;5073538;28;20615;-63
2023/12/25 03:44:51;;;;;;;3.35;2.00;;;;;;;1.35;74.75;97208.19;5072868;28;20049;-62
2023/12/25 03:47:18;;;;;;;2.90;1.73;;;;;;;1.73;74.49;97247.69;5055564;28;20048;-66
2023/12/25 03:49:44;;;;;;;4.15;1.80;;;;;;;1.65;73.89;97232.63;5072607;28;20473;-64
2023/12/25 03:52:10;;;;;;;4.07;1.83;;;;;;;1.68;74.37;97241.00;5075888;28;20036;-63
2023/12/25 03:54:36;;;;;;;3.28;1.70;;;;;;;1.72;74.22;97244.31;5079298;28;20561;-61
2023/12/25 03:57:01;;;;;;;2.97;1.60;;;;;;;1.70;73.74;97243.50;5073793;28;20483;-61
2023/12/25 03:59:28;;;;;;;3.50;1.52;;;;;;;1.62;73.98;97233.53;5057904;28;20048;-61
2023/12/25 04:01:54;;;;;;;3.70;1.77;;;;;;;1.58;73.93;97238.84;5075495;28;20121;-63
2023/12/25 04:04:20;;;;;;;4.97;1.90;;;;;;;1.51;74.17;97235.72;5082673;28;20051;-63
2023/12/25 04:06:45;;;;;;;3.45;1.77;;;;;;;1.58;74.43;97238.84;5072279;28;20074;-62
2023/12/25 04:09:11;;;;;;;2.97;1.45;;;;;;;1.63;73.94;97239.50;5083957;28;20040;-63
2023/12/25 04:11:37;;;;;;;2.72;1.10;;;;;;;1.56;73.90;97240.66;5067663;28;20044;-62
2023/12/25 04:14:03;;;;;;;2.25;1.40;;;;;;;1.46;73.75;97234.22;5087558;28;20036;-61
2023/12/25 04:16:29;;;;;;;4.40;1.58;;;;;;;1.44;73.81;97234.25;5053575;28;20040;-62
2023/12/25 04:18:55;;;;;;;3.72;1.80;;;;;;;1.51;73.94;97220.34;5088005;28;20043;-61
2023/12/25 04:21:26;;;;;;;3.33;1.58;;;;;;;1.54;73.68;97232.19;5084646;28;20072;-62
2023/12/25 04:23:53;;;;;;;2.20;1.50;;;;;;;1.53;73.68;97227.94;5087492;28;20174;-61
2023/12/25 04:26:19;;;;;;;4.95;2.10;;;;;;;1.51;73.72;97229.75;5067172;28;20377;-63
2023/12/25 04:28:46;;;;;;;4.50;1.60;;;;;;;1.24;73.96;97195.78;5068906;28;20031;-63
2023/12/25 04:31:12;;;;;;;5.85;2.30;;;;;;;1.38;74.23;97231.09;5067269;28;21057;-63
2023/12/25 04:33:38;;;;;;;2.58;1.40;;;;;;;1.37;74.42;97226.84;5079458;28;20067;-63
2023/12/25 04:36:08;;;;;;;3.03;2.00;;;;;;;1.12;75.06;97191.94;5073339;28;20052;-63
2023/12/25 04:38:35;;;;;;;3.55;1.80;;;;;;;1.15;74.86;97191.00;5090648;28;20419;-64
2023/12/25 04:41:02;;;;;;;3.50;1.73;;;;;;;1.26;75.01;97197.38;5073014;28;20047;-62
2023/12/25 04:43:28;;;;;;;4.82;2.20;;;;;;;1.41;75.31;97218.19;5084470;28;20126;-61
2023/12/25 04:45:54;;;;;;;3.65;1.90;;;;;;;1.46;74.80;97226.53;5062605;28;20094;-63
2023/12/25 04:48:19;;;;;;;5.30;2.28;;;;;;;1.36;74.86;97222.66;5071199;28;20124;-63
2023/12/25 04:50:46;;;;;;;3.50;1.92;;;;;;;1.11;75.01;97192.81;5074342;28;20040;-63
2023/12/25 04:53:14;;;;;;;4.68;1.80;;;;;;;1.24;74.92;97232.44;5087112;28;20048;-59
2023/12/25 04:55:40;;;;;;;3.47;1.98;;;;;;;1.16;75.65;97231.88;5079860;28;20083;-66
2023/12/25 04:58:07;;;;;;;2.80;1.58;;;;;;;1.17;75.74;97236.09;5058097;28;20044;-66
2023/12/25 05:00:33;;;;;;;4.25;1.88;;;;;;;1.07;76.01;97234.75;5072447;28;20037;-63
2023/12/25 05:02:59;;;;;;;2.88;1.20;;;;;;;0.92;76.39;97209.75;5076250;28;20086;-64
2023/12/25 05:05:25;;;;;;;2.80;1.90;;;;;;;1.08;76.36;97233.88;5083265;28;20040;-62
2023/12/25 05:07:54;;;;;;;3.17;1.88;;;;;;;1.12;77.10;97232.88;5079517;28;20571;-65
2023/12/25 05:10:24;;;;;;;4.35;2.05;;;;;;;0.66;76.55;97161.25;5084897;28;20040;-65
2023/12/25 05:12:50;;;;;;;4.95;1.98;;;;;;;1.12;76.98;97234.59;5075874;28;20048;-66
2023/12/25 05:15:16;;;;;;;4.25;2.30;;;;;;;1.01;77.04;97216.22;5066813;28;20036;-63
2023/12/25 05:17:42;;;;;;;4.50;1.88;;;;;;;1.09;77.14;97233.00;5059863;28;20051;-64
2023/12/25 05:20:08;;;;;;;4.72;2.03;;;;;;;0.90;77.11;97190.19;5064426;28;20040;-66
2023/12/25 05:22:35;;;;;;;4.88;2.15;;;;;;;1.18;77.11;97239.50;5057383;28;20194;-65
2023/12/25 05:25:01;;;;;;;4.00;1.70;;;;;;;0.75;76.88;97158.34;5065584;28;20040;-66
2023/12/25 05:27:28;;;;;;;3.90;1.80;;;;;;;1.13;76.28;97228.59;5069131;28;20047;-66
2023/12/25 05:29:54;;;;;;;5.57;2.35;;;;;;;0.83;76.25;97180.22;5051248;28;20037;-66
2023/12/25 05:32:21;;;;;;;2.25;1.30;;;;;;;1.09;76.26;97227.88;5068384;28;20047;-65
2023/12/25 05:34:47;;;;;;;2.95;1.48;;;;;;;1.02;76.29;97225.59;5068895;28;20100;-67
2023/12/25 05:37:13;;;;;;;2.47;1.42;;;;;;;1.02;76.13;97226.41;5068053;28;20522;-64
2023/12/25 05:39:39;;;;;;;3.17;1.80;;;;;;;1.12;76.11;97225.19;5069003;28;20048;-64
2023/12/25 05:42:05;;;;;;;5.72;2.30;;;;;;;1.09;75.27;97245.78;5067669;28;20044;-64
2023/12/25 05:44:30;;;;;;;2.95;1.75;;;;;;;0.98;75.39;97231.72;5069180;28;20423;-65
2023/12/25 05:46:56;;;;;;;3.88;2.00;;;;;;;0.93;75.42;97221.63;5069033;28;20040;-65
2023/12/25 05:49:22;;;;;;;3.03;1.50;;;;;;;1.04;75.24;97239.16;5067464;28;20046;-63
2023/12/25 05:51:48;;;;;;;3.15;1.50;;;;;;;0.81;75.46;97196.50;5068782;28;20662;-64
2023/12/25 05:54:14;;;;;;;4.38;2.28;;;;;;;1.02;75.14;97238.38;5072919;28;20040;-65
2023/12/25 05:56:40;;;;;;;3.97;1.63;;;;;;;0.89;75.22;97221.81;5071111;28;20036;-66
2023/12/25 05:59:06;;;;;;;4.57;2.42;;;;;;;1.09;75.22;97243.22;5088988;28;20506;-67
2023/12/25 06:01:32;;;;;;;4.15;1.80;;;;;;;0.69;74.56;97171.34;5089358;28;20120;-66
2023/12/25 06:03:58;;;;;;;4.97;1.70;;;;;;;0.76;74.61;97200.94;5057799;28;20133;-67
2023/12/25 06:06:24;;;;;;;3.58;1.88;;;;;;;0.75;74.38;97214.59;5067558;28;20047;-65
2023/12/25 06:08:50;;;;;;;4.88;2.03;;;;;;;1.06;74.11;97245.03;5069341;28;20082;-65
2023/12/25 06:11:16;;;;;;;4.78;2.20;;;;;;;1.04;74.07;97246.84;5083047;28;20044;-65
2023/12/25 06:13:42;;;;;;;3.70;1.75;;;;;;;1.05;74.20;97249.31;5058389;28;20040;-65
2023/12/25 06:16:08;;;;;;;4.15;1.90;;;;;;;0.78;73.87;97209.41;5069445;28;20063;-64
2023/12/25 06:18:34;;;;;;;4.53;1.55;;;;;;;0.97;73.85;97255.59;5057497;28;20085;-65
2023/12/25 06:21:01;;;;;;;5.47;1.90;;;;;;;0.83;73.69;97240.75;5074027;28;20571;-63
2023/12/25 06:23:26;;;;;;;2.13;1.30;;;;;;;0.78;73.99;97255.41;5067056;28;20052;-65
2023/12/25 06:25:52;;;;;;;2.70;1.63;;;;;;;0.54;73.78;97213.63;5050406;28;20755;-65
2023/12/25 06:28:18;;;;;;;3.78;1.58;;;;;;;0.75;74.09;97240.16;5068615;28;20040;-66
2023/12/25 06:30:44;;;;;;;2.88;1.83;;;;;;;0.90;74.03;97242.19;5067012;28;20040;-65
2023/12/25 06:33:10;;;;;;;4.70;1.90;;;;;;;0.97;73.35;97235.97;5068671;28;20039;-64
2023/12/25 06:35:36;;;;;;;2.63;1.33;;;;;;;0.92;73.77;97231.91;5067339;28;20067;-65
2023/12/25 06:38:02;;;;;;;4.07;2.10;;;;;;;0.65;73.46;97188.53;5066783;28;20044;-66
2023/12/25 06:40:27;;;;;;;6.22;1.75;;;;;;;0.86;73.69;97217.63;5067101;28;20040;-66
2023/12/25 06:42:53;;;;;;;3.45;2.08;;;;;;;0.92;73.90;97225.09;5066860;28;20127;-66
2023/12/25 06:45:19;;;;;;;2.40;1.35;;;;;;;0.96;73.62;97226.63;5067248;28;20033;-64
2023/12/25 06:47:46;;;;;;;3.60;2.08;;;;;;;0.93;73.68;97231.03;5068116;28;20514;-66
2023/12/25 06:50:13;;;;;;;4.07;1.75;;;;;;;1.01;73.62;97224.75;5067881;28;20588;-66
2023/12/25 06:52:40;;;;;;;3.60;1.60;;;;;;;1.01;73.36;97222.19;5070449;28;20428;-66
2023/12/25 06:55:08;;;;;;;3.83;1.85;;;;;;;1.02;73.26;97223.03;5075164;28;20415;-65
2023/12/25 06:57:34;;;;;;;4.47;1.92;;;;;;;1.05;73.47;97226.28;5068813;28;20071;-66
2023/12/25 07:00:00;;;;;;;5.75;2.03;;;;;;;0.92;73.30;97196.09;5067046;28;20037;-67
2023/12/25 07:02:29;;;;;;;3.30;1.60;;;;;;;1.17;73.64;97233.53;5068111;28;20040;-65
2023/12/25 07:04:55;;;;;;;3.63;1.98;;;;;;;0.97;73.50;97196.78;5050446;28;20044;-66
2023/12/25 07:07:21;;;;;;;4.57;1.63;;;;;;;1.23;73.39;97235.88;5068282;28;20546;-67
2023/12/25 07:09:47;;;;;;;2.70;1.45;;;;;;;0.85;72.89;97190.38;5066816;28;20071;-66
2023/12/25 07:12:13;;;;;;;3.03;1.48;;;;;;;0.98;73.15;97221.47;5066452;28;20119;-66
2023/12/25 07:14:39;;;;;;;3.22;1.55;;;;;;;1.02;73.12;97218.75;5066761;28;20040;-63
2023/12/25 07:17:07;;;;;;;3.72;1.90;;;;;;;1.07;73.42;97227.09;5049904;28;20538;-64
2023/12/25 07:19:33;;;;;;;2.65;1.33;;;;;;;1.14;73.37;97233.66;5068050;28;20163;-66
2023/12/25 07:22:01;;;;;;;4.15;1.98;;;;;;;1.07;73.22;97233.94;5066518;28;20073;-64
2023/12/25 07:24:27;;;;;;;3.33;1.83;;;;;;;1.10;73.46;97232.09;5066851;28;20044;-64
2023/12/25 07:26:53;;;;;;;4.50;1.88;;;;;;;1.22;72.74;97230.81;5067852;28;20048;-65
2023/12/25 07:29:20;;;;;;;3.70;1.52;;;;;;;1.28;72.83;97233.16;5066536;28;20500;-65
2023/12/25 07:31:46;;;;;;;4.30;2.45;;;;;;;1.29;72.65;97224.59;5053259;28;20042;-66
2023/12/25 07:34:12;;;;;;;4.63;2.10;;;;;;;1.23;72.28;97212.84;5071278;28;20040;-66
2023/12/25 07:36:38;;;;;;;5.10;1.75;;;;;;;1.33;72.10;97226.13;5070496;28;20522;-66
2023/12/25 07:39:05;;;;;;;4.32;1.98;;;;;;;1.37;72.24;97225.13;5070037;28;20040;-66
2023/12/25 07:41:31;;;;;;;3.78;1.80;;;;;;;1.34;72.14;97216.75;5071407;28;20531;-64
2023/12/25 07:44:00;;;;;;;1.15;1.00;;;;;;;1.19;71.88;97218.97;5070224;28;20040;-63
2023/12/25 07:46:27;;;;;;;2.97;1.73;;;;;;;1.08;72.40;97215.97;5070295;28;20037;-65
2023/12/25 07:48:54;;;;;;;3.75;2.05;;;;;;;1.17;72.43;97207.97;5071225;28;20040;-65
2023/12/25 07:51:20;;;;;;;5.10;2.03;;;;;;;1.13;72.19;97182.53;5069750;28;20070;-65
2023/12/25 07:53:46;;;;;;;4.90;2.10;;;;;;;1.07;72.07;97158.03;5071412;28;20036;-66
2023/12/25 07:56:13;;;;;;;4.70;1.40;;;;;;;1.16;72.62;97167.91;5071195;28;20070;-65
2023/12/25 07:58:38;;;;;;;4.63;2.53;;;;;;;1.46;71.81;97203.50;5070389;28;20054;-66
2023/12/25 08:01:04;;;;;;;4.13;2.13;;;;;;;1.44;71.78;97210.38;5071315;28;20040;-67
2023/12/25 08:03:30;;;;;;;4.70;2.00;;;;;;;1.29;72.20;97214.34;5072510;28;20566;-65
2023/12/25 08:05:56;;;;;;;4.25;2.50;;;;;;;1.12;72.56;97209.84;5071968;28;20047;-63
2023/12/25 08:08:22;;;;;;;4.68;2.40;;;;;;;0.94;72.73;97179.00;5071526;28;20037;-64
2023/12/25 08:10:48;;;;;;;5.25;3.00;;;;;;;1.18;73.27;97198.56;5070074;28;20036;-66
2023/12/25 08:13:17;;;;;;;3.50;1.70;;;;;;;1.17;73.08;97202.84;5071332;28;20459;-65
2023/12/25 08:15:43;;;;;;;;;;;;;;;1.09;73.14;97201.47;5071769;28;20044;-64
2023/12/25 08:18:09;;;;;;;3.20;2.15;;;;;;;1.01;73.65;97198.34;5071472;28;19916;-65
2023/12/25 08:20:35;;;;;;;6.40;2.72;;;;;;;0.98;73.82;97188.22;5079877;28;20051;-64
2023/12/25 08:23:01;;;;;;;2.85;2.17;;;;;;;0.70;74.28;97163.63;5090516;28;20447;-68
2023/12/25 08:25:26;;;;;;;3.40;1.92;;;;;;;0.94;74.43;97181.56;5091385;28;20047;-66
2023/12/25 08:27:52;;;;;;;7.05;3.35;;;;;;;1.00;74.47;97177.03;5091154;28;20039;-67
2023/12/25 08:30:18;;;;;;;5.70;2.75;;;;;;;1.13;74.36;97173.16;5085269;28;20048;-66
2023/12/25 08:32:45;;;;;;;5.57;2.78;;;;;;;1.19;73.66;97177.22;5069222;28;20036;-65
2023/12/25 08:35:11;;;;;;;7.45;3.13;;;;;;;1.00;73.18;97125.88;5069335;28;20056;-66
2023/12/25 08:37:37;;;;;;;5.25;2.22;;;;;;;1.37;72.48;97179.06;5070848;28;20040;-66
2023/12/25 08:40:03;;;;;;;6.55;3.10;;;;;;;1.34;71.63;97168.94;5070521;28;20534;-66
2023/12/25 08:42:30;;;;;;;6.95;3.20;;;;;;;1.15;71.33;97130.41;5068854;28;20401;-65
2023/12/25 08:44:56;;;;;;;6.13;2.63;;;;;;;1.41;70.70;97162.72;5070924;28;20089;-66
2023/12/25 08:47:22;;;;;;;4.00;2.22;;;;;;;1.45;70.98;97153.19;5069321;28;20052;-66
2023/12/25 08:49:48;;;;;;;9.85;3.35;;;;;;;1.53;70.73;97153.72;5070750;28;20037;-66
2023/12/25 08:52:14;;;;;;;6.38;2.70;;;;;;;1.53;69.58;97146.03;5069118;28;20040;-65
2023/12/25 08:54:40;;;;;;;4.80;2.75;;;;;;;1.30;69.46;97102.59;5069069;28;20052;-65
2023/12/25 08:57:05;;;;;;;5.03;2.55;;;;;;;1.59;69.55;97151.75;5068933;28;20520;-66
2023/12/25 08:59:31;;;;;;;4.07;2.28;;;;;;;1.59;68.91;97144.06;5052317;28;20054;-64
2023/12/25 09:01:57;;;;;;;4.93;2.22;;;;;;;1.65;68.81;97146.41;5066376;28;20534;-65
2023/12/25 09:04:23;;;;;;;3.03;1.88;;;;;;;1.27;68.48;97080.50;5090181;28;20044;-66
2023/12/25 09:06:49;;;;;;;4.63;2.17;;;;;;;1.07;67.97;97059.97;5076277;28;20036;-65
2023/12/25 09:09:15;;;;;;;5.50;2.53;;;;;;;1.53;67.63;97128.94;5070189;28;20470;-66
2023/12/25 09:11:41;;;;;;;5.18;2.60;;;;;;;1.51;67.75;97130.75;5069679;28;20048;-66
2023/12/25 09:14:07;;;;;;;7.93;2.92;;;;;;;1.60;67.78;97126.97;5068688;28;20047;-66
2023/12/25 09:16:34;;;;;;;2.55;1.75;;;;;;;1.74;67.44;97131.53;5068996;28;20055;-64
2023/12/25 09:19:00;;;;;;;4.20;2.13;;;;;;;1.55;66.46;97123.78;5070077;28;20543;-66
2023/12/25 09:21:26;;;;;;;3.33;1.50;;;;;;;1.46;66.40;97124.97;5072407;28;20036;-65
2023/12/25 09:23:52;;;;;;;3.42;1.88;;;;;;;1.41;66.13;97113.25;5069562;28;20044;-65
2023/12/25 09:26:19;;;;;;;1.60;1.35;;;;;;;1.36;66.17;97125.41;5068036;28;20577;-64
2023/12/25 09:28:46;;;;;;;6.20;2.30;;;;;;;1.37;66.39;97117.63;5051577;28;20051;-65
2023/12/25 09:31:12;;;;;;;2.70;1.40;;;;;;;1.41;65.95;97116.66;5051376;28;20482;-65
2023/12/25 09:33:39;;;;;;;5.32;2.75;;;;;;;1.00;65.97;97043.19;5070020;28;20040;-66
2023/12/25 09:36:06;;;;;;;4.55;2.15;;;;;;;1.35;65.64;97098.13;5068314;28;20036;-65
2023/12/25 09:38:32;;;;;;;4.03;2.35;;;;;;;1.14;65.12;97064.81;5069424;28;20044;-65
2023/12/25 09:40:58;;;;;;;6.40;2.03;;;;;;;1.40;65.37;97099.63;5069476;28;20033;-65
2023/12/25 09:43:24;;;;;;;4.68;2.28;;;;;;;1.38;65.10;97100.56;5069511;28;20040;-66
2023/12/25 09:45:50;;;;;;;2.55;1.30;;;;;;;1.35;64.20;97103.25;5071571;28;20044;-64
2023/12/25 09:48:19;;;;;;;2.72;1.40;;;;;;;1.33;62.76;97089.66;5083788;28;20123;-65
2023/12/25 09:50:45;;;;;;;3.00;1.70;;;;;;;1.27;61.96;97083.91;5051174;28;20040;-66
2023/12/25 09:53:11;;;;;;;3.88;1.20;;;;;;;1.31;61.93;97089.72;5067233;28;20466;-66
2023/12/25 09:55:37;;;;;;;3.90;1.80;;;;;;;1.22;61.30;97074.72;5067316;28;20047;-66
2023/12/25 09:58:05;;;;;;;2.28;1.20;;;;;;;0.99;61.61;97016.81;5068884;28;20040;-65
2023/12/25 10:00:31;;;;;;;2.80;0.90;;;;;;;1.45;61.38;97082.34;5051138;28;20051;-65
2023/12/25 10:02:57;;;;;;;2.17;0.88;;;;;;;1.34;60.50;97069.13;5050933;28;20041;-66
2023/12/25 10:05:24;;;;;;;1.95;0.88;;;;;;;1.02;60.44;97038.88;5067523;28;20043;-64
2023/12/25 10:07:50;;;;;;;1.80;0.98;;;;;;;1.21;59.75;97090.97;5081734;28;20142;-64
2023/12/25 10:10:16;;;;;;;1.42;0.98;;;;;;;1.17;59.68;97082.59;5088230;28;20575;-63
2023/12/25 10:12:43;;;;;;;1.75;0.77;;;;;;;1.17;59.81;97066.41;5080193;28;20423;-64
2023/12/25 10:15:09;;;;;;;2.47;1.20;;;;;;;1.26;59.89;97072.00;5070185;28;20127;-65
2023/12/25 10:17:35;;;;;;;3.42;1.38;;;;;;;1.44;59.58;97064.47;5072006;28;20906;-66
2023/12/25 10:20:01;;;;;;;1.83;1.15;;;;;;;1.41;59.43;97077.41;5072380;28;20044;-64
2023/12/25 10:22:35;;;;;;;2.40;1.08;;;;;;;1.38;59.19;97070.69;5068660;28;20047;-66
2023/12/25 10:25:05;;;;;;;1.27;0.65;;;;;;;1.26;58.89;97073.72;5050641;28;20036;-65
2023/12/25 10:27:33;;;;;;;1.48;0.82;;;;;;;1.19;58.61;97059.50;5067174;28;20052;-64
2023/12/25 10:30:00;;;;;;;3.45;1.17;;;;;;;1.17;59.13;97062.13;5067275;28;20040;-66
2023/12/25 10:32:26;;;;;;;1.70;0.95;;;;;;;1.19;59.52;97050.13;5072678;28;20093;-65
2023/12/25 10:35:09;;;;;;;1.02;0.68;;;;;;;1.12;59.69;97040.16;5088989;28;20040;-65
2023/12/25 10:37:37;;;;;;;1.27;0.80;;;;;;;1.13;60.03;97059.75;5067454;28;20059;-63
2023/12/25 10:40:17;;;;;;;3.60;1.38;;;;;;;0.90;60.32;96998.41;5067068;28;20781;-66
2023/12/25 10:42:48;;;;;;;1.00;0.60;;;;;;;1.22;60.33;97036.34;5068346;28;20049;-66
2023/12/25 10:45:18;;;;;;;2.25;1.10;;;;;;;1.19;60.13;97041.59;5067072;28;20108;-66
2023/12/25 10:47:45;;;;;;;1.70;1.13;;;;;;;1.08;59.68;97024.13;5068517;28;20051;-66
2023/12/25 10:50:12;;;;;;;1.45;0.93;;;;;;;1.07;59.23;97027.56;5083759;28;20045;-65
2023/12/25 10:52:39;;;;;;;2.80;1.38;;;;;;;0.57;59.67;96950.28;5068172;28;20040;-67
2023/12/25 10:55:05;;;;;;;3.17;1.20;;;;;;;0.94;59.84;97010.22;5067011;28;20050;-67
2023/12/25 10:57:31;;;;;;;3.25;1.48;;;;;;;1.14;59.71;97029.00;5050576;28;20047;-65
2023/12/25 10:59:57;;;;;;;5.35;2.00;;;;;;;1.28;59.92;97023.31;5066762;28;20458;-65
2023/12/25 11:02:24;;;;;;;1.45;0.80;;;;;;;1.27;59.44;97021.66;5066825;28;20040;-63
2023/12/25 11:04:50;;;;;;;3.30;1.42;;;;;;;1.26;59.54;97022.53;5067437;28;20147;-66
2023/12/25 11:07:17;;;;;;;2.63;1.02;;;;;;;1.15;59.82;96981.22;5071218;28;20040;-64
2023/12/25 11:09:45;;;;;;;2.10;1.20;;;;;;;1.29;59.68;97001.97;5070887;28;20036;-66
2023/12/25 11:12:11;;;;;;;1.40;0.85;;;;;;;1.33;59.56;97007.78;5070586;28;20036;-65
2023/12/25 11:14:37;;;;;;;2.45;1.17;;;;;;;1.25;59.71;96997.88;5071846;28;20123;-65
2023/12/25 11:17:03;;;;;;;1.52;1.00;;;;;;;1.08;59.35;96977.25;5037490;28;20139;-64
2023/12/25 11:19:29;;;;;;;1.42;0.90;;;;;;;1.29;59.99;97004.53;5071687;28;20044;-65
2023/12/25 11:21:56;;;;;;;3.38;1.10;;;;;;;1.24;59.58;96996.19;5055139;28;20095;-65
2023/12/25 11:24:27;;;;;;;1.33;0.80;;;;;;;1.14;59.94;96971.88;5070532;28;20037;-65
2023/12/25 11:27:02;;;;;;;0.95;0.77;;;;;;;1.03;58.20;96974.03;5070388;28;20931;-63
2023/12/25 11:29:31;;;;;;;1.75;0.88;;;;;;;0.83;58.66;96949.25;5071836;28;20044;-66
2023/12/25 11:32:06;;;;;;;2.75;1.50;;;;;;;0.99;58.99;96954.59;5070521;28;20040;-66
2023/12/25 11:34:39;;;;;;;3.65;1.15;;;;;;;1.29;59.13;96976.38;5069207;28;20040;-64
2023/12/25 11:37:17;;;;;;;3.95;1.00;;;;;;;1.34;58.78;96964.22;5073394;28;20097;-65