Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:02:12;;;;;;;15.30;9.20;;;;;;;1.11;100.00;95485.09;5007589;28;20278;-94
2022/01/10 00:04:39;;;;;;;13.83;9.20;;;;;;;1.06;100.00;95487.53;5006742;28;20239;-93
2022/01/10 00:07:07;;;;;;;13.47;8.97;;;;;;;1.06;100.00;95495.50;5005688;28;20235;-93
2022/01/10 00:09:35;;;;;;;12.47;8.20;;;;;;;1.01;100.00;95501.41;5003987;28;20215;-92
2022/01/10 00:12:04;;;;;;;10.90;7.37;;;;;;;0.93;100.00;95490.91;5004714;28;20229;-91
2022/01/10 00:14:31;;;;;;;10.77;7.90;;;;;;;0.86;100.00;95483.88;5006136;28;20299;-91
2022/01/10 00:16:59;;;;;;;14.20;7.10;;;;;;;0.80;100.00;95482.00;4998400;28;20208;-93
2022/01/10 00:19:26;;;;;;;10.97;7.50;;;;;;;0.71;100.00;95491.94;4995723;28;20589;-91
2022/01/10 00:21:53;;;;;;;10.33;7.07;;;;;;;0.62;100.00;95488.56;4986791;28;20358;-90
2022/01/10 00:24:20;;;;;;;5.63;4.23;;;;;;;0.67;100.00;95488.03;5011264;28;20222;-91
2022/01/10 00:26:49;;;;;;;6.23;4.27;;;;;;;0.67;100.00;95488.84;4997039;28;20210;-93
2022/01/10 00:29:16;;;;;;;6.03;4.63;;;;;;;0.66;100.00;95481.88;5000779;28;20232;-91
2022/01/10 00:31:43;;;;;;;5.97;3.93;;;;;;;0.69;100.00;95483.31;5007492;28;20238;-92
2022/01/10 00:34:11;;;;;;;5.00;3.57;;;;;;;0.71;100.00;95484.78;5022175;28;20209;-92
2022/01/10 00:36:38;;;;;;;3.43;2.93;;;;;;;0.79;100.00;95475.84;5020158;28;20212;-92
2022/01/10 00:39:06;;;;;;;4.30;2.80;;;;;;;0.79;100.00;95488.31;5006293;28;20220;-93
2022/01/10 00:41:33;;;;;;;2.53;2.13;;;;;;;0.83;100.00;95486.94;5006194;28;20214;-92
2022/01/10 00:44:04;;;;;;;2.50;2.00;;;;;;;0.70;100.00;95485.78;5020357;28;20226;-92
2022/01/10 00:46:31;;;;;;;2.13;1.50;;;;;;;0.73;100.00;95487.25;5004856;28;20221;-92
2022/01/10 00:48:59;;;;;;;1.97;1.30;;;;;;;0.74;100.00;95497.69;5005329;28;20211;-92
2022/01/10 00:51:26;;;;;;;1.70;1.53;;;;;;;0.74;100.00;95494.22;5002931;28;20290;-92
2022/01/10 00:53:53;;;;;;;2.97;2.30;;;;;;;0.77;100.00;95495.69;5014014;28;20222;-93
2022/01/10 00:56:21;;;;;;;2.87;2.37;;;;;;;0.76;100.00;95508.13;5011532;28;20206;-91
2022/01/10 00:58:49;;;;;;;2.77;2.00;;;;;;;0.77;100.00;95502.59;5002442;28;20215;-92
2022/01/10 01:01:18;;;;;;;2.00;1.80;;;;;;;0.70;100.00;95500.91;4999737;28;20223;-91
2022/01/10 01:03:46;;;;;;;2.13;1.93;;;;;;;0.77;100.00;95508.97;5012140;28;20288;-93
2022/01/10 01:06:16;;;;;;;2.30;1.93;;;;;;;0.72;100.00;95515.66;5000796;28;20249;-92
2022/01/10 01:08:45;;;;;;;2.47;1.90;;;;;;;0.73;100.00;95514.66;5002485;28;20218;-93
2022/01/10 01:11:37;;;;;;;2.13;1.50;;;;;;;0.73;100.00;95514.66;5006983;28;20216;-93
2022/01/10 01:14:08;;;;;;;2.50;2.00;;;;;;;0.76;100.00;95524.09;5002461;28;20237;-92
2022/01/10 01:16:46;;;;;;;1.90;1.60;;;;;;;0.74;100.00;95529.59;5004366;28;20257;-92
2022/01/10 01:24:50;;;;;;;1.93;1.60;;;;;;;0.82;100.00;95523.31;5003165;28;20205;-93
2022/01/10 01:27:17;;;;;;;1.40;1.20;;;;;;;0.88;100.00;95530.50;5003899;28;20222;-92
2022/01/10 01:29:44;;;;;;;1.60;1.50;;;;;;;0.87;100.00;95530.69;5006634;28;20261;-93
2022/01/10 01:32:13;;;;;;;1.57;1.33;;;;;;;0.95;100.00;95546.53;4994866;28;20227;-91
2022/01/10 01:34:41;;;;;;;1.80;1.30;;;;;;;0.90;100.00;95533.00;5001809;28;20243;-91
2022/01/10 01:37:09;;;;;;;1.30;1.20;;;;;;;0.96;100.00;95546.34;5003792;28;20210;-93
2022/01/10 01:39:36;;;;;;;1.20;1.10;;;;;;;1.01;100.00;95540.47;5019693;28;20245;-92
2022/01/10 01:42:06;;;;;;;1.40;1.30;;;;;;;0.99;100.00;95539.81;4998593;28;20280;-92
2022/01/10 01:44:34;;;;;;;1.30;1.20;;;;;;;1.02;100.00;95545.56;5003710;28;20207;-92
2022/01/10 01:47:03;;;;;;;1.40;1.30;;;;;;;1.04;100.00;95553.34;5006603;28;20211;-92
2022/01/10 01:49:31;;;;;;;1.40;1.23;;;;;;;1.02;100.00;95552.75;5005249;28;20218;-92
2022/01/10 01:51:59;;;;;;;2.20;1.03;;;;;;;1.04;100.00;95562.16;4995154;28;20224;-92
2022/01/10 01:54:26;;;;;;;1.03;0.93;;;;;;;1.02;100.00;95550.09;5005944;28;20210;-94
2022/01/10 01:56:54;;;;;;;3.37;1.03;;;;;;;1.02;100.00;95560.72;5006470;28;20274;-92
2022/01/10 01:59:22;;;;;;;1.10;1.00;;;;;;;1.01;100.00;95559.06;5002305;28;20272;-92
2022/01/10 02:01:49;;;;;;;1.20;1.10;;;;;;;0.98;100.00;95557.59;4995442;28;20207;-91
2022/01/10 02:04:17;;;;;;;1.20;1.10;;;;;;;0.95;100.00;95571.25;5006558;28;20214;-92
2022/01/10 02:06:47;;;;;;;0.90;0.90;;;;;;;0.97;100.00;95571.91;5000371;28;20206;-93
2022/01/10 02:09:17;;;;;;;1.10;1.00;;;;;;;0.94;100.00;95568.78;5004587;28;20484;-92
2022/01/10 02:11:49;;;;;;;1.17;0.90;;;;;;;0.91;100.00;95558.56;5004873;28;20230;-92
2022/01/10 02:14:18;;;;;;;1.20;1.10;;;;;;;0.93;100.00;95567.16;5003519;28;20254;-93
2022/01/10 02:16:53;;;;;;;0.90;0.90;;;;;;;0.95;100.00;95570.44;5007434;28;20257;-92
2022/01/10 02:20:01;;;;;;;0.80;0.80;;;;;;;0.95;100.00;95567.78;4994179;28;20195;-91
2022/01/10 02:22:33;;;;;;;0.90;0.90;;;;;;;0.91;100.00;95558.56;5009003;28;20204;-92
2022/01/10 02:25:19;;;;;;;0.93;0.90;;;;;;;0.94;100.00;95568.78;5006144;28;20338;-91
2022/01/10 02:27:47;;;;;;;1.57;1.30;;;;;;;0.93;100.00;95575.97;5003293;28;20311;-91
2022/01/10 02:30:15;;;;;;;1.10;1.00;;;;;;;0.92;100.00;95576.16;5022516;28;20230;-91
2022/01/10 02:32:42;;;;;;;1.20;1.10;;;;;;;0.94;100.00;95579.41;5009394;28;20248;-91
2022/01/10 02:35:20;;;;;;;1.30;1.20;;;;;;;1.00;100.00;95584.00;5006441;28;20217;-92
2022/01/10 02:37:50;;;;;;;2.43;1.23;;;;;;;1.02;100.00;95582.78;5003030;28;20220;-92
2022/01/10 02:40:20;;;;;;;1.10;0.90;;;;;;;1.01;100.00;95598.94;5011167;28;20206;-92
2022/01/10 02:42:47;;;;;;;1.23;1.13;;;;;;;1.06;100.00;95596.53;5008875;28;20244;-92
2022/01/10 02:45:14;;;;;;;1.33;1.23;;;;;;;1.12;100.00;95606.38;5011181;28;20267;-92
2022/01/10 02:47:42;;;;;;;1.40;1.30;;;;;;;1.16;100.00;95609.50;5011096;28;20206;-91
2022/01/10 02:50:10;;;;;;;1.47;1.37;;;;;;;1.20;100.00;95606.25;5004950;28;20209;-92
2022/01/10 02:52:39;;;;;;;1.40;1.30;;;;;;;1.21;100.00;95620.38;5018540;28;20229;-92
2022/01/10 02:55:08;;;;;;;1.30;1.10;;;;;;;1.20;100.00;95622.22;5009543;28;20209;-92
2022/01/10 02:57:35;;;;;;;1.00;1.00;;;;;;;1.17;100.00;95619.13;5006594;28;20218;-93
2022/01/10 03:00:07;;;;;;;2.27;1.40;;;;;;;1.13;100.00;95621.34;5006649;28;20269;-91
2022/01/10 03:02:35;;;;;;;1.30;1.20;;;;;;;1.16;100.00;95626.28;5024385;28;20210;-91
2022/01/10 03:05:03;;;;;;;1.30;1.20;;;;;;;1.21;100.00;95621.22;5025893;28;20208;-92
2022/01/10 03:07:30;;;;;;;1.57;1.10;;;;;;;1.24;100.00;95630.66;5000874;28;20204;-93
2022/01/10 03:09:59;;;;;;;1.20;1.10;;;;;;;1.20;100.00;95638.16;5007852;28;20621;-93
2022/01/10 03:12:30;;;;;;;1.10;1.00;;;;;;;1.20;100.00;95634.69;5006748;28;20232;-91
2022/01/10 03:14:58;;;;;;;1.20;1.10;;;;;;;1.18;100.00;95634.91;5003915;28;20597;-91
2022/01/10 03:17:27;;;;;;;1.20;1.10;;;;;;;1.12;100.00;95644.44;5007687;28;20199;-92
2022/01/10 03:19:55;;;;;;;1.30;1.00;;;;;;;1.10;100.00;95635.84;5007727;28;20225;-91
2022/01/10 03:22:22;;;;;;;2.40;1.50;;;;;;;1.11;100.00;95640.13;5008616;28;20214;-92
2022/01/10 03:24:50;;;;;;;4.53;2.60;;;;;;;1.17;100.00;95637.75;5003425;28;20210;-93
2022/01/10 03:27:18;;;;;;;1.03;0.93;;;;;;;1.18;100.00;95626.09;5001179;28;20200;-91
2022/01/10 03:29:45;;;;;;;1.13;1.03;;;;;;;1.17;100.00;95640.41;5001461;28;20261;-93
2022/01/10 03:32:12;;;;;;;0.90;0.90;;;;;;;1.21;100.00;95637.16;5009495;28;20241;-92
2022/01/10 03:34:40;;;;;;;0.90;0.90;;;;;;;1.10;100.00;95630.53;5006573;28;20206;-92
2022/01/10 03:37:08;;;;;;;0.97;0.90;;;;;;;1.10;100.00;95643.81;4997975;28;20204;-91
2022/01/10 03:39:36;;;;;;;1.27;0.90;;;;;;;1.04;100.00;95633.09;5004597;28;20208;-92
2022/01/10 03:42:05;;;;;;;1.20;1.10;;;;;;;1.04;100.00;95643.75;5002513;28;20215;-92
2022/01/10 03:44:33;;;;;;;1.70;1.20;;;;;;;1.01;100.00;95650.28;5007533;28;20353;-93
2022/01/10 03:47:02;;;;;;;3.40;1.27;;;;;;;1.07;100.00;95638.88;5007329;28;20247;-92
2022/01/10 03:49:30;;;;;;;1.90;1.40;;;;;;;1.04;100.00;95638.41;5006342;28;20226;-92
2022/01/10 03:51:57;;;;;;;3.23;2.57;;;;;;;1.10;100.00;95656.31;5007119;28;20210;-92
2022/01/10 03:54:24;;;;;;;2.97;2.20;;;;;;;1.13;100.00;95655.91;5002402;28;20206;-93
2022/01/10 03:56:54;;;;;;;2.07;1.60;;;;;;;1.11;100.00;95645.44;5010143;28;20233;-92
2022/01/10 03:59:22;;;;;;;1.77;1.50;;;;;;;1.10;100.00;95656.31;5004283;28;20235;-90
2022/01/10 04:01:52;;;;;;;3.17;1.80;;;;;;;1.07;100.00;95651.34;4999836;28;20201;-92
2022/01/10 04:04:19;;;;;;;1.50;1.40;;;;;;;1.08;100.00;95660.97;5009051;28;20199;-92
2022/01/10 04:06:46;;;;;;;3.53;2.33;;;;;;;1.05;100.00;95658.69;5001545;28;20204;-92
2022/01/10 04:09:15;;;;;;;1.90;1.70;;;;;;;1.08;100.00;95658.31;5002740;28;20198;-91
2022/01/10 04:11:42;;;;;;;2.40;1.67;;;;;;;1.14;100.00;95665.53;4985588;28;20291;-91
2022/01/10 04:14:09;;;;;;;1.90;1.70;;;;;;;1.14;100.00;95666.34;5018721;28;20227;-92
2022/01/10 04:16:36;;;;;;;2.00;1.70;;;;;;;1.14;100.00;95677.00;5008370;28;20210;-91
2022/01/10 04:19:05;;;;;;;2.00;1.70;;;;;;;1.16;100.00;95679.47;5004311;28;20214;-92
2022/01/10 04:21:35;;;;;;;2.90;2.07;;;;;;;1.13;100.00;95669.19;5015252;28;20297;-92
2022/01/10 04:24:02;;;;;;;2.30;2.00;;;;;;;1.17;100.00;95675.78;5009838;28;20225;-93
2022/01/10 04:26:29;;;;;;;2.73;2.03;;;;;;;1.19;100.00;95686.25;5003483;28;20290;-92
2022/01/10 04:28:56;;;;;;;3.47;2.00;;;;;;;1.21;100.00;95681.53;5002826;28;20290;-92
2022/01/10 04:31:23;;;;;;;2.70;2.00;;;;;;;1.22;100.00;95678.69;5007661;28;20200;-92
2022/01/10 04:33:51;;;;;;;4.13;2.33;;;;;;;1.23;100.00;95675.03;5004077;28;20230;-91
2022/01/10 04:36:19;;;;;;;2.80;2.30;;;;;;;1.27;100.00;95694.94;5003356;28;20212;-92
2022/01/10 04:38:47;;;;;;;1.87;1.50;;;;;;;1.21;100.00;95685.03;5004826;28;20210;-91
2022/01/10 04:41:17;;;;;;;1.97;1.70;;;;;;;1.18;100.00;95685.41;5023247;28;20273;-92
2022/01/10 04:43:44;;;;;;;2.20;2.00;;;;;;;1.20;100.00;95690.53;5008526;28;20222;-91
2022/01/10 04:46:12;;;;;;;3.17;2.27;;;;;;;1.22;100.00;95697.31;5006470;28;20207;-91
2022/01/10 04:48:39;;;;;;;3.10;1.93;;;;;;;1.23;100.00;95696.31;5003318;28;20309;-92
2022/01/10 04:51:17;;;;;;;2.43;2.00;;;;;;;1.25;100.00;95699.59;5018642;28;20219;-93
2022/01/10 04:53:47;;;;;;;2.13;1.93;;;;;;;1.27;100.00;95697.59;5004306;28;20224;-91
2022/01/10 04:56:17;;;;;;;2.80;1.87;;;;;;;1.28;100.00;95707.19;5008198;28;20215;-93
2022/01/10 04:58:47;;;;;;;2.10;1.90;;;;;;;1.34;100.00;95709.13;5009124;28;20202;-93
2022/01/10 05:01:14;;;;;;;2.07;1.80;;;;;;;1.36;100.00;95722.22;5009533;28;20204;-94
2022/01/10 05:03:42;;;;;;;2.43;2.00;;;;;;;1.33;100.00;95722.59;5006717;28;20302;-93
2022/01/10 05:06:10;;;;;;;3.13;1.90;;;;;;;1.37;100.00;95724.69;5019603;28;20206;-93
2022/01/10 05:08:37;;;;;;;2.13;1.83;;;;;;;1.35;100.00;95726.72;4996952;28;20292;-93
2022/01/10 05:11:09;;;;;;;3.20;1.70;;;;;;;1.34;100.00;95729.56;5017729;28;20207;-91
2022/01/10 05:13:36;;;;;;;2.97;1.70;;;;;;;1.38;100.00;95734.31;4997123;28;20228;-93
2022/01/10 05:16:04;;;;;;;1.83;1.60;;;;;;;1.35;100.00;95748.00;5003174;28;20272;-93
2022/01/10 05:18:32;;;;;;;2.13;1.50;;;;;;;1.28;100.00;95733.78;5015263;28;20623;-93
2022/01/10 05:21:01;;;;;;;2.20;1.60;;;;;;;1.37;100.00;95745.13;5003938;28;20203;-93
2022/01/10 05:23:29;;;;;;;1.60;1.20;;;;;;;1.39;100.00;95751.91;5003691;28;20289;-93
2022/01/10 05:25:56;;;;;;;1.67;1.20;;;;;;;1.34;100.00;95756.16;5022743;28;20199;-93
2022/01/10 05:28:28;;;;;;;1.23;1.13;;;;;;;1.35;100.00;95752.50;5004018;28;20222;-93
2022/01/10 05:31:00;;;;;;;1.43;1.10;;;;;;;1.33;100.00;95765.97;5005004;28;20218;-92
2022/01/10 05:33:30;;;;;;;1.37;1.00;;;;;;;1.27;100.00;95766.75;5009310;28;20241;-93
2022/01/10 05:35:58;;;;;;;1.10;1.00;;;;;;;1.26;100.00;95770.41;5006580;28;20252;-94
2022/01/10 05:38:25;;;;;;;4.27;1.80;;;;;;;1.31;100.00;95770.66;5020150;28;20330;-93
2022/01/10 05:40:53;;;;;;;2.50;1.30;;;;;;;1.29;100.00;95777.16;5007897;28;20214;-93
2022/01/10 05:43:20;;;;;;;2.13;1.30;;;;;;;1.36;100.00;95780.75;4999671;28;20222;-93
2022/01/10 05:45:51;;;;;;;2.77;1.30;;;;;;;1.43;100.00;95779.81;5001317;28;20289;-94
2022/01/10 05:48:25;;;;;;;1.10;1.00;;;;;;;1.46;100.00;95792.72;5007895;28;20205;-93
2022/01/10 05:50:56;;;;;;;0.80;0.80;;;;;;;1.48;100.00;95795.19;5021477;28;20226;-93
2022/01/10 05:53:24;;;;;;;1.67;1.57;;;;;;;1.40;100.00;95793.47;5007461;28;20230;-93
2022/01/10 05:55:52;;;;;;;3.57;1.40;;;;;;;1.38;100.00;95799.97;5006384;28;20281;-93
2022/01/10 05:58:19;;;;;;;1.03;0.93;;;;;;;1.35;100.00;95795.06;5016246;28;20288;-93
2022/01/10 06:00:47;;;;;;;1.17;1.00;;;;;;;1.34;100.00;95804.88;5007560;28;20214;-93
2022/01/10 06:03:16;;;;;;;2.57;1.10;;;;;;;1.32;100.00;95817.53;5008312;28;20214;-93
2022/01/10 06:05:51;;;;;;;1.90;1.40;;;;;;;1.31;100.00;95815.88;5003406;28;20212;-92
2022/01/10 06:08:20;;;;;;;1.83;1.50;;;;;;;1.30;100.00;95811.56;5004274;28;20207;-94
2022/01/10 06:10:48;;;;;;;1.50;1.30;;;;;;;1.32;100.00;95819.34;5009288;28;20209;-92
2022/01/10 06:13:24;;;;;;;3.17;2.40;;;;;;;1.37;100.00;95839.06;5006508;28;20221;-94
2022/01/10 06:15:52;;;;;;;1.90;1.70;;;;;;;1.38;100.00;95822.09;5004889;28;20215;-93
2022/01/10 06:18:21;;;;;;;2.20;2.00;;;;;;;1.47;100.00;95830.78;5006513;28;20265;-93
2022/01/10 06:20:48;;;;;;;2.07;1.80;;;;;;;1.42;100.00;95823.38;5010390;28;20215;-93
2022/01/10 06:23:16;;;;;;;4.03;1.57;;;;;;;1.47;100.00;95836.09;5012377;28;20210;-93
2022/01/10 06:25:44;;;;;;;1.97;1.57;;;;;;;1.53;100.00;95846.81;5007877;28;20212;-93
2022/01/10 06:28:11;;;;;;;3.30;1.70;;;;;;;1.59;100.00;95863.06;5005931;28;20310;-93
2022/01/10 06:30:39;;;;;;;3.00;1.70;;;;;;;1.60;100.00;95859.41;5003147;28;20226;-94
2022/01/10 06:33:07;;;;;;;1.70;1.60;;;;;;;1.63;100.00;95867.00;5008651;28;20224;-93
2022/01/10 06:35:37;;;;;;;1.97;1.43;;;;;;;1.58;100.00;95878.22;5004599;28;20289;-93
2022/01/10 06:38:06;;;;;;;3.60;1.87;;;;;;;1.53;100.00;95873.44;4999448;28;20214;-93
2022/01/10 06:40:36;;;;;;;5.27;1.70;;;;;;;1.47;100.00;95895.47;4995948;28;20210;-93
2022/01/10 06:43:05;;;;;;;2.93;1.83;;;;;;;1.42;100.00;95903.19;5003951;28;20222;-93
2022/01/10 06:45:34;;;;;;;1.73;1.20;;;;;;;1.37;100.00;95904.72;5004452;28;20213;-92
2022/01/10 06:48:03;;;;;;;1.33;1.07;;;;;;;1.26;100.00;95913.19;4998464;28;20210;-93
2022/01/10 06:50:32;;;;;;;1.20;0.80;;;;;;;1.09;100.00;95904.56;5004564;28;20203;-92
2022/01/10 06:53:02;;;;;;;2.47;0.80;;;;;;;1.01;100.00;95912.63;5007187;28;20211;-93
2022/01/10 06:55:31;;;;;;;0.67;0.60;;;;;;;0.95;100.00;95908.84;5020712;28;20204;-93
2022/01/10 06:58:02;;;;;;;1.00;0.90;;;;;;;0.97;100.00;95913.97;5000734;28;20210;-93
2022/01/10 07:00:30;;;;;;;4.03;1.37;;;;;;;0.89;100.00;95916.72;5006928;28;20204;-93
2022/01/10 07:03:00;;;;;;;2.17;1.10;;;;;;;0.91;100.00;95928.00;5008586;28;20206;-93
2022/01/10 07:05:30;;;;;;;0.87;0.87;;;;;;;1.00;100.00;95937.56;5006166;28;20204;-94
2022/01/10 07:08:08;;;;;;;1.20;0.97;;;;;;;1.03;100.00;95951.28;5007669;28;20291;-93
2022/01/10 07:10:49;;;;;;;0.70;0.70;;;;;;;1.02;100.00;95954.94;5008304;28;20298;-93
2022/01/10 07:13:16;;;;;;;1.07;0.77;;;;;;;1.08;100.00;95964.88;5005210;28;20274;-93
2022/01/10 07:15:46;;;;;;;0.90;0.70;;;;;;;1.12;100.00;95973.31;5023489;28;20222;-93
2022/01/10 07:18:14;;;;;;;2.37;0.90;;;;;;;1.16;100.00;95971.13;5008813;28;20193;-93
2022/01/10 07:20:47;;;;;;;1.30;0.87;;;;;;;1.18;100.00;95980.59;5004364;28;20200;-93
2022/01/10 07:23:18;;;;;;;0.90;0.90;;;;;;;1.15;100.00;95980.94;5002864;28;20258;-92
2022/01/10 07:25:45;;;;;;;1.33;1.00;;;;;;;1.18;100.00;95985.91;5006225;28;20285;-93
2022/01/10 07:28:12;;;;;;;4.00;2.37;;;;;;;1.23;100.00;95990.66;5005303;28;20242;-93
2022/01/10 07:30:39;;;;;;;3.60;2.73;;;;;;;1.27;100.00;95999.94;5008169;28;20240;-94
2022/01/10 07:33:06;;;;;;;1.40;1.30;;;;;;;1.33;100.00;96002.69;5011469;28;20206;-92
2022/01/10 07:35:33;;;;;;;1.40;1.23;;;;;;;1.38;100.00;96007.47;5019312;28;20235;-92
2022/01/10 07:38:01;;;;;;;6.40;4.03;;;;;;;1.38;100.00;96010.13;5008679;28;20214;-93
2022/01/10 07:40:30;;;;;;;3.07;2.30;;;;;;;1.36;100.00;96018.28;5022233;28;20206;-93
2022/01/10 07:42:57;;;;;;;2.60;1.50;;;;;;;1.36;100.00;96015.63;5003261;28;20274;-93
2022/01/10 07:45:36;;;;;;;2.53;1.40;;;;;;;1.41;100.00;96012.44;5005210;28;20218;-92
2022/01/10 07:48:03;;;;;;;2.07;1.70;;;;;;;1.46;100.00;96016.19;5000488;28;20325;-94
2022/01/10 07:50:31;;;;;;;3.67;1.80;;;;;;;1.57;100.00;96030.06;5007963;28;20297;-93
2022/01/10 07:52:58;;;;;;;3.13;1.87;;;;;;;1.62;100.00;96025.00;5006911;28;20302;-92
2022/01/10 07:55:25;;;;;;;1.60;1.47;;;;;;;1.67;100.00;96039.44;5003439;28;20226;-93
2022/01/10 07:57:54;;;;;;;3.00;1.50;;;;;;;1.71;100.00;96039.88;5005708;28;20207;-93
2022/01/10 08:00:21;;;;;;;2.33;1.63;;;;;;;1.71;100.00;96039.88;5010108;28;20271;-93
2022/01/10 08:02:48;;;;;;;4.57;3.30;;;;;;;1.77;100.00;96042.66;5004992;28;20294;-92
2022/01/10 08:05:16;;;;;;;2.37;1.80;;;;;;;1.79;100.00;96055.75;5009197;28;20246;-93
2022/01/10 08:07:43;;;;;;;1.83;1.50;;;;;;;1.82;100.00;96052.75;5005917;28;20199;-94
2022/01/10 08:10:11;;;;;;;1.93;1.30;;;;;;;1.87;100.00;96061.03;5002521;28;20234;-93
2022/01/10 08:12:38;;;;;;;1.93;1.33;;;;;;;1.95;100.00;96063.59;5000988;28;20227;-92
2022/01/10 08:15:10;;;;;;;1.60;1.30;;;;;;;1.97;100.00;96076.69;5007587;28;20231;-93
2022/01/10 08:17:38;;;;;;;1.50;1.40;;;;;;;1.97;100.00;96082.03;5003897;28;20318;-91
2022/01/10 08:20:07;;;;;;;2.57;1.30;;;;;;;1.96;100.00;96069.75;5001837;28;20210;-93
2022/01/10 08:22:34;;;;;;;1.40;1.30;;;;;;;1.96;100.00;96086.53;5000018;28;20212;-92
2022/01/10 08:25:01;;;;;;;1.63;1.50;;;;;;;2.00;100.00;96084.34;5000652;28;20211;-92
2022/01/10 08:27:29;;;;;;;2.43;1.80;;;;;;;1.94;100.00;96093.06;5006131;28;20215;-93
2022/01/10 08:29:56;;;;;;;4.27;1.77;;;;;;;1.92;100.00;96093.25;5009149;28;20233;-93
2022/01/10 08:32:24;;;;;;;2.00;1.80;;;;;;;1.88;100.00;96100.75;5022264;28;20256;-91
2022/01/10 08:34:53;;;;;;;3.00;2.37;;;;;;;1.87;100.00;96099.09;5001455;28;20327;-91
2022/01/10 08:37:21;;;;;;;3.27;2.70;;;;;;;1.83;100.00;96099.66;5020504;28;20216;-92
2022/01/10 08:39:49;;;;;;;2.90;1.90;;;;;;;1.83;100.00;96123.63;5005945;28;20218;-92
2022/01/10 08:42:17;;;;;;;2.23;1.93;;;;;;;1.80;100.00;96121.31;5022842;28;20228;-90
2022/01/10 08:44:45;;;;;;;1.70;1.40;;;;;;;1.81;100.00;96120.31;5004018;28;20263;-92
2022/01/10 08:47:12;;;;;;;2.93;1.40;;;;;;;1.80;100.00;96124.78;5032761;28;20276;-92
2022/01/10 08:49:40;;;;;;;1.90;1.70;;;;;;;1.82;100.00;96137.94;4999694;28;20222;-91
2022/01/10 08:52:08;;;;;;;2.37;1.33;;;;;;;1.85;100.00;96134.91;5001792;28;20250;-91
2022/01/10 08:54:35;;;;;;;1.90;1.40;;;;;;;1.88;100.00;96143.34;5017085;28;20333;-90
2022/01/10 08:57:04;;;;;;;1.70;1.10;;;;;;;1.86;100.00;96150.72;4999909;28;20226;-93
2022/01/10 08:59:31;;;;;;;4.60;1.33;;;;;;;1.88;100.00;96147.84;5000245;28;20210;-91
2022/01/10 09:02:01;;;;;;;1.60;1.40;;;;;;;1.87;100.00;96151.53;5001132;28;20215;-92
2022/01/10 09:04:29;;;;;;;1.43;1.33;;;;;;;1.85;100.00;96159.72;5007387;28;20210;-93
2022/01/10 09:07:00;;;;;;;3.03;1.97;;;;;;;1.82;100.00;96162.72;5006818;28;20208;-92
2022/01/10 09:09:28;;;;;;;5.67;3.00;;;;;;;1.82;100.00;96172.53;5002835;28;20207;-93
2022/01/10 09:11:55;;;;;;;3.70;2.50;;;;;;;1.77;100.00;96169.59;5008511;28;20214;-93
2022/01/10 09:14:34;;;;;;;4.03;2.53;;;;;;;1.78;100.00;96177.41;5015292;28;20282;-93
2022/01/10 09:17:03;;;;;;;2.30;2.00;;;;;;;1.85;100.00;96180.16;5007709;28;20215;-92
2022/01/10 09:19:31;;;;;;;5.50;2.60;;;;;;;1.87;100.00;96186.16;5022719;28;20235;-93
2022/01/10 09:22:00;;;;;;;3.93;2.20;;;;;;;1.90;100.00;96188.44;5025810;28;20215;-92
2022/01/10 09:24:28;;;;;;;2.97;2.10;;;;;;;1.94;100.00;96192.41;4983403;28;20291;-93
2022/01/10 09:26:56;;;;;;;2.07;1.83;;;;;;;2.07;100.00;96200.59;5001008;28;20214;-92
2022/01/10 09:29:24;;;;;;;2.63;1.73;;;;;;;2.16;100.00;96199.50;5009056;28;20235;-92
2022/01/10 09:31:52;;;;;;;2.80;1.70;;;;;;;2.23;100.00;96205.75;5014457;28;20203;-92
2022/01/10 09:34:19;;;;;;;2.23;2.03;;;;;;;2.27;100.00;96206.22;5010438;28;20224;-94
2022/01/10 09:36:51;;;;;;;2.73;1.93;;;;;;;2.28;100.00;96214.03;5006044;28;20204;-93
2022/01/10 09:39:21;;;;;;;1.90;1.70;;;;;;;2.30;100.00;96215.72;5009978;28;20227;-93
2022/01/10 09:41:53;;;;;;;2.47;1.93;;;;;;;2.32;100.00;96225.16;5030118;28;20215;-93
2022/01/10 09:44:25;;;;;;;3.37;2.20;;;;;;;2.30;100.00;96232.50;5007042;28;20233;-92
2022/01/10 09:46:53;;;;;;;2.10;2.00;;;;;;;2.27;100.00;96228.38;5006818;28;20254;-93
2022/01/10 09:49:27;;;;;;;3.20;2.30;;;;;;;2.29;100.00;96233.53;5025645;28;20204;-93
2022/01/10 09:51:55;;;;;;;2.80;2.10;;;;;;;2.26;100.00;96232.03;5013885;28;20202;-92
2022/01/10 09:54:24;;;;;;;3.10;2.30;;;;;;;2.30;100.00;96243.16;5004919;28;20227;-94
2022/01/10 09:56:58;;;;;;;2.13;1.83;;;;;;;2.33;100.00;96239.31;5003612;28;20219;-94
2022/01/10 09:59:29;;;;;;;2.63;2.10;;;;;;;2.33;100.00;96242.78;5019951;28;20206;-93
2022/01/10 10:01:57;;;;;;;4.77;2.57;;;;;;;2.37;100.00;96249.44;5006292;28;20275;-93
2022/01/10 10:04:25;;;;;;;2.73;2.33;;;;;;;2.36;100.00;96253.09;5013370;28;20239;-91
2022/01/10 10:06:55;;;;;;;2.90;2.40;;;;;;;2.36;100.00;96257.59;5029923;28;20225;-92
2022/01/10 10:09:24;;;;;;;3.60;2.27;;;;;;;2.38;100.00;96259.09;5015638;28;20280;-93
2022/01/10 10:11:53;;;;;;;3.77;2.43;;;;;;;2.36;100.00;96253.09;5019528;28;20244;-92
2022/01/10 10:14:23;;;;;;;3.73;1.93;;;;;;;2.49;100.00;96263.13;4995611;28;20231;-94
2022/01/10 10:16:53;;;;;;;1.87;1.70;;;;;;;2.51;100.00;96277.09;4997811;28;20206;-92
2022/01/10 10:19:22;;;;;;;5.30;2.10;;;;;;;2.61;100.00;96278.50;5003321;28;20266;-92
2022/01/10 10:21:50;;;;;;;2.40;1.70;;;;;;;2.67;100.00;96275.09;5009122;28;20230;-93
2022/01/10 10:24:18;;;;;;;3.27;1.87;;;;;;;2.76;100.00;96278.50;5005658;28;20223;-92
2022/01/10 10:26:48;;;;;;;2.97;2.07;;;;;;;2.93;100.00;96277.31;5004955;28;20345;-93
2022/01/10 10:29:17;;;;;;;2.87;1.97;;;;;;;3.01;100.00;96287.88;5005243;28;20231;-92
2022/01/10 10:31:50;;;;;;;2.20;1.80;;;;;;;3.06;100.00;96283.84;5019510;28;20279;-93
2022/01/10 10:34:19;;;;;;;4.30;2.03;;;;;;;3.18;100.00;96291.16;5002048;28;20242;-93
2022/01/10 10:37:15;;;;;;;5.00;2.10;;;;;;;3.24;100.00;96286.91;5003421;28;20302;-93
2022/01/10 10:39:44;;;;;;;2.10;1.90;;;;;;;3.29;100.00;96290.72;5022791;28;20207;-92
2022/01/10 10:42:16;;;;;;;2.87;2.10;;;;;;;3.25;100.00;96285.91;5011801;28;20219;-92
2022/01/10 10:44:47;;;;;;;1.87;1.67;;;;;;;3.29;100.00;96292.53;5017438;28;20207;-92
2022/01/10 10:47:21;;;;;;;1.93;1.50;;;;;;;3.34;100.00;96303.47;5020417;28;20218;-91
2022/01/10 10:49:51;;;;;;;2.17;1.70;;;;;;;3.30;100.00;96304.88;5014362;28;20211;-91
2022/01/10 10:52:20;;;;;;;2.40;1.60;;;;;;;3.28;100.00;96306.91;5014796;28;20301;-92
2022/01/10 10:54:47;;;;;;;1.77;1.50;;;;;;;3.33;100.00;96291.97;5008886;28;20223;-92
2022/01/10 10:57:17;;;;;;;2.70;1.70;;;;;;;3.34;100.00;96296.31;5009964;28;20204;-92
2022/01/10 10:59:46;;;;;;;2.10;1.80;;;;;;;3.46;100.00;96302.00;5021870;28;20199;-92
2022/01/10 11:02:14;;;;;;;3.77;1.80;;;;;;;3.71;100.00;96303.31;5014550;28;20207;-92
2022/01/10 11:04:42;;;;;;;3.33;2.07;;;;;;;3.95;100.00;96303.97;5020848;28;20207;-92
2022/01/10 11:07:11;;;;;;;3.67;2.10;;;;;;;3.99;100.00;96310.59;5007170;28;20216;-91
2022/01/10 11:09:38;;;;;;;2.83;2.20;;;;;;;3.94;100.00;96310.31;5007485;28;20215;-92
2022/01/10 11:12:17;;;;;;;3.20;2.30;;;;;;;3.98;100.00;96311.63;5010637;28;20299;-92
2022/01/10 11:14:46;;;;;;;6.57;2.63;;;;;;;3.92;100.00;96307.84;5010711;28;20227;-93
2022/01/10 11:17:18;;;;;;;3.07;2.40;;;;;;;3.92;100.00;96299.81;5008680;28;20215;-90
2022/01/10 11:19:45;;;;;;;2.93;2.37;;;;;;;3.93;100.00;96316.69;5003875;28;20238;-90
2022/01/10 11:22:12;;;;;;;3.43;2.47;;;;;;;4.08;100.00;96312.13;5004743;28;20215;-92
2022/01/10 11:24:49;;;;;;;4.07;2.37;;;;;;;4.18;100.00;96325.97;4999532;28;20226;-91
2022/01/10 11:27:32;;;;;;;3.47;2.47;;;;;;;4.10;100.00;96318.09;5000911;28;20227;-93
2022/01/10 11:30:22;;;;;;;2.40;2.07;;;;;;;3.99;100.00;96316.78;5019338;28;20238;-93
2022/01/10 11:32:56;;;;;;;6.87;2.03;;;;;;;4.03;100.00;96317.19;5005210;28;20235;-92
2022/01/10 11:35:26;;;;;;;1.97;1.80;;;;;;;4.28;100.00;96323.81;5019559;28;20247;-93
2022/01/10 11:37:54;;;;;;;2.70;2.10;;;;;;;4.47;100.00;96322.34;5006983;28;20207;-92
2022/01/10 11:40:33;;;;;;;2.97;2.20;;;;;;;4.61;100.00;96326.78;5007823;28;20211;-91
2022/01/10 11:43:09;;;;;;;3.50;2.47;;;;;;;4.77;100.00;96328.31;5008720;28;20238;-93
2022/01/10 11:45:42;;;;;;;12.80;5.70;;;;;;;4.75;100.00;96315.16;5022545;28;20207;-92
2022/01/10 11:48:20;;;;;;;14.77;7.20;;;;;;;5.15;100.00;96315.41;5004731;28;20215;-92
2022/01/10 11:50:48;;;;;;;9.67;4.67;;;;;;;5.62;100.00;96317.28;5021974;28;20214;-94