Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/06 00:00:36;;;;;;;11.38;7.10;;;;;;;1.57;55.08;101561.94;5050419;28;20052;-81
2022/12/06 00:03:05;;;;;;;11.70;8.40;;;;;;;1.60;55.03;101567.19;5052616;28;20033;-82
2022/12/06 00:05:40;;;;;;;11.32;6.97;;;;;;;1.60;54.96;101563.63;5020416;28;20123;-82
2022/12/06 00:14:55;;;;;;;11.00;6.78;;;;;;;1.60;54.84;101561.78;5049393;28;20060;-83
2022/12/06 00:17:27;;;;;;;10.00;7.30;;;;;;;1.61;55.10;101557.28;5045238;28;20130;-84
2022/12/06 00:20:37;;;;;;;11.20;7.35;;;;;;;1.60;54.61;101560.91;5039963;28;20052;-83
2022/12/06 00:23:06;;;;;;;12.32;7.40;;;;;;;1.62;55.03;101564.44;5051692;28;20068;-83
2022/12/06 00:25:35;;;;;;;10.50;7.15;;;;;;;1.63;55.17;101568.91;5052670;28;20123;-83
2022/12/06 00:28:29;;;;;;;11.27;7.63;;;;;;;1.62;55.50;101564.44;5058574;28;20036;-83
2022/12/06 00:31:03;;;;;;;11.07;6.97;;;;;;;1.62;55.17;101559.94;5048308;28;20550;-83
2022/12/06 00:33:33;;;;;;;12.13;7.53;;;;;;;1.61;54.88;101560.88;5057679;28;20054;-83
2022/12/06 00:36:20;;;;;;;13.50;7.90;;;;;;;1.63;55.20;101558.13;5051851;28;20072;-83
2022/12/06 00:39:20;;;;;;;15.02;7.60;;;;;;;1.61;54.95;101558.16;5041644;28;20056;-83
2022/12/06 00:41:51;;;;;;;11.43;7.25;;;;;;;1.63;54.93;101550.91;5066868;28;20048;-83
2022/12/06 00:44:24;;;;;;;11.68;7.57;;;;;;;1.64;55.25;101555.34;5057219;28;20088;-83
2022/12/06 00:47:06;;;;;;;11.40;7.07;;;;;;;1.66;55.21;101549.91;5052678;28;20143;-83
2022/12/06 00:52:59;;;;;;;12.57;7.97;;;;;;;1.60;55.18;101550.13;5064871;28;20060;-83
2022/12/06 00:55:29;;;;;;;12.20;8.05;;;;;;;1.61;55.47;101546.50;5017615;28;20063;-83
2022/12/06 00:57:57;;;;;;;12.45;7.95;;;;;;;1.64;55.42;101552.66;5054723;28;20479;-83
2022/12/06 01:00:26;;;;;;;14.88;8.63;;;;;;;1.64;55.07;101549.09;5043593;28;20099;-82
2022/12/06 01:02:57;;;;;;;13.48;8.30;;;;;;;1.66;55.33;101547.22;5052955;28;20495;-83
2022/12/06 01:05:26;;;;;;;14.35;8.13;;;;;;;1.66;54.94;101544.50;5055482;28;20037;-82
2022/12/06 01:07:54;;;;;;;13.73;8.00;;;;;;;1.66;54.95;101539.13;5052088;28;20044;-83
2022/12/06 01:10:22;;;;;;;13.55;8.35;;;;;;;1.66;55.16;101540.00;5052245;28;20506;-83
2022/12/06 01:12:50;;;;;;;13.13;7.97;;;;;;;1.68;55.13;101550.69;5061375;28;20060;-83
2022/12/06 01:15:18;;;;;;;15.45;8.77;;;;;;;1.67;54.96;101549.81;5054329;28;20106;-83
2022/12/06 01:17:46;;;;;;;16.77;9.30;;;;;;;1.65;55.15;101549.03;5059844;28;20495;-83
2022/12/06 01:20:16;;;;;;;14.07;8.23;;;;;;;1.67;55.48;101546.28;5052104;28;20067;-83
2022/12/06 01:22:44;;;;;;;15.93;8.50;;;;;;;1.66;55.31;101550.78;5051947;28;20450;-83
2022/12/06 01:25:11;;;;;;;16.08;8.88;;;;;;;1.68;55.19;101551.59;5050061;28;20459;-83
2022/12/06 01:27:52;;;;;;;11.75;7.93;;;;;;;1.70;55.69;101548.84;5047404;28;20052;-83
2022/12/06 01:30:41;;;;;;;15.48;8.63;;;;;;;1.65;55.29;101542.75;5028468;28;20045;-83
2022/12/06 01:33:16;;;;;;;15.38;9.05;;;;;;;1.67;55.38;101549.81;5034017;28;20045;-83
2022/12/06 01:35:50;;;;;;;14.38;8.68;;;;;;;1.69;55.61;101550.66;5033332;28;20079;-83
2022/12/06 01:38:18;;;;;;;13.50;8.43;;;;;;;1.68;55.29;101548.00;5040658;28;20151;-83
2022/12/06 01:40:47;;;;;;;13.82;8.52;;;;;;;1.68;55.37;101546.19;5027969;28;20040;-83
2022/12/06 01:43:35;;;;;;;13.57;8.48;;;;;;;1.68;55.99;101543.50;5044355;28;20037;-83
2022/12/06 01:46:16;;;;;;;13.48;7.72;;;;;;;1.70;55.88;101541.63;5048174;28;20681;-83
2022/12/06 01:48:45;;;;;;;14.95;8.43;;;;;;;1.69;55.27;101550.66;5054678;28;20044;-83
2022/12/06 01:51:15;;;;;;;12.43;8.25;;;;;;;1.71;55.52;101548.78;5070613;28;20047;-83
2022/12/06 01:53:47;;;;;;;13.50;8.63;;;;;;;1.70;55.44;101543.44;5041055;28;20041;-83
2022/12/06 01:56:15;;;;;;;15.05;8.65;;;;;;;1.72;55.41;101549.66;5043091;28;20125;-83
2022/12/06 01:58:46;;;;;;;15.50;8.75;;;;;;;1.71;55.52;101546.06;5030066;28;20037;-83
2022/12/06 02:01:40;;;;;;;14.93;8.27;;;;;;;1.73;55.70;101544.19;5032567;28;20084;-83
2022/12/06 02:04:10;;;;;;;15.60;9.05;;;;;;;1.70;55.42;101548.84;5022574;28;20037;-83
2022/12/06 02:06:43;;;;;;;16.15;8.65;;;;;;;1.74;55.65;101547.78;5035412;28;20131;-83
2022/12/06 02:10:02;;;;;;;15.52;8.93;;;;;;;1.72;56.03;101552.34;5016619;28;20120;-83
2022/12/06 02:12:34;;;;;;;16.90;9.07;;;;;;;1.71;55.57;101545.19;5057030;28;20052;-84
2022/12/06 02:15:03;;;;;;;15.35;8.82;;;;;;;1.72;55.65;101542.44;5046509;28;20048;-84
2022/12/06 02:17:40;;;;;;;16.63;8.82;;;;;;;1.74;55.66;101543.28;5049739;28;20175;-84
2022/12/06 02:20:18;;;;;;;15.07;8.85;;;;;;;1.75;56.16;101533.34;5042933;28;20047;-84
2022/12/06 02:23:21;;;;;;;14.10;8.57;;;;;;;1.75;56.10;101533.34;5041594;28;20247;-84
2022/12/06 02:26:11;;;;;;;15.38;8.65;;;;;;;1.74;56.28;101542.38;5015851;28;20041;-84
2022/12/06 02:29:03;;;;;;;16.80;9.35;;;;;;;1.75;56.13;101536.06;5045620;28;20579;-83
2022/12/06 02:31:38;;;;;;;14.47;8.27;;;;;;;1.73;55.96;101529.84;5043871;28;20083;-84
2022/12/06 02:34:13;;;;;;;16.30;9.02;;;;;;;1.75;55.85;101536.06;5026028;28;20063;-84
2022/12/06 02:36:47;;;;;;;17.10;9.30;;;;;;;1.76;55.85;101533.25;5052791;28;20059;-84
2022/12/06 02:39:23;;;;;;;15.43;8.85;;;;;;;1.76;55.94;101527.00;5021215;28;20468;-84
2022/12/06 02:41:58;;;;;;;17.10;9.20;;;;;;;1.77;55.76;101526.94;5050220;28;20048;-84
2022/12/06 02:44:31;;;;;;;15.35;8.80;;;;;;;1.76;55.98;101527.88;5029855;28;20337;-84
2022/12/06 02:47:03;;;;;;;15.07;8.80;;;;;;;1.77;55.84;101523.34;5055002;28;20470;-84
2022/12/06 02:49:35;;;;;;;17.52;10.18;;;;;;;1.76;55.83;101516.19;5048283;28;20069;-84
2022/12/06 02:52:04;;;;;;;17.02;9.50;;;;;;;1.76;55.67;101521.59;5048078;28;20098;-84
2022/12/06 02:54:33;;;;;;;16.90;9.57;;;;;;;1.79;55.51;101524.19;5067707;28;20037;-84
2022/12/06 02:57:01;;;;;;;17.95;9.98;;;;;;;1.78;55.94;101522.41;5034541;28;20555;-83
2022/12/06 02:59:28;;;;;;;17.50;9.65;;;;;;;1.78;55.72;101517.03;5031316;28;20063;-83
2022/12/06 03:02:01;;;;;;;17.33;10.18;;;;;;;1.79;55.85;101519.66;5032061;28;20068;-84
2022/12/06 03:04:47;;;;;;;;;;;;;;;1.58;57.11;101520.53;5016805;28;20563;-84
2022/12/06 03:07:29;;;;;;;16.65;8.82;;;;;;;1.74;56.55;101524.38;5053933;28;19924;-84
2022/12/06 03:10:14;;;;;;;17.70;8.55;;;;;;;1.77;56.21;101517.94;5065259;28;20040;-83
2022/12/06 03:12:54;;;;;;;16.42;9.25;;;;;;;1.76;56.30;101518.91;5051173;28;20052;-84
2022/12/06 03:15:33;;;;;;;16.20;8.63;;;;;;;1.75;56.01;101515.31;5068105;28;20052;-84
2022/12/06 03:18:11;;;;;;;16.73;9.40;;;;;;;1.76;56.41;101521.59;5071140;28;20051;-84
2022/12/06 03:20:44;;;;;;;16.40;9.23;;;;;;;1.74;56.03;101518.97;5051992;28;20094;-83
2022/12/06 03:23:17;;;;;;;17.35;9.30;;;;;;;1.72;55.88;101512.75;5055090;28;20059;-83
2022/12/06 03:25:47;;;;;;;17.55;9.98;;;;;;;1.71;56.04;101515.50;5051846;28;20410;-83
2022/12/06 03:29:13;;;;;;;18.90;9.90;;;;;;;1.67;57.18;101512.03;5050377;28;20423;-83
2022/12/06 03:35:24;;;;;;;19.02;9.55;;;;;;;1.69;56.64;101502.06;4992684;28;20496;-84
2022/12/06 03:44:54;;;;;;;18.70;9.45;;;;;;;1.65;56.11;101504.97;5018441;28;20156;-84
2022/12/06 03:48:05;;;;;;;16.33;9.25;;;;;;;1.64;56.25;101498.69;5013450;28;20036;-84
2022/12/06 03:51:10;;;;;;;19.20;10.40;;;;;;;1.65;57.03;101495.06;5018095;28;20080;-84
2022/12/06 03:53:48;;;;;;;19.05;9.45;;;;;;;1.66;56.54;101498.66;5044781;28;20041;-84
2022/12/06 03:56:31;;;;;;;22.52;9.80;;;;;;;1.67;56.19;101505.81;5059943;28;20084;-84
2022/12/06 03:58:59;;;;;;;18.95;9.80;;;;;;;1.65;55.82;101510.38;5008313;28;20119;-84
2022/12/06 04:01:27;;;;;;;18.73;10.27;;;;;;;1.65;56.25;101511.25;5036244;28;20535;-84
2022/12/06 04:03:55;;;;;;;21.58;11.18;;;;;;;1.68;56.15;101510.22;5026255;28;20037;-83
2022/12/06 04:06:25;;;;;;;17.17;9.88;;;;;;;1.67;56.26;101506.66;5047317;28;20053;-84
2022/12/06 04:09:50;;;;;;;21.30;10.32;;;;;;;1.67;56.07;101508.50;5016526;28;20055;-84
2022/12/06 04:11:41;;;;;;;18.88;9.90;;;;;;;1.68;56.22;101507.53;5063463;23;20037;-70
2022/12/06 04:14:10;;;;;;;18.13;10.27;;;;;;;1.69;56.15;101503.91;5061793;28;20051;-69
2022/12/06 04:19:23;;;;;;;17.25;9.80;;;;;;;1.67;56.23;101503.09;5071571;28;20048;-70
2022/12/06 04:24:37;;;;;;;17.40;9.68;;;;;;;1.66;56.29;101504.03;5084695;28;20074;-70
2022/12/06 04:40:51;;;;;;;17.75;9.55;;;;;;;1.65;56.46;101507.69;5081460;28;20059;-70
2022/12/06 04:46:05;;;;;;;17.80;9.60;;;;;;;1.66;56.57;101510.31;5077861;28;20028;-70
2022/12/06 04:48:33;;;;;;;16.40;9.38;;;;;;;1.67;56.51;101509.34;5086045;28;20047;-70
2022/12/06 04:51:01;;;;;;;18.02;9.75;;;;;;;1.67;56.35;101501.25;5060707;28;20043;-70
2022/12/06 04:53:30;;;;;;;22.75;11.45;;;;;;;1.69;56.30;101510.19;5057079;28;20485;-70
2022/12/06 04:55:58;;;;;;;17.58;10.07;;;;;;;1.68;56.44;101503.00;5087128;28;20048;-70
2022/12/06 04:58:26;;;;;;;19.27;10.68;;;;;;;1.70;56.43;101503.84;5082507;28;20052;-70
2022/12/06 05:00:55;;;;;;;20.05;10.75;;;;;;;1.72;56.39;101501.09;5084449;28;20865;-71
2022/12/06 05:03:23;;;;;;;17.10;8.88;;;;;;;1.72;56.54;101498.38;5080601;28;20448;-71
2022/12/06 05:05:51;;;;;;;19.48;9.88;;;;;;;1.72;56.45;101504.66;5084149;28;20123;-70
2022/12/06 05:08:19;;;;;;;16.63;9.50;;;;;;;1.73;56.64;101505.53;5065414;28;20102;-70
2022/12/06 05:10:49;;;;;;;17.45;9.13;;;;;;;1.75;56.60;101507.22;5085679;28;20080;-70
2022/12/06 05:13:20;;;;;;;16.42;8.75;;;;;;;1.75;56.72;101507.22;5082212;28;20070;-70
2022/12/06 05:15:51;;;;;;;18.25;9.77;;;;;;;1.75;56.95;101515.31;5067981;28;20455;-71
2022/12/06 05:18:20;;;;;;;16.35;9.13;;;;;;;1.76;56.56;101500.00;5084403;28;20044;-70
2022/12/06 05:20:48;;;;;;;18.88;10.07;;;;;;;1.75;56.48;101506.38;5083883;28;20040;-70
2022/12/06 05:23:17;;;;;;;16.88;9.25;;;;;;;1.75;56.52;101507.22;5088447;28;20071;-70
2022/12/06 05:25:44;;;;;;;17.27;9.43;;;;;;;1.76;56.54;101508.09;5088481;28;20070;-70
2022/12/06 05:28:14;;;;;;;17.13;9.98;;;;;;;1.77;56.58;101509.84;5083422;28;20105;-70
2022/12/06 05:30:41;;;;;;;16.95;9.30;;;;;;;1.76;56.65;101497.31;5078442;28;20036;-70
2022/12/06 05:33:09;;;;;;;16.95;8.23;;;;;;;1.75;56.65;101501.81;5087470;28;20040;-70
2022/12/06 05:35:39;;;;;;;15.65;8.95;;;;;;;1.78;56.72;101498.13;5078749;28;20036;-70
2022/12/06 05:38:07;;;;;;;17.17;9.68;;;;;;;1.77;56.63;101502.66;5085435;28;20040;-70
2022/12/06 05:40:34;;;;;;;17.40;9.65;;;;;;;1.78;56.70;101498.13;5087458;28;20390;-71
2022/12/06 05:43:02;;;;;;;19.48;9.95;;;;;;;1.79;56.69;101498.06;5079742;28;20043;-69
2022/12/06 05:45:32;;;;;;;19.58;9.98;;;;;;;1.80;56.71;101490.84;5060050;28;20039;-70
2022/12/06 05:48:00;;;;;;;17.45;9.15;;;;;;;1.79;56.69;101495.38;5066637;28;20040;-70
2022/12/06 05:50:27;;;;;;;18.00;9.98;;;;;;;1.81;56.73;101498.00;5071112;28;20427;-69
2022/12/06 05:52:59;;;;;;;17.80;9.25;;;;;;;1.82;56.69;101497.06;5085506;28;20075;-70
2022/12/06 05:55:28;;;;;;;19.17;9.80;;;;;;;1.83;56.65;101504.22;5060435;28;20716;-70
2022/12/06 05:57:55;;;;;;;16.52;8.75;;;;;;;1.82;56.56;101499.78;5081205;28;20608;-70
2022/12/06 06:00:23;;;;;;;18.10;10.00;;;;;;;1.83;56.71;101507.81;5077174;28;20048;-70
2022/12/06 06:02:52;;;;;;;20.15;9.45;;;;;;;1.84;56.79;101512.25;5078777;28;20448;-70
2022/12/06 06:05:21;;;;;;;22.27;10.63;;;;;;;1.83;56.82;101502.41;5078251;28;20045;-70
2022/12/06 06:07:49;;;;;;;23.27;10.10;;;;;;;1.85;56.73;101500.50;5083256;28;20081;-70
2022/12/06 06:10:17;;;;;;;18.85;10.65;;;;;;;1.85;56.75;101502.31;5083275;28;20094;-70
2022/12/06 06:12:45;;;;;;;20.90;10.25;;;;;;;1.84;56.72;101498.75;5062198;28;20102;-69
2022/12/06 06:15:13;;;;;;;19.33;10.02;;;;;;;1.86;56.76;101504.09;5080250;28;20469;-70
2022/12/06 06:17:42;;;;;;;21.55;9.95;;;;;;;1.85;56.73;101503.22;5086536;28;20040;-70
2022/12/06 06:20:12;;;;;;;22.40;11.48;;;;;;;1.86;56.91;101507.66;5082490;28;20070;-70
2022/12/06 06:22:41;;;;;;;22.23;10.85;;;;;;;1.86;56.81;101506.78;5085299;28;20044;-70
2022/12/06 06:25:10;;;;;;;22.60;11.35;;;;;;;1.87;56.85;101511.25;5085627;28;20044;-70
2022/12/06 06:27:38;;;;;;;20.25;10.48;;;;;;;1.87;56.80;101504.03;5081850;28;20058;-70
2022/12/06 06:30:10;;;;;;;19.65;10.55;;;;;;;1.87;57.02;101504.03;5085204;28;20137;-70
2022/12/06 06:32:39;;;;;;;20.03;9.87;;;;;;;1.86;56.85;101504.09;5084690;28;20504;-70
2022/12/06 06:35:11;;;;;;;24.00;11.38;;;;;;;1.88;57.01;101503.09;5083003;28;20040;-70
2022/12/06 06:37:39;;;;;;;21.88;10.98;;;;;;;1.86;56.88;101504.97;5085321;28;20048;-70
2022/12/06 06:40:10;;;;;;;22.65;11.20;;;;;;;1.88;56.89;101503.09;5078431;28;20036;-70
2022/12/06 06:42:38;;;;;;;22.00;10.95;;;;;;;1.88;56.82;101502.22;5080052;28;20040;-70
2022/12/06 06:45:07;;;;;;;20.75;9.65;;;;;;;1.89;56.83;101501.28;5076677;28;20569;-68
2022/12/06 06:47:34;;;;;;;20.45;10.38;;;;;;;1.90;56.96;101491.34;5076920;28;20047;-69
2022/12/06 06:50:02;;;;;;;22.02;11.32;;;;;;;1.89;56.85;101501.28;5084539;28;20093;-70
2022/12/06 06:52:32;;;;;;;22.15;11.57;;;;;;;1.91;56.99;101502.09;5073708;28;20505;-69
2022/12/06 06:54:59;;;;;;;24.90;12.05;;;;;;;1.90;56.91;101503.03;5080372;28;20105;-70
2022/12/06 06:57:28;;;;;;;22.50;11.65;;;;;;;1.91;57.04;101506.63;5059043;28;20091;-69
2022/12/06 06:59:56;;;;;;;22.50;11.70;;;;;;;1.91;57.01;101498.53;5072140;28;20040;-70
2022/12/06 07:02:24;;;;;;;23.63;11.57;;;;;;;1.92;56.83;101500.28;5074757;28;20053;-69
2022/12/06 07:04:52;;;;;;;23.02;11.52;;;;;;;1.93;57.19;101502.00;5082643;28;20036;-69
2022/12/06 07:07:20;;;;;;;19.63;10.70;;;;;;;1.92;57.08;101501.13;5085062;28;20044;-68
2022/12/06 07:09:49;;;;;;;20.33;10.88;;;;;;;1.94;57.21;101503.78;5085717;28;20055;-69
2022/12/06 07:12:17;;;;;;;20.30;10.63;;;;;;;1.93;57.17;101500.19;5079683;28;20464;-68
2022/12/06 07:14:45;;;;;;;23.85;11.18;;;;;;;1.95;57.09;101506.41;5073490;28;20065;-68
2022/12/06 07:17:12;;;;;;;19.38;10.05;;;;;;;1.96;57.19;101499.19;5080842;28;20905;-69
2022/12/06 07:19:40;;;;;;;21.35;10.27;;;;;;;1.95;57.13;101506.41;5081809;28;20159;-69
2022/12/06 07:22:09;;;;;;;20.30;11.25;;;;;;;1.97;57.18;101496.44;5086761;28;20044;-69
2022/12/06 07:24:37;;;;;;;19.77;10.73;;;;;;;1.97;57.07;101499.13;5086035;28;20048;-69
2022/12/06 07:27:11;;;;;;;22.42;11.98;;;;;;;1.98;57.20;101497.31;5075195;28;20055;-69
2022/12/06 07:29:39;;;;;;;21.60;11.32;;;;;;;1.98;57.20;101494.63;5081646;28;20067;-69
2022/12/06 07:32:07;;;;;;;24.35;11.55;;;;;;;1.98;57.17;101497.31;5059922;28;20443;-69
2022/12/06 07:34:35;;;;;;;22.83;11.88;;;;;;;1.98;57.17;101500.03;5081633;28;20044;-69
2022/12/06 07:37:05;;;;;;;22.52;12.20;;;;;;;1.99;57.37;101505.34;5077240;28;20037;-68
2022/12/06 07:39:32;;;;;;;21.50;10.27;;;;;;;1.99;57.36;101507.19;5076673;28;20044;-69
2022/12/06 07:45:04;;;;;;;22.98;10.90;;;;;;;1.99;57.29;101507.19;5058051;28;20073;-69
2022/12/06 07:47:33;;;;;;;20.17;10.43;;;;;;;1.99;57.30;101508.06;5083168;28;20071;-69
2022/12/06 07:50:01;;;;;;;20.40;10.23;;;;;;;1.99;57.38;101510.75;5085575;28;20055;-69
2022/12/06 07:52:31;;;;;;;22.40;11.05;;;;;;;2.00;57.34;101507.09;5085473;28;20105;-69
2022/12/06 07:54:59;;;;;;;20.98;10.40;;;;;;;2.01;57.28;101514.25;5084442;28;20097;-69
2022/12/06 07:57:28;;;;;;;20.85;10.48;;;;;;;2.03;57.48;101509.66;5072953;28;20049;-69
2022/12/06 07:59:57;;;;;;;22.02;10.98;;;;;;;2.04;57.41;101506.03;5085044;28;20048;-69
2022/12/06 08:02:27;;;;;;;25.00;12.07;;;;;;;2.05;57.53;101510.50;5084128;28;20040;-69
2022/12/06 08:04:56;;;;;;;20.83;11.05;;;;;;;2.06;57.26;101508.69;5064159;28;20051;-69
2022/12/06 08:07:24;;;;;;;18.75;10.48;;;;;;;2.06;57.39;101514.97;5083838;28;20035;-69
2022/12/06 08:09:54;;;;;;;22.73;12.07;;;;;;;2.08;57.48;101520.28;5080215;28;20044;-68
2022/12/06 08:12:22;;;;;;;20.10;11.07;;;;;;;2.09;57.44;101527.44;5090654;28;20404;-68
2022/12/06 08:14:50;;;;;;;24.45;11.90;;;;;;;2.10;57.43;101526.47;5076743;28;20037;-68
2022/12/06 08:17:29;;;;;;;20.80;11.13;;;;;;;2.10;57.46;101524.66;5074574;28;20085;-69
2022/12/06 08:19:57;;;;;;;21.05;11.05;;;;;;;2.10;57.50;101530.06;5084292;28;20088;-69
2022/12/06 08:22:25;;;;;;;23.45;11.52;;;;;;;2.11;57.48;101534.53;5087120;28;20071;-71
2022/12/06 08:24:53;;;;;;;24.70;12.15;;;;;;;2.11;57.53;101531.81;5095165;28;20044;-68
2022/12/06 08:27:21;;;;;;;21.77;11.50;;;;;;;2.14;57.57;101533.53;5072393;28;20048;-67
2022/12/06 08:29:49;;;;;;;20.48;11.07;;;;;;;2.14;57.56;101533.53;5084758;28;20078;-67
2022/12/06 08:32:16;;;;;;;21.73;11.95;;;;;;;2.14;57.62;101539.81;5073246;28;20052;-68
2022/12/06 08:34:46;;;;;;;27.50;12.65;;;;;;;2.16;57.55;101540.63;5068483;28;20923;-69
2022/12/06 08:37:13;;;;;;;24.73;11.65;;;;;;;2.17;57.65;101538.78;5082827;28;20062;-69
2022/12/06 08:39:41;;;;;;;23.30;12.82;;;;;;;2.17;57.65;101531.56;5076321;28;20584;-69
2022/12/06 08:42:09;;;;;;;22.20;11.63;;;;;;;2.19;57.65;101531.50;5083871;28;20047;-69
2022/12/06 08:44:37;;;;;;;24.35;12.77;;;;;;;2.18;57.68;101527.94;5077214;28;20040;-69
2022/12/06 08:47:05;;;;;;;19.13;11.18;;;;;;;2.19;57.60;101532.38;5051883;28;20037;-69
2022/12/06 08:49:33;;;;;;;21.95;11.48;;;;;;;2.22;57.66;101539.50;5075976;28;20140;-69
2022/12/06 08:52:02;;;;;;;21.38;11.70;;;;;;;2.23;57.73;101534.03;5083584;28;20040;-69
2022/12/06 08:54:30;;;;;;;21.60;11.77;;;;;;;2.22;57.77;101543.06;5084535;28;20080;-69
2022/12/06 08:56:58;;;;;;;19.13;11.60;;;;;;;2.23;57.87;101547.53;5085012;28;20115;-70
2022/12/06 08:59:25;;;;;;;20.42;11.77;;;;;;;2.24;57.78;101538.50;5082431;28;20044;-70
2022/12/06 09:01:53;;;;;;;19.60;10.50;;;;;;;2.25;57.70;101542.91;5085024;28;20063;-70
2022/12/06 09:04:22;;;;;;;18.40;10.73;;;;;;;2.26;57.68;101539.28;5079636;28;20051;-70
2022/12/06 09:06:50;;;;;;;20.95;10.88;;;;;;;2.28;57.83;101543.75;5084919;28;20032;-70
2022/12/06 09:09:20;;;;;;;20.33;11.00;;;;;;;2.30;57.92;101542.75;5084500;28;20117;-69
2022/12/06 09:11:50;;;;;;;17.67;9.85;;;;;;;2.30;57.92;101545.44;5079854;28;20044;-70
2022/12/06 09:14:18;;;;;;;18.95;10.30;;;;;;;2.33;57.88;101549.84;5082859;28;20059;-70
2022/12/06 09:16:50;;;;;;;20.25;10.38;;;;;;;2.33;58.08;101548.00;5084313;28;20040;-70
2022/12/06 09:19:19;;;;;;;20.05;10.32;;;;;;;2.36;57.95;101547.00;5081443;28;20032;-70
2022/12/06 09:21:47;;;;;;;17.92;10.32;;;;;;;2.37;57.99;101543.34;5079773;28;20075;-69
2022/12/06 09:24:17;;;;;;;16.85;9.65;;;;;;;2.39;57.89;101547.75;5080957;28;20043;-69
2022/12/06 09:26:46;;;;;;;17.80;10.00;;;;;;;2.40;58.05;101551.34;5082824;28;20103;-68
2022/12/06 09:29:15;;;;;;;16.10;9.25;;;;;;;2.41;58.22;101547.69;5087930;28;20047;-69
2022/12/06 09:31:43;;;;;;;15.50;8.88;;;;;;;2.42;58.18;101549.44;5089742;28;20067;-69
2022/12/06 09:34:12;;;;;;;12.20;7.63;;;;;;;2.44;58.19;101547.56;5084499;28;20072;-69
2022/12/06 09:36:45;;;;;;;13.55;7.43;;;;;;;2.48;58.63;101555.47;5079004;28;20056;-68
2022/12/06 09:39:17;;;;;;;12.57;6.70;;;;;;;2.49;58.61;101559.06;5088193;28;20082;-69
2022/12/06 09:42:04;;;;;;;9.95;5.55;;;;;;;2.53;59.22;101553.44;5083725;28;20123;-68
2022/12/06 09:44:50;;;;;;;10.98;6.38;;;;;;;2.56;59.24;101553.31;5076968;28;20054;-68
2022/12/06 09:47:30;;;;;;;17.15;8.32;;;;;;;2.58;58.96;101561.34;5085430;28;20044;-68
2022/12/06 09:50:08;;;;;;;12.95;7.60;;;;;;;2.60;58.68;101559.44;5085047;28;20131;-68
2022/12/06 09:52:50;;;;;;;14.05;7.97;;;;;;;2.62;59.05;101566.56;5084434;28;20115;-68
2022/12/06 09:55:32;;;;;;;12.07;6.80;;;;;;;2.62;59.06;101563.84;5083332;28;20411;-69
2022/12/06 09:58:11;;;;;;;10.18;6.43;;;;;;;2.66;59.01;101563.75;5081790;28;20042;-68
2022/12/06 10:00:45;;;;;;;9.80;5.38;;;;;;;2.68;58.77;101559.13;5080608;28;20135;-68
2022/12/06 10:03:39;;;;;;;10.85;5.15;;;;;;;2.69;59.17;101556.34;5086186;28;20048;-68
2022/12/06 10:06:11;;;;;;;9.75;5.53;;;;;;;2.69;58.70;101555.47;5082687;28;20052;-68
2022/12/06 10:08:54;;;;;;;7.83;4.43;;;;;;;2.71;59.19;101556.28;5081491;28;20032;-70
2022/12/06 10:11:30;;;;;;;;;;;;;;;2.50;60.05;101558.97;5108974;22;20400;-79
2022/12/06 10:14:15;;;;;;;8.48;4.50;;;;;;;2.72;59.31;101549.94;5076538;28;19973;-82
2022/12/06 10:16:56;;;;;;;7.88;4.90;;;;;;;2.80;59.16;101553.19;5062183;28;20054;-82
2022/12/06 10:19:40;;;;;;;8.40;4.38;;;;;;;2.81;59.15;101549.53;5071939;28;20174;-81
2022/12/06 10:22:12;;;;;;;8.20;4.75;;;;;;;2.81;58.96;101552.25;5064142;28;20067;-82
2022/12/06 10:24:50;;;;;;;7.65;4.57;;;;;;;2.82;59.03;101546.78;5047879;28;20446;-82
2022/12/06 10:27:23;;;;;;;10.18;5.22;;;;;;;2.84;58.97;101546.69;5071303;28;20059;-81
2022/12/06 10:29:57;;;;;;;8.82;5.68;;;;;;;2.86;59.14;101548.38;5048769;28;20048;-81
2022/12/06 10:32:51;;;;;;;9.98;5.47;;;;;;;2.84;59.76;101542.16;5047481;28;20048;-81
2022/12/06 10:35:27;;;;;;;9.77;5.28;;;;;;;2.84;59.17;101536.75;5041774;28;20045;-81
2022/12/06 10:38:06;;;;;;;8.25;4.82;;;;;;;2.89;59.14;101544.66;5053561;28;20139;-81
2022/12/06 10:40:46;;;;;;;8.38;4.57;;;;;;;2.90;59.35;101539.19;5044865;28;20332;-81
2022/12/06 10:43:22;;;;;;;9.18;4.80;;;;;;;2.90;59.19;101536.50;5052853;28;20048;-81
2022/12/06 10:48:59;;;;;;;7.88;4.60;;;;;;;2.93;59.35;101535.47;5050666;28;20598;-82
2022/12/06 10:51:36;;;;;;;9.15;4.88;;;;;;;2.95;59.36;101530.88;5068153;28;20499;-84
2022/12/06 10:54:17;;;;;;;9.95;5.07;;;;;;;2.95;59.45;101526.34;5068336;28;20111;-82
2022/12/06 10:56:46;;;;;;;8.35;4.53;;;;;;;2.95;58.90;101525.47;5052710;28;20117;-81
2022/12/06 10:59:25;;;;;;;8.02;4.47;;;;;;;2.99;59.47;101524.34;5048244;28;20040;-81
2022/12/06 11:01:58;;;;;;;7.63;4.28;;;;;;;2.99;59.03;101516.25;5067133;28;20640;-82
2022/12/06 11:04:32;;;;;;;8.05;4.35;;;;;;;2.97;58.97;101519.03;5048227;28;20123;-83
2022/12/06 11:07:02;;;;;;;;;;;;;;;2.79;60.01;101516.28;5055503;28;20087;-82
2022/12/06 11:09:35;;;;;;;6.90;3.58;;;;;;;2.97;59.07;101519.03;5048470;28;19962;-82
2022/12/06 11:12:20;;;;;;;8.07;4.10;;;;;;;3.02;59.09;101519.69;5051590;28;20048;-81
2022/12/06 11:15:01;;;;;;;6.65;3.85;;;;;;;3.01;59.33;101509.84;5041669;28;20060;-82
2022/12/06 11:17:34;;;;;;;7.10;3.95;;;;;;;3.02;59.13;101511.59;5050888;28;20098;-81
2022/12/06 11:20:10;;;;;;;7.93;4.10;;;;;;;3.02;58.99;101508.88;5051496;28;20086;-82
2022/12/06 11:22:46;;;;;;;9.02;4.47;;;;;;;3.05;59.25;101507.00;5050389;28;20037;-81
2022/12/06 11:25:22;;;;;;;8.35;4.32;;;;;;;3.05;59.20;101502.47;5050761;28;20495;-82
2022/12/06 11:27:54;;;;;;;8.65;5.00;;;;;;;3.05;59.21;101499.75;5053655;28;20040;-83
2022/12/06 11:30:22;;;;;;;8.68;4.60;;;;;;;3.09;59.08;101503.19;5047869;28;20064;-82
2022/12/06 11:32:52;;;;;;;8.00;4.45;;;;;;;3.11;59.15;101502.19;5045170;28;20147;-83
2022/12/06 11:35:23;;;;;;;7.70;4.53;;;;;;;3.11;59.22;101502.19;5051350;28;20487;-82
2022/12/06 11:37:56;;;;;;;8.15;4.78;;;;;;;3.15;59.41;101502.94;5049852;28;20048;-82
2022/12/06 11:40:27;;;;;;;8.45;4.90;;;;;;;3.15;59.50;101494.81;5047971;28;20140;-82
2022/12/06 11:42:59;;;;;;;8.55;4.40;;;;;;;3.18;59.47;101505.47;5059963;28;20050;-82
2022/12/06 11:45:32;;;;;;;7.70;4.50;;;;;;;3.19;59.20;101499.13;5062887;28;20041;-82
2022/12/06 11:48:13;;;;;;;7.82;4.93;;;;;;;3.20;59.74;101500.88;5036941;28;20045;-81
2022/12/06 11:50:43;;;;;;;11.45;5.07;;;;;;;3.21;59.06;101500.81;5051541;28;20095;-82
2022/12/06 11:53:19;;;;;;;7.75;4.70;;;;;;;3.25;59.47;101496.13;5052721;28;20126;-83
2022/12/06 11:55:52;;;;;;;7.68;4.57;;;;;;;3.27;59.42;101505.03;5054534;28;20048;-82
2022/12/06 11:58:26;;;;;;;7.35;3.97;;;;;;;3.26;59.50;101504.16;5039171;28;20484;-82
2022/12/06 12:01:00;;;;;;;8.00;4.28;;;;;;;3.29;59.40;101503.16;5040871;28;20048;-82
2022/12/06 12:03:32;;;;;;;6.65;4.03;;;;;;;3.29;59.66;101503.16;5039506;28;20057;-82
2022/12/06 12:06:17;;;;;;;6.75;3.58;;;;;;;3.31;59.12;101499.47;5066337;28;20079;-82
2022/12/06 12:08:58;;;;;;;6.93;3.53;;;;;;;3.31;59.65;101506.69;5039634;28;20072;-82
2022/12/06 12:11:29;;;;;;;5.97;3.05;;;;;;;3.29;59.10;101495.03;5064095;28;20094;-82
2022/12/06 12:14:00;;;;;;;5.90;3.15;;;;;;;3.33;58.97;101502.94;5043045;28;20145;-83
2022/12/06 12:16:33;;;;;;;5.72;3.42;;;;;;;3.33;59.34;101494.84;5048617;28;20510;-83
2022/12/06 12:19:04;;;;;;;6.55;2.92;;;;;;;3.33;59.33;101486.72;5050829;28;20045;-83
2022/12/06 12:21:36;;;;;;;4.75;2.83;;;;;;;3.36;59.19;101486.59;5057784;28;20045;-84
2022/12/06 12:24:06;;;;;;;5.70;3.15;;;;;;;3.37;59.24;101493.75;5047380;28;20246;-83
2022/12/06 12:26:40;;;;;;;5.78;3.00;;;;;;;3.38;59.11;101484.69;5080242;28;20060;-83
2022/12/06 12:29:16;;;;;;;5.30;2.88;;;;;;;3.40;59.41;101477.34;5059848;28;20079;-82
2022/12/06 12:31:53;;;;;;;5.68;2.80;;;;;;;3.43;59.78;101479.03;5065687;28;20128;-82
2022/12/06 12:34:25;;;;;;;5.45;2.80;;;;;;;3.44;59.29;101471.81;5048942;28;20059;-83
2022/12/06 12:36:56;;;;;;;6.10;3.03;;;;;;;3.44;59.26;101472.69;5055821;28;20053;-82
2022/12/06 12:39:38;;;;;;;5.97;3.13;;;;;;;3.46;59.28;101469.91;5048086;28;20060;-83