Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/29 00:02:20;;;;;;;;;;;19.10;99.90;;;;;;8376420;28;19935;-71
2022/06/29 00:06:21;;;;;;;;;;;19.00;99.90;;;;;;8364117;28;19921;-72
2022/06/29 00:10:23;;;;;;;;;;;19.00;99.90;;;;;;8361555;28;19939;-71
2022/06/29 00:14:25;;;;;;;;;;;18.90;99.90;;;;;;8351510;28;19920;-72
2022/06/29 00:18:26;;;;;;;;;;;18.90;99.90;;;;;;8364999;28;19920;-72
2022/06/29 00:22:28;;;;;;;;;;;18.90;99.90;;;;;;8363774;28;19928;-71
2022/06/29 00:26:30;;;;;;;;;;;18.90;99.90;;;;;;8332830;28;20019;-72
2022/06/29 00:30:32;;;;;;;;;;;18.80;99.90;;;;;;8381996;28;19921;-72
2022/06/29 00:34:34;;;;;;;;;;;18.80;99.90;;;;;;8360940;28;19960;-71
2022/06/29 00:38:36;;;;;;;;;;;18.80;99.90;;;;;;8360377;28;20002;-71
2022/06/29 00:42:38;;;;;;;;;;;18.80;99.90;;;;;;8353520;28;19920;-73
2022/06/29 00:46:46;;;;;;;;;;;18.70;99.90;;;;;;8351470;28;19932;-71
2022/06/29 00:50:48;;;;;;;;;;;18.70;99.90;;;;;;8362983;28;19943;-71
2022/06/29 00:55:24;;;;;;;;;;;18.60;99.90;;;;;;8339174;28;19984;-71
2022/06/29 00:59:26;;;;;;;;;;;18.60;99.90;;;;;;8355274;28;19928;-71
2022/06/29 01:03:27;;;;;;;;;;;18.50;99.90;;;;;;8377398;28;19920;-71
2022/06/29 01:07:31;;;;;;;;;;;18.50;99.90;;;;;;8366225;28;19927;-71
2022/06/29 01:11:33;;;;;;;;;;;18.40;99.90;;;;;;8343993;28;20795;-71
2022/06/29 01:15:34;;;;;;;;;;;18.40;99.90;;;;;;8364403;28;19927;-71
2022/06/29 01:19:36;;;;;;;;;;;18.30;99.90;;;;;;8371907;28;19928;-71
2022/06/29 01:23:38;;;;;;;;;;;18.30;99.90;;;;;;8349835;28;20299;-71
2022/06/29 01:27:39;;;;;;;;;;;18.30;99.90;;;;;;8350036;28;20233;-71
2022/06/29 01:31:42;;;;;;;;;;;18.20;99.90;;;;;;8362355;28;19921;-71
2022/06/29 01:35:43;;;;;;;;;;;18.20;99.90;;;;;;8366218;28;19991;-71
2022/06/29 01:39:45;;;;;;;;;;;18.10;99.90;;;;;;8358136;28;19932;-71
2022/06/29 01:43:47;;;;;;;;;;;18.00;99.90;;;;;;8354960;28;19996;-71
2022/06/29 01:52:34;;;;;;;;;;;17.90;99.90;;;;;;8340905;28;19984;-71
2022/06/29 01:56:35;;;;;;;;;;;17.90;99.90;;;;;;8345280;28;19920;-71
2022/06/29 02:00:37;;;;;;;;;;;17.80;99.90;;;;;;8364790;28;19932;-71
2022/06/29 02:04:39;;;;;;;;;;;17.70;99.90;;;;;;8363385;28;19924;-71
2022/06/29 02:08:41;;;;;;;;;;;17.60;99.90;;;;;;8371342;28;19920;-71
2022/06/29 02:12:42;;;;;;;;;;;17.50;99.90;;;;;;8355747;28;19935;-71
2022/06/29 02:16:44;;;;;;;;;;;17.50;99.90;;;;;;8372654;28;19928;-71
2022/06/29 02:25:48;;;;;;;;;;;17.40;99.90;;;;;;8352072;28;19915;-71
2022/06/29 02:29:50;;;;;;;;;;;17.40;99.90;;;;;;8357496;28;19928;-71
2022/06/29 02:38:12;;;;;;;;;;;17.30;99.90;;;;;;8352347;28;19928;-72
2022/06/29 02:42:14;;;;;;;;;;;17.20;99.90;;;;;;8335344;28;19924;-71
2022/06/29 02:46:16;;;;;;;;;;;17.20;99.90;;;;;;8349106;28;19962;-72
2022/06/29 03:00:32;;;;;;;;;;;17.10;99.90;;;;;;8340899;28;19944;-71
2022/06/29 03:04:34;;;;;;;;;;;17.10;99.90;;;;;;8375626;28;19920;-72
2022/06/29 03:08:36;;;;;;;;;;;17.00;99.90;;;;;;8361049;28;20548;-72
2022/06/29 03:12:38;;;;;;;;;;;17.00;99.90;;;;;;8370818;28;20237;-71
2022/06/29 03:16:39;;;;;;;;;;;17.00;99.90;;;;;;8379909;28;19924;-71
2022/06/29 03:20:41;;;;;;;;;;;17.00;99.90;;;;;;8372402;28;19924;-71
2022/06/29 03:24:43;;;;;;;;;;;17.00;99.90;;;;;;8359063;28;20324;-72
2022/06/29 03:28:44;;;;;;;;;;;16.90;99.90;;;;;;8353358;28;20279;-72
2022/06/29 03:32:46;;;;;;;;;;;16.90;99.90;;;;;;8378558;28;19920;-71
2022/06/29 03:36:47;;;;;;;;;;;16.80;99.90;;;;;;8379606;28;19924;-71
2022/06/29 03:40:49;;;;;;;;;;;16.80;99.90;;;;;;8357906;28;19920;-71
2022/06/29 03:44:51;;;;;;;;;;;16.70;99.90;;;;;;8330903;28;20404;-72
2022/06/29 03:48:53;;;;;;;;;;;16.70;99.90;;;;;;8373978;28;19951;-72
2022/06/29 03:52:55;;;;;;;;;;;16.60;99.90;;;;;;8383626;28;19943;-71
2022/06/29 03:56:56;;;;;;;;;;;16.70;99.90;;;;;;8360147;28;19920;-72
2022/06/29 04:00:58;;;;;;;;;;;16.70;99.90;;;;;;8377422;28;19920;-72
2022/06/29 04:05:00;;;;;;;;;;;16.60;99.90;;;;;;8376592;28;19927;-71
2022/06/29 04:09:01;;;;;;;;;;;16.60;99.90;;;;;;8372575;28;19939;-72
2022/06/29 04:13:03;;;;;;;;;;;16.60;99.90;;;;;;8361947;28;19921;-72
2022/06/29 04:17:05;;;;;;;;;;;16.70;99.90;;;;;;8347769;28;19921;-71
2022/06/29 04:21:06;;;;;;;;;;;16.70;99.90;;;;;;8361461;28;19921;-71
2022/06/29 04:25:08;;;;;;;;;;;16.70;99.90;;;;;;8350901;28;20295;-71
2022/06/29 04:29:10;;;;;;;;;;;16.80;99.90;;;;;;8364335;28;19925;-72
2022/06/29 04:33:12;;;;;;;;;;;16.90;99.90;;;;;;8359035;28;19920;-72
2022/06/29 04:37:13;;;;;;;;;;;17.00;99.90;;;;;;8362021;28;19924;-71
2022/06/29 04:41:15;;;;;;;;;;;17.10;99.90;;;;;;8356191;28;19948;-71
2022/06/29 04:49:37;;;;;;;;;;;17.30;99.90;;;;;;8353218;28;19920;-72
2022/06/29 05:03:46;;;;;;;;;;;17.60;99.90;;;;;;8357803;28;19923;-71
2022/06/29 05:07:47;;;;;;;;;;;17.70;99.90;;;;;;8327550;28;19921;-71
2022/06/29 05:11:49;;;;;;;;;;;17.90;99.90;;;;;;8353985;28;19920;-72
2022/06/29 05:15:51;;;;;;;;;;;17.90;99.90;;;;;;8355988;28;19944;-71
2022/06/29 05:19:52;;;;;;;;;;;18.00;99.90;;;;;;8352521;28;20106;-72
2022/06/29 05:23:54;;;;;;;;;;;18.10;99.90;;;;;;8355610;28;19927;-71
2022/06/29 05:27:56;;;;;;;;;;;18.20;99.90;;;;;;8349095;28;19928;-71
2022/06/29 05:31:57;;;;;;;;;;;18.30;99.90;;;;;;8355064;28;20421;-71
2022/06/29 05:36:01;;;;;;;;;;;18.40;99.90;;;;;;8350537;28;20318;-72
2022/06/29 05:40:03;;;;;;;;;;;18.40;99.90;;;;;;8349974;28;19924;-71
2022/06/29 05:44:04;;;;;;;;;;;18.40;99.90;;;;;;8360216;28;20363;-71
2022/06/29 05:48:13;;;;;;;;;;;18.40;99.90;;;;;;8413907;28;20291;-73
2022/06/29 05:52:15;;;;;;;;;;;18.40;99.90;;;;;;8382989;28;19929;-73
2022/06/29 05:56:17;;;;;;;;;;;18.40;99.90;;;;;;8380489;28;19925;-73
2022/06/29 06:00:19;;;;;;;;;;;18.50;99.90;;;;;;8370977;28;19947;-73
2022/06/29 06:04:25;;;;;;;;;;;18.60;99.90;;;;;;8376798;28;19929;-73
2022/06/29 06:08:27;;;;;;;;;;;18.80;99.90;;;;;;8377275;28;19933;-73
2022/06/29 06:12:30;;;;;;;;;;;18.90;99.90;;;;;;8373789;28;19936;-73
2022/06/29 06:16:32;;;;;;;;;;;19.00;99.90;;;;;;8361066;28;19947;-73
2022/06/29 06:20:42;;;;;;;;;;;19.10;99.90;;;;;;8356546;28;20238;-73
2022/06/29 06:24:44;;;;;;;;;;;19.20;99.90;;;;;;8377043;28;19928;-73
2022/06/29 06:28:46;;;;;;;;;;;19.30;99.90;;;;;;8387256;28;19931;-73
2022/06/29 06:32:48;;;;;;;;;;;19.50;99.90;;;;;;8384497;28;19931;-73
2022/06/29 06:36:50;;;;;;;;;;;19.60;99.90;;;;;;8383536;28;20028;-73
2022/06/29 06:45:12;;;;;;;;;;;19.80;99.90;;;;;;8374343;28;19924;-73
2022/06/29 06:49:16;;;;;;;;;;;19.90;99.90;;;;;;8418088;28;19947;-73
2022/06/29 06:53:18;;;;;;;;;;;20.00;99.90;;;;;;8417608;28;19932;-73
2022/06/29 06:57:20;;;;;;;;;;;20.10;99.90;;;;;;8400217;28;19925;-73
2022/06/29 07:01:21;;;;;;;;;;;20.20;99.90;;;;;;8382485;28;19929;-73
2022/06/29 07:05:25;;;;;;;;;;;20.40;99.90;;;;;;8344475;28;19933;-73
2022/06/29 07:09:27;;;;;;;;;;;20.50;99.90;;;;;;8359303;28;19929;-73
2022/06/29 07:13:28;;;;;;;;;;;20.60;99.90;;;;;;8341916;28;20292;-71
2022/06/29 07:17:30;;;;;;;;;;;20.70;99.90;;;;;;8341787;28;19950;-70
2022/06/29 07:21:32;;;;;;;;;;;20.80;99.90;;;;;;8361186;28;20269;-71
2022/06/29 07:25:34;;;;;;;;;;;20.90;99.90;;;;;;8358912;28;19931;-71
2022/06/29 07:29:40;;;;;;;;;;;21.10;99.90;;;;;;8361635;28;20047;-71
2022/06/29 07:33:41;;;;;;;;;;;21.20;99.90;;;;;;8358380;28;19924;-70
2022/06/29 07:37:47;;;;;;;;;;;21.30;99.90;;;;;;8358114;28;20346;-70
2022/06/29 07:41:49;;;;;;;;;;;21.40;99.90;;;;;;8358320;28;20473;-71
2022/06/29 07:45:51;;;;;;;;;;;21.50;99.90;;;;;;8356980;28;20240;-70
2022/06/29 07:49:52;;;;;;;;;;;21.60;99.90;;;;;;8359576;28;20286;-71
2022/06/29 07:53:54;;;;;;;;;;;21.70;99.90;;;;;;8358277;28;19932;-71
2022/06/29 08:08:03;;;;;;;;;;;22.10;99.90;;;;;;8358311;28;19932;-71
2022/06/29 08:12:05;;;;;;;;;;;22.20;99.90;;;;;;8351991;28;21207;-71
2022/06/29 08:16:07;;;;;;;;;;;22.20;99.90;;;;;;8369288;28;19929;-71
2022/06/29 08:20:09;;;;;;;;;;;22.30;99.90;;;;;;8340823;28;19925;-71
2022/06/29 08:24:11;;;;;;;;;;;22.30;99.90;;;;;;8339996;28;20028;-71
2022/06/29 08:28:13;;;;;;;;;;;22.40;99.90;;;;;;8355082;28;19928;-71
2022/06/29 08:32:15;;;;;;;;;;;22.50;99.90;;;;;;8374403;28;19933;-71
2022/06/29 08:36:16;;;;;;;;;;;22.60;99.90;;;;;;8358493;28;19920;-71
2022/06/29 08:40:42;;;;;;;;;;;22.70;99.90;;;;;;8352964;28;19970;-71
2022/06/29 08:44:47;;;;;;;;;;;22.70;99.90;;;;;;8349049;28;19928;-71
2022/06/29 08:48:48;;;;;;;;;;;22.80;99.90;;;;;;8357524;28;19924;-71
2022/06/29 08:52:51;;;;;;;;;;;22.90;99.90;;;;;;8337331;28;19925;-71
2022/06/29 08:56:53;;;;;;;;;;;22.90;99.90;;;;;;8354386;28;19944;-71
2022/06/29 09:00:55;;;;;;;;;;;23.00;99.90;;;;;;8351783;28;19927;-71
2022/06/29 09:04:57;;;;;;;;;;;23.10;99.90;;;;;;8352644;28;19921;-71
2022/06/29 09:08:58;;;;;;;;;;;23.10;99.90;;;;;;8355605;28;19928;-71
2022/06/29 09:13:03;;;;;;;;;;;23.20;99.90;;;;;;8353037;28;19927;-71
2022/06/29 09:17:05;;;;;;;;;;;23.30;99.90;;;;;;8354357;28;20652;-71
2022/06/29 09:21:07;;;;;;;;;;;23.30;99.90;;;;;;8353445;28;19954;-71
2022/06/29 09:25:28;;;;;;;;;;;23.40;99.90;;;;;;8355516;28;19925;-71
2022/06/29 09:29:30;;;;;;;;;;;23.40;99.90;;;;;;8352184;28;19963;-71
2022/06/29 09:33:32;;;;;;;;;;;23.50;99.90;;;;;;8353115;28;19921;-71
2022/06/29 09:37:34;;;;;;;;;;;23.50;99.90;;;;;;8355646;28;19925;-71
2022/06/29 09:41:36;;;;;;;;;;;23.60;99.90;;;;;;8353897;28;19927;-71
2022/06/29 09:45:38;;;;;;;;;;;23.70;99.90;;;;;;8368857;28;19920;-71
2022/06/29 09:49:40;;;;;;;;;;;23.70;99.90;;;;;;8353062;28;19920;-71
2022/06/29 09:53:42;;;;;;;;;;;23.70;99.90;;;;;;8353503;28;20264;-70
2022/06/29 09:57:45;;;;;;;;;;;23.80;99.90;;;;;;8337278;28;19929;-71
2022/06/29 10:06:08;;;;;;;;;;;23.90;99.90;;;;;;8354378;28;19979;-70
2022/06/29 10:10:11;;;;;;;;;;;23.90;99.90;;;;;;8336432;28;19935;-71
2022/06/29 10:14:19;;;;;;;;;;;24.00;99.90;;;;;;8351160;28;19921;-71
2022/06/29 10:18:40;;;;;;;;;;;24.00;99.90;;;;;;8352889;28;20000;-71
2022/06/29 10:22:41;;;;;;;;;;;24.10;99.90;;;;;;8350897;28;19928;-71
2022/06/29 10:26:44;;;;;;;;;;;24.20;99.90;;;;;;8346274;28;19925;-71
2022/06/29 10:30:46;;;;;;;;;;;24.30;99.90;;;;;;8355822;28;19928;-71
2022/06/29 10:35:06;;;;;;;;;;;24.40;99.90;;;;;;8373490;28;19925;-71
2022/06/29 10:39:09;;;;;;;;;;;24.50;99.90;;;;;;8374934;28;19925;-71
2022/06/29 10:43:20;;;;;;;;;;;24.70;99.90;;;;;;8360078;28;19924;-71
2022/06/29 10:47:22;;;;;;;;;;;24.80;99.90;;;;;;8358407;28;20027;-71
2022/06/29 10:51:24;;;;;;;;;;;24.80;99.90;;;;;;8380837;28;19975;-71
2022/06/29 10:55:30;;;;;;;;;;;24.90;99.90;;;;;;8355774;28;19932;-71
2022/06/29 10:59:35;;;;;;;;;;;25.10;99.90;;;;;;8360051;28;19932;-71
2022/06/29 11:03:37;;;;;;;;;;;25.20;99.90;;;;;;8375746;28;20328;-71
2022/06/29 11:12:04;;;;;;;;;;;25.20;99.90;;;;;;8360301;28;19955;-71
2022/06/29 11:16:07;;;;;;;;;;;25.20;99.90;;;;;;8359330;28;20264;-71
2022/06/29 11:20:16;;;;;;;;;;;25.20;99.90;;;;;;8358375;28;19932;-71
2022/06/29 11:24:18;;;;;;;;;;;25.10;99.90;;;;;;8350724;28;19936;-71
2022/06/29 11:28:23;;;;;;;;;;;25.10;99.90;;;;;;8355347;28;20334;-71
2022/06/29 11:32:32;;;;;;;;;;;25.20;99.90;;;;;;8356926;28;19928;-71
2022/06/29 11:36:35;;;;;;;;;;;25.20;99.90;;;;;;8356194;28;19943;-71
2022/06/29 11:40:41;;;;;;;;;;;25.30;99.90;;;;;;8344388;28;19921;-71
2022/06/29 11:44:42;;;;;;;;;;;25.30;99.90;;;;;;8355101;28;19924;-71
2022/06/29 11:49:33;;;;;;;;;;;25.40;99.90;;;;;;8356467;28;19931;-71
2022/06/29 11:53:10;;;;;;;;;;;25.40;99.90;;;;;;8356034;28;19924;-71
2022/06/29 11:57:14;;;;;;;;;;;25.50;99.90;;;;;;8363639;28;19925;-71
2022/06/29 12:01:17;;;;;;;;;;;25.60;99.90;;;;;;8355728;28;19924;-71
2022/06/29 12:05:19;;;;;;;;;;;25.60;99.90;;;;;;8361801;28;19973;-71
2022/06/29 12:09:20;;;;;;;;;;;25.60;99.90;;;;;;8357487;28;19920;-71
2022/06/29 12:13:22;;;;;;;;;;;25.60;99.90;;;;;;8358155;28;19927;-71
2022/06/29 12:17:24;;;;;;;;;;;25.60;99.90;;;;;;8355548;28;19925;-71
2022/06/29 12:21:26;;;;;;;;;;;25.60;99.90;;;;;;8357617;28;19921;-72
2022/06/29 12:25:28;;;;;;;;;;;25.70;99.90;;;;;;8353920;28;19928;-71
2022/06/29 12:29:29;;;;;;;;;;;25.80;99.90;;;;;;8375786;28;19925;-71
2022/06/29 12:33:31;;;;;;;;;;;25.90;99.90;;;;;;8354452;28;19921;-71
2022/06/29 12:37:33;;;;;;;;;;;26.00;99.90;;;;;;8373295;28;20386;-71
2022/06/29 12:41:36;;;;;;;;;;;26.10;99.90;;;;;;8354703;28;20352;-71
2022/06/29 12:45:37;;;;;;;;;;;26.20;99.90;;;;;;8336929;28;19922;-71
2022/06/29 12:49:39;;;;;;;;;;;26.30;99.90;;;;;;8357096;28;19921;-71
2022/06/29 12:53:41;;;;;;;;;;;26.30;99.90;;;;;;8355803;28;19928;-71
2022/06/29 13:07:49;;;;;;;;;;;26.10;99.90;;;;;;8355413;28;20394;-71
2022/06/29 13:11:51;;;;;;;;;;;25.90;99.90;;;;;;8357445;28;19924;-71
2022/06/29 13:15:53;;;;;;;;;;;25.90;99.90;;;;;;8354680;28;20011;-71
2022/06/29 13:19:56;;;;;;;;;;;25.90;99.90;;;;;;8371016;28;19964;-71
2022/06/29 13:23:57;;;;;;;;;;;25.80;99.90;;;;;;8337724;28;19927;-72
2022/06/29 13:27:59;;;;;;;;;;;25.80;99.90;;;;;;8355561;28;20019;-72
2022/06/29 13:32:01;;;;;;;;;;;25.80;99.90;;;;;;8353742;28;19927;-72
2022/06/29 13:36:03;;;;;;;;;;;25.80;99.90;;;;;;8353005;28;19929;-72
2022/06/29 13:40:05;;;;;;;;;;;25.90;99.90;;;;;;8355746;28;19921;-72
2022/06/29 13:44:06;;;;;;;;;;;26.10;99.90;;;;;;8351823;28;19927;-72
2022/06/29 13:48:09;;;;;;;;;;;26.20;99.90;;;;;;8336923;28;19928;-72
2022/06/29 13:52:10;;;;;;;;;;;26.30;99.90;;;;;;8351989;28;20099;-72
2022/06/29 13:56:12;;;;;;;;;;;26.40;99.90;;;;;;8346164;28;25117;-72
2022/06/29 14:00:14;;;;;;;;;;;26.50;99.90;;;;;;8353588;28;19931;-72
2022/06/29 14:04:16;;;;;;;;;;;26.50;99.90;;;;;;8353907;28;19928;-72
2022/06/29 14:08:19;;;;;;;;;;;26.60;99.90;;;;;;8343709;28;19925;-72
2022/06/29 14:12:41;;;;;;;;;;;26.70;99.90;;;;;;8358359;28;19963;-72
2022/06/29 14:16:43;;;;;;;;;;;26.60;99.90;;;;;;8347555;28;19931;-72
2022/06/29 14:20:45;;;;;;;;;;;26.60;99.90;;;;;;8366773;28;19925;-72
2022/06/29 14:24:47;;;;;;;;;;;26.70;99.90;;;;;;8363928;28;24083;-72
2022/06/29 14:28:49;;;;;;;;;;;26.90;99.90;;;;;;8355524;28;19939;-72
2022/06/29 14:32:50;;;;;;;;;;;26.90;99.90;;;;;;8350467;28;19928;-72
2022/06/29 14:46:59;;;;;;;;;;;27.10;99.90;;;;;;8340097;28;24181;-72
2022/06/29 14:51:02;;;;;;;;;;;27.10;99.90;;;;;;8348819;28;19932;-72
2022/06/29 14:55:04;;;;;;;;;;;27.00;99.90;;;;;;8356811;28;19999;-72
2022/06/29 14:59:05;;;;;;;;;;;26.80;99.90;;;;;;8353565;28;19935;-72
2022/06/29 15:03:07;;;;;;;;;;;26.70;99.90;;;;;;8358654;28;19924;-72
2022/06/29 15:07:09;;;;;;;;;;;26.50;99.90;;;;;;8359506;28;19982;-72
2022/06/29 15:11:11;;;;;;;;;;;26.40;99.90;;;;;;8359506;28;19983;-72
2022/06/29 15:15:15;;;;;;;;;;;26.30;99.90;;;;;;8359046;28;19978;-71
2022/06/29 15:19:18;;;;;;;;;;;26.30;99.90;;;;;;8359807;28;19921;-71
2022/06/29 15:23:20;;;;;;;;;;;26.30;99.90;;;;;;8363959;28;19924;-72
2022/06/29 15:27:22;;;;;;;;;;;26.30;99.90;;;;;;8355775;28;19932;-72
2022/06/29 15:31:25;;;;;;;;;;;26.20;99.90;;;;;;8359340;28;19929;-72
2022/06/29 15:39:47;;;;;;;;;;;26.10;99.90;;;;;;8357064;28;19931;-72
2022/06/29 15:43:50;;;;;;;;;;;25.90;99.90;;;;;;8373610;28;24073;-72
2022/06/29 15:47:52;;;;;;;;;;;25.90;99.90;;;;;;8340405;28;22479;-72
2022/06/29 15:51:54;;;;;;;;;;;25.80;99.90;;;;;;8372604;28;20315;-72
2022/06/29 15:55:56;;;;;;;;;;;25.80;99.90;;;;;;8356776;28;19929;-72
2022/06/29 15:59:57;;;;;;;;;;;25.80;99.90;;;;;;8354933;28;19928;-72
2022/06/29 16:04:02;;;;;;;;;;;25.90;99.90;;;;;;8354797;28;19920;-72
2022/06/29 16:08:04;;;;;;;;;;;25.90;99.90;;;;;;8354251;28;19928;-72
2022/06/29 16:12:13;;;;;;;;;;;25.90;99.90;;;;;;8355469;28;19931;-72
2022/06/29 16:16:20;;;;;;;;;;;25.80;99.90;;;;;;8358889;28;24099;-72
2022/06/29 16:20:22;;;;;;;;;;;25.70;99.90;;;;;;8344183;28;20474;-72
2022/06/29 16:24:24;;;;;;;;;;;25.60;99.90;;;;;;8361135;28;25084;-72
2022/06/29 16:28:25;;;;;;;;;;;25.50;99.90;;;;;;8344846;28;19921;-72
2022/06/29 16:32:27;;;;;;;;;;;25.50;99.90;;;;;;8344654;28;20336;-72
2022/06/29 16:36:30;;;;;;;;;;;25.90;99.90;;;;;;8355109;28;19920;-71
2022/06/29 16:40:31;;;;;;;;;;;26.50;99.90;;;;;;8338277;28;19972;-72
2022/06/29 16:44:33;;;;;;;;;;;27.00;99.90;;;;;;8346350;28;19928;-72
2022/06/29 16:48:35;;;;;;;;;;;27.10;99.90;;;;;;8353610;28;20305;-72
2022/06/29 16:52:36;;;;;;;;;;;27.00;99.90;;;;;;8319511;28;22356;-72
2022/06/29 16:56:38;;;;;;;;;;;26.80;99.90;;;;;;8318952;28;19921;-72
2022/06/29 17:00:40;;;;;;;;;;;26.80;99.90;;;;;;8325579;28;19921;-72
2022/06/29 17:04:42;;;;;;;;;;;26.80;99.90;;;;;;8346799;28;19928;-72
2022/06/29 17:08:44;;;;;;;;;;;26.90;99.90;;;;;;8355316;28;19948;-72
2022/06/29 17:12:46;;;;;;;;;;;27.20;99.90;;;;;;8356060;28;19928;-72
2022/06/29 17:16:48;;;;;;;;;;;27.60;99.90;;;;;;8333626;28;19921;-73
2022/06/29 17:20:49;;;;;;;;;;;27.80;99.90;;;;;;8326438;28;19932;-72
2022/06/29 17:24:51;;;;;;;;;;;28.00;99.90;;;;;;8324697;28;19928;-72
2022/06/29 17:28:53;;;;;;;;;;;28.00;99.90;;;;;;8326880;28;19928;-72
2022/06/29 17:32:54;;;;;;;;;;;27.90;99.90;;;;;;8321487;28;19936;-72
2022/06/29 17:36:56;;;;;;;;;;;27.70;99.90;;;;;;8320032;28;19928;-72
2022/06/29 17:40:57;;;;;;;;;;;27.60;99.90;;;;;;8327743;28;19929;-72
2022/06/29 17:44:59;;;;;;;;;;;27.40;99.90;;;;;;8360083;28;19921;-72
2022/06/29 17:49:01;;;;;;;;;;;27.30;99.90;;;;;;8347311;28;20898;-72
2022/06/29 17:53:03;;;;;;;;;;;27.10;99.90;;;;;;8351807;28;19921;-72
2022/06/29 17:57:05;;;;;;;;;;;27.10;99.90;;;;;;8358552;28;19928;-72
2022/06/29 18:01:06;;;;;;;;;;;27.00;99.90;;;;;;8353866;28;19928;-72
2022/06/29 18:05:08;;;;;;;;;;;26.90;99.90;;;;;;8364103;28;19921;-72
2022/06/29 18:09:10;;;;;;;;;;;26.80;99.90;;;;;;8354322;28;19932;-72
2022/06/29 18:13:12;;;;;;;;;;;26.80;99.90;;;;;;8360144;28;19921;-72
2022/06/29 18:17:13;;;;;;;;;;;26.70;99.90;;;;;;8352968;28;20026;-72
2022/06/29 18:21:15;;;;;;;;;;;26.60;99.90;;;;;;8353287;28;19933;-72
2022/06/29 18:25:17;;;;;;;;;;;26.50;99.90;;;;;;8338073;28;19921;-72
2022/06/29 18:29:18;;;;;;;;;;;26.50;99.90;;;;;;8359433;28;19939;-72
2022/06/29 18:33:20;;;;;;;;;;;26.40;99.90;;;;;;8352797;28;19921;-72
2022/06/29 18:37:23;;;;;;;;;;;26.40;99.90;;;;;;8356450;28;19924;-72
2022/06/29 18:41:24;;;;;;;;;;;26.30;99.90;;;;;;8353003;28;19929;-72
2022/06/29 18:45:26;;;;;;;;;;;26.20;99.90;;;;;;8337452;28;19927;-72
2022/06/29 18:49:27;;;;;;;;;;;26.20;99.90;;;;;;8355610;28;19924;-72
2022/06/29 18:53:29;;;;;;;;;;;26.10;99.90;;;;;;8336403;28;20355;-72
2022/06/29 18:57:31;;;;;;;;;;;26.00;99.90;;;;;;8352473;28;19931;-72
2022/06/29 19:01:34;;;;;;;;;;;25.90;99.90;;;;;;8378224;28;19921;-72
2022/06/29 19:05:36;;;;;;;;;;;25.80;99.90;;;;;;8356799;28;19927;-72
2022/06/29 19:09:37;;;;;;;;;;;25.80;99.90;;;;;;8378138;28;19957;-72
2022/06/29 19:13:39;;;;;;;;;;;25.70;99.90;;;;;;8371444;28;19921;-72
2022/06/29 19:17:41;;;;;;;;;;;25.60;99.90;;;;;;8357116;28;19935;-72
2022/06/29 19:21:43;;;;;;;;;;;25.60;99.90;;;;;;8343989;28;19970;-72
2022/06/29 19:25:46;;;;;;;;;;;25.50;99.90;;;;;;8367721;28;19928;-72
2022/06/29 19:29:47;;;;;;;;;;;25.40;99.90;;;;;;8356567;28;20000;-72
2022/06/29 19:33:49;;;;;;;;;;;25.30;99.90;;;;;;8359838;28;19928;-72
2022/06/29 19:47:52;;;;;;;;;;;25.10;99.90;;;;;;8338544;28;21098;-72
2022/06/29 19:57:03;;;;;;;;;;;24.90;99.90;;;;;;8356620;28;20019;-72
2022/06/29 20:16:17;;;;;;;;;;;24.50;99.90;;;;;;8353665;28;19924;-72
2022/06/29 20:20:19;;;;;;;;;;;24.30;99.90;;;;;;8369526;28;19956;-72
2022/06/29 20:24:21;;;;;;;;;;;24.20;99.90;;;;;;8353982;28;20363;-72
2022/06/29 20:28:23;;;;;;;;;;;24.10;99.90;;;;;;8355551;28;20011;-72
2022/06/29 20:32:25;;;;;;;;;;;24.10;99.90;;;;;;8347599;28;19928;-72
2022/06/29 20:36:27;;;;;;;;;;;24.00;99.90;;;;;;8349085;28;19925;-72
2022/06/29 20:40:29;;;;;;;;;;;24.00;99.90;;;;;;8369376;28;19925;-72
2022/06/29 20:54:49;;;;;;;;;;;23.70;99.90;;;;;;8351936;28;19916;-72
2022/06/29 21:08:52;;;;;;;;;;;23.40;99.90;;;;;;8373952;28;20255;-72
2022/06/29 21:12:54;;;;;;;;;;;23.40;99.90;;;;;;8368910;28;20324;-72
2022/06/29 21:16:55;;;;;;;;;;;23.40;99.90;;;;;;8385147;28;19932;-72
2022/06/29 21:31:04;;;;;;;;;;;23.20;99.90;;;;;;8385643;28;20027;-72
2022/06/29 21:35:07;;;;;;;;;;;23.20;99.90;;;;;;8389647;28;19928;-72
2022/06/29 21:39:09;;;;;;;;;;;23.10;99.90;;;;;;8384659;28;20375;-72
2022/06/29 21:43:11;;;;;;;;;;;23.00;99.90;;;;;;8371359;28;20367;-72
2022/06/29 21:47:12;;;;;;;;;;;23.00;99.90;;;;;;8375996;28;19920;-72
2022/06/29 21:51:14;;;;;;;;;;;22.90;99.90;;;;;;8366845;28;19966;-72
2022/06/29 21:55:16;;;;;;;;;;;22.90;99.90;;;;;;8377728;28;19934;-72
2022/06/29 21:59:17;;;;;;;;;;;22.80;99.90;;;;;;8391793;28;19920;-72
2022/06/29 22:03:20;;;;;;;;;;;22.70;99.90;;;;;;8370283;28;20367;-72
2022/06/29 22:07:21;;;;;;;;;;;22.70;99.90;;;;;;8375421;28;19920;-72
2022/06/29 22:11:23;;;;;;;;;;;22.60;99.90;;;;;;8381785;28;19924;-72
2022/06/29 22:15:25;;;;;;;;;;;22.50;99.90;;;;;;8378290;28;19931;-72
2022/06/29 22:19:26;;;;;;;;;;;22.50;99.90;;;;;;8386423;28;19921;-72
2022/06/29 22:23:28;;;;;;;;;;;22.50;99.90;;;;;;8374544;28;19924;-72
2022/06/29 22:27:30;;;;;;;;;;;22.40;99.90;;;;;;8372563;28;19921;-72
2022/06/29 22:31:32;;;;;;;;;;;22.40;99.90;;;;;;8389654;28;19921;-72
2022/06/29 22:35:34;;;;;;;;;;;22.30;99.90;;;;;;8381147;28;20307;-72
2022/06/29 22:39:35;;;;;;;;;;;22.30;99.90;;;;;;8380450;28;19920;-72
2022/06/29 22:43:37;;;;;;;;;;;22.30;99.90;;;;;;8398666;28;20292;-72
2022/06/29 22:47:39;;;;;;;;;;;22.20;99.90;;;;;;8385493;28;20007;-72
2022/06/29 22:51:40;;;;;;;;;;;22.20;99.90;;;;;;8369617;28;19991;-72
2022/06/29 22:55:42;;;;;;;;;;;22.20;99.90;;;;;;8387221;28;19934;-72
2022/06/29 22:59:59;;;;;;;;;;;22.10;99.90;;;;;;8402015;28;19932;-72
2022/06/29 23:04:01;;;;;;;;;;;22.10;99.90;;;;;;8385018;28;19931;-72
2022/06/29 23:08:03;;;;;;;;;;;22.10;99.90;;;;;;8388181;28;20804;-72
2022/06/29 23:16:24;;;;;;;;;;;22.00;99.90;;;;;;8386195;28;19920;-72
2022/06/29 23:20:26;;;;;;;;;;;22.00;99.90;;;;;;8383862;28;19967;-72
2022/06/29 23:24:28;;;;;;;;;;;22.00;99.90;;;;;;8389336;28;19931;-71
2022/06/29 23:28:29;;;;;;;;;;;21.90;99.90;;;;;;8377251;28;19960;-71
2022/06/29 23:32:31;;;;;;;;;;;21.80;99.90;;;;;;8386087;28;19927;-71
2022/06/29 23:36:53;;;;;;;;;;;21.80;99.90;;;;;;8392181;28;19920;-72
2022/06/29 23:40:54;;;;;;;;;;;21.70;99.90;;;;;;8375005;28;19932;-72
2022/06/29 23:44:56;;;;;;;;;;;21.70;99.90;;;;;;8385977;28;19924;-71
2022/06/29 23:48:57;;;;;;;;;;;21.60;99.90;;;;;;8373600;28;19956;-72
2022/06/29 23:52:59;;;;;;;;;;;21.50;99.90;;;;;;8384907;28;19920;-71
2022/06/29 23:57:01;;;;;;;;;;;21.40;99.90;;;;;;8380821;28;19927;-72
