Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 00:02:00;;;;;;;37.10;19.98;;;;;;;10.74;75.48;101645.40;1695613;84;25790;-62
2022/11/03 00:04:28;;;;;;;36.28;18.65;;;;;;;10.62;75.75;101652.53;1703962;82;25709;-62
2022/11/03 00:06:56;;;;;;;36.68;20.10;;;;;;;10.52;76.30;101656.04;1767389;81;28317;-63
2022/11/03 00:09:25;;;;;;;35.75;19.02;;;;;;;10.42;76.27;101654.53;1767678;81;25512;-62
2022/11/03 00:11:52;;;;;;;36.38;18.98;;;;;;;10.36;76.64;101651.77;1767909;79;25709;-62
2022/11/03 00:14:19;;;;;;;38.55;19.20;;;;;;;10.30;76.77;101648.20;1767575;81;26161;-62
2022/11/03 00:16:46;;;;;;;35.63;19.55;;;;;;;10.28;76.97;101646.94;1767596;81;25763;-62
2022/11/03 00:19:15;;;;;;;35.43;19.12;;;;;;;10.29;76.85;101649.16;1767572;81;27429;-63
2022/11/03 00:21:43;;;;;;;41.90;20.25;;;;;;;10.25;77.05;101659.76;1767711;81;25721;-63
2022/11/03 00:24:11;;;;;;;36.90;20.55;;;;;;;10.21;76.94;101665.00;1767705;81;25714;-63
2022/11/03 00:26:38;;;;;;;37.25;18.67;;;;;;;10.24;77.08;101666.98;1767746;81;25782;-63
2022/11/03 00:29:11;;;;;;;41.63;19.23;;;;;;;10.31;77.20;101666.02;1767469;81;25776;-62
2022/11/03 00:31:41;;;;;;;34.60;18.42;;;;;;;10.26;76.97;101669.08;1767992;80;27569;-62
2022/11/03 00:34:09;;;;;;;33.63;18.17;;;;;;;10.16;77.08;101662.65;1767539;81;25936;-63
2022/11/03 00:36:40;;;;;;;33.10;17.87;;;;;;;10.03;77.75;101670.75;1767780;80;26377;-62
2022/11/03 00:39:07;;;;;;;34.27;17.57;;;;;;;9.94;77.90;101675.44;1767371;81;26487;-62
2022/11/03 00:41:56;;;;;;;34.25;19.23;;;;;;;9.87;78.16;101678.55;1767653;81;25782;-63
2022/11/03 00:44:23;;;;;;;32.53;16.97;;;;;;;9.80;78.63;101673.73;1766850;79;28703;-62
2022/11/03 00:46:50;;;;;;;36.45;18.90;;;;;;;9.70;78.84;101672.16;1767959;81;25831;-62
2022/11/03 00:49:17;;;;;;;33.73;18.20;;;;;;;9.65;79.15;101671.64;1767767;79;25649;-62
2022/11/03 00:51:44;;;;;;;37.75;17.35;;;;;;;9.62;79.19;101670.50;1762330;80;26261;-62
2022/11/03 00:54:11;;;;;;;29.48;16.55;;;;;;;9.57;79.31;101676.20;1762911;80;25486;-62
2022/11/03 00:56:41;;;;;;;32.85;17.30;;;;;;;9.54;79.26;101678.63;1762830;80;27552;-62
2022/11/03 00:59:45;;;;;;;36.53;18.25;;;;;;;9.49;79.91;101686.16;1763002;80;25751;-62
2022/11/03 01:02:12;;;;;;;34.45;18.17;;;;;;;9.46;80.03;101675.61;1763001;81;25684;-62
2022/11/03 01:07:25;;;;;;;32.00;17.42;;;;;;;9.36;80.32;101671.38;1773445;79;25724;-62
2022/11/03 01:09:52;;;;;;;34.08;17.12;;;;;;;9.34;80.34;101681.83;1773268;80;27468;-61
2022/11/03 01:12:19;;;;;;;33.65;17.70;;;;;;;9.31;80.38;101681.56;1768521;79;26110;-62
2022/11/03 01:14:52;;;;;;;37.80;17.80;;;;;;;9.30;80.14;101673.62;1768454;80;25776;-64
2022/11/03 01:17:26;;;;;;;34.97;17.23;;;;;;;9.30;80.06;101673.13;1769061;80;25852;-62
2022/11/03 01:19:54;;;;;;;35.43;17.57;;;;;;;9.33;79.89;101681.45;1768535;81;25781;-61
2022/11/03 01:22:22;;;;;;;31.57;18.32;;;;;;;9.39;79.96;101672.98;1768453;79;28188;-62
2022/11/03 01:24:53;;;;;;;29.82;16.57;;;;;;;9.50;80.00;101672.23;1768561;79;25744;-64
2022/11/03 01:27:22;;;;;;;33.83;17.27;;;;;;;9.60;79.87;101681.37;1741053;81;25689;-62
2022/11/03 01:29:49;;;;;;;35.78;16.23;;;;;;;9.66;79.35;101678.73;1768392;79;25847;-61
2022/11/03 01:32:16;;;;;;;30.55;17.23;;;;;;;9.65;78.79;101681.89;1768344;79;25731;-62
2022/11/03 01:34:47;;;;;;;36.17;17.17;;;;;;;9.55;78.60;101680.34;1768772;79;27865;-61
2022/11/03 01:37:14;;;;;;;25.25;15.65;;;;;;;9.50;78.67;101679.79;1768356;79;25685;-62
2022/11/03 01:39:41;;;;;;;31.85;16.23;;;;;;;9.50;78.79;101682.97;1768793;81;25794;-61
2022/11/03 01:42:13;;;;;;;33.10;15.03;;;;;;;9.47;78.73;101674.66;1768735;80;25786;-61
2022/11/03 01:44:48;;;;;;;35.00;16.37;;;;;;;9.43;79.06;101684.37;1768678;80;25784;-61
2022/11/03 01:47:31;;;;;;;30.82;16.12;;;;;;;9.36;79.19;101687.49;1768535;81;27479;-61
2022/11/03 01:50:03;;;;;;;25.17;16.93;;;;;;;9.33;79.25;101693.06;1768372;81;25842;-61
2022/11/03 01:52:45;;;;;;;29.35;16.48;;;;;;;9.27;79.74;101692.16;1730631;82;26351;-61
2022/11/03 01:55:17;;;;;;;36.05;16.90;;;;;;;9.24;79.62;101691.85;1743319;82;26611;-61
2022/11/03 01:58:02;;;;;;;29.48;16.32;;;;;;;9.24;79.87;101693.69;1742103;81;25697;-62
2022/11/03 02:00:29;;;;;;;33.63;18.40;;;;;;;9.21;79.89;101687.17;1741618;81;27459;-62
2022/11/03 02:02:57;;;;;;;30.88;17.98;;;;;;;9.21;80.36;101687.17;1749458;81;25810;-64
2022/11/03 02:05:27;;;;;;;36.33;17.42;;;;;;;9.18;80.69;101696.31;1715565;81;26004;-62
2022/11/03 02:08:27;;;;;;;32.85;17.80;;;;;;;9.16;81.02;101686.64;1698151;83;25845;-61
2022/11/03 02:10:54;;;;;;;36.55;18.05;;;;;;;9.17;81.38;101689.71;1729625;81;25886;-62
2022/11/03 02:13:25;;;;;;;33.08;17.80;;;;;;;9.16;81.79;101698.23;1760950;81;27688;-61
2022/11/03 02:15:58;;;;;;;50.38;18.55;;;;;;;9.15;81.91;101688.45;1736890;81;25758;-62
2022/11/03 02:18:30;;;;;;;35.70;17.47;;;;;;;9.17;82.17;101693.23;1698199;83;25685;-62
2022/11/03 02:21:12;;;;;;;29.32;17.15;;;;;;;9.14;82.18;101686.77;1762432;80;25803;-62
2022/11/03 02:24:11;;;;;;;37.17;17.55;;;;;;;9.24;82.14;101695.03;1697756;84;25717;-62
2022/11/03 02:26:41;;;;;;;35.35;18.05;;;;;;;9.30;82.13;101702.66;1760639;80;28240;-62
2022/11/03 02:29:09;;;;;;;27.75;15.98;;;;;;;9.33;82.37;101701.58;1760514;81;25830;-62
2022/11/03 02:31:42;;;;;;;34.25;18.17;;;;;;;9.32;82.57;101702.08;1761195;81;25763;-61
2022/11/03 02:34:27;;;;;;;32.35;18.25;;;;;;;9.34;82.43;101701.97;1698180;84;26187;-61
2022/11/03 02:37:11;;;;;;;39.35;17.55;;;;;;;9.35;82.79;101709.06;1760251;80;25510;-62
2022/11/03 02:39:50;;;;;;;36.68;15.63;;;;;;;9.38;82.71;101709.70;1760943;80;28433;-62
2022/11/03 02:42:19;;;;;;;40.98;18.05;;;;;;;9.42;82.76;101713.03;1761266;81;25751;-62
2022/11/03 02:44:48;;;;;;;32.42;16.60;;;;;;;9.44;82.69;101712.45;1761021;81;25601;-62
2022/11/03 02:47:17;;;;;;;35.08;16.52;;;;;;;9.49;82.55;101709.45;1737643;81;26802;-62
2022/11/03 02:49:48;;;;;;;34.50;16.75;;;;;;;9.50;82.57;101704.46;1759539;81;25843;-62
2022/11/03 02:52:41;;;;;;;30.95;16.05;;;;;;;9.54;82.31;101710.02;1723882;81;27616;-61
2022/11/03 02:55:18;;;;;;;30.50;15.70;;;;;;;9.53;82.14;101710.97;1765068;79;25632;-61
2022/11/03 02:57:50;;;;;;;34.95;16.77;;;;;;;9.54;82.08;101716.73;1765465;80;25710;-62
2022/11/03 03:00:20;;;;;;;26.48;15.25;;;;;;;9.52;81.91;101703.38;1764514;81;25768;-62
2022/11/03 03:03:04;;;;;;;37.90;17.50;;;;;;;9.52;81.91;101710.59;1759484;81;25787;-62
2022/11/03 03:05:34;;;;;;;30.95;16.87;;;;;;;9.52;81.65;101710.59;1737829;80;27394;-62
2022/11/03 03:11:15;;;;;;;31.42;16.87;;;;;;;9.50;81.46;101713.86;1729486;80;25753;-61
2022/11/03 03:13:43;;;;;;;33.50;16.67;;;;;;;9.45;81.47;101718.20;1733428;82;25851;-61
2022/11/03 03:16:24;;;;;;;34.50;17.52;;;;;;;9.44;81.45;101710.27;1733464;82;25456;-61
2022/11/03 03:19:06;;;;;;;35.43;15.93;;;;;;;9.42;81.68;101713.03;1732675;82;27527;-61
2022/11/03 03:21:41;;;;;;;32.85;16.45;;;;;;;9.42;81.76;101718.91;1705640;82;25792;-61
2022/11/03 03:24:26;;;;;;;35.92;16.57;;;;;;;9.42;81.59;101718.91;1732873;82;25777;-61
2022/11/03 03:26:57;;;;;;;;;;;;;;;9.39;81.63;101716.80;1719381;81;26529;-61
2022/11/03 03:29:32;;;;;;;32.55;17.12;;;;;;;9.39;81.84;101717.30;1732674;82;26228;-61
2022/11/03 03:32:04;;;;;;;34.38;17.80;;;;;;;9.40;81.53;101719.86;1704172;82;28461;-61
2022/11/03 03:34:34;;;;;;;30.05;17.30;;;;;;;9.45;81.37;101715.52;1732468;82;25965;-61
2022/11/03 03:37:08;;;;;;;27.20;16.25;;;;;;;9.54;81.33;101715.39;1733210;82;25705;-61
2022/11/03 03:39:37;;;;;;;33.90;16.50;;;;;;;9.68;81.39;101707.71;1712989;82;26984;-61
2022/11/03 03:42:07;;;;;;;34.85;17.95;;;;;;;9.85;81.31;101714.56;1732638;82;25757;-61
2022/11/03 03:44:38;;;;;;;42.85;17.15;;;;;;;9.86;80.24;101714.45;1732669;82;27478;-61
2022/11/03 03:47:16;;;;;;;33.92;17.40;;;;;;;9.82;79.76;101716.11;1731576;82;25804;-61
2022/11/03 03:49:43;;;;;;;31.50;17.70;;;;;;;9.77;79.62;101717.78;1732941;81;25639;-61
2022/11/03 03:52:11;;;;;;;38.75;21.10;;;;;;;9.77;79.71;101713.75;1742191;81;25773;-61
2022/11/03 03:54:40;;;;;;;40.88;22.22;;;;;;;9.79;79.71;101720.38;1764486;81;26019;-61
2022/11/03 03:57:15;;;;;;;39.85;21.15;;;;;;;9.83;79.69;101712.46;1765303;80;27423;-64
2022/11/03 03:59:43;;;;;;;43.78;19.10;;;;;;;9.85;79.72;101710.53;1765477;79;25624;-62
2022/11/03 04:02:11;;;;;;;46.80;18.48;;;;;;;9.93;79.74;101714.03;1765409;81;25823;-62
2022/11/03 04:04:41;;;;;;;31.85;16.97;;;;;;;10.03;79.69;101707.88;1733331;81;25924;-61
2022/11/03 04:09:54;;;;;;;25.75;14.95;;;;;;;10.24;79.62;101711.36;1757390;81;27568;-61
2022/11/03 04:23:31;;;;;;;28.52;16.90;;;;;;;10.52;78.29;101712.53;1757584;81;28846;-61
2022/11/03 04:25:59;;;;;;;29.60;18.02;;;;;;;10.51;77.95;101713.03;1757017;81;25485;-61
2022/11/03 04:28:26;;;;;;;35.28;16.50;;;;;;;10.49;77.69;101707.75;1734956;81;25722;-61
2022/11/03 04:30:58;;;;;;;34.95;18.10;;;;;;;10.45;77.25;101704.05;1757671;81;26122;-61
2022/11/03 04:33:26;;;;;;;33.50;16.97;;;;;;;10.34;77.30;101713.75;1734681;81;25756;-61
2022/11/03 04:35:57;;;;;;;37.95;18.15;;;;;;;10.19;77.54;101722.91;1757976;81;28076;-61
2022/11/03 04:38:27;;;;;;;33.30;16.95;;;;;;;10.09;77.95;101720.50;1757230;81;25793;-62
2022/11/03 04:40:57;;;;;;;31.40;17.52;;;;;;;10.01;78.20;101712.50;1757884;81;25832;-61
2022/11/03 04:43:34;;;;;;;34.70;16.73;;;;;;;10.03;78.16;101711.92;1757346;81;25779;-62
2022/11/03 04:46:02;;;;;;;32.10;16.73;;;;;;;10.11;78.27;101716.75;1757589;81;25535;-62
2022/11/03 04:48:29;;;;;;;37.95;16.97;;;;;;;10.21;78.37;101721.47;1757738;81;28338;-62
2022/11/03 04:51:00;;;;;;;30.55;16.37;;;;;;;10.29;78.34;101719.94;1759810;80;25890;-61
2022/11/03 04:53:32;;;;;;;35.05;16.87;;;;;;;10.37;78.25;101723.89;1759057;81;26443;-61
2022/11/03 04:55:59;;;;;;;38.40;18.67;;;;;;;10.44;78.19;101736.83;1758822;81;26453;-62
2022/11/03 04:58:33;;;;;;;38.25;18.45;;;;;;;10.49;77.86;101741.38;1758477;81;25754;-62
2022/11/03 05:01:02;;;;;;;;;;;;;;;10.52;77.92;101750.20;1761643;81;28156;-61
2022/11/03 05:03:33;;;;;;;37.17;18.62;;;;;;;10.45;77.32;101751.13;1762524;79;25851;-61
2022/11/03 05:06:14;;;;;;;31.25;16.57;;;;;;;10.37;77.34;101749.44;1765256;80;25800;-61
2022/11/03 05:08:46;;;;;;;37.23;17.75;;;;;;;10.31;77.43;101745.36;1741724;81;25977;-62
2022/11/03 05:11:18;;;;;;;30.35;16.05;;;;;;;10.30;77.46;101750.39;1765336;81;25779;-62
2022/11/03 05:13:45;;;;;;;36.17;18.10;;;;;;;10.28;77.33;101742.42;1763659;80;27889;-61
2022/11/03 05:16:12;;;;;;;36.20;15.65;;;;;;;10.27;77.41;101751.95;1764979;80;26102;-61
2022/11/03 05:18:43;;;;;;;32.35;16.70;;;;;;;10.30;77.60;101754.43;1765349;81;25764;-61
2022/11/03 05:21:15;;;;;;;36.98;16.10;;;;;;;10.23;77.25;101758.50;1765421;80;26713;-61
2022/11/03 05:23:53;;;;;;;46.95;17.60;;;;;;;10.22;77.48;101771.10;1764788;79;25827;-61
2022/11/03 05:26:28;;;;;;;39.88;17.23;;;;;;;10.24;77.43;101771.86;1742318;81;27805;-61
2022/11/03 05:29:02;;;;;;;33.53;17.05;;;;;;;10.27;77.38;101775.66;1764736;81;25786;-61
2022/11/03 05:31:32;;;;;;;51.10;17.50;;;;;;;10.27;77.24;101774.31;1765219;81;25755;-61
2022/11/03 05:34:07;;;;;;;33.73;15.43;;;;;;;10.31;77.29;101769.10;1765385;81;26525;-62
2022/11/03 05:36:34;;;;;;;45.70;18.40;;;;;;;10.32;77.14;101765.45;1762921;80;25966;-61
2022/11/03 05:39:34;;;;;;;52.48;18.37;;;;;;;10.32;76.94;101760.06;1765266;80;27918;-62
2022/11/03 05:42:15;;;;;;;43.65;18.55;;;;;;;10.34;76.90;101770.23;1764853;80;25771;-61
2022/11/03 05:44:42;;;;;;;36.13;17.52;;;;;;;10.32;76.69;101772.17;1764000;79;25447;-61
2022/11/03 05:47:22;;;;;;;48.65;22.75;;;;;;;10.31;76.27;101772.26;1765313;79;25803;-62
2022/11/03 05:50:00;;;;;;;46.80;22.95;;;;;;;10.29;76.30;101776.91;1765584;80;25747;-61
2022/11/03 05:52:28;;;;;;;37.88;17.95;;;;;;;10.28;76.32;101778.72;1767146;80;27540;-61
2022/11/03 05:54:58;;;;;;;40.10;18.12;;;;;;;10.28;76.19;101788.63;1724597;82;25922;-62
2022/11/03 05:57:27;;;;;;;41.50;19.10;;;;;;;10.24;76.13;101784.43;1674217;84;25769;-61
2022/11/03 05:59:57;;;;;;;44.98;19.75;;;;;;;10.21;76.17;101788.70;1695374;84;25792;-61
2022/11/03 06:02:39;;;;;;;35.75;18.10;;;;;;;10.22;76.41;101790.42;1695133;83;25677;-62
2022/11/03 06:05:18;;;;;;;57.10;19.62;;;;;;;10.22;76.69;101789.92;1768109;81;28191;-61
2022/11/03 06:07:46;;;;;;;39.53;18.23;;;;;;;10.26;76.77;101801.32;1766845;80;25746;-62
2022/11/03 06:10:33;;;;;;;46.92;20.05;;;;;;;10.24;77.49;101810.86;1771584;79;25826;-62
2022/11/03 06:13:36;;;;;;;35.10;17.98;;;;;;;10.21;77.68;101802.99;1775350;80;26484;-61
2022/11/03 06:16:21;;;;;;;36.65;17.35;;;;;;;10.21;77.76;101812.41;1776079;80;25793;-62
2022/11/03 06:18:50;;;;;;;30.15;16.45;;;;;;;10.24;77.97;101815.36;1775691;79;27536;-62
2022/11/03 06:21:24;;;;;;;38.98;17.45;;;;;;;10.19;78.22;101825.09;1775871;80;26108;-62
2022/11/03 06:23:53;;;;;;;33.88;15.20;;;;;;;10.16;78.27;101823.98;1775864;80;25770;-62
2022/11/03 06:26:24;;;;;;;37.70;19.30;;;;;;;10.15;78.21;101816.38;1775986;79;25786;-62
2022/11/03 06:28:52;;;;;;;39.48;17.32;;;;;;;10.17;78.34;101817.64;1775547;79;25768;-62
2022/11/03 06:31:27;;;;;;;30.32;16.02;;;;;;;10.27;78.28;101818.69;1775806;80;28374;-62
2022/11/03 06:33:57;;;;;;;31.57;15.95;;;;;;;10.34;78.13;101811.92;1773164;79;25822;-62
2022/11/03 06:36:29;;;;;;;36.40;17.05;;;;;;;10.46;77.90;101817.41;1775524;80;25711;-62
2022/11/03 06:39:04;;;;;;;38.00;17.80;;;;;;;10.58;77.57;101818.39;1775806;79;25820;-61
2022/11/03 06:41:35;;;;;;;34.78;18.12;;;;;;;10.70;77.28;101816.63;1772676;80;27325;-61
2022/11/03 06:44:21;;;;;;;36.23;16.30;;;;;;;10.82;77.09;101819.76;1775794;79;27500;-61
2022/11/03 06:46:50;;;;;;;39.30;17.32;;;;;;;10.96;76.80;101815.58;1775672;79;25707;-61
2022/11/03 06:49:34;;;;;;;33.53;15.55;;;;;;;11.07;76.08;101809.89;1775615;79;25858;-61
2022/11/03 06:52:31;;;;;;;36.50;17.23;;;;;;;11.16;75.69;101811.88;1761489;80;26429;-61
2022/11/03 06:55:13;;;;;;;37.55;16.23;;;;;;;11.23;75.41;101809.59;1769378;80;25815;-62
2022/11/03 06:57:45;;;;;;;39.42;17.23;;;;;;;11.30;75.27;101815.38;1769657;80;27495;-62
2022/11/03 07:00:28;;;;;;;28.75;16.15;;;;;;;11.40;75.43;101809.68;1736740;81;25832;-61
2022/11/03 07:03:16;;;;;;;35.50;16.55;;;;;;;11.53;74.93;101814.99;1767275;80;25748;-62
2022/11/03 07:05:44;;;;;;;32.88;18.40;;;;;;;11.56;74.19;101818.31;1761194;81;25783;-62
2022/11/03 07:08:25;;;;;;;33.73;17.17;;;;;;;11.61;74.13;101829.24;1761174;81;25838;-63
2022/11/03 07:11:18;;;;;;;46.40;19.95;;;;;;;11.67;74.03;101826.06;1761271;81;27579;-62
2022/11/03 07:13:53;;;;;;;38.75;18.75;;;;;;;11.74;73.46;101822.77;1761060;81;27246;-62
2022/11/03 07:16:37;;;;;;;26.07;14.03;;;;;;;11.79;73.17;101817.52;1756012;81;25794;-61
2022/11/03 07:19:13;;;;;;;29.95;14.20;;;;;;;11.84;72.91;101815.31;1760087;81;25908;-61
2022/11/03 07:21:54;;;;;;;30.77;13.50;;;;;;;11.95;72.63;101819.39;1737295;81;25711;-62
2022/11/03 07:24:27;;;;;;;30.12;13.40;;;;;;;12.05;72.20;101817.73;1761405;81;27619;-61
2022/11/03 07:27:37;;;;;;;25.77;13.10;;;;;;;12.17;71.83;101809.16;1698093;84;25854;-61
2022/11/03 07:30:20;;;;;;;33.30;13.08;;;;;;;12.30;71.85;101813.09;1761103;81;25888;-62
2022/11/03 07:32:51;;;;;;;32.05;13.03;;;;;;;12.48;71.64;101811.25;1697768;84;25811;-62
2022/11/03 07:35:35;;;;;;;26.68;13.30;;;;;;;12.63;70.24;101812.73;1738724;81;25806;-62
2022/11/03 07:38:11;;;;;;;25.27;13.35;;;;;;;12.73;68.75;101811.48;1698088;84;28165;-62
2022/11/03 07:40:37;;;;;;;24.23;11.50;;;;;;;12.90;68.51;101815.99;1702091;84;25481;-62
2022/11/03 07:43:25;;;;;;;19.57;10.55;;;;;;;13.11;68.25;101812.88;1761480;81;25722;-61
2022/11/03 07:45:55;;;;;;;23.42;12.28;;;;;;;13.27;67.54;101824.59;1761009;80;26481;-63
2022/11/03 07:48:32;;;;;;;22.02;12.25;;;;;;;13.42;66.93;101826.55;1761258;80;25814;-61
2022/11/03 07:51:19;;;;;;;21.15;12.93;;;;;;;13.45;65.68;101830.83;1701424;84;29601;-61
2022/11/03 07:53:51;;;;;;;22.48;11.57;;;;;;;13.55;65.05;101818.26;1730430;81;25576;-61
2022/11/03 07:56:25;;;;;;;19.32;10.55;;;;;;;13.73;64.43;101828.49;1735349;79;25758;-61
2022/11/03 07:59:15;;;;;;;20.27;10.32;;;;;;;13.87;63.35;101821.42;1767724;80;25855;-61
2022/11/03 08:01:53;;;;;;;19.90;10.13;;;;;;;13.98;62.71;101820.48;1769800;79;25267;-61
2022/11/03 08:04:25;;;;;;;21.00;9.68;;;;;;;14.07;61.63;101822.39;1742763;79;27469;-61
2022/11/03 08:06:52;;;;;;;21.30;9.73;;;;;;;14.16;61.70;101823.94;1737208;81;25593;-61
2022/11/03 08:09:21;;;;;;;22.52;10.25;;;;;;;14.00;61.79;101819.87;1735323;81;25777;-62
2022/11/03 08:11:49;;;;;;;22.48;10.80;;;;;;;13.93;61.85;101818.69;1735254;81;25832;-61
2022/11/03 08:14:17;;;;;;;20.57;9.63;;;;;;;13.92;62.23;101822.38;1736066;81;25776;-61
2022/11/03 08:16:44;;;;;;;22.17;10.85;;;;;;;14.08;62.23;101817.35;1734874;82;27619;-61
2022/11/03 08:19:11;;;;;;;22.22;10.23;;;;;;;14.14;60.95;101823.20;1734846;82;26124;-62
2022/11/03 08:21:38;;;;;;;42.00;10.78;;;;;;;14.08;60.49;101820.53;1734698;82;25655;-61
2022/11/03 08:24:05;;;;;;;19.55;10.23;;;;;;;14.13;61.07;101820.13;1760527;81;25830;-62
2022/11/03 08:26:32;;;;;;;21.68;10.50;;;;;;;14.12;61.05;101818.45;1765513;79;26083;-62
2022/11/03 08:28:59;;;;;;;19.37;11.38;;;;;;;14.30;61.22;101810.03;1765471;81;27448;-62
2022/11/03 08:31:26;;;;;;;23.73;11.53;;;;;;;14.53;60.91;101807.16;1765533;81;25735;-61
2022/11/03 08:33:53;;;;;;;21.15;11.03;;;;;;;14.65;60.11;101805.20;1765002;79;25711;-61
2022/11/03 08:36:19;;;;;;;19.92;10.48;;;;;;;14.83;59.31;101802.73;1765645;79;26597;-61
2022/11/03 08:38:46;;;;;;;22.13;11.03;;;;;;;14.91;58.98;101805.59;1765275;81;25716;-61
2022/11/03 08:41:13;;;;;;;23.73;12.00;;;;;;;15.11;59.14;101796.98;1740222;81;28274;-61
2022/11/03 08:43:40;;;;;;;21.70;11.00;;;;;;;15.37;57.43;101796.42;1735056;82;25730;-61
2022/11/03 08:46:07;;;;;;;18.85;10.50;;;;;;;15.64;57.56;101789.42;1761223;81;25752;-61
2022/11/03 08:48:34;;;;;;;26.62;10.48;;;;;;;16.19;57.00;101801.47;1765056;80;26676;-62
2022/11/03 08:51:00;;;;;;;21.07;9.98;;;;;;;17.05;54.70;101798.47;1730560;80;26211;-62
2022/11/03 08:53:27;;;;;;;18.77;9.28;;;;;;;17.98;51.88;101788.22;1741903;80;27473;-62
2022/11/03 08:55:54;;;;;;;17.25;9.03;;;;;;;18.65;50.31;101789.42;1735086;82;25705;-62
2022/11/03 08:58:21;;;;;;;21.02;7.97;;;;;;;19.22;49.04;101789.58;1736405;81;25904;-62
2022/11/03 09:00:49;;;;;;;15.18;7.75;;;;;;;19.99;48.87;101784.81;1726627;82;25739;-62
2022/11/03 09:03:17;;;;;;;24.27;8.45;;;;;;;20.61;46.50;101779.97;1691099;82;25525;-62
2022/11/03 09:05:44;;;;;;;15.63;7.20;;;;;;;20.74;43.28;101784.89;1735251;81;27597;-61
2022/11/03 09:08:11;;;;;;;17.05;6.83;;;;;;;21.35;43.44;101780.03;1737272;79;25697;-62
2022/11/03 09:10:38;;;;;;;16.10;6.80;;;;;;;21.75;41.89;101784.00;1739563;82;25735;-63
2022/11/03 09:13:05;;;;;;;20.32;6.12;;;;;;;22.11;42.69;101772.86;1744492;79;25773;-62
2022/11/03 09:15:32;;;;;;;11.43;6.00;;;;;;;22.74;41.34;101775.19;1799337;79;25745;-62
2022/11/03 09:17:59;;;;;;;22.77;6.67;;;;;;;23.26;39.44;101773.25;1799390;79;27069;-62
2022/11/03 09:20:26;;;;;;;18.00;5.95;;;;;;;23.58;36.91;101764.95;1733084;82;25737;-62
2022/11/03 09:22:53;;;;;;;17.98;5.72;;;;;;;23.33;37.82;101771.91;1798208;79;25606;-63
2022/11/03 09:25:20;;;;;;;15.48;5.83;;;;;;;22.65;37.34;101763.47;1755763;80;25834;-62
2022/11/03 09:27:47;;;;;;;20.15;5.60;;;;;;;22.36;37.99;101770.15;1780506;79;25698;-62
2022/11/03 09:30:14;;;;;;;14.30;5.33;;;;;;;22.28;38.77;101760.66;1796859;79;27430;-62
2022/11/03 09:32:41;;;;;;;17.98;5.83;;;;;;;22.60;36.98;101754.44;1739303;79;26326;-62
2022/11/03 09:35:10;;;;;;;14.78;5.87;;;;;;;23.00;37.13;101751.30;1739106;79;25445;-62
2022/11/03 09:37:37;;;;;;;11.57;5.22;;;;;;;22.90;36.80;101753.53;1759085;79;25795;-62
2022/11/03 09:40:06;;;;;;;10.13;4.85;;;;;;;22.58;36.92;101739.23;1799231;79;25779;-62
2022/11/03 09:42:34;;;;;;;14.18;4.60;;;;;;;23.13;36.20;101746.46;1799223;79;27548;-62
2022/11/03 09:45:03;;;;;;;14.87;4.53;;;;;;;23.67;36.13;101740.08;1787188;79;25768;-62
2022/11/03 09:47:35;;;;;;;17.25;3.92;;;;;;;24.16;33.38;101731.47;1770260;79;25793;-63
2022/11/03 09:50:04;;;;;;;10.58;4.00;;;;;;;24.10;33.34;101734.50;1739425;81;25800;-63
2022/11/03 09:52:31;;;;;;;17.05;4.15;;;;;;;24.14;33.82;101736.31;1740222;79;25540;-63
2022/11/03 09:54:58;;;;;;;12.43;4.50;;;;;;;24.54;34.81;101735.09;1739448;81;27081;-63
2022/11/03 09:57:28;;;;;;;13.70;5.08;;;;;;;24.65;33.09;101733.13;1741139;79;25780;-63
2022/11/03 09:59:56;;;;;;;15.18;4.70;;;;;;;24.82;33.01;101732.27;1729065;82;25754;-63
2022/11/03 10:02:29;;;;;;;13.38;5.25;;;;;;;25.00;32.86;101735.78;1743438;80;25751;-64
2022/11/03 10:04:59;;;;;;;12.07;4.62;;;;;;;25.34;31.65;101725.31;1760941;81;25754;-63
2022/11/03 10:07:28;;;;;;;12.90;3.72;;;;;;;25.36;32.23;101735.09;1753032;79;27116;-64
2022/11/03 10:09:59;;;;;;;17.35;4.83;;;;;;;25.68;31.25;101727.03;1742449;79;25735;-63
2022/11/03 10:12:29;;;;;;;11.55;4.22;;;;;;;25.12;31.81;101723.61;1762720;79;25763;-63
2022/11/03 10:14:56;;;;;;;12.95;4.83;;;;;;;25.33;31.69;101720.89;1763252;81;25867;-64
2022/11/03 10:17:27;;;;;;;12.30;4.92;;;;;;;25.70;31.22;101714.41;1787528;79;25953;-64
2022/11/03 10:19:56;;;;;;;20.02;4.72;;;;;;;25.97;31.58;101713.83;1750543;79;27624;-63
2022/11/03 10:22:24;;;;;;;9.75;4.53;;;;;;;26.35;30.34;101710.34;1733688;81;25545;-63
2022/11/03 10:25:14;;;;;;;9.25;3.75;;;;;;;26.61;28.98;101706.27;1767781;80;25787;-64
2022/11/03 10:27:41;;;;;;;8.80;3.83;;;;;;;26.72;29.25;101701.43;1706940;82;25771;-64
2022/11/03 10:30:10;;;;;;;26.27;6.47;;;;;;;26.83;29.57;101704.90;1688827;82;25935;-63
2022/11/03 10:32:37;;;;;;;7.92;3.25;;;;;;;27.08;28.25;101702.70;1706112;82;27595;-63
2022/11/03 10:35:34;;;;;;;10.53;4.33;;;;;;;27.25;27.79;101698.85;1738511;82;25582;-64
2022/11/03 10:38:30;;;;;;;14.23;4.17;;;;;;;26.62;27.90;101700.55;1726539;82;25865;-64
2022/11/03 10:41:27;;;;;;;12.00;3.50;;;;;;;27.01;27.80;101692.25;1700964;84;25968;-63
2022/11/03 10:44:15;;;;;;;17.27;5.17;;;;;;;27.38;28.64;101690.12;1701298;83;25816;-63
2022/11/03 10:46:59;;;;;;;13.28;5.22;;;;;;;27.72;26.29;101697.05;1701446;84;27665;-64
2022/11/03 10:49:29;;;;;;;11.80;4.45;;;;;;;26.47;27.23;101686.17;1700702;84;25815;-64
2022/11/03 10:52:07;;;;;;;10.13;4.53;;;;;;;26.04;27.52;101687.08;1701135;84;25719;-63
2022/11/03 10:54:35;;;;;;;8.70;4.10;;;;;;;26.20;28.06;101685.79;1700978;83;25962;-63
2022/11/03 10:57:01;;;;;;;9.75;4.08;;;;;;;26.74;28.36;101673.08;1701181;83;25892;-63
2022/11/03 10:59:35;;;;;;;14.28;4.17;;;;;;;26.14;26.96;101676.98;1744428;81;27489;-64
2022/11/03 11:02:09;;;;;;;12.18;4.25;;;;;;;26.15;27.41;101680.61;1695975;84;26179;-64
2022/11/03 11:04:36;;;;;;;15.25;3.92;;;;;;;26.52;28.08;101665.69;1760895;79;25785;-64
2022/11/03 11:07:20;;;;;;;9.18;3.58;;;;;;;26.49;26.43;101657.84;1761193;80;25783;-63
2022/11/03 11:09:48;;;;;;;10.25;3.12;;;;;;;25.72;26.79;101659.94;1757347;81;25681;-63
2022/11/03 11:12:20;;;;;;;10.68;3.15;;;;;;;25.98;27.34;101647.13;1756463;81;28361;-63
2022/11/03 11:15:00;;;;;;;11.43;3.35;;;;;;;25.92;26.64;101648.84;1683973;85;25809;-63
2022/11/03 11:17:46;;;;;;;12.30;3.52;;;;;;;25.90;26.82;101646.86;1758674;80;25708;-63
2022/11/03 11:20:21;;;;;;;16.25;3.83;;;;;;;25.71;27.04;101638.95;1762549;80;26597;-63
2022/11/03 11:22:50;;;;;;;8.28;3.30;;;;;;;25.72;27.05;101647.02;1754355;80;26598;-62
2022/11/03 11:25:21;;;;;;;8.03;3.20;;;;;;;25.45;27.65;101641.58;1738892;81;27740;-63
2022/11/03 11:27:56;;;;;;;8.05;2.87;;;;;;;25.16;27.54;101638.18;1739127;81;25773;-62
2022/11/03 11:30:36;;;;;;;14.43;3.12;;;;;;;25.20;27.70;101643.23;1762411;81;25513;-63
2022/11/03 11:33:17;;;;;;;8.78;3.47;;;;;;;24.96;27.77;101638.19;1762954;80;26833;-63
2022/11/03 11:35:49;;;;;;;21.05;3.30;;;;;;;25.35;27.32;101639.75;1760966;81;25835;-63
2022/11/03 11:38:56;;;;;;;13.00;3.17;;;;;;;25.48;26.80;101633.41;1763174;81;27414;-62
2022/11/03 11:42:07;;;;;;;5.87;2.50;;;;;;;25.51;26.28;101632.95;1711819;81;25830;-62
2022/11/03 11:44:52;;;;;;;5.85;2.85;;;;;;;25.34;26.35;101627.55;1763151;81;25657;-62
2022/11/03 11:47:35;;;;;;;9.25;2.95;;;;;;;25.07;26.18;101628.95;1750143;80;25810;-62
2022/11/03 11:50:10;;;;;;;8.23;2.52;;;;;;;24.65;26.84;101627.22;1754036;81;25862;-62
2022/11/03 11:53:09;;;;;;;18.10;3.45;;;;;;;24.18;27.03;101627.12;1738651;82;27733;-62
2022/11/03 11:55:56;;;;;;;11.97;3.80;;;;;;;23.80;27.68;101637.16;1751816;80;25851;-62
2022/11/03 11:58:48;;;;;;;10.90;2.72;;;;;;;23.56;27.44;101624.77;1762717;81;25502;-62
2022/11/03 12:01:33;;;;;;;11.13;2.47;;;;;;;23.41;27.57;101627.13;1762920;81;25872;-62
2022/11/03 12:04:22;;;;;;;27.15;5.33;;;;;;;23.30;27.17;101626.30;1762982;81;25719;-63