Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/10 00:04:37;;;;;;;;;;;;;;;2.92;100.00;96338.19;10511502;28;1171;-78
2023/04/10 00:09:40;;;;;;;;;;;;;;;3.01;100.00;96336.13;10534280;28;1590;-78
2023/04/10 00:14:42;;;;;;;;;;;;;;;2.88;100.00;96340.47;10530202;28;1179;-79
2023/04/10 00:19:45;;;;;;;;;;;;;;;2.82;100.00;96333.34;10523762;28;1882;-78
2023/04/10 00:24:48;;;;;;;;;;;;;;;2.81;100.00;96326.41;10534221;28;1135;-79
2023/04/10 00:29:51;;;;;;;;;;;;;;;2.69;100.00;96328.09;10532557;28;1487;-78
2023/04/10 00:34:56;;;;;;;;;;;;;;;2.59;100.00;96317.91;10522379;28;1089;-78
2023/04/10 00:39:58;;;;;;;;;;;;;;;2.59;100.00;96317.09;10504238;28;1973;-78
2023/04/10 00:45:01;;;;;;;;;;;;;;;2.47;100.00;96314.25;10526820;28;1121;-78
2023/04/10 00:50:04;;;;;;;;;;;;;;;2.41;100.00;96307.94;10520677;28;1464;-78
2023/04/10 00:55:06;;;;;;;;;;;;;;;2.51;100.00;96299.56;10537254;28;1120;-78
2023/04/10 01:00:09;;;;;;;;;;;;;;;2.38;100.00;96304.91;10518854;28;1984;-79
2023/04/10 01:05:11;;;;;;;;;;;;;;;2.22;100.00;96310.66;10516990;28;1120;-77
2023/04/10 01:10:14;;;;;;;;;;;;;;;2.14;100.00;96301.91;10524375;28;1447;-77
2023/04/10 01:15:16;;;;;;;;;;;;;;;2.05;100.00;96305.00;10508345;28;1190;-77
2023/04/10 01:20:20;;;;;;;;;;;;;;;2.00;100.00;96308.28;10517603;28;1905;-78
2023/04/10 01:25:22;;;;;;;;;;;;;;;1.96;100.00;96307.03;10513427;28;1124;-79
2023/04/10 01:30:27;;;;;;;;;;;;;;;1.99;100.00;96314.59;10508632;28;1455;-78
2023/04/10 01:35:30;;;;;;;;;;;;;;;1.99;100.00;96306.66;10532798;28;1559;-78
2023/04/10 01:40:34;;;;;;;;;;;;;;;2.12;100.00;96296.00;10516146;28;1971;-78
2023/04/10 01:45:37;;;;;;;;;;;;;;;2.07;100.00;96295.81;10525349;28;1356;-77
2023/04/10 01:50:39;;;;;;;;;;;;;;;1.86;100.00;96285.47;10517464;28;1511;-77
2023/04/10 01:55:42;;;;;;;;;;;;;;;1.74;100.00;96287.91;10544396;28;1175;-78
2023/04/10 02:00:45;;;;;;;;;;;;;;;1.65;100.00;96283.00;10530384;28;1898;-78
2023/04/10 02:05:48;;;;;;;;;;;;;;;1.62;100.00;96274.47;10542966;28;1100;-79
2023/04/10 02:10:50;;;;;;;;;;;;;;;1.49;100.00;96281.59;10546642;28;1451;-80
2023/04/10 02:15:53;;;;;;;;;;;;;;;1.52;100.00;96283.84;10518533;28;1143;-78
2023/04/10 02:20:56;;;;;;;;;;;;;;;1.40;100.00;96283.66;10535061;28;1958;-79
2023/04/10 02:25:59;;;;;;;;;;;;;;;1.37;100.00;96289.34;10521937;28;1107;-79
2023/04/10 02:31:02;;;;;;;;;;;;;;;1.31;100.00;96283.03;10532342;28;1452;-79
2023/04/10 02:36:06;;;;;;;;;;;;;;;1.31;100.00;96283.03;10531643;28;1224;-79
2023/04/10 02:41:08;;;;;;;;;;;;;;;1.29;100.00;96276.31;10522398;28;1946;-78
2023/04/10 02:46:11;;;;;;;;;;;;;;;1.29;100.00;96284.25;10520920;28;1152;-78
2023/04/10 02:51:14;;;;;;;;;;;;;;;1.39;100.00;96289.94;10544413;28;1447;-78
2023/04/10 02:56:17;;;;;;;;;;;;;;;1.33;100.00;96285.47;10540582;28;1389;-76
2023/04/10 03:01:21;;;;;;;;;;;;;;;1.33;100.00;96286.28;10532122;28;1975;-77
2023/04/10 03:06:26;;;;;;;;;;;;;;;1.33;100.00;96286.28;10533589;28;1455;-78
2023/04/10 03:11:29;;;;;;;;;;;;;;;1.30;100.00;96278.75;10530695;28;1484;-77
2023/04/10 03:16:31;;;;;;;;;;;;;;;1.25;100.00;96277.72;10509293;28;1144;-77
2023/04/10 03:21:34;;;;;;;;;;;;;;;1.23;100.00;96269.97;10520303;28;1973;-78
2023/04/10 03:26:37;;;;;;;;;;;;;;;1.14;100.00;96273.00;10538776;28;1386;-78
2023/04/10 03:31:40;;;;;;;;;;;;;;;1.20;100.00;96274.84;10509915;28;1744;-78
2023/04/10 03:36:43;;;;;;;;;;;;;;;1.09;100.00;96278.94;10510114;28;1503;-77
2023/04/10 03:41:46;;;;;;;;;;;;;;;1.04;100.00;96279.53;10521546;28;1902;-77
2023/04/10 03:46:48;;;;;;;;;;;;;;;1.03;100.00;96277.09;10509242;28;1183;-78
2023/04/10 03:51:51;;;;;;;;;;;;;;;1.02;100.00;96284.22;10505677;28;1575;-78
2023/04/10 03:56:55;;;;;;;;;;;;;;;0.97;100.00;96284.00;10520414;28;1400;-78
2023/04/10 04:01:57;;;;;;;;;;;;;;;1.02;100.00;96284.22;10527776;28;1974;-78
2023/04/10 04:07:00;;;;;;;;;;;;;;;1.10;100.00;96285.03;10523336;28;1440;-78
2023/04/10 04:12:03;;;;;;;;;;;;;;;1.02;100.00;96284.22;10524884;28;1507;-77
2023/04/10 04:17:06;;;;;;;;;;;;;;;0.94;100.00;96281.75;10526783;28;1178;-78
2023/04/10 04:22:08;;;;;;;;;;;;;;;0.91;100.00;96281.34;10529026;28;1913;-76
2023/04/10 04:27:11;;;;;;;;;;;;;;;0.84;100.00;96277.88;10510313;28;1132;-77
2023/04/10 04:32:14;;;;;;;;;;;;;;;0.83;100.00;96285.00;10520184;28;1392;-77
2023/04/10 04:37:18;;;;;;;;;;;;;;;0.91;100.00;96289.28;10509099;28;1487;-79
2023/04/10 04:42:20;;;;;;;;;;;;;;;0.80;100.00;96295.97;10531249;28;1922;-77
2023/04/10 04:47:24;;;;;;;;;;;;;;;0.85;100.00;96306.78;10520700;28;1104;-78
2023/04/10 04:52:26;;;;;;;;;;;;;;;0.99;100.00;96313.72;10507312;28;1024;-78
2023/04/10 04:57:30;;;;;;;;;;;;;;;1.32;100.00;96299.72;10527446;28;1471;-78
2023/04/10 05:02:32;;;;;;;;;;;;;;;1.67;100.00;96295.06;10525328;28;1990;-77
2023/04/10 05:07:36;;;;;;;;;;;;;;;1.84;100.00;96293.59;10508292;28;1463;-77
2023/04/10 05:12:40;;;;;;;;;;;;;;;2.09;100.00;96300.91;10527835;28;1456;-78
2023/04/10 05:17:43;;;;;;;;;;;;;;;2.48;100.00;96292.00;10518332;28;1370;-78
2023/04/10 05:22:46;;;;;;;;;;;;;;;2.63;100.00;96287.28;10522405;28;1979;-78
2023/04/10 05:27:49;;;;;;;;;;;;;;;3.06;100.00;96280.53;10540795;28;1100;-78
2023/04/10 05:32:55;;;;;;;;;;;;;;;3.53;100.00;96273.84;10543880;28;1647;-77
2023/04/10 05:37:59;;;;;;;;;;;;;;;3.94;100.00;96283.09;10532222;28;1400;-78
2023/04/10 05:43:01;;;;;;;;;;;;;;;4.15;100.00;96280.03;10532496;28;1988;-78
2023/04/10 05:48:04;;;;;;;;;;;;;;;4.59;100.00;96291.44;10520561;28;1443;-76
2023/04/10 05:53:07;;;;;;;;;;;;;;;4.57;100.00;96288.97;10541396;28;1155;-79
2023/04/10 05:58:10;;;;;;;;;;;;;;;4.71;100.00;96292.31;10518287;28;1499;-78
2023/04/10 06:03:13;;;;;;;;;;;;;;;4.54;100.00;96299.25;10522285;28;1905;-79
2023/04/10 06:08:15;;;;;;;;;;;;;;;4.57;100.00;96309.44;10528937;28;1420;-78
2023/04/10 06:13:18;;;;;;;;;;;;;;;4.64;100.00;96310.19;10539066;28;1467;-79
2023/04/10 06:18:20;;;;;;;;;;;;;;;4.82;100.00;96312.03;10533576;28;1064;-79
2023/04/10 06:23:23;;;;;;;;;;;;;;;5.06;100.00;96305.78;10527664;28;1914;-80
2023/04/10 06:28:26;;;;;;;;;;;;;;;5.26;100.00;96308.16;10515928;28;1534;-79
2023/04/10 06:33:29;;;;;;;;;;;;;;;4.98;100.00;96294.63;10538165;28;1104;-80
2023/04/10 06:38:36;;;;;;;;;;;;;;;5.02;100.00;96290.44;10538920;28;1399;-78
2023/04/10 06:43:38;;;;;;;;;;;;;;;5.47;100.00;96287.34;10530282;28;1910;-80
2023/04/10 06:48:42;;;;;;;;;;;;;;;5.57;100.00;96284.94;10535454;28;1139;-78
2023/04/10 06:53:44;;;;;;;;;;;;;;;5.88;100.00;96284.63;10543936;28;1649;-77
2023/04/10 06:58:46;;;;;;;;;;;;;;;5.80;100.00;96266.31;10525352;28;1391;-79
2023/04/10 07:03:48;;;;;;;;;;;;;;;5.76;100.00;96275.81;10527787;28;1906;-79
2023/04/10 07:08:51;;;;;;;;;;;;;;;6.11;100.00;96273.19;10537943;28;1428;-79
2023/04/10 07:13:57;;;;;;;;;;;;;;;6.43;100.00;96264.81;10535207;28;1606;-79
2023/04/10 07:18:59;;;;;;;;;;;;;;;6.66;100.00;96266.59;10535111;28;1518;-78
2023/04/10 07:24:02;;;;;;;;;;;;;;;7.05;100.00;96267.59;10525801;28;1913;-78
2023/04/10 07:29:04;;;;;;;;;;;;;;;7.26;100.00;96274.97;10537133;28;1479;-77
2023/04/10 07:34:07;;;;;;;;;;;;;;;7.45;100.00;96274.75;10536544;28;1155;-78
2023/04/10 07:39:09;;;;;;;;;;;;;;;7.22;100.00;96273.81;10529649;28;1568;-78
2023/04/10 07:44:12;;;;;;;;;;;;;;;7.52;100.00;96267.38;10519669;28;1913;-78
2023/04/10 07:49:14;;;;;;;;;;;;;;;7.80;100.00;96269.97;10522157;28;1416;-78
2023/04/10 07:54:16;;;;;;;;;;;;;;;7.64;100.00;96267.31;10527605;28;1155;-77
2023/04/10 07:59:20;;;;;;;;;;;;;;;7.59;100.00;96273.41;10513162;28;1487;-78
2023/04/10 08:04:23;;;;;;;;;;;;;;;7.90;100.00;96274.69;10526299;28;1918;-77
2023/04/10 08:09:25;;;;;;;;;;;;;;;8.16;100.00;96262.50;10528304;28;1561;-78
2023/04/10 08:14:28;;;;;;;;;;;;;;;8.30;100.00;96252.25;10510880;28;1226;-78
2023/04/10 08:19:31;;;;;;;;;;;;;;;8.24;100.00;96258.59;10517735;28;1487;-78
2023/04/10 08:24:33;;;;;;;;;;;;;;;8.74;100.00;96261.16;10518538;28;1909;-78
2023/04/10 08:29:36;;;;;;;;;;;;;;;9.08;100.00;96253.75;10526315;28;1388;-77
2023/04/10 08:34:40;;;;;;;;;;;;;;;9.40;100.00;96261.03;10533596;28;1116;-80
2023/04/10 08:39:42;;;;;;;;;;;;;;;8.51;100.00;96248.78;10494800;28;1724;-79
2023/04/10 08:44:45;;;;;;;;;;;;;;;8.93;100.00;96245.56;10534294;28;1976;-79
2023/04/10 08:49:48;;;;;;;;;;;;;;;9.27;95.86;96256.09;10520603;28;1471;-79
2023/04/10 08:54:50;;;;;;;;;;;;;;;9.62;91.76;96256.44;10508856;28;1069;-78
2023/04/10 08:59:53;;;;;;;;;;;;;;;9.77;85.73;96249.56;10526879;28;1448;-79
2023/04/10 09:04:56;;;;;;;;;;;;;;;10.22;81.03;96244.50;10539429;28;1976;-76
2023/04/10 09:09:58;;;;;;;;;;;;;;;10.59;80.52;96246.34;10517796;28;1693;-79
2023/04/10 09:15:01;;;;;;;;;;;;;;;9.88;80.13;96246.69;10534959;28;1176;-77
2023/04/10 09:20:03;;;;;;;;;;;;;;;10.38;82.06;96236.59;10552284;28;1475;-78
2023/04/10 09:25:06;;;;;;;;;;;;;;;9.67;86.80;96240.38;10545198;28;1981;-79
2023/04/10 09:30:10;;;;;;;;;;;;;;;9.93;86.19;96235.19;10536889;28;1467;-78
2023/04/10 09:35:13;;;;;;;;;;;;;;;9.95;82.55;96231.19;10516836;28;1183;-80
2023/04/10 09:40:15;;;;;;;;;;;;;;;10.32;77.85;96213.44;10543088;28;1586;-78
2023/04/10 09:45:19;;;;;;;;;;;;;;;11.03;69.40;96201.06;10540442;28;2015;-80
2023/04/10 09:50:21;;;;;;;;;;;;;;;11.43;66.72;96196.00;10541741;28;1498;-77
2023/04/10 09:55:25;;;;;;;;;;;;;;;10.79;64.52;96192.66;10522853;28;1238;-78
2023/04/10 10:00:27;;;;;;;;;;;;;;;11.08;61.61;96193.00;10551409;28;1914;-80
2023/04/10 10:05:31;;;;;;;;;;;;;;;10.94;59.99;96186.53;10522698;28;1692;-79
2023/04/10 10:10:34;;;;;;;;;;;;;;;11.15;58.01;96179.28;10532105;28;1451;-78
2023/04/10 10:15:38;;;;;;;;;;;;;;;11.13;61.93;96175.22;10519857;28;1673;-80
2023/04/10 10:20:42;;;;;;;;;;;;;;;11.60;56.14;96169.63;10524276;28;1910;-81
2023/04/10 10:25:45;;;;;;;;;;;;;;;11.70;59.82;96148.06;10514979;28;1124;-79
2023/04/10 10:30:47;;;;;;;;;;;;;;;11.42;59.69;96159.41;10524368;28;1494;-80
2023/04/10 10:35:50;;;;;;;;;;;;;;;10.97;63.05;96150.22;10524274;28;1139;-77
2023/04/10 10:40:53;;;;;;;;;;;;;;;11.24;60.18;96134.63;10528598;28;1990;-79
2023/04/10 10:45:55;;;;;;;;;;;;;;;11.20;60.11;96128.19;10536345;28;1146;-78
2023/04/10 10:50:58;;;;;;;;;;;;;;;11.52;57.18;96117.13;10520988;28;1499;-79
2023/04/10 10:56:00;;;;;;;;;;;;;;;11.71;57.27;96122.75;10530172;28;1171;-78
2023/04/10 11:01:03;;;;;;;;;;;;;;;11.59;57.92;96108.78;10509190;28;1902;-81
2023/04/10 11:06:06;;;;;;;;;;;;;;;11.43;55.97;96102.59;10506221;28;1565;-77
2023/04/10 11:11:08;;;;;;;;;;;;;;;11.32;57.74;96090.22;10536449;28;1498;-79
2023/04/10 11:16:13;;;;;;;;;;;;;;;11.88;48.06;96090.94;10518572;28;1108;-78
2023/04/10 11:21:16;;;;;;;;;;;;;;;12.16;46.90;96078.75;10503977;28;1971;-79
2023/04/10 11:26:19;;;;;;;;;;;;;;;12.28;46.43;96072.22;10526197;28;1180;-79
2023/04/10 11:31:22;;;;;;;;;;;;;;;12.41;45.81;96064.34;10528007;28;1428;-78
2023/04/10 11:36:25;;;;;;;;;;;;;;;12.24;45.64;96066.59;10537859;28;1156;-78
2023/04/10 11:41:29;;;;;;;;;;;;;;;11.57;48.56;96057.06;10521036;28;1975;-79
2023/04/10 11:46:31;;;;;;;;;;;;;;;11.70;48.34;96051.09;10496392;28;1203;-78
2023/04/10 11:51:34;;;;;;;;;;;;;;;11.80;47.54;96045.72;10512582;28;1427;-79
2023/04/10 11:56:36;;;;;;;;;;;;;;;12.13;47.53;96027.28;10539772;28;1709;-79
2023/04/10 12:01:39;;;;;;;;;;;;;;;12.14;45.48;96034.28;10525599;28;1915;-78
2023/04/10 12:06:45;;;;;;;;;;;;;;;12.19;45.83;96026.19;10542708;28;1383;-81
2023/04/10 12:11:48;;;;;;;;;;;;;;;12.18;45.49;96021.88;10524330;28;1503;-80
2023/04/10 12:16:51;;;;;;;;;;;;;;;12.33;42.45;96021.78;10538319;28;1491;-77
2023/04/10 12:21:54;;;;;;;;;;;;;;;12.17;42.70;96022.97;10531293;28;1966;-79
2023/04/10 12:26:57;;;;;;;;;;;;;;;12.35;45.64;96025.03;10526491;28;1491;-79
2023/04/10 12:32:02;;;;;;;;;;;;;;;12.33;45.05;96013.69;10524934;28;1081;-79
2023/04/10 12:37:05;;;;;;;;;;;;;;;12.59;44.35;96016.22;10519679;28;1731;-79
2023/04/10 12:42:08;;;;;;;;;;;;;;;12.38;44.34;96012.88;10525758;28;1977;-80
2023/04/10 12:47:11;;;;;;;;;;;;;;;12.83;44.26;96003.66;10523946;28;1132;-78
2023/04/10 12:52:15;;;;;;;;;;;;;;;13.21;42.21;96012.00;10524784;28;1428;-78
2023/04/10 12:57:17;;;;;;;;;;;;;;;12.62;42.84;95994.13;10534450;28;1534;-80
2023/04/10 13:02:20;;;;;;;;;;;;;;;13.21;42.09;95985.81;10533207;28;1913;-80
2023/04/10 13:07:23;;;;;;;;;;;;;;;13.27;41.72;95983.88;10529981;28;1479;-80
2023/04/10 13:12:26;;;;;;;;;;;;;;;13.14;40.79;95993.41;10527314;28;1546;-79
2023/04/10 13:17:28;;;;;;;;;;;;;;;12.85;41.40;95971.81;10508510;28;1401;-80
2023/04/10 13:22:31;;;;;;;;;;;;;;;13.32;42.01;95967.63;10509545;28;1902;-79
2023/04/10 13:27:33;;;;;;;;;;;;;;;13.82;41.57;95953.81;10523032;28;1467;-80
2023/04/10 13:32:36;;;;;;;;;;;;;;;13.34;40.17;95962.72;10509013;28;1108;-78
2023/04/10 13:37:38;;;;;;;;;;;;;;;13.60;40.88;95940.84;10524353;28;1522;-79
2023/04/10 13:42:41;;;;;;;;;;;;;;;13.33;41.55;95942.22;10517569;28;1976;-80
2023/04/10 13:47:44;;;;;;;;;;;;;;;13.29;40.08;95926.88;10505522;28;1128;-80
2023/04/10 13:52:47;;;;;;;;;;;;;;;13.56;40.68;95912.81;10533592;28;1436;-79
2023/04/10 13:57:49;;;;;;;;;;;;;;;13.93;39.70;95907.47;10526189;28;1526;-79
2023/04/10 14:02:52;;;;;;;;;;;;;;;13.66;39.49;95910.78;10526726;28;1980;-79
2023/04/10 14:07:56;;;;;;;;;;;;;;;13.63;39.15;95905.97;10531515;28;1377;-79
2023/04/10 14:13:10;;;;;;;;;;;;;;;13.78;39.50;95899.56;10535359;28;1658;-79
2023/04/10 14:18:13;;;;;;;;;;;;;;;13.59;38.79;95902.22;10515249;28;1168;-79
2023/04/10 14:23:16;;;;;;;;;;;;;;;13.76;38.25;95877.44;10521606;28;1930;-80
2023/04/10 14:28:28;;;;;;;;;;;;;;;13.81;40.19;95869.25;10523357;28;1115;-79
2023/04/10 14:33:31;;;;;;;;;;;;;;;13.80;41.13;95870.34;10531295;28;1451;-81
2023/04/10 14:38:35;;;;;;;;;;;;;;;13.95;40.50;95866.63;10522676;28;1443;-78
2023/04/10 14:43:39;;;;;;;;;;;;;;;14.09;42.01;95858.59;10530042;28;1898;-78
2023/04/10 14:48:42;;;;;;;;;;;;;;;14.03;42.33;95855.97;10523913;28;1183;-80
2023/04/10 14:53:45;;;;;;;;;;;;;;;13.83;41.15;95863.56;10537125;28;1063;-79
2023/04/10 14:58:47;;;;;;;;;;;;;;;13.74;41.45;95863.41;10512347;28;1436;-78
2023/04/10 15:03:50;;;;;;;;;;;;;;;13.73;42.19;95846.38;10537124;28;1918;-78
2023/04/10 15:08:53;;;;;;;;;;;;;;;13.77;41.59;95843.91;10530169;28;1515;-77
2023/04/10 15:13:56;;;;;;;;;;;;;;;13.80;41.53;95843.31;10531416;28;1653;-80
2023/04/10 15:18:59;;;;;;;;;;;;;;;13.60;42.03;95819.28;10527009;28;1435;-80
2023/04/10 15:24:03;;;;;;;;;;;;;;;13.50;42.13;95812.16;10526170;28;1982;-80
2023/04/10 15:29:06;;;;;;;;;;;;;;;13.43;43.16;95807.13;10524324;28;1491;-80
2023/04/10 15:34:09;;;;;;;;;;;;;;;13.10;45.20;95808.03;10511933;28;1459;-78
2023/04/10 15:39:11;;;;;;;;;;;;;;;13.19;46.18;95804.41;10498865;28;1069;-79
2023/04/10 15:44:14;;;;;;;;;;;;;;;13.15;45.46;95806.06;10528199;28;1882;-80
2023/04/10 15:49:17;;;;;;;;;;;;;;;13.30;43.18;95805.13;10563665;28;1425;-79
2023/04/10 15:54:35;;;;;;;;;;;;;;;13.13;44.17;95807.47;10528675;28;1136;-81
2023/04/10 15:59:38;;;;;;;;;;;;;;;13.09;44.49;95795.63;10536179;28;1507;-80
2023/04/10 16:04:40;;;;;;;;;;;;;;;12.78;44.63;95801.38;10535421;28;1971;-79
2023/04/10 16:09:45;;;;;;;;;;;;;;;12.77;46.07;95797.06;10523689;28;1479;-79
2023/04/10 16:14:47;;;;;;;;;;;;;;;12.48;47.71;95785.53;10539512;28;1675;-80
2023/04/10 16:19:50;;;;;;;;;;;;;;;12.37;48.88;95774.84;10561326;28;1159;-80
2023/04/10 16:24:52;;;;;;;;;;;;;;;12.35;50.13;95779.72;10533934;28;1910;-80
2023/04/10 16:29:55;;;;;;;;;;;;;;;12.29;50.59;95780.06;10523728;28;1416;-79
2023/04/10 16:34:57;;;;;;;;;;;;;;;12.28;50.32;95779.25;10531520;28;1132;-80
2023/04/10 16:40:00;;;;;;;;;;;;;;;12.27;50.33;95768.72;10526239;28;1578;-79
2023/04/10 16:45:03;;;;;;;;;;;;;;;12.20;49.89;95771.75;10517476;28;2012;-79
2023/04/10 16:50:06;;;;;;;;;;;;;;;12.07;50.14;95772.41;10528422;28;1443;-80
2023/04/10 16:55:09;;;;;;;;;;;;;;;12.04;51.03;95768.41;10537964;28;1111;-79
2023/04/10 17:00:13;;;;;;;;;;;;;;;12.01;51.57;95763.56;10533849;28;1479;-79
2023/04/10 17:05:16;;;;;;;;;;;;;;;11.85;52.61;95752.13;10525644;28;1913;-80
2023/04/10 17:10:19;;;;;;;;;;;;;;;11.81;54.56;95751.09;10528747;28;1511;-81
2023/04/10 17:15:22;;;;;;;;;;;;;;;11.74;55.96;95744.38;10534592;28;1171;-78
2023/04/10 17:20:25;;;;;;;;;;;;;;;11.68;57.69;95740.91;10526417;28;1424;-81
2023/04/10 17:25:29;;;;;;;;;;;;;;;11.57;60.10;95723.22;10538237;28;1910;-80
2023/04/10 17:30:31;;;;;;;;;;;;;;;11.48;62.68;95725.72;10510471;28;1475;-81
2023/04/10 17:35:34;;;;;;;;;;;;;;;11.40;64.36;95725.53;10525904;28;1396;-80
2023/04/10 17:40:37;;;;;;;;;;;;;;;11.37;65.21;95721.50;10522890;28;1459;-80
2023/04/10 17:45:40;;;;;;;;;;;;;;;11.23;65.92;95717.81;10509819;28;1973;-78
2023/04/10 17:50:45;;;;;;;;;;;;;;;11.09;68.89;95718.44;10539369;28;1447;-80
2023/04/10 17:55:47;;;;;;;;;;;;;;;11.00;70.04;95711.22;10527585;28;1522;-81
2023/04/10 18:00:49;;;;;;;;;;;;;;;10.86;72.60;95718.28;10516755;28;1128;-80
2023/04/10 18:05:52;;;;;;;;;;;;;;;10.75;75.37;95718.34;10523716;28;1981;-79
2023/04/10 18:10:54;;;;;;;;;;;;;;;10.66;77.23;95714.63;10535193;28;1475;-80
2023/04/10 18:15:57;;;;;;;;;;;;;;;10.54;77.56;95708.75;10532636;28;1159;-80
2023/04/10 18:20:59;;;;;;;;;;;;;;;10.42;79.63;95713.63;10520002;28;1541;-81
2023/04/10 18:26:03;;;;;;;;;;;;;;;10.42;80.12;95708.25;10512845;28;1950;-80
2023/04/10 18:31:07;;;;;;;;;;;;;;;10.38;82.15;95702.63;10522863;28;1526;-78
2023/04/10 18:36:09;;;;;;;;;;;;;;;10.33;81.77;95699.16;10530313;28;1131;-80
2023/04/10 18:41:12;;;;;;;;;;;;;;;10.26;83.43;95694.06;10531245;28;1423;-80
2023/04/10 18:46:15;;;;;;;;;;;;;;;10.18;84.92;95692.72;10519652;28;1906;-80
2023/04/10 18:51:19;;;;;;;;;;;;;;;9.94;87.37;95702.44;10518967;28;1124;-82
2023/04/10 18:56:21;;;;;;;;;;;;;;;9.93;88.94;95700.84;10530006;28;1436;-80
2023/04/10 19:01:26;;;;;;;;;;;;;;;9.88;90.78;95703.50;10520699;28;1538;-79
2023/04/10 19:06:31;;;;;;;;;;;;;;;9.73;92.85;95702.47;10513168;28;1905;-80
2023/04/10 19:11:34;;;;;;;;;;;;;;;9.59;97.25;95706.75;10504713;28;1460;-79
2023/04/10 19:16:36;;;;;;;;;;;;;;;9.41;100.00;95699.22;10513578;28;1124;-79
2023/04/10 19:21:39;;;;;;;;;;;;;;;9.40;100.00;95689.56;10527705;28;1463;-81
2023/04/10 19:26:42;;;;;;;;;;;;;;;9.22;100.00;95682.84;10527115;28;1914;-80
2023/04/10 19:31:44;;;;;;;;;;;;;;;9.19;100.00;95664.63;10512481;28;1100;-80
2023/04/10 19:36:48;;;;;;;;;;;;;;;9.04;100.00;95652.00;10529207;28;1431;-80
2023/04/10 19:41:50;;;;;;;;;;;;;;;8.97;100.00;95651.47;10519954;28;1464;-80
2023/04/10 19:46:53;;;;;;;;;;;;;;;8.89;100.00;95644.72;10513806;28;1910;-79
2023/04/10 19:51:55;;;;;;;;;;;;;;;8.81;100.00;95644.47;10530978;28;1116;-80
2023/04/10 19:56:58;;;;;;;;;;;;;;;8.81;100.00;95649.81;10527456;28;1463;-80
2023/04/10 20:02:00;;;;;;;;;;;;;;;8.75;100.00;95637.47;10528121;28;1120;-81
2023/04/10 20:07:04;;;;;;;;;;;;;;;8.74;100.00;95646.59;10518748;28;1975;-80
2023/04/10 20:12:07;;;;;;;;;;;;;;;8.85;100.00;95643.66;10515939;28;1507;-80
2023/04/10 20:17:10;;;;;;;;;;;;;;;8.73;100.00;95629.69;10524469;28;1132;-79
2023/04/10 20:22:18;;;;;;;;;;;;;;;8.61;100.00;95635.31;10529491;28;1545;-79
2023/04/10 20:27:20;;;;;;;;;;;;;;;8.61;100.00;95629.94;10527886;28;1917;-80
2023/04/10 20:32:23;;;;;;;;;;;;;;;8.69;100.00;95623.25;10518122;28;1164;-79
2023/04/10 20:37:29;;;;;;;;;;;;;;;8.63;100.00;95624.31;10518246;28;1507;-80
2023/04/10 20:42:32;;;;;;;;;;;;;;;8.60;100.00;95624.84;10509520;28;1455;-79
2023/04/10 20:47:34;;;;;;;;;;;;;;;8.47;100.00;95631.53;10525394;28;1910;-79
2023/04/10 20:52:37;;;;;;;;;;;;;;;8.40;100.00;95622.94;10528110;28;1432;-80
2023/04/10 20:57:39;;;;;;;;;;;;;;;8.31;100.00;95630.63;10512818;28;1475;-80
2023/04/10 21:02:42;;;;;;;;;;;;;;;8.28;100.00;95622.31;10524999;28;1432;-79
2023/04/10 21:07:45;;;;;;;;;;;;;;;8.31;100.00;95627.13;10518472;28;2059;-78
2023/04/10 21:12:48;;;;;;;;;;;;;;;8.28;100.00;95620.44;10548590;28;1500;-79
2023/04/10 21:17:52;;;;;;;;;;;;;;;8.27;100.00;95618.00;10523381;28;1423;-81
2023/04/10 21:22:54;;;;;;;;;;;;;;;8.16;100.00;95619.84;10525447;28;1191;-81
2023/04/10 21:27:58;;;;;;;;;;;;;;;8.29;100.00;95623.91;10533582;28;2000;-80
2023/04/10 21:33:00;;;;;;;;;;;;;;;8.27;100.00;95620.69;10520722;28;1124;-79
2023/04/10 21:38:03;;;;;;;;;;;;;;;8.23;100.00;95622.28;10510129;28;1506;-79
2023/04/10 21:43:05;;;;;;;;;;;;;;;8.28;100.00;95623.13;10507496;28;1534;-80
2023/04/10 21:48:08;;;;;;;;;;;;;;;8.27;100.00;95623.34;10536796;28;1910;-79
2023/04/10 21:53:10;;;;;;;;;;;;;;;8.25;100.00;95617.47;10522477;28;1526;-78
2023/04/10 21:58:13;;;;;;;;;;;;;;;8.18;100.00;95611.56;10537201;28;1483;-78
2023/04/10 22:03:18;;;;;;;;;;;;;;;8.10;100.00;95600.28;10537955;28;1112;-80
2023/04/10 22:08:22;;;;;;;;;;;;;;;8.05;100.00;95597.59;10538378;28;1985;-79
2023/04/10 22:13:24;;;;;;;;;;;;;;;8.12;100.00;95570.56;10527675;28;1460;-79
2023/04/10 22:18:32;;;;;;;;;;;;;;;8.09;100.00;95576.47;10524435;28;1270;-80
2023/04/10 22:23:34;;;;;;;;;;;;;;;8.17;100.00;95567.13;10527775;28;1746;-79
2023/04/10 22:28:37;;;;;;;;;;;;;;;8.13;100.00;95548.88;10532138;28;1467;-78
2023/04/10 22:33:39;;;;;;;;;;;;;;;8.17;100.00;95569.78;10515721;28;1317;-80
2023/04/10 22:38:52;;;;;;;;;;;;;;;8.16;100.00;95573.53;10524959;28;1558;-80
2023/04/10 22:43:55;;;;;;;;;;;;;;;8.10;100.00;95562.81;10533451;28;1988;-79
2023/04/10 22:48:57;;;;;;;;;;;;;;;8.13;100.00;95567.63;10528207;28;1439;-79
2023/04/10 22:54:00;;;;;;;;;;;;;;;8.10;100.00;95551.28;10508861;28;1140;-79
2023/04/10 22:59:02;;;;;;;;;;;;;;;8.17;100.00;95551.03;10529940;28;1450;-79
2023/04/10 23:04:05;;;;;;;;;;;;;;;8.11;100.00;95553.69;10534483;28;1983;-79
2023/04/10 23:09:08;;;;;;;;;;;;;;;8.18;100.00;95547.28;10518656;28;1689;-80
2023/04/10 23:14:11;;;;;;;;;;;;;;;8.19;100.00;95544.34;10531829;28;1578;-79
2023/04/10 23:19:14;;;;;;;;;;;;;;;8.23;100.00;95528.56;10533975;28;1444;-78
2023/04/10 23:24:21;;;;;;;;;;;;;;;8.18;100.00;95510.63;10529181;28;1906;-80
2023/04/10 23:29:24;;;;;;;;;;;;;;;8.24;100.00;95514.91;10503830;28;1558;-79
2023/04/10 23:34:27;;;;;;;;;;;;;;;8.33;100.00;95507.16;10519715;28;1184;-79
2023/04/10 23:39:29;;;;;;;;;;;;;;;8.40;100.00;95502.41;10542126;28;1542;-79
2023/04/10 23:44:32;;;;;;;;;;;;;;;8.46;100.00;95497.81;10538033;28;1918;-80
2023/04/10 23:49:34;;;;;;;;;;;;;;;8.60;100.00;95494.38;10509546;28;1414;-80
2023/04/10 23:54:37;;;;;;;;;;;;;;;8.67;100.00;95491.44;10526173;28;1191;-80
2023/04/10 23:59:39;;;;;;;;;;;;;;;8.78;100.00;95481.47;10528866;28;1442;-77
