Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:02:08;;;;;;;11.05;9.80;;;;;;;;;;10342672;28;20133;-77
2022/05/03 00:07:17;;;;;;;11.27;9.98;;;;;;;;;;10352963;28;20073;-76
2022/05/03 00:12:20;;;;;;;11.45;10.25;;;;;;;;;;10356477;28;20478;-75
2022/05/03 00:17:22;;;;;;;11.07;9.90;;;;;;;;;;10339223;28;20505;-76
2022/05/03 00:22:23;;;;;;;11.02;9.77;;;;;;;;;;10338007;28;20076;-78
2022/05/03 00:27:25;;;;;;;11.35;9.65;;;;;;;;;;10357785;28;20076;-76
2022/05/03 00:32:26;;;;;;;10.43;9.33;;;;;;;;;;10338879;28;20053;-76
2022/05/03 00:37:26;;;;;;;11.20;10.10;;;;;;;;;;10358567;28;20053;-76
2022/05/03 00:42:36;;;;;;;12.57;11.27;;;;;;;;;;10366051;28;20085;-76
2022/05/03 00:47:49;;;;;;;10.77;9.68;;;;;;;;;;10345450;28;20049;-77
2022/05/03 00:53:01;;;;;;;12.13;10.85;;;;;;;;;;10376352;28;20054;-77
2022/05/03 00:58:04;;;;;;;12.45;11.05;;;;;;;;;;10364381;28;20052;-77
2022/05/03 01:03:14;;;;;;;12.40;11.07;;;;;;;;;;10392112;28;20050;-76
2022/05/03 01:08:24;;;;;;;12.90;10.77;;;;;;;;;;10348504;28;20057;-76
2022/05/03 01:13:29;;;;;;;11.38;10.18;;;;;;;;;;10348726;28;20077;-77
2022/05/03 01:18:29;;;;;;;10.65;9.38;;;;;;;;;;10383330;28;20084;-75
2022/05/03 01:23:39;;;;;;;11.50;10.30;;;;;;;;;;10368263;28;20071;-77
2022/05/03 01:28:45;;;;;;;13.40;10.90;;;;;;;;;;10327644;28;20482;-76
2022/05/03 01:33:45;;;;;;;12.10;10.20;;;;;;;;;;10365577;28;20070;-76
2022/05/03 01:39:05;;;;;;;8.98;8.07;;;;;;;;;;10342709;28;20397;-77
2022/05/03 01:44:08;;;;;;;9.93;8.93;;;;;;;;;;10344799;28;20057;-76
2022/05/03 01:54:38;;;;;;;12.40;10.60;;;;;;;;;;10356297;28;20038;-76
2022/05/03 01:59:44;;;;;;;11.15;9.85;;;;;;;;;;10358615;28;20512;-76
2022/05/03 02:05:04;;;;;;;13.15;10.20;;;;;;;;;;10369597;28;20050;-77
2022/05/03 02:10:07;;;;;;;11.60;10.18;;;;;;;;;;10357926;28;20049;-76
2022/05/03 02:15:13;;;;;;;10.55;9.45;;;;;;;;;;10360127;28;20049;-76
2022/05/03 02:20:32;;;;;;;11.63;9.97;;;;;;;;;;10360520;28;20061;-77
2022/05/03 02:25:38;;;;;;;11.77;9.35;;;;;;;;;;10342355;28;20050;-76
2022/05/03 02:30:41;;;;;;;13.27;11.27;;;;;;;;;;10356737;28;20109;-77
2022/05/03 02:35:48;;;;;;;11.40;9.88;;;;;;;;;;10369229;28;20045;-76
2022/05/03 02:40:51;;;;;;;12.07;9.77;;;;;;;;;;10366088;28;20078;-77
2022/05/03 02:45:56;;;;;;;12.85;10.40;;;;;;;;;;10367627;28;20048;-76
2022/05/03 02:51:03;;;;;;;13.35;10.77;;;;;;;;;;10353744;28;20139;-76
2022/05/03 02:56:13;;;;;;;11.60;10.15;;;;;;;;;;10361512;28;20112;-76
2022/05/03 03:06:38;;;;;;;13.52;11.23;;;;;;;;;;10360404;28;20364;-76
2022/05/03 03:12:01;;;;;;;12.40;10.68;;;;;;;;;;10348624;28;20050;-76
2022/05/03 03:17:02;;;;;;;;;;;;;;;;;;10358361;28;20473;-76
2022/05/03 03:22:06;;;;;;;11.10;9.43;;;;;;;;;;10317793;28;19921;-77
2022/05/03 03:27:06;;;;;;;;;;;;;;;;;;10358419;28;20153;-76
2022/05/03 03:32:07;;;;;;;13.05;11.00;;;;;;;;;;10359212;28;19917;-75
2022/05/03 03:37:07;;;;;;;12.30;11.00;;;;;;;;;;10357897;28;20057;-76
2022/05/03 03:42:08;;;;;;;12.43;10.77;;;;;;;;;;10358286;28;20045;-76
2022/05/03 03:47:09;;;;;;;12.93;10.95;;;;;;;;;;10355133;28;20764;-75
2022/05/03 03:52:10;;;;;;;12.18;10.80;;;;;;;;;;10361159;28;20042;-77
2022/05/03 03:57:13;;;;;;;15.15;11.50;;;;;;;;;;10359062;28;20050;-76
2022/05/03 04:02:14;;;;;;;13.38;10.68;;;;;;;;;;10356313;28;20167;-76
2022/05/03 04:07:15;;;;;;;12.07;10.20;;;;;;;;;;10339930;28;20057;-76
2022/05/03 04:12:18;;;;;;;12.02;10.57;;;;;;;;;;10361351;28;20069;-76
2022/05/03 04:17:18;;;;;;;12.38;10.63;;;;;;;;;;10345028;28;20136;-75
2022/05/03 04:22:32;;;;;;;15.40;12.30;;;;;;;;;;10349887;28;20057;-75
2022/05/03 04:27:32;;;;;;;12.57;10.55;;;;;;;;;;10365491;28;20054;-76
2022/05/03 04:32:33;;;;;;;14.30;11.60;;;;;;;;;;10367065;28;20061;-75
2022/05/03 04:37:34;;;;;;;14.07;10.98;;;;;;;;;;10361500;28;20044;-76
2022/05/03 04:42:34;;;;;;;14.70;11.53;;;;;;;;;;10371943;28;20072;-77
2022/05/03 04:47:34;;;;;;;15.43;11.73;;;;;;;;;;10348353;28;20053;-77
2022/05/03 04:52:35;;;;;;;14.10;11.85;;;;;;;;;;10359672;28;20104;-77
2022/05/03 04:57:36;;;;;;;12.87;11.17;;;;;;;;;;10349634;28;20473;-77
2022/05/03 05:02:37;;;;;;;15.20;11.07;;;;;;;;;;10347603;28;20500;-77
2022/05/03 05:07:37;;;;;;;12.73;11.02;;;;;;;;;;10346886;28;20048;-75
2022/05/03 05:12:38;;;;;;;14.13;12.00;;;;;;;;;;10367758;28;20050;-76
2022/05/03 05:17:38;;;;;;;16.40;12.55;;;;;;;;;;10374757;28;20046;-77
2022/05/03 05:22:39;;;;;;;16.60;13.07;;;;;;;;;;10377923;28;20057;-77
2022/05/03 05:27:39;;;;;;;16.30;13.20;;;;;;;;;;10387018;28;20056;-77
2022/05/03 05:32:40;;;;;;;13.75;11.40;;;;;;;;;;10350002;28;20277;-76
2022/05/03 05:37:40;;;;;;;14.05;10.90;;;;;;;;;;10396638;28;20050;-77
2022/05/03 05:42:41;;;;;;;13.07;11.00;;;;;;;;;;10403471;28;20029;-76
2022/05/03 05:47:42;;;;;;;13.00;11.27;;;;;;;;;;10399791;28;20388;-76
2022/05/03 05:58:03;;;;;;;14.05;12.38;;;;;;;;;;10372803;28;20076;-76
2022/05/03 06:03:04;;;;;;;11.57;10.43;;;;;;;;;;10382339;28;20156;-77
2022/05/03 06:08:06;;;;;;;17.38;12.80;;;;;;;;;;10365491;28;20049;-76
2022/05/03 06:13:06;;;;;;;15.10;12.50;;;;;;;;;;10342467;28;20108;-77
2022/05/03 06:18:08;;;;;;;12.18;10.50;;;;;;;;;;10365959;28;20193;-76
2022/05/03 06:23:09;;;;;;;12.95;11.02;;;;;;;;;;10349751;28;20049;-76
2022/05/03 06:28:10;;;;;;;14.50;11.52;;;;;;;;;;10338781;28;20049;-78
2022/05/03 06:33:10;;;;;;;13.35;11.48;;;;;;;;;;10368283;28;20070;-77
2022/05/03 06:38:10;;;;;;;13.07;9.95;;;;;;;;;;10367026;28;20069;-77
2022/05/03 06:43:11;;;;;;;15.68;12.65;;;;;;;;;;10373255;28;20080;-77
2022/05/03 06:48:12;;;;;;;17.07;12.67;;;;;;;;;;10361759;28;20130;-78
2022/05/03 06:53:13;;;;;;;14.05;11.38;;;;;;;;;;10405931;28;20620;-77
2022/05/03 06:58:13;;;;;;;16.40;12.43;;;;;;;;;;10401028;28;20129;-77
2022/05/03 07:03:13;;;;;;;13.27;11.17;;;;;;;;;;10395774;28;20073;-77
2022/05/03 07:08:14;;;;;;;12.60;11.30;;;;;;;;;;10402997;28;20050;-76
2022/05/03 07:13:17;;;;;;;12.13;10.87;;;;;;;;;;10386448;28;20042;-77
2022/05/03 07:23:36;;;;;;;10.88;9.55;;;;;;;;;;10367171;28;19945;-76
2022/05/03 07:28:37;;;;;;;11.60;10.40;;;;;;;;;;10372355;28;20050;-78
2022/05/03 07:33:37;;;;;;;9.40;7.43;;;;;;;;;;10303903;28;20393;-77
2022/05/03 07:38:38;;;;;;;10.32;8.70;;;;;;;;;;10344934;28;20065;-77
2022/05/03 07:43:38;;;;;;;9.20;7.60;;;;;;;;;;10345130;28;20042;-77
2022/05/03 07:48:39;;;;;;;10.65;9.05;;;;;;;;;;10348122;28;20114;-78
2022/05/03 07:53:39;;;;;;;8.07;7.37;;;;;;;;;;10364405;28;20504;-77
2022/05/03 07:58:40;;;;;;;9.90;8.57;;;;;;;;;;10365647;28;20059;-77
2022/05/03 08:03:40;;;;;;;8.90;8.00;;;;;;;;;;10367034;28;20053;-77
2022/05/03 08:08:40;;;;;;;12.43;9.02;;;;;;;;;;10347828;28;20087;-78
2022/05/03 08:13:43;;;;;;;8.83;6.97;;;;;;;;;;10368119;28;20096;-78
2022/05/03 08:18:43;;;;;;;8.18;7.38;;;;;;;;;;10360626;28;20490;-79
2022/05/03 08:23:44;;;;;;;10.32;9.15;;;;;;;;;;10361517;28;20042;-77
2022/05/03 08:28:45;;;;;;;7.60;6.87;;;;;;;;;;10360574;28;20599;-76
2022/05/03 08:33:47;;;;;;;8.38;6.97;;;;;;;;;;10362285;28;20305;-77
2022/05/03 08:44:07;;;;;;;8.18;7.35;;;;;;;;;;10342460;28;20049;-77
2022/05/03 08:49:12;;;;;;;8.70;7.90;;;;;;;;;;10343512;28;20046;-77
2022/05/03 08:54:15;;;;;;;8.98;7.68;;;;;;;;;;10362961;28;20097;-77
2022/05/03 08:59:16;;;;;;;9.00;7.55;;;;;;;;;;10366176;28;20505;-76
2022/05/03 09:04:17;;;;;;;9.75;7.60;;;;;;;;;;10386274;28;20101;-78
2022/05/03 09:09:19;;;;;;;7.85;6.90;;;;;;;;;;10385217;28;20426;-77
2022/05/03 09:14:35;;;;;;;9.60;7.97;;;;;;;;;;10368119;28;20048;-77
2022/05/03 09:19:35;;;;;;;9.32;6.78;;;;;;;;;;10384759;28;20109;-77
2022/05/03 09:24:55;;;;;;;6.37;5.60;;;;;;;;;;10378339;28;20152;-77
2022/05/03 09:30:07;;;;;;;8.10;5.88;;;;;;;;;;10375665;28;20296;-78
2022/05/03 09:35:26;;;;;;;8.43;6.13;;;;;;;;;;10341937;28;20104;-79
2022/05/03 09:40:27;;;;;;;7.75;5.95;;;;;;;;;;10384474;28;20489;-78
2022/05/03 09:45:28;;;;;;;6.53;6.03;;;;;;;;;;10360511;28;20045;-78
2022/05/03 09:50:32;;;;;;;6.10;5.50;;;;;;;;;;10357867;28;20564;-77
2022/05/03 09:55:34;;;;;;;6.07;5.28;;;;;;;;;;10375363;28;20042;-78
2022/05/03 10:00:35;;;;;;;6.15;5.53;;;;;;;;;;10383488;28;20145;-77
2022/05/03 10:05:37;;;;;;;6.25;5.65;;;;;;;;;;10366427;28;20133;-77
2022/05/03 10:10:39;;;;;;;6.70;5.30;;;;;;;;;;10365250;28;20042;-77
2022/05/03 10:21:03;;;;;;;5.90;5.40;;;;;;;;;;10370732;28;20574;-79
2022/05/03 10:26:10;;;;;;;5.82;5.32;;;;;;;;;;10350987;28;20056;-77
2022/05/03 10:31:13;;;;;;;5.30;4.90;;;;;;;;;;10384386;28;20620;-78
2022/05/03 10:36:14;;;;;;;;;;;;;;;;;;10367595;28;20565;-78
2022/05/03 10:41:24;;;;;;;6.20;5.30;;;;;;;;;;10370585;28;20051;-77
2022/05/03 10:46:25;;;;;;;5.78;5.28;;;;;;;;;;10363342;28;20396;-78
2022/05/03 10:51:25;;;;;;;5.80;4.88;;;;;;;;;;10356575;28;20475;-79
2022/05/03 10:56:26;;;;;;;5.90;5.28;;;;;;;;;;10350557;28;20107;-79
2022/05/03 11:01:27;;;;;;;6.03;5.53;;;;;;;;;;10358238;28;20117;-76
2022/05/03 11:06:28;;;;;;;6.03;5.53;;;;;;;;;;10355377;28;20131;-76
2022/05/03 11:11:44;;;;;;;6.13;5.57;;;;;;;;;;10350953;28;20153;-79
2022/05/03 11:17:04;;;;;;;6.47;5.88;;;;;;;;;;10380527;28;20105;-78
2022/05/03 11:22:08;;;;;;;6.65;6.05;;;;;;;;;;10377088;28;20042;-78
2022/05/03 11:27:10;;;;;;;5.90;5.40;;;;;;;;;;10415398;28;20049;-79
2022/05/03 11:32:10;;;;;;;5.72;5.10;;;;;;;;;;10365660;28;20049;-79
2022/05/03 11:37:10;;;;;;;5.63;5.03;;;;;;;;;;10384608;28;20056;-78
2022/05/03 11:42:11;;;;;;;5.50;5.00;;;;;;;;;;10363262;28;20133;-77
2022/05/03 11:47:13;;;;;;;5.65;5.15;;;;;;;;;;10366061;28;20384;-76
2022/05/03 11:57:35;;;;;;;5.75;5.22;;;;;;;;;;10347912;28;20062;-75
2022/05/03 12:02:37;;;;;;;5.45;4.88;;;;;;;;;;10363625;28;20163;-75
2022/05/03 12:07:39;;;;;;;5.20;4.57;;;;;;;;;;10362307;28;20045;-74
2022/05/03 12:12:42;;;;;;;4.15;3.85;;;;;;;;;;10364788;28;20046;-75
2022/05/03 12:18:00;;;;;;;4.65;4.07;;;;;;;;;;10369210;28;20047;-73
2022/05/03 12:23:15;;;;;;;5.20;4.70;;;;;;;;;;10372869;28;20100;-75
2022/05/03 12:28:16;;;;;;;7.10;5.50;;;;;;;;;;10366619;28;20447;-75
2022/05/03 12:33:16;;;;;;;7.25;4.43;;;;;;;;;;10372886;28;20046;-76
2022/05/03 12:38:17;;;;;;;4.72;4.30;;;;;;;;;;10373361;28;20145;-75
2022/05/03 12:43:20;;;;;;;5.03;4.63;;;;;;;;;;10389077;28;20053;-74
2022/05/03 12:48:21;;;;;;;5.82;4.95;;;;;;;;;;10393019;28;20064;-75
2022/05/03 12:53:25;;;;;;;6.10;5.15;;;;;;;;;;10413949;28;20030;-75
2022/05/03 12:58:26;;;;;;;4.70;4.30;;;;;;;;;;10382779;28;20073;-77
2022/05/03 13:03:27;;;;;;;5.47;5.00;;;;;;;;;;10417028;28;20046;-75
2022/05/03 13:08:27;;;;;;;5.68;4.15;;;;;;;;;;10382710;28;20381;-76
2022/05/03 13:13:29;;;;;;;11.77;7.40;;;;;;;;;;10369170;28;20073;-74
2022/05/03 13:18:30;;;;;;;5.72;5.15;;;;;;;;;;10378968;28;20045;-76
2022/05/03 13:23:30;;;;;;;5.60;4.80;;;;;;;;;;10353292;28;20108;-76
2022/05/03 13:28:33;;;;;;;5.35;4.78;;;;;;;;;;10365932;28;20065;-75
2022/05/03 13:33:35;;;;;;;11.70;8.23;;;;;;;;;;10354403;28;20642;-74
2022/05/03 13:43:54;;;;;;;5.28;4.68;;;;;;;;;;10357039;28;21056;-75
2022/05/03 13:48:55;;;;;;;5.07;4.37;;;;;;;;;;10355332;28;20048;-75
2022/05/03 13:53:55;;;;;;;4.00;3.70;;;;;;;;;;10360006;28;20129;-74
2022/05/03 13:58:55;;;;;;;4.47;4.10;;;;;;;;;;10348263;28;20058;-76
2022/05/03 14:03:59;;;;;;;4.45;4.05;;;;;;;;;;10363646;28;20304;-75
2022/05/03 14:08:59;;;;;;;4.50;4.00;;;;;;;;;;10347509;28;20087;-75
2022/05/03 14:14:00;;;;;;;4.00;3.70;;;;;;;;;;10365478;28;20327;-75
2022/05/03 14:19:00;;;;;;;4.30;3.92;;;;;;;;;;10348366;28;20281;-75
2022/05/03 14:24:00;;;;;;;4.20;3.90;;;;;;;;;;10385669;28;20034;-78
2022/05/03 14:29:01;;;;;;;5.03;4.00;;;;;;;;;;10408759;28;20281;-80
2022/05/03 14:34:01;;;;;;;4.90;4.32;;;;;;;;;;10385446;28;20053;-79
2022/05/03 14:39:03;;;;;;;4.35;4.03;;;;;;;;;;10396864;28;20213;-77
2022/05/03 14:44:03;;;;;;;6.35;4.00;;;;;;;;;;10356144;28;20052;-77
2022/05/03 14:49:04;;;;;;;4.00;3.70;;;;;;;;;;10362963;28;20844;-76
2022/05/03 14:54:04;;;;;;;3.88;3.58;;;;;;;;;;10372725;28;20135;-76
2022/05/03 15:04:24;;;;;;;4.30;4.00;;;;;;;;;;10361459;28;20158;-76
2022/05/03 15:09:24;;;;;;;4.37;3.80;;;;;;;;;;10343959;28;20050;-77
2022/05/03 15:14:25;;;;;;;4.30;3.90;;;;;;;;;;10346546;28;20269;-79
2022/05/03 15:19:25;;;;;;;3.90;3.60;;;;;;;;;;10367015;28;20100;-76
2022/05/03 15:24:38;;;;;;;3.95;3.65;;;;;;;;;;10373210;28;20493;-79
2022/05/03 15:29:39;;;;;;;4.85;4.03;;;;;;;;;;10363180;28;20456;-76
2022/05/03 15:34:39;;;;;;;5.05;4.38;;;;;;;;;;10317221;28;20050;-77
2022/05/03 15:39:40;;;;;;;4.23;3.93;;;;;;;;;;10359112;28;20053;-77
2022/05/03 15:44:54;;;;;;;4.50;4.20;;;;;;;;;;10336031;28;20041;-75
2022/05/03 15:49:55;;;;;;;5.22;4.72;;;;;;;;;;10362335;28;20050;-74
2022/05/03 15:54:55;;;;;;;4.85;4.30;;;;;;;;;;10363028;28;20048;-78
2022/05/03 15:59:55;;;;;;;5.17;4.67;;;;;;;;;;10363471;28;20485;-75
2022/05/03 16:04:56;;;;;;;4.93;4.50;;;;;;;;;;10363557;28;20049;-76
2022/05/03 16:09:57;;;;;;;5.33;4.93;;;;;;;;;;10340708;28;20080;-74
2022/05/03 16:14:58;;;;;;;5.55;5.05;;;;;;;;;;10332993;28;20042;-76
2022/05/03 16:19:58;;;;;;;5.18;4.65;;;;;;;;;;10362160;28;20474;-77
2022/05/03 16:24:59;;;;;;;5.50;5.00;;;;;;;;;;10359855;28;20052;-76
2022/05/03 16:30:00;;;;;;;4.97;4.28;;;;;;;;;;10367816;28;20069;-78
2022/05/03 16:35:00;;;;;;;4.47;3.65;;;;;;;;;;10365162;28;20047;-77
2022/05/03 16:45:19;;;;;;;4.82;4.03;;;;;;;;;;10347371;28;20064;-78
2022/05/03 16:50:22;;;;;;;5.53;5.03;;;;;;;;;;10352467;28;20056;-80
2022/05/03 16:55:22;;;;;;;5.75;5.20;;;;;;;;;;10329507;28;20815;-77
2022/05/03 17:00:23;;;;;;;6.45;5.85;;;;;;;;;;10360621;28;20077;-76
2022/05/03 17:05:23;;;;;;;6.00;5.50;;;;;;;;;;10336851;28;20050;-75
2022/05/03 17:10:23;;;;;;;6.43;5.82;;;;;;;;;;10364291;28;20677;-76
2022/05/03 17:15:24;;;;;;;6.80;5.93;;;;;;;;;;10343138;28;20062;-76
2022/05/03 17:20:24;;;;;;;6.53;5.93;;;;;;;;;;10354741;28;20287;-78
2022/05/03 17:25:25;;;;;;;7.80;6.37;;;;;;;;;;10369503;28;20042;-77
2022/05/03 17:30:27;;;;;;;7.10;6.40;;;;;;;;;;10370385;28;20052;-75
2022/05/03 17:35:28;;;;;;;6.70;6.00;;;;;;;;;;10358348;28;20049;-75
2022/05/03 17:40:28;;;;;;;7.03;6.30;;;;;;;;;;10367973;28;20065;-75
2022/05/03 17:45:29;;;;;;;7.22;6.57;;;;;;;;;;10361481;28;20053;-77
2022/05/03 17:50:30;;;;;;;8.00;7.20;;;;;;;;;;10350833;28;20517;-78
2022/05/03 17:55:30;;;;;;;7.07;6.38;;;;;;;;;;10353878;28;20490;-77
2022/05/03 18:00:31;;;;;;;7.45;6.75;;;;;;;;;;10361382;28;20066;-75
2022/05/03 18:05:31;;;;;;;7.07;6.45;;;;;;;;;;10361107;28;20102;-77
2022/05/03 18:10:34;;;;;;;7.38;6.65;;;;;;;;;;10356886;28;20104;-78
2022/05/03 18:15:43;;;;;;;8.40;7.00;;;;;;;;;;10353114;28;20145;-76
2022/05/03 18:20:44;;;;;;;10.70;8.07;;;;;;;;;;10352687;28;20068;-77
2022/05/03 18:25:44;;;;;;;8.63;7.75;;;;;;;;;;10374282;28;20845;-76
2022/05/03 18:30:44;;;;;;;8.30;7.50;;;;;;;;;;10329639;28;20088;-77
2022/05/03 18:35:47;;;;;;;8.45;7.65;;;;;;;;;;10356366;28;20364;-76
2022/05/03 18:40:49;;;;;;;8.75;7.95;;;;;;;;;;10383106;28;20045;-78
2022/05/03 18:45:51;;;;;;;8.63;7.87;;;;;;;;;;10362859;28;20037;-78
2022/05/03 18:50:54;;;;;;;8.83;8.03;;;;;;;;;;10351538;28;20033;-79
2022/05/03 18:55:57;;;;;;;9.65;8.60;;;;;;;;;;10400852;28;20069;-79
2022/05/03 19:01:03;;;;;;;9.50;8.27;;;;;;;;;;10394790;28;20565;-77
2022/05/03 19:06:04;;;;;;;10.18;8.88;;;;;;;;;;10365303;28;20372;-76
2022/05/03 19:11:04;;;;;;;8.98;7.97;;;;;;;;;;10343410;28;20045;-77
2022/05/03 19:16:05;;;;;;;11.77;10.57;;;;;;;;;;10375287;28;20073;-77
2022/05/03 19:21:07;;;;;;;10.15;9.15;;;;;;;;;;10331394;28;20050;-77
2022/05/03 19:31:28;;;;;;;10.82;9.82;;;;;;;;;;10377988;28;20042;-78
2022/05/03 19:36:29;;;;;;;8.95;8.05;;;;;;;;;;10369356;28;20089;-80
2022/05/03 19:41:32;;;;;;;10.90;9.82;;;;;;;;;;10353574;28;20076;-82
2022/05/03 19:46:32;;;;;;;11.48;9.93;;;;;;;;;;10350810;28;20101;-81
2022/05/03 19:51:33;;;;;;;11.80;10.63;;;;;;;;;;10365625;28;20049;-80
2022/05/03 19:56:34;;;;;;;11.30;10.20;;;;;;;;;;10346980;28;20041;-79
2022/05/03 20:01:36;;;;;;;11.15;10.00;;;;;;;;;;10355328;28;20049;-80
2022/05/03 20:06:38;;;;;;;12.33;11.03;;;;;;;;;;10362300;28;20058;-78
2022/05/03 20:11:45;;;;;;;11.90;10.70;;;;;;;;;;10349620;28;20050;-79
2022/05/03 20:16:46;;;;;;;10.23;9.23;;;;;;;;;;10367862;28;20523;-79
2022/05/03 20:21:46;;;;;;;10.10;9.20;;;;;;;;;;10346266;28;20054;-77
2022/05/03 20:26:47;;;;;;;10.75;9.75;;;;;;;;;;10364025;28;20138;-77
2022/05/03 20:31:48;;;;;;;11.90;10.70;;;;;;;;;;10351271;28;20060;-77
2022/05/03 20:36:48;;;;;;;10.63;9.60;;;;;;;;;;10352676;28;20137;-79
2022/05/03 20:41:50;;;;;;;10.82;9.82;;;;;;;;;;10371213;28;20116;-78
2022/05/03 20:52:11;;;;;;;12.13;10.90;;;;;;;;;;10349319;28;20034;-80
2022/05/03 20:57:14;;;;;;;11.70;10.50;;;;;;;;;;10379109;28;20042;-78
2022/05/03 21:02:19;;;;;;;11.35;9.93;;;;;;;;;;10358148;28;20072;-78
2022/05/03 21:07:19;;;;;;;12.15;10.82;;;;;;;;;;10352832;28;20528;-79
2022/05/03 21:12:19;;;;;;;11.80;10.33;;;;;;;;;;10350209;28;20080;-77
2022/05/03 21:17:20;;;;;;;13.20;11.73;;;;;;;;;;10356234;28;20285;-77
2022/05/03 21:22:21;;;;;;;14.02;12.57;;;;;;;;;;10331936;28;20106;-77
2022/05/03 21:27:23;;;;;;;13.20;11.90;;;;;;;;;;10391144;28;20081;-78
2022/05/03 21:32:23;;;;;;;13.95;12.57;;;;;;;;;;10387396;28;25296;-80
2022/05/03 21:37:23;;;;;;;14.10;12.35;;;;;;;;;;10345517;28;20113;-78
2022/05/03 21:42:24;;;;;;;15.07;13.57;;;;;;;;;;10356124;28;20144;-77
2022/05/03 21:47:24;;;;;;;13.70;12.38;;;;;;;;;;10370424;28;20177;-77
2022/05/03 21:52:25;;;;;;;14.43;12.88;;;;;;;;;;10355715;28;20137;-77
2022/05/03 21:57:28;;;;;;;13.88;12.50;;;;;;;;;;10380235;28;20072;-79
2022/05/03 22:02:30;;;;;;;16.02;14.50;;;;;;;;;;10383133;28;20046;-79
2022/05/03 22:07:30;;;;;;;15.32;13.77;;;;;;;;;;10411260;28;20046;-77
2022/05/03 22:12:31;;;;;;;15.17;13.40;;;;;;;;;;10404399;28;20128;-77
2022/05/03 22:17:31;;;;;;;15.48;13.90;;;;;;;;;;10370335;28;20102;-79
2022/05/03 22:22:32;;;;;;;17.33;15.50;;;;;;;;;;10346336;28;20049;-79
2022/05/03 22:27:33;;;;;;;16.45;13.93;;;;;;;;;;10366303;28;20156;-77
2022/05/03 22:32:35;;;;;;;15.20;13.70;;;;;;;;;;10355778;28;20046;-77
2022/05/03 22:37:37;;;;;;;13.40;11.52;;;;;;;;;;10354648;28;20077;-76
2022/05/03 22:42:38;;;;;;;15.18;13.60;;;;;;;;;;10364695;28;20054;-76
2022/05/03 22:47:39;;;;;;;14.35;12.85;;;;;;;;;;10380692;28;20080;-76
2022/05/03 22:52:40;;;;;;;15.48;13.90;;;;;;;;;;10371913;28;20080;-78
2022/05/03 22:57:41;;;;;;;14.93;13.43;;;;;;;;;;10331899;28;20456;-77
2022/05/03 23:02:41;;;;;;;17.40;15.27;;;;;;;;;;10348399;28;20135;-77
2022/05/03 23:07:43;;;;;;;15.33;13.60;;;;;;;;;;10376152;28;20153;-77
2022/05/03 23:12:45;;;;;;;15.00;13.40;;;;;;;;;;10351084;28;20866;-77
2022/05/03 23:17:45;;;;;;;17.25;15.00;;;;;;;;;;10369604;28;20045;-75
2022/05/03 23:22:46;;;;;;;18.93;16.03;;;;;;;;;;10352757;28;20096;-78
2022/05/03 23:27:47;;;;;;;17.70;15.88;;;;;;;;;;10354170;28;20056;-76
2022/05/03 23:32:47;;;;;;;18.30;15.50;;;;;;;;;;10319660;28;20461;-77
2022/05/03 23:37:49;;;;;;;18.63;16.50;;;;;;;;;;10355597;28;21087;-77
2022/05/03 23:42:50;;;;;;;19.33;16.30;;;;;;;;;;10361870;28;20053;-77
2022/05/03 23:47:50;;;;;;;18.70;16.70;;;;;;;;;;10363881;28;20054;-76
2022/05/03 23:52:51;;;;;;;16.73;14.88;;;;;;;;;;10368643;28;20143;-78
2022/05/03 23:57:54;;;;;;;16.77;15.02;;;;;;;;;;10343812;28;20074;-79
