Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/24 00:00:16;;;;;;;4.60;4.10;;;;;;;7.02;64.81;95648.91;5110950;28;20243;-63
2024/01/24 00:02:44;;;;;;;6.03;4.90;;;;;;;6.99;64.92;95659.28;5110673;28;20211;-62
2024/01/24 00:05:11;;;;;;;5.67;4.60;;;;;;;6.97;65.02;95656.00;5111652;28;20181;-66
2024/01/24 00:07:39;;;;;;;4.73;3.97;;;;;;;6.96;64.82;95658.66;5111112;28;20275;-64
2024/01/24 00:10:07;;;;;;;6.53;4.83;;;;;;;6.94;64.99;95666.34;5111351;28;20707;-62
2024/01/24 00:12:34;;;;;;;5.70;4.47;;;;;;;6.86;64.96;95655.81;5111264;28;20185;-62
2024/01/24 00:15:00;;;;;;;6.00;4.37;;;;;;;6.92;65.02;95667.38;5110768;28;20188;-61
2024/01/24 00:17:27;;;;;;;7.60;5.07;;;;;;;6.91;64.92;95671.66;5110820;28;20669;-61
2024/01/24 00:19:54;;;;;;;6.50;4.60;;;;;;;6.88;64.98;95673.53;5110713;28;20708;-64
2024/01/24 00:22:21;;;;;;;4.77;4.27;;;;;;;6.86;65.03;95678.69;5111086;28;20523;-62
2024/01/24 00:24:49;;;;;;;5.10;4.37;;;;;;;6.90;65.10;95674.25;5110488;28;20217;-62
2024/01/24 00:27:16;;;;;;;6.13;4.50;;;;;;;6.76;65.06;95657.28;5110664;28;20305;-63
2024/01/24 00:29:43;;;;;;;5.53;4.67;;;;;;;6.91;65.06;95686.06;5110718;28;20195;-63
2024/01/24 00:32:10;;;;;;;4.60;3.77;;;;;;;6.90;65.12;95689.50;5110709;28;20669;-66
2024/01/24 00:34:37;;;;;;;6.10;4.90;;;;;;;6.88;65.06;95688.81;5110247;28;20199;-64
2024/01/24 00:37:04;;;;;;;4.67;4.07;;;;;;;6.85;65.04;95687.25;5110807;28;20596;-64
2024/01/24 00:39:31;;;;;;;4.60;4.20;;;;;;;6.83;65.12;95688.25;5110392;28;20626;-64
2024/01/24 00:41:59;;;;;;;5.13;3.93;;;;;;;6.79;65.06;95690.97;5110084;28;20646;-65
2024/01/24 00:44:26;;;;;;;4.57;4.13;;;;;;;6.77;65.02;95692.78;5110967;28;20208;-63
2024/01/24 00:46:53;;;;;;;4.47;3.93;;;;;;;6.74;64.89;95694.69;5110620;28;20188;-63
2024/01/24 00:49:19;;;;;;;5.47;4.33;;;;;;;6.63;65.22;95682.59;5111191;28;20189;-64
2024/01/24 00:51:46;;;;;;;5.83;4.03;;;;;;;6.68;65.23;95687.41;5111976;28;20204;-64
2024/01/24 00:54:14;;;;;;;4.27;3.83;;;;;;;6.48;65.00;95656.38;5120629;28;20197;-62
2024/01/24 00:56:41;;;;;;;4.83;3.93;;;;;;;6.63;65.22;95690.22;5119459;28;20285;-63
2024/01/24 00:59:09;;;;;;;6.17;3.80;;;;;;;6.60;64.88;95687.03;5116928;28;20657;-64
2024/01/24 01:01:36;;;;;;;4.57;4.07;;;;;;;6.58;65.22;95689.69;5107515;28;20197;-63
2024/01/24 01:04:03;;;;;;;4.50;3.70;;;;;;;6.57;65.40;95700.75;5090025;28;20266;-63
2024/01/24 01:06:30;;;;;;;4.80;4.10;;;;;;;6.38;65.34;95662.06;5090085;28;20178;-69
2024/01/24 01:08:57;;;;;;;4.00;3.60;;;;;;;6.52;65.38;95679.88;5089636;28;20182;-63
2024/01/24 01:11:24;;;;;;;5.37;3.77;;;;;;;6.50;65.37;95676.59;5105556;28;20264;-68
2024/01/24 01:13:51;;;;;;;4.20;3.63;;;;;;;6.47;65.35;95677.59;5110297;28;20181;-65
2024/01/24 01:16:19;;;;;;;5.60;4.47;;;;;;;6.45;65.57;95670.97;5109734;28;20184;-67
2024/01/24 01:18:45;;;;;;;5.90;4.43;;;;;;;6.43;65.54;95682.94;5110003;28;20216;-67
2024/01/24 01:21:12;;;;;;;5.57;3.87;;;;;;;6.41;65.62;95682.22;5110401;28;20213;-68
2024/01/24 01:23:39;;;;;;;5.00;4.03;;;;;;;6.38;65.64;95675.56;5109975;28;20277;-62
2024/01/24 01:26:06;;;;;;;5.33;4.30;;;;;;;6.04;65.57;95623.34;5109980;28;20177;-67
2024/01/24 01:28:33;;;;;;;6.33;3.83;;;;;;;6.35;65.52;95677.47;5109578;28;20192;-63
2024/01/24 01:31:00;;;;;;;4.50;3.50;;;;;;;6.32;65.54;95681.00;5110036;28;20200;-63
2024/01/24 01:33:28;;;;;;;4.97;4.10;;;;;;;6.30;65.59;95675.19;5109481;28;20184;-62
2024/01/24 01:35:55;;;;;;;5.07;3.60;;;;;;;6.26;65.82;95673.72;5109510;28;20273;-67
2024/01/24 01:38:21;;;;;;;5.70;3.73;;;;;;;6.28;65.66;95677.00;5109639;28;20189;-63
2024/01/24 01:40:48;;;;;;;5.43;4.40;;;;;;;6.26;65.70;95664.41;5110121;28;20209;-67
2024/01/24 01:43:16;;;;;;;4.53;3.77;;;;;;;5.93;65.73;95626.50;5110002;28;20192;-68
2024/01/24 01:45:43;;;;;;;4.87;3.70;;;;;;;6.03;65.82;95637.75;5109849;28;20223;-64
2024/01/24 01:48:11;;;;;;;5.50;4.00;;;;;;;6.11;66.00;95654.28;5109497;28;20185;-66
2024/01/24 01:50:41;;;;;;;4.10;3.50;;;;;;;6.21;65.77;95668.09;5109455;28;20569;-65
2024/01/24 01:53:08;;;;;;;4.13;3.73;;;;;;;6.20;65.92;95676.63;5109788;28;20253;-66
2024/01/24 01:55:37;;;;;;;5.60;3.90;;;;;;;6.19;65.89;95668.19;5109797;28;20178;-66
2024/01/24 01:58:04;;;;;;;4.23;3.83;;;;;;;6.18;65.96;95656.41;5109753;28;20181;-63
2024/01/24 02:00:33;;;;;;;6.03;4.47;;;;;;;6.17;66.13;95644.59;5109595;28;20221;-62
2024/01/24 02:03:00;;;;;;;5.63;4.10;;;;;;;6.16;65.94;95644.69;5109423;28;20662;-65
2024/01/24 02:05:27;;;;;;;5.43;3.73;;;;;;;6.16;66.03;95642.16;5109333;28;20218;-68
2024/01/24 02:07:56;;;;;;;4.93;3.77;;;;;;;6.15;66.04;95648.13;5110617;28;20189;-67
2024/01/24 02:10:22;;;;;;;3.77;3.23;;;;;;;6.01;66.03;95629.44;5113123;28;20181;-63
2024/01/24 02:12:49;;;;;;;4.63;3.87;;;;;;;6.12;66.22;95650.84;5113446;28;20645;-64
2024/01/24 02:15:16;;;;;;;5.47;3.80;;;;;;;6.11;66.06;95646.69;5113496;28;20178;-68
2024/01/24 02:17:43;;;;;;;5.07;3.90;;;;;;;5.98;66.08;95626.25;5112887;28;20633;-67
2024/01/24 02:20:12;;;;;;;4.87;4.07;;;;;;;6.10;66.10;95643.31;5113040;28;20220;-63
2024/01/24 02:22:39;;;;;;;4.60;3.70;;;;;;;6.01;66.09;95631.97;5113513;28;20269;-68
2024/01/24 02:25:08;;;;;;;5.47;3.97;;;;;;;6.07;66.09;95637.59;5112876;28;20177;-64
2024/01/24 02:27:34;;;;;;;5.20;4.00;;;;;;;6.07;66.31;95643.50;5113306;28;20192;-65
2024/01/24 02:30:01;;;;;;;5.67;4.40;;;;;;;6.06;66.08;95638.50;5113127;28;20192;-68
2024/01/24 02:32:28;;;;;;;4.13;3.73;;;;;;;6.05;66.35;95639.41;5113248;28;20192;-65
2024/01/24 02:34:55;;;;;;;4.53;4.00;;;;;;;6.03;66.34;95640.31;5112533;28;20356;-67
2024/01/24 02:37:21;;;;;;;6.93;4.20;;;;;;;6.03;66.19;95637.75;5112772;28;20188;-63
2024/01/24 02:39:48;;;;;;;5.03;4.10;;;;;;;6.02;66.29;95640.41;5112229;28;20244;-67
2024/01/24 02:42:16;;;;;;;4.30;3.90;;;;;;;6.02;66.25;95636.13;5112699;28;20189;-69
2024/01/24 02:44:43;;;;;;;5.27;4.20;;;;;;;5.91;66.30;95620.66;5112703;28;20185;-62
2024/01/24 02:47:10;;;;;;;4.30;3.90;;;;;;;6.00;66.19;95635.41;5112807;28;20193;-68
2024/01/24 02:49:37;;;;;;;4.83;3.80;;;;;;;5.99;66.23;95635.47;5112628;28;20272;-68
2024/01/24 02:52:04;;;;;;;4.43;4.03;;;;;;;5.99;66.21;95640.56;5112331;28;20673;-66
2024/01/24 02:54:31;;;;;;;5.60;4.67;;;;;;;5.91;66.22;95625.72;5112550;28;20188;-67
2024/01/24 02:56:57;;;;;;;6.17;4.37;;;;;;;5.97;66.27;95634.78;5111944;28;20312;-69
2024/01/24 02:59:26;;;;;;;6.57;4.23;;;;;;;5.95;66.30;95634.03;5112908;28;20189;-67
2024/01/24 03:01:53;;;;;;;4.70;4.30;;;;;;;5.94;66.25;95638.28;5111874;28;20433;-66
2024/01/24 03:04:20;;;;;;;4.90;4.03;;;;;;;5.93;66.13;95643.47;5112493;28;20192;-64
2024/01/24 03:06:46;;;;;;;5.07;4.03;;;;;;;5.93;66.25;95644.28;5111719;28;20653;-63
2024/01/24 03:09:13;;;;;;;4.40;4.00;;;;;;;5.92;66.17;95645.19;5112287;28;20192;-69
2024/01/24 03:11:40;;;;;;;6.77;3.93;;;;;;;5.91;66.14;95638.41;5112368;28;20185;-67
2024/01/24 03:14:07;;;;;;;5.77;4.30;;;;;;;5.88;66.20;95631.00;5111949;28;20189;-63
2024/01/24 03:16:35;;;;;;;6.03;4.57;;;;;;;5.90;66.35;95630.91;5112559;28;20238;-67
2024/01/24 03:19:03;;;;;;;5.37;4.37;;;;;;;5.90;66.15;95633.44;5111810;28;20189;-67
2024/01/24 03:21:29;;;;;;;5.43;4.30;;;;;;;5.81;66.20;95611.13;5111961;28;20213;-63
2024/01/24 03:23:56;;;;;;;6.00;4.13;;;;;;;5.74;66.28;95603.84;5112214;28;20188;-64
2024/01/24 03:26:23;;;;;;;6.60;4.50;;;;;;;5.64;66.31;95584.13;5112022;28;20216;-66
2024/01/24 03:28:50;;;;;;;5.17;4.37;;;;;;;5.79;66.32;95603.59;5112453;28;20566;-65
2024/01/24 03:31:16;;;;;;;4.27;3.87;;;;;;;5.66;66.20;95580.63;5112752;28;20196;-64
2024/01/24 03:33:45;;;;;;;6.93;5.03;;;;;;;5.85;66.47;95615.13;5111848;28;20200;-64
2024/01/24 03:36:11;;;;;;;6.07;4.10;;;;;;;5.83;66.39;95632.13;5111908;28;20606;-63
2024/01/24 03:38:38;;;;;;;5.13;4.20;;;;;;;5.85;66.23;95632.88;5111898;28;20669;-66
2024/01/24 03:41:05;;;;;;;4.20;3.80;;;;;;;5.81;66.26;95624.63;5111664;28;20209;-61
2024/01/24 03:43:32;;;;;;;4.97;3.93;;;;;;;5.82;66.33;95626.25;5112544;28;20208;-62
2024/01/24 03:45:59;;;;;;;4.53;3.90;;;;;;;5.64;66.22;95605.25;5111017;28;20188;-62
2024/01/24 03:48:26;;;;;;;4.90;4.40;;;;;;;5.83;66.12;95632.13;5111833;28;20193;-61
2024/01/24 03:50:54;;;;;;;6.47;4.03;;;;;;;5.82;66.29;95627.97;5112097;28;20196;-65
2024/01/24 03:53:21;;;;;;;5.03;3.60;;;;;;;5.81;66.16;95631.41;5112520;28;20192;-70
2024/01/24 03:55:48;;;;;;;6.07;4.33;;;;;;;5.80;66.35;95625.53;5122633;28;20185;-66
2024/01/24 03:58:15;;;;;;;5.27;4.20;;;;;;;5.70;66.36;95610.00;5112833;28;20189;-69
2024/01/24 04:00:41;;;;;;;5.83;4.53;;;;;;;5.79;66.21;95623.91;5111148;28;20300;-67
2024/01/24 04:03:08;;;;;;;4.97;4.23;;;;;;;5.73;66.25;95606.47;5111644;28;20193;-70
2024/01/24 04:05:36;;;;;;;7.00;4.57;;;;;;;5.60;66.25;95592.81;5111041;28;20189;-68
2024/01/24 04:08:04;;;;;;;7.10;5.03;;;;;;;5.69;66.34;95617.69;5111247;28;20196;-70
2024/01/24 04:10:31;;;;;;;6.87;4.77;;;;;;;5.77;66.40;95629.03;5110968;28;20200;-64
2024/01/24 04:12:58;;;;;;;5.17;4.40;;;;;;;5.58;66.19;95614.94;5110983;28;20638;-67
2024/01/24 04:15:27;;;;;;;7.27;4.73;;;;;;;5.76;66.16;95662.13;5110604;28;20181;-62
2024/01/24 04:17:53;;;;;;;4.47;3.93;;;;;;;5.70;66.19;95642.16;5110772;28;20280;-64
2024/01/24 04:20:20;;;;;;;7.27;4.33;;;;;;;5.75;66.32;95653.69;5111313;28;20213;-65
2024/01/24 04:22:47;;;;;;;5.60;4.33;;;;;;;5.75;66.23;95663.03;5110589;28;20185;-64
2024/01/24 04:25:15;;;;;;;6.97;4.50;;;;;;;5.58;66.01;95636.03;5110918;28;20192;-66
2024/01/24 04:27:42;;;;;;;6.27;4.30;;;;;;;5.66;66.24;95654.22;5110723;28;20642;-66
2024/01/24 04:30:09;;;;;;;7.07;4.43;;;;;;;5.72;66.35;95664.00;5111057;28;20607;-69
2024/01/24 04:32:36;;;;;;;5.33;4.80;;;;;;;5.71;66.31;95664.09;5109398;28;20678;-63
2024/01/24 04:35:03;;;;;;;7.00;4.87;;;;;;;5.70;66.34;95663.28;5110413;28;20197;-64
2024/01/24 04:37:30;;;;;;;6.03;4.70;;;;;;;5.69;66.15;95669.25;5110128;28;20188;-63
2024/01/24 04:39:56;;;;;;;4.93;4.30;;;;;;;5.68;66.12;95675.22;5110464;28;20189;-65
2024/01/24 04:42:24;;;;;;;6.13;4.70;;;;;;;5.67;66.13;95671.06;5110396;28;20225;-62
2024/01/24 04:44:51;;;;;;;5.43;4.50;;;;;;;5.66;66.23;95666.91;5110489;28;20725;-63
2024/01/24 04:47:18;;;;;;;5.50;4.27;;;;;;;5.66;66.20;95673.69;5110790;28;20539;-65
2024/01/24 04:49:45;;;;;;;7.47;4.53;;;;;;;5.65;66.25;95672.84;5110630;28;20507;-63
2024/01/24 04:52:11;;;;;;;6.67;4.53;;;;;;;5.64;66.25;95673.75;5109947;28;20551;-63
2024/01/24 04:54:38;;;;;;;8.00;4.80;;;;;;;5.60;66.13;95672.28;5110693;28;20681;-64
2024/01/24 04:57:05;;;;;;;5.13;4.13;;;;;;;5.64;66.29;95680.56;5109970;28;20266;-67
2024/01/24 04:59:33;;;;;;;6.83;4.77;;;;;;;5.62;66.32;95682.38;5109898;28;20189;-65
2024/01/24 05:02:00;;;;;;;5.90;4.50;;;;;;;5.62;66.24;95690.00;5110517;28;20220;-67
2024/01/24 05:04:27;;;;;;;6.73;5.07;;;;;;;5.56;66.23;95680.97;5109630;28;20192;-64
2024/01/24 05:06:54;;;;;;;6.77;4.67;;;;;;;5.59;66.32;95688.41;5109706;28;20181;-65
2024/01/24 05:09:20;;;;;;;6.63;4.80;;;;;;;5.57;66.22;95702.94;5109796;28;20851;-64
2024/01/24 05:11:47;;;;;;;7.30;4.57;;;;;;;5.38;66.32;95672.63;5110303;28;20212;-65
2024/01/24 05:14:14;;;;;;;9.70;4.70;;;;;;;5.52;66.33;95698.06;5109250;28;20189;-68
2024/01/24 05:16:43;;;;;;;6.80;5.00;;;;;;;5.58;66.35;95707.09;5108640;28;20264;-69
2024/01/24 05:19:10;;;;;;;7.93;4.33;;;;;;;5.58;66.67;95716.44;5108659;28;20193;-66
2024/01/24 05:21:41;;;;;;;6.60;5.13;;;;;;;5.48;66.14;95711.84;5110075;28;20243;-70
2024/01/24 05:24:10;;;;;;;5.73;4.97;;;;;;;5.57;66.33;95722.38;5110327;28;20180;-66
2024/01/24 05:26:37;;;;;;;5.63;5.03;;;;;;;5.57;66.25;95724.91;5110067;28;20181;-69
2024/01/24 05:29:05;;;;;;;5.83;4.60;;;;;;;5.56;66.36;95721.56;5109379;28;20233;-68
2024/01/24 05:31:33;;;;;;;7.47;5.20;;;;;;;5.56;66.50;95718.22;5109041;28;20192;-65
2024/01/24 05:34:02;;;;;;;7.37;5.40;;;;;;;5.54;66.38;95703.91;5109432;28;20275;-67
2024/01/24 05:36:28;;;;;;;7.57;5.30;;;;;;;5.56;66.30;95708.06;5110006;28;20189;-65
2024/01/24 05:38:55;;;;;;;6.87;5.40;;;;;;;5.55;66.45;95712.31;5110196;28;20204;-63
2024/01/24 05:41:22;;;;;;;7.17;5.50;;;;;;;5.57;66.33;95702.06;5109890;28;20220;-64
2024/01/24 05:43:49;;;;;;;7.87;4.97;;;;;;;5.57;66.32;95708.00;5112471;28;20230;-68
2024/01/24 05:46:16;;;;;;;8.03;5.77;;;;;;;5.59;66.48;95710.44;5113782;28;20685;-64
2024/01/24 05:48:42;;;;;;;7.03;5.53;;;;;;;5.60;66.41;95725.56;5113846;28;20550;-67
2024/01/24 05:51:12;;;;;;;7.57;5.00;;;;;;;5.33;66.33;95669.53;5113435;28;20200;-68
2024/01/24 05:53:41;;;;;;;8.13;5.30;;;;;;;5.61;66.44;95711.97;5114101;28;20196;-67
2024/01/24 05:56:07;;;;;;;6.67;5.10;;;;;;;5.63;66.32;95722.06;5113661;28;20233;-66
2024/01/24 05:58:34;;;;;;;6.57;5.10;;;;;;;5.66;66.39;95716.84;5110189;27;20201;-62
2024/01/24 06:01:01;;;;;;;8.37;5.47;;;;;;;5.64;66.32;95705.94;5093313;28;20225;-62
2024/01/24 06:03:28;;;;;;;6.53;5.00;;;;;;;5.65;66.57;95689.81;5093955;28;20226;-63
2024/01/24 06:05:55;;;;;;;7.80;5.63;;;;;;;5.72;66.10;95709.69;5093102;28;20196;-64
2024/01/24 06:08:23;;;;;;;7.57;5.10;;;;;;;5.77;66.34;95710.25;5093454;28;20239;-69
2024/01/24 06:10:50;;;;;;;6.03;4.50;;;;;;;6.32;95.14;95697.97;5092938;28;20193;-69
2024/01/24 06:13:17;;;;;;;7.90;3.67;;;;;;;7.23;100.00;95710.41;5093229;28;20217;-69
2024/01/24 06:15:44;;;;;;;5.60;4.20;;;;;;;8.12;99.09;95696.44;5093046;28;20186;-70
2024/01/24 06:18:10;;;;;;;6.03;3.93;;;;;;;8.92;93.87;95703.09;5092376;28;20190;-69
2024/01/24 06:20:37;;;;;;;6.90;4.73;;;;;;;9.38;89.90;95701.72;5092639;28;20208;-67
2024/01/24 06:23:04;;;;;;;5.87;4.50;;;;;;;9.41;86.77;95687.00;5092977;28;20242;-71
2024/01/24 06:25:32;;;;;;;9.23;4.80;;;;;;;9.41;83.15;95688.72;5093436;28;20253;-70
2024/01/24 06:27:59;;;;;;;7.27;4.77;;;;;;;9.30;78.84;95697.94;5094175;28;20185;-68
2024/01/24 06:30:26;;;;;;;10.17;4.90;;;;;;;9.15;76.21;95698.16;5107989;28;20271;-69
2024/01/24 06:32:52;;;;;;;5.53;4.27;;;;;;;8.98;74.53;95696.75;5095333;28;20194;-66
2024/01/24 06:35:20;;;;;;;5.97;4.57;;;;;;;8.84;73.46;95687.47;5093069;28;20200;-69
2024/01/24 06:37:48;;;;;;;7.17;4.97;;;;;;;8.70;72.71;95697.78;5092979;28;20221;-63
2024/01/24 06:40:15;;;;;;;6.47;4.87;;;;;;;8.49;72.39;95687.25;5092838;28;20591;-68
2024/01/24 06:42:43;;;;;;;9.10;5.37;;;;;;;8.45;71.84;95696.03;5092581;28;20256;-63
2024/01/24 06:45:10;;;;;;;5.77;4.97;;;;;;;8.38;71.58;95690.53;5092467;28;20186;-63
2024/01/24 06:47:37;;;;;;;8.77;5.23;;;;;;;8.54;71.07;95696.22;5092821;28;20209;-67
2024/01/24 06:50:06;;;;;;;7.77;5.30;;;;;;;8.76;70.23;95692.28;5091797;28;20674;-67
2024/01/24 06:52:33;;;;;;;11.03;5.60;;;;;;;8.94;69.80;95693.63;5092608;28;20714;-63
2024/01/24 06:55:00;;;;;;;9.93;5.47;;;;;;;9.03;69.60;95690.44;5106084;27;20654;-63
2024/01/24 06:57:27;;;;;;;7.80;5.60;;;;;;;9.10;69.35;95690.00;5112449;27;20224;-66
2024/01/24 06:59:55;;;;;;;7.60;5.20;;;;;;;9.28;68.69;95689.59;5105444;28;20196;-64
2024/01/24 07:02:22;;;;;;;7.70;5.13;;;;;;;9.60;68.17;95680.63;5111889;28;20208;-66
2024/01/24 07:04:50;;;;;;;7.43;5.37;;;;;;;9.84;68.62;95629.53;5112011;28;20188;-61
2024/01/24 07:07:17;;;;;;;5.70;4.70;;;;;;;10.73;69.00;95687.81;5112357;28;20226;-67
2024/01/24 07:09:44;;;;;;;7.43;5.43;;;;;;;11.34;69.23;95690.03;5109181;28;20209;-66
2024/01/24 07:12:13;;;;;;;7.87;4.87;;;;;;;11.87;68.75;95667.94;5094688;28;20193;-68
2024/01/24 07:14:40;;;;;;;6.57;5.20;;;;;;;12.28;68.08;95643.31;5110942;28;20196;-67
2024/01/24 07:17:08;;;;;;;6.93;4.87;;;;;;;13.16;67.17;95694.19;5104296;28;20195;-68
2024/01/24 07:19:35;;;;;;;6.90;5.07;;;;;;;13.59;66.15;95661.50;5100251;28;20193;-68
2024/01/24 07:22:02;;;;;;;6.50;5.30;;;;;;;14.31;65.14;95677.41;5102938;28;20209;-69
2024/01/24 07:24:28;;;;;;;9.67;4.93;;;;;;;14.84;63.88;95683.84;5104090;28;20665;-66
2024/01/24 07:26:56;;;;;;;6.70;5.07;;;;;;;15.43;62.69;95693.00;5109737;28;20242;-67
2024/01/24 07:29:23;;;;;;;6.40;4.73;;;;;;;15.97;61.42;95696.53;5099822;28;20272;-63
2024/01/24 07:31:49;;;;;;;6.20;4.70;;;;;;;16.47;60.35;95696.03;5095047;28;20190;-67
2024/01/24 07:34:18;;;;;;;8.33;5.13;;;;;;;16.94;59.22;95707.84;5096071;28;20554;-68
2024/01/24 07:36:44;;;;;;;7.23;4.90;;;;;;;17.38;58.06;95706.00;5092849;28;20694;-64
2024/01/24 07:39:11;;;;;;;9.57;5.63;;;;;;;17.85;56.94;95720.28;5096893;28;20696;-67
2024/01/24 07:41:38;;;;;;;7.60;4.67;;;;;;;18.18;55.75;95711.63;5107226;28;20236;-65
2024/01/24 07:44:05;;;;;;;5.30;4.10;;;;;;;18.61;54.94;95724.44;5098562;28;20201;-65
2024/01/24 07:46:33;;;;;;;5.73;4.47;;;;;;;18.99;54.13;95728.19;5100300;28;20420;-66
2024/01/24 07:49:00;;;;;;;5.47;4.47;;;;;;;19.20;53.11;95712.91;5096954;28;20185;-65
2024/01/24 07:51:28;;;;;;;6.93;4.57;;;;;;;19.65;52.24;95726.28;5102752;28;20555;-65
2024/01/24 07:53:55;;;;;;;5.10;4.40;;;;;;;19.91;51.52;95734.59;5112278;28;20209;-71
2024/01/24 07:56:21;;;;;;;6.00;4.30;;;;;;;20.18;50.79;95727.31;5111030;28;20232;-66
2024/01/24 07:58:48;;;;;;;5.43;3.90;;;;;;;20.43;50.02;95733.16;5106534;28;20562;-70
2024/01/24 08:01:17;;;;;;;5.80;4.05;;;;;;;20.63;49.54;95730.91;5099368;28;20243;-68
2024/01/24 08:03:44;;;;;;;7.07;4.70;;;;;;;20.84;48.95;95735.47;5103629;28;20283;-66
2024/01/24 08:06:10;;;;;;;6.18;4.90;;;;;;;20.85;48.76;95737.88;5096556;28;20197;-70
2024/01/24 08:08:39;;;;;;;7.13;5.32;;;;;;;20.76;48.51;95744.13;5101469;28;20189;-70
2024/01/24 08:11:06;;;;;;;7.57;5.25;;;;;;;20.64;48.06;95737.72;5098363;28;20222;-68
2024/01/24 08:13:34;;;;;;;7.28;4.70;;;;;;;20.45;48.00;95736.38;5101111;28;20201;-68
2024/01/24 08:16:01;;;;;;;7.13;5.20;;;;;;;20.25;47.75;95739.44;5096219;28;20186;-66
2024/01/24 08:18:28;;;;;;;7.55;5.07;;;;;;;19.97;47.64;95746.88;5094419;28;20581;-68
2024/01/24 08:20:55;;;;;;;5.93;4.63;;;;;;;19.67;47.72;95740.69;5102357;28;20558;-66
2024/01/24 08:23:23;;;;;;;8.13;4.63;;;;;;;19.18;47.69;95717.47;5095486;28;20543;-66
2024/01/24 08:25:51;;;;;;;7.50;4.67;;;;;;;19.05;47.95;95746.50;5106193;28;20271;-70
2024/01/24 08:28:18;;;;;;;7.90;5.10;;;;;;;18.79;47.89;95753.66;5109371;28;20193;-68
2024/01/24 08:30:45;;;;;;;6.70;4.97;;;;;;;18.52;47.96;95760.72;5102971;28;20200;-66
2024/01/24 08:33:11;;;;;;;5.43;4.30;;;;;;;18.23;48.16;95757.75;5106273;28;20250;-66
2024/01/24 08:35:39;;;;;;;8.80;5.13;;;;;;;17.94;47.93;95758.97;5100454;28;20228;-67
2024/01/24 08:38:06;;;;;;;5.67;4.83;;;;;;;17.49;48.23;95721.25;5105556;28;20249;-63
2024/01/24 08:40:33;;;;;;;6.13;4.27;;;;;;;17.43;48.13;95731.38;5101905;28;20195;-64
2024/01/24 08:43:01;;;;;;;6.07;4.73;;;;;;;18.45;46.15;95739.00;5104803;28;20250;-69
2024/01/24 08:45:28;;;;;;;7.07;4.47;;;;;;;18.52;45.63;95733.97;5100706;28;20575;-68
2024/01/24 08:47:55;;;;;;;4.87;4.10;;;;;;;18.44;45.16;95715.88;5095943;28;20194;-65
2024/01/24 08:50:24;;;;;;;5.37;4.40;;;;;;;18.12;45.27;95737.34;5098293;28;20193;-68
2024/01/24 08:52:51;;;;;;;6.00;4.93;;;;;;;17.66;45.96;95732.47;5109464;28;20185;-65
2024/01/24 08:55:18;;;;;;;5.40;4.33;;;;;;;17.39;46.02;95737.84;5101078;28;20189;-69
2024/01/24 08:57:45;;;;;;;6.60;4.90;;;;;;;17.09;46.32;95737.34;5100638;28;20232;-71
2024/01/24 09:00:14;;;;;;;6.20;4.73;;;;;;;16.75;46.64;95722.59;5102481;28;20700;-69
2024/01/24 09:02:41;;;;;;;5.40;4.90;;;;;;;16.43;47.00;95735.19;5097138;28;20307;-69
2024/01/24 09:05:09;;;;;;;5.43;4.90;;;;;;;16.11;47.20;95733.94;5100670;28;20198;-67
2024/01/24 09:07:36;;;;;;;7.73;5.43;;;;;;;15.82;47.66;95735.88;5096847;28;20219;-68
2024/01/24 09:10:03;;;;;;;5.40;4.90;;;;;;;15.48;47.99;95728.69;5101629;28;20196;-67
2024/01/24 09:12:30;;;;;;;6.83;4.73;;;;;;;15.15;48.13;95717.94;5098088;28;20193;-69
2024/01/24 09:14:57;;;;;;;8.57;5.00;;;;;;;15.00;48.60;95738.19;5105375;28;20201;-69
2024/01/24 09:17:26;;;;;;;7.37;5.53;;;;;;;14.86;48.83;95737.81;5090675;28;20201;-67
2024/01/24 09:19:53;;;;;;;8.00;5.17;;;;;;;14.69;49.01;95732.41;5102607;28;20200;-69
2024/01/24 09:22:20;;;;;;;6.67;5.10;;;;;;;14.49;49.14;95726.44;5097724;28;20209;-65
2024/01/24 09:24:46;;;;;;;6.53;5.10;;;;;;;14.37;49.28;95729.25;5091516;28;20616;-70
2024/01/24 09:27:13;;;;;;;7.17;5.13;;;;;;;14.22;49.44;95724.53;5093599;28;20208;-67
2024/01/24 09:29:40;;;;;;;10.07;5.83;;;;;;;14.09;49.62;95718.03;5097587;28;20692;-65
2024/01/24 09:32:07;;;;;;;8.73;5.43;;;;;;;13.50;49.70;95647.69;5108534;28;20633;-67
2024/01/24 09:34:35;;;;;;;6.80;4.83;;;;;;;13.61;49.84;95678.44;5105185;28;20696;-69
2024/01/24 09:37:03;;;;;;;6.50;5.50;;;;;;;13.72;50.09;95710.91;5108493;28;20193;-64
2024/01/24 09:39:29;;;;;;;7.73;5.40;;;;;;;13.59;50.32;95702.63;5107385;28;20199;-68
2024/01/24 09:41:57;;;;;;;6.60;5.27;;;;;;;13.51;50.14;95698.97;5091948;28;20190;-67
2024/01/24 09:44:26;;;;;;;5.70;4.90;;;;;;;13.41;50.45;95685.25;5096479;28;20258;-66
2024/01/24 09:46:55;;;;;;;5.47;4.87;;;;;;;13.29;50.60;95674.25;5093258;28;20559;-70
2024/01/24 09:49:22;;;;;;;5.87;4.83;;;;;;;13.26;50.51;95689.13;5099718;28;20201;-65
2024/01/24 09:51:52;;;;;;;8.07;5.30;;;;;;;13.15;50.71;95676.34;5099110;28;20202;-63
2024/01/24 09:54:18;;;;;;;8.93;5.50;;;;;;;13.11;50.83;95677.53;5105789;28;20406;-63
2024/01/24 09:56:46;;;;;;;6.40;5.27;;;;;;;13.04;50.93;95665.22;5107694;28;20225;-67
2024/01/24 09:59:13;;;;;;;9.03;5.83;;;;;;;13.00;50.73;95675.88;5106482;28;20187;-69
2024/01/24 10:01:40;;;;;;;10.40;5.53;;;;;;;12.94;50.83;95672.06;5106432;28;20268;-68
2024/01/24 10:04:08;;;;;;;8.13;5.20;;;;;;;12.90;50.77;95672.44;5090586;28;20259;-68
2024/01/24 10:06:39;;;;;;;7.53;5.70;;;;;;;12.83;50.99;95664.44;5106684;28;20193;-64
2024/01/24 10:09:07;;;;;;;6.43;5.20;;;;;;;12.78;50.99;95659.69;5091122;28;20304;-65
2024/01/24 10:11:34;;;;;;;8.60;5.70;;;;;;;12.74;51.01;95650.63;5108258;28;20624;-65
2024/01/24 10:14:01;;;;;;;8.00;5.17;;;;;;;12.65;51.01;95648.81;5100931;28;20605;-66
2024/01/24 10:16:28;;;;;;;7.87;5.37;;;;;;;12.56;51.08;95636.72;5094464;28;20393;-63
2024/01/24 10:18:55;;;;;;;7.10;4.90;;;;;;;12.49;51.06;95633.88;5101343;28;20705;-66
2024/01/24 10:21:22;;;;;;;7.10;5.73;;;;;;;12.63;51.09;95643.00;5098231;28;20192;-65
2024/01/24 10:23:50;;;;;;;7.70;5.37;;;;;;;12.46;51.11;95613.59;5093055;28;20221;-65
2024/01/24 10:26:18;;;;;;;6.60;5.67;;;;;;;12.39;51.13;95598.81;5105191;28;20182;-64
2024/01/24 10:28:45;;;;;;;10.13;5.87;;;;;;;12.62;51.12;95646.50;5096687;28;20197;-62
2024/01/24 10:31:12;;;;;;;8.20;5.70;;;;;;;12.63;51.18;95639.63;5110910;28;20193;-66
2024/01/24 10:33:39;;;;;;;7.73;5.30;;;;;;;12.41;51.00;95595.19;5105252;28;20197;-64
2024/01/24 10:36:09;;;;;;;7.13;5.97;;;;;;;12.64;51.02;95628.41;5100715;28;20241;-66
2024/01/24 10:38:40;;;;;;;8.87;6.33;;;;;;;12.66;50.98;95627.34;5094353;28;20537;-66
2024/01/24 10:41:10;;;;;;;8.10;5.67;;;;;;;12.67;51.05;95625.59;5110212;28;20189;-62
2024/01/24 10:43:42;;;;;;;9.40;6.00;;;;;;;12.34;51.10;95568.41;5111692;28;20217;-64
2024/01/24 10:46:10;;;;;;;7.17;5.87;;;;;;;12.67;51.02;95611.00;5103943;28;20181;-66
2024/01/24 10:48:38;;;;;;;7.17;6.00;;;;;;;12.65;50.91;95600.06;5101674;28;20182;-66
2024/01/24 10:51:05;;;;;;;9.30;6.50;;;;;;;12.74;51.04;95601.84;5106551;28;20193;-63
2024/01/24 10:53:33;;;;;;;7.40;5.37;;;;;;;12.75;50.89;95600.91;5111202;28;20214;-65
2024/01/24 10:56:02;;;;;;;7.13;5.93;;;;;;;12.55;51.14;95571.78;5110984;28;20637;-70
2024/01/24 10:58:29;;;;;;;8.17;5.93;;;;;;;12.71;50.88;95588.47;5097916;28;20209;-62
2024/01/24 11:00:57;;;;;;;7.10;5.50;;;;;;;12.76;50.91;95592.25;5111552;28;20189;-66
2024/01/24 11:03:25;;;;;;;9.40;5.97;;;;;;;12.72;50.64;95583.19;5111149;28;20220;-64
2024/01/24 11:05:55;;;;;;;7.37;5.43;;;;;;;12.67;51.00;95567.38;5108054;28;20770;-64
2024/01/24 11:08:29;;;;;;;8.63;6.13;;;;;;;12.79;50.67;95580.94;5107358;28;20181;-68
2024/01/24 11:10:58;;;;;;;7.37;5.50;;;;;;;12.79;50.75;95575.81;5098870;28;20189;-68
2024/01/24 11:13:25;;;;;;;9.03;5.63;;;;;;;12.76;50.89;95574.28;5110964;28;20189;-67
2024/01/24 11:15:54;;;;;;;7.30;5.83;;;;;;;12.65;50.79;95555.59;5110914;28;20787;-69
2024/01/24 11:18:24;;;;;;;8.33;5.80;;;;;;;12.75;50.83;95575.25;5110334;28;20212;-63
2024/01/24 11:20:53;;;;;;;6.47;4.97;;;;;;;12.77;50.76;95573.34;5107928;28;20216;-68
2024/01/24 11:23:44;;;;;;;8.17;5.93;;;;;;;12.81;50.54;95582.41;5095857;28;20225;-68
2024/01/24 11:26:12;;;;;;;8.20;5.57;;;;;;;12.79;50.79;95580.94;5046935;28;20201;-69
2024/01/24 11:28:39;;;;;;;8.83;5.47;;;;;;;12.76;50.80;95569.16;5042494;28;20195;-71
2024/01/24 11:31:08;;;;;;;6.27;5.30;;;;;;;12.73;50.63;95558.34;5041873;28;20287;-69
2024/01/24 11:33:36;;;;;;;8.20;5.27;;;;;;;12.76;50.55;95571.72;5040563;28;20226;-69
2024/01/24 11:36:05;;;;;;;7.03;4.87;;;;;;;12.75;50.80;95564.16;5036129;28;20645;-70
2024/01/24 11:38:39;;;;;;;7.03;5.47;;;;;;;12.63;50.59;95549.81;5047405;28;20181;-68