Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/23 00:00:29;;;;;;;53.88;42.22;;;;;;;7.25;100.00;100592.00;5045507;29;20063;-70
2023/04/23 00:03:08;;;;;;;51.63;42.60;;;;;;;7.21;100.00;100590.28;5061887;29;20045;-70
2023/04/23 00:05:43;;;;;;;49.90;40.08;;;;;;;7.15;100.00;100582.50;5062095;29;20112;-70
2023/04/23 00:08:17;;;;;;;52.78;42.03;;;;;;;7.20;100.00;100580.78;5062171;29;20400;-70
2023/04/23 00:10:48;;;;;;;54.53;41.58;;;;;;;7.16;100.00;100579.91;5061678;29;20037;-70
2023/04/23 00:13:20;;;;;;;49.30;39.80;;;;;;;7.11;100.00;100579.91;5061885;29;20386;-70
2023/04/23 00:15:52;;;;;;;55.47;42.30;;;;;;;7.10;100.00;100573.03;5061851;29;20097;-71
2023/04/23 00:18:23;;;;;;;56.77;43.03;;;;;;;7.11;100.00;100577.31;5061870;29;20093;-70
2023/04/23 00:20:55;;;;;;;53.97;42.13;;;;;;;7.06;100.00;100571.28;5061858;29;20038;-70
2023/04/23 00:23:27;;;;;;;51.70;42.63;;;;;;;7.03;100.00;100570.44;5061518;29;20036;-70
2023/04/23 00:25:59;;;;;;;51.30;40.17;;;;;;;7.01;100.00;100569.59;5061783;29;20130;-70
2023/04/23 00:28:30;;;;;;;57.23;42.20;;;;;;;6.99;100.00;100573.88;5062670;29;20464;-70
2023/04/23 00:31:02;;;;;;;53.10;41.80;;;;;;;6.98;100.00;100569.59;5041751;29;20062;-71
2023/04/23 00:33:33;;;;;;;47.70;39.43;;;;;;;7.00;100.00;100578.22;5041784;29;20550;-70
2023/04/23 00:36:05;;;;;;;52.53;41.40;;;;;;;6.97;100.00;100573.03;5026779;29;20038;-70
2023/04/23 00:38:36;;;;;;;45.17;37.37;;;;;;;6.94;100.00;100567.00;5028181;29;20447;-70
2023/04/23 00:41:08;;;;;;;50.73;39.97;;;;;;;6.92;100.00;100565.25;5027976;29;20091;-70
2023/04/23 00:43:39;;;;;;;46.17;37.33;;;;;;;6.93;100.00;100560.06;5027922;29;20121;-70
2023/04/23 00:46:11;;;;;;;50.03;39.10;;;;;;;6.96;100.00;100558.38;5027587;29;20087;-70
2023/04/23 00:48:45;;;;;;;49.50;39.67;;;;;;;6.97;100.00;100554.88;5027472;29;20117;-70
2023/04/23 00:51:16;;;;;;;51.38;40.13;;;;;;;7.02;100.00;100546.25;5027754;29;20393;-70
2023/04/23 00:53:48;;;;;;;49.30;39.43;;;;;;;7.08;100.00;100541.06;5027250;29;20068;-69
2023/04/23 00:56:21;;;;;;;50.57;39.33;;;;;;;7.14;100.00;100537.56;5027495;29;20448;-70
2023/04/23 00:58:53;;;;;;;45.38;37.92;;;;;;;7.19;100.00;100547.94;5026596;29;20031;-70
2023/04/23 01:01:24;;;;;;;49.67;39.17;;;;;;;7.23;100.00;100539.25;5026144;29;20122;-69
2023/04/23 01:03:57;;;;;;;49.37;39.17;;;;;;;7.32;100.00;100541.84;5027381;29;20121;-69
2023/04/23 01:06:30;;;;;;;48.88;39.50;;;;;;;7.34;100.00;100536.66;5027352;29;20387;-70
2023/04/23 01:09:02;;;;;;;48.03;38.47;;;;;;;7.34;100.00;100534.06;5027080;29;20462;-70
2023/04/23 01:11:34;;;;;;;44.78;37.50;;;;;;;7.37;100.00;100534.06;5027099;29;20034;-68
2023/04/23 01:14:07;;;;;;;50.17;41.42;;;;;;;7.37;100.00;100528.88;5027505;29;20558;-69
2023/04/23 01:16:39;;;;;;;48.22;38.10;;;;;;;7.33;100.00;100528.03;5026925;29;20380;-70
2023/04/23 01:19:11;;;;;;;45.67;36.63;;;;;;;7.34;100.00;100524.56;5025935;29;20041;-69
2023/04/23 01:21:43;;;;;;;46.42;37.90;;;;;;;7.32;100.00;100526.28;5025815;29;20038;-70
2023/04/23 01:24:14;;;;;;;45.17;36.10;;;;;;;7.35;100.00;100520.22;5027506;29;20038;-70
2023/04/23 01:26:46;;;;;;;44.07;35.53;;;;;;;7.33;100.00;100516.78;5026979;29;20544;-71
2023/04/23 01:29:17;;;;;;;49.00;37.37;;;;;;;7.35;100.00;100521.09;5026624;29;20027;-70
2023/04/23 01:31:49;;;;;;;44.83;37.03;;;;;;;7.38;100.00;100520.22;5063505;29;20137;-71
2023/04/23 01:34:21;;;;;;;47.22;38.70;;;;;;;7.36;100.00;100520.22;5049956;29;20041;-70
2023/04/23 01:36:53;;;;;;;45.57;36.67;;;;;;;7.42;100.00;100520.22;5067500;29;20070;-71
2023/04/23 01:39:25;;;;;;;46.33;36.75;;;;;;;7.45;100.00;100519.31;5068334;29;20038;-71
2023/04/23 01:41:57;;;;;;;42.97;35.77;;;;;;;7.46;100.00;100523.66;5071270;29;20037;-70
2023/04/23 01:44:28;;;;;;;42.38;35.63;;;;;;;7.46;100.00;100518.47;5073871;29;20093;-71
2023/04/23 01:47:00;;;;;;;42.87;36.97;;;;;;;7.51;100.00;100518.44;5075887;29;20057;-70
2023/04/23 01:49:31;;;;;;;40.77;35.33;;;;;;;7.54;100.00;100518.44;5075930;29;20029;-70
2023/04/23 01:52:03;;;;;;;43.13;35.73;;;;;;;7.56;100.00;100517.53;5060667;29;20033;-70
2023/04/23 01:54:34;;;;;;;40.97;33.97;;;;;;;7.55;100.00;100515.84;5076633;29;20475;-71
2023/04/23 01:57:05;;;;;;;36.97;32.80;;;;;;;7.57;100.00;100524.47;5074647;29;20410;-71
2023/04/23 01:59:38;;;;;;;37.00;32.27;;;;;;;7.52;100.00;100517.56;5075068;29;20057;-71
2023/04/23 02:02:12;;;;;;;35.97;31.60;;;;;;;7.50;100.00;100517.56;5075519;29;20101;-70
2023/04/23 02:04:44;;;;;;;34.70;29.77;;;;;;;7.46;100.00;100516.72;5073934;29;20041;-71
2023/04/23 02:07:15;;;;;;;34.22;30.58;;;;;;;7.44;100.00;100526.25;5075741;29;20069;-71
2023/04/23 02:09:47;;;;;;;35.80;31.63;;;;;;;7.44;100.00;100518.47;5075548;29;20549;-70
2023/04/23 02:12:18;;;;;;;38.40;30.87;;;;;;;7.44;100.00;100512.44;5075401;29;20054;-70
2023/04/23 02:14:50;;;;;;;34.57;30.83;;;;;;;7.46;100.00;100514.13;5070451;29;20494;-70
2023/04/23 02:17:22;;;;;;;35.37;30.33;;;;;;;7.46;100.00;100511.53;5050870;29;20082;-70
2023/04/23 02:19:54;;;;;;;34.53;30.83;;;;;;;7.47;100.00;100502.91;5068187;29;20066;-71
2023/04/23 02:22:27;;;;;;;33.08;29.67;;;;;;;7.51;100.00;100511.50;5067313;29;20053;-70
2023/04/23 02:24:58;;;;;;;32.15;28.70;;;;;;;7.59;100.00;100501.97;5048645;29;20064;-71
2023/04/23 02:27:32;;;;;;;31.93;28.20;;;;;;;7.62;100.00;100499.34;5064579;29;20033;-70
2023/04/23 02:30:04;;;;;;;31.70;28.35;;;;;;;7.66;100.00;100519.25;5064042;29;20069;-71
2023/04/23 02:32:36;;;;;;;30.38;27.05;;;;;;;7.66;100.00;100495.88;5064152;29;20048;-70
2023/04/23 02:35:09;;;;;;;30.77;27.50;;;;;;;7.66;100.00;100505.38;5064335;29;20033;-71
2023/04/23 02:37:40;;;;;;;31.50;27.67;;;;;;;7.63;100.00;100515.78;5064094;29;20375;-71
2023/04/23 02:40:12;;;;;;;30.23;27.13;;;;;;;7.57;100.00;100508.91;5063995;29;20106;-71
2023/04/23 02:42:43;;;;;;;28.47;25.50;;;;;;;7.55;100.00;100504.56;5063911;29;20041;-71
2023/04/23 02:45:14;;;;;;;29.60;26.50;;;;;;;7.46;100.00;100505.50;5063698;29;20037;-71
2023/04/23 02:47:46;;;;;;;30.63;27.53;;;;;;;7.48;100.00;100498.56;5063606;29;20033;-71
2023/04/23 02:50:17;;;;;;;29.57;26.53;;;;;;;7.52;100.00;100507.19;5063488;29;20389;-71
2023/04/23 02:52:48;;;;;;;30.53;25.97;;;;;;;7.57;100.00;100497.66;5063313;29;20554;-71
2023/04/23 02:55:20;;;;;;;29.83;26.63;;;;;;;7.60;100.00;100495.03;5063346;29;20094;-71
2023/04/23 02:57:51;;;;;;;29.43;26.10;;;;;;;7.64;100.00;100501.94;5062805;29;20410;-71
2023/04/23 03:00:24;;;;;;;29.10;26.07;;;;;;;7.66;100.00;100497.59;5063542;29;20165;-70
2023/04/23 03:02:55;;;;;;;28.65;25.70;;;;;;;7.70;100.00;100501.91;5047155;29;20038;-71
2023/04/23 03:05:27;;;;;;;30.50;27.30;;;;;;;7.72;100.00;100494.97;5063158;29;20043;-71
2023/04/23 03:07:58;;;;;;;29.63;26.53;;;;;;;7.73;100.00;100490.63;5063129;29;20513;-71
2023/04/23 03:10:29;;;;;;;29.20;25.93;;;;;;;7.71;100.00;100493.28;5063289;29;20476;-71
2023/04/23 03:13:01;;;;;;;29.43;26.43;;;;;;;7.72;100.00;100496.72;5063242;29;20034;-69
2023/04/23 03:15:32;;;;;;;28.83;25.90;;;;;;;7.70;100.00;100488.09;5063323;29;20041;-69
2023/04/23 03:18:07;;;;;;;29.03;25.90;;;;;;;7.62;100.00;100478.59;5046607;29;20044;-70
2023/04/23 03:20:38;;;;;;;28.25;25.25;;;;;;;7.61;100.00;100479.47;5063125;29;20037;-70
2023/04/23 03:23:09;;;;;;;28.73;25.77;;;;;;;7.62;100.00;100477.75;5063097;29;20040;-70
2023/04/23 03:25:41;;;;;;;30.30;26.87;;;;;;;7.64;100.00;100474.25;5046391;29;20108;-70
2023/04/23 03:28:12;;;;;;;28.47;25.47;;;;;;;7.67;100.00;100470.78;5062477;29;20045;-70
2023/04/23 03:30:44;;;;;;;30.33;25.97;;;;;;;7.75;100.00;100482.00;5062916;29;20525;-69
2023/04/23 03:33:15;;;;;;;28.87;26.03;;;;;;;7.78;100.00;100475.94;5046328;29;20101;-70
2023/04/23 03:35:47;;;;;;;29.87;26.73;;;;;;;7.80;100.00;100479.38;5062664;29;20064;-69
2023/04/23 03:38:18;;;;;;;27.67;24.80;;;;;;;7.81;100.00;100468.13;5062819;29;20030;-69
2023/04/23 03:40:50;;;;;;;27.13;24.43;;;;;;;7.88;100.00;100476.72;5062755;29;20042;-69
2023/04/23 03:43:21;;;;;;;30.40;25.77;;;;;;;7.90;100.00;100472.38;5062544;29;20034;-69
2023/04/23 03:45:52;;;;;;;28.53;25.67;;;;;;;7.90;100.00;100478.41;5062536;29;20041;-69
2023/04/23 03:48:24;;;;;;;29.17;26.07;;;;;;;7.92;100.00;100475.81;5062740;29;20041;-69
2023/04/23 03:50:56;;;;;;;26.47;23.97;;;;;;;7.93;100.00;100477.56;5062816;29;20071;-69
2023/04/23 03:53:27;;;;;;;29.52;25.33;;;;;;;7.96;100.00;100477.53;5062368;29;20034;-69
2023/04/23 03:55:59;;;;;;;27.07;24.27;;;;;;;7.96;100.00;100474.94;5062514;29;20067;-70
2023/04/23 03:58:30;;;;;;;27.20;24.60;;;;;;;7.95;100.00;100476.69;5061855;29;20033;-69
2023/04/23 04:01:01;;;;;;;26.43;23.90;;;;;;;7.96;100.00;100488.78;5062427;29;20048;-69
2023/04/23 04:03:33;;;;;;;26.47;23.67;;;;;;;7.96;100.00;100483.56;5062085;29;20052;-70
2023/04/23 04:06:04;;;;;;;27.60;24.60;;;;;;;7.91;100.00;100472.38;5062204;29;20033;-70
2023/04/23 04:08:36;;;;;;;27.77;24.87;;;;;;;7.90;100.00;100482.75;5062007;29;20045;-70
2023/04/23 04:11:07;;;;;;;28.67;25.50;;;;;;;7.84;100.00;100476.75;5062264;29;20041;-69
2023/04/23 04:13:39;;;;;;;27.07;23.53;;;;;;;7.82;100.00;100490.59;5062304;29;20137;-69
2023/04/23 04:16:10;;;;;;;28.17;25.40;;;;;;;7.80;100.00;100482.81;5062482;29;20496;-69
2023/04/23 04:18:41;;;;;;;28.87;25.97;;;;;;;7.71;100.00;100477.72;5045395;29;20041;-69
2023/04/23 04:21:13;;;;;;;27.13;24.37;;;;;;;7.65;100.00;100483.78;5061667;29;20033;-69
2023/04/23 04:23:44;;;;;;;28.37;25.37;;;;;;;7.71;100.00;100494.97;5061731;29;20037;-69
2023/04/23 04:26:16;;;;;;;26.23;23.53;;;;;;;7.67;100.00;100487.22;5061841;29;20029;-69
2023/04/23 04:28:47;;;;;;;31.43;25.40;;;;;;;7.65;100.00;100496.75;5061373;29;20065;-69
2023/04/23 04:31:20;;;;;;;28.17;25.17;;;;;;;7.64;100.00;100488.97;5061379;29;20087;-69
2023/04/23 04:33:52;;;;;;;28.35;25.42;;;;;;;7.66;100.00;100492.41;5061456;29;20517;-69
2023/04/23 04:36:25;;;;;;;26.97;24.13;;;;;;;7.64;100.00;100484.63;5061499;29;20097;-69
2023/04/23 04:38:57;;;;;;;27.75;24.40;;;;;;;7.65;100.00;100485.53;5061228;29;20041;-69
2023/04/23 04:41:28;;;;;;;27.77;25.07;;;;;;;7.65;100.00;100481.19;5061506;29;20034;-69
2023/04/23 04:44:00;;;;;;;26.80;24.00;;;;;;;7.63;100.00;100480.34;5061130;29;20037;-69
2023/04/23 04:46:32;;;;;;;30.10;25.03;;;;;;;7.59;100.00;100486.41;5061592;29;20082;-70
2023/04/23 04:49:04;;;;;;;27.45;24.60;;;;;;;7.54;100.00;100485.56;5061057;29;20041;-69
2023/04/23 04:51:36;;;;;;;28.97;25.87;;;;;;;7.45;100.00;100478.72;5061246;29;20393;-69
2023/04/23 04:54:08;;;;;;;26.58;23.77;;;;;;;7.40;100.00;100480.44;5061162;29;20061;-69
2023/04/23 04:56:39;;;;;;;26.53;23.77;;;;;;;7.41;100.00;100482.16;5061124;29;20125;-69
2023/04/23 04:59:10;;;;;;;27.33;24.43;;;;;;;7.42;100.00;100488.22;5060725;29;20452;-69
2023/04/23 05:01:43;;;;;;;29.03;25.23;;;;;;;7.41;100.00;100476.13;5061101;29;20495;-69
2023/04/23 05:04:14;;;;;;;28.42;25.38;;;;;;;7.46;100.00;100492.53;5061107;29;20025;-69
2023/04/23 05:06:45;;;;;;;29.80;25.87;;;;;;;7.53;100.00;100486.44;5061251;29;20037;-69
2023/04/23 05:09:17;;;;;;;29.57;26.40;;;;;;;7.62;100.00;100491.56;5061291;29;20064;-70
2023/04/23 05:11:48;;;;;;;29.17;26.07;;;;;;;7.72;100.00;100489.78;5060899;29;20470;-70
2023/04/23 05:14:20;;;;;;;29.17;26.10;;;;;;;7.81;100.00;100489.75;5045534;29;20473;-70
2023/04/23 05:16:51;;;;;;;29.17;26.07;;;;;;;7.91;100.00;100481.91;5064764;29;20504;-70
2023/04/23 05:19:22;;;;;;;26.93;24.03;;;;;;;8.01;100.00;100487.00;5064434;29;20038;-69
2023/04/23 05:21:54;;;;;;;28.30;25.43;;;;;;;8.11;100.00;100489.53;5064744;29;20124;-68
2023/04/23 05:24:25;;;;;;;28.47;24.73;;;;;;;8.15;100.00;100486.06;5064703;29;20045;-68
2023/04/23 05:26:57;;;;;;;29.73;25.60;;;;;;;8.24;100.00;100493.75;5063328;29;20045;-71
2023/04/23 05:29:28;;;;;;;26.00;23.30;;;;;;;8.35;100.00;100491.06;5063883;29;20365;-68
2023/04/23 05:31:59;;;;;;;24.90;21.50;;;;;;;8.42;100.00;100494.47;5063952;29;20053;-68
2023/04/23 05:34:31;;;;;;;24.30;21.77;;;;;;;8.46;100.00;100496.22;5064503;29;20030;-68
2023/04/23 05:37:02;;;;;;;24.80;22.37;;;;;;;8.49;100.00;100497.03;5047493;29;20165;-69
2023/04/23 05:39:34;;;;;;;23.87;21.57;;;;;;;8.53;100.00;100503.94;5064212;29;20042;-68
2023/04/23 05:42:05;;;;;;;23.63;21.17;;;;;;;8.58;100.00;100507.38;5063744;29;20121;-69
2023/04/23 05:44:37;;;;;;;23.37;20.97;;;;;;;8.63;100.00;100494.34;5064201;29;20034;-68
2023/04/23 05:47:09;;;;;;;23.07;20.73;;;;;;;8.67;100.00;100496.00;5063603;29;20033;-68
2023/04/23 05:49:41;;;;;;;22.15;19.13;;;;;;;8.67;100.00;100490.81;5063822;29;20080;-69
2023/04/23 05:52:13;;;;;;;22.80;20.40;;;;;;;8.67;100.00;100490.81;5063383;29;20856;-68
2023/04/23 05:54:44;;;;;;;21.98;19.88;;;;;;;8.65;100.00;100492.56;5032362;29;20109;-69
2023/04/23 05:57:16;;;;;;;21.20;18.57;;;;;;;8.67;100.00;100489.97;5045138;29;20050;-69
2023/04/23 05:59:47;;;;;;;21.67;19.50;;;;;;;8.68;100.00;100492.56;5027615;29;20022;-69
2023/04/23 06:02:18;;;;;;;20.93;18.83;;;;;;;8.69;100.00;100494.25;5037857;29;20451;-68
2023/04/23 06:04:50;;;;;;;21.67;19.40;;;;;;;8.72;100.00;100491.63;5047384;29;20478;-69
2023/04/23 06:07:21;;;;;;;20.53;18.43;;;;;;;8.83;100.00;100493.28;5043616;29;20152;-68
2023/04/23 06:09:53;;;;;;;20.63;18.53;;;;;;;8.92;100.00;100495.78;5058612;29;20438;-68
2023/04/23 06:12:24;;;;;;;21.43;16.80;;;;;;;8.97;100.00;100483.59;5062873;29;20086;-68
2023/04/23 06:14:56;;;;;;;19.63;17.40;;;;;;;9.05;100.00;100491.31;5063505;29;20058;-68
2023/04/23 06:17:27;;;;;;;18.87;16.83;;;;;;;9.17;100.00;100485.09;5061384;29;20117;-69
2023/04/23 06:19:58;;;;;;;23.27;18.73;;;;;;;9.18;100.00;100484.22;5062271;29;20490;-68
2023/04/23 06:22:30;;;;;;;18.80;17.00;;;;;;;9.30;100.00;100477.13;5025097;29;20503;-68
2023/04/23 06:25:02;;;;;;;18.73;16.65;;;;;;;9.41;100.00;100476.13;5043492;29;20773;-69
2023/04/23 06:27:34;;;;;;;19.73;16.38;;;;;;;9.47;100.00;100471.72;5041329;29;20033;-69
2023/04/23 06:30:06;;;;;;;18.10;16.20;;;;;;;9.55;100.00;100462.94;5041400;29;20114;-69
2023/04/23 06:32:37;;;;;;;18.48;16.67;;;;;;;9.61;100.00;100462.84;5043212;29;20054;-68
2023/04/23 06:35:09;;;;;;;16.87;14.80;;;;;;;9.70;100.00;100462.72;5038145;29;20042;-69
2023/04/23 06:37:40;;;;;;;16.33;14.63;;;;;;;9.77;100.00;100459.16;5031030;29;20105;-69
2023/04/23 06:40:11;;;;;;;17.50;14.77;;;;;;;9.88;100.00;100460.72;5034949;29;20120;-69
2023/04/23 06:42:44;;;;;;;17.20;12.90;;;;;;;9.92;100.00;100451.97;5032883;29;20466;-69
2023/04/23 06:45:15;;;;;;;17.90;13.70;;;;;;;10.00;100.00;100458.81;5002210;29;20109;-69
2023/04/23 06:47:48;;;;;;;14.40;12.90;;;;;;;10.05;100.00;100461.34;5033190;29;20433;-68
2023/04/23 06:50:19;;;;;;;;;;;;;;;10.16;100.00;100467.22;5033584;29;20037;-69
2023/04/23 06:52:52;;;;;;;14.13;12.68;;;;;;;10.27;100.00;100466.19;5033282;29;19917;-68
2023/04/23 06:55:27;;;;;;;14.25;12.75;;;;;;;10.36;100.00;100461.72;5035160;29;20021;-69
2023/04/23 06:57:59;;;;;;;13.48;11.60;;;;;;;10.45;100.00;100458.09;5024073;29;20412;-68
2023/04/23 07:00:31;;;;;;;13.40;10.95;;;;;;;10.51;100.00;100459.72;5008811;29;20091;-68
2023/04/23 07:03:02;;;;;;;17.20;11.67;;;;;;;10.60;100.00;100461.31;5024046;29;20074;-69
2023/04/23 07:05:34;;;;;;;14.20;10.13;;;;;;;10.66;100.00;100462.06;5024597;29;20044;-69
2023/04/23 07:08:05;;;;;;;11.00;9.37;;;;;;;10.71;100.00;100454.16;5023826;29;20403;-67
2023/04/23 07:10:37;;;;;;;16.13;10.23;;;;;;;10.79;100.00;100457.50;5024761;29;20034;-68
2023/04/23 07:13:08;;;;;;;11.60;9.37;;;;;;;10.88;100.00;100444.28;5008144;29;20034;-68
2023/04/23 07:15:40;;;;;;;13.20;8.80;;;;;;;10.94;100.00;100457.16;5024794;29;20034;-68
2023/04/23 07:18:11;;;;;;;14.70;8.88;;;;;;;11.04;100.00;100450.03;5024918;29;20030;-68
2023/04/23 07:20:43;;;;;;;10.97;8.80;;;;;;;11.18;100.00;100459.34;5024811;29;20034;-69
2023/04/23 07:23:14;;;;;;;11.40;7.53;;;;;;;11.24;100.00;100447.03;5024959;29;20034;-69
2023/04/23 07:25:46;;;;;;;12.70;8.13;;;;;;;11.32;100.00;100452.94;5024622;29;20095;-68
2023/04/23 07:28:17;;;;;;;11.80;7.10;;;;;;;11.40;100.00;100447.56;5024318;29;20030;-69
2023/04/23 07:30:49;;;;;;;10.33;7.10;;;;;;;11.44;100.00;100438.75;5024424;29;20061;-68
2023/04/23 07:33:20;;;;;;;14.53;7.07;;;;;;;11.58;99.90;100451.50;5024709;29;20046;-69
2023/04/23 07:35:51;;;;;;;14.37;6.50;;;;;;;11.69;99.42;100448.66;5024699;29;20034;-69
2023/04/23 07:38:23;;;;;;;12.13;6.53;;;;;;;11.70;97.71;100452.13;5023846;29;20479;-69
2023/04/23 07:40:54;;;;;;;10.47;6.43;;;;;;;11.72;96.98;100443.38;5008278;29;20026;-68
2023/04/23 07:43:26;;;;;;;12.30;6.20;;;;;;;11.83;97.33;100444.00;5024357;29;20053;-69
2023/04/23 07:45:57;;;;;;;13.43;6.37;;;;;;;11.93;96.28;100446.38;5024638;29;20046;-68
2023/04/23 07:48:28;;;;;;;12.17;6.10;;;;;;;12.02;96.52;100443.56;5024445;29;20069;-69
2023/04/23 07:51:00;;;;;;;12.80;6.03;;;;;;;12.17;96.31;100440.59;5024543;29;20383;-68
2023/04/23 07:53:32;;;;;;;11.38;5.57;;;;;;;12.25;94.58;100442.97;5008024;29;20083;-69
2023/04/23 07:56:04;;;;;;;10.60;5.33;;;;;;;12.39;94.58;100445.25;5024367;29;20042;-69
2023/04/23 07:58:35;;;;;;;13.27;5.20;;;;;;;12.38;91.94;100439.19;5024453;29;20035;-69
2023/04/23 08:01:06;;;;;;;10.30;5.20;;;;;;;12.50;91.61;100442.38;5024425;29;20038;-68
2023/04/23 08:03:38;;;;;;;13.07;5.17;;;;;;;12.56;91.45;100442.22;5024363;29;20046;-69
2023/04/23 08:06:11;;;;;;;11.13;4.73;;;;;;;12.58;89.92;100440.41;5024209;29;20053;-69
2023/04/23 08:08:42;;;;;;;12.80;4.90;;;;;;;12.63;89.15;100438.53;5024306;29;20054;-68
2023/04/23 08:11:14;;;;;;;11.70;5.70;;;;;;;12.73;89.45;100432.13;5024223;29;20404;-68
2023/04/23 08:13:45;;;;;;;12.27;6.27;;;;;;;12.80;89.56;100434.59;5023875;29;20026;-69
2023/04/23 08:16:17;;;;;;;11.63;4.93;;;;;;;12.97;89.63;100427.13;5023939;29;20034;-70
2023/04/23 08:18:48;;;;;;;10.00;4.60;;;;;;;13.09;88.93;100424.19;5023891;29;20113;-69
2023/04/23 08:21:20;;;;;;;9.63;5.40;;;;;;;13.26;87.87;100431.50;5023940;29;20101;-69
2023/04/23 08:23:52;;;;;;;8.85;4.40;;;;;;;13.32;86.49;100420.03;5024127;29;20039;-68
2023/04/23 08:26:24;;;;;;;9.83;5.13;;;;;;;13.31;85.09;100423.53;5007655;29;20043;-68
2023/04/23 08:28:56;;;;;;;8.77;3.93;;;;;;;13.46;84.04;100419.66;5023592;29;20038;-68
2023/04/23 08:31:27;;;;;;;11.93;4.65;;;;;;;13.54;83.16;100414.16;5023607;29;20082;-68
2023/04/23 08:33:59;;;;;;;9.03;3.53;;;;;;;13.63;82.47;100412.09;5007219;29;20473;-69
2023/04/23 08:36:30;;;;;;;10.07;3.90;;;;;;;13.88;82.37;100408.72;5024007;29;20363;-69
2023/04/23 08:39:02;;;;;;;7.97;3.93;;;;;;;13.98;79.98;100417.13;5007217;29;20062;-69
2023/04/23 08:41:41;;;;;;;8.52;3.70;;;;;;;14.13;78.73;100423.63;5023906;29;20030;-69
2023/04/23 08:44:18;;;;;;;13.07;3.90;;;;;;;14.39;79.63;100420.97;5023717;29;20415;-69
2023/04/23 08:46:52;;;;;;;9.15;3.13;;;;;;;14.51;77.60;100401.34;5023656;29;20463;-69
2023/04/23 08:49:28;;;;;;;8.18;3.55;;;;;;;14.55;74.62;100420.44;5008266;29;20033;-69
2023/04/23 08:52:13;;;;;;;10.63;3.40;;;;;;;14.61;74.80;100415.00;5027052;29;20081;-70
2023/04/23 08:54:51;;;;;;;11.75;4.35;;;;;;;14.66;72.51;100410.44;5027482;29;20030;-69
2023/04/23 08:57:24;;;;;;;10.43;3.13;;;;;;;14.74;72.54;100415.44;5026985;29;20435;-69
2023/04/23 08:59:55;;;;;;;;;;;;;;;14.95;74.25;100419.88;5010964;29;20046;-69
2023/04/23 09:02:27;;;;;;;10.77;3.00;;;;;;;15.11;71.71;100422.78;5026930;29;19913;-69
2023/04/23 09:05:02;;;;;;;7.50;3.20;;;;;;;15.14;69.41;100413.97;5010714;29;20042;-69
2023/04/23 09:07:34;;;;;;;5.70;2.78;;;;;;;15.12;67.72;100405.28;5027095;29;20129;-69
2023/04/23 09:10:07;;;;;;;10.23;2.70;;;;;;;15.09;67.88;100411.50;5010409;29;20038;-68
2023/04/23 09:12:41;;;;;;;11.43;3.40;;;;;;;15.08;68.28;100419.44;5010544;29;20042;-69
2023/04/23 09:15:12;;;;;;;9.40;3.10;;;;;;;15.04;66.52;100409.97;5010179;29;20042;-69
2023/04/23 09:17:45;;;;;;;12.53;3.57;;;;;;;15.21;67.27;100404.06;5027004;29;20065;-69
2023/04/23 09:20:17;;;;;;;11.65;3.38;;;;;;;15.33;66.15;100406.25;5026912;29;20034;-68
2023/04/23 09:22:53;;;;;;;8.20;2.90;;;;;;;15.40;64.93;100404.22;5010489;29;20050;-68
2023/04/23 09:25:24;;;;;;;9.60;2.65;;;;;;;15.81;64.65;100402.63;5026624;29;20027;-68
2023/04/23 09:27:57;;;;;;;6.80;2.80;;;;;;;16.74;59.79;100410.09;5026125;29;20470;-68
2023/04/23 09:30:29;;;;;;;6.57;2.65;;;;;;;17.31;56.46;100398.75;5026388;29;20062;-69
2023/04/23 09:33:04;;;;;;;7.22;2.75;;;;;;;17.57;54.78;100400.16;5026660;29;20109;-68
2023/04/23 09:35:36;;;;;;;8.45;3.25;;;;;;;18.21;51.05;100393.50;5026550;29;20462;-69
2023/04/23 09:38:09;;;;;;;9.85;2.63;;;;;;;18.55;51.97;100383.00;5026525;29;20037;-69
2023/04/23 09:40:40;;;;;;;7.13;2.40;;;;;;;19.01;48.30;100371.78;5026424;29;20038;-68
2023/04/23 09:43:12;;;;;;;8.63;2.83;;;;;;;19.07;47.22;100379.38;5026608;29;20046;-68
2023/04/23 09:45:48;;;;;;;12.90;3.00;;;;;;;19.40;47.05;100375.78;5026332;29;20037;-68
2023/04/23 09:48:20;;;;;;;6.60;2.75;;;;;;;19.77;46.18;100386.94;5026093;29;20071;-69
2023/04/23 09:50:54;;;;;;;8.48;2.65;;;;;;;19.24;46.01;100386.34;5026393;29;20030;-70
2023/04/23 09:53:25;;;;;;;9.38;3.53;;;;;;;18.20;48.71;100375.13;5026066;29;20030;-69
2023/04/23 09:55:57;;;;;;;10.03;3.30;;;;;;;17.70;51.63;100381.97;5026188;29;20083;-69
2023/04/23 09:58:29;;;;;;;10.40;3.17;;;;;;;17.42;52.21;100383.31;5025851;29;20754;-69
2023/04/23 10:01:07;;;;;;;9.38;2.85;;;;;;;17.09;51.80;100373.41;5025231;29;20121;-69
2023/04/23 10:03:42;;;;;;;8.00;2.28;;;;;;;16.90;53.33;100380.44;5026230;29;20042;-69
2023/04/23 10:06:14;;;;;;;8.63;2.58;;;;;;;17.00;53.96;100370.34;5026217;29;20392;-68
2023/04/23 10:08:46;;;;;;;8.13;2.93;;;;;;;17.36;53.99;100359.03;5025944;29;20117;-69
2023/04/23 10:11:17;;;;;;;6.45;2.53;;;;;;;17.13;53.52;100367.09;5025997;29;20099;-68
2023/04/23 10:13:49;;;;;;;6.87;2.23;;;;;;;17.09;53.76;100365.50;5009297;29;20038;-69
2023/04/23 10:16:22;;;;;;;10.43;3.15;;;;;;;17.19;53.95;100368.56;5026055;29;20061;-68
2023/04/23 10:18:55;;;;;;;7.15;3.55;;;;;;;17.75;53.39;100360.66;4994893;29;20186;-69
2023/04/23 10:21:29;;;;;;;7.68;2.25;;;;;;;18.00;52.22;100360.28;5025890;29;20083;-69
2023/04/23 10:24:01;;;;;;;7.35;2.28;;;;;;;18.03;51.32;100354.84;5025434;29;20042;-69
2023/04/23 10:26:35;;;;;;;8.32;2.70;;;;;;;18.04;51.22;100361.84;5026130;29;20547;-70
2023/04/23 10:29:17;;;;;;;5.28;2.17;;;;;;;17.96;50.84;100354.31;5024914;29;20042;-69
2023/04/23 10:31:50;;;;;;;16.25;3.45;;;;;;;18.01;51.14;100351.47;5025116;29;20061;-69
2023/04/23 10:34:23;;;;;;;6.72;2.47;;;;;;;17.77;52.60;100350.88;5025696;29;20427;-69
2023/04/23 10:36:58;;;;;;;8.80;2.58;;;;;;;17.46;53.90;100339.22;5025511;29;20083;-69
2023/04/23 10:39:33;;;;;;;8.20;2.83;;;;;;;17.36;54.77;100345.88;5025742;29;20533;-68
2023/04/23 10:42:04;;;;;;;6.22;2.13;;;;;;;17.42;55.32;100349.06;5025450;29;20346;-69
2023/04/23 10:44:37;;;;;;;6.17;2.57;;;;;;;17.33;55.19;100343.38;5025462;29;20034;-68
2023/04/23 10:47:15;;;;;;;9.60;2.50;;;;;;;17.34;55.31;100343.28;5025169;29;20031;-68
2023/04/23 10:49:47;;;;;;;6.93;2.30;;;;;;;17.40;54.41;100334.22;5009019;29;20095;-68
2023/04/23 10:52:20;;;;;;;5.88;2.28;;;;;;;17.49;54.04;100321.47;5025050;29;20098;-69
2023/04/23 10:55:00;;;;;;;7.13;2.20;;;;;;;18.44;52.93;100320.22;5009273;29;20057;-68
2023/04/23 10:57:58;;;;;;;9.00;2.83;;;;;;;19.44;50.59;100317.38;5022826;29;20035;-69
2023/04/23 11:00:44;;;;;;;5.80;2.58;;;;;;;19.73;48.24;100314.00;5025310;29;20030;-68
2023/04/23 11:03:34;;;;;;;8.80;2.17;;;;;;;18.90;50.13;100312.50;5024623;29;20038;-69
2023/04/23 11:06:06;;;;;;;7.18;2.75;;;;;;;18.00;51.13;100304.91;5024953;29;20059;-68
2023/04/23 11:08:51;;;;;;;8.25;3.72;;;;;;;17.66;52.28;100298.69;5024740;29;20111;-68
2023/04/23 11:11:39;;;;;;;8.68;2.65;;;;;;;17.78;52.59;100295.44;5007913;29;20030;-69
2023/04/23 11:14:14;;;;;;;6.57;2.10;;;;;;;17.53;53.98;100295.81;5024880;29;20133;-68
2023/04/23 11:16:47;;;;;;;10.88;2.80;;;;;;;17.49;54.16;100295.09;5023792;29;20034;-69
2023/04/23 11:19:19;;;;;;;5.10;1.90;;;;;;;17.60;53.28;100294.59;5024698;29;20467;-69
2023/04/23 11:22:19;;;;;;;9.87;2.10;;;;;;;17.75;53.26;100303.50;5024038;29;20082;-68
2023/04/23 11:24:50;;;;;;;7.63;2.28;;;;;;;17.29;53.27;100279.41;5024699;29;20106;-68
2023/04/23 11:27:22;;;;;;;6.20;2.10;;;;;;;17.17;54.92;100280.88;5037874;29;20034;-69
2023/04/23 11:29:54;;;;;;;9.70;2.43;;;;;;;16.80;55.62;100284.38;5025403;29;20466;-70
2023/04/23 11:32:26;;;;;;;6.45;2.88;;;;;;;16.61;56.13;100287.84;5038172;29;20466;-68
2023/04/23 11:34:59;;;;;;;6.03;2.20;;;;;;;16.45;57.78;100265.81;5042582;29;20120;-68
2023/04/23 11:37:30;;;;;;;6.55;2.78;;;;;;;16.21;60.47;100261.59;5042589;29;20033;-68