Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/15 00:01:12;;;;;;;;;;;;;;;9.45;100.00;95476.72;5086706;28;19924;-75
2023/05/15 00:03:38;;;;;;;;;;;;;;;9.43;100.00;95478.56;5088600;28;19928;-76
2023/05/15 00:06:04;;;;;;;;;;;;;;;9.35;100.00;95473.06;5083003;28;20379;-76
2023/05/15 00:08:31;;;;;;;;;;;;;;;9.32;100.00;95475.84;5087646;28;20417;-77
2023/05/15 00:10:57;;;;;;;;;;;;;;;9.24;100.00;95479.81;5088553;28;19928;-76
2023/05/15 00:13:25;;;;;;;;;;;;;;;9.15;100.00;95468.28;5085096;28;19924;-76
2023/05/15 00:15:52;;;;;;;;;;;;;;;9.11;100.00;95472.81;5083316;28;19925;-76
2023/05/15 00:18:18;;;;;;;;;;;;;;;9.11;100.00;95467.66;5078116;28;19928;-76
2023/05/15 00:20:44;;;;;;;;;;;;;;;9.23;100.00;95463.47;5084871;28;19928;-76
2023/05/15 00:23:10;;;;;;;;;;;;;;;9.29;100.00;95460.50;5081809;28;19940;-76
2023/05/15 00:25:37;;;;;;;;;;;;;;;9.26;100.00;95468.44;5082647;28;20027;-76
2023/05/15 00:28:03;;;;;;;;;;;;;;;9.22;100.00;95459.22;5089655;28;19978;-76
2023/05/15 00:30:31;;;;;;;;;;;;;;;9.27;100.00;95453.78;5080983;28;19932;-77
2023/05/15 00:32:57;;;;;;;;;;;;;;;9.30;100.00;95449.25;5083186;28;19993;-76
2023/05/15 00:35:23;;;;;;;;;;;;;;;9.31;100.00;95452.69;5072961;28;19993;-76
2023/05/15 00:37:50;;;;;;;;;;;;;;;9.35;100.00;95454.16;5083597;28;20312;-77
2023/05/15 00:40:18;;;;;;;;;;;;;;;9.37;100.00;95445.34;5081732;28;19928;-76
2023/05/15 00:42:46;;;;;;;;;;;;;;;9.40;100.00;95445.16;5083388;28;19928;-76
2023/05/15 00:45:12;;;;;;;;;;;;;;;9.43;100.00;95438.97;5083127;28;19929;-77
2023/05/15 00:47:40;;;;;;;;;;;;;;;9.41;100.00;95444.22;5069971;28;20354;-76
2023/05/15 00:50:07;;;;;;;;;;;;;;;9.43;100.00;95439.81;5084296;28;19924;-76
2023/05/15 00:52:34;;;;;;;;;;;;;;;9.44;100.00;95440.63;5087886;28;19928;-76
2023/05/15 00:55:00;;;;;;;;;;;;;;;9.38;100.00;95447.03;5088134;28;19932;-76
2023/05/15 00:57:27;;;;;;;;;;;;;;;9.37;100.00;95450.50;5078637;28;19928;-76
2023/05/15 00:59:54;;;;;;;;;;;;;;;9.28;100.00;95440.78;5086160;28;20045;-78
2023/05/15 01:02:20;;;;;;;;;;;;;;;9.30;100.00;95444.06;5087839;28;19924;-76
2023/05/15 01:04:48;;;;;;;;;;;;;;;9.30;100.00;95444.06;5089054;28;19930;-76
2023/05/15 01:07:14;;;;;;;;;;;;;;;9.29;100.00;95449.34;5081031;28;19951;-75
2023/05/15 01:09:42;;;;;;;;;;;;;;;9.17;100.00;95454.34;5084602;28;19928;-76
2023/05/15 01:12:09;;;;;;;;;;;;;;;9.11;100.00;95459.06;5085669;28;19928;-76
2023/05/15 01:14:35;;;;;;;;;;;;;;;9.06;100.00;95461.13;5088710;28;20328;-76
2023/05/15 01:17:01;;;;;;;;;;;;;;;8.97;100.00;95465.06;5083777;28;19947;-76
2023/05/15 01:19:28;;;;;;;;;;;;;;;8.92;100.00;95462.78;5084923;28;19931;-75
2023/05/15 01:22:09;;;;;;;;;;;;;;;8.94;100.00;95460.94;5081543;28;19928;-76
2023/05/15 01:24:43;;;;;;;;;;;;;;;9.01;100.00;95448.50;5088708;28;20437;-76
2023/05/15 01:27:15;;;;;;;;;;;;;;;8.94;100.00;95454.97;5085085;28;20465;-77
2023/05/15 01:29:44;;;;;;;;;;;;;;;8.75;100.00;95455.25;5084055;28;19954;-76
2023/05/15 01:32:13;;;;;;;;;;;;;;;8.72;100.00;95452.84;5077147;28;19932;-75
2023/05/15 01:34:44;;;;;;;;;;;;;;;8.70;100.00;95452.09;5086181;28;19973;-76
2023/05/15 01:37:12;;;;;;;;;;;;;;;8.77;100.00;95449.97;5081728;28;19928;-75
2023/05/15 01:39:39;;;;;;;;;;;;;;;8.91;100.00;95450.81;5086423;28;20394;-76
2023/05/15 01:42:07;;;;;;;;;;;;;;;8.95;100.00;95454.84;5082807;28;19971;-76
2023/05/15 01:44:36;;;;;;;;;;;;;;;9.04;100.00;95457.78;5080888;28;19925;-76
2023/05/15 01:47:06;;;;;;;;;;;;;;;9.09;100.00;95455.78;5078520;28;19949;-76
2023/05/15 01:49:33;;;;;;;;;;;;;;;9.15;100.00;95456.19;5089083;28;20018;-75
2023/05/15 01:52:02;;;;;;;;;;;;;;;9.18;100.00;95453.44;5089103;28;20325;-76
2023/05/15 01:54:29;;;;;;;;;;;;;;;9.22;100.00;95448.91;5093739;28;19928;-76
2023/05/15 01:56:56;;;;;;;;;;;;;;;9.24;100.00;95448.81;5088677;28;20027;-75
2023/05/15 01:59:23;;;;;;;;;;;;;;;9.20;100.00;95456.75;5080726;28;19928;-75
2023/05/15 02:01:52;;;;;;;;;;;;;;;9.21;100.00;95449.84;5087392;28;20382;-76
2023/05/15 02:04:18;;;;;;;;;;;;;;;9.24;100.00;95441.06;5077462;28;19978;-76
2023/05/15 02:06:46;;;;;;;;;;;;;;;9.26;100.00;95442.59;5088862;28;19924;-76
2023/05/15 02:09:13;;;;;;;;;;;;;;;9.37;100.00;95449.69;5091162;28;20342;-78
2023/05/15 02:30:03;;;;;;;;;;;;;;;9.23;100.00;95436.81;5061405;28;19967;-76
2023/05/15 02:32:34;;;;;;;;;;;;;;;9.25;100.00;95440.13;5086502;28;19950;-76
2023/05/15 02:35:06;;;;;;;;;;;;;;;9.25;100.00;95435.78;5068218;28;20395;-76
2023/05/15 02:37:34;;;;;;;;;;;;;;;9.29;100.00;95439.84;5093931;28;19928;-76
2023/05/15 02:40:01;;;;;;;;;;;;;;;9.30;100.00;95441.47;5090144;28;19928;-76
2023/05/15 02:42:29;;;;;;;;;;;;;;;9.29;100.00;95441.59;5089622;28;19970;-76
2023/05/15 02:44:55;;;;;;;;;;;;;;;9.29;100.00;95436.44;5082040;28;19928;-76
2023/05/15 02:47:23;;;;;;;;;;;;;;;9.31;100.00;95432.84;5081957;28;19929;-76
2023/05/15 02:49:50;;;;;;;;;;;;;;;9.36;100.00;95435.94;5083359;28;19924;-77
2023/05/15 02:52:16;;;;;;;;;;;;;;;9.43;100.00;95438.97;5087102;28;19928;-76
2023/05/15 02:54:42;;;;;;;;;;;;;;;9.44;100.00;95440.63;5093111;28;19925;-76
2023/05/15 02:57:09;;;;;;;;;;;;;;;9.36;100.00;95440.28;5079391;28;19936;-76
2023/05/15 02:59:35;;;;;;;;;;;;;;;9.30;100.00;95432.91;5087646;28;20393;-76
2023/05/15 03:02:02;;;;;;;;;;;;;;;9.28;100.00;95430.44;5084245;28;19924;-76
2023/05/15 03:04:30;;;;;;;;;;;;;;;9.32;100.00;95437.06;5075049;28;19974;-76
2023/05/15 03:06:56;;;;;;;;;;;;;;;9.34;100.00;95435.19;5085986;28;19935;-76
2023/05/15 03:09:22;;;;;;;;;;;;;;;9.36;100.00;95441.09;5072659;28;19977;-77
2023/05/15 03:11:50;;;;;;;;;;;;;;;9.37;100.00;95437.59;5083646;28;21332;-76
2023/05/15 03:14:16;;;;;;;;;;;;;;;9.42;100.00;95442.50;5084051;28;20301;-76
2023/05/15 03:16:43;;;;;;;;;;;;;;;9.41;100.00;95436.47;5082130;28;19969;-76
2023/05/15 03:19:09;;;;;;;;;;;;;;;9.36;100.00;95438.53;5090024;28;19982;-76
2023/05/15 03:21:37;;;;;;;;;;;;;;;9.40;100.00;95437.41;5080049;28;20402;-76
2023/05/15 03:24:03;;;;;;;;;;;;;;;9.36;100.00;95437.69;5083897;28;19986;-76
2023/05/15 03:26:29;;;;;;;;;;;;;;;9.35;100.00;95426.53;5084832;28;20417;-76
2023/05/15 03:28:57;;;;;;;;;;;;;;;9.31;100.00;95432.84;5089169;28;19932;-76
2023/05/15 03:31:24;;;;;;;;;;;;;;;9.40;100.00;95434.00;5085997;28;19924;-76
2023/05/15 03:33:50;;;;;;;;;;;;;;;9.41;100.00;95436.47;5079659;28;19929;-75
2023/05/15 03:36:16;;;;;;;;;;;;;;;9.45;100.00;95443.13;5083347;28;19928;-76
2023/05/15 03:38:44;;;;;;;;;;;;;;;9.50;100.00;95439.41;5077719;28;19974;-76
2023/05/15 03:41:10;;;;;;;;;;;;;;;9.46;100.00;95436.19;5077060;28;19932;-76
2023/05/15 03:43:36;;;;;;;;;;;;;;;9.39;100.00;95435.75;5079193;28;19924;-75
2023/05/15 03:46:03;;;;;;;;;;;;;;;9.31;100.00;95434.59;5072482;28;19928;-76
2023/05/15 03:48:29;;;;;;;;;;;;;;;9.30;100.00;95432.91;5077426;28;19932;-75
2023/05/15 03:50:55;;;;;;;;;;;;;;;9.27;100.00;95428.78;5083352;28;19932;-75
2023/05/15 03:53:22;;;;;;;;;;;;;;;9.30;100.00;95436.31;5075496;28;19924;-75
2023/05/15 03:55:50;;;;;;;;;;;;;;;9.29;100.00;95432.09;5084120;28;20368;-75
2023/05/15 03:58:16;;;;;;;;;;;;;;;9.33;100.00;95432.72;5089470;28;19981;-76
2023/05/15 04:00:42;;;;;;;;;;;;;;;9.32;100.00;95437.06;5066782;28;20386;-76
2023/05/15 04:03:09;;;;;;;;;;;;;;;9.36;100.00;95440.28;5076463;28;19928;-76
2023/05/15 04:05:35;;;;;;;;;;;;;;;9.50;100.00;95440.25;5082779;28;19932;-76
2023/05/15 04:08:01;;;;;;;;;;;;;;;9.45;100.00;95432.78;5086896;28;19931;-76
2023/05/15 04:10:28;;;;;;;;;;;;;;;9.31;100.00;95438.00;5085502;28;19950;-76
2023/05/15 04:12:55;;;;;;;;;;;;;;;9.25;100.00;95438.38;5080217;28;20394;-76
2023/05/15 04:15:22;;;;;;;;;;;;;;;9.20;100.00;95437.84;5077696;28;19931;-76
2023/05/15 04:17:49;;;;;;;;;;;;;;;9.17;100.00;95435.44;5076002;28;19929;-76
2023/05/15 04:20:17;;;;;;;;;;;;;;;9.09;100.00;95437.69;5084645;28;19928;-75
2023/05/15 04:22:43;;;;;;;;;;;;;;;9.08;100.00;95430.84;5073567;28;19931;-75
2023/05/15 04:25:10;;;;;;;;;;;;;;;9.09;100.00;95428.19;5082369;28;19924;-75
2023/05/15 04:27:37;;;;;;;;;;;;;;;9.14;100.00;95431.28;5078998;28;20364;-75
2023/05/15 04:30:05;;;;;;;;;;;;;;;9.23;100.00;95429.06;5083799;28;19924;-75
2023/05/15 04:32:32;;;;;;;;;;;;;;;9.38;100.00;95428.94;5077424;28;20037;-74
2023/05/15 04:34:59;;;;;;;;;;;;;;;9.52;100.00;95434.97;5071937;28;20010;-74
2023/05/15 04:37:25;;;;;;;;;;;;;;;9.58;100.00;95439.75;5076149;28;19924;-74
2023/05/15 04:39:51;;;;;;;;;;;;;;;9.62;100.00;95436.03;5080338;28;19926;-74
2023/05/15 04:42:17;;;;;;;;;;;;;;;9.63;100.00;95435.94;5082432;28;19932;-74
2023/05/15 04:44:44;;;;;;;;;;;;;;;9.66;100.00;95440.09;5085031;28;19924;-73
2023/05/15 04:47:11;;;;;;;;;;;;;;;9.66;100.00;95445.25;5079485;28;20011;-73
2023/05/15 04:49:38;;;;;;;;;;;;;;;9.67;100.00;95441.72;5084356;28;19978;-74
2023/05/15 04:52:05;;;;;;;;;;;;;;;9.67;100.00;95442.56;5074946;28;19989;-73
2023/05/15 04:54:31;;;;;;;;;;;;;;;9.66;100.00;95447.84;5072171;28;20383;-73
2023/05/15 04:56:57;;;;;;;;;;;;;;;9.50;100.00;95445.41;5069386;28;20020;-76
2023/05/15 04:59:24;;;;;;;;;;;;;;;9.38;100.00;95443.59;5087827;28;19932;-75
2023/05/15 05:01:50;;;;;;;;;;;;;;;9.42;100.00;95440.72;5078008;28;20011;-75
2023/05/15 05:04:18;;;;;;;;;;;;;;;9.62;100.00;95448.97;5067437;28;19929;-75
2023/05/15 05:06:44;;;;;;;;;;;;;;;9.75;100.00;95449.81;5069122;28;19937;-75
2023/05/15 05:09:11;;;;;;;;;;;;;;;9.73;100.00;95446.53;5075613;28;19936;-75
2023/05/15 05:11:42;;;;;;;;;;;;;;;9.80;100.00;95447.78;5076113;28;19928;-75
2023/05/15 05:14:08;;;;;;;;;;;;;;;9.92;100.00;95444.38;5089337;28;19974;-75
2023/05/15 05:16:35;;;;;;;;;;;;;;;9.83;100.00;95449.34;5079624;28;19928;-75
2023/05/15 05:19:01;;;;;;;;;;;;;;;9.85;100.00;95447.47;5090240;28;19930;-75
2023/05/15 05:21:29;;;;;;;;;;;;;;;9.73;100.00;95449.09;5086901;28;19978;-75
2023/05/15 05:23:55;;;;;;;;;;;;;;;9.82;100.00;95456.25;5082427;28;20287;-75
2023/05/15 05:26:21;;;;;;;;;;;;;;;9.73;100.00;95453.44;5086792;28;19970;-75
2023/05/15 05:28:48;;;;;;;;;;;;;;;9.76;100.00;95455.84;5073837;28;19931;-75
2023/05/15 05:31:14;;;;;;;;;;;;;;;9.73;100.00;95454.28;5080438;28;19989;-75
2023/05/15 05:33:41;;;;;;;;;;;;;;;9.76;100.00;95454.09;5089232;28;20344;-75
2023/05/15 05:36:07;;;;;;;;;;;;;;;9.88;100.00;95458.44;5087430;28;19925;-74
2023/05/15 05:38:36;;;;;;;;;;;;;;;10.01;100.00;95448.16;5090944;28;19931;-75
2023/05/15 05:41:02;;;;;;;;;;;;;;;10.13;100.00;95459.44;5087553;28;19973;-74
2023/05/15 05:43:29;;;;;;;;;;;;;;;10.37;100.00;95457.84;5083501;28;19924;-76
2023/05/15 05:45:55;;;;;;;;;;;;;;;10.46;100.00;95456.41;5078039;28;19974;-76
2023/05/15 05:48:21;;;;;;;;;;;;;;;10.32;100.00;95453.91;5086346;28;20382;-76
2023/05/15 05:50:47;;;;;;;;;;;;;;;10.51;100.00;95458.69;5083079;28;20333;-76
2023/05/15 05:53:13;;;;;;;;;;;;;;;10.60;100.00;95452.88;5085745;28;19966;-77
2023/05/15 05:55:41;;;;;;;;;;;;;;;10.78;100.00;95455.97;5079672;28;19929;-75
2023/05/15 05:58:07;;;;;;;;;;;;;;;10.80;100.00;95454.13;5090356;28;19967;-67
2023/05/15 06:00:34;;;;;;;;;;;;;;;10.99;100.00;95444.13;5080274;28;19924;-75
2023/05/15 06:03:00;;;;;;;;;;;;;;;11.12;100.00;95444.09;5088795;28;19932;-75
2023/05/15 06:05:27;;;;;;;;;;;;;;;11.27;100.00;95449.97;5078967;28;19924;-73
2023/05/15 06:07:53;;;;;;;;;;;;;;;11.33;100.00;95441.75;5091472;28;19924;-74
2023/05/15 06:10:20;;;;;;;;;;;;;;;11.47;100.00;95448.56;5087193;28;20352;-72
2023/05/15 06:12:48;;;;;;;;;;;;;;;11.48;100.00;95451.03;5082066;28;19924;-72
2023/05/15 06:15:15;;;;;;;;;;;;;;;11.54;100.00;95449.78;5087391;28;20019;-74
2023/05/15 06:17:41;;;;;;;;;;;;;;;11.73;100.00;95454.47;5078029;28;19977;-74
2023/05/15 06:20:08;;;;;;;;;;;;;;;11.81;100.00;95455.56;5084364;28;19924;-73
2023/05/15 06:22:35;;;;;;;;;;;;;;;11.92;100.00;95452.22;5085133;28;19928;-73
2023/05/15 06:25:02;;;;;;;;;;;;;;;11.82;100.00;95453.78;5087596;28;19952;-73
2023/05/15 06:27:29;;;;;;;;;;;;;;;12.06;100.00;95454.63;5084168;28;19931;-72
2023/05/15 06:29:56;;;;;;;;;;;;;;;12.58;100.00;95455.13;5089517;28;19973;-75
2023/05/15 06:32:23;;;;;;;;;;;;;;;12.58;100.00;95463.72;5086239;28;19928;-72
2023/05/15 06:34:49;;;;;;;;;;;;;;;12.61;100.00;95460.09;5082353;28;19928;-72
2023/05/15 06:37:15;;;;;;;;;;;;;;;12.62;100.00;95451.34;5078432;28;19935;-72
2023/05/15 06:39:42;;;;;;;;;;;;;;;12.57;100.00;95464.69;5073201;28;20456;-73
2023/05/15 06:42:08;;;;;;;;;;;;;;;12.65;100.00;95464.09;5092127;28;20328;-72
2023/05/15 06:44:35;;;;;;;;;;;;;;;12.79;100.00;95458.69;5086180;28;19929;-72
2023/05/15 06:47:02;;;;;;;;;;;;;;;12.99;100.00;95466.72;5080874;28;19928;-73
2023/05/15 06:49:28;;;;;;;;;;;;;;;13.21;100.00;95464.09;5077837;28;19974;-73
2023/05/15 06:51:55;;;;;;;;;;;;;;;13.36;100.00;95462.09;5080761;28;19924;-73
2023/05/15 06:54:21;;;;;;;;;;;;;;;13.22;100.00;95460.53;5081251;28;19931;-74
2023/05/15 06:56:47;;;;;;;;;;;;;;;13.24;100.00;95465.69;5084931;28;19970;-74
2023/05/15 06:59:14;;;;;;;;;;;;;;;13.37;100.00;95455.94;5072912;28;20372;-74
2023/05/15 07:01:41;;;;;;;;;;;;;;;13.39;100.00;95464.47;5090200;28;19985;-74
2023/05/15 07:04:09;;;;;;;;;;;;;;;13.62;100.00;95465.25;5082214;28;19931;-74
2023/05/15 07:06:36;;;;;;;;;;;;;;;13.73;100.00;95465.22;5078682;28;19968;-74
2023/05/15 07:09:03;;;;;;;;;;;;;;;13.88;100.00;95465.75;5082632;28;19924;-75
2023/05/15 07:11:29;;;;;;;;;;;;;;;14.39;100.00;95472.06;5084779;28;19931;-75
2023/05/15 07:13:56;;;;;;;;;;;;;;;13.91;100.00;95470.72;5084140;28;19949;-75
2023/05/15 07:16:22;;;;;;;;;;;;;;;13.94;100.00;95472.22;5076629;28;20379;-75
2023/05/15 07:18:48;;;;;;;;;;;;;;;14.01;100.00;95462.97;5084902;28;20336;-75
2023/05/15 07:21:16;;;;;;;;;;;;;;;13.87;100.00;95460.66;5081546;28;19928;-75
2023/05/15 07:23:42;;;;;;;;;;;;;;;13.86;100.00;95461.63;5087684;28;19924;-74
2023/05/15 07:26:08;;;;;;;;;;;;;;;14.05;100.00;95464.38;5082775;28;19925;-74
2023/05/15 07:28:35;;;;;;;;;;;;;;;13.94;100.00;95467.03;5088399;28;20408;-74
2023/05/15 07:31:02;;;;;;;;;;;;;;;13.99;100.00;95470.09;5081716;28;20333;-74
2023/05/15 07:33:28;;;;;;;;;;;;;;;14.56;100.00;95475.88;5078086;28;19924;-74
2023/05/15 07:35:54;;;;;;;;;;;;;;;14.87;100.00;95474.13;5075744;28;19925;-73
2023/05/15 07:38:22;;;;;;;;;;;;;;;14.54;100.00;95473.41;5092573;28;19932;-74
2023/05/15 07:40:48;;;;;;;;;;;;;;;14.97;100.00;95472.38;5073735;28;19929;-74
2023/05/15 07:43:14;;;;;;;;;;;;;;;14.60;100.00;95474.66;5081337;28;19950;-75
2023/05/15 07:45:41;;;;;;;;;;;;;;;14.59;100.00;95479.06;5086197;28;19939;-74
2023/05/15 07:48:13;;;;;;;;;;;;;;;15.11;100.00;95466.84;5066947;28;19924;-72
2023/05/15 07:50:40;;;;;;;;;;;;;;;15.34;100.00;95467.44;5084923;28;20012;-74
2023/05/15 07:53:06;;;;;;;;;;;;;;;15.17;100.00;95470.72;5082699;28;19928;-74
2023/05/15 07:55:33;;;;;;;;;;;;;;;15.30;100.00;95460.84;5087342;28;19924;-69
2023/05/15 07:58:00;;;;;;;;;;;;;;;15.07;100.00;95459.41;5081997;28;20352;-73
2023/05/15 08:00:26;;;;;;;;;;;;;;;14.77;100.00;95461.88;5077286;28;20018;-72
2023/05/15 08:02:52;;;;;;;;;;;;;;;15.10;100.00;95457.38;5078344;28;19928;-74
2023/05/15 08:05:19;;;;;;;;;;;;;;;15.27;100.00;95460.28;5080405;28;19986;-73
2023/05/15 08:07:45;;;;;;;;;;;;;;;15.53;100.00;95458.84;5085488;28;20328;-73
2023/05/15 08:10:11;;;;;;;;;;;;;;;16.33;100.00;95457.84;5076867;28;19928;-73
2023/05/15 08:12:44;;;;;;;;;;;;;;;16.62;100.00;95463.03;5081890;28;19924;-74
2023/05/15 08:15:11;;;;;;;;;;;;;;;16.80;98.96;95449.25;5069485;28;19932;-73
2023/05/15 08:17:37;;;;;;;;;;;;;;;16.74;93.94;95455.06;5078086;28;20297;-74
2023/05/15 08:20:04;;;;;;;;;;;;;;;15.68;98.04;95454.94;5081002;28;19924;-74
2023/05/15 08:22:30;;;;;;;;;;;;;;;16.07;97.85;95452.34;5074835;28;19964;-74
2023/05/15 08:24:57;;;;;;;;;;;;;;;16.03;100.00;95450.16;5083539;28;20306;-74
2023/05/15 08:27:23;;;;;;;;;;;;;;;16.03;90.50;95450.16;5077124;28;20012;-74
2023/05/15 08:29:51;;;;;;;;;;;;;;;16.46;89.77;95452.31;5081579;28;19932;-72
2023/05/15 08:32:17;;;;;;;;;;;;;;;16.39;87.61;95449.47;5079081;28;19928;-74
2023/05/15 08:34:44;;;;;;;;;;;;;;;16.28;88.54;95456.59;5080508;28;20018;-73
2023/05/15 08:37:10;;;;;;;;;;;;;;;16.15;89.99;95457.72;5078505;28;19932;-74
2023/05/15 08:39:36;;;;;;;;;;;;;;;16.00;85.43;95453.03;5071992;28;20299;-74
2023/05/15 08:42:05;;;;;;;;;;;;;;;15.94;88.02;95447.41;5079005;28;19932;-74
2023/05/15 08:44:32;;;;;;;;;;;;;;;16.21;86.37;95453.72;5084435;28;19988;-73
2023/05/15 08:46:59;;;;;;;;;;;;;;;15.88;89.68;95445.34;5073017;28;19929;-74
2023/05/15 08:49:32;;;;;;;;;;;;;;;15.83;90.17;95446.69;5070412;28;19935;-73
2023/05/15 08:51:58;;;;;;;;;;;;;;;15.90;86.07;95443.41;5068514;28;19978;-73
2023/05/15 08:54:25;;;;;;;;;;;;;;;16.29;82.42;95445.19;5075974;28;20349;-74
2023/05/15 08:56:51;;;;;;;;;;;;;;;16.53;82.48;95440.31;5083419;28;19940;-72
2023/05/15 08:59:18;;;;;;;;;;;;;;;16.28;83.68;95433.06;5084677;28;19924;-72
2023/05/15 09:01:44;;;;;;;;;;;;;;;16.32;84.84;95439.69;5082541;28;19982;-72
2023/05/15 09:04:12;;;;;;;;;;;;;;;16.41;82.00;95441.47;5080629;28;20390;-72
2023/05/15 09:06:38;;;;;;;;;;;;;;;16.88;81.57;95437.13;5079876;28;19928;-73
2023/05/15 09:09:05;;;;;;;;;;;;;;;16.65;81.00;95441.84;5079797;28;19924;-73
2023/05/15 09:11:31;;;;;;;;;;;;;;;16.98;79.68;95444.09;5078031;28;19924;-73
2023/05/15 09:13:58;;;;;;;;;;;;;;;16.72;80.09;95438.63;5079479;28;19925;-74
2023/05/15 09:16:24;;;;;;;;;;;;;;;16.59;78.74;95446.78;5080034;28;19924;-75
2023/05/15 09:18:52;;;;;;;;;;;;;;;16.54;82.13;95439.38;5080165;28;20383;-75
2023/05/15 09:21:26;;;;;;;;;;;;;;;16.77;81.82;95439.91;5079896;28;20376;-74
2023/05/15 09:23:52;;;;;;;;;;;;;;;16.91;81.00;95436.00;5072079;28;19933;-74
2023/05/15 09:26:20;;;;;;;;;;;;;;;16.82;75.93;95436.84;5078633;28;20410;-75
2023/05/15 09:28:46;;;;;;;;;;;;;;;17.09;74.39;95433.44;5090459;28;19931;-76
2023/05/15 09:31:13;;;;;;;;;;;;;;;16.56;76.33;95434.81;5080212;28;20566;-76
2023/05/15 09:33:41;;;;;;;;;;;;;;;17.05;77.01;95432.91;5079363;28;19944;-77
2023/05/15 09:36:08;;;;;;;;;;;;;;;16.93;77.15;95424.41;5085108;28;19931;-76
2023/05/15 09:38:40;;;;;;;;;;;;;;;17.54;74.15;95430.03;5084490;28;19970;-76
2023/05/15 09:41:06;;;;;;;;;;;;;;;17.67;74.86;95427.91;5078854;28;20462;-76
2023/05/15 09:43:36;;;;;;;;;;;;;;;16.80;71.51;95425.72;5084599;28;19924;-75
2023/05/15 09:46:03;;;;;;;;;;;;;;;16.29;77.89;95424.28;5076872;28;19978;-75
2023/05/15 09:48:30;;;;;;;;;;;;;;;16.87;75.48;95426.78;5082733;28;19931;-74
2023/05/15 09:50:56;;;;;;;;;;;;;;;17.71;75.78;95421.38;5081879;28;19924;-74
2023/05/15 09:53:23;;;;;;;;;;;;;;;17.39;73.33;95408.75;5079534;28;20318;-74
2023/05/15 09:55:52;;;;;;;;;;;;;;;17.41;70.86;95419.94;5081849;28;19932;-74
2023/05/15 09:58:18;;;;;;;;;;;;;;;17.20;71.74;95404.47;5088061;28;19932;-74
2023/05/15 10:00:46;;;;;;;;;;;;;;;17.33;72.99;95412.00;5081502;28;19983;-74
2023/05/15 10:03:13;;;;;;;;;;;;;;;16.99;72.77;95416.97;5078024;28;20030;-74
2023/05/15 10:05:40;;;;;;;;;;;;;;;17.42;71.50;95414.53;5077373;28;19928;-75
2023/05/15 10:08:06;;;;;;;;;;;;;;;18.01;72.68;95409.75;5078583;28;19938;-75
2023/05/15 10:10:33;;;;;;;;;;;;;;;17.42;69.37;95411.91;5088041;28;19929;-75
2023/05/15 10:13:03;;;;;;;;;;;;;;;17.26;68.99;95405.69;5078317;28;20328;-75
2023/05/15 10:15:30;;;;;;;;;;;;;;;17.73;68.33;95408.16;5073619;28;20373;-75
2023/05/15 10:17:56;;;;;;;;;;;;;;;17.50;70.42;95405.97;5088879;28;20029;-75
2023/05/15 10:20:23;;;;;;;;;;;;;;;17.93;66.94;95398.38;5081529;28;19932;-75
2023/05/15 10:22:51;;;;;;;;;;;;;;;17.50;65.81;95405.13;5082246;28;19925;-76
2023/05/15 10:25:21;;;;;;;;;;;;;;;17.07;67.25;95415.28;5084341;28;19928;-75
2023/05/15 10:27:47;;;;;;;;;;;;;;;17.24;68.79;95399.75;5083243;28;19924;-75
2023/05/15 10:30:16;;;;;;;;;;;;;;;17.27;67.23;95400.28;5081159;28;20018;-75
2023/05/15 10:32:43;;;;;;;;;;;;;;;17.87;63.69;95403.25;5082966;28;20023;-75
2023/05/15 10:35:10;;;;;;;;;;;;;;;17.50;65.54;95403.34;5084832;28;19931;-75
2023/05/15 10:37:36;;;;;;;;;;;;;;;16.58;68.95;95382.41;5076901;28;20007;-74
2023/05/15 10:40:03;;;;;;;;;;;;;;;17.03;67.50;95382.53;5083868;28;20001;-74
2023/05/15 10:42:30;;;;;;;;;;;;;;;17.49;66.02;95385.97;5082864;28;19929;-75
2023/05/15 10:45:01;;;;;;;;;;;;;;;17.15;69.02;95383.97;5082932;28;20344;-74
2023/05/15 10:47:29;;;;;;;;;;;;;;;17.25;71.18;95386.56;5081169;28;19932;-74
2023/05/15 10:49:55;;;;;;;;;;;;;;;16.55;71.34;95386.13;5088687;28;19928;-75
2023/05/15 10:52:22;;;;;;;;;;;;;;;16.04;72.43;95378.66;5087906;28;19954;-74
2023/05/15 10:54:48;;;;;;;;;;;;;;;16.34;74.36;95375.03;5092096;28;19924;-74
2023/05/15 10:57:15;;;;;;;;;;;;;;;16.81;73.57;95369.84;5085504;28;20018;-74
2023/05/15 10:59:42;;;;;;;;;;;;;;;17.18;69.44;95377.63;5090641;28;19934;-75
2023/05/15 11:02:22;;;;;;;;;;;;;;;17.56;58.15;95360.03;5076822;28;20379;-75
2023/05/15 11:04:53;;;;;;;;;;;;;;;17.71;60.23;95361.16;5084316;28;20382;-74
2023/05/15 11:07:20;;;;;;;;;;;;;;;17.51;62.19;95370.97;5076705;28;20337;-73
2023/05/15 11:09:46;;;;;;;;;;;;;;;17.59;66.44;95372.81;5085316;28;19931;-75
2023/05/15 11:12:12;;;;;;;;;;;;;;;17.95;58.17;95365.81;5076219;28;19974;-73
2023/05/15 11:14:40;;;;;;;;;;;;;;;17.87;56.80;95368.34;5087463;28;20023;-74
2023/05/15 11:17:07;;;;;;;;;;;;;;;18.45;62.57;95370.44;5077882;28;20048;-73
2023/05/15 11:19:34;;;;;;;;;;;;;;;18.62;66.67;95376.59;5087118;28;19932;-73
2023/05/15 11:22:15;;;;;;;;;;;;;;;18.18;57.80;95378.44;5073631;28;19928;-73
2023/05/15 11:24:47;;;;;;;;;;;;;;;17.89;60.38;95377.72;5078247;28;19929;-73
2023/05/15 11:27:17;;;;;;;;;;;;;;;17.82;59.57;95362.75;5086564;28;19924;-75
2023/05/15 11:29:58;;;;;;;;;;;;;;;17.99;56.62;95353.25;5076415;28;19928;-76
2023/05/15 11:32:40;;;;;;;;;;;;;;;17.18;56.88;95354.91;5077521;28;20539;-74
2023/05/15 11:35:09;;;;;;;;;;;;;;;17.51;58.26;95355.25;5090381;28;19970;-75
2023/05/15 11:37:41;;;;;;;;;;;;;;;17.52;60.19;95351.66;5077758;28;19928;-75
2023/05/15 11:40:09;;;;;;;;;;;;;;;17.65;58.98;95352.13;5079407;28;19985;-75
2023/05/15 11:42:35;;;;;;;;;;;;;;;17.83;61.52;95346.06;5075195;28;20436;-75
2023/05/15 11:45:01;;;;;;;;;;;;;;;17.54;62.21;95343.63;5074574;28;19924;-75
2023/05/15 11:47:29;;;;;;;;;;;;;;;17.50;62.00;95337.91;5072909;28;20436;-76
2023/05/15 11:49:55;;;;;;;;;;;;;;;17.32;63.58;95342.31;5085805;28;19932;-74
2023/05/15 11:52:21;;;;;;;;;;;;;;;17.55;64.42;95348.75;5078664;28;19932;-76
2023/05/15 11:54:50;;;;;;;;;;;;;;;17.59;62.68;95342.22;5085189;28;19970;-75
2023/05/15 11:57:16;;;;;;;;;;;;;;;17.81;61.73;95346.22;5078909;28;19936;-73
2023/05/15 11:59:42;;;;;;;;;;;;;;;17.77;61.34;95337.03;5071213;28;19924;-75
2023/05/15 12:02:09;;;;;;;;;;;;;;;18.10;67.64;95337.28;5077081;28;20649;-75
2023/05/15 12:04:35;;;;;;;;;;;;;;;18.27;70.62;95333.78;5089101;28;19928;-75
2023/05/15 12:07:02;;;;;;;;;;;;;;;17.83;63.62;95333.78;5080134;28;19924;-75
2023/05/15 12:09:28;;;;;;;;;;;;;;;17.25;63.91;95336.00;5080153;28;19931;-75
2023/05/15 12:11:56;;;;;;;;;;;;;;;17.15;67.88;95341.28;5082684;28;19924;-75
2023/05/15 12:14:26;;;;;;;;;;;;;;;17.09;65.66;95337.47;5084524;28;19978;-74
2023/05/15 12:16:52;;;;;;;;;;;;;;;17.36;65.07;95339.22;5077859;28;19950;-74
2023/05/15 12:19:19;;;;;;;;;;;;;;;17.29;65.12;95337.34;5086779;28;20329;-73
2023/05/15 12:21:46;;;;;;;;;;;;;;;16.97;67.82;95332.59;5077619;28;19928;-75
2023/05/15 12:24:12;;;;;;;;;;;;;;;16.81;65.77;95330.59;5085578;28;19925;-74
2023/05/15 12:26:39;;;;;;;;;;;;;;;16.78;63.24;95338.72;5078942;28;20011;-73
2023/05/15 12:29:07;;;;;;;;;;;;;;;16.89;61.89;95336.75;5082468;28;19932;-73
2023/05/15 12:31:34;;;;;;;;;;;;;;;17.18;57.21;95336.59;5080845;28;20444;-77
2023/05/15 12:34:00;;;;;;;;;;;;;;;17.45;59.08;95334.88;5085435;28;19997;-77
2023/05/15 12:36:28;;;;;;;;;;;;;;;17.30;58.54;95328.53;5084680;28;19924;-76
2023/05/15 12:38:55;;;;;;;;;;;;;;;17.36;62.84;95326.13;5078958;28;19974;-75
2023/05/15 12:41:21;;;;;;;;;;;;;;;17.52;63.20;95341.19;5084447;28;19924;-75
2023/05/15 12:43:47;;;;;;;;;;;;;;;16.98;67.67;95339.44;5079403;28;20276;-75
2023/05/15 12:46:15;;;;;;;;;;;;;;;16.76;70.98;95340.66;5075317;28;19932;-75
2023/05/15 12:48:41;;;;;;;;;;;;;;;16.66;70.31;95343.31;5076774;28;19930;-75
2023/05/15 12:51:08;;;;;;;;;;;;;;;16.72;71.77;95341.88;5081324;28;19928;-74
2023/05/15 12:53:35;;;;;;;;;;;;;;;16.56;72.82;95340.72;5073677;28;19928;-74
2023/05/15 12:56:01;;;;;;;;;;;;;;;16.34;72.45;95343.69;5083721;28;19977;-74
2023/05/15 12:58:27;;;;;;;;;;;;;;;16.16;73.54;95338.34;5080792;28;19924;-74
2023/05/15 13:00:54;;;;;;;;;;;;;;;16.20;74.00;95342.31;5071135;28;20401;-74
2023/05/15 13:03:21;;;;;;;;;;;;;;;16.11;76.00;95340.56;5073713;28;19929;-74