Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:40:57;;;;;;;;;;;-5.50;91.60;;;;;;5074219;28;1005;-68
2022/12/15 00:43:25;;;;;;;;;;;-5.30;91.80;;;;;;5074439;28;1324;-69
2022/12/15 00:48:39;;;;;;;;;;;-5.00;91.60;;;;;;5074252;28;1886;-69
2022/12/15 00:51:06;;;;;;;;;;;-4.80;91.30;;;;;;5073134;28;993;-69
2022/12/15 01:21:08;;;;;;;;;;;-4.30;91.00;;;;;;5074164;28;1202;-68
2022/12/15 01:23:36;;;;;;;;;;;-4.40;90.90;;;;;;5073706;28;1287;-70
2022/12/15 01:26:04;;;;;;;;;;;-4.40;91.00;;;;;;5073432;28;1151;-71
2022/12/15 01:28:31;;;;;;;;;;;-4.60;91.10;;;;;;5073280;28;1987;-69
2022/12/15 01:30:59;;;;;;;;;;;-4.60;91.40;;;;;;5073012;28;1133;-70
2022/12/15 01:33:27;;;;;;;;;;;-4.60;91.50;;;;;;5073496;28;1507;-70
2022/12/15 01:35:56;;;;;;;;;;;-4.70;91.60;;;;;;5073097;28;1067;-70
2022/12/15 01:38:24;;;;;;;;;;;-4.60;91.50;;;;;;5072598;28;1045;-70
2022/12/15 01:40:53;;;;;;;;;;;-4.60;91.40;;;;;;5072929;28;1182;-69
2022/12/15 01:43:22;;;;;;;;;;;-4.60;91.20;;;;;;5073267;28;1247;-70
2022/12/15 01:45:51;;;;;;;;;;;-4.70;91.20;;;;;;5072857;28;989;-70
2022/12/15 01:48:23;;;;;;;;;;;-4.70;91.30;;;;;;5073211;28;1064;-70
2022/12/15 01:50:54;;;;;;;;;;;-4.80;91.30;;;;;;5073338;28;1922;-69
2022/12/15 01:53:22;;;;;;;;;;;-4.80;91.40;;;;;;5073234;28;1535;-69
2022/12/15 01:55:51;;;;;;;;;;;-4.80;91.20;;;;;;5072778;28;1092;-70
2022/12/15 01:58:19;;;;;;;;;;;-4.90;91.30;;;;;;5073097;28;1190;-69
2022/12/15 02:00:47;;;;;;;;;;;-4.90;91.40;;;;;;5072633;28;1084;-69
2022/12/15 02:03:15;;;;;;;;;;;-5.00;91.40;;;;;;5072374;28;1369;-69
2022/12/15 02:05:43;;;;;;;;;;;-5.00;91.50;;;;;;5072064;28;1089;-70
2022/12/15 02:08:10;;;;;;;;;;;-5.00;91.50;;;;;;5074937;28;1253;-69
2022/12/15 02:10:44;;;;;;;;;;;-5.00;91.50;;;;;;5073203;28;1910;-69
2022/12/15 02:19:34;;;;;;;;;;;-5.10;91.70;;;;;;5079247;28;1326;-86
2022/12/15 02:22:09;;;;;;;;;;;-5.10;91.70;;;;;;5067688;28;973;-87
2022/12/15 02:25:02;;;;;;;;;;;-5.10;91.70;;;;;;5059084;28;985;-87
2022/12/15 02:27:43;;;;;;;;;;;-5.20;91.70;;;;;;5058586;28;1372;-87
2022/12/15 02:30:15;;;;;;;;;;;-5.20;91.70;;;;;;5059032;28;1902;-88
2022/12/15 02:32:46;;;;;;;;;;;-5.20;91.60;;;;;;5059346;28;1540;-88
2022/12/15 02:35:16;;;;;;;;;;;-5.20;91.70;;;;;;5061471;28;1611;-87
2022/12/15 02:37:44;;;;;;;;;;;-5.20;91.80;;;;;;5067301;28;1532;-86
2022/12/15 02:43:26;;;;;;;;;;;-5.20;91.90;;;;;;5069167;28;1023;-87
2022/12/15 02:46:07;;;;;;;;;;;-5.10;92.00;;;;;;5061535;28;1112;-86
2022/12/15 02:48:40;;;;;;;;;;;-5.10;92.20;;;;;;5078844;28;1581;-87
2022/12/15 02:51:14;;;;;;;;;;;-5.10;92.20;;;;;;5080675;28;1902;-87
2022/12/15 02:53:55;;;;;;;;;;;-5.00;92.20;;;;;;5064706;28;1089;-86
2022/12/15 02:56:43;;;;;;;;;;;-4.80;92.20;;;;;;5066302;28;1500;-86
2022/12/15 02:59:14;;;;;;;;;;;-4.80;91.60;;;;;;5079212;28;1268;-87
2022/12/15 03:01:49;;;;;;;;;;;-4.80;91.80;;;;;;5073293;28;1010;-86
2022/12/15 03:04:20;;;;;;;;;;;-4.70;92.00;;;;;;5070678;28;1032;-87
2022/12/15 03:06:53;;;;;;;;;;;-4.70;92.00;;;;;;5062502;28;1728;-88
2022/12/15 03:09:28;;;;;;;;;;;-4.70;92.00;;;;;;5060781;28;1899;-88
2022/12/15 03:12:09;;;;;;;;;;;-4.70;91.60;;;;;;5061572;28;1072;-86
2022/12/15 03:14:47;;;;;;;;;;;-4.60;92.10;;;;;;5061286;28;1064;-86
2022/12/15 03:17:23;;;;;;;;;;;-4.60;91.70;;;;;;5060436;28;1339;-87
2022/12/15 03:19:50;;;;;;;;;;;-4.60;91.70;;;;;;5059977;28;1748;-86
2022/12/15 03:22:18;;;;;;;;;;;-4.70;91.60;;;;;;5060984;28;1036;-86
2022/12/15 03:24:47;;;;;;;;;;;-4.50;91.70;;;;;;5060905;28;1631;-86
2022/12/15 03:27:15;;;;;;;;;;;-4.70;91.90;;;;;;5060102;28;1568;-87
2022/12/15 03:29:42;;;;;;;;;;;-4.70;92.10;;;;;;5060159;28;1917;-88
2022/12/15 03:32:10;;;;;;;;;;;-4.70;91.90;;;;;;5060336;28;1043;-88
2022/12/15 03:34:39;;;;;;;;;;;-4.60;91.90;;;;;;5061432;28;1711;-88
2022/12/15 03:37:07;;;;;;;;;;;-4.30;92.20;;;;;;5073543;28;1303;-88
2022/12/15 03:39:35;;;;;;;;;;;-4.60;91.90;;;;;;5062404;28;1055;-89
2022/12/15 03:42:02;;;;;;;;;;;-4.60;92.20;;;;;;5065332;28;1001;-87
2022/12/15 03:44:30;;;;;;;;;;;-4.30;92.10;;;;;;5061317;28;1731;-86
2022/12/15 03:46:58;;;;;;;;;;;-4.60;92.20;;;;;;5063004;28;1700;-87
2022/12/15 03:49:30;;;;;;;;;;;-4.40;92.40;;;;;;5071946;28;1997;-89
2022/12/15 03:51:59;;;;;;;;;;;-4.70;92.30;;;;;;5060526;28;1519;-87
2022/12/15 03:54:27;;;;;;;;;;;-4.50;93.00;;;;;;5080846;28;1005;-88
2022/12/15 03:56:54;;;;;;;;;;;-4.70;92.50;;;;;;5080610;28;1005;-87
2022/12/15 03:59:22;;;;;;;;;;;-4.70;92.70;;;;;;5080802;28;1262;-88
2022/12/15 04:01:50;;;;;;;;;;;-4.70;93.00;;;;;;5086083;28;1004;-87
2022/12/15 04:04:18;;;;;;;;;;;-4.60;92.90;;;;;;5100800;28;1773;-88
2022/12/15 04:06:45;;;;;;;;;;;-4.60;93.20;;;;;;5081249;28;1218;-89
2022/12/15 04:09:14;;;;;;;;;;;-4.60;93.40;;;;;;5080419;28;1291;-86
2022/12/15 04:11:43;;;;;;;;;;;-4.60;94.00;;;;;;5074429;28;1914;-85
2022/12/15 04:14:10;;;;;;;;;;;-4.60;93.50;;;;;;5064138;28;1048;-86
2022/12/15 04:16:38;;;;;;;;;;;-4.50;93.50;;;;;;5081303;28;1524;-88
2022/12/15 04:21:51;;;;;;;;;;;-4.50;93.50;;;;;;5067603;28;1647;-86
2022/12/15 05:33:24;;;;;;;;;;;-4.40;95.10;;;;;;5079860;28;1012;-88
2022/12/15 05:35:51;;;;;;;;;;;-4.40;95.00;;;;;;5079556;28;987;-88
2022/12/15 05:38:19;;;;;;;;;;;-4.30;94.80;;;;;;5078622;28;1311;-91
2022/12/15 05:40:47;;;;;;;;;;;-4.40;94.70;;;;;;5077075;28;1424;-92
2022/12/15 05:43:16;;;;;;;;;;;-4.40;94.80;;;;;;5061939;28;1523;-88
2022/12/15 05:45:52;;;;;;;;;;;-4.20;95.10;;;;;;5060607;28;1607;-89
2022/12/15 05:48:20;;;;;;;;;;;-4.40;95.20;;;;;;5061114;28;1717;-88
2022/12/15 05:50:49;;;;;;;;;;;-4.40;94.90;;;;;;5079203;28;1910;-88
2022/12/15 05:53:17;;;;;;;;;;;-4.20;94.90;;;;;;5069838;28;1534;-88
2022/12/15 05:55:46;;;;;;;;;;;-4.40;94.90;;;;;;5061455;28;1535;-87
2022/12/15 05:58:14;;;;;;;;;;;-4.40;95.40;;;;;;5065633;28;2588;-88
2022/12/15 06:00:41;;;;;;;;;;;-4.40;95.00;;;;;;5072154;28;1167;-90
2022/12/15 06:03:11;;;;;;;;;;;-4.20;95.10;;;;;;5081305;28;1205;-88
2022/12/15 06:05:39;;;;;;;;;;;-4.40;95.20;;;;;;5082814;28;1656;-88
2022/12/15 06:08:07;;;;;;;;;;;-4.40;95.00;;;;;;5081141;28;1292;-90
2022/12/15 06:10:34;;;;;;;;;;;-4.40;94.90;;;;;;5081564;28;1910;-88
2022/12/15 06:13:03;;;;;;;;;;;-4.40;95.10;;;;;;5082699;28;1527;-87
2022/12/15 06:15:30;;;;;;;;;;;-4.10;95.10;;;;;;5099054;28;1087;-88
2022/12/15 06:17:58;;;;;;;;;;;-4.40;95.20;;;;;;5085263;28;1686;-86
2022/12/15 06:20:27;;;;;;;;;;;-4.40;95.40;;;;;;5060565;28;1069;-86
2022/12/15 06:22:55;;;;;;;;;;;-4.40;95.80;;;;;;5059089;28;1012;-86
2022/12/15 06:25:23;;;;;;;;;;;-4.30;95.50;;;;;;5059030;28;1055;-85
2022/12/15 06:27:51;;;;;;;;;;;-4.30;95.10;;;;;;5059369;28;1317;-89
2022/12/15 06:30:23;;;;;;;;;;;-4.40;95.30;;;;;;5059871;28;1605;-87
2022/12/15 06:32:51;;;;;;;;;;;-4.40;95.40;;;;;;5060389;28;1914;-88
2022/12/15 06:35:18;;;;;;;;;;;-4.30;95.40;;;;;;5059549;28;985;-88
2022/12/15 06:37:47;;;;;;;;;;;-4.40;95.50;;;;;;5064299;28;1229;-88
2022/12/15 06:40:15;;;;;;;;;;;-4.30;96.00;;;;;;5065080;28;1706;-87
2022/12/15 06:42:43;;;;;;;;;;;-4.30;95.40;;;;;;5069018;28;1092;-87
2022/12/15 06:45:10;;;;;;;;;;;-4.20;96.10;;;;;;5059931;28;1093;-87
2022/12/15 06:47:38;;;;;;;;;;;-3.90;95.70;;;;;;5058857;28;1507;-88
2022/12/15 06:50:06;;;;;;;;;;;-4.20;95.70;;;;;;5067198;28;1093;-86
2022/12/15 06:52:34;;;;;;;;;;;-4.20;95.30;;;;;;5058727;28;1991;-87
2022/12/15 06:55:03;;;;;;;;;;;-4.20;95.70;;;;;;5071435;28;1017;-88
2022/12/15 06:57:31;;;;;;;;;;;-4.30;96.10;;;;;;5065214;28;1554;-88
2022/12/15 06:59:59;;;;;;;;;;;-4.20;95.70;;;;;;5065894;28;934;-86
2022/12/15 07:02:28;;;;;;;;;;;-4.20;95.70;;;;;;5059350;28;1081;-87
2022/12/15 07:04:56;;;;;;;;;;;-4.00;95.80;;;;;;5062427;28;1095;-87
2022/12/15 07:07:24;;;;;;;;;;;-4.00;95.90;;;;;;5059523;28;1352;-87
2022/12/15 07:09:52;;;;;;;;;;;-4.10;96.20;;;;;;5060026;28;1065;-88
2022/12/15 07:12:21;;;;;;;;;;;-4.10;96.20;;;;;;5059554;28;1906;-86
2022/12/15 07:14:54;;;;;;;;;;;-4.10;96.50;;;;;;5058749;28;1037;-86
2022/12/15 07:17:35;;;;;;;;;;;-4.10;96.50;;;;;;5070743;28;1519;-87
2022/12/15 07:22:55;;;;;;;;;;;-3.30;97.90;;;;;;5087199;28;1560;-87
2022/12/15 07:25:23;;;;;;;;;;;-3.60;96.60;;;;;;5074610;28;1771;-84
2022/12/15 07:27:52;;;;;;;;;;;-3.40;96.90;;;;;;5059316;28;1348;-86
2022/12/15 07:30:19;;;;;;;;;;;-3.70;97.10;;;;;;5059374;28;1095;-85
2022/12/15 07:32:47;;;;;;;;;;;-3.70;96.60;;;;;;5059378;28;1886;-86
2022/12/15 07:35:17;;;;;;;;;;;-3.60;96.40;;;;;;5069626;28;1025;-83
2022/12/15 07:37:44;;;;;;;;;;;-3.60;96.60;;;;;;5076370;28;1367;-85
2022/12/15 07:40:12;;;;;;;;;;;-3.60;96.40;;;;;;5064004;28;1025;-88
2022/12/15 07:42:40;;;;;;;;;;;-3.60;96.60;;;;;;5076890;28;1072;-86
2022/12/15 07:45:10;;;;;;;;;;;-3.50;96.00;;;;;;5064419;28;1105;-88
2022/12/15 07:47:38;;;;;;;;;;;-3.50;96.20;;;;;;5062658;28;1492;-87
2022/12/15 07:50:07;;;;;;;;;;;-3.40;96.00;;;;;;5063116;28;1072;-90
2022/12/15 07:52:34;;;;;;;;;;;-3.30;95.40;;;;;;5062294;28;1983;-91
2022/12/15 07:55:02;;;;;;;;;;;-3.10;95.70;;;;;;5065941;28;1255;-87
2022/12/15 07:57:31;;;;;;;;;;;-2.90;95.50;;;;;;5066905;28;1748;-89
2022/12/15 08:00:09;;;;;;;;;;;-2.80;95.80;;;;;;5084862;28;1776;-88
2022/12/15 08:02:39;;;;;;;;;;;-3.00;96.10;;;;;;5067740;28;1385;-89
2022/12/15 08:05:10;;;;;;;;;;;-2.90;95.60;;;;;;5068046;28;1565;-89
2022/12/15 08:07:43;;;;;;;;;;;-2.80;95.50;;;;;;5080757;28;1712;-90
2022/12/15 08:10:11;;;;;;;;;;;-2.60;95.20;;;;;;5088044;28;1061;-88
2022/12/15 08:12:38;;;;;;;;;;;-2.60;94.90;;;;;;5086664;28;1902;-89
2022/12/15 08:15:08;;;;;;;;;;;-2.60;94.90;;;;;;5085286;28;1540;-89
2022/12/15 08:17:39;;;;;;;;;;;-2.60;94.90;;;;;;5086652;28;1496;-89
2022/12/15 08:20:08;;;;;;;;;;;-2.70;94.90;;;;;;5086062;28;1653;-89
2022/12/15 08:22:38;;;;;;;;;;;-2.70;94.90;;;;;;5085166;28;1648;-88
2022/12/15 08:25:07;;;;;;;;;;;-2.70;94.60;;;;;;5086245;28;1550;-90
2022/12/15 08:27:35;;;;;;;;;;;-2.60;94.90;;;;;;5084075;28;1610;-89
2022/12/15 08:30:03;;;;;;;;;;;-2.60;94.60;;;;;;5099724;28;1488;-90
2022/12/15 08:32:31;;;;;;;;;;;-2.50;94.80;;;;;;5093259;28;1977;-89
2022/12/15 08:35:01;;;;;;;;;;;-2.50;94.60;;;;;;5084378;28;981;-89
2022/12/15 08:37:29;;;;;;;;;;;-2.40;94.90;;;;;;5084399;28;1668;-89
2022/12/15 08:39:59;;;;;;;;;;;-2.30;94.10;;;;;;5084010;28;1635;-90
2022/12/15 08:42:26;;;;;;;;;;;-2.20;94.20;;;;;;5086730;28;1573;-89
2022/12/15 08:44:55;;;;;;;;;;;-1.90;94.60;;;;;;5084159;28;1568;-89
2022/12/15 08:47:23;;;;;;;;;;;-1.60;93.90;;;;;;5085679;28;1286;-89
2022/12/15 08:49:53;;;;;;;;;;;-1.30;94.80;;;;;;5075202;28;1566;-89
2022/12/15 08:52:23;;;;;;;;;;;-1.80;93.50;;;;;;5070666;28;1962;-90
2022/12/15 08:54:51;;;;;;;;;;;-2.00;93.70;;;;;;5074942;28;1409;-90
2022/12/15 08:57:20;;;;;;;;;;;-2.00;93.80;;;;;;5087018;28;1701;-90
2022/12/15 08:59:48;;;;;;;;;;;-1.80;93.80;;;;;;5085355;28;1705;-88
2022/12/15 09:02:17;;;;;;;;;;;-1.80;93.30;;;;;;5064820;28;1629;-89
2022/12/15 09:04:46;;;;;;;;;;;-1.60;93.30;;;;;;5065641;28;1527;-90
2022/12/15 09:07:14;;;;;;;;;;;-1.50;93.00;;;;;;5066719;28;1577;-91
2022/12/15 09:09:52;;;;;;;;;;;-1.60;93.10;;;;;;5066560;28;1020;-88
2022/12/15 09:12:20;;;;;;;;;;;-1.60;93.30;;;;;;5065515;28;1899;-87
2022/12/15 09:14:48;;;;;;;;;;;-1.50;92.90;;;;;;5075866;28;1595;-87
2022/12/15 09:17:16;;;;;;;;;;;-1.50;93.20;;;;;;5063845;28;1585;-90
2022/12/15 09:19:45;;;;;;;;;;;-1.50;93.30;;;;;;5069890;28;1548;-90
2022/12/15 09:22:13;;;;;;;;;;;-1.40;93.20;;;;;;5066916;28;1642;-89
2022/12/15 09:24:41;;;;;;;;;;;-1.30;92.60;;;;;;5065255;28;1429;-89
2022/12/15 09:27:10;;;;;;;;;;;-0.90;92.80;;;;;;5085401;28;1538;-88
2022/12/15 09:29:38;;;;;;;;;;;-0.90;93.00;;;;;;5092992;28;1544;-90
2022/12/15 09:32:06;;;;;;;;;;;-0.80;92.80;;;;;;5084155;28;1602;-86
2022/12/15 09:34:40;;;;;;;;;;;-0.90;92.60;;;;;;5069937;28;1950;-87
2022/12/15 09:37:08;;;;;;;;;;;-0.60;92.50;;;;;;5070095;28;1177;-85
2022/12/15 09:39:37;;;;;;;;;;;-0.50;92.30;;;;;;5074622;28;1505;-88
2022/12/15 09:45:39;;;;;;;;;;;-0.20;91.50;;;;;;5076036;28;1190;-88
2022/12/15 09:51:41;;;;;;;;;;;0.00;91.90;;;;;;5014275;28;1187;-87
2022/12/15 09:58:27;;;;;;;;;;;0.20;91.90;;;;;;5009893;28;1296;-89
2022/12/15 10:00:57;;;;;;;;;;;0.10;91.50;;;;;;5082458;28;1634;-88
2022/12/15 10:03:35;;;;;;;;;;;0.10;91.70;;;;;;5082326;28;1528;-88
2022/12/15 10:06:07;;;;;;;;;;;0.20;92.40;;;;;;5080264;28;1681;-89
2022/12/15 10:08:46;;;;;;;;;;;0.10;93.20;;;;;;5063824;28;1722;-87
2022/12/15 10:11:32;;;;;;;;;;;-0.10;95.40;;;;;;5064771;28;1587;-92
2022/12/15 10:14:15;;;;;;;;;;;-0.10;96.60;;;;;;5063514;28;1983;-92
2022/12/15 10:16:55;;;;;;;;;;;0.10;96.60;;;;;;5065765;28;1758;-92
2022/12/15 10:19:44;;;;;;;;;;;-0.20;96.70;;;;;;5063138;28;1406;-90
2022/12/15 10:22:25;;;;;;;;;;;-0.10;96.90;;;;;;5054761;28;1571;-89
2022/12/15 10:24:57;;;;;;;;;;;0.00;96.20;;;;;;5063026;28;1443;-92
2022/12/15 10:27:49;;;;;;;;;;;0.20;96.80;;;;;;5062349;28;1729;-90
2022/12/15 10:30:19;;;;;;;;;;;0.00;96.70;;;;;;5061022;28;1405;-90
2022/12/15 10:32:56;;;;;;;;;;;0.10;96.00;;;;;;5061705;28;1898;-91
2022/12/15 10:35:26;;;;;;;;;;;0.20;96.60;;;;;;5062796;28;1360;-89
2022/12/15 10:37:57;;;;;;;;;;;0.20;96.50;;;;;;5078363;28;1744;-88
2022/12/15 10:40:41;;;;;;;;;;;0.30;96.70;;;;;;5087199;28;1728;-90
2022/12/15 10:43:46;;;;;;;;;;;;;;;;;;;;;
2022/12/15 10:46:18;;;;;;;;;;;0.20;97.10;;;;;;5098009;28;1694;-91
2022/12/15 10:58:47;;;;;;;;;;;0.20;96.80;;;;;;5089429;28;1351;-89
2022/12/15 11:04:55;;;;;;;;;;;0.30;96.70;;;;;;5095955;28;1420;-91
2022/12/15 11:07:26;;;;;;;;;;;0.10;96.40;;;;;;5100525;22;1633;-70
2022/12/15 11:09:58;;;;;;;;;;;0.50;96.70;;;;;;5076992;28;1071;-66
2022/12/15 11:15:41;;;;;;;;;;;0.60;95.70;;;;;;5067647;28;1985;-69
2022/12/15 11:18:14;;;;;;;;;;;0.60;95.70;;;;;;5049070;28;1230;-67
2022/12/15 11:20:43;;;;;;;;;;;0.90;95.20;;;;;;5064674;28;1097;-69
2022/12/15 11:23:19;;;;;;;;;;;0.90;95.30;;;;;;5067067;28;1485;-69
2022/12/15 11:25:49;;;;;;;;;;;1.00;94.50;;;;;;5066688;28;1041;-69
2022/12/15 11:28:19;;;;;;;;;;;1.10;94.10;;;;;;5064927;28;1103;-68
2022/12/15 11:30:49;;;;;;;;;;;1.10;93.30;;;;;;5063520;28;1420;-68
2022/12/15 11:33:16;;;;;;;;;;;1.20;93.30;;;;;;5069055;28;1996;-68
2022/12/15 11:35:49;;;;;;;;;;;1.20;92.80;;;;;;5064939;28;1077;-68
2022/12/15 11:38:23;;;;;;;;;;;1.10;93.10;;;;;;5064519;28;1328;-69
2022/12/15 11:40:51;;;;;;;;;;;1.10;92.90;;;;;;5065560;28;997;-69
2022/12/15 11:43:26;;;;;;;;;;;1.20;92.70;;;;;;5067136;28;1285;-68
2022/12/15 11:46:01;;;;;;;;;;;1.40;92.70;;;;;;5066494;28;1009;-69
2022/12/15 11:48:33;;;;;;;;;;;1.30;92.10;;;;;;5067946;28;1380;-69
2022/12/15 11:51:02;;;;;;;;;;;1.30;92.20;;;;;;5066443;28;1321;-69
2022/12/15 11:53:50;;;;;;;;;;;1.30;92.10;;;;;;5064635;28;1898;-68
2022/12/15 11:56:22;;;;;;;;;;;1.30;92.20;;;;;;5064711;28;1080;-68
2022/12/15 11:58:56;;;;;;;;;;;1.30;91.80;;;;;;5062853;28;1049;-67
2022/12/15 12:01:35;;;;;;;;;;;1.30;91.80;;;;;;5066898;28;1009;-68
2022/12/15 12:04:08;;;;;;;;;;;1.40;92.00;;;;;;5066559;28;1349;-68
2022/12/15 12:06:38;;;;;;;;;;;1.40;91.30;;;;;;5062742;28;1057;-68
2022/12/15 12:09:17;;;;;;;;;;;1.50;91.30;;;;;;5066233;28;1025;-67
2022/12/15 12:11:49;;;;;;;;;;;1.40;91.40;;;;;;5067782;28;1013;-70
2022/12/15 12:14:23;;;;;;;;;;;1.50;91.40;;;;;;5065642;28;1909;-69
2022/12/15 12:16:55;;;;;;;;;;;1.50;91.40;;;;;;5068171;28;997;-69
2022/12/15 12:19:24;;;;;;;;;;;1.50;91.20;;;;;;5062854;28;1156;-67
2022/12/15 12:21:55;;;;;;;;;;;1.50;91.10;;;;;;5064378;28;1113;-69
2022/12/15 12:24:26;;;;;;;;;;;1.50;90.90;;;;;;5066133;28;1338;-68
2022/12/15 12:26:57;;;;;;;;;;;1.50;91.20;;;;;;5058972;28;1106;-68
2022/12/15 12:29:28;;;;;;;;;;;1.50;91.00;;;;;;5064089;28;1121;-68
2022/12/15 12:31:58;;;;;;;;;;;1.60;90.90;;;;;;5063106;28;1021;-68
2022/12/15 12:34:37;;;;;;;;;;;1.50;90.70;;;;;;5067329;28;1902;-67
2022/12/15 12:37:13;;;;;;;;;;;1.70;90.70;;;;;;5068071;28;1497;-68
2022/12/15 12:39:42;;;;;;;;;;;1.80;90.60;;;;;;5064658;28;1091;-68
2022/12/15 12:42:14;;;;;;;;;;;1.80;90.70;;;;;;5062799;28;1093;-67
2022/12/15 12:44:42;;;;;;;;;;;1.80;90.60;;;;;;5066150;28;1411;-67
2022/12/15 12:47:13;;;;;;;;;;;1.80;90.90;;;;;;5066337;28;1598;-68
2022/12/15 12:49:43;;;;;;;;;;;1.80;90.60;;;;;;5064763;28;989;-71
2022/12/15 12:52:17;;;;;;;;;;;1.80;90.80;;;;;;5064543;28;1144;-70
2022/12/15 12:54:53;;;;;;;;;;;1.70;90.70;;;;;;5060040;28;2014;-70
2022/12/15 12:57:30;;;;;;;;;;;1.80;90.70;;;;;;5064313;28;1250;-69
2022/12/15 12:59:58;;;;;;;;;;;1.80;90.70;;;;;;5062228;28;1465;-69
2022/12/15 13:02:45;;;;;;;;;;;1.80;90.60;;;;;;5062180;28;1680;-72
2022/12/15 13:05:37;;;;;;;;;;;1.90;90.70;;;;;;5065214;28;1431;-71
2022/12/15 13:08:19;;;;;;;;;;;1.80;90.80;;;;;;5051039;28;1141;-70
2022/12/15 13:10:48;;;;;;;;;;;1.90;90.60;;;;;;5063977;28;1561;-70
2022/12/15 13:13:32;;;;;;;;;;;2.10;90.60;;;;;;5065607;28;1292;-71
2022/12/15 13:16:04;;;;;;;;;;;2.10;90.30;;;;;;5060742;28;1913;-70
2022/12/15 13:18:54;;;;;;;;;;;2.00;90.50;;;;;;5062739;28;1045;-72
2022/12/15 13:21:37;;;;;;;;;;;2.00;90.50;;;;;;5065643;28;1008;-69
2022/12/15 13:24:05;;;;;;;;;;;2.00;90.60;;;;;;5045359;28;1678;-69
2022/12/15 13:26:34;;;;;;;;;;;2.00;90.60;;;;;;5063855;28;1732;-71
2022/12/15 13:29:02;;;;;;;;;;;2.00;90.50;;;;;;5062896;28;1811;-69
2022/12/15 13:31:30;;;;;;;;;;;1.90;90.50;;;;;;5061241;28;1676;-68
2022/12/15 13:34:10;;;;;;;;;;;2.00;90.50;;;;;;5062133;28;1660;-68
2022/12/15 13:36:48;;;;;;;;;;;2.00;90.70;;;;;;5063795;28;1918;-68
2022/12/15 13:39:33;;;;;;;;;;;2.00;90.40;;;;;;5063163;28;2055;-70
2022/12/15 13:42:19;;;;;;;;;;;2.00;90.50;;;;;;5063332;28;1080;-69
2022/12/15 13:45:14;;;;;;;;;;;2.10;90.40;;;;;;5066229;28;1612;-68
2022/12/15 13:47:49;;;;;;;;;;;2.10;90.50;;;;;;5066861;28;1318;-68
2022/12/15 13:50:23;;;;;;;;;;;2.10;90.50;;;;;;5062020;28;1661;-68
2022/12/15 13:52:53;;;;;;;;;;;2.10;90.40;;;;;;5063840;28;1593;-67
2022/12/15 13:55:51;;;;;;;;;;;2.10;90.30;;;;;;5062232;28;1921;-68
2022/12/15 13:58:20;;;;;;;;;;;2.10;90.20;;;;;;5062463;28;1551;-66
2022/12/15 14:00:51;;;;;;;;;;;2.20;90.10;;;;;;5062463;28;1021;-65
2022/12/15 14:03:19;;;;;;;;;;;2.50;89.80;;;;;;5069028;28;1259;-66
2022/12/15 14:05:49;;;;;;;;;;;2.20;90.00;;;;;;5065907;28;1140;-66
2022/12/15 14:08:18;;;;;;;;;;;2.10;90.20;;;;;;5067043;28;1273;-66
2022/12/15 14:10:50;;;;;;;;;;;2.10;90.30;;;;;;5069225;28;1184;-65
2022/12/15 14:13:20;;;;;;;;;;;2.10;90.10;;;;;;5064933;28;1267;-65
2022/12/15 14:15:51;;;;;;;;;;;2.10;90.30;;;;;;5067380;28;1931;-67
2022/12/15 14:18:24;;;;;;;;;;;2.10;90.50;;;;;;5064355;28;1084;-68
2022/12/15 14:20:52;;;;;;;;;;;2.20;90.10;;;;;;5063369;28;1077;-66
2022/12/15 14:23:20;;;;;;;;;;;2.20;90.20;;;;;;5062128;28;1394;-68
2022/12/15 14:25:56;;;;;;;;;;;2.10;90.20;;;;;;5063911;28;1107;-67
2022/12/15 14:28:25;;;;;;;;;;;2.10;90.40;;;;;;5065820;28;994;-67
2022/12/15 14:30:56;;;;;;;;;;;2.10;90.10;;;;;;5067301;28;1664;-69
2022/12/15 14:33:25;;;;;;;;;;;2.20;90.10;;;;;;5063794;28;1673;-69
2022/12/15 14:35:57;;;;;;;;;;;2.20;90.20;;;;;;5067911;28;1910;-67
2022/12/15 14:38:27;;;;;;;;;;;2.10;90.30;;;;;;5069547;28;1014;-66
2022/12/15 14:40:56;;;;;;;;;;;2.10;90.40;;;;;;5063499;28;1060;-68
2022/12/15 14:43:27;;;;;;;;;;;2.10;90.50;;;;;;5066267;28;1284;-67
2022/12/15 14:46:05;;;;;;;;;;;2.10;90.40;;;;;;5064507;28;1014;-67
2022/12/15 14:48:34;;;;;;;;;;;2.20;90.40;;;;;;5066246;28;1065;-66
2022/12/15 14:51:10;;;;;;;;;;;2.00;90.50;;;;;;5068711;28;1495;-69
2022/12/15 14:53:40;;;;;;;;;;;2.00;90.70;;;;;;5070775;28;1339;-67
2022/12/15 14:56:20;;;;;;;;;;;1.90;90.80;;;;;;5072608;28;1903;-67
2022/12/15 14:58:59;;;;;;;;;;;1.80;90.90;;;;;;5069043;28;1025;-68
2022/12/15 15:01:29;;;;;;;;;;;1.80;90.90;;;;;;5064100;28;1167;-69
2022/12/15 15:03:57;;;;;;;;;;;1.80;90.90;;;;;;5062311;28;1735;-68
2022/12/15 15:06:28;;;;;;;;;;;1.90;91.10;;;;;;5072559;28;998;-69
2022/12/15 15:08:56;;;;;;;;;;;2.00;91.20;;;;;;5072007;28;1320;-70
2022/12/15 15:11:28;;;;;;;;;;;2.00;91.10;;;;;;5066476;28;1072;-67
2022/12/15 15:13:57;;;;;;;;;;;2.10;91.00;;;;;;5071667;28;1236;-68
2022/12/15 15:16:25;;;;;;;;;;;2.10;90.90;;;;;;5069429;28;1902;-69
2022/12/15 15:18:56;;;;;;;;;;;2.10;90.80;;;;;;5069395;28;1427;-67
2022/12/15 15:21:25;;;;;;;;;;;2.30;91.20;;;;;;5066856;28;1081;-68
2022/12/15 15:23:59;;;;;;;;;;;2.20;90.90;;;;;;5062988;28;1301;-66
2022/12/15 15:26:28;;;;;;;;;;;2.10;90.80;;;;;;5068136;28;1180;-68
2022/12/15 15:28:56;;;;;;;;;;;2.10;90.90;;;;;;5068546;28;2424;-67
2022/12/15 15:31:29;;;;;;;;;;;2.10;91.00;;;;;;5066751;28;1401;-68
2022/12/15 15:34:08;;;;;;;;;;;2.10;91.00;;;;;;5066529;28;1338;-66
2022/12/15 15:36:36;;;;;;;;;;;2.10;91.00;;;;;;5063354;28;1910;-66
2022/12/15 15:39:09;;;;;;;;;;;2.10;90.90;;;;;;5062370;28;1120;-67
2022/12/15 15:41:37;;;;;;;;;;;2.10;90.80;;;;;;5065657;28;990;-68
2022/12/15 15:44:09;;;;;;;;;;;2.20;90.70;;;;;;5066355;28;1326;-66
2022/12/15 15:46:39;;;;;;;;;;;2.10;90.50;;;;;;5065875;28;1064;-66
2022/12/15 15:49:09;;;;;;;;;;;2.10;90.50;;;;;;5067987;28;1507;-67
2022/12/15 15:51:36;;;;;;;;;;;2.10;90.60;;;;;;5066615;28;1076;-67
2022/12/15 15:54:05;;;;;;;;;;;2.10;90.40;;;;;;5062951;28;1287;-67
2022/12/15 15:56:33;;;;;;;;;;;2.10;90.30;;;;;;5064521;28;1973;-67
2022/12/15 15:59:09;;;;;;;;;;;2.10;90.30;;;;;;5070192;28;1425;-67
2022/12/15 16:01:37;;;;;;;;;;;2.10;90.30;;;;;;5070394;28;1045;-67
2022/12/15 16:04:05;;;;;;;;;;;2.10;90.30;;;;;;5071087;28;1334;-67
2022/12/15 16:06:34;;;;;;;;;;;2.10;90.20;;;;;;5064354;28;2358;-67
2022/12/15 16:09:02;;;;;;;;;;;2.10;90.20;;;;;;5066715;28;1067;-67
2022/12/15 16:11:31;;;;;;;;;;;2.10;90.20;;;;;;5064685;28;1128;-67
2022/12/15 16:14:00;;;;;;;;;;;2.20;90.00;;;;;;5063873;28;1293;-66
2022/12/15 16:16:29;;;;;;;;;;;2.30;90.20;;;;;;5066042;28;1977;-67
2022/12/15 16:18:57;;;;;;;;;;;2.20;90.30;;;;;;5065757;28;1075;-66
2022/12/15 16:21:26;;;;;;;;;;;2.20;90.10;;;;;;5064028;28;1739;-66
2022/12/15 16:23:56;;;;;;;;;;;2.20;90.00;;;;;;5059566;28;1268;-66
2022/12/15 16:26:26;;;;;;;;;;;2.10;90.10;;;;;;5060359;28;1669;-66
2022/12/15 16:28:54;;;;;;;;;;;2.20;90.20;;;;;;5061597;28;1605;-66
2022/12/15 16:31:27;;;;;;;;;;;2.30;90.20;;;;;;5063252;28;1760;-66
2022/12/15 16:33:55;;;;;;;;;;;2.30;90.00;;;;;;5062655;28;1676;-67
2022/12/15 16:36:23;;;;;;;;;;;2.30;89.80;;;;;;5060701;28;1991;-67
2022/12/15 16:38:51;;;;;;;;;;;2.20;89.70;;;;;;5062341;28;1673;-66
2022/12/15 16:41:22;;;;;;;;;;;2.20;90.10;;;;;;5065489;28;2094;-67
2022/12/15 16:43:49;;;;;;;;;;;2.20;90.10;;;;;;5060212;28;1863;-67
2022/12/15 16:46:17;;;;;;;;;;;2.10;90.20;;;;;;5065665;28;1017;-67
2022/12/15 16:48:45;;;;;;;;;;;2.20;90.10;;;;;;5065673;28;1274;-67
2022/12/15 16:51:21;;;;;;;;;;;2.20;90.10;;;;;;5063127;28;1013;-65
2022/12/15 16:53:48;;;;;;;;;;;2.10;90.10;;;;;;5064103;28;1308;-67
2022/12/15 16:56:16;;;;;;;;;;;2.20;89.90;;;;;;5063072;28;1985;-66
2022/12/15 16:58:45;;;;;;;;;;;2.20;90.30;;;;;;5066248;28;1492;-68
2022/12/15 17:01:19;;;;;;;;;;;2.20;90.10;;;;;;5069043;28;1164;-68
2022/12/15 17:03:48;;;;;;;;;;;2.20;90.20;;;;;;5066900;28;1752;-69
2022/12/15 17:06:16;;;;;;;;;;;2.20;90.20;;;;;;5069701;28;2002;-69
2022/12/15 17:08:46;;;;;;;;;;;2.20;90.10;;;;;;5067351;28;1406;-68
2022/12/15 17:11:16;;;;;;;;;;;2.30;90.20;;;;;;5069094;28;1068;-68
2022/12/15 17:13:49;;;;;;;;;;;2.20;90.20;;;;;;5066606;28;1361;-69
2022/12/15 17:16:18;;;;;;;;;;;2.20;90.00;;;;;;5064035;28;1995;-71
2022/12/15 17:18:46;;;;;;;;;;;2.20;90.20;;;;;;5061157;28;1712;-68
2022/12/15 17:21:15;;;;;;;;;;;2.20;90.20;;;;;;5067943;28;1129;-68
2022/12/15 17:23:44;;;;;;;;;;;2.30;90.20;;;;;;5064259;28;1878;-68
2022/12/15 17:26:15;;;;;;;;;;;2.20;90.30;;;;;;5063279;28;1688;-69
2022/12/15 17:28:57;;;;;;;;;;;2.20;90.30;;;;;;5061829;28;1569;-67
2022/12/15 17:31:25;;;;;;;;;;;2.20;90.30;;;;;;5062045;28;1759;-67
2022/12/15 17:34:02;;;;;;;;;;;2.20;90.40;;;;;;5064073;28;1461;-67
2022/12/15 17:36:30;;;;;;;;;;;2.10;90.40;;;;;;5065581;28;1989;-70
2022/12/15 17:38:58;;;;;;;;;;;2.20;90.50;;;;;;5060460;28;1076;-69
2022/12/15 17:41:26;;;;;;;;;;;2.20;90.40;;;;;;5063818;28;1064;-69
2022/12/15 17:44:17;;;;;;;;;;;2.20;90.30;;;;;;5066095;28;2508;-68
2022/12/15 17:47:04;;;;;;;;;;;2.20;90.30;;;;;;5065464;28;1357;-69
2022/12/15 17:49:32;;;;;;;;;;;2.10;90.20;;;;;;5060794;28;1077;-68
2022/12/15 17:52:05;;;;;;;;;;;2.10;90.30;;;;;;5060732;28;1041;-69
2022/12/15 17:54:34;;;;;;;;;;;2.10;90.30;;;;;;5063722;28;1727;-67
2022/12/15 17:57:02;;;;;;;;;;;2.20;90.20;;;;;;5063854;28;1890;-70
2022/12/15 17:59:31;;;;;;;;;;;2.20;90.90;;;;;;5063066;28;1048;-70
2022/12/15 18:01:59;;;;;;;;;;;2.10;90.90;;;;;;5061699;28;1060;-69
2022/12/15 18:04:27;;;;;;;;;;;2.20;90.30;;;;;;5062309;28;1573;-69