Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/06 00:00:45;;;;;;;;;;;15.80;99.90;;;;;;5066157;28;19976;-85
2021/06/06 00:03:18;;;;;;;;;;;15.80;99.90;;;;;;5065617;28;19912;-85
2021/06/06 00:05:47;;;;;;;;;;;15.80;99.90;;;;;;5065832;28;19939;-85
2021/06/06 00:08:12;;;;;;;;;;;15.80;99.90;;;;;;5077276;28;20000;-85
2021/06/06 00:10:45;;;;;;;;;;;15.80;99.90;;;;;;5066069;28;19969;-85
2021/06/06 00:13:32;;;;;;;;;;;;;;;;;;;;;
2021/06/06 00:15:58;;;;;;;;;;;15.70;99.90;;;;;;5083486;28;19999;-86
2021/06/06 00:18:23;;;;;;;;;;;15.80;99.90;;;;;;5059229;28;20380;-86
2021/06/06 00:20:49;;;;;;;;;;;15.70;99.90;;;;;;5066552;28;19916;-85
2021/06/06 00:23:14;;;;;;;;;;;15.70;99.90;;;;;;5068950;28;19974;-85
2021/06/06 00:25:40;;;;;;;;;;;15.70;99.90;;;;;;5080695;28;19927;-85
2021/06/06 00:28:05;;;;;;;;;;;15.70;99.90;;;;;;5088502;28;19913;-85
2021/06/06 00:30:34;;;;;;;;;;;15.70;99.90;;;;;;5080083;28;19935;-85
2021/06/06 00:32:59;;;;;;;;;;;15.70;99.90;;;;;;5062288;28;19913;-85
2021/06/06 00:35:25;;;;;;;;;;;15.60;99.90;;;;;;5065898;28;19951;-85
2021/06/06 00:37:51;;;;;;;;;;;15.60;99.90;;;;;;5082560;28;19919;-85
2021/06/06 00:40:22;;;;;;;;;;;15.70;99.90;;;;;;5077445;28;19913;-85
2021/06/06 00:42:48;;;;;;;;;;;15.60;99.90;;;;;;5051791;28;19923;-85
2021/06/06 00:45:15;;;;;;;;;;;15.60;99.90;;;;;;5071035;28;19912;-85
2021/06/06 00:47:41;;;;;;;;;;;15.60;99.90;;;;;;5083262;28;20343;-85
2021/06/06 00:50:09;;;;;;;;;;;15.60;99.90;;;;;;5059073;28;19927;-85
2021/06/06 00:52:36;;;;;;;;;;;15.50;99.90;;;;;;5064533;28;20296;-85
2021/06/06 00:55:04;;;;;;;;;;;15.50;99.90;;;;;;5051123;28;19935;-85
2021/06/06 00:57:31;;;;;;;;;;;15.50;99.90;;;;;;5045165;28;19924;-85
2021/06/06 00:59:59;;;;;;;;;;;15.50;99.90;;;;;;5066130;28;20005;-86
2021/06/06 01:02:25;;;;;;;;;;;15.50;99.90;;;;;;5076772;28;20568;-85
2021/06/06 01:04:50;;;;;;;;;;;15.50;99.90;;;;;;5063446;28;19913;-85
2021/06/06 01:07:16;;;;;;;;;;;15.50;99.90;;;;;;5063710;28;19962;-85
2021/06/06 01:09:41;;;;;;;;;;;15.50;99.90;;;;;;5082151;28;19916;-85
2021/06/06 01:12:14;;;;;;;;;;;15.50;99.90;;;;;;5080566;28;19980;-85
2021/06/06 01:14:54;;;;;;;;;;;15.50;99.90;;;;;;5062563;28;19913;-85
2021/06/06 01:17:26;;;;;;;;;;;15.40;99.90;;;;;;5081242;28;19913;-85
2021/06/06 01:20:00;;;;;;;;;;;15.50;99.90;;;;;;5081889;28;19917;-85
2021/06/06 01:25:08;;;;;;;;;;;15.50;99.90;;;;;;5118814;22;19930;-80
2021/06/06 01:27:34;;;;;;;;;;;15.50;99.90;;;;;;5093546;28;19927;-80
2021/06/06 01:30:12;;;;;;;;;;;15.50;99.90;;;;;;5091785;28;19979;-80
2021/06/06 01:32:41;;;;;;;;;;;15.50;99.90;;;;;;5077959;28;19952;-81
2021/06/06 01:35:09;;;;;;;;;;;15.40;99.90;;;;;;5059005;28;19916;-81
2021/06/06 01:37:36;;;;;;;;;;;15.40;99.90;;;;;;5075061;28;19916;-81
2021/06/06 01:40:10;;;;;;;;;;;15.40;99.90;;;;;;5067729;28;19913;-80
2021/06/06 01:42:41;;;;;;;;;;;15.40;99.90;;;;;;5079165;28;19928;-79
2021/06/06 01:45:15;;;;;;;;;;;15.40;99.90;;;;;;5081380;28;19975;-81
2021/06/06 01:47:43;;;;;;;;;;;15.40;99.90;;;;;;5084886;28;19913;-80
2021/06/06 01:50:14;;;;;;;;;;;15.40;99.90;;;;;;5067770;28;19920;-80
2021/06/06 01:52:40;;;;;;;;;;;15.40;99.90;;;;;;5070234;28;19931;-81
2021/06/06 01:55:10;;;;;;;;;;;15.40;99.90;;;;;;5077817;28;20148;-81
2021/06/06 01:57:36;;;;;;;;;;;15.40;99.90;;;;;;5084375;28;19939;-81
2021/06/06 02:00:05;;;;;;;;;;;15.40;99.90;;;;;;5082133;28;19912;-81
2021/06/06 02:02:30;;;;;;;;;;;15.40;99.90;;;;;;5074493;28;19936;-80
2021/06/06 02:04:57;;;;;;;;;;;15.40;99.90;;;;;;5061754;28;19912;-81
2021/06/06 02:07:22;;;;;;;;;;;15.40;99.90;;;;;;5079971;28;20008;-80
2021/06/06 02:09:54;;;;;;;;;;;15.40;99.90;;;;;;5075182;28;19908;-80
2021/06/06 02:12:23;;;;;;;;;;;15.40;99.90;;;;;;5084339;28;19916;-80
2021/06/06 02:14:49;;;;;;;;;;;15.40;99.90;;;;;;5077792;28;19998;-80
2021/06/06 02:17:20;;;;;;;;;;;15.40;99.90;;;;;;5047111;28;19917;-80
2021/06/06 02:19:45;;;;;;;;;;;15.40;99.90;;;;;;5083710;28;19912;-80
2021/06/06 02:22:12;;;;;;;;;;;15.40;99.90;;;;;;5084159;28;19954;-80
2021/06/06 02:24:38;;;;;;;;;;;15.40;99.90;;;;;;5086257;28;19916;-80
2021/06/06 02:27:07;;;;;;;;;;;15.40;99.90;;;;;;5084719;28;19934;-80
2021/06/06 02:29:48;;;;;;;;;;;15.40;99.90;;;;;;5081765;28;19916;-80
2021/06/06 02:32:20;;;;;;;;;;;15.40;99.90;;;;;;5071584;28;19912;-80
2021/06/06 02:34:46;;;;;;;;;;;15.40;99.90;;;;;;5064945;28;20210;-80
2021/06/06 02:37:14;;;;;;;;;;;15.30;99.90;;;;;;5084336;28;19919;-81
2021/06/06 02:39:42;;;;;;;;;;;15.30;99.90;;;;;;5084100;28;20299;-80
2021/06/06 02:42:14;;;;;;;;;;;15.30;99.90;;;;;;5084376;28;19969;-82
2021/06/06 02:44:53;;;;;;;;;;;15.30;99.90;;;;;;5084310;28;20287;-80
2021/06/06 02:47:23;;;;;;;;;;;15.30;99.90;;;;;;5066263;28;19923;-80
2021/06/06 02:49:50;;;;;;;;;;;15.30;99.90;;;;;;5083001;28;19918;-80
2021/06/06 02:52:17;;;;;;;;;;;15.30;99.90;;;;;;5073820;28;19912;-80
2021/06/06 02:54:54;;;;;;;;;;;15.30;99.90;;;;;;5082652;28;19927;-80
2021/06/06 02:57:21;;;;;;;;;;;15.30;99.90;;;;;;5073348;28;19916;-80
2021/06/06 03:00:08;;;;;;;;;;;15.30;99.90;;;;;;5079837;28;19916;-80
2021/06/06 03:02:36;;;;;;;;;;;15.30;99.90;;;;;;5074362;28;19920;-80
2021/06/06 03:05:03;;;;;;;;;;;15.20;99.90;;;;;;5083735;28;19976;-81
2021/06/06 03:07:35;;;;;;;;;;;15.20;99.90;;;;;;5067790;28;20326;-81
2021/06/06 03:10:01;;;;;;;;;;;15.20;99.90;;;;;;5067828;28;19912;-80
2021/06/06 03:12:28;;;;;;;;;;;15.20;99.90;;;;;;5079211;28;19924;-80
2021/06/06 03:14:53;;;;;;;;;;;15.10;99.90;;;;;;5066415;28;19912;-80
2021/06/06 03:17:22;;;;;;;;;;;15.10;99.90;;;;;;5087821;28;20347;-80
2021/06/06 03:19:48;;;;;;;;;;;15.10;99.90;;;;;;5086473;28;19916;-80
2021/06/06 03:22:21;;;;;;;;;;;15.10;99.90;;;;;;5088729;28;19909;-80
2021/06/06 03:24:55;;;;;;;;;;;15.10;99.90;;;;;;5090524;28;20326;-80
2021/06/06 03:27:23;;;;;;;;;;;15.10;99.90;;;;;;5092037;28;19919;-80
2021/06/06 03:30:03;;;;;;;;;;;15.10;99.90;;;;;;5086874;28;19913;-80
2021/06/06 03:32:32;;;;;;;;;;;15.10;99.90;;;;;;5085212;28;19912;-80
2021/06/06 03:34:58;;;;;;;;;;;15.00;99.90;;;;;;5087557;28;19926;-81
2021/06/06 03:37:24;;;;;;;;;;;15.00;99.90;;;;;;5086859;28;19916;-80
2021/06/06 03:39:49;;;;;;;;;;;15.00;99.90;;;;;;5080415;28;19942;-80
2021/06/06 03:42:15;;;;;;;;;;;14.90;99.90;;;;;;5087205;28;19979;-81
2021/06/06 03:44:40;;;;;;;;;;;14.90;99.90;;;;;;5087111;28;19908;-80
2021/06/06 03:47:06;;;;;;;;;;;14.90;99.90;;;;;;5081383;28;19923;-80
2021/06/06 03:49:32;;;;;;;;;;;14.80;99.90;;;;;;5076881;28;19991;-80
2021/06/06 03:51:57;;;;;;;;;;;14.80;99.90;;;;;;5067976;28;19919;-81
2021/06/06 03:54:23;;;;;;;;;;;14.90;99.90;;;;;;5070675;28;19913;-80
2021/06/06 03:56:49;;;;;;;;;;;14.80;99.90;;;;;;5080073;28;19967;-80
2021/06/06 03:59:15;;;;;;;;;;;14.90;99.90;;;;;;5086110;28;19924;-80
2021/06/06 04:01:42;;;;;;;;;;;14.90;99.90;;;;;;5063141;28;19912;-80
2021/06/06 04:04:07;;;;;;;;;;;14.90;99.90;;;;;;5072145;28;19920;-80
2021/06/06 04:06:33;;;;;;;;;;;14.90;99.90;;;;;;5073992;28;19920;-80
2021/06/06 04:08:58;;;;;;;;;;;14.90;99.90;;;;;;5079159;28;19916;-80
2021/06/06 04:11:24;;;;;;;;;;;14.90;99.90;;;;;;5085336;28;19934;-80
2021/06/06 04:13:51;;;;;;;;;;;15.00;99.90;;;;;;5087147;28;19915;-80
2021/06/06 04:16:17;;;;;;;;;;;15.00;99.90;;;;;;5066032;28;20003;-79
2021/06/06 04:18:43;;;;;;;;;;;15.00;99.90;;;;;;5085672;28;19913;-80
2021/06/06 04:21:12;;;;;;;;;;;15.00;99.90;;;;;;5085414;28;19916;-80
2021/06/06 04:23:37;;;;;;;;;;;15.10;99.90;;;;;;5086430;28;19917;-80
2021/06/06 04:26:03;;;;;;;;;;;15.10;99.90;;;;;;5090206;28;19934;-80
2021/06/06 04:28:29;;;;;;;;;;;15.10;99.90;;;;;;5085259;28;20003;-80
2021/06/06 04:30:55;;;;;;;;;;;15.10;99.90;;;;;;5069245;28;19920;-80
2021/06/06 04:33:20;;;;;;;;;;;15.10;99.90;;;;;;5077744;28;19994;-80
2021/06/06 04:35:46;;;;;;;;;;;15.20;99.90;;;;;;5086787;28;19916;-81
2021/06/06 04:38:13;;;;;;;;;;;15.20;99.90;;;;;;5086391;28;19920;-80
2021/06/06 04:40:39;;;;;;;;;;;15.20;99.90;;;;;;5058606;28;19920;-80
2021/06/06 04:43:05;;;;;;;;;;;15.20;99.90;;;;;;5087137;28;19912;-80
2021/06/06 04:45:31;;;;;;;;;;;15.20;99.90;;;;;;5084872;28;19912;-81
2021/06/06 04:48:26;;;;;;;;;;;15.20;99.90;;;;;;5069087;28;19909;-80
2021/06/06 04:50:53;;;;;;;;;;;15.20;99.90;;;;;;5060806;28;19912;-81
2021/06/06 04:53:18;;;;;;;;;;;15.20;99.90;;;;;;5068370;28;19996;-80
2021/06/06 04:55:44;;;;;;;;;;;15.20;99.90;;;;;;5065032;28;20002;-80
2021/06/06 04:58:18;;;;;;;;;;;15.30;99.90;;;;;;5069242;28;19943;-80
2021/06/06 05:00:43;;;;;;;;;;;15.30;99.90;;;;;;5082564;28;19917;-80
2021/06/06 05:03:10;;;;;;;;;;;15.20;99.90;;;;;;5066467;28;19931;-80
2021/06/06 05:05:35;;;;;;;;;;;15.20;99.90;;;;;;5056220;28;19927;-80
2021/06/06 05:08:01;;;;;;;;;;;15.20;99.90;;;;;;5085820;28;19940;-80
2021/06/06 05:10:28;;;;;;;;;;;15.20;99.90;;;;;;5085143;28;19919;-81
2021/06/06 05:12:53;;;;;;;;;;;15.20;99.90;;;;;;5054227;28;19948;-81
2021/06/06 05:15:20;;;;;;;;;;;15.20;99.90;;;;;;5078299;28;19920;-80
2021/06/06 05:17:45;;;;;;;;;;;15.20;99.90;;;;;;5085554;28;19916;-81
2021/06/06 05:20:12;;;;;;;;;;;15.20;99.90;;;;;;5087968;28;19919;-81
2021/06/06 05:22:37;;;;;;;;;;;15.20;99.90;;;;;;5076556;28;19923;-80
2021/06/06 05:25:04;;;;;;;;;;;15.20;99.90;;;;;;5076375;28;19952;-80
2021/06/06 05:27:30;;;;;;;;;;;15.20;99.90;;;;;;5101909;28;19965;-80
2021/06/06 05:29:55;;;;;;;;;;;15.30;99.90;;;;;;5088325;28;19979;-80
2021/06/06 05:32:21;;;;;;;;;;;15.30;99.90;;;;;;5069162;28;19920;-80
2021/06/06 05:34:46;;;;;;;;;;;15.30;99.90;;;;;;5070497;28;20303;-80
2021/06/06 05:37:14;;;;;;;;;;;15.30;99.90;;;;;;5078447;28;20033;-80
2021/06/06 05:39:41;;;;;;;;;;;15.40;99.90;;;;;;5085101;28;19916;-81
2021/06/06 05:42:07;;;;;;;;;;;15.40;99.90;;;;;;5060650;28;19916;-82
2021/06/06 05:44:33;;;;;;;;;;;15.40;99.90;;;;;;5067984;28;19913;-82
2021/06/06 05:46:58;;;;;;;;;;;15.40;99.90;;;;;;5080055;28;19908;-81
2021/06/06 05:49:24;;;;;;;;;;;15.50;99.90;;;;;;5080062;28;19981;-82
2021/06/06 05:51:50;;;;;;;;;;;15.50;99.90;;;;;;5079476;28;20383;-82
2021/06/06 05:54:15;;;;;;;;;;;15.60;99.90;;;;;;5076027;28;19916;-82
2021/06/06 05:56:42;;;;;;;;;;;15.50;99.90;;;;;;5078526;28;19920;-83
2021/06/06 05:59:08;;;;;;;;;;;15.50;99.90;;;;;;5080566;28;19936;-82
2021/06/06 06:01:33;;;;;;;;;;;15.50;99.90;;;;;;5080649;28;19935;-82
2021/06/06 06:03:58;;;;;;;;;;;15.50;99.90;;;;;;5056611;28;19944;-82
2021/06/06 06:06:25;;;;;;;;;;;15.50;99.90;;;;;;5057645;28;20288;-82
2021/06/06 06:08:51;;;;;;;;;;;15.50;99.90;;;;;;5060349;28;19945;-81
2021/06/06 06:11:18;;;;;;;;;;;15.50;99.90;;;;;;5059098;28;19909;-82
2021/06/06 06:13:44;;;;;;;;;;;15.50;99.90;;;;;;5067486;28;19916;-82
2021/06/06 06:16:10;;;;;;;;;;;15.40;99.90;;;;;;5054115;28;19958;-82
2021/06/06 06:18:36;;;;;;;;;;;15.50;99.90;;;;;;5051991;28;19965;-82
2021/06/06 06:21:03;;;;;;;;;;;15.50;99.90;;;;;;5068816;28;19913;-82
2021/06/06 06:23:28;;;;;;;;;;;15.50;99.90;;;;;;5076902;28;19917;-82
2021/06/06 06:25:55;;;;;;;;;;;15.60;99.90;;;;;;5059890;28;19945;-82
2021/06/06 06:28:21;;;;;;;;;;;15.60;99.90;;;;;;5080879;28;19912;-82
2021/06/06 06:30:46;;;;;;;;;;;15.60;99.90;;;;;;5074123;28;19916;-82
2021/06/06 06:33:12;;;;;;;;;;;15.60;99.90;;;;;;5047315;28;19920;-82
2021/06/06 06:35:37;;;;;;;;;;;15.60;99.90;;;;;;5055557;28;19919;-82
2021/06/06 06:38:03;;;;;;;;;;;15.60;99.90;;;;;;5058577;28;19908;-82
2021/06/06 06:40:30;;;;;;;;;;;15.70;99.90;;;;;;5061152;28;19916;-82
2021/06/06 06:42:55;;;;;;;;;;;15.70;99.90;;;;;;5072322;28;19920;-81
2021/06/06 06:45:22;;;;;;;;;;;15.70;99.90;;;;;;5073416;28;19919;-82
2021/06/06 06:47:48;;;;;;;;;;;15.80;99.90;;;;;;5062234;28;19913;-82
2021/06/06 06:50:14;;;;;;;;;;;15.80;99.90;;;;;;5068883;28;19923;-82
2021/06/06 06:52:40;;;;;;;;;;;15.90;99.90;;;;;;5074492;28;19912;-82
2021/06/06 06:55:07;;;;;;;;;;;15.90;99.90;;;;;;5057226;28;19924;-82
2021/06/06 06:57:33;;;;;;;;;;;15.90;99.90;;;;;;5070134;28;19917;-82
2021/06/06 06:59:58;;;;;;;;;;;15.90;99.90;;;;;;5038797;28;19909;-81
2021/06/06 07:02:24;;;;;;;;;;;15.90;99.90;;;;;;5068778;28;19920;-82
2021/06/06 07:04:50;;;;;;;;;;;15.80;99.90;;;;;;5075970;28;19913;-81
2021/06/06 07:07:16;;;;;;;;;;;15.80;99.90;;;;;;5076073;28;19980;-82
2021/06/06 07:09:41;;;;;;;;;;;15.80;99.90;;;;;;5039164;28;19956;-82
2021/06/06 07:12:07;;;;;;;;;;;15.80;99.90;;;;;;5065788;28;19912;-82
2021/06/06 07:14:32;;;;;;;;;;;15.80;99.90;;;;;;5059652;28;19912;-81
2021/06/06 07:16:58;;;;;;;;;;;15.70;99.90;;;;;;5063891;28;20334;-82
2021/06/06 07:19:24;;;;;;;;;;;15.70;99.90;;;;;;5064929;28;19912;-82
2021/06/06 07:21:50;;;;;;;;;;;15.70;99.90;;;;;;5050291;28;19923;-82
2021/06/06 07:24:15;;;;;;;;;;;15.70;99.90;;;;;;5062340;28;19920;-83
2021/06/06 07:26:43;;;;;;;;;;;15.80;99.90;;;;;;5069523;28;19958;-83
2021/06/06 07:29:10;;;;;;;;;;;15.70;99.90;;;;;;5053502;28;19908;-83
2021/06/06 07:31:37;;;;;;;;;;;15.70;99.90;;;;;;5072042;28;20425;-82
2021/06/06 07:34:02;;;;;;;;;;;15.80;99.90;;;;;;5068027;28;20030;-83
2021/06/06 07:36:28;;;;;;;;;;;15.80;99.90;;;;;;5063862;28;20005;-82
2021/06/06 07:38:53;;;;;;;;;;;15.80;99.90;;;;;;5046683;28;19919;-83
2021/06/06 07:41:20;;;;;;;;;;;15.90;99.90;;;;;;5074003;28;20426;-83
2021/06/06 07:43:45;;;;;;;;;;;15.90;99.90;;;;;;5068848;28;19919;-82
2021/06/06 07:46:11;;;;;;;;;;;15.90;99.90;;;;;;5068867;28;20570;-83
2021/06/06 07:48:36;;;;;;;;;;;15.90;99.90;;;;;;5060276;28;19952;-82
2021/06/06 07:51:02;;;;;;;;;;;16.00;99.90;;;;;;5077364;28;19974;-82
2021/06/06 07:53:28;;;;;;;;;;;16.00;99.90;;;;;;5080087;28;19908;-82
2021/06/06 07:55:54;;;;;;;;;;;16.10;99.90;;;;;;5061843;28;19920;-82
2021/06/06 07:58:22;;;;;;;;;;;16.10;99.90;;;;;;5073108;28;19920;-82
2021/06/06 08:00:48;;;;;;;;;;;16.10;99.90;;;;;;5066579;28;20315;-82
2021/06/06 08:03:14;;;;;;;;;;;16.20;99.90;;;;;;5075857;28;19912;-82
2021/06/06 08:05:40;;;;;;;;;;;16.20;99.90;;;;;;5062837;28;19908;-82
2021/06/06 08:08:07;;;;;;;;;;;16.20;99.90;;;;;;5065538;28;19970;-82
2021/06/06 08:10:34;;;;;;;;;;;16.20;99.90;;;;;;5068949;28;19912;-81
2021/06/06 08:12:59;;;;;;;;;;;16.20;99.90;;;;;;5078760;28;19912;-81
2021/06/06 08:15:25;;;;;;;;;;;16.30;99.90;;;;;;5072663;28;19927;-82
2021/06/06 08:17:51;;;;;;;;;;;16.40;99.90;;;;;;5077237;28;20273;-82
2021/06/06 08:20:19;;;;;;;;;;;16.50;99.90;;;;;;5080604;28;20057;-81
2021/06/06 08:22:44;;;;;;;;;;;16.80;99.90;;;;;;5077532;28;19963;-82
2021/06/06 08:25:11;;;;;;;;;;;17.20;99.90;;;;;;5060738;28;19916;-82
2021/06/06 08:27:37;;;;;;;;;;;17.50;99.90;;;;;;5085607;28;19999;-82
2021/06/06 08:30:06;;;;;;;;;;;17.60;99.90;;;;;;5075802;28;19913;-82
2021/06/06 08:32:31;;;;;;;;;;;17.70;99.90;;;;;;5076731;28;19920;-82
2021/06/06 08:34:57;;;;;;;;;;;17.80;99.90;;;;;;5074290;28;19916;-82
2021/06/06 08:37:22;;;;;;;;;;;17.90;99.90;;;;;;5075657;28;19917;-82
2021/06/06 08:39:48;;;;;;;;;;;18.00;99.90;;;;;;5078072;28;19913;-83
2021/06/06 08:42:21;;;;;;;;;;;18.10;99.90;;;;;;5058637;28;20284;-83
2021/06/06 08:44:54;;;;;;;;;;;18.20;99.90;;;;;;5073418;28;19976;-82
2021/06/06 08:47:23;;;;;;;;;;;18.40;99.90;;;;;;5078816;28;19912;-83
2021/06/06 08:49:52;;;;;;;;;;;18.50;99.90;;;;;;5079787;28;19912;-83
2021/06/06 08:52:25;;;;;;;;;;;18.60;99.90;;;;;;5079120;28;19912;-83
2021/06/06 08:55:05;;;;;;;;;;;18.80;99.90;;;;;;5061146;28;19938;-82
2021/06/06 08:57:43;;;;;;;;;;;19.00;99.90;;;;;;5059038;28;20003;-83
2021/06/06 09:00:21;;;;;;;;;;;19.30;99.90;;;;;;5080244;28;19952;-83
2021/06/06 09:02:48;;;;;;;;;;;19.50;99.90;;;;;;5076806;28;19919;-82
2021/06/06 09:05:21;;;;;;;;;;;19.60;99.90;;;;;;5071702;28;19913;-83
2021/06/06 09:07:48;;;;;;;;;;;19.70;99.90;;;;;;5069909;28;19912;-83
2021/06/06 09:10:15;;;;;;;;;;;19.80;99.90;;;;;;5059427;28;20310;-83
2021/06/06 09:12:41;;;;;;;;;;;19.70;99.90;;;;;;5076934;28;19917;-83
2021/06/06 09:15:08;;;;;;;;;;;19.70;99.90;;;;;;5077909;28;19913;-83
2021/06/06 09:17:33;;;;;;;;;;;19.70;99.90;;;;;;5073902;28;19916;-83
2021/06/06 09:20:00;;;;;;;;;;;19.70;99.90;;;;;;5077015;28;19919;-83
2021/06/06 09:22:32;;;;;;;;;;;19.70;99.90;;;;;;5077592;28;19917;-83
2021/06/06 09:25:07;;;;;;;;;;;19.60;99.90;;;;;;5079623;28;19916;-82
2021/06/06 09:27:32;;;;;;;;;;;19.60;99.90;;;;;;5088570;28;19954;-83
2021/06/06 09:29:59;;;;;;;;;;;19.50;99.90;;;;;;5075678;28;19913;-82
2021/06/06 09:32:25;;;;;;;;;;;19.40;99.90;;;;;;5075936;28;20376;-83
2021/06/06 09:34:59;;;;;;;;;;;19.40;99.90;;;;;;5077800;28;19958;-82
2021/06/06 09:37:28;;;;;;;;;;;19.30;99.90;;;;;;5071413;28;19917;-83
2021/06/06 09:39:59;;;;;;;;;;;19.40;99.90;;;;;;5077875;28;19965;-83
2021/06/06 09:42:25;;;;;;;;;;;19.40;99.90;;;;;;5077434;28;19968;-82
2021/06/06 09:45:01;;;;;;;;;;;19.50;99.90;;;;;;5052126;28;19999;-82
2021/06/06 09:47:27;;;;;;;;;;;19.50;99.90;;;;;;5077318;28;19912;-83
2021/06/06 09:50:00;;;;;;;;;;;19.50;99.90;;;;;;5072100;28;20429;-83
2021/06/06 09:52:45;;;;;;;;;;;19.50;99.90;;;;;;5076172;28;20067;-83
2021/06/06 09:55:22;;;;;;;;;;;19.60;99.90;;;;;;5075325;28;20035;-82
2021/06/06 09:57:48;;;;;;;;;;;19.60;99.90;;;;;;5057160;28;19980;-83
2021/06/06 10:00:20;;;;;;;;;;;19.60;99.90;;;;;;5071153;28;19920;-83
2021/06/06 10:02:51;;;;;;;;;;;19.50;99.90;;;;;;5073772;28;19924;-83
2021/06/06 10:05:23;;;;;;;;;;;19.40;99.90;;;;;;5063092;28;19944;-82
2021/06/06 10:07:55;;;;;;;;;;;19.40;99.90;;;;;;5075195;28;19913;-81
2021/06/06 10:10:26;;;;;;;;;;;19.40;99.90;;;;;;5078091;28;19975;-82
2021/06/06 10:12:53;;;;;;;;;;;19.40;99.90;;;;;;5078449;28;20006;-82
2021/06/06 10:15:43;;;;;;;;;;;19.40;99.90;;;;;;5075436;28;20391;-82
2021/06/06 10:18:14;;;;;;;;;;;19.50;99.90;;;;;;5067466;28;20586;-83
2021/06/06 10:20:41;;;;;;;;;;;19.60;99.90;;;;;;5071098;28;19944;-83
2021/06/06 10:23:10;;;;;;;;;;;19.70;99.90;;;;;;5057600;28;19921;-82
2021/06/06 10:25:44;;;;;;;;;;;19.80;99.90;;;;;;5074225;28;19924;-82
2021/06/06 10:28:10;;;;;;;;;;;19.90;99.90;;;;;;5081210;28;19912;-83
2021/06/06 10:30:41;;;;;;;;;;;20.00;99.90;;;;;;5070552;28;19940;-83
2021/06/06 10:33:16;;;;;;;;;;;20.00;99.90;;;;;;5073480;28;19913;-82
2021/06/06 10:35:42;;;;;;;;;;;20.00;99.90;;;;;;5077733;28;19912;-84
2021/06/06 10:38:08;;;;;;;;;;;20.00;99.90;;;;;;5059038;28;19913;-83
2021/06/06 10:40:37;;;;;;;;;;;20.10;99.90;;;;;;5075550;28;20392;-83
2021/06/06 10:43:15;;;;;;;;;;;20.10;99.90;;;;;;5072043;28;19919;-83
2021/06/06 10:46:07;;;;;;;;;;;20.20;99.90;;;;;;5076942;28;19917;-83
2021/06/06 10:48:35;;;;;;;;;;;20.20;99.90;;;;;;5069154;28;19912;-83
2021/06/06 10:51:09;;;;;;;;;;;20.10;99.90;;;;;;5076049;28;19919;-84
2021/06/06 10:53:35;;;;;;;;;;;20.00;99.90;;;;;;5076464;28;19917;-83
2021/06/06 10:56:12;;;;;;;;;;;19.90;99.90;;;;;;5076470;28;19943;-82
2021/06/06 10:58:57;;;;;;;;;;;19.90;99.90;;;;;;5060610;28;19908;-83
2021/06/06 11:01:28;;;;;;;;;;;19.90;99.90;;;;;;5077947;28;19944;-84
2021/06/06 11:04:06;;;;;;;;;;;19.90;99.90;;;;;;5075844;28;20363;-83
2021/06/06 11:06:33;;;;;;;;;;;19.80;99.90;;;;;;5078539;28;19905;-83
2021/06/06 11:08:59;;;;;;;;;;;19.90;99.90;;;;;;5071358;28;19915;-84
2021/06/06 11:11:27;;;;;;;;;;;19.90;99.90;;;;;;5074476;28;20373;-83
2021/06/06 11:13:54;;;;;;;;;;;19.90;99.90;;;;;;5069355;28;19912;-83
2021/06/06 11:16:22;;;;;;;;;;;19.90;99.90;;;;;;5059916;28;19917;-84
2021/06/06 11:18:48;;;;;;;;;;;19.90;99.90;;;;;;5059756;28;19958;-84
2021/06/06 11:21:14;;;;;;;;;;;20.10;99.90;;;;;;5074429;28;19916;-83
2021/06/06 11:23:46;;;;;;;;;;;20.20;99.90;;;;;;5078726;28;20050;-83
2021/06/06 11:26:16;;;;;;;;;;;20.30;99.90;;;;;;5080809;28;19912;-83
2021/06/06 11:28:42;;;;;;;;;;;20.40;99.90;;;;;;5064513;28;19988;-83
2021/06/06 11:31:23;;;;;;;;;;;20.40;99.90;;;;;;5066803;28;20364;-83
2021/06/06 11:34:05;;;;;;;;;;;20.50;99.90;;;;;;5071905;28;20003;-84
2021/06/06 11:36:36;;;;;;;;;;;20.50;99.90;;;;;;5081661;28;19952;-84
2021/06/06 11:39:29;;;;;;;;;;;20.60;99.90;;;;;;5081140;28;20387;-83
2021/06/06 11:41:56;;;;;;;;;;;20.80;99.90;;;;;;5080445;28;19948;-83
2021/06/06 11:44:27;;;;;;;;;;;20.90;99.90;;;;;;5080699;28;20427;-84
2021/06/06 11:46:56;;;;;;;;;;;21.00;99.90;;;;;;5076861;28;19909;-83
2021/06/06 11:49:21;;;;;;;;;;;21.10;99.90;;;;;;5080888;28;19912;-83
2021/06/06 11:51:48;;;;;;;;;;;21.20;99.90;;;;;;5063491;28;19908;-83
2021/06/06 11:54:19;;;;;;;;;;;21.30;99.90;;;;;;5080131;28;19946;-83
2021/06/06 11:56:45;;;;;;;;;;;21.50;99.90;;;;;;5066882;28;20284;-83
2021/06/06 11:59:21;;;;;;;;;;;21.60;99.90;;;;;;5060385;28;20364;-83
2021/06/06 12:02:00;;;;;;;;;;;21.70;99.90;;;;;;5071507;28;19915;-84
2021/06/06 12:04:33;;;;;;;;;;;21.70;99.90;;;;;;5079946;28;19923;-83
2021/06/06 12:06:58;;;;;;;;;;;21.70;99.90;;;;;;5065964;28;19909;-83
2021/06/06 12:09:26;;;;;;;;;;;21.90;99.90;;;;;;5059017;28;20007;-83
2021/06/06 12:12:04;;;;;;;;;;;22.00;99.90;;;;;;5060692;28;19931;-83
2021/06/06 12:14:31;;;;;;;;;;;22.10;99.90;;;;;;5060065;28;20011;-83
2021/06/06 12:17:00;;;;;;;;;;;22.20;99.90;;;;;;5079874;28;20488;-83
2021/06/06 12:19:36;;;;;;;;;;;22.20;99.90;;;;;;5059588;28;20003;-83
2021/06/06 12:22:14;;;;;;;;;;;22.20;99.90;;;;;;5040538;28;19955;-83
2021/06/06 12:24:42;;;;;;;;;;;22.20;99.90;;;;;;5063007;28;19916;-84
2021/06/06 12:27:15;;;;;;;;;;;22.20;99.90;;;;;;5087531;28;20551;-83
2021/06/06 12:29:51;;;;;;;;;;;22.30;99.90;;;;;;5061519;28;20003;-83
2021/06/06 12:32:26;;;;;;;;;;;22.60;99.90;;;;;;5060738;28;20292;-83
2021/06/06 12:34:52;;;;;;;;;;;22.70;99.90;;;;;;5080623;28;19916;-83
2021/06/06 12:37:26;;;;;;;;;;;22.70;99.90;;;;;;5063360;28;19916;-83
2021/06/06 12:39:53;;;;;;;;;;;22.60;99.90;;;;;;5045587;28;20006;-83
2021/06/06 12:42:19;;;;;;;;;;;22.70;99.90;;;;;;5062443;28;19956;-82
2021/06/06 12:44:48;;;;;;;;;;;22.70;99.90;;;;;;5063479;28;19939;-84
2021/06/06 12:47:39;;;;;;;;;;;22.60;99.90;;;;;;5061473;28;19988;-83
2021/06/06 12:50:11;;;;;;;;;;;22.60;99.90;;;;;;5078115;28;19917;-83
2021/06/06 12:52:51;;;;;;;;;;;22.70;99.90;;;;;;5082308;28;19950;-83
2021/06/06 12:55:26;;;;;;;;;;;22.60;99.90;;;;;;5043199;28;19917;-83
2021/06/06 12:57:54;;;;;;;;;;;22.40;99.90;;;;;;5065530;28;19973;-83
2021/06/06 13:00:22;;;;;;;;;;;22.30;99.90;;;;;;5080709;28;19912;-84
2021/06/06 13:02:48;;;;;;;;;;;22.30;99.90;;;;;;5081490;28;19908;-83
2021/06/06 13:05:32;;;;;;;;;;;22.40;99.90;;;;;;5081023;28;19916;-83
2021/06/06 13:07:59;;;;;;;;;;;22.40;99.90;;;;;;5081992;28;20494;-83
2021/06/06 13:10:30;;;;;;;;;;;22.40;99.90;;;;;;5080438;28;19916;-84
2021/06/06 13:12:56;;;;;;;;;;;22.30;99.90;;;;;;5081642;28;19916;-83
2021/06/06 13:15:32;;;;;;;;;;;22.30;99.90;;;;;;5063405;28;19940;-83
2021/06/06 13:17:58;;;;;;;;;;;22.30;99.90;;;;;;5061686;28;20312;-83
2021/06/06 13:20:24;;;;;;;;;;;22.30;99.90;;;;;;5077830;28;19908;-85
2021/06/06 13:22:53;;;;;;;;;;;22.40;99.90;;;;;;5079409;28;21456;-83
2021/06/06 13:25:23;;;;;;;;;;;22.40;99.90;;;;;;5074049;28;19920;-85
2021/06/06 13:27:49;;;;;;;;;;;22.40;99.90;;;;;;5069985;28;19908;-84
2021/06/06 13:30:14;;;;;;;;;;;22.30;99.90;;;;;;5081345;28;19909;-84
2021/06/06 13:32:50;;;;;;;;;;;22.30;99.90;;;;;;5080869;28;19913;-83
2021/06/06 13:35:15;;;;;;;;;;;22.30;99.90;;;;;;5061257;28;19912;-84
2021/06/06 13:37:44;;;;;;;;;;;22.30;99.90;;;;;;5061396;28;19912;-84
2021/06/06 13:40:12;;;;;;;;;;;22.30;99.90;;;;;;5044507;28;19913;-84
2021/06/06 13:42:38;;;;;;;;;;;22.40;99.90;;;;;;5043559;28;19909;-83
2021/06/06 13:45:04;;;;;;;;;;;22.40;99.90;;;;;;5078985;28;20332;-83
2021/06/06 13:47:30;;;;;;;;;;;22.50;99.90;;;;;;5062809;28;20003;-84
2021/06/06 13:49:56;;;;;;;;;;;22.70;99.90;;;;;;5079740;28;19940;-84
2021/06/06 13:52:22;;;;;;;;;;;22.80;99.90;;;;;;5061884;28;19952;-84
2021/06/06 13:54:48;;;;;;;;;;;23.00;99.90;;;;;;5080569;28;20042;-84
2021/06/06 13:57:13;;;;;;;;;;;23.20;99.90;;;;;;5071758;28;19979;-84
2021/06/06 13:59:39;;;;;;;;;;;23.50;99.90;;;;;;5061201;28;20364;-84
2021/06/06 14:02:08;;;;;;;;;;;23.70;99.90;;;;;;5062348;28;19923;-83
2021/06/06 14:04:34;;;;;;;;;;;23.80;99.90;;;;;;5060810;28;19909;-84
2021/06/06 14:06:59;;;;;;;;;;;24.00;99.90;;;;;;5062598;28;19912;-84
2021/06/06 14:09:25;;;;;;;;;;;24.10;99.90;;;;;;5061227;28;19912;-84
2021/06/06 14:11:52;;;;;;;;;;;24.10;99.90;;;;;;5047195;28;19920;-84
2021/06/06 14:14:18;;;;;;;;;;;24.00;99.90;;;;;;5080255;28;19915;-84
2021/06/06 14:16:43;;;;;;;;;;;23.80;99.90;;;;;;5078917;28;20561;-84
2021/06/06 14:19:11;;;;;;;;;;;23.70;99.90;;;;;;5080899;28;19908;-84
2021/06/06 14:21:37;;;;;;;;;;;23.70;99.90;;;;;;5081753;28;19908;-84
2021/06/06 14:24:05;;;;;;;;;;;23.80;99.90;;;;;;5060842;28;19924;-84
2021/06/06 14:26:32;;;;;;;;;;;23.90;99.90;;;;;;5091519;28;20407;-85
2021/06/06 14:28:58;;;;;;;;;;;23.90;99.90;;;;;;5080317;28;20003;-83