Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 00:00:52;;;;;;;13.53;11.43;;;12.60;99.90;;;;;;5070807;28;20449;-62
2022/05/05 00:03:19;;;;;;;13.30;11.13;;;12.70;99.90;;;;;;5070231;28;20542;-62
2022/05/05 00:05:46;;;;;;;13.00;10.67;;;12.80;99.90;;;;;;5070454;28;20485;-64
2022/05/05 00:08:14;;;;;;;13.07;11.57;;;12.70;99.90;;;;;;5070580;28;20502;-61
2022/05/05 00:16:05;;;;;;;17.30;11.43;;;12.60;99.90;;;;;;5046945;28;20436;-63
2022/05/05 00:18:32;;;;;;;17.20;11.23;;;12.70;99.90;;;;;;5070171;28;20452;-62
2022/05/05 00:20:59;;;;;;;13.80;12.30;;;12.70;99.90;;;;;;5070272;28;20445;-63
2022/05/05 00:23:27;;;;;;;15.53;12.60;;;12.60;99.90;;;;;;5070172;28;20984;-64
2022/05/05 00:25:54;;;;;;;12.60;10.07;;;12.60;99.90;;;;;;5070276;28;20773;-62
2022/05/05 00:28:21;;;;;;;16.63;12.10;;;12.60;99.90;;;;;;5070134;28;20445;-61
2022/05/05 00:30:48;;;;;;;13.13;10.03;;;12.60;99.90;;;;;;5069622;28;20488;-63
2022/05/05 00:33:16;;;;;;;10.90;9.50;;;12.50;99.90;;;;;;5070020;28;20453;-63
2022/05/05 00:35:43;;;;;;;11.70;10.00;;;12.50;99.90;;;;;;5070135;28;20527;-62
2022/05/05 00:38:10;;;;;;;13.40;10.07;;;12.40;99.90;;;;;;5070044;28;20479;-64
2022/05/05 00:40:37;;;;;;;9.77;8.77;;;12.50;99.90;;;;;;5070072;28;20476;-64
2022/05/05 00:43:05;;;;;;;13.20;9.37;;;12.50;99.90;;;;;;5069503;28;20859;-62
2022/05/05 00:45:32;;;;;;;10.90;9.40;;;12.50;99.90;;;;;;5069537;28;20888;-64
2022/05/05 00:48:05;;;;;;;13.53;10.47;;;12.40;99.90;;;;;;5070189;28;20468;-61
2022/05/05 00:50:36;;;;;;;11.80;9.57;;;12.50;99.90;;;;;;5069906;28;20505;-63
2022/05/05 00:53:04;;;;;;;11.00;9.10;;;12.60;99.90;;;;;;5069803;28;20453;-63
2022/05/05 00:55:33;;;;;;;10.17;9.17;;;12.60;99.90;;;;;;5069845;28;20453;-62
2022/05/05 00:58:01;;;;;;;11.10;9.80;;;12.70;99.90;;;;;;5069871;28;20535;-62
2022/05/05 01:00:29;;;;;;;11.93;9.10;;;12.60;99.90;;;;;;5069670;28;20870;-61
2022/05/05 01:02:58;;;;;;;12.30;10.10;;;12.60;99.90;;;;;;5069741;28;20465;-62
2022/05/05 01:05:26;;;;;;;12.83;10.87;;;12.60;99.90;;;;;;5068817;28;20489;-63
2022/05/05 01:07:56;;;;;;;13.00;10.40;;;12.40;99.90;;;;;;5069581;28;20457;-64
2022/05/05 01:10:24;;;;;;;11.93;9.93;;;12.30;99.90;;;;;;5069682;28;20516;-62
2022/05/05 01:12:52;;;;;;;10.73;9.63;;;12.40;99.90;;;;;;5069620;28;20815;-62
2022/05/05 01:15:20;;;;;;;10.97;8.90;;;12.40;99.90;;;;;;5069265;28;20815;-62
2022/05/05 01:17:47;;;;;;;12.77;8.87;;;12.50;99.90;;;;;;5069771;28;20484;-62
2022/05/05 01:20:16;;;;;;;11.57;9.10;;;12.50;99.90;;;;;;5069637;28;20849;-62
2022/05/05 01:22:44;;;;;;;15.40;9.13;;;12.40;99.90;;;;;;5069326;28;20448;-62
2022/05/05 01:28:13;;;;;;;15.97;9.60;;;12.50;99.90;;;;;;5069255;28;20427;-63
2022/05/05 01:30:42;;;;;;;10.53;9.43;;;12.50;99.90;;;;;;5068940;28;20538;-61
2022/05/05 01:33:14;;;;;;;11.20;9.70;;;12.40;99.90;;;;;;5069240;28;20448;-61
2022/05/05 01:35:42;;;;;;;10.37;8.97;;;12.30;99.90;;;;;;5069398;28;20452;-63
2022/05/05 01:38:12;;;;;;;11.03;8.80;;;12.30;99.90;;;;;;5069326;28;20499;-63
2022/05/05 01:40:40;;;;;;;9.20;8.23;;;12.20;99.90;;;;;;5069321;28;20480;-62
2022/05/05 01:43:08;;;;;;;9.90;7.53;;;12.20;99.90;;;;;;5069452;28;20476;-62
2022/05/05 01:45:35;;;;;;;9.70;7.57;;;12.20;99.90;;;;;;5069062;28;20492;-62
2022/05/05 01:48:02;;;;;;;9.17;7.40;;;12.20;99.90;;;;;;5069278;28;20498;-62
2022/05/05 01:50:31;;;;;;;10.70;7.67;;;12.10;99.90;;;;;;5068722;28;20886;-62
2022/05/05 01:52:59;;;;;;;7.63;6.60;;;12.10;99.90;;;;;;5069285;28;20460;-62
2022/05/05 01:55:30;;;;;;;9.43;7.47;;;12.00;99.90;;;;;;5069291;28;20798;-63
2022/05/05 01:57:57;;;;;;;9.30;7.20;;;12.10;99.90;;;;;;5069206;28;20547;-61
2022/05/05 02:00:24;;;;;;;9.47;7.50;;;11.90;99.90;;;;;;5068908;28;20532;-62
2022/05/05 02:02:51;;;;;;;9.57;7.57;;;11.90;99.90;;;;;;5068921;28;20536;-62
2022/05/05 02:05:19;;;;;;;9.73;8.23;;;11.70;99.90;;;;;;5068848;28;20497;-64
2022/05/05 02:07:47;;;;;;;8.60;7.20;;;11.70;99.90;;;;;;5068629;28;20453;-61
2022/05/05 02:10:16;;;;;;;10.00;9.00;;;11.70;99.90;;;;;;5069034;28;20473;-63
2022/05/05 02:12:45;;;;;;;10.57;7.50;;;11.50;99.90;;;;;;5069129;28;20876;-61
2022/05/05 02:15:14;;;;;;;9.47;8.07;;;11.00;99.90;;;;;;5068747;28;20460;-63
2022/05/05 02:17:42;;;;;;;9.53;8.20;;;11.20;99.90;;;;;;5068900;28;20456;-62
2022/05/05 02:20:11;;;;;;;10.77;9.07;;;11.40;99.90;;;;;;5068858;28;20472;-62
2022/05/05 02:22:39;;;;;;;10.90;9.60;;;11.30;99.90;;;;;;5068441;28;20540;-60
2022/05/05 02:25:07;;;;;;;12.17;9.20;;;11.00;99.90;;;;;;5068504;28;20813;-62
2022/05/05 02:27:47;;;;;;;14.60;9.90;;;11.20;99.90;;;;;;5068395;28;20453;-62
2022/05/05 02:30:15;;;;;;;11.37;9.77;;;11.40;99.90;;;;;;5068735;28;20889;-63
2022/05/05 02:32:43;;;;;;;10.30;9.07;;;11.50;99.90;;;;;;5068501;28;20449;-62
2022/05/05 02:35:10;;;;;;;9.77;8.40;;;11.50;99.90;;;;;;5068933;28;20567;-63
2022/05/05 02:40:22;;;;;;;12.57;11.23;;;11.40;99.90;;;;;;5068606;28;20448;-62
2022/05/05 02:42:50;;;;;;;12.80;10.83;;;11.10;99.90;;;;;;5070957;28;20475;-64
2022/05/05 02:45:18;;;;;;;13.77;11.03;;;11.10;99.90;;;;;;5072224;28;20981;-61
2022/05/05 02:47:47;;;;;;;11.63;9.70;;;11.30;99.90;;;;;;5072401;28;20886;-61
2022/05/05 02:50:14;;;;;;;12.93;9.07;;;11.50;99.90;;;;;;5071761;28;20476;-61
2022/05/05 02:52:42;;;;;;;14.37;9.30;;;11.50;99.90;;;;;;5072102;28;20559;-62
2022/05/05 02:55:08;;;;;;;12.13;9.33;;;11.50;99.90;;;;;;5072072;28;20449;-60
2022/05/05 02:57:36;;;;;;;14.87;10.03;;;11.60;99.90;;;;;;5072080;28;20498;-61
2022/05/05 03:00:07;;;;;;;14.63;9.20;;;11.70;99.90;;;;;;5072086;28;20473;-62
2022/05/05 03:02:34;;;;;;;15.63;10.20;;;11.50;99.90;;;;;;5071961;28;20456;-67
2022/05/05 03:05:01;;;;;;;10.47;9.10;;;11.40;99.90;;;;;;5071647;28;20501;-61
2022/05/05 03:07:28;;;;;;;10.27;8.97;;;11.50;99.90;;;;;;5071713;28;20449;-63
2022/05/05 03:09:56;;;;;;;12.07;8.37;;;11.50;99.90;;;;;;5071571;28;20473;-61
2022/05/05 03:12:23;;;;;;;10.13;8.47;;;11.40;99.90;;;;;;5072130;28;20449;-62
2022/05/05 03:14:50;;;;;;;8.80;7.17;;;11.20;99.90;;;;;;5072178;28;20903;-61
2022/05/05 03:17:18;;;;;;;9.57;7.30;;;11.20;99.90;;;;;;5071906;28;20453;-62
2022/05/05 03:19:45;;;;;;;10.17;8.10;;;11.30;99.90;;;;;;5071562;28;20522;-62
2022/05/05 03:22:12;;;;;;;9.57;7.30;;;11.30;99.90;;;;;;5071635;28;20460;-63
2022/05/05 03:24:39;;;;;;;11.80;8.47;;;11.30;99.90;;;;;;5071546;28;20493;-60
2022/05/05 03:27:07;;;;;;;11.23;8.00;;;11.30;99.90;;;;;;5071516;28;20841;-62
2022/05/05 03:29:34;;;;;;;9.63;7.90;;;11.30;99.90;;;;;;5071113;28;20825;-60
2022/05/05 03:32:01;;;;;;;10.77;7.77;;;11.30;99.90;;;;;;5071391;28;20449;-60
2022/05/05 03:34:29;;;;;;;10.67;8.47;;;11.30;99.90;;;;;;5071342;28;20468;-61
2022/05/05 03:36:56;;;;;;;10.47;7.87;;;11.40;99.90;;;;;;5070947;28;20933;-62
2022/05/05 03:39:23;;;;;;;9.03;7.67;;;11.50;99.90;;;;;;5071223;28;20476;-65
2022/05/05 03:41:50;;;;;;;11.07;8.77;;;11.50;99.90;;;;;;5071367;28;20532;-68
2022/05/05 03:44:17;;;;;;;11.20;8.10;;;11.40;99.90;;;;;;5071262;28;20491;-67
2022/05/05 03:46:45;;;;;;;11.50;7.67;;;11.40;99.90;;;;;;5071194;28;20464;-64
2022/05/05 03:49:12;;;;;;;9.77;8.40;;;11.50;99.90;;;;;;5070914;28;20452;-62
2022/05/05 03:51:40;;;;;;;9.50;7.43;;;11.60;99.90;;;;;;5070901;28;20456;-66
2022/05/05 03:54:07;;;;;;;12.33;8.47;;;11.50;99.90;;;;;;5070531;28;20464;-64
2022/05/05 03:56:34;;;;;;;9.70;7.23;;;11.50;99.90;;;;;;5070810;28;20453;-66
2022/05/05 03:59:02;;;;;;;10.80;7.83;;;11.60;99.90;;;;;;5070672;28;20529;-66
2022/05/05 04:01:29;;;;;;;11.00;8.33;;;11.50;99.90;;;;;;5070704;28;20508;-67
2022/05/05 04:03:56;;;;;;;12.30;9.00;;;11.50;99.90;;;;;;5070575;28;20472;-66
2022/05/05 04:06:23;;;;;;;13.23;9.77;;;11.40;99.90;;;;;;5070765;28;20464;-66
2022/05/05 04:08:52;;;;;;;11.20;8.93;;;11.50;99.90;;;;;;5070550;28;20515;-69
2022/05/05 04:11:19;;;;;;;10.53;8.80;;;11.60;99.90;;;;;;5070679;28;20457;-69
2022/05/05 04:13:46;;;;;;;11.10;8.90;;;11.70;99.90;;;;;;5070301;28;20460;-71
2022/05/05 04:16:13;;;;;;;11.37;9.13;;;11.80;99.90;;;;;;5070479;28;20444;-65
2022/05/05 04:18:40;;;;;;;14.73;10.43;;;11.80;99.90;;;;;;5070253;28;20489;-67
2022/05/05 04:21:07;;;;;;;16.63;9.87;;;12.00;99.90;;;;;;5070451;28;20465;-66
2022/05/05 04:23:34;;;;;;;13.70;9.70;;;12.00;99.90;;;;;;5070207;28;20464;-66
2022/05/05 04:26:04;;;;;;;15.27;9.20;;;12.00;99.90;;;;;;5069872;28;20584;-67
2022/05/05 04:28:32;;;;;;;13.07;9.27;;;12.00;99.90;;;;;;5070090;28;20509;-66
2022/05/05 04:30:59;;;;;;;15.60;10.77;;;12.00;99.90;;;;;;5070209;28;20449;-65
2022/05/05 04:33:26;;;;;;;13.10;9.43;;;12.00;99.90;;;;;;5070064;28;20453;-66
2022/05/05 04:35:53;;;;;;;15.63;11.17;;;11.90;99.90;;;;;;5070293;28;20455;-65
2022/05/05 04:38:20;;;;;;;26.83;15.13;;;11.80;99.90;;;;;;5070212;28;20452;-66
2022/05/05 04:40:49;;;;;;;22.27;16.30;;;11.80;99.90;;;;;;5070014;28;20472;-66
2022/05/05 04:43:20;;;;;;;31.50;18.47;;;11.90;99.90;;;;;;5070028;28;20562;-64
2022/05/05 04:45:47;;;;;;;24.50;18.60;;;11.90;99.90;;;;;;5069454;28;21136;-66
2022/05/05 04:48:14;;;;;;;25.97;17.70;;;11.90;99.90;;;;;;5069901;28;20456;-67
2022/05/05 04:50:41;;;;;;;28.23;18.20;;;12.00;99.90;;;;;;5069826;28;20471;-66
2022/05/05 04:53:08;;;;;;;26.43;19.50;;;12.20;99.90;;;;;;5069807;28;20448;-64
2022/05/05 04:55:35;;;;;;;30.23;19.53;;;12.20;99.90;;;;;;5069567;28;20441;-64
2022/05/05 04:58:02;;;;;;;22.90;17.40;;;12.20;99.90;;;;;;5069789;28;20502;-63
2022/05/05 05:00:31;;;;;;;23.73;16.90;;;12.30;99.90;;;;;;5069249;28;20968;-64
2022/05/05 05:02:58;;;;;;;19.27;13.53;;;12.30;99.90;;;;;;5069915;28;20902;-62
2022/05/05 05:05:25;;;;;;;20.33;13.87;;;12.30;99.90;;;;;;5068343;28;20501;-65
2022/05/05 05:07:52;;;;;;;23.73;14.70;;;12.40;99.90;;;;;;5069764;28;20878;-65
2022/05/05 05:10:19;;;;;;;20.20;14.53;;;12.40;99.90;;;;;;5069340;28;21082;-66
2022/05/05 05:12:47;;;;;;;27.10;15.67;;;12.40;99.90;;;;;;5069679;28;20453;-64
2022/05/05 05:15:14;;;;;;;21.70;15.10;;;12.50;99.90;;;;;;5069423;28;20445;-66
2022/05/05 05:17:43;;;;;;;27.50;18.10;;;12.60;99.90;;;;;;5069480;28;20445;-64
2022/05/05 05:20:11;;;;;;;28.00;19.03;;;12.50;99.90;;;;;;5068973;28;20472;-66
2022/05/05 05:22:38;;;;;;;25.70;18.53;;;12.40;99.90;;;;;;5069210;28;20550;-68
2022/05/05 05:25:06;;;;;;;31.53;19.43;;;12.40;99.90;;;;;;5069109;28;21122;-66
2022/05/05 05:27:32;;;;;;;26.00;18.23;;;12.40;99.90;;;;;;5069304;28;20441;-65
2022/05/05 05:30:00;;;;;;;26.73;19.50;;;12.50;99.90;;;;;;5069380;28;20522;-68
2022/05/05 05:32:27;;;;;;;28.00;19.60;;;12.60;99.90;;;;;;5069301;28;20615;-68
2022/05/05 05:34:55;;;;;;;31.67;22.83;;;12.70;99.90;;;;;;5069428;28;20805;-65
2022/05/05 05:37:22;;;;;;;29.30;21.30;;;12.80;99.90;;;;;;5069220;28;20449;-65
2022/05/05 05:39:49;;;;;;;29.33;20.07;;;12.70;99.90;;;;;;5069156;28;20477;-64
2022/05/05 05:42:16;;;;;;;28.83;21.97;;;12.70;99.90;;;;;;5069168;28;20914;-67
2022/05/05 05:44:43;;;;;;;31.53;22.23;;;12.70;99.90;;;;;;5068995;28;20453;-67
2022/05/05 05:47:12;;;;;;;28.07;20.50;;;12.70;99.90;;;;;;5069539;28;20484;-68
2022/05/05 05:49:39;;;;;;;37.07;22.50;;;12.70;99.90;;;;;;5069222;28;20526;-67
2022/05/05 05:52:08;;;;;;;31.23;22.27;;;12.50;99.90;;;;;;5069008;28;20453;-67
2022/05/05 05:54:35;;;;;;;32.70;22.27;;;12.40;99.90;;;;;;5069196;28;20449;-68
2022/05/05 05:57:04;;;;;;;31.10;22.37;;;12.50;99.90;;;;;;5069343;28;20536;-68
2022/05/05 05:59:31;;;;;;;32.93;22.70;;;12.60;99.90;;;;;;5069540;28;20608;-65
2022/05/05 06:04:43;;;;;;;26.33;21.27;;;12.70;99.90;;;;;;5068287;28;20496;-67
2022/05/05 06:07:11;;;;;;;32.73;23.13;;;12.90;99.90;;;;;;5069249;28;20531;-66
2022/05/05 06:09:38;;;;;;;30.87;22.77;;;12.90;99.90;;;;;;5069018;28;20840;-65
2022/05/05 06:12:06;;;;;;;28.03;23.30;;;12.70;99.90;;;;;;5068958;28;20449;-65
2022/05/05 06:14:33;;;;;;;28.63;22.90;;;12.60;99.90;;;;;;5069099;28;20869;-64
2022/05/05 06:17:00;;;;;;;34.47;23.20;;;12.60;99.90;;;;;;5071538;28;20444;-65
2022/05/05 06:19:27;;;;;;;31.50;23.83;;;12.50;99.90;;;;;;5072686;28;20481;-62
2022/05/05 06:21:55;;;;;;;36.70;25.83;;;12.70;99.90;;;;;;5072566;28;20445;-63
2022/05/05 06:24:24;;;;;;;33.73;24.60;;;12.80;99.90;;;;;;5072691;28;20484;-63
2022/05/05 06:26:51;;;;;;;34.03;25.03;;;12.60;99.90;;;;;;5072629;28;20592;-65
2022/05/05 06:29:18;;;;;;;34.53;24.13;;;12.70;99.90;;;;;;5072400;28;20476;-63
2022/05/05 06:31:45;;;;;;;33.37;26.03;;;12.80;99.90;;;;;;5072322;28;20456;-65
2022/05/05 06:34:12;;;;;;;38.90;28.17;;;12.90;99.90;;;;;;5072520;28;20448;-64
2022/05/05 06:36:39;;;;;;;32.80;24.83;;;13.00;99.90;;;;;;5072465;28;20452;-65
2022/05/05 06:39:06;;;;;;;32.70;25.63;;;13.10;99.90;;;;;;5072371;28;20465;-72
2022/05/05 06:41:34;;;;;;;33.90;25.93;;;13.30;99.90;;;;;;5071994;28;20448;-64
2022/05/05 06:44:02;;;;;;;41.60;27.80;;;13.60;99.90;;;;;;5070292;28;20449;-66
2022/05/05 06:46:30;;;;;;;34.60;27.13;;;13.60;99.90;;;;;;5072223;28;20550;-66
2022/05/05 06:48:57;;;;;;;33.20;26.23;;;13.70;99.90;;;;;;5072285;28;20483;-67
2022/05/05 06:51:24;;;;;;;32.73;25.30;;;14.00;99.90;;;;;;5072039;28;20449;-65
2022/05/05 06:53:51;;;;;;;31.90;26.40;;;14.20;99.90;;;;;;5071716;28;20456;-64
2022/05/05 06:56:18;;;;;;;32.50;23.07;;;14.30;99.90;;;;;;5071836;28;20449;-63
2022/05/05 06:58:46;;;;;;;35.23;25.07;;;14.50;99.90;;;;;;5071460;28;20457;-65
2022/05/05 07:07:02;;;;;;;29.27;22.90;;;15.10;99.90;;;;;;5048962;28;20493;-66
2022/05/05 07:12:14;;;;;;;39.50;27.00;;;15.70;99.90;;;;;;5061118;28;21018;-65
2022/05/05 07:14:45;;;;;;;39.20;28.13;;;16.00;99.90;;;;;;5071369;28;20449;-66
2022/05/05 07:17:12;;;;;;;35.87;29.13;;;16.30;99.90;;;;;;5071544;28;20445;-66
2022/05/05 07:19:40;;;;;;;37.50;27.40;;;16.50;99.90;;;;;;5071472;28;20476;-65
2022/05/05 07:22:08;;;;;;;37.73;28.50;;;16.60;99.90;;;;;;5071526;28;20920;-67
2022/05/05 07:24:35;;;;;;;37.33;27.27;;;16.90;99.90;;;;;;5071479;28;20654;-65
2022/05/05 07:27:03;;;;;;;37.37;29.50;;;16.90;99.90;;;;;;5070314;28;20542;-63
2022/05/05 07:29:31;;;;;;;34.03;29.13;;;16.90;99.90;;;;;;5071309;28;20473;-64
2022/05/05 07:32:00;;;;;;;33.63;27.87;;;17.10;99.90;;;;;;5071771;28;20853;-67
2022/05/05 07:34:27;;;;;;;37.63;29.60;;;17.30;99.90;;;;;;5071531;28;20456;-66
2022/05/05 07:36:54;;;;;;;37.67;27.70;;;17.30;99.90;;;;;;5071125;28;20481;-68
2022/05/05 07:39:22;;;;;;;37.23;26.83;;;17.20;99.90;;;;;;5070993;28;20922;-67
2022/05/05 07:41:49;;;;;;;31.33;25.97;;;17.20;99.90;;;;;;5070739;28;20484;-66
2022/05/05 07:44:17;;;;;;;31.20;27.83;;;17.40;99.90;;;;;;5070923;28;20515;-63
2022/05/05 07:46:44;;;;;;;30.53;25.23;;;17.60;99.90;;;;;;5070921;28;20489;-65
2022/05/05 07:49:13;;;;;;;29.33;23.40;;;17.80;99.90;;;;;;5070654;28;20564;-66
2022/05/05 07:51:40;;;;;;;26.07;23.37;;;17.90;99.90;;;;;;5071024;28;20485;-64
2022/05/05 07:56:53;;;;;;;23.47;19.17;;;18.30;99.90;;;;;;5070861;28;20420;-66
2022/05/05 07:59:20;;;;;;;20.27;17.50;;;18.40;99.90;;;;;;5070578;28;20830;-67
2022/05/05 08:01:47;;;;;;;21.97;19.43;;;18.40;99.90;;;;;;5070559;28;21012;-65
2022/05/05 08:04:16;;;;;;;21.87;17.30;;;18.40;99.90;;;;;;5070038;28;20497;-65
2022/05/05 08:06:43;;;;;;;22.17;18.43;;;18.50;99.90;;;;;;5070587;28;20538;-64
2022/05/05 08:09:10;;;;;;;23.60;17.43;;;18.70;99.90;;;;;;5070664;28;20465;-66
2022/05/05 08:11:37;;;;;;;25.73;18.30;;;18.70;99.90;;;;;;5070548;28;21091;-65
2022/05/05 08:14:04;;;;;;;19.40;16.83;;;18.70;99.90;;;;;;5070526;28;20500;-67
2022/05/05 08:16:32;;;;;;;18.97;15.97;;;18.70;99.90;;;;;;5070468;28;20525;-65
2022/05/05 08:18:59;;;;;;;20.00;16.30;;;19.00;99.90;;;;;;5069836;28;20469;-66
2022/05/05 08:21:27;;;;;;;19.00;15.53;;;19.20;99.90;;;;;;5070152;28;20456;-65
2022/05/05 08:28:28;;;;;;;20.87;16.10;;;19.30;99.90;;;;;;5070202;28;20453;-66
2022/05/05 08:29:26;;;;;;;19.47;16.67;;;19.20;99.90;;;;;;5070109;28;20452;-65
2022/05/05 08:31:54;;;;;;;23.33;16.83;;;19.10;99.90;;;;;;5070238;28;20595;-63
2022/05/05 08:34:21;;;;;;;19.73;15.57;;;19.40;99.90;;;;;;5069909;28;20500;-65
2022/05/05 08:36:51;;;;;;;20.30;14.87;;;19.60;99.90;;;;;;5069972;28;20441;-64
2022/05/05 08:39:18;;;;;;;20.07;15.77;;;19.70;99.90;;;;;;5069817;28;20477;-65
2022/05/05 08:41:47;;;;;;;20.40;16.47;;;19.90;99.90;;;;;;5069491;28;20452;-64
2022/05/05 08:44:14;;;;;;;18.87;14.33;;;20.20;99.90;;;;;;5069842;28;20453;-63
2022/05/05 08:46:41;;;;;;;21.40;15.83;;;20.30;99.90;;;;;;5069966;28;20472;-65
2022/05/05 08:49:08;;;;;;;22.10;16.83;;;20.40;99.90;;;;;;5069564;28;20473;-66
2022/05/05 08:51:44;;;;;;;20.93;15.70;;;20.40;99.90;;;;;;5069851;28;20460;-63
2022/05/05 08:54:16;;;;;;;16.00;13.60;;;20.70;99.90;;;;;;5069764;28;20455;-65
2022/05/05 08:56:43;;;;;;;27.33;19.03;;;21.00;99.90;;;;;;5069553;28;20445;-65
2022/05/05 08:59:11;;;;;;;28.13;16.70;;;21.20;99.90;;;;;;5069198;28;20476;-66
2022/05/05 09:01:39;;;;;;;19.70;13.83;;;21.40;99.90;;;;;;5069452;28;20461;-64
2022/05/05 09:04:07;;;;;;;20.10;15.57;;;21.60;99.90;;;;;;5069057;28;20587;-64
2022/05/05 09:06:47;;;;;;;18.63;14.00;;;21.70;99.90;;;;;;5069542;28;20484;-65
2022/05/05 09:09:27;;;;;;;25.10;20.80;;;21.90;99.90;;;;;;5069473;28;20970;-67
2022/05/05 09:12:09;;;;;;;26.40;23.10;;;22.00;99.90;;;;;;5069088;28;20452;-65
2022/05/05 09:14:41;;;;;;;19.83;15.30;;;22.30;99.90;;;;;;5069358;28;20463;-63
2022/05/05 09:17:10;;;;;;;16.47;14.10;;;22.30;99.90;;;;;;5069415;28;20449;-64
2022/05/05 09:19:39;;;;;;;14.67;10.60;;;22.30;99.90;;;;;;5069391;28;20472;-66
2022/05/05 09:22:07;;;;;;;13.40;11.33;;;21.90;99.90;;;;;;5068702;28;20964;-66
2022/05/05 09:24:36;;;;;;;12.57;11.17;;;21.60;99.90;;;;;;5067573;28;20991;-66
2022/05/05 09:27:19;;;;;;;18.80;13.07;;;21.90;99.90;;;;;;5069683;28;20587;-62
2022/05/05 09:30:05;;;;;;;14.00;12.30;;;22.10;99.90;;;;;;5069739;28;20525;-65
2022/05/05 09:32:34;;;;;;;13.73;11.33;;;22.20;99.90;;;;;;5068679;28;20448;-63
2022/05/05 09:35:04;;;;;;;14.47;9.67;;;22.40;99.90;;;;;;5068775;28;21006;-66
2022/05/05 09:37:31;;;;;;;13.27;9.57;;;22.70;99.60;;;;;;5069076;28;20445;-65
2022/05/05 09:40:02;;;;;;;14.40;9.50;;;22.90;99.90;;;;;;5068784;28;20500;-64
2022/05/05 09:42:44;;;;;;;12.30;8.80;;;23.20;99.90;;;;;;5069415;28;20441;-66
2022/05/05 09:45:12;;;;;;;13.80;9.70;;;23.30;99.70;;;;;;5069217;28;20899;-67
2022/05/05 09:47:39;;;;;;;11.83;9.27;;;23.30;99.90;;;;;;5068680;28;20542;-67
2022/05/05 09:50:07;;;;;;;10.87;8.37;;;23.40;98.30;;;;;;5068820;28;20476;-64
2022/05/05 09:58:10;;;;;;;11.63;10.10;;;23.80;96.80;;;;;;5073083;28;20437;-63
2022/05/05 10:00:48;;;;;;;13.70;12.00;;;23.80;96.30;;;;;;5072481;28;20475;-63
2022/05/05 10:06:07;;;;;;;11.87;10.67;;;24.00;97.20;;;;;;5072616;28;20448;-65
2022/05/05 10:08:39;;;;;;;12.27;10.10;;;23.80;95.20;;;;;;5072616;28;20460;-66
2022/05/05 10:11:08;;;;;;;13.30;8.67;;;23.80;93.40;;;;;;5072754;28;20452;-65
2022/05/05 10:13:38;;;;;;;8.90;8.00;;;24.00;93.60;;;;;;5072972;28;20833;-64
2022/05/05 10:16:06;;;;;;;8.53;7.30;;;24.20;94.40;;;;;;5072427;28;20868;-64
2022/05/05 10:18:35;;;;;;;6.77;5.70;;;24.00;91.70;;;;;;5072544;28;20457;-64
2022/05/05 10:21:03;;;;;;;7.20;5.20;;;24.20;90.10;;;;;;5072701;28;20498;-66
2022/05/05 10:23:40;;;;;;;5.97;3.47;;;24.50;86.70;;;;;;5072505;28;20477;-66
2022/05/05 10:26:09;;;;;;;6.10;4.77;;;24.80;80.00;;;;;;5072313;28;20455;-65
2022/05/05 10:28:41;;;;;;;5.83;4.13;;;25.10;79.70;;;;;;5072370;28;20937;-64
2022/05/05 10:31:45;;;;;;;9.10;5.93;;;25.30;80.00;;;;;;5072270;28;20471;-66
2022/05/05 10:34:19;;;;;;;9.60;5.30;;;25.40;82.20;;;;;;5072434;28;20445;-65
2022/05/05 10:37:01;;;;;;;5.70;3.70;;;25.50;79.20;;;;;;5071689;28;20949;-65
2022/05/05 10:39:48;;;;;;;5.50;3.87;;;25.60;73.40;;;;;;5072233;28;20514;-64
2022/05/05 10:42:33;;;;;;;5.63;3.30;;;25.40;75.00;;;;;;5072093;28;20563;-66
2022/05/05 10:45:14;;;;;;;5.10;3.30;;;25.50;73.00;;;;;;5072076;28;20453;-64
2022/05/05 10:48:10;;;;;;;6.57;3.87;;;25.70;73.60;;;;;;5072183;28;20567;-63
2022/05/05 10:50:39;;;;;;;7.40;3.87;;;25.70;73.40;;;;;;5072122;28;20468;-63
2022/05/05 10:53:07;;;;;;;5.00;3.20;;;25.80;73.60;;;;;;5072239;28;20457;-64
2022/05/05 10:55:43;;;;;;;6.30;2.60;;;25.40;66.10;;;;;;5071870;28;20540;-65
2022/05/05 10:58:11;;;;;;;4.53;2.67;;;25.20;66.40;;;;;;5071899;28;20930;-65
2022/05/05 11:00:40;;;;;;;5.27;2.00;;;25.30;67.80;;;;;;5071465;28;20504;-63
2022/05/05 11:03:15;;;;;;;5.40;2.80;;;25.50;65.40;;;;;;5070748;28;20491;-64
2022/05/05 11:05:44;;;;;;;5.47;2.70;;;25.80;65.40;;;;;;5071513;28;20903;-64
2022/05/05 11:08:35;;;;;;;6.90;3.00;;;26.10;66.30;;;;;;5071509;28;20485;-67
2022/05/05 11:21:31;;;;;;;4.73;2.30;;;26.40;62.10;;;;;;5071727;28;20515;-68
2022/05/05 11:22:30;;;;;;;6.70;2.40;;;26.20;60.60;;;;;;5071512;28;21030;-64
2022/05/05 11:24:57;;;;;;;4.90;2.53;;;26.10;63.20;;;;;;5071173;28;20465;-66
2022/05/05 11:27:26;;;;;;;6.17;2.63;;;26.00;63.20;;;;;;5071011;28;20480;-66
2022/05/05 11:29:55;;;;;;;8.60;2.53;;;25.70;61.60;;;;;;5070681;28;20981;-65
2022/05/05 11:32:29;;;;;;;5.53;2.33;;;25.80;59.60;;;;;;5071240;28;20449;-66
2022/05/05 11:34:56;;;;;;;3.80;2.10;;;25.70;61.70;;;;;;5071179;28;20953;-65
2022/05/05 11:37:27;;;;;;;4.60;2.43;;;25.70;61.00;;;;;;5070466;28;20473;-64
2022/05/05 11:39:54;;;;;;;4.30;2.20;;;25.50;58.90;;;;;;5070620;28;20472;-64
2022/05/05 11:42:21;;;;;;;4.40;2.30;;;25.30;59.90;;;;;;5070946;28;20457;-66
2022/05/05 11:44:48;;;;;;;9.30;2.50;;;25.30;61.50;;;;;;5071219;28;20449;-64
2022/05/05 11:47:18;;;;;;;4.20;2.10;;;25.40;59.80;;;;;;5071021;28;20783;-62
2022/05/05 11:49:47;;;;;;;4.30;2.30;;;25.30;56.40;;;;;;5070867;28;20556;-65
2022/05/05 11:52:17;;;;;;;8.77;5.40;;;25.20;57.60;;;;;;5070888;28;20587;-67
2022/05/05 11:54:48;;;;;;;8.83;3.17;;;25.30;60.40;;;;;;5070840;28;20456;-66
2022/05/05 11:57:33;;;;;;;7.23;3.57;;;25.30;60.50;;;;;;5070863;28;20544;-64
2022/05/05 12:02:54;;;;;;;5.07;2.90;;;25.40;61.70;;;;;;5045828;28;20440;-64
2022/05/05 12:05:22;;;;;;;5.23;2.80;;;25.70;59.00;;;;;;5070374;28;20496;-66
2022/05/05 12:07:50;;;;;;;5.90;2.33;;;26.00;59.40;;;;;;5070351;28;20481;-64
2022/05/05 12:10:18;;;;;;;5.47;2.80;;;26.40;60.30;;;;;;5070559;28;20481;-64
2022/05/05 12:12:47;;;;;;;5.17;2.90;;;26.70;57.80;;;;;;5070444;28;20499;-65
2022/05/05 12:15:16;;;;;;;5.33;2.73;;;27.00;56.80;;;;;;5069403;28;20515;-65
2022/05/05 12:17:48;;;;;;;7.47;3.07;;;27.30;55.40;;;;;;5070274;28;20762;-64
2022/05/05 12:20:18;;;;;;;5.17;2.70;;;27.40;55.70;;;;;;5070115;28;20940;-66
2022/05/05 12:22:53;;;;;;;4.33;2.53;;;27.60;55.40;;;;;;5070377;28;20449;-65
2022/05/05 12:25:20;;;;;;;5.23;2.33;;;27.60;56.50;;;;;;5070042;28;20453;-67
2022/05/05 12:28:03;;;;;;;5.20;2.23;;;27.90;55.80;;;;;;5069940;28;20485;-62
2022/05/05 12:30:31;;;;;;;4.30;2.00;;;28.20;53.60;;;;;;5069825;28;20527;-63
2022/05/05 12:32:58;;;;;;;4.57;2.80;;;28.20;53.80;;;;;;5070256;28;20555;-64
2022/05/05 12:35:32;;;;;;;7.00;2.67;;;28.20;54.60;;;;;;5070131;28;20888;-64
2022/05/05 12:38:00;;;;;;;4.30;2.20;;;27.90;53.50;;;;;;5069621;28;20452;-65
2022/05/05 12:40:28;;;;;;;5.10;2.60;;;27.90;53.20;;;;;;5069443;28;20476;-65
2022/05/05 12:43:01;;;;;;;5.50;2.80;;;27.90;52.60;;;;;;5069584;28;20453;-64
2022/05/05 12:45:31;;;;;;;4.70;2.43;;;27.80;52.50;;;;;;5069892;28;20452;-65
2022/05/05 12:48:00;;;;;;;5.73;3.57;;;27.60;53.40;;;;;;5069842;28;20545;-64
2022/05/05 12:50:34;;;;;;;4.90;2.33;;;27.50;54.20;;;;;;5069439;28;21965;-65
2022/05/05 13:01:24;;;;;;;4.90;2.83;;;26.80;57.50;;;;;;5069298;28;20440;-68
2022/05/05 13:03:53;;;;;;;5.77;3.00;;;26.60;57.60;;;;;;5069210;28;20546;-66
2022/05/05 13:06:22;;;;;;;5.20;2.63;;;26.50;58.00;;;;;;5069543;28;20892;-69
2022/05/05 13:08:49;;;;;;;5.07;2.00;;;26.30;58.00;;;;;;5069657;28;21024;-68
2022/05/05 13:11:17;;;;;;;5.40;2.73;;;26.20;58.60;;;;;;5069725;28;20449;-67
2022/05/05 13:13:44;;;;;;;4.40;2.67;;;25.90;59.00;;;;;;5069354;28;20448;-68
2022/05/05 13:16:12;;;;;;;4.07;2.47;;;25.80;58.50;;;;;;5069301;28;20456;-68
2022/05/05 13:18:39;;;;;;;5.63;2.10;;;25.60;58.20;;;;;;5069217;28;20895;-67
2022/05/05 13:21:06;;;;;;;4.10;2.13;;;25.60;57.80;;;;;;5069292;28;20532;-68
2022/05/05 13:23:35;;;;;;;4.00;2.53;;;25.50;58.70;;;;;;5069545;28;20449;-69
2022/05/05 13:26:02;;;;;;;7.63;2.57;;;25.50;58.50;;;;;;5068405;28;20591;-68
2022/05/05 13:28:29;;;;;;;3.97;2.27;;;25.60;58.50;;;;;;5068870;28;20536;-69
2022/05/05 13:30:56;;;;;;;6.30;2.90;;;25.60;58.10;;;;;;5069237;28;20845;-69
2022/05/05 13:33:25;;;;;;;12.47;5.10;;;25.40;60.20;;;;;;5069379;28;20859;-68
2022/05/05 13:35:53;;;;;;;5.30;3.20;;;25.40;60.30;;;;;;5069259;28;20445;-65
2022/05/05 13:38:20;;;;;;;6.20;2.50;;;25.40;60.40;;;;;;5069229;28;20452;-68
2022/05/05 13:40:48;;;;;;;4.93;2.80;;;25.60;58.60;;;;;;5069144;28;20925;-67