Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:01:30;;;;;;;1.77;1.20;;;15.50;68.20;;;;;;4996638;28;20113;-77
2022/04/18 00:03:57;;;;;;;1.50;1.02;;;15.50;68.20;;;;;;5002285;28;20112;-78
2022/04/18 00:06:36;;;;;;;1.50;1.13;;;15.40;68.10;;;;;;4999541;28;20168;-77
2022/04/18 00:09:04;;;;;;;1.90;1.15;;;15.50;68.10;;;;;;5002763;28;20042;-77
2022/04/18 00:11:31;;;;;;;1.73;1.10;;;15.60;68.20;;;;;;4996889;28;20039;-77
2022/04/18 00:14:04;;;;;;;1.70;1.15;;;15.40;68.00;;;;;;4993577;28;20412;-77
2022/04/18 00:16:37;;;;;;;1.60;1.10;;;15.50;68.00;;;;;;4991762;28;20049;-77
2022/04/18 00:19:20;;;;;;;2.35;1.10;;;15.50;68.00;;;;;;4996684;28;20046;-77
2022/04/18 00:21:50;;;;;;;2.47;1.25;;;15.40;67.80;;;;;;4998858;28;20031;-77
2022/04/18 00:24:36;;;;;;;1.65;1.23;;;15.50;67.90;;;;;;4999527;28;20071;-77
2022/04/18 00:27:04;;;;;;;1.52;1.00;;;15.40;67.70;;;;;;4999270;28;20046;-76
2022/04/18 00:29:31;;;;;;;2.05;1.05;;;15.50;67.80;;;;;;4998539;28;20517;-77
2022/04/18 00:32:05;;;;;;;2.08;1.20;;;15.50;67.70;;;;;;4997464;28;20034;-77
2022/04/18 00:34:35;;;;;;;1.77;1.00;;;15.50;67.70;;;;;;4997745;28;20044;-77
2022/04/18 00:37:05;;;;;;;2.63;1.20;;;15.40;67.60;;;;;;4999208;28;20137;-77
2022/04/18 00:39:38;;;;;;;2.10;1.27;;;15.50;67.60;;;;;;4998424;28;20103;-77
2022/04/18 00:42:05;;;;;;;2.22;1.13;;;15.40;67.50;;;;;;4995694;28;20659;-78
2022/04/18 00:44:32;;;;;;;1.90;1.10;;;15.40;67.50;;;;;;4996585;28;20160;-77
2022/04/18 00:47:04;;;;;;;1.35;1.00;;;15.40;67.40;;;;;;4996279;28;20046;-77
2022/04/18 00:49:33;;;;;;;1.88;1.10;;;15.40;67.40;;;;;;4995483;28;20048;-77
2022/04/18 00:52:01;;;;;;;1.70;1.10;;;15.40;67.40;;;;;;4999198;28;20043;-77
2022/04/18 00:54:36;;;;;;;1.77;1.13;;;15.40;67.40;;;;;;5002726;28;20672;-77
2022/04/18 00:57:04;;;;;;;1.20;0.80;;;15.40;67.30;;;;;;5000084;28;20065;-77
2022/04/18 00:59:34;;;;;;;1.77;1.10;;;15.40;67.20;;;;;;5012211;28;20109;-77
2022/04/18 01:02:04;;;;;;;1.73;1.00;;;15.40;67.20;;;;;;5018036;28;20507;-77
2022/04/18 01:04:34;;;;;;;1.48;1.00;;;15.40;67.20;;;;;;5019891;28;20073;-77
2022/04/18 01:07:04;;;;;;;1.70;1.20;;;15.40;67.20;;;;;;5019903;28;20392;-77
2022/04/18 01:09:39;;;;;;;1.83;1.20;;;15.40;67.10;;;;;;5025610;28;20094;-77
2022/04/18 01:12:10;;;;;;;2.55;1.20;;;15.40;67.10;;;;;;5018688;28;20064;-77
2022/04/18 01:14:37;;;;;;;1.83;1.10;;;15.40;67.00;;;;;;5017629;28;20042;-77
2022/04/18 01:17:04;;;;;;;1.60;1.10;;;15.40;67.00;;;;;;4997047;28;20041;-77
2022/04/18 01:19:40;;;;;;;1.85;1.20;;;15.40;67.00;;;;;;5015813;28;20088;-77
2022/04/18 01:22:15;;;;;;;1.80;1.05;;;15.40;67.00;;;;;;5000328;28;20152;-77
2022/04/18 01:30:12;;;;;;;1.90;1.10;;;15.40;67.00;;;;;;5016273;28;20072;-77
2022/04/18 01:32:39;;;;;;;2.50;1.20;;;15.40;66.80;;;;;;5018906;28;20041;-77
2022/04/18 01:35:10;;;;;;;1.70;1.20;;;15.40;66.80;;;;;;5020889;28;20073;-77
2022/04/18 01:37:39;;;;;;;1.80;1.15;;;15.40;66.80;;;;;;5016397;28;20068;-77
2022/04/18 01:40:24;;;;;;;1.90;1.00;;;15.40;66.80;;;;;;5015828;28;20049;-77
2022/04/18 01:42:53;;;;;;;1.55;1.08;;;15.40;66.80;;;;;;5016948;28;20041;-76
2022/04/18 01:45:22;;;;;;;1.55;1.00;;;15.40;66.70;;;;;;5015559;28;20115;-77
2022/04/18 01:48:04;;;;;;;1.55;0.98;;;15.40;66.60;;;;;;5011659;28;20041;-77
2022/04/18 01:50:31;;;;;;;2.25;1.40;;;15.40;66.60;;;;;;5016056;28;20052;-77
2022/04/18 01:53:05;;;;;;;;;;;15.30;66.50;;;;;;5016919;28;20045;-77
2022/04/18 01:55:32;;;;;;;1.50;1.10;;;15.40;66.60;;;;;;5019923;28;19987;-77
2022/04/18 01:58:02;;;;;;;1.58;1.10;;;15.30;66.50;;;;;;5016082;28;20051;-77
2022/04/18 02:00:33;;;;;;;1.40;1.00;;;15.30;66.40;;;;;;5012609;28;20049;-77
2022/04/18 02:03:05;;;;;;;1.67;1.08;;;15.30;66.50;;;;;;5016523;28;20061;-77
2022/04/18 02:05:34;;;;;;;1.50;1.00;;;15.40;66.60;;;;;;5001734;28;20059;-77
2022/04/18 02:08:06;;;;;;;2.22;1.00;;;15.40;66.60;;;;;;5020563;28;20052;-77
2022/04/18 02:10:33;;;;;;;1.60;1.10;;;15.30;67.20;;;;;;5022181;28;20033;-77
2022/04/18 02:13:04;;;;;;;1.90;1.20;;;15.30;66.40;;;;;;5025628;28;20087;-77
2022/04/18 02:15:38;;;;;;;1.50;1.00;;;15.40;66.60;;;;;;5017211;28;20029;-77
2022/04/18 02:18:04;;;;;;;1.65;1.00;;;15.30;66.40;;;;;;5011247;28;20045;-77
2022/04/18 02:20:31;;;;;;;2.00;1.10;;;15.30;66.40;;;;;;5015052;28;20045;-77
2022/04/18 02:23:06;;;;;;;1.08;0.75;;;15.30;66.40;;;;;;5019839;28;20117;-77
2022/04/18 02:25:35;;;;;;;1.73;1.05;;;15.30;66.30;;;;;;5015455;28;20228;-77
2022/04/18 02:28:04;;;;;;;1.65;1.02;;;15.30;66.30;;;;;;5000250;28;20041;-77
2022/04/18 02:30:36;;;;;;;1.60;1.08;;;15.30;66.40;;;;;;5018845;28;20100;-77
2022/04/18 02:33:04;;;;;;;1.83;1.10;;;15.30;66.30;;;;;;5001422;28;20099;-77
2022/04/18 02:35:31;;;;;;;1.65;1.00;;;15.30;66.20;;;;;;5018492;28;20197;-77
2022/04/18 02:38:05;;;;;;;1.40;0.90;;;15.30;66.20;;;;;;5018305;28;20034;-77
2022/04/18 02:40:35;;;;;;;1.65;1.00;;;15.30;66.20;;;;;;5017420;28;20030;-77
2022/04/18 02:43:04;;;;;;;2.67;1.02;;;15.30;66.10;;;;;;5018524;28;20099;-77
2022/04/18 02:45:32;;;;;;;1.45;0.90;;;15.30;66.10;;;;;;5010543;28;20074;-77
2022/04/18 02:48:00;;;;;;;1.38;1.00;;;15.30;66.00;;;;;;5009065;28;20038;-77
2022/04/18 02:50:28;;;;;;;2.05;1.00;;;15.30;66.00;;;;;;5015836;28;20514;-77
2022/04/18 02:53:01;;;;;;;2.25;1.08;;;15.30;66.10;;;;;;5001323;28;20571;-77
2022/04/18 02:55:30;;;;;;;1.52;0.90;;;15.30;66.00;;;;;;5017891;28;20436;-77
2022/04/18 02:58:06;;;;;;;1.50;0.95;;;15.30;65.90;;;;;;5009979;28;20045;-76
2022/04/18 03:00:36;;;;;;;1.20;0.80;;;15.30;65.90;;;;;;5014982;28;20053;-77
2022/04/18 03:03:04;;;;;;;1.35;0.90;;;15.30;65.90;;;;;;5017145;28;20080;-77
2022/04/18 03:05:32;;;;;;;1.98;0.95;;;15.30;65.90;;;;;;5017422;28;20051;-77
2022/04/18 03:08:04;;;;;;;1.48;1.00;;;15.30;65.90;;;;;;5018016;28;20527;-77
2022/04/18 03:13:23;;;;;;;1.48;0.90;;;15.30;65.90;;;;;;5012058;28;20041;-77
2022/04/18 03:15:51;;;;;;;1.60;0.93;;;15.20;65.80;;;;;;5012433;28;20045;-77
2022/04/18 03:18:25;;;;;;;1.80;0.90;;;15.20;65.80;;;;;;5015245;28;20111;-77
2022/04/18 03:20:59;;;;;;;1.40;0.80;;;15.20;65.70;;;;;;5010284;28;20117;-77
2022/04/18 03:23:26;;;;;;;1.90;1.00;;;15.20;65.60;;;;;;5019104;28;20123;-77
2022/04/18 03:26:06;;;;;;;1.85;0.98;;;15.20;65.60;;;;;;5012934;28;20041;-77
2022/04/18 03:28:52;;;;;;;1.27;0.90;;;15.20;65.60;;;;;;5013280;28;20049;-77
2022/04/18 03:31:20;;;;;;;1.55;1.00;;;15.20;65.60;;;;;;4995759;28;20037;-77
2022/04/18 03:33:53;;;;;;;1.23;0.80;;;15.20;66.40;;;;;;5013949;28;20065;-77
2022/04/18 03:41:51;;;;;;;2.40;0.90;;;15.30;65.60;;;;;;5011148;28;20045;-77
2022/04/18 03:44:24;;;;;;;1.55;0.90;;;15.20;65.50;;;;;;4997469;28;20041;-77
2022/04/18 03:46:51;;;;;;;1.52;1.00;;;15.20;65.60;;;;;;5013254;28;20037;-77
2022/04/18 03:49:22;;;;;;;1.55;1.00;;;15.20;65.40;;;;;;5010638;28;20041;-77
2022/04/18 03:51:54;;;;;;;1.30;0.80;;;15.20;65.40;;;;;;5011426;28;20047;-77
2022/04/18 03:54:35;;;;;;;3.53;1.00;;;15.20;65.30;;;;;;5009601;28;20054;-77
2022/04/18 03:57:06;;;;;;;1.60;1.00;;;15.20;65.40;;;;;;5008192;28;20565;-77
2022/04/18 03:59:51;;;;;;;1.70;1.13;;;15.20;65.40;;;;;;5015429;28;20658;-77
2022/04/18 04:02:31;;;;;;;1.52;1.02;;;15.20;65.40;;;;;;4993713;28;20086;-77
2022/04/18 04:05:01;;;;;;;1.30;0.82;;;15.20;65.30;;;;;;5009840;28;20479;-77
2022/04/18 04:07:28;;;;;;;1.35;0.90;;;15.20;65.40;;;;;;4995053;28;20621;-77
2022/04/18 04:09:55;;;;;;;1.23;0.80;;;15.20;65.20;;;;;;5012411;28;20088;-77
2022/04/18 04:12:25;;;;;;;1.92;0.90;;;15.20;65.30;;;;;;5012398;28;20098;-77
2022/04/18 04:14:53;;;;;;;1.40;0.90;;;15.20;65.40;;;;;;4998777;28;20068;-77
2022/04/18 04:17:26;;;;;;;1.23;0.88;;;15.20;65.20;;;;;;5013121;28;20113;-77
2022/04/18 04:19:53;;;;;;;1.67;1.00;;;15.30;65.30;;;;;;5016178;28;20415;-77
2022/04/18 04:22:20;;;;;;;1.30;0.90;;;15.20;65.20;;;;;;4998839;28;20432;-76
2022/04/18 04:24:48;;;;;;;1.38;1.00;;;15.20;65.20;;;;;;5024329;28;20046;-77
2022/04/18 04:27:15;;;;;;;1.67;0.80;;;15.20;65.00;;;;;;5021442;28;20049;-77
2022/04/18 04:29:52;;;;;;;1.25;0.80;;;15.10;65.00;;;;;;5014025;28;20504;-77
2022/04/18 04:32:24;;;;;;;1.45;0.80;;;15.20;65.00;;;;;;4996169;28;20639;-77
2022/04/18 04:34:51;;;;;;;1.48;1.10;;;15.20;64.90;;;;;;4999253;28;20134;-77
2022/04/18 04:37:37;;;;;;;1.23;0.77;;;15.10;64.90;;;;;;5014796;28;20139;-77
2022/04/18 04:40:05;;;;;;;1.00;0.80;;;15.10;64.90;;;;;;5017568;28;20041;-77
2022/04/18 04:42:33;;;;;;;1.40;0.90;;;15.10;64.90;;;;;;5013487;28;20045;-77
2022/04/18 04:45:06;;;;;;;1.70;1.02;;;15.10;65.70;;;;;;4995483;28;20535;-77
2022/04/18 04:47:36;;;;;;;1.70;1.00;;;15.10;64.90;;;;;;4994316;28;20049;-77
2022/04/18 04:50:04;;;;;;;1.48;0.73;;;15.10;64.70;;;;;;5013054;28;20041;-77
2022/04/18 04:52:31;;;;;;;1.27;0.90;;;15.10;64.70;;;;;;5019538;28;20776;-77
2022/04/18 04:55:00;;;;;;;1.33;0.82;;;15.10;64.60;;;;;;5020441;28;20080;-77
2022/04/18 04:57:36;;;;;;;1.38;0.80;;;15.10;64.50;;;;;;5017523;28;20543;-77
2022/04/18 05:00:06;;;;;;;1.55;0.90;;;15.10;64.60;;;;;;5026758;28;20154;-77
2022/04/18 05:02:34;;;;;;;1.73;0.80;;;15.10;64.60;;;;;;5018749;28;20037;-77
2022/04/18 05:05:04;;;;;;;2.00;0.90;;;15.10;64.60;;;;;;4996203;28;20048;-77
2022/04/18 05:07:37;;;;;;;1.23;0.90;;;15.10;64.60;;;;;;5021753;28;20045;-76
2022/04/18 05:10:05;;;;;;;3.45;1.08;;;15.10;64.50;;;;;;5018985;28;20562;-77
2022/04/18 05:12:43;;;;;;;1.80;1.00;;;15.10;64.50;;;;;;5015319;28;20053;-76
2022/04/18 05:15:32;;;;;;;1.42;0.82;;;15.10;64.60;;;;;;5018956;28;20510;-77
2022/04/18 05:17:59;;;;;;;1.42;0.95;;;15.10;64.50;;;;;;5020272;28;20146;-77
2022/04/18 05:20:35;;;;;;;1.65;1.00;;;15.10;64.60;;;;;;5013432;28;20027;-77
2022/04/18 05:23:04;;;;;;;1.25;0.80;;;15.10;64.60;;;;;;4996784;28;20045;-76
2022/04/18 05:25:38;;;;;;;1.40;0.80;;;15.10;64.40;;;;;;5015654;28;20052;-76
2022/04/18 05:28:05;;;;;;;1.65;0.90;;;15.10;64.50;;;;;;5016169;28;20033;-76
2022/04/18 05:30:39;;;;;;;2.75;0.80;;;15.00;64.50;;;;;;5021219;28;20714;-76
2022/04/18 05:33:13;;;;;;;1.42;0.85;;;15.10;64.60;;;;;;5013217;28;20500;-76
2022/04/18 05:35:51;;;;;;;1.42;0.80;;;15.10;64.50;;;;;;5019047;28;20769;-76
2022/04/18 05:38:20;;;;;;;1.23;0.80;;;15.10;64.50;;;;;;5012023;28;20591;-76
2022/04/18 05:41:04;;;;;;;1.20;0.70;;;15.10;64.50;;;;;;5017990;28;20279;-76
2022/04/18 05:43:33;;;;;;;1.25;0.80;;;15.10;64.40;;;;;;5016856;28;20045;-76
2022/04/18 05:46:02;;;;;;;2.15;0.80;;;15.10;64.40;;;;;;5017802;28;20041;-76
2022/04/18 05:48:37;;;;;;;1.10;0.70;;;15.10;64.40;;;;;;5017156;28;20045;-76
2022/04/18 05:51:04;;;;;;;2.22;1.10;;;15.10;64.40;;;;;;5016798;28;20683;-76
2022/04/18 05:53:35;;;;;;;1.95;0.85;;;15.10;64.40;;;;;;5013682;28;20112;-76
2022/04/18 05:56:04;;;;;;;1.50;0.90;;;15.10;64.40;;;;;;5020062;28;20041;-76
2022/04/18 05:58:33;;;;;;;1.67;0.90;;;15.10;64.40;;;;;;5012535;28;20048;-76
2022/04/18 06:01:06;;;;;;;1.30;0.80;;;15.10;64.30;;;;;;5015333;28;20103;-76
2022/04/18 06:03:51;;;;;;;1.55;1.00;;;15.10;64.00;;;;;;5018978;28;20073;-76
2022/04/18 06:06:18;;;;;;;1.60;0.90;;;15.00;63.80;;;;;;5016555;28;20046;-76
2022/04/18 06:08:51;;;;;;;2.00;1.00;;;15.10;63.90;;;;;;5011804;28;20180;-76
2022/04/18 06:11:22;;;;;;;1.05;0.70;;;15.10;63.90;;;;;;5012850;28;20046;-76
2022/04/18 06:14:04;;;;;;;1.58;0.88;;;15.10;63.80;;;;;;5022114;28;20037;-76
2022/04/18 06:16:32;;;;;;;1.95;0.90;;;15.10;63.70;;;;;;5017994;28;20045;-76
2022/04/18 06:19:00;;;;;;;1.42;0.80;;;15.10;63.80;;;;;;5020983;28;20053;-76
2022/04/18 06:21:27;;;;;;;2.13;0.90;;;15.10;63.80;;;;;;5018437;28;20113;-77
2022/04/18 06:24:00;;;;;;;1.45;0.88;;;15.10;63.90;;;;;;5013400;28;20053;-77
2022/04/18 06:26:27;;;;;;;2.03;0.90;;;15.10;63.80;;;;;;5012756;28;20038;-76
2022/04/18 06:28:54;;;;;;;1.70;0.90;;;15.10;63.90;;;;;;5015028;28;20045;-76
2022/04/18 06:31:27;;;;;;;2.28;0.77;;;15.10;63.90;;;;;;5019372;28;20130;-77
2022/04/18 06:34:01;;;;;;;2.17;0.90;;;15.10;63.80;;;;;;5010097;28;20120;-77
2022/04/18 06:36:28;;;;;;;1.90;0.90;;;15.00;63.70;;;;;;5021301;28;20072;-76
2022/04/18 06:39:04;;;;;;;1.58;0.93;;;15.10;63.90;;;;;;5030393;28;20041;-77
2022/04/18 06:41:31;;;;;;;1.38;0.90;;;15.10;63.90;;;;;;5022785;28;20048;-77
2022/04/18 06:44:04;;;;;;;1.30;0.73;;;15.10;63.80;;;;;;5019282;28;20472;-76
2022/04/18 06:46:38;;;;;;;1.65;0.80;;;15.20;64.00;;;;;;5020137;28;20052;-77
2022/04/18 06:49:08;;;;;;;1.60;0.70;;;15.10;63.70;;;;;;5022144;28;20045;-76
2022/04/18 06:51:41;;;;;;;1.52;1.00;;;15.10;63.80;;;;;;5022694;28;20100;-77
2022/04/18 06:54:08;;;;;;;1.13;0.82;;;15.10;63.80;;;;;;5023765;28;20043;-77
2022/04/18 06:59:22;;;;;;;1.63;0.98;;;15.20;63.90;;;;;;5020861;28;20087;-77
2022/04/18 07:01:54;;;;;;;2.22;1.00;;;15.20;63.90;;;;;;5026851;28;20044;-77
2022/04/18 07:04:29;;;;;;;1.65;0.90;;;15.20;63.80;;;;;;5021488;28;20547;-77
2022/04/18 07:07:00;;;;;;;1.58;0.95;;;15.20;63.70;;;;;;5005421;28;20038;-76
2022/04/18 07:09:27;;;;;;;2.22;0.85;;;15.20;63.70;;;;;;5025969;28;20628;-76
2022/04/18 07:12:04;;;;;;;1.40;0.80;;;15.20;63.80;;;;;;4998609;28;20058;-76
2022/04/18 07:14:36;;;;;;;1.70;1.00;;;15.20;63.60;;;;;;5019207;28;20048;-77
2022/04/18 07:17:04;;;;;;;1.65;1.00;;;15.20;63.80;;;;;;5025234;28;20045;-77
2022/04/18 07:19:51;;;;;;;2.10;0.70;;;15.20;63.70;;;;;;5015028;28;20053;-77
2022/04/18 07:22:38;;;;;;;2.00;0.98;;;15.20;63.70;;;;;;5015783;28;20037;-76
2022/04/18 07:25:06;;;;;;;0.98;0.60;;;15.20;63.70;;;;;;5025332;28;20139;-76
2022/04/18 07:27:33;;;;;;;1.30;0.80;;;15.20;63.60;;;;;;5016733;28;20044;-77
2022/04/18 07:30:00;;;;;;;1.38;0.80;;;15.20;63.80;;;;;;4998221;28;20048;-77
2022/04/18 07:32:27;;;;;;;1.52;0.70;;;15.20;63.80;;;;;;5019020;28;20046;-76
2022/04/18 07:35:06;;;;;;;1.55;0.80;;;15.30;63.80;;;;;;5022038;28;20044;-77
2022/04/18 07:37:33;;;;;;;2.30;0.70;;;15.20;63.70;;;;;;5025047;28;20055;-77
2022/04/18 07:40:00;;;;;;;1.48;0.90;;;15.30;63.80;;;;;;5026865;28;20052;-77
2022/04/18 07:42:27;;;;;;;1.13;0.73;;;15.30;63.80;;;;;;5014499;28;20048;-77
2022/04/18 07:45:05;;;;;;;1.55;0.90;;;15.30;63.80;;;;;;5016813;28;20131;-77
2022/04/18 07:47:36;;;;;;;1.50;0.88;;;15.30;63.80;;;;;;5011496;28;20042;-77
2022/04/18 07:50:08;;;;;;;2.13;0.80;;;15.30;63.80;;;;;;5020863;28;20052;-77
2022/04/18 07:52:34;;;;;;;1.30;0.75;;;15.30;63.90;;;;;;5020942;28;20045;-77
2022/04/18 07:55:04;;;;;;;1.30;0.80;;;15.30;63.70;;;;;;5017233;28;20037;-78
2022/04/18 07:57:32;;;;;;;2.38;0.90;;;15.30;63.60;;;;;;5016783;28;20053;-76
2022/04/18 07:59:59;;;;;;;1.70;0.90;;;15.30;63.40;;;;;;5022462;28;20416;-77
2022/04/18 08:02:35;;;;;;;1.42;0.90;;;15.30;61.60;;;;;;5019336;28;20041;-77
2022/04/18 08:05:07;;;;;;;2.13;0.85;;;15.30;62.80;;;;;;4999252;28;20076;-77
2022/04/18 08:07:34;;;;;;;2.40;1.17;;;15.30;62.70;;;;;;5017922;28;20049;-77
2022/04/18 08:10:02;;;;;;;2.03;1.00;;;15.30;62.40;;;;;;5016447;28;20051;-77
2022/04/18 08:12:29;;;;;;;2.83;1.75;;;15.30;61.40;;;;;;5028052;28;20045;-75
2022/04/18 08:14:56;;;;;;;4.43;1.38;;;15.30;59.80;;;;;;5021660;28;20041;-77
2022/04/18 08:17:37;;;;;;;5.95;1.33;;;15.30;59.30;;;;;;5022793;28;20069;-77
2022/04/18 08:20:06;;;;;;;3.13;1.38;;;15.30;59.00;;;;;;5016180;28;20052;-77
2022/04/18 08:22:33;;;;;;;4.22;1.52;;;15.30;59.00;;;;;;5024301;28;20484;-75
2022/04/18 08:25:05;;;;;;;5.20;1.58;;;15.30;58.50;;;;;;5017911;28;20053;-80
2022/04/18 08:27:32;;;;;;;2.60;1.42;;;15.30;57.80;;;;;;5014058;28;20037;-76
2022/04/18 08:30:00;;;;;;;3.15;1.50;;;15.30;57.80;;;;;;5019872;28;20046;-77
2022/04/18 08:32:27;;;;;;;2.47;1.50;;;15.30;57.50;;;;;;5006491;28;20559;-78
2022/04/18 08:35:00;;;;;;;3.25;1.60;;;15.30;57.00;;;;;;4998738;28;20184;-76
2022/04/18 08:37:33;;;;;;;3.67;1.42;;;15.30;56.90;;;;;;5017653;28;20052;-74
2022/04/18 08:39:59;;;;;;;3.70;1.42;;;15.40;57.00;;;;;;5014859;28;20072;-77
2022/04/18 08:42:28;;;;;;;3.30;1.50;;;15.30;56.40;;;;;;5008785;28;20045;-76
2022/04/18 08:45:03;;;;;;;3.50;1.58;;;15.30;56.50;;;;;;5018395;28;20170;-77
2022/04/18 08:53:28;;;;;;;3.95;1.60;;;15.40;56.50;;;;;;5029271;28;20033;-77
2022/04/18 08:55:56;;;;;;;2.17;1.30;;;15.40;56.60;;;;;;5025442;28;20051;-76
2022/04/18 08:58:24;;;;;;;2.85;1.40;;;15.40;56.50;;;;;;4995582;28;20053;-78
2022/04/18 09:00:51;;;;;;;2.00;1.45;;;15.40;56.60;;;;;;5002097;28;20062;-76
2022/04/18 09:03:21;;;;;;;2.55;1.45;;;15.40;56.50;;;;;;5008197;28;20128;-77
2022/04/18 09:06:06;;;;;;;2.70;1.40;;;15.50;56.20;;;;;;5011005;28;20201;-76
2022/04/18 09:08:44;;;;;;;6.25;1.50;;;15.40;55.80;;;;;;5010857;28;20103;-76
2022/04/18 09:11:26;;;;;;;2.97;1.30;;;15.40;56.00;;;;;;5016749;28;20413;-76
2022/04/18 09:14:06;;;;;;;2.35;1.27;;;15.40;55.70;;;;;;5014853;28;20500;-75
2022/04/18 09:16:34;;;;;;;3.60;1.55;;;15.50;55.80;;;;;;5016780;28;20048;-75
2022/04/18 09:19:06;;;;;;;10.60;1.45;;;15.50;55.80;;;;;;4998543;28;20070;-77
2022/04/18 09:21:43;;;;;;;9.35;1.50;;;15.50;55.60;;;;;;5015741;28;20049;-75
2022/04/18 09:24:32;;;;;;;5.65;1.27;;;15.50;56.00;;;;;;5026963;28;20041;-76
2022/04/18 09:27:06;;;;;;;4.57;1.20;;;15.60;56.40;;;;;;5019906;28;20042;-76
2022/04/18 09:29:39;;;;;;;4.28;1.33;;;15.60;57.10;;;;;;5017158;28;22315;-76
2022/04/18 09:32:09;;;;;;;3.13;1.40;;;15.60;57.50;;;;;;5022031;28;20069;-76
2022/04/18 09:34:37;;;;;;;6.10;1.40;;;15.60;57.70;;;;;;4994614;28;20103;-76
2022/04/18 09:37:15;;;;;;;5.68;1.30;;;15.60;58.10;;;;;;5015922;28;20049;-75
2022/04/18 09:39:44;;;;;;;6.55;1.27;;;15.60;58.40;;;;;;5021517;28;20604;-78
2022/04/18 09:42:12;;;;;;;3.92;1.23;;;15.60;58.50;;;;;;5024292;28;20127;-75
2022/04/18 09:44:39;;;;;;;4.57;1.38;;;15.70;58.90;;;;;;4997655;28;20045;-75
2022/04/18 09:47:27;;;;;;;4.82;1.58;;;15.70;58.60;;;;;;5023881;28;20048;-76
2022/04/18 09:49:53;;;;;;;6.25;1.50;;;15.70;57.70;;;;;;5009375;28;20087;-78
2022/04/18 09:52:22;;;;;;;5.05;1.73;;;15.70;57.50;;;;;;5025466;28;20041;-77
2022/04/18 09:54:56;;;;;;;3.10;1.60;;;15.70;57.00;;;;;;5022647;28;20046;-76
2022/04/18 09:57:46;;;;;;;3.80;1.80;;;15.70;56.80;;;;;;5021410;28;20038;-76
2022/04/18 10:00:14;;;;;;;4.82;1.65;;;15.70;56.50;;;;;;5019156;28;20061;-77
2022/04/18 10:02:43;;;;;;;5.03;1.80;;;15.80;56.10;;;;;;5023843;28;20041;-78
2022/04/18 10:05:22;;;;;;;3.47;1.67;;;15.80;55.90;;;;;;5019654;28;20077;-77
2022/04/18 10:08:05;;;;;;;3.10;1.40;;;15.80;55.40;;;;;;5021870;28;20091;-77
2022/04/18 10:10:35;;;;;;;2.40;1.50;;;15.70;54.80;;;;;;5029985;28;20049;-77
2022/04/18 10:13:04;;;;;;;2.50;1.50;;;15.80;55.00;;;;;;5006115;28;20079;-75
2022/04/18 10:15:32;;;;;;;8.18;1.80;;;15.80;54.60;;;;;;5019375;28;20079;-76
2022/04/18 10:18:06;;;;;;;4.03;1.50;;;15.80;54.70;;;;;;5015737;28;20041;-74
2022/04/18 10:20:50;;;;;;;4.85;1.70;;;15.80;54.80;;;;;;4997871;28;20144;-77
2022/04/18 10:23:43;;;;;;;3.15;1.85;;;15.80;54.80;;;;;;5000405;28;20093;-75
2022/04/18 10:26:51;;;;;;;6.07;1.58;;;15.80;55.00;;;;;;5018955;28;20049;-76
2022/04/18 10:29:26;;;;;;;3.60;1.65;;;15.80;55.10;;;;;;5019831;28;20056;-79
2022/04/18 10:31:55;;;;;;;7.35;1.70;;;15.90;55.20;;;;;;4993886;28;20107;-77
2022/04/18 10:34:31;;;;;;;36.35;2.42;;;15.80;54.90;;;;;;5017793;28;20042;-79
2022/04/18 10:37:01;;;;;;;17.88;2.20;;;15.90;54.80;;;;;;5010441;28;20083;-77
2022/04/18 10:39:34;;;;;;;12.73;1.77;;;15.90;54.70;;;;;;5018870;28;20038;-77
2022/04/18 10:42:22;;;;;;;15.80;1.60;;;15.90;55.30;;;;;;5017634;28;20055;-77
2022/04/18 10:45:23;;;;;;;8.57;1.65;;;15.90;56.30;;;;;;5018024;28;20047;-77
2022/04/18 10:48:11;;;;;;;8.75;1.77;;;15.90;57.00;;;;;;4990859;28;20145;-77
2022/04/18 10:50:43;;;;;;;17.58;1.70;;;15.90;57.90;;;;;;5013924;28;20045;-78
2022/04/18 10:53:16;;;;;;;8.40;1.30;;;15.90;58.20;;;;;;5014107;28;20065;-76
2022/04/18 10:56:11;;;;;;;7.15;1.23;;;15.90;58.40;;;;;;5018610;28;20777;-76
2022/04/18 10:58:43;;;;;;;4.57;1.20;;;15.90;58.80;;;;;;5023600;28;20044;-76
2022/04/18 11:01:37;;;;;;;10.15;1.45;;;15.90;59.30;;;;;;5025678;28;20608;-77
2022/04/18 11:04:09;;;;;;;3.40;1.20;;;16.00;60.00;;;;;;5027207;28;20041;-76
2022/04/18 11:06:48;;;;;;;5.22;1.20;;;15.90;59.80;;;;;;5024588;28;20052;-77
2022/04/18 11:09:27;;;;;;;4.40;1.38;;;16.00;60.40;;;;;;5008204;28;20051;-78
2022/04/18 11:12:01;;;;;;;2.88;1.13;;;16.00;60.60;;;;;;5026216;28;20064;-76
2022/04/18 11:14:53;;;;;;;3.35;1.00;;;16.00;60.30;;;;;;5021235;28;20052;-78
2022/04/18 11:17:31;;;;;;;2.80;0.90;;;16.00;61.30;;;;;;5021426;28;20044;-76
2022/04/18 11:20:14;;;;;;;3.17;1.23;;;16.00;61.70;;;;;;5008445;28;20045;-76
2022/04/18 11:22:41;;;;;;;4.05;1.08;;;16.00;61.80;;;;;;5019625;28;20056;-76
2022/04/18 11:25:16;;;;;;;3.63;0.98;;;16.00;62.30;;;;;;5024200;28;20048;-77
2022/04/18 11:27:53;;;;;;;3.42;1.15;;;16.00;62.30;;;;;;5023005;28;20042;-78
2022/04/18 11:30:24;;;;;;;3.67;1.27;;;16.00;61.50;;;;;;5018768;28;20080;-77
2022/04/18 11:33:04;;;;;;;4.63;1.25;;;16.10;60.20;;;;;;5018345;28;20037;-79
2022/04/18 11:35:33;;;;;;;5.22;1.30;;;16.10;59.40;;;;;;5026031;28;20552;-77
2022/04/18 11:38:07;;;;;;;4.82;1.40;;;16.10;59.50;;;;;;5028014;28;20060;-78
2022/04/18 11:40:50;;;;;;;5.38;1.13;;;16.10;60.20;;;;;;5015590;28;20052;-74
2022/04/18 11:43:35;;;;;;;5.47;1.13;;;16.10;59.70;;;;;;5019217;28;20049;-75
2022/04/18 11:46:07;;;;;;;4.07;1.30;;;16.10;57.10;;;;;;5022909;28;20504;-75
2022/04/18 11:48:54;;;;;;;3.30;1.30;;;16.20;56.80;;;;;;5001733;28;20056;-76
2022/04/18 11:51:39;;;;;;;3.83;1.17;;;16.20;56.30;;;;;;5005236;28;20100;-74
2022/04/18 11:54:05;;;;;;;5.18;1.27;;;16.20;56.90;;;;;;5023321;28;20042;-74
2022/04/18 11:56:35;;;;;;;2.45;1.10;;;16.20;57.00;;;;;;5000662;28;20313;-75
2022/04/18 11:59:04;;;;;;;4.93;1.40;;;16.20;56.60;;;;;;5023964;28;20475;-75
2022/04/18 12:07:04;;;;;;;2.65;1.00;;;16.20;57.00;;;;;;5023745;28;20501;-75
2022/04/18 12:09:45;;;;;;;3.15;1.00;;;16.10;57.30;;;;;;5021512;28;20057;-74
2022/04/18 12:12:26;;;;;;;2.05;0.90;;;16.10;57.80;;;;;;5022887;28;20117;-75
2022/04/18 12:15:06;;;;;;;1.95;1.00;;;16.10;58.00;;;;;;5021589;28;20459;-75
2022/04/18 12:17:37;;;;;;;5.20;1.10;;;16.10;58.40;;;;;;5023119;28;20091;-75
2022/04/18 12:20:24;;;;;;;3.08;1.02;;;16.10;58.60;;;;;;5023356;28;20376;-75
2022/04/18 12:23:04;;;;;;;3.35;1.10;;;16.20;58.90;;;;;;5025907;28;20055;-76
2022/04/18 12:25:33;;;;;;;2.67;0.88;;;16.20;59.10;;;;;;5028889;28;20506;-75
2022/04/18 12:28:06;;;;;;;2.63;0.80;;;16.20;59.20;;;;;;5027128;28;20633;-76
2022/04/18 12:30:46;;;;;;;2.75;1.00;;;16.20;59.40;;;;;;5027583;28;20052;-75
2022/04/18 12:33:16;;;;;;;2.05;0.80;;;16.20;59.60;;;;;;5024789;28;20193;-75
2022/04/18 12:35:48;;;;;;;3.92;0.85;;;16.20;59.70;;;;;;5001128;28;20052;-75
2022/04/18 12:38:18;;;;;;;2.40;0.80;;;16.20;59.80;;;;;;5016997;28;20038;-74
2022/04/18 12:40:47;;;;;;;3.30;0.85;;;16.20;60.10;;;;;;5025849;28;20041;-75
2022/04/18 12:43:17;;;;;;;3.15;1.10;;;16.20;60.20;;;;;;5026397;28;20045;-75
2022/04/18 12:45:50;;;;;;;1.42;0.70;;;16.20;60.20;;;;;;5025460;28;20055;-75
2022/04/18 12:48:28;;;;;;;1.60;0.80;;;16.20;60.30;;;;;;5006373;28;20481;-75
2022/04/18 12:50:57;;;;;;;2.88;0.85;;;16.20;60.50;;;;;;5025924;28;20055;-75
2022/04/18 12:53:49;;;;;;;1.50;0.70;;;16.20;60.60;;;;;;5023712;28;20483;-75
2022/04/18 12:56:24;;;;;;;1.58;0.70;;;16.20;60.70;;;;;;5031319;28;20057;-75
2022/04/18 12:59:01;;;;;;;2.05;0.88;;;16.20;60.70;;;;;;5027896;28;20049;-75
2022/04/18 13:01:39;;;;;;;2.15;0.80;;;16.20;60.80;;;;;;5023451;28;20062;-75
2022/04/18 13:04:26;;;;;;;2.85;0.77;;;16.20;60.90;;;;;;5004249;28;20045;-75
2022/04/18 13:07:07;;;;;;;1.55;0.77;;;16.20;61.00;;;;;;5024026;28;20053;-74
2022/04/18 13:09:36;;;;;;;;;;;16.20;61.10;;;;;;5026110;28;20037;-74
2022/04/18 13:12:06;;;;;;;1.70;0.70;;;16.20;61.10;;;;;;5028092;28;19929;-76
2022/04/18 13:14:34;;;;;;;2.15;0.60;;;16.20;61.10;;;;;;5026855;28;20033;-75
2022/04/18 13:17:09;;;;;;;1.13;0.68;;;16.20;61.10;;;;;;5029457;28;20046;-75
2022/04/18 13:19:39;;;;;;;;;;;16.20;61.00;;;;;;5019127;28;20045;-75
2022/04/18 13:22:07;;;;;;;2.80;0.70;;;16.20;61.10;;;;;;5039587;28;19921;-75
2022/04/18 13:24:35;;;;;;;1.75;0.70;;;16.20;61.10;;;;;;5013527;28;20576;-75
2022/04/18 13:27:07;;;;;;;1.25;0.73;;;16.20;61.20;;;;;;5026691;28;20125;-75
2022/04/18 13:29:33;;;;;;;1.65;0.63;;;16.20;61.20;;;;;;5024351;28;20065;-75
2022/04/18 13:32:05;;;;;;;1.45;0.70;;;16.20;61.10;;;;;;5029589;28;20051;-75
2022/04/18 13:34:45;;;;;;;1.60;0.70;;;16.20;61.10;;;;;;5022940;28;20045;-76
2022/04/18 13:37:20;;;;;;;1.83;0.68;;;16.20;61.10;;;;;;5005286;28;20048;-74
2022/04/18 13:39:52;;;;;;;1.03;0.60;;;16.20;61.20;;;;;;5022734;28;20049;-75
2022/04/18 13:42:34;;;;;;;1.08;0.60;;;16.20;61.20;;;;;;5007444;28;20841;-75
2022/04/18 13:45:01;;;;;;;1.23;0.60;;;16.20;61.10;;;;;;5026565;28;20138;-74