Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:02:16;;;;;;;;;8.40;8.40;;;;;;;;5161334;28;8900;-70
2022/05/16 00:04:51;;;;;;;;;10.40;10.40;;;;;;;;5174132;28;8820;-70
2022/05/16 00:07:22;;;;;;;;;10.00;10.00;;;;;;;;5173430;28;8955;-71
2022/05/16 00:09:54;;;;;;;;;9.20;9.00;;;;;;;;5190567;28;8785;-70
2022/05/16 00:12:26;;;;;;;;;10.60;10.60;;;;;;;;5190650;28;8763;-70
2022/05/16 00:14:57;;;;;;;;;7.20;7.20;;;;;;;;5186988;28;8908;-71
2022/05/16 00:17:28;;;;;;;;;9.00;9.00;;;;;;;;5173930;28;8899;-71
2022/05/16 00:19:59;;;;;;;;;10.50;10.50;;;;;;;;5173885;28;11444;-70
2022/05/16 00:22:30;;;;;;;;;14.80;13.80;;;;;;;;5201431;28;12263;-71
2022/05/16 00:25:02;;;;;;;;;12.80;12.40;;;;;;;;5185972;28;8806;-69
2022/05/16 00:27:36;;;;;;;;;12.80;12.00;;;;;;;;5203004;28;8808;-69
2022/05/16 00:30:09;;;;;;;;;16.80;15.00;;;;;;;;5173707;28;8860;-69
2022/05/16 00:32:41;;;;;;;;;16.20;15.80;;;;;;;;5207568;28;8781;-69
2022/05/16 00:35:13;;;;;;;;;19.40;18.40;;;;;;;;5190523;28;8809;-69
2022/05/16 00:37:44;;;;;;;;;15.00;15.00;;;;;;;;5207624;28;8777;-70
2022/05/16 00:40:15;;;;;;;;;17.20;17.20;;;;;;;;5189977;28;8773;-70
2022/05/16 00:42:47;;;;;;;;;14.20;14.00;;;;;;;;5189334;28;8793;-70
2022/05/16 00:45:18;;;;;;;;;14.40;14.40;;;;;;;;5164588;28;8811;-70
2022/05/16 00:47:49;;;;;;;;;11.20;11.20;;;;;;;;5153412;28;8759;-69
2022/05/16 00:50:20;;;;;;;;;13.20;13.20;;;;;;;;5153066;28;8839;-70
2022/05/16 00:53:10;;;;;;;;;13.80;13.20;;;;;;;;5167853;28;9534;-70
2022/05/16 00:55:42;;;;;;;;;10.80;10.80;;;;;;;;5185477;28;8799;-72
2022/05/16 00:58:16;;;;;;;;;12.00;12.00;;;;;;;;5187333;28;8815;-70
2022/05/16 01:00:48;;;;;;;;;8.60;8.60;;;;;;;;5189347;28;9522;-69
2022/05/16 01:06:11;;;;;;;;;13.60;12.80;;;;;;;;5206978;28;9598;-69
2022/05/16 01:08:43;;;;;;;;;11.20;11.20;;;;;;;;5157298;28;9453;-70
2022/05/16 01:11:15;;;;;;;;;12.20;12.20;;;;;;;;5206999;28;8773;-71
2022/05/16 01:13:46;;;;;;;;;15.60;15.60;;;;;;;;5189110;28;8793;-71
2022/05/16 01:16:18;;;;;;;;;10.80;10.80;;;;;;;;5189197;28;8777;-71
2022/05/16 01:18:49;;;;;;;;;9.60;9.60;;;;;;;;5172407;28;8781;-71
2022/05/16 01:21:27;;;;;;;;;8.75;8.50;;;;;;;;5189197;28;8781;-71
2022/05/16 01:24:18;;;;;;;;;6.60;6.60;;;;;;;;5178122;28;10784;-71
2022/05/16 01:26:49;;;;;;;;;9.40;9.40;;;;;;;;5169012;28;8799;-71
2022/05/16 01:29:20;;;;;;;;;15.20;14.20;;;;;;;;5201364;28;8799;-71
2022/05/16 01:31:51;;;;;;;;;9.80;9.00;;;;;;;;5168597;28;8825;-71
2022/05/16 01:34:23;;;;;;;;;12.80;12.80;;;;;;;;5168354;28;9392;-71
2022/05/16 01:36:54;;;;;;;;;9.00;9.00;;;;;;;;5184934;28;8893;-71
2022/05/16 01:39:44;;;;;;;;;10.40;10.40;;;;;;;;5186860;28;8844;-72
2022/05/16 01:42:15;;;;;;;;;9.00;9.00;;;;;;;;5184263;28;8870;-72
2022/05/16 01:44:46;;;;;;;;;7.60;7.60;;;;;;;;5168353;28;8814;-72
2022/05/16 01:47:36;;;;;;;;;8.40;8.40;;;;;;;;5171028;28;8786;-70
2022/05/16 01:50:07;;;;;;;;;8.80;8.80;;;;;;;;5184606;28;9466;-71
2022/05/16 01:52:38;;;;;;;;;8.60;8.60;;;;;;;;5136082;28;8800;-71
2022/05/16 01:55:11;;;;;;;;;8.00;8.00;;;;;;;;5185167;28;8838;-71
2022/05/16 01:57:42;;;;;;;;;8.00;8.00;;;;;;;;5160748;28;8791;-71
2022/05/16 02:00:32;;;;;;;;;6.60;6.60;;;;;;;;5153055;28;8788;-71
2022/05/16 02:03:05;;;;;;;;;7.60;7.60;;;;;;;;5135702;28;8822;-71
2022/05/16 02:05:36;;;;;;;;;2.80;2.80;;;;;;;;5168151;28;9561;-71
2022/05/16 02:08:08;;;;;;;;;2.20;2.20;;;;;;;;5167956;28;8780;-71
2022/05/16 02:10:39;;;;;;;;;7.60;7.60;;;;;;;;5151643;28;8914;-72
2022/05/16 02:13:11;;;;;;;;;8.60;8.60;;;;;;;;5151829;28;8798;-72
2022/05/16 02:15:44;;;;;;;;;12.00;11.80;;;;;;;;5167962;28;8779;-71
2022/05/16 02:18:15;;;;;;;;;17.80;17.80;;;;;;;;5151301;28;8885;-71
2022/05/16 02:26:52;;;;;;;;;24.20;24.20;;;;;;;;5187842;28;8932;-70
2022/05/16 02:29:23;;;;;;;;;20.00;19.20;;;;;;;;5171224;28;8912;-70
2022/05/16 02:31:54;;;;;;;;;19.20;19.20;;;;;;;;5187809;28;9523;-69
2022/05/16 02:34:25;;;;;;;;;20.60;20.00;;;;;;;;5185589;28;8802;-69
2022/05/16 02:36:56;;;;;;;;;17.20;16.40;;;;;;;;5167598;28;8795;-69
2022/05/16 02:39:27;;;;;;;;;17.20;17.20;;;;;;;;5199131;28;8791;-68
2022/05/16 02:41:58;;;;;;;;;17.40;14.60;;;;;;;;5182355;28;8885;-68
2022/05/16 02:44:29;;;;;;;;;12.25;12.25;;;;;;;;5205075;28;8797;-68
2022/05/16 02:47:21;;;;;;;;;16.00;15.00;;;;;;;;5190373;28;8761;-69
2022/05/16 02:49:52;;;;;;;;;13.40;13.40;;;;;;;;5205228;28;8774;-70
2022/05/16 02:52:23;;;;;;;;;14.75;14.75;;;;;;;;5170999;28;8801;-70
2022/05/16 02:54:54;;;;;;;;;12.80;12.80;;;;;;;;5171580;28;11091;-69
2022/05/16 02:57:25;;;;;;;;;16.20;16.20;;;;;;;;5166439;28;8801;-69
2022/05/16 02:59:56;;;;;;;;;15.00;15.00;;;;;;;;5183330;28;8771;-70
2022/05/16 03:02:27;;;;;;;;;20.60;17.80;;;;;;;;5167199;28;12346;-71
2022/05/16 03:04:58;;;;;;;;;13.60;13.60;;;;;;;;5183280;28;8815;-69
2022/05/16 03:07:29;;;;;;;;;14.50;13.75;;;;;;;;5183541;28;8787;-71
2022/05/16 03:10:00;;;;;;;;;11.75;11.75;;;;;;;;5184711;28;11433;-70
2022/05/16 03:12:31;;;;;;;;;12.00;11.60;;;;;;;;5167060;28;9405;-71
2022/05/16 03:15:02;;;;;;;;;17.80;17.80;;;;;;;;5183664;28;8902;-72
2022/05/16 03:17:34;;;;;;;;;14.80;14.80;;;;;;;;5183534;28;8819;-72
2022/05/16 03:20:07;;;;;;;;;18.60;18.60;;;;;;;;5175247;28;8881;-72
2022/05/16 03:22:38;;;;;;;;;14.80;14.80;;;;;;;;5186882;28;8799;-71
2022/05/16 03:25:10;;;;;;;;;14.75;14.75;;;;;;;;5169816;28;8854;-72
2022/05/16 03:27:42;;;;;;;;;16.00;16.00;;;;;;;;5187565;28;9464;-71
2022/05/16 03:30:31;;;;;;;;;17.00;16.80;;;;;;;;5188363;28;8861;-72
2022/05/16 03:33:03;;;;;;;;;13.00;13.00;;;;;;;;5154718;28;8783;-71
2022/05/16 03:35:34;;;;;;;;;8.60;7.60;;;;;;;;5158982;28;8879;-72
2022/05/16 03:41:17;;;;;;;;;9.60;9.60;;;;;;;;5191323;28;8796;-71
2022/05/16 03:43:50;;;;;;;;;11.00;11.00;;;;;;;;5190732;28;8820;-72
2022/05/16 03:46:24;;;;;;;;;11.40;11.40;;;;;;;;5208746;28;9570;-71
2022/05/16 03:48:55;;;;;;;;;30.80;29.20;;;;;;;;5174756;28;8797;-72
2022/05/16 03:51:26;;;;;;;;;9.25;9.25;;;;;;;;5190738;28;8804;-72
2022/05/16 03:53:57;;;;;;;;;6.25;6.25;;;;;;;;5210450;28;11673;-72
2022/05/16 03:56:28;;;;;;;;;43.00;37.60;;;;;;;;5201675;28;8915;-72
2022/05/16 03:59:00;;;;;;;;;19.60;17.40;;;;;;;;5150959;28;8910;-72
2022/05/16 04:01:31;;;;;;;;;10.60;10.60;;;;;;;;5186808;28;8784;-71
2022/05/16 04:04:02;;;;;;;;;11.00;11.00;;;;;;;;5189906;28;8805;-70
2022/05/16 04:06:34;;;;;;;;;8.25;8.25;;;;;;;;5190498;28;8777;-72
2022/05/16 04:09:05;;;;;;;;;9.50;9.00;;;;;;;;5189211;28;8782;-74
2022/05/16 04:11:36;;;;;;;;;8.00;8.00;;;;;;;;5171513;28;8777;-73
2022/05/16 04:14:07;;;;;;;;;7.00;7.00;;;;;;;;5153480;28;8798;-74
2022/05/16 04:16:39;;;;;;;;;7.75;7.75;;;;;;;;5181905;28;10361;-74
2022/05/16 04:19:10;;;;;;;;;10.80;10.80;;;;;;;;5137637;28;8819;-67
2022/05/16 04:21:42;;;;;;;;;12.80;12.80;;;;;;;;5187189;28;8771;-72
2022/05/16 04:24:13;;;;;;;;;11.60;11.60;;;;;;;;5164640;28;9630;-70
2022/05/16 04:27:02;;;;;;;;;65.80;54.60;;;;;;;;5179829;28;8785;-70
2022/05/16 04:29:33;;;;;;;;;13.60;13.60;;;;;;;;5181799;28;8923;-70
2022/05/16 04:32:05;;;;;;;;;10.40;10.40;;;;;;;;5176028;28;8807;-71
2022/05/16 04:34:36;;;;;;;;;9.00;9.00;;;;;;;;5193713;28;8808;-70
2022/05/16 04:37:07;;;;;;;;;9.00;9.00;;;;;;;;5171007;28;8793;-70
2022/05/16 04:39:38;;;;;;;;;7.00;7.00;;;;;;;;5170102;28;10965;-71
2022/05/16 04:45:00;;;;;;;;;10.00;9.80;;;;;;;;5205374;28;8886;-71
2022/05/16 04:47:31;;;;;;;;;5.75;5.50;;;;;;;;5187614;28;8769;-70
2022/05/16 04:50:02;;;;;;;;;9.60;9.20;;;;;;;;5150613;28;8830;-69
2022/05/16 04:52:34;;;;;;;;;8.75;8.75;;;;;;;;5167338;28;8835;-70
2022/05/16 04:55:05;;;;;;;;;2.00;2.00;;;;;;;;5135029;28;8811;-71
2022/05/16 04:57:36;;;;;;;;;3.00;3.00;;;;;;;;5151305;28;8795;-70
2022/05/16 05:00:09;;;;;;;;;2.50;2.50;;;;;;;;5167564;28;8803;-70
2022/05/16 05:02:40;;;;;;;;;3.00;3.00;;;;;;;;5167416;28;8795;-71
2022/05/16 05:05:30;;;;;;;;;3.50;3.50;;;;;;;;5162313;28;8830;-71
2022/05/16 05:08:01;;;;;;;;;1.50;1.50;;;;;;;;5170455;28;8805;-70
2022/05/16 05:16:14;;;;;;;;;2.00;2.00;;;;;;;;5208087;28;8796;-69
2022/05/16 05:18:47;;;;;;;;;4.00;4.00;;;;;;;;5192946;28;8788;-70
2022/05/16 05:21:22;;;;;;;;;17.80;17.20;;;;;;;;5211153;28;8773;-69
2022/05/16 05:23:55;;;;;;;;;3.00;3.00;;;;;;;;5181237;28;8918;-68
2022/05/16 05:26:48;;;;;;;;;2.00;2.00;;;;;;;;5205421;28;8803;-70
2022/05/16 05:29:19;;;;;;;;;2.00;2.00;;;;;;;;5204256;28;8785;-69
2022/05/16 05:32:10;;;;;;;;;2.50;2.50;;;;;;;;5175280;28;8781;-71
2022/05/16 05:34:41;;;;;;;;;3.00;3.00;;;;;;;;5171342;28;8849;-69
2022/05/16 05:37:12;;;;;;;;;4.00;4.00;;;;;;;;5188725;28;8805;-70
2022/05/16 05:39:43;;;;;;;;;4.00;4.00;;;;;;;;5167578;28;8787;-70
2022/05/16 05:42:14;;;;;;;;;3.50;3.50;;;;;;;;5189383;28;8842;-70
2022/05/16 05:44:45;;;;;;;;;3.00;3.00;;;;;;;;5189151;28;8841;-70
2022/05/16 05:47:16;;;;;;;;;4.00;4.00;;;;;;;;5221587;28;10073;-71
2022/05/16 05:49:47;;;;;;;;;5.25;5.25;;;;;;;;5172365;28;9616;-70
2022/05/16 05:52:18;;;;;;;;;2.25;2.25;;;;;;;;5168600;28;8799;-70
2022/05/16 05:54:49;;;;;;;;;3.00;3.00;;;;;;;;5193996;28;8793;-69
2022/05/16 05:57:20;;;;;;;;;2.25;2.25;;;;;;;;5171254;28;8813;-70
2022/05/16 05:59:55;;;;;;;;;2.75;2.75;;;;;;;;5172872;28;8819;-70
2022/05/16 06:02:26;;;;;;;;;2.25;2.25;;;;;;;;5209069;28;8778;-70
2022/05/16 06:04:57;;;;;;;;;2.50;2.50;;;;;;;;5177003;28;8815;-69
2022/05/16 06:07:29;;;;;;;;;2.00;2.00;;;;;;;;5137013;28;8950;-69
2022/05/16 06:10:00;;;;;;;;;1.00;1.00;;;;;;;;5202335;28;8813;-69
2022/05/16 06:12:31;;;;;;;;;1.00;1.00;;;;;;;;5197384;28;8820;-69
2022/05/16 06:15:05;;;;;;;;;2.00;2.00;;;;;;;;5188393;28;8798;-69
2022/05/16 06:17:36;;;;;;;;;1.00;1.00;;;;;;;;5167591;28;8799;-69
2022/05/16 06:20:08;;;;;;;;;1.00;1.00;;;;;;;;5181649;28;8828;-69
2022/05/16 06:22:39;;;;;;;;;2.50;2.00;;;;;;;;5204747;28;8793;-69
2022/05/16 06:28:08;;;;;;;;;2.00;2.00;;;;;;;;5153813;28;8931;-69
2022/05/16 06:30:41;;;;;;;;;0.00;0.00;;;;;;;;5183696;28;8795;-69
2022/05/16 06:33:12;;;;;;;;;1.00;1.00;;;;;;;;5171387;28;8785;-69
2022/05/16 06:35:44;;;;;;;;;1.75;1.75;;;;;;;;5146761;28;8816;-69
2022/05/16 06:38:16;;;;;;;;;2.00;2.00;;;;;;;;5155505;28;8815;-69
2022/05/16 06:40:48;;;;;;;;;0.50;0.50;;;;;;;;5131855;28;8787;-70
2022/05/16 06:43:20;;;;;;;;;0.75;0.75;;;;;;;;5167254;28;8907;-70
2022/05/16 06:45:52;;;;;;;;;0.75;0.75;;;;;;;;5145970;28;8787;-70
2022/05/16 06:48:23;;;;;;;;;1.00;1.00;;;;;;;;5174642;28;9488;-70
2022/05/16 06:50:55;;;;;;;;;0.75;0.75;;;;;;;;5182214;28;8940;-70
2022/05/16 06:53:29;;;;;;;;;2.00;2.00;;;;;;;;5167738;28;8815;-71
2022/05/16 06:56:00;;;;;;;;;1.00;1.00;;;;;;;;5166688;28;8779;-71
2022/05/16 06:58:50;;;;;;;;;2.25;2.25;;;;;;;;5177140;28;8794;-70
2022/05/16 07:01:21;;;;;;;;;3.00;3.00;;;;;;;;5118806;28;8790;-70
2022/05/16 07:03:52;;;;;;;;;1.75;1.75;;;;;;;;5133848;28;8833;-71
2022/05/16 07:06:23;;;;;;;;;4.25;3.75;;;;;;;;5149796;28;8821;-71
2022/05/16 07:08:54;;;;;;;;;3.00;3.00;;;;;;;;5146359;28;8791;-70
2022/05/16 07:11:26;;;;;;;;;2.00;2.00;;;;;;;;5182587;28;8919;-70
2022/05/16 07:13:57;;;;;;;;;2.00;2.00;;;;;;;;5150784;28;8792;-70
2022/05/16 07:16:27;;;;;;;;;5.00;5.00;;;;;;;;5167132;28;8764;-70
2022/05/16 07:18:58;;;;;;;;;3.00;3.00;;;;;;;;5184451;28;11610;-70
2022/05/16 07:21:29;;;;;;;;;1.67;1.67;;;;;;;;5166559;28;11399;-70
2022/05/16 07:24:01;;;;;;;;;4.75;4.75;;;;;;;;5150603;28;8819;-70
2022/05/16 07:29:22;;;;;;;;;6.00;5.75;;;;;;;;5166873;28;8781;-70
2022/05/16 07:31:53;;;;;;;;;5.00;5.00;;;;;;;;5166704;28;8773;-70
2022/05/16 07:34:25;;;;;;;;;6.00;6.00;;;;;;;;5152834;28;8832;-70
2022/05/16 07:36:57;;;;;;;;;4.75;4.75;;;;;;;;5170838;28;9507;-70
2022/05/16 07:39:28;;;;;;;;;6.25;6.25;;;;;;;;5170774;28;8789;-70
2022/05/16 07:41:59;;;;;;;;;7.00;7.00;;;;;;;;5203335;28;8804;-70
2022/05/16 07:44:32;;;;;;;;;7.00;7.00;;;;;;;;5186742;28;11035;-70
2022/05/16 07:47:03;;;;;;;;;7.25;7.25;;;;;;;;5186984;28;8781;-70
2022/05/16 07:49:34;;;;;;;;;4.25;4.25;;;;;;;;5186937;28;8793;-70
2022/05/16 07:52:05;;;;;;;;;6.00;6.00;;;;;;;;5170467;28;8836;-70
2022/05/16 07:54:37;;;;;;;;;5.50;5.50;;;;;;;;5170559;28;8805;-70
2022/05/16 07:57:08;;;;;;;;;6.00;5.25;;;;;;;;5186644;28;8797;-71
2022/05/16 07:59:41;;;;;;;;;2.75;2.00;;;;;;;;5203579;28;8863;-71
2022/05/16 08:02:30;;;;;;;;;4.50;4.50;;;;;;;;5175343;28;8785;-71
2022/05/16 08:05:03;;;;;;;;;2.00;2.00;;;;;;;;5207713;28;8816;-71
2022/05/16 08:10:31;;;;;;;;;1.50;1.50;;;;;;;;5190415;28;8800;-71
2022/05/16 08:13:04;;;;;;;;;2.00;2.00;;;;;;;;5174190;28;8793;-69
2022/05/16 08:15:54;;;;;;;;;3.50;3.50;;;;;;;;5193304;28;8863;-70
2022/05/16 08:18:25;;;;;;;;;1.00;1.00;;;;;;;;5174025;28;8819;-70
2022/05/16 08:20:56;;;;;;;;;5.50;5.50;;;;;;;;5157935;28;8801;-70
2022/05/16 08:23:29;;;;;;;;;7.00;7.00;;;;;;;;5207982;28;8789;-69
2022/05/16 08:26:19;;;;;;;;;6.00;6.00;;;;;;;;5176672;28;8773;-70
2022/05/16 08:28:50;;;;;;;;;4.00;4.00;;;;;;;;5190282;28;9484;-70
2022/05/16 08:31:21;;;;;;;;;4.00;4.00;;;;;;;;5190020;28;8793;-70
2022/05/16 08:33:52;;;;;;;;;3.00;3.00;;;;;;;;5190141;28;11426;-69
2022/05/16 08:42:08;;;;;;;;;3.00;3.00;;;;;;;;5207655;28;8757;-70
2022/05/16 08:44:39;;;;;;;;;2.00;2.00;;;;;;;;5173488;28;8797;-70
2022/05/16 08:47:15;;;;;;;;;4.00;4.00;;;;;;;;5207221;28;8923;-70
2022/05/16 08:49:52;;;;;;;;;5.00;5.00;;;;;;;;5173884;28;8785;-70
2022/05/16 08:53:02;;;;;;;;;5.00;5.00;;;;;;;;5175938;28;8797;-70
2022/05/16 08:55:35;;;;;;;;;1.50;1.50;;;;;;;;5207142;28;8793;-70
2022/05/16 08:58:10;;;;;;;;;1.00;1.00;;;;;;;;5173327;28;8904;-70
2022/05/16 09:00:43;;;;;;;;;2.75;2.75;;;;;;;;5207297;28;8778;-70
2022/05/16 09:03:17;;;;;;;;;3.50;3.50;;;;;;;;5173072;28;8781;-70
2022/05/16 09:05:51;;;;;;;;;3.00;2.00;;;;;;;;5173149;28;8777;-70
2022/05/16 09:08:33;;;;;;;;;1.75;1.75;;;;;;;;5173107;28;8785;-70
2022/05/16 09:11:11;;;;;;;;;0.25;0.25;;;;;;;;5157291;28;8804;-70
2022/05/16 09:14:04;;;;;;;;;0.25;0.25;;;;;;;;5155987;28;8831;-70
2022/05/16 09:16:49;;;;;;;;;0.00;0.00;;;;;;;;5173313;28;9003;-70
2022/05/16 09:19:48;;;;;;;;;0.25;0.25;;;;;;;;5175357;28;8840;-70
2022/05/16 09:22:42;;;;;;;;;0.00;0.00;;;;;;;;5172752;28;8859;-70
2022/05/16 09:25:17;;;;;;;;;3.25;3.25;;;;;;;;5156458;28;8809;-69
2022/05/16 09:30:45;;;;;;;;;1.00;1.00;;;;;;;;5206707;28;8773;-70
2022/05/16 09:33:24;;;;;;;;;1.75;1.75;;;;;;;;5156645;28;8796;-69
2022/05/16 09:36:01;;;;;;;;;1.75;1.75;;;;;;;;5168463;28;8807;-70
2022/05/16 09:38:32;;;;;;;;;0.75;0.75;;;;;;;;5152491;28;8785;-70
2022/05/16 09:41:26;;;;;;;;;0.75;0.75;;;;;;;;5152278;28;8827;-70
2022/05/16 09:44:14;;;;;;;;;1.00;1.00;;;;;;;;5132697;28;8971;-70
2022/05/16 09:46:45;;;;;;;;;1.00;1.00;;;;;;;;5168356;28;8818;-70
2022/05/16 09:49:21;;;;;;;;;0.00;0.00;;;;;;;;5152182;28;8804;-70
2022/05/16 09:51:53;;;;;;;;;0.00;0.00;;;;;;;;5168537;28;8785;-69
2022/05/16 09:54:43;;;;;;;;;5.25;5.25;;;;;;;;5168442;28;9496;-69
2022/05/16 09:57:15;;;;;;;;;2.50;2.50;;;;;;;;5168225;28;8784;-69
2022/05/16 09:59:49;;;;;;;;;1.00;1.00;;;;;;;;5152011;28;8797;-70
2022/05/16 10:02:27;;;;;;;;;4.00;4.00;;;;;;;;5184468;28;8907;-70
2022/05/16 10:05:01;;;;;;;;;1.50;1.50;;;;;;;;5152009;28;8784;-69
2022/05/16 10:07:36;;;;;;;;;0.25;0.25;;;;;;;;5168382;28;8765;-70
2022/05/16 10:10:09;;;;;;;;;1.75;1.75;;;;;;;;5167773;28;8792;-70
2022/05/16 10:12:43;;;;;;;;;0.00;0.00;;;;;;;;5185617;28;8793;-70
2022/05/16 10:15:14;;;;;;;;;0.00;0.00;;;;;;;;5151998;28;8788;-70
2022/05/16 10:17:45;;;;;;;;;1.00;1.00;;;;;;;;5167923;28;8789;-70
2022/05/16 10:20:20;;;;;;;;;2.00;2.00;;;;;;;;5151526;28;8776;-70
2022/05/16 10:22:56;;;;;;;;;12.00;12.00;;;;;;;;5167646;28;8819;-70
2022/05/16 10:25:32;;;;;;;;;0.50;0.50;;;;;;;;5168255;28;8807;-70
2022/05/16 10:28:04;;;;;;;;;2.00;2.00;;;;;;;;5167952;28;8864;-70
2022/05/16 10:33:24;;;;;;;;;1.00;1.00;;;;;;;;5167581;28;8785;-70
2022/05/16 10:33:29;;;;;;;;;0.00;0.00;;;;;;;;5167987;28;8812;-70
2022/05/16 10:36:08;;;;;;;;;0.00;0.00;;;;;;;;5165938;28;9525;-70
2022/05/16 10:38:47;;;;;;;;;4.00;4.00;;;;;;;;5171732;28;8785;-70
2022/05/16 10:41:21;;;;;;;;;3.00;3.00;;;;;;;;5171679;28;8775;-70
2022/05/16 10:44:02;;;;;;;;;2.00;2.00;;;;;;;;5205092;28;8838;-70
2022/05/16 10:46:35;;;;;;;;;1.00;1.00;;;;;;;;5171202;28;8794;-70
2022/05/16 10:49:10;;;;;;;;;6.00;6.00;;;;;;;;5171556;28;8803;-70
2022/05/16 10:51:46;;;;;;;;;2.50;2.50;;;;;;;;5187648;28;9486;-70
2022/05/16 10:54:24;;;;;;;;;2.75;2.75;;;;;;;;5171161;28;9565;-70
2022/05/16 10:56:55;;;;;;;;;1.50;1.50;;;;;;;;5204000;28;8787;-70
2022/05/16 10:59:31;;;;;;;;;1.00;1.00;;;;;;;;5171353;28;8808;-70
2022/05/16 11:02:20;;;;;;;;;1.50;1.50;;;;;;;;5171024;28;11385;-70
2022/05/16 11:05:04;;;;;;;;;2.75;2.75;;;;;;;;5205240;28;8797;-70
2022/05/16 11:07:47;;;;;;;;;2.25;2.25;;;;;;;;5171254;28;8777;-70
2022/05/16 11:10:27;;;;;;;;;2.25;2.25;;;;;;;;5171204;28;8770;-70
2022/05/16 11:13:27;;;;;;;;;0.50;0.50;;;;;;;;5190617;28;8794;-70
2022/05/16 11:16:08;;;;;;;;;0.75;0.75;;;;;;;;5171153;28;8799;-70
2022/05/16 11:18:43;;;;;;;;;1.75;1.75;;;;;;;;5171158;28;9513;-70
2022/05/16 11:21:30;;;;;;;;;0.25;0.25;;;;;;;;5171547;28;8827;-70
2022/05/16 11:24:20;;;;;;;;;0.00;0.00;;;;;;;;5187501;28;8817;-70
2022/05/16 11:27:10;;;;;;;;;2.25;2.25;;;;;;;;5187064;28;8759;-70
2022/05/16 11:29:50;;;;;;;;;1.00;1.00;;;;;;;;5187904;28;8774;-70
2022/05/16 11:32:24;;;;;;;;;0.00;0.00;;;;;;;;5187186;28;8922;-70
2022/05/16 11:35:01;;;;;;;;;1.00;1.00;;;;;;;;5166618;28;8801;-70
2022/05/16 11:37:33;;;;;;;;;1.00;1.00;;;;;;;;5169269;28;8862;-70
2022/05/16 11:40:05;;;;;;;;;0.00;0.00;;;;;;;;5154867;28;8765;-70
2022/05/16 11:42:42;;;;;;;;;0.00;0.00;;;;;;;;5154568;28;12282;-70
2022/05/16 11:45:13;;;;;;;;;0.50;0.50;;;;;;;;5170797;28;8809;-70
2022/05/16 11:47:48;;;;;;;;;1.00;1.00;;;;;;;;5170449;28;8819;-70
2022/05/16 11:50:19;;;;;;;;;1.75;1.75;;;;;;;;5188257;28;8777;-70
2022/05/16 11:52:50;;;;;;;;;2.33;2.00;;;;;;;;5170559;28;8811;-70
2022/05/16 12:01:25;;;;;;;;;4.00;4.00;;;;;;;;5170550;28;8797;-69
2022/05/16 12:04:20;;;;;;;;;7.00;7.00;;;;;;;;5187397;28;8812;-69
2022/05/16 12:06:58;;;;;;;;;2.00;2.00;;;;;;;;5137902;28;8784;-69
2022/05/16 12:09:31;;;;;;;;;4.00;4.00;;;;;;;;5188180;28;8781;-70
2022/05/16 12:12:07;;;;;;;;;2.25;2.25;;;;;;;;5170263;28;8789;-70
2022/05/16 12:14:39;;;;;;;;;2.00;2.00;;;;;;;;5154129;28;8943;-70
2022/05/16 12:17:30;;;;;;;;;8.75;8.50;;;;;;;;5173011;28;9500;-70
2022/05/16 12:20:37;;;;;;;;;0.00;0.00;;;;;;;;5187999;28;8811;-69
2022/05/16 12:23:09;;;;;;;;;1.00;1.00;;;;;;;;5153841;28;8792;-70
2022/05/16 12:25:41;;;;;;;;;2.00;2.00;;;;;;;;5170076;28;8809;-70
2022/05/16 12:28:12;;;;;;;;;2.00;2.00;;;;;;;;5137603;28;8781;-69
2022/05/16 12:31:04;;;;;;;;;3.00;3.00;;;;;;;;5156310;28;8804;-71
2022/05/16 12:33:49;;;;;;;;;1.75;1.75;;;;;;;;5169814;28;9516;-71
2022/05/16 12:36:23;;;;;;;;;1.00;1.00;;;;;;;;5183684;28;8943;-71
2022/05/16 12:38:57;;;;;;;;;1.25;1.25;;;;;;;;5186580;28;8807;-71
2022/05/16 12:41:44;;;;;;;;;1.00;1.00;;;;;;;;5137389;28;9506;-71
2022/05/16 12:44:25;;;;;;;;;1.00;1.00;;;;;;;;5185735;28;8836;-71
2022/05/16 12:47:09;;;;;;;;;2.00;2.00;;;;;;;;5185627;28;8818;-70
2022/05/16 12:50:17;;;;;;;;;0.00;0.00;;;;;;;;5185265;28;9498;-70
2022/05/16 12:53:07;;;;;;;;;0.75;0.75;;;;;;;;5187207;28;8800;-71
2022/05/16 12:55:38;;;;;;;;;1.00;1.00;;;;;;;;5186091;28;8864;-70
2022/05/16 12:58:11;;;;;;;;;0.00;0.00;;;;;;;;5152863;28;9473;-70
2022/05/16 13:00:54;;;;;;;;;1.75;1.75;;;;;;;;5186038;28;10523;-70
2022/05/16 13:03:31;;;;;;;;;1.00;1.00;;;;;;;;5153406;28;9522;-70
2022/05/16 13:06:04;;;;;;;;;0.50;0.50;;;;;;;;5153091;28;8788;-70
2022/05/16 13:08:44;;;;;;;;;4.00;4.00;;;;;;;;5185581;28;8780;-70
2022/05/16 13:11:15;;;;;;;;;2.75;2.75;;;;;;;;5168980;28;9558;-70
2022/05/16 13:14:05;;;;;;;;;1.50;1.50;;;;;;;;5143095;28;8797;-71
2022/05/16 13:16:38;;;;;;;;;2.00;2.00;;;;;;;;5160663;28;8871;-71
2022/05/16 13:19:14;;;;;;;;;0.00;0.00;;;;;;;;5164329;28;8792;-71
2022/05/16 13:22:09;;;;;;;;;1.00;1.00;;;;;;;;5155717;28;8765;-72
2022/05/16 13:24:40;;;;;;;;;1.75;1.75;;;;;;;;5168736;28;8804;-72
2022/05/16 13:30:20;;;;;;;;;2.00;2.00;;;;;;;;5189123;28;8747;-71
2022/05/16 13:32:51;;;;;;;;;2.75;2.75;;;;;;;;5172827;28;8813;-71
2022/05/16 13:35:28;;;;;;;;;7.75;7.75;;;;;;;;5189857;28;8811;-72
2022/05/16 13:37:59;;;;;;;;;0.00;0.00;;;;;;;;5183304;28;8787;-71
2022/05/16 13:40:34;;;;;;;;;2.00;2.00;;;;;;;;5196579;28;8809;-71
2022/05/16 13:43:14;;;;;;;;;1.00;1.00;;;;;;;;5173957;28;8799;-71
2022/05/16 13:45:45;;;;;;;;;2.75;2.75;;;;;;;;5156501;28;9501;-71
2022/05/16 13:48:17;;;;;;;;;2.25;2.25;;;;;;;;5172358;28;8812;-71
2022/05/16 13:51:06;;;;;;;;;1.25;1.25;;;;;;;;5175003;28;8800;-70
2022/05/16 13:53:38;;;;;;;;;3.00;2.75;;;;;;;;5206663;28;8817;-71
2022/05/16 13:56:09;;;;;;;;;1.00;1.00;;;;;;;;5181774;28;8802;-71
2022/05/16 13:58:40;;;;;;;;;1.67;1.67;;;;;;;;5226514;28;9502;-71
2022/05/16 14:01:21;;;;;;;;;23.50;23.00;;;;;;;;5175719;28;8783;-71
2022/05/16 14:04:04;;;;;;;;;2.50;2.50;;;;;;;;5171554;28;8831;-70
2022/05/16 14:06:37;;;;;;;;;1.50;1.50;;;;;;;;5160055;28;8797;-69
2022/05/16 14:09:32;;;;;;;;;1.00;1.00;;;;;;;;5181862;28;8840;-70
2022/05/16 14:12:05;;;;;;;;;0.25;0.25;;;;;;;;5168192;28;8792;-70
2022/05/16 14:14:37;;;;;;;;;1.00;1.00;;;;;;;;5151349;28;8959;-70
2022/05/16 14:17:29;;;;;;;;;3.00;3.00;;;;;;;;5167404;28;8783;-69
2022/05/16 14:20:00;;;;;;;;;0.00;0.00;;;;;;;;5184603;28;8926;-69
2022/05/16 14:22:34;;;;;;;;;1.50;1.00;;;;;;;;5156259;28;8823;-69
2022/05/16 14:25:07;;;;;;;;;3.00;3.00;;;;;;;;5175335;28;9629;-69
2022/05/16 14:28:04;;;;;;;;;1.00;1.00;;;;;;;;5154064;28;8843;-69
2022/05/16 14:30:36;;;;;;;;;1.50;1.50;;;;;;;;5151903;28;8825;-70
2022/05/16 14:33:14;;;;;;;;;4.00;4.00;;;;;;;;5152561;28;8814;-70
2022/05/16 14:35:56;;;;;;;;;2.75;2.75;;;;;;;;5152152;28;8827;-71
2022/05/16 14:38:28;;;;;;;;;3.00;3.00;;;;;;;;5179673;28;8941;-71
2022/05/16 14:41:06;;;;;;;;;3.00;3.00;;;;;;;;5146607;28;8803;-71
2022/05/16 14:43:38;;;;;;;;;1.75;1.75;;;;;;;;5179877;28;8782;-70
2022/05/16 14:46:44;;;;;;;;;2.75;2.75;;;;;;;;5160786;28;8872;-71
2022/05/16 14:49:16;;;;;;;;;3.00;3.00;;;;;;;;5146930;28;9515;-71
2022/05/16 14:51:48;;;;;;;;;2.50;2.50;;;;;;;;5179828;28;8803;-71
2022/05/16 14:54:22;;;;;;;;;8.00;8.00;;;;;;;;5180396;28;8807;-70
2022/05/16 14:56:53;;;;;;;;;4.00;4.00;;;;;;;;5164027;28;8775;-70
2022/05/16 14:59:25;;;;;;;;;2.00;2.00;;;;;;;;5147690;28;9612;-69
2022/05/16 15:04:49;;;;;;;;;0.00;0.00;;;;;;;;5181775;28;8813;-71
2022/05/16 15:07:20;;;;;;;;;1.00;1.00;;;;;;;;5170862;28;8783;-71
2022/05/16 15:10:10;;;;;;;;;1.50;1.50;;;;;;;;5178394;28;9092;-71
2022/05/16 15:12:43;;;;;;;;;1.00;1.00;;;;;;;;5145793;28;8790;-71
2022/05/16 15:15:14;;;;;;;;;5.00;5.00;;;;;;;;5165484;28;8787;-70
2022/05/16 15:17:45;;;;;;;;;6.00;6.00;;;;;;;;5166026;28;8804;-70
2022/05/16 15:20:16;;;;;;;;;4.75;4.75;;;;;;;;5166392;28;8851;-71
2022/05/16 15:22:47;;;;;;;;;5.00;4.75;;;;;;;;5184313;28;8804;-71
2022/05/16 15:25:18;;;;;;;;;6.00;6.00;;;;;;;;5182419;28;8958;-72
2022/05/16 15:27:49;;;;;;;;;4.75;4.75;;;;;;;;5166779;28;8795;-72
2022/05/16 15:30:21;;;;;;;;;12.00;12.00;;;;;;;;5151130;28;8797;-72
2022/05/16 15:32:52;;;;;;;;;6.00;6.00;;;;;;;;5134243;28;9552;-71
2022/05/16 15:35:23;;;;;;;;;7.50;7.50;;;;;;;;5160639;28;10256;-71
2022/05/16 15:37:54;;;;;;;;;7.00;7.00;;;;;;;;5186223;28;9787;-72
2022/05/16 15:40:25;;;;;;;;;7.50;7.50;;;;;;;;5185940;28;8807;-72
2022/05/16 15:42:56;;;;;;;;;10.75;10.50;;;;;;;;5204169;28;8815;-72
2022/05/16 15:45:28;;;;;;;;;13.75;13.75;;;;;;;;5185856;28;9567;-72
2022/05/16 15:48:00;;;;;;;;;10.25;10.25;;;;;;;;5170741;28;8787;-71
2022/05/16 15:50:32;;;;;;;;;8.25;8.25;;;;;;;;5154435;28;8806;-72
2022/05/16 15:53:04;;;;;;;;;7.50;7.50;;;;;;;;5170556;28;8814;-71
2022/05/16 15:55:36;;;;;;;;;63.60;51.80;;;;;;;;5186300;28;8807;-72
2022/05/16 15:58:08;;;;;;;;;12.25;12.25;;;;;;;;5170089;28;8827;-72
2022/05/16 16:00:44;;;;;;;;;10.75;10.75;;;;;;;;5169842;28;8807;-72
2022/05/16 16:09:09;;;;;;;;;11.50;11.50;;;;;;;;5166708;28;9663;-71
2022/05/16 16:11:58;;;;;;;;;8.75;8.50;;;;;;;;5178216;28;8824;-71
2022/05/16 16:14:29;;;;;;;;;25.75;25.75;;;;;;;;5190043;28;9737;-71
2022/05/16 16:17:19;;;;;;;;;16.50;16.50;;;;;;;;5186741;28;8863;-71
2022/05/16 16:19:52;;;;;;;;;27.00;26.25;;;;;;;;5170221;28;8806;-71
2022/05/16 16:22:23;;;;;;;;;47.60;41.20;;;;;;;;5196309;28;8815;-71
2022/05/16 16:24:54;;;;;;;;;12.00;12.00;;;;;;;;5187446;28;8829;-70
2022/05/16 16:27:27;;;;;;;;;8.25;8.25;;;;;;;;5206807;28;8774;-70
2022/05/16 16:29:58;;;;;;;;;5.50;5.50;;;;;;;;5206370;28;8867;-69
2022/05/16 16:32:29;;;;;;;;;6.00;6.00;;;;;;;;5206223;28;8798;-70
2022/05/16 16:35:00;;;;;;;;;5.00;5.00;;;;;;;;5190192;28;8906;-70