Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/10 00:02:04;;;;;;;31.00;14.43;;;;;;;;;;5050043;28;20521;-73
2024/03/10 00:05:08;;;;;;;29.73;17.50;;;;;;;;;;5050460;28;20044;-74
2024/03/10 00:08:13;;;;;;;63.67;37.05;;;;;;;;;;5050378;28;20048;-73
2024/03/10 00:11:17;;;;;;;64.03;37.53;;;12.50;99.90;;;;;;5049884;28;20051;-74
2024/03/10 00:14:21;;;;;;;64.57;37.97;;;12.60;99.90;;;;;;5050310;28;20060;-73
2024/03/10 00:17:25;;;;;;;60.25;36.85;;;12.30;99.90;;;;;;5054101;28;20048;-74
2024/03/10 00:20:30;;;;;;;62.67;37.58;;;12.30;99.90;;;;;;5054334;28;20401;-73
2024/03/10 00:23:34;;;;;;;60.35;38.55;;;12.20;99.90;;;;;;5054441;28;20048;-73
2024/03/10 00:26:38;;;;;;;55.63;35.95;;;12.10;99.90;;;;;;5053954;28;20381;-73
2024/03/10 00:29:43;;;;;;;57.72;36.22;;;12.00;99.90;;;;;;5053404;28;20613;-73
2024/03/10 00:32:47;;;;;;;58.20;36.72;;;12.10;99.90;;;;;;5054253;28;20063;-73
2024/03/10 00:35:51;;;;;;;57.55;35.60;;;11.90;99.90;;;;;;5054174;28;20051;-73
2024/03/10 00:38:55;;;;;;;62.17;36.30;;;11.70;99.90;;;;;;5054277;28;20056;-73
2024/03/10 00:41:59;;;;;;;52.50;35.65;;;11.90;99.90;;;;;;5053688;28;20511;-73
2024/03/10 00:45:04;;;;;;;62.90;35.97;;;11.90;99.90;;;;;;5054175;28;20044;-73
2024/03/10 00:48:08;;;;;;;58.50;35.20;;;11.90;99.90;;;;;;5054030;28;20048;-73
2024/03/10 00:51:13;;;;;;;56.85;33.85;;;11.80;99.90;;;;;;5053953;28;20068;-73
2024/03/10 00:54:17;;;;;;;56.78;35.97;;;11.80;99.90;;;;;;5041866;28;20225;-72
2024/03/10 00:57:21;;;;;;;56.60;35.40;;;11.80;99.90;;;;;;5053392;28;20063;-73
2024/03/10 01:00:25;;;;;;;54.45;35.03;;;11.80;99.90;;;;;;5053614;28;20040;-73
2024/03/10 01:03:29;;;;;;;41.55;26.80;;;11.70;99.90;;;;;;5053344;28;20056;-73
2024/03/10 01:06:33;;;;;;;45.90;27.23;;;12.00;99.90;;;;;;5053632;28;20048;-73
2024/03/10 01:09:37;;;;;;;36.72;19.95;;;11.80;99.90;;;;;;5053394;28;20047;-73
2024/03/10 01:12:40;;;;;;;46.53;27.00;;;11.90;99.90;;;;;;5052393;28;20044;-73
2024/03/10 01:15:44;;;;;;;49.38;28.73;;;11.80;99.90;;;;;;5053175;28;20040;-73
2024/03/10 01:18:51;;;;;;;41.42;23.38;;;12.00;99.90;;;;;;5053238;28;20040;-73
2024/03/10 01:21:55;;;;;;;41.70;24.00;;;11.90;99.90;;;;;;5053136;28;20533;-73
2024/03/10 01:24:58;;;;;;;27.05;15.02;;;12.00;99.90;;;;;;5052488;28;20040;-73
2024/03/10 01:28:05;;;;;;;26.50;11.25;;;11.40;99.90;;;;;;5052840;28;20064;-73
2024/03/10 01:31:09;;;;;;;31.50;15.88;;;;;;;;;;5052970;28;20071;-73
2024/03/10 01:34:15;;;;;;;23.45;13.57;;;12.30;99.90;;;;;;5052924;28;20405;-73
2024/03/10 01:37:19;;;;;;;33.65;15.43;;;;;;;;;;5052051;28;20052;-73
2024/03/10 01:40:23;;;;;;;30.50;15.57;;;;;;;;;;5052869;28;20055;-73
2024/03/10 01:43:27;;;;;;;24.63;11.40;;;;;;;;;;5052902;28;20052;-74
2024/03/10 01:46:32;;;;;;;24.73;10.63;;;12.40;99.90;;;;;;5040504;28;20414;-73
2024/03/10 01:49:37;;;;;;;22.17;10.30;;;;;;;;;;5052399;28;20044;-73
2024/03/10 01:52:42;;;;;;;23.70;9.20;;;;;;;;;;5052737;28;20112;-73
2024/03/10 01:55:47;;;;;;;21.13;6.03;;;;;;;;;;5052472;28;20056;-74
2024/03/10 01:58:53;;;;;;;16.58;6.10;;;12.70;99.90;;;;;;5051807;28;20060;-73
2024/03/10 02:01:58;;;;;;;18.00;4.50;;;12.90;99.90;;;;;;5052496;28;20051;-74
2024/03/10 02:05:04;;;;;;;19.55;3.88;;;;;;;;;;5052600;28;20051;-73
2024/03/10 02:08:08;;;;;;;16.00;3.17;;;;;;;;;;5051364;28;20052;-73
2024/03/10 02:11:13;;;;;;;19.08;3.03;;;;;;;;;;5052118;28;20051;-73
2024/03/10 02:14:17;;;;;;;16.88;3.65;;;;;;;;;;5051433;28;20044;-73
2024/03/10 02:17:22;;;;;;;15.30;2.88;;;;;;;;;;5052312;28;20507;-73
2024/03/10 02:20:26;;;;;;;19.35;3.20;;;;;;;;;;5052333;28;20048;-73
2024/03/10 02:23:46;;;;;;;19.05;2.95;;;13.20;99.90;;;;;;5052248;28;20052;-73
2024/03/10 02:26:51;;;;;;;18.02;2.88;;;;;;;;;;5051883;28;20040;-73
2024/03/10 02:30:57;;;;;;;10.30;2.95;;;13.40;99.90;;;;;;5051080;28;20056;-73
2024/03/10 02:47:12;;;;;;;13.15;2.88;;;;;;;;;;5051870;28;20056;-73
2024/03/10 02:50:16;;;;;;;15.00;3.47;;;;;;;;;;5051650;28;20052;-73
2024/03/10 02:53:21;;;;;;;15.90;2.80;;;;;;;;;;5051528;28;20044;-73
2024/03/10 02:56:25;;;;;;;13.90;3.05;;;;;;;;;;5051476;28;20047;-73
2024/03/10 02:59:29;;;;;;;19.02;3.72;;;;;;;;;;5051426;28;20036;-73
2024/03/10 03:02:33;;;;;;;13.25;2.45;;;;;;;;;;5050390;28;20071;-73
2024/03/10 03:05:39;;;;;;;12.00;3.10;;;;;;;;;;5050779;28;20040;-73
2024/03/10 03:08:43;;;;;;;15.85;2.90;;;;;;;;;;5051377;28;20044;-73
2024/03/10 03:11:48;;;;;;;19.60;3.40;;;;;;;;;;5051235;28;20055;-73
2024/03/10 03:14:52;;;;;;;17.33;3.03;;;;;;;;;;5051476;28;20060;-73
2024/03/10 03:17:57;;;;;;;17.65;4.13;;;;;;;;;;5051235;28;20515;-73
2024/03/10 03:21:01;;;;;;;13.05;2.55;;;;;;;;;;5051391;28;20044;-73
2024/03/10 03:24:08;;;;;;;16.27;2.95;;;;;;;;;;5051311;28;20044;-74
2024/03/10 03:27:12;;;;;;;17.30;2.67;;;;;;;;;;5039021;28;20036;-74
2024/03/10 03:30:17;;;;;;;16.25;3.25;;;;;;;;;;5049888;28;20405;-73
2024/03/10 03:33:21;;;;;;;13.88;2.85;;;;;;;;;;5050895;28;20052;-73
2024/03/10 03:36:26;;;;;;;12.35;2.90;;;13.80;98.80;;;;;;5050060;28;20047;-72
2024/03/10 03:39:30;;;;;;;20.67;2.95;;;;;;;;;;5051093;28;20107;-73
2024/03/10 03:42:38;;;;;;;16.27;3.38;;;;;;;;;;5051051;28;20052;-73
2024/03/10 03:45:42;;;;;;;12.90;2.50;;;;;;;;;;5051006;28;20048;-74
2024/03/10 03:48:46;;;;;;;14.52;3.10;;;;;;;;;;5051012;28;20051;-73
2024/03/10 03:51:51;;;;;;;17.58;3.25;;;;;;;;;;5050733;28;20072;-74
2024/03/10 03:54:55;;;;;;;17.35;2.50;;;;;;;;;;5050837;28;20036;-74
2024/03/10 03:57:59;;;;;;;12.27;3.00;;;;;;;;;;5050694;28;20043;-73
2024/03/10 04:01:04;;;;;;;14.57;2.35;;;;;;;;;;5050926;28;20099;-73
2024/03/10 04:04:08;;;;;;;16.30;2.85;;;;;;;;;;5050672;28;20056;-73
2024/03/10 04:07:13;;;;;;;12.35;2.47;;;;;;;;;;5050506;28;20036;-73
2024/03/10 04:10:18;;;;;;;11.05;2.15;;;;;;;;;;5049616;28;20060;-73
2024/03/10 04:13:22;;;;;;;14.77;2.28;;;;;;;;;;5050539;28;20056;-74
2024/03/10 04:16:26;;;;;;;21.88;2.55;;;;;;;;;;5050458;28;20508;-73
2024/03/10 04:19:30;;;;;;;12.95;2.85;;;;;;;;;;5050425;28;20044;-74
2024/03/10 04:22:35;;;;;;;17.88;2.58;;;;;;;;;;5050513;28;20056;-73
2024/03/10 04:25:39;;;;;;;12.65;2.25;;;;;;;;;;5050343;28;20044;-73
2024/03/10 04:28:43;;;;;;;12.50;2.58;;;;;;;;;;5050608;28;20043;-73
2024/03/10 04:31:48;;;;;;;15.75;2.92;;;;;;;;;;5050222;28;20067;-73
2024/03/10 04:34:52;;;;;;;11.15;2.20;;;;;;;;;;5049560;28;20036;-73
2024/03/10 04:37:57;;;;;;;13.68;2.50;;;;;;;;;;5050429;28;20044;-73
2024/03/10 04:41:01;;;;;;;11.75;2.50;;;;;;;;;;5050512;28;20044;-73
2024/03/10 04:44:05;;;;;;;13.35;2.58;;;;;;;;;;5050483;28;20052;-72
2024/03/10 04:47:09;;;;;;;25.45;2.80;;;;;;;;;;5049929;28;20036;-73
2024/03/10 04:50:14;;;;;;;18.30;3.10;;;;;;;;;;5050351;28;20162;-73
2024/03/10 04:53:19;;;;;;;13.25;2.53;;;;;;;;;;5050350;28;20053;-72
2024/03/10 04:56:23;;;;;;;21.00;2.60;;;;;;;;;;5050253;28;20044;-72
2024/03/10 04:59:27;;;;;;;19.88;3.03;;;;;;;;;;5050483;28;20040;-73
2024/03/10 05:02:32;;;;;;;10.27;2.50;;;;;;;;;;5052690;28;20052;-72
2024/03/10 05:05:37;;;;;;;14.45;2.67;;;14.30;97.10;;;;;;5054122;28;20039;-73
2024/03/10 05:08:41;;;;;;;17.33;3.13;;;;;;;;;;5054028;28;20040;-73
2024/03/10 05:11:45;;;;;;;12.13;2.60;;;;;;;;;;5053831;28;20052;-73
2024/03/10 05:14:50;;;;;;;15.45;2.72;;;;;;;;;;5053735;28;20063;-73
2024/03/10 05:17:54;;;;;;;14.38;3.22;;;;;;;;;;5053550;28;20060;-73
2024/03/10 05:20:59;;;;;;;13.98;2.10;;;;;;;;;;5052733;28;20044;-73
2024/03/10 05:24:03;;;;;;;14.63;2.75;;;;;;;;;;5052718;28;20393;-73
2024/03/10 05:27:08;;;;;;;10.98;2.22;;;;;;;;;;5053480;28;20499;-73
2024/03/10 05:30:12;;;;;;;15.38;2.85;;;;;;;;;;5053359;28;20047;-73
2024/03/10 05:33:17;;;;;;;12.52;2.35;;;;;;;;;;5053406;28;20055;-72
2024/03/10 05:36:21;;;;;;;18.55;2.90;;;;;;;;;;5052989;28;20044;-73
2024/03/10 05:39:27;;;;;;;10.50;2.72;;;;;;;;;;5040948;28;20044;-73
2024/03/10 05:42:31;;;;;;;8.85;2.10;;;;;;;;;;5053008;28;20047;-73
2024/03/10 05:45:35;;;;;;;12.75;2.55;;;;;;;;;;5053003;28;20041;-74
2024/03/10 05:48:40;;;;;;;17.75;3.22;;;14.80;95.90;;;;;;5052746;28;20501;-73
2024/03/10 05:51:45;;;;;;;12.18;2.58;;;;;;;;;;5051782;28;20056;-74
2024/03/10 05:54:49;;;;;;;14.65;2.58;;;;;;;;;;5052854;28;20044;-73
2024/03/10 05:57:53;;;;;;;17.25;2.67;;;;;;;;;;5052743;28;20397;-73
2024/03/10 06:00:58;;;;;;;15.50;2.50;;;;;;;;;;5052672;28;20051;-73
2024/03/10 06:04:03;;;;;;;16.58;2.53;;;;;;;;;;5052831;28;20044;-74
2024/03/10 06:07:07;;;;;;;10.80;2.00;;;;;;;;;;5052691;28;20051;-73
2024/03/10 06:10:11;;;;;;;13.18;2.47;;;15.20;95.80;;;;;;5052561;28;20047;-73
2024/03/10 06:13:15;;;;;;;16.33;2.40;;;;;;;;;;5052245;28;20956;-72
2024/03/10 06:16:20;;;;;;;14.18;2.58;;;;;;;;;;5052489;28;20209;-73
2024/03/10 06:26:15;;;;;;;19.30;3.05;;;15.30;94.40;;;;;;5051806;28;20582;-74
2024/03/10 06:29:21;;;;;;;10.95;2.58;;;15.10;94.30;;;;;;5052335;28;20044;-73
2024/03/10 06:32:25;;;;;;;14.13;2.30;;;;;;;;;;5051950;28;20052;-73
2024/03/10 06:35:30;;;;;;;17.65;2.90;;;;;;;;;;5052086;28;20036;-73
2024/03/10 06:38:39;;;;;;;14.73;2.55;;;15.50;94.10;;;;;;5052217;28;20056;-73
2024/03/10 06:41:43;;;;;;;13.63;2.63;;;;;;;;;;5051863;28;20044;-74
2024/03/10 06:44:49;;;;;;;12.45;2.72;;;;;;;;;;5051866;28;20136;-72
2024/03/10 06:47:53;;;;;;;22.23;2.72;;;;;;;;;;5051843;28;20036;-74
2024/03/10 06:50:57;;;;;;;14.80;2.55;;;;;;;;;;5051562;28;20059;-73
2024/03/10 06:54:03;;;;;;;14.00;3.00;;;;;;;;;;5051041;28;20500;-72
2024/03/10 06:57:08;;;;;;;15.63;2.13;;;;;;;;;;5052070;28;20626;-73
2024/03/10 07:00:12;;;;;;;15.18;2.40;;;15.10;91.30;;;;;;5051692;28;20040;-72
2024/03/10 07:03:18;;;;;;;14.98;2.40;;;;;;;;;;5051397;28;20063;-72
2024/03/10 07:06:22;;;;;;;15.77;3.45;;;;;;;;;;5051299;28;20056;-73
2024/03/10 07:09:27;;;;;;;18.40;2.35;;;;;;;;;;5051355;28;20050;-73
2024/03/10 07:12:31;;;;;;;15.60;2.55;;;;;;;;;;5051457;28;20059;-73
2024/03/10 07:15:36;;;;;;;18.45;2.28;;;;;;;;;;5051442;28;20393;-73
2024/03/10 07:18:41;;;;;;;11.13;2.88;;;;;;;;;;5051270;28;20396;-73
2024/03/10 07:21:45;;;;;;;10.15;2.40;;;;;;;;;;5051173;28;20036;-72
2024/03/10 07:24:50;;;;;;;14.70;2.78;;;;;;;;;;5050542;28;20044;-73
2024/03/10 07:27:54;;;;;;;13.57;2.40;;;;;;;;;;5051311;28;20040;-72
2024/03/10 07:30:59;;;;;;;17.00;2.97;;;;;;;;;;5050805;28;20052;-72
2024/03/10 07:34:03;;;;;;;16.75;2.65;;;;;;;;;;5051064;28;20528;-73
2024/03/10 07:37:08;;;;;;;12.43;2.60;;;;;;;;;;5050634;28;20409;-72
2024/03/10 07:40:16;;;;;;;11.23;2.55;;;;;;;;;;5051077;28;20040;-72
2024/03/10 07:43:21;;;;;;;18.45;2.70;;;;;;;;;;5051009;28;20512;-72
2024/03/10 07:46:25;;;;;;;10.57;3.00;;;;;;;;;;5050856;28;20048;-72
2024/03/10 07:49:31;;;;;;;11.20;2.42;;;;;;;;;;5050769;28;20044;-72
2024/03/10 07:52:35;;;;;;;7.88;2.10;;;;;;;;;;5050205;28;20103;-72
2024/03/10 07:55:41;;;;;;;13.52;2.35;;;;;;;;;;5049706;28;20480;-72
2024/03/10 07:58:45;;;;;;;18.55;2.55;;;;;;;;;;5050729;28;20536;-72
2024/03/10 08:01:50;;;;;;;13.35;2.35;;;;;;;;;;5050549;28;20516;-72
2024/03/10 08:04:54;;;;;;;14.23;3.08;;;;;;;;;;5050763;28;20052;-73
2024/03/10 08:07:58;;;;;;;9.32;2.78;;;;;;;;;;5050752;28;20504;-72
2024/03/10 08:11:06;;;;;;;13.77;2.55;;;;;;;;;;5050629;28;20045;-72
2024/03/10 08:14:10;;;;;;;13.20;2.70;;;;;;;;;;5049782;28;20048;-73
2024/03/10 08:17:15;;;;;;;15.13;3.10;;;;;;;;;;5049954;28;20044;-73
2024/03/10 08:20:19;;;;;;;19.45;3.60;;;;;;;;;;5050430;28;20044;-73
2024/03/10 08:23:24;;;;;;;17.20;4.20;;;;;;;;;;5050658;28;20048;-73
2024/03/10 08:26:28;;;;;;;25.45;3.88;;;;;;;;;;5050578;28;20072;-73
2024/03/10 08:29:32;;;;;;;15.65;3.42;;;;;;;;;;5050426;28;20039;-74
2024/03/10 08:32:37;;;;;;;23.55;3.55;;;;;;;;;;5050609;28;20056;-71
2024/03/10 08:35:40;;;;;;;18.20;3.50;;;;;;;;;;5050394;28;20507;-71
2024/03/10 08:38:45;;;;;;;21.20;5.57;;;;;;;;;;5054446;28;20532;-72
2024/03/10 08:41:50;;;;;;;18.85;4.45;;;;;;;;;;5054589;28;20381;-72
2024/03/10 08:44:54;;;;;;;45.85;4.93;;;;;;;;;;5054094;28;20036;-72
2024/03/10 08:47:59;;;;;;;27.70;5.20;;;;;;;;;;5054113;28;20044;-72
2024/03/10 08:51:05;;;;;;;21.67;5.68;;;;;;;;;;5052968;28;20052;-72
2024/03/10 08:54:10;;;;;;;11.77;4.75;;;;;;;;;;5054135;28;20055;-72
2024/03/10 08:57:14;;;;;;;16.05;5.05;;;;;;;;;;5053664;28;20048;-72
2024/03/10 09:00:18;;;;;;;12.70;3.50;;;;;;;;;;5052890;28;20048;-73
2024/03/10 09:03:23;;;;;;;13.10;3.40;;;;;;;;;;5053425;28;20060;-73
2024/03/10 09:06:27;;;;;;;23.88;4.63;;;;;;;;;;5053632;28;20040;-72
2024/03/10 09:09:32;;;;;;;16.38;4.50;;;;;;;;;;5053751;28;20048;-73
2024/03/10 09:12:36;;;;;;;14.82;3.63;;;;;;;;;;5053431;28;20052;-74
2024/03/10 09:15:41;;;;;;;21.67;3.70;;;;;;;;;;5053346;28;20040;-73
2024/03/10 09:18:45;;;;;;;19.27;4.97;;;;;;;;;;5053487;28;20048;-73
2024/03/10 09:21:49;;;;;;;8.55;3.78;;;;;;;;;;5053447;28;20060;-74
2024/03/10 09:24:54;;;;;;;13.45;4.45;;;;;;;;;;5053384;28;20378;-74
2024/03/10 09:27:59;;;;;;;10.32;3.47;;;;;;;;;;5052558;28;20369;-73
2024/03/10 09:31:04;;;;;;;11.80;3.25;;;;;;;;;;5052660;28;20044;-73
2024/03/10 09:34:09;;;;;;;16.35;3.40;;;;;;;;;;5053534;28;20044;-73
2024/03/10 09:37:13;;;;;;;11.38;3.38;;;;;;;;;;5052318;28;20044;-73
2024/03/10 09:40:17;;;;;;;15.30;3.97;;;;;;;;;;5053262;28;20048;-74
2024/03/10 09:43:22;;;;;;;18.13;4.75;;;17.10;91.10;;;;;;5053104;28;20052;-72
2024/03/10 09:46:26;;;;;;;14.65;4.15;;;;;;;;;;5052088;28;20052;-72
2024/03/10 09:49:31;;;;;;;14.98;3.42;;;;;;;;;;5052853;28;20499;-72
2024/03/10 09:52:36;;;;;;;21.02;4.00;;;;;;;;;;5052768;28;20409;-72
2024/03/10 09:55:41;;;;;;;26.83;4.13;;;;;;;;;;5052954;28;20040;-73
2024/03/10 09:58:47;;;;;;;10.55;3.45;;;;;;;;;;5051962;28;20039;-72
2024/03/10 10:01:53;;;;;;;22.48;3.03;;;17.30;89.80;;;;;;5052603;28;20055;-73
2024/03/10 10:05:06;;;;;;;24.88;4.22;;;17.20;87.90;;;;;;5052270;28;20059;-73
2024/03/10 10:08:12;;;;;;;16.70;3.22;;;17.80;89.40;;;;;;5052689;28;20385;-73
2024/03/10 10:11:18;;;;;;;14.43;3.25;;;;;;;;;;5052207;28;20400;-73
2024/03/10 10:14:27;;;;;;;17.33;2.80;;;;;;;;;;5051563;28;20044;-73
2024/03/10 10:17:32;;;;;;;20.77;3.50;;;;;;;;;;5052684;28;20048;-73
2024/03/10 10:20:38;;;;;;;15.38;2.92;;;17.80;87.30;;;;;;5051667;28;20044;-73
2024/03/10 10:23:44;;;;;;;19.30;3.70;;;;;;;;;;5052409;28;20040;-73
2024/03/10 10:27:09;;;;;;;22.05;4.03;;;17.80;87.70;;;;;;5052261;28;20508;-72
2024/03/10 10:30:19;;;;;;;19.33;3.97;;;17.80;87.60;;;;;;5052041;28;20044;-73
2024/03/10 10:33:24;;;;;;;22.90;3.70;;;19.40;89.50;;;;;;5052111;28;20052;-74
2024/03/10 10:36:28;;;;;;;20.02;2.95;;;;;;;;;;5051932;28;20036;-73
2024/03/10 10:39:33;;;;;;;16.15;3.30;;;;;;;;;;5052168;28;20052;-73
2024/03/10 10:42:38;;;;;;;15.45;3.45;;;17.90;88.40;;;;;;5052115;28;20047;-72
2024/03/10 10:45:46;;;;;;;20.60;3.10;;;;;;;;;;5050930;28;20047;-73
2024/03/10 10:48:50;;;;;;;16.77;3.33;;;;;;;;;;5052042;28;20056;-72
2024/03/10 10:51:56;;;;;;;14.27;3.28;;;;;;;;;;5051651;28;20056;-72
2024/03/10 10:55:01;;;;;;;22.95;3.17;;;;;;;;;;5050675;28;20036;-73
2024/03/10 10:58:06;;;;;;;24.58;3.40;;;;;;;;;;5051563;28;20040;-72
2024/03/10 11:01:10;;;;;;;16.70;3.10;;;;;;;;;;5051524;28;20044;-71
2024/03/10 11:04:14;;;;;;;26.08;3.20;;;;;;;;;;5051560;28;20500;-72
2024/03/10 11:07:18;;;;;;;19.70;3.30;;;;;;;;;;5051359;28;20056;-72
2024/03/10 11:10:46;;;;;;;27.80;4.10;;;17.60;90.10;;;;;;5050653;28;20040;-72
2024/03/10 11:13:52;;;;;;;29.30;4.70;;;;;;;;;;5051274;28;20044;-72
2024/03/10 11:17:15;;;;;;;18.02;3.47;;;17.20;90.50;;;;;;5051228;28;20389;-71
2024/03/10 11:20:22;;;;;;;23.80;5.32;;;17.90;91.00;;;;;;5051308;28;20052;-72
2024/03/10 11:23:38;;;;;;;19.30;4.70;;;17.90;91.10;;;;;;5050252;28;20044;-73
2024/03/10 11:26:43;;;;;;;23.30;4.90;;;;;;;;;;5050791;28;20048;-73
2024/03/10 11:29:48;;;;;;;20.98;4.30;;;;;;;;;;5050845;28;20385;-73
2024/03/10 11:33:05;;;;;;;21.27;3.97;;;17.90;91.10;;;;;;5050778;28;20052;-73
2024/03/10 11:36:10;;;;;;;32.22;5.07;;;;;;;;;;5050841;28;20036;-73
2024/03/10 11:39:19;;;;;;;17.20;3.60;;;;;;;;;;5050993;28;20389;-73
2024/03/10 11:42:23;;;;;;;24.02;4.78;;;;;;;;;;5050201;28;20044;-73
2024/03/10 11:45:31;;;;;;;25.52;5.40;;;;;;;;;;5051018;28;20398;-72
2024/03/10 11:48:35;;;;;;;24.70;4.55;;;;;;;;;;5050997;28;20504;-73
2024/03/10 11:51:39;;;;;;;23.65;5.07;;;;;;;;;;5050668;28;20059;-73
2024/03/10 11:54:55;;;;;;;27.52;6.03;;;18.10;91.60;;;;;;5050766;28;20040;-73
2024/03/10 11:58:01;;;;;;;19.17;4.45;;;;;;;;;;5050814;28;20056;-73
2024/03/10 12:01:05;;;;;;;24.27;5.00;;;;;;;;;;5051039;28;20052;-73
2024/03/10 12:04:09;;;;;;;21.83;4.68;;;;;;;;;;5050630;28;20052;-73
2024/03/10 12:07:14;;;;;;;31.42;5.38;;;;;;;;;;5050752;28;20048;-74
2024/03/10 12:10:24;;;;;;;36.78;5.03;;;16.90;91.50;;;;;;5051180;28;20492;-73
2024/03/10 12:13:29;;;;;;;23.15;4.55;;;;;;;;;;5054645;28;20056;-74
2024/03/10 12:16:33;;;;;;;22.35;4.45;;;;;;;;;;5054669;28;20516;-72
2024/03/10 12:19:37;;;;;;;21.50;4.38;;;;;;;;;;5054646;28;20052;-72
2024/03/10 12:22:43;;;;;;;28.45;4.57;;;18.70;92.30;;;;;;5054629;28;20392;-74
2024/03/10 12:25:47;;;;;;;21.40;4.78;;;;;;;;;;5054532;28;20056;-73
2024/03/10 12:28:52;;;;;;;22.38;4.88;;;;;;;;;;5053655;28;20044;-73
2024/03/10 12:31:57;;;;;;;24.30;4.85;;;;;;;;;;5054205;28;20512;-72
2024/03/10 12:35:01;;;;;;;26.08;4.95;;;;;;;;;;5054369;28;20047;-73
2024/03/10 12:38:06;;;;;;;32.90;6.00;;;;;;;;;;5053805;28;20044;-73
2024/03/10 12:41:14;;;;;;;31.92;5.05;;;18.20;93.10;;;;;;5054487;28;20492;-73
2024/03/10 12:44:20;;;;;;;29.50;5.50;;;;;;;;;;5052905;28;20048;-74
2024/03/10 12:47:24;;;;;;;25.40;4.45;;;;;;;;;;5053983;28;20040;-71
2024/03/10 12:50:28;;;;;;;32.78;5.95;;;;;;;;;;5054230;28;20044;-74
2024/03/10 12:53:32;;;;;;;25.95;5.97;;;;;;;;;;5054128;28;20052;-72
2024/03/10 12:56:37;;;;;;;30.58;6.05;;;;;;;;;;5053985;28;20040;-72
2024/03/10 12:59:41;;;;;;;26.85;5.85;;;;;;;;;;5052953;28;20767;-73
2024/03/10 13:02:45;;;;;;;35.63;5.53;;;;;;;;;;5053709;28;20052;-73
2024/03/10 13:05:49;;;;;;;29.48;6.05;;;;;;;;;;5052808;28;20044;-73
2024/03/10 13:08:54;;;;;;;33.95;6.18;;;;;;;;;;5053920;28;20397;-73
2024/03/10 13:11:59;;;;;;;34.28;6.20;;;;;;;;;;5053621;28;20468;-73
2024/03/10 13:15:04;;;;;;;29.95;5.53;;;;;;;;;;5053427;28;20504;-74
2024/03/10 13:18:10;;;;;;;31.65;7.05;;;18.00;94.60;;;;;;5053495;28;20049;-72
2024/03/10 13:21:14;;;;;;;31.10;6.72;;;;;;;;;;5053656;28;20040;-72
2024/03/10 13:24:18;;;;;;;35.42;5.95;;;;;;;;;;5053170;28;20063;-72
2024/03/10 13:27:23;;;;;;;28.80;6.22;;;;;;;;;;5052778;28;20365;-73
2024/03/10 13:30:27;;;;;;;36.33;5.88;;;;;;;;;;5053620;28;20044;-73
2024/03/10 13:33:32;;;;;;;34.17;6.63;;;;;;;;;;5054863;28;20051;-73
2024/03/10 13:36:36;;;;;;;33.95;6.95;;;;;;;;;;5055125;28;20044;-73
2024/03/10 13:39:40;;;;;;;33.85;5.88;;;;;;;;;;5052487;28;20044;-73
2024/03/10 13:42:46;;;;;;;35.30;7.72;;;;;;;;;;5053151;28;20044;-73
2024/03/10 13:45:50;;;;;;;35.30;7.30;;;;;;;;;;5052792;28;20040;-73
2024/03/10 13:48:55;;;;;;;35.00;7.22;;;;;;;;;;5052829;28;20393;-75
2024/03/10 13:51:59;;;;;;;45.70;8.32;;;;;;;;;;5052987;28;20052;-73
2024/03/10 13:55:06;;;;;;;35.88;7.05;;;17.50;96.20;;;;;;5052651;28;20051;-74
2024/03/10 13:58:12;;;;;;;38.58;6.13;;;;;;;;;;5052918;28;20040;-73
2024/03/10 14:01:17;;;;;;;30.60;7.10;;;;;;;;;;5052441;28;20048;-73
2024/03/10 14:04:21;;;;;;;35.80;7.28;;;;;;;;;;5052035;28;20053;-73
2024/03/10 14:07:26;;;;;;;36.75;7.60;;;;;;;;;;5052790;28;20048;-73
2024/03/10 14:10:30;;;;;;;40.40;8.00;;;;;;;;;;5052627;28;20040;-72
2024/03/10 14:13:34;;;;;;;47.55;8.90;;;;;;;;;;5052719;28;20052;-73
2024/03/10 14:16:38;;;;;;;41.58;8.40;;;;;;;;;;5052536;28;20507;-73
2024/03/10 14:19:42;;;;;;;40.67;7.65;;;;;;;;;;5052574;28;20055;-73
2024/03/10 14:22:50;;;;;;;40.08;7.55;;;16.20;96.60;;;;;;5052449;28;20040;-73
2024/03/10 14:25:54;;;;;;;36.13;7.22;;;;;;;;;;5051926;28;20384;-73
2024/03/10 14:28:58;;;;;;;45.78;7.72;;;;;;;;;;5052245;28;20047;-73
2024/03/10 14:32:02;;;;;;;44.35;8.52;;;;;;;;;;5052043;28;20047;-73
2024/03/10 14:35:13;;;;;;;32.28;8.38;;;;;;;;;;5051275;28;20044;-73
2024/03/10 14:38:17;;;;;;;51.28;8.30;;;;;;;;;;5052215;28;20048;-73
2024/03/10 14:41:22;;;;;;;44.35;7.47;;;;;;;;;;5051691;28;20043;-74
2024/03/10 14:44:26;;;;;;;30.83;6.97;;;;;;;;;;5051145;28;20040;-73
2024/03/10 14:47:30;;;;;;;44.38;7.38;;;;;;;;;;5051721;28;20480;-73
2024/03/10 14:50:35;;;;;;;34.22;7.10;;;;;;;;;;5051690;28;20036;-73
2024/03/10 14:53:39;;;;;;;43.15;8.23;;;;;;;;;;5050859;28;20051;-73
2024/03/10 14:56:43;;;;;;;44.53;7.57;;;;;;;;;;5051359;28;20709;-73
2024/03/10 14:59:47;;;;;;;40.50;8.63;;;;;;;;;;5050872;28;20064;-72
2024/03/10 15:02:52;;;;;;;30.63;7.22;;;;;;;;;;5051232;28;20056;-74
2024/03/10 15:05:56;;;;;;;33.63;6.60;;;;;;;;;;5051560;28;20043;-73
2024/03/10 15:09:00;;;;;;;33.92;7.57;;;;;;;;;;5051208;28;20040;-72
2024/03/10 15:12:06;;;;;;;46.03;9.45;;;;;;;;;;5038821;28;20056;-73
2024/03/10 15:15:11;;;;;;;38.90;9.25;;;;;;;;;;5050405;28;20044;-72
2024/03/10 15:18:18;;;;;;;43.72;10.05;;;17.10;98.10;;;;;;5051333;28;20048;-72
2024/03/10 15:21:22;;;;;;;37.45;6.68;;;;;;;;;;5050677;28;20044;-72
2024/03/10 15:24:26;;;;;;;47.08;8.57;;;;;;;;;;5051043;28;20385;-73
2024/03/10 15:27:32;;;;;;;43.72;8.45;;;;;;;;;;5050049;28;20044;-73
2024/03/10 15:30:41;;;;;;;46.10;7.95;;;17.20;98.00;;;;;;5050975;28;20048;-73
2024/03/10 15:33:45;;;;;;;34.20;6.80;;;;;;;;;;5051202;28;20060;-73
2024/03/10 15:36:50;;;;;;;44.50;8.05;;;;;;;;;;5051171;28;20361;-72
2024/03/10 15:39:54;;;;;;;40.88;7.40;;;;;;;;;;5050742;28;20046;-73
2024/03/10 15:42:58;;;;;;;44.47;7.85;;;;;;;;;;5050884;28;20032;-73
2024/03/10 15:46:03;;;;;;;37.47;8.27;;;;;;;;;;5050537;28;20107;-73
2024/03/10 15:49:08;;;;;;;42.92;6.60;;;;;;;;;;5050695;28;20040;-73
2024/03/10 15:52:13;;;;;;;44.58;7.80;;;;;;;;;;5050651;28;20508;-73
2024/03/10 15:55:20;;;;;;;42.45;7.57;;;17.10;98.80;;;;;;5050481;28;20036;-73
2024/03/10 15:58:24;;;;;;;43.63;8.20;;;;;;;;;;5050540;28;20048;-73
2024/03/10 16:01:30;;;;;;;43.58;8.13;;;;;;;;;;5050437;28;20060;-72
2024/03/10 16:04:34;;;;;;;54.22;9.57;;;;;;;;;;5050664;28;20052;-73
2024/03/10 16:07:39;;;;;;;47.47;8.45;;;;;;;;;;5050726;28;20613;-73
2024/03/10 16:10:46;;;;;;;35.40;9.05;;;16.70;99.10;;;;;;5050068;28;20048;-73
2024/03/10 16:13:56;;;;;;;49.92;9.68;;;17.40;99.30;;;;;;5049933;28;20405;-73
2024/03/10 16:17:00;;;;;;;51.28;9.35;;;;;;;;;;5050537;28;20064;-73
2024/03/10 16:20:14;;;;;;;60.95;11.35;;;16.90;99.20;;;;;;5050353;28;20500;-73
2024/03/10 16:23:18;;;;;;;46.15;9.05;;;;;;;;;;5039596;28;20048;-74
2024/03/10 16:26:23;;;;;;;42.78;8.30;;;;;;;;;;5050448;28;20052;-73
2024/03/10 16:29:27;;;;;;;39.47;8.70;;;;;;;;;;5050387;28;20048;-72
2024/03/10 16:32:31;;;;;;;42.85;8.45;;;;;;;;;;5050129;28;20053;-73
2024/03/10 16:35:36;;;;;;;51.22;9.13;;;;;;;;;;5050386;28;20044;-74
2024/03/10 16:38:43;;;;;;;48.85;8.35;;;;;;;;;;5050020;28;20365;-73
2024/03/10 16:41:47;;;;;;;41.25;8.70;;;;;;;;;;5050360;28;20051;-72
2024/03/10 16:44:52;;;;;;;42.00;8.00;;;;;;;;;;5050058;28;20429;-73
2024/03/10 16:47:58;;;;;;;42.97;8.30;;;;;;;;;;5049373;28;20047;-72
2024/03/10 16:51:08;;;;;;;44.60;8.40;;;;;;;;;;5050143;28;20040;-73
2024/03/10 16:54:12;;;;;;;43.42;9.00;;;;;;;;;;5049966;28;20048;-72
2024/03/10 16:57:16;;;;;;;49.40;9.23;;;;;;;;;;5050697;28;20044;-74
2024/03/10 17:00:21;;;;;;;49.58;10.98;;;;;;;;;;5053047;28;20405;-74
2024/03/10 17:03:25;;;;;;;36.75;9.10;;;;;;;;;;5053429;28;20052;-74
2024/03/10 17:06:31;;;;;;;38.95;11.93;;;;;;;;;;5053474;28;20052;-72
2024/03/10 17:09:35;;;;;;;63.75;18.88;;;;;;;;;;5053808;28;20136;-72
2024/03/10 17:12:40;;;;;;;54.30;17.05;;;;;;;;;;5052645;28;20055;-72
2024/03/10 17:15:44;;;;;;;49.97;12.05;;;;;;;;;;5053399;28;20044;-72
2024/03/10 17:18:49;;;;;;;59.60;13.30;;;;;;;;;;5053419;28;20048;-71
2024/03/10 17:21:56;;;;;;;53.40;12.63;;;;;;;;;;5053303;28;20040;-72
2024/03/10 17:25:00;;;;;;;44.03;10.68;;;;;;;;;;5053448;28;20055;-73
2024/03/10 17:28:04;;;;;;;52.80;10.45;;;16.30;99.90;;;;;;5053512;28;20503;-72
2024/03/10 17:31:09;;;;;;;50.45;12.20;;;;;;;;;;5053368;28;20044;-72
2024/03/10 17:34:13;;;;;;;49.63;11.98;;;;;;;;;;5052996;28;20155;-73
2024/03/10 17:37:18;;;;;;;38.70;10.07;;;;;;;;;;5052888;28;20044;-72
2024/03/10 17:40:27;;;;;;;39.20;10.93;;;;;;;;;;5052822;28;20036;-72
2024/03/10 17:43:31;;;;;;;44.47;8.38;;;;;;;;;;5053228;28;20397;-72
2024/03/10 17:46:36;;;;;;;40.55;8.13;;;;;;;;;;5052810;28;20040;-72
2024/03/10 17:49:40;;;;;;;36.88;7.97;;;;;;;;;;5052808;28;20119;-72
2024/03/10 17:52:46;;;;;;;47.83;9.27;;;;;;;;;;5052484;28;20052;-72
2024/03/10 17:55:50;;;;;;;49.10;8.05;;;;;;;;;;5052866;28;20044;-72
2024/03/10 17:58:54;;;;;;;40.08;8.27;;;;;;;;;;5053336;28;20044;-72
2024/03/10 18:01:59;;;;;;;37.53;7.63;;;14.10;99.90;;;;;;5051767;28;20078;-73