Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:01:51;;;;;;;50.37;25.93;;;;;;;1.37;61.90;100025.25;5394870;32;35235;-67
2021/12/24 00:04:56;;;;;;;52.97;27.07;;;;;;;2.21;58.64;100022.75;5378608;32;34198;-62
2021/12/24 00:07:59;;;;;;;58.77;27.67;;;;;;;1.77;59.52;100049.97;5395234;32;34132;-66
2021/12/24 00:11:05;;;;;;;60.33;28.87;;;;;;;2.40;57.34;100052.78;5375746;32;34604;-62
2021/12/24 00:14:18;;;;;;;56.57;28.57;;;;;;;1.46;60.87;100048.47;5381181;32;34958;-61
2021/12/24 00:17:30;;;;;;;55.10;27.93;;;;;;;1.46;61.23;100035.53;5372421;32;36357;-62
2021/12/24 00:37:29;;;;;;;55.33;27.73;;;;;;;1.65;61.67;99966.31;5387160;32;33949;-66
2021/12/24 00:40:38;;;;;;;54.33;28.10;;;;;;;2.11;59.34;99954.56;5380557;32;34169;-67
2021/12/24 00:44:13;;;;;;;61.23;30.17;;;;;;;1.71;60.06;99981.78;5371271;32;33302;-61
2021/12/24 00:47:18;;;;;;;54.57;28.47;;;;;;;1.60;61.22;99948.19;5363618;32;33557;-62
2021/12/24 00:50:25;;;;;;;55.70;28.50;;;;;;;2.02;59.77;99966.78;5368245;32;33986;-61
2021/12/24 00:56:37;;;;;;;59.17;28.53;;;;;;;1.29;62.04;99956.28;5388005;32;35762;-67
2021/12/24 00:59:39;;;;;;;55.60;28.20;;;;;;;1.14;63.77;99946.03;5380414;32;34916;-66
2021/12/24 01:02:43;;;;;;;54.03;28.00;;;;;;;1.74;61.34;99943.75;5387275;32;34325;-62
2021/12/24 01:05:46;;;;;;;52.47;28.40;;;;;;;2.83;57.31;99919.03;5350825;32;33517;-61
2021/12/24 01:08:51;;;;;;;;;;;;;;;1.62;60.85;99905.03;5374565;32;33848;-61
2021/12/24 01:11:54;;;;;;;55.43;27.40;;;;;;;0.99;64.21;99890.06;5387843;32;33336;-62
2021/12/24 01:14:57;;;;;;;61.40;29.63;;;;;;;1.48;61.19;99896.50;5366076;32;34130;-63
2021/12/24 01:38:22;;;;;;;55.70;27.60;;;;;;;2.47;58.13;99827.03;5382910;32;35067;-67
2021/12/24 01:44:54;;;;;;;59.07;28.63;;;;;;;2.41;58.42;99828.84;5383185;32;32937;-66
2021/12/24 01:48:04;;;;;;;57.65;28.42;;;;;;;2.19;59.53;99837.81;5387554;32;32567;-66
2021/12/24 01:51:07;;;;;;;63.90;29.30;;;;;;;2.09;60.17;99878.56;5370087;32;34019;-64
2021/12/24 01:54:11;;;;;;;63.40;28.20;;;;;;;1.73;60.67;99858.25;5368371;32;34143;-61
2021/12/24 01:57:15;;;;;;;63.80;30.03;;;;;;;1.81;60.58;99821.03;5380068;32;35332;-66
2021/12/24 02:00:29;;;;;;;56.20;28.53;;;;;;;1.34;62.57;99790.50;5368467;32;32417;-61
2021/12/24 02:03:31;;;;;;;55.45;28.30;;;;;;;1.65;62.29;99826.41;5378761;32;32758;-61
2021/12/24 02:06:34;;;;;;;57.07;28.30;;;;;;;1.87;61.10;99838.25;5382546;32;33931;-67
2021/12/24 02:09:36;;;;;;;64.10;31.27;;;;;;;0.82;65.76;99824.66;5386289;32;32895;-66
2021/12/24 02:12:41;;;;;;;58.67;29.83;;;;;;;1.19;64.13;99795.84;5367981;32;35222;-61
2021/12/24 02:29:08;;;;;;;60.73;29.07;;;;;;;0.64;67.45;99771.34;5363852;32;33992;-66
2021/12/24 02:32:10;;;;;;;62.65;30.85;;;;;;;0.79;67.18;99791.91;5383771;32;34746;-66
2021/12/24 02:35:14;;;;;;;60.20;29.50;;;;;;;1.54;63.25;99767.81;5381813;32;34101;-61
2021/12/24 02:38:17;;;;;;;58.23;30.17;;;;;;;0.68;67.45;99747.19;5367844;32;33933;-67
2021/12/24 02:41:20;;;;;;;62.10;31.08;;;;;;;0.71;66.00;99746.28;5374199;32;35022;-61
2021/12/24 02:44:23;;;;;;;60.10;29.13;;;;;;;2.25;61.02;99759.06;5374661;32;34489;-61
2021/12/24 02:47:42;;;;;;;62.83;29.30;;;;;;;1.18;63.47;99737.19;5379023;32;34964;-66
2021/12/24 02:54:06;;;;;;;60.13;28.40;;;;;;;1.90;61.59;99685.28;5376678;32;34706;-67
2021/12/24 02:57:10;;;;;;;60.43;30.10;;;;;;;2.00;61.75;99699.00;5390093;32;34786;-67
2021/12/24 03:00:19;;;;;;;58.78;30.42;;;;;;;1.67;63.09;99718.44;5362272;32;33090;-66
2021/12/24 03:03:22;;;;;;;57.67;30.80;;;;;;;1.03;64.48;99699.38;5373348;32;33091;-66
2021/12/24 03:06:34;;;;;;;57.80;29.93;;;;;;;0.96;65.59;99711.53;5386792;32;34653;-62
2021/12/24 03:09:43;;;;;;;59.33;30.13;;;;;;;2.12;61.43;99702.22;5383542;32;34321;-66
2021/12/24 03:12:51;;;;;;;62.77;31.27;;;;;;;1.60;64.16;99739.25;5362276;32;35554;-61
2021/12/24 03:15:56;;;;;;;65.97;31.83;;;;;;;0.94;66.90;99735.72;5346297;32;33175;-61
2021/12/24 03:19:03;;;;;;;61.03;30.20;;;;;;;1.31;66.62;99769.84;5390467;32;33122;-61
2021/12/24 03:25:29;;;;;;;55.67;29.97;;;;;;;2.23;62.35;99740.94;5372915;32;32920;-61
2021/12/24 03:28:31;;;;;;;62.17;30.50;;;;;;;2.32;62.67;99748.59;5386596;32;33751;-66
2021/12/24 03:31:34;;;;;;;61.03;30.70;;;;;;;2.90;59.41;99729.44;5354044;32;36330;-66
2021/12/24 03:34:41;;;;;;;60.80;29.55;;;;;;;2.02;63.35;99720.53;5377261;32;34792;-61
2021/12/24 03:37:44;;;;;;;55.33;28.30;;;;;;;2.52;61.42;99717.16;5372301;32;34618;-66
2021/12/24 03:40:46;;;;;;;57.60;30.60;;;;;;;2.82;60.46;99697.56;5365553;32;34607;-67
2021/12/24 03:43:49;;;;;;;56.93;27.23;;;;;;;1.77;64.13;99710.53;5385381;32;35014;-66
2021/12/24 03:47:00;;;;;;;59.20;29.13;;;;;;;2.76;60.67;99686.44;5376600;32;33788;-67
2021/12/24 03:50:09;;;;;;;61.43;30.97;;;;;;;2.10;62.73;99682.41;5365903;32;34339;-66
2021/12/24 03:56:34;;;;;;;55.33;28.47;;;;;;;1.35;67.90;99694.72;5375498;32;33109;-61
2021/12/24 03:59:40;;;;;;;63.33;30.47;;;;;;;2.30;64.82;99663.91;5377981;32;34475;-61
2021/12/24 04:02:46;;;;;;;58.80;29.37;;;;;;;2.82;62.02;99657.78;5402203;32;35801;-62
2021/12/24 04:05:50;;;;;;;;;;;;;;;2.66;62.67;99645.09;5376375;32;33105;-67
2021/12/24 04:08:52;;;;;;;57.50;27.63;;;;;;;1.06;68.36;99653.62;5378881;32;34911;-61
2021/12/24 04:11:55;;;;;;;66.37;31.57;;;;;;;2.65;62.92;99635.63;5365314;32;32861;-66
2021/12/24 04:15:01;;;;;;;64.03;30.27;;;;;;;1.89;65.16;99626.56;5377325;32;32937;-62
2021/12/24 04:18:13;;;;;;;60.40;30.33;;;;;;;1.84;66.09;99605.91;5360058;32;33728;-61
2021/12/24 04:24:53;;;;;;;68.43;31.80;;;;;;;1.91;65.86;99609.25;5385394;32;34172;-66
2021/12/24 04:27:59;;;;;;;57.47;29.90;;;;;;;1.22;68.71;99604.25;5365812;32;33065;-61
2021/12/24 04:31:02;;;;;;;57.63;30.37;;;;;;;1.83;66.87;99608.53;5363948;32;35120;-67
2021/12/24 04:34:07;;;;;;;58.53;30.00;;;;;;;2.33;63.93;99605.09;5359818;32;34159;-60
2021/12/24 05:03:57;;;;;;;55.97;29.27;;;;;;;2.86;62.47;99602.34;5368844;32;34709;-62
2021/12/24 05:07:23;;;;;;;60.10;30.40;;;;;;;2.61;63.87;99600.22;5354077;32;32889;-61
2021/12/24 05:10:34;;;;;;;65.77;30.23;;;;;;;2.51;64.19;99580.53;5361403;32;33106;-66
2021/12/24 05:13:38;;;;;;;60.67;31.73;;;;;;;2.58;63.09;99582.16;5361600;32;36505;-61
2021/12/24 05:16:45;;;;;;;70.00;31.35;;;;;;;1.41;68.32;99578.97;5388579;32;34451;-61
2021/12/24 05:23:13;;;;;;;63.63;32.57;;;;;;;1.61;68.48;99579.50;5375929;32;33412;-61
2021/12/24 05:26:18;;;;;;;60.28;30.73;;;;;;;2.08;65.97;99588.25;5363612;32;35325;-67
2021/12/24 05:29:21;;;;;;;62.85;30.85;;;;;;;2.64;63.96;99581.13;5362520;32;35128;-61
2021/12/24 05:32:25;;;;;;;59.23;30.80;;;;;;;2.80;62.87;99568.72;5373077;32;34104;-61
2021/12/24 05:35:28;;;;;;;64.07;33.30;;;;;;;2.36;64.11;99576.50;5377293;32;33078;-61
2021/12/24 05:38:34;;;;;;;64.63;31.37;;;;;;;2.46;64.28;99576.34;5379408;32;33712;-62
2021/12/24 05:41:39;;;;;;;61.87;31.73;;;;;;;2.22;64.79;99568.13;5374950;32;35062;-67
2021/12/24 05:44:41;;;;;;;66.37;31.90;;;;;;;2.29;64.67;99574.03;5380374;32;34558;-62
2021/12/24 05:47:45;;;;;;;59.60;30.67;;;;;;;1.79;66.23;99587.00;5388061;32;34741;-66
2021/12/24 05:50:47;;;;;;;63.58;30.65;;;;;;;2.75;63.23;99578.34;5379543;32;34034;-61
2021/12/24 05:53:50;;;;;;;62.23;32.17;;;;;;;1.58;67.78;99588.19;5377792;32;34488;-67
2021/12/24 05:56:53;;;;;;;63.50;32.00;;;;;;;1.54;68.27;99591.69;5384002;32;35018;-62
2021/12/24 05:59:59;;;;;;;62.93;32.17;;;;;;;1.99;66.03;99601.34;5378869;32;33522;-62
2021/12/24 06:03:02;;;;;;;61.33;31.57;;;;;;;2.41;64.19;99605.78;5391934;32;32912;-61
2021/12/24 06:06:08;;;;;;;68.13;31.30;;;;;;;2.86;62.31;99605.78;5368293;32;33565;-62
2021/12/24 06:09:15;;;;;;;60.40;30.73;;;;;;;2.89;62.31;99599.66;5377555;32;34270;-62
2021/12/24 06:12:22;;;;;;;61.93;31.03;;;;;;;2.58;63.44;99602.91;5338517;33;32676;-67
2021/12/24 06:15:26;;;;;;;59.93;29.60;;;;;;;2.61;63.78;99596.78;5347181;33;33910;-68
2021/12/24 06:18:29;;;;;;;63.47;31.25;;;;;;;1.64;67.59;99597.59;5348772;33;32885;-67
2021/12/24 06:21:32;;;;;;;59.63;30.73;;;;;;;2.27;65.15;99576.66;5313397;33;34145;-62
2021/12/24 06:24:34;;;;;;;62.07;31.13;;;;;;;3.02;62.85;99562.19;5342378;33;34694;-62
2021/12/24 06:27:40;;;;;;;56.70;29.40;;;;;;;2.46;65.10;99556.44;5337641;33;34583;-62
2021/12/24 06:30:46;;;;;;;57.00;30.63;;;;;;;2.57;65.37;99554.47;5336906;33;32975;-62
2021/12/24 06:33:49;;;;;;;57.03;29.47;;;;;;;3.08;63.07;99553.41;5339209;33;33060;-62
2021/12/24 06:36:53;;;;;;;59.00;29.57;;;;;;;2.27;65.93;99555.94;5347254;33;35209;-62
2021/12/24 06:40:00;;;;;;;52.33;27.93;;;;;;;2.32;67.70;99553.22;5339249;33;33975;-61
2021/12/24 06:43:03;;;;;;;49.70;28.13;;;;;;;3.07;64.55;99542.19;5350849;33;33672;-66
2021/12/24 06:46:11;;;;;;;57.10;28.33;;;;;;;3.18;63.15;99548.00;5342246;33;34022;-68
2021/12/24 06:49:13;;;;;;;54.13;27.57;;;;;;;3.44;63.19;99555.19;5300833;33;34477;-61
2021/12/24 06:52:17;;;;;;;53.23;28.00;;;;;;;3.29;63.63;99534.78;5341265;33;34606;-62
2021/12/24 06:55:22;;;;;;;51.40;26.63;;;;;;;3.63;62.23;99524.44;5332655;32;34856;-62
2021/12/24 06:58:25;;;;;;;51.37;24.98;;;;;;;3.58;62.61;99541.88;5360739;32;34763;-67
2021/12/24 07:01:29;;;;;;;48.87;25.63;;;;;;;2.25;66.98;99529.16;5376851;32;35425;-62
2021/12/24 07:04:34;;;;;;;56.17;25.17;;;;;;;2.70;66.65;99532.59;5374853;32;34230;-66
2021/12/24 07:07:37;;;;;;;50.43;23.60;;;;;;;3.11;65.15;99523.06;5390377;32;35203;-66
2021/12/24 07:10:40;;;;;;;50.60;26.08;;;;;;;3.16;64.22;99538.53;5347306;32;33984;-62
2021/12/24 07:13:48;;;;;;;53.37;27.10;;;;;;;2.65;65.90;99547.41;5352189;32;34658;-67
2021/12/24 07:16:54;;;;;;;59.37;28.60;;;;;;;2.06;69.28;99557.19;5372156;32;33619;-68
2021/12/24 07:19:58;;;;;;;59.93;29.13;;;;;;;2.84;66.88;99553.06;5372865;32;33852;-62
2021/12/24 07:23:02;;;;;;;57.67;29.65;;;;;;;3.20;64.54;99560.94;5389998;32;33055;-62
2021/12/24 07:26:07;;;;;;;51.75;27.98;;;;;;;3.67;62.50;99538.19;5368395;32;36325;-61
2021/12/24 07:29:10;;;;;;;52.13;26.10;;;;;;;3.21;64.29;99547.91;5366554;32;32980;-63
2021/12/24 07:32:13;;;;;;;48.28;24.52;;;;;;;3.41;64.16;99542.25;5355194;32;32909;-62
2021/12/24 07:35:16;;;;;;;43.87;21.97;;;;;;;3.60;64.09;99534.03;5375079;32;33943;-62
2021/12/24 07:38:23;;;;;;;46.00;21.60;;;;;;;3.94;63.39;99539.25;5378505;32;35506;-61
2021/12/24 07:41:26;;;;;;;38.93;21.30;;;;;;;4.04;62.28;99538.13;5378656;32;33849;-66
2021/12/24 07:44:30;;;;;;;37.20;20.73;;;;;;;4.15;62.32;99554.31;5368862;32;34058;-66
2021/12/24 07:47:37;;;;;;;34.50;19.50;;;;;;;4.29;62.05;99531.38;5382819;32;34064;-66
2021/12/24 07:53:53;;;;;;;35.73;18.90;;;;;;;4.24;62.31;99502.03;5373961;32;33791;-62
2021/12/24 07:56:56;;;;;;;31.17;15.33;;;;;;;4.52;60.29;99494.31;5370164;32;33022;-66
2021/12/24 08:00:08;;;;;;;33.67;17.17;;;;;;;4.34;60.97;99500.88;5378545;32;35170;-61
2021/12/24 08:03:20;;;;;;;34.73;18.07;;;;;;;4.13;61.74;99491.09;5384121;32;34399;-66
2021/12/24 08:06:25;;;;;;;34.43;18.30;;;;;;;3.99;62.59;99500.97;5399457;32;32948;-61
2021/12/24 08:09:37;;;;;;;32.90;16.45;;;;;;;4.43;61.25;99497.16;5376805;32;35180;-66
2021/12/24 08:12:40;;;;;;;36.30;18.37;;;;;;;4.77;59.85;99497.06;5361851;32;35196;-66
2021/12/24 08:15:45;;;;;;;35.27;18.40;;;;;;;3.82;64.28;99498.84;5353509;32;33954;-62
2021/12/24 08:18:49;;;;;;;36.07;18.67;;;;;;;5.09;60.24;99488.28;5372853;32;34382;-67
2021/12/24 08:21:52;;;;;;;37.60;19.47;;;;;;;5.16;60.92;99488.94;5378360;32;34312;-67
2021/12/24 08:24:56;;;;;;;37.07;19.47;;;;;;;5.37;59.85;99476.97;5361848;32;34035;-62
2021/12/24 08:28:00;;;;;;;;;;;;;;;5.88;57.14;99466.56;5369819;32;34634;-62
2021/12/24 08:31:03;;;;;;;35.50;16.98;;;;;;;6.53;54.70;99462.53;5396592;32;33961;-67
2021/12/24 08:34:07;;;;;;;31.60;17.23;;;;;;;6.10;55.61;99452.78;5381881;32;34350;-62
2021/12/24 08:37:11;;;;;;;32.28;17.12;;;;;;;5.58;57.40;99451.97;5380180;32;35284;-62
2021/12/24 08:40:14;;;;;;;;;;;;;;;6.17;55.80;99447.28;5380678;32;34153;-67
2021/12/24 08:43:20;;;;;;;32.10;17.50;;;;;;;5.38;58.38;99458.69;5387663;32;34851;-61
2021/12/24 08:46:25;;;;;;;26.37;14.83;;;;;;;5.42;58.62;99457.69;5367107;32;36088;-61
2021/12/24 08:49:31;;;;;;;33.20;16.87;;;;;;;5.58;57.91;99455.41;5386008;32;33926;-67
2021/12/24 08:52:34;;;;;;;28.80;14.90;;;;;;;5.52;58.35;99447.78;5378792;32;33832;-68
2021/12/24 08:55:37;;;;;;;32.30;17.43;;;;;;;5.71;57.66;99455.84;5382551;32;34527;-66
2021/12/24 08:58:42;;;;;;;31.47;15.63;;;;;;;5.55;58.47;99450.31;5378483;32;33019;-61
2021/12/24 09:01:45;;;;;;;30.90;16.77;;;;;;;5.67;58.20;99436.03;5372965;32;33247;-61
2021/12/24 09:04:50;;;;;;;33.77;17.63;;;;;;;5.53;58.76;99452.09;5370537;32;32490;-61
2021/12/24 09:07:53;;;;;;;32.73;17.30;;;;;;;5.62;58.67;99453.56;5398156;32;34448;-61
2021/12/24 09:11:00;;;;;;;33.10;18.10;;;;;;;5.24;59.65;99439.19;5370350;32;34762;-62
2021/12/24 09:14:07;;;;;;;29.77;15.87;;;;;;;5.31;60.07;99444.16;5366856;32;34636;-67
2021/12/24 09:17:12;;;;;;;33.45;16.87;;;;;;;5.42;59.68;99460.28;5382833;32;35053;-62
2021/12/24 09:20:24;;;;;;;33.90;17.07;;;;;;;5.56;59.56;99462.44;5386140;32;35615;-62
2021/12/24 09:23:26;;;;;;;34.50;17.67;;;;;;;5.63;59.68;99447.44;5385534;32;33996;-67
2021/12/24 09:26:49;;;;;;;34.30;16.37;;;;;;;5.52;59.90;99452.16;5371208;32;34249;-63
2021/12/24 09:29:51;;;;;;;32.33;16.57;;;;;;;5.56;60.08;99446.81;5386410;32;34146;-61
2021/12/24 09:32:55;;;;;;;32.70;16.27;;;;;;;5.29;61.17;99432.94;5358189;32;33872;-61
2021/12/24 09:36:03;;;;;;;34.40;16.97;;;;;;;5.59;60.43;99419.78;5380693;32;35260;-62
2021/12/24 09:39:06;;;;;;;31.90;15.38;;;;;;;5.64;59.97;99428.28;5358534;32;34514;-62
2021/12/24 09:42:10;;;;;;;34.37;17.97;;;;;;;5.65;59.83;99424.78;5373868;32;33181;-66
2021/12/24 09:45:15;;;;;;;34.23;18.00;;;;;;;5.55;60.44;99421.66;5371909;32;35153;-67
2021/12/24 09:48:20;;;;;;;36.33;18.20;;;;;;;5.77;59.91;99413.06;5386372;32;34717;-66
2021/12/24 09:51:26;;;;;;;31.83;17.07;;;;;;;6.10;59.16;99413.66;5375937;32;35054;-67
2021/12/24 09:54:31;;;;;;;32.90;17.83;;;;;;;6.10;59.09;99411.91;5359904;32;32974;-60
2021/12/24 09:57:33;;;;;;;39.00;19.37;;;;;;;6.20;58.97;99394.16;5378918;32;33297;-62
2021/12/24 10:00:43;;;;;;;29.63;15.77;;;;;;;6.07;59.55;99390.31;5348617;32;35161;-61
2021/12/24 10:03:47;;;;;;;37.17;18.47;;;;;;;6.10;59.75;99384.97;5354423;32;36420;-63
2021/12/24 10:07:04;;;;;;;33.92;15.65;;;;;;;6.27;59.25;99381.75;5389390;32;33700;-68
2021/12/24 10:10:07;;;;;;;33.87;17.97;;;;;;;6.42;58.60;99363.72;5384858;32;34309;-66
2021/12/24 10:13:44;;;;;;;26.27;13.38;;;;;;;6.34;58.71;99367.56;5364354;32;35241;-65
2021/12/24 10:16:49;;;;;;;32.60;17.50;;;;;;;6.12;59.67;99370.13;5373343;32;35039;-61
2021/12/24 10:19:59;;;;;;;33.23;16.73;;;;;;;6.12;60.26;99372.75;5373025;32;34966;-66
2021/12/24 10:23:11;;;;;;;33.27;17.60;;;;;;;6.04;60.72;99361.72;5381686;32;35249;-66
2021/12/24 10:26:33;;;;;;;25.57;14.33;;;;;;;6.06;60.61;99357.31;5382414;32;34000;-62
2021/12/24 10:29:43;;;;;;;29.67;15.90;;;;;;;6.27;59.51;99348.66;5382679;32;34248;-62
2021/12/24 10:32:47;;;;;;;30.53;14.70;;;;;;;6.47;59.25;99361.81;5361943;32;32381;-66
2021/12/24 10:36:01;;;;;;;31.17;16.17;;;;;;;6.69;58.49;99358.34;5351988;32;34014;-61
2021/12/24 10:39:03;;;;;;;23.33;11.35;;;;;;;6.71;58.23;99357.38;5377334;32;34131;-66
2021/12/24 10:42:17;;;;;;;25.03;13.50;;;;;;;6.85;57.73;99355.97;5371730;32;35111;-67
2021/12/24 10:45:20;;;;;;;28.10;15.20;;;;;;;6.78;58.20;99356.22;5384376;32;34947;-62
2021/12/24 10:48:27;;;;;;;25.73;14.23;;;;;;;6.83;58.45;99369.13;5358872;32;33353;-62
2021/12/24 10:52:00;;;;;;;30.20;14.77;;;;;;;7.04;57.63;99360.41;5355410;32;34031;-63
2021/12/24 10:55:10;;;;;;;31.73;15.60;;;;;;;6.88;58.77;99353.22;5403000;32;34808;-67
2021/12/24 10:58:17;;;;;;;32.43;15.40;;;;;;;7.06;58.45;99358.56;5384886;32;34021;-62
2021/12/24 11:01:20;;;;;;;28.00;14.67;;;;;;;7.33;57.98;99353.94;5387369;32;35422;-67
2021/12/24 11:04:36;;;;;;;29.35;15.25;;;;;;;7.30;58.07;99351.47;5382484;32;35621;-61
2021/12/24 11:07:41;;;;;;;27.70;14.63;;;;;;;7.56;57.47;99350.38;5371241;32;34716;-62
2021/12/24 11:10:47;;;;;;;25.30;12.67;;;;;;;7.61;57.34;99363.25;5375476;32;35431;-62
2021/12/24 11:13:50;;;;;;;26.33;13.70;;;;;;;7.60;57.08;99354.56;5371046;32;34133;-62
2021/12/24 11:16:53;;;;;;;;;;;;;;;7.71;57.13;99355.84;5364592;32;35339;-66
2021/12/24 11:20:02;;;;;;;28.20;14.17;;;;;;;7.28;58.46;99347.25;5384166;32;33654;-62
2021/12/24 11:23:06;;;;;;;26.93;13.80;;;;;;;7.32;58.75;99359.25;5379091;32;34284;-67
2021/12/24 11:26:17;;;;;;;23.73;12.05;;;;;;;7.32;58.92;99359.25;5374399;32;34002;-62
2021/12/24 11:29:23;;;;;;;24.77;12.40;;;;;;;7.57;58.55;99372.97;5371211;32;34019;-67
2021/12/24 11:32:26;;;;;;;28.43;13.43;;;;;;;7.63;59.02;99361.41;5383022;32;35241;-62
2021/12/24 11:35:29;;;;;;;27.67;13.27;;;;;;;7.56;59.51;99362.59;5380486;32;34478;-62
2021/12/24 11:38:36;;;;;;;22.20;11.67;;;;;;;7.60;59.29;99354.56;5375798;32;34133;-62
2021/12/24 11:41:40;;;;;;;24.10;12.90;;;;;;;7.47;60.06;99356.00;5381512;32;34254;-67
2021/12/24 11:44:42;;;;;;;29.60;14.43;;;;;;;7.75;59.70;99352.19;5372427;32;33067;-66
2021/12/24 11:47:48;;;;;;;25.70;13.67;;;;;;;7.93;60.34;99340.91;5377041;32;34106;-62
2021/12/24 11:50:52;;;;;;;27.07;14.60;;;;;;;8.15;58.78;99335.53;5344492;32;35382;-67
2021/12/24 11:54:00;;;;;;;26.10;12.77;;;;;;;8.38;59.95;99332.75;5382696;32;34796;-62
2021/12/24 11:57:16;;;;;;;26.20;13.53;;;;;;;9.04;57.54;99321.72;5369561;32;33810;-64
2021/12/24 12:00:30;;;;;;;25.83;13.30;;;;;;;8.87;58.63;99313.81;5369667;32;34850;-66
2021/12/24 12:03:49;;;;;;;25.73;12.33;;;;;;;8.65;59.27;99314.03;5381528;32;33809;-62
2021/12/24 12:06:51;;;;;;;24.30;11.27;;;;;;;8.30;60.48;99313.03;5369606;32;34844;-67
2021/12/24 12:09:54;;;;;;;21.97;10.50;;;;;;;8.50;60.17;99307.75;5351593;32;34629;-62
2021/12/24 12:12:56;;;;;;;24.43;13.00;;;;;;;8.31;61.05;99304.28;5376643;32;35876;-66
2021/12/24 12:15:58;;;;;;;23.37;11.43;;;;;;;8.07;61.80;99301.03;5346268;32;34579;-67
2021/12/24 12:19:15;;;;;;;28.20;13.57;;;;;;;8.20;61.31;99317.88;5362619;32;34019;-67
2021/12/24 12:22:44;;;;;;;26.93;13.70;;;;;;;8.83;60.37;99307.06;5382409;32;33876;-67
2021/12/24 12:25:47;;;;;;;23.37;12.43;;;;;;;9.06;59.84;99316.38;5376171;32;34554;-63
2021/12/24 12:29:29;;;;;;;23.23;12.70;;;;;;;9.48;58.18;99316.84;5357531;32;34383;-62
2021/12/24 12:32:39;;;;;;;22.57;11.90;;;;;;;9.35;58.29;99317.56;5312699;32;32872;-68
2021/12/24 12:35:57;;;;;;;23.67;11.83;;;;;;;9.15;59.02;99319.41;5389075;32;34254;-63
2021/12/24 12:39:27;;;;;;;26.13;13.33;;;;;;;9.49;59.01;99317.69;5371748;32;35098;-67
2021/12/24 12:42:57;;;;;;;22.17;12.37;;;;;;;9.53;58.59;99321.81;5377859;32;34114;-63
2021/12/24 12:46:02;;;;;;;26.60;12.03;;;;;;;9.56;58.36;99323.47;5385041;32;34739;-66
2021/12/24 12:49:08;;;;;;;23.57;11.73;;;;;;;9.61;58.66;99324.94;5381291;32;33952;-66
2021/12/24 12:52:38;;;;;;;20.87;11.33;;;;;;;9.23;58.86;99314.63;5377758;32;34835;-67
2021/12/24 12:55:40;;;;;;;22.83;11.60;;;;;;;9.36;58.78;99317.47;5376982;32;34595;-64
2021/12/24 12:59:03;;;;;;;20.33;11.00;;;;;;;9.64;58.09;99324.75;5371272;32;33974;-63
2021/12/24 13:02:07;;;;;;;23.87;11.60;;;;;;;9.93;57.43;99314.50;5372013;32;35687;-67
2021/12/24 13:05:11;;;;;;;24.23;12.40;;;;;;;10.02;57.83;99311.38;5357401;32;34559;-66
2021/12/24 13:08:15;;;;;;;26.80;13.90;;;;;;;10.07;57.44;99312.00;5386046;32;34419;-66
2021/12/24 13:11:20;;;;;;;24.92;12.00;;;;;;;10.00;58.13;99300.13;5381401;32;35269;-67
2021/12/24 13:14:25;;;;;;;20.17;10.93;;;;;;;10.17;57.65;99294.78;5378771;32;35072;-63
2021/12/24 13:17:32;;;;;;;22.23;11.00;;;;;;;10.13;57.13;99303.78;5380682;32;33701;-67
2021/12/24 13:22:26;;;;;;;21.43;11.37;;;;;;;10.04;58.37;99305.09;5369832;32;33877;-67
2021/12/24 13:24:12;;;;;;;21.83;11.10;;;;;;;10.48;57.00;99311.53;5385592;32;34884;-67
2021/12/24 13:27:17;;;;;;;20.67;10.80;;;;;;;10.19;58.00;99319.19;5362418;32;34072;-68
2021/12/24 13:30:27;;;;;;;21.57;11.23;;;;;;;10.11;58.12;99315.28;5354421;32;33895;-61
2021/12/24 13:33:29;;;;;;;20.67;11.00;;;;;;;10.36;57.70;99327.94;5361616;32;33213;-67
2021/12/24 13:36:33;;;;;;;20.70;11.38;;;;;;;10.22;58.73;99324.28;5380141;32;35059;-62
2021/12/24 13:39:46;;;;;;;25.88;11.32;;;;;;;10.17;58.57;99334.16;5404499;32;34002;-66
2021/12/24 13:42:57;;;;;;;24.90;12.67;;;;;;;9.57;61.20;99352.22;5363735;32;34102;-62
2021/12/24 13:46:10;;;;;;;24.53;12.37;;;;;;;9.57;62.02;99349.59;5381660;32;35037;-67
2021/12/24 13:49:23;;;;;;;24.53;12.03;;;;;;;8.99;63.84;99355.16;5379108;32;34780;-66
2021/12/24 13:56:15;;;;;;;22.27;11.33;;;;;;;9.13;64.45;99355.31;5375028;32;34786;-62
2021/12/24 13:59:25;;;;;;;23.10;12.57;;;;;;;9.29;63.62;99357.19;5372998;32;34163;-61
2021/12/24 14:02:27;;;;;;;25.93;13.97;;;;;;;9.19;64.50;99362.03;5383614;32;33209;-65
2021/12/24 14:05:31;;;;;;;;;;;;;;;9.09;64.87;99359.03;5352197;32;33897;-62
2021/12/24 14:08:37;;;;;;;24.50;12.13;;;;;;;8.74;66.41;99363.34;5396929;32;34746;-62
2021/12/24 14:11:41;;;;;;;23.27;12.33;;;;;;;8.48;67.52;99359.34;5387422;32;34848;-67
2021/12/24 14:15:06;;;;;;;29.35;13.80;;;;;;;8.49;67.52;99368.87;5379245;32;33204;-61
2021/12/24 14:18:41;;;;;;;29.03;13.53;;;;;;;8.16;68.96;99366.03;5357624;32;34084;-67
2021/12/24 14:21:45;;;;;;;;;;;;;;;8.13;69.15;99374.03;5379697;32;34365;-62
2021/12/24 14:24:54;;;;;;;23.83;13.03;;;;;;;8.21;69.02;99381.53;5367659;32;35080;-68
2021/12/24 14:27:56;;;;;;;23.17;11.40;;;;;;;8.31;68.77;99370.56;5405608;32;35142;-67
2021/12/24 14:31:05;;;;;;;24.57;12.53;;;;;;;8.43;68.00;99376.19;5343454;32;32857;-63
2021/12/24 14:34:07;;;;;;;24.13;11.93;;;;;;;8.29;68.43;99375.00;5377455;32;35653;-62
2021/12/24 14:37:25;;;;;;;32.60;13.77;;;;;;;8.47;68.04;99365.50;5392312;32;34640;-63
2021/12/24 14:40:31;;;;;;;24.33;12.87;;;;;;;8.56;67.69;99367.69;5379375;32;34375;-66
2021/12/24 14:43:35;;;;;;;27.10;13.07;;;;;;;8.67;67.08;99365.41;5353980;32;35128;-62
2021/12/24 14:46:56;;;;;;;26.12;13.38;;;;;;;8.72;67.00;99357.34;5371215;32;34130;-67
2021/12/24 14:50:03;;;;;;;27.73;14.73;;;;;;;8.92;66.22;99359.84;5399173;32;33976;-62
2021/12/24 14:53:12;;;;;;;23.57;13.27;;;;;;;8.90;66.99;99358.22;5403695;32;34675;-69
2021/12/24 14:56:20;;;;;;;25.27;14.00;;;;;;;9.57;64.06;99359.25;5379778;32;34726;-63
2021/12/24 14:59:23;;;;;;;23.87;12.77;;;;;;;9.16;65.00;99363.03;5377406;32;34054;-67
2021/12/24 15:02:25;;;;;;;26.20;12.73;;;;;;;9.80;62.73;99363.34;5381871;32;34101;-62
2021/12/24 15:05:30;;;;;;;;;;;;;;;9.33;63.61;99359.56;5348284;32;34462;-66
2021/12/24 15:08:35;;;;;;;25.00;12.57;;;;;;;9.10;64.86;99368.59;5376599;32;34233;-67
2021/12/24 15:11:38;;;;;;;20.83;11.43;;;;;;;9.17;64.58;99359.50;5374259;32;32788;-62
2021/12/24 15:14:43;;;;;;;26.37;12.40;;;;;;;9.17;63.85;99359.50;5379469;32;34033;-63
2021/12/24 15:17:46;;;;;;;25.80;12.23;;;;;;;9.32;63.23;99362.25;5371636;32;35403;-67
2021/12/24 15:20:48;;;;;;;25.43;11.50;;;;;;;9.23;64.01;99356.56;5386923;32;34279;-65
2021/12/24 15:23:55;;;;;;;21.47;10.77;;;;;;;9.19;63.96;99351.53;5377088;32;34589;-62
2021/12/24 15:27:00;;;;;;;20.23;10.23;;;;;;;9.43;63.00;99349.47;5383675;32;34506;-67
2021/12/24 15:30:11;;;;;;;22.53;11.50;;;;;;;9.13;63.36;99351.84;5383326;32;33833;-66
2021/12/24 15:33:13;;;;;;;22.13;11.77;;;;;;;9.40;63.33;99347.88;5379411;32;34598;-62
2021/12/24 15:36:16;;;;;;;20.57;11.17;;;;;;;9.83;61.58;99334.28;5375308;32;32583;-68
2021/12/24 15:39:19;;;;;;;20.35;11.27;;;;;;;9.54;61.80;99338.44;5383908;32;35216;-66
2021/12/24 15:42:24;;;;;;;21.53;11.80;;;;;;;9.50;62.24;99335.12;5386846;32;33786;-67
2021/12/24 15:45:36;;;;;;;20.97;11.50;;;;;;;9.57;61.68;99344.38;5364412;32;34367;-61
2021/12/24 15:48:46;;;;;;;19.70;10.47;;;;;;;9.69;61.73;99354.22;5371683;32;35061;-63
2021/12/24 15:51:49;;;;;;;22.97;12.17;;;;;;;9.80;60.84;99335.31;5388386;32;33293;-63
2021/12/24 15:55:04;;;;;;;20.33;10.63;;;;;;;9.13;62.69;99347.44;5377843;32;33855;-67
2021/12/24 15:58:10;;;;;;;20.17;10.63;;;;;;;9.63;61.43;99354.53;5377212;32;35467;-62
2021/12/24 16:01:17;;;;;;;19.67;11.17;;;;;;;9.71;61.06;99362.00;5350015;32;35256;-62
2021/12/24 16:04:23;;;;;;;22.13;11.47;;;;;;;9.64;61.15;99379.84;5356422;32;34238;-66
2021/12/24 16:07:29;;;;;;;19.23;9.53;;;;;;;9.67;61.23;99376.22;5388953;32;34499;-62
2021/12/24 16:10:32;;;;;;;18.63;10.37;;;;;;;9.85;60.29;99371.78;5381139;32;33200;-63
2021/12/24 16:13:35;;;;;;;19.25;10.13;;;;;;;9.72;60.93;99375.06;5375669;32;33873;-62
2021/12/24 16:16:44;;;;;;;22.35;11.12;;;;;;;10.00;59.65;99371.00;5355728;32;33079;-62
2021/12/24 16:19:47;;;;;;;18.73;9.97;;;;;;;10.01;59.50;99376.16;5366738;32;34341;-67