Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 00:01:21;;;;;;;2.47;0.98;;;11.30;57.90;;;;;;4980923;28;20121;-89
2022/04/19 00:03:57;;;;;;;1.63;0.90;;;11.30;58.60;;;;;;4998673;28;20045;-89
2022/04/19 00:06:24;;;;;;;2.70;1.00;;;11.20;58.00;;;;;;4982839;28;20057;-88
2022/04/19 00:08:51;;;;;;;2.63;1.00;;;11.20;58.10;;;;;;4997046;28;20481;-88
2022/04/19 00:11:19;;;;;;;1.88;0.80;;;11.20;58.20;;;;;;4996939;28;20049;-88
2022/04/19 00:13:46;;;;;;;2.20;1.00;;;11.10;58.20;;;;;;4977521;28;20050;-88
2022/04/19 00:16:14;;;;;;;2.17;0.88;;;11.10;58.20;;;;;;4993148;28;20050;-88
2022/04/19 00:18:41;;;;;;;1.83;0.90;;;11.10;58.30;;;;;;5012239;28;20125;-88
2022/04/19 00:21:09;;;;;;;2.05;0.80;;;11.00;58.30;;;;;;4998335;28;20108;-88
2022/04/19 00:23:36;;;;;;;2.70;0.90;;;11.00;58.30;;;;;;4995003;28;20143;-88
2022/04/19 00:26:03;;;;;;;1.77;0.77;;;11.00;58.40;;;;;;4999736;28;20494;-88
2022/04/19 00:28:31;;;;;;;2.55;1.20;;;11.00;58.40;;;;;;4993699;28;20449;-89
2022/04/19 00:31:04;;;;;;;3.33;1.15;;;10.90;58.50;;;;;;4992636;28;20505;-88
2022/04/19 00:33:32;;;;;;;2.25;0.98;;;10.90;58.50;;;;;;4993821;28;20046;-89
2022/04/19 00:35:59;;;;;;;2.72;0.90;;;10.90;58.40;;;;;;4990453;28;20132;-89
2022/04/19 00:38:32;;;;;;;2.03;0.70;;;10.90;58.40;;;;;;4993295;28;20586;-89
2022/04/19 00:40:59;;;;;;;1.67;0.80;;;10.90;58.30;;;;;;4993852;28;20092;-88
2022/04/19 00:43:28;;;;;;;2.38;0.85;;;10.90;58.20;;;;;;5008072;28;20050;-88
2022/04/19 00:45:57;;;;;;;2.45;0.90;;;10.90;58.70;;;;;;5012548;28;20049;-89
2022/04/19 00:48:25;;;;;;;2.55;1.10;;;11.00;58.00;;;;;;5003181;28;20049;-89
2022/04/19 00:50:53;;;;;;;2.88;1.00;;;11.00;57.80;;;;;;5002827;28;20165;-88
2022/04/19 00:53:27;;;;;;;2.47;1.20;;;11.00;57.60;;;;;;5005318;28;20479;-88
2022/04/19 00:55:59;;;;;;;2.22;0.93;;;11.10;57.30;;;;;;5001291;28;20050;-88
2022/04/19 00:58:28;;;;;;;2.22;0.98;;;11.10;57.30;;;;;;4981297;28;20041;-88
2022/04/19 01:01:00;;;;;;;1.85;0.90;;;11.10;57.20;;;;;;5002942;28;20049;-88
2022/04/19 01:03:30;;;;;;;1.73;0.83;;;11.00;57.20;;;;;;5006870;28;20053;-88
2022/04/19 01:06:10;;;;;;;2.92;1.17;;;11.00;57.40;;;;;;5004540;28;20072;-89
2022/04/19 01:08:38;;;;;;;2.10;0.80;;;11.00;57.50;;;;;;4999531;28;20069;-88
2022/04/19 01:14:06;;;;;;;2.53;0.82;;;10.90;57.60;;;;;;5012547;28;20096;-88
2022/04/19 01:16:36;;;;;;;2.80;0.80;;;10.80;57.60;;;;;;5018788;28;20049;-88
2022/04/19 01:19:08;;;;;;;2.03;1.05;;;10.80;57.70;;;;;;5001414;28;20042;-88
2022/04/19 01:21:49;;;;;;;2.40;1.00;;;10.80;57.80;;;;;;5009832;28;20042;-88
2022/04/19 01:24:26;;;;;;;2.28;1.05;;;10.70;57.90;;;;;;5004007;28;20127;-88
2022/04/19 01:26:55;;;;;;;2.67;1.15;;;10.70;58.00;;;;;;5019040;28;20561;-89
2022/04/19 01:29:24;;;;;;;2.40;1.00;;;10.70;58.10;;;;;;5018498;28;20524;-88
2022/04/19 01:31:52;;;;;;;2.53;0.98;;;10.60;58.10;;;;;;5000549;28;20089;-88
2022/04/19 01:34:22;;;;;;;2.90;0.90;;;10.60;58.10;;;;;;5018394;28;20517;-89
2022/04/19 01:36:53;;;;;;;1.92;0.65;;;10.60;58.00;;;;;;5014373;28;20046;-88
2022/04/19 01:40:16;;;;;;;2.00;0.82;;;10.60;58.10;;;;;;5018770;28;20108;-88
2022/04/19 01:42:09;;;;;;;3.42;0.90;;;10.60;58.10;;;;;;5035194;28;20100;-88
2022/04/19 01:44:43;;;;;;;2.72;1.33;;;10.60;58.10;;;;;;5003336;28;20132;-89
2022/04/19 01:47:10;;;;;;;3.30;1.40;;;10.50;58.10;;;;;;5016724;28;20379;-88
2022/04/19 01:49:43;;;;;;;3.75;1.33;;;10.50;58.20;;;;;;4996711;28;20393;-87
2022/04/19 01:52:11;;;;;;;2.58;0.98;;;10.50;58.40;;;;;;4998091;28;20046;-86
2022/04/19 01:54:40;;;;;;;3.30;0.98;;;10.40;58.40;;;;;;5015515;28;20137;-87
2022/04/19 01:57:10;;;;;;;3.20;1.13;;;10.40;58.30;;;;;;5015590;28;20038;-87
2022/04/19 01:59:49;;;;;;;2.88;1.30;;;10.40;58.40;;;;;;5014781;28;20088;-87
2022/04/19 02:02:25;;;;;;;3.53;1.70;;;10.40;58.50;;;;;;5012133;28;20042;-87
2022/04/19 02:04:53;;;;;;;2.83;1.20;;;10.30;58.60;;;;;;5013052;28;20133;-87
2022/04/19 02:07:20;;;;;;;2.25;1.00;;;10.30;58.80;;;;;;4999237;28;20049;-87
2022/04/19 02:09:48;;;;;;;2.80;1.30;;;10.20;58.90;;;;;;4996576;28;20060;-87
2022/04/19 02:12:18;;;;;;;3.10;1.05;;;10.20;59.10;;;;;;5012586;28;20136;-87
2022/04/19 02:14:52;;;;;;;2.25;1.15;;;10.10;59.20;;;;;;5015246;28;20053;-87
2022/04/19 02:17:21;;;;;;;2.70;1.42;;;10.10;59.30;;;;;;5014730;28;20050;-87
2022/04/19 02:20:08;;;;;;;2.95;1.75;;;10.00;59.40;;;;;;5015042;28;20076;-87
2022/04/19 02:22:36;;;;;;;2.47;1.13;;;10.00;59.60;;;;;;5014997;28;20069;-87
2022/04/19 02:25:03;;;;;;;2.80;1.10;;;9.90;59.70;;;;;;4998737;28;20049;-87
2022/04/19 02:27:33;;;;;;;2.53;1.30;;;9.90;59.80;;;;;;4998433;28;20053;-87
2022/04/19 02:30:05;;;;;;;2.53;1.25;;;9.80;59.90;;;;;;5014309;28;20046;-87
2022/04/19 02:32:33;;;;;;;;;;;9.80;60.10;;;;;;5010417;28;20133;-87
2022/04/19 02:35:02;;;;;;;2.78;1.15;;;9.70;60.10;;;;;;4979668;28;19922;-87
2022/04/19 02:37:32;;;;;;;3.17;1.20;;;9.70;60.30;;;;;;5009777;28;20077;-87
2022/04/19 02:39:59;;;;;;;2.42;1.13;;;9.60;60.50;;;;;;4999634;28;20046;-87
2022/04/19 02:42:28;;;;;;;1.85;0.70;;;9.60;60.60;;;;;;5009388;28;20049;-87
2022/04/19 02:44:56;;;;;;;3.33;1.40;;;9.60;60.70;;;;;;5012406;28;20038;-87
2022/04/19 02:47:23;;;;;;;3.35;1.38;;;9.60;60.80;;;;;;4998376;28;20050;-87
2022/04/19 02:49:51;;;;;;;2.33;1.00;;;9.60;60.90;;;;;;5012854;28;20046;-87
2022/04/19 02:52:18;;;;;;;2.17;1.02;;;9.50;61.00;;;;;;4982381;28;20116;-87
2022/04/19 02:54:53;;;;;;;2.75;1.27;;;9.50;61.10;;;;;;5013862;28;20046;-87
2022/04/19 02:57:20;;;;;;;2.92;1.23;;;9.50;61.30;;;;;;5014276;28;20042;-87
2022/04/19 02:59:48;;;;;;;3.47;1.60;;;9.40;62.00;;;;;;5013791;28;20061;-87
2022/04/19 03:02:18;;;;;;;2.10;0.80;;;9.40;61.50;;;;;;5000758;28;20045;-87
2022/04/19 03:04:46;;;;;;;3.05;1.35;;;9.30;61.60;;;;;;5007099;28;20133;-87
2022/04/19 03:07:14;;;;;;;3.05;1.08;;;9.30;61.80;;;;;;4998456;28;20049;-88
2022/04/19 03:09:42;;;;;;;2.63;1.20;;;9.30;61.90;;;;;;4998268;28;20045;-88
2022/04/19 03:12:10;;;;;;;3.05;1.33;;;9.20;62.00;;;;;;4998293;28;20057;-88
2022/04/19 03:14:49;;;;;;;2.97;1.25;;;9.20;62.10;;;;;;5009146;28;20050;-87
2022/04/19 03:17:18;;;;;;;3.03;1.30;;;9.10;62.20;;;;;;5018100;28;20076;-87
2022/04/19 03:19:46;;;;;;;2.65;1.00;;;9.10;62.30;;;;;;5018918;28;20064;-87
2022/04/19 03:22:13;;;;;;;5.05;1.30;;;9.10;62.50;;;;;;5023695;28;20133;-87
2022/04/19 03:27:42;;;;;;;3.10;0.80;;;9.10;62.40;;;;;;5021281;28;20123;-87
2022/04/19 03:30:15;;;;;;;3.00;1.08;;;9.10;62.30;;;;;;5002484;28;20122;-87
2022/04/19 03:32:43;;;;;;;2.10;0.90;;;9.10;62.30;;;;;;5015104;28;20046;-88
2022/04/19 03:35:11;;;;;;;2.67;1.00;;;9.10;62.30;;;;;;4982633;28;20503;-88
2022/04/19 03:37:39;;;;;;;3.40;1.30;;;9.20;62.40;;;;;;5013841;28;20137;-88
2022/04/19 03:40:10;;;;;;;2.75;1.00;;;9.10;62.40;;;;;;5010546;28;20069;-88
2022/04/19 03:42:41;;;;;;;3.80;1.30;;;9.10;62.50;;;;;;5009530;28;20049;-88
2022/04/19 03:45:11;;;;;;;3.15;1.20;;;9.10;62.60;;;;;;5013044;28;20046;-88
2022/04/19 03:47:38;;;;;;;2.53;1.10;;;9.00;62.80;;;;;;5013530;28;20065;-88
2022/04/19 03:50:08;;;;;;;2.55;1.30;;;9.00;62.90;;;;;;5013403;28;20136;-88
2022/04/19 03:52:36;;;;;;;2.90;1.42;;;8.90;63.00;;;;;;5013469;28;20041;-88
2022/04/19 03:55:06;;;;;;;2.92;1.30;;;8.90;63.20;;;;;;4997436;28;20045;-88
2022/04/19 03:57:35;;;;;;;2.30;0.93;;;8.90;63.30;;;;;;5004162;28;20053;-88
2022/04/19 04:00:03;;;;;;;4.15;1.30;;;8.80;63.30;;;;;;5033260;28;20038;-89
2022/04/19 04:02:42;;;;;;;3.20;1.40;;;8.80;63.30;;;;;;5032110;28;20576;-88
2022/04/19 04:05:17;;;;;;;2.97;1.45;;;8.80;63.50;;;;;;5020969;28;20057;-87
2022/04/19 04:07:46;;;;;;;3.42;1.65;;;8.70;63.50;;;;;;5016309;28;20076;-88
2022/04/19 04:10:18;;;;;;;3.33;1.58;;;8.70;63.60;;;;;;4981000;28;20097;-87
2022/04/19 04:12:46;;;;;;;3.72;1.52;;;8.70;63.70;;;;;;4996114;28;20435;-88
2022/04/19 04:15:14;;;;;;;4.13;1.60;;;8.70;63.80;;;;;;5013031;28;20049;-87
2022/04/19 04:17:41;;;;;;;4.07;1.73;;;8.60;63.80;;;;;;5012999;28;20125;-87
2022/04/19 04:20:10;;;;;;;3.17;1.58;;;8.60;63.90;;;;;;5010540;28;20399;-87
2022/04/19 04:22:37;;;;;;;3.28;1.40;;;8.60;64.00;;;;;;5009699;28;20047;-87
2022/04/19 04:25:07;;;;;;;3.42;1.33;;;8.60;64.00;;;;;;5005190;28;20042;-87
2022/04/19 04:27:35;;;;;;;3.50;1.83;;;8.60;64.10;;;;;;4996645;28;20498;-88
2022/04/19 04:30:06;;;;;;;3.65;1.48;;;8.60;64.20;;;;;;5013537;28;20069;-88
2022/04/19 04:32:44;;;;;;;2.63;1.10;;;8.60;64.30;;;;;;5013338;28;20052;-88
2022/04/19 04:35:22;;;;;;;2.63;1.00;;;8.50;64.30;;;;;;5013080;28;20558;-88
2022/04/19 04:37:53;;;;;;;3.45;1.48;;;8.50;64.30;;;;;;5013189;28;20042;-88
2022/04/19 04:40:22;;;;;;;3.53;2.10;;;8.50;64.40;;;;;;5013099;28;20379;-88
2022/04/19 04:42:58;;;;;;;4.68;2.13;;;8.50;64.50;;;;;;5013426;28;20129;-89
2022/04/19 04:45:28;;;;;;;2.97;1.25;;;8.50;64.50;;;;;;5013280;28;20360;-89
2022/04/19 04:50:42;;;;;;;2.78;1.20;;;8.60;64.50;;;;;;5014446;28;20498;-89
2022/04/19 04:53:10;;;;;;;3.15;1.30;;;8.60;64.50;;;;;;5013955;28;20129;-88
2022/04/19 04:55:41;;;;;;;2.83;1.42;;;8.60;64.50;;;;;;5011423;28;20101;-88
2022/04/19 04:58:17;;;;;;;3.15;1.33;;;8.60;64.50;;;;;;5013640;28;20132;-88
2022/04/19 05:00:45;;;;;;;3.10;1.40;;;8.60;64.50;;;;;;5012738;28;20045;-88
2022/04/19 05:03:12;;;;;;;3.92;1.83;;;8.60;64.50;;;;;;5006696;28;20046;-88
2022/04/19 05:05:39;;;;;;;2.65;1.10;;;8.60;64.50;;;;;;4998613;28;20172;-89
2022/04/19 05:08:10;;;;;;;2.80;1.10;;;8.70;64.40;;;;;;4980509;28;20049;-88
2022/04/19 05:10:38;;;;;;;3.17;1.17;;;8.80;64.30;;;;;;5012413;28;20046;-88
2022/04/19 05:13:12;;;;;;;3.20;1.00;;;8.80;64.00;;;;;;4981723;28;20073;-88
2022/04/19 05:15:40;;;;;;;3.22;1.10;;;8.90;63.90;;;;;;5012208;28;20100;-87
2022/04/19 05:18:07;;;;;;;3.03;1.10;;;9.00;63.80;;;;;;4996086;28;20134;-88
2022/04/19 05:20:35;;;;;;;3.42;1.50;;;9.00;63.80;;;;;;5011995;28;20038;-87
2022/04/19 05:23:03;;;;;;;2.83;1.10;;;9.10;63.70;;;;;;4997219;28;20096;-88
2022/04/19 05:25:30;;;;;;;2.50;1.02;;;9.10;63.70;;;;;;5015658;28;20046;-87
2022/04/19 05:27:58;;;;;;;3.58;1.30;;;9.20;63.70;;;;;;5009633;28;20128;-88
2022/04/19 05:30:25;;;;;;;3.10;1.38;;;9.20;63.60;;;;;;5008760;28;20050;-88
2022/04/19 05:32:53;;;;;;;2.28;1.00;;;9.30;63.60;;;;;;5015738;28;20403;-88
2022/04/19 05:35:20;;;;;;;2.45;0.90;;;9.40;63.50;;;;;;4999794;28;20559;-86
2022/04/19 05:37:49;;;;;;;2.25;0.88;;;9.50;63.30;;;;;;5015660;28;20115;-88
2022/04/19 05:40:16;;;;;;;3.35;1.00;;;9.60;63.10;;;;;;5012771;28;20583;-89
2022/04/19 05:42:48;;;;;;;1.25;0.52;;;9.70;62.90;;;;;;4992136;28;20073;-88
2022/04/19 05:45:16;;;;;;;2.70;1.13;;;9.80;62.60;;;;;;5002391;28;20046;-88
2022/04/19 05:47:43;;;;;;;1.95;0.88;;;9.90;62.40;;;;;;5012247;28;20120;-88
2022/04/19 05:50:11;;;;;;;1.95;0.90;;;10.00;62.20;;;;;;4999184;28;20042;-89
2022/04/19 05:52:38;;;;;;;1.98;0.80;;;10.20;62.10;;;;;;5015661;28;20050;-89
2022/04/19 05:55:10;;;;;;;2.15;0.70;;;10.30;61.80;;;;;;4996911;28;20054;-88
2022/04/19 05:57:37;;;;;;;2.63;1.17;;;10.40;61.70;;;;;;5009404;28;20081;-83
2022/04/19 06:00:05;;;;;;;2.42;1.00;;;10.50;61.40;;;;;;4998090;28;20065;-83
2022/04/19 06:05:30;;;;;;;2.47;0.85;;;10.80;61.00;;;;;;4983650;28;20529;-83
2022/04/19 06:07:57;;;;;;;2.00;0.73;;;10.90;60.60;;;;;;4962324;28;20046;-83
2022/04/19 06:10:24;;;;;;;1.77;0.73;;;11.10;60.40;;;;;;4977939;28;20042;-83
2022/04/19 06:12:53;;;;;;;2.03;0.70;;;11.20;60.20;;;;;;4968123;28;20410;-83
2022/04/19 06:15:20;;;;;;;2.15;0.82;;;11.30;59.90;;;;;;4978001;28;20050;-83
2022/04/19 06:17:47;;;;;;;2.88;1.00;;;11.50;59.70;;;;;;4966197;28;20058;-81
2022/04/19 06:20:27;;;;;;;2.90;0.90;;;11.60;59.40;;;;;;4969863;28;20053;-81
2022/04/19 06:22:54;;;;;;;3.22;1.45;;;11.80;59.20;;;;;;4966871;28;20049;-82
2022/04/19 06:25:21;;;;;;;4.45;1.08;;;11.90;58.90;;;;;;4967739;28;20097;-82
2022/04/19 06:28:03;;;;;;;3.70;1.25;;;12.00;58.70;;;;;;4977940;28;20093;-87
2022/04/19 06:30:44;;;;;;;2.55;0.95;;;12.10;58.40;;;;;;4986289;28;20080;-84
2022/04/19 06:33:11;;;;;;;3.38;1.27;;;12.20;58.30;;;;;;4977813;28;20050;-82
2022/04/19 06:35:39;;;;;;;2.42;0.93;;;12.40;58.10;;;;;;4961826;28;20069;-82
2022/04/19 06:38:06;;;;;;;2.33;0.90;;;12.50;57.90;;;;;;4986072;28;20050;-82
2022/04/19 06:40:34;;;;;;;2.13;0.98;;;12.60;57.70;;;;;;4993975;28;20042;-82
2022/04/19 06:43:02;;;;;;;3.28;1.02;;;12.70;57.60;;;;;;4962631;28;20089;-83
2022/04/19 06:45:45;;;;;;;3.75;1.38;;;12.80;57.40;;;;;;4954158;28;20057;-82
2022/04/19 06:48:26;;;;;;;3.27;1.17;;;12.90;57.20;;;;;;4977856;28;20048;-82
2022/04/19 06:50:53;;;;;;;4.65;2.25;;;13.00;56.90;;;;;;4970947;28;20408;-83
2022/04/19 06:53:41;;;;;;;2.80;1.48;;;13.10;56.70;;;;;;4971637;28;20110;-82
2022/04/19 06:56:19;;;;;;;3.90;1.88;;;13.20;56.40;;;;;;4965802;28;20074;-83
2022/04/19 06:58:46;;;;;;;3.88;1.65;;;13.30;56.10;;;;;;4946650;28;20050;-87
2022/04/19 07:01:13;;;;;;;4.07;1.70;;;13.40;55.90;;;;;;4970255;28;20130;-87
2022/04/19 07:03:44;;;;;;;3.90;1.67;;;13.40;55.60;;;;;;4977822;28;20047;-82
2022/04/19 07:06:32;;;;;;;5.53;1.85;;;13.60;55.50;;;;;;4998023;28;20053;-82
2022/04/19 07:08:59;;;;;;;3.38;1.65;;;13.60;55.30;;;;;;4990937;28;20048;-82
2022/04/19 07:11:27;;;;;;;5.55;1.63;;;13.70;55.20;;;;;;4982585;28;20045;-82
2022/04/19 07:13:57;;;;;;;4.85;1.95;;;13.80;55.00;;;;;;4997210;28;20390;-82
2022/04/19 07:16:42;;;;;;;3.70;1.35;;;13.90;54.90;;;;;;5013147;28;20049;-81
2022/04/19 07:19:11;;;;;;;3.15;1.45;;;14.00;54.70;;;;;;4990731;28;20042;-80
2022/04/19 07:27:39;;;;;;;3.63;1.33;;;14.20;54.10;;;;;;4996620;28;20513;-81
2022/04/19 07:30:07;;;;;;;4.65;1.92;;;14.30;54.00;;;;;;4996377;28;20533;-82
2022/04/19 07:32:34;;;;;;;3.80;1.83;;;14.40;53.80;;;;;;4982717;28;20447;-82
2022/04/19 07:35:30;;;;;;;4.45;1.90;;;14.50;53.40;;;;;;4998825;28;20049;-88
2022/04/19 07:37:58;;;;;;;4.97;2.38;;;14.60;53.30;;;;;;4984693;28;20041;-88
2022/04/19 07:40:37;;;;;;;2.92;1.48;;;14.60;53.10;;;;;;4998739;28;20054;-88
2022/04/19 07:43:08;;;;;;;5.18;1.98;;;14.70;53.00;;;;;;4980292;28;20045;-87
2022/04/19 07:45:35;;;;;;;4.22;1.60;;;14.80;53.00;;;;;;5000693;28;20096;-86
2022/04/19 07:48:05;;;;;;;4.80;1.90;;;14.90;52.80;;;;;;4969328;28;20443;-86
2022/04/19 07:50:34;;;;;;;3.65;1.42;;;15.00;52.60;;;;;;4980729;28;20133;-88
2022/04/19 07:53:01;;;;;;;3.63;1.50;;;15.00;52.50;;;;;;4997766;28;20076;-90
2022/04/19 07:55:29;;;;;;;3.58;1.23;;;15.10;52.50;;;;;;5006345;28;20054;-86
2022/04/19 07:57:56;;;;;;;4.43;1.65;;;15.10;52.20;;;;;;4985285;28;20573;-86
2022/04/19 08:00:27;;;;;;;3.35;1.40;;;15.20;52.10;;;;;;4980610;28;20061;-86
2022/04/19 08:02:56;;;;;;;5.18;1.65;;;15.30;51.80;;;;;;5008931;28;20096;-88
2022/04/19 08:05:25;;;;;;;4.20;1.70;;;15.40;51.60;;;;;;5003339;28;20057;-88
2022/04/19 08:07:53;;;;;;;5.47;2.10;;;15.40;51.30;;;;;;5010523;28;20142;-86
2022/04/19 08:10:21;;;;;;;4.75;2.00;;;15.50;51.00;;;;;;5013205;28;20052;-86
2022/04/19 08:12:49;;;;;;;4.38;2.08;;;15.50;50.80;;;;;;5012760;28;20077;-87
2022/04/19 08:15:16;;;;;;;3.88;1.48;;;15.60;50.70;;;;;;5012544;28;20038;-86
2022/04/19 08:17:43;;;;;;;5.35;1.80;;;15.60;50.70;;;;;;5012409;28;20132;-86
2022/04/19 08:20:32;;;;;;;3.10;1.40;;;15.60;50.70;;;;;;5012385;28;20056;-88
2022/04/19 08:23:01;;;;;;;4.03;1.40;;;15.80;50.60;;;;;;5012527;28;20048;-85
2022/04/19 08:25:33;;;;;;;3.85;1.63;;;15.80;50.20;;;;;;4996764;28;20131;-89
2022/04/19 08:28:00;;;;;;;3.53;1.45;;;15.90;50.20;;;;;;4980484;28;20041;-87
2022/04/19 08:30:31;;;;;;;5.90;2.30;;;16.00;50.00;;;;;;5012565;28;20073;-86
2022/04/19 08:32:59;;;;;;;5.97;2.28;;;16.00;50.00;;;;;;4996509;28;20156;-91
2022/04/19 08:35:32;;;;;;;5.07;2.03;;;16.00;49.90;;;;;;5013121;28;20045;-90
2022/04/19 08:38:00;;;;;;;4.70;1.70;;;16.00;49.80;;;;;;4996952;28;20046;-89
2022/04/19 08:40:29;;;;;;;4.75;2.15;;;16.10;49.80;;;;;;5004768;28;20038;-90
2022/04/19 08:43:03;;;;;;;4.18;1.70;;;16.10;49.80;;;;;;5011775;28;20133;-90
2022/04/19 08:45:34;;;;;;;6.57;1.98;;;16.10;49.80;;;;;;5013292;28;20637;-90
2022/04/19 08:48:09;;;;;;;6.13;1.67;;;16.20;49.80;;;;;;5018317;28;20137;-91
2022/04/19 08:50:40;;;;;;;4.43;1.80;;;16.20;49.70;;;;;;5004822;28;20123;-91
2022/04/19 08:58:40;;;;;;;4.18;1.40;;;16.30;49.30;;;;;;5019155;28;20683;-88
2022/04/19 09:01:07;;;;;;;5.65;1.88;;;16.40;49.20;;;;;;5011433;28;20053;-87
2022/04/19 09:03:37;;;;;;;4.50;1.80;;;16.50;49.10;;;;;;4996779;28;20190;-89
2022/04/19 09:06:08;;;;;;;4.82;1.70;;;16.50;48.90;;;;;;4987288;28;20061;-90
2022/04/19 09:08:35;;;;;;;3.85;1.52;;;16.60;48.90;;;;;;5011138;28;20141;-90
2022/04/19 09:11:08;;;;;;;4.70;1.83;;;16.60;48.70;;;;;;5004240;28;20065;-91
2022/04/19 09:13:38;;;;;;;4.00;1.48;;;16.70;48.60;;;;;;5016452;28;20060;-87
2022/04/19 09:16:08;;;;;;;3.65;1.13;;;16.80;48.50;;;;;;5016517;28;20490;-86
2022/04/19 09:18:36;;;;;;;4.95;1.40;;;16.80;48.50;;;;;;5000121;28;20115;-87
2022/04/19 09:21:06;;;;;;;3.63;1.25;;;16.80;48.20;;;;;;5016230;28;20049;-91
2022/04/19 09:23:35;;;;;;;4.20;1.20;;;16.80;48.00;;;;;;4999403;28;20046;-83
2022/04/19 09:26:10;;;;;;;4.50;1.25;;;16.90;48.00;;;;;;5015312;28;20134;-87
2022/04/19 09:28:41;;;;;;;4.18;1.73;;;16.90;47.80;;;;;;4999057;28;20128;-84
2022/04/19 09:31:11;;;;;;;3.78;1.38;;;16.90;47.80;;;;;;5015224;28;20053;-87
2022/04/19 09:33:39;;;;;;;3.47;1.10;;;16.90;47.70;;;;;;5014767;28;20050;-83
2022/04/19 09:36:07;;;;;;;4.82;1.73;;;16.90;47.60;;;;;;4998096;28;20125;-83
2022/04/19 09:38:42;;;;;;;4.38;1.55;;;16.90;47.40;;;;;;4999164;28;20461;-83
2022/04/19 09:41:11;;;;;;;3.25;1.10;;;17.00;47.40;;;;;;5013844;28;20068;-83
2022/04/19 09:44:09;;;;;;;4.72;1.17;;;17.00;47.40;;;;;;5000933;28;20042;-84
2022/04/19 09:46:36;;;;;;;3.92;1.35;;;17.10;47.10;;;;;;5012874;28;20057;-85
2022/04/19 09:49:05;;;;;;;3.50;1.38;;;17.20;47.10;;;;;;5008207;28;20050;-86
2022/04/19 09:51:34;;;;;;;3.58;1.48;;;17.20;47.00;;;;;;5014712;28;20053;-87
2022/04/19 09:54:02;;;;;;;3.90;1.40;;;17.20;46.70;;;;;;4972494;28;20133;-86
2022/04/19 09:56:36;;;;;;;4.45;1.58;;;17.30;46.60;;;;;;5015132;28;20073;-86
2022/04/19 09:59:17;;;;;;;3.53;1.40;;;17.40;46.50;;;;;;5006603;28;20046;-85
2022/04/19 10:10:10;;;;;;;5.03;1.92;;;17.60;45.90;;;;;;4985933;28;20056;-84
2022/04/19 10:12:50;;;;;;;5.70;2.20;;;17.60;45.60;;;;;;4982430;28;20042;-84
2022/04/19 10:15:22;;;;;;;5.75;2.00;;;17.50;45.60;;;;;;4997856;28;20050;-84
2022/04/19 10:17:49;;;;;;;3.50;1.53;;;17.50;45.60;;;;;;4999596;28;20465;-87
2022/04/19 10:20:31;;;;;;;3.88;1.70;;;17.60;45.50;;;;;;4982674;28;20069;-87
2022/04/19 10:23:09;;;;;;;5.10;2.10;;;17.80;45.30;;;;;;4995523;28;20092;-82
2022/04/19 10:25:45;;;;;;;5.20;2.00;;;17.90;45.10;;;;;;4979785;28;20119;-82
2022/04/19 10:28:15;;;;;;;3.53;1.45;;;17.90;45.10;;;;;;4966799;28;20065;-84
2022/04/19 10:31:00;;;;;;;3.85;1.52;;;18.00;45.20;;;;;;4991843;28;20104;-86
2022/04/19 10:33:39;;;;;;;5.75;2.20;;;18.10;44.80;;;;;;5009370;28;20577;-81
2022/04/19 10:36:12;;;;;;;3.70;1.42;;;18.10;44.80;;;;;;4968387;28;20129;-81
2022/04/19 10:38:40;;;;;;;3.53;1.30;;;18.10;44.80;;;;;;5003566;28;20044;-88
2022/04/19 10:41:08;;;;;;;3.92;1.25;;;18.20;44.70;;;;;;4981081;28;20042;-84
2022/04/19 10:43:35;;;;;;;2.95;1.00;;;18.20;44.70;;;;;;4994148;28;20045;-82
2022/04/19 10:46:21;;;;;;;3.85;1.23;;;18.20;44.60;;;;;;4990869;28;20045;-84
2022/04/19 10:49:23;;;;;;;4.88;1.60;;;18.40;44.50;;;;;;4996660;28;20056;-84
2022/04/19 10:52:25;;;;;;;4.60;1.15;;;18.70;44.10;;;;;;4997185;28;20045;-86
2022/04/19 10:55:08;;;;;;;3.83;1.30;;;19.00;43.80;;;;;;5012585;28;20050;-82
2022/04/19 11:00:49;;;;;;;;;;;18.90;43.50;;;;;;5010806;28;20069;-86
2022/04/19 11:03:41;;;;;;;3.08;1.13;;;18.90;43.70;;;;;;4997000;28;19921;-90
2022/04/19 11:06:34;;;;;;;3.95;1.17;;;19.60;43.10;;;;;;4997497;28;20148;-86
2022/04/19 11:09:26;;;;;;;4.05;1.55;;;20.00;42.20;;;;;;5013606;28;20041;-86
2022/04/19 11:12:10;;;;;;;2.75;1.00;;;19.50;42.60;;;;;;5007500;28;20046;-87
2022/04/19 11:14:40;;;;;;;6.05;1.60;;;19.10;43.20;;;;;;5010932;28;20074;-88
2022/04/19 11:20:46;;;;;;;4.43;1.50;;;18.70;44.00;;;;;;4987460;28;20112;-84
2022/04/19 11:23:21;;;;;;;4.97;1.95;;;18.50;44.30;;;;;;4993984;28;20066;-86
2022/04/19 11:25:49;;;;;;;3.75;1.10;;;18.80;44.20;;;;;;5009093;28;20053;-86
2022/04/19 11:28:31;;;;;;;4.75;1.50;;;20.00;43.10;;;;;;5019647;28;20053;-90
2022/04/19 11:31:08;;;;;;;4.10;1.58;;;20.90;41.60;;;;;;4997513;28;20074;-89
2022/04/19 11:33:36;;;;;;;6.57;1.95;;;21.40;40.90;;;;;;4998191;28;20049;-89
2022/04/19 11:36:10;;;;;;;3.80;1.45;;;21.70;40.50;;;;;;5013661;28;20057;-90
2022/04/19 11:38:47;;;;;;;4.47;1.67;;;22.20;40.10;;;;;;4994392;28;20054;-90
2022/04/19 11:46:45;;;;;;;4.05;1.40;;;22.90;39.30;;;;;;5024199;28;20047;-89
2022/04/19 11:49:19;;;;;;;4.68;1.90;;;23.00;39.10;;;;;;4994291;28;20042;-89
2022/04/19 11:51:47;;;;;;;4.18;1.30;;;23.10;38.90;;;;;;4997385;28;20038;-89
2022/04/19 11:54:26;;;;;;;3.67;1.45;;;23.20;39.00;;;;;;5014394;28;20082;-89
2022/04/19 11:57:13;;;;;;;3.78;1.75;;;23.30;38.80;;;;;;5010703;28;20050;-90
2022/04/19 11:59:43;;;;;;;3.45;1.38;;;23.30;38.60;;;;;;4997714;28;20072;-90
2022/04/19 12:02:17;;;;;;;2.45;1.00;;;23.30;38.70;;;;;;5013657;28;20490;-91
2022/04/19 12:04:56;;;;;;;4.07;1.27;;;23.40;38.70;;;;;;5009253;28;20037;-90
2022/04/19 12:07:29;;;;;;;4.18;1.38;;;23.40;38.30;;;;;;4967845;28;20120;-91
2022/04/19 12:10:01;;;;;;;3.47;1.50;;;22.80;38.80;;;;;;4994129;28;20041;-91
2022/04/19 12:12:28;;;;;;;4.75;1.75;;;21.90;39.70;;;;;;4977462;28;20080;-90
2022/04/19 12:15:04;;;;;;;3.67;1.40;;;21.20;40.40;;;;;;4975798;28;20050;-90
2022/04/19 12:17:31;;;;;;;3.17;1.23;;;20.70;41.20;;;;;;4996442;28;20103;-90
2022/04/19 12:20:04;;;;;;;3.40;1.17;;;20.30;41.70;;;;;;4998314;28;20054;-90
2022/04/19 12:22:34;;;;;;;2.97;0.93;;;20.00;42.10;;;;;;4992199;28;20034;-88
2022/04/19 12:25:03;;;;;;;3.13;1.50;;;19.80;42.30;;;;;;5002934;28;20494;-84
2022/04/19 12:27:33;;;;;;;3.40;1.33;;;19.60;42.40;;;;;;5011961;28;20041;-85
2022/04/19 12:30:12;;;;;;;3.08;1.10;;;19.50;42.60;;;;;;5001558;28;20060;-83
2022/04/19 12:33:06;;;;;;;3.08;1.10;;;19.40;42.60;;;;;;4994907;28;20053;-81
2022/04/19 12:35:34;;;;;;;3.65;1.50;;;19.40;43.40;;;;;;5011526;28;20050;-85
2022/04/19 12:38:18;;;;;;;2.67;1.10;;;19.20;42.90;;;;;;4990445;28;20042;-85
2022/04/19 12:41:25;;;;;;;3.10;1.35;;;19.20;43.00;;;;;;4990118;28;20049;-83
2022/04/19 12:44:00;;;;;;;2.65;1.10;;;19.20;43.10;;;;;;5002275;28;20137;-79
2022/04/19 12:46:27;;;;;;;2.75;1.10;;;19.10;43.20;;;;;;4999785;28;20046;-87
2022/04/19 12:48:57;;;;;;;1.73;0.80;;;19.00;43.20;;;;;;4976822;28;20046;-82
2022/04/19 12:51:25;;;;;;;2.65;0.60;;;19.00;43.30;;;;;;4977713;28;20590;-83
2022/04/19 12:54:06;;;;;;;2.75;1.10;;;19.00;43.40;;;;;;4995898;28;20042;-84
2022/04/19 12:56:34;;;;;;;2.63;1.25;;;19.10;43.30;;;;;;4979467;28;20042;-81
2022/04/19 12:59:01;;;;;;;2.08;0.90;;;19.00;43.30;;;;;;4991736;28;20038;-81
2022/04/19 13:01:28;;;;;;;2.40;1.13;;;19.00;43.40;;;;;;4972673;28;20060;-84
2022/04/19 13:03:56;;;;;;;2.95;1.38;;;18.90;43.40;;;;;;4958019;28;20038;-84
2022/04/19 13:12:19;;;;;;;1.98;0.70;;;18.90;43.70;;;;;;4992236;28;20049;-84
2022/04/19 13:14:50;;;;;;;3.17;0.75;;;18.90;43.70;;;;;;5012268;28;20049;-87
2022/04/19 13:17:27;;;;;;;1.67;0.80;;;18.90;43.60;;;;;;5012136;28;20562;-86
2022/04/19 13:19:54;;;;;;;3.20;1.00;;;18.90;43.60;;;;;;5018194;28;20053;-86
2022/04/19 13:22:21;;;;;;;1.27;0.55;;;18.90;43.60;;;;;;4979053;28;20048;-85
2022/04/19 13:24:50;;;;;;;1.45;0.52;;;19.00;43.70;;;;;;5022639;28;20074;-81
2022/04/19 13:27:38;;;;;;;1.58;0.80;;;19.00;43.70;;;;;;5010915;28;20073;-85
2022/04/19 13:30:10;;;;;;;1.95;0.90;;;19.00;43.50;;;;;;5012557;28;20494;-93
2022/04/19 13:32:38;;;;;;;1.85;0.65;;;19.00;43.40;;;;;;5014716;28;20046;-81
2022/04/19 13:35:09;;;;;;;1.40;0.65;;;19.00;43.40;;;;;;4972353;28;20132;-81
2022/04/19 13:40:22;;;;;;;3.03;0.75;;;19.00;43.40;;;;;;5025034;28;20498;-80
2022/04/19 13:42:55;;;;;;;1.98;0.70;;;19.00;43.30;;;;;;5011223;28;20046;-83
2022/04/19 13:45:24;;;;;;;1.17;0.50;;;19.00;43.20;;;;;;4998698;28;20056;-85
2022/04/19 13:47:52;;;;;;;1.55;0.65;;;19.10;43.30;;;;;;5014474;28;20038;-84
2022/04/19 13:50:20;;;;;;;1.80;0.80;;;19.10;43.30;;;;;;4997849;28;20042;-82
2022/04/19 13:52:47;;;;;;;2.72;1.42;;;19.10;43.20;;;;;;5002892;28;20151;-82
2022/04/19 13:55:18;;;;;;;2.00;0.90;;;19.10;43.10;;;;;;5015967;28;20112;-86
2022/04/19 13:57:47;;;;;;;2.72;1.00;;;19.10;43.30;;;;;;5014965;28;20053;-85
2022/04/19 14:00:16;;;;;;;2.20;1.05;;;19.10;43.30;;;;;;5011875;28;20383;-85
2022/04/19 14:02:44;;;;;;;1.98;0.70;;;19.10;43.20;;;;;;5017224;28;20409;-85
2022/04/19 14:05:12;;;;;;;1.88;0.80;;;19.20;43.10;;;;;;5015158;28;20054;-86