Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:01:05;;;;;;;5.50;2.95;;;;;;;;;;5071569;28;20028;-73
2021/12/25 00:03:32;;;;;;;7.18;3.28;;;;;;;;;;5066724;28;20294;-73
2021/12/25 00:05:58;;;;;;;5.93;3.03;;;;;;;;;;5070638;28;20030;-73
2021/12/25 00:08:26;;;;;;;6.47;3.10;;;;;;;;;;5073105;28;20021;-73
2021/12/25 00:10:52;;;;;;;6.95;3.35;;;;;;;;;;5070274;28;20068;-73
2021/12/25 00:13:19;;;;;;;7.97;2.70;;;;;;;;;;5064712;28;20032;-73
2021/12/25 00:15:46;;;;;;;4.93;3.05;;;;;;;;;;5072653;28;20111;-73
2021/12/25 00:18:12;;;;;;;5.22;2.92;;;;;;;;;;5074048;28;20488;-72
2021/12/25 00:20:38;;;;;;;5.72;2.95;;;;;;;;;;5072504;28;20027;-72
2021/12/25 00:23:06;;;;;;;5.32;2.90;;;;;;;;;;5071045;28;20446;-71
2021/12/25 00:25:41;;;;;;;6.93;3.55;;;;;;;;;;5064239;28;20396;-71
2021/12/25 00:34:06;;;;;;;;;;;;;;;;;;5069422;28;20028;-71
2021/12/25 00:36:14;;;;;;;5.28;3.40;;;;;;;;;;5064470;28;20015;-71
2021/12/25 00:38:43;;;;;;;4.78;3.20;;;;;;;;;;5067421;28;20408;-71
2021/12/25 00:41:14;;;;;;;7.93;3.20;;;;;;;;;;5069753;28;20629;-72
2021/12/25 00:43:42;;;;;;;5.82;3.28;;;;;;;;;;5066896;28;20063;-74
2021/12/25 00:46:09;;;;;;;5.15;2.90;;;;;;;;;;5067680;28;20028;-71
2021/12/25 00:48:35;;;;;;;6.47;3.42;;;;;;;;;;5061225;28;20528;-72
2021/12/25 00:51:02;;;;;;;5.60;3.35;;;;;;;;;;5068845;28;20103;-72
2021/12/25 00:53:28;;;;;;;4.10;2.95;;;;;;;;;;5067174;28;20060;-73
2021/12/25 00:55:55;;;;;;;4.25;3.30;;;;;;;;;;5062137;28;20484;-71
2021/12/25 00:58:21;;;;;;;4.97;3.00;;;;;;;;;;5070621;28;20447;-72
2021/12/25 01:00:47;;;;;;;7.20;3.05;;;;;;;;;;5064247;28;20016;-72
2021/12/25 01:03:13;;;;;;;5.88;2.83;;;;;;;;;;5066954;28;20032;-72
2021/12/25 01:05:39;;;;;;;4.60;3.00;;;;;;;;;;5073992;28;20099;-72
2021/12/25 01:08:06;;;;;;;4.22;3.20;;;;;;;;;;5077394;28;20391;-71
2021/12/25 01:10:34;;;;;;;3.03;2.65;;;;;;;;;;5069024;28;20660;-72
2021/12/25 01:13:11;;;;;;;5.03;3.20;;;;;;;;;;5077007;28;20426;-71
2021/12/25 01:31:41;;;;;;;7.05;3.40;;;;;;;;;;5065855;28;20369;-72
2021/12/25 01:36:58;;;;;;;6.38;3.50;;;;;;;;;;5070826;28;20032;-72
2021/12/25 01:47:44;;;;;;;8.95;3.65;;;;;;;;;;5080727;28;20024;-72
2021/12/25 01:47:52;;;;;;;7.40;3.42;;;;;;;;;;5078026;28;20383;-72
2021/12/25 01:50:23;;;;;;;10.52;3.53;;;;;;;;;;5082014;28;20035;-72
2021/12/25 01:52:49;;;;;;;9.23;3.78;;;;;;;;;;5072442;28;20103;-72
2021/12/25 01:55:26;;;;;;;8.70;4.60;;;;;;;;;;5076651;28;20597;-72
2021/12/25 01:57:54;;;;;;;4.35;3.33;;;;;;;;;;5073660;28;20033;-72
2021/12/25 02:00:27;;;;;;;11.55;4.20;;;;;;;;;;5072595;28;20021;-71
2021/12/25 02:02:54;;;;;;;6.78;3.80;;;;;;;;;;5073564;28;20476;-72
2021/12/25 02:05:20;;;;;;;8.00;3.70;;;;;;;;;;5070790;28;20468;-72
2021/12/25 02:07:47;;;;;;;9.63;4.00;;;;;;;;;;5073172;28;20139;-72
2021/12/25 02:10:14;;;;;;;7.15;4.25;;;;;;;;;;5075100;28;20265;-72
2021/12/25 02:12:40;;;;;;;5.07;3.80;;;;;;;;;;5077276;28;20027;-72
2021/12/25 02:15:13;;;;;;;9.25;4.57;;;;;;;;;;5071406;28;20059;-72
2021/12/25 02:20:36;;;;;;;;;;;;;;;;;;5059688;28;20068;-72
2021/12/25 02:23:10;;;;;;;7.75;3.08;;;;;;;;;;5074471;28;19916;-71
2021/12/25 02:25:37;;;;;;;5.38;3.00;;;;;;;;;;5072333;28;20028;-71
2021/12/25 02:28:05;;;;;;;10.25;3.60;;;;;;;;;;5082213;28;20031;-72
2021/12/25 02:30:32;;;;;;;5.50;3.22;;;;;;;;;;5076562;28;20036;-72
2021/12/25 02:32:58;;;;;;;8.00;3.33;;;;;;;;;;5075272;28;20029;-72
2021/12/25 02:35:25;;;;;;;4.60;3.50;;;;;;;;;;5081075;28;20086;-72
2021/12/25 02:37:52;;;;;;;7.20;4.18;;;;;;;;;;5068780;28;20029;-72
2021/12/25 02:40:18;;;;;;;6.43;4.10;;;;;;;;;;5075981;28;20480;-72
2021/12/25 02:42:44;;;;;;;6.40;4.25;;;;;;;;;;5072616;28;20024;-72
2021/12/25 02:45:16;;;;;;;7.82;3.97;;;;;;;;;;5074015;28;20056;-72
2021/12/25 02:47:43;;;;;;;12.85;4.03;;;;;;;;;;5072480;28;20694;-71
2021/12/25 02:50:10;;;;;;;7.18;3.97;;;;;;;;;;5071382;28;20633;-72
2021/12/25 02:52:36;;;;;;;9.15;3.95;;;;;;;;;;5069316;28;20120;-72
2021/12/25 02:55:02;;;;;;;7.80;4.60;;;;;;;;;;5072284;28;20025;-72
2021/12/25 02:57:29;;;;;;;10.48;3.70;;;;;;;;;;5069085;28;20036;-72
2021/12/25 02:59:55;;;;;;;7.05;4.10;;;;;;;;;;5066745;28;20035;-72
2021/12/25 03:02:21;;;;;;;8.27;3.90;;;;;;;;;;5069853;28;20054;-71
2021/12/25 03:04:49;;;;;;;6.20;3.53;;;;;;;;;;5069692;28;20352;-72
2021/12/25 03:07:15;;;;;;;7.55;3.75;;;;;;;;;;5070968;28;20058;-71
2021/12/25 03:09:41;;;;;;;8.25;3.58;;;;;;;;;;5070060;28;20069;-72
2021/12/25 03:12:11;;;;;;;4.90;3.58;;;;;;;;;;5064669;28;20392;-71
2021/12/25 03:17:30;;;;;;;;;;;;;;;;;;5069638;28;20043;-71
2021/12/25 03:19:56;;;;;;;8.00;3.28;;;;;;;;;;5064563;28;19963;-71
2021/12/25 03:22:23;;;;;;;8.02;4.25;;;;;;;;;;5068178;28;20025;-71
2021/12/25 03:24:49;;;;;;;6.63;2.63;;;;;;;;;;5077066;28;20035;-72
2021/12/25 03:27:15;;;;;;;10.48;3.03;;;;;;;;;;5066525;28;20617;-71
2021/12/25 03:29:42;;;;;;;5.30;2.47;;;;;;;;;;5075947;28;20020;-72
2021/12/25 03:32:09;;;;;;;5.38;2.80;;;;;;;;;;5070191;28;20139;-71
2021/12/25 03:34:35;;;;;;;10.57;3.30;;;;;;;;;;5071262;28;20024;-71
2021/12/25 03:37:02;;;;;;;6.03;2.88;;;;;;;;;;5076035;28;20033;-71
2021/12/25 03:39:28;;;;;;;7.38;3.42;;;;;;;;;;5066384;28;20024;-72
2021/12/25 03:41:57;;;;;;;6.72;3.25;;;;;;;;;;5066314;28;20040;-72
2021/12/25 03:44:23;;;;;;;5.25;3.20;;;;;;;;;;5069692;28;20126;-72
2021/12/25 03:46:50;;;;;;;7.82;3.63;;;;;;;;;;5073145;28;20090;-72
2021/12/25 03:49:28;;;;;;;6.78;4.30;;;;;;;;;;5067403;28;20744;-72
2021/12/25 03:57:43;;;;;;;6.68;3.47;;;;;;;;;;5078094;28;20054;-72
2021/12/25 04:00:13;;;;;;;6.82;3.38;;;;;;;;;;5064593;28;20033;-71
2021/12/25 04:02:51;;;;;;;8.63;3.15;;;;;;;;;;5071155;28;20479;-72
2021/12/25 04:05:19;;;;;;;6.55;3.17;;;;;;;;;;5074611;28;20475;-72
2021/12/25 04:08:03;;;;;;;7.80;3.08;;;;;;;;;;5063740;28;20082;-72
2021/12/25 04:10:33;;;;;;;5.38;2.50;;;;;;;;;;5064087;28;20181;-72
2021/12/25 04:13:00;;;;;;;9.50;2.92;;;;;;;;;;5069188;28;20512;-71
2021/12/25 04:15:26;;;;;;;7.15;2.88;;;;;;;;;;5065350;28;20020;-71
2021/12/25 04:17:53;;;;;;;5.93;2.88;;;;;;;;;;5065153;28;20039;-72
2021/12/25 04:20:20;;;;;;;7.18;2.97;;;;;;;;;;5066422;28;20334;-71
2021/12/25 04:23:08;;;;;;;4.70;2.80;;;;;;;;;;5063682;28;20056;-72
2021/12/25 04:25:36;;;;;;;5.72;2.53;;;;;;;;;;5062527;28;20036;-71
2021/12/25 04:28:11;;;;;;;4.68;2.47;;;;;;;;;;5073133;28;20166;-71
2021/12/25 04:42:40;;;;;;;3.72;2.15;;;;;;;;;;5066247;28;20055;-71
2021/12/25 05:06:03;;;;;;;;;;;;;;;;;;5072675;28;20464;-72
2021/12/25 05:08:29;;;;;;;6.05;2.80;;;;;;;;;;5066346;28;20535;-72
2021/12/25 05:10:57;;;;;;;5.85;2.22;;;;;;;;;;5072482;28;20762;-71
2021/12/25 05:13:23;;;;;;;7.28;2.70;;;;;;;;;;5071311;28;20071;-73
2021/12/25 05:15:50;;;;;;;4.65;2.58;;;;;;;;;;5065898;28;20468;-71
2021/12/25 05:18:16;;;;;;;9.32;2.72;;;;;;;;;;5072344;28;20040;-72
2021/12/25 05:20:42;;;;;;;6.05;2.42;;;;;;;;;;5066217;28;20421;-71
2021/12/25 05:23:09;;;;;;;7.07;2.17;;;;;;;;;;5073285;28;20043;-71
2021/12/25 05:25:36;;;;;;;5.07;2.35;;;;;;;;;;5070525;28;20147;-71
2021/12/25 05:28:02;;;;;;;4.63;2.88;;;;;;;;;;5066116;28;20035;-71
2021/12/25 05:30:30;;;;;;;9.13;3.90;;;;;;;;;;5071176;28;20486;-72
2021/12/25 05:32:56;;;;;;;6.18;2.88;;;;;;;;;;5076928;28;20068;-71
2021/12/25 05:35:22;;;;;;;5.70;2.80;;;;;;;;;;5068252;28;20029;-71
2021/12/25 05:37:48;;;;;;;9.30;2.90;;;;;;;;;;5070240;28;20625;-71
2021/12/25 05:40:15;;;;;;;6.75;2.70;;;;;;;;;;5068881;28;20024;-72
2021/12/25 05:42:41;;;;;;;4.68;2.55;;;;;;;;;;5065392;28;20734;-71
2021/12/25 05:45:08;;;;;;;9.40;2.90;;;;;;;;;;5069167;28;20075;-72
2021/12/25 05:47:34;;;;;;;6.15;2.97;;;;;;;;;;5088382;28;20107;-72
2021/12/25 05:50:01;;;;;;;6.38;2.75;;;;;;;;;;5072436;28;20024;-72
2021/12/25 05:52:27;;;;;;;7.75;3.33;;;;;;;;;;5066735;28;20040;-72
2021/12/25 05:54:53;;;;;;;6.28;2.80;;;;;;;;;;5067544;28;20611;-72
2021/12/25 05:57:19;;;;;;;5.10;2.58;;;;;;;;;;5081795;28;20122;-72
2021/12/25 05:59:45;;;;;;;5.85;2.50;;;;;;;;;;5068083;28;20028;-72
2021/12/25 06:02:12;;;;;;;6.18;3.25;;;;;;;;;;5071001;28;20479;-74
2021/12/25 06:04:39;;;;;;;8.15;3.08;;;;;;;;;;5066802;28;20468;-72
2021/12/25 06:07:05;;;;;;;6.50;2.80;;;;;;;;;;5065938;28;20093;-71
2021/12/25 06:09:31;;;;;;;7.13;2.80;;;;;;;;;;5071875;28;20052;-72
2021/12/25 06:11:57;;;;;;;8.60;2.90;;;;;;;;;;5066366;28;20487;-72
2021/12/25 06:14:23;;;;;;;6.72;3.17;;;;;;;;;;5073225;28;20099;-71
2021/12/25 06:16:50;;;;;;;8.85;3.20;;;;;;;;;;5068640;28;20440;-71
2021/12/25 06:19:17;;;;;;;7.70;3.33;;;;;;;;;;5065849;28;20419;-71
2021/12/25 06:21:44;;;;;;;10.93;3.30;;;;;;;;;;5070056;28;20032;-71
2021/12/25 06:24:10;;;;;;;5.80;3.10;;;;;;;;;;5069790;28;20039;-72
2021/12/25 06:26:38;;;;;;;7.32;3.47;;;;;;;;;;5069134;28;20146;-71
2021/12/25 06:29:05;;;;;;;9.07;3.78;;;;;;;;;;5070414;28;20160;-72
2021/12/25 06:31:31;;;;;;;6.90;3.03;;;;;;;;;;5062805;28;20095;-71
2021/12/25 06:33:58;;;;;;;7.25;2.90;;;;;;;;;;5063026;28;20036;-71
2021/12/25 06:36:24;;;;;;;9.63;3.47;;;;;;;;;;5062939;28;20028;-71
2021/12/25 06:38:50;;;;;;;11.20;3.50;;;;;;;;;;5073330;28;20028;-71
2021/12/25 06:41:16;;;;;;;13.05;3.42;;;;;;;;;;5072592;28;20026;-72
2021/12/25 06:43:43;;;;;;;5.97;3.50;;;;;;;;;;5066990;28;20472;-72
2021/12/25 06:46:09;;;;;;;9.82;3.40;;;;;;;;;;5062994;28;20032;-72
2021/12/25 06:48:36;;;;;;;8.27;3.38;;;;;;;;;;5068309;28;20061;-72
2021/12/25 06:51:02;;;;;;;9.50;3.67;;;;;;;;;;5068601;28;20037;-72
2021/12/25 06:53:28;;;;;;;6.43;3.25;;;;;;;;;;5072079;28;20028;-72
2021/12/25 06:55:54;;;;;;;10.90;3.83;;;;;;;;;;5067535;28;20063;-72
2021/12/25 06:58:21;;;;;;;8.65;3.90;;;;;;;;;;5073566;28;20431;-72
2021/12/25 07:00:48;;;;;;;9.50;4.05;;;;;;;;;;5064787;28;20032;-72
2021/12/25 07:03:14;;;;;;;7.25;3.70;;;;;;;;;;5066996;28;20041;-73
2021/12/25 07:05:40;;;;;;;12.75;3.63;;;;;;;;;;5062610;28;20039;-73
2021/12/25 07:08:07;;;;;;;15.55;5.25;;;;;;;;;;5064678;28;20036;-72
2021/12/25 07:10:33;;;;;;;9.20;3.72;;;;;;;;;;5073353;28;20128;-72
2021/12/25 07:12:59;;;;;;;8.25;4.25;;;;;;;;;;5073882;28;20108;-73
2021/12/25 07:15:26;;;;;;;10.45;3.85;;;;;;;;;;5069023;28;20642;-73
2021/12/25 07:17:52;;;;;;;12.60;4.38;;;;;;;;;;5074823;28;20652;-72
2021/12/25 07:20:18;;;;;;;9.13;3.75;;;;;;;;;;5070533;28;20035;-73
2021/12/25 07:22:44;;;;;;;7.57;3.40;;;;;;;;;;5070179;28;20027;-73
2021/12/25 07:25:11;;;;;;;11.60;4.05;;;;;;;;;;5076222;28;20027;-72
2021/12/25 07:27:37;;;;;;;8.45;3.75;;;;;;;;;;5067180;28;20038;-72
2021/12/25 07:30:05;;;;;;;8.75;4.18;;;;;;;;;;5065289;28;20027;-72
2021/12/25 07:32:31;;;;;;;14.27;4.32;;;;;;;;;;5090125;28;20024;-72
2021/12/25 07:34:57;;;;;;;10.25;3.88;;;;;;;;;;5072661;28;20036;-72
2021/12/25 07:37:24;;;;;;;8.63;3.83;;;;;;;;;;5076717;28;20032;-73
2021/12/25 07:39:50;;;;;;;12.32;4.03;;;;;;;;;;5069398;28;20476;-72
2021/12/25 07:42:16;;;;;;;9.93;3.53;;;;;;;;;;5064563;28;20039;-72
2021/12/25 07:44:43;;;;;;;9.07;4.18;;;;;;;;;;5075248;28;20052;-72
2021/12/25 07:47:11;;;;;;;10.10;4.13;;;;;;;;;;5068019;28;20033;-72
2021/12/25 07:49:37;;;;;;;5.57;3.67;;;;;;;;;;5072322;28;20032;-72
2021/12/25 07:52:05;;;;;;;9.20;4.03;;;;;;;;;;5069942;28;20043;-73
2021/12/25 07:54:31;;;;;;;9.13;4.10;;;;;;;;;;5072838;28;20035;-73
2021/12/25 07:56:57;;;;;;;12.75;4.95;;;;;;;;;;5064488;28;20049;-73
2021/12/25 07:59:23;;;;;;;7.93;3.80;;;;;;;;;;5067453;28;20023;-73
2021/12/25 08:01:49;;;;;;;9.32;4.38;;;;;;;;;;5065750;28;20032;-73
2021/12/25 08:04:18;;;;;;;12.07;4.40;;;;;;;;;;5070799;28;20024;-73
2021/12/25 08:06:45;;;;;;;9.48;4.10;;;;;;;;;;5072929;28;20402;-73
2021/12/25 08:09:11;;;;;;;8.50;4.65;;;;;;;;;;5070192;28;20379;-73
2021/12/25 08:11:37;;;;;;;8.07;4.80;;;;;;;;;;5070149;28;20368;-73
2021/12/25 08:14:03;;;;;;;7.50;3.78;;;;;;;;;;5078590;28;20094;-72
2021/12/25 08:16:29;;;;;;;7.30;3.78;;;;;;;;;;5072269;28;20059;-72
2021/12/25 08:18:55;;;;;;;9.75;4.55;;;;;;;;;;5066465;28;20041;-72
2021/12/25 08:21:21;;;;;;;7.88;3.63;;;;;;;;;;5076458;28;20034;-72
2021/12/25 08:23:49;;;;;;;6.72;3.78;;;;;;;;;;5073403;28;20028;-72
2021/12/25 08:26:15;;;;;;;7.97;3.60;;;;;;;;;;5075790;28;20028;-73
2021/12/25 08:28:42;;;;;;;9.20;4.50;;;;;;;;;;5077574;28;20076;-74
2021/12/25 08:31:08;;;;;;;7.68;4.50;;;;;;;;;;5067813;28;20062;-74
2021/12/25 08:33:34;;;;;;;10.07;4.20;;;;;;;;;;5070467;28;20028;-73
2021/12/25 08:36:00;;;;;;;14.20;4.82;;;;;;;;;;5068203;28;20021;-73
2021/12/25 08:38:26;;;;;;;9.73;5.07;;;;;;;;;;5069209;28;20036;-73
2021/12/25 08:40:54;;;;;;;12.60;4.45;;;;;;;;;;5065052;28;20597;-72
2021/12/25 08:43:24;;;;;;;11.07;3.70;;;;;;;;;;5083230;28;20124;-73
2021/12/25 08:46:01;;;;;;;7.10;3.97;;;;;;;;;;5076815;28;20080;-73
2021/12/25 08:48:27;;;;;;;8.13;4.05;;;;;;;;;;5070056;28;20050;-74
2021/12/25 08:50:55;;;;;;;8.75;4.88;;;;;;;;;;5067033;28;20043;-74
2021/12/25 08:53:22;;;;;;;9.15;4.68;;;;;;;;;;5071664;28;20051;-74
2021/12/25 08:55:49;;;;;;;8.10;4.40;;;;;;;;;;5067473;28;20162;-73
2021/12/25 08:58:16;;;;;;;9.38;4.90;;;;;;;;;;5076619;28;20096;-74
2021/12/25 09:00:42;;;;;;;8.55;4.45;;;;;;;;;;5066067;28;20027;-74
2021/12/25 09:03:09;;;;;;;9.10;4.15;;;;;;;;;;5067867;28;20036;-74
2021/12/25 09:05:36;;;;;;;6.97;4.90;;;;;;;;;;5062454;28;20063;-73
2021/12/25 09:08:02;;;;;;;8.35;4.90;;;;;;;;;;5067971;28;20024;-74
2021/12/25 09:10:29;;;;;;;8.20;4.13;;;;;;;;;;5073455;28;20033;-74
2021/12/25 09:12:58;;;;;;;7.65;4.75;;;;;;;;;;5078052;28;20062;-74
2021/12/25 09:15:25;;;;;;;6.72;4.60;;;;;;;;;;5085839;28;20028;-73
2021/12/25 09:17:52;;;;;;;8.00;4.85;;;;;;;;;;5075622;28;20032;-74
2021/12/25 09:20:20;;;;;;;11.57;4.80;;;;;;;;;;5081402;28;20133;-74
2021/12/25 09:22:46;;;;;;;10.48;4.85;;;;;;;;;;5079867;28;20020;-74
2021/12/25 09:25:12;;;;;;;13.15;6.45;;;;;;;;;;5069413;28;20113;-74
2021/12/25 09:27:39;;;;;;;12.73;5.63;;;;;;;;;;5076044;28;20690;-73
2021/12/25 09:30:05;;;;;;;11.07;4.90;;;;;;;;;;5082763;28;20020;-74
2021/12/25 09:32:31;;;;;;;9.30;5.40;;;;;;;;;;5089952;28;20103;-74
2021/12/25 09:35:00;;;;;;;10.68;5.07;;;;;;;;;;5086000;28;20028;-74
2021/12/25 09:37:27;;;;;;;9.55;5.30;;;;;;;;;;5085774;28;20074;-73
2021/12/25 09:39:53;;;;;;;8.27;5.32;;;;;;;;;;5071108;28;20025;-75
2021/12/25 09:42:22;;;;;;;11.45;5.53;;;;;;;;;;5078758;28;20842;-76
2021/12/25 09:44:48;;;;;;;12.55;5.18;;;;;;;;;;5078289;28;20033;-76
2021/12/25 09:47:15;;;;;;;10.98;5.22;;;;;;;;;;5079402;28;20390;-75
2021/12/25 09:49:41;;;;;;;9.63;5.18;;;;;;;;;;5082331;28;20490;-71
2021/12/25 09:52:07;;;;;;;11.23;5.47;;;;;;;;;;5086270;28;20036;-72
2021/12/25 09:54:33;;;;;;;9.70;5.40;;;;;;;;;;5066276;28;20615;-72
2021/12/25 09:56:59;;;;;;;13.93;6.10;;;;;;;;;;5073080;28;20040;-72
2021/12/25 09:59:26;;;;;;;9.50;5.18;;;;;;;;;;5072646;28;20127;-73
2021/12/25 10:01:53;;;;;;;10.10;5.30;;;;;;;;;;5069788;28;20512;-74
2021/12/25 10:04:35;;;;;;;12.68;5.22;;;;;;;;;;5075626;28;20503;-74
2021/12/25 10:07:14;;;;;;;13.38;6.53;;;;;;;;;;5074738;28;20032;-73
2021/12/25 10:09:40;;;;;;;17.73;5.82;;;;;;;;;;5069494;28;20082;-73
2021/12/25 10:12:08;;;;;;;10.70;5.18;;;;;;;;;;5070348;28;20034;-73
2021/12/25 10:14:36;;;;;;;13.00;5.18;;;;;;;;;;5086133;28;20036;-74
2021/12/25 10:17:14;;;;;;;9.85;4.90;;;;;;;;;;5075468;28;20036;-74
2021/12/25 10:19:41;;;;;;;13.55;5.18;;;;;;;;;;5080185;28;20035;-74
2021/12/25 10:22:09;;;;;;;10.77;5.15;;;;;;;;;;5078216;28;20024;-74
2021/12/25 10:24:50;;;;;;;11.70;5.70;;;;;;;;;;5073664;28;20089;-74
2021/12/25 10:27:19;;;;;;;14.38;5.68;;;;;;;;;;5066386;28;20019;-74
2021/12/25 10:29:45;;;;;;;7.15;5.82;;;;;;;;;;5075300;28;20464;-74
2021/12/25 10:32:29;;;;;;;8.55;5.30;;;;;;;;;;5073211;28;20039;-74
2021/12/25 10:34:55;;;;;;;12.35;4.78;;;;;;;;;;5072326;28;20033;-73
2021/12/25 10:37:22;;;;;;;12.65;5.05;;;;;;;;;;5071973;28;20559;-73
2021/12/25 10:39:49;;;;;;;10.00;4.97;;;;;;;;;;5066576;28;20024;-72
2021/12/25 10:42:18;;;;;;;14.63;5.53;;;;;;;;;;5072483;28;20027;-72
2021/12/25 10:44:52;;;;;;;14.13;5.35;;;;;;;;;;5077689;28;20044;-73
2021/12/25 10:47:22;;;;;;;12.48;5.47;;;;;;;;;;5069634;28;20086;-72
2021/12/25 10:49:50;;;;;;;10.60;4.78;;;;;;;;;;5073914;28;20020;-73
2021/12/25 10:52:19;;;;;;;11.52;5.25;;;;;;;;;;5083172;28;20028;-73
2021/12/25 10:54:47;;;;;;;11.15;4.95;;;;;;;;;;5066749;28;20089;-73
2021/12/25 10:57:32;;;;;;;9.55;3.92;;;;;;;;;;5082474;28;20020;-73
2021/12/25 10:59:59;;;;;;;7.47;4.60;;;;;;;;;;5083156;28;20032;-72
2021/12/25 11:02:33;;;;;;;8.65;4.78;;;;;;;;;;5074679;28;20032;-70
2021/12/25 11:05:00;;;;;;;9.30;4.93;;;;;;;;;;5072205;28;20032;-70
2021/12/25 11:07:26;;;;;;;10.60;5.30;;;;;;;;;;5070644;28;20081;-70
2021/12/25 11:10:04;;;;;;;14.25;7.25;;;;;;;;;;5088033;28;20024;-70
2021/12/25 11:12:31;;;;;;;12.45;6.00;;;;;;;;;;5086052;28;20085;-70
2021/12/25 11:15:10;;;;;;;8.75;4.10;;;;;;;;;;5083057;28;20032;-70
2021/12/25 11:17:38;;;;;;;6.18;4.00;;;;;;;;;;5075338;28;20037;-73
2021/12/25 11:20:05;;;;;;;14.77;5.60;;;;;;;;;;5077805;28;20778;-70
2021/12/25 11:22:51;;;;;;;12.38;6.53;;;;;;;;;;5074724;28;20103;-70
2021/12/25 11:25:18;;;;;;;9.68;4.47;;;;;;;;;;5083998;28;20021;-70
2021/12/25 11:27:45;;;;;;;7.75;3.70;;;;;;;;;;5079271;28;20032;-71
2021/12/25 11:30:12;;;;;;;7.45;3.70;;;;;;;;;;5081993;28;20423;-71
2021/12/25 11:32:38;;;;;;;8.73;4.10;;;;;;;;;;5086957;28;20103;-71
2021/12/25 11:35:05;;;;;;;9.20;4.25;;;;;;;;;;5076667;28;20017;-71
2021/12/25 11:37:32;;;;;;;14.40;11.70;;;;;;;;;;5066241;28;20032;-70
2021/12/25 11:39:58;;;;;;;12.32;4.13;;;;;;;;;;5076414;28;20024;-71
2021/12/25 11:42:26;;;;;;;9.82;4.00;;;;;;;;;;5090542;28;20488;-71
2021/12/25 11:44:55;;;;;;;12.93;3.67;;;;;;;;;;5074441;28;20040;-71
2021/12/25 11:47:30;;;;;;;6.70;3.20;;;;;;;;;;5069221;28;20024;-71
2021/12/25 11:49:58;;;;;;;6.03;2.83;;;;;;;;;;5082913;28;20082;-71
2021/12/25 11:52:30;;;;;;;5.82;2.40;;;;;;;;;;5071044;28;20136;-71
2021/12/25 11:55:23;;;;;;;7.65;2.47;;;;;;;;;;5068701;28;20028;-71
2021/12/25 11:58:17;;;;;;;7.10;3.30;;;;;;;;;;5068841;28;20044;-71
2021/12/25 12:00:48;;;;;;;7.10;3.05;;;;;;;;;;5069440;28;20070;-71
2021/12/25 12:03:34;;;;;;;6.60;3.50;;;;;;;;;;5070852;28;20021;-71
2021/12/25 12:06:00;;;;;;;11.70;4.80;;;;;;;;;;5056174;28;20492;-71
2021/12/25 12:08:26;;;;;;;9.73;3.08;;;;;;;;;;5071881;28;20020;-71
2021/12/25 12:10:56;;;;;;;5.28;2.38;;;;;;;;;;5076748;28;20430;-72
2021/12/25 12:13:24;;;;;;;9.93;7.25;;;;;;;;;;5070576;28;20485;-71
2021/12/25 12:15:52;;;;;;;7.35;4.97;;;;;;;;;;5074179;28;20020;-71
2021/12/25 12:18:24;;;;;;;6.03;2.53;;;;;;;;;;5074241;28;20031;-71
2021/12/25 12:20:51;;;;;;;7.38;2.97;;;;;;;;;;5067281;28;20440;-73
2021/12/25 12:23:42;;;;;;;9.25;3.10;;;;;;;;;;5073144;28;20427;-71
2021/12/25 12:26:12;;;;;;;4.90;3.75;;;;;;;;;;5071144;28;20115;-71
2021/12/25 12:28:53;;;;;;;10.57;3.97;;;;;;;;;;5082254;28;20040;-71
2021/12/25 12:31:39;;;;;;;6.67;3.10;;;;;;;;;;5072063;28;20031;-71
2021/12/25 12:34:32;;;;;;;7.50;3.50;;;;;;;;;;5066400;28;20023;-71
2021/12/25 12:37:17;;;;;;;10.13;2.30;;;;;;;;;;5066654;28;20036;-71
2021/12/25 12:40:05;;;;;;;10.13;2.78;;;;;;;;;;5069019;27;20024;-72
2021/12/25 12:42:44;;;;;;;7.63;3.13;;;;;;;;;;5065330;28;20017;-71
2021/12/25 12:45:12;;;;;;;14.23;5.35;;;;;;;;;;5072226;28;20052;-71
2021/12/25 12:47:38;;;;;;;9.52;4.15;;;;;;;;;;5062866;28;20055;-71
2021/12/25 12:50:05;;;;;;;7.18;3.95;;;;;;;;;;5064755;28;20371;-72
2021/12/25 12:52:40;;;;;;;5.60;3.60;;;;;;;;;;5067081;28;20021;-72
2021/12/25 12:55:06;;;;;;;7.30;2.80;;;;;;;;;;5064422;28;20092;-72
2021/12/25 12:57:32;;;;;;;17.13;15.32;;;;;;;;;;5065431;28;20032;-73
2021/12/25 13:00:05;;;;;;;8.15;7.38;;;;;;;;;;5069153;28;20541;-73
2021/12/25 13:02:38;;;;;;;9.32;7.95;;;;;;;;;;5065243;28;20032;-73
2021/12/25 13:05:05;;;;;;;9.45;5.53;;;;;;;;;;5074041;28;20380;-73
2021/12/25 13:07:32;;;;;;;8.13;3.10;;;;;;;;;;5069179;28;20024;-73
2021/12/25 13:10:11;;;;;;;4.55;2.42;;;;;;;;;;5067855;28;20067;-73
2021/12/25 13:15:06;;;;;;;11.15;3.88;;;;;;;;;;5063678;28;20573;-73
2021/12/25 13:17:32;;;;;;;4.47;3.42;;;;;;;;;;5066468;28;20063;-73
2021/12/25 13:19:58;;;;;;;6.35;2.95;;;;;;;;;;5065779;28;20017;-73
2021/12/25 13:22:25;;;;;;;3.58;2.13;;;;;;;;;;5066208;28;20056;-76
2021/12/25 13:24:55;;;;;;;8.52;4.68;;;;;;;;;;5073590;28;20752;-72
2021/12/25 13:27:22;;;;;;;9.45;5.20;;;;;;;;;;5065578;28;20032;-71
2021/12/25 13:29:48;;;;;;;6.78;3.40;;;;;;;;;;5067956;28;20051;-77
2021/12/25 13:32:24;;;;;;;9.25;3.78;;;;;;;;;;5066583;28;20052;-72
2021/12/25 13:34:50;;;;;;;5.93;4.07;;;;;;;;;;5069414;28;20707;-76
2021/12/25 13:37:17;;;;;;;26.27;20.85;;;;;;;;;;5068894;28;20025;-72
2021/12/25 13:39:43;;;;;;;17.50;13.65;;;;;;;;;;5067562;28;20852;-73
2021/12/25 13:42:14;;;;;;;16.27;11.55;;;;;;;;;;5067547;28;20773;-73
2021/12/25 13:44:41;;;;;;;12.38;9.60;;;;;;;;;;5078201;28;20043;-72
2021/12/25 13:47:13;;;;;;;7.30;5.07;;;;;;;;;;5075045;28;20016;-74
2021/12/25 13:49:40;;;;;;;9.15;4.72;;;;;;;;;;5071752;28;20024;-74
2021/12/25 13:52:21;;;;;;;11.50;3.70;;;;;;;;;;5072641;28;20119;-72
2021/12/25 13:54:47;;;;;;;8.93;5.55;;;;;;;;;;5065713;28;20480;-73
2021/12/25 13:57:18;;;;;;;7.88;4.30;;;;;;;;;;5072207;28;20040;-79
2021/12/25 13:59:49;;;;;;;6.35;2.95;;;;;;;;;;5073564;28;20016;-73
2021/12/25 14:02:16;;;;;;;8.57;2.58;;;;;;;;;;5078035;28;20035;-73
2021/12/25 14:04:43;;;;;;;3.75;2.20;;;;;;;;;;5074242;28;20020;-80
2021/12/25 14:07:10;;;;;;;7.93;5.78;;;;;;;;;;5069133;28;20098;-78
2021/12/25 14:09:36;;;;;;;8.60;3.20;;;;;;;;;;5067284;28;20420;-78
2021/12/25 14:12:04;;;;;;;9.45;7.10;;;;;;;;;;5071558;28;20226;-73
2021/12/25 14:14:31;;;;;;;7.03;3.40;;;;;;;;;;5063431;28;20055;-78
2021/12/25 14:16:59;;;;;;;4.88;2.05;;;;;;;;;;5065725;28;20060;-77
2021/12/25 14:19:26;;;;;;;7.40;3.90;;;;;;;;;;5070279;28;20032;-79
2021/12/25 14:22:03;;;;;;;6.18;3.03;;;;;;;;;;5070319;28;20029;-77
2021/12/25 14:24:39;;;;;;;6.25;3.45;;;;;;;;;;5067063;28;20024;-77
2021/12/25 14:27:10;;;;;;;8.75;3.47;;;;;;;;;;5073756;28;20164;-74
2021/12/25 14:29:37;;;;;;;9.57;2.92;;;;;;;;;;5072611;28;20024;-76
2021/12/25 14:32:03;;;;;;;11.45;2.58;;;;;;;;;;5067622;28;20408;-73
2021/12/25 14:34:31;;;;;;;4.63;2.28;;;;;;;;;;5066192;28;20287;-72
2021/12/25 14:36:58;;;;;;;4.53;3.35;;;;;;;;;;5065983;28;20039;-78
2021/12/25 14:39:26;;;;;;;5.03;2.20;;;;;;;;;;5070911;28;20038;-74
2021/12/25 14:41:53;;;;;;;6.95;2.88;;;;;;;;;;5065015;28;20031;-76
2021/12/25 14:44:19;;;;;;;7.50;2.30;;;;;;;;;;5064524;28;20055;-73
2021/12/25 14:46:46;;;;;;;5.38;2.45;;;;;;;;;;5070588;28;20044;-73
2021/12/25 14:49:12;;;;;;;10.43;6.20;;;;;;;;;;5073939;28;20028;-75
2021/12/25 14:51:38;;;;;;;6.97;3.78;;;;;;;;;;5067422;28;20055;-76
2021/12/25 14:54:06;;;;;;;8.73;2.80;;;;;;;;;;5062933;28;20134;-75
2021/12/25 14:56:37;;;;;;;9.10;3.13;;;;;;;;;;5068921;28;20112;-84
2021/12/25 14:59:05;;;;;;;5.53;2.90;;;;;;;;;;5073459;28;20482;-85
2021/12/25 15:01:40;;;;;;;10.27;3.58;;;;;;;;;;5065669;28;20077;-80
2021/12/25 15:04:10;;;;;;;15.98;4.72;;;;;;;;;;5070373;28;20099;-86
2021/12/25 15:06:54;;;;;;;10.77;3.92;;;;;;;;;;5067859;28;20035;-77
2021/12/25 15:09:32;;;;;;;9.73;3.95;;;;;;;;;;5067515;28;20029;-76
2021/12/25 15:12:09;;;;;;;13.02;4.47;;;;;;;;;;5070557;28;20025;-77
2021/12/25 15:14:39;;;;;;;10.70;4.43;;;;;;;;;;5066784;28;20044;-76
2021/12/25 15:17:13;;;;;;;12.18;3.72;;;;;;;;;;5076792;28;20032;-75
2021/12/25 15:19:41;;;;;;;10.50;3.88;;;;;;;;;;5066800;28;20073;-87
2021/12/25 15:22:12;;;;;;;8.05;3.47;;;;;;;;;;5067496;28;20025;-85
2021/12/25 15:24:48;;;;;;;8.40;3.47;;;;;;;;;;5069567;28;20052;-76
2021/12/25 15:27:21;;;;;;;11.50;3.80;;;;;;;;;;5067567;28;20016;-85
2021/12/25 15:29:50;;;;;;;12.63;3.90;;;;;;;;;;5066342;28;20024;-87
2021/12/25 15:32:16;;;;;;;9.05;3.58;;;;;;;;;;5067619;28;20027;-76
2021/12/25 15:34:50;;;;;;;7.68;3.90;;;;;;;;;;5067369;28;20032;-87
2021/12/25 15:37:27;;;;;;;12.07;4.07;;;;;;;;;;5067442;28;20036;-78
2021/12/25 15:39:54;;;;;;;5.88;3.28;;;;;;;;;;5063650;28;20044;-82
2021/12/25 15:42:21;;;;;;;12.68;3.63;;;;;;;;;;5065758;28;20037;-83
2021/12/25 15:44:48;;;;;;;9.07;4.57;;;;;;;;;;5072383;28;20767;-82
2021/12/25 15:47:15;;;;;;;9.07;4.85;;;;;;;;;;5072766;28;20017;-81
2021/12/25 15:49:42;;;;;;;12.63;4.95;;;;;;;;;;5066102;28;20055;-86
2021/12/25 15:52:08;;;;;;;10.20;4.55;;;;;;;;;;5072388;28;20024;-81
2021/12/25 15:54:38;;;;;;;9.23;4.82;;;;;;;;;;5074597;28;20528;-77
2021/12/25 15:57:05;;;;;;;8.52;4.32;;;;;;;;;;5071745;28;20075;-82
2021/12/25 15:59:36;;;;;;;8.55;3.80;;;;;;;;;;5068186;28;20044;-80
2021/12/25 16:02:06;;;;;;;8.40;4.55;;;;;;;;;;5075810;28;20060;-85
2021/12/25 16:04:33;;;;;;;10.30;4.15;;;;;;;;;;5073418;28;20089;-86
2021/12/25 16:07:00;;;;;;;11.00;4.20;;;;;;;;;;5070157;28;20125;-79