Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/24 00:01:16;;;;;;;10.52;6.82;;;;;;;22.92;42.18;102252.28;4166315;28;20041;-63
2022/04/24 00:03:17;;;;;;;12.15;8.02;;;;;;;22.91;41.84;102251.44;4171667;28;20106;-63
2022/04/24 00:05:19;;;;;;;11.63;7.40;;;;;;;22.79;41.94;102237.59;4166679;28;20473;-63
2022/04/24 00:07:23;;;;;;;9.80;6.85;;;;;;;22.94;42.01;102250.06;4166474;28;20041;-63
2022/04/24 00:09:24;;;;;;;10.27;6.65;;;;;;;22.84;41.95;102229.28;4166377;28;20033;-63
2022/04/24 00:11:26;;;;;;;10.25;6.75;;;;;;;22.90;41.67;102243.31;4166366;28;20042;-63
2022/04/24 00:13:31;;;;;;;13.00;6.90;;;;;;;22.89;41.68;102252.78;4166234;28;20030;-63
2022/04/24 00:15:32;;;;;;;;;;;;;;;22.84;41.80;102254.41;4166587;28;20042;-63
2022/04/24 00:17:33;;;;;;;10.57;6.57;;;;;;;22.91;41.85;102248.66;4166518;28;20360;-63
2022/04/24 00:19:34;;;;;;;9.00;5.95;;;;;;;22.76;41.52;102226.94;4168778;28;20041;-63
2022/04/24 00:21:36;;;;;;;11.25;6.50;;;;;;;22.89;41.63;102241.59;4182422;28;20045;-63
2022/04/24 00:23:37;;;;;;;11.63;6.25;;;;;;;22.86;41.44;102244.91;4182451;28;20040;-63
2022/04/24 00:25:38;;;;;;;12.65;6.15;;;;;;;22.86;41.52;102242.97;4182273;28;20033;-63
2022/04/24 00:27:42;;;;;;;10.63;6.03;;;;;;;22.84;41.80;102246.03;4178666;28;20480;-63
2022/04/24 00:29:44;;;;;;;11.77;7.00;;;;;;;22.77;41.69;102233.38;4182644;28;20075;-63
2022/04/24 00:31:45;;;;;;;12.07;6.55;;;;;;;22.84;41.77;102247.97;4182645;28;20110;-63
2022/04/24 00:33:46;;;;;;;9.13;5.90;;;;;;;22.83;41.71;102244.34;4182481;28;20055;-63
2022/04/24 00:35:48;;;;;;;11.23;6.18;;;;;;;22.82;41.88;102253.84;4182266;28;20045;-63
2022/04/24 00:37:52;;;;;;;12.50;5.95;;;;;;;22.82;41.94;102253.84;4182031;28;20044;-63
2022/04/24 00:39:56;;;;;;;7.82;5.70;;;;;;;22.81;41.93;102249.31;4181841;28;20556;-63
2022/04/24 00:41:57;;;;;;;9.07;6.05;;;;;;;22.82;41.53;102241.81;4176426;28;20042;-63
2022/04/24 00:43:58;;;;;;;9.82;5.75;;;;;;;22.82;41.52;102239.88;4174400;28;20098;-63
2022/04/24 00:46:13;;;;;;;10.93;6.05;;;;;;;22.78;41.85;102247.09;4179398;28;20115;-63
2022/04/24 00:48:17;;;;;;;8.05;5.78;;;;;;;22.80;41.96;102244.03;4181955;28;20036;-63
2022/04/24 00:50:19;;;;;;;8.48;5.22;;;;;;;22.79;41.71;102245.97;4182309;28;20040;-64
2022/04/24 00:52:20;;;;;;;9.15;6.20;;;;;;;22.79;41.35;102242.34;4181852;28;20041;-63
2022/04/24 00:54:25;;;;;;;9.20;5.43;;;;;;;22.79;41.54;102243.19;4181888;28;20106;-63
2022/04/24 00:56:30;;;;;;;8.70;5.35;;;;;;;22.55;41.49;102203.59;4181570;28;20037;-63
2022/04/24 00:58:33;;;;;;;9.05;5.45;;;;;;;22.78;41.62;102249.88;4182402;28;20577;-63
2022/04/24 01:00:36;;;;;;;9.75;5.35;;;;;;;22.78;41.65;102258.25;4182435;28;20040;-63
2022/04/24 01:02:38;;;;;;;8.32;5.30;;;;;;;22.76;41.15;102260.44;4177425;28;20071;-64
2022/04/24 01:04:40;;;;;;;7.28;4.95;;;;;;;22.77;41.50;102267.72;4181727;28;20040;-63
2022/04/24 01:06:43;;;;;;;8.88;4.70;;;;;;;22.77;41.24;102267.72;4179370;28;20049;-64
2022/04/24 01:08:44;;;;;;;7.25;5.13;;;;;;;22.77;41.25;102266.84;4169064;28;20041;-64
2022/04/24 01:10:46;;;;;;;9.00;5.85;;;;;;;22.76;41.65;102266.03;4165590;28;20037;-64
2022/04/24 01:12:47;;;;;;;8.55;5.30;;;;;;;22.75;41.61;102264.34;4181354;28;20033;-64
2022/04/24 01:14:51;;;;;;;8.20;5.45;;;;;;;22.69;41.38;102257.03;4181801;28;20090;-64
2022/04/24 01:16:53;;;;;;;7.50;4.25;;;;;;;22.74;41.96;102268.25;4178753;28;20037;-65
2022/04/24 01:18:59;;;;;;;6.60;4.57;;;;;;;22.74;41.50;102276.63;4178941;28;20102;-65
2022/04/24 01:21:10;;;;;;;6.68;4.75;;;;;;;22.73;41.50;102277.72;4181788;28;20114;-64
2022/04/24 01:23:12;;;;;;;7.35;4.70;;;;;;;22.75;41.82;102272.72;4181591;28;20037;-64
2022/04/24 01:25:18;;;;;;;9.32;4.38;;;;;;;22.76;41.57;102281.94;4183372;28;20095;-64
2022/04/24 01:27:20;;;;;;;5.82;4.35;;;;;;;22.74;41.63;102276.63;4181266;28;20045;-64
2022/04/24 01:29:32;;;;;;;7.32;4.85;;;;;;;22.67;41.58;102270.38;4170292;28;20103;-64
2022/04/24 01:31:36;;;;;;;8.50;4.43;;;;;;;22.78;41.55;102271.38;4174611;28;20434;-64
2022/04/24 01:33:37;;;;;;;6.67;4.47;;;;;;;22.78;41.11;102275.00;4178131;28;20045;-64
2022/04/24 01:35:38;;;;;;;7.97;4.22;;;;;;;22.79;41.28;102275.84;4167590;28;20107;-64
2022/04/24 01:37:55;;;;;;;8.15;4.78;;;;;;;22.76;41.41;102293.09;4176743;28;20110;-64
2022/04/24 01:39:56;;;;;;;7.70;4.28;;;;;;;22.77;41.25;102298.44;4179664;28;20052;-64
2022/04/24 01:42:00;;;;;;;5.10;4.15;;;;;;;22.77;40.94;102292.84;4179504;28;20094;-63
2022/04/24 01:44:03;;;;;;;5.95;4.50;;;;;;;22.70;41.33;102278.25;4181653;28;20041;-64
2022/04/24 01:46:08;;;;;;;10.75;4.55;;;;;;;22.78;41.01;102291.72;4180773;28;20098;-64
2022/04/24 01:48:12;;;;;;;5.57;4.20;;;;;;;22.79;41.26;102282.25;4180268;28;20098;-64
2022/04/24 01:50:16;;;;;;;5.38;3.85;;;;;;;22.80;41.19;102278.34;4181636;28;20075;-64
2022/04/24 01:52:18;;;;;;;5.68;4.15;;;;;;;22.79;41.00;102270.25;4175879;28;20037;-64
2022/04/24 01:54:19;;;;;;;6.15;4.03;;;;;;;22.76;41.28;102265.19;4172231;28;20037;-64
2022/04/24 01:56:23;;;;;;;4.63;3.47;;;;;;;22.81;41.21;102291.19;4172767;28;20041;-64
2022/04/24 01:58:26;;;;;;;6.65;4.00;;;;;;;22.81;41.01;102296.78;4176072;28;20106;-64
2022/04/24 02:00:28;;;;;;;6.25;3.85;;;;;;;22.83;41.20;102305.75;4180803;28;20033;-64
2022/04/24 02:02:32;;;;;;;5.72;3.85;;;;;;;22.83;41.25;102311.31;4176643;28;20099;-64
2022/04/24 02:04:36;;;;;;;6.63;4.10;;;;;;;22.81;41.11;102315.47;4179997;28;20037;-64
2022/04/24 02:06:38;;;;;;;7.40;3.75;;;;;;;22.80;41.16;102311.00;4175511;28;20049;-64
2022/04/24 02:08:39;;;;;;;6.38;4.07;;;;;;;22.81;40.95;102312.69;4176553;28;20480;-64
2022/04/24 02:10:41;;;;;;;16.75;4.20;;;;;;;22.81;40.93;102330.25;4177095;28;20063;-65
2022/04/24 02:12:44;;;;;;;11.52;4.10;;;;;;;22.82;41.08;102319.97;4176117;28;20530;-65
2022/04/24 02:14:46;;;;;;;12.10;3.92;;;;;;;22.62;40.92;102292.63;4176220;28;20107;-63
2022/04/24 02:16:53;;;;;;;12.57;4.30;;;;;;;22.76;41.07;102310.66;4167867;28;20033;-67
2022/04/24 02:18:57;;;;;;;8.57;4.00;;;;;;;22.81;40.99;102315.47;4168924;28;20045;-64
2022/04/24 02:20:59;;;;;;;10.77;4.22;;;;;;;22.77;41.07;102311.50;4177564;28;20049;-63
2022/04/24 02:23:01;;;;;;;9.52;4.53;;;;;;;22.69;40.93;102298.88;4174200;28;20033;-65
2022/04/24 02:25:04;;;;;;;12.23;4.30;;;;;;;22.84;40.86;102324.16;4171572;28;20034;-64
2022/04/24 02:27:06;;;;;;;13.07;4.95;;;;;;;22.85;41.04;102325.00;4173225;28;20045;-65
2022/04/24 02:29:07;;;;;;;12.18;4.07;;;;;;;22.86;40.63;102314.69;4172046;28;20053;-64
2022/04/24 02:31:08;;;;;;;11.93;3.92;;;;;;;22.87;40.72;102321.97;4177493;28;20041;-64
2022/04/24 02:33:12;;;;;;;6.05;3.72;;;;;;;22.74;40.97;102296.16;4177524;28;20076;-63
2022/04/24 02:35:14;;;;;;;9.20;4.07;;;;;;;22.87;40.85;102317.25;4167286;28;20520;-64
2022/04/24 02:37:16;;;;;;;10.65;4.10;;;;;;;22.80;40.63;102300.69;4174781;28;20195;-64
2022/04/24 02:39:20;;;;;;;14.75;4.10;;;;;;;22.88;40.59;102312.50;4184103;28;20118;-64
2022/04/24 02:41:21;;;;;;;10.40;3.67;;;;;;;22.80;40.89;102300.69;4181295;28;20099;-64
2022/04/24 02:43:25;;;;;;;9.40;4.28;;;;;;;22.86;40.49;102309.09;4176962;28;20373;-63
2022/04/24 02:45:30;;;;;;;7.57;3.22;;;;;;;22.91;40.77;102320.34;4174139;28;20442;-64
2022/04/24 02:47:31;;;;;;;10.18;3.38;;;;;;;22.88;40.66;102312.50;4174275;28;20103;-64
2022/04/24 02:49:32;;;;;;;9.90;3.65;;;;;;;22.91;40.49;102317.56;4169463;28;20075;-63
2022/04/24 02:51:34;;;;;;;8.52;3.20;;;;;;;22.87;40.41;102305.25;4168406;28;20038;-65
2022/04/24 02:53:35;;;;;;;9.32;3.60;;;;;;;22.91;40.53;102306.41;4183001;28;20103;-65
2022/04/24 02:55:36;;;;;;;9.48;3.42;;;;;;;22.91;40.80;102298.91;4171546;28;20080;-65
2022/04/24 02:57:38;;;;;;;9.20;2.95;;;;;;;22.92;40.49;102296.94;4168239;28;20484;-65
2022/04/24 02:59:42;;;;;;;9.63;3.90;;;;;;;22.92;40.65;102308.94;4167331;28;20109;-64
2022/04/24 03:01:45;;;;;;;9.15;3.58;;;;;;;22.91;40.72;102301.69;4172292;28;20115;-64
2022/04/24 03:03:46;;;;;;;8.55;3.03;;;;;;;22.89;40.33;102291.84;4166207;28;20095;-65
2022/04/24 03:05:51;;;;;;;7.03;2.80;;;;;;;22.93;40.27;102302.25;4178402;28;20045;-65
2022/04/24 03:07:52;;;;;;;7.28;2.83;;;;;;;22.92;40.28;102297.78;4178529;28;20037;-65
2022/04/24 03:09:54;;;;;;;9.15;3.20;;;;;;;22.94;40.29;102308.69;4178296;28;20094;-64
2022/04/24 03:11:55;;;;;;;9.90;3.03;;;;;;;22.94;40.34;102305.88;4184182;28;20091;-64
2022/04/24 03:13:57;;;;;;;10.27;3.28;;;;;;;22.95;40.05;102307.56;4176612;28;20037;-64
2022/04/24 03:15:59;;;;;;;4.95;3.03;;;;;;;22.94;40.64;102300.31;4154835;28;20519;-64
2022/04/24 03:18:00;;;;;;;7.80;3.47;;;;;;;22.94;40.30;102297.50;4180802;28;20049;-64
2022/04/24 03:20:04;;;;;;;6.20;3.08;;;;;;;22.53;40.51;102228.09;4169292;28;20073;-66
2022/04/24 03:22:05;;;;;;;6.28;2.92;;;;;;;22.92;40.50;102294.16;4168682;28;20034;-65
2022/04/24 03:24:07;;;;;;;9.25;2.90;;;;;;;22.93;40.36;102279.94;4167049;28;20467;-64
2022/04/24 03:26:08;;;;;;;6.75;2.72;;;;;;;22.94;40.36;102283.56;4184094;28;20960;-65
2022/04/24 03:28:09;;;;;;;5.55;2.88;;;;;;;22.87;40.46;102277.31;4183317;28;20045;-66
2022/04/24 03:30:11;;;;;;;9.57;2.75;;;;;;;22.92;40.36;102280.19;4176354;28;20045;-64
2022/04/24 03:32:12;;;;;;;9.13;2.80;;;;;;;22.94;40.32;102283.56;4176142;28;20103;-64
2022/04/24 03:34:17;;;;;;;9.63;2.85;;;;;;;22.92;40.28;102280.19;4178431;28;20028;-66
2022/04/24 03:36:19;;;;;;;7.65;2.78;;;;;;;22.93;40.14;102274.34;4166232;28;20075;-65
2022/04/24 03:38:20;;;;;;;9.63;2.95;;;;;;;22.94;40.10;102277.97;4166265;28;20496;-65
2022/04/24 03:40:23;;;;;;;6.38;2.58;;;;;;;22.94;40.36;102273.22;4173060;28;20045;-65
2022/04/24 03:42:27;;;;;;;6.07;2.55;;;;;;;22.95;40.28;102274.06;4168149;28;20539;-65
2022/04/24 03:44:28;;;;;;;4.93;2.70;;;;;;;22.95;40.13;102274.91;4167990;28;20087;-65
2022/04/24 03:46:33;;;;;;;10.82;2.90;;;;;;;22.92;40.16;102269.88;4168149;28;20283;-66
2022/04/24 03:48:35;;;;;;;9.25;2.85;;;;;;;22.88;40.10;102262.25;4173084;28;20526;-65
2022/04/24 03:50:36;;;;;;;7.50;2.53;;;;;;;22.93;40.26;102270.72;4158790;28;20030;-65
2022/04/24 03:52:38;;;;;;;8.68;2.78;;;;;;;22.95;39.98;102266.53;4176828;28;20439;-65
2022/04/24 03:54:40;;;;;;;5.68;2.55;;;;;;;22.96;39.96;102273.00;4184285;28;20132;-65
2022/04/24 03:56:41;;;;;;;7.70;2.50;;;;;;;22.95;39.90;102260.13;4169844;28;20538;-65
2022/04/24 03:58:43;;;;;;;8.77;2.55;;;;;;;22.97;40.01;102261.56;4173329;28;20038;-63
2022/04/24 04:00:44;;;;;;;7.68;2.60;;;;;;;22.98;40.04;102256.81;4186541;28;20063;-65
2022/04/24 04:02:47;;;;;;;6.75;2.15;;;;;;;22.96;39.86;102256.25;4205377;28;20036;-66
2022/04/24 04:04:48;;;;;;;7.65;2.58;;;;;;;22.98;40.19;102259.59;4193659;28;20052;-66
2022/04/24 04:06:50;;;;;;;6.43;2.10;;;;;;;22.97;40.16;102255.13;4172441;28;20049;-65
2022/04/24 04:08:51;;;;;;;8.90;3.45;;;;;;;22.98;39.95;102268.81;4180285;28;20040;-65
2022/04/24 04:10:54;;;;;;;3.35;2.30;;;;;;;22.98;39.89;102263.22;4180756;28;20045;-65
2022/04/24 04:12:56;;;;;;;4.97;2.03;;;;;;;22.99;40.24;102267.69;4181989;28;20111;-64
2022/04/24 04:15:00;;;;;;;3.55;2.08;;;;;;;22.99;40.08;102264.06;4183788;28;20569;-65
2022/04/24 04:17:02;;;;;;;6.07;3.13;;;;;;;22.97;40.11;102267.13;4180516;28;20063;-65
2022/04/24 04:19:04;;;;;;;3.85;2.40;;;;;;;22.98;39.90;102274.41;4184947;28;20032;-64
2022/04/24 04:21:05;;;;;;;3.70;2.28;;;;;;;22.95;40.11;102268.50;4186160;28;20028;-64
2022/04/24 04:23:10;;;;;;;4.78;2.55;;;;;;;22.96;40.13;102265.44;4183979;28;20045;-64
2022/04/24 04:25:11;;;;;;;;;;;;;;;22.94;40.21;102261.22;4178484;28;20437;-64
2022/04/24 04:27:13;;;;;;;4.68;2.10;;;;;;;22.99;40.01;102259.31;4166293;28;20284;-65
2022/04/24 04:29:14;;;;;;;3.65;2.25;;;;;;;22.97;40.18;102271.88;4178978;28;20473;-64
2022/04/24 04:31:15;;;;;;;5.90;2.60;;;;;;;22.94;40.31;102270.44;4182518;28;20045;-64
2022/04/24 04:33:17;;;;;;;6.05;2.60;;;;;;;22.92;39.97;102272.66;4181745;28;20087;-65
2022/04/24 04:35:22;;;;;;;4.45;2.38;;;;;;;22.90;40.29;102271.22;4181932;28;20510;-65
2022/04/24 04:37:26;;;;;;;5.55;2.28;;;;;;;22.82;39.98;102248.25;4182039;28;20118;-65
2022/04/24 04:39:28;;;;;;;8.40;2.40;;;;;;;22.88;40.34;102259.47;4182289;28;20045;-65
2022/04/24 04:41:31;;;;;;;6.82;2.78;;;;;;;22.80;40.13;102249.59;4180995;28;20661;-65
2022/04/24 04:43:33;;;;;;;7.82;2.45;;;;;;;22.88;39.95;102256.66;4181725;28;20032;-65
2022/04/24 04:45:34;;;;;;;4.15;2.28;;;;;;;22.87;40.14;102257.78;4182214;28;20049;-65
2022/04/24 04:47:38;;;;;;;4.82;2.13;;;;;;;22.84;40.58;102253.56;4182047;28;20092;-65
2022/04/24 04:49:40;;;;;;;7.57;2.42;;;;;;;22.81;40.62;102246.53;4181771;28;20496;-65
2022/04/24 04:51:41;;;;;;;6.18;2.60;;;;;;;22.81;40.52;102257.69;4181177;28;20102;-65
2022/04/24 04:53:42;;;;;;;6.25;2.35;;;;;;;22.79;40.44;102239.56;4180551;28;20032;-65
2022/04/24 04:55:44;;;;;;;3.50;2.08;;;;;;;22.80;40.51;102250.44;4174991;28;20492;-64
2022/04/24 04:57:47;;;;;;;4.15;1.85;;;;;;;22.80;40.55;102250.44;4171507;28;20074;-65
2022/04/24 04:59:48;;;;;;;5.32;2.05;;;;;;;22.67;40.51;102225.72;4166747;28;20096;-64
2022/04/24 05:01:53;;;;;;;6.25;2.50;;;;;;;22.71;40.63;102235.28;4175131;28;20078;-65
2022/04/24 05:04:00;;;;;;;3.88;2.15;;;;;;;22.77;40.52;102245.41;4181489;28;20049;-65
2022/04/24 05:06:01;;;;;;;5.05;2.00;;;;;;;22.66;40.36;102226.84;4181881;28;20037;-65
2022/04/24 05:08:18;;;;;;;6.50;1.95;;;;;;;22.75;40.53;102235.59;4177089;28;20056;-65
2022/04/24 05:10:19;;;;;;;6.53;2.17;;;;;;;22.76;40.52;102226.94;4183045;28;20037;-64
2022/04/24 05:12:26;;;;;;;2.85;2.03;;;;;;;22.75;40.47;102230.84;4181497;28;20048;-65
2022/04/24 05:14:30;;;;;;;7.07;1.90;;;;;;;22.75;40.22;102225.28;4176451;28;20045;-65
2022/04/24 05:16:32;;;;;;;6.63;1.80;;;;;;;22.75;40.16;102228.06;4177930;28;20484;-65
2022/04/24 05:18:33;;;;;;;4.65;2.08;;;;;;;22.75;40.59;102227.22;4181628;28;20092;-64
2022/04/24 05:20:37;;;;;;;5.15;2.10;;;;;;;22.74;40.19;102219.97;4181558;28;20098;-65
2022/04/24 05:22:42;;;;;;;3.95;2.13;;;;;;;22.74;40.52;102223.59;4181659;28;20048;-64
2022/04/24 05:24:43;;;;;;;3.70;1.90;;;;;;;22.74;40.36;102223.59;4176143;28;20083;-65
2022/04/24 05:26:44;;;;;;;4.65;2.13;;;;;;;22.74;40.11;102222.75;4169679;28;20037;-65
2022/04/24 05:28:49;;;;;;;6.28;2.03;;;;;;;22.74;40.34;102219.97;4181393;28;20435;-65
2022/04/24 05:30:54;;;;;;;3.27;1.90;;;;;;;22.73;40.25;102216.34;4176573;28;20130;-65
2022/04/24 05:32:56;;;;;;;7.07;2.00;;;;;;;22.74;40.32;102215.22;4175690;28;20281;-65
2022/04/24 05:35:00;;;;;;;4.53;1.88;;;;;;;22.75;40.33;102210.47;4168374;28;20419;-65
2022/04/24 05:37:01;;;;;;;3.83;1.70;;;;;;;22.74;40.33;102212.44;4182908;28;20037;-65
2022/04/24 05:39:02;;;;;;;5.50;2.25;;;;;;;22.74;40.22;102206.84;4178460;28;20045;-65
2022/04/24 05:41:04;;;;;;;4.05;1.77;;;;;;;22.75;40.00;102211.31;4176372;28;20397;-65
2022/04/24 05:43:05;;;;;;;3.40;1.67;;;;;;;22.76;39.92;102201.84;4173710;28;20378;-65
2022/04/24 05:45:10;;;;;;;3.70;2.03;;;;;;;22.75;40.13;102200.16;4164908;28;20482;-65
2022/04/24 05:47:11;;;;;;;2.67;1.85;;;;;;;22.73;40.08;102188.44;4177620;28;20107;-65
2022/04/24 05:49:13;;;;;;;3.35;1.98;;;;;;;22.65;39.86;102174.94;4167671;28;20053;-66
2022/04/24 05:51:20;;;;;;;4.95;1.60;;;;;;;22.64;39.91;102173.28;4165784;28;20083;-65
2022/04/24 05:53:21;;;;;;;3.72;1.75;;;;;;;22.74;40.17;102184.53;4166734;28;20030;-66
2022/04/24 05:55:24;;;;;;;5.15;1.88;;;;;;;22.76;40.27;102187.88;4191477;28;20036;-65
2022/04/24 05:57:25;;;;;;;5.00;1.63;;;;;;;22.77;39.87;102186.81;4177362;28;20488;-65
2022/04/24 05:59:26;;;;;;;5.55;2.08;;;;;;;22.77;39.85;102184.00;4164694;28;20037;-65
2022/04/24 06:01:28;;;;;;;5.07;3.08;;;;;;;22.78;40.16;102166.16;4168993;28;20037;-65
2022/04/24 06:03:30;;;;;;;2.65;1.60;;;;;;;22.78;39.82;102160.56;4181600;28;20103;-65
2022/04/24 06:05:37;;;;;;;3.58;1.75;;;;;;;22.77;40.25;102160.81;4171010;28;20033;-65
2022/04/24 06:07:42;;;;;;;4.28;1.92;;;;;;;22.63;40.14;102140.88;4168325;28;20045;-65
2022/04/24 06:09:43;;;;;;;4.43;1.48;;;;;;;22.78;40.16;102160.56;4166846;28;20436;-65
2022/04/24 06:11:44;;;;;;;4.72;1.70;;;;;;;22.79;40.09;102164.19;4175431;28;20558;-65
2022/04/24 06:13:47;;;;;;;5.45;1.55;;;;;;;22.78;39.97;102163.38;4181716;28;20526;-66
2022/04/24 06:15:48;;;;;;;2.47;1.67;;;;;;;22.74;40.14;102145.47;4184907;28;20033;-65
2022/04/24 06:17:51;;;;;;;3.70;1.85;;;;;;;22.63;39.95;102117.72;4180352;28;20080;-64
2022/04/24 06:19:53;;;;;;;3.80;1.63;;;;;;;22.28;39.99;102064.13;4186308;28;20107;-65
2022/04/24 06:21:54;;;;;;;7.03;2.38;;;;;;;22.77;40.20;102149.66;4171906;28;20045;-66
2022/04/24 06:23:56;;;;;;;3.03;1.65;;;;;;;22.77;39.98;102152.44;4180077;28;20573;-66
2022/04/24 06:26:00;;;;;;;4.25;2.25;;;;;;;22.78;40.25;102145.78;4185866;28;20099;-65
2022/04/24 06:28:02;;;;;;;4.65;2.13;;;;;;;22.78;39.88;102146.63;4167439;28;20098;-66
2022/04/24 06:30:04;;;;;;;4.93;2.30;;;;;;;22.77;40.31;102144.94;4180321;28;20669;-65
2022/04/24 06:32:06;;;;;;;4.38;2.28;;;;;;;22.78;39.90;102146.63;4181115;28;20041;-66
2022/04/24 06:34:10;;;;;;;6.90;2.33;;;;;;;22.79;40.12;102139.09;4173782;28;20090;-65
2022/04/24 06:36:12;;;;;;;7.45;2.58;;;;;;;22.79;40.29;102136.28;4171405;28;20098;-66
2022/04/24 06:38:16;;;;;;;6.70;2.90;;;;;;;22.79;40.36;102131.56;4171821;28;20037;-65
2022/04/24 06:40:19;;;;;;;8.43;2.65;;;;;;;22.78;40.36;102124.28;4176553;28;20048;-66
2022/04/24 06:42:21;;;;;;;5.15;3.22;;;;;;;22.76;40.32;102125.66;4166493;28;20045;-65
2022/04/24 06:44:24;;;;;;;9.90;3.00;;;;;;;22.79;40.34;102125.97;4165320;28;20075;-66
2022/04/24 06:46:28;;;;;;;9.55;3.53;;;;;;;22.78;40.13;102121.50;4173589;28;20040;-65
2022/04/24 06:48:36;;;;;;;7.05;3.35;;;;;;;22.77;40.16;102111.47;4179875;28;20029;-66
2022/04/24 06:50:42;;;;;;;6.13;2.80;;;;;;;22.68;40.22;102093.50;4179875;28;20041;-66
2022/04/24 06:52:43;;;;;;;8.88;3.75;;;;;;;22.79;40.21;102103.66;4166134;28;20467;-65
2022/04/24 06:54:45;;;;;;;6.93;3.33;;;;;;;22.80;40.17;102105.31;4167902;28;20091;-65
2022/04/24 06:56:46;;;;;;;11.98;3.70;;;;;;;22.79;40.38;102095.28;4174659;28;20038;-65
2022/04/24 06:58:53;;;;;;;11.50;4.28;;;;;;;22.79;40.29;102098.06;4179306;28;20079;-65
2022/04/24 07:00:55;;;;;;;9.35;3.38;;;;;;;22.77;40.37;102094.72;4165440;28;20091;-64
2022/04/24 07:02:57;;;;;;;7.55;3.60;;;;;;;22.79;40.63;102092.47;4179590;28;20083;-65
2022/04/24 07:05:01;;;;;;;7.32;3.75;;;;;;;22.78;40.59;102090.81;4165604;28;20096;-65
2022/04/24 07:07:02;;;;;;;9.57;4.10;;;;;;;22.79;40.35;102091.66;4183144;28;20111;-66
2022/04/24 07:09:04;;;;;;;9.27;4.13;;;;;;;22.78;40.14;102081.59;4185557;28;20094;-65
2022/04/24 07:11:05;;;;;;;11.07;4.45;;;;;;;22.79;40.40;102092.47;4182633;28;20049;-65
2022/04/24 07:13:07;;;;;;;8.30;3.60;;;;;;;22.79;40.25;102089.69;4172198;28;20103;-65
2022/04/24 07:15:08;;;;;;;11.05;4.20;;;;;;;22.79;40.22;102081.31;4170596;28;20442;-65
2022/04/24 07:17:10;;;;;;;9.63;3.97;;;;;;;22.79;40.51;102086.06;4183987;28;20048;-65
2022/04/24 07:19:11;;;;;;;9.70;4.53;;;;;;;22.79;40.19;102086.06;4168010;28;20121;-66
2022/04/24 07:21:12;;;;;;;7.90;4.57;;;;;;;22.78;40.29;102076.84;4181723;28;20049;-65
2022/04/24 07:23:13;;;;;;;10.00;4.53;;;;;;;22.79;40.34;102080.47;4176840;28;20049;-66
2022/04/24 07:25:19;;;;;;;10.13;4.22;;;;;;;22.78;40.16;102082.44;4166399;28;20103;-65
2022/04/24 07:27:26;;;;;;;7.82;4.25;;;;;;;22.70;40.41;102068.13;4166754;28;20439;-65
2022/04/24 07:29:30;;;;;;;11.15;4.88;;;;;;;22.77;40.35;102069.59;4166860;28;20095;-65
2022/04/24 07:31:31;;;;;;;9.75;4.78;;;;;;;22.78;40.14;102073.22;4182544;28;20044;-65
2022/04/24 07:33:33;;;;;;;8.80;4.80;;;;;;;22.77;40.50;102066.81;4185197;28;20110;-65
2022/04/24 07:35:36;;;;;;;8.27;4.63;;;;;;;22.76;40.40;102058.69;4167053;28;20053;-65
2022/04/24 07:37:38;;;;;;;10.07;4.45;;;;;;;22.75;40.21;102057.84;4181552;28;20381;-65
2022/04/24 07:39:39;;;;;;;7.53;4.10;;;;;;;22.77;40.21;102055.66;4167498;28;20037;-65
2022/04/24 07:41:41;;;;;;;8.55;4.43;;;;;;;22.70;40.25;102027.13;4182061;28;20114;-65
2022/04/24 07:43:48;;;;;;;14.98;5.20;;;;;;;22.69;40.12;102019.84;4166793;28;20041;-65
2022/04/24 07:45:50;;;;;;;12.27;5.25;;;;;;;22.76;40.42;102039.97;4172084;28;20500;-66
2022/04/24 07:47:53;;;;;;;8.65;4.65;;;;;;;22.74;40.36;102033.84;4184367;28;20484;-65
2022/04/24 07:49:54;;;;;;;9.68;5.03;;;;;;;22.29;40.48;101954.25;4168045;28;20045;-66
2022/04/24 07:51:56;;;;;;;10.13;5.10;;;;;;;22.76;40.21;102023.25;4166648;28;20094;-66
2022/04/24 07:53:57;;;;;;;12.32;5.15;;;;;;;22.76;40.28;102034.41;4176387;28;20033;-66
2022/04/24 07:55:58;;;;;;;11.32;5.25;;;;;;;22.72;40.55;102029.63;4168088;28;20091;-65
2022/04/24 07:58:00;;;;;;;10.43;5.53;;;;;;;22.77;40.51;102038.03;4171270;28;20391;-65
2022/04/24 08:00:02;;;;;;;10.05;5.38;;;;;;;22.75;40.16;102043.88;4181599;28;20033;-65
2022/04/24 08:02:04;;;;;;;10.73;5.25;;;;;;;22.76;40.48;102053.09;4176622;28;20037;-66
2022/04/24 08:04:08;;;;;;;13.20;6.03;;;;;;;22.73;40.53;102051.69;4178433;28;20033;-66
2022/04/24 08:06:09;;;;;;;11.60;5.50;;;;;;;22.75;40.25;102052.25;4182256;28;20087;-66
2022/04/24 08:08:21;;;;;;;11.50;5.65;;;;;;;22.74;40.52;102049.75;4182287;28;20037;-66
2022/04/24 08:10:27;;;;;;;10.13;5.55;;;;;;;22.74;40.32;102056.16;4181400;28;20102;-66
2022/04/24 08:12:29;;;;;;;13.25;5.70;;;;;;;22.73;40.39;102048.91;4182809;28;20045;-66
2022/04/24 08:14:30;;;;;;;10.38;6.05;;;;;;;22.75;40.43;102052.25;4171238;28;20484;-66
2022/04/24 08:16:31;;;;;;;11.70;5.85;;;;;;;22.75;40.39;102048.63;4175681;28;20136;-65
2022/04/24 08:18:34;;;;;;;8.95;5.03;;;;;;;22.54;40.40;102019.72;4180451;28;20045;-66
2022/04/24 08:20:35;;;;;;;9.93;5.88;;;;;;;22.74;40.32;102044.16;4174154;28;20037;-66
2022/04/24 08:22:40;;;;;;;11.82;5.63;;;;;;;22.74;40.22;102045.00;4182435;28;20033;-66
2022/04/24 08:24:44;;;;;;;;;;;;;;;22.73;40.41;102054.50;4170977;28;20041;-65
2022/04/24 08:26:45;;;;;;;11.32;6.18;;;;;;;22.78;40.28;102051.75;4171275;28;19963;-66
2022/04/24 08:28:49;;;;;;;11.23;5.80;;;;;;;22.76;39.91;102039.97;4181052;28;20032;-66
2022/04/24 08:30:51;;;;;;;10.32;5.55;;;;;;;22.71;40.21;102034.38;4182392;28;20052;-66
2022/04/24 08:32:52;;;;;;;11.13;6.13;;;;;;;22.57;40.13;102008.88;4169494;28;20049;-66
2022/04/24 08:34:56;;;;;;;11.90;5.60;;;;;;;22.72;40.46;102030.47;4178838;28;20455;-65
2022/04/24 08:36:57;;;;;;;10.90;5.85;;;;;;;22.72;40.17;102026.84;4176359;28;20127;-65
2022/04/24 08:38:58;;;;;;;11.45;5.95;;;;;;;22.71;40.50;102028.78;4165921;28;20045;-65
2022/04/24 08:41:00;;;;;;;9.82;5.30;;;;;;;22.71;40.31;102034.38;4168087;28;20125;-65
2022/04/24 08:43:02;;;;;;;11.50;6.45;;;;;;;22.71;40.34;102031.56;4181258;28;20045;-66
2022/04/24 08:45:05;;;;;;;11.02;6.05;;;;;;;22.62;40.20;102023.97;4181561;28;20045;-65
2022/04/24 08:47:07;;;;;;;9.65;6.15;;;;;;;22.70;40.24;102031.84;4178491;28;20041;-65
2022/04/24 08:49:12;;;;;;;11.00;6.22;;;;;;;22.69;40.25;102031.03;4167944;28;20107;-66
2022/04/24 08:51:14;;;;;;;;;;;;;;;22.67;40.28;102033.22;4172080;28;20045;-65
2022/04/24 08:53:16;;;;;;;10.90;5.80;;;;;;;22.73;40.33;102022.97;4181018;28;19991;-66
2022/04/24 08:55:18;;;;;;;12.32;6.20;;;;;;;22.72;40.41;102024.88;4166618;28;20053;-66
2022/04/24 08:57:26;;;;;;;12.07;6.25;;;;;;;22.71;40.21;102030.75;4169142;28;20495;-66
2022/04/24 08:59:27;;;;;;;9.60;6.15;;;;;;;22.72;39.94;102033.25;4181049;28;20049;-65
2022/04/24 09:01:32;;;;;;;12.25;6.15;;;;;;;22.71;40.19;102037.16;4179889;28;20040;-66
2022/04/24 09:03:33;;;;;;;12.57;6.00;;;;;;;22.70;40.46;102032.69;4175830;28;20121;-66
2022/04/24 09:05:38;;;;;;;12.27;6.57;;;;;;;22.69;40.28;102036.59;4178610;28;20041;-66
2022/04/24 09:07:43;;;;;;;10.83;5.70;;;;;;;22.63;40.09;102025.66;4181850;28;20091;-66
2022/04/24 09:09:50;;;;;;;11.85;6.38;;;;;;;22.70;40.47;102043.84;4181291;28;20052;-66
2022/04/24 09:11:51;;;;;;;10.75;6.22;;;;;;;22.69;40.16;102039.38;4173338;28;20034;-65
2022/04/24 09:16:16;;;;;;;11.25;5.85;;;;;;;22.69;40.31;102047.75;4180809;28;20434;-65
2022/04/24 09:18:18;;;;;;;13.43;7.35;;;;;;;22.68;40.06;102046.09;4174420;28;20423;-65
2022/04/24 09:20:20;;;;;;;11.63;6.38;;;;;;;22.53;40.13;102027.25;4168060;28;20029;-66
2022/04/24 09:22:25;;;;;;;12.32;6.85;;;;;;;22.67;40.14;102055.53;4176249;28;20105;-65
2022/04/24 09:24:44;;;;;;;10.20;6.40;;;;;;;22.63;40.46;102042.38;4180281;28;20450;-66
2022/04/24 09:26:58;;;;;;;11.38;6.50;;;;;;;22.65;40.31;102057.75;4176980;28;20044;-65
2022/04/24 09:29:09;;;;;;;11.15;6.43;;;;;;;22.62;40.51;102051.88;4177675;28;20049;-66
2022/04/24 09:31:11;;;;;;;11.60;6.80;;;;;;;22.67;40.35;102061.13;4169510;28;20037;-65
2022/04/24 09:33:15;;;;;;;11.68;6.38;;;;;;;22.66;40.37;102070.59;4180726;28;20500;-66