Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/31 00:01:27;;;;;;;3.05;1.40;;;;;;;22.77;40.25;94247.00;5031607;28;20021;-71
2020/12/31 00:03:53;;;;;;;2.80;1.40;;;;;;;22.77;40.58;94269.50;5031410;28;20423;-71
2020/12/31 00:06:19;;;;;;;2.63;1.30;;;;;;;22.79;40.43;94260.81;5031089;28;20041;-71
2020/12/31 00:08:44;;;;;;;4.93;1.58;;;;;;;22.76;40.63;94256.41;5031118;28;20030;-70
2020/12/31 00:11:10;;;;;;;2.67;1.30;;;;;;;22.74;40.46;94264.38;5031077;28;20053;-71
2020/12/31 00:13:36;;;;;;;4.00;1.40;;;;;;;22.72;40.74;94245.09;5031238;28;20059;-71
2020/12/31 00:16:02;;;;;;;2.13;1.50;;;;;;;22.71;40.62;94243.66;5030932;28;20052;-70
2020/12/31 00:18:27;;;;;;;2.60;1.27;;;;;;;22.69;40.70;94251.59;5031249;28;20160;-71
2020/12/31 00:20:53;;;;;;;3.38;1.25;;;;;;;22.67;40.66;94235.78;5031011;28;20037;-71
2020/12/31 00:23:18;;;;;;;2.55;1.30;;;;;;;22.64;40.36;94238.81;5031015;28;20029;-71
2020/12/31 00:25:48;;;;;;;4.57;1.38;;;;;;;22.65;40.68;94241.03;5030753;28;20728;-70
2020/12/31 00:28:14;;;;;;;;;;;;;;;22.65;40.68;94251.19;5029928;28;20056;-71
2020/12/31 00:30:39;;;;;;;3.30;1.45;;;;;;;22.59;40.79;94242.38;5030817;28;19951;-71
2020/12/31 00:33:05;;;;;;;3.38;1.33;;;;;;;22.62;40.90;94230.47;5029542;28;20053;-70
2020/12/31 00:35:31;;;;;;;3.28;1.40;;;;;;;22.59;40.81;94228.78;5030904;28;20537;-71
2020/12/31 00:37:56;;;;;;;2.33;1.27;;;;;;;22.57;40.71;94244.88;5030841;28;20421;-71
2020/12/31 00:40:21;;;;;;;3.05;1.30;;;;;;;22.56;40.97;94233.28;5030500;28;20048;-71
2020/12/31 00:42:47;;;;;;;2.70;1.25;;;;;;;22.56;40.87;94213.50;5030421;28;20026;-70
2020/12/31 00:45:12;;;;;;;2.55;1.20;;;;;;;22.54;40.86;94213.28;5030521;28;20033;-70
2020/12/31 00:47:38;;;;;;;2.33;1.40;;;;;;;22.50;40.81;94240.06;5030687;28;20025;-71
2020/12/31 00:50:03;;;;;;;3.75;1.50;;;;;;;22.50;40.84;94213.59;5030435;28;20033;-71
2020/12/31 00:52:29;;;;;;;3.58;1.60;;;;;;;22.46;41.19;94204.28;5012531;28;20029;-71
2020/12/31 00:54:54;;;;;;;2.92;1.30;;;;;;;22.37;40.93;94172.03;5012848;28;20021;-71
2020/12/31 00:57:20;;;;;;;2.85;1.80;;;;;;;22.43;41.03;94202.59;5030060;28;20029;-71
2020/12/31 00:59:45;;;;;;;2.80;1.40;;;;;;;22.42;41.57;94190.28;5030248;28;20041;-71
2020/12/31 01:02:11;;;;;;;3.17;1.40;;;;;;;22.44;40.92;94187.75;5030068;28;20029;-71
2020/12/31 01:04:36;;;;;;;2.60;1.27;;;;;;;22.44;41.14;94201.34;5030157;28;20043;-71
2020/12/31 01:07:02;;;;;;;3.28;1.52;;;;;;;22.41;41.28;94211.28;5029591;28;20036;-71
2020/12/31 01:09:27;;;;;;;3.22;1.48;;;;;;;22.42;41.08;94190.28;5029992;28;20025;-71
2020/12/31 01:11:56;;;;;;;3.75;1.38;;;;;;;22.41;41.26;94209.84;5029621;28;20224;-71
2020/12/31 01:14:22;;;;;;;2.78;1.67;;;;;;;22.36;41.33;94169.84;5029429;28;20567;-71
2020/12/31 01:16:49;;;;;;;1.77;1.10;;;;;;;22.39;41.13;94180.44;5012372;28;20056;-71
2020/12/31 01:19:14;;;;;;;2.83;1.63;;;;;;;22.37;40.91;94171.31;5029889;28;20037;-71
2020/12/31 01:21:46;;;;;;;3.85;1.58;;;;;;;22.36;41.35;94165.16;5030025;28;20179;-71
2020/12/31 01:24:12;;;;;;;2.38;1.77;;;;;;;22.35;41.12;94185.44;5029926;28;20083;-71
2020/12/31 01:26:37;;;;;;;2.33;1.42;;;;;;;22.31;41.16;94179.56;5029885;28;20037;-71
2020/12/31 01:29:04;;;;;;;3.00;1.52;;;;;;;22.33;41.50;94204.28;5029692;28;20040;-71
2020/12/31 01:31:30;;;;;;;2.30;1.33;;;;;;;22.32;41.19;94213.69;5029781;28;20056;-71
2020/12/31 01:33:55;;;;;;;3.10;1.50;;;;;;;22.32;41.16;94193.94;5029229;28;20589;-71
2020/12/31 01:36:21;;;;;;;3.95;1.48;;;;;;;22.31;41.38;94195.16;5028472;28;20075;-71
2020/12/31 01:38:46;;;;;;;3.45;1.83;;;;;;;22.28;41.30;94180.63;5029479;28;20025;-71
2020/12/31 01:41:13;;;;;;;4.00;1.40;;;;;;;22.29;41.43;94192.97;5029468;28;20051;-71
2020/12/31 01:43:38;;;;;;;2.42;1.30;;;;;;;22.28;41.48;94207.81;5029571;28;20025;-71
2020/12/31 01:46:04;;;;;;;3.33;1.30;;;;;;;22.27;41.38;94184.59;5029216;28;20036;-71
2020/12/31 01:48:30;;;;;;;3.33;1.35;;;;;;;22.27;41.28;94200.19;5029342;28;20026;-71
2020/12/31 01:50:55;;;;;;;3.25;1.65;;;;;;;22.22;41.53;94204.47;5028009;28;20421;-71
2020/12/31 01:53:21;;;;;;;3.95;2.08;;;;;;;22.24;41.28;94153.03;5011594;28;20075;-71
2020/12/31 01:55:46;;;;;;;2.35;1.48;;;;;;;22.24;41.31;94196.53;5029238;28;20025;-71
2020/12/31 01:58:12;;;;;;;3.88;1.35;;;;;;;22.20;41.42;94168.88;5011624;28;20034;-71
2020/12/31 02:00:38;;;;;;;3.30;1.60;;;;;;;22.21;41.46;94180.50;5028088;28;20029;-71
2020/12/31 02:03:03;;;;;;;2.92;1.27;;;;;;;22.22;41.46;94188.13;5028820;28;20021;-71
2020/12/31 02:05:29;;;;;;;2.47;1.33;;;;;;;22.20;41.49;94185.19;5029226;28;20395;-71
2020/12/31 02:07:54;;;;;;;2.67;1.65;;;;;;;22.20;41.37;94160.72;5011023;28;20104;-71
2020/12/31 02:10:20;;;;;;;2.20;1.45;;;;;;;22.14;41.39;94176.41;5029192;28;20801;-71
2020/12/31 02:12:45;;;;;;;3.72;1.50;;;;;;;22.18;41.46;94176.84;5029075;28;20483;-71
2020/12/31 02:15:14;;;;;;;4.10;1.58;;;;;;;22.16;41.50;94168.44;5028862;28;20029;-71
2020/12/31 02:17:40;;;;;;;3.38;1.58;;;;;;;22.17;41.51;94159.03;5028216;28;20108;-71
2020/12/31 02:20:06;;;;;;;2.63;1.42;;;;;;;22.15;41.40;94161.56;5028646;28;20179;-71
2020/12/31 02:22:31;;;;;;;2.83;1.48;;;;;;;22.15;41.51;94177.13;5029003;28;20021;-71
2020/12/31 02:24:56;;;;;;;2.35;1.25;;;;;;;22.14;41.43;94159.34;5028898;28;20022;-71
2020/12/31 02:27:22;;;;;;;3.28;1.40;;;;;;;22.11;41.54;94169.28;5028565;28;20060;-71
2020/12/31 02:29:48;;;;;;;3.13;1.40;;;;;;;22.11;41.56;94161.13;5029131;28;20032;-71
2020/12/31 02:32:13;;;;;;;3.08;1.38;;;;;;;21.95;41.65;94115.91;5028575;28;20045;-71
2020/12/31 02:34:39;;;;;;;3.58;1.67;;;;;;;22.10;41.64;94148.78;5028712;28;20021;-71
2020/12/31 02:37:04;;;;;;;3.70;1.50;;;;;;;22.10;41.71;94146.06;5028696;28;20506;-71
2020/12/31 02:39:29;;;;;;;3.67;1.45;;;;;;;22.09;41.56;94163.63;5028408;28;20033;-71
2020/12/31 02:41:55;;;;;;;3.38;1.60;;;;;;;22.08;41.65;94137.69;5028570;28;20394;-71
2020/12/31 02:44:20;;;;;;;4.45;1.83;;;;;;;22.07;41.55;94144.38;5028621;28;20063;-71
2020/12/31 02:46:46;;;;;;;3.13;1.60;;;;;;;21.94;41.53;94100.88;5027061;28;20022;-71
2020/12/31 02:49:11;;;;;;;2.92;1.60;;;;;;;22.07;41.67;94100.88;5027336;28;20044;-71
2020/12/31 02:51:37;;;;;;;2.50;1.30;;;;;;;22.04;41.72;94107.34;5028264;28;20087;-71
2020/12/31 02:54:03;;;;;;;2.60;1.40;;;;;;;22.03;41.67;94095.03;5028684;28;20029;-71
2020/12/31 02:56:28;;;;;;;3.60;1.70;;;;;;;22.03;41.64;94111.34;5028406;28;20482;-71
2020/12/31 02:58:54;;;;;;;3.80;1.58;;;;;;;22.03;41.70;94097.75;5028617;28;20033;-71
2020/12/31 03:01:19;;;;;;;2.92;1.45;;;;;;;22.03;41.81;94114.06;5028482;28;20036;-71
2020/12/31 03:03:45;;;;;;;4.05;1.60;;;;;;;22.00;41.79;94106.94;5028349;28;20449;-71
2020/12/31 03:06:10;;;;;;;3.50;1.50;;;;;;;22.00;41.63;94090.66;5028255;28;20017;-71
2020/12/31 03:08:37;;;;;;;3.17;1.50;;;;;;;22.01;41.82;94113.13;5010872;28;20437;-71
2020/12/31 03:11:05;;;;;;;2.80;1.40;;;;;;;21.99;41.69;94116.34;5028544;28;20417;-71
2020/12/31 03:13:30;;;;;;;2.92;1.40;;;;;;;21.98;41.69;94109.44;5028100;28;20025;-71
2020/12/31 03:15:56;;;;;;;3.17;1.80;;;;;;;21.96;41.81;94095.66;5028456;28;20018;-71
2020/12/31 03:18:22;;;;;;;2.47;1.30;;;;;;;21.98;41.84;94103.28;5028252;28;20032;-71
2020/12/31 03:20:48;;;;;;;2.78;1.50;;;;;;;21.97;41.69;94099.84;5028370;28;20021;-71
2020/12/31 03:23:14;;;;;;;4.60;1.60;;;;;;;21.97;41.78;94102.56;5028027;28;20031;-71
2020/12/31 03:25:40;;;;;;;3.75;1.67;;;;;;;21.94;42.04;94092.72;5028308;28;20395;-71
2020/12/31 03:28:05;;;;;;;2.60;1.40;;;;;;;21.93;41.96;94096.69;5028237;28;20025;-71
2020/12/31 03:30:32;;;;;;;2.83;1.50;;;;;;;21.96;41.74;94090.22;5030947;28;20017;-71
2020/12/31 03:32:57;;;;;;;4.20;2.00;;;;;;;21.94;41.70;94098.16;5031429;28;20065;-71
2020/12/31 03:35:23;;;;;;;2.88;1.42;;;;;;;21.94;41.77;94103.59;5031804;28;20414;-71
2020/12/31 03:37:49;;;;;;;2.97;1.42;;;;;;;21.92;41.87;94100.66;5031989;28;20033;-71
2020/12/31 03:40:14;;;;;;;3.50;1.65;;;;;;;21.89;41.71;94083.94;5031967;28;20508;-71
2020/12/31 03:42:40;;;;;;;2.22;1.25;;;;;;;21.92;41.91;94104.66;5031460;28;20025;-71
2020/12/31 03:45:05;;;;;;;3.10;1.60;;;;;;;21.92;41.63;94099.22;5031262;28;20025;-71
2020/12/31 03:47:30;;;;;;;2.78;1.50;;;;;;;21.90;41.92;94107.13;5031887;28;20026;-71
2020/12/31 03:49:56;;;;;;;2.70;1.45;;;;;;;21.92;41.25;94095.22;5031291;28;20025;-71
2020/12/31 03:52:21;;;;;;;4.00;1.50;;;;;;;21.95;42.04;94088.75;5031790;28;20021;-71
2020/12/31 03:54:47;;;;;;;3.88;1.85;;;;;;;21.99;41.97;94096.59;5031600;28;20018;-71
2020/12/31 03:57:12;;;;;;;3.42;1.40;;;;;;;21.95;41.79;94086.03;5031449;28;20033;-71
2020/12/31 03:59:37;;;;;;;2.35;1.33;;;;;;;22.06;41.82;94080.41;5031494;28;20021;-71
2020/12/31 04:02:03;;;;;;;3.33;1.67;;;;;;;22.10;41.79;94082.78;5030892;28;20075;-71
2020/12/31 04:04:28;;;;;;;3.38;1.70;;;;;;;22.10;41.73;94064.50;5031311;28;20029;-71
2020/12/31 04:06:54;;;;;;;2.60;1.73;;;;;;;22.13;41.77;94066.16;5031521;28;20087;-71
2020/12/31 04:09:19;;;;;;;2.92;1.40;;;;;;;22.19;41.74;94058.63;5031488;28;20139;-71
2020/12/31 04:11:44;;;;;;;3.08;1.75;;;;;;;22.21;41.54;94077.91;5031009;28;20095;-71
2020/12/31 04:14:10;;;;;;;2.35;1.33;;;;;;;22.24;41.64;94082.31;5030986;28;20491;-71
2020/12/31 04:16:35;;;;;;;2.78;1.40;;;;;;;22.28;41.60;94082.72;5031164;28;20018;-71
2020/12/31 04:19:01;;;;;;;3.10;1.80;;;;;;;22.31;41.60;94064.63;5030871;28;20028;-71
2020/12/31 04:21:26;;;;;;;3.05;1.33;;;;;;;22.29;41.53;94062.41;5031054;28;20029;-71
2020/12/31 04:23:52;;;;;;;2.10;1.20;;;;;;;22.35;41.45;94081.38;5030875;28;20090;-71
2020/12/31 04:26:17;;;;;;;3.40;1.52;;;;;;;22.27;41.40;94064.94;5030984;28;20079;-71
2020/12/31 04:28:43;;;;;;;2.78;1.30;;;;;;;22.38;41.46;94064.72;5030338;28;20038;-71
2020/12/31 04:31:08;;;;;;;4.07;1.45;;;;;;;22.35;41.44;94060.31;5030933;28;20040;-71
2020/12/31 04:33:34;;;;;;;3.20;1.60;;;;;;;22.39;41.38;94060.75;5031031;28;20064;-71
2020/12/31 04:35:59;;;;;;;2.42;1.23;;;;;;;22.32;41.24;94045.06;5029692;28;20029;-71
2020/12/31 04:38:25;;;;;;;2.85;1.45;;;;;;;22.29;41.23;94029.78;5030632;28;20041;-71
2020/12/31 04:40:50;;;;;;;2.42;1.33;;;;;;;22.43;41.37;94056.44;5030008;28;20099;-70
2020/12/31 04:43:16;;;;;;;2.90;1.42;;;;;;;22.46;41.25;94060.09;5030391;28;20059;-71
2020/12/31 04:45:42;;;;;;;2.83;1.45;;;;;;;22.46;41.34;94054.66;5030624;28;20714;-71
2020/12/31 04:48:09;;;;;;;3.00;1.70;;;;;;;22.49;41.30;94059.75;5030506;28;20418;-71
2020/12/31 04:50:38;;;;;;;3.15;1.17;;;;;;;22.51;41.18;94057.28;5029334;28;20446;-71
2020/12/31 04:53:05;;;;;;;2.35;1.40;;;;;;;22.52;41.24;94052.53;5030646;28;20026;-71
2020/12/31 04:55:32;;;;;;;3.40;1.95;;;;;;;22.53;41.15;94054.03;5030681;28;20399;-71
2020/12/31 04:57:58;;;;;;;3.55;1.63;;;;;;;22.53;41.25;94060.19;5030268;28;20032;-71
2020/12/31 05:00:23;;;;;;;3.25;1.50;;;;;;;22.54;41.12;94066.34;5029560;28;20033;-71
2020/12/31 05:02:52;;;;;;;3.53;1.58;;;;;;;22.49;40.96;94053.59;5012499;28;20029;-71
2020/12/31 05:05:18;;;;;;;3.00;1.52;;;;;;;22.57;41.24;94059.84;5029032;28;20163;-71
2020/12/31 05:07:48;;;;;;;2.88;1.15;;;;;;;22.54;41.00;94050.03;5028933;28;20112;-71
2020/12/31 05:10:13;;;;;;;2.20;1.38;;;;;;;22.58;40.91;94056.59;5028940;28;20029;-71
2020/12/31 05:12:39;;;;;;;3.38;1.80;;;;;;;22.62;41.03;94059.03;5019848;28;20033;-71
2020/12/31 05:15:04;;;;;;;2.97;1.50;;;;;;;22.66;40.85;94062.13;5010055;28;20030;-71
2020/12/31 05:17:30;;;;;;;2.35;1.30;;;;;;;22.67;40.78;94058.16;5029562;28;20048;-68
2020/12/31 05:19:55;;;;;;;3.70;1.58;;;;;;;22.73;40.96;94056.06;5030180;28;20033;-69
2020/12/31 05:22:21;;;;;;;3.95;1.50;;;;;;;22.78;40.84;94057.91;5013188;28;20061;-68
2020/12/31 05:24:47;;;;;;;2.55;1.20;;;;;;;22.82;40.62;94074.66;5012550;28;20049;-69
2020/12/31 05:27:25;;;;;;;3.45;1.40;;;;;;;22.82;40.58;94074.66;5013955;28;20076;-69
2020/12/31 05:29:59;;;;;;;2.47;1.40;;;;;;;22.84;40.87;94083.03;5012074;28;20056;-71
2020/12/31 05:32:26;;;;;;;5.13;1.73;;;;;;;22.70;40.78;94062.56;5014249;28;20129;-70
2020/12/31 05:34:52;;;;;;;3.78;1.48;;;;;;;22.76;40.66;94072.06;4997522;28;20606;-70
2020/12/31 05:37:19;;;;;;;2.45;1.40;;;;;;;22.89;40.87;94077.47;5011304;28;20051;-70
2020/12/31 05:39:57;;;;;;;3.83;1.50;;;;;;;22.90;40.34;94065.34;5022336;28;20478;-70
2020/12/31 05:42:22;;;;;;;3.55;2.22;;;;;;;22.91;40.39;94064.81;5028403;28;20029;-70
2020/12/31 05:45:18;;;;;;;3.28;1.50;;;;;;;22.92;40.84;94068.97;5027614;28;20498;-75
2020/12/31 05:47:51;;;;;;;2.58;1.20;;;;;;;22.80;40.55;94056.16;5008466;28;20040;-72
2020/12/31 05:50:20;;;;;;;3.10;1.40;;;;;;;22.91;40.87;94083.88;5028314;28;20079;-71
2020/12/31 05:52:47;;;;;;;1.90;1.15;;;;;;;22.90;40.95;94076.94;5028007;28;20033;-71
2020/12/31 05:55:12;;;;;;;6.88;1.70;;;;;;;22.94;41.04;94080.13;5011034;28;20025;-70
2020/12/31 05:57:46;;;;;;;2.83;1.20;;;;;;;22.94;41.18;94071.19;5010642;28;20410;-68
2020/12/31 06:00:29;;;;;;;3.17;1.42;;;;;;;22.93;40.81;94070.47;5028087;28;20028;-68
2020/12/31 06:02:58;;;;;;;3.53;1.45;;;;;;;22.91;41.00;94083.88;5027876;28;20025;-68
2020/12/31 06:05:24;;;;;;;2.63;1.70;;;;;;;22.92;40.83;94079.13;5025715;28;20025;-72
2020/12/31 06:07:55;;;;;;;4.00;1.42;;;;;;;22.93;41.03;94072.44;5028433;28;20028;-75
2020/12/31 06:10:26;;;;;;;2.78;1.20;;;;;;;22.94;40.99;94092.97;5023508;28;20059;-76
2020/12/31 06:12:55;;;;;;;2.30;1.48;;;;;;;22.95;41.03;94103.34;5027508;28;20029;-71
2020/12/31 06:15:25;;;;;;;2.40;1.35;;;;;;;22.92;41.05;94096.19;5021146;28;20057;-71
2020/12/31 06:17:50;;;;;;;4.07;1.65;;;;;;;22.91;40.65;94094.75;5016297;28;20116;-72
2020/12/31 06:20:17;;;;;;;3.75;1.50;;;;;;;22.98;40.93;94105.00;5026310;28;20108;-69
2020/12/31 06:23:02;;;;;;;2.50;1.27;;;;;;;22.98;40.66;94094.13;5023061;28;20334;-73
2020/12/31 06:25:33;;;;;;;2.60;1.48;;;;;;;22.98;40.76;94077.78;5021403;28;20574;-68
2020/12/31 06:28:09;;;;;;;4.03;1.60;;;;;;;22.97;41.08;94092.66;5012194;28;20030;-71
2020/12/31 06:30:37;;;;;;;2.90;1.65;;;;;;;22.81;40.84;94067.75;5011830;28;20029;-70
2020/12/31 06:33:26;;;;;;;2.92;1.48;;;;;;;23.02;40.86;94089.09;5010393;28;20061;-69
2020/12/31 06:35:56;;;;;;;2.35;1.40;;;;;;;23.03;40.65;94101.44;5015266;28;20037;-70
2020/12/31 06:38:34;;;;;;;3.55;1.50;;;;;;;23.06;40.57;94100.41;5028756;28;20033;-71
2020/12/31 06:41:01;;;;;;;2.83;1.30;;;;;;;22.95;40.66;94073.41;5028951;28;20034;-72
2020/12/31 06:43:38;;;;;;;3.08;1.45;;;;;;;23.05;40.38;94107.09;5009770;28;20045;-70
2020/12/31 06:46:19;;;;;;;2.42;1.48;;;;;;;23.08;40.76;94092.41;5025709;28;20480;-70
2020/12/31 06:48:54;;;;;;;2.92;1.58;;;;;;;23.05;40.61;94098.91;5023946;28;20059;-71
2020/12/31 06:51:23;;;;;;;4.30;2.15;;;;;;;23.05;40.51;94120.72;5025162;28;20033;-69
2020/12/31 06:53:49;;;;;;;2.72;1.90;;;;;;;22.97;40.37;94098.13;5027837;28;20049;-72
2020/12/31 06:56:14;;;;;;;2.72;1.45;;;;;;;23.12;40.27;94120.06;5010648;28;20036;-69
2020/12/31 06:58:40;;;;;;;4.07;1.73;;;;;;;22.99;40.43;94111.94;5027390;28;20021;-69
2020/12/31 07:01:25;;;;;;;4.50;1.65;;;;;;;23.19;40.04;94141.19;5026678;28;20503;-73
2020/12/31 07:03:51;;;;;;;6.43;1.73;;;;;;;23.23;40.47;94140.84;5026384;28;20022;-66
2020/12/31 07:06:23;;;;;;;6.75;1.75;;;;;;;23.27;40.21;94152.88;5031105;28;20021;-71
2020/12/31 07:08:52;;;;;;;5.05;1.85;;;;;;;23.31;40.27;94158.75;5030235;28;20049;-74
2020/12/31 07:11:34;;;;;;;3.97;1.80;;;;;;;23.39;39.72;94154.84;5031859;28;20029;-74
2020/12/31 07:14:23;;;;;;;3.75;1.42;;;;;;;23.49;40.01;94152.41;5028564;28;20037;-74
2020/12/31 07:16:58;;;;;;;9.02;2.78;;;;;;;23.47;37.99;94144.03;5018775;28;20425;-72
2020/12/31 07:19:34;;;;;;;5.60;1.80;;;;;;;23.60;39.01;94141.22;5032652;28;20032;-73
2020/12/31 07:22:00;;;;;;;4.60;1.83;;;;;;;23.59;38.87;94129.59;5032576;28;20611;-72
2020/12/31 07:24:29;;;;;;;6.55;1.95;;;;;;;23.86;39.43;94145.31;5030997;28;20021;-74
2020/12/31 07:26:56;;;;;;;4.93;1.67;;;;;;;23.94;38.89;94154.28;5014318;28;20411;-74
2020/12/31 07:29:33;;;;;;;3.75;1.75;;;;;;;24.06;38.70;94169.09;5032153;28;20034;-73
2020/12/31 07:32:01;;;;;;;5.53;1.70;;;;;;;24.00;38.74;94152.16;5031046;28;20079;-74
2020/12/31 07:34:31;;;;;;;3.50;1.48;;;;;;;24.23;38.30;94163.22;5011303;28;20064;-70
2020/12/31 07:37:04;;;;;;;4.72;1.65;;;;;;;24.31;38.31;94158.56;5031057;28;20029;-71
2020/12/31 07:39:30;;;;;;;4.13;1.95;;;;;;;24.41;37.99;94146.66;5030871;28;20430;-71
2020/12/31 07:42:17;;;;;;;4.93;1.70;;;;;;;24.47;37.96;94160.91;5030894;28;20029;-70
2020/12/31 07:44:53;;;;;;;2.92;1.65;;;;;;;24.55;38.18;94156.22;5013107;28;20033;-70
2020/12/31 07:47:19;;;;;;;4.97;1.67;;;;;;;24.61;38.23;94148.59;5031692;28;20025;-74
2020/12/31 07:49:46;;;;;;;4.97;1.90;;;;;;;24.70;37.57;94162.47;5030734;28;20025;-73
2020/12/31 07:52:11;;;;;;;3.25;1.80;;;;;;;24.69;38.04;94165.75;5030970;28;20013;-72
2020/12/31 07:54:37;;;;;;;4.72;1.67;;;;;;;24.79;37.44;94158.53;5031504;28;20032;-72
2020/12/31 07:57:04;;;;;;;5.25;1.92;;;;;;;24.85;37.73;94152.34;5030671;28;20528;-74
2020/12/31 07:59:30;;;;;;;3.92;1.40;;;;;;;24.89;37.75;94155.47;5013296;28;20025;-72
2020/12/31 08:01:55;;;;;;;3.85;2.25;;;;;;;24.80;37.21;94133.41;5013254;28;20029;-72
2020/12/31 08:04:27;;;;;;;3.92;1.75;;;;;;;24.99;37.08;94167.41;5013327;28;20029;-72
2020/12/31 08:06:53;;;;;;;6.00;1.88;;;;;;;25.06;37.19;94161.22;5030641;28;20490;-73
2020/12/31 08:09:24;;;;;;;4.38;1.88;;;;;;;24.98;37.23;94144.03;5030675;28;20108;-74
2020/12/31 08:11:50;;;;;;;3.15;1.60;;;;;;;25.15;36.94;94160.72;5012602;28;20021;-72
2020/12/31 08:14:16;;;;;;;4.68;1.85;;;;;;;25.16;37.14;94164.91;5031093;28;20151;-74
2020/12/31 08:16:42;;;;;;;4.70;2.08;;;;;;;25.24;36.53;94176.59;5011696;28;20472;-73
2020/12/31 08:19:07;;;;;;;4.22;1.73;;;;;;;25.25;36.50;94178.06;5030630;28;20029;-72
2020/12/31 08:21:33;;;;;;;3.90;1.77;;;;;;;25.29;36.46;94194.84;5030916;28;20525;-72
2020/12/31 08:24:03;;;;;;;4.18;1.98;;;;;;;25.29;36.53;94194.84;4995701;28;20060;-72
2020/12/31 08:26:28;;;;;;;5.68;2.15;;;;;;;25.19;36.35;94177.50;5030141;28;20032;-74
2020/12/31 08:28:54;;;;;;;4.47;1.80;;;;;;;25.31;36.12;94175.19;5012708;28;20026;-72
2020/12/31 08:31:22;;;;;;;4.28;1.80;;;;;;;25.36;36.79;94183.19;5029790;28;20087;-70
2020/12/31 08:33:47;;;;;;;4.60;2.03;;;;;;;25.32;36.74;94172.63;5009211;28;20192;-74
2020/12/31 08:36:25;;;;;;;3.05;1.70;;;;;;;25.35;36.37;94159.84;5009194;28;20021;-74
2020/12/31 08:38:50;;;;;;;4.05;1.98;;;;;;;25.23;36.20;94153.28;5008685;28;20017;-74
2020/12/31 08:41:16;;;;;;;4.18;1.98;;;;;;;25.45;36.07;94193.59;5006010;28;20418;-71
2020/12/31 08:43:41;;;;;;;3.40;2.10;;;;;;;25.45;36.53;94164.25;5008772;28;20532;-71
2020/12/31 08:46:27;;;;;;;4.40;2.00;;;;;;;25.49;36.34;94177.59;5009447;28;20415;-70
2020/12/31 08:48:56;;;;;;;6.00;2.30;;;;;;;25.49;36.06;94185.78;5007474;28;20430;-74
2020/12/31 08:51:21;;;;;;;3.65;1.85;;;;;;;25.52;36.18;94181.97;5009960;28;20111;-73
2020/12/31 08:53:54;;;;;;;2.97;2.00;;;;;;;25.53;35.82;94169.75;5009600;28;20029;-72
2020/12/31 08:56:21;;;;;;;4.13;1.73;;;;;;;25.58;35.95;94166.13;5008177;28;20113;-74
2020/12/31 08:58:46;;;;;;;4.55;2.03;;;;;;;25.63;36.28;94162.47;5010020;28;20030;-74
2020/12/31 09:01:24;;;;;;;3.72;1.92;;;;;;;25.58;35.74;94155.19;5009321;28;20033;-74
2020/12/31 09:03:50;;;;;;;5.30;2.35;;;;;;;25.39;35.92;94119.25;5007454;28;20032;-74
2020/12/31 09:06:24;;;;;;;4.10;2.10;;;;;;;25.54;35.84;94138.41;4991514;28;20040;-75
2020/12/31 09:08:49;;;;;;;4.85;2.05;;;;;;;25.67;36.07;94157.44;4992215;28;20033;-74
2020/12/31 09:11:15;;;;;;;4.13;2.10;;;;;;;25.75;35.90;94158.88;5010104;28;20052;-73
2020/12/31 09:13:40;;;;;;;4.05;2.20;;;;;;;25.80;35.71;94149.78;5008746;28;20368;-71
2020/12/31 09:16:10;;;;;;;4.50;2.28;;;;;;;25.74;35.64;94140.28;5007264;28;20037;-73
2020/12/31 09:18:36;;;;;;;3.60;1.88;;;;;;;25.81;35.62;94141.03;5009870;28;20068;-75
2020/12/31 09:21:01;;;;;;;5.05;2.15;;;;;;;25.90;35.39;94170.59;5009240;28;20033;-75
2020/12/31 09:23:26;;;;;;;5.22;2.10;;;;;;;25.92;35.71;94156.38;5009805;28;20025;-72
2020/12/31 09:25:52;;;;;;;5.00;1.95;;;;;;;26.00;35.52;94143.41;5011604;28;20088;-74
2020/12/31 09:28:17;;;;;;;5.55;2.47;;;;;;;26.03;35.35;94145.78;5009341;28;20037;-74
2020/12/31 09:30:43;;;;;;;5.10;2.35;;;;;;;26.06;35.37;94144.69;5009159;28;20022;-74
2020/12/31 09:33:09;;;;;;;3.72;2.20;;;;;;;26.04;35.50;94147.25;5020401;28;20110;-74
2020/12/31 09:35:34;;;;;;;5.07;2.00;;;;;;;26.07;35.22;94135.19;5028774;28;20071;-75
2020/12/31 09:38:00;;;;;;;3.97;2.00;;;;;;;26.03;35.41;94118.41;5029132;28;20025;-74
2020/12/31 09:40:25;;;;;;;4.18;2.63;;;;;;;26.03;35.12;94118.41;5028987;28;20029;-74
2020/12/31 09:42:51;;;;;;;3.85;2.05;;;;;;;26.13;35.29;94119.31;5028484;28;20090;-75
2020/12/31 09:45:17;;;;;;;4.95;2.53;;;;;;;26.14;35.13;94107.09;5028014;28;20441;-74
2020/12/31 09:47:42;;;;;;;3.78;2.33;;;;;;;26.12;35.11;94093.22;5028805;28;20021;-74
2020/12/31 09:50:09;;;;;;;3.92;2.10;;;;;;;26.23;35.02;94103.78;5028902;28;20032;-74
2020/12/31 09:52:38;;;;;;;6.90;2.17;;;;;;;26.26;35.09;94096.50;5027666;28;20037;-74
2020/12/31 09:55:07;;;;;;;3.83;2.13;;;;;;;26.24;35.05;94105.25;5028992;28;20068;-74
2020/12/31 09:57:34;;;;;;;4.15;2.70;;;;;;;26.25;35.03;94090.31;5028939;28;20058;-74
2020/12/31 09:59:59;;;;;;;4.30;2.50;;;;;;;26.28;35.16;94091.97;5028837;28;20033;-74
2020/12/31 10:02:24;;;;;;;3.63;2.20;;;;;;;26.30;34.73;94081.91;5028455;28;20022;-74
2020/12/31 10:04:50;;;;;;;5.53;2.15;;;;;;;26.31;34.86;94056.00;5028620;28;20025;-74
2020/12/31 10:07:15;;;;;;;4.18;2.40;;;;;;;26.36;34.96;94065.28;5028871;28;20034;-74
2020/12/31 10:09:41;;;;;;;3.75;2.20;;;;;;;26.32;34.33;94067.66;5028383;28;20029;-74
2020/12/31 10:12:06;;;;;;;3.85;2.08;;;;;;;26.39;34.81;94086.09;5028264;28;20029;-74
2020/12/31 10:14:33;;;;;;;3.58;2.40;;;;;;;26.40;34.69;94079.34;5028895;28;20060;-74
2020/12/31 10:16:58;;;;;;;4.10;1.95;;;;;;;26.45;34.32;94078.41;5021804;28;20438;-74
2020/12/31 10:19:24;;;;;;;4.97;2.33;;;;;;;26.47;34.69;94059.41;5003667;28;20034;-74
2020/12/31 10:21:49;;;;;;;5.72;2.47;;;;;;;26.48;34.86;94064.34;5028671;28;20032;-74
2020/12/31 10:24:15;;;;;;;3.40;2.20;;;;;;;26.49;34.86;94067.81;5028747;28;20037;-74
2020/12/31 10:26:44;;;;;;;5.07;2.30;;;;;;;26.47;34.68;94070.38;5027909;28;20044;-74
2020/12/31 10:29:13;;;;;;;6.47;2.45;;;;;;;26.51;34.91;94054.31;5028627;28;20021;-74
2020/12/31 10:31:41;;;;;;;6.15;2.55;;;;;;;26.46;34.58;94057.97;5028068;28;20044;-75
2020/12/31 10:34:06;;;;;;;5.20;2.20;;;;;;;26.54;34.87;94050.47;5028536;28;20430;-76
2020/12/31 10:36:32;;;;;;;4.47;2.30;;;;;;;26.60;34.80;94062.66;5028676;28;20038;-75
2020/12/31 10:38:58;;;;;;;4.03;1.92;;;;;;;26.67;34.88;94069.41;5027339;28;20465;-76
2020/12/31 10:41:23;;;;;;;4.38;2.28;;;;;;;26.70;34.95;94065.56;5028730;28;20059;-76
2020/12/31 10:43:49;;;;;;;4.40;2.22;;;;;;;26.71;35.99;94072.47;5010853;28;20445;-74
2020/12/31 10:46:21;;;;;;;3.13;1.98;;;;;;;26.68;35.63;94037.97;5028002;28;20033;-75
2020/12/31 10:48:46;;;;;;;5.78;3.10;;;;;;;26.70;36.47;94027.22;5028070;28;20028;-74
2020/12/31 10:51:12;;;;;;;4.10;2.33;;;;;;;26.67;36.33;94042.03;5010423;28;20025;-74
2020/12/31 10:53:37;;;;;;;4.22;2.15;;;;;;;26.64;36.39;94037.66;5027623;28;20075;-75
2020/12/31 10:56:03;;;;;;;3.33;1.90;;;;;;;26.66;36.53;94040.56;5028422;28;20025;-75
2020/12/31 10:58:28;;;;;;;4.88;2.20;;;;;;;26.65;36.58;94023.41;5019390;28;20028;-74
2020/12/31 11:00:54;;;;;;;5.40;2.25;;;;;;;26.62;37.02;94035.47;5028080;28;20032;-74
2020/12/31 11:03:19;;;;;;;4.47;2.25;;;;;;;26.56;36.79;94020.50;5028566;28;20025;-75
2020/12/31 11:05:45;;;;;;;3.40;2.05;;;;;;;26.50;37.45;94017.22;5028181;28;20493;-75
2020/12/31 11:08:10;;;;;;;4.03;1.83;;;;;;;26.46;37.34;94044.28;5027918;28;20513;-75
2020/12/31 11:10:35;;;;;;;4.88;2.70;;;;;;;26.45;37.23;94009.97;5028090;28;20025;-72
2020/12/31 11:13:02;;;;;;;3.33;2.15;;;;;;;26.40;37.32;94002.69;5027677;28;20025;-74
2020/12/31 11:15:27;;;;;;;4.32;2.13;;;;;;;26.59;37.32;94008.44;5009421;28;20022;-72
2020/12/31 11:17:53;;;;;;;3.83;2.20;;;;;;;26.63;37.12;94008.78;5025771;28;20052;-72
2020/12/31 11:20:19;;;;;;;3.67;2.00;;;;;;;26.64;37.23;93988.34;5027527;28;20064;-71
2020/12/31 11:22:44;;;;;;;3.15;2.00;;;;;;;26.51;37.34;93985.84;5027700;28;20410;-71
2020/12/31 11:25:09;;;;;;;5.50;2.47;;;;;;;26.63;37.09;94006.06;5009568;28;20014;-70
2020/12/31 11:27:35;;;;;;;4.70;2.13;;;;;;;26.49;37.43;93996.63;5027328;28;20021;-70
2020/12/31 11:30:00;;;;;;;3.97;2.15;;;;;;;26.62;37.37;94018.28;5027665;28;20030;-70
2020/12/31 11:32:26;;;;;;;3.50;2.10;;;;;;;26.66;37.42;94002.22;5026716;28;20052;-70
2020/12/31 11:34:51;;;;;;;3.90;2.15;;;;;;;26.66;37.71;94013.16;5027534;28;20017;-70