Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/03 00:01:12;;;;;;;8.98;7.40;;;;;;;20.59;80.53;98568.85;1681206;83;21035;-62
2021/07/03 00:03:38;;;;;;;9.13;7.25;;;;;;;20.61;80.59;98565.96;1692242;83;21151;-61
2021/07/03 00:06:05;;;;;;;10.80;7.80;;;;;;;20.62;80.72;98568.92;1685605;85;20995;-62
2021/07/03 00:08:38;;;;;;;9.60;7.37;;;;;;;20.64;80.72;98568.56;1635031;88;21554;-62
2021/07/03 00:11:09;;;;;;;8.90;7.72;;;;;;;20.66;80.77;98568.98;1599272;88;21154;-63
2021/07/03 00:13:36;;;;;;;9.58;7.92;;;;;;;20.64;80.73;98556.93;1606697;88;21092;-62
2021/07/03 00:16:05;;;;;;;9.23;8.03;;;;;;;20.66;80.91;98554.58;1609131;88;21559;-63
2021/07/03 00:18:32;;;;;;;9.10;8.25;;;;;;;20.72;81.18;98556.48;1599532;90;21108;-63
2021/07/03 00:20:59;;;;;;;10.63;8.05;;;;;;;20.77;81.17;98552.02;1610258;88;21086;-62
2021/07/03 00:23:25;;;;;;;9.28;7.22;;;;;;;20.79;81.05;98541.41;1612551;88;21114;-62
2021/07/03 00:25:52;;;;;;;10.70;8.58;;;;;;;20.79;80.98;98538.06;1608970;89;21077;-63
2021/07/03 00:28:18;;;;;;;9.00;8.10;;;;;;;20.77;80.91;98538.99;1608746;89;21178;-62
2021/07/03 00:30:44;;;;;;;8.90;7.92;;;;;;;20.77;80.95;98534.04;1607495;88;21019;-63
2021/07/03 00:33:11;;;;;;;12.25;8.85;;;;;;;20.76;81.05;98528.31;1609662;88;21182;-61
2021/07/03 00:35:37;;;;;;;10.13;8.30;;;;;;;20.76;81.11;98528.31;1610743;88;21587;-62
2021/07/03 00:38:04;;;;;;;12.13;9.40;;;;;;;20.74;81.12;98524.52;1596114;90;21152;-62
2021/07/03 00:40:32;;;;;;;9.95;8.30;;;;;;;20.73;81.16;98527.64;1602866;88;21030;-62
2021/07/03 00:42:58;;;;;;;9.80;8.85;;;;;;;20.71;81.14;98532.75;1549594;91;21079;-62
2021/07/03 00:45:25;;;;;;;9.75;8.50;;;;;;;20.68;81.15;98530.73;1594738;89;21081;-62
2021/07/03 00:47:52;;;;;;;10.55;8.20;;;;;;;20.61;81.29;98518.16;1587771;88;21135;-62
2021/07/03 00:50:18;;;;;;;10.70;8.35;;;;;;;20.56;81.48;98515.67;1622573;88;21059;-62
2021/07/03 00:52:45;;;;;;;11.95;8.30;;;;;;;20.56;81.62;98511.53;1628833;88;21600;-62
2021/07/03 00:55:15;;;;;;;8.93;7.78;;;;;;;20.57;81.62;98511.75;1626495;88;21590;-62
2021/07/03 00:57:42;;;;;;;11.73;8.10;;;;;;;20.56;81.59;98510.95;1627933;88;21088;-62
2021/07/03 01:00:10;;;;;;;11.60;7.40;;;;;;;20.55;81.54;98503.02;1625097;88;21037;-62
2021/07/03 01:02:38;;;;;;;9.43;6.97;;;;;;;20.51;81.44;98503.55;1626993;88;21022;-62
2021/07/03 01:05:07;;;;;;;9.73;7.08;;;;;;;20.47;81.29;98493.81;1625624;88;21575;-62
2021/07/03 01:07:34;;;;;;;10.40;7.47;;;;;;;20.42;81.18;98499.63;1582521;88;21163;-62
2021/07/03 01:10:01;;;;;;;8.78;6.85;;;;;;;20.37;81.18;98499.91;1625565;88;21593;-62
2021/07/03 01:12:28;;;;;;;10.00;6.78;;;;;;;20.33;81.02;98503.99;1624955;88;21149;-62
2021/07/03 01:14:55;;;;;;;9.58;5.85;;;;;;;20.21;80.86;98493.09;1626602;88;21009;-62
2021/07/03 01:17:23;;;;;;;9.33;6.08;;;;;;;20.25;80.78;98502.83;1626676;88;21182;-62
2021/07/03 01:19:52;;;;;;;10.82;5.78;;;;;;;20.21;80.66;98493.09;1630430;85;21082;-62
2021/07/03 01:22:19;;;;;;;8.28;5.95;;;;;;;20.16;80.41;98491.98;1645527;87;21658;-62
2021/07/03 01:24:47;;;;;;;10.08;5.15;;;;;;;20.13;80.25;98494.10;1613603;87;21569;-62
2021/07/03 01:27:14;;;;;;;8.75;5.47;;;;;;;20.08;80.13;98490.84;1654492;85;21103;-62
2021/07/03 01:29:42;;;;;;;9.70;5.50;;;;;;;20.05;80.13;98497.10;1674919;85;21010;-62
2021/07/03 01:32:10;;;;;;;10.50;5.70;;;;;;;20.00;80.08;98502.33;1662680;85;21114;-62
2021/07/03 01:34:37;;;;;;;8.75;4.87;;;;;;;19.98;80.17;98492.81;1675676;85;21572;-62
2021/07/03 01:37:05;;;;;;;8.30;5.05;;;;;;;19.95;80.19;98492.94;1675322;85;21114;-62
2021/07/03 01:39:34;;;;;;;9.63;5.62;;;;;;;19.96;80.31;98495.12;1650932;86;21047;-62
2021/07/03 01:42:02;;;;;;;7.20;5.40;;;;;;;19.98;80.47;98501.09;1674159;85;21167;-61
2021/07/03 01:44:30;;;;;;;11.65;6.12;;;;;;;20.01;80.62;98500.37;1648864;86;21485;-62
2021/07/03 01:46:58;;;;;;;10.03;6.22;;;;;;;20.08;80.72;98502.70;1676295;85;21103;-62
2021/07/03 01:49:31;;;;;;;7.40;5.90;;;;;;;20.15;80.77;98504.22;1676179;83;21003;-62
2021/07/03 01:51:58;;;;;;;10.35;7.45;;;;;;;20.21;80.90;98505.52;1722333;82;21043;-62
2021/07/03 01:54:25;;;;;;;10.10;7.50;;;;;;;20.21;81.02;98509.66;1711268;82;20955;-63
2021/07/03 01:56:59;;;;;;;12.40;7.55;;;;;;;20.22;81.41;98514.61;1735113;81;21007;-62
2021/07/03 01:59:31;;;;;;;8.83;7.67;;;;;;;20.22;81.66;98510.47;1723999;83;21000;-63
2021/07/03 02:02:01;;;;;;;9.48;7.53;;;;;;;20.22;81.83;98506.33;1735911;81;21028;-63
2021/07/03 02:04:29;;;;;;;8.63;6.03;;;;;;;20.20;81.93;98508.05;1720998;82;21811;-62
2021/07/03 02:06:56;;;;;;;7.60;6.70;;;;;;;20.17;82.05;98506.03;1700809;82;21464;-62
2021/07/03 02:09:25;;;;;;;8.73;6.62;;;;;;;20.13;82.16;98512.06;1734504;82;20960;-62
2021/07/03 02:11:54;;;;;;;7.37;5.60;;;;;;;20.10;82.37;98510.03;1682086;84;21051;-62
2021/07/03 02:14:22;;;;;;;5.90;5.17;;;;;;;20.09;82.43;98507.04;1718906;83;21023;-62
2021/07/03 02:17:07;;;;;;;6.95;5.17;;;;;;;20.10;82.48;98516.13;1710338;83;21090;-62
2021/07/03 02:19:35;;;;;;;5.65;4.60;;;;;;;20.03;82.53;98513.22;1718879;82;21012;-62
2021/07/03 02:22:03;;;;;;;5.72;4.75;;;;;;;19.96;82.59;98514.45;1728093;82;21063;-62
2021/07/03 02:24:35;;;;;;;6.58;4.60;;;;;;;19.85;82.62;98509.52;1732238;82;21471;-62
2021/07/03 02:27:03;;;;;;;4.75;3.98;;;;;;;19.81;82.72;98507.25;1713684;81;21008;-62
2021/07/03 02:29:31;;;;;;;7.33;4.28;;;;;;;19.78;82.79;98512.13;1711198;82;21050;-61
2021/07/03 02:31:58;;;;;;;7.65;4.65;;;;;;;19.74;82.88;98512.63;1715055;82;21604;-61
2021/07/03 02:34:24;;;;;;;4.78;3.60;;;;;;;19.73;82.97;98514.37;1722713;82;21078;-62
2021/07/03 02:36:51;;;;;;;8.33;5.15;;;;;;;19.77;83.13;98509.70;1723399;82;21659;-62
2021/07/03 02:39:18;;;;;;;7.85;6.15;;;;;;;19.70;83.04;98510.36;1731985;82;21011;-62
2021/07/03 02:41:46;;;;;;;5.92;3.92;;;;;;;19.65;83.18;98504.33;1737635;81;21039;-62
2021/07/03 02:44:13;;;;;;;5.80;2.80;;;;;;;19.62;83.21;98504.48;1706655;83;21037;-62
2021/07/03 02:46:39;;;;;;;6.33;2.47;;;;;;;19.63;83.26;98508.02;1727394;82;20961;-62
2021/07/03 02:49:08;;;;;;;5.53;2.25;;;;;;;19.58;83.16;98507.73;1725538;82;20982;-64
2021/07/03 02:51:35;;;;;;;2.98;2.12;;;;;;;19.55;82.85;98518.70;1710292;83;21024;-62
2021/07/03 02:54:02;;;;;;;6.70;2.30;;;;;;;19.53;82.67;98523.77;1725916;82;20999;-63
2021/07/03 02:56:29;;;;;;;4.20;2.08;;;;;;;19.50;82.44;98518.97;1680896;81;20974;-63
2021/07/03 02:58:55;;;;;;;4.47;1.87;;;;;;;19.46;82.34;98522.22;1741042;81;20976;-63
2021/07/03 03:01:21;;;;;;;3.83;2.45;;;;;;;19.41;82.27;98528.84;1726151;81;20992;-64
2021/07/03 03:03:50;;;;;;;5.37;2.33;;;;;;;19.35;82.24;98525.51;1729768;82;21006;-62
2021/07/03 03:06:16;;;;;;;6.45;2.50;;;;;;;19.32;82.38;98524.84;1740329;82;21047;-63
2021/07/03 03:08:44;;;;;;;4.28;2.42;;;;;;;19.31;82.50;98530.14;1692087;83;21042;-63
2021/07/03 03:11:12;;;;;;;3.58;2.10;;;;;;;19.34;82.57;98528.04;1700531;83;20983;-63
2021/07/03 03:13:38;;;;;;;3.62;2.20;;;;;;;19.34;82.42;98518.98;1718968;82;21035;-62
2021/07/03 03:16:06;;;;;;;5.35;2.60;;;;;;;19.35;82.25;98517.23;1708386;83;21592;-62
2021/07/03 03:18:33;;;;;;;3.42;2.10;;;;;;;19.32;82.13;98512.44;1716109;83;21066;-63
2021/07/03 03:20:59;;;;;;;3.05;2.22;;;;;;;19.30;82.09;98520.28;1744010;82;20960;-63
2021/07/03 03:23:26;;;;;;;3.33;2.52;;;;;;;19.29;82.00;98524.19;1738185;81;21091;-63
2021/07/03 03:25:55;;;;;;;2.80;2.40;;;;;;;19.30;81.93;98522.23;1728937;82;21011;-63
2021/07/03 03:28:21;;;;;;;5.03;2.72;;;;;;;19.34;82.02;98521.14;1728995;81;21052;-63
2021/07/03 03:30:50;;;;;;;7.37;2.25;;;;;;;19.44;82.03;98518.46;1736821;81;21046;-62
2021/07/03 03:33:18;;;;;;;5.40;2.62;;;;;;;19.50;81.87;98522.53;1722498;82;21176;-63
2021/07/03 03:35:46;;;;;;;3.77;2.45;;;;;;;19.54;81.74;98516.52;1727833;82;21015;-63
2021/07/03 03:38:12;;;;;;;4.60;2.50;;;;;;;19.53;81.50;98523.77;1733863;81;21117;-63
2021/07/03 03:40:40;;;;;;;5.40;2.50;;;;;;;19.51;81.50;98526.09;1734329;82;20972;-63
2021/07/03 03:43:07;;;;;;;4.03;2.67;;;;;;;19.52;81.49;98521.58;1717620;82;21077;-62
2021/07/03 03:45:37;;;;;;;4.30;2.40;;;;;;;19.52;81.27;98528.48;1674323;84;21096;-63
2021/07/03 03:48:05;;;;;;;3.90;2.30;;;;;;;19.46;81.22;98520.27;1747194;81;21596;-63
2021/07/03 03:50:34;;;;;;;5.58;2.42;;;;;;;19.44;81.39;98521.80;1737756;82;21047;-63
2021/07/03 03:53:02;;;;;;;3.27;2.17;;;;;;;19.51;81.46;98520.58;1727222;82;21102;-63
2021/07/03 03:57:57;;;;;;;3.20;2.05;;;;;;;19.66;81.45;98522.51;1772233;79;23053;-61
2021/07/03 04:00:25;;;;;;;2.72;1.90;;;;;;;19.63;81.47;98534.24;1750130;81;21058;-62
2021/07/03 04:03:01;;;;;;;;;;;;;;;19.70;81.51;98533.02;1743516;82;21058;-62
2021/07/03 04:05:30;;;;;;;6.03;2.35;;;;;;;19.78;81.00;98533.41;1733377;82;20137;-62
2021/07/03 04:07:56;;;;;;;3.58;2.17;;;;;;;19.82;81.02;98536.47;1745108;82;21034;-61
2021/07/03 04:10:23;;;;;;;4.50;2.40;;;;;;;19.92;80.95;98540.62;1732739;81;21024;-63
2021/07/03 04:12:51;;;;;;;3.58;2.40;;;;;;;19.99;80.95;98539.39;1722667;82;20991;-62
2021/07/03 04:15:17;;;;;;;5.30;2.52;;;;;;;20.12;81.01;98539.45;1740051;82;20975;-63
2021/07/03 04:17:44;;;;;;;5.37;2.77;;;;;;;20.23;80.79;98546.01;1743940;82;20999;-62
2021/07/03 04:20:10;;;;;;;4.92;2.10;;;;;;;20.27;80.42;98546.91;1733637;82;21811;-60
2021/07/03 04:22:38;;;;;;;3.47;2.50;;;;;;;20.33;80.37;98550.20;1722993;82;21623;-62
2021/07/03 04:25:06;;;;;;;3.20;2.27;;;;;;;20.43;79.95;98552.95;1733418;82;20995;-62
2021/07/03 04:27:35;;;;;;;4.37;2.80;;;;;;;20.54;79.76;98555.34;1724886;82;20987;-62
2021/07/03 04:30:03;;;;;;;6.00;2.30;;;;;;;20.64;79.51;98553.36;1723256;82;20955;-62
2021/07/03 04:32:29;;;;;;;3.45;2.30;;;;;;;20.77;79.80;98550.63;1731209;82;21023;-62
2021/07/03 04:34:55;;;;;;;4.75;2.27;;;;;;;20.95;79.68;98544.84;1729480;82;21061;-61
2021/07/03 04:37:22;;;;;;;3.47;2.12;;;;;;;21.18;78.50;98545.67;1746122;82;21637;-62
2021/07/03 04:39:48;;;;;;;5.40;2.17;;;;;;;21.40;77.78;98549.56;1666979;85;21449;-62
2021/07/03 04:42:14;;;;;;;3.27;2.00;;;;;;;21.57;76.49;98551.03;1685859;84;21627;-62
2021/07/03 04:44:41;;;;;;;5.22;2.15;;;;;;;21.56;75.87;98548.03;1679346;84;21054;-63
2021/07/03 04:47:08;;;;;;;4.05;2.00;;;;;;;21.64;75.35;98542.83;1683736;84;21118;-63
2021/07/03 04:49:34;;;;;;;4.60;1.92;;;;;;;21.72;74.47;98553.61;1693279;84;21070;-64
2021/07/03 04:52:03;;;;;;;5.22;2.10;;;;;;;21.87;73.69;98557.39;1697482;84;21106;-62
2021/07/03 04:54:29;;;;;;;3.15;1.85;;;;;;;22.08;74.01;98552.17;1632066;85;21074;-64
2021/07/03 04:57:06;;;;;;;4.65;2.00;;;;;;;22.26;72.19;98551.81;1700265;83;21556;-63
2021/07/03 04:59:24;;;;;;;5.15;2.12;;;;;;;22.43;72.16;98546.26;1714764;83;21874;-63
2021/07/03 05:01:50;;;;;;;3.55;2.08;;;;;;;22.63;71.29;98547.69;1676692;84;21141;-63
2021/07/03 05:04:17;;;;;;;5.22;2.40;;;;;;;22.79;70.58;98549.66;1692556;84;21537;-63
2021/07/03 05:06:43;;;;;;;3.87;2.40;;;;;;;22.89;70.12;98551.52;1670972;84;21090;-62
2021/07/03 05:09:10;;;;;;;3.22;2.15;;;;;;;22.85;69.90;98549.33;1690266;84;20982;-63
2021/07/03 05:11:36;;;;;;;4.28;2.20;;;;;;;22.87;69.97;98552.51;1667906;85;21086;-63
2021/07/03 05:14:03;;;;;;;3.17;2.12;;;;;;;22.88;69.32;98550.75;1714143;83;21033;-63
2021/07/03 05:16:31;;;;;;;5.83;2.40;;;;;;;22.86;68.85;98549.52;1718937;83;21467;-63
2021/07/03 05:18:58;;;;;;;3.05;1.95;;;;;;;22.80;69.11;98544.33;1700232;83;21053;-62
2021/07/03 05:21:24;;;;;;;3.50;2.00;;;;;;;22.76;69.30;98539.33;1706440;83;21544;-63
2021/07/03 05:23:51;;;;;;;3.20;2.20;;;;;;;22.74;68.90;98532.58;1724050;83;21470;-63
2021/07/03 05:26:17;;;;;;;13.65;7.87;;;;;;;22.76;68.96;98539.91;1713323;83;21038;-60
2021/07/03 05:28:44;;;;;;;4.65;3.45;;;;;;;22.77;68.89;98541.52;1699260;83;21571;-62
2021/07/03 05:31:10;;;;;;;4.03;2.45;;;;;;;22.73;68.62;98542.06;1721145;83;20978;-63
2021/07/03 05:33:36;;;;;;;4.15;2.20;;;;;;;22.66;69.04;98542.77;1696437;83;21539;-63
2021/07/03 05:36:03;;;;;;;4.45;2.35;;;;;;;22.73;69.56;98547.62;1671547;84;21001;-62
2021/07/03 05:38:30;;;;;;;3.55;2.30;;;;;;;22.83;68.94;98548.31;1724294;83;21042;-62
2021/07/03 05:41:00;;;;;;;6.12;2.60;;;;;;;22.82;68.80;98553.64;1689837;84;20973;-63
2021/07/03 05:43:25;;;;;;;3.83;2.30;;;;;;;22.80;69.35;98549.88;1685792;84;21148;-62
2021/07/03 05:45:51;;;;;;;2.95;2.20;;;;;;;22.89;69.39;98555.09;1691321;84;21006;-63
2021/07/03 05:48:17;;;;;;;4.05;2.33;;;;;;;23.03;69.37;98552.46;1695096;84;21861;-62
2021/07/03 05:50:43;;;;;;;3.40;2.12;;;;;;;23.12;68.74;98553.55;1684626;84;21035;-63
2021/07/03 05:53:11;;;;;;;4.40;2.35;;;;;;;23.18;68.58;98556.16;1661120;84;21167;-61
2021/07/03 05:55:38;;;;;;;4.75;2.60;;;;;;;23.15;68.07;98559.13;1668956;84;21090;-62
2021/07/03 05:58:04;;;;;;;4.33;2.58;;;;;;;23.18;68.47;98563.11;1685385;84;21103;-63
2021/07/03 06:00:31;;;;;;;3.35;2.58;;;;;;;23.26;68.16;98565.58;1711579;83;21074;-62
2021/07/03 06:02:57;;;;;;;4.42;2.75;;;;;;;23.44;68.48;98569.91;1659292;84;21090;-63
2021/07/03 06:05:24;;;;;;;6.55;2.90;;;;;;;23.69;67.36;98565.92;1667089;84;21056;-64
2021/07/03 06:07:50;;;;;;;3.98;2.70;;;;;;;23.80;67.65;98572.36;1697817;82;21078;-64
2021/07/03 06:10:17;;;;;;;5.95;2.80;;;;;;;23.86;67.19;98564.44;1738192;82;21003;-63
2021/07/03 06:12:43;;;;;;;3.00;2.20;;;;;;;23.95;67.25;98564.28;1743746;82;21548;-64
2021/07/03 06:15:12;;;;;;;3.67;2.27;;;;;;;24.15;66.25;98567.03;1737052;82;20979;-64
2021/07/03 06:17:38;;;;;;;3.45;2.25;;;;;;;24.17;65.83;98568.81;1731437;82;21004;-64
2021/07/03 06:20:06;;;;;;;3.25;2.22;;;;;;;24.23;64.50;98564.47;1730964;82;20968;-64
2021/07/03 06:22:32;;;;;;;4.58;2.42;;;;;;;24.30;63.88;98562.92;1718211;82;21574;-63
2021/07/03 06:24:59;;;;;;;3.65;2.30;;;;;;;24.30;63.88;98562.92;1725011;82;21004;-63
2021/07/03 06:27:26;;;;;;;4.05;2.27;;;;;;;24.37;64.37;98562.95;1717734;83;21805;-62
2021/07/03 06:29:52;;;;;;;4.53;2.60;;;;;;;24.53;63.64;98558.63;1688308;84;20999;-64
2021/07/03 06:32:18;;;;;;;3.42;2.58;;;;;;;24.62;62.70;98559.05;1699048;84;21561;-63
2021/07/03 06:34:45;;;;;;;7.50;3.30;;;;;;;24.52;62.66;98554.25;1676482;84;20966;-64
2021/07/03 06:37:13;;;;;;;3.50;2.42;;;;;;;24.42;62.89;98559.78;1671182;84;21059;-63
2021/07/03 06:39:41;;;;;;;6.15;2.70;;;;;;;24.42;62.89;98559.78;1681012;84;20991;-63
2021/07/03 06:42:07;;;;;;;4.97;2.27;;;;;;;24.42;63.18;98560.58;1693752;84;21102;-64
2021/07/03 06:44:34;;;;;;;3.45;2.08;;;;;;;24.56;63.32;98557.05;1684954;84;20987;-63
2021/07/03 06:47:00;;;;;;;4.00;2.27;;;;;;;24.90;62.38;98564.53;1692791;84;21071;-63
2021/07/03 06:49:27;;;;;;;5.00;2.70;;;;;;;24.99;62.20;98565.73;1677491;84;20988;-63
2021/07/03 06:51:53;;;;;;;2.67;2.15;;;;;;;24.99;62.20;98565.73;1696622;84;21625;-64
2021/07/03 06:54:20;;;;;;;3.95;2.45;;;;;;;25.50;61.54;98566.77;1691255;84;21027;-64
2021/07/03 06:56:46;;;;;;;4.10;2.15;;;;;;;25.50;61.54;98566.77;1688937;84;21169;-63
2021/07/03 06:59:13;;;;;;;3.60;2.55;;;;;;;25.67;60.26;98565.98;1681689;84;21477;-64
2021/07/03 07:01:39;;;;;;;3.67;2.40;;;;;;;25.70;60.34;98567.16;1701141;84;21095;-64
2021/07/03 07:04:06;;;;;;;3.45;2.17;;;;;;;25.72;60.54;98564.76;1698564;84;21077;-62
2021/07/03 07:06:33;;;;;;;3.17;2.15;;;;;;;25.91;60.47;98569.11;1687127;84;21066;-63
2021/07/03 07:09:00;;;;;;;5.85;2.50;;;;;;;26.01;59.68;98573.27;1658639;85;21014;-66
2021/07/03 07:11:27;;;;;;;4.83;2.30;;;;;;;26.07;59.64;98573.67;1667584;85;21058;-63
2021/07/03 07:13:53;;;;;;;2.47;2.10;;;;;;;26.27;57.77;98571.23;1685828;85;21077;-63
2021/07/03 07:16:20;;;;;;;3.33;1.90;;;;;;;26.52;56.64;98574.13;1682975;85;21548;-63
2021/07/03 07:18:48;;;;;;;4.10;2.15;;;;;;;26.73;55.84;98574.63;1673048;85;21133;-62
2021/07/03 07:21:14;;;;;;;3.70;2.00;;;;;;;26.99;55.52;98574.11;1666205;85;21074;-63
2021/07/03 07:23:41;;;;;;;3.85;2.00;;;;;;;27.23;55.76;98574.33;1685339;85;21062;-63
2021/07/03 07:26:08;;;;;;;3.10;1.70;;;;;;;27.31;52.28;98578.07;1679574;84;21023;-62
2021/07/03 07:28:34;;;;;;;3.00;1.85;;;;;;;27.30;54.78;98579.27;1714129;84;21035;-63
2021/07/03 07:31:01;;;;;;;1.95;1.37;;;;;;;27.54;54.10;98582.48;1702734;84;21004;-64
2021/07/03 07:33:27;;;;;;;3.72;1.60;;;;;;;27.79;53.22;98580.06;1673362;85;21125;-63
2021/07/03 07:35:54;;;;;;;4.80;1.50;;;;;;;27.75;53.72;98584.30;1657925;86;21604;-63
2021/07/03 07:38:20;;;;;;;1.77;1.30;;;;;;;27.66;53.26;98579.80;1667476;85;21121;-63
2021/07/03 07:40:46;;;;;;;2.40;1.42;;;;;;;27.51;53.92;98579.72;1679901;85;21007;-62
2021/07/03 07:43:13;;;;;;;3.35;1.77;;;;;;;27.50;52.91;98573.94;1663983;85;21074;-63
2021/07/03 07:45:39;;;;;;;2.47;1.90;;;;;;;27.72;52.62;98580.13;1664934;85;20966;-63
2021/07/03 07:48:08;;;;;;;3.67;1.92;;;;;;;27.82;53.12;98581.43;1669247;85;21107;-63
2021/07/03 07:50:35;;;;;;;3.12;1.67;;;;;;;27.87;53.77;98585.19;1687536;84;21035;-64
2021/07/03 07:53:02;;;;;;;2.98;1.50;;;;;;;27.93;52.96;98592.52;1713161;84;21086;-63
2021/07/03 07:55:29;;;;;;;4.12;1.90;;;;;;;27.66;52.21;98586.78;1692438;84;21070;-66
2021/07/03 07:57:55;;;;;;;3.30;1.72;;;;;;;27.24;52.04;98587.91;1677247;84;21090;-67
2021/07/03 08:00:22;;;;;;;2.65;1.62;;;;;;;26.95;53.74;98589.28;1753001;82;21069;-63
2021/07/03 08:02:50;;;;;;;3.80;1.70;;;;;;;26.96;52.99;98585.30;1714331;84;21543;-66
2021/07/03 08:05:17;;;;;;;3.17;1.80;;;;;;;27.07;53.25;98590.19;1752918;82;21026;-67
2021/07/03 08:07:45;;;;;;;3.05;1.55;;;;;;;27.31;53.33;98592.04;1742966;82;21059;-67
2021/07/03 08:10:12;;;;;;;4.92;1.60;;;;;;;27.59;51.84;98591.05;1731175;82;20995;-67
2021/07/03 08:12:39;;;;;;;5.05;1.75;;;;;;;27.90;50.77;98588.55;1740341;82;21090;-69
2021/07/03 08:15:07;;;;;;;4.22;1.75;;;;;;;28.06;51.36;98584.58;1744127;82;20999;-64
2021/07/03 08:17:33;;;;;;;4.85;1.67;;;;;;;28.13;52.12;98584.52;1728680;82;21102;-67
2021/07/03 08:20:00;;;;;;;2.25;1.60;;;;;;;28.30;52.40;98581.36;1723054;83;20975;-64
2021/07/03 08:22:26;;;;;;;2.92;1.50;;;;;;;28.54;52.49;98586.46;1739352;82;21055;-67
2021/07/03 08:24:53;;;;;;;3.15;1.72;;;;;;;28.53;49.58;98587.06;1752883;82;20956;-65
2021/07/03 08:27:19;;;;;;;3.92;1.75;;;;;;;28.21;49.74;98592.24;1751121;82;21554;-63
2021/07/03 08:29:45;;;;;;;4.17;1.42;;;;;;;28.07;51.12;98600.79;1730387;82;20979;-63
2021/07/03 08:32:12;;;;;;;4.50;1.67;;;;;;;27.94;49.32;98598.30;1745196;82;21055;-63
2021/07/03 08:34:38;;;;;;;2.55;1.67;;;;;;;27.69;49.95;98594.34;1749085;82;20932;-64
2021/07/03 08:37:05;;;;;;;4.45;1.80;;;;;;;27.69;50.58;98599.94;1723073;83;21046;-64
2021/07/03 08:39:32;;;;;;;2.90;1.80;;;;;;;27.78;51.17;98596.05;1723190;83;20995;-64
2021/07/03 08:41:59;;;;;;;2.85;1.72;;;;;;;27.84;51.64;98597.20;1723185;83;21530;-64
2021/07/03 08:44:25;;;;;;;4.10;1.90;;;;;;;27.97;50.65;98603.86;1723374;83;20959;-65
2021/07/03 08:46:52;;;;;;;2.20;1.37;;;;;;;28.05;53.13;98606.78;1732119;82;21042;-64
2021/07/03 08:49:19;;;;;;;2.60;1.62;;;;;;;28.26;51.66;98599.39;1729260;82;21486;-64
2021/07/03 08:51:46;;;;;;;3.80;1.62;;;;;;;28.24;49.89;98601.20;1710460;84;21094;-63
2021/07/03 08:54:13;;;;;;;2.00;1.52;;;;;;;28.17;50.39;98609.06;1753139;82;20999;-64
2021/07/03 08:56:40;;;;;;;1.85;1.45;;;;;;;28.29;49.46;98603.55;1753068;82;21022;-64
2021/07/03 08:59:20;;;;;;;3.55;1.60;;;;;;;28.39;49.67;98605.43;1740612;82;21007;-64
2021/07/03 09:01:54;;;;;;;1.90;1.50;;;;;;;28.40;51.14;98607.63;1730404;82;21070;-64
2021/07/03 09:11:12;;;;;;;;;;;;;;;28.16;50.08;98595.52;1785366;79;22604;-63
2021/07/03 09:13:40;;;;;;;3.83;1.60;;;;;;;27.76;50.71;98594.88;1709759;81;20110;-64
2021/07/03 09:16:06;;;;;;;5.58;2.95;;;;;;;27.35;51.46;98583.63;1708147;84;21105;-64
2021/07/03 09:18:34;;;;;;;3.35;2.10;;;;;;;27.02;53.21;98590.64;1708065;84;21936;-65
2021/07/03 09:21:05;;;;;;;2.72;1.70;;;;;;;27.08;54.16;98589.00;1707782;83;21503;-64
2021/07/03 09:23:36;;;;;;;4.05;1.85;;;;;;;27.21;53.51;98593.69;1707416;83;21034;-63
2021/07/03 09:26:10;;;;;;;3.15;1.82;;;;;;;27.13;53.25;98580.99;1707771;84;21110;-64
2021/07/03 09:28:42;;;;;;;3.22;2.00;;;;;;;27.15;55.66;98587.55;1677999;84;21086;-65
2021/07/03 09:31:10;;;;;;;2.67;1.80;;;;;;;27.37;52.24;98590.98;1710278;83;21480;-64
2021/07/03 09:33:40;;;;;;;5.42;3.12;;;;;;;27.34;52.60;98580.64;1714791;82;21046;-64
2021/07/03 09:36:09;;;;;;;4.33;2.27;;;;;;;27.48;52.80;98584.74;1707009;83;21045;-64
2021/07/03 09:38:42;;;;;;;2.58;1.72;;;;;;;27.76;52.33;98590.69;1707710;82;21106;-64
2021/07/03 09:41:21;;;;;;;2.50;1.80;;;;;;;28.02;52.01;98584.45;1707243;84;21034;-63
2021/07/03 09:43:59;;;;;;;2.90;1.60;;;;;;;28.21;50.22;98584.45;1709077;82;21034;-63
2021/07/03 09:46:32;;;;;;;2.17;1.37;;;;;;;28.00;49.93;98583.45;1707154;83;21031;-64
2021/07/03 09:49:05;;;;;;;3.12;1.70;;;;;;;27.90;50.92;98580.76;1708001;84;21545;-62
2021/07/03 09:51:36;;;;;;;2.30;1.60;;;;;;;27.98;51.61;98578.09;1708761;82;21009;-62
2021/07/03 09:54:04;;;;;;;3.12;1.90;;;;;;;28.06;50.51;98581.78;1708541;83;21463;-63
2021/07/03 09:56:30;;;;;;;2.60;1.60;;;;;;;27.90;49.84;98580.76;1705901;82;21868;-64
2021/07/03 09:58:57;;;;;;;2.85;1.40;;;;;;;27.68;51.19;98576.77;1715784;83;21046;-64
2021/07/03 10:01:24;;;;;;;2.90;1.70;;;;;;;27.53;50.72;98567.52;1719439;82;20976;-65
2021/07/03 10:03:50;;;;;;;4.03;1.75;;;;;;;27.60;52.83;98571.05;1720112;82;21009;-65
2021/07/03 10:07:01;;;;;;;3.47;1.92;;;;;;;27.82;51.02;98570.25;1714801;82;21135;-66
2021/07/03 10:09:35;;;;;;;3.60;1.62;;;;;;;27.86;49.75;98575.80;1711185;82;21121;-66
2021/07/03 10:12:06;;;;;;;2.52;1.47;;;;;;;27.81;49.77;98569.28;1702775;83;21059;-67
2021/07/03 10:14:40;;;;;;;4.95;2.00;;;;;;;27.92;48.85;98562.95;1687209;84;21068;-65
2021/07/03 10:17:07;;;;;;;3.40;1.60;;;;;;;28.02;49.82;98560.03;1718891;82;21031;-64
2021/07/03 10:19:36;;;;;;;2.27;1.40;;;;;;;28.06;49.76;98563.59;1728432;83;21577;-64
2021/07/03 10:22:24;;;;;;;4.15;1.60;;;;;;;27.93;48.91;98556.95;1695818;83;21046;-65
2021/07/03 10:24:53;;;;;;;3.05;1.90;;;;;;;27.74;49.53;98548.38;1698232;83;21058;-64
2021/07/03 10:27:26;;;;;;;2.15;1.45;;;;;;;27.76;51.28;98558.53;1695156;83;21062;-64
2021/07/03 10:29:56;;;;;;;3.70;1.70;;;;;;;27.99;50.86;98558.08;1700981;84;21093;-63
2021/07/03 10:32:32;;;;;;;2.12;1.30;;;;;;;28.21;49.93;98554.47;1694526;83;21581;-63
2021/07/03 10:35:14;;;;;;;2.77;1.57;;;;;;;28.30;49.99;98551.18;1695082;85;21585;-64
2021/07/03 10:37:41;;;;;;;1.62;1.02;;;;;;;28.30;48.31;98549.78;1678014;83;21139;-64
2021/07/03 10:40:19;;;;;;;2.02;1.40;;;;;;;28.22;48.27;98553.27;1700704;82;21040;-64
2021/07/03 10:42:48;;;;;;;4.53;1.47;;;;;;;28.04;49.29;98549.24;1693367;82;21533;-63
2021/07/03 10:45:23;;;;;;;2.52;1.52;;;;;;;27.83;49.95;98546.67;1696190;82;21047;-63
2021/07/03 10:47:52;;;;;;;1.82;1.10;;;;;;;27.91;51.30;98550.20;1705516;82;21059;-63
2021/07/03 10:50:29;;;;;;;3.12;1.95;;;;;;;28.14;49.96;98541.96;1706478;82;21111;-64
2021/07/03 10:52:57;;;;;;;4.45;1.42;;;;;;;28.23;50.63;98545.06;1684352;82;21041;-64
2021/07/03 10:55:37;;;;;;;2.85;1.45;;;;;;;28.42;50.07;98552.81;1689453;84;20979;-63
2021/07/03 10:58:19;;;;;;;3.90;1.60;;;;;;;28.61;50.01;98559.17;1700456;82;21035;-64
2021/07/03 11:00:49;;;;;;;2.75;1.20;;;;;;;28.88;49.63;98558.42;1706380;82;20986;-64
2021/07/03 11:03:23;;;;;;;2.25;1.40;;;;;;;29.02;48.46;98551.20;1719483;79;21101;-63
2021/07/03 11:05:50;;;;;;;3.58;1.72;;;;;;;29.01;47.83;98551.05;1727999;82;21008;-64
2021/07/03 11:08:20;;;;;;;1.70;1.02;;;;;;;29.05;46.57;98546.18;1685490;82;21072;-63
2021/07/03 11:10:48;;;;;;;1.77;1.35;;;;;;;29.16;47.13;98549.58;1710368;83;21004;-65
2021/07/03 11:13:19;;;;;;;3.55;1.30;;;;;;;29.22;46.36;98551.31;1734798;82;21699;-65
2021/07/03 11:15:46;;;;;;;2.65;1.70;;;;;;;29.33;47.42;98548.56;1753231;82;21014;-65
2021/07/03 11:18:13;;;;;;;2.30;1.10;;;;;;;29.52;47.89;98554.03;1737332;80;21644;-64
2021/07/03 11:20:40;;;;;;;2.02;1.20;;;;;;;29.54;46.13;98558.63;1720130;83;21661;-64
2021/07/03 11:23:09;;;;;;;3.15;1.40;;;;;;;29.48;46.15;98560.31;1696951;83;21524;-64
2021/07/03 11:25:43;;;;;;;2.33;1.10;;;;;;;29.51;47.27;98551.06;1723260;83;21135;-64
2021/07/03 11:28:20;;;;;;;2.00;1.22;;;;;;;29.44;46.10;98559.59;1722850;82;21142;-64
2021/07/03 11:30:50;;;;;;;2.33;1.12;;;;;;;29.15;46.73;98557.22;1693211;83;21614;-64
2021/07/03 11:33:17;;;;;;;2.25;1.17;;;;;;;29.05;46.39;98551.16;1692428;83;21136;-63
2021/07/03 11:35:47;;;;;;;2.60;1.35;;;;;;;28.93;45.93;98542.55;1696514;83;21091;-64
2021/07/03 11:38:14;;;;;;;3.60;1.10;;;;;;;28.85;47.07;98540.45;1722693;82;21556;-64
2021/07/03 11:40:41;;;;;;;2.35;1.00;;;;;;;28.85;46.38;98533.45;1723181;83;21059;-63
2021/07/03 11:43:07;;;;;;;1.67;0.85;;;;;;;28.65;46.90;98535.33;1722929;82;21633;-64
2021/07/03 11:45:37;;;;;;;1.90;1.10;;;;;;;28.52;47.61;98528.08;1723286;83;21019;-64
2021/07/03 11:48:15;;;;;;;3.30;1.10;;;;;;;28.54;46.83;98524.88;1723001;82;21034;-64