Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:00:34;;;;;;;11.82;6.43;;;13.20;59.00;;;;;;5166593;27;34302;-75
2022/01/01 00:03:01;;;;;;;8.70;6.45;;;13.10;59.00;;;;;;5165680;27;34815;-76
2022/01/01 00:05:27;;;;;;;8.07;6.25;;;13.10;59.00;;;;;;5166006;27;34306;-76
2022/01/01 00:07:53;;;;;;;11.98;6.70;;;13.10;59.00;;;;;;5147316;27;34283;-76
2022/01/01 00:10:21;;;;;;;12.90;6.32;;;13.10;59.00;;;;;;5147503;27;34216;-76
2022/01/01 00:12:48;;;;;;;7.50;5.97;;;13.10;59.00;;;;;;5147147;27;35587;-75
2022/01/01 00:15:15;;;;;;;7.55;5.28;;;13.10;59.10;;;;;;5165127;27;34199;-75
2022/01/01 00:17:42;;;;;;;9.70;6.00;;;13.00;59.00;;;;;;5146753;27;34832;-75
2022/01/01 00:20:09;;;;;;;11.23;6.22;;;13.10;59.20;;;;;;5147639;27;34218;-75
2022/01/01 00:22:38;;;;;;;8.85;5.45;;;13.10;59.20;;;;;;5147130;27;35677;-76
2022/01/01 00:25:06;;;;;;;7.78;5.97;;;13.10;59.20;;;;;;5164581;27;34063;-76
2022/01/01 00:27:32;;;;;;;12.43;6.10;;;13.10;59.10;;;;;;5130341;27;34399;-76
2022/01/01 00:29:59;;;;;;;10.52;5.60;;;13.10;59.20;;;;;;5147674;27;34176;-76
2022/01/01 00:32:25;;;;;;;9.77;6.13;;;13.10;59.20;;;;;;5146942;27;35574;-75
2022/01/01 00:34:51;;;;;;;10.45;6.10;;;13.10;59.20;;;;;;5146686;27;34174;-76
2022/01/01 00:37:18;;;;;;;10.32;6.10;;;13.10;59.20;;;;;;5103714;27;34151;-75
2022/01/01 00:39:44;;;;;;;9.65;5.55;;;13.10;59.10;;;;;;5164641;27;34663;-75
2022/01/01 00:42:11;;;;;;;8.63;5.53;;;13.10;59.10;;;;;;5146542;27;35824;-75
2022/01/01 00:44:37;;;;;;;8.27;5.47;;;13.10;59.10;;;;;;5146186;27;34264;-76
2022/01/01 00:47:03;;;;;;;7.88;6.25;;;13.10;59.10;;;;;;5146862;27;34230;-75
2022/01/01 00:49:29;;;;;;;10.98;6.32;;;13.10;59.10;;;;;;5138039;27;34140;-75
2022/01/01 00:51:56;;;;;;;9.95;5.82;;;13.10;59.10;;;;;;5148898;27;35941;-76
2022/01/01 00:54:22;;;;;;;9.00;6.03;;;13.10;59.10;;;;;;5165438;27;34099;-76
2022/01/01 00:56:48;;;;;;;7.90;5.75;;;13.00;59.10;;;;;;5146884;27;34315;-75
2022/01/01 00:59:15;;;;;;;10.20;5.82;;;13.00;59.10;;;;;;5146878;27;34159;-76
2022/01/01 01:01:42;;;;;;;10.50;6.25;;;13.00;59.10;;;;;;5146244;27;35659;-75
2022/01/01 01:04:09;;;;;;;8.07;5.22;;;13.00;59.10;;;;;;5147119;27;34163;-76
2022/01/01 01:06:35;;;;;;;12.60;6.28;;;13.00;59.10;;;;;;5165260;27;34243;-76
2022/01/01 01:09:01;;;;;;;9.57;5.45;;;13.00;59.20;;;;;;5164757;27;34397;-75
2022/01/01 01:11:28;;;;;;;8.18;6.25;;;13.00;59.20;;;;;;5165711;27;34296;-76
2022/01/01 01:13:58;;;;;;;9.70;5.57;;;13.00;59.20;;;;;;5165189;27;34169;-75
2022/01/01 01:16:27;;;;;;;9.30;6.00;;;12.90;59.20;;;;;;5165409;27;34455;-75
2022/01/01 01:18:54;;;;;;;10.15;6.15;;;12.90;59.20;;;;;;5146491;27;34389;-76
2022/01/01 01:21:23;;;;;;;7.63;5.63;;;13.00;59.20;;;;;;5164013;27;36384;-76
2022/01/01 01:23:49;;;;;;;12.75;6.03;;;13.00;59.20;;;;;;5129491;27;34242;-75
2022/01/01 01:26:17;;;;;;;11.50;5.38;;;13.00;59.20;;;;;;5146548;27;34215;-76
2022/01/01 01:28:49;;;;;;;8.40;5.18;;;13.00;59.20;;;;;;5146278;27;34484;-75
2022/01/01 01:31:17;;;;;;;8.13;5.40;;;13.00;59.20;;;;;;5146010;27;35843;-75
2022/01/01 01:33:44;;;;;;;10.70;6.10;;;13.00;59.10;;;;;;5146262;27;34247;-75
2022/01/01 01:36:11;;;;;;;9.77;6.05;;;13.00;59.20;;;;;;5164463;27;34499;-75
2022/01/01 01:38:38;;;;;;;11.40;6.15;;;12.90;59.30;;;;;;5164385;27;34313;-75
2022/01/01 01:41:07;;;;;;;9.18;5.63;;;12.90;59.30;;;;;;5146090;27;35998;-76
2022/01/01 01:43:34;;;;;;;9.88;5.97;;;13.00;59.30;;;;;;5129149;27;34116;-75
2022/01/01 01:46:05;;;;;;;10.27;6.03;;;13.00;59.30;;;;;;5165000;27;34076;-75
2022/01/01 01:48:33;;;;;;;11.98;5.65;;;13.00;59.20;;;;;;5150584;27;34319;-75
2022/01/01 01:51:00;;;;;;;8.15;5.60;;;13.00;59.20;;;;;;5150014;27;35878;-75
2022/01/01 01:53:27;;;;;;;10.38;5.70;;;13.00;59.20;;;;;;5145512;27;34217;-76
2022/01/01 01:55:55;;;;;;;9.80;6.15;;;13.00;59.10;;;;;;5111535;27;34105;-76
2022/01/01 01:58:22;;;;;;;11.00;5.70;;;13.00;59.10;;;;;;5169122;27;34034;-76
2022/01/01 02:01:20;;;;;;;9.75;5.95;;;13.10;59.20;;;;;;5149608;27;36445;-76
2022/01/01 02:03:34;;;;;;;11.25;5.90;;;13.10;59.20;;;;;;5152614;27;34279;-76
2022/01/01 02:06:01;;;;;;;9.90;6.25;;;13.10;59.10;;;;;;5132413;27;34258;-76
2022/01/01 02:08:28;;;;;;;8.65;5.95;;;13.10;59.20;;;;;;5166659;27;34400;-76
2022/01/01 02:10:54;;;;;;;11.02;5.80;;;13.10;59.10;;;;;;5167111;27;36111;-76
2022/01/01 02:13:35;;;;;;;11.60;5.97;;;13.10;59.10;;;;;;5149666;27;34344;-76
2022/01/01 02:16:33;;;;;;;7.90;5.53;;;13.10;59.10;;;;;;5133555;27;34144;-76
2022/01/01 02:18:59;;;;;;;9.75;6.43;;;13.10;59.10;;;;;;5134413;27;34555;-76
2022/01/01 02:21:25;;;;;;;11.65;6.47;;;13.10;59.10;;;;;;5148963;27;36783;-76
2022/01/01 02:23:57;;;;;;;11.25;6.60;;;13.10;59.10;;;;;;5167983;27;34242;-75
2022/01/01 02:26:31;;;;;;;10.30;5.82;;;13.10;59.00;;;;;;5132844;27;34238;-75
2022/01/01 02:28:58;;;;;;;11.85;6.88;;;13.10;59.00;;;;;;5148463;27;34367;-76
2022/01/01 02:31:24;;;;;;;10.60;6.45;;;13.10;59.10;;;;;;5149216;27;35859;-76
2022/01/01 02:33:51;;;;;;;10.90;6.65;;;13.10;59.10;;;;;;5148635;27;35042;-76
2022/01/01 02:36:32;;;;;;;12.48;6.65;;;13.10;59.20;;;;;;5148799;27;34166;-76
2022/01/01 02:38:59;;;;;;;11.18;7.00;;;13.10;59.20;;;;;;5167367;27;34190;-76
2022/01/01 02:41:26;;;;;;;12.43;7.22;;;13.10;59.20;;;;;;5148319;27;35898;-76
2022/01/01 02:43:53;;;;;;;10.73;7.05;;;13.10;59.20;;;;;;5148906;27;34267;-76
2022/01/01 02:46:19;;;;;;;13.52;7.43;;;13.10;59.20;;;;;;5106806;27;34082;-76
2022/01/01 02:48:45;;;;;;;9.60;6.43;;;13.10;59.20;;;;;;5166464;27;34491;-76
2022/01/01 02:51:12;;;;;;;10.35;6.47;;;13.10;59.20;;;;;;5148040;27;35657;-76
2022/01/01 02:53:41;;;;;;;8.88;6.45;;;13.10;59.20;;;;;;5167250;27;34457;-76
2022/01/01 02:56:07;;;;;;;12.20;7.40;;;13.10;59.20;;;;;;5131052;27;34376;-75
2022/01/01 02:58:33;;;;;;;12.35;7.47;;;13.00;59.20;;;;;;5148932;27;34318;-75
2022/01/01 03:01:00;;;;;;;12.98;7.60;;;13.10;59.30;;;;;;5149520;27;35541;-76
2022/01/01 03:03:26;;;;;;;11.35;6.85;;;13.00;59.20;;;;;;5148767;27;34235;-75
2022/01/01 03:05:52;;;;;;;14.55;7.35;;;13.00;59.20;;;;;;5166848;27;34236;-75
2022/01/01 03:08:18;;;;;;;9.95;6.55;;;13.00;59.20;;;;;;5130961;27;34116;-75
2022/01/01 03:10:45;;;;;;;16.80;7.82;;;13.00;59.20;;;;;;5166019;27;35880;-75
2022/01/01 03:13:11;;;;;;;11.95;8.23;;;13.00;59.20;;;;;;5131119;27;34299;-76
2022/01/01 03:15:37;;;;;;;13.18;8.25;;;13.00;59.30;;;;;;5147993;27;34205;-75
2022/01/01 03:18:03;;;;;;;13.02;7.78;;;13.00;59.30;;;;;;5148537;27;34526;-76
2022/01/01 03:20:29;;;;;;;17.73;8.30;;;13.00;59.20;;;;;;5148080;27;34906;-75
2022/01/01 03:22:55;;;;;;;14.00;7.80;;;13.00;59.30;;;;;;5147905;27;34160;-75
2022/01/01 03:25:21;;;;;;;13.00;7.78;;;13.00;59.30;;;;;;5183466;27;34176;-75
2022/01/01 03:27:47;;;;;;;12.38;7.28;;;13.00;59.30;;;;;;5148093;27;34378;-76
2022/01/01 03:30:13;;;;;;;14.35;7.75;;;13.00;59.30;;;;;;5130928;27;36461;-76
2022/01/01 03:32:39;;;;;;;17.27;8.30;;;13.00;59.30;;;;;;5166621;27;34188;-75
2022/01/01 03:35:06;;;;;;;11.60;6.97;;;13.00;59.30;;;;;;5147816;27;34282;-76
2022/01/01 03:37:32;;;;;;;13.10;7.20;;;13.00;59.40;;;;;;5130998;27;34496;-75
2022/01/01 03:39:58;;;;;;;14.48;7.40;;;13.00;59.30;;;;;;5148410;27;35546;-76
2022/01/01 03:42:24;;;;;;;13.63;7.80;;;12.90;59.40;;;;;;5147902;27;34231;-76
2022/01/01 03:44:56;;;;;;;15.13;7.95;;;12.90;59.50;;;;;;5166141;27;34256;-76
2022/01/01 03:47:23;;;;;;;17.23;8.05;;;12.90;59.50;;;;;;5147539;27;34211;-75
2022/01/01 03:49:49;;;;;;;16.50;8.27;;;12.90;59.60;;;;;;5147870;27;36477;-75
2022/01/01 03:52:16;;;;;;;17.00;7.65;;;12.90;59.60;;;;;;5182730;27;34165;-75
2022/01/01 03:54:42;;;;;;;14.43;7.82;;;13.00;59.50;;;;;;5148169;27;34115;-75
2022/01/01 03:57:08;;;;;;;17.00;7.68;;;13.00;59.50;;;;;;5147744;27;34138;-76
2022/01/01 03:59:35;;;;;;;16.50;7.25;;;13.00;59.50;;;;;;5147590;27;36507;-76
2022/01/01 04:02:01;;;;;;;12.75;7.90;;;13.00;59.50;;;;;;5165018;27;34170;-76
2022/01/01 04:04:27;;;;;;;10.15;6.63;;;13.00;59.50;;;;;;5147441;27;34400;-75
2022/01/01 04:06:54;;;;;;;16.77;8.32;;;12.90;59.50;;;;;;5165628;27;34284;-75
2022/01/01 04:09:20;;;;;;;13.07;6.97;;;12.90;59.50;;;;;;5115158;27;35312;-75
2022/01/01 04:11:46;;;;;;;13.90;8.02;;;12.90;59.50;;;;;;5165046;27;34240;-75
2022/01/01 04:14:15;;;;;;;13.48;7.90;;;12.90;59.60;;;;;;5147368;27;34175;-75
2022/01/01 04:16:42;;;;;;;15.10;7.40;;;12.90;59.70;;;;;;5147392;27;34191;-75
2022/01/01 04:19:08;;;;;;;13.32;8.38;;;12.90;59.60;;;;;;5181655;27;36030;-75
2022/01/01 04:21:35;;;;;;;9.93;7.10;;;12.90;59.70;;;;;;5147412;27;34164;-75
2022/01/01 04:24:02;;;;;;;14.63;8.15;;;12.90;59.70;;;;;;5130146;27;34354;-75
2022/01/01 04:26:28;;;;;;;13.00;7.97;;;12.80;59.60;;;;;;5147489;27;34100;-75
2022/01/01 04:28:55;;;;;;;13.25;7.60;;;12.80;59.70;;;;;;5146809;27;36489;-75
2022/01/01 04:31:21;;;;;;;12.68;7.30;;;12.80;59.70;;;;;;5166007;27;34357;-75
2022/01/01 04:33:47;;;;;;;13.65;7.70;;;12.80;59.70;;;;;;5165655;27;34354;-75
2022/01/01 04:36:13;;;;;;;14.13;7.57;;;12.80;59.70;;;;;;5165494;27;34533;-75
2022/01/01 04:38:41;;;;;;;15.57;7.90;;;12.80;59.70;;;;;;5146919;27;35760;-75
2022/01/01 04:41:11;;;;;;;13.70;7.72;;;12.80;59.80;;;;;;5164655;27;34176;-75
2022/01/01 04:43:38;;;;;;;12.02;7.40;;;12.80;59.80;;;;;;5164500;27;34228;-75
2022/01/01 04:46:04;;;;;;;12.38;7.43;;;12.90;59.80;;;;;;5165758;27;34406;-75
2022/01/01 04:48:30;;;;;;;12.35;7.75;;;12.90;59.80;;;;;;5146952;27;35631;-75
2022/01/01 04:50:57;;;;;;;11.57;7.38;;;12.80;59.70;;;;;;5148160;27;34280;-75
2022/01/01 04:53:23;;;;;;;18.02;7.90;;;12.80;59.70;;;;;;5165450;27;34104;-76
2022/01/01 04:55:50;;;;;;;12.73;7.95;;;12.90;59.80;;;;;;5164754;27;34089;-76
2022/01/01 04:58:17;;;;;;;10.70;6.93;;;12.90;59.80;;;;;;5163902;27;36440;-75
2022/01/01 05:00:43;;;;;;;12.43;7.07;;;12.80;59.70;;;;;;5164957;27;34252;-75
2022/01/01 05:03:10;;;;;;;10.90;6.70;;;12.80;59.70;;;;;;5147010;27;34473;-76
2022/01/01 05:05:36;;;;;;;12.60;7.25;;;12.80;59.80;;;;;;5146987;27;34584;-75
2022/01/01 05:08:02;;;;;;;14.32;7.65;;;12.80;59.80;;;;;;5146011;27;35880;-75
2022/01/01 05:10:28;;;;;;;11.00;6.88;;;12.80;59.80;;;;;;5165003;27;34454;-76
2022/01/01 05:12:54;;;;;;;12.25;7.03;;;12.80;59.70;;;;;;5181213;27;34251;-75
2022/01/01 05:15:20;;;;;;;11.95;6.80;;;12.80;59.70;;;;;;5165456;27;34221;-75
2022/01/01 05:17:46;;;;;;;13.32;6.88;;;12.80;59.70;;;;;;5146561;27;35499;-76
2022/01/01 05:20:12;;;;;;;11.60;6.80;;;12.80;59.80;;;;;;5129069;27;34212;-75
2022/01/01 05:22:38;;;;;;;11.23;7.45;;;12.80;59.70;;;;;;5132051;27;34319;-76
2022/01/01 05:25:05;;;;;;;14.05;7.70;;;12.80;59.70;;;;;;5168047;27;34681;-75
2022/01/01 05:27:34;;;;;;;12.70;7.55;;;12.80;59.80;;;;;;5167533;27;36032;-76
2022/01/01 05:30:02;;;;;;;11.73;7.22;;;12.80;59.80;;;;;;5150059;27;34258;-76
2022/01/01 05:32:28;;;;;;;14.07;7.18;;;12.80;59.80;;;;;;5168277;27;34307;-75
2022/01/01 05:34:54;;;;;;;14.38;8.27;;;12.70;59.90;;;;;;5149825;27;34873;-76
2022/01/01 05:37:20;;;;;;;11.48;7.05;;;12.70;59.90;;;;;;5149826;27;35522;-75
2022/01/01 05:39:46;;;;;;;14.98;7.40;;;12.70;59.90;;;;;;5167685;27;34144;-75
2022/01/01 05:42:12;;;;;;;13.27;7.63;;;12.70;59.90;;;;;;5167153;27;34400;-76
2022/01/01 05:44:38;;;;;;;12.63;7.57;;;12.70;59.90;;;;;;5167292;27;34479;-75
2022/01/01 05:47:05;;;;;;;12.20;8.10;;;12.80;59.90;;;;;;5150086;27;35767;-75
2022/01/01 05:49:31;;;;;;;11.77;7.40;;;12.70;59.90;;;;;;5150252;27;34322;-75
2022/01/01 05:51:57;;;;;;;9.65;6.32;;;12.70;60.00;;;;;;5184596;27;34285;-76
2022/01/01 05:54:23;;;;;;;9.63;6.05;;;12.70;60.00;;;;;;5149908;27;34581;-76
2022/01/01 05:56:49;;;;;;;9.32;6.22;;;12.70;59.90;;;;;;5149773;27;36492;-76
2022/01/01 05:59:15;;;;;;;10.43;6.20;;;12.70;59.90;;;;;;5150315;27;34252;-76
2022/01/01 06:01:41;;;;;;;10.85;6.32;;;12.70;59.90;;;;;;5150052;27;34140;-76
2022/01/01 06:04:07;;;;;;;8.07;6.05;;;12.70;59.90;;;;;;5132511;27;34180;-76
2022/01/01 06:06:33;;;;;;;13.25;6.63;;;12.70;59.90;;;;;;5149089;27;35628;-75
2022/01/01 06:08:59;;;;;;;7.28;5.80;;;12.70;59.90;;;;;;5149706;27;34209;-76
2022/01/01 06:11:25;;;;;;;9.13;6.03;;;12.70;59.90;;;;;;5167910;27;34331;-75
2022/01/01 06:13:51;;;;;;;8.57;5.60;;;12.70;59.80;;;;;;5167712;27;34397;-76
2022/01/01 06:16:17;;;;;;;9.77;5.60;;;12.70;59.80;;;;;;5166468;27;36582;-76
2022/01/01 06:18:43;;;;;;;9.23;6.28;;;12.70;59.80;;;;;;5132457;27;34200;-75
2022/01/01 06:21:09;;;;;;;7.85;5.25;;;12.70;59.80;;;;;;5149085;27;34457;-75
2022/01/01 06:23:39;;;;;;;8.88;5.78;;;12.60;59.70;;;;;;5168202;27;34335;-75
2022/01/01 06:26:05;;;;;;;8.27;5.60;;;12.60;59.70;;;;;;5148911;27;36061;-76
2022/01/01 06:28:32;;;;;;;9.68;5.70;;;12.60;59.80;;;;;;5167529;27;34216;-75
2022/01/01 06:30:58;;;;;;;10.40;5.35;;;12.60;59.80;;;;;;5166513;27;34043;-75
2022/01/01 06:33:24;;;;;;;9.40;5.85;;;12.60;59.90;;;;;;5148545;27;34083;-75
2022/01/01 06:35:50;;;;;;;8.63;6.05;;;12.60;59.90;;;;;;5148972;27;36437;-75
2022/01/01 06:38:17;;;;;;;9.10;6.07;;;12.60;59.80;;;;;;5148917;27;34326;-75
2022/01/01 06:40:44;;;;;;;9.40;5.88;;;12.60;59.80;;;;;;5166688;27;34290;-75
2022/01/01 06:43:13;;;;;;;8.85;5.95;;;12.60;59.80;;;;;;5149461;27;34494;-75
2022/01/01 06:45:39;;;;;;;10.07;5.72;;;12.60;59.80;;;;;;5131555;27;36516;-75
2022/01/01 06:48:06;;;;;;;7.07;5.22;;;12.50;59.80;;;;;;5167437;27;34160;-76
2022/01/01 06:50:33;;;;;;;11.85;5.82;;;12.60;59.80;;;;;;5148888;27;34098;-75
2022/01/01 06:52:59;;;;;;;10.85;5.78;;;12.50;59.80;;;;;;5148855;27;34229;-75
2022/01/01 06:55:25;;;;;;;11.85;6.00;;;12.60;59.80;;;;;;5148511;27;35333;-75
2022/01/01 06:57:51;;;;;;;7.75;5.68;;;12.60;59.80;;;;;;5148640;27;34124;-75
2022/01/01 07:00:17;;;;;;;7.53;5.13;;;12.60;59.80;;;;;;5131291;27;34178;-75
2022/01/01 07:02:45;;;;;;;10.32;5.65;;;12.50;59.80;;;;;;5131343;27;34379;-75
2022/01/01 07:05:12;;;;;;;8.73;5.43;;;12.60;59.90;;;;;;5165772;27;35531;-75
2022/01/01 07:07:39;;;;;;;8.10;5.15;;;12.60;60.70;;;;;;5130980;27;34194;-75
2022/01/01 07:10:08;;;;;;;11.13;5.68;;;12.50;59.80;;;;;;5165904;27;34299;-75
2022/01/01 07:12:35;;;;;;;9.43;6.10;;;12.50;59.90;;;;;;5148967;27;34546;-75
2022/01/01 07:15:02;;;;;;;9.95;5.88;;;12.50;59.90;;;;;;5148237;27;35660;-75
2022/01/01 07:17:28;;;;;;;9.35;6.15;;;12.50;59.90;;;;;;5165933;27;34359;-75
2022/01/01 07:19:54;;;;;;;11.80;6.18;;;12.50;59.90;;;;;;5165936;27;34219;-75
2022/01/01 07:22:20;;;;;;;9.15;5.90;;;12.50;59.90;;;;;;5148763;27;34209;-75
2022/01/01 07:24:46;;;;;;;8.80;5.10;;;12.50;60.00;;;;;;5166811;27;34215;-76
2022/01/01 07:27:12;;;;;;;8.95;4.68;;;12.50;60.00;;;;;;5121962;27;34110;-75
2022/01/01 07:29:39;;;;;;;8.32;5.22;;;12.40;59.90;;;;;;5148494;27;34131;-75
2022/01/01 07:32:06;;;;;;;10.70;5.97;;;12.50;60.00;;;;;;5148460;27;34270;-75
2022/01/01 07:34:32;;;;;;;8.68;5.50;;;12.40;59.90;;;;;;5147579;27;35475;-75
2022/01/01 07:36:58;;;;;;;12.57;5.88;;;12.40;59.90;;;;;;5147489;27;34325;-75
2022/01/01 07:39:25;;;;;;;9.60;5.93;;;12.40;59.90;;;;;;5147985;27;34234;-75
2022/01/01 07:41:51;;;;;;;7.47;5.30;;;12.50;60.10;;;;;;5131025;27;34267;-76
2022/01/01 07:44:17;;;;;;;10.30;6.40;;;12.50;60.00;;;;;;5166214;27;34347;-75
2022/01/01 07:46:43;;;;;;;10.32;5.95;;;12.50;60.00;;;;;;5147524;27;34180;-75
2022/01/01 07:49:09;;;;;;;8.80;5.60;;;12.50;60.00;;;;;;5147768;27;34149;-75
2022/01/01 07:51:35;;;;;;;8.70;5.22;;;12.50;60.00;;;;;;5147599;27;34084;-76
2022/01/01 07:54:01;;;;;;;13.95;6.30;;;12.50;59.90;;;;;;5165914;27;34811;-75
2022/01/01 07:56:27;;;;;;;9.93;6.38;;;12.50;59.90;;;;;;5165318;27;34324;-75
2022/01/01 07:58:54;;;;;;;11.32;6.32;;;12.50;60.00;;;;;;5147661;27;34472;-75
2022/01/01 08:01:20;;;;;;;9.65;6.43;;;12.50;59.90;;;;;;5115362;27;34334;-75
2022/01/01 08:03:49;;;;;;;9.25;6.43;;;12.50;59.90;;;;;;5147337;27;35900;-75
2022/01/01 08:06:16;;;;;;;10.68;5.97;;;12.50;59.90;;;;;;5148276;27;34201;-75
2022/01/01 08:08:42;;;;;;;11.07;5.95;;;12.50;59.80;;;;;;5147438;27;34135;-75
2022/01/01 08:11:09;;;;;;;11.32;5.93;;;12.50;59.90;;;;;;5165985;27;34489;-75
2022/01/01 08:13:36;;;;;;;10.20;5.47;;;12.50;59.90;;;;;;5147478;27;36416;-75
2022/01/01 08:16:03;;;;;;;9.50;5.65;;;12.60;59.90;;;;;;5164531;27;34122;-75
2022/01/01 08:18:30;;;;;;;8.40;5.50;;;12.60;59.80;;;;;;5147274;27;34187;-75
2022/01/01 08:20:56;;;;;;;10.63;6.53;;;12.60;59.80;;;;;;5166089;27;34440;-76
2022/01/01 08:23:22;;;;;;;10.95;6.60;;;12.60;59.80;;;;;;5165340;27;34955;-76
2022/01/01 08:25:49;;;;;;;10.57;6.30;;;12.60;59.80;;;;;;5147109;27;34232;-75
2022/01/01 08:28:15;;;;;;;11.27;5.85;;;12.60;59.80;;;;;;5165401;27;34269;-75
2022/01/01 08:30:41;;;;;;;8.25;5.63;;;12.60;59.80;;;;;;5147434;27;34516;-75
2022/01/01 08:33:07;;;;;;;10.80;6.18;;;12.60;59.80;;;;;;5147150;27;35935;-75
2022/01/01 08:35:34;;;;;;;12.40;6.18;;;12.60;59.80;;;;;;5164970;27;34310;-75
2022/01/01 08:38:04;;;;;;;11.40;5.95;;;12.60;59.80;;;;;;5130212;27;34241;-75
2022/01/01 08:40:31;;;;;;;9.52;5.97;;;12.60;59.80;;;;;;5165203;27;34155;-75
2022/01/01 08:42:58;;;;;;;8.90;5.70;;;12.70;59.90;;;;;;5129026;27;36853;-75
2022/01/01 08:45:25;;;;;;;9.57;5.78;;;12.70;59.80;;;;;;5165668;27;34606;-75
2022/01/01 08:47:52;;;;;;;8.35;4.93;;;12.70;59.80;;;;;;5165247;27;34191;-75
2022/01/01 08:50:18;;;;;;;9.73;5.65;;;12.70;59.70;;;;;;5146784;27;34072;-75
2022/01/01 08:52:45;;;;;;;8.40;5.60;;;12.70;59.70;;;;;;5146716;27;36616;-75
2022/01/01 08:55:11;;;;;;;9.65;5.82;;;12.80;59.70;;;;;;5146262;27;34350;-75
2022/01/01 08:57:37;;;;;;;11.15;6.07;;;12.80;59.70;;;;;;5146044;27;34407;-75
2022/01/01 09:00:07;;;;;;;11.25;6.95;;;12.80;59.70;;;;;;5164645;27;34446;-76
2022/01/01 09:02:34;;;;;;;12.02;6.75;;;12.80;59.60;;;;;;5146100;27;35508;-75
2022/01/01 09:05:00;;;;;;;11.77;5.95;;;12.80;59.60;;;;;;5146771;27;34283;-75
2022/01/01 09:07:29;;;;;;;9.63;6.07;;;12.80;59.70;;;;;;5146827;27;34445;-75
2022/01/01 09:10:00;;;;;;;10.05;5.75;;;12.80;59.60;;;;;;5146390;27;34207;-76
2022/01/01 09:12:27;;;;;;;10.45;5.75;;;12.80;59.60;;;;;;5165116;27;34986;-75
2022/01/01 09:14:54;;;;;;;12.52;5.80;;;12.80;59.70;;;;;;5164899;27;34254;-75
2022/01/01 09:17:20;;;;;;;8.15;5.25;;;12.90;59.70;;;;;;5103922;27;34165;-75
2022/01/01 09:19:47;;;;;;;10.45;5.43;;;12.90;59.70;;;;;;5164957;27;34097;-75
2022/01/01 09:22:13;;;;;;;10.10;5.55;;;12.90;59.60;;;;;;5164812;27;34847;-75
2022/01/01 09:24:39;;;;;;;10.18;5.57;;;12.90;59.60;;;;;;5146138;27;34230;-75
2022/01/01 09:27:06;;;;;;;12.90;5.93;;;13.00;59.50;;;;;;5146195;27;34043;-75
2022/01/01 09:29:32;;;;;;;10.13;5.65;;;13.00;59.40;;;;;;5163849;27;34282;-75
2022/01/01 09:31:58;;;;;;;7.75;4.78;;;13.10;59.40;;;;;;5164117;27;34382;-75
2022/01/01 09:34:25;;;;;;;9.32;5.60;;;13.10;59.40;;;;;;5164469;27;34398;-75
2022/01/01 09:36:54;;;;;;;9.60;4.90;;;13.10;59.40;;;;;;5165256;27;34420;-76
2022/01/01 09:39:21;;;;;;;9.32;4.97;;;13.20;59.30;;;;;;5146051;27;34209;-75
2022/01/01 09:41:47;;;;;;;7.45;4.68;;;13.20;59.30;;;;;;5145881;27;35781;-75
2022/01/01 09:44:15;;;;;;;8.23;4.88;;;13.20;59.20;;;;;;5145679;27;34256;-75
2022/01/01 09:46:44;;;;;;;11.98;4.63;;;13.20;59.10;;;;;;5146150;27;34066;-75
2022/01/01 09:49:12;;;;;;;5.90;3.97;;;13.20;59.10;;;;;;5147073;27;34273;-75
2022/01/01 09:51:39;;;;;;;9.45;4.45;;;13.20;59.00;;;;;;5164126;27;34476;-75
2022/01/01 09:54:06;;;;;;;6.68;4.15;;;13.30;59.00;;;;;;5145508;27;34106;-75
2022/01/01 09:56:32;;;;;;;6.05;4.00;;;13.40;59.00;;;;;;5145715;27;34267;-75
2022/01/01 09:58:59;;;;;;;6.53;4.13;;;13.40;58.80;;;;;;5164243;27;34407;-75
2022/01/01 10:01:25;;;;;;;5.32;3.90;;;13.50;58.80;;;;;;5163418;27;36622;-75
2022/01/01 10:03:52;;;;;;;5.32;3.88;;;13.50;58.70;;;;;;5146199;27;34315;-75
2022/01/01 10:06:20;;;;;;;5.10;3.72;;;13.50;58.70;;;;;;5163217;27;34178;-75
2022/01/01 10:08:54;;;;;;;5.80;3.55;;;13.50;58.60;;;;;;5130137;27;34197;-74
2022/01/01 10:11:21;;;;;;;7.60;3.47;;;13.60;58.60;;;;;;5166983;27;36249;-75
2022/01/01 10:13:47;;;;;;;4.55;3.25;;;13.60;58.50;;;;;;5149565;27;34360;-75
2022/01/01 10:16:14;;;;;;;8.18;3.65;;;13.60;58.40;;;;;;5166434;27;34178;-75
2022/01/01 10:18:43;;;;;;;7.20;3.78;;;13.60;58.40;;;;;;5168296;27;34174;-75
2022/01/01 10:21:13;;;;;;;4.78;3.40;;;13.60;58.40;;;;;;5132083;27;35696;-75
2022/01/01 10:23:42;;;;;;;5.53;3.67;;;13.60;58.30;;;;;;5149073;27;34113;-75
2022/01/01 10:29:22;;;;;;;6.72;3.50;;;13.60;57.90;;;;;;5156418;27;34272;-75
2022/01/01 10:32:08;;;;;;;4.45;3.28;;;13.60;58.40;;;;;;5158131;27;35767;-75
2022/01/01 10:34:37;;;;;;;4.35;3.47;;;13.60;57.80;;;;;;5127665;27;34105;-75
2022/01/01 10:37:06;;;;;;;4.80;3.70;;;13.60;58.30;;;;;;5166511;27;34113;-75
2022/01/01 10:39:32;;;;;;;6.45;3.65;;;13.60;58.40;;;;;;5148576;27;34200;-75
2022/01/01 10:42:03;;;;;;;6.18;3.65;;;13.60;58.30;;;;;;5148378;27;35770;-75
2022/01/01 10:44:34;;;;;;;5.93;4.00;;;13.60;58.40;;;;;;5148263;27;34425;-75
2022/01/01 10:47:07;;;;;;;7.40;3.72;;;13.60;58.30;;;;;;5148602;27;34015;-75
2022/01/01 10:49:51;;;;;;;8.13;4.07;;;13.60;58.20;;;;;;5166715;27;34124;-75
2022/01/01 10:52:23;;;;;;;6.82;4.15;;;13.50;58.30;;;;;;5150861;27;34292;-75
2022/01/01 10:54:53;;;;;;;7.43;4.53;;;13.50;58.20;;;;;;5123035;27;34444;-75
2022/01/01 10:57:37;;;;;;;7.38;4.13;;;13.50;58.30;;;;;;5045069;27;34235;-75
2022/01/01 11:00:08;;;;;;;7.90;4.88;;;13.50;57.60;;;;;;5167158;27;34387;-75
2022/01/01 11:02:36;;;;;;;5.90;4.28;;;13.50;58.30;;;;;;5148358;27;36017;-75
2022/01/01 11:05:03;;;;;;;6.63;4.30;;;13.50;58.30;;;;;;5148173;27;34218;-75
2022/01/01 11:07:31;;;;;;;9.02;4.43;;;13.40;58.20;;;;;;5148251;27;34142;-75
2022/01/01 11:09:58;;;;;;;6.68;4.32;;;13.40;58.30;;;;;;5165867;27;34374;-75
2022/01/01 11:12:27;;;;;;;8.68;4.25;;;13.40;58.30;;;;;;5166167;27;34451;-74
2022/01/01 11:14:54;;;;;;;6.45;4.18;;;13.30;58.30;;;;;;5148217;27;34111;-75
2022/01/01 11:17:22;;;;;;;6.03;4.20;;;13.30;58.40;;;;;;5147870;27;34163;-74
2022/01/01 11:19:48;;;;;;;7.78;4.50;;;13.20;58.40;;;;;;5139692;27;34567;-75
2022/01/01 11:22:16;;;;;;;7.93;4.57;;;13.20;58.40;;;;;;5146760;27;36675;-75
2022/01/01 11:24:42;;;;;;;7.75;4.22;;;13.10;59.10;;;;;;5148168;27;34213;-75
2022/01/01 11:27:09;;;;;;;8.60;4.55;;;13.10;58.50;;;;;;5147742;27;34362;-75
2022/01/01 11:29:36;;;;;;;8.75;5.32;;;13.00;58.40;;;;;;5148642;27;34475;-76
2022/01/01 11:32:06;;;;;;;9.20;3.95;;;13.00;58.40;;;;;;5147888;27;36062;-75
2022/01/01 11:34:38;;;;;;;7.05;4.60;;;13.00;59.20;;;;;;5148669;27;34545;-75
2022/01/01 11:37:05;;;;;;;7.70;4.55;;;13.00;58.60;;;;;;5165762;27;34342;-75
2022/01/01 11:39:32;;;;;;;8.60;4.50;;;13.00;58.60;;;;;;5131007;27;34331;-76
2022/01/01 11:42:16;;;;;;;8.88;4.82;;;13.00;58.60;;;;;;5147865;27;35887;-75
2022/01/01 11:44:50;;;;;;;6.50;4.53;;;13.00;58.40;;;;;;5147895;27;34324;-75
2022/01/01 11:47:20;;;;;;;7.05;4.95;;;13.00;58.50;;;;;;5166194;27;34254;-75
2022/01/01 11:49:47;;;;;;;7.13;4.55;;;13.00;58.40;;;;;;5148529;27;34248;-75
2022/01/01 11:52:33;;;;;;;9.38;4.75;;;13.00;58.50;;;;;;5147401;27;35702;-75
2022/01/01 11:55:00;;;;;;;7.90;4.68;;;13.00;58.40;;;;;;5146938;27;34189;-75
2022/01/01 11:57:28;;;;;;;9.07;5.10;;;13.00;58.40;;;;;;5147597;27;34308;-75
2022/01/01 12:00:01;;;;;;;6.65;4.43;;;13.00;58.40;;;;;;5165284;27;34664;-75
2022/01/01 12:02:31;;;;;;;7.82;4.70;;;13.00;58.40;;;;;;5104518;27;35943;-74
2022/01/01 12:05:09;;;;;;;6.90;4.10;;;13.00;58.40;;;;;;5149579;27;34284;-75
2022/01/01 12:07:52;;;;;;;8.18;4.20;;;13.00;58.10;;;;;;5147769;27;34300;-75
2022/01/01 12:10:21;;;;;;;9.02;4.47;;;13.10;58.40;;;;;;5164557;27;34023;-75
2022/01/01 12:13:00;;;;;;;6.43;4.60;;;13.20;58.30;;;;;;5147456;27;34622;-75
2022/01/01 12:15:31;;;;;;;6.10;3.90;;;13.20;58.20;;;;;;5129640;27;34244;-75
2022/01/01 12:18:07;;;;;;;5.88;4.40;;;13.30;58.20;;;;;;5149057;27;34280;-75
2022/01/01 12:20:39;;;;;;;7.95;4.07;;;13.50;58.10;;;;;;5129844;27;34601;-75
2022/01/01 12:23:09;;;;;;;7.88;4.03;;;13.60;57.90;;;;;;5147403;27;34874;-75
2022/01/01 12:25:37;;;;;;;4.88;3.42;;;13.70;57.80;;;;;;5166089;27;34174;-75
2022/01/01 12:28:08;;;;;;;6.93;3.22;;;13.80;57.60;;;;;;5164318;27;34210;-75
2022/01/01 12:30:41;;;;;;;5.05;3.67;;;13.90;57.50;;;;;;5165152;27;34264;-75
2022/01/01 12:33:10;;;;;;;6.85;3.08;;;13.90;57.30;;;;;;5146139;27;35723;-75
2022/01/01 12:35:42;;;;;;;3.55;2.88;;;14.00;57.20;;;;;;5147205;27;34276;-75
2022/01/01 12:38:11;;;;;;;3.72;3.08;;;14.10;57.30;;;;;;5164325;27;34369;-75
2022/01/01 12:40:57;;;;;;;4.55;3.13;;;14.10;57.10;;;;;;5164511;27;34242;-75
2022/01/01 12:43:24;;;;;;;4.13;2.47;;;14.20;56.30;;;;;;5111238;27;36653;-75
2022/01/01 12:45:52;;;;;;;3.55;2.33;;;14.10;57.10;;;;;;5129460;27;34217;-75
2022/01/01 12:48:34;;;;;;;5.10;3.20;;;14.10;57.10;;;;;;5137162;27;34260;-75