Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:01:30;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;5067042;28;20036;-82
2022/10/09 00:03:57;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;5085698;28;20374;-82
2022/10/09 00:06:28;;;;;;;1.35;0.63;;;8.00;99.90;;;;;;5089627;28;20044;-82
2022/10/09 00:08:55;;;;;;;0.70;0.70;;;7.90;99.90;;;;;;5094190;28;20054;-82
2022/10/09 00:11:26;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5072716;28;20035;-83
2022/10/09 00:13:53;;;;;;;0.68;0.68;;;7.80;99.90;;;;;;5084883;28;20387;-83
2022/10/09 00:16:20;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;5092070;28;20043;-83
2022/10/09 00:18:46;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;5068477;28;20087;-83
2022/10/09 00:21:28;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5069176;28;20074;-83
2022/10/09 00:23:55;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5081198;28;22088;-83
2022/10/09 00:26:22;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5071842;28;20051;-83
2022/10/09 00:28:47;;;;;;;0.47;0.47;;;7.50;99.90;;;;;;5087589;28;20048;-83
2022/10/09 00:31:14;;;;;;;0.57;0.57;;;7.50;99.90;;;;;;5089047;28;20156;-82
2022/10/09 00:33:40;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5090576;28;20048;-82
2022/10/09 00:36:08;;;;;;;0.38;0.38;;;7.60;99.90;;;;;;5074225;28;20043;-82
2022/10/09 00:38:34;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5086685;28;20119;-83
2022/10/09 00:41:00;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;5091414;28;20131;-83
2022/10/09 00:43:44;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;5061162;28;20093;-83
2022/10/09 00:46:28;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;5079976;28;20036;-85
2022/10/09 00:49:03;;;;;;;0.70;0.70;;;7.30;99.90;;;;;;5065466;28;20039;-84
2022/10/09 00:51:30;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;5086467;28;20052;-85
2022/10/09 00:53:56;;;;;;;0.43;0.43;;;7.30;99.90;;;;;;5060617;28;20515;-84
2022/10/09 00:56:23;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;5095777;28;20040;-82
2022/10/09 00:58:53;;;;;;;0.45;0.45;;;7.30;99.90;;;;;;5085324;28;20389;-82
2022/10/09 01:01:19;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;5087808;28;20486;-83
2022/10/09 01:03:44;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;5059913;28;20048;-84
2022/10/09 01:06:25;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;5072710;28;20044;-84
2022/10/09 01:09:05;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;5083503;28;20048;-83
2022/10/09 01:11:46;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;5077527;28;20043;-83
2022/10/09 01:14:15;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5075510;28;22104;-82
2022/10/09 01:17:04;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;5083059;28;20477;-83
2022/10/09 01:19:30;;;;;;;0.43;0.43;;;7.40;99.90;;;;;;5080405;28;20044;-82
2022/10/09 01:22:29;;;;;;;0.45;0.45;;;7.40;99.90;;;;;;5065159;28;20051;-83
2022/10/09 01:25:08;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5077698;28;20080;-82
2022/10/09 01:27:36;;;;;;;0.55;0.55;;;7.30;99.90;;;;;;5075588;28;20097;-82
2022/10/09 01:30:09;;;;;;;0.52;0.52;;;7.30;99.90;;;;;;5079673;28;20485;-83
2022/10/09 01:32:41;;;;;;;0.57;0.57;;;7.30;99.90;;;;;;5084032;28;20090;-83
2022/10/09 01:35:09;;;;;;;0.43;0.43;;;7.30;99.90;;;;;;5080985;28;20075;-83
2022/10/09 01:37:38;;;;;;;0.55;0.55;;;7.30;99.90;;;;;;5088513;28;20043;-83
2022/10/09 01:40:05;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;5089725;28;20075;-83
2022/10/09 01:42:31;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;5084375;28;20059;-84
2022/10/09 01:44:57;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;5084922;28;20313;-83
2022/10/09 01:47:23;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;5047201;28;20043;-85
2022/10/09 01:49:58;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;5080325;28;20407;-83
2022/10/09 01:52:50;;;;;;;0.52;0.52;;;7.20;99.90;;;;;;5085199;28;20417;-83
2022/10/09 01:55:45;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;5085847;28;20405;-83
2022/10/09 01:58:46;;;;;;;0.52;0.52;;;7.20;99.90;;;;;;5072372;28;20041;-84
2022/10/09 02:01:18;;;;;;;0.75;0.75;;;7.20;99.90;;;;;;5074647;28;20044;-82
2022/10/09 02:03:47;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5088083;28;20051;-83
2022/10/09 02:06:16;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;5088504;28;20047;-84
2022/10/09 02:08:45;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;5081132;28;20477;-83
2022/10/09 02:11:13;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;5059724;28;20097;-83
2022/10/09 02:13:40;;;;;;;0.55;0.55;;;7.00;99.90;;;;;;5076229;28;20051;-84
2022/10/09 02:16:18;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;5073980;28;20043;-83
2022/10/09 02:18:48;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;5101075;28;20036;-82
2022/10/09 02:21:17;;;;;;;0.57;0.57;;;6.90;99.90;;;;;;5091727;28;20051;-84
2022/10/09 02:23:44;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;5092694;28;20040;-83
2022/10/09 02:26:11;;;;;;;0.57;0.57;;;6.80;99.90;;;;;;5090081;28;20040;-84
2022/10/09 02:28:37;;;;;;;0.70;0.70;;;6.80;99.90;;;;;;5057156;28;20494;-84
2022/10/09 02:31:18;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;5090843;28;20127;-84
2022/10/09 02:33:44;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;5081658;28;20494;-83
2022/10/09 02:36:10;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;5089672;28;20093;-83
2022/10/09 02:38:36;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;5065248;28;20036;-84
2022/10/09 02:41:02;;;;;;;0.98;0.98;;;6.80;99.90;;;;;;5080262;28;20032;-84
2022/10/09 02:43:28;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;5097632;28;20067;-85
2022/10/09 02:45:54;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;5075781;28;20117;-83
2022/10/09 02:48:20;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;5086255;28;20044;-85
2022/10/09 02:50:46;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;5088728;28;20043;-84
2022/10/09 02:53:11;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;5083275;28;20036;-84
2022/10/09 02:55:37;;;;;;;1.50;1.50;;;6.50;99.90;;;;;;5077645;28;20048;-84
2022/10/09 02:58:03;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;5075590;28;20094;-85
2022/10/09 03:00:29;;;;;;;0.52;0.52;;;6.50;99.90;;;;;;5078817;28;20096;-85
2022/10/09 03:02:55;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;5091033;28;20142;-83
2022/10/09 03:05:20;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;5086721;28;20052;-83
2022/10/09 03:07:50;;;;;;;0.68;0.68;;;7.10;99.90;;;;;;5052116;28;20079;-83
2022/10/09 03:10:19;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;5069374;28;20448;-84
2022/10/09 03:12:45;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;5082207;28;20043;-83
2022/10/09 03:15:11;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;5091764;28;20190;-83
2022/10/09 03:17:37;;;;;;;0.52;0.52;;;6.40;99.90;;;;;;5089922;28;20141;-83
2022/10/09 03:20:03;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;5071020;28;20036;-83
2022/10/09 03:22:29;;;;;;;;;;;6.30;99.90;;;;;;5079760;28;20033;-83
2022/10/09 03:24:54;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;5087198;28;19923;-83
2022/10/09 03:27:20;;;;;;;0.55;0.55;;;6.60;99.90;;;;;;5065832;28;20079;-83
2022/10/09 03:29:46;;;;;;;0.63;0.63;;;6.30;99.90;;;;;;5068688;28;20115;-84
2022/10/09 03:32:12;;;;;;;0.52;0.52;;;6.30;99.90;;;;;;5074785;28;20052;-84
2022/10/09 03:34:39;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;5094919;28;20052;-84
2022/10/09 03:37:04;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;5091009;28;20048;-85
2022/10/09 03:39:31;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;5088404;28;20041;-84
2022/10/09 03:41:56;;;;;;;;;;;6.20;99.90;;;;;;5089280;28;20055;-85
2022/10/09 03:44:22;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;5067557;28;19915;-85
2022/10/09 03:46:48;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;5068091;28;20099;-85
2022/10/09 03:49:14;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;5074268;28;20056;-84
2022/10/09 03:51:40;;;;;;;0.55;0.55;;;6.20;99.90;;;;;;5088147;28;20100;-84
2022/10/09 03:54:06;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;5087471;28;20044;-83
2022/10/09 03:56:31;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;5091200;28;20044;-84
2022/10/09 03:58:57;;;;;;;0.63;0.63;;;6.00;99.90;;;;;;5090886;28;20084;-83
2022/10/09 04:01:23;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;5073479;28;20485;-83
2022/10/09 04:03:48;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;5090481;28;20036;-83
2022/10/09 04:06:14;;;;;;;0.70;0.70;;;6.00;99.90;;;;;;5072621;28;20055;-84
2022/10/09 04:08:40;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5075544;28;20041;-84
2022/10/09 04:11:05;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;5099385;28;20048;-83
2022/10/09 04:13:31;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;5090782;28;20052;-83
2022/10/09 04:15:57;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;5066272;28;20167;-83
2022/10/09 04:18:23;;;;;;;0.45;0.45;;;6.10;99.90;;;;;;5069472;28;20047;-83
2022/10/09 04:20:54;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5089802;28;20389;-83
2022/10/09 04:23:24;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;5083392;28;20044;-83
2022/10/09 04:25:54;;;;;;;1.38;1.27;;;6.50;99.90;;;;;;5086294;28;20189;-83
2022/10/09 04:28:22;;;;;;;0.57;0.57;;;6.30;99.90;;;;;;5072851;28;20040;-83
2022/10/09 04:30:47;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;5039325;28;20075;-82
2022/10/09 04:33:13;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5066558;28;20052;-82
2022/10/09 04:35:43;;;;;;;0.70;0.70;;;6.20;99.90;;;;;;5065115;28;20045;-82
2022/10/09 04:38:09;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;5069513;28;20029;-83
2022/10/09 04:40:34;;;;;;;1.13;1.13;;;6.10;99.90;;;;;;5049127;28;20040;-84
2022/10/09 04:43:00;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;5039959;28;20075;-83
2022/10/09 04:45:26;;;;;;;0.65;0.65;;;6.00;99.90;;;;;;5056651;28;20032;-84
2022/10/09 04:47:52;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5041572;28;20486;-83
2022/10/09 04:50:17;;;;;;;;;;;5.90;99.90;;;;;;5059121;28;20116;-84
2022/10/09 04:52:43;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5066861;28;20043;-83
2022/10/09 04:55:09;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;5065376;28;20055;-83
2022/10/09 04:57:34;;;;;;;0.57;0.57;;;5.60;99.90;;;;;;5066138;28;20479;-83
2022/10/09 05:00:00;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;5061646;28;20379;-83
2022/10/09 05:02:26;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5069169;28;20118;-83
2022/10/09 05:04:51;;;;;;;0.77;0.77;;;6.30;99.90;;;;;;5068845;28;20095;-84
2022/10/09 05:07:17;;;;;;;0.57;0.57;;;5.60;99.90;;;;;;5051273;28;20040;-84
2022/10/09 05:09:43;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;5028929;28;20060;-84
2022/10/09 05:12:08;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;5053667;28;20480;-83
2022/10/09 05:14:34;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5066407;28;20044;-83
2022/10/09 05:17:03;;;;;;;0.68;0.68;;;5.70;99.90;;;;;;5065777;28;20504;-83
2022/10/09 05:19:32;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;5065245;28;20575;-83
2022/10/09 05:21:59;;;;;;;0.88;0.88;;;5.40;99.90;;;;;;5061439;28;20060;-83
2022/10/09 05:24:25;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;5048965;28;20040;-83
2022/10/09 05:26:51;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;5053624;28;20456;-83
2022/10/09 05:29:16;;;;;;;0.70;0.70;;;5.90;99.90;;;;;;5047905;28;20059;-83
2022/10/09 05:31:42;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;5083516;28;20101;-84
2022/10/09 05:34:08;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;5080610;28;20514;-84
2022/10/09 05:36:34;;;;;;;;;;;5.30;99.90;;;;;;5073392;28;20087;-84
2022/10/09 05:39:00;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;5085795;28;20464;-83
2022/10/09 05:41:30;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;5075153;28;20044;-84
2022/10/09 05:44:00;;;;;;;0.45;0.45;;;5.40;99.90;;;;;;5083778;28;20093;-83
2022/10/09 05:46:28;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;5079244;28;20059;-83
2022/10/09 05:48:59;;;;;;;0.57;0.57;;;5.50;99.90;;;;;;5065109;28;20052;-84
2022/10/09 05:51:27;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;5082048;28;20047;-83
2022/10/09 05:53:54;;;;;;;0.95;0.95;;;5.50;99.90;;;;;;5060234;28;20126;-82
2022/10/09 05:56:24;;;;;;;;;;;5.50;99.90;;;;;;5089681;28;20032;-82
2022/10/09 05:58:55;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;5087308;28;19916;-83
2022/10/09 06:01:22;;;;;;;0.43;0.43;;;5.50;99.90;;;;;;5086106;28;20111;-82
2022/10/09 06:03:49;;;;;;;0.65;0.65;;;5.40;99.90;;;;;;5083042;28;20036;-83
2022/10/09 06:06:16;;;;;;;0.55;0.55;;;5.80;99.90;;;;;;5063921;28;20212;-84
2022/10/09 06:08:42;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;5083874;28;20107;-83
2022/10/09 06:11:27;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5057340;28;20162;-83
2022/10/09 06:13:57;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;5086411;28;20032;-84
2022/10/09 06:16:25;;;;;;;0.68;0.68;;;5.30;99.90;;;;;;5090258;28;20032;-83
2022/10/09 06:18:52;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;5080411;28;20040;-83
2022/10/09 06:21:18;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;5084208;28;20028;-83
2022/10/09 06:23:47;;;;;;;0.80;0.80;;;5.30;99.90;;;;;;5078620;28;20040;-82
2022/10/09 06:26:13;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5055504;28;20052;-83
2022/10/09 06:28:39;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5085241;28;20148;-83
2022/10/09 06:31:11;;;;;;;0.70;0.70;;;5.50;99.90;;;;;;5085822;28;20489;-83
2022/10/09 06:33:39;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;5084268;28;20049;-84
2022/10/09 06:36:08;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5081963;28;20048;-84
2022/10/09 06:38:34;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5077859;28;20047;-83
2022/10/09 06:41:02;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;5079027;28;20032;-83
2022/10/09 06:43:28;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;5081770;28;20032;-83
2022/10/09 06:45:54;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;5074607;28;20051;-83
2022/10/09 06:48:19;;;;;;;0.57;0.57;;;5.70;99.90;;;;;;5072093;28;20047;-83
2022/10/09 06:50:45;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;5083691;28;20051;-84
2022/10/09 06:53:11;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;5084975;28;20055;-84
2022/10/09 06:55:36;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5087803;28;20040;-84
2022/10/09 06:58:02;;;;;;;0.52;0.52;;;5.60;99.90;;;;;;5094907;28;20497;-84
2022/10/09 07:00:28;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5076696;28;20047;-83
2022/10/09 07:02:54;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;5061318;28;20069;-85
2022/10/09 07:05:20;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;5062723;28;20052;-86
2022/10/09 07:07:46;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;5091091;28;20363;-84
2022/10/09 07:10:11;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;5066173;28;20040;-84
2022/10/09 07:12:37;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5085200;28;20113;-84
2022/10/09 07:15:05;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5086500;28;20097;-84
2022/10/09 07:17:31;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;5090974;28;20043;-84
2022/10/09 07:19:57;;;;;;;0.70;0.70;;;7.00;99.90;;;;;;5086892;28;20043;-83
2022/10/09 07:22:23;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;5097035;28;20040;-84
2022/10/09 07:24:49;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;5075143;28;20043;-84
2022/10/09 07:27:16;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;5082526;28;20044;-84
2022/10/09 07:29:41;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;5082935;28;20036;-83
2022/10/09 07:32:07;;;;;;;0.52;0.52;;;7.30;99.90;;;;;;5088788;28;20052;-84
2022/10/09 07:34:33;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5081096;28;20047;-84
2022/10/09 07:36:58;;;;;;;0.70;0.70;;;7.40;99.90;;;;;;5069022;28;20363;-84
2022/10/09 07:39:24;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5087144;28;20498;-84
2022/10/09 07:41:51;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5063284;28;20137;-84
2022/10/09 07:44:17;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;5068302;28;20071;-84
2022/10/09 07:46:43;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;5080110;28;20051;-84
2022/10/09 07:49:09;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5091266;28;20044;-84
2022/10/09 07:51:35;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;5090465;28;20051;-84
2022/10/09 07:54:01;;;;;;;2.00;1.90;;;8.00;99.90;;;;;;5062893;28;20055;-84
2022/10/09 07:56:32;;;;;;;0.75;0.75;;;8.10;99.90;;;;;;5079726;28;20197;-84
2022/10/09 07:59:01;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;5094606;28;20381;-85
2022/10/09 08:01:27;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;5089892;28;20472;-84
2022/10/09 08:03:53;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;5094130;28;20048;-84
2022/10/09 08:06:19;;;;;;;;;;;8.40;99.90;;;;;;5092040;28;20047;-84
2022/10/09 08:08:50;;;;;;;1.50;1.40;;;8.40;99.90;;;;;;5097795;28;19920;-84
2022/10/09 08:11:17;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;5053244;28;20051;-85
2022/10/09 08:13:44;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;5065651;28;20137;-83
2022/10/09 08:16:10;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5080972;28;20139;-85
2022/10/09 08:18:36;;;;;;;;;;;8.80;99.90;;;;;;5104993;28;20062;-84
2022/10/09 08:21:08;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;5090759;28;20006;-84
2022/10/09 08:23:34;;;;;;;0.45;0.45;;;9.10;99.90;;;;;;5091091;28;20140;-85
2022/10/09 08:26:00;;;;;;;;;;;9.20;99.90;;;;;;5087389;28;20043;-84
2022/10/09 08:28:25;;;;;;;0.47;0.47;;;9.30;99.90;;;;;;5079622;28;19916;-84
2022/10/09 08:30:51;;;;;;;0.80;0.80;;;9.40;99.90;;;;;;5088399;28;20048;-84
2022/10/09 08:33:22;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5069335;28;20044;-84
2022/10/09 08:35:52;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5071231;28;20564;-84
2022/10/09 08:38:18;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;5065485;28;20469;-84
2022/10/09 08:40:50;;;;;;;0.55;0.55;;;9.90;99.90;;;;;;5066081;28;20075;-84
2022/10/09 08:43:22;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;5084400;28;20127;-84
2022/10/09 08:45:50;;;;;;;0.88;0.88;;;10.10;99.90;;;;;;5051545;28;20051;-84
2022/10/09 08:48:20;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5080760;28;20107;-84
2022/10/09 08:50:50;;;;;;;0.35;0.35;;;10.30;99.90;;;;;;5067290;28;20048;-84
2022/10/09 08:54:03;;;;;;;0.43;0.43;;;10.40;99.90;;;;;;5088607;28;20127;-84
2022/10/09 08:56:31;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5075471;28;20181;-84
2022/10/09 08:58:56;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5100810;28;20044;-84
2022/10/09 09:01:27;;;;;;;0.47;0.47;;;10.80;99.90;;;;;;5065060;28;20043;-84
2022/10/09 09:04:19;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;5070482;28;20396;-83
2022/10/09 09:07:00;;;;;;;0.52;0.52;;;11.00;99.90;;;;;;5082497;28;20078;-85
2022/10/09 09:09:49;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5089938;28;20044;-83
2022/10/09 09:12:46;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5068921;28;20442;-84
2022/10/09 09:15:18;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;5068928;28;20119;-84
2022/10/09 09:18:18;;;;;;;0.55;0.55;;;11.40;99.90;;;;;;5067843;28;20074;-83
2022/10/09 09:20:56;;;;;;;0.55;0.55;;;11.50;99.90;;;;;;5087019;28;20194;-84
2022/10/09 09:23:30;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;5069145;28;20047;-84
2022/10/09 09:25:58;;;;;;;0.45;0.45;;;11.70;99.90;;;;;;5086052;28;20139;-85
2022/10/09 09:28:29;;;;;;;0.32;0.32;;;11.80;99.90;;;;;;5077446;28;20052;-84
2022/10/09 09:31:03;;;;;;;0.45;0.45;;;11.90;99.90;;;;;;5084104;28;20063;-84
2022/10/09 09:33:40;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;5083413;28;20456;-84
2022/10/09 09:36:15;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5066218;28;20043;-84
2022/10/09 09:38:41;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;5088494;28;20039;-82
2022/10/09 09:41:06;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;5090954;28;20044;-83
2022/10/09 09:43:33;;;;;;;0.38;0.38;;;12.30;99.90;;;;;;5085393;28;20512;-83
2022/10/09 09:46:00;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;5072437;28;20428;-84
2022/10/09 09:48:36;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;5061660;28;20052;-83
2022/10/09 09:51:04;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5081548;28;20433;-83
2022/10/09 09:53:38;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;5066976;28;20069;-82
2022/10/09 09:56:04;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;5091440;28;20078;-83
2022/10/09 09:58:48;;;;;;;0.47;0.47;;;12.60;99.90;;;;;;5079172;28;20068;-81
2022/10/09 10:01:26;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5057525;28;20070;-83
2022/10/09 10:03:54;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5084387;28;20098;-83
2022/10/09 10:06:40;;;;;;;1.02;1.02;;;12.80;99.90;;;;;;5088467;28;20068;-83
2022/10/09 10:09:14;;;;;;;0.70;0.70;;;12.80;99.90;;;;;;5081006;28;20477;-83
2022/10/09 10:11:52;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;5081437;28;20373;-83
2022/10/09 10:14:18;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5082877;28;20059;-82
2022/10/09 10:16:48;;;;;;;0.82;0.82;;;13.00;99.90;;;;;;5083418;28;20135;-83
2022/10/09 10:19:26;;;;;;;1.67;1.58;;;13.10;99.90;;;;;;5074897;28;20056;-82
2022/10/09 10:22:01;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;5066917;28;20119;-83
2022/10/09 10:24:32;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;5089422;28;20079;-82
2022/10/09 10:27:18;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;5073873;28;20090;-83
2022/10/09 10:29:46;;;;;;;0.73;0.43;;;13.30;99.90;;;;;;5067521;28;20473;-83
2022/10/09 10:32:25;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5079795;28;20374;-83
2022/10/09 10:35:05;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;5081179;28;20089;-83
2022/10/09 10:37:56;;;;;;;0.35;0.35;;;13.40;99.90;;;;;;5086259;28;20148;-83
2022/10/09 10:40:46;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;5082578;28;20093;-82
2022/10/09 10:43:41;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;5084735;28;20044;-83
2022/10/09 10:46:38;;;;;;;0.55;0.40;;;13.40;99.90;;;;;;5079621;28;20062;-82
2022/10/09 10:49:07;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;5084814;28;20218;-83
2022/10/09 10:51:43;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;5079408;28;20068;-83
2022/10/09 10:54:17;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5082088;28;20404;-82
2022/10/09 10:56:54;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5069167;28;20040;-83
2022/10/09 10:59:29;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5089040;28;20052;-82
2022/10/09 11:02:25;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;5082500;28;20384;-83
2022/10/09 11:05:12;;;;;;;0.28;0.28;;;14.00;99.90;;;;;;5088371;28;20101;-86
2022/10/09 11:07:57;;;;;;;0.40;0.40;;;;;;;;;;5079761;28;20064;-82
2022/10/09 11:10:23;;;;;;;0.20;0.20;;;;;;;;;;5087032;28;20047;-84
2022/10/09 11:12:52;;;;;;;0.20;0.20;;;;;;;;;;5080582;28;20068;-82
2022/10/09 11:15:24;;;;;;;0.88;0.75;;;;;;;;;;5088736;28;20046;-83
2022/10/09 11:18:06;;;;;;;0.22;0.22;;;;;;;;;;5067037;28;20039;-83
2022/10/09 11:20:55;;;;;;;0.20;0.20;;;;;;;;;;5088990;28;20040;-83
2022/10/09 11:23:24;;;;;;;0.40;0.40;;;;;;;;;;5084238;28;20059;-82
2022/10/09 11:25:53;;;;;;;0.30;0.30;;;;;;;;;;5080875;28;20059;-83
2022/10/09 11:28:24;;;;;;;0.20;0.20;;;;;;;;;;5079347;28;20044;-84
2022/10/09 11:30:52;;;;;;;0.35;0.35;;;;;;;;;;5085936;28;20455;-83
2022/10/09 11:33:18;;;;;;;0.20;0.20;;;;;;;;;;5083171;28;20061;-83
2022/10/09 11:35:44;;;;;;;;;;;;;;;;;;5068569;28;20044;-84
2022/10/09 11:38:23;;;;;;;0.30;0.30;;;;;;;;;;5087136;28;19969;-84
2022/10/09 11:40:50;;;;;;;0.30;0.30;;;;;;;;;;5078333;28;20489;-83
2022/10/09 11:43:29;;;;;;;0.20;0.20;;;;;;;;;;5051560;28;20072;-83
2022/10/09 11:46:00;;;;;;;0.25;0.25;;;;;;;;;;5080662;28;20048;-85
2022/10/09 11:48:29;;;;;;;0.73;0.73;;;;;;;;;;5074054;28;20072;-83
2022/10/09 11:51:25;;;;;;;0.30;0.30;;;;;;;;;;5061908;28;20121;-83
2022/10/09 11:53:52;;;;;;;2.90;2.78;;;;;;;;;;5077683;28;20508;-83
2022/10/09 11:56:21;;;;;;;0.63;0.63;;;;;;;;;;5065829;28;20043;-83
2022/10/09 11:58:57;;;;;;;0.20;0.20;;;;;;;;;;5078468;28;20036;-82
2022/10/09 12:01:24;;;;;;;0.25;0.25;;;;;;;;;;5084476;28;20044;-83
2022/10/09 12:04:01;;;;;;;0.28;0.28;;;;;;;;;;5067722;28;20046;-84
2022/10/09 12:06:28;;;;;;;0.30;0.30;;;;;;;;;;5089072;28;20109;-84
2022/10/09 12:08:55;;;;;;;0.30;0.30;;;;;;;;;;5086654;28;20044;-82
2022/10/09 12:11:22;;;;;;;0.30;0.30;;;;;;;;;;5066110;28;20047;-83
2022/10/09 12:13:52;;;;;;;0.30;0.30;;;;;;;;;;5064691;28;20166;-82
2022/10/09 12:16:33;;;;;;;0.20;0.20;;;;;;;;;;5080299;28;20043;-84
2022/10/09 12:19:00;;;;;;;0.30;0.30;;;;;;;;;;5060225;28;20119;-83
2022/10/09 12:21:29;;;;;;;0.30;0.30;;;;;;;;;;5080094;28;20052;-84
2022/10/09 12:23:56;;;;;;;0.22;0.22;;;;;;;;;;5081791;28;20036;-83
2022/10/09 12:26:24;;;;;;;0.30;0.30;;;;;;;;;;5089703;28;20055;-83
2022/10/09 12:28:55;;;;;;;0.20;0.20;;;;;;;;;;5060691;28;20039;-84
2022/10/09 12:31:30;;;;;;;0.20;0.20;;;;;;;;;;5076542;28;20127;-83
2022/10/09 12:34:01;;;;;;;0.20;0.20;;;;;;;;;;5054348;28;20047;-83
2022/10/09 12:36:29;;;;;;;0.40;0.40;;;;;;;;;;5086391;28;20125;-83
2022/10/09 12:38:55;;;;;;;0.40;0.40;;;;;;;;;;5060442;28;20075;-83
2022/10/09 12:41:25;;;;;;;0.40;0.40;;;;;;;;;;5078050;28;20044;-83
2022/10/09 12:43:53;;;;;;;0.28;0.28;;;;;;;;;;5065734;28;20037;-86
2022/10/09 12:46:45;;;;;;;0.38;0.38;;;;;;;;;;5068606;28;20078;-84
2022/10/09 12:49:18;;;;;;;0.30;0.30;;;;;;;;;;5064958;28;20089;-84
2022/10/09 12:51:49;;;;;;;0.20;0.20;;;;;;;;;;5061100;28;20480;-83
2022/10/09 12:54:16;;;;;;;0.25;0.25;;;;;;;;;;5079638;28;20041;-82
2022/10/09 12:56:42;;;;;;;;;;;;;;;;;;5074800;28;20499;-83
2022/10/09 12:59:09;;;;;;;0.20;0.20;;;;;;;;;;5083895;28;19920;-84
2022/10/09 13:01:36;;;;;;;0.50;0.50;;;;;;;;;;5076931;28;20051;-83
2022/10/09 13:04:03;;;;;;;0.30;0.30;;;;;;;;;;5088164;28;20116;-84
2022/10/09 13:06:35;;;;;;;0.32;0.32;;;;;;;;;;5085011;28;20558;-83
2022/10/09 13:09:03;;;;;;;0.20;0.20;;;;;;;;;;5086117;28;20040;-84
2022/10/09 13:11:31;;;;;;;0.20;0.20;;;;;;;;;;5091892;28;20053;-83
2022/10/09 13:13:57;;;;;;;0.55;0.55;;;;;;;;;;5063650;28;20036;-84
2022/10/09 13:16:23;;;;;;;;;;;;;;;;;;5062929;28;20478;-84
2022/10/09 13:18:57;;;;;;;0.40;0.40;;;;;;;;;;5090617;28;19927;-84
2022/10/09 13:21:25;;;;;;;0.40;0.40;;;;;;;;;;5088769;28;20036;-84
2022/10/09 13:23:51;;;;;;;0.20;0.20;;;;;;;;;;5061235;28;20052;-82
2022/10/09 13:26:26;;;;;;;0.25;0.25;;;17.60;99.90;;;;;;5072829;28;20106;-84
2022/10/09 13:28:53;;;;;;;0.38;0.38;;;;;;;;;;5055234;28;20052;-84
2022/10/09 13:31:19;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;5078188;28;20052;-83