Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/23 00:01:31;;;;;;;;;;;;;;;8.57;100.00;95472.66;10510784;28;2664;-79
2023/10/23 00:06:34;;;;;;;;;;;;;;;8.53;100.00;95469.72;10508497;28;2885;-80
2023/10/23 00:11:36;;;;;;;;;;;;;;;8.56;100.00;95479.88;10509937;28;2610;-78
2023/10/23 00:16:39;;;;;;;;;;;;;;;8.64;100.00;95475.88;10504947;28;2570;-78
2023/10/23 00:21:42;;;;;;;;;;;;;;;8.72;100.00;95471.88;10512610;28;2600;-79
2023/10/23 00:26:45;;;;;;;;;;;;;;;8.79;100.00;95467.84;10506998;28;2706;-77
2023/10/23 00:31:47;;;;;;;;;;;;;;;8.81;100.00;95467.56;10507381;28;2698;-79
2023/10/23 00:36:49;;;;;;;;;;;;;;;8.72;100.00;95478.03;10503939;28;2735;-78
2023/10/23 00:41:52;;;;;;;;;;;;;;;8.66;100.00;95477.22;10505717;28;5019;-80
2023/10/23 00:46:54;;;;;;;;;;;;;;;8.68;100.00;95473.47;10457769;28;2746;-79
2023/10/23 00:51:57;;;;;;;;;;;;;;;8.56;100.00;95490.59;10463335;28;2791;-78
2023/10/23 00:56:59;;;;;;;;;;;;;;;8.51;100.00;95482.56;10462744;28;2809;-78
2023/10/23 01:02:02;;;;;;;;;;;;;;;8.58;100.00;95475.06;10462431;28;2797;-78
2023/10/23 01:07:04;;;;;;;;;;;;;;;8.60;100.00;95478.28;10459809;28;2777;-78
2023/10/23 01:12:07;;;;;;;;;;;;;;;8.62;100.00;95481.50;10465841;28;2841;-78
2023/10/23 01:17:09;;;;;;;;;;;;;;;8.53;100.00;95491.16;10458569;28;2619;-79
2023/10/23 01:22:12;;;;;;;;;;;;;;;8.58;100.00;95503.72;10465778;28;2833;-77
2023/10/23 01:27:14;;;;;;;;;;;;;;;8.54;100.00;95508.84;10464169;28;2792;-79
2023/10/23 01:32:16;;;;;;;;;;;;;;;8.43;100.00;95501.84;10461093;28;3073;-79
2023/10/23 01:37:19;;;;;;;;;;;;;;;8.43;100.00;95515.25;10468232;28;2666;-77
2023/10/23 01:42:21;;;;;;;;;;;;;;;8.36;100.00;95509.34;10470213;28;4831;-77
2023/10/23 01:47:24;;;;;;;;;;;;;;;8.24;100.00;95514.13;10513780;28;2611;-76
2023/10/23 01:52:26;;;;;;;;;;;;;;;8.09;100.00;95513.00;10512327;28;2830;-78
2023/10/23 01:57:29;;;;;;;;;;;;;;;8.03;100.00;95523.97;10516699;28;2718;-79
2023/10/23 02:02:31;;;;;;;;;;;;;;;7.85;100.00;95523.38;10512532;28;2564;-78
2023/10/23 02:07:33;;;;;;;;;;;;;;;7.71;100.00;95516.09;10519522;28;2629;-77
2023/10/23 02:12:36;;;;;;;;;;;;;;;7.75;100.00;95509.13;10514906;28;2593;-79
2023/10/23 02:17:39;;;;;;;;;;;;;;;7.72;100.00;95488.28;10512956;28;2620;-78
2023/10/23 02:22:41;;;;;;;;;;;;;;;7.71;100.00;95487.47;10514568;28;2619;-79
2023/10/23 02:27:44;;;;;;;;;;;;;;;7.58;100.00;95504.81;10511634;28;2681;-78
2023/10/23 02:32:46;;;;;;;;;;;;;;;7.63;100.00;95500.53;10513739;28;2659;-79
2023/10/23 02:37:49;;;;;;;;;;;;;;;7.58;100.00;95496.78;10514202;28;2588;-77
2023/10/23 02:42:52;;;;;;;;;;;;;;;7.68;100.00;95498.69;10511236;28;4774;-77
2023/10/23 02:47:54;;;;;;;;;;;;;;;7.78;100.00;95487.22;10515079;28;2577;-78
2023/10/23 02:52:57;;;;;;;;;;;;;;;7.93;100.00;95481.91;10510691;28;2757;-79
2023/10/23 02:57:59;;;;;;;;;;;;;;;7.98;100.00;95483.81;10510878;28;2810;-78
2023/10/23 03:03:03;;;;;;;;;;;;;;;8.00;100.00;95479.78;10514653;28;2852;-77
2023/10/23 03:08:06;;;;;;;;;;;;;;;7.92;100.00;95480.31;10516765;28;2588;-79
2023/10/23 03:13:08;;;;;;;;;;;;;;;7.78;100.00;95489.91;10523829;28;2783;-79
2023/10/23 03:18:11;;;;;;;;;;;;;;;7.71;100.00;95500.84;10510161;28;2614;-79
2023/10/23 03:23:14;;;;;;;;;;;;;;;7.62;100.00;95501.59;10508755;28;2675;-80
2023/10/23 03:28:16;;;;;;;;;;;;;;;7.53;100.00;95504.78;10512144;28;2800;-79
2023/10/23 03:33:19;;;;;;;;;;;;;;;7.41;100.00;95500.72;10507651;28;8695;-79
2023/10/23 03:38:21;;;;;;;;;;;;;;;7.42;100.00;95497.75;10508957;28;5425;-78
2023/10/23 03:43:24;;;;;;;;;;;;;;;7.31;100.00;95506.78;10513786;28;5036;-80
2023/10/23 03:48:26;;;;;;;;;;;;;;;7.22;100.00;95514.50;10517893;28;2556;-79
2023/10/23 03:53:28;;;;;;;;;;;;;;;7.15;100.00;95515.81;10506363;28;5334;-80
2023/10/23 03:58:31;;;;;;;;;;;;;;;7.01;100.00;95520.78;10505334;28;2908;-79
2023/10/23 04:03:34;;;;;;;;;;;;;;;6.92;100.00;95523.13;10504968;28;2874;-77
2023/10/23 04:08:36;;;;;;;;;;;;;;;6.95;100.00;95513.81;10509836;28;5285;-76
2023/10/23 04:13:38;;;;;;;;;;;;;;;7.00;100.00;95511.97;10509793;28;2674;-79
2023/10/23 04:18:41;;;;;;;;;;;;;;;6.96;100.00;95510.88;10510092;28;2795;-77
2023/10/23 04:23:44;;;;;;;;;;;;;;;6.84;100.00;95504.09;10512852;28;2553;-78
2023/10/23 04:28:46;;;;;;;;;;;;;;;6.70;100.00;95496.53;10502773;28;2889;-79
2023/10/23 04:33:48;;;;;;;;;;;;;;;6.82;100.00;95485.66;10514626;28;2545;-79
2023/10/23 04:38:51;;;;;;;;;;;;;;;6.81;100.00;95484.06;10511993;28;2560;-78
2023/10/23 04:43:53;;;;;;;;;;;;;;;6.78;100.00;95489.91;10510892;28;4830;-79
2023/10/23 04:48:56;;;;;;;;;;;;;;;6.80;100.00;95484.28;10519380;28;2644;-78
2023/10/23 04:53:58;;;;;;;;;;;;;;;6.84;100.00;95483.53;10517775;28;2631;-78
2023/10/23 04:59:01;;;;;;;;;;;;;;;6.75;100.00;95474.41;10514721;28;2607;-78
2023/10/23 05:04:03;;;;;;;;;;;;;;;6.71;100.00;95475.97;10512921;28;2759;-78
2023/10/23 05:09:06;;;;;;;;;;;;;;;6.57;100.00;95480.94;10511579;28;2811;-78
2023/10/23 05:14:09;;;;;;;;;;;;;;;6.59;100.00;95475.31;10510869;28;2596;-76
2023/10/23 05:19:11;;;;;;;;;;;;;;;6.61;100.00;95475.88;10518235;28;2997;-78
2023/10/23 05:24:14;;;;;;;;;;;;;;;6.61;100.00;95484.69;10516510;28;2669;-78
2023/10/23 05:29:16;;;;;;;;;;;;;;;6.68;100.00;95493.31;10522344;28;2780;-78
2023/10/23 05:34:19;;;;;;;;;;;;;;;6.66;100.00;95482.06;10516427;28;2528;-78
2023/10/23 05:39:21;;;;;;;;;;;;;;;6.76;100.00;95484.00;10509970;28;2575;-78
2023/10/23 05:44:24;;;;;;;;;;;;;;;6.88;100.00;95476.63;10516403;28;5121;-78
2023/10/23 05:49:29;;;;;;;;;;;;;;;6.90;100.00;95479.03;10517008;28;2548;-78
2023/10/23 05:54:31;;;;;;;;;;;;;;;7.00;100.00;95490.59;10519873;28;2599;-78
2023/10/23 05:59:34;;;;;;;;;;;;;;;7.12;100.00;95492.25;10516464;28;2643;-77
2023/10/23 06:04:36;;;;;;;;;;;;;;;7.15;100.00;95497.91;10510934;28;2639;-78
2023/10/23 06:09:39;;;;;;;;;;;;;;;7.22;100.00;95508.34;10516604;28;2668;-82
2023/10/23 06:14:43;;;;;;;;;;;;;;;7.29;100.00;95511.59;10523398;28;2646;-83
2023/10/23 06:19:45;;;;;;;;;;;;;;;7.29;100.00;95519.63;10529401;28;2580;-84
2023/10/23 06:24:54;;;;;;;;;;;;;;;7.35;100.00;95513.25;10525454;28;2698;-84
2023/10/23 06:29:57;;;;;;;;;;;;;;;7.46;100.00;95506.09;10537416;28;2795;-79
2023/10/23 06:35:03;;;;;;;;;;;;;;;7.61;100.00;95513.38;10522750;28;2766;-77
2023/10/23 06:40:09;;;;;;;;;;;;;;;7.73;100.00;95511.28;10521601;28;4965;-80
2023/10/23 06:45:19;;;;;;;;;;;;;;;7.77;100.00;95507.03;10535749;27;2525;-76
2023/10/23 06:50:23;;;;;;;;;;;;;;;7.85;100.00;95506.50;10529739;28;2629;-77
2023/10/23 06:55:31;;;;;;;;;;;;;;;7.99;100.00;95518.31;10519955;28;2901;-84
2023/10/23 07:00:42;;;;;;;;;;;;;;;8.08;100.00;95500.69;10521598;28;3057;-83
2023/10/23 07:05:59;;;;;;;;;;;;;;;8.06;100.00;95484.06;10519760;28;2566;-78
2023/10/23 07:11:09;;;;;;;;;;;;;;;8.12;100.00;95485.69;10516932;28;2570;-77
2023/10/23 07:16:36;;;;;;;;;;;;;;;8.20;100.00;95488.91;10526753;28;2574;-77
2023/10/23 07:21:47;;;;;;;;;;;;;;;8.22;100.00;95481.44;10494403;28;2868;-76
2023/10/23 07:26:57;;;;;;;;;;;;;;;8.22;100.00;95492.97;10508881;28;2647;-78
2023/10/23 07:37:29;;;;;;;;;;;;;;;8.43;100.00;95517.13;10508941;28;2814;-78
2023/10/23 07:42:33;;;;;;;;;;;;;;;8.61;100.00;95514.72;10525185;28;5179;-81
2023/10/23 07:47:41;;;;;;;;;;;;;;;8.96;100.00;95491.66;10507753;28;2845;-81
2023/10/23 07:52:49;;;;;;;;;;;;;;;9.17;100.00;95474.47;10528161;28;2609;-77
2023/10/23 07:57:58;;;;;;;;;;;;;;;9.50;100.00;95464.19;10524939;28;2653;-80
2023/10/23 08:03:04;;;;;;;;;;;;;;;9.94;100.00;95456.22;10506749;28;2743;-80
2023/10/23 08:08:11;;;;;;;;;;;;;;;10.32;100.00;95445.81;10515047;28;2561;-79
2023/10/23 08:13:25;;;;;;;;;;;;;;;10.60;100.00;95441.53;10524656;28;2561;-79
2023/10/23 08:18:34;;;;;;;;;;;;;;;10.82;100.00;95431.16;10511145;28;2585;-80
2023/10/23 08:23:43;;;;;;;;;;;;;;;11.03;100.00;95433.63;10521705;28;2680;-77
2023/10/23 08:28:55;;;;;;;;;;;;;;;11.08;100.00;95442.47;10511237;28;2618;-78
2023/10/23 08:34:03;;;;;;;;;;;;;;;11.47;100.00;95419.16;10491639;28;2722;-78
2023/10/23 08:44:29;;;;;;;;;;;;;;;11.84;100.00;95432.72;10505786;28;5456;-82
2023/10/23 08:49:32;;;;;;;;;;;;;;;11.76;100.00;95425.25;10505756;28;2850;-81
2023/10/23 08:54:46;;;;;;;;;;;;;;;11.84;100.00;95421.16;10512382;28;2853;-80
2023/10/23 08:59:55;;;;;;;;;;;;;;;11.61;100.00;95417.38;10502112;28;2604;-76
2023/10/23 09:05:00;;;;;;;;;;;;;;;11.83;100.00;95409.59;10508070;28;2567;-79
2023/10/23 09:10:04;;;;;;;;;;;;;;;11.77;100.00;95402.63;10503527;28;2738;-78
2023/10/23 09:15:09;;;;;;;;;;;;;;;11.85;100.00;95399.31;10504135;28;2631;-78
2023/10/23 09:20:12;;;;;;;;;;;;;;;11.97;100.00;95376.53;10498167;28;2823;-79
2023/10/23 09:25:19;;;;;;;;;;;;;;;11.95;100.00;95376.00;10511069;28;2615;-79
2023/10/23 09:30:25;;;;;;;;;;;;;;;12.14;100.00;95371.41;10527504;27;2935;-80
2023/10/23 09:35:28;;;;;;;;;;;;;;;12.43;100.00;95369.34;10496464;28;2732;-77
2023/10/23 09:40:31;;;;;;;;;;;;;;;12.47;100.00;95366.03;10500068;28;4978;-74
2023/10/23 09:45:34;;;;;;;;;;;;;;;12.86;100.00;95361.06;10504340;28;2788;-74
2023/10/23 09:50:40;;;;;;;;;;;;;;;13.22;100.00;95374.69;10479259;28;2607;-75
2023/10/23 09:55:44;;;;;;;;;;;;;;;13.72;100.00;95372.06;10495847;28;2926;-76
2023/10/23 10:00:51;;;;;;;;;;;;;;;13.97;100.00;95365.28;10502037;28;2620;-74
2023/10/23 10:06:03;;;;;;;;;;;;;;;13.95;100.00;95351.31;10507295;28;2984;-76
2023/10/23 10:11:06;;;;;;;;;;;;;;;14.21;100.00;95356.91;10504231;28;2679;-76
2023/10/23 10:16:12;;;;;;;;;;;;;;;14.37;100.00;95351.13;10502123;28;2620;-75
2023/10/23 10:21:19;;;;;;;;;;;;;;;14.62;100.00;95349.75;10487547;28;2687;-74
2023/10/23 10:26:26;;;;;;;;;;;;;;;14.90;100.00;95340.34;10510278;28;2584;-76
2023/10/23 10:31:34;;;;;;;;;;;;;;;14.46;100.00;95336.63;10513028;28;2575;-75
2023/10/23 10:36:37;;;;;;;;;;;;;;;14.44;100.00;95328.00;10503130;28;2632;-75
2023/10/23 10:41:57;;;;;;;;;;;;;;;14.39;100.00;95309.19;10505278;28;5362;-76
2023/10/23 10:47:02;;;;;;;;;;;;;;;14.46;100.00;95306.03;10503615;28;2607;-73
2023/10/23 10:52:10;;;;;;;;;;;;;;;14.70;100.00;95284.09;10508610;28;2642;-74
2023/10/23 10:57:19;;;;;;;;;;;;;;;14.79;100.00;95279.50;10511438;28;2591;-77
2023/10/23 11:02:25;;;;;;;;;;;;;;;14.97;100.00;95270.34;10506385;28;2555;-76
2023/10/23 11:07:30;;;;;;;;;;;;;;;15.45;100.00;95266.78;10545402;27;2658;-77
2023/10/23 11:12:37;;;;;;;;;;;;;;;15.17;100.00;95260.03;10510512;28;2686;-77
2023/10/23 11:17:44;;;;;;;;;;;;;;;15.54;100.00;95256.78;10504459;28;2659;-75
2023/10/23 11:22:51;;;;;;;;;;;;;;;15.07;100.00;95253.78;10538808;27;2577;-77
2023/10/23 11:27:56;;;;;;;;;;;;;;;15.23;100.00;95250.66;10509242;28;2635;-76
2023/10/23 11:33:03;;;;;;;;;;;;;;;15.49;100.00;95240.66;10512898;28;2748;-74
2023/10/23 11:38:06;;;;;;;;;;;;;;;15.53;100.00;95238.13;10507298;28;2663;-76
2023/10/23 11:43:11;;;;;;;;;;;;;;;15.57;100.00;95229.03;10502942;28;5334;-76
2023/10/23 11:48:15;;;;;;;;;;;;;;;15.89;100.00;95229.69;10466576;28;2617;-75
2023/10/23 11:53:18;;;;;;;;;;;;;;;15.99;100.00;95217.75;10470879;28;2523;-75
2023/10/23 11:58:23;;;;;;;;;;;;;;;15.72;100.00;95213.47;10466330;28;2779;-76
2023/10/23 12:03:27;;;;;;;;;;;;;;;15.83;100.00;95212.00;10445836;28;2620;-75
2023/10/23 12:08:32;;;;;;;;;;;;;;;15.58;100.00;95213.56;10463933;28;2619;-75
2023/10/23 12:13:39;;;;;;;;;;;;;;;15.31;100.00;95220.09;10483121;28;2679;-75
2023/10/23 12:18:44;;;;;;;;;;;;;;;15.43;100.00;95212.13;10485607;28;2672;-74
2023/10/23 12:23:47;;;;;;;;;;;;;;;15.43;100.00;95205.94;10470883;28;2662;-75
2023/10/23 12:28:52;;;;;;;;;;;;;;;15.45;100.00;95182.03;10474160;28;2613;-74
2023/10/23 12:33:55;;;;;;;;;;;;;;;15.40;100.00;95201.97;10450656;28;2558;-76
2023/10/23 12:39:06;;;;;;;;;;;;;;;15.22;100.00;95211.97;10451485;28;2610;-77
2023/10/23 12:44:08;;;;;;;;;;;;;;;14.99;100.00;95213.97;10484664;28;4815;-77
2023/10/23 12:49:20;;;;;;;;;;;;;;;15.21;100.00;95196.03;10510695;28;2556;-76
2023/10/23 13:05:09;;;;;;;;;;;;;;;15.32;100.00;95191.91;10506894;28;2584;-78
2023/10/23 13:10:31;;;;;;;;;;;;;;;15.20;100.00;95175.47;10508891;28;2616;-78
2023/10/23 13:16:03;;;;;;;;;;;;;;;15.29;100.00;95157.34;10504266;28;2556;-79
2023/10/23 13:21:10;;;;;;;;;;;;;;;15.41;100.00;95160.22;10506762;28;2631;-76
2023/10/23 13:26:38;;;;;;;;;;;;;;;15.19;100.00;95160.34;10511927;28;2532;-76
2023/10/23 13:31:43;;;;;;;;;;;;;;;15.35;100.00;95146.03;10507243;28;2732;-77
2023/10/23 13:36:50;;;;;;;;;;;;;;;15.29;100.00;95149.22;10503688;28;2720;-76
2023/10/23 13:41:58;;;;;;;;;;;;;;;15.45;100.00;95136.78;10512955;28;4731;-77
2023/10/23 13:47:28;;;;;;;;;;;;;;;15.51;100.00;95138.19;10483485;28;2777;-78
2023/10/23 13:52:36;;;;;;;;;;;;;;;15.50;100.00;95114.94;10471407;28;2611;-77
2023/10/23 13:57:42;;;;;;;;;;;;;;;15.11;100.00;95105.09;10478468;28;2605;-82
2023/10/23 14:02:57;;;;;;;;;;;;;;;15.11;100.00;95086.16;10453916;28;2671;-81
2023/10/23 14:08:04;;;;;;;;;;;;;;;14.91;100.00;95071.34;10453644;28;2690;-81
2023/10/23 14:13:15;;;;;;;;;;;;;;;14.86;100.00;95071.50;10477113;28;2685;-81
2023/10/23 14:18:20;;;;;;;;;;;;;;;14.94;100.00;95069.91;10466026;28;2591;-81
2023/10/23 14:23:24;;;;;;;;;;;;;;;14.94;100.00;95078.00;10454375;28;2628;-81
2023/10/23 14:28:38;;;;;;;;;;;;;;;15.09;100.00;95072.16;10477675;28;2701;-74
2023/10/23 14:33:46;;;;;;;;;;;;;;;15.00;100.00;95065.91;10483913;28;2606;-73
2023/10/23 14:38:56;;;;;;;;;;;;;;;14.99;100.00;95062.41;10468178;28;2707;-73
2023/10/23 14:44:00;;;;;;;;;;;;;;;14.92;100.00;95056.69;10488911;28;4730;-72
2023/10/23 14:49:04;;;;;;;;;;;;;;;14.80;100.00;95043.78;10520954;28;2608;-74
2023/10/23 14:54:14;;;;;;;;;;;;;;;14.80;100.00;95030.25;10510091;28;2691;-74
2023/10/23 14:59:27;;;;;;;;;;;;;;;14.72;100.00;95035.69;10524503;28;2628;-77
2023/10/23 15:04:47;;;;;;;;;;;;;;;14.51;100.00;95024.69;10508487;28;2653;-76
2023/10/23 15:09:55;;;;;;;;;;;;;;;14.32;100.00;95006.03;10506771;28;2636;-73
2023/10/23 15:15:00;;;;;;;;;;;;;;;14.18;100.00;95014.25;10506720;28;2681;-71
2023/10/23 15:20:03;;;;;;;;;;;;;;;14.07;100.00;95011.06;10510233;28;2640;-77
2023/10/23 15:25:07;;;;;;;;;;;;;;;14.01;100.00;95028.50;10529808;28;2702;-78
2023/10/23 15:30:10;;;;;;;;;;;;;;;13.93;100.00;95004.16;10518501;28;2549;-77
2023/10/23 15:35:16;;;;;;;;;;;;;;;13.73;100.00;95010.91;10509682;28;2646;-79
2023/10/23 15:40:23;;;;;;;;;;;;;;;13.63;100.00;95001.19;10489646;28;4760;-78
2023/10/23 15:45:28;;;;;;;;;;;;;;;13.48;100.00;94996.97;10512052;28;2649;-78
2023/10/23 15:50:31;;;;;;;;;;;;;;;13.30;100.00;94991.84;10508928;28;2709;-78
2023/10/23 15:55:36;;;;;;;;;;;;;;;13.07;100.00;94988.31;10492681;28;2576;-78
2023/10/23 16:00:53;;;;;;;;;;;;;;;12.96;100.00;94983.16;10512977;28;2561;-79
2023/10/23 16:05:58;;;;;;;;;;;;;;;12.77;100.00;94981.78;10504746;28;2639;-78
2023/10/23 16:11:02;;;;;;;;;;;;;;;12.62;100.00;94972.16;10505820;28;2572;-78
2023/10/23 16:16:10;;;;;;;;;;;;;;;12.49;100.00;94967.59;10510589;28;2689;-78
2023/10/23 16:21:23;;;;;;;;;;;;;;;12.42;100.00;94966.13;10516164;28;2761;-78
2023/10/23 16:26:31;;;;;;;;;;;;;;;12.31;100.00;94967.44;10511165;28;2656;-78
2023/10/23 16:31:35;;;;;;;;;;;;;;;12.30;100.00;94970.47;10505684;28;2716;-77
2023/10/23 16:36:46;;;;;;;;;;;;;;;12.23;100.00;94954.72;10524001;28;2553;-77
2023/10/23 16:41:53;;;;;;;;;;;;;;;12.09;100.00;94954.75;10505726;28;4756;-77
2023/10/23 16:47:02;;;;;;;;;;;;;;;11.99;100.00;94970.31;10533788;27;2910;-77
2023/10/23 16:57:30;;;;;;;;;;;;;;;11.98;100.00;94968.72;10505132;28;2626;-79
2023/10/23 17:02:43;;;;;;;;;;;;;;;12.00;100.00;94961.94;10510410;28;2697;-79
2023/10/23 17:07:50;;;;;;;;;;;;;;;11.98;100.00;94963.34;10495560;28;2687;-79
2023/10/23 17:12:55;;;;;;;;;;;;;;;11.95;100.00;94958.53;10508496;28;2574;-75
2023/10/23 17:18:18;;;;;;;;;;;;;;;11.95;100.00;94953.16;10519557;28;2725;-79
2023/10/23 17:23:26;;;;;;;;;;;;;;;11.94;100.00;94959.66;10518490;28;2758;-78
2023/10/23 17:28:32;;;;;;;;;;;;;;;11.86;100.00;94955.78;10516357;28;2786;-78
2023/10/23 17:33:43;;;;;;;;;;;;;;;11.80;100.00;94944.28;10548087;27;2593;-80
2023/10/23 17:38:48;;;;;;;;;;;;;;;11.68;100.00;94948.56;10518411;28;2616;-79
2023/10/23 17:43:52;;;;;;;;;;;;;;;11.58;100.00;94936.94;10519019;28;4538;-80
2023/10/23 17:48:59;;;;;;;;;;;;;;;11.54;100.00;94927.06;10519815;28;2602;-79
2023/10/23 17:54:19;;;;;;;;;;;;;;;11.48;100.00;94925.56;10513518;28;2679;-77
2023/10/23 17:59:32;;;;;;;;;;;;;;;11.43;100.00;94921.06;10492701;28;2639;-79
2023/10/23 18:04:43;;;;;;;;;;;;;;;11.31;100.00;94918.88;10526840;28;2679;-79
2023/10/23 18:09:51;;;;;;;;;;;;;;;11.25;100.00;94909.31;10517654;28;2659;-79
2023/10/23 18:14:54;;;;;;;;;;;;;;;11.25;100.00;94905.81;10515960;28;2751;-79
2023/10/23 18:20:02;;;;;;;;;;;;;;;11.20;100.00;94901.34;10463181;28;2720;-79
2023/10/23 18:25:13;;;;;;;;;;;;;;;11.13;100.00;94902.81;10523448;28;2610;-79
2023/10/23 18:30:28;;;;;;;;;;;;;;;11.09;100.00;94892.66;10530620;28;2585;-80
2023/10/23 18:35:41;;;;;;;;;;;;;;;11.03;100.00;94891.16;10510552;28;2616;-79
2023/10/23 18:40:54;;;;;;;;;;;;;;;11.02;100.00;94888.78;10513560;28;4669;-79
2023/10/23 18:45:57;;;;;;;;;;;;;;;11.00;100.00;94890.94;10511565;28;2669;-80
2023/10/23 18:51:06;;;;;;;;;;;;;;;10.91;100.00;94890.06;10530072;28;2881;-77
2023/10/23 18:56:14;;;;;;;;;;;;;;;10.88;100.00;94883.38;10528823;28;1928;-77
2023/10/23 19:01:22;;;;;;;;;;;;;;;10.88;100.00;94879.88;10518819;28;1514;-79
2023/10/23 19:06:47;;;;;;;;;;;;;;;10.77;100.00;94885.47;10532835;28;1937;-80
2023/10/23 19:12:14;;;;;;;;;;;;;;;10.75;100.00;94874.22;10532443;28;1601;-79
2023/10/23 19:17:23;;;;;;;;;;;;;;;10.69;100.00;94875.41;10517818;28;1913;-77
2023/10/23 19:28:12;;;;;;;;;;;;;;;10.66;100.00;94873.28;10526455;28;1522;-79
2023/10/23 19:33:29;;;;;;;;;;;;;;;10.67;100.00;94860.63;10512992;28;2681;-78
2023/10/23 19:38:41;;;;;;;;;;;;;;;10.62;100.00;94861.53;10526788;28;1911;-78
2023/10/23 19:43:49;;;;;;;;;;;;;;;10.63;100.00;94860.44;10506494;28;4820;-77
2023/10/23 19:49:00;;;;;;;;;;;;;;;10.63;100.00;94862.34;10464503;28;1822;-78
2023/10/23 19:59:47;;;;;;;;;;;;;;;10.61;100.00;94854.56;10486414;28;1938;-79
2023/10/23 20:04:54;;;;;;;;;;;;;;;10.61;100.00;94861.81;10475048;28;1704;-77
2023/10/23 20:10:16;;;;;;;;;;;;;;;10.52;100.00;94864.41;10488973;28;1598;-78
2023/10/23 20:15:20;;;;;;;;;;;;;;;10.57;100.00;94871.59;10474141;28;1590;-78
2023/10/23 20:20:27;;;;;;;;;;;;;;;10.58;100.00;94871.28;10494993;28;2579;-78
2023/10/23 20:25:34;;;;;;;;;;;;;;;10.54;100.00;94865.69;10498803;28;1605;-79
2023/10/23 20:30:37;;;;;;;;;;;;;;;10.53;100.00;94866.78;10478568;28;1538;-79
2023/10/23 20:35:47;;;;;;;;;;;;;;;10.61;100.00;94875.25;10472021;28;1909;-78
2023/10/23 20:40:51;;;;;;;;;;;;;;;10.61;100.00;94869.88;10457151;28;2587;-78
2023/10/23 20:45:57;;;;;;;;;;;;;;;10.59;100.00;94872.06;10481965;28;2680;-81
2023/10/23 20:51:18;;;;;;;;;;;;;;;10.50;100.00;94870.06;10516357;28;2963;-82
2023/10/23 20:56:27;;;;;;;;;;;;;;;10.55;100.00;94871.84;10504258;28;2666;-80
2023/10/23 21:01:39;;;;;;;;;;;;;;;10.49;100.00;94856.91;10497608;28;2466;-81
2023/10/23 21:06:43;;;;;;;;;;;;;;;10.46;100.00;94854.84;10520909;28;2597;-79
2023/10/23 21:11:50;;;;;;;;;;;;;;;10.47;100.00;94853.72;10510050;28;2664;-79
2023/10/23 21:17:08;;;;;;;;;;;;;;;10.52;100.00;94840.22;10506935;28;2625;-82
2023/10/23 21:22:13;;;;;;;;;;;;;;;10.43;100.00;94855.41;10508209;28;2676;-80
2023/10/23 21:32:40;;;;;;;;;;;;;;;10.42;100.00;94856.50;10500201;28;2682;-83
2023/10/23 21:37:43;;;;;;;;;;;;;;;10.40;100.00;94861.38;10505545;28;2652;-86
2023/10/23 21:42:48;;;;;;;;;;;;;;;10.42;100.00;94875.31;10507839;28;4717;-83
2023/10/23 21:47:51;;;;;;;;;;;;;;;10.47;100.00;94864.47;10512427;28;2651;-80
2023/10/23 21:52:58;;;;;;;;;;;;;;;10.41;100.00;94858.38;10522059;28;2620;-80
2023/10/23 21:58:02;;;;;;;;;;;;;;;10.42;100.00;94861.88;10512320;28;2622;-79
2023/10/23 22:03:16;;;;;;;;;;;;;;;10.44;100.00;94862.41;10515084;28;2564;-80
2023/10/23 22:08:20;;;;;;;;;;;;;;;10.45;100.00;94853.25;10495655;28;2569;-81
2023/10/23 22:13:26;;;;;;;;;;;;;;;10.47;100.00;94834.94;10501197;28;2548;-81
2023/10/23 22:18:30;;;;;;;;;;;;;;;10.50;100.00;94840.53;10498865;28;2555;-80
2023/10/23 22:23:42;;;;;;;;;;;;;;;10.51;100.00;94836.72;10511402;28;2667;-79
2023/10/23 22:28:45;;;;;;;;;;;;;;;10.56;100.00;94835.84;10494835;28;2688;-79
2023/10/23 22:33:50;;;;;;;;;;;;;;;10.50;100.00;94850.47;10534466;28;2596;-79
2023/10/23 22:38:57;;;;;;;;;;;;;;;10.52;100.00;94859.03;10500482;28;2666;-81
2023/10/23 22:44:01;;;;;;;;;;;;;;;10.52;100.00;94869.78;10492567;28;4753;-80
2023/10/23 22:49:06;;;;;;;;;;;;;;;10.46;100.00;94876.31;10526501;28;2623;-80
2023/10/23 22:54:20;;;;;;;;;;;;;;;10.49;100.00;94876.50;10515793;28;2620;-82
2023/10/23 22:59:26;;;;;;;;;;;;;;;10.46;100.00;94870.94;10517299;28;2569;-82
2023/10/23 23:04:32;;;;;;;;;;;;;;;10.42;100.00;94886.06;10515943;28;2599;-80
2023/10/23 23:09:35;;;;;;;;;;;;;;;10.48;100.00;94909.84;10515104;28;2599;-82
2023/10/23 23:14:38;;;;;;;;;;;;;;;10.43;100.00;94917.19;10543616;27;2679;-81
2023/10/23 23:19:43;;;;;;;;;;;;;;;10.37;100.00;94916.50;10520161;28;2615;-81
2023/10/23 23:24:46;;;;;;;;;;;;;;;10.36;100.00;94932.91;10510547;28;2700;-81
2023/10/23 23:29:51;;;;;;;;;;;;;;;10.31;100.00;94959.81;10515480;28;2698;-81
2023/10/23 23:35:01;;;;;;;;;;;;;;;10.28;100.00;94962.00;10513043;28;2596;-81
2023/10/23 23:40:13;;;;;;;;;;;;;;;10.34;100.00;94959.25;10536874;27;4697;-82
2023/10/23 23:45:20;;;;;;;;;;;;;;;10.32;100.00;94934.59;10516781;28;2564;-79
2023/10/23 23:50:23;;;;;;;;;;;;;;;10.28;100.00;94902.91;10504562;28;2723;-79
2023/10/23 23:55:29;;;;;;;;;;;;;;;10.36;100.00;94903.34;10498464;28;2557;-79
