Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/10 00:00:38;;;;;;;;;;;;;;;;;;5013711;28;20016;-63
2022/09/10 00:03:05;;;;;;;;;;;;;;;;;;5014321;28;19926;-64
2022/09/10 00:05:38;;;;;;;;;;;;;;;;;;5013760;28;20008;-63
2022/09/10 00:08:05;;;;;;;;;;;;;;;;;;5013934;28;19925;-64
2022/09/10 00:10:37;;;;;;;;;;;;;;;;;;5013675;28;20016;-64
2022/09/10 00:13:03;;;;;;;;;;;;;;;;;;5013534;28;19926;-63
2022/09/10 00:15:30;;;;;;;;;;;;;;;;;;5014091;28;19925;-64
2022/09/10 00:17:57;;;;;;;;;;;;;;;;;;5013508;28;20309;-64
2022/09/10 00:20:24;;;;;;;;;;;;;;;;;;5013621;28;19926;-63
2022/09/10 00:22:52;;;;;;;;;;;;;;;;;;5013415;28;19925;-64
2022/09/10 00:25:19;;;;;;;;;;;;;;;;;;5013501;28;19925;-64
2022/09/10 00:27:47;;;;;;;;;;;;;;;;;;5013414;28;19933;-63
2022/09/10 00:30:14;;;;;;;;;;;;;;;;;;5013684;28;19932;-64
2022/09/10 00:32:40;;;;;;;;;;;;;;;;;;5013241;28;19940;-63
2022/09/10 00:35:07;;;;;;;;;;;;;;;;;;5013077;28;20286;-63
2022/09/10 00:37:34;;;;;;;;;;;;;;;;;;5013131;28;19972;-64
2022/09/10 00:40:00;;;;;;;;;;;;;;;;;;5013050;28;20282;-65
2022/09/10 00:42:28;;;;;;;;;;;;;;;;;;5012654;28;19933;-63
2022/09/10 00:45:01;;;;;;;;;;;;;;;;;;5013201;28;20378;-64
2022/09/10 00:47:30;;;;;;;;;;;;;;;;;;5013092;28;19929;-62
2022/09/10 00:50:00;;;;;;;;;;;;;;;;;;5012842;28;19987;-63
2022/09/10 00:52:28;;;;;;;;;;;;;;;;;;5012823;28;19930;-63
2022/09/10 00:54:55;;;;;;;;;;;;;;;;;;5013027;28;19972;-64
2022/09/10 00:57:23;;;;;;;;;;;;;;;;;;5012751;28;19929;-63
2022/09/10 00:59:51;;;;;;;;;;;;;;;;;;5012740;28;20445;-64
2022/09/10 01:02:19;;;;;;;;;;;;;;;;;;5012850;28;19929;-64
2022/09/10 01:04:45;;;;;;;;;;;;;;;;;;5012638;28;19973;-63
2022/09/10 01:07:12;;;;;;;;;;;;;;;;;;5012867;28;19975;-63
2022/09/10 01:09:39;;;;;;;;;;;;;;;;;;5012556;28;19929;-63
2022/09/10 01:12:12;;;;;;;;;;;;;;;;;;5012853;28;20379;-63
2022/09/10 01:14:50;;;;;;;;;;;;;;;;;;5012486;28;19925;-62
2022/09/10 01:17:23;;;;;;;;;;;;;;;;;;5012425;28;20020;-64
2022/09/10 01:20:07;;;;;;;;;;;;;;;;;;4992872;28;19933;-64
2022/09/10 01:22:43;;;;;;;;;;;;;;;;;;4996402;28;19929;-64
2022/09/10 01:25:15;;;;;;;;;;;;;;;;;;5012543;28;19949;-63
2022/09/10 01:27:44;;;;;;;;;;;;;;;;;;5012415;28;19933;-63
2022/09/10 01:30:13;;;;;;;;;;;;;;;;;;5012472;28;19925;-63
2022/09/10 01:33:04;;;;;;;;;;;;;;;;;;5012331;28;19925;-62
2022/09/10 01:35:36;;;;;;;;;;;;;;;;;;4997664;28;19930;-64
2022/09/10 01:38:05;;;;;;;;;;;;;;;;;;5011561;28;19933;-65
2022/09/10 01:40:33;;;;;;;;;;;;;;;;;;5012041;28;19930;-63
2022/09/10 01:43:02;;;;;;;;;;;;;;;;;;5012583;28;19969;-63
2022/09/10 01:45:28;;;;;;;;;;;;;;;;;;5012111;28;20017;-63
2022/09/10 01:48:05;;;;;;;;;;;;;;;;;;5012268;28;19980;-63
2022/09/10 01:50:38;;;;;;;;;;;;;;;;;;5012481;28;19980;-63
2022/09/10 01:53:15;;;;;;;;;;;;;;;;;;5012627;28;20370;-63
2022/09/10 01:55:45;;;;;;;;;;;;;;;;;;5012300;28;20008;-64
2022/09/10 01:58:20;;;;;;;;;;;;;;;;;;5012302;28;19976;-63
2022/09/10 02:00:49;;;;;;;;;;;;;;;;;;5012474;28;19984;-63
2022/09/10 02:03:17;;;;;;;;;;;;;;;;;;5012150;28;20317;-62
2022/09/10 02:05:44;;;;;;;;;;;;;;;;;;5012023;28;19972;-63
2022/09/10 02:08:12;;;;;;;;;;;;;;;;;;5011876;28;20254;-63
2022/09/10 02:10:48;;;;;;;;;;;;;;;;;;5012215;28;20340;-63
2022/09/10 02:13:16;;;;;;;;;;;;;;;;;;5011878;28;19925;-63
2022/09/10 02:15:42;;;;;;;;;;;;;;;;;;5013172;28;19929;-63
2022/09/10 02:18:09;;;;;;;;;;;;;;;;;;5015516;28;20001;-63
2022/09/10 02:20:37;;;;;;;;;;;;;;;;;;5015286;28;19932;-63
2022/09/10 02:23:05;;;;;;;;;;;;;;;;;;5015744;28;20303;-63
2022/09/10 02:26:01;;;;;;;;;;;;;;;;;;5015484;28;19999;-63
2022/09/10 02:28:29;;;;;;;;;;;;;;;;;;5030521;28;19929;-63
2022/09/10 02:30:55;;;;;;;;;;;;;;;;;;5015447;28;19925;-62
2022/09/10 02:33:22;;;;;;;;;;;;;;;;;;5015382;28;19932;-63
2022/09/10 02:35:49;;;;;;;;;;;;;;;;;;5015228;28;19933;-63
2022/09/10 02:38:17;;;;;;;;;;;;;;;;;;5015176;28;19926;-63
2022/09/10 02:40:43;;;;;;;;;;;;;;;;;;5014981;28;20012;-63
2022/09/10 02:43:10;;;;;;;;;;;;;;;;;;5015161;28;19932;-64
2022/09/10 02:45:38;;;;;;;;;;;;;;;;;;5015034;28;19979;-63
2022/09/10 02:48:05;;;;;;;;;;;;;;;;;;5015006;28;19925;-63
2022/09/10 02:50:32;;;;;;;;;;;;;;;;;;5014921;28;19925;-63
2022/09/10 02:52:59;;;;;;;;;;;;;;;;;;5014952;28;19925;-63
2022/09/10 02:55:26;;;;;;;;;;;;;;;;;;5014962;28;19972;-63
2022/09/10 02:57:52;;;;;;;;;;;;;;;;;;5015137;28;19926;-64
2022/09/10 03:00:19;;;;;;;;;;;;;;;;;;5014849;28;20353;-63
2022/09/10 03:02:47;;;;;;;;;;;;;;;;;;5014924;28;19925;-63
2022/09/10 03:05:14;;;;;;;;;;;;;;;;;;5014885;28;20294;-63
2022/09/10 03:07:41;;;;;;;;;;;;;;;;;;5014591;28;20394;-64
2022/09/10 03:10:08;;;;;;;;;;;;;;;;;;5014771;28;20306;-63
2022/09/10 03:12:35;;;;;;;;;;;;;;;;;;5014568;28;19926;-63
2022/09/10 03:15:01;;;;;;;;;;;;;;;;;;5014719;28;19925;-63
2022/09/10 03:17:28;;;;;;;;;;;;;;;;;;5014472;28;20364;-64
2022/09/10 03:19:57;;;;;;;;;;;;;;;;;;5014286;28;19929;-63
2022/09/10 03:22:23;;;;;;;;;;;;;;;;;;5014443;28;19988;-63
2022/09/10 03:24:50;;;;;;;;;;;;;;;;;;5013479;28;19930;-64
2022/09/10 03:27:17;;;;;;;;;;;;;;;;;;5014390;28;19929;-64
2022/09/10 03:29:44;;;;;;;;;;;;;;;;;;5014494;28;20387;-63
2022/09/10 03:32:10;;;;;;;;;;;;;;;;;;5014559;28;19925;-63
2022/09/10 03:34:38;;;;;;;;;;;;;;;;;;5014162;28;19926;-63
2022/09/10 03:37:06;;;;;;;;;;;;;;;;;;5014536;28;20298;-65
2022/09/10 03:39:33;;;;;;;;;;;;;;;;;;5014057;28;20314;-63
2022/09/10 03:41:59;;;;;;;;;;;;;;;;;;5013933;28;19965;-63
2022/09/10 03:44:33;;;;;;;;;;;;;;;;;;5013938;28;20367;-64
2022/09/10 03:47:00;;;;;;;;;;;;;;;;;;5013334;28;19926;-63
2022/09/10 03:52:31;;;;;;;;;;;;;;;;;;5012927;28;19925;-63
2022/09/10 03:54:57;;;;;;;;;;;;;;;;;;5013923;28;19925;-63
2022/09/10 03:57:25;;;;;;;;;;;;;;;;;;5013792;28;20283;-64
2022/09/10 03:59:51;;;;;;;;;;;;;;;;;;5014078;28;19925;-64
2022/09/10 04:02:18;;;;;;;;;;;;;;;;;;5013633;28;19925;-64
2022/09/10 04:04:45;;;;;;;;;;;;;;;;;;5013661;28;20016;-63
2022/09/10 04:07:12;;;;;;;;;;;;;;;;;;5013745;28;19925;-63
2022/09/10 04:09:40;;;;;;;;;;;;;;;;;;5013502;28;19980;-63
2022/09/10 04:12:16;;;;;;;;;;;;;;;;;;5013632;28;20023;-63
2022/09/10 04:14:44;;;;;;;;;;;;;;;;;;5012316;28;20347;-63
2022/09/10 04:17:11;;;;;;;;;;;;;;;;;;5013757;28;19932;-63
2022/09/10 04:19:43;;;;;;;;;;;;;;;;;;5013173;28;19979;-63
2022/09/10 04:22:10;;;;;;;;;;;;;;;;;;5012612;28;19925;-63
2022/09/10 04:27:41;;;;;;;;;;;;;;;;;;5012161;28;20432;-63
2022/09/10 04:30:08;;;;;;;;;;;;;;;;;;5013026;28;19925;-63
2022/09/10 04:32:34;;;;;;;;;;;;;;;;;;5013265;28;19925;-63
2022/09/10 04:35:01;;;;;;;;;;;;;;;;;;5013069;28;19972;-63
2022/09/10 04:37:27;;;;;;;;;;;;;;;;;;5013055;28;19932;-63
2022/09/10 04:39:54;;;;;;;;;;;;;;;;;;5012377;28;19968;-63
2022/09/10 04:42:21;;;;;;;;;;;;;;;;;;5013095;28;19969;-63
2022/09/10 04:44:49;;;;;;;;;;;;;;;;;;5012237;28;19968;-64
2022/09/10 04:47:16;;;;;;;;;;;;;;;;;;5012598;28;19929;-63
2022/09/10 04:49:43;;;;;;;;;;;;;;;;;;5013029;28;20375;-63
2022/09/10 04:52:10;;;;;;;;;;;;;;;;;;5012727;28;19953;-63
2022/09/10 04:54:37;;;;;;;;;;;;;;;;;;5012974;28;20417;-63
2022/09/10 04:57:03;;;;;;;;;;;;;;;;;;5012717;28;20575;-64
2022/09/10 04:59:30;;;;;;;;;;;;;;;;;;5012727;28;19926;-64
2022/09/10 05:01:58;;;;;;;;;;;;;;;;;;5004166;28;19986;-63
2022/09/10 05:04:25;;;;;;;;;;;;;;;;;;4993045;28;19977;-63
2022/09/10 05:06:52;;;;;;;;;;;;;;;;;;4993023;28;19976;-63
2022/09/10 05:09:19;;;;;;;;;;;;;;;;;;5006220;28;19964;-63
2022/09/10 05:11:46;;;;;;;;;;;;;;;;;;5012799;28;19995;-64
2022/09/10 05:14:12;;;;;;;;;;;;;;;;;;5012401;28;19926;-64
2022/09/10 05:16:39;;;;;;;;;;;;;;;;;;5012595;28;19925;-64
2022/09/10 05:19:07;;;;;;;;;;;;;;;;;;5012748;28;20024;-63
2022/09/10 05:21:35;;;;;;;;;;;;;;;;;;5012482;28;20387;-63
2022/09/10 05:24:02;;;;;;;;;;;;;;;;;;5012578;28;19960;-64
2022/09/10 05:26:28;;;;;;;;;;;;;;;;;;5012485;28;19937;-63
2022/09/10 05:35:14;;;;;;;;;;;;;;;;;;5011874;28;19924;-63
2022/09/10 05:37:41;;;;;;;;;;;;;;;;;;5012456;28;19972;-63
2022/09/10 05:40:15;;;;;;;;;;;;;;;;;;5012039;28;20381;-64
2022/09/10 05:42:41;;;;;;;;;;;;;;;;;;5012384;28;19925;-64
2022/09/10 05:45:09;;;;;;;;;;;;;;;;;;5012258;28;20349;-63
2022/09/10 05:47:36;;;;;;;;;;;;;;;;;;5012341;28;19932;-64
2022/09/10 05:50:03;;;;;;;;;;;;;;;;;;5012657;28;19948;-63
2022/09/10 05:52:31;;;;;;;;;;;;;;;;;;5016283;28;19960;-63
2022/09/10 05:54:58;;;;;;;;;;;;;;;;;;5015975;28;19925;-63
2022/09/10 05:57:24;;;;;;;;;;;;;;;;;;5016232;28;19973;-63
2022/09/10 05:59:51;;;;;;;;;;;;;;;;;;5016157;28;20016;-62
2022/09/10 06:02:19;;;;;;;;;;;;;;;;;;5015887;28;20405;-64
2022/09/10 06:04:45;;;;;;;;;;;;;;;;;;5015831;28;19976;-64
2022/09/10 06:07:12;;;;;;;;;;;;;;;;;;5015935;28;19929;-63
2022/09/10 06:09:40;;;;;;;;;;;;;;;;;;5015796;28;19933;-63
2022/09/10 06:12:06;;;;;;;;;;;;;;;;;;5015672;28;20453;-64
2022/09/10 06:14:33;;;;;;;;;;;;;;;;;;5015870;28;19968;-64
2022/09/10 06:16:59;;;;;;;;;;;;;;;;;;5015682;28;20410;-64
2022/09/10 06:19:26;;;;;;;;;;;;;;;;;;5015531;28;19925;-64
2022/09/10 06:21:52;;;;;;;;;;;;;;;;;;5015483;28;20012;-64
2022/09/10 06:24:19;;;;;;;;;;;;;;;;;;4996155;28;20314;-64
2022/09/10 06:26:49;;;;;;;;;;;;;;;;;;4995908;28;19926;-63
2022/09/10 06:29:17;;;;;;;;;;;;;;;;;;4996697;28;20397;-63
2022/09/10 06:31:44;;;;;;;;;;;;;;;;;;5001558;28;20351;-63
2022/09/10 06:34:11;;;;;;;;;;;;;;;;;;5015833;28;19969;-63
2022/09/10 06:36:37;;;;;;;;;;;;;;;;;;5015217;28;19926;-62
2022/09/10 06:39:05;;;;;;;;;;;;;;;;;;5015937;28;19926;-64
2022/09/10 06:41:33;;;;;;;;;;;;;;;;;;5015472;28;19981;-64
2022/09/10 06:44:01;;;;;;;;;;;;;;;;;;5015426;28;20291;-64
2022/09/10 06:46:28;;;;;;;;;;;;;;;;;;5015375;28;19973;-65
2022/09/10 06:48:59;;;;;;;;;;;;;;;;;;5015691;28;19948;-65
2022/09/10 06:51:26;;;;;;;;;;;;;;;;;;5015451;28;20289;-63
2022/09/10 06:53:52;;;;;;;;;;;;;;;;;;5015042;28;19926;-63
2022/09/10 06:56:19;;;;;;;;;;;;;;;;;;5015058;28;19925;-63
2022/09/10 06:58:46;;;;;;;;;;;;;;;;;;5015253;28;19925;-64
2022/09/10 07:01:14;;;;;;;;;;;;;;;;;;5014603;28;19958;-64
2022/09/10 07:03:42;;;;;;;;;;;;;;;;;;5014924;28;19930;-64
2022/09/10 07:06:10;;;;;;;;;;;;;;;;;;5015236;28;20364;-64
2022/09/10 07:08:38;;;;;;;;;;;;;;;;;;5015064;28;19925;-64
2022/09/10 07:11:06;;;;;;;;;;;;;;;;;;5015557;28;20441;-64
2022/09/10 07:13:34;;;;;;;;;;;;;;;;;;5015349;28;19966;-65
2022/09/10 07:16:00;;;;;;;;;;;;;;;;;;5015250;28;20382;-63
2022/09/10 07:18:29;;;;;;;;;;;;;;;;;;5014750;28;19976;-63
2022/09/10 07:21:05;;;;;;;;;;;;;;;;;;5015032;28;20272;-64
2022/09/10 07:23:32;;;;;;;;;;;;;;;;;;5014729;28;20399;-64
2022/09/10 07:26:02;;;;;;;;;;;;;;;;;;5014480;28;19932;-64
2022/09/10 07:28:29;;;;;;;;;;;;;;;;;;5014506;28;19972;-64
2022/09/10 07:30:55;;;;;;;;;;;;;;;;;;5014593;28;19976;-64
2022/09/10 07:33:22;;;;;;;;;;;;;;;;;;5014733;28;20370;-63
2022/09/10 07:35:50;;;;;;;;;;;;;;;;;;5014242;28;19925;-64
2022/09/10 07:38:16;;;;;;;;;;;;;;;;;;5014418;28;19925;-64
2022/09/10 07:40:43;;;;;;;;;;;;;;;;;;5014289;28;20016;-64
2022/09/10 07:43:10;;;;;;;;;;;;;;;;;;5014265;28;20298;-63
2022/09/10 07:45:36;;;;;;;;;;;;;;;;;;5013690;28;19926;-64
2022/09/10 07:48:03;;;;;;;;;;;;;;;;;;5013974;28;19927;-65
2022/09/10 07:50:29;;;;;;;;;;;;;;;;;;5014300;28;20397;-63
2022/09/10 07:52:57;;;;;;;;;;;;;;;;;;5013844;28;19976;-64
2022/09/10 07:55:24;;;;;;;;;;;;;;;;;;5013966;28;19972;-63
2022/09/10 07:57:51;;;;;;;;;;;;;;;;;;5014221;28;19925;-63
2022/09/10 08:00:17;;;;;;;;;;;;;;;;;;5013980;28;19980;-62
2022/09/10 08:02:45;;;;;;;;;;;;;;;;;;5013787;28;19925;-64
2022/09/10 08:05:12;;;;;;;;;;;;;;;;;;5013722;28;20061;-64
2022/09/10 08:07:39;;;;;;;;;;;;;;;;;;5013993;28;19975;-64
2022/09/10 08:10:08;;;;;;;;;;;;;;;;;;5014035;28;19925;-63
2022/09/10 08:12:35;;;;;;;;;;;;;;;;;;5013390;28;19925;-63
2022/09/10 08:15:02;;;;;;;;;;;;;;;;;;5013187;28;19933;-63
2022/09/10 08:17:29;;;;;;;;;;;;;;;;;;5013688;28;19980;-64
2022/09/10 08:19:55;;;;;;;;;;;;;;;;;;5013674;28;20012;-63
2022/09/10 08:22:22;;;;;;;;;;;;;;;;;;5013339;28;19948;-64
2022/09/10 08:24:48;;;;;;;;;;;;;;;;;;5013475;28;19932;-64
2022/09/10 08:27:17;;;;;;;;;;;;;;;;;;5013359;28;19929;-64
2022/09/10 08:29:43;;;;;;;;;;;;;;;;;;5013512;28;19929;-64
2022/09/10 08:32:11;;;;;;;;;;;;;;;;;;5013504;28;20401;-64
2022/09/10 08:34:37;;;;;;;;;;;;;;;;;;5013152;28;19926;-64
2022/09/10 08:37:04;;;;;;;;;;;;;;;;;;5013184;28;19933;-64
2022/09/10 08:39:30;;;;;;;;;;;;;;;;;;5013215;28;19925;-64
2022/09/10 08:41:59;;;;;;;;;;;;;;;;;;5013353;28;19961;-64
2022/09/10 08:44:31;;;;;;;;;;;;;;;;;;5012940;28;19925;-64
2022/09/10 08:47:03;;;;;;;;;;;;;;;;;;5013414;28;19926;-64
2022/09/10 08:49:31;;;;;;;;;;;;;;;;;;5012872;28;19925;-63
2022/09/10 08:52:01;;;;;;;;;;;;;;;;;;5013102;28;19930;-62
2022/09/10 08:54:31;;;;;;;;;;;;;;;;;;5012757;28;19929;-63
2022/09/10 08:56:58;;;;;;;;;;;;;;;;;;5013254;28;20371;-64
2022/09/10 08:59:27;;;;;;;;;;;;;;;;;;5012618;28;19933;-64
2022/09/10 09:01:58;;;;;;;;;;;;;;;;;;5013206;28;19925;-64
2022/09/10 09:04:29;;;;;;;;;;;;;;;;;;5012532;28;19925;-64
2022/09/10 09:06:58;;;;;;;;;;;;;;;;;;5012798;28;19976;-64
2022/09/10 09:09:25;;;;;;;;;;;;;;;;;;5012651;28;19933;-64
2022/09/10 09:11:55;;;;;;;;;;;;;;;;;;5012967;28;19926;-64
2022/09/10 09:14:48;;;;;;;;;;;;;;;;;;5012881;28;20397;-64
2022/09/10 09:17:25;;;;;;;;;;;;;;;;;;4977295;28;19925;-63
2022/09/10 09:19:56;;;;;;;;;;;;;;;;;;5012742;28;20326;-64
2022/09/10 09:22:48;;;;;;;;;;;;;;;;;;5012199;28;19925;-63
2022/09/10 09:25:21;;;;;;;;;;;;;;;;;;5012183;28;19976;-64
2022/09/10 09:27:48;;;;;;;;;;;;;;;;;;5012561;28;19925;-64
2022/09/10 09:30:17;;;;;;;;;;;;;;;;;;5012408;28;19997;-63
2022/09/10 09:32:46;;;;;;;;;;;;;;;;;;5012801;28;19968;-65
2022/09/10 09:35:22;;;;;;;;;;;;;;;;;;5012185;28;19930;-63
2022/09/10 09:37:50;;;;;;;;;;;;;;;;;;5012596;28;19926;-62
2022/09/10 09:40:20;;;;;;;;;;;;;;;;;;5012253;28;19929;-63
2022/09/10 09:42:51;;;;;;;;;;;;;;;;;;5012581;28;19929;-63
2022/09/10 09:45:20;;;;;;;;;;;;;;;;;;5012318;28;19930;-63
2022/09/10 09:47:50;;;;;;;;;;;;;;;;;;5012337;28;19984;-63
2022/09/10 09:50:17;;;;;;;;;;;;;;;;;;5012075;28;19932;-63
2022/09/10 09:52:44;;;;;;;;;;;;;;;;;;5012298;28;19929;-63
2022/09/10 09:55:17;;;;;;;;;;;;;;;;;;5012053;28;19983;-66
2022/09/10 09:57:44;;;;;;;;;;;;;;;;;;5012262;28;19929;-64
2022/09/10 10:00:32;;;;;;;;;;;;;;;;;;5011870;28;20239;-66
2022/09/10 10:03:04;;;;;;;;;;;;;;;;;;5012373;28;19935;-67
2022/09/10 10:05:31;;;;;;;;;;;;;;;;;;5012220;28;19925;-63
2022/09/10 10:07:57;;;;;;;;;;;;;;;;;;5012308;28;19976;-66
2022/09/10 10:10:25;;;;;;;;;;;;;;;;;;5012297;28;19930;-63
2022/09/10 10:12:53;;;;;;;;;;;;;;;;;;5012098;28;20028;-60
2022/09/10 10:15:35;;;;;;;;;;;;;;;;;;5012158;28;19976;-60
2022/09/10 10:18:20;;;;;;;;;;;;;;;;;;5011998;28;19926;-59
2022/09/10 10:20:48;;;;;;;;;;;;;;;;;;5012176;28;19980;-61
2022/09/10 10:23:28;;;;;;;;;;;;;;;;;;5012221;28;20033;-60
2022/09/10 10:25:55;;;;;;;;;;;;;;;;;;5012174;28;19942;-61
2022/09/10 10:28:24;;;;;;;;;;;;;;;;;;5011626;28;19926;-61
2022/09/10 10:30:51;;;;;;;;;;;;;;;;;;5012159;28;19989;-61
2022/09/10 10:33:20;;;;;;;;;;;;;;;;;;5011636;28;19925;-61
2022/09/10 10:35:50;;;;;;;;;;;;;;;;;;5011864;28;19932;-60
2022/09/10 10:38:25;;;;;;;;;;;;;;;;;;5015455;28;20420;-61
2022/09/10 10:40:56;;;;;;;;;;;;;;;;;;5015283;28;20386;-61
2022/09/10 10:43:28;;;;;;;;;;;;;;;;;;5015670;28;19961;-61
2022/09/10 10:45:59;;;;;;;;;;;;;;;;;;5015100;28;19929;-61
2022/09/10 10:48:30;;;;;;;;;;;;;;;;;;5015614;28;19926;-62
2022/09/10 10:51:05;;;;;;;;;;;;;;;;;;5015675;28;19945;-62
2022/09/10 10:53:42;;;;;;;;;;;;;;;;;;5016025;28;20346;-61
2022/09/10 10:56:13;;;;;;;;;;;;;;;;;;5015724;28;19925;-62
2022/09/10 10:58:47;;;;;;;;;;;;;;;;;;5015816;28;20298;-62
2022/09/10 11:01:18;;;;;;;;;;;;;;;;;;5015270;28;19965;-61
2022/09/10 11:03:47;;;;;;;;;;;;;;;;;;5015325;28;19936;-61
2022/09/10 11:06:17;;;;;;;;;;;;;;;;;;5015192;28;19926;-60
2022/09/10 11:08:47;;;;;;;;;;;;;;;;;;5015183;28;20406;-59
2022/09/10 11:11:16;;;;;;;;;;;;;;;;;;5015073;28;19925;-61
2022/09/10 11:13:44;;;;;;;;;;;;;;;;;;5014920;28;19980;-61
2022/09/10 11:16:15;;;;;;;;;;;;;;;;;;5014775;28;19973;-61
2022/09/10 11:18:43;;;;;;;;;;;;;;;;;;5015151;28;19929;-60
2022/09/10 11:21:11;;;;;;;;;;;;;;;;;;5014608;28;19926;-61
2022/09/10 11:23:44;;;;;;;;;;;;;;;;;;5014635;28;19984;-61
2022/09/10 11:26:13;;;;;;;;;;;;;;;;;;5015059;28;19980;-61
2022/09/10 11:28:43;;;;;;;;;;;;;;;;;;5014971;28;19929;-61
2022/09/10 11:31:11;;;;;;;;;;;;;;;;;;5014761;28;19984;-62
2022/09/10 11:33:41;;;;;;;;;;;;;;;;;;5014456;28;19968;-61
2022/09/10 11:36:10;;;;;;;;;;;;;;;;;;5014911;28;19946;-59
2022/09/10 11:38:43;;;;;;;;;;;;;;;;;;5014555;28;19973;-61
2022/09/10 11:41:14;;;;;;;;;;;;;;;;;;5014166;28;20015;-60
2022/09/10 11:43:43;;;;;;;;;;;;;;;;;;5014049;28;19971;-61
2022/09/10 11:46:11;;;;;;;;;;;;;;;;;;5014521;28;19925;-59
2022/09/10 11:51:41;;;;;;;;;;;;;;;;;;5013842;28;19936;-60
2022/09/10 11:54:11;;;;;;;;;;;;;;;;;;5013988;28;19969;-61
2022/09/10 11:56:48;;;;;;;;;;;;;;;;;;5014219;28;19932;-61
2022/09/10 11:59:21;;;;;;;;;;;;;;;;;;5014208;28;20007;-60
2022/09/10 12:02:01;;;;;;;;;;;;;;;;;;5014120;28;20271;-60
2022/09/10 12:04:45;;;;;;;;;;;;;;;;;;5012991;28;20425;-61
2022/09/10 12:07:17;;;;;;;;;;;;;;;;;;5014128;28;19968;-61
2022/09/10 12:09:48;;;;;;;;;;;;;;;;;;5013690;28;19926;-61
2022/09/10 12:12:21;;;;;;;;;;;;;;;;;;5014005;28;19933;-61
2022/09/10 12:14:50;;;;;;;;;;;;;;;;;;5014437;28;19929;-61
2022/09/10 12:17:18;;;;;;;;;;;;;;;;;;5013206;28;20025;-60
2022/09/10 12:19:46;;;;;;;;;;;;;;;;;;5013560;28;20003;-61
2022/09/10 12:22:19;;;;;;;;;;;;;;;;;;5013587;28;19932;-60
2022/09/10 12:24:51;;;;;;;;;;;;;;;;;;5013429;28;19930;-61
2022/09/10 12:27:19;;;;;;;;;;;;;;;;;;5013673;28;19930;-61
2022/09/10 12:29:48;;;;;;;;;;;;;;;;;;5013493;28;19926;-61
2022/09/10 12:32:35;;;;;;;;;;;;;;;;;;5013730;28;20453;-61
2022/09/10 12:35:20;;;;;;;;;;;;;;;;;;5013409;28;19926;-61
2022/09/10 12:37:46;;;;;;;;;;;;;;;;;;5013300;28;20348;-62
2022/09/10 12:40:32;;;;;;;;;;;;;;;;;;5012992;28;19976;-61
2022/09/10 12:43:19;;;;;;;;;;;;;;;;;;5012679;28;20333;-60
2022/09/10 12:46:03;;;;;;;;;;;;;;;;;;5012934;28;19925;-61
2022/09/10 12:48:31;;;;;;;;;;;;;;;;;;5013086;28;20067;-60
2022/09/10 12:50:59;;;;;;;;;;;;;;;;;;5013402;28;20441;-62
2022/09/10 12:53:55;;;;;;;;;;;;;;;;;;5013270;28;20793;-61
2022/09/10 12:56:30;;;;;;;;;;;;;;;;;;5013008;28;19930;-60
2022/09/10 12:59:02;;;;;;;;;;;;;;;;;;5012603;28;19925;-60
2022/09/10 13:01:38;;;;;;;;;;;;;;;;;;5012965;28;19926;-61
2022/09/10 13:04:05;;;;;;;;;;;;;;;;;;5012916;28;20029;-60
2022/09/10 13:06:34;;;;;;;;;;;;;;;;;;5012890;28;19980;-61
2022/09/10 13:09:02;;;;;;;;;;;;;;;;;;5012655;28;19987;-61
2022/09/10 13:11:30;;;;;;;;;;;;;;;;;;5012555;28;20374;-60
2022/09/10 13:13:59;;;;;;;;;;;;;;;;;;5012605;28;20020;-61
2022/09/10 13:16:39;;;;;;;;;;;;;;;;;;5012840;28;19930;-61
2022/09/10 13:19:24;;;;;;;;;;;;;;;;;;5012919;28;20459;-62
2022/09/10 13:21:52;;;;;;;;;;;;;;;;;;5012679;28;19926;-62
2022/09/10 13:24:53;;;;;;;;;;;;;;;;;;5012292;28;19926;-61
2022/09/10 13:27:21;;;;;;;;;;;;;;;;;;5012540;28;19925;-61
2022/09/10 13:29:49;;;;;;;;;;;;;;;;;;5012387;28;19926;-61
2022/09/10 13:32:23;;;;;;;;;;;;;;;;;;5012873;28;20016;-61
2022/09/10 13:35:08;;;;;;;;;;;;;;;;;;5012575;28;19933;-61
2022/09/10 13:37:40;;;;;;;;;;;;;;;;;;5012735;28;19932;-60
2022/09/10 13:40:21;;;;;;;;;;;;;;;;;;5012589;28;20436;-61
2022/09/10 13:42:55;;;;;;;;;;;;;;;;;;5012729;28;19980;-60
2022/09/10 13:45:24;;;;;;;;;;;;;;;;;;5012598;28;19995;-63
2022/09/10 13:47:57;;;;;;;;;;;;;;;;;;5012463;28;20405;-61
2022/09/10 13:50:24;;;;;;;;;;;;;;;;;;5012374;28;19932;-63
2022/09/10 13:52:53;;;;;;;;;;;;;;;;;;5012630;28;19925;-62
2022/09/10 13:55:21;;;;;;;;;;;;;;;;;;5012573;28;20409;-63
2022/09/10 13:57:49;;;;;;;;;;;;;;;;;;5012458;28;20305;-64
2022/09/10 14:00:20;;;;;;;;;;;;;;;;;;5012188;28;19930;-61
2022/09/10 14:02:49;;;;;;;;;;;;;;;;;;5012327;28;19925;-63
2022/09/10 14:05:25;;;;;;;;;;;;;;;;;;5012310;28;19977;-68
2022/09/10 14:07:53;;;;;;;;;;;;;;;;;;5010764;28;19933;-64
2022/09/10 14:10:19;;;;;;;;;;;;;;;;;;5011179;28;19933;-66
2022/09/10 14:12:47;;;;;;;;;;;;;;;;;;5014474;28;20355;-62
2022/09/10 14:15:16;;;;;;;;;;;;;;;;;;5015284;28;20414;-61
2022/09/10 14:17:46;;;;;;;;;;;;;;;;;;5015021;28;20307;-70
2022/09/10 14:20:16;;;;;;;;;;;;;;;;;;5011743;28;19929;-62
2022/09/10 14:22:44;;;;;;;;;;;;;;;;;;5014423;28;20465;-63
2022/09/10 14:25:25;;;;;;;;;;;;;;;;;;5006197;28;20017;-63
2022/09/10 14:27:52;;;;;;;;;;;;;;;;;;4995595;28;20206;-62
2022/09/10 14:30:24;;;;;;;;;;;;;;;;;;5010419;28;19980;-62
2022/09/10 14:32:51;;;;;;;;;;;;;;;;;;5015855;28;19930;-61
2022/09/10 14:35:38;;;;;;;;;;;;;;;;;;5016122;28;20016;-62
2022/09/10 14:38:19;;;;;;;;;;;;;;;;;;5016126;28;20023;-65
2022/09/10 14:40:48;;;;;;;;;;;;;;;;;;5015945;28;20291;-63
2022/09/10 14:43:15;;;;;;;;;;;;;;;;;;5015865;28;20391;-61
2022/09/10 14:45:42;;;;;;;;;;;;;;;;;;5015332;28;19932;-62
2022/09/10 14:48:32;;;;;;;;;;;;;;;;;;5015327;28;19956;-61
2022/09/10 14:51:22;;;;;;;;;;;;;;;;;;5015211;28;20333;-62
2022/09/10 14:53:51;;;;;;;;;;;;;;;;;;4999793;28;19925;-61
2022/09/10 14:56:25;;;;;;;;;;;;;;;;;;5015122;28;19929;-62
2022/09/10 14:58:59;;;;;;;;;;;;;;;;;;5015261;28;19929;-61
2022/09/10 15:01:26;;;;;;;;;;;;;;;;;;5015255;28;19933;-65
2022/09/10 15:03:52;;;;;;;;;;;;;;;;;;5014975;28;19976;-62
2022/09/10 15:06:19;;;;;;;;;;;;;;;;;;5014896;28;19929;-63
2022/09/10 15:08:46;;;;;;;;;;;;;;;;;;5014627;28;19926;-62
2022/09/10 15:11:16;;;;;;;;;;;;;;;;;;5014928;28;19926;-62
2022/09/10 15:13:43;;;;;;;;;;;;;;;;;;5014616;28;19992;-63
2022/09/10 15:16:10;;;;;;;;;;;;;;;;;;5014973;28;20159;-63
2022/09/10 15:18:37;;;;;;;;;;;;;;;;;;5014608;28;19929;-63
2022/09/10 15:21:05;;;;;;;;;;;;;;;;;;5014890;28;19925;-63
2022/09/10 15:23:32;;;;;;;;;;;;;;;;;;5014398;28;19933;-63
2022/09/10 15:26:00;;;;;;;;;;;;;;;;;;5014049;28;20298;-62
2022/09/10 15:28:28;;;;;;;;;;;;;;;;;;5014762;28;20021;-63
2022/09/10 15:30:54;;;;;;;;;;;;;;;;;;5013438;28;19925;-59
2022/09/10 15:33:21;;;;;;;;;;;;;;;;;;5014463;28;20369;-59
2022/09/10 15:35:47;;;;;;;;;;;;;;;;;;5014358;28;19929;-61
2022/09/10 15:38:14;;;;;;;;;;;;;;;;;;5039975;23;19961;-64
2022/09/10 15:40:42;;;;;;;;;;;;;;;;;;5053412;28;19990;-64
2022/09/10 15:43:09;;;;;;;;;;;;;;;;;;5054119;28;20308;-64
2022/09/10 15:45:38;;;;;;;;;;;;;;;;;;5054109;28;19962;-65
2022/09/10 15:48:05;;;;;;;;;;;;;;;;;;5052028;28;19925;-65
2022/09/10 15:50:32;;;;;;;;;;;;;;;;;;5054260;28;20385;-67
2022/09/10 15:52:58;;;;;;;;;;;;;;;;;;5054059;28;19964;-68
2022/09/10 15:55:26;;;;;;;;;;;;;;;;;;5054150;28;20324;-64
2022/09/10 15:57:53;;;;;;;;;;;;;;;;;;5052577;28;19931;-64
2022/09/10 16:00:19;;;;;;;;;;;;;;;;;;5045120;28;19975;-64
2022/09/10 16:02:51;;;;;;;;;;;;;;;;;;5038427;28;19933;-64
2022/09/10 16:05:18;;;;;;;;;;;;;;;;;;5034885;28;20016;-64
2022/09/10 16:07:46;;;;;;;;;;;;;;;;;;5035363;28;20432;-64
2022/09/10 16:10:13;;;;;;;;;;;;;;;;;;5034636;28;19928;-64
2022/09/10 16:12:40;;;;;;;;;;;;;;;;;;5035132;28;19960;-65
2022/09/10 16:15:07;;;;;;;;;;;;;;;;;;5035177;28;19924;-64
2022/09/10 16:17:33;;;;;;;;;;;;;;;;;;5035718;28;19971;-64
2022/09/10 16:20:01;;;;;;;;;;;;;;;;;;5034285;28;19925;-64
2022/09/10 16:22:29;;;;;;;;;;;;;;;;;;5034562;28;19925;-64
2022/09/10 16:24:55;;;;;;;;;;;;;;;;;;5033816;28;19988;-65
2022/09/10 16:27:23;;;;;;;;;;;;;;;;;;5033892;28;19929;-64
2022/09/10 16:29:49;;;;;;;;;;;;;;;;;;5034273;28;19925;-63
2022/09/10 16:32:16;;;;;;;;;;;;;;;;;;5033484;28;19925;-64
2022/09/10 16:34:42;;;;;;;;;;;;;;;;;;5032952;28;19933;-64
2022/09/10 16:37:11;;;;;;;;;;;;;;;;;;5030907;28;19925;-63
2022/09/10 16:39:37;;;;;;;;;;;;;;;;;;5013663;28;19925;-64
2022/09/10 16:42:04;;;;;;;;;;;;;;;;;;5014482;28;19996;-64
2022/09/10 16:44:31;;;;;;;;;;;;;;;;;;5014843;28;19932;-63
2022/09/10 16:46:58;;;;;;;;;;;;;;;;;;5014243;28;19932;-64
2022/09/10 16:49:24;;;;;;;;;;;;;;;;;;5014292;28;19932;-64
2022/09/10 16:51:51;;;;;;;;;;;;;;;;;;5014234;28;19929;-64
2022/09/10 16:54:19;;;;;;;;;;;;;;;;;;5014337;28;19980;-64
2022/09/10 16:56:46;;;;;;;;;;;;;;;;;;5014524;28;20387;-64
2022/09/10 16:59:13;;;;;;;;;;;;;;;;;;5014925;28;19925;-63
2022/09/10 17:01:40;;;;;;;;;;;;;;;;;;5008131;28;19926;-64
2022/09/10 17:04:07;;;;;;;;;;;;;;;;;;4994327;28;19932;-64
2022/09/10 17:06:34;;;;;;;;;;;;;;;;;;4994463;28;19926;-64
2022/09/10 17:09:01;;;;;;;;;;;;;;;;;;4995216;28;20358;-62
2022/09/10 17:11:31;;;;;;;;;;;;;;;;;;4996559;28;19949;-64
2022/09/10 17:14:00;;;;;;;;;;;;;;;;;;4994595;28;19932;-63
2022/09/10 17:16:29;;;;;;;;;;;;;;;;;;4995217;28;20012;-63