Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/10 00:01:25;;;;;;;368.13;342.67;;;;;;;;;;5095474;28;20131;-68
2023/07/10 00:03:52;;;;;;;360.05;336.25;;;;;;;;;;5104688;28;20472;-69
2023/07/10 00:06:19;;;;;;;375.85;342.13;;;;;;;;;;5107497;28;20062;-69
2023/07/10 00:08:45;;;;;;;340.20;313.90;;;;;;;;;;5106663;28;20040;-68
2023/07/10 00:11:32;;;;;;;354.17;325.58;;;;;;;;;;5087915;28;20397;-70
2023/07/10 00:13:59;;;;;;;341.95;312.95;;;;;;;;;;5098194;28;20413;-67
2023/07/10 00:16:27;;;;;;;328.60;305.38;;;;;;;;;;5109426;28;20407;-67
2023/07/10 00:18:53;;;;;;;351.05;325.48;;;;;;;;;;5111042;28;20459;-68
2023/07/10 00:21:20;;;;;;;352.05;326.25;;;;;;;;;;5114591;28;20044;-67
2023/07/10 00:23:46;;;;;;;345.90;318.83;;;;;;;;;;5109803;28;20500;-68
2023/07/10 00:26:20;;;;;;;358.75;326.65;;;;;;;;;;5088360;28;20055;-68
2023/07/10 00:28:48;;;;;;;340.63;315.70;;;;;;;;;;5086533;28;20108;-68
2023/07/10 00:31:15;;;;;;;325.58;302.45;;;;;;;;;;5113085;28;20104;-68
2023/07/10 00:33:42;;;;;;;324.13;301.00;;;;;;;;;;5107644;28;20047;-67
2023/07/10 00:36:25;;;;;;;339.52;313.23;;;;;;;;;;5107193;28;20108;-68
2023/07/10 00:38:51;;;;;;;332.13;308.33;;;;;;;;;;5090229;28;20671;-68
2023/07/10 00:41:18;;;;;;;362.33;330.58;;;;;;;;;;5109135;28;20059;-67
2023/07/10 00:43:47;;;;;;;331.75;309.75;;;;;;;;;;5110548;28;20052;-67
2023/07/10 00:46:33;;;;;;;323.05;299.60;;;;;;;;;;5107739;28;20497;-68
2023/07/10 00:49:11;;;;;;;325.17;301.73;;;;;;;;;;5078850;28;20055;-68
2023/07/10 00:51:53;;;;;;;312.30;289.70;;;;;;;;;;5110005;28;20518;-69
2023/07/10 00:54:24;;;;;;;311.90;287.23;;;;;;;;;;5107853;28;20127;-68
2023/07/10 00:56:53;;;;;;;289.05;269.55;;;;;;;;;;5096592;28;20060;-70
2023/07/10 00:59:25;;;;;;;308.60;280.88;;;;;;;;;;5090613;28;20043;-70
2023/07/10 01:02:07;;;;;;;278.45;260.67;;;;;;;;;;5089714;28;20105;-71
2023/07/10 01:04:34;;;;;;;278.90;259.35;;;;;;;;;;5105026;28;20116;-70
2023/07/10 01:07:01;;;;;;;285.02;265.17;;;;;;;;;;5092597;28;20035;-70
2023/07/10 01:09:28;;;;;;;259.67;241.98;;;;;;;;;;5094361;28;20040;-70
2023/07/10 01:11:55;;;;;;;252.13;234.35;;;;;;;;;;5107956;28;20039;-70
2023/07/10 01:14:22;;;;;;;242.93;221.50;;;;;;;;;;5102722;28;20551;-69
2023/07/10 01:16:49;;;;;;;217.13;200.90;;;;;;;;;;5088111;28;20544;-67
2023/07/10 01:19:21;;;;;;;202.18;188.50;;;;;;;;;;5089572;28;20051;-68
2023/07/10 01:21:50;;;;;;;208.03;191.80;;;;;;;;;;5087614;28;20040;-68
2023/07/10 01:24:17;;;;;;;205.65;188.98;;;;;;;;;;5073353;28;20048;-69
2023/07/10 01:26:43;;;;;;;190.15;175.52;;;;;;;;;;5089349;28;20116;-68
2023/07/10 01:29:30;;;;;;;205.10;185.20;;;;;;;;;;5086566;28;20043;-69
2023/07/10 01:31:57;;;;;;;188.55;173.98;;;;;;;;;;5106636;28;20090;-67
2023/07/10 01:34:53;;;;;;;191.75;176.25;;;;;;;;;;5085591;28;20075;-68
2023/07/10 01:37:20;;;;;;;184.05;170.27;;;;;;;;;;5070712;28;20048;-68
2023/07/10 01:39:51;;;;;;;189.25;173.82;;;;;;;;;;5084909;28;20043;-69
2023/07/10 01:42:18;;;;;;;179.27;164.40;;;;;;;;;;5103400;28;20040;-68
2023/07/10 01:44:46;;;;;;;177.52;164.48;;;;;;;;;;5105984;28;20039;-69
2023/07/10 01:47:13;;;;;;;182.32;163.25;;;;;;;;;;5102923;28;20050;-69
2023/07/10 01:49:50;;;;;;;163.13;149.23;;;;;;;;;;5101316;28;20063;-69
2023/07/10 01:52:18;;;;;;;170.50;156.27;;;;;;;;;;5088232;28;20048;-68
2023/07/10 01:54:45;;;;;;;158.15;145.77;;;;;;;;;;5101016;28;20051;-68
2023/07/10 01:57:12;;;;;;;153.65;140.30;;;;;;;;;;5084884;28;20086;-69
2023/07/10 01:59:39;;;;;;;152.38;139.07;;;;;;;;;;5084343;28;20058;-69
2023/07/10 02:02:06;;;;;;;166.80;153.05;;;;;;;;;;4958678;22;20050;-70
2023/07/10 02:04:33;;;;;;;163.30;150.20;;;;;;;;;;4964156;28;20038;-69
2023/07/10 02:07:01;;;;;;;157.35;143.18;;;;;;;;;;4986601;28;20046;-69
2023/07/10 02:09:28;;;;;;;141.88;130.63;;;;;;;;;;4970400;28;20045;-69
2023/07/10 02:11:55;;;;;;;141.27;130.85;;;;;;;;;;4982704;28;20518;-69
2023/07/10 02:14:22;;;;;;;151.43;135.48;;;;;;;;;;4966310;28;20057;-70
2023/07/10 02:16:49;;;;;;;141.68;129.48;;;;;;;;;;4984201;28;20038;-69
2023/07/10 02:19:16;;;;;;;132.18;121.90;;;;;;;;;;4984521;28;20057;-69
2023/07/10 02:21:42;;;;;;;144.23;131.40;;;;;;;;;;4962222;28;20135;-69
2023/07/10 02:24:09;;;;;;;125.97;115.60;;;;;;;;;;4969596;28;20093;-69
2023/07/10 02:26:36;;;;;;;127.97;116.82;;;;;;;;;;4982174;28;20727;-68
2023/07/10 02:29:02;;;;;;;128.23;116.88;;;;;;;;;;4980825;28;20057;-70
2023/07/10 02:31:30;;;;;;;128.30;115.53;;;;;;;;;;4980143;28;20111;-68
2023/07/10 02:33:56;;;;;;;116.00;106.68;;;;;;;;;;4968491;28;20046;-69
2023/07/10 02:36:24;;;;;;;126.85;115.13;;;;;;;;;;4979422;28;20046;-69
2023/07/10 02:38:52;;;;;;;113.70;103.32;;;;;;;;;;4984592;28;20073;-69
2023/07/10 02:41:19;;;;;;;162.02;124.07;;;;;;;;;;4981519;28;20050;-71
2023/07/10 02:43:46;;;;;;;115.85;105.63;;;;;;;;;;4980719;28;20042;-71
2023/07/10 02:46:13;;;;;;;123.00;112.20;;;;;;;;;;4985500;28;20046;-70
2023/07/10 02:48:39;;;;;;;105.13;96.18;;;;;;;;;;4980998;28;20035;-68
2023/07/10 02:51:06;;;;;;;119.40;108.20;;;;;;;;;;4971652;28;20072;-74
2023/07/10 02:53:33;;;;;;;110.25;101.22;;;;;;;;;;4984025;28;20058;-72
2023/07/10 02:55:59;;;;;;;113.43;103.47;;;;;;;;;;4981635;28;20049;-70
2023/07/10 02:58:26;;;;;;;118.88;108.22;;;;;;;;;;4982479;28;20448;-71
2023/07/10 03:01:00;;;;;;;108.70;100.05;;;;;;;;;;4983013;28;20047;-68
2023/07/10 03:03:27;;;;;;;111.43;101.45;;;;;;;;;;4999102;28;20100;-69
2023/07/10 03:05:58;;;;;;;112.30;101.40;;;;;;;;;;5000223;28;20049;-69
2023/07/10 03:08:24;;;;;;;121.22;108.53;;;;;;;;;;5002348;28;20038;-69
2023/07/10 03:10:58;;;;;;;111.47;101.20;;;;;;;;;;5005132;28;20053;-69
2023/07/10 03:13:24;;;;;;;;;;;;;;;;;;5002459;28;20077;-70
2023/07/10 03:16:01;;;;;;;119.43;108.53;;;;;;;;;;5006152;28;19921;-72
2023/07/10 03:18:29;;;;;;;120.80;110.03;;;;;;;;;;5003156;28;20103;-69
2023/07/10 03:20:56;;;;;;;123.78;114.43;;;;;;;;;;5008653;28;20053;-69
2023/07/10 03:23:22;;;;;;;147.57;118.03;;;;;;;;;;4986940;28;20406;-69
2023/07/10 03:25:49;;;;;;;135.25;122.95;;;;;;;;;;5006901;28;20069;-69
2023/07/10 03:28:16;;;;;;;132.15;121.57;;;;;;;;;;4986256;28;20133;-69
2023/07/10 03:30:42;;;;;;;127.80;116.75;;;;;;;;;;5001972;28;20377;-70
2023/07/10 03:33:13;;;;;;;139.52;126.90;;;;;;;;;;5005828;28;20038;-69
2023/07/10 03:35:39;;;;;;;146.27;134.10;;;;;;;;;;5003740;28;20048;-71
2023/07/10 03:38:06;;;;;;;145.52;133.32;;;;;;;;;;5007559;28;20062;-69
2023/07/10 03:40:33;;;;;;;141.48;129.88;;;;;;;;;;5002838;28;20133;-68
2023/07/10 03:42:59;;;;;;;147.07;134.07;;;;;;;;;;5002986;28;20042;-68
2023/07/10 03:45:28;;;;;;;140.57;128.10;;;;;;;;;;5005620;28;20050;-69
2023/07/10 03:47:54;;;;;;;144.63;132.43;;;;;;;;;;5009095;28;20042;-67
2023/07/10 03:50:21;;;;;;;167.35;137.30;;;;;;;;;;5009069;28;20085;-69
2023/07/10 03:52:48;;;;;;;137.95;125.78;;;;;;;;;;5005973;28;20129;-67
2023/07/10 03:55:14;;;;;;;146.57;131.98;;;;;;;;;;5007130;28;20057;-67
2023/07/10 03:57:41;;;;;;;142.85;130.93;;;;;;;;;;5014849;28;20052;-68
2023/07/10 04:00:08;;;;;;;142.82;130.38;;;;;;;;;;5007955;28;20045;-71
2023/07/10 04:02:37;;;;;;;150.30;136.45;;;;;;;;;;5000938;28;20061;-68
2023/07/10 04:05:04;;;;;;;152.77;139.45;;;;;;;;;;5004567;28;20515;-68
2023/07/10 04:07:31;;;;;;;147.02;135.60;;;;;;;;;;5003019;28;20046;-68
2023/07/10 04:09:57;;;;;;;162.52;149.73;;;;;;;;;;5006662;28;20057;-72
2023/07/10 04:12:24;;;;;;;183.30;165.38;;;;;;;;;;5000174;28;20038;-69
2023/07/10 04:14:53;;;;;;;167.90;153.77;;;;;;;;;;4986641;28;20054;-70
2023/07/10 04:17:20;;;;;;;179.15;155.13;;;;;;;;;;5003357;28;20133;-70
2023/07/10 04:19:47;;;;;;;161.70;147.07;;;;;;;;;;4988345;28;20447;-71
2023/07/10 04:22:13;;;;;;;148.32;136.25;;;;;;;;;;5000113;28;20068;-71
2023/07/10 04:24:40;;;;;;;150.48;137.40;;;;;;;;;;5007722;28;20046;-70
2023/07/10 04:27:08;;;;;;;142.98;130.75;;;;;;;;;;5003464;28;20046;-71
2023/07/10 04:29:35;;;;;;;151.07;138.05;;;;;;;;;;5003291;28;20046;-70
2023/07/10 04:32:02;;;;;;;162.27;147.90;;;;;;;;;;5004749;28;20066;-70
2023/07/10 04:34:28;;;;;;;165.18;149.93;;;;;;;;;;5001241;28;20509;-69
2023/07/10 04:36:55;;;;;;;162.20;148.60;;;;;;;;;;4983574;28;20042;-72
2023/07/10 04:39:22;;;;;;;164.32;148.25;;;;;;;;;;4985141;28;20401;-70
2023/07/10 04:41:49;;;;;;;161.68;147.48;;;;;;;;;;4999601;28;20498;-69
2023/07/10 04:44:15;;;;;;;183.98;151.85;;;;;;;;;;5000956;28;20052;-69
2023/07/10 04:46:42;;;;;;;155.25;142.10;;;;;;;;;;5004088;28;20145;-71
2023/07/10 04:49:09;;;;;;;164.00;148.52;;;;;;;;;;5003149;28;20080;-71
2023/07/10 04:51:35;;;;;;;162.52;149.65;;;;;;;;;;5004380;28;20050;-70
2023/07/10 04:54:02;;;;;;;163.75;150.27;;;;;;;;;;5003608;28;20558;-71
2023/07/10 04:56:28;;;;;;;181.77;164.65;;;;;;;;;;5003520;28;20054;-69
2023/07/10 04:58:56;;;;;;;187.88;170.43;;;;;;;;;;5005755;28;20385;-72
2023/07/10 05:01:25;;;;;;;184.70;169.43;;;;;;;;;;5009925;28;20440;-71
2023/07/10 05:03:52;;;;;;;291.88;182.60;;;;;;;;;;5004566;28;20081;-72
2023/07/10 05:06:19;;;;;;;202.00;181.73;;;;;;;;;;5003649;28;20410;-67
2023/07/10 05:08:46;;;;;;;195.55;179.48;;;;;;;;;;5000882;28;20041;-69
2023/07/10 05:11:15;;;;;;;227.80;204.55;;;;;;;;;;5001332;28;20422;-73
2023/07/10 05:13:43;;;;;;;201.15;184.35;;;;;;;;;;5004442;28;20049;-69
2023/07/10 05:16:09;;;;;;;210.70;193.93;;;;;;;;;;5006172;28;20081;-67
2023/07/10 05:18:36;;;;;;;193.95;176.93;;;;;;;;;;5005325;28;20568;-68
2023/07/10 05:21:03;;;;;;;216.63;195.18;;;;;;;;;;5002217;28;20042;-71
2023/07/10 05:23:30;;;;;;;210.48;192.60;;;;;;;;;;5003226;28;20042;-69
2023/07/10 05:26:08;;;;;;;188.82;173.48;;;;;;;;;;5001164;28;20073;-68
2023/07/10 05:28:35;;;;;;;193.63;178.45;;;;;;;;;;5003968;28;20042;-66
2023/07/10 05:31:03;;;;;;;189.90;174.77;;;;;;;;;;5001991;28;20033;-68
2023/07/10 05:33:30;;;;;;;194.32;179.18;;;;;;;;;;5004961;28;20045;-66
2023/07/10 05:36:01;;;;;;;205.25;186.60;;;;;;;;;;5001902;28;20174;-71
2023/07/10 05:38:30;;;;;;;266.10;189.70;;;;;;;;;;5002554;28;23480;-67
2023/07/10 05:40:57;;;;;;;201.25;185.48;;;;;;;;;;5004421;28;20463;-69
2023/07/10 05:43:24;;;;;;;228.68;209.45;;;;;;;;;;5001305;28;20049;-67
2023/07/10 05:45:52;;;;;;;215.32;196.75;;;;;;;;;;5002618;28;20104;-67
2023/07/10 05:48:19;;;;;;;195.13;177.55;;;;;;;;;;5003043;28;20111;-66
2023/07/10 05:50:47;;;;;;;204.38;185.65;;;;;;;;;;5003408;28;20073;-68
2023/07/10 05:53:14;;;;;;;228.10;192.43;;;;;;;;;;5013323;28;20491;-71
2023/07/10 05:55:45;;;;;;;211.57;191.70;;;;;;;;;;5013430;28;20092;-65
2023/07/10 05:58:12;;;;;;;207.98;190.82;;;;;;;;;;5015709;28;20045;-73
2023/07/10 06:00:40;;;;;;;211.07;193.40;;;;;;;;;;5015067;28;20479;-65
2023/07/10 06:03:07;;;;;;;228.30;208.85;;;;;;;;;;5012793;28;20813;-67
2023/07/10 06:05:33;;;;;;;214.65;195.50;;;;;;;;;;4985144;28;20077;-69
2023/07/10 06:08:00;;;;;;;222.65;203.70;;;;;;;;;;5000884;28;20456;-67
2023/07/10 06:10:27;;;;;;;240.20;218.32;;;;;;;;;;4992610;28;20103;-66
2023/07/10 06:12:54;;;;;;;256.85;232.80;;;;;;;;;;5014127;28;20128;-65
2023/07/10 06:15:20;;;;;;;292.48;264.67;;;;;;;;;;5006016;28;20077;-65
2023/07/10 06:17:47;;;;;;;297.65;272.35;;;;;;;;;;5002269;28;20411;-67
2023/07/10 06:20:14;;;;;;;340.45;308.10;;;;;;;;;;4999758;28;20411;-73
2023/07/10 06:22:44;;;;;;;318.70;292.73;;;;;;;;;;5002997;28;20073;-65
2023/07/10 06:25:10;;;;;;;347.55;316.45;;;;;;;;;;5008060;28;20460;-67
2023/07/10 06:27:37;;;;;;;359.83;329.77;;;;;;;;;;5005464;28;20454;-69
2023/07/10 06:30:04;;;;;;;367.75;337.23;;;;;;;;;;5000517;28;20128;-67
2023/07/10 06:32:31;;;;;;;391.33;352.77;;;;;;;;;;5003526;28;20049;-64
2023/07/10 06:34:58;;;;;;;387.45;347.55;;;;;;;;;;5000763;28;20064;-65
2023/07/10 06:37:25;;;;;;;412.00;375.83;;;;;;;;;;5003062;28;20125;-66
2023/07/10 06:40:08;;;;;;;417.92;383.52;;;;;;;;;;4999678;28;20104;-64
2023/07/10 06:42:34;;;;;;;429.55;392.98;;;;;;;;;;5008600;28;20049;-66
2023/07/10 06:45:04;;;;;;;426.65;389.83;;;;;;;;;;5001377;28;20050;-68
2023/07/10 06:47:31;;;;;;;437.42;400.20;;;;;;;;;;5007226;28;20041;-64
2023/07/10 06:49:58;;;;;;;432.90;396.13;;;;;;;;;;5007314;28;20377;-64
2023/07/10 06:52:29;;;;;;;441.10;400.05;;;;;;;;;;5013160;28;20502;-67
2023/07/10 06:54:55;;;;;;;415.10;380.45;;;;;;;;;;5004735;28;20045;-64
2023/07/10 06:57:22;;;;;;;427.40;390.95;;;;;;;;;;5006114;28;20121;-66
2023/07/10 06:59:49;;;;;;;422.42;385.75;;;;;;;;;;5003338;28;20056;-65
2023/07/10 07:02:15;;;;;;;459.75;417.42;;;;;;;;;;5002775;28;20116;-65
2023/07/10 07:04:42;;;;;;;657.65;600.10;;;;;;;;;;5006423;28;20491;-65
2023/07/10 07:07:08;;;;;;;458.35;417.35;;;;;;;;;;5005382;28;20054;-65
2023/07/10 07:09:35;;;;;;;497.15;455.38;;;;;;;;;;5008890;28;20030;-64
2023/07/10 07:12:02;;;;;;;528.22;482.23;;;;;;;;;;5006529;28;20054;-66
2023/07/10 07:14:29;;;;;;;639.00;582.10;;;;;;;;;;5004710;28;20050;-64
2023/07/10 07:16:55;;;;;;;711.83;650.75;;;;;;;;;;5003804;28;20046;-66
2023/07/10 07:19:22;;;;;;;679.97;622.50;;;;;;;;;;5006770;28;20141;-64
2023/07/10 07:21:49;;;;;;;679.03;622.22;;;;;;;;;;5001911;28;20460;-65
2023/07/10 07:24:15;;;;;;;670.55;613.20;;;;;;;;;;5006737;28;20108;-69
2023/07/10 07:26:42;;;;;;;644.63;589.88;;;;;;;;;;5004230;28;20089;-67
2023/07/10 07:29:08;;;;;;;646.63;591.03;;;;;;;;;;5003361;28;20050;-69
2023/07/10 07:31:37;;;;;;;633.22;579.63;;;;;;;;;;5007963;28;20045;-64
2023/07/10 07:34:04;;;;;;;644.45;589.15;;;;;;;;;;5002056;28;20038;-67
2023/07/10 07:36:34;;;;;;;657.55;601.33;;;;;;;;;;5004034;28;20112;-65
2023/07/10 07:39:04;;;;;;;657.10;601.40;;;;;;;;;;5002254;28;20462;-66
2023/07/10 07:41:32;;;;;;;650.47;593.85;;;;;;;;;;5004683;28;20087;-67
2023/07/10 07:43:59;;;;;;;627.78;575.00;;;;;;;;;;5009584;28;20048;-66
2023/07/10 07:46:26;;;;;;;629.83;575.63;;;;;;;;;;5008923;28;20077;-64
2023/07/10 07:48:52;;;;;;;634.83;580.05;;;;;;;;;;5004447;28;20050;-65
2023/07/10 07:51:19;;;;;;;631.92;573.65;;;;;;;;;;4988393;28;20045;-65
2023/07/10 07:53:46;;;;;;;635.92;574.88;;;;;;;;;;5005463;28;20038;-65
2023/07/10 07:56:12;;;;;;;700.58;639.88;;;;;;;;;;5005347;28;20488;-67
2023/07/10 07:58:39;;;;;;;670.03;614.00;;;;;;;;;;5007935;28;20050;-68
2023/07/10 08:01:06;;;;;;;663.17;601.42;;;;;;;;;;5001542;28;20042;-66
2023/07/10 08:03:32;;;;;;;605.90;548.15;;;;;;;;;;5005963;28;20073;-68
2023/07/10 08:05:59;;;;;;;552.72;509.23;;;;;;;;;;5003739;28;20057;-71
2023/07/10 08:08:26;;;;;;;664.00;519.17;;;;;;;;;;5003956;28;20514;-70
2023/07/10 08:10:53;;;;;;;523.75;478.17;;;;;;;;;;5007570;28;20104;-66
2023/07/10 08:13:20;;;;;;;554.90;510.83;;;;;;;;;;5011462;28;20046;-66
2023/07/10 08:15:46;;;;;;;561.70;516.03;;;;;;;;;;5007235;28;20049;-65
2023/07/10 08:18:13;;;;;;;546.60;504.63;;;;;;;;;;4993088;28;20049;-65
2023/07/10 08:20:40;;;;;;;538.45;495.70;;;;;;;;;;5006454;28;20486;-65
2023/07/10 08:23:06;;;;;;;529.75;488.52;;;;;;;;;;5005594;28;20058;-64
2023/07/10 08:25:33;;;;;;;531.53;489.90;;;;;;;;;;5009416;28;20082;-65
2023/07/10 08:28:00;;;;;;;479.27;442.83;;;;;;;;;;5003201;28;20050;-64
2023/07/10 08:30:27;;;;;;;496.52;457.50;;;;;;;;;;5003223;28;20049;-63
2023/07/10 08:32:54;;;;;;;491.02;450.95;;;;;;;;;;5006144;28;20158;-65
2023/07/10 08:35:22;;;;;;;513.08;470.15;;;;;;;;;;5007162;28;20407;-63
2023/07/10 08:37:49;;;;;;;486.08;448.40;;;;;;;;;;4986167;28;20448;-65
2023/07/10 08:40:26;;;;;;;489.00;450.00;;;;;;;;;;5005780;28;20049;-63
2023/07/10 08:42:53;;;;;;;475.13;439.85;;;;;;;;;;4999836;28;20070;-64
2023/07/10 08:45:33;;;;;;;493.38;454.67;;;;;;;;;;5001799;28;20480;-64
2023/07/10 08:48:20;;;;;;;487.00;447.65;;;;;;;;;;5003827;28;20053;-67
2023/07/10 08:50:47;;;;;;;488.08;449.35;;;;;;;;;;5007825;28;20038;-66
2023/07/10 08:53:18;;;;;;;499.60;458.80;;;;;;;;;;5001768;28;20053;-64
2023/07/10 08:55:44;;;;;;;491.27;453.95;;;;;;;;;;5004972;28;20045;-66
2023/07/10 08:58:17;;;;;;;492.75;454.88;;;;;;;;;;5007884;28;20128;-67
2023/07/10 09:00:43;;;;;;;;;;;;;;;;;;5006152;28;20049;-65
2023/07/10 09:03:33;;;;;;;501.90;461.33;;;;;;;;;;5004372;28;20012;-64
2023/07/10 09:06:03;;;;;;;473.35;438.23;;;;;;;;;;5008515;28;20073;-64
2023/07/10 09:08:31;;;;;;;496.27;454.67;;;;;;;;;;5003964;28;20089;-66
2023/07/10 09:11:01;;;;;;;498.60;459.73;;;;;;;;;;5005723;28;20050;-67
2023/07/10 09:13:37;;;;;;;511.30;471.50;;;;;;;;;;5011684;28;20050;-65
2023/07/10 09:16:10;;;;;;;500.13;461.83;;;;;;;;;;5002760;28;20041;-62
2023/07/10 09:18:41;;;;;;;529.25;486.65;;;;;;;;;;5001455;28;20076;-67
2023/07/10 09:21:14;;;;;;;543.95;501.25;;;;;;;;;;5007387;28;20125;-66
2023/07/10 09:23:40;;;;;;;525.58;484.10;;;;;;;;;;5003598;28;20048;-67
2023/07/10 09:26:11;;;;;;;506.70;468.02;;;;;;;;;;5000753;28;20113;-67
2023/07/10 09:28:38;;;;;;;552.08;507.00;;;;;;;;;;5007246;28;20042;-63
2023/07/10 09:31:08;;;;;;;551.85;506.55;;;;;;;;;;5004699;28;20038;-66
2023/07/10 09:33:41;;;;;;;564.83;520.30;;;;;;;;;;5005736;28;20046;-63
2023/07/10 09:36:12;;;;;;;544.53;500.13;;;;;;;;;;5003981;28;20442;-63
2023/07/10 09:38:41;;;;;;;543.70;502.30;;;;;;;;;;5000463;28;20046;-63
2023/07/10 09:41:12;;;;;;;545.20;500.73;;;;;;;;;;5002484;28;20544;-68
2023/07/10 09:43:47;;;;;;;561.40;515.33;;;;;;;;;;5004189;28;20129;-64
2023/07/10 09:46:13;;;;;;;559.05;514.97;;;;;;;;;;5003711;28;20053;-64
2023/07/10 09:48:40;;;;;;;575.28;529.47;;;;;;;;;;5004433;28;20125;-63
2023/07/10 09:51:09;;;;;;;587.17;539.53;;;;;;;;;;4998997;28;20042;-63
2023/07/10 09:53:37;;;;;;;579.20;533.50;;;;;;;;;;5000908;28;20136;-63
2023/07/10 09:56:04;;;;;;;585.75;538.05;;;;;;;;;;5000311;28;20547;-65
2023/07/10 09:58:31;;;;;;;580.03;533.40;;;;;;;;;;5002105;28;20046;-63
2023/07/10 10:00:59;;;;;;;562.60;517.50;;;;;;;;;;5001527;28;20048;-64
2023/07/10 10:03:52;;;;;;;554.58;511.45;;;;;;;;;;5001274;28;20062;-63
2023/07/10 10:06:23;;;;;;;552.10;507.67;;;;;;;;;;5001772;28;20066;-64
2023/07/10 10:08:51;;;;;;;569.40;523.80;;;;;;;;;;5003304;28;20042;-67
2023/07/10 10:11:27;;;;;;;577.50;526.63;;;;;;;;;;5001700;28;20455;-65
2023/07/10 10:13:56;;;;;;;547.83;504.83;;;;;;;;;;5002247;28;20116;-65
2023/07/10 10:16:36;;;;;;;553.33;510.08;;;;;;;;;;5003122;28;20052;-67
2023/07/10 10:19:15;;;;;;;597.17;527.90;;;;;;;;;;4999790;28;20038;-67
2023/07/10 10:21:41;;;;;;;553.83;510.27;;;;;;;;;;5002108;28;20440;-63
2023/07/10 10:24:12;;;;;;;550.60;508.63;;;;;;;;;;5001761;28;20157;-64
2023/07/10 10:26:46;;;;;;;539.88;498.13;;;;;;;;;;5001813;28;23780;-63
2023/07/10 10:29:32;;;;;;;556.28;512.47;;;;;;;;;;4984647;28;20096;-67
2023/07/10 10:32:17;;;;;;;562.15;518.28;;;;;;;;;;5005567;28;20046;-67
2023/07/10 10:34:45;;;;;;;560.47;510.05;;;;;;;;;;5000657;28;20093;-64
2023/07/10 10:37:20;;;;;;;569.83;525.08;;;;;;;;;;5005164;28;20170;-64
2023/07/10 10:40:08;;;;;;;549.17;506.05;;;;;;;;;;5002245;28;20046;-65
2023/07/10 10:42:39;;;;;;;592.67;544.50;;;;;;;;;;5001273;28;20042;-64
2023/07/10 10:45:34;;;;;;;545.65;502.63;;;;;;;;;;5002744;28;20030;-64
2023/07/10 10:48:10;;;;;;;590.75;542.80;;;;;;;;;;4999137;28;20053;-64
2023/07/10 10:50:39;;;;;;;526.33;484.50;;;;;;;;;;5000269;28;20061;-65
2023/07/10 10:53:26;;;;;;;524.25;484.33;;;;;;;;;;5002271;28;20100;-64
2023/07/10 10:55:53;;;;;;;534.72;492.10;;;;;;;;;;5000864;28;20491;-65
2023/07/10 10:58:19;;;;;;;535.45;493.05;;;;;;;;;;5004292;28;20133;-64
2023/07/10 11:01:04;;;;;;;540.92;497.65;;;;;;;;;;5000505;28;20064;-63
2023/07/10 11:03:40;;;;;;;542.80;499.27;;;;;;;;;;4981044;28;20053;-66
2023/07/10 11:06:30;;;;;;;543.50;500.05;;;;;;;;;;4980598;28;20038;-66
2023/07/10 11:08:59;;;;;;;544.88;496.33;;;;;;;;;;4940111;28;20058;-67
2023/07/10 11:11:29;;;;;;;559.05;510.52;;;;;;;;;;4940434;28;20087;-64
2023/07/10 11:13:57;;;;;;;545.20;500.40;;;;;;;;;;4940189;29;20478;-66
2023/07/10 11:16:25;;;;;;;521.70;480.67;;;;;;;;;;4939600;28;20047;-69
2023/07/10 11:18:51;;;;;;;492.65;444.80;;;;;;;;;;4943446;28;20082;-65
2023/07/10 11:21:19;;;;;;;480.45;437.67;;;;;;;;;;4958280;28;20154;-64
2023/07/10 11:23:49;;;;;;;469.48;431.17;;;;;;;;;;4951751;28;20480;-65
2023/07/10 11:26:17;;;;;;;475.73;434.38;;;;;;;;;;4960695;28;20062;-66
2023/07/10 11:28:48;;;;;;;469.73;433.15;;;;;;;;;;4945596;28;20051;-69
2023/07/10 11:31:33;;;;;;;458.88;423.40;;;;;;;;;;4956307;28;20059;-64
2023/07/10 11:34:05;;;;;;;471.73;431.92;;;;;;;;;;4960573;28;20476;-75
2023/07/10 11:36:37;;;;;;;470.00;432.50;;;;;;;;;;4945597;28;20904;-65
2023/07/10 11:39:06;;;;;;;457.95;422.73;;;;;;;;;;4968289;28;20063;-64
2023/07/10 11:41:35;;;;;;;469.23;428.15;;;;;;;;;;4959550;28;20047;-65
2023/07/10 11:44:14;;;;;;;471.52;434.77;;;;;;;;;;4965008;28;20049;-64
2023/07/10 11:47:00;;;;;;;463.33;423.52;;;;;;;;;;4983830;28;20511;-64
2023/07/10 11:49:43;;;;;;;452.77;416.08;;;;;;;;;;4984911;28;20475;-66
2023/07/10 11:52:10;;;;;;;436.92;402.17;;;;;;;;;;4984387;28;20046;-64
2023/07/10 11:54:37;;;;;;;429.88;394.63;;;;;;;;;;4985073;28;20114;-65
2023/07/10 11:57:24;;;;;;;440.33;403.88;;;;;;;;;;4983973;28;20077;-64
2023/07/10 11:59:52;;;;;;;446.38;410.83;;;;;;;;;;4984767;28;20105;-64
2023/07/10 12:02:27;;;;;;;443.23;404.15;;;;;;;;;;4984119;28;20054;-64
2023/07/10 12:04:53;;;;;;;424.45;391.60;;;;;;;;;;4983579;28;20512;-66
2023/07/10 12:07:20;;;;;;;429.02;394.42;;;;;;;;;;4991543;28;20058;-64
2023/07/10 12:09:50;;;;;;;408.95;377.17;;;;;;;;;;4983458;28;20522;-64
2023/07/10 12:12:17;;;;;;;409.15;377.95;;;;;;;;;;4983542;28;20053;-64
2023/07/10 12:14:44;;;;;;;433.92;399.17;;;;;;;;;;4981113;28;20042;-63
2023/07/10 12:17:15;;;;;;;415.48;383.45;;;;;;;;;;4984946;28;20548;-64
2023/07/10 12:19:45;;;;;;;414.25;382.75;;;;;;;;;;4982007;28;20097;-65
2023/07/10 12:22:16;;;;;;;417.65;381.75;;;;;;;;;;4983462;28;20408;-65
2023/07/10 12:24:50;;;;;;;406.73;373.25;;;;;;;;;;4972516;28;20038;-65
2023/07/10 12:27:18;;;;;;;412.30;379.05;;;;;;;;;;4980025;28;20046;-62
2023/07/10 12:30:13;;;;;;;408.98;374.38;;;;;;;;;;4985326;28;20054;-61
2023/07/10 12:32:39;;;;;;;413.95;379.63;;;;;;;;;;4984522;28;20537;-61
2023/07/10 12:35:12;;;;;;;392.13;361.33;;;;;;;;;;4982533;28;20042;-60
2023/07/10 12:37:42;;;;;;;397.85;365.52;;;;;;;;;;4982991;28;20046;-63
2023/07/10 12:40:12;;;;;;;413.88;378.83;;;;;;;;;;4979584;28;20043;-60
2023/07/10 12:42:41;;;;;;;413.83;380.73;;;;;;;;;;4985588;28;20118;-60
2023/07/10 12:45:14;;;;;;;407.70;375.70;;;;;;;;;;4985571;28;20042;-61
2023/07/10 12:47:45;;;;;;;417.67;383.13;;;;;;;;;;4983137;28;20507;-61
2023/07/10 12:50:32;;;;;;;420.50;381.25;;;;;;;;;;4983431;28;20057;-60
2023/07/10 12:53:02;;;;;;;407.63;370.48;;;;;;;;;;4983424;28;20051;-62
2023/07/10 12:55:30;;;;;;;399.10;365.88;;;;;;;;;;4984476;28;20054;-62
2023/07/10 12:57:58;;;;;;;397.08;365.67;;;;;;;;;;4980801;28;20042;-61
2023/07/10 13:00:38;;;;;;;423.05;383.45;;;;;;;;;;4979795;28;20054;-60
2023/07/10 13:03:17;;;;;;;416.23;381.67;;;;;;;;;;5001475;28;20054;-60
2023/07/10 13:05:50;;;;;;;408.05;375.13;;;;;;;;;;4983405;28;20050;-61
2023/07/10 13:08:16;;;;;;;410.92;377.85;;;;;;;;;;5003251;28;20400;-68
2023/07/10 13:10:45;;;;;;;407.42;366.23;;;;;;;;;;5005262;28;20466;-61
2023/07/10 13:13:16;;;;;;;401.50;364.70;;;;;;;;;;5008878;28;20050;-61
2023/07/10 13:15:43;;;;;;;410.27;376.77;;;;;;;;;;5011851;28;20045;-62
2023/07/10 13:18:23;;;;;;;398.50;365.98;;;;;;;;;;5001345;28;20129;-61
2023/07/10 13:20:50;;;;;;;406.83;370.73;;;;;;;;;;5003510;28;20037;-65
2023/07/10 13:23:17;;;;;;;406.30;371.75;;;;;;;;;;4998617;28;20054;-70
2023/07/10 13:25:44;;;;;;;401.08;365.75;;;;;;;;;;5003290;28;20053;-61
2023/07/10 13:28:18;;;;;;;395.10;363.85;;;;;;;;;;4999301;28;20050;-60
2023/07/10 13:30:45;;;;;;;398.27;361.08;;;;;;;;;;5003964;28;20137;-60
2023/07/10 13:33:23;;;;;;;389.45;356.60;;;;;;;;;;5001904;28;20053;-62
2023/07/10 13:35:52;;;;;;;409.17;371.17;;;;;;;;;;5007539;28;20046;-62
2023/07/10 13:38:19;;;;;;;394.42;362.67;;;;;;;;;;5001258;28;20050;-61
2023/07/10 13:40:46;;;;;;;385.10;355.20;;;;;;;;;;5001923;28;20053;-59
2023/07/10 13:43:22;;;;;;;393.35;360.58;;;;;;;;;;5002489;28;20050;-62
2023/07/10 13:45:54;;;;;;;393.17;360.85;;;;;;;;;;5001840;28;20423;-61
2023/07/10 13:48:21;;;;;;;394.55;363.00;;;;;;;;;;5000451;28;20073;-63
2023/07/10 13:50:48;;;;;;;388.23;358.45;;;;;;;;;;5002102;28;20033;-61
2023/07/10 13:53:17;;;;;;;393.92;363.45;;;;;;;;;;5001502;28;20050;-62
2023/07/10 13:55:44;;;;;;;399.08;363.05;;;;;;;;;;4999127;28;20041;-61
2023/07/10 13:58:15;;;;;;;386.40;355.67;;;;;;;;;;5001273;28;20053;-61
2023/07/10 14:00:42;;;;;;;392.45;358.92;;;;;;;;;;5002123;28;20037;-61
2023/07/10 14:03:12;;;;;;;397.88;364.80;;;;;;;;;;5002662;28;20439;-61
2023/07/10 14:05:39;;;;;;;411.25;375.33;;;;;;;;;;5002179;28;20073;-61
2023/07/10 14:08:15;;;;;;;397.27;365.42;;;;;;;;;;5000485;28;20042;-60