Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/01 00:00:21;;;;;;;33.35;16.35;;;;;;;-1.75;100.00;92680.31;6213039;23;20421;-77
2023/03/01 00:02:46;;;;;;;33.78;17.75;;;;;;;-1.72;100.00;92690.16;6213191;23;20020;-77
2023/03/01 00:05:12;;;;;;;40.15;18.48;;;;;;;-1.79;100.00;92691.97;6212192;23;20054;-77
2023/03/01 00:07:38;;;;;;;40.58;19.70;;;;;;;-1.71;100.00;92696.88;6211421;23;20009;-77
2023/03/01 00:10:03;;;;;;;37.38;19.90;;;;;;;-1.73;100.00;92693.72;6212802;23;20332;-77
2023/03/01 00:12:31;;;;;;;36.80;19.20;;;;;;;-1.70;100.00;92706.13;6213137;23;20032;-77
2023/03/01 00:14:57;;;;;;;40.15;19.10;;;;;;;-1.72;100.00;92696.06;6211717;23;20023;-77
2023/03/01 00:17:22;;;;;;;37.17;18.75;;;;;;;-1.72;100.00;92695.28;6211553;23;20390;-77
2023/03/01 00:19:48;;;;;;;42.85;21.08;;;;;;;-1.72;100.00;92685.03;6212788;23;20001;-77
2023/03/01 00:22:13;;;;;;;39.78;20.55;;;;;;;-1.74;100.00;92690.34;6213025;23;20024;-77
2023/03/01 00:24:39;;;;;;;37.53;19.13;;;;;;;-1.75;100.00;92696.50;6211670;23;20004;-77
2023/03/01 00:27:04;;;;;;;41.85;19.60;;;;;;;-1.76;100.00;92696.69;6186851;23;20015;-77
2023/03/01 00:29:30;;;;;;;35.92;18.88;;;;;;;-1.72;100.00;92692.72;6211546;23;20012;-77
2023/03/01 00:31:56;;;;;;;42.42;19.55;;;;;;;-1.73;100.00;92694.50;6211412;23;20024;-77
2023/03/01 00:34:21;;;;;;;38.75;19.65;;;;;;;-1.74;100.00;92692.91;6211620;23;20087;-77
2023/03/01 00:36:47;;;;;;;42.20;20.02;;;;;;;-1.73;100.00;92693.72;6186453;23;20445;-76
2023/03/01 00:39:15;;;;;;;40.88;19.63;;;;;;;-1.73;100.00;92691.16;6213225;23;20076;-76
2023/03/01 00:41:41;;;;;;;38.45;19.63;;;;;;;-1.75;100.00;92680.31;6211227;23;20035;-76
2023/03/01 00:44:07;;;;;;;41.15;19.65;;;;;;;-1.76;100.00;92674.38;6212789;23;20008;-77
2023/03/01 00:46:34;;;;;;;38.78;18.67;;;;;;;-1.78;100.00;92666.13;6211669;23;20013;-77
2023/03/01 00:49:01;;;;;;;36.03;19.50;;;;;;;-1.77;100.00;92672.03;6211577;23;20480;-77
2023/03/01 00:51:28;;;;;;;36.88;18.70;;;;;;;-1.77;100.00;92661.75;6186695;23;20328;-76
2023/03/01 00:54:00;;;;;;;37.85;18.08;;;;;;;-1.79;100.00;92656.03;6212617;23;20472;-76
2023/03/01 00:56:26;;;;;;;41.40;18.85;;;;;;;-1.80;100.00;92649.31;6186207;23;20016;-76
2023/03/01 00:58:52;;;;;;;33.25;18.20;;;;;;;-1.82;100.00;92654.69;6185314;23;20343;-76
2023/03/01 01:01:23;;;;;;;35.00;17.63;;;;;;;-1.82;100.00;92646.97;6212735;23;20046;-76
2023/03/01 01:03:52;;;;;;;39.42;18.33;;;;;;;-1.80;100.00;92644.19;6211360;23;20008;-76
2023/03/01 01:06:33;;;;;;;35.83;18.10;;;;;;;-1.79;100.00;92648.34;6186748;23;20634;-78
2023/03/01 01:08:59;;;;;;;34.22;17.42;;;;;;;-1.81;100.00;92642.63;6212685;23;20020;-78
2023/03/01 01:11:27;;;;;;;34.22;17.42;;;;;;;-1.79;100.00;92643.22;6185747;23;19997;-78
2023/03/01 01:13:53;;;;;;;36.08;18.58;;;;;;;-1.80;100.00;92636.50;6213334;23;20383;-77
2023/03/01 01:16:21;;;;;;;33.63;18.00;;;;;;;-1.80;100.00;92637.31;6212725;23;20428;-78
2023/03/01 01:18:48;;;;;;;33.42;17.48;;;;;;;-1.82;100.00;92634.16;6213966;23;20084;-78
2023/03/01 01:21:17;;;;;;;36.58;17.23;;;;;;;-1.83;100.00;92631.78;6163377;23;20031;-78
2023/03/01 01:23:44;;;;;;;37.33;17.42;;;;;;;-1.82;100.00;92617.94;6188493;23;20036;-77
2023/03/01 01:26:12;;;;;;;40.17;19.55;;;;;;;-1.81;100.00;92619.53;6188515;23;20003;-77
2023/03/01 01:28:38;;;;;;;33.10;17.60;;;;;;;-1.86;100.00;92606.53;6215818;23;20019;-77
2023/03/01 01:31:05;;;;;;;37.60;18.30;;;;;;;-1.81;100.00;92601.56;6213881;23;20368;-78
2023/03/01 01:33:31;;;;;;;35.50;18.20;;;;;;;-1.81;100.00;92604.13;6163502;23;20012;-78
2023/03/01 01:35:57;;;;;;;37.58;17.88;;;;;;;-1.85;100.00;92597.84;6188093;23;20001;-77
2023/03/01 01:38:23;;;;;;;36.53;18.90;;;;;;;-1.82;100.00;92592.28;6213354;23;20391;-78
2023/03/01 01:40:50;;;;;;;37.30;18.73;;;;;;;-1.85;100.00;92587.56;6163328;23;20005;-78
2023/03/01 01:43:26;;;;;;;38.53;18.13;;;;;;;-1.84;100.00;92584.81;6187914;23;20030;-78
2023/03/01 01:46:06;;;;;;;31.95;16.33;;;;;;;-1.83;100.00;92581.22;6188233;23;20012;-78
2023/03/01 01:48:43;;;;;;;35.13;17.65;;;;;;;-1.85;100.00;92572.19;6214541;23;20012;-78
2023/03/01 01:51:18;;;;;;;35.92;17.27;;;;;;;-1.82;100.00;92587.16;6187787;23;20017;-77
2023/03/01 01:53:49;;;;;;;36.35;18.45;;;;;;;-1.83;100.00;92585.59;6210172;23;20363;-78
2023/03/01 01:56:16;;;;;;;33.25;17.23;;;;;;;-1.85;100.00;92582.44;6214795;23;20013;-78
2023/03/01 01:58:43;;;;;;;34.47;17.63;;;;;;;-1.88;100.00;92575.94;6214774;23;20123;-78
2023/03/01 02:01:09;;;;;;;36.67;18.67;;;;;;;-1.91;100.00;92574.59;6214715;23;20096;-77
2023/03/01 02:03:41;;;;;;;37.42;18.83;;;;;;;-1.90;100.00;92571.00;6212830;23;20082;-78
2023/03/01 02:06:33;;;;;;;35.30;17.52;;;;;;;-1.93;100.00;92566.31;6212926;23;20009;-78
2023/03/01 02:09:06;;;;;;;35.22;17.52;;;;;;;-1.96;100.00;92566.75;6200337;23;20017;-77
2023/03/01 02:11:32;;;;;;;34.95;17.23;;;;;;;-1.97;100.00;92561.81;6214393;23;20020;-77
2023/03/01 02:13:58;;;;;;;34.28;17.15;;;;;;;-2.00;100.00;92560.44;6213839;23;20000;-78
2023/03/01 02:16:26;;;;;;;35.40;16.92;;;;;;;-2.00;100.00;92552.75;6212980;23;20066;-78
2023/03/01 02:18:52;;;;;;;43.20;19.40;;;;;;;-2.00;100.00;92550.19;6213175;23;20009;-78
2023/03/01 02:21:36;;;;;;;40.90;19.30;;;;;;;-2.00;100.00;92544.28;6214348;23;20024;-78
2023/03/01 02:24:17;;;;;;;41.35;19.60;;;;;;;-2.04;100.00;92533.63;6212778;23;20041;-77
2023/03/01 02:26:48;;;;;;;37.08;19.08;;;;;;;-2.03;100.00;92540.31;6212665;23;20008;-77
2023/03/01 02:29:14;;;;;;;46.50;20.70;;;;;;;-2.02;100.00;92539.34;6212041;23;20099;-78
2023/03/01 02:31:42;;;;;;;40.13;20.23;;;;;;;-2.03;100.00;92544.66;6212550;23;20436;-78
2023/03/01 02:34:15;;;;;;;44.03;20.08;;;;;;;-2.07;100.00;92538.38;6212374;23;20016;-78
2023/03/01 02:36:46;;;;;;;45.90;21.60;;;;;;;-2.09;100.00;92546.28;6212741;23;20040;-77
2023/03/01 02:39:16;;;;;;;43.50;21.70;;;;;;;-2.10;100.00;92539.56;6187561;23;20433;-77
2023/03/01 02:41:46;;;;;;;42.00;21.77;;;;;;;-2.12;100.00;92539.00;6212271;23;20008;-77
2023/03/01 02:44:12;;;;;;;47.35;22.58;;;;;;;-2.07;100.00;92533.25;6212593;23;20044;-78
2023/03/01 02:46:47;;;;;;;41.67;20.75;;;;;;;-2.08;100.00;92531.69;6212635;23;20000;-78
2023/03/01 02:49:28;;;;;;;40.38;20.92;;;;;;;-2.14;100.00;92528.16;6213729;23;20008;-78
2023/03/01 02:52:22;;;;;;;40.42;20.05;;;;;;;-2.12;100.00;92521.03;6212455;23;20099;-77
2023/03/01 02:54:55;;;;;;;41.53;20.85;;;;;;;-2.13;100.00;92514.34;6214280;23;20072;-77
2023/03/01 02:57:22;;;;;;;45.33;22.45;;;;;;;-2.14;100.00;92515.31;6214355;23;20067;-77
2023/03/01 02:59:49;;;;;;;34.90;17.73;;;;;;;-2.15;100.00;92511.97;6187355;23;20074;-77
2023/03/01 03:02:36;;;;;;;36.30;17.90;;;;;;;-2.17;100.00;92511.41;6186719;23;20070;-77
2023/03/01 03:05:21;;;;;;;43.08;18.23;;;;;;;-2.18;100.00;92506.50;6187275;23;20017;-78
2023/03/01 03:07:49;;;;;;;36.38;17.48;;;;;;;-2.18;100.00;92507.28;6187426;23;20343;-78
2023/03/01 03:10:19;;;;;;;36.53;17.85;;;;;;;-2.19;100.00;92497.22;6186973;23;20004;-78
2023/03/01 03:12:50;;;;;;;31.95;15.95;;;;;;;-2.21;100.00;92491.50;6213808;23;20047;-78
2023/03/01 03:15:15;;;;;;;40.95;19.83;;;;;;;-2.22;100.00;92495.88;6212366;23;20008;-77
2023/03/01 03:17:42;;;;;;;37.58;17.67;;;;;;;-2.23;100.00;92494.31;6162594;23;20074;-78
2023/03/01 03:20:11;;;;;;;39.95;19.55;;;;;;;-2.24;100.00;92489.38;6213737;23;20012;-77
2023/03/01 03:22:40;;;;;;;36.55;18.85;;;;;;;-2.25;100.00;92483.47;6187237;23;20447;-78
2023/03/01 03:25:10;;;;;;;41.85;20.05;;;;;;;-2.24;100.00;92486.81;6186864;23;20016;-78
2023/03/01 03:27:40;;;;;;;42.72;20.60;;;;;;;-2.25;100.00;92480.09;6214076;23;20009;-77
2023/03/01 03:30:08;;;;;;;39.50;17.95;;;;;;;-2.23;100.00;92483.25;6186828;23;20009;-77
2023/03/01 03:32:41;;;;;;;33.33;17.73;;;;;;;-2.24;100.00;92487.59;6162025;23;20000;-77
2023/03/01 03:35:09;;;;;;;37.15;17.90;;;;;;;-2.22;100.00;92484.81;6213575;23;20014;-77
2023/03/01 03:40:27;;;;;;;38.10;18.20;;;;;;;-2.22;100.00;92472.78;6165918;23;20013;-77
2023/03/01 03:42:52;;;;;;;36.55;18.55;;;;;;;-2.23;100.00;92463.53;6189017;23;20006;-77
2023/03/01 03:45:18;;;;;;;37.97;18.42;;;;;;;-2.23;100.00;92468.66;6215759;23;20012;-77
2023/03/01 03:47:44;;;;;;;36.67;18.00;;;;;;;-2.24;100.00;92456.81;6187950;23;20062;-77
2023/03/01 03:50:13;;;;;;;35.05;16.73;;;;;;;-2.28;100.00;92467.69;6213599;23;20399;-77
2023/03/01 03:52:39;;;;;;;36.67;17.50;;;;;;;-2.28;100.00;92465.13;6187073;23;20052;-77
2023/03/01 03:55:10;;;;;;;34.60;16.13;;;;;;;-2.33;100.00;92463.97;6187240;23;20015;-77
2023/03/01 03:57:42;;;;;;;34.13;17.23;;;;;;;-2.27;100.00;92461.56;6187194;23;20015;-77
2023/03/01 04:00:12;;;;;;;36.50;17.77;;;;;;;-2.31;100.00;92458.66;6186717;23;20024;-77
2023/03/01 04:02:42;;;;;;;42.28;18.50;;;;;;;-2.31;100.00;92456.09;6187243;23;20466;-77
2023/03/01 04:05:10;;;;;;;35.10;17.50;;;;;;;-2.32;100.00;92463.00;6212049;23;20059;-77
2023/03/01 04:07:36;;;;;;;37.00;17.25;;;;;;;-2.31;100.00;92463.78;6212983;23;19993;-77
2023/03/01 04:10:06;;;;;;;37.85;18.52;;;;;;;-2.33;100.00;92458.84;6212847;23;20017;-77
2023/03/01 04:12:36;;;;;;;39.53;17.25;;;;;;;-2.37;100.00;92447.44;6213269;23;20009;-77
2023/03/01 04:15:12;;;;;;;33.95;16.52;;;;;;;-2.36;100.00;92449.00;6187486;23;20012;-77
2023/03/01 04:17:46;;;;;;;30.85;16.15;;;;;;;-2.39;100.00;92443.50;6186824;23;20360;-77
2023/03/01 04:20:17;;;;;;;32.30;14.65;;;;;;;-2.39;100.00;92449.41;6212839;23;20091;-77
2023/03/01 04:22:46;;;;;;;26.15;13.35;;;;;;;-2.41;100.00;92437.78;6213480;23;20008;-77
2023/03/01 04:25:13;;;;;;;26.40;12.18;;;;;;;-2.42;100.00;92433.69;6186716;23;19997;-77
2023/03/01 04:27:40;;;;;;;24.30;11.38;;;;;;;-2.41;100.00;92428.34;6213256;23;20008;-77
2023/03/01 04:30:07;;;;;;;25.13;12.02;;;;;;;-2.43;100.00;92427.78;6162075;23;20005;-77
2023/03/01 04:32:33;;;;;;;21.27;10.73;;;;;;;-2.41;100.00;92436.03;6213646;23;20020;-77
2023/03/01 04:34:59;;;;;;;22.40;11.60;;;;;;;-2.42;100.00;92434.44;6213583;23;20011;-77
2023/03/01 04:37:25;;;;;;;27.25;12.60;;;;;;;-2.47;100.00;92431.75;6162194;23;20392;-77
2023/03/01 04:39:51;;;;;;;25.73;13.65;;;;;;;-2.45;100.00;92436.66;6213261;23;20005;-77
2023/03/01 04:42:18;;;;;;;24.70;12.95;;;;;;;-2.47;100.00;92426.63;6213259;23;20019;-77
2023/03/01 04:44:44;;;;;;;30.05;14.35;;;;;;;-2.47;100.00;92429.19;6186140;23;20095;-78
2023/03/01 04:47:10;;;;;;;31.30;14.73;;;;;;;-2.47;100.00;92426.63;6186600;23;20139;-77
2023/03/01 04:49:36;;;;;;;32.20;15.43;;;;;;;-2.46;100.00;92429.94;6186581;23;20043;-77
2023/03/01 04:52:02;;;;;;;28.95;15.13;;;;;;;-2.46;100.00;92429.94;6213195;23;20016;-77
2023/03/01 04:54:29;;;;;;;28.88;13.95;;;;;;;-2.47;100.00;92429.19;6189973;23;20322;-77
2023/03/01 04:56:55;;;;;;;26.98;12.32;;;;;;;-2.49;100.00;92423.47;6191307;23;20027;-77
2023/03/01 04:59:24;;;;;;;28.10;13.35;;;;;;;-2.47;100.00;92433.53;6216511;23;20079;-77
2023/03/01 05:01:50;;;;;;;37.65;18.27;;;;;;;-2.51;100.00;92431.34;6164058;23;20541;-77
2023/03/01 05:04:16;;;;;;;23.60;12.55;;;;;;;-2.48;100.00;92429.38;6188905;23;20034;-77
2023/03/01 05:06:42;;;;;;;30.92;11.75;;;;;;;-2.52;100.00;92434.94;6188818;23;20012;-77
2023/03/01 05:09:08;;;;;;;28.10;12.60;;;;;;;-2.54;100.00;92428.44;6188094;23;20373;-77
2023/03/01 05:11:35;;;;;;;22.40;12.65;;;;;;;-2.55;100.00;92429.41;6214984;23;20016;-77
2023/03/01 05:14:06;;;;;;;26.08;13.13;;;;;;;-2.58;100.00;92429.84;6188583;23;20008;-77
2023/03/01 05:16:32;;;;;;;30.92;15.57;;;;;;;-2.58;100.00;92427.28;6189011;23;20084;-77
2023/03/01 05:18:59;;;;;;;30.65;14.90;;;;;;;-2.58;100.00;92425.50;6215282;23;20004;-77
2023/03/01 05:21:25;;;;;;;28.85;14.20;;;;;;;-2.60;100.00;92426.69;6188374;23;20015;-77
2023/03/01 05:23:50;;;;;;;33.40;14.35;;;;;;;-2.60;100.00;92430.03;6215258;23;20017;-77
2023/03/01 05:26:18;;;;;;;28.60;14.15;;;;;;;-2.60;100.00;92426.69;6215019;23;20016;-77
2023/03/01 05:28:44;;;;;;;29.52;14.75;;;;;;;-2.60;100.00;92432.59;6215312;23;20004;-77
2023/03/01 05:31:10;;;;;;;27.50;13.70;;;;;;;-2.62;100.00;92433.81;6138337;23;20301;-77
2023/03/01 05:33:37;;;;;;;29.58;13.63;;;;;;;-2.65;100.00;92426.53;6188862;23;20009;-77
2023/03/01 05:36:03;;;;;;;33.42;15.73;;;;;;;-2.61;100.00;92433.59;6213157;23;20038;-77
2023/03/01 05:38:29;;;;;;;32.63;14.23;;;;;;;-2.59;100.00;92438.50;6213574;23;20071;-77
2023/03/01 05:40:54;;;;;;;33.08;15.05;;;;;;;-2.57;100.00;92431.41;6213834;23;20393;-77
2023/03/01 05:43:20;;;;;;;30.45;15.43;;;;;;;-2.59;100.00;92426.50;6214706;23;20028;-77
2023/03/01 05:45:46;;;;;;;34.97;16.35;;;;;;;-2.61;100.00;92422.53;6188818;23;20402;-78
2023/03/01 05:48:12;;;;;;;37.08;16.65;;;;;;;-2.55;100.00;92429.41;6192194;23;20004;-77
2023/03/01 05:50:43;;;;;;;32.90;15.55;;;;;;;-2.53;100.00;92422.31;6191231;23;20020;-78
2023/03/01 05:53:13;;;;;;;31.58;15.20;;;;;;;-2.51;100.00;92421.09;6213354;23;20048;-76
2023/03/01 05:55:39;;;;;;;36.72;15.48;;;;;;;-2.49;100.00;92425.25;6188747;23;20348;-77
2023/03/01 05:58:11;;;;;;;31.13;15.85;;;;;;;-2.49;100.00;92420.91;6187538;23;20013;-77
2023/03/01 06:00:37;;;;;;;29.13;14.52;;;;;;;-2.51;100.00;92422.88;6187119;23;20015;-76
2023/03/01 06:03:03;;;;;;;32.55;14.73;;;;;;;-2.53;100.00;92423.09;6189437;23;20441;-77
2023/03/01 06:05:29;;;;;;;30.63;15.07;;;;;;;-2.52;100.00;92423.91;6216182;23;20015;-77
2023/03/01 06:07:58;;;;;;;25.85;13.45;;;;;;;-2.53;100.00;92419.75;6160800;23;19996;-77
2023/03/01 06:10:23;;;;;;;28.75;13.13;;;;;;;-2.50;100.00;92427.00;6211895;23;20023;-77
2023/03/01 06:12:49;;;;;;;27.73;12.98;;;;;;;-2.47;100.00;92428.41;6189086;23;20031;-80
2023/03/01 06:15:16;;;;;;;30.65;13.85;;;;;;;-2.44;100.00;92427.97;6191769;23;20019;-79
2023/03/01 06:17:44;;;;;;;27.65;14.73;;;;;;;-2.38;100.00;92420.22;6219655;23;20028;-79
2023/03/01 06:20:14;;;;;;;26.27;13.45;;;;;;;-2.36;100.00;92412.34;6192944;23;20032;-79
2023/03/01 06:22:41;;;;;;;25.55;13.45;;;;;;;-2.14;100.00;92420.44;6219610;23;20083;-77
2023/03/01 06:25:08;;;;;;;25.08;13.73;;;;;;;-2.05;100.00;92418.38;6190853;23;20313;-80
2023/03/01 06:27:34;;;;;;;28.30;14.20;;;;;;;-1.96;100.00;92432.50;6192671;23;20013;-79
2023/03/01 06:29:59;;;;;;;22.88;12.23;;;;;;;-1.74;100.00;92433.69;6219783;23;20020;-79
2023/03/01 06:32:25;;;;;;;27.60;15.32;;;;;;;-1.43;100.00;92432.00;6162700;23;20043;-78
2023/03/01 06:34:50;;;;;;;30.42;14.40;;;;;;;-1.07;100.00;92431.19;6189356;23;20007;-78
2023/03/01 06:37:16;;;;;;;26.20;14.27;;;;;;;-0.83;100.00;92441.59;6188675;23;20023;-78
2023/03/01 06:39:42;;;;;;;28.13;13.38;;;;;;;-0.53;100.00;92445.94;6163168;23;20040;-78
2023/03/01 06:42:09;;;;;;;27.60;13.70;;;;;;;-0.03;100.00;92446.38;6215995;23;20039;-78
2023/03/01 06:44:35;;;;;;;27.40;14.10;;;;;;;0.52;100.00;92452.22;6190456;23;20005;-78
2023/03/01 06:47:01;;;;;;;26.75;14.32;;;;;;;1.02;100.00;92452.47;6165735;23;20016;-78
2023/03/01 06:49:27;;;;;;;24.75;13.60;;;;;;;1.41;100.00;92459.66;6190178;23;20011;-78
2023/03/01 06:51:53;;;;;;;25.00;13.13;;;;;;;1.65;100.00;92450.78;6216506;23;20024;-78
2023/03/01 06:54:18;;;;;;;28.08;14.07;;;;;;;1.78;100.00;92449.72;6217370;23;20016;-78
2023/03/01 06:56:47;;;;;;;25.00;13.50;;;;;;;1.93;100.00;92461.31;6216478;23;20017;-77
2023/03/01 06:59:12;;;;;;;33.53;16.63;;;;;;;2.10;100.00;92459.53;6189968;23;19997;-78
2023/03/01 07:01:39;;;;;;;35.75;17.75;;;;;;;2.27;100.00;92462.09;6215983;23;20012;-78
2023/03/01 07:04:04;;;;;;;28.42;14.57;;;;;;;2.48;100.00;92465.78;6216491;23;20075;-78
2023/03/01 07:06:30;;;;;;;27.83;14.55;;;;;;;2.76;100.00;92461.50;6192434;23;20035;-78
2023/03/01 07:08:56;;;;;;;25.15;13.23;;;;;;;3.11;100.00;92456.78;6191659;23;20004;-78
2023/03/01 07:11:22;;;;;;;24.60;12.57;;;;;;;3.66;100.00;92462.03;6217982;23;20031;-78
2023/03/01 07:13:47;;;;;;;20.92;12.07;;;;;;;4.25;100.00;92459.44;6192708;23;20005;-78
2023/03/01 07:16:14;;;;;;;24.90;12.07;;;;;;;4.88;98.44;92456.22;6218049;23;20013;-78
2023/03/01 07:18:40;;;;;;;22.00;11.45;;;;;;;5.84;99.22;92452.44;6193049;23;20000;-78
2023/03/01 07:21:12;;;;;;;20.63;11.55;;;;;;;6.49;87.10;92449.38;6167140;23;20086;-79
2023/03/01 07:23:37;;;;;;;19.80;11.82;;;;;;;7.21;84.17;92448.19;6191884;23;20013;-79
2023/03/01 07:26:03;;;;;;;27.27;14.38;;;;;;;7.66;77.60;92449.03;6218818;23;20055;-78
2023/03/01 07:28:30;;;;;;;25.38;12.60;;;;;;;8.66;74.83;92448.91;6189366;23;20091;-78
2023/03/01 07:31:01;;;;;;;23.80;14.10;;;;;;;9.82;67.02;92447.13;6214292;23;20348;-78
2023/03/01 07:33:26;;;;;;;23.45;13.45;;;;;;;9.70;65.75;92448.31;6187594;23;20013;-77
2023/03/01 07:36:03;;;;;;;23.48;13.68;;;;;;;9.86;64.58;92446.28;6214984;23;20000;-78
2023/03/01 07:38:29;;;;;;;20.30;13.20;;;;;;;10.30;62.11;92453.00;6215216;23;20473;-78
2023/03/01 07:41:00;;;;;;;21.30;13.40;;;;;;;10.14;62.28;92434.13;6188472;23;20023;-77
2023/03/01 07:43:27;;;;;;;19.35;12.85;;;;;;;9.62;63.99;92441.09;6189266;23;20013;-78
2023/03/01 07:45:52;;;;;;;20.13;12.32;;;;;;;8.70;65.63;92439.47;6218335;23;20027;-78
2023/03/01 07:48:18;;;;;;;21.25;12.80;;;;;;;9.06;68.32;92439.13;6165043;23;20013;-78
2023/03/01 07:50:43;;;;;;;22.92;13.25;;;;;;;9.09;64.82;92435.97;6215453;23;20005;-78
2023/03/01 07:53:10;;;;;;;20.00;12.70;;;;;;;8.66;66.53;92428.81;6203841;23;20017;-78
2023/03/01 07:55:36;;;;;;;20.17;12.35;;;;;;;8.17;68.48;92423.69;6213797;23;20020;-77
2023/03/01 07:58:03;;;;;;;19.50;11.57;;;;;;;8.05;68.68;92424.06;6214190;23;20099;-78
2023/03/01 08:00:28;;;;;;;18.55;11.63;;;;;;;7.51;70.64;92421.22;6213466;23;20003;-78
2023/03/01 08:02:54;;;;;;;20.10;12.48;;;;;;;6.83;75.29;92429.56;6213771;23;20095;-77
2023/03/01 08:05:21;;;;;;;18.98;10.93;;;;;;;6.38;75.52;92438.97;6215971;23;20004;-78
2023/03/01 08:07:47;;;;;;;20.25;10.73;;;;;;;6.15;75.11;92437.69;6214035;23;20063;-78
2023/03/01 08:10:13;;;;;;;20.25;11.75;;;;;;;5.50;77.55;92436.50;6211169;23;20381;-77
2023/03/01 08:12:38;;;;;;;20.23;11.60;;;;;;;5.01;79.40;92440.22;6213275;23;20070;-77
2023/03/01 08:15:04;;;;;;;23.23;11.00;;;;;;;5.02;81.27;92446.94;6215514;23;20333;-77
2023/03/01 08:17:30;;;;;;;18.63;10.93;;;;;;;5.19;82.32;92431.22;6214432;23;20353;-78
2023/03/01 08:19:56;;;;;;;18.77;11.10;;;;;;;6.03;76.74;92439.75;6214718;23;20004;-77
2023/03/01 08:22:22;;;;;;;20.48;11.60;;;;;;;6.92;75.38;92429.78;6212901;23;20020;-77
2023/03/01 08:24:48;;;;;;;21.77;12.32;;;;;;;7.04;72.25;92439.91;6212008;23;20028;-77
2023/03/01 08:27:15;;;;;;;20.58;11.18;;;;;;;7.47;68.83;92437.66;6188204;23;20337;-77
2023/03/01 08:29:41;;;;;;;21.42;12.82;;;;;;;7.03;73.52;92439.13;6217360;23;20005;-77
2023/03/01 08:32:06;;;;;;;23.23;13.27;;;;;;;6.57;73.67;92439.22;6215524;23;20322;-78
2023/03/01 08:34:32;;;;;;;23.13;14.18;;;;;;;7.43;69.47;92434.03;6190932;23;20009;-78
2023/03/01 08:36:58;;;;;;;14.15;8.30;;;;;;;7.51;68.30;92425.66;6213843;23;20457;-77
2023/03/01 08:39:23;;;;;;;24.42;12.98;;;;;;;6.65;72.77;92430.13;6212073;23;20059;-77
2023/03/01 08:41:49;;;;;;;20.67;12.27;;;;;;;6.39;73.03;92435.31;6186887;23;20025;-77
2023/03/01 08:44:16;;;;;;;21.20;11.80;;;;;;;6.32;73.86;92434.03;6211949;23;20009;-78
2023/03/01 08:46:45;;;;;;;23.35;11.88;;;;;;;6.46;69.57;92430.66;6213503;23;20036;-78
2023/03/01 08:49:16;;;;;;;24.25;13.13;;;;;;;6.72;71.97;92430.63;6211952;23;20079;-78
2023/03/01 08:51:43;;;;;;;20.80;10.47;;;;;;;6.77;69.78;92429.81;6212528;23;20027;-78
2023/03/01 08:54:15;;;;;;;24.98;13.10;;;;;;;7.09;71.43;92412.06;6187216;23;20556;-77
2023/03/01 08:56:41;;;;;;;17.40;10.05;;;;;;;6.97;68.77;92418.59;6213298;23;20348;-78
2023/03/01 08:59:07;;;;;;;23.40;12.63;;;;;;;7.27;66.68;92405.47;6213079;23;20007;-77
2023/03/01 09:01:33;;;;;;;19.42;10.82;;;;;;;6.64;69.39;92420.72;6213110;23;20018;-77
2023/03/01 09:03:59;;;;;;;21.85;11.88;;;;;;;6.05;72.05;92419.47;6186458;23;20091;-77
2023/03/01 09:06:24;;;;;;;24.23;12.90;;;;;;;5.58;73.68;92417.81;6213465;23;20012;-77
2023/03/01 09:08:50;;;;;;;25.30;11.88;;;;;;;6.00;76.06;92414.28;6213113;23;20420;-77
2023/03/01 09:11:20;;;;;;;20.00;11.27;;;;;;;6.55;73.40;92411.91;6186588;23;20044;-77
2023/03/01 09:13:47;;;;;;;21.20;11.20;;;;;;;7.27;71.13;92399.47;6212659;23;20013;-77
2023/03/01 09:16:16;;;;;;;23.15;11.73;;;;;;;7.51;67.73;92391.81;6186863;23;20007;-77
2023/03/01 09:18:42;;;;;;;20.08;11.60;;;;;;;7.77;66.59;92397.66;6214651;23;20016;-80
2023/03/01 09:21:18;;;;;;;21.23;11.77;;;;;;;7.46;65.09;92391.84;6219044;23;20004;-79
2023/03/01 09:23:46;;;;;;;23.38;11.88;;;;;;;7.70;66.73;92384.13;6218778;23;20013;-79
2023/03/01 09:26:16;;;;;;;15.63;8.10;;;;;;;7.72;65.97;92379.44;6218773;23;20068;-80
2023/03/01 09:28:44;;;;;;;19.05;10.15;;;;;;;7.64;65.77;92374.81;6219001;23;20023;-76
2023/03/01 09:31:12;;;;;;;19.63;11.68;;;;;;;7.46;68.01;92379.59;6214547;23;19996;-77
2023/03/01 09:33:39;;;;;;;20.75;12.02;;;;;;;6.89;69.16;92383.50;6186430;23;20047;-76
2023/03/01 09:36:08;;;;;;;19.52;11.00;;;;;;;6.69;69.94;92384.31;6211425;23;20066;-77
2023/03/01 09:38:34;;;;;;;18.90;10.77;;;;;;;6.11;71.07;92389.09;6213075;23;20031;-77
2023/03/01 09:41:29;;;;;;;18.88;10.68;;;;;;;5.37;74.42;92385.84;6214920;23;20004;-76
2023/03/01 09:44:08;;;;;;;23.67;12.25;;;;;;;5.13;74.55;92382.91;6120765;23;20019;-77
2023/03/01 09:46:42;;;;;;;22.58;11.25;;;;;;;5.34;76.30;92387.13;6189798;23;20001;-77
2023/03/01 09:49:26;;;;;;;14.35;8.35;;;;;;;5.73;74.48;92384.09;6221997;23;20016;-79
2023/03/01 09:52:28;;;;;;;23.17;12.07;;;;;;;6.60;72.92;92380.72;6226445;23;20016;-78
2023/03/01 09:54:55;;;;;;;21.05;12.15;;;;;;;7.54;69.26;92367.81;6233349;23;20007;-77
2023/03/01 09:57:43;;;;;;;22.08;11.95;;;;;;;7.53;65.53;92366.28;6214629;23;20004;-78
2023/03/01 10:00:30;;;;;;;21.63;11.35;;;;;;;7.97;66.15;92364.66;6241192;23;20016;-77
2023/03/01 10:03:17;;;;;;;22.13;13.15;;;;;;;7.94;67.32;92363.38;6229948;23;20017;-78
2023/03/01 10:06:01;;;;;;;19.02;10.57;;;;;;;7.55;65.99;92358.19;6229135;23;20015;-78
2023/03/01 10:08:30;;;;;;;10.57;7.03;;;;;;;7.34;66.19;92354.91;6229717;23;20009;-78
2023/03/01 10:10:57;;;;;;;22.67;13.10;;;;;;;7.00;70.08;92332.97;6227002;23;19996;-78
2023/03/01 10:13:39;;;;;;;19.35;10.68;;;;;;;6.99;70.51;92330.63;6201346;23;20009;-78
2023/03/01 10:16:20;;;;;;;16.85;9.02;;;;;;;7.08;68.62;92332.38;6201332;23;20039;-79
2023/03/01 10:18:53;;;;;;;22.65;11.73;;;;;;;6.95;70.83;92335.56;6227827;23;20019;-78
2023/03/01 10:21:20;;;;;;;18.38;11.48;;;;;;;6.65;70.92;92333.88;6225071;23;20008;-78
2023/03/01 10:23:49;;;;;;;20.98;11.98;;;;;;;6.25;73.46;92328.50;6226916;23;20007;-78
2023/03/01 10:26:47;;;;;;;18.92;10.20;;;;;;;5.67;77.75;92329.81;6199339;23;20008;-78
2023/03/01 10:29:13;;;;;;;28.33;12.32;;;;;;;5.30;79.02;92323.78;6204946;23;20017;-79
2023/03/01 10:31:46;;;;;;;22.05;10.68;;;;;;;5.77;77.56;92319.44;6199656;23;20001;-78
2023/03/01 10:34:18;;;;;;;;;;;;;;;6.47;73.12;92328.19;6228118;23;20012;-78
2023/03/01 10:36:48;;;;;;;23.95;11.90;;;;;;;6.82;71.71;92318.72;6226785;23;20322;-78
2023/03/01 10:39:20;;;;;;;24.63;11.38;;;;;;;7.03;69.92;92323.84;6226562;23;20012;-78
2023/03/01 10:42:04;;;;;;;24.42;13.98;;;;;;;6.76;69.54;92311.97;6200346;23;20046;-78
2023/03/01 10:44:48;;;;;;;27.23;14.63;;;;;;;7.36;69.63;92309.31;6200963;23;20013;-79
2023/03/01 10:47:20;;;;;;;22.45;13.10;;;;;;;8.20;64.84;92304.00;6200477;23;20001;-78
2023/03/01 10:49:54;;;;;;;25.88;14.68;;;;;;;7.86;66.72;92311.88;6200761;23;20015;-78
2023/03/01 10:52:24;;;;;;;15.23;8.63;;;;;;;7.11;69.33;92304.28;6204858;23;20470;-80
2023/03/01 10:54:56;;;;;;;25.77;14.27;;;;;;;6.62;72.16;92295.38;6225978;23;20017;-78
2023/03/01 10:57:33;;;;;;;29.08;15.43;;;;;;;6.60;71.42;92287.84;6224730;23;20012;-78
2023/03/01 11:00:22;;;;;;;26.45;15.05;;;;;;;6.33;73.11;92277.03;6225577;23;20019;-79
2023/03/01 11:03:03;;;;;;;14.65;9.10;;;;;;;6.14;74.89;92293.16;6224665;23;20005;-78
2023/03/01 11:05:30;;;;;;;30.20;14.65;;;;;;;6.14;74.30;92280.16;6199136;23;20004;-79
2023/03/01 11:07:59;;;;;;;19.52;10.13;;;;;;;6.33;74.77;92275.19;6225244;23;20001;-78
2023/03/01 11:10:28;;;;;;;27.42;15.82;;;;;;;6.62;74.95;92269.34;6226531;23;20020;-78
2023/03/01 11:13:17;;;;;;;22.88;11.80;;;;;;;6.50;71.40;92261.09;6226444;23;19996;-79
2023/03/01 11:15:43;;;;;;;26.35;14.38;;;;;;;6.90;70.89;92248.97;6225492;23;20351;-79
2023/03/01 11:18:30;;;;;;;25.92;14.93;;;;;;;7.28;68.72;92242.97;6226264;23;20004;-78
2023/03/01 11:20:58;;;;;;;25.75;15.45;;;;;;;7.63;69.22;92227.34;6225068;23;20066;-78
2023/03/01 11:23:24;;;;;;;25.60;14.18;;;;;;;8.05;69.13;92220.72;6225624;23;19996;-78
2023/03/01 11:25:59;;;;;;;21.27;12.63;;;;;;;8.57;63.19;92210.53;6224106;23;20057;-78
2023/03/01 11:28:28;;;;;;;22.20;11.07;;;;;;;8.59;62.23;92213.63;6223073;23;20455;-78