Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/06 00:01:02;;;;;;;7.43;4.37;;;;;;;13.27;69.28;99958.78;5074103;28;20198;-62
2024/04/06 00:03:28;;;;;;;7.17;4.33;;;;;;;13.22;69.64;99942.50;5067251;28;20209;-68
2024/04/06 00:05:55;;;;;;;10.53;4.10;;;;;;;13.22;70.54;99950.25;5055580;28;20215;-62
2024/04/06 00:08:21;;;;;;;8.63;4.33;;;;;;;13.22;70.16;99945.09;5049943;28;20209;-63
2024/04/06 00:10:49;;;;;;;5.43;3.43;;;;;;;13.22;70.81;99952.84;5053083;28;20210;-63
2024/04/06 00:13:16;;;;;;;7.40;3.73;;;;;;;13.22;72.06;99960.63;5070646;28;20209;-61
2024/04/06 00:15:43;;;;;;;9.17;3.70;;;;;;;13.20;72.25;99970.13;5058533;28;20661;-62
2024/04/06 00:18:08;;;;;;;6.40;3.40;;;;;;;13.21;73.74;99953.72;5062956;28;20201;-60
2024/04/06 00:20:37;;;;;;;5.70;3.20;;;;;;;13.22;75.12;99947.69;5064783;28;20601;-61
2024/04/06 00:23:03;;;;;;;5.23;3.37;;;;;;;13.22;75.83;99952.84;5051795;28;20210;-60
2024/04/06 00:25:30;;;;;;;8.60;3.73;;;;;;;13.20;76.56;99963.22;5045530;28;20207;-60
2024/04/06 00:27:57;;;;;;;5.87;3.70;;;;;;;13.15;77.19;99957.31;5059464;28;20228;-60
2024/04/06 00:30:24;;;;;;;9.17;3.40;;;;;;;13.11;78.42;99960.00;5066363;28;20221;-60
2024/04/06 00:32:50;;;;;;;5.10;3.30;;;;;;;13.04;80.03;99974.81;5060375;28;20216;-61
2024/04/06 00:35:18;;;;;;;5.27;3.67;;;;;;;12.97;81.88;99971.53;5069723;28;20583;-61
2024/04/06 00:37:44;;;;;;;6.87;3.73;;;;;;;12.92;83.29;99972.50;5060817;28;20202;-60
2024/04/06 00:40:12;;;;;;;9.60;3.60;;;;;;;12.88;84.49;99974.28;5053985;28;20221;-60
2024/04/06 00:42:38;;;;;;;6.60;3.40;;;;;;;12.83;85.14;99976.16;5062619;28;20214;-61
2024/04/06 00:45:08;;;;;;;7.60;3.60;;;;;;;12.82;85.85;99969.28;5054210;28;20584;-60
2024/04/06 00:47:35;;;;;;;5.93;3.23;;;;;;;12.82;86.58;99979.63;5049256;28;20216;-60
2024/04/06 00:50:02;;;;;;;6.57;3.00;;;;;;;12.80;86.59;99971.88;5063225;28;20576;-61
2024/04/06 00:52:28;;;;;;;7.10;3.47;;;;;;;12.80;88.07;99976.22;5065564;28;20209;-61
2024/04/06 00:54:55;;;;;;;8.47;3.07;;;;;;;12.79;87.98;99990.03;5071110;28;20205;-60
2024/04/06 00:57:21;;;;;;;5.90;3.40;;;;;;;12.72;88.79;99986.72;5063261;28;20220;-61
2024/04/06 00:59:48;;;;;;;6.83;3.27;;;;;;;12.71;89.72;99981.59;5064222;28;20226;-60
2024/04/06 01:02:15;;;;;;;10.27;3.83;;;;;;;12.67;90.78;99988.56;5057540;28;20670;-62
2024/04/06 01:04:42;;;;;;;7.27;3.50;;;;;;;12.57;91.02;99995.63;5053534;28;20213;-61
2024/04/06 01:07:08;;;;;;;5.77;3.80;;;;;;;12.57;91.21;100000.81;5054843;28;20205;-62
2024/04/06 01:09:35;;;;;;;6.60;3.60;;;;;;;12.56;91.91;100004.28;5059236;28;20214;-60
2024/04/06 01:12:01;;;;;;;5.70;3.77;;;;;;;12.54;93.51;100000.88;5058027;28;20205;-60
2024/04/06 01:14:28;;;;;;;8.57;4.03;;;;;;;12.50;93.96;100004.41;5060711;28;21042;-61
2024/04/06 01:16:54;;;;;;;6.23;3.83;;;;;;;12.47;94.83;100004.44;5056903;28;20209;-60
2024/04/06 01:19:22;;;;;;;7.87;3.33;;;;;;;12.44;95.01;100014.00;5030345;28;20230;-61
2024/04/06 01:21:48;;;;;;;11.20;4.03;;;;;;;12.33;96.34;100016.78;5050003;28;20686;-60
2024/04/06 01:24:27;;;;;;;8.83;4.17;;;;;;;12.27;96.84;100016.94;5066406;28;20210;-60
2024/04/06 01:26:53;;;;;;;7.60;3.87;;;;;;;12.20;97.65;99994.66;5053641;28;20206;-61
2024/04/06 01:29:20;;;;;;;9.17;4.30;;;;;;;12.12;97.93;99989.66;5058860;28;20206;-59
2024/04/06 01:31:46;;;;;;;9.93;4.53;;;;;;;12.11;98.27;100000.84;5056654;28;20201;-60
2024/04/06 01:34:13;;;;;;;9.40;4.50;;;;;;;12.08;99.06;99980.25;5050582;28;20308;-60
2024/04/06 01:36:40;;;;;;;8.20;4.50;;;;;;;12.09;99.29;99962.16;5055713;28;20677;-60
2024/04/06 01:39:07;;;;;;;7.30;4.20;;;;;;;12.11;99.82;99953.50;5055473;28;20209;-66
2024/04/06 01:41:35;;;;;;;8.20;4.60;;;;;;;12.08;99.43;99936.38;5066882;28;20220;-60
2024/04/06 01:44:02;;;;;;;8.27;4.20;;;;;;;12.13;100.00;99938.84;5067780;28;20205;-61
2024/04/06 01:46:28;;;;;;;6.37;4.10;;;;;;;12.13;100.00;99929.34;5056533;28;20629;-63
2024/04/06 01:48:55;;;;;;;7.07;3.80;;;;;;;12.12;100.00;99927.66;5057706;28;20194;-59
2024/04/06 01:51:21;;;;;;;9.70;4.13;;;;;;;12.12;100.00;99939.72;5068872;28;20346;-62
2024/04/06 01:53:48;;;;;;;7.53;4.43;;;;;;;12.12;100.00;99955.22;5041753;28;21758;-61
2024/04/06 01:56:14;;;;;;;6.77;4.07;;;;;;;12.14;100.00;99956.03;5024929;28;20210;-61
2024/04/06 01:58:43;;;;;;;6.20;4.13;;;;;;;12.10;100.00;99937.16;5062439;28;20669;-61
2024/04/06 02:01:09;;;;;;;8.00;4.33;;;;;;;12.09;100.00;99925.13;5064419;28;20222;-62
2024/04/06 02:03:36;;;;;;;6.87;4.17;;;;;;;12.11;100.00;99932.84;5050170;28;20252;-61
2024/04/06 02:06:02;;;;;;;7.43;4.10;;;;;;;12.11;100.00;99935.44;5050445;28;20205;-61
2024/04/06 02:08:29;;;;;;;8.87;4.30;;;;;;;12.11;100.00;99938.84;5066659;28;20225;-63
2024/04/06 02:10:55;;;;;;;8.80;4.70;;;;;;;12.11;100.00;99953.50;5054412;28;20213;-60
2024/04/06 02:13:22;;;;;;;8.47;4.13;;;;;;;12.12;100.00;99956.06;5047433;28;20217;-61
2024/04/06 02:15:50;;;;;;;7.17;4.20;;;;;;;12.12;100.00;99948.34;5058753;28;20206;-60
2024/04/06 02:18:17;;;;;;;4.87;3.77;;;;;;;12.10;100.00;99939.75;5049913;28;20239;-60
2024/04/06 02:20:43;;;;;;;4.70;4.10;;;;;;;12.09;100.00;99949.22;5055172;28;20241;-61
2024/04/06 02:23:10;;;;;;;7.17;3.70;;;;;;;12.11;100.00;99953.50;5058393;28;20224;-61
2024/04/06 02:25:36;;;;;;;6.27;4.03;;;;;;;12.13;100.00;99951.75;5056075;28;20283;-61
2024/04/06 02:28:22;;;;;;;6.50;3.63;;;;;;;12.13;100.00;99950.03;5061662;28;20206;-61
2024/04/06 02:30:49;;;;;;;4.30;2.83;;;;;;;12.13;100.00;99951.75;5041009;28;20214;-60
2024/04/06 02:33:16;;;;;;;5.90;3.50;;;;;;;12.15;100.00;99944.81;5052587;28;20205;-62
2024/04/06 02:35:43;;;;;;;5.27;3.20;;;;;;;12.13;100.00;99949.19;5067485;28;20217;-61
2024/04/06 02:38:09;;;;;;;4.50;3.10;;;;;;;12.13;100.00;99951.75;5057186;28;20573;-62
2024/04/06 02:40:54;;;;;;;5.70;3.40;;;;;;;12.13;100.00;99950.03;5063260;28;20703;-60
2024/04/06 02:43:21;;;;;;;6.67;3.43;;;;;;;12.15;100.00;99955.16;5058013;28;20285;-62
2024/04/06 02:45:47;;;;;;;5.17;3.07;;;;;;;12.16;100.00;99962.03;5053728;28;20206;-64
2024/04/06 02:48:15;;;;;;;5.07;2.93;;;;;;;12.18;100.00;99965.41;5046031;28;20206;-63
2024/04/06 02:50:41;;;;;;;3.97;3.00;;;;;;;12.18;100.00;99962.84;5061116;28;20209;-64
2024/04/06 02:53:08;;;;;;;6.17;3.40;;;;;;;12.21;100.00;99965.38;5064500;28;20836;-61
2024/04/06 02:55:34;;;;;;;7.37;2.93;;;;;;;12.22;100.00;99967.06;5050770;28;20197;-62
2024/04/06 02:58:01;;;;;;;5.20;3.07;;;;;;;12.24;100.00;99970.47;5062500;28;20198;-64
2024/04/06 03:00:27;;;;;;;5.17;2.87;;;;;;;12.22;100.00;99964.47;5055657;28;20791;-61
2024/04/06 03:02:54;;;;;;;3.87;2.90;;;;;;;12.21;100.00;99965.38;5054226;28;20217;-61
2024/04/06 03:05:22;;;;;;;5.30;3.27;;;;;;;12.23;100.00;99973.97;5050639;28;20198;-63
2024/04/06 03:07:49;;;;;;;4.50;3.20;;;;;;;12.24;100.00;99970.47;5058199;28;20631;-62
2024/04/06 03:10:15;;;;;;;4.67;3.37;;;;;;;12.25;100.00;99973.03;5042874;28;20201;-63
2024/04/06 03:12:42;;;;;;;4.37;3.30;;;;;;;12.23;100.00;99979.13;5059705;28;20205;-64
2024/04/06 03:15:08;;;;;;;6.00;3.10;;;;;;;12.21;100.00;99978.28;5060445;28;20216;-63
2024/04/06 03:17:35;;;;;;;5.83;3.93;;;;;;;12.18;100.00;99978.34;5053051;28;20653;-63
2024/04/06 03:20:01;;;;;;;4.93;3.60;;;;;;;12.15;100.00;99976.69;5033433;28;20221;-65
2024/04/06 03:22:29;;;;;;;4.27;3.27;;;;;;;12.13;100.00;99970.69;5048876;28;20201;-64
2024/04/06 03:24:55;;;;;;;7.40;3.53;;;;;;;12.12;100.00;99981.06;5058665;28;20205;-65
2024/04/06 03:27:22;;;;;;;5.70;3.33;;;;;;;12.08;100.00;99981.13;5063370;28;20285;-63
2024/04/06 03:29:49;;;;;;;4.87;3.27;;;;;;;12.12;100.00;99996.56;5046742;28;20924;-63
2024/04/06 03:32:16;;;;;;;3.37;2.77;;;;;;;12.11;100.00;99993.09;5069170;28;20567;-62
2024/04/06 03:34:42;;;;;;;4.80;2.83;;;;;;;12.11;100.00;99994.84;5052854;28;20652;-61
2024/04/06 03:37:08;;;;;;;4.00;2.73;;;;;;;12.11;100.00;99995.69;5057367;28;20205;-62
2024/04/06 03:39:38;;;;;;;3.70;2.63;;;;;;;12.10;100.00;99996.56;5032840;28;20268;-62
2024/04/06 03:42:05;;;;;;;4.47;2.70;;;;;;;12.08;100.00;100006.94;5057603;28;20227;-64
2024/04/06 03:44:32;;;;;;;5.30;2.77;;;;;;;12.07;100.00;99999.19;5071807;28;20671;-63
2024/04/06 03:46:58;;;;;;;3.13;2.80;;;;;;;12.03;100.00;99998.41;5048005;28;20229;-62
2024/04/06 03:49:25;;;;;;;4.43;2.77;;;;;;;12.02;100.00;100007.03;5052571;28;20201;-60
2024/04/06 03:51:51;;;;;;;4.23;2.83;;;;;;;11.99;100.00;100011.41;5066209;28;20217;-62
2024/04/06 03:54:18;;;;;;;4.90;3.13;;;;;;;11.98;100.00;100013.13;5051727;28;20221;-64
2024/04/06 03:56:45;;;;;;;6.20;3.03;;;;;;;11.96;100.00;100009.72;5055946;28;20201;-61
2024/04/06 03:59:14;;;;;;;5.37;3.40;;;;;;;11.93;100.00;100017.53;5059051;28;20205;-62
2024/04/06 04:01:40;;;;;;;5.07;3.10;;;;;;;11.94;100.00;100027.00;5055629;28;20273;-60
2024/04/06 04:04:07;;;;;;;3.17;2.87;;;;;;;11.90;100.00;100021.91;5050674;28;20205;-61
2024/04/06 04:06:33;;;;;;;4.23;2.70;;;;;;;11.90;100.00;100027.91;5065509;28;20562;-61
2024/04/06 04:09:00;;;;;;;5.77;3.33;;;;;;;11.90;100.00;100032.25;5052401;28;20214;-62
2024/04/06 04:11:26;;;;;;;5.57;3.00;;;;;;;11.85;100.00;100027.13;5057680;28;20206;-60
2024/04/06 04:13:54;;;;;;;6.73;3.10;;;;;;;11.84;100.00;100033.19;5062144;28;20213;-60
2024/04/06 04:16:20;;;;;;;4.20;3.30;;;;;;;11.83;100.00;100049.53;5057970;28;20202;-61
2024/04/06 04:18:47;;;;;;;5.27;3.23;;;;;;;11.78;100.00;100043.56;5056730;28;20201;-61
2024/04/06 04:21:13;;;;;;;4.70;3.17;;;;;;;11.76;100.00;100042.75;5053547;28;20245;-61
2024/04/06 04:23:40;;;;;;;7.67;2.93;;;;;;;11.73;100.00;100055.72;5051461;28;20577;-61
2024/04/06 04:26:07;;;;;;;3.90;3.00;;;;;;;11.73;100.00;100066.03;5069509;28;20205;-60
2024/04/06 04:28:34;;;;;;;5.60;3.40;;;;;;;11.72;100.00;100072.06;5066271;28;20572;-61
2024/04/06 04:31:12;;;;;;;4.33;3.40;;;;;;;11.71;100.00;100070.34;5057196;28;20657;-64
2024/04/06 04:33:39;;;;;;;4.97;3.27;;;;;;;11.70;100.00;100072.09;5066261;28;20220;-60
2024/04/06 04:36:05;;;;;;;6.07;3.80;;;;;;;11.71;100.00;100080.69;5044844;28;20602;-61
2024/04/06 04:38:32;;;;;;;10.10;3.80;;;;;;;11.70;100.00;100082.41;5054875;28;20861;-59
2024/04/06 04:40:58;;;;;;;7.90;3.57;;;;;;;11.70;100.00;100091.88;5061757;28;20222;-61
2024/04/06 04:43:25;;;;;;;4.07;3.27;;;;;;;11.70;100.00;100092.72;5059657;28;20680;-62
2024/04/06 04:45:51;;;;;;;5.07;3.50;;;;;;;11.71;100.00;100098.75;5062965;28;20213;-60
2024/04/06 04:48:20;;;;;;;4.97;3.33;;;;;;;11.73;100.00;100097.00;5063775;28;20205;-61
2024/04/06 04:50:46;;;;;;;4.33;3.30;;;;;;;11.79;100.00;100099.50;5040572;28;20729;-59
2024/04/06 04:53:13;;;;;;;4.87;3.10;;;;;;;11.86;100.00;100101.16;5048029;28;20297;-62
2024/04/06 04:55:39;;;;;;;5.33;3.33;;;;;;;11.95;100.00;100106.16;5053241;28;20209;-60
2024/04/06 04:58:08;;;;;;;6.43;3.27;;;;;;;11.99;100.00;100110.38;5053450;28;20205;-62
2024/04/06 05:00:34;;;;;;;3.70;3.10;;;;;;;12.02;100.00;100115.50;5053771;28;20239;-63
2024/04/06 05:03:01;;;;;;;6.70;2.87;;;;;;;12.08;99.97;100115.41;5059549;28;20209;-62
2024/04/06 05:05:29;;;;;;;3.63;2.90;;;;;;;12.16;99.91;100123.03;5048615;28;20202;-64
2024/04/06 05:07:56;;;;;;;4.70;3.60;;;;;;;12.25;98.81;100122.84;5060659;28;20206;-61
2024/04/06 05:10:22;;;;;;;4.50;2.80;;;;;;;12.40;98.70;100132.06;5063107;28;20621;-60
2024/04/06 05:12:49;;;;;;;5.27;2.90;;;;;;;12.46;96.76;100128.53;5058248;28;20209;-61
2024/04/06 05:15:15;;;;;;;3.63;2.73;;;;;;;12.52;96.22;100137.03;5064097;28;20209;-63
2024/04/06 05:17:42;;;;;;;7.00;2.83;;;;;;;12.60;95.88;100144.66;5060403;28;20198;-61
2024/04/06 05:20:08;;;;;;;5.43;2.93;;;;;;;12.57;95.30;100145.56;5051019;28;20240;-62
2024/04/06 05:22:37;;;;;;;5.00;2.63;;;;;;;12.56;95.09;100153.34;5059593;28;20579;-64
2024/04/06 05:25:03;;;;;;;4.50;2.77;;;;;;;12.47;94.66;100144.00;5047901;28;20216;-63
2024/04/06 05:27:30;;;;;;;4.13;3.30;;;;;;;12.46;94.93;100159.56;5054663;28;20596;-62
2024/04/06 05:29:56;;;;;;;6.50;3.20;;;;;;;12.27;95.78;100159.03;5054406;28;20244;-63
2024/04/06 05:32:24;;;;;;;6.07;3.40;;;;;;;12.20;96.37;100158.25;5052076;28;20232;-63
2024/04/06 05:34:49;;;;;;;4.27;3.00;;;;;;;12.14;96.65;100160.09;5034551;28;20214;-68
2024/04/06 05:37:16;;;;;;;6.07;3.20;;;;;;;12.21;97.11;100169.44;5039130;28;20592;-62
2024/04/06 05:39:44;;;;;;;4.90;2.97;;;;;;;12.21;97.48;100169.44;5054720;28;20270;-62
2024/04/06 05:42:12;;;;;;;5.03;3.27;;;;;;;12.22;97.06;100160.81;5036013;28;20597;-62
2024/04/06 05:44:38;;;;;;;7.97;3.40;;;;;;;12.21;97.39;100172.03;5052818;28;20210;-64
2024/04/06 05:47:05;;;;;;;5.50;3.10;;;;;;;12.23;96.99;100178.88;5040118;28;20286;-62
2024/04/06 05:49:31;;;;;;;4.13;2.83;;;;;;;12.25;96.68;100184.84;5053965;28;20213;-62
2024/04/06 05:51:58;;;;;;;4.30;3.07;;;;;;;12.25;97.16;100190.03;5042203;28;20688;-62
2024/04/06 05:54:24;;;;;;;4.73;3.07;;;;;;;12.28;97.30;100192.56;5043488;28;20206;-63
2024/04/06 05:56:54;;;;;;;4.80;3.20;;;;;;;12.31;96.72;100194.25;5040315;28;20335;-61
2024/04/06 05:59:20;;;;;;;3.83;3.17;;;;;;;12.32;96.87;100190.78;5043816;28;20214;-63
2024/04/06 06:01:47;;;;;;;4.83;3.23;;;;;;;12.43;96.87;100206.97;5054286;28;20247;-63
2024/04/06 06:04:13;;;;;;;6.60;3.53;;;;;;;12.48;95.62;100200.00;5040404;28;20876;-62
2024/04/06 06:06:39;;;;;;;7.03;3.33;;;;;;;12.46;95.40;100194.00;5044886;28;20297;-63
2024/04/06 06:09:07;;;;;;;5.97;3.40;;;;;;;12.54;95.46;100202.47;5048657;28;20244;-63
2024/04/06 06:11:34;;;;;;;5.13;3.00;;;;;;;12.62;95.30;100201.47;5063423;28;20202;-63
2024/04/06 06:14:01;;;;;;;5.60;3.53;;;;;;;12.65;94.93;100197.13;5063795;28;20209;-62
2024/04/06 06:16:28;;;;;;;4.70;3.30;;;;;;;12.72;94.78;100205.63;5052313;28;20233;-61
2024/04/06 06:18:54;;;;;;;4.77;3.23;;;;;;;12.81;93.92;100205.44;5043176;28;20584;-63
2024/04/06 06:21:21;;;;;;;7.53;3.07;;;;;;;12.94;93.62;100201.75;5034595;28;20253;-63
2024/04/06 06:23:48;;;;;;;5.27;3.00;;;;;;;13.23;92.54;100202.94;5052558;28;20633;-63
2024/04/06 06:26:15;;;;;;;4.13;2.83;;;;;;;14.18;88.96;100204.34;5055470;28;20206;-61
2024/04/06 06:28:41;;;;;;;5.15;2.83;;;;;;;15.77;81.84;100209.63;5051535;28;20206;-61
2024/04/06 06:31:09;;;;;;;3.47;2.33;;;;;;;17.43;72.70;100204.91;5049981;28;20584;-60
2024/04/06 06:33:35;;;;;;;7.72;2.60;;;;;;;18.94;67.30;100205.84;5059060;28;20583;-60
2024/04/06 06:36:03;;;;;;;6.97;2.42;;;;;;;19.95;57.79;100209.06;5054613;28;20205;-59
2024/04/06 06:38:29;;;;;;;2.65;1.85;;;;;;;20.17;59.42;100210.66;5048998;28;20225;-62
2024/04/06 06:40:56;;;;;;;3.85;2.28;;;;;;;19.39;58.25;100209.09;5047594;28;20236;-63
2024/04/06 06:43:22;;;;;;;4.93;2.55;;;;;;;19.09;62.71;100209.53;5046936;28;20580;-67
2024/04/06 06:45:49;;;;;;;3.22;2.00;;;;;;;19.56;59.51;100203.94;5049613;28;20251;-66
2024/04/06 06:48:16;;;;;;;4.03;2.08;;;;;;;19.41;59.94;100212.50;5047302;28;20206;-65
2024/04/06 06:50:43;;;;;;;4.43;2.30;;;;;;;19.59;58.38;100214.25;5049074;28;20218;-64
2024/04/06 06:53:09;;;;;;;4.10;2.13;;;;;;;19.78;57.82;100204.66;5050903;28;20241;-64
2024/04/06 06:55:39;;;;;;;5.47;2.15;;;;;;;20.59;57.67;100209.53;5047415;28;20627;-63
2024/04/06 06:58:06;;;;;;;5.60;2.03;;;;;;;20.82;52.96;100210.97;5047845;28;20210;-64
2024/04/06 07:00:33;;;;;;;3.42;1.75;;;;;;;20.57;54.03;100201.72;5052892;28;20302;-65
2024/04/06 07:02:59;;;;;;;2.95;1.75;;;;;;;20.39;54.74;100208.69;5060270;28;20205;-65
2024/04/06 07:05:27;;;;;;;5.30;2.28;;;;;;;20.81;55.96;100214.50;5042470;28;20217;-64
2024/04/06 07:07:54;;;;;;;3.88;2.00;;;;;;;21.50;54.54;100218.75;5052966;28;20579;-66
2024/04/06 07:10:21;;;;;;;3.95;2.13;;;;;;;21.29;52.10;100223.38;5052468;28;20249;-65
2024/04/06 07:12:48;;;;;;;3.67;1.77;;;;;;;21.40;51.81;100234.16;5054285;28;20206;-64
2024/04/06 07:15:15;;;;;;;4.63;2.00;;;;;;;21.14;51.04;100232.88;5056862;28;20220;-63
2024/04/06 07:17:42;;;;;;;4.47;1.85;;;;;;;20.14;53.95;100236.97;5054094;28;20214;-61
2024/04/06 07:20:10;;;;;;;4.15;2.13;;;;;;;19.77;57.01;100242.19;5047523;28;20249;-63
2024/04/06 07:22:40;;;;;;;5.15;1.92;;;;;;;20.20;56.62;100237.53;5052271;28;20238;-61
2024/04/06 07:25:07;;;;;;;2.95;2.20;;;;;;;20.61;54.73;100239.91;5062777;28;20213;-62
2024/04/06 07:27:33;;;;;;;5.25;1.80;;;;;;;19.97;54.53;100238.63;5053233;28;20213;-60
2024/04/06 07:30:00;;;;;;;5.72;1.80;;;;;;;18.87;58.21;100240.94;5054700;28;20202;-63
2024/04/06 07:32:26;;;;;;;4.53;1.80;;;;;;;18.48;60.49;100251.25;5044008;28;20543;-63
2024/04/06 07:34:53;;;;;;;5.80;2.03;;;;;;;18.59;62.50;100260.38;5031305;28;20206;-61
2024/04/06 07:37:19;;;;;;;4.57;1.92;;;;;;;20.11;57.08;100256.31;5051041;28;20232;-63
2024/04/06 07:39:47;;;;;;;2.97;1.63;;;;;;;21.91;49.82;100246.22;5047484;28;20657;-62
2024/04/06 07:42:13;;;;;;;6.63;2.33;;;;;;;21.41;50.16;100254.19;5057889;28;20242;-65
2024/04/06 07:44:42;;;;;;;5.15;2.30;;;;;;;20.64;52.92;100255.47;5052377;28;20213;-62
2024/04/06 07:47:08;;;;;;;6.82;2.03;;;;;;;20.09;54.45;100255.50;5048883;28;20305;-62
2024/04/06 07:49:35;;;;;;;3.75;1.80;;;;;;;20.62;53.97;100256.47;5041433;28;21112;-64
2024/04/06 07:52:01;;;;;;;4.32;1.83;;;;;;;21.01;51.73;100253.63;5052572;28;20240;-62
2024/04/06 07:54:29;;;;;;;4.90;1.75;;;;;;;21.27;50.35;100248.78;5037719;28;20206;-63
2024/04/06 07:56:56;;;;;;;4.07;1.75;;;;;;;20.61;51.72;100247.78;5049897;28;20255;-62
2024/04/06 07:59:23;;;;;;;7.00;1.73;;;;;;;20.71;52.32;100259.47;5057441;28;20217;-63
2024/04/06 08:01:50;;;;;;;5.25;1.67;;;;;;;21.40;49.32;100253.34;5053319;28;20711;-62
2024/04/06 08:04:19;;;;;;;3.63;1.50;;;;;;;20.34;52.01;100268.28;5047125;28;20218;-64
2024/04/06 08:06:45;;;;;;;5.50;1.80;;;;;;;19.17;55.32;100266.66;5051649;28;20669;-63
2024/04/06 08:09:12;;;;;;;7.47;2.08;;;;;;;18.48;57.60;100256.47;5051466;28;20205;-63
2024/04/06 08:11:38;;;;;;;4.20;1.50;;;;;;;18.20;58.94;100273.25;5040723;28;20211;-62
2024/04/06 08:14:06;;;;;;;6.95;2.00;;;;;;;17.80;61.27;100269.56;5040966;28;20213;-64
2024/04/06 08:16:34;;;;;;;4.57;1.83;;;;;;;17.91;61.72;100266.56;5051374;28;20573;-61
2024/04/06 08:19:01;;;;;;;5.88;1.58;;;;;;;18.53;60.00;100268.44;5057095;28;20214;-63
2024/04/06 08:21:28;;;;;;;5.18;2.20;;;;;;;18.73;59.37;100278.06;5053645;28;20252;-62
2024/04/06 08:23:55;;;;;;;5.80;2.42;;;;;;;19.05;58.25;100273.28;5040207;28;20209;-66
2024/04/06 08:26:21;;;;;;;5.60;2.47;;;;;;;19.81;57.89;100268.19;5047211;28;20302;-64
2024/04/06 08:28:49;;;;;;;5.53;1.95;;;;;;;20.06;54.46;100273.97;5049932;28;20206;-63
2024/04/06 08:31:16;;;;;;;6.43;1.95;;;;;;;20.40;55.13;100280.19;5050459;28;20199;-65
2024/04/06 08:33:43;;;;;;;5.95;2.15;;;;;;;21.12;51.44;100264.38;5050421;28;20213;-65
2024/04/06 08:36:10;;;;;;;5.45;1.90;;;;;;;20.99;51.73;100265.97;5069299;28;20220;-62
2024/04/06 08:38:37;;;;;;;7.53;2.08;;;;;;;20.68;52.25;100272.72;5056238;28;20214;-66
2024/04/06 08:41:09;;;;;;;5.95;2.20;;;;;;;20.40;52.63;100261.88;5047994;28;20778;-64
2024/04/06 08:43:43;;;;;;;6.60;2.65;;;;;;;19.78;53.53;100269.19;5061961;28;20216;-62
2024/04/06 08:46:11;;;;;;;3.83;1.67;;;;;;;19.79;54.59;100276.09;5052775;28;20222;-63
2024/04/06 08:48:43;;;;;;;5.00;2.00;;;;;;;19.61;55.00;100277.75;5047831;28;20206;-63
2024/04/06 08:51:11;;;;;;;5.85;1.90;;;;;;;19.07;56.01;100281.88;5065345;28;20224;-64
2024/04/06 08:53:37;;;;;;;5.18;2.25;;;;;;;18.91;56.81;100297.34;5060088;28;20653;-64
2024/04/06 08:56:07;;;;;;;5.72;1.90;;;;;;;18.71;57.60;100281.69;5058449;28;20649;-62
2024/04/06 08:58:33;;;;;;;5.13;1.88;;;;;;;18.62;58.31;100284.63;5050885;28;20209;-63
2024/04/06 09:01:02;;;;;;;8.70;2.42;;;;;;;18.48;58.30;100290.41;5054994;28;20701;-57
2024/04/06 09:03:30;;;;;;;4.55;1.75;;;;;;;18.33;58.86;100289.25;5050818;28;21493;-55
2024/04/06 09:05:59;;;;;;;7.32;1.85;;;;;;;18.36;59.12;100289.13;5043340;28;20701;-57
2024/04/06 09:08:26;;;;;;;4.20;2.08;;;;;;;18.41;58.74;100281.13;5051444;28;20630;-59
2024/04/06 09:10:57;;;;;;;5.85;2.05;;;;;;;18.42;59.58;100278.47;5055696;28;20206;-60
2024/04/06 09:13:23;;;;;;;7.57;2.05;;;;;;;18.56;59.78;100285.75;5047410;28;20209;-58
2024/04/06 09:15:50;;;;;;;6.75;2.40;;;;;;;18.81;59.29;100281.25;5048797;28;20215;-62
2024/04/06 09:18:17;;;;;;;7.90;2.47;;;;;;;18.50;59.26;100280.75;5049307;28;20208;-60
2024/04/06 09:20:50;;;;;;;5.75;2.10;;;;;;;17.97;58.87;100268.94;5051772;28;20237;-60
2024/04/06 09:23:17;;;;;;;5.28;1.90;;;;;;;17.40;62.39;100291.00;5041285;28;20245;-60
2024/04/06 09:25:47;;;;;;;5.47;2.00;;;;;;;17.30;63.07;100280.03;5037905;28;20240;-62
2024/04/06 09:28:15;;;;;;;7.75;2.30;;;;;;;17.38;62.64;100285.00;5030098;28;20650;-65
2024/04/06 09:30:44;;;;;;;6.57;2.38;;;;;;;17.35;62.25;100285.09;5037155;28;20217;-59
2024/04/06 09:33:14;;;;;;;5.80;2.25;;;;;;;17.52;62.54;100289.69;5030750;28;20210;-63
2024/04/06 09:35:41;;;;;;;6.05;2.22;;;;;;;17.62;60.36;100283.25;5042317;28;20573;-64
2024/04/06 09:38:13;;;;;;;4.13;1.85;;;;;;;17.59;61.49;100279.00;5050102;28;20210;-59
2024/04/06 09:40:43;;;;;;;5.22;2.13;;;;;;;17.55;60.77;100280.00;5047248;28;20257;-61
2024/04/06 09:43:10;;;;;;;8.35;2.35;;;;;;;17.37;61.74;100291.94;5030837;28;20230;-61
2024/04/06 09:45:37;;;;;;;8.13;2.38;;;;;;;17.42;62.50;100293.56;5039751;28;20205;-60
2024/04/06 09:48:05;;;;;;;6.30;1.80;;;;;;;17.56;62.58;100296.50;5061555;28;20206;-61
2024/04/06 09:50:33;;;;;;;4.55;1.83;;;;;;;17.62;62.01;100293.66;5043864;28;20586;-62
2024/04/06 09:52:59;;;;;;;4.38;1.58;;;;;;;17.58;62.09;100294.69;5034419;28;20198;-62
2024/04/06 09:55:30;;;;;;;4.32;2.10;;;;;;;17.71;61.95;100293.34;5037458;28;20222;-62
2024/04/06 09:57:58;;;;;;;7.43;2.42;;;;;;;17.61;61.13;100290.22;5030493;28;20646;-64
2024/04/06 10:00:25;;;;;;;7.63;2.20;;;;;;;17.46;62.68;100295.16;5049883;28;20202;-65
2024/04/06 10:02:53;;;;;;;8.52;2.03;;;;;;;17.65;61.40;100292.72;5048909;28;20233;-63
2024/04/06 10:05:20;;;;;;;5.25;1.92;;;;;;;17.83;59.83;100290.31;5018931;28;20665;-62
2024/04/06 10:07:48;;;;;;;5.22;1.60;;;;;;;18.17;58.71;100299.44;5041492;28;20206;-62
2024/04/06 10:10:15;;;;;;;9.00;2.72;;;;;;;18.34;56.94;100289.22;5039303;28;20732;-62
2024/04/06 10:12:43;;;;;;;8.82;2.15;;;;;;;18.19;57.58;100299.38;5044119;28;20530;-62
2024/04/06 10:15:16;;;;;;;6.07;2.33;;;;;;;17.93;59.62;100311.69;5048990;28;20217;-64
2024/04/06 10:17:44;;;;;;;4.45;2.08;;;;;;;17.73;60.78;100301.09;5062500;28;20730;-61
2024/04/06 10:20:13;;;;;;;6.10;2.47;;;;;;;17.58;61.52;100316.38;5044816;28;20751;-61
2024/04/06 10:22:53;;;;;;;5.38;2.13;;;;;;;17.63;61.21;100293.59;5039731;28;20223;-63
2024/04/06 10:25:26;;;;;;;7.22;2.10;;;;;;;18.11;60.23;100289.25;5044968;28;20213;-63
2024/04/06 10:27:59;;;;;;;6.50;2.47;;;;;;;18.19;59.01;100286.31;5045501;28;20583;-62
2024/04/06 10:30:29;;;;;;;6.40;2.05;;;;;;;18.14;58.06;100296.94;5047158;28;21165;-62
2024/04/06 10:32:55;;;;;;;8.80;1.90;;;;;;;18.07;56.65;100288.50;5034636;28;20264;-62
2024/04/06 10:35:22;;;;;;;5.78;1.77;;;;;;;17.94;57.34;100299.50;5043699;28;20210;-62
2024/04/06 10:37:49;;;;;;;6.57;2.10;;;;;;;17.84;58.39;100301.56;5066176;28;20221;-62
2024/04/06 10:40:16;;;;;;;6.57;2.30;;;;;;;18.11;58.87;100294.44;5051217;28;20214;-64
2024/04/06 10:42:42;;;;;;;7.80;2.28;;;;;;;18.52;55.39;100297.19;5041916;28;20234;-65
2024/04/06 10:45:11;;;;;;;3.63;1.67;;;;;;;18.74;54.78;100290.25;5054267;28;20278;-63
2024/04/06 10:47:39;;;;;;;8.10;1.75;;;;;;;19.06;53.71;100290.63;5038184;28;20213;-62
2024/04/06 10:50:08;;;;;;;5.22;1.75;;;;;;;19.19;51.80;100288.34;5069065;28;20210;-63
2024/04/06 10:52:35;;;;;;;6.85;1.90;;;;;;;19.19;52.51;100296.19;5050497;28;20209;-63
2024/04/06 10:55:09;;;;;;;7.15;2.97;;;;;;;19.58;52.79;100293.56;5042624;28;20264;-63
2024/04/06 10:57:37;;;;;;;6.57;2.83;;;;;;;19.70;52.50;100297.44;5055352;28;20209;-63
2024/04/06 11:00:08;;;;;;;9.25;2.28;;;;;;;19.73;52.63;100305.97;5056553;28;20697;-64
2024/04/06 11:02:37;;;;;;;3.70;1.50;;;;;;;19.69;51.06;100290.50;5054360;28;20240;-62
2024/04/06 11:05:08;;;;;;;4.55;1.67;;;;;;;19.38;50.91;100307.53;5064624;28;20231;-63
2024/04/06 11:07:35;;;;;;;5.43;2.00;;;;;;;19.33;52.08;100309.50;5038452;28;20735;-63
2024/04/06 11:10:03;;;;;;;5.18;1.80;;;;;;;19.08;52.96;100317.53;5055957;28;20217;-63
2024/04/06 11:12:30;;;;;;;7.15;1.85;;;;;;;18.55;54.40;100317.94;5037773;28;20213;-66
2024/04/06 11:15:00;;;;;;;5.68;2.00;;;;;;;18.40;55.50;100308.97;5056005;28;20205;-62
2024/04/06 11:17:27;;;;;;;4.35;1.85;;;;;;;18.30;54.66;100318.09;5050727;28;20615;-62
2024/04/06 11:19:54;;;;;;;5.63;1.67;;;;;;;18.45;53.99;100324.47;5042751;28;20256;-63
2024/04/06 11:22:24;;;;;;;4.22;1.70;;;;;;;18.52;54.50;100316.34;5055232;28;20683;-62
2024/04/06 11:24:53;;;;;;;4.93;2.00;;;;;;;18.73;53.47;100332.91;5053032;28;20214;-62