Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/21 00:00:28;;;;;;;12.50;8.15;;;;;;;18.89;66.64;95166.91;4949866;29;20094;-78
2023/09/21 00:02:57;;;;;;;13.43;8.32;;;;;;;18.88;66.37;95165.38;4950620;29;20027;-78
2023/09/21 00:05:28;;;;;;;16.65;8.48;;;;;;;18.95;66.63;95172.56;4933202;29;20499;-78
2023/09/21 00:07:54;;;;;;;16.10;8.15;;;;;;;18.93;66.86;95170.25;4917139;29;20395;-80
2023/09/21 00:10:20;;;;;;;17.38;8.82;;;;;;;18.93;67.11;95169.50;4916942;29;20160;-77
2023/09/21 00:12:46;;;;;;;15.98;8.65;;;;;;;18.94;66.29;95176.59;4933166;29;20069;-78
2023/09/21 00:15:17;;;;;;;13.95;8.23;;;;;;;18.94;66.12;95182.16;4917172;29;20059;-78
2023/09/21 00:17:43;;;;;;;10.73;7.63;;;;;;;18.90;66.34;95170.47;4933356;29;20070;-78
2023/09/21 00:20:13;;;;;;;14.07;7.93;;;;;;;18.93;66.52;95180.63;4933344;29;20515;-78
2023/09/21 00:22:38;;;;;;;16.38;9.68;;;;;;;18.93;66.38;95184.19;4932814;29;20039;-78
2023/09/21 00:25:09;;;;;;;23.20;9.52;;;;;;;18.97;66.86;95193.09;4932748;29;20077;-78
2023/09/21 00:27:35;;;;;;;13.93;8.50;;;;;;;18.96;66.86;95196.38;4949875;29;20565;-77
2023/09/21 00:30:05;;;;;;;12.38;8.93;;;;;;;18.97;67.03;95203.47;4932566;29;20115;-79
2023/09/21 00:32:31;;;;;;;12.65;8.55;;;;;;;19.01;66.38;95206.81;4917076;29;20031;-78
2023/09/21 00:34:56;;;;;;;15.45;8.25;;;;;;;18.99;66.38;95206.56;4916638;29;20038;-78
2023/09/21 00:37:23;;;;;;;13.52;8.13;;;;;;;18.93;66.31;95195.34;4932185;29;20078;-78
2023/09/21 00:39:49;;;;;;;13.80;7.03;;;;;;;18.92;66.16;95204.16;4932060;29;20031;-79
2023/09/21 00:42:14;;;;;;;12.02;7.25;;;;;;;18.93;66.11;95209.25;4932477;29;20038;-78
2023/09/21 00:44:40;;;;;;;14.00;6.85;;;;;;;18.93;65.93;95206.47;4916165;29;20113;-78
2023/09/21 00:47:05;;;;;;;10.95;6.65;;;;;;;18.93;65.91;95212.03;4948872;28;20023;-78
2023/09/21 00:49:31;;;;;;;9.07;6.97;;;;;;;18.95;65.77;95208.75;4915671;29;20763;-79
2023/09/21 00:51:57;;;;;;;13.07;6.60;;;;;;;18.98;65.91;95203.00;4932559;29;20027;-77
2023/09/21 00:54:24;;;;;;;13.98;7.30;;;;;;;18.96;65.69;95199.16;4932400;29;20031;-78
2023/09/21 00:56:52;;;;;;;14.05;7.03;;;;;;;18.85;66.03;95177.47;4948933;29;20035;-78
2023/09/21 00:59:19;;;;;;;15.50;7.72;;;;;;;18.93;66.17;95191.78;4932614;29;20031;-79
2023/09/21 01:01:45;;;;;;;14.27;7.65;;;;;;;18.97;66.59;95187.50;4931562;29;20089;-77
2023/09/21 01:04:12;;;;;;;13.80;7.28;;;;;;;18.99;66.45;95182.25;4916252;29;20403;-79
2023/09/21 01:06:39;;;;;;;16.63;7.97;;;;;;;18.97;66.69;95178.41;4931730;29;20062;-79
2023/09/21 01:09:07;;;;;;;15.00;7.65;;;;;;;18.98;66.79;95177.13;4932196;29;20050;-77
2023/09/21 01:11:37;;;;;;;12.20;7.32;;;;;;;18.99;66.65;95181.47;4931984;29;20035;-80
2023/09/21 01:14:03;;;;;;;10.45;7.25;;;;;;;18.96;66.84;95185.22;4916069;29;20434;-78
2023/09/21 01:16:30;;;;;;;13.10;7.45;;;;;;;18.97;66.59;95181.19;4949019;29;20034;-78
2023/09/21 01:18:55;;;;;;;10.95;7.80;;;;;;;18.96;66.82;95172.06;4916043;29;20122;-78
2023/09/21 01:21:42;;;;;;;14.20;8.20;;;;;;;18.92;66.84;95167.94;4931910;29;20449;-77
2023/09/21 01:24:11;;;;;;;10.15;6.85;;;;;;;18.93;66.56;95163.94;4915753;29;20487;-79
2023/09/21 01:26:36;;;;;;;13.38;7.93;;;;;;;18.88;66.79;95156.25;4948456;29;20039;-78
2023/09/21 01:29:02;;;;;;;12.48;7.25;;;;;;;18.86;67.14;95155.97;4931524;29;20023;-79
2023/09/21 01:31:29;;;;;;;14.20;7.65;;;;;;;18.90;67.32;95162.09;4915364;29;20042;-79
2023/09/21 01:33:55;;;;;;;12.77;8.05;;;;;;;18.89;67.56;95160.56;4915583;29;20054;-77
2023/09/21 01:36:23;;;;;;;10.98;7.28;;;;;;;18.85;67.06;95152.41;4915505;29;20038;-80
2023/09/21 01:38:49;;;;;;;13.00;7.72;;;;;;;18.83;67.24;95154.94;4915397;29;20042;-78
2023/09/21 01:41:16;;;;;;;13.75;8.35;;;;;;;18.80;66.93;95150.31;4931369;29;20062;-77
2023/09/21 01:43:42;;;;;;;15.52;7.78;;;;;;;18.81;67.34;95143.50;4931056;29;20053;-78
2023/09/21 01:46:07;;;;;;;14.02;7.97;;;;;;;18.76;67.30;95128.25;4931048;29;20422;-77
2023/09/21 01:48:32;;;;;;;14.02;8.38;;;;;;;18.80;67.31;95128.03;4930988;29;20603;-78
2023/09/21 01:50:59;;;;;;;17.27;8.13;;;;;;;18.78;67.53;95131.31;4948426;29;20490;-78
2023/09/21 01:53:24;;;;;;;15.60;8.02;;;;;;;18.67;67.85;95117.25;4931180;29;20024;-77
2023/09/21 01:55:51;;;;;;;9.98;8.63;;;;;;;18.60;67.92;95128.00;4930815;29;20027;-79
2023/09/21 01:58:18;;;;;;;14.98;9.23;;;;;;;18.62;68.11;95125.50;4930786;28;20066;-79
2023/09/21 02:00:49;;;;;;;13.95;8.75;;;;;;;18.63;68.56;95122.22;4914146;29;20027;-78
2023/09/21 02:03:18;;;;;;;11.48;8.38;;;;;;;18.66;68.40;95112.91;4931223;29;20031;-79
2023/09/21 02:05:43;;;;;;;12.32;7.72;;;;;;;18.66;68.80;95110.13;4930545;29;20046;-79
2023/09/21 02:08:11;;;;;;;16.25;8.50;;;;;;;18.72;68.41;95104.66;4948888;29;20466;-77
2023/09/21 02:10:38;;;;;;;14.80;8.85;;;;;;;18.60;68.87;95105.72;4930413;29;20023;-78
2023/09/21 02:13:07;;;;;;;14.48;8.32;;;;;;;18.64;68.76;95104.28;4930713;29;20037;-78
2023/09/21 02:15:37;;;;;;;16.52;8.32;;;;;;;18.57;69.38;95097.06;4915149;29;20038;-78
2023/09/21 02:18:04;;;;;;;16.52;8.18;;;;;;;18.60;69.43;95089.78;4914959;29;20031;-78
2023/09/21 02:20:30;;;;;;;15.80;8.82;;;;;;;18.55;69.81;95093.25;4930788;29;20023;-78
2023/09/21 02:23:00;;;;;;;18.55;9.30;;;;;;;18.46;70.16;95087.81;4930491;29;20387;-78
2023/09/21 02:25:27;;;;;;;17.80;10.48;;;;;;;18.40;70.63;95098.09;4915803;29;20035;-78
2023/09/21 02:27:52;;;;;;;13.35;9.40;;;;;;;18.41;70.40;95103.19;4930117;29;20054;-79
2023/09/21 02:30:22;;;;;;;16.20;9.50;;;;;;;18.44;70.75;95104.25;4930549;29;20035;-78
2023/09/21 02:32:49;;;;;;;15.32;9.40;;;;;;;18.48;70.55;95110.38;4930748;29;20030;-78
2023/09/21 02:35:16;;;;;;;12.18;8.63;;;;;;;18.53;70.72;95112.47;4930288;29;20078;-79
2023/09/21 02:37:49;;;;;;;16.95;9.77;;;;;;;18.54;70.85;95111.22;4930422;29;20046;-78
2023/09/21 02:40:16;;;;;;;;;;;;;;;18.61;70.44;95110.03;4915017;29;20077;-78
2023/09/21 02:42:46;;;;;;;15.18;9.20;;;;;;;18.56;70.07;95112.25;4946471;29;20225;-78
2023/09/21 02:45:12;;;;;;;19.27;10.13;;;;;;;18.62;69.59;95119.91;4914301;29;20034;-78
2023/09/21 02:47:39;;;;;;;16.75;11.00;;;;;;;18.58;69.84;95111.78;4914571;29;20370;-78
2023/09/21 02:50:14;;;;;;;15.30;9.48;;;;;;;18.63;69.34;95105.50;4914229;29;20035;-78
2023/09/21 02:52:46;;;;;;;18.25;10.70;;;;;;;18.65;69.14;95107.81;4947473;29;20438;-78
2023/09/21 02:55:13;;;;;;;17.40;10.10;;;;;;;18.63;69.09;95110.31;4914278;29;20035;-79
2023/09/21 02:57:39;;;;;;;20.58;10.70;;;;;;;18.60;69.08;95108.50;4914218;29;20138;-78
2023/09/21 03:00:21;;;;;;;17.92;11.13;;;;;;;18.65;69.06;95110.59;4930262;29;20110;-78
2023/09/21 03:02:46;;;;;;;13.70;9.52;;;;;;;18.61;69.49;95110.03;4932346;29;20027;-78
2023/09/21 03:05:13;;;;;;;23.13;10.35;;;;;;;18.63;69.04;95113.09;4930032;29;20510;-77
2023/09/21 03:07:43;;;;;;;13.25;9.73;;;;;;;18.61;68.92;95110.03;4914396;29;20126;-78
2023/09/21 03:10:10;;;;;;;14.32;9.50;;;;;;;18.63;68.85;95116.63;4914831;28;20037;-78
2023/09/21 03:12:39;;;;;;;18.23;10.60;;;;;;;18.59;69.16;95116.09;4934305;29;20034;-79
2023/09/21 03:15:16;;;;;;;20.10;9.75;;;;;;;18.57;68.92;95118.59;4933646;29;20478;-78
2023/09/21 03:17:42;;;;;;;13.90;9.48;;;;;;;18.56;69.11;95125.41;4935540;29;20031;-78
2023/09/21 03:20:11;;;;;;;13.25;9.25;;;;;;;18.56;68.51;95128.19;4933672;29;20388;-77
2023/09/21 03:22:37;;;;;;;15.50;9.20;;;;;;;18.54;68.87;95125.13;4949659;29;20038;-78
2023/09/21 03:25:16;;;;;;;18.02;9.98;;;;;;;18.53;69.09;95131.97;4933211;29;20027;-79
2023/09/21 03:27:42;;;;;;;15.48;9.25;;;;;;;18.56;69.12;95128.19;4950862;29;20058;-79
2023/09/21 03:30:11;;;;;;;18.70;10.68;;;;;;;18.55;68.81;95121.84;4950821;29;20023;-78
2023/09/21 03:32:39;;;;;;;12.35;9.82;;;;;;;18.53;68.89;95129.19;4933759;29;20039;-79
2023/09/21 03:35:06;;;;;;;15.25;9.25;;;;;;;18.51;68.74;95128.88;4950736;29;20032;-78
2023/09/21 03:37:31;;;;;;;16.95;9.80;;;;;;;18.53;68.74;95129.94;4917635;29;20035;-79
2023/09/21 03:39:57;;;;;;;15.63;10.13;;;;;;;18.49;69.14;95132.16;4933242;29;20549;-79
2023/09/21 03:42:23;;;;;;;14.95;9.77;;;;;;;18.52;69.41;95133.97;4933468;29;20174;-78
2023/09/21 03:44:48;;;;;;;14.27;9.52;;;;;;;18.52;69.37;95130.41;4950585;29;20046;-79
2023/09/21 03:47:17;;;;;;;21.58;10.32;;;;;;;18.50;69.29;95133.69;4932742;29;20024;-79
2023/09/21 03:49:44;;;;;;;19.17;10.82;;;;;;;18.49;69.08;95120.25;4950373;29;20027;-79
2023/09/21 03:52:14;;;;;;;16.80;10.70;;;;;;;18.46;69.06;95126.78;4933342;29;20030;-79
2023/09/21 03:54:45;;;;;;;16.35;10.30;;;;;;;18.47;69.10;95123.53;4933938;29;20541;-78
2023/09/21 03:57:11;;;;;;;15.20;9.85;;;;;;;18.42;68.80;95117.88;4917262;29;20023;-78
2023/09/21 03:59:40;;;;;;;17.88;9.88;;;;;;;18.40;68.91;95112.78;4916880;29;20236;-78
2023/09/21 04:02:07;;;;;;;15.05;9.25;;;;;;;18.46;68.85;95118.44;4933352;29;20046;-77
2023/09/21 04:04:33;;;;;;;15.07;9.88;;;;;;;18.42;68.98;95112.31;4950158;29;20066;-79
2023/09/21 04:06:58;;;;;;;17.00;9.93;;;;;;;18.36;68.93;95117.03;4932559;29;20035;-78
2023/09/21 04:09:24;;;;;;;23.30;10.50;;;;;;;18.38;69.35;95126.41;4932782;29;20031;-79
2023/09/21 04:11:49;;;;;;;16.23;9.68;;;;;;;18.35;69.01;95118.25;4932858;29;20023;-77
2023/09/21 04:14:14;;;;;;;17.23;10.45;;;;;;;18.31;69.21;95121.25;4949856;29;20031;-79
2023/09/21 04:16:40;;;;;;;15.70;9.70;;;;;;;18.25;69.35;95123.97;4932739;29;20490;-77
2023/09/21 04:19:05;;;;;;;15.50;9.93;;;;;;;18.24;69.40;95127.22;4916914;29;20027;-79
2023/09/21 04:21:32;;;;;;;15.07;10.00;;;;;;;18.20;69.64;95121.84;4949792;28;20453;-77
2023/09/21 04:23:57;;;;;;;15.45;10.00;;;;;;;18.27;69.41;95127.00;4948885;29;20446;-78
2023/09/21 04:26:23;;;;;;;16.98;10.00;;;;;;;18.25;69.35;95137.09;4949601;29;20043;-77
2023/09/21 04:28:49;;;;;;;15.95;9.73;;;;;;;18.22;69.59;95124.16;4949525;29;20031;-78
2023/09/21 04:31:15;;;;;;;18.73;9.73;;;;;;;18.26;69.58;95136.63;4932625;29;20229;-79
2023/09/21 04:33:41;;;;;;;17.17;10.30;;;;;;;18.26;69.68;95125.50;4949471;29;20486;-77
2023/09/21 04:36:07;;;;;;;19.10;10.20;;;;;;;18.25;69.63;95125.97;4916431;29;20085;-78
2023/09/21 04:38:32;;;;;;;17.02;10.43;;;;;;;18.23;69.45;95111.75;4900629;29;20046;-79
2023/09/21 04:40:58;;;;;;;19.25;10.05;;;;;;;18.37;69.58;95118.56;4916319;29;20027;-78
2023/09/21 04:43:28;;;;;;;16.63;10.27;;;;;;;18.35;69.39;95121.03;4932098;29;20380;-77
2023/09/21 04:45:54;;;;;;;19.95;10.30;;;;;;;18.41;69.63;95119.91;4949435;29;20106;-79
2023/09/21 04:48:19;;;;;;;18.42;9.52;;;;;;;18.37;69.65;95116.53;4916139;29;20111;-78
2023/09/21 04:50:51;;;;;;;15.63;9.32;;;;;;;18.39;69.74;95127.19;4915853;29;20035;-77
2023/09/21 04:53:16;;;;;;;16.55;10.15;;;;;;;18.43;69.52;95128.53;4949220;29;20031;-78
2023/09/21 04:55:42;;;;;;;16.60;11.15;;;;;;;18.45;69.88;95131.56;4931807;29;20114;-79
2023/09/21 04:58:07;;;;;;;14.73;11.45;;;;;;;18.44;69.96;95135.63;4931950;29;20207;-80
2023/09/21 05:00:33;;;;;;;19.30;12.05;;;;;;;18.50;69.62;95135.69;4948691;29;20027;-77
2023/09/21 05:02:58;;;;;;;19.08;11.27;;;;;;;18.51;69.65;95131.66;4931811;29;20129;-78
2023/09/21 05:05:26;;;;;;;21.17;11.18;;;;;;;18.56;69.49;95130.97;4931585;29;20054;-77
2023/09/21 05:07:52;;;;;;;20.98;11.40;;;;;;;18.62;69.67;95133.84;4931795;29;20031;-78
2023/09/21 05:10:18;;;;;;;20.75;12.13;;;;;;;18.64;69.51;95131.31;4931850;29;20034;-78
2023/09/21 05:12:43;;;;;;;20.50;11.45;;;;;;;18.73;68.92;95136.81;4931834;29;20031;-77
2023/09/21 05:15:11;;;;;;;24.35;11.98;;;;;;;18.74;69.01;95127.19;4931874;29;20031;-78
2023/09/21 05:17:36;;;;;;;22.67;11.50;;;;;;;18.78;68.62;95131.31;4915633;29;20406;-79
2023/09/21 05:20:05;;;;;;;18.13;11.77;;;;;;;18.83;68.61;95138.97;4915817;29;20441;-79
2023/09/21 05:22:32;;;;;;;19.88;12.10;;;;;;;18.87;68.85;95138.78;4915860;29;20038;-79
2023/09/21 05:24:59;;;;;;;17.67;11.77;;;;;;;18.90;68.62;95135.00;4915824;29;20046;-79
2023/09/21 05:27:24;;;;;;;23.95;12.10;;;;;;;19.00;68.48;95135.66;4931068;29;20138;-79
2023/09/21 05:29:49;;;;;;;20.35;10.75;;;;;;;18.98;68.26;95125.00;4930774;29;20019;-77
2023/09/21 05:32:15;;;;;;;20.13;11.65;;;;;;;19.06;68.44;95128.88;4931396;29;20031;-79
2023/09/21 05:34:40;;;;;;;20.63;12.20;;;;;;;19.02;68.04;95110.84;4914970;29;20940;-79
2023/09/21 05:37:07;;;;;;;22.45;13.77;;;;;;;19.14;68.11;95126.44;4931325;29;20023;-78
2023/09/21 05:39:32;;;;;;;20.65;11.88;;;;;;;19.15;67.72;95114.03;4931016;29;20039;-78
2023/09/21 05:41:58;;;;;;;18.25;11.07;;;;;;;19.26;67.81;95119.72;4915358;29;20027;-78
2023/09/21 05:44:25;;;;;;;19.50;12.45;;;;;;;19.33;67.68;95133.25;4948211;29;20403;-77
2023/09/21 05:46:51;;;;;;;24.52;12.40;;;;;;;19.39;67.22;95127.00;4947936;29;20031;-77
2023/09/21 05:49:23;;;;;;;21.42;11.60;;;;;;;19.37;67.43;95122.66;4931093;29;20023;-79
2023/09/21 05:51:56;;;;;;;17.00;11.07;;;;;;;19.44;67.34;95126.25;4931873;29;20062;-79
2023/09/21 05:54:23;;;;;;;;;;;;;;;19.49;66.84;95139.50;4932486;29;20106;-78
2023/09/21 05:56:53;;;;;;;20.60;10.77;;;;;;;19.54;66.45;95139.56;4930976;29;20449;-79
2023/09/21 05:59:19;;;;;;;19.83;11.15;;;;;;;19.51;66.70;95137.00;4914721;29;20105;-78
2023/09/21 06:01:44;;;;;;;19.95;10.90;;;;;;;19.55;66.37;95143.09;4930956;29;20427;-78
2023/09/21 06:04:12;;;;;;;22.20;11.20;;;;;;;19.61;65.88;95146.75;4947743;29;20023;-77
2023/09/21 06:06:40;;;;;;;17.25;10.30;;;;;;;19.62;65.38;95140.69;4930732;29;20032;-79
2023/09/21 06:09:07;;;;;;;17.10;11.02;;;;;;;19.70;65.36;95149.38;4930834;29;20137;-78
2023/09/21 06:11:33;;;;;;;20.00;10.90;;;;;;;19.76;65.27;95155.78;4914958;29;20114;-78
2023/09/21 06:13:59;;;;;;;16.40;9.40;;;;;;;19.82;64.25;95141.91;4930714;29;20106;-78
2023/09/21 06:16:24;;;;;;;19.10;9.73;;;;;;;19.83;64.56;95149.75;4930669;29;20499;-78
2023/09/21 06:18:49;;;;;;;22.95;10.57;;;;;;;20.00;63.84;95158.28;4914687;29;20110;-80
2023/09/21 06:21:18;;;;;;;19.08;9.88;;;;;;;19.96;63.87;95157.00;4914648;29;20464;-79
2023/09/21 06:23:44;;;;;;;17.65;9.27;;;;;;;20.05;63.25;95154.03;4914822;29;20035;-78
2023/09/21 06:26:16;;;;;;;19.15;9.70;;;;;;;20.09;63.09;95149.00;4914424;29;20035;-79
2023/09/21 06:28:47;;;;;;;15.45;9.18;;;;;;;20.16;62.38;95138.13;4914822;29;20035;-79
2023/09/21 06:31:13;;;;;;;21.30;10.52;;;;;;;20.16;62.55;95137.38;4914759;29;20432;-79
2023/09/21 06:33:42;;;;;;;14.63;9.55;;;;;;;20.16;62.26;95126.97;4914321;29;20028;-79
2023/09/21 06:36:15;;;;;;;17.20;10.10;;;;;;;20.27;62.16;95139.50;4930416;29;20169;-78
2023/09/21 06:38:43;;;;;;;17.75;9.38;;;;;;;20.20;62.14;95121.19;4929775;29;20035;-78
2023/09/21 06:41:09;;;;;;;18.67;9.23;;;;;;;20.26;62.10;95137.97;4930581;29;20491;-78
2023/09/21 06:43:37;;;;;;;15.68;10.18;;;;;;;20.24;60.94;95143.25;4929971;29;20035;-79
2023/09/21 06:46:04;;;;;;;20.55;10.15;;;;;;;20.23;61.28;95133.38;4918056;29;20019;-80
2023/09/21 06:48:29;;;;;;;19.45;10.15;;;;;;;20.32;61.56;95135.97;4936641;29;20062;-78
2023/09/21 06:50:55;;;;;;;18.60;10.18;;;;;;;20.34;61.46;95144.63;4936054;29;20126;-78
2023/09/21 06:53:24;;;;;;;15.20;10.57;;;;;;;20.37;61.27;95141.59;4936644;29;20023;-79
2023/09/21 06:55:49;;;;;;;20.50;11.23;;;;;;;20.39;61.10;95141.88;4936752;29;20031;-78
2023/09/21 06:58:15;;;;;;;24.48;11.32;;;;;;;20.32;61.20;95133.19;4920745;29;20698;-79
2023/09/21 07:00:41;;;;;;;17.20;10.70;;;;;;;20.41;61.42;95144.16;4936238;29;20172;-78
2023/09/21 07:03:06;;;;;;;16.70;9.63;;;;;;;20.52;61.24;95147.06;4936823;28;20414;-79
2023/09/21 07:05:32;;;;;;;17.08;10.23;;;;;;;20.54;61.08;95138.97;4936292;29;20027;-78
2023/09/21 07:07:57;;;;;;;14.57;9.93;;;;;;;20.69;60.74;95139.56;4936382;29;20034;-79
2023/09/21 07:10:22;;;;;;;19.50;9.93;;;;;;;20.82;60.56;95136.34;4936556;29;20058;-78
2023/09/21 07:12:48;;;;;;;16.55;10.40;;;;;;;20.94;60.03;95139.97;4936053;29;20458;-78
2023/09/21 07:15:13;;;;;;;15.98;9.52;;;;;;;21.15;59.19;95143.34;4920958;29;20118;-78
2023/09/21 07:17:39;;;;;;;20.85;9.88;;;;;;;21.25;58.42;95136.28;4919810;29;20035;-79
2023/09/21 07:20:07;;;;;;;14.32;10.05;;;;;;;21.41;58.49;95141.19;4953929;28;20027;-78
2023/09/21 07:22:33;;;;;;;15.13;9.52;;;;;;;21.52;58.40;95137.66;4936436;29;20023;-78
2023/09/21 07:25:03;;;;;;;15.73;9.77;;;;;;;21.70;57.90;95142.81;4936399;29;20031;-79
2023/09/21 07:27:28;;;;;;;16.88;9.55;;;;;;;21.80;57.90;95140.53;4936414;29;20503;-78
2023/09/21 07:29:56;;;;;;;19.48;9.80;;;;;;;21.91;57.43;95142.59;4919985;29;20020;-80
2023/09/21 07:32:23;;;;;;;18.42;8.82;;;;;;;22.01;56.43;95141.81;4953982;29;20031;-77
2023/09/21 07:34:49;;;;;;;17.15;9.20;;;;;;;22.13;55.65;95153.06;4952843;29;20418;-79
2023/09/21 07:37:16;;;;;;;15.40;9.02;;;;;;;22.16;55.09;95150.00;4936567;29;20031;-79
2023/09/21 07:39:42;;;;;;;15.50;9.18;;;;;;;22.22;55.39;95152.81;4920080;29;20109;-78
2023/09/21 07:42:08;;;;;;;16.02;8.85;;;;;;;22.39;54.81;95159.19;4953745;29;20438;-79
2023/09/21 07:44:33;;;;;;;18.55;9.02;;;;;;;22.42;54.59;95154.59;4953331;29;20020;-79
2023/09/21 07:46:59;;;;;;;18.70;8.68;;;;;;;22.47;54.10;95151.78;4935972;29;20031;-77
2023/09/21 07:49:25;;;;;;;14.07;8.02;;;;;;;22.56;53.20;95155.59;4920421;28;20031;-79
2023/09/21 07:51:51;;;;;;;19.70;9.43;;;;;;;22.60;52.81;95148.47;4936104;29;20074;-78
2023/09/21 07:54:16;;;;;;;17.67;8.23;;;;;;;22.62;52.82;95148.72;4920300;29;20037;-80
2023/09/21 07:56:42;;;;;;;15.85;7.88;;;;;;;22.63;53.16;95153.03;4919016;29;20039;-79
2023/09/21 07:59:10;;;;;;;16.95;9.02;;;;;;;22.64;53.35;95154.56;4917088;29;20038;-78
2023/09/21 08:01:36;;;;;;;15.63;8.75;;;;;;;22.64;52.43;95139.78;4917367;29;20035;-79
2023/09/21 08:04:02;;;;;;;15.30;8.40;;;;;;;22.62;52.13;95133.94;4932764;29;20031;-78
2023/09/21 08:06:28;;;;;;;19.65;9.65;;;;;;;22.56;51.32;95139.56;4932921;29;20035;-79
2023/09/21 08:08:54;;;;;;;12.43;7.35;;;;;;;22.44;51.26;95135.25;4933070;29;20027;-79
2023/09/21 08:11:19;;;;;;;17.27;8.98;;;;;;;22.43;51.87;95131.69;4917407;29;20053;-80
2023/09/21 08:13:45;;;;;;;11.93;7.38;;;;;;;22.38;52.14;95132.44;4916533;29;20508;-79
2023/09/21 08:16:10;;;;;;;15.55;7.43;;;;;;;22.40;52.46;95138.28;4916969;29;20024;-78
2023/09/21 08:18:36;;;;;;;14.05;6.63;;;;;;;22.40;52.18;95132.69;4932682;29;20027;-80
2023/09/21 08:21:03;;;;;;;14.02;8.10;;;;;;;22.43;52.37;95130.94;4934459;29;20470;-78
2023/09/21 08:23:29;;;;;;;13.07;7.32;;;;;;;22.46;52.27;95147.47;4938611;29;20047;-79
2023/09/21 08:25:54;;;;;;;13.10;6.32;;;;;;;22.53;51.75;95140.56;4935915;29;20054;-79
2023/09/21 08:28:20;;;;;;;11.23;5.90;;;;;;;22.53;51.96;95146.19;4933607;29;20061;-79
2023/09/21 08:30:48;;;;;;;18.88;7.18;;;;;;;22.55;51.92;95149.25;4916513;29;20479;-79
2023/09/21 08:33:14;;;;;;;12.07;6.63;;;;;;;22.55;51.83;95152.03;4916753;29;20431;-78
2023/09/21 08:35:43;;;;;;;13.20;6.68;;;;;;;22.61;51.47;95154.84;4949331;29;20039;-78
2023/09/21 08:38:09;;;;;;;10.25;6.75;;;;;;;22.59;51.37;95146.16;4933024;29;20035;-79
2023/09/21 08:40:37;;;;;;;12.75;6.78;;;;;;;22.60;51.60;95147.72;4932326;29;20113;-79
2023/09/21 08:43:04;;;;;;;10.18;6.55;;;;;;;22.56;51.30;95152.81;4916419;29;20510;-80
2023/09/21 08:45:30;;;;;;;12.40;6.47;;;;;;;22.52;51.74;95161.47;4949951;29;20042;-79
2023/09/21 08:47:56;;;;;;;13.50;7.75;;;;;;;22.51;50.88;95155.09;4932155;29;20082;-78
2023/09/21 08:50:22;;;;;;;10.10;5.80;;;;;;;22.49;50.77;95160.44;4916657;29;20027;-78
2023/09/21 08:52:48;;;;;;;10.63;6.03;;;;;;;22.48;51.20;95147.72;4932156;29;20038;-79
2023/09/21 08:55:14;;;;;;;9.38;6.05;;;;;;;22.49;50.85;95142.88;4932139;29;20027;-79
2023/09/21 08:57:40;;;;;;;14.48;6.72;;;;;;;22.60;51.17;95153.31;4931854;29;20129;-78
2023/09/21 09:00:08;;;;;;;12.40;6.40;;;;;;;22.61;50.72;95152.03;4916289;29;20067;-77
2023/09/21 09:02:35;;;;;;;9.32;5.38;;;;;;;22.56;51.08;95147.22;4949496;29;20214;-78
2023/09/21 09:05:11;;;;;;;8.20;5.60;;;;;;;22.59;51.00;95155.34;4931822;29;20119;-77
2023/09/21 09:07:40;;;;;;;11.52;6.18;;;;;;;22.64;51.22;95151.00;4928335;29;20125;-79
2023/09/21 09:10:13;;;;;;;12.00;6.40;;;;;;;22.61;51.27;95138.03;4930695;29;20553;-78
2023/09/21 09:12:39;;;;;;;12.20;6.72;;;;;;;22.73;51.21;95148.72;4931918;29;20019;-78
2023/09/21 09:15:08;;;;;;;11.02;6.75;;;;;;;22.73;51.12;95137.50;4931446;29;20403;-78
2023/09/21 09:17:34;;;;;;;11.88;6.18;;;;;;;22.80;51.28;95141.81;4932693;29;20041;-78
2023/09/21 09:20:03;;;;;;;10.18;5.93;;;;;;;22.81;50.86;95134.91;4916020;29;20417;-78
2023/09/21 09:22:31;;;;;;;12.70;5.57;;;;;;;22.84;50.37;95136.72;4932195;29;20027;-78
2023/09/21 09:25:04;;;;;;;10.32;5.72;;;;;;;22.92;49.89;95136.97;4916140;29;20435;-79
2023/09/21 09:27:29;;;;;;;9.93;5.30;;;;;;;22.89;49.64;95133.16;4931323;29;20107;-79
2023/09/21 09:29:56;;;;;;;9.77;5.15;;;;;;;22.95;50.06;95142.31;4931536;29;20135;-78
2023/09/21 09:32:23;;;;;;;11.13;5.57;;;;;;;22.97;50.26;95130.59;4915215;29;20097;-78
2023/09/21 09:34:49;;;;;;;10.98;5.03;;;;;;;22.99;50.18;95140.00;4931494;29;20027;-78
2023/09/21 09:37:15;;;;;;;8.10;5.25;;;;;;;23.03;50.38;95136.94;4915199;29;20354;-77
2023/09/21 09:39:44;;;;;;;10.23;5.40;;;;;;;23.02;49.75;95124.97;4948181;29;20035;-79
2023/09/21 09:42:11;;;;;;;8.63;5.28;;;;;;;23.02;50.08;95129.81;4930765;29;20250;-79
2023/09/21 09:44:42;;;;;;;12.40;5.90;;;;;;;23.03;50.43;95115.28;4930617;29;20039;-77
2023/09/21 09:47:09;;;;;;;9.77;5.28;;;;;;;23.10;49.95;95130.03;4915018;29;20102;-78
2023/09/21 09:49:39;;;;;;;9.40;5.85;;;;;;;23.11;50.08;95121.13;4930522;29;20035;-79
2023/09/21 09:52:06;;;;;;;10.90;6.15;;;;;;;23.15;50.30;95121.59;4931151;29;20101;-79
2023/09/21 09:54:31;;;;;;;9.60;6.18;;;;;;;23.25;49.96;95124.88;4930902;29;20475;-78
2023/09/21 09:56:58;;;;;;;15.07;7.35;;;;;;;23.35;50.06;95123.31;4914769;29;20089;-78
2023/09/21 09:59:24;;;;;;;15.10;7.82;;;;;;;23.42;50.15;95114.34;4930849;29;20066;-79
2023/09/21 10:01:50;;;;;;;10.05;6.20;;;;;;;23.54;49.76;95118.63;4947995;29;20059;-79
2023/09/21 10:04:18;;;;;;;12.60;5.75;;;;;;;23.61;49.94;95130.56;4930830;29;20069;-78
2023/09/21 10:06:45;;;;;;;11.43;6.38;;;;;;;23.66;49.93;95112.97;4930995;29;20458;-79
2023/09/21 10:09:13;;;;;;;9.27;6.22;;;;;;;23.86;49.68;95118.22;4931063;29;20059;-78
2023/09/21 10:11:46;;;;;;;11.80;6.45;;;;;;;24.21;49.33;95127.91;4915231;29;20062;-78
2023/09/21 10:14:17;;;;;;;12.80;7.00;;;;;;;24.43;48.51;95133.38;4914865;29;20035;-78
2023/09/21 10:16:49;;;;;;;13.65;6.70;;;;;;;25.02;46.62;95131.78;4914823;29;20024;-78
2023/09/21 10:19:24;;;;;;;12.95;7.30;;;;;;;25.27;46.14;95120.53;4930801;29;20114;-79
2023/09/21 10:21:54;;;;;;;13.00;6.30;;;;;;;26.30;43.77;95119.34;4947695;29;20035;-78
2023/09/21 10:24:21;;;;;;;7.88;5.97;;;;;;;27.56;40.86;95121.66;4930536;29;20027;-79
2023/09/21 10:26:49;;;;;;;9.35;5.90;;;;;;;28.67;39.06;95122.47;4915328;29;20522;-79
2023/09/21 10:29:19;;;;;;;10.48;5.57;;;;;;;29.68;36.63;95120.53;4930975;29;20055;-79
2023/09/21 10:31:45;;;;;;;9.63;5.22;;;;;;;30.53;35.23;95121.53;4930763;29;20031;-80
2023/09/21 10:34:22;;;;;;;8.18;5.20;;;;;;;31.52;32.86;95107.25;4930790;29;20027;-80
2023/09/21 10:36:50;;;;;;;8.73;5.43;;;;;;;32.14;32.03;95113.47;4947482;29;20031;-79
2023/09/21 10:39:24;;;;;;;10.90;5.45;;;;;;;32.98;31.47;95102.28;4931163;29;20031;-79
2023/09/21 10:41:52;;;;;;;7.50;4.82;;;;;;;33.92;29.47;95112.09;4931450;29;20215;-80
2023/09/21 10:44:56;;;;;;;10.02;4.90;;;;;;;34.84;28.41;95111.56;4930797;29;20040;-80
2023/09/21 10:48:00;;;;;;;5.78;4.22;;;;;;;35.95;26.25;95107.09;4930623;29;20506;-80
2023/09/21 10:50:27;;;;;;;7.45;4.15;;;;;;;36.69;25.60;95101.66;4838107;29;20154;-79
2023/09/21 10:52:55;;;;;;;8.43;4.10;;;;;;;37.45;24.49;95096.91;4870033;29;20044;-79
2023/09/21 10:55:21;;;;;;;8.70;4.10;;;;;;;38.12;23.11;95102.69;4854889;29;20040;-79
2023/09/21 10:57:47;;;;;;;7.45;3.47;;;;;;;38.68;22.33;95099.81;4853932;29;20049;-80
2023/09/21 11:00:20;;;;;;;6.70;4.10;;;;;;;39.28;22.04;95102.06;4854270;29;20093;-80
2023/09/21 11:02:47;;;;;;;10.57;3.70;;;;;;;39.67;21.16;95095.75;4868837;29;20059;-79
2023/09/21 11:05:16;;;;;;;8.93;3.60;;;;;;;39.82;21.03;95072.19;4854182;29;20061;-79
2023/09/21 11:07:43;;;;;;;8.07;3.75;;;;;;;38.98;21.89;95082.97;4853829;29;20067;-79
2023/09/21 11:10:11;;;;;;;6.68;3.47;;;;;;;38.09;22.38;95072.38;4854444;29;20041;-78
2023/09/21 11:12:38;;;;;;;8.13;3.78;;;;;;;37.30;23.12;95073.59;4869313;29;20037;-79
2023/09/21 11:15:06;;;;;;;6.97;3.67;;;;;;;36.88;24.18;95061.50;4853887;29;20037;-79
2023/09/21 11:17:32;;;;;;;7.22;4.40;;;;;;;36.36;24.70;95058.50;4838812;29;20029;-79
2023/09/21 11:19:57;;;;;;;8.50;4.35;;;;;;;36.93;23.33;95057.56;4853315;29;20056;-79
2023/09/21 11:22:23;;;;;;;5.45;3.72;;;;;;;35.80;25.18;95050.97;4929901;29;20043;-80
2023/09/21 11:24:48;;;;;;;11.15;4.18;;;;;;;35.23;25.79;95035.31;4913747;29;20146;-80