Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 00:01:35;;;;;;;;;;;;;;;14.18;42.62;99711.47;4474937;32;35140;-90
2023/01/07 00:04:03;;;;;;;;;;;;;;;13.85;43.28;99719.03;4480858;31;33853;-88
2023/01/07 00:06:32;;;;;;;;;;;;;;;14.15;42.75;99720.13;4479360;32;33760;-90
2023/01/07 00:08:59;;;;;;;;;;;;;;;14.07;43.06;99714.00;4469155;32;33969;-83
2023/01/07 00:11:31;;;;;;;;;;;;;;;14.09;43.23;99713.16;4483792;32;34198;-91
2023/01/07 00:13:58;;;;;;;;;;;;;;;14.30;42.76;99716.75;4483564;32;34862;-84
2023/01/07 00:16:26;;;;;;;;;;;;;;;14.49;42.40;99718.66;4483892;32;34338;-92
2023/01/07 00:18:55;;;;;;;;;;;;;;;14.68;42.38;99721.38;4483067;32;34299;-90
2023/01/07 00:21:22;;;;;;;;;;;;;;;14.39;42.89;99722.03;4483620;32;34297;-84
2023/01/07 00:23:52;;;;;;;;;;;;;;;14.34;43.35;99729.81;4468780;32;33762;-91
2023/01/07 00:26:20;;;;;;;;;;;;;;;14.36;43.55;99729.84;4483469;32;33834;-89
2023/01/07 00:28:49;;;;;;;;;;;;;;;14.48;43.63;99729.94;4483406;32;34266;-88
2023/01/07 00:31:20;;;;;;;;;;;;;;;14.52;43.61;99729.09;4453701;32;34008;-91
2023/01/07 00:34:05;;;;;;;;;;;;;;;14.80;43.12;99734.47;4453886;32;34273;-90
2023/01/07 00:36:34;;;;;;;;;;;;;;;14.73;43.26;99738.78;4467987;32;33756;-85
2023/01/07 00:39:03;;;;;;;;;;;;;;;14.47;44.18;99741.22;4468837;32;34694;-91
2023/01/07 00:41:30;;;;;;;;;;;;;;;14.59;44.04;99738.72;4469279;32;35189;-92
2023/01/07 00:44:00;;;;;;;;;;;;;;;14.57;44.15;99740.44;4483478;32;34308;-83
2023/01/07 00:46:28;;;;;;;;;;;;;;;14.53;44.42;99733.47;4483038;32;33543;-83
2023/01/07 00:48:55;;;;;;;;;;;;;;;14.60;44.41;99732.63;4483157;32;34897;-90
2023/01/07 00:51:23;;;;;;;;;;;;;;;14.89;43.81;99724.09;4483435;32;34114;-92
2023/01/07 00:53:50;;;;;;;;;;;;;;;14.93;43.61;99731.06;4469204;32;34985;-92
2023/01/07 00:56:18;;;;;;;;;;;;;;;14.70;44.25;99732.66;4469052;32;34203;-89
2023/01/07 00:58:45;;;;;;;;;;;;;;;14.79;44.04;99736.22;4482815;32;34356;-92
2023/01/07 01:01:13;;;;;;;;;;;;;;;15.07;43.53;99728.47;4481201;32;34456;-92
2023/01/07 01:03:41;;;;;;;;;;;;;;;15.15;43.24;99731.12;4483019;32;34159;-89
2023/01/07 01:06:11;;;;;;;;;;;;;;;15.24;42.98;99733.78;4482908;32;33635;-85
2023/01/07 01:08:39;;;;;;;;;;;;;;;15.25;42.92;99730.28;4468923;32;33855;-84
2023/01/07 01:11:08;;;;;;;;;;;;;;;15.02;43.41;99730.22;4483219;32;34802;-89
2023/01/07 01:13:35;;;;;;;;;;;;;;;15.16;43.19;99728.53;4482872;32;34858;-82
2023/01/07 01:16:10;;;;;;;;;;;;;;;15.26;43.03;99729.41;4475526;32;34312;-83
2023/01/07 01:18:37;;;;;;;;;;;;;;;15.26;42.94;99727.66;4475774;32;34162;-86
2023/01/07 01:21:05;;;;;;;;;;;;;;;15.19;43.08;99727.66;4478200;32;33909;-87
2023/01/07 01:23:33;;;;;;;;;;;;;;;15.22;43.09;99730.28;4467349;32;34160;-92
2023/01/07 01:26:10;;;;;;;;;;;;;;;15.22;42.99;99725.91;4483011;32;33599;-83
2023/01/07 01:28:38;;;;;;;;;;;;;;;15.16;43.12;99725.06;4482398;32;33748;-85
2023/01/07 01:31:07;;;;;;;;;;;;;;;14.90;43.51;99731.03;4482172;32;34697;-93
2023/01/07 01:33:35;;;;;;;;;;;;;;;14.79;43.95;99731.00;4468807;32;36375;-90
2023/01/07 01:36:08;;;;;;;;;;;;;;;14.60;44.42;99730.03;4467584;32;34315;-86
2023/01/07 01:38:36;;;;;;;;;;;;;;;14.73;44.04;99732.69;4467419;32;34358;-92
2023/01/07 01:41:04;;;;;;;;;;;;;;;14.77;43.89;99732.75;4469919;32;35174;-91
2023/01/07 01:43:33;;;;;;;;;;;;;;;14.72;43.94;99728.34;4479806;32;34020;-90
2023/01/07 01:46:05;;;;;;;;;;;;;;;14.66;43.97;99718.75;4466929;32;32991;-93
2023/01/07 01:48:32;;;;;;;;;;;;;;;14.57;44.28;99716.94;4467762;32;34595;-93
2023/01/07 01:50:59;;;;;;;;;;;;;;;14.78;43.77;99710.13;4468177;32;35161;-91
2023/01/07 01:53:27;;;;;;;;;;;;;;;14.42;43.92;99714.22;4468310;32;34410;-92
2023/01/07 01:56:12;;;;;;;;;;;;;;;14.68;43.47;99703.09;4467197;32;33232;-92
2023/01/07 01:58:41;;;;;;;;;;;;;;;14.71;43.22;99698.75;4482151;32;33973;-91
2023/01/07 02:01:09;;;;;;;;;;;;;;;14.43;43.58;99707.28;4461378;32;35202;-93
2023/01/07 02:03:36;;;;;;;;;;;;;;;14.36;43.64;99703.78;4468189;32;34853;-87
2023/01/07 02:06:04;;;;;;;;;;;;;;;14.21;43.80;99698.47;4467151;32;34184;-83
2023/01/07 02:08:32;;;;;;;;;;;;;;;14.43;43.41;99692.47;4482080;32;33969;-91
2023/01/07 02:11:16;;;;;;;;;;;;;;;14.40;43.37;99691.62;4463425;32;34948;-92
2023/01/07 02:13:55;;;;;;;;;;;;;;;14.48;43.06;99698.63;4481812;32;34176;-84
2023/01/07 02:16:40;;;;;;;;;;;;;;;14.14;43.42;99704.50;4481131;32;33854;-83
2023/01/07 02:19:26;;;;;;;;;;;;;;;14.14;43.56;99696.66;4464783;32;33670;-88
2023/01/07 02:22:03;;;;;;;;;;;;;;;14.24;43.30;99694.09;4469192;32;34915;-94
2023/01/07 02:24:46;;;;;;;;;;;;;;;14.36;42.96;99693.34;4469168;32;34099;-92
2023/01/07 02:27:29;;;;;;;;;;;;;;;14.51;42.69;99688.25;4468538;32;33459;-83
2023/01/07 02:30:15;;;;;;;;;;;;;;;14.40;42.85;99682.06;4468567;32;34943;-89
2023/01/07 02:32:46;;;;;;;;;;;;;;;14.39;42.86;99684.62;4479867;32;34808;-86
2023/01/07 02:35:43;;;;;;;;;;;;;;;14.48;42.67;99688.19;4469513;32;33639;-90
2023/01/07 02:38:16;;;;;;;;;;;;;;;14.40;42.83;99682.06;4422802;32;32892;-91
2023/01/07 02:40:53;;;;;;;;;;;;;;;14.57;42.40;99677.81;4471769;32;35026;-89
2023/01/07 02:43:29;;;;;;;;;;;;;;;14.59;42.32;99683.94;4468719;32;34516;-84
2023/01/07 02:46:01;;;;;;;;;;;;;;;14.58;42.17;99676.97;4468527;32;34465;-91
2023/01/07 02:48:28;;;;;;;;;;;;;;;14.56;42.25;99677.81;4467255;32;34959;-91
2023/01/07 02:50:55;;;;;;;;;;;;;;;14.52;42.28;99691.72;4467109;32;34825;-91
2023/01/07 02:53:22;;;;;;;;;;;;;;;14.52;42.35;99686.50;4471557;32;33765;-89
2023/01/07 02:55:59;;;;;;;;;;;;;;;14.49;42.36;99682.13;4482084;32;33707;-92
2023/01/07 02:58:32;;;;;;;;;;;;;;;14.39;42.55;99677.69;4479876;32;33752;-92
2023/01/07 03:01:05;;;;;;;;;;;;;;;14.36;42.77;99682.91;4477870;32;34942;-91
2023/01/07 03:03:32;;;;;;;;;;;;;;;14.27;43.06;99682.84;4468233;32;34322;-90
2023/01/07 03:06:00;;;;;;;;;;;;;;;14.26;43.23;99679.34;4483963;32;33931;-91
2023/01/07 03:08:47;;;;;;;;;;;;;;;14.37;43.04;99684.66;4477152;32;34173;-90
2023/01/07 03:11:14;;;;;;;;;;;;;;;14.19;43.36;99671.50;4478376;32;33928;-86
2023/01/07 03:13:50;;;;;;;;;;;;;;;14.27;43.04;99675.00;4465354;32;34810;-87
2023/01/07 03:16:35;;;;;;;;;;;;;;;14.04;43.35;99675.72;4457582;32;35018;-87
2023/01/07 03:19:10;;;;;;;;;;;;;;;13.88;43.48;99666.94;4468341;32;34195;-88
2023/01/07 03:21:37;;;;;;;;;;;;;;;14.21;42.98;99665.44;4463244;31;34692;-90
2023/01/07 03:24:05;;;;;;;;;;;;;;;14.32;42.66;99663.75;4468806;32;34433;-90
2023/01/07 03:26:34;;;;;;;;;;;;;;;14.28;42.64;99664.59;4481586;32;34937;-83
2023/01/07 03:29:02;;;;;;;;;;;;;;;14.01;43.16;99659.19;4458034;32;33353;-90
2023/01/07 03:31:51;;;;;;;;;;;;;;;14.18;42.88;99660.19;4467839;32;34712;-88
2023/01/07 03:34:19;;;;;;;;;;;;;;;13.81;43.59;99665.13;4478259;32;34298;-84
2023/01/07 03:36:52;;;;;;;;;;;;;;;14.03;43.26;99666.19;4469715;32;34389;-91
2023/01/07 03:39:20;;;;;;;;;;;;;;;14.02;43.16;99654.00;4470140;32;34466;-85
2023/01/07 03:44:36;;;;;;;;;;;;;;;13.93;43.31;99666.97;4456117;32;35154;-84
2023/01/07 03:47:04;;;;;;;;;;;;;;;13.73;43.74;99658.13;4472670;32;33685;-83
2023/01/07 03:49:31;;;;;;;;;;;;;;;13.29;44.67;99664.69;4469878;32;34044;-90
2023/01/07 03:51:59;;;;;;;;;;;;;;;13.69;43.92;99658.97;4483271;32;33977;-83
2023/01/07 03:54:26;;;;;;;;;;;;;;;13.84;43.41;99653.88;4483802;32;34997;-86
2023/01/07 03:56:54;;;;;;;;;;;;;;;13.97;43.04;99650.47;4483858;32;33886;-83
2023/01/07 03:59:21;;;;;;;;;;;;;;;14.00;42.83;99660.94;4483990;32;32958;-92
2023/01/07 04:01:49;;;;;;;;;;;;;;;13.32;44.12;99659.50;4469419;32;34339;-90
2023/01/07 04:04:17;;;;;;;;;;;;;;;13.30;44.29;99658.63;4482830;32;34385;-91
2023/01/07 04:06:45;;;;;;;;;;;;;;;13.51;44.01;99657.94;4483398;32;34278;-89
2023/01/07 04:09:13;;;;;;;;;;;;;;;13.28;44.43;99659.47;4483395;32;32965;-87
2023/01/07 04:11:42;;;;;;;;;;;;;;;13.53;43.87;99661.44;4469866;32;34981;-92
2023/01/07 04:14:09;;;;;;;;;;;;;;;13.18;44.62;99660.19;4483462;32;34766;-90
2023/01/07 04:16:36;;;;;;;;;;;;;;;13.27;44.17;99657.72;4483645;32;34285;-91
2023/01/07 04:19:04;;;;;;;;;;;;;;;13.14;44.36;99654.09;4483604;32;33365;-89
2023/01/07 04:21:31;;;;;;;;;;;;;;;13.31;44.09;99656.91;4482616;31;33621;-83
2023/01/07 04:23:58;;;;;;;;;;;;;;;13.48;43.69;99657.91;4483578;32;33805;-84
2023/01/07 04:26:26;;;;;;;;;;;;;;;13.59;43.28;99655.41;4483567;32;34248;-92
2023/01/07 04:28:53;;;;;;;;;;;;;;;13.63;43.28;99655.44;4483333;32;33661;-85
2023/01/07 04:31:21;;;;;;;;;;;;;;;13.72;42.93;99665.09;4483120;32;33918;-87
2023/01/07 04:33:48;;;;;;;;;;;;;;;13.52;43.38;99667.50;4483872;32;34094;-90
2023/01/07 04:36:16;;;;;;;;;;;;;;;13.37;43.35;99656.94;4473816;32;34768;-89
2023/01/07 04:38:43;;;;;;;;;;;;;;;13.39;43.45;99666.53;4480210;32;33203;-91
2023/01/07 04:41:10;;;;;;;;;;;;;;;13.48;42.94;99657.91;4478220;32;34119;-88
2023/01/07 04:43:38;;;;;;;;;;;;;;;13.53;42.73;99664.06;4479985;32;33513;-91
2023/01/07 04:46:05;;;;;;;;;;;;;;;13.66;42.44;99665.03;4483127;32;34304;-88
2023/01/07 04:48:34;;;;;;;;;;;;;;;13.51;42.91;99668.38;4464909;32;33079;-91
2023/01/07 04:51:01;;;;;;;;;;;;;;;13.37;43.21;99662.16;4481730;32;33690;-91
2023/01/07 04:53:29;;;;;;;;;;;;;;;13.28;43.51;99667.28;4469289;32;35269;-92
2023/01/07 04:55:56;;;;;;;;;;;;;;;13.58;42.79;99664.97;4482463;31;33426;-90
2023/01/07 04:58:24;;;;;;;;;;;;;;;13.47;43.10;99661.38;4483650;32;33147;-90
2023/01/07 05:00:54;;;;;;;;;;;;;;;13.68;42.74;99665.94;4482981;32;34252;-89
2023/01/07 05:03:21;;;;;;;;;;;;;;;13.49;43.06;99662.28;4483159;32;34126;-89
2023/01/07 05:05:49;;;;;;;;;;;;;;;13.60;42.91;99668.47;4482953;32;34317;-90
2023/01/07 05:08:16;;;;;;;;;;;;;;;13.69;42.66;99662.44;4483189;32;34238;-87
2023/01/07 05:10:44;;;;;;;;;;;;;;;13.65;42.56;99672.84;4469047;32;34291;-84
2023/01/07 05:13:15;;;;;;;;;;;;;;;13.58;42.89;99667.56;4482474;31;34390;-85
2023/01/07 05:15:42;;;;;;;;;;;;;;;13.63;42.92;99672.81;4468976;32;34478;-91
2023/01/07 05:18:11;;;;;;;;;;;;;;;13.72;42.73;99674.63;4482766;32;33647;-91
2023/01/07 05:20:38;;;;;;;;;;;;;;;13.75;42.73;99672.03;4483183;32;33943;-91
2023/01/07 05:23:05;;;;;;;;;;;;;;;13.59;42.88;99677.12;4482552;32;34410;-85
2023/01/07 05:25:33;;;;;;;;;;;;;;;13.69;42.84;99672.87;4482535;32;34756;-87
2023/01/07 05:28:00;;;;;;;;;;;;;;;13.72;42.69;99675.50;4482765;32;33522;-83
2023/01/07 05:30:28;;;;;;;;;;;;;;;13.75;42.59;99674.63;4468778;32;33940;-91
2023/01/07 05:32:56;;;;;;;;;;;;;;;13.82;42.40;99677.31;4482472;32;34535;-91
2023/01/07 05:35:24;;;;;;;;;;;;;;;13.79;42.34;99676.44;4482683;32;34037;-84
2023/01/07 05:37:51;;;;;;;;;;;;;;;13.77;42.57;99680.75;4482718;32;33091;-90
2023/01/07 05:40:19;;;;;;;;;;;;;;;13.76;42.46;99685.09;4482470;32;35008;-89
2023/01/07 05:42:46;;;;;;;;;;;;;;;13.84;42.40;99685.16;4482152;32;34097;-91
2023/01/07 05:45:13;;;;;;;;;;;;;;;13.55;42.96;99683.16;4482321;32;34432;-87
2023/01/07 05:47:41;;;;;;;;;;;;;;;13.76;42.72;99690.31;4480394;32;32881;-91
2023/01/07 05:50:08;;;;;;;;;;;;;;;13.78;42.58;99690.31;4483575;31;35081;-91
2023/01/07 05:52:36;;;;;;;;;;;;;;;13.58;43.30;99683.19;4485565;31;35231;-91
2023/01/07 05:55:04;;;;;;;;;;;;;;;13.75;42.97;99687.66;4480990;32;35153;-90
2023/01/07 05:57:31;;;;;;;;;;;;;;;13.79;42.92;99689.47;4479418;32;32850;-89
2023/01/07 05:59:59;;;;;;;;;;;;;;;13.68;43.14;99684.16;4484630;32;35226;-89
2023/01/07 06:02:26;;;;;;;;;;;;;;;13.71;42.88;99693.72;4483732;32;35919;-86
2023/01/07 06:04:56;;;;;;;;;;;;;;;13.68;42.74;99694.59;4484296;32;34507;-83
2023/01/07 06:07:23;;;;;;;;;;;;;;;13.76;42.54;99681.63;4484346;32;33710;-90
2023/01/07 06:09:50;;;;;;;;;;;;;;;13.77;42.57;99688.56;4482186;32;34224;-88
2023/01/07 06:12:18;;;;;;;;;;;;;;;13.67;42.78;99686.72;4484366;32;34432;-83
2023/01/07 06:14:45;;;;;;;;;;;;;;;13.29;43.71;99679.44;4470307;32;34616;-83
2023/01/07 06:17:12;;;;;;;;;;;;;;;13.63;43.07;99681.50;4484352;32;34140;-82
2023/01/07 06:19:39;;;;;;;;;;;;;;;13.73;42.82;99687.66;4483530;32;33816;-91
2023/01/07 06:22:07;;;;;;;;;;;;;;;13.73;42.81;99692.00;4484210;32;35386;-89
2023/01/07 06:24:34;;;;;;;;;;;;;;;13.31;44.05;99688.16;4484230;31;33996;-87
2023/01/07 06:27:01;;;;;;;;;;;;;;;13.58;43.84;99691.00;4483677;32;33342;-85
2023/01/07 06:29:29;;;;;;;;;;;;;;;13.39;44.43;99683.88;4484187;32;34939;-83
2023/01/07 06:31:56;;;;;;;;;;;;;;;13.18;45.52;99675.81;4483937;32;33718;-83
2023/01/07 06:34:24;;;;;;;;;;;;;;;12.88;46.43;99682.47;4469585;32;34195;-85
2023/01/07 06:36:51;;;;;;;;;;;;;;;12.90;46.74;99678.12;4484407;32;33782;-84
2023/01/07 06:39:18;;;;;;;;;;;;;;;13.10;46.28;99668.78;4484151;32;33459;-83
2023/01/07 06:41:46;;;;;;;;;;;;;;;13.09;46.32;99668.78;4483922;32;34477;-84
2023/01/07 06:44:14;;;;;;;;;;;;;;;12.98;46.52;99667.81;4484089;32;34733;-82
2023/01/07 06:46:41;;;;;;;;;;;;;;;12.77;47.19;99663.25;4468333;32;32641;-83
2023/01/07 06:49:08;;;;;;;;;;;;;;;12.90;46.86;99670.31;4466952;32;34874;-82
2023/01/07 06:51:36;;;;;;;;;;;;;;;12.95;47.07;99668.63;4471389;32;35180;-83
2023/01/07 06:54:03;;;;;;;;;;;;;;;13.06;47.10;99676.56;4483419;32;34290;-85
2023/01/07 06:56:30;;;;;;;;;;;;;;;13.37;46.37;99675.16;4484115;32;33781;-84
2023/01/07 06:58:57;;;;;;;;;;;;;;;13.33;46.14;99681.22;4474339;32;34977;-84
2023/01/07 07:01:25;;;;;;;;;;;;;;;13.61;45.39;99688.44;4480916;32;34163;-85
2023/01/07 07:03:52;;;;;;;;;;;;;;;13.43;45.55;99693.47;4481542;32;34200;-83
2023/01/07 07:06:19;;;;;;;;;;;;;;;13.00;46.69;99692.12;4483134;32;33525;-81
2023/01/07 07:08:46;;;;;;;;;;;;;;;12.16;48.05;99695.38;4478147;32;34000;-87
2023/01/07 07:11:14;;;;;;;;;;;;;;;12.65;46.58;99696.06;4483820;32;34309;-84
2023/01/07 07:13:41;;;;;;;;;;;;;;;13.28;44.90;99695.94;4469781;32;34252;-84
2023/01/07 07:16:08;;;;;;;;;;;;;;;13.51;44.25;99701.38;4483811;32;33152;-82
2023/01/07 07:18:36;;;;;;;;;;;;;;;13.52;43.90;99693.53;4469742;32;33087;-84
2023/01/07 07:21:03;;;;;;;;;;;;;;;13.55;43.79;99703.13;4484160;32;34479;-84
2023/01/07 07:23:30;;;;;;;;;;;;;;;13.42;44.06;99702.16;4483586;32;34013;-84
2023/01/07 07:25:58;;;;;;;;;;;;;;;13.47;43.87;99704.78;4468266;32;34572;-83
2023/01/07 07:28:25;;;;;;;;;;;;;;;13.52;43.73;99706.56;4468866;32;34205;-82
2023/01/07 07:30:52;;;;;;;;;;;;;;;13.53;43.80;99708.34;4468340;32;34517;-84
2023/01/07 07:33:20;;;;;;;;;;;;;;;13.66;43.50;99706.72;4481053;32;33818;-85
2023/01/07 07:35:47;;;;;;;;;;;;;;;13.63;43.63;99712.75;4483422;32;32786;-83
2023/01/07 07:38:16;;;;;;;;;;;;;;;13.31;44.36;99709.84;4483870;32;33430;-84
2023/01/07 07:40:44;;;;;;;;;;;;;;;13.31;44.36;99719.41;4470062;32;34872;-83
2023/01/07 07:43:11;;;;;;;;;;;;;;;13.39;44.14;99715.12;4483634;32;34548;-84
2023/01/07 07:45:39;;;;;;;;;;;;;;;13.59;43.89;99716.19;4468570;32;33679;-82
2023/01/07 07:48:07;;;;;;;;;;;;;;;13.69;43.83;99713.69;4483667;32;34051;-83
2023/01/07 07:50:35;;;;;;;;;;;;;;;13.72;43.72;99716.34;4483473;32;34862;-84
2023/01/07 07:53:02;;;;;;;;;;;;;;;13.43;44.76;99708.22;4483473;32;33852;-83
2023/01/07 07:55:29;;;;;;;;;;;;;;;13.71;44.29;99725.84;4483448;32;33219;-82
2023/01/07 07:57:59;;;;;;;;;;;;;;;13.67;44.47;99712.78;4483982;32;34515;-84
2023/01/07 08:00:27;;;;;;;;;;;;;;;13.61;45.07;99714.50;4483322;32;35269;-82
2023/01/07 08:02:57;;;;;;;;;;;;;;;13.70;45.21;99715.44;4483406;32;34836;-83
2023/01/07 08:05:25;;;;;;;;;;;;;;;13.62;46.36;99717.97;4483574;32;34011;-84
2023/01/07 08:07:52;;;;;;;;;;;;;;;13.85;45.88;99715.56;4469279;32;33767;-83
2023/01/07 08:10:20;;;;;;;;;;;;;;;14.10;45.43;99709.69;4462578;32;34084;-83
2023/01/07 08:12:49;;;;;;;;;;;;;;;14.02;45.55;99721.78;4475701;32;34813;-83
2023/01/07 08:15:16;;;;;;;;;;;;;;;14.06;46.16;99720.09;4483203;32;32937;-83
2023/01/07 08:17:43;;;;;;;;;;;;;;;14.03;46.60;99720.91;4483187;32;34927;-82
2023/01/07 08:20:11;;;;;;;;;;;;;;;13.61;47.53;99711.87;4482439;32;34390;-84
2023/01/07 08:22:38;;;;;;;;;;;;;;;13.28;48.83;99709.81;4483163;31;33889;-84
2023/01/07 08:25:06;;;;;;;;;;;;;;;13.26;49.39;99716.75;4483460;32;33026;-83
2023/01/07 08:27:33;;;;;;;;;;;;;;;13.58;48.93;99711.84;4483157;32;33718;-84
2023/01/07 08:30:00;;;;;;;;;;;;;;;13.25;49.89;99708.91;4483218;32;33946;-85
2023/01/07 08:32:27;;;;;;;;;;;;;;;12.63;51.51;99712.50;4483492;32;34361;-83
2023/01/07 08:34:55;;;;;;;;;;;;;;;13.26;50.02;99706.34;4480307;32;33274;-83
2023/01/07 08:37:24;;;;;;;;;;;;;;;12.82;51.34;99708.41;4470739;32;34210;-84
2023/01/07 08:39:51;;;;;;;;;;;;;;;12.97;51.04;99708.56;4472534;32;34447;-83
2023/01/07 08:42:19;;;;;;;;;;;;;;;12.51;52.55;99713.19;4483095;32;34192;-82
2023/01/07 08:44:46;;;;;;;;;;;;;;;12.09;54.01;99706.53;4457917;32;783311;-83
2023/01/07 08:47:13;;;;;;;;;;;;;;;12.08;54.67;99703.87;4482799;32;33716;-83
2023/01/07 08:49:41;;;;;;;;;;;;;;;12.44;53.82;99707.91;4473007;32;33997;-84
2023/01/07 08:52:08;;;;;;;;;;;;;;;12.64;53.08;99707.28;4474082;32;33635;-85
2023/01/07 08:54:35;;;;;;;;;;;;;;;13.21;51.33;99702.75;4475787;32;34192;-83
2023/01/07 08:57:02;;;;;;;;;;;;;;;13.14;51.47;99701.84;4479443;32;33985;-82
2023/01/07 08:59:30;;;;;;;;;;;;;;;13.69;50.35;99700.66;4482562;32;34066;-83
2023/01/07 09:01:57;;;;;;;;;;;;;;;13.81;49.86;99700.75;4483310;32;34843;-84
2023/01/07 09:04:25;;;;;;;;;;;;;;;13.98;49.51;99698.28;4483216;32;33337;-82
2023/01/07 09:06:52;;;;;;;;;;;;;;;13.95;49.72;99701.75;4482581;32;34868;-83
2023/01/07 09:09:20;;;;;;;;;;;;;;;13.97;49.86;99706.97;4482330;32;33908;-83
2023/01/07 09:11:48;;;;;;;;;;;;;;;13.90;50.15;99698.22;4476903;32;34971;-86
2023/01/07 09:14:15;;;;;;;;;;;;;;;14.03;49.94;99697.47;4483180;32;33093;-85
2023/01/07 09:16:42;;;;;;;;;;;;;;;13.80;50.77;99699.03;4483416;32;33837;-81
2023/01/07 09:19:09;;;;;;;;;;;;;;;14.23;50.01;99697.59;4472839;32;34074;-86
2023/01/07 09:21:37;;;;;;;;;;;;;;;13.81;51.24;99699.03;4470674;32;34826;-88
2023/01/07 09:24:04;;;;;;;;;;;;;;;13.39;52.53;99694.31;4472294;31;33490;-82
2023/01/07 09:26:31;;;;;;;;;;;;;;;14.04;50.60;99693.97;4477322;32;33807;-82
2023/01/07 09:28:58;;;;;;;;;;;;;;;14.42;49.99;99693.34;4480698;32;34334;-82
2023/01/07 09:31:26;;;;;;;;;;;;;;;14.77;49.25;99688.37;4474652;32;33828;-84
2023/01/07 09:33:55;;;;;;;;;;;;;;;14.56;49.65;99694.34;4480592;32;32988;-84
2023/01/07 09:36:22;;;;;;;;;;;;;;;14.09;50.83;99691.41;4481359;32;34307;-87
2023/01/07 09:38:50;;;;;;;;;;;;;;;14.27;50.58;99680.22;4479234;32;33624;-85
2023/01/07 09:41:23;;;;;;;;;;;;;;;14.15;50.90;99680.16;4482880;32;34845;-88
2023/01/07 09:43:51;;;;;;;;;;;;;;;14.48;49.95;99675.13;4481530;32;33005;-85
2023/01/07 09:46:28;;;;;;;;;;;;;;;14.21;50.80;99675.88;4457344;32;34338;-83
2023/01/07 09:48:57;;;;;;;;;;;;;;;13.54;52.54;99678.81;4461503;32;34120;-83
2023/01/07 09:51:26;;;;;;;;;;;;;;;13.75;52.47;99667.72;4468382;32;33590;-88
2023/01/07 09:53:54;;;;;;;;;;;;;;;14.35;50.68;99670.72;4467471;32;33309;-83
2023/01/07 09:56:31;;;;;;;;;;;;;;;15.13;48.68;99659.75;4468212;32;34656;-84
2023/01/07 09:58:59;;;;;;;;;;;;;;;15.34;48.11;99662.38;4482774;32;34443;-84
2023/01/07 10:01:42;;;;;;;;;;;;;;;14.91;49.40;99662.28;4461533;32;34889;-91
2023/01/07 10:04:12;;;;;;;;;;;;;;;15.05;48.76;99650.16;4474227;32;33266;-87
2023/01/07 10:06:52;;;;;;;;;;;;;;;14.92;49.02;99645.75;4479445;32;33799;-84
2023/01/07 10:09:23;;;;;;;;;;;;;;;15.15;48.45;99647.53;4471475;32;34318;-87
2023/01/07 10:12:09;;;;;;;;;;;;;;;15.53;47.55;99642.34;4462593;32;34588;-82
2023/01/07 10:14:49;;;;;;;;;;;;;;;15.38;48.00;99642.34;4474608;32;34357;-85
2023/01/07 10:17:18;;;;;;;;;;;;;;;14.97;48.77;99641.44;4470177;32;33896;-83
2023/01/07 10:19:55;;;;;;;;;;;;;;;15.41;47.94;99640.63;4471955;32;34300;-84
2023/01/07 10:22:24;;;;;;;;;;;;;;;14.86;49.33;99639.66;4476340;32;33646;-88
2023/01/07 10:24:55;;;;;;;;;;;;;;;15.67;47.25;99634.56;4461129;32;34320;-90
2023/01/07 10:27:26;;;;;;;;;;;;;;;15.18;48.62;99639.72;4458126;32;34349;-86
2023/01/07 10:29:54;;;;;;;;;;;;;;;15.29;48.41;99633.66;4444651;32;34129;-88
2023/01/07 10:32:22;;;;;;;;;;;;;;;15.75;47.29;99625.84;4477959;32;33795;-82
2023/01/07 10:34:50;;;;;;;;;;;;;;;15.97;46.76;99626.69;4468480;32;33562;-89
2023/01/07 10:37:33;;;;;;;;;;;;;;;16.02;46.62;99626.66;4469259;32;34989;-87
2023/01/07 10:40:02;;;;;;;;;;;;;;;16.34;46.06;99621.38;4479595;32;34266;-86
2023/01/07 10:42:42;;;;;;;;;;;;;;;16.57;45.44;99618.66;4475683;32;34026;-88
2023/01/07 10:45:15;;;;;;;;;;;;;;;16.58;45.37;99614.28;4473400;32;33148;-84
2023/01/07 10:48:02;;;;;;;;;;;;;;;16.36;45.86;99616.97;4475447;32;33955;-84
2023/01/07 10:50:29;;;;;;;;;;;;;;;16.45;45.82;99611.75;4475041;32;33526;-82
2023/01/07 10:53:02;;;;;;;;;;;;;;;16.54;45.67;99609.06;4482678;32;33846;-86
2023/01/07 10:55:34;;;;;;;;;;;;;;;16.84;45.02;99601.97;4479140;32;34578;-87
2023/01/07 10:58:02;;;;;;;;;;;;;;;16.80;45.00;99595.03;4464953;32;33886;-87
2023/01/07 11:00:29;;;;;;;;;;;;;;;17.18;44.21;99601.75;4458948;32;34285;-86
2023/01/07 11:02:57;;;;;;;;;;;;;;;16.58;45.49;99596.84;4477836;32;34664;-84
2023/01/07 11:05:26;;;;;;;;;;;;;;;16.95;44.61;99588.81;4476226;32;33658;-87
2023/01/07 11:07:57;;;;;;;;;;;;;;;17.00;44.46;99592.28;4468564;32;34835;-83
2023/01/07 11:10:25;;;;;;;;;;;;;;;16.96;44.70;99585.31;4468745;32;34097;-84
2023/01/07 11:12:53;;;;;;;;;;;;;;;17.05;44.52;99585.28;4458717;32;35180;-86
2023/01/07 11:15:26;;;;;;;;;;;;;;;17.20;44.32;99579.06;4463550;32;33836;-84
2023/01/07 11:18:03;;;;;;;;;;;;;;;17.23;44.36;99579.00;4483837;32;34670;-84
2023/01/07 11:20:41;;;;;;;;;;;;;;;17.35;44.15;99578.03;4468640;32;34934;-84
2023/01/07 11:23:21;;;;;;;;;;;;;;;17.49;43.54;99576.19;4469546;32;34137;-87
2023/01/07 11:25:48;;;;;;;;;;;;;;;17.33;44.08;99572.81;4483740;32;33841;-88
2023/01/07 11:28:16;;;;;;;;;;;;;;;17.42;43.69;99577.13;4482753;32;34000;-88
2023/01/07 11:30:45;;;;;;;;;;;;;;;16.05;46.55;99576.97;4479916;32;35274;-83
2023/01/07 11:33:20;;;;;;;;;;;;;;;16.79;44.90;99569.72;4467150;32;33975;-86
2023/01/07 11:35:51;;;;;;;;;;;;;;;17.29;43.94;99568.50;4469357;32;33384;-87
2023/01/07 11:38:29;;;;;;;;;;;;;;;17.51;43.36;99559.56;4457335;32;34328;-84
2023/01/07 11:40:58;;;;;;;;;;;;;;;17.05;44.12;99559.06;4482954;32;34304;-88
2023/01/07 11:43:37;;;;;;;;;;;;;;;17.50;43.35;99551.69;4482931;32;34705;-83
2023/01/07 11:46:12;;;;;;;;;;;;;;;17.36;43.53;99557.09;4471552;32;33060;-88
2023/01/07 11:48:51;;;;;;;;;;;;;;;16.89;44.69;99560.03;4470422;32;34947;-91
2023/01/07 11:51:20;;;;;;;;;;;;;;;16.09;46.17;99552.56;4482898;32;35266;-90
2023/01/07 11:53:56;;;;;;;;;;;;;;;16.64;45.25;99546.22;4468791;32;34200;-88
2023/01/07 11:56:28;;;;;;;;;;;;;;;17.17;44.06;99537.16;4463308;32;33451;-83
2023/01/07 11:59:11;;;;;;;;;;;;;;;17.08;44.33;99535.44;4476849;32;34220;-88
2023/01/07 12:01:42;;;;;;;;;;;;;;;17.30;43.76;99536.16;4481272;32;34897;-87
2023/01/07 12:04:20;;;;;;;;;;;;;;;17.41;43.57;99538.69;4469437;32;33471;-88
2023/01/07 12:06:48;;;;;;;;;;;;;;;17.12;44.29;99534.56;4483052;32;34026;-88
2023/01/07 12:09:24;;;;;;;;;;;;;;;17.27;44.02;99523.06;4469618;32;33752;-90
2023/01/07 12:11:52;;;;;;;;;;;;;;;17.36;43.69;99520.37;4483385;32;34315;-89
2023/01/07 12:14:23;;;;;;;;;;;;;;;17.51;43.26;99522.88;4483187;32;34002;-90
2023/01/07 12:16:50;;;;;;;;;;;;;;;17.02;44.25;99520.66;4483390;32;33373;-88
2023/01/07 12:19:37;;;;;;;;;;;;;;;17.38;43.69;99513.37;4469023;32;34031;-90
2023/01/07 12:22:17;;;;;;;;;;;;;;;17.36;43.63;99509.91;4482760;32;33965;-88
2023/01/07 12:24:44;;;;;;;;;;;;;;;17.44;43.45;99515.06;4479724;32;34274;-88
2023/01/07 12:27:24;;;;;;;;;;;;;;;17.27;43.88;99503.00;4483241;32;34136;-86
2023/01/07 12:30:05;;;;;;;;;;;;;;;17.59;42.76;99503.56;4482791;32;35090;-90
2023/01/07 12:32:35;;;;;;;;;;;;;;;17.30;43.42;99507.34;4469443;32;34271;-90
2023/01/07 12:35:08;;;;;;;;;;;;;;;17.12;43.82;99508.38;4482749;32;34777;-87
2023/01/07 12:37:47;;;;;;;;;;;;;;;17.02;43.85;99512.81;4482473;32;34986;-86
2023/01/07 12:40:34;;;;;;;;;;;;;;;17.33;43.32;99507.31;4483415;32;34225;-84
2023/01/07 12:43:21;;;;;;;;;;;;;;;17.13;43.81;99498.78;4482724;32;34305;-83
2023/01/07 12:45:52;;;;;;;;;;;;;;;17.10;44.03;99504.03;4469116;32;34463;-88
2023/01/07 12:48:23;;;;;;;;;;;;;;;17.09;43.91;99500.53;4469408;32;33399;-88
2023/01/07 12:50:50;;;;;;;;;;;;;;;17.19;43.65;99488.22;4479174;32;33684;-84
2023/01/07 12:53:35;;;;;;;;;;;;;;;17.45;43.23;99491.47;4467689;32;34196;-86
2023/01/07 12:56:04;;;;;;;;;;;;;;;17.24;43.47;99489.94;4468637;32;34321;-85
2023/01/07 12:58:51;;;;;;;;;;;;;;;17.03;43.97;99488.34;4481945;32;32889;-86
2023/01/07 13:01:24;;;;;;;;;;;;;;;17.19;43.65;99488.22;4463043;32;35607;-85
2023/01/07 13:03:57;;;;;;;;;;;;;;;17.34;43.34;99476.72;4483500;32;33934;-85
2023/01/07 13:06:41;;;;;;;;;;;;;;;17.23;43.63;99479.44;4483031;32;34146;-85