Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:01:20;;;;;;;2.60;1.07;;;14.20;99.90;;;;;;4978557;28;20412;-83
2022/07/12 00:03:46;;;;;;;1.83;1.10;;;14.20;99.90;;;;;;4974584;28;20176;-84
2022/07/12 00:06:11;;;;;;;1.70;0.60;;;14.30;99.90;;;;;;4974014;28;20216;-83
2022/07/12 00:08:37;;;;;;;2.10;1.30;;;14.30;99.90;;;;;;4974153;28;20660;-84
2022/07/12 00:11:03;;;;;;;2.60;1.10;;;14.30;99.90;;;;;;4973842;28;20220;-83
2022/07/12 00:13:29;;;;;;;1.53;0.60;;;14.20;99.90;;;;;;4974034;28;20412;-84
2022/07/12 00:15:56;;;;;;;2.20;1.10;;;14.20;99.90;;;;;;4974069;28;20437;-84
2022/07/12 00:18:22;;;;;;;1.80;1.17;;;14.20;99.90;;;;;;4974051;28;20417;-83
2022/07/12 00:20:47;;;;;;;3.03;0.93;;;14.20;99.90;;;;;;4973634;28;20438;-84
2022/07/12 00:23:13;;;;;;;1.37;0.63;;;14.20;99.90;;;;;;4974050;28;20173;-84
2022/07/12 00:25:38;;;;;;;1.90;0.90;;;14.20;99.90;;;;;;4973990;28;20708;-84
2022/07/12 00:28:04;;;;;;;1.87;1.00;;;14.10;99.90;;;;;;4973945;28;20200;-83
2022/07/12 00:30:29;;;;;;;2.80;1.40;;;14.10;99.90;;;;;;4973887;28;20649;-83
2022/07/12 00:32:55;;;;;;;2.60;0.87;;;14.10;99.90;;;;;;4972681;28;20182;-84
2022/07/12 00:35:20;;;;;;;2.90;2.07;;;14.10;99.90;;;;;;4973640;28;20536;-84
2022/07/12 00:37:45;;;;;;;4.10;1.20;;;14.10;99.90;;;;;;4975468;28;20259;-83
2022/07/12 00:40:11;;;;;;;3.30;0.93;;;14.10;99.90;;;;;;4977451;28;20238;-84
2022/07/12 00:42:41;;;;;;;1.90;1.27;;;14.10;99.90;;;;;;4976208;28;20172;-84
2022/07/12 00:45:08;;;;;;;1.70;1.20;;;14.00;99.90;;;;;;4977321;28;20460;-84
2022/07/12 00:47:40;;;;;;;2.30;1.30;;;14.00;99.90;;;;;;4977496;28;20431;-84
2022/07/12 00:50:06;;;;;;;2.23;1.17;;;13.90;99.90;;;;;;4977135;28;20415;-83
2022/07/12 00:52:32;;;;;;;2.70;0.77;;;13.90;99.90;;;;;;4977345;28;20506;-84
2022/07/12 00:54:57;;;;;;;2.90;1.20;;;13.90;99.90;;;;;;4977197;28;20488;-84
2022/07/12 00:57:23;;;;;;;3.27;1.70;;;13.90;99.90;;;;;;4975953;28;20177;-84
2022/07/12 00:59:49;;;;;;;2.03;1.37;;;13.80;99.90;;;;;;4976022;28;20218;-83
2022/07/12 01:02:18;;;;;;;2.60;1.23;;;13.80;99.90;;;;;;4977135;28;20426;-83
2022/07/12 01:04:45;;;;;;;4.30;0.70;;;13.70;99.90;;;;;;4976740;28;20403;-84
2022/07/12 01:07:11;;;;;;;2.07;1.17;;;13.80;99.90;;;;;;4977019;28;20431;-83
2022/07/12 01:09:38;;;;;;;3.17;1.60;;;13.70;99.90;;;;;;4976724;28;20462;-84
2022/07/12 01:12:04;;;;;;;2.90;1.87;;;13.70;99.90;;;;;;4976984;28;20192;-84
2022/07/12 01:14:30;;;;;;;1.93;0.73;;;13.60;99.90;;;;;;4976940;28;20776;-84
2022/07/12 01:16:56;;;;;;;2.40;1.37;;;13.60;99.90;;;;;;4976802;28;20183;-84
2022/07/12 01:19:23;;;;;;;1.87;1.00;;;13.60;99.90;;;;;;4975329;28;20182;-84
2022/07/12 01:21:50;;;;;;;2.00;1.70;;;13.60;99.90;;;;;;4976601;28;20423;-81
2022/07/12 01:24:18;;;;;;;2.93;1.23;;;13.60;99.90;;;;;;4976777;28;20431;-82
2022/07/12 01:26:44;;;;;;;2.20;1.50;;;13.60;99.90;;;;;;4976609;28;20475;-81
2022/07/12 01:29:10;;;;;;;3.53;1.60;;;13.60;99.90;;;;;;4976578;28;20920;-81
2022/07/12 01:31:36;;;;;;;1.93;1.30;;;13.50;99.90;;;;;;4976597;28;20447;-81
2022/07/12 01:34:03;;;;;;;2.57;1.17;;;13.50;99.90;;;;;;4976201;28;20415;-82
2022/07/12 01:36:29;;;;;;;2.40;1.13;;;13.40;99.90;;;;;;4976488;28;20168;-82
2022/07/12 01:38:55;;;;;;;2.33;1.40;;;13.40;99.90;;;;;;4976533;28;20743;-81
2022/07/12 01:41:23;;;;;;;1.63;0.83;;;13.30;99.90;;;;;;4975249;28;20429;-82
2022/07/12 01:43:49;;;;;;;1.93;1.07;;;13.30;99.90;;;;;;4976447;28;20183;-82
2022/07/12 01:46:14;;;;;;;3.57;1.50;;;13.20;99.90;;;;;;4976289;28;21009;-82
2022/07/12 01:48:43;;;;;;;2.27;1.00;;;13.20;99.90;;;;;;4974409;28;20427;-82
2022/07/12 01:51:08;;;;;;;2.70;1.50;;;13.10;99.90;;;;;;4975912;28;20187;-83
2022/07/12 01:53:36;;;;;;;2.20;1.13;;;13.10;99.90;;;;;;4976186;28;20748;-83
2022/07/12 01:56:03;;;;;;;1.93;1.27;;;13.10;99.90;;;;;;4976095;28;20228;-83
2022/07/12 01:58:28;;;;;;;2.77;1.43;;;13.10;99.90;;;;;;4976006;28;20425;-83
2022/07/12 02:00:54;;;;;;;4.10;0.80;;;13.00;99.90;;;;;;4975998;28;20516;-83
2022/07/12 02:03:20;;;;;;;4.40;1.80;;;12.90;99.90;;;;;;4975899;28;20534;-83
2022/07/12 02:05:46;;;;;;;1.73;0.67;;;12.90;99.90;;;;;;4975397;28;20208;-84
2022/07/12 02:08:15;;;;;;;1.93;0.83;;;12.90;99.90;;;;;;4975904;28;20265;-83
2022/07/12 02:10:41;;;;;;;4.67;1.40;;;12.80;99.90;;;;;;4975579;28;20461;-83
2022/07/12 02:13:07;;;;;;;3.33;1.50;;;12.80;99.90;;;;;;4975750;28;20486;-83
2022/07/12 02:15:32;;;;;;;1.90;1.30;;;12.80;99.90;;;;;;4974456;28;20421;-83
2022/07/12 02:17:58;;;;;;;2.50;1.70;;;12.80;99.90;;;;;;4975706;28;20187;-84
2022/07/12 02:20:24;;;;;;;3.40;1.97;;;12.90;99.90;;;;;;4975345;28;20182;-83
2022/07/12 02:22:50;;;;;;;3.30;1.93;;;12.90;99.90;;;;;;4975650;28;20204;-83
2022/07/12 02:25:15;;;;;;;2.33;1.40;;;12.90;99.90;;;;;;4975551;28;20478;-83
2022/07/12 02:27:41;;;;;;;2.97;1.40;;;12.90;99.90;;;;;;4975586;28;20176;-82
2022/07/12 02:30:09;;;;;;;3.60;2.07;;;12.90;99.90;;;;;;4975408;28;20183;-83
2022/07/12 02:32:34;;;;;;;3.50;1.83;;;12.80;99.90;;;;;;4975516;28;20568;-83
2022/07/12 02:35:00;;;;;;;3.83;2.20;;;12.80;99.90;;;;;;4975038;28;20512;-82
2022/07/12 02:37:26;;;;;;;3.80;1.90;;;12.80;99.90;;;;;;4975438;28;20180;-83
2022/07/12 02:39:51;;;;;;;3.60;2.00;;;12.80;99.90;;;;;;4975416;28;20175;-83
2022/07/12 02:42:17;;;;;;;4.13;1.80;;;12.70;99.90;;;;;;4975292;28;20194;-83
2022/07/12 02:44:43;;;;;;;2.40;2.00;;;12.60;99.90;;;;;;4975195;28;20178;-83
2022/07/12 02:47:08;;;;;;;3.10;1.80;;;12.50;99.90;;;;;;4975179;28;20274;-83
2022/07/12 02:49:34;;;;;;;2.93;1.90;;;12.50;99.90;;;;;;4974775;28;20192;-83
2022/07/12 02:51:59;;;;;;;2.73;1.83;;;12.60;99.90;;;;;;4975185;28;20175;-83
2022/07/12 02:54:25;;;;;;;4.50;2.57;;;12.60;99.90;;;;;;4975153;28;20236;-83
2022/07/12 02:56:50;;;;;;;3.53;3.00;;;12.60;99.90;;;;;;4975076;28;20649;-83
2022/07/12 02:59:16;;;;;;;2.80;2.03;;;12.50;99.90;;;;;;4975048;28;20179;-83
2022/07/12 03:01:41;;;;;;;3.80;3.07;;;12.50;99.90;;;;;;4973957;28;20556;-83
2022/07/12 03:04:07;;;;;;;3.57;1.90;;;12.50;99.90;;;;;;4974621;28;20183;-82
2022/07/12 03:06:32;;;;;;;3.20;2.30;;;12.50;99.90;;;;;;4974761;28;20296;-83
2022/07/12 03:08:58;;;;;;;3.43;2.30;;;12.50;99.90;;;;;;4973686;28;20613;-82
2022/07/12 03:11:23;;;;;;;3.40;2.23;;;12.50;99.90;;;;;;4974746;28;20734;-82
2022/07/12 03:13:49;;;;;;;3.60;2.77;;;12.50;99.90;;;;;;4974788;28;20529;-83
2022/07/12 03:16:14;;;;;;;6.40;2.50;;;12.50;99.90;;;;;;4974735;28;20206;-82
2022/07/12 03:18:43;;;;;;;3.73;2.00;;;12.50;99.90;;;;;;4974387;28;20599;-82
2022/07/12 03:21:09;;;;;;;3.37;2.17;;;12.50;99.90;;;;;;4974726;28;20170;-82
2022/07/12 03:23:34;;;;;;;3.70;2.57;;;12.50;99.90;;;;;;4974660;28;20410;-82
2022/07/12 03:26:00;;;;;;;5.27;2.40;;;12.50;99.90;;;;;;4974606;28;20219;-84
2022/07/12 03:28:26;;;;;;;2.93;1.93;;;12.50;99.90;;;;;;4973154;28;20269;-84
2022/07/12 03:30:51;;;;;;;4.50;2.43;;;12.60;99.90;;;;;;4974565;28;20536;-85
2022/07/12 03:33:17;;;;;;;7.20;2.50;;;12.50;99.90;;;;;;4974509;28;20179;-85
2022/07/12 03:35:42;;;;;;;4.40;2.50;;;12.50;99.90;;;;;;4972872;28;20195;-85
2022/07/12 03:38:08;;;;;;;3.63;2.90;;;12.60;99.90;;;;;;4974437;28;20578;-84
2022/07/12 03:40:34;;;;;;;3.20;2.50;;;12.60;99.90;;;;;;4974476;28;20182;-85
2022/07/12 03:43:00;;;;;;;4.57;3.13;;;12.60;99.90;;;;;;4974453;28;20193;-85
2022/07/12 03:45:25;;;;;;;4.70;3.07;;;12.70;99.90;;;;;;4974302;28;20459;-85
2022/07/12 03:47:51;;;;;;;5.83;3.90;;;12.70;99.90;;;;;;4974370;28;20172;-85
2022/07/12 03:50:16;;;;;;;6.83;3.33;;;12.70;99.90;;;;;;4973905;28;20174;-84
2022/07/12 03:52:43;;;;;;;7.47;4.27;;;12.70;99.90;;;;;;4974337;28;20216;-83
2022/07/12 03:55:10;;;;;;;5.20;3.70;;;12.80;99.90;;;;;;4974271;28;20250;-84
2022/07/12 03:57:36;;;;;;;7.83;3.97;;;12.70;99.90;;;;;;4974191;28;21016;-84
2022/07/12 04:00:12;;;;;;;5.60;3.97;;;12.80;99.90;;;;;;4974255;28;20775;-84
2022/07/12 04:02:39;;;;;;;5.30;3.30;;;12.80;99.90;;;;;;4974225;28;20490;-83
2022/07/12 04:05:06;;;;;;;8.43;4.53;;;12.90;99.90;;;;;;4973725;28;20545;-83
2022/07/12 04:07:31;;;;;;;6.40;4.30;;;13.00;99.90;;;;;;4974095;28;20464;-83
2022/07/12 04:09:57;;;;;;;6.33;4.67;;;13.00;99.90;;;;;;4973936;28;20470;-83
2022/07/12 04:12:22;;;;;;;5.43;4.47;;;13.10;99.90;;;;;;4973837;28;20182;-84
2022/07/12 04:14:48;;;;;;;5.57;3.90;;;13.10;99.90;;;;;;4977976;28;20217;-84
2022/07/12 04:17:13;;;;;;;8.77;5.33;;;13.10;99.90;;;;;;4977993;28;20189;-84
2022/07/12 04:19:39;;;;;;;6.17;4.80;;;13.20;99.90;;;;;;4977665;28;20259;-84
2022/07/12 04:22:04;;;;;;;6.57;5.20;;;13.20;99.90;;;;;;4977868;28;20580;-83
2022/07/12 04:24:30;;;;;;;5.70;4.17;;;13.20;99.90;;;;;;4976715;28;20242;-84
2022/07/12 04:26:55;;;;;;;6.40;4.30;;;13.20;99.90;;;;;;4977645;28;20215;-84
2022/07/12 04:29:21;;;;;;;9.30;5.63;;;13.20;99.90;;;;;;4976501;28;20690;-83
2022/07/12 04:31:47;;;;;;;6.10;4.47;;;13.30;99.90;;;;;;4977733;28;20175;-83
2022/07/12 04:34:16;;;;;;;8.20;5.93;;;13.30;99.90;;;;;;4976020;28;20423;-82
2022/07/12 04:36:43;;;;;;;8.90;5.87;;;13.30;99.90;;;;;;4977708;28;20819;-83
2022/07/12 04:39:09;;;;;;;10.07;5.43;;;13.40;99.90;;;;;;4977634;28;20828;-83
2022/07/12 04:41:35;;;;;;;6.30;4.80;;;13.40;99.90;;;;;;4977581;28;20455;-83
2022/07/12 04:44:05;;;;;;;9.70;5.33;;;13.50;99.90;;;;;;4976295;28;20451;-83
2022/07/12 04:46:31;;;;;;;8.93;5.93;;;13.50;99.90;;;;;;4977373;28;20219;-83
2022/07/12 04:48:57;;;;;;;8.60;5.63;;;13.50;99.90;;;;;;4977163;28;20745;-83
2022/07/12 04:51:22;;;;;;;8.77;5.30;;;13.50;99.90;;;;;;4977317;28;20183;-83
2022/07/12 04:53:48;;;;;;;7.90;5.60;;;13.60;99.90;;;;;;4977151;28;20170;-83
2022/07/12 04:56:14;;;;;;;8.50;4.50;;;13.60;99.90;;;;;;4977231;28;20211;-84
2022/07/12 04:58:39;;;;;;;10.23;5.47;;;13.60;99.90;;;;;;4977209;28;20185;-84
2022/07/12 05:01:04;;;;;;;10.90;5.70;;;13.70;99.90;;;;;;4977175;28;20665;-84
2022/07/12 05:03:30;;;;;;;9.20;5.47;;;13.80;99.90;;;;;;4976803;28;20175;-84
2022/07/12 05:05:56;;;;;;;6.57;4.83;;;13.90;99.90;;;;;;4977019;28;20207;-85
2022/07/12 05:08:21;;;;;;;10.80;6.17;;;14.00;99.90;;;;;;4977007;28;20708;-85
2022/07/12 05:10:47;;;;;;;7.87;5.00;;;14.00;99.90;;;;;;4976767;28;20220;-85
2022/07/12 05:13:12;;;;;;;7.90;5.47;;;14.10;99.90;;;;;;4976903;28;20251;-84
2022/07/12 05:15:38;;;;;;;10.40;5.73;;;14.20;99.90;;;;;;4976971;28;20574;-83
2022/07/12 05:18:04;;;;;;;9.70;5.80;;;14.30;99.90;;;;;;4976777;28;20176;-83
2022/07/12 05:20:30;;;;;;;10.70;5.20;;;14.70;99.90;;;;;;4976474;28;20204;-84
2022/07/12 05:22:55;;;;;;;5.97;4.33;;;15.00;99.90;;;;;;4976823;28;20443;-83
2022/07/12 05:25:21;;;;;;;7.80;4.80;;;15.30;99.90;;;;;;4975612;28;20208;-83
2022/07/12 05:27:46;;;;;;;7.93;5.20;;;15.50;99.90;;;;;;4976690;28;20264;-83
2022/07/12 05:30:12;;;;;;;5.47;4.67;;;15.50;99.90;;;;;;4976495;28;20189;-83
2022/07/12 05:32:37;;;;;;;6.27;4.00;;;15.40;99.90;;;;;;4976612;28;20179;-84
2022/07/12 05:35:03;;;;;;;6.80;4.70;;;15.40;99.90;;;;;;4976282;28;20228;-83
2022/07/12 05:37:29;;;;;;;9.10;4.70;;;15.40;99.90;;;;;;4976569;28;20174;-84
2022/07/12 05:39:55;;;;;;;5.53;4.67;;;15.40;99.90;;;;;;4976492;28;20517;-84
2022/07/12 05:42:20;;;;;;;4.57;3.90;;;15.30;99.90;;;;;;4976334;28;20463;-85
2022/07/12 05:44:46;;;;;;;6.83;4.73;;;15.40;99.90;;;;;;4976372;28;20171;-84
2022/07/12 05:47:12;;;;;;;8.17;5.07;;;15.50;99.90;;;;;;4976383;28;20184;-85
2022/07/12 05:49:38;;;;;;;7.10;5.63;;;15.50;99.90;;;;;;4974712;28;20276;-85
2022/07/12 05:54:52;;;;;;;7.20;5.50;;;15.70;99.90;;;;;;4966079;28;20177;-84
2022/07/12 05:57:17;;;;;;;7.00;4.03;;;15.90;99.90;;;;;;4976164;28;20560;-84
2022/07/12 05:59:43;;;;;;;5.60;3.60;;;16.10;99.90;;;;;;4976198;28;20254;-84
2022/07/12 06:02:09;;;;;;;8.03;4.10;;;16.10;99.90;;;;;;4976093;28;20662;-85
2022/07/12 06:04:35;;;;;;;5.57;4.47;;;16.40;99.90;;;;;;4975703;28;20500;-85
2022/07/12 06:07:01;;;;;;;6.37;5.10;;;16.50;99.90;;;;;;4974670;28;20218;-85
2022/07/12 06:09:26;;;;;;;7.33;5.37;;;16.60;99.90;;;;;;4975931;28;20223;-84
2022/07/12 06:11:52;;;;;;;5.97;5.37;;;16.90;99.90;;;;;;4975742;28;20632;-85
2022/07/12 06:14:18;;;;;;;4.63;4.20;;;17.10;99.90;;;;;;4975854;28;20584;-85
2022/07/12 06:16:43;;;;;;;6.23;5.07;;;17.20;99.90;;;;;;4975793;28;20181;-85
2022/07/12 06:19:08;;;;;;;7.53;5.57;;;17.70;99.90;;;;;;4975301;28;20178;-85
2022/07/12 06:21:37;;;;;;;7.30;4.67;;;18.40;99.90;;;;;;4975358;28;20178;-84
2022/07/12 06:24:02;;;;;;;6.93;5.10;;;18.40;83.50;;;;;;4975471;28;20670;-84
2022/07/12 06:26:28;;;;;;;8.60;5.00;;;18.30;49.00;;;;;;4975564;28;20471;-84
2022/07/12 06:28:54;;;;;;;8.20;3.90;;;18.30;20.90;;;;;;4975577;28;20509;-86
2022/07/12 06:31:19;;;;;;;4.70;3.70;;;18.20;99.90;;;;;;4975440;28;20180;-86
2022/07/12 06:33:45;;;;;;;5.80;2.90;;;18.30;99.90;;;;;;4973880;28;20169;-86
2022/07/12 06:36:10;;;;;;;2.90;2.03;;;18.20;99.90;;;;;;4975104;28;20174;-85
2022/07/12 06:38:36;;;;;;;2.57;2.03;;;18.10;93.50;;;;;;4974127;28;20560;-85
2022/07/12 06:41:01;;;;;;;3.50;2.63;;;18.10;99.90;;;;;;4975367;28;20191;-85
2022/07/12 06:43:27;;;;;;;3.10;1.77;;;18.20;57.50;;;;;;4975270;28;20190;-85
2022/07/12 06:45:53;;;;;;;5.03;2.37;;;18.30;26.00;;;;;;4975177;28;20218;-85
2022/07/12 06:48:18;;;;;;;4.80;2.53;;;18.40;10.60;;;;;;4974780;28;20172;-84
2022/07/12 06:50:44;;;;;;;3.90;2.00;;;18.40;14.90;;;;;;4975093;28;20424;-84
2022/07/12 06:53:12;;;;;;;3.03;1.67;;;18.50;1.00;;;;;;4975153;28;20543;-83
2022/07/12 06:55:37;;;;;;;2.37;1.60;;;18.50;1.00;;;;;;4975108;28;20639;-83
2022/07/12 06:58:03;;;;;;;4.53;1.80;;;18.70;1.00;;;;;;4975129;28;20424;-84
2022/07/12 07:00:28;;;;;;;1.63;1.13;;;18.90;1.00;;;;;;4974993;28;20652;-85
2022/07/12 07:02:54;;;;;;;1.73;1.57;;;19.00;1.00;;;;;;4974897;28;20537;-83
2022/07/12 07:05:19;;;;;;;1.83;0.77;;;19.20;1.00;;;;;;4974548;28;20234;-85
2022/07/12 07:07:45;;;;;;;5.87;2.53;;;19.50;1.00;;;;;;4974895;28;20589;-84
2022/07/12 07:10:10;;;;;;;2.90;1.73;;;19.90;99.90;;;;;;4974734;28;20220;-82
2022/07/12 07:12:36;;;;;;;3.23;1.43;;;20.10;1.00;;;;;;4974861;28;20178;-83
2022/07/12 07:15:01;;;;;;;2.77;1.23;;;19.70;99.90;;;;;;4973574;28;20217;-83
2022/07/12 07:17:27;;;;;;;1.63;1.07;;;19.60;99.90;;;;;;4973542;28;20575;-83
2022/07/12 07:19:52;;;;;;;2.00;0.83;;;19.70;1.00;;;;;;4974292;28;20692;-83
2022/07/12 07:22:18;;;;;;;2.70;1.10;;;19.50;99.90;;;;;;4974609;28;20181;-83
2022/07/12 07:24:44;;;;;;;2.80;1.00;;;19.50;99.90;;;;;;4974659;28;20209;-82
2022/07/12 07:27:09;;;;;;;2.43;1.67;;;19.50;1.00;;;;;;4974529;28;20508;-84
2022/07/12 07:32:20;;;;;;;2.13;1.50;;;19.50;99.90;;;;;;4974585;28;20204;-81
2022/07/12 07:34:45;;;;;;;2.13;1.00;;;19.50;99.90;;;;;;4974165;28;20409;-82
2022/07/12 07:37:11;;;;;;;1.73;1.03;;;19.60;99.90;;;;;;4968619;28;20178;-83
2022/07/12 07:39:36;;;;;;;2.33;0.73;;;19.70;44.30;;;;;;4974445;28;20638;-83
2022/07/12 07:42:02;;;;;;;2.40;0.90;;;19.90;95.60;;;;;;4974361;28;20591;-83
2022/07/12 07:44:28;;;;;;;2.00;0.50;;;20.00;1.00;;;;;;4974385;28;20597;-83
2022/07/12 07:46:53;;;;;;;4.50;1.23;;;20.00;99.90;;;;;;4972452;28;20480;-83
2022/07/12 07:49:19;;;;;;;2.27;1.47;;;19.90;99.90;;;;;;4973983;28;20636;-83
2022/07/12 07:51:44;;;;;;;1.70;0.93;;;19.70;99.90;;;;;;4974274;28;20270;-83
2022/07/12 07:54:10;;;;;;;2.40;1.10;;;19.70;99.90;;;;;;4974248;28;20262;-84
2022/07/12 07:56:35;;;;;;;2.70;1.80;;;19.70;99.90;;;;;;4974194;28;20637;-82
2022/07/12 07:59:01;;;;;;;3.50;1.00;;;19.50;99.90;;;;;;4974134;28;20639;-82
2022/07/12 08:01:45;;;;;;;1.80;1.10;;;20.00;1.00;;;;;;4974189;28;20182;-82
2022/07/12 08:04:15;;;;;;;1.70;1.07;;;21.00;99.90;;;;;;4973837;28;20171;-82
2022/07/12 08:06:41;;;;;;;1.80;0.83;;;21.50;1.00;;;;;;4973999;28;20478;-82
2022/07/12 08:09:08;;;;;;;1.37;0.60;;;22.20;1.00;;;;;;4974186;28;20446;-83
2022/07/12 08:11:34;;;;;;;2.10;1.10;;;22.10;99.90;;;;;;4973950;28;20471;-82
2022/07/12 08:14:00;;;;;;;1.63;0.70;;;24.30;1.00;;;;;;4974087;28;20514;-83
2022/07/12 08:16:26;;;;;;;1.57;0.43;;;24.20;99.90;;;;;;4973993;28;20469;-84
2022/07/12 08:18:52;;;;;;;1.53;0.50;;;24.10;99.90;;;;;;4973659;28;20503;-84
2022/07/12 08:21:17;;;;;;;4.40;1.00;;;23.30;99.90;;;;;;4974110;28;20260;-82
2022/07/12 08:23:43;;;;;;;1.60;0.57;;;22.50;10.20;;;;;;4973990;28;20887;-83
2022/07/12 08:26:08;;;;;;;2.33;0.70;;;22.20;99.90;;;;;;4973929;28;20303;-81
2022/07/12 08:28:34;;;;;;;1.53;0.73;;;22.10;99.90;;;;;;4973951;28;20255;-81
2022/07/12 08:30:59;;;;;;;2.10;0.73;;;23.10;1.00;;;;;;4973874;28;20176;-82
2022/07/12 08:33:25;;;;;;;1.10;0.43;;;25.30;99.90;;;;;;4973519;28;20173;-81
2022/07/12 08:35:50;;;;;;;1.20;0.70;;;23.40;99.90;;;;;;4973346;28;20263;-82
2022/07/12 08:38:16;;;;;;;2.23;0.93;;;22.70;1.00;;;;;;4973420;28;20194;-81
2022/07/12 08:40:42;;;;;;;2.07;0.93;;;22.00;99.90;;;;;;4973826;28;20169;-81
2022/07/12 08:43:08;;;;;;;2.40;0.87;;;21.40;99.90;;;;;;4973769;28;20204;-82
2022/07/12 08:45:33;;;;;;;3.33;0.80;;;21.10;1.00;;;;;;4973630;28;20491;-82
2022/07/12 08:47:59;;;;;;;1.17;0.70;;;21.10;1.00;;;;;;4973055;28;20275;-82
2022/07/12 08:50:26;;;;;;;2.83;1.17;;;21.20;1.00;;;;;;4973274;28;20222;-81
2022/07/12 08:52:54;;;;;;;1.50;1.20;;;21.30;1.00;;;;;;4973704;28;20196;-81
2022/07/12 08:55:24;;;;;;;1.80;0.63;;;22.20;1.00;;;;;;4973596;28;20425;-81
2022/07/12 08:57:52;;;;;;;2.40;0.83;;;23.30;25.60;;;;;;4972756;28;20451;-81
2022/07/12 09:00:18;;;;;;;1.23;0.40;;;23.50;1.00;;;;;;4975497;28;20446;-81
2022/07/12 09:02:55;;;;;;;1.83;0.87;;;24.60;99.90;;;;;;4973661;28;20785;-84
2022/07/12 09:05:22;;;;;;;3.13;0.87;;;24.70;99.90;;;;;;4975496;28;20192;-83
2022/07/12 09:07:48;;;;;;;1.67;0.90;;;24.60;99.90;;;;;;4975078;28;20864;-83
2022/07/12 09:10:14;;;;;;;4.93;1.00;;;25.00;99.90;;;;;;4975065;28;20456;-82
2022/07/12 09:12:41;;;;;;;3.53;1.17;;;25.20;99.90;;;;;;4975814;28;20419;-83
2022/07/12 09:15:17;;;;;;;2.90;0.53;;;25.10;99.90;;;;;;4975830;28;20439;-84
2022/07/12 09:18:00;;;;;;;2.00;0.80;;;25.20;99.90;;;;;;4975794;28;20419;-84
2022/07/12 09:20:33;;;;;;;2.00;0.70;;;25.70;99.90;;;;;;4975719;28;21109;-87
2022/07/12 09:23:06;;;;;;;2.27;0.77;;;26.30;99.90;;;;;;4975392;28;20482;-85
2022/07/12 09:25:32;;;;;;;1.70;0.73;;;26.40;96.20;;;;;;4958054;28;20576;-83
2022/07/12 09:28:00;;;;;;;2.00;0.73;;;26.40;99.90;;;;;;4956091;28;20515;-85
2022/07/12 09:30:27;;;;;;;2.23;0.70;;;26.30;94.40;;;;;;4966801;28;20616;-89
2022/07/12 09:36:06;;;;;;;2.33;0.77;;;26.30;96.60;;;;;;4976361;28;20782;-85
2022/07/12 09:38:34;;;;;;;2.93;0.40;;;28.00;79.20;;;;;;4974684;28;20426;-85
2022/07/12 09:41:00;;;;;;;2.30;0.80;;;29.00;45.10;;;;;;4974826;28;20924;-85
2022/07/12 09:43:27;;;;;;;2.83;0.90;;;28.70;29.90;;;;;;4975862;28;20424;-84
2022/07/12 09:45:53;;;;;;;7.40;1.00;;;28.10;31.10;;;;;;4975666;28;20832;-86
2022/07/12 09:48:22;;;;;;;1.70;0.80;;;27.00;26.80;;;;;;4975551;28;20411;-86
2022/07/12 09:50:50;;;;;;;3.20;0.50;;;26.00;41.70;;;;;;4975773;28;20424;-87
2022/07/12 09:53:43;;;;;;;3.63;0.77;;;26.40;59.60;;;;;;4976141;28;20420;-83
2022/07/12 09:56:11;;;;;;;1.13;0.50;;;26.80;33.70;;;;;;4972083;28;20408;-84
2022/07/12 09:58:53;;;;;;;2.17;0.73;;;27.00;31.90;;;;;;4976350;28;20952;-88
2022/07/12 10:01:20;;;;;;;0.80;0.43;;;27.30;28.70;;;;;;4972676;28;20488;-87
2022/07/12 10:03:45;;;;;;;1.30;0.77;;;27.30;31.50;;;;;;4964674;28;20425;-89
2022/07/12 10:06:13;;;;;;;1.83;0.80;;;27.80;23.80;;;;;;4965569;28;20475;-84
2022/07/12 10:08:40;;;;;;;4.90;0.90;;;27.80;17.90;;;;;;4966288;28;20197;-86
2022/07/12 10:11:06;;;;;;;1.00;0.77;;;27.90;20.80;;;;;;4963545;28;20465;-87
2022/07/12 10:13:32;;;;;;;2.07;0.60;;;28.40;19.20;;;;;;4971539;28;20428;-87
2022/07/12 10:16:00;;;;;;;1.63;0.50;;;28.60;16.30;;;;;;4957483;28;20512;-87
2022/07/12 10:18:26;;;;;;;2.17;0.60;;;28.80;17.30;;;;;;4973516;28;20451;-87
2022/07/12 10:20:52;;;;;;;1.90;0.83;;;28.70;17.90;;;;;;4973072;28;20458;-86
2022/07/12 10:23:36;;;;;;;1.73;0.57;;;29.30;15.90;;;;;;4973603;28;20878;-85
2022/07/12 10:26:26;;;;;;;1.10;0.60;;;29.30;11.90;;;;;;4974954;28;20172;-88
2022/07/12 10:29:04;;;;;;;4.00;1.13;;;29.70;12.20;;;;;;4974139;28;20466;-88
2022/07/12 10:31:34;;;;;;;1.20;0.50;;;29.10;1.00;;;;;;4973561;28;20431;-85
2022/07/12 10:34:21;;;;;;;1.70;0.57;;;28.80;1.70;;;;;;4974619;28;20815;-91
2022/07/12 10:36:56;;;;;;;0.80;0.53;;;28.50;1.00;;;;;;4974699;28;20474;-88
2022/07/12 10:39:23;;;;;;;1.10;0.53;;;28.80;1.00;;;;;;4974733;28;20451;-88
2022/07/12 10:42:05;;;;;;;1.47;0.67;;;28.90;1.00;;;;;;4958055;28;20463;-87
2022/07/12 10:44:45;;;;;;;1.20;0.43;;;28.80;1.00;;;;;;4972049;28;20447;-86
2022/07/12 10:47:15;;;;;;;1.37;0.60;;;28.90;1.00;;;;;;4972697;28;20454;-85
2022/07/12 10:49:52;;;;;;;2.47;0.60;;;28.30;1.00;;;;;;4973656;28;20423;-88
2022/07/12 10:52:24;;;;;;;1.53;0.50;;;28.40;1.00;;;;;;4974291;28;20946;-86
2022/07/12 10:54:56;;;;;;;1.10;0.53;;;28.50;1.30;;;;;;4974524;28;20416;-86
2022/07/12 10:57:43;;;;;;;1.30;0.57;;;28.00;3.10;;;;;;4974672;28;20438;-86
2022/07/12 11:00:09;;;;;;;1.00;0.50;;;27.90;1.00;;;;;;4974033;28;20908;-88
2022/07/12 11:02:35;;;;;;;1.93;0.37;;;28.00;1.00;;;;;;4974532;28;20419;-90
2022/07/12 11:05:01;;;;;;;1.67;0.37;;;28.30;1.00;;;;;;4973192;28;20415;-91
2022/07/12 11:07:28;;;;;;;0.70;0.30;;;28.50;1.00;;;;;;4973176;28;20188;-85
2022/07/12 11:09:54;;;;;;;2.00;0.60;;;28.40;1.00;;;;;;4973994;28;20244;-87
2022/07/12 11:12:20;;;;;;;2.17;1.67;;;28.50;1.00;;;;;;4974190;28;20411;-87
2022/07/12 11:14:46;;;;;;;1.50;0.50;;;29.00;16.00;;;;;;4974271;28;20430;-87
2022/07/12 11:17:12;;;;;;;1.17;0.50;;;29.50;2.60;;;;;;4973859;28;20211;-86
2022/07/12 11:19:37;;;;;;;1.40;0.50;;;29.70;1.30;;;;;;4968733;28;20503;-86
2022/07/12 11:22:03;;;;;;;1.20;0.50;;;28.90;1.00;;;;;;4954100;28;20182;-85
2022/07/12 11:24:34;;;;;;;1.20;0.40;;;29.20;1.00;;;;;;4954891;29;20638;-87
2022/07/12 11:27:00;;;;;;;1.60;0.63;;;29.30;1.00;;;;;;4954868;28;20208;-88
2022/07/12 11:29:27;;;;;;;1.10;0.30;;;28.90;1.00;;;;;;4953544;29;20433;-88
2022/07/12 11:32:07;;;;;;;0.83;0.40;;;29.20;1.00;;;;;;4954869;29;20447;-89
2022/07/12 11:34:34;;;;;;;3.23;0.73;;;29.70;1.00;;;;;;4952849;29;20795;-90
2022/07/12 11:37:01;;;;;;;1.20;0.50;;;29.80;1.00;;;;;;4953258;29;20533;-88
2022/07/12 11:39:38;;;;;;;1.20;0.40;;;30.00;1.00;;;;;;4971108;28;20451;-89
2022/07/12 11:42:05;;;;;;;2.40;0.53;;;29.80;1.00;;;;;;4980631;28;20428;-89
2022/07/12 11:44:44;;;;;;;2.00;0.57;;;29.50;1.00;;;;;;4976170;28;20512;-89
2022/07/12 11:47:10;;;;;;;1.07;0.50;;;29.70;1.00;;;;;;4972582;28;20441;-85
2022/07/12 11:49:37;;;;;;;2.07;0.50;;;29.20;1.00;;;;;;4967842;28;20434;-86
2022/07/12 11:52:05;;;;;;;2.57;1.00;;;28.70;1.00;;;;;;4973463;28;20813;-87
2022/07/12 11:54:31;;;;;;;1.73;0.57;;;28.80;1.00;;;;;;4972196;28;20779;-86
2022/07/12 11:57:07;;;;;;;0.90;0.50;;;29.00;1.00;;;;;;4972384;28;20471;-87
2022/07/12 11:59:33;;;;;;;1.37;0.40;;;29.50;1.00;;;;;;4973267;28;20688;-87
2022/07/12 12:02:12;;;;;;;1.63;1.00;;;29.50;1.00;;;;;;4973217;28;20425;-86
2022/07/12 12:04:53;;;;;;;1.47;0.50;;;29.70;1.00;;;;;;4973327;28;20198;-86
2022/07/12 12:07:20;;;;;;;1.27;0.50;;;30.00;1.00;;;;;;4973208;28;20471;-86
2022/07/12 12:10:01;;;;;;;1.07;0.20;;;30.60;1.00;;;;;;4973135;28;20939;-85
2022/07/12 12:12:35;;;;;;;1.40;0.63;;;30.40;1.00;;;;;;4973246;28;20788;-85
2022/07/12 12:15:04;;;;;;;1.43;0.43;;;30.10;1.00;;;;;;4972038;28;20995;-86
2022/07/12 12:17:29;;;;;;;1.43;0.80;;;30.40;1.00;;;;;;4972870;28;20423;-85
2022/07/12 12:19:55;;;;;;;1.53;0.90;;;29.70;1.00;;;;;;4971957;28;20434;-86
2022/07/12 12:22:36;;;;;;;3.63;0.80;;;29.50;1.00;;;;;;4973132;28;20176;-86
2022/07/12 12:25:04;;;;;;;2.07;0.37;;;29.80;1.00;;;;;;4973046;28;20176;-86
2022/07/12 12:27:30;;;;;;;1.50;0.63;;;30.10;1.00;;;;;;4973012;28;20420;-87
2022/07/12 12:30:05;;;;;;;2.10;0.80;;;29.90;1.00;;;;;;4973131;28;20503;-85
2022/07/12 12:33:02;;;;;;;1.00;0.50;;;29.40;1.00;;;;;;4971501;28;20489;-86
2022/07/12 12:35:33;;;;;;;2.10;0.50;;;29.00;1.00;;;;;;4976395;28;20463;-85
2022/07/12 12:38:02;;;;;;;1.43;0.40;;;29.40;1.00;;;;;;4976914;28;20920;-91
2022/07/12 12:40:30;;;;;;;2.47;0.40;;;29.50;1.00;;;;;;4975593;28;20516;-84
2022/07/12 12:43:07;;;;;;;2.50;0.40;;;29.80;1.00;;;;;;4976618;28;20837;-83
2022/07/12 12:45:33;;;;;;;1.57;0.30;;;29.90;1.00;;;;;;4976595;28;20993;-84
2022/07/12 12:48:05;;;;;;;1.77;0.50;;;30.10;1.00;;;;;;4976270;28;20447;-84
2022/07/12 12:50:44;;;;;;;0.80;0.43;;;30.10;1.00;;;;;;4976011;28;20962;-83
2022/07/12 12:53:15;;;;;;;1.30;0.40;;;29.80;1.00;;;;;;4973724;28;20478;-87
2022/07/12 12:55:43;;;;;;;2.73;0.47;;;29.50;1.00;;;;;;4976409;28;20514;-86
2022/07/12 12:58:09;;;;;;;1.70;0.73;;;29.30;1.00;;;;;;4976222;28;20431;-86
2022/07/12 13:00:38;;;;;;;2.67;0.77;;;29.50;1.00;;;;;;4968591;28;20803;-86