Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:00:06;;;;;;;6.13;4.43;;;;;;;16.21;95.17;101865.66;5026211;28;20030;-82
2022/05/18 00:02:32;;;;;;;5.45;4.40;;;;;;;16.18;95.07;101872.03;5007153;28;21068;-82
2022/05/18 00:04:58;;;;;;;5.72;4.57;;;;;;;16.14;95.50;101876.69;5011698;28;20032;-82
2022/05/18 00:07:23;;;;;;;7.95;4.80;;;;;;;16.11;95.41;101868.84;4999421;28;20150;-82
2022/05/18 00:09:51;;;;;;;6.68;4.32;;;;;;;16.07;95.36;101872.59;5017864;28;20116;-82
2022/05/18 00:12:17;;;;;;;7.35;4.85;;;;;;;16.04;95.26;101877.25;5016110;28;20045;-82
2022/05/18 00:14:43;;;;;;;7.97;4.53;;;;;;;16.03;95.64;101884.41;5032428;28;20094;-82
2022/05/18 00:17:08;;;;;;;6.57;4.43;;;;;;;16.01;96.13;101899.63;5009622;28;20482;-82
2022/05/18 00:19:34;;;;;;;6.35;4.30;;;;;;;16.00;96.32;101893.44;5026339;28;20039;-82
2022/05/18 00:22:00;;;;;;;5.82;4.38;;;;;;;15.99;96.33;101897.06;5005927;28;20044;-82
2022/05/18 00:24:25;;;;;;;6.20;4.20;;;;;;;15.98;96.30;101898.00;5011371;28;20404;-82
2022/05/18 00:26:51;;;;;;;8.88;4.50;;;;;;;15.97;96.41;101895.41;5031937;28;20509;-82
2022/05/18 00:29:17;;;;;;;8.82;4.22;;;;;;;15.95;96.23;101897.31;5026817;28;20124;-82
2022/05/18 00:31:43;;;;;;;5.45;4.70;;;;;;;15.92;96.22;101889.44;5031816;28;20033;-82
2022/05/18 00:34:09;;;;;;;5.50;4.57;;;;;;;15.91;95.95;101885.00;5005128;28;20471;-82
2022/05/18 00:36:35;;;;;;;6.70;4.70;;;;;;;15.86;95.73;101891.44;5024627;28;21776;-81
2022/05/18 00:39:00;;;;;;;6.45;4.32;;;;;;;15.83;96.12;101888.94;5002436;28;20029;-82
2022/05/18 00:41:27;;;;;;;5.28;4.18;;;;;;;15.80;95.71;101889.09;5013755;28;20176;-82
2022/05/18 00:43:54;;;;;;;5.15;4.25;;;;;;;15.75;96.00;101880.47;5010296;28;20029;-82
2022/05/18 00:46:19;;;;;;;8.23;4.38;;;;;;;15.71;96.06;101882.44;5010224;28;20033;-82
2022/05/18 00:48:45;;;;;;;5.88;4.60;;;;;;;15.68;96.84;101877.22;5029678;28;20037;-82
2022/05/18 00:51:20;;;;;;;7.55;4.50;;;;;;;15.63;96.75;101875.75;5033270;28;20297;-82
2022/05/18 00:53:51;;;;;;;9.55;4.65;;;;;;;15.58;97.08;101879.50;5031623;28;20049;-82
2022/05/18 00:56:23;;;;;;;6.18;4.57;;;;;;;15.56;97.80;101876.06;5008947;28;20122;-82
2022/05/18 00:58:59;;;;;;;7.20;4.60;;;;;;;15.54;97.55;101877.94;5025563;28;20087;-82
2022/05/18 01:01:25;;;;;;;6.18;4.35;;;;;;;15.53;97.15;101881.53;5011753;28;20108;-83
2022/05/18 01:03:52;;;;;;;6.85;4.55;;;;;;;15.53;97.23;101886.03;5012028;28;20103;-82
2022/05/18 01:06:25;;;;;;;7.70;4.88;;;;;;;15.53;97.45;101891.34;5009721;28;20489;-82
2022/05/18 01:09:22;;;;;;;5.78;4.25;;;;;;;15.51;98.27;101891.44;4995866;28;20120;-82
2022/05/18 01:11:48;;;;;;;7.10;5.03;;;;;;;15.52;97.42;101902.97;4996883;28;20397;-82
2022/05/18 01:14:22;;;;;;;6.65;4.90;;;;;;;15.49;97.55;101901.31;4981355;28;20061;-83
2022/05/18 01:16:49;;;;;;;7.70;4.90;;;;;;;15.48;97.66;101896.94;5009603;28;21493;-82
2022/05/18 01:19:25;;;;;;;6.25;4.90;;;;;;;15.46;97.48;101901.44;5007819;28;20992;-82
2022/05/18 01:22:36;;;;;;;7.07;4.57;;;;;;;15.44;98.68;101914.91;5014607;28;20048;-82
2022/05/18 01:25:02;;;;;;;7.05;5.30;;;;;;;15.41;97.76;101909.69;4982804;28;20068;-83
2022/05/18 01:27:28;;;;;;;5.97;4.53;;;;;;;15.40;97.53;101912.44;5022109;28;20229;-82
2022/05/18 01:29:53;;;;;;;5.90;4.55;;;;;;;15.39;97.52;101910.69;4999117;28;20037;-82
2022/05/18 01:32:19;;;;;;;5.53;4.30;;;;;;;15.36;97.83;101911.72;5015277;28;20037;-82
2022/05/18 01:34:45;;;;;;;8.63;4.97;;;;;;;15.34;97.76;101918.94;4977269;28;20043;-84
2022/05/18 01:37:13;;;;;;;7.85;4.97;;;;;;;15.32;97.81;101905.66;5016349;28;20032;-84
2022/05/18 01:39:58;;;;;;;6.40;4.80;;;;;;;15.31;98.56;101917.28;5015158;28;20059;-81
2022/05/18 01:42:32;;;;;;;7.05;4.82;;;;;;;15.31;98.73;101914.59;5026173;28;20037;-81
2022/05/18 01:44:58;;;;;;;7.63;5.07;;;;;;;15.30;98.37;101912.88;5011101;28;20569;-81
2022/05/18 01:47:24;;;;;;;8.75;5.00;;;;;;;15.29;98.38;101916.50;5032608;28;20043;-81
2022/05/18 01:49:51;;;;;;;8.48;5.43;;;;;;;15.26;98.36;101910.44;5014671;28;20033;-82
2022/05/18 01:52:17;;;;;;;7.82;5.00;;;;;;;15.23;98.64;101903.44;5014707;28;20037;-81
2022/05/18 01:54:45;;;;;;;7.25;5.07;;;;;;;15.21;98.56;101914.19;5013274;28;20044;-83
2022/05/18 01:57:11;;;;;;;7.97;5.18;;;;;;;15.20;98.93;101911.63;5013996;28;20502;-82
2022/05/18 01:59:38;;;;;;;6.25;4.90;;;;;;;15.17;98.78;101903.75;5006273;28;20752;-82
2022/05/18 02:02:06;;;;;;;7.10;4.95;;;;;;;15.15;98.52;101910.97;5011607;28;20033;-82
2022/05/18 02:04:33;;;;;;;10.27;5.47;;;;;;;15.12;98.79;101911.09;5032796;28;20037;-82
2022/05/18 02:07:00;;;;;;;7.28;5.30;;;;;;;15.10;98.88;101904.97;5005799;28;20124;-82
2022/05/18 02:09:26;;;;;;;7.38;5.15;;;;;;;15.06;98.69;101910.47;5018675;28;20040;-82
2022/05/18 02:11:52;;;;;;;8.25;5.05;;;;;;;15.05;98.79;101908.72;5011427;28;20689;-82
2022/05/18 02:14:18;;;;;;;6.63;5.22;;;;;;;15.02;99.17;101914.22;5011574;28;20148;-81
2022/05/18 02:16:43;;;;;;;8.82;5.38;;;;;;;14.99;98.97;101903.69;5024022;28;20037;-82
2022/05/18 02:19:09;;;;;;;7.72;5.05;;;;;;;14.98;99.27;101901.94;5013273;28;20072;-82
2022/05/18 02:21:35;;;;;;;7.93;5.57;;;;;;;14.96;99.41;101901.16;5008167;28;20068;-81
2022/05/18 02:24:01;;;;;;;10.18;5.43;;;;;;;14.93;99.48;101896.84;5011890;28;20025;-82
2022/05/18 02:26:27;;;;;;;7.57;5.20;;;;;;;14.91;99.40;101889.84;5012499;28;20091;-81
2022/05/18 02:28:52;;;;;;;10.63;5.70;;;;;;;14.88;99.38;101890.84;5012751;28;20063;-82
2022/05/18 02:31:18;;;;;;;9.15;5.70;;;;;;;14.88;99.36;101884.69;5001271;28;20915;-82
2022/05/18 02:33:43;;;;;;;9.38;5.60;;;;;;;14.86;100.00;101881.22;5011126;28;20087;-82
2022/05/18 02:36:10;;;;;;;7.95;5.60;;;;;;;14.85;99.27;101879.47;4994864;28;20029;-81
2022/05/18 02:38:37;;;;;;;8.55;5.43;;;;;;;14.84;99.97;101885.75;5011501;28;20042;-82
2022/05/18 02:41:03;;;;;;;8.77;6.38;;;;;;;14.81;100.00;101889.41;5008389;28;20040;-82
2022/05/18 02:43:29;;;;;;;8.35;5.70;;;;;;;14.79;100.00;101888.63;5000723;28;20051;-82
2022/05/18 02:46:03;;;;;;;7.70;5.10;;;;;;;14.77;100.00;101877.19;5008890;28;20412;-82
2022/05/18 02:48:29;;;;;;;7.78;5.65;;;;;;;14.75;100.00;101877.25;5012455;28;20038;-81
2022/05/18 02:50:55;;;;;;;8.73;5.93;;;;;;;14.71;100.00;101872.09;4990886;28;20427;-82
2022/05/18 02:53:21;;;;;;;7.80;5.57;;;;;;;14.69;100.00;101869.50;5007680;28;20143;-81
2022/05/18 02:58:32;;;;;;;8.63;5.78;;;;;;;14.66;100.00;101872.31;5003717;28;20492;-81
2022/05/18 03:00:58;;;;;;;9.18;5.85;;;;;;;14.64;100.00;101875.06;5008422;28;20116;-81
2022/05/18 03:03:23;;;;;;;9.75;5.93;;;;;;;14.62;100.00;101878.72;5012414;28;20033;-82
2022/05/18 03:05:49;;;;;;;10.38;6.22;;;;;;;14.59;100.00;101881.53;5009038;28;21240;-82
2022/05/18 03:08:14;;;;;;;7.93;5.78;;;;;;;14.56;100.00;101873.69;5010043;28;20512;-83
2022/05/18 03:10:41;;;;;;;8.88;6.13;;;;;;;14.54;100.00;101876.41;5029630;28;20094;-82
2022/05/18 03:13:07;;;;;;;9.60;6.10;;;;;;;14.51;100.00;101877.41;5031267;28;20099;-83
2022/05/18 03:15:33;;;;;;;8.88;6.03;;;;;;;14.50;100.00;101886.34;5031245;28;20423;-81
2022/05/18 03:17:59;;;;;;;7.10;5.65;;;;;;;14.48;100.00;101890.88;5016758;28;20041;-83
2022/05/18 03:25:53;;;;;;;10.75;5.90;;;;;;;14.38;100.00;101885.09;5033854;28;20059;-82
2022/05/18 03:28:18;;;;;;;9.63;6.30;;;;;;;14.36;100.00;101886.09;5032018;28;20036;-82
2022/05/18 03:30:44;;;;;;;10.75;6.47;;;;;;;14.34;100.00;101890.63;5023346;28;20438;-83
2022/05/18 03:33:09;;;;;;;10.13;6.10;;;;;;;14.31;100.00;101890.75;5034047;28;20025;-82
2022/05/18 03:35:35;;;;;;;9.43;6.00;;;;;;;14.31;100.00;101888.97;5033439;28;20594;-82
2022/05/18 03:38:04;;;;;;;9.25;6.28;;;;;;;14.29;100.00;101882.88;5015203;28;20586;-83
2022/05/18 03:40:29;;;;;;;8.75;6.38;;;;;;;14.27;100.00;101890.03;5031771;28;20040;-83
2022/05/18 03:42:55;;;;;;;10.38;6.97;;;;;;;14.25;100.00;101895.44;5030884;28;20029;-82
2022/05/18 03:45:20;;;;;;;9.98;6.40;;;;;;;14.25;100.00;101887.47;5033233;28;20110;-83
2022/05/18 03:47:46;;;;;;;10.75;6.80;;;;;;;14.24;100.00;101896.38;5033381;28;20033;-83
2022/05/18 03:50:13;;;;;;;9.43;6.38;;;;;;;14.24;100.00;101896.38;5027866;28;20037;-82
2022/05/18 03:52:38;;;;;;;8.18;5.60;;;;;;;14.24;100.00;101896.38;5012331;28;20172;-82
2022/05/18 03:55:04;;;;;;;9.15;6.25;;;;;;;14.24;100.00;101904.38;5033951;28;20114;-82
2022/05/18 03:57:30;;;;;;;8.70;6.20;;;;;;;14.24;100.00;101903.50;5011860;28;20120;-82
2022/05/18 03:59:56;;;;;;;10.48;6.22;;;;;;;14.21;100.00;101901.84;5032383;28;20035;-82
2022/05/18 04:02:21;;;;;;;10.00;6.20;;;;;;;14.20;100.00;101892.13;5032842;28;20059;-83
2022/05/18 04:04:47;;;;;;;9.85;6.47;;;;;;;14.20;100.00;101897.44;5032292;28;20028;-82
2022/05/18 04:07:12;;;;;;;11.18;6.82;;;;;;;14.20;100.00;101905.44;5015103;28;20057;-82
2022/05/18 04:09:38;;;;;;;10.38;7.20;;;;;;;14.20;100.00;101913.44;5016587;28;20063;-82
2022/05/18 04:12:04;;;;;;;9.73;6.70;;;;;;;14.20;100.00;101905.44;5014206;28;20573;-82
2022/05/18 04:14:29;;;;;;;11.20;6.97;;;;;;;14.20;100.00;101904.56;5022191;28;20041;-82
2022/05/18 04:16:55;;;;;;;11.27;6.28;;;;;;;14.20;100.00;101900.09;4997555;28;20068;-83
2022/05/18 04:19:20;;;;;;;8.95;6.40;;;;;;;14.21;100.00;101898.28;5034239;28;20119;-82
2022/05/18 04:21:46;;;;;;;10.30;6.32;;;;;;;14.22;100.00;101900.91;5033930;28;20033;-82
2022/05/18 04:24:11;;;;;;;11.95;6.30;;;;;;;14.25;100.00;101890.13;5010453;28;20036;-83
2022/05/18 04:26:37;;;;;;;7.63;5.97;;;;;;;14.28;100.00;101902.44;5013052;28;20032;-82
2022/05/18 04:29:02;;;;;;;8.30;6.30;;;;;;;14.30;100.00;101910.34;5032484;28;20044;-82
2022/05/18 04:31:28;;;;;;;7.70;6.28;;;;;;;14.29;100.00;101908.63;5014030;28;20116;-82
2022/05/18 04:33:53;;;;;;;11.35;5.90;;;;;;;14.29;100.00;101913.94;4998194;28;20120;-84
2022/05/18 04:36:19;;;;;;;9.82;6.43;;;;;;;14.29;100.00;101909.50;5015295;28;20305;-82
2022/05/18 04:38:44;;;;;;;10.32;6.47;;;;;;;14.33;100.00;101915.56;5015287;28;20181;-82
2022/05/18 04:41:11;;;;;;;9.40;6.45;;;;;;;14.32;100.00;101913.81;5013189;28;21055;-82
2022/05/18 04:43:37;;;;;;;10.10;7.07;;;;;;;14.34;100.00;101911.94;5013210;28;20154;-83
2022/05/18 04:46:03;;;;;;;10.88;6.93;;;;;;;14.36;100.00;101921.59;5006926;28;20033;-82
2022/05/18 04:48:31;;;;;;;13.27;7.82;;;;;;;14.38;100.00;101914.41;5030916;28;20507;-82
2022/05/18 04:50:56;;;;;;;10.52;7.05;;;;;;;14.40;100.00;101917.84;5014238;28;20028;-82
2022/05/18 04:53:24;;;;;;;9.65;6.40;;;;;;;14.43;100.00;101922.19;5030348;28;20549;-83
2022/05/18 04:55:50;;;;;;;12.63;6.97;;;;;;;14.45;100.00;101914.13;5015361;28;20526;-82
2022/05/18 04:58:15;;;;;;;12.32;7.22;;;;;;;14.49;100.00;101918.41;5011696;28;20037;-81
2022/05/18 05:00:43;;;;;;;11.05;7.15;;;;;;;14.53;100.00;101919.97;5031994;28;20025;-82
2022/05/18 05:03:08;;;;;;;9.80;6.72;;;;;;;14.58;100.00;101925.97;5014990;28;20763;-82
2022/05/18 05:05:34;;;;;;;11.95;7.45;;;;;;;14.64;100.00;101925.69;5030362;28;20589;-81
2022/05/18 05:07:59;;;;;;;10.40;6.95;;;;;;;14.71;100.00;101928.06;5027343;28;20037;-82
2022/05/18 05:10:26;;;;;;;13.02;7.55;;;;;;;14.80;100.00;101930.34;5018573;28;20048;-81
2022/05/18 05:12:51;;;;;;;11.93;7.60;;;;;;;14.88;100.00;101922.00;5009099;28;20530;-82
2022/05/18 05:15:17;;;;;;;11.68;7.75;;;;;;;14.98;100.00;101923.28;5008422;28;20037;-82
2022/05/18 05:17:43;;;;;;;10.48;7.43;;;;;;;15.10;100.00;101931.66;5010890;28;20580;-82
2022/05/18 05:20:12;;;;;;;12.57;7.90;;;;;;;15.21;100.00;101940.00;5012763;28;20037;-82
2022/05/18 05:22:37;;;;;;;10.13;7.45;;;;;;;15.30;100.00;101944.91;4994785;28;20791;-82
2022/05/18 05:25:03;;;;;;;13.30;7.95;;;;;;;15.44;100.00;101946.03;5009633;28;20029;-82
2022/05/18 05:27:28;;;;;;;12.38;7.55;;;;;;;15.66;100.00;101952.97;5006238;28;20316;-83
2022/05/18 05:29:55;;;;;;;11.68;7.45;;;;;;;15.87;100.00;101949.22;4992809;28;20038;-82
2022/05/18 05:32:20;;;;;;;12.30;8.30;;;;;;;16.05;100.00;101949.28;5026474;28;20078;-82
2022/05/18 05:34:46;;;;;;;14.15;7.72;;;;;;;16.20;100.00;101952.09;5009590;28;20033;-82
2022/05/18 05:37:11;;;;;;;12.95;8.30;;;;;;;16.39;100.00;101954.69;5010887;28;20034;-82
2022/05/18 05:39:37;;;;;;;12.27;7.85;;;;;;;16.62;100.00;101953.44;5011493;28;20041;-82
2022/05/18 05:42:03;;;;;;;16.73;8.05;;;;;;;16.76;100.00;101946.50;5007810;28;20277;-82
2022/05/18 05:44:29;;;;;;;12.63;8.30;;;;;;;16.87;100.00;101949.47;5011455;28;20061;-83
2022/05/18 05:46:54;;;;;;;14.20;8.40;;;;;;;17.02;100.00;101947.78;4993689;28;20044;-83
2022/05/18 05:49:20;;;;;;;9.68;7.68;;;;;;;17.11;100.00;101951.78;5007606;28;20044;-82
2022/05/18 05:51:46;;;;;;;14.75;8.70;;;;;;;17.16;100.00;101952.34;5027943;28;21550;-82
2022/05/18 05:54:11;;;;;;;15.57;9.55;;;;;;;17.28;100.00;101947.28;5014600;28;20034;-82
2022/05/18 05:56:37;;;;;;;13.15;9.05;;;;;;;17.45;100.00;101947.19;5012627;28;20503;-82
2022/05/18 05:59:02;;;;;;;11.63;8.35;;;;;;;17.67;100.00;101939.72;5014110;28;20038;-83
2022/05/18 06:01:28;;;;;;;10.63;8.45;;;;;;;17.79;100.00;101944.34;5023903;28;20731;-83
2022/05/18 06:03:53;;;;;;;11.18;8.57;;;;;;;17.80;99.82;101948.75;5010087;28;20534;-78
2022/05/18 06:06:19;;;;;;;11.95;8.90;;;;;;;17.76;99.13;101937.38;4992794;28;20046;-83
2022/05/18 06:08:45;;;;;;;14.25;8.75;;;;;;;17.78;99.30;101943.47;5006149;28;20113;-83
2022/05/18 06:11:11;;;;;;;11.73;8.55;;;;;;;17.86;98.76;101951.06;4998244;28;20073;-82
2022/05/18 06:13:37;;;;;;;12.50;8.90;;;;;;;17.97;98.60;101942.41;5030928;28;20033;-83
2022/05/18 06:16:03;;;;;;;13.15;8.73;;;;;;;18.10;97.97;101949.75;5015541;28;20212;-82
2022/05/18 06:18:30;;;;;;;10.98;8.32;;;;;;;18.22;97.14;101945.44;5032218;28;20055;-82
2022/05/18 06:20:57;;;;;;;14.27;8.57;;;;;;;18.30;96.28;101953.91;5000792;28;20052;-82
2022/05/18 06:23:22;;;;;;;10.75;8.40;;;;;;;18.42;96.54;101950.44;5011314;28;20048;-83
2022/05/18 06:25:48;;;;;;;11.70;8.50;;;;;;;18.60;96.31;101958.34;5019339;28;20521;-82
2022/05/18 06:28:14;;;;;;;13.52;8.20;;;;;;;18.82;96.08;101971.28;5036911;28;20053;-82
2022/05/18 06:30:39;;;;;;;15.63;9.10;;;;;;;19.06;95.45;101976.06;5019155;28;20028;-82
2022/05/18 06:33:09;;;;;;;11.40;8.30;;;;;;;19.35;95.41;101970.63;5037874;28;20484;-82
2022/05/18 06:35:35;;;;;;;12.18;8.77;;;;;;;19.56;93.91;101964.84;5004319;28;20029;-82
2022/05/18 06:38:08;;;;;;;13.20;8.20;;;;;;;19.73;92.79;101962.84;5018199;28;20095;-82
2022/05/18 06:43:21;;;;;;;12.23;7.63;;;;;;;20.21;92.60;101968.56;5036436;28;20120;-82
2022/05/18 06:45:46;;;;;;;9.25;7.18;;;;;;;20.53;90.90;101971.81;5035595;28;20080;-81
2022/05/18 06:48:12;;;;;;;9.77;7.55;;;;;;;20.63;89.31;101978.25;5021232;28;20021;-82
2022/05/18 06:50:37;;;;;;;9.82;7.63;;;;;;;20.79;87.50;101972.66;5034749;28;20566;-83
2022/05/18 06:53:03;;;;;;;9.70;7.45;;;;;;;20.88;85.54;101984.63;5035927;28;20029;-83
2022/05/18 06:55:28;;;;;;;10.73;7.13;;;;;;;20.93;85.43;101990.53;5037015;28;20079;-83
2022/05/18 06:57:54;;;;;;;10.45;7.53;;;;;;;21.12;86.00;101983.81;5019582;28;20110;-82
2022/05/18 07:00:20;;;;;;;8.13;6.75;;;;;;;21.29;83.93;101988.81;5037480;28;20029;-82
2022/05/18 07:02:45;;;;;;;10.88;7.65;;;;;;;21.48;84.67;101986.59;5037711;28;20124;-82
2022/05/18 07:05:11;;;;;;;9.60;6.80;;;;;;;21.68;84.02;101991.38;5034591;28;20044;-79
2022/05/18 07:07:37;;;;;;;8.45;6.60;;;;;;;21.81;82.87;101991.34;5036600;28;20084;-79
2022/05/18 07:10:03;;;;;;;9.55;6.68;;;;;;;21.97;82.47;101985.63;5035932;28;20138;-78
2022/05/18 07:12:29;;;;;;;10.20;7.18;;;;;;;22.02;80.82;101982.59;5036083;28;20047;-78
2022/05/18 07:14:54;;;;;;;9.73;6.30;;;;;;;22.07;78.06;101983.09;5032625;28;20029;-78
2022/05/18 07:17:20;;;;;;;10.40;6.70;;;;;;;22.19;80.18;101991.22;4996652;28;20036;-79
2022/05/18 07:19:46;;;;;;;10.63;6.53;;;;;;;22.30;79.52;101998.47;5014092;28;20479;-78
2022/05/18 07:22:12;;;;;;;8.95;6.80;;;;;;;22.30;75.53;101995.78;5032595;28;20114;-79
2022/05/18 07:24:37;;;;;;;10.80;7.00;;;;;;;22.21;75.13;102000.03;5031934;28;20166;-78
2022/05/18 07:27:04;;;;;;;9.60;6.57;;;;;;;22.16;76.16;101999.56;5017469;28;20033;-80
2022/05/18 07:29:29;;;;;;;9.90;7.03;;;;;;;22.17;76.46;101995.88;5035260;28;20040;-76
2022/05/18 07:32:12;;;;;;;8.20;6.55;;;;;;;22.12;74.58;101998.94;5032419;28;20109;-77
2022/05/18 07:34:38;;;;;;;9.30;6.88;;;;;;;22.09;74.06;101994.63;5035761;28;20028;-76
2022/05/18 07:37:04;;;;;;;10.75;7.60;;;;;;;22.04;74.44;101994.13;5017669;28;20048;-76
2022/05/18 07:39:30;;;;;;;9.98;7.10;;;;;;;22.03;74.47;101999.63;5018079;28;20081;-76
2022/05/18 07:41:57;;;;;;;11.00;7.50;;;;;;;22.11;74.72;101995.38;5024469;28;20029;-75
2022/05/18 07:44:23;;;;;;;11.70;7.30;;;;;;;22.31;74.73;102002.88;5015969;28;20024;-76
2022/05/18 07:46:48;;;;;;;9.60;7.25;;;;;;;22.49;73.67;102005.97;5031436;28;20033;-77
2022/05/18 07:49:14;;;;;;;8.80;6.88;;;;;;;22.64;73.51;102002.13;5012498;28;20123;-76
2022/05/18 07:51:39;;;;;;;10.23;7.43;;;;;;;22.76;72.08;102000.28;5016217;28;20064;-76
2022/05/18 07:54:05;;;;;;;10.43;7.20;;;;;;;22.96;72.64;101994.25;5023645;28;20091;-75
2022/05/18 07:56:30;;;;;;;11.20;7.43;;;;;;;23.13;71.58;102006.41;5034777;28;20040;-76
2022/05/18 07:58:56;;;;;;;11.50;7.60;;;;;;;23.22;71.65;102002.97;5014315;28;20119;-77
2022/05/18 08:01:21;;;;;;;11.00;7.90;;;;;;;23.18;66.90;102007.75;5023629;28;20052;-78
2022/05/18 08:03:50;;;;;;;11.63;7.50;;;;;;;23.19;70.13;102005.91;5014536;28;20862;-75
2022/05/18 08:06:15;;;;;;;9.27;7.35;;;;;;;23.25;69.35;102013.50;5030069;28;20044;-76
2022/05/18 08:08:41;;;;;;;11.15;7.50;;;;;;;23.32;69.32;102014.75;5034955;28;20044;-76
2022/05/18 08:16:35;;;;;;;11.18;7.88;;;;;;;23.54;69.75;102017.53;5024921;28;20075;-76
2022/05/18 08:19:02;;;;;;;11.75;7.93;;;;;;;23.61;69.63;102024.16;5012585;28;20033;-77
2022/05/18 08:21:28;;;;;;;12.10;8.10;;;;;;;23.74;68.69;102019.44;5006486;28;20450;-80
2022/05/18 08:24:09;;;;;;;12.27;8.25;;;;;;;23.64;67.98;102014.94;5014228;28;20037;-77
2022/05/18 08:26:35;;;;;;;12.85;8.25;;;;;;;23.62;67.46;102001.53;5012695;28;20045;-77
2022/05/18 08:29:03;;;;;;;12.05;8.60;;;;;;;23.63;67.93;102007.81;5012823;28;21361;-76
2022/05/18 08:31:28;;;;;;;13.82;8.45;;;;;;;23.73;68.87;102006.91;5009009;28;20025;-77
2022/05/18 08:33:54;;;;;;;10.32;8.25;;;;;;;23.92;68.90;102007.22;5011836;28;20095;-77
2022/05/18 08:36:20;;;;;;;11.35;9.07;;;;;;;24.10;68.77;102008.38;5012187;28;20040;-79
2022/05/18 08:38:46;;;;;;;10.50;8.02;;;;;;;24.26;67.94;102012.47;5025279;28;20206;-77
2022/05/18 08:41:25;;;;;;;9.88;7.63;;;;;;;24.38;65.74;102013.25;5010316;28;20033;-77
2022/05/18 08:43:53;;;;;;;10.68;7.22;;;;;;;24.48;65.46;102016.03;5024399;28;20072;-81
2022/05/18 08:46:33;;;;;;;11.50;7.97;;;;;;;24.45;65.01;102013.59;5019985;28;20052;-81
2022/05/18 08:49:11;;;;;;;12.85;7.53;;;;;;;24.41;65.08;102015.72;5028381;28;20124;-80
2022/05/18 08:52:21;;;;;;;11.52;7.57;;;;;;;24.51;65.06;102015.78;5013199;28;20046;-81
2022/05/18 08:55:01;;;;;;;12.07;8.30;;;;;;;24.64;66.50;102020.97;4998739;28;20470;-81
2022/05/18 08:57:33;;;;;;;10.50;7.93;;;;;;;24.60;66.17;102017.66;5014612;28;20037;-81
2022/05/18 09:00:17;;;;;;;12.85;8.05;;;;;;;24.67;63.85;102026.09;5011464;28;20038;-80
2022/05/18 09:02:44;;;;;;;10.75;7.78;;;;;;;24.85;66.18;102029.09;5012330;28;20041;-81
2022/05/18 09:05:13;;;;;;;9.85;7.93;;;;;;;24.93;65.83;102033.81;5021238;28;20488;-82
2022/05/18 09:07:48;;;;;;;11.68;7.72;;;;;;;25.01;65.16;102033.97;4988154;28;20041;-79
2022/05/18 09:10:23;;;;;;;11.75;7.88;;;;;;;25.13;65.16;102044.72;5016339;28;20776;-81
2022/05/18 09:12:52;;;;;;;10.15;7.85;;;;;;;25.10;65.79;102056.69;5013882;28;20081;-80
2022/05/18 09:15:40;;;;;;;10.68;7.07;;;;;;;24.90;63.23;102047.63;5016636;28;20028;-81
2022/05/18 09:18:41;;;;;;;8.18;6.43;;;;;;;24.66;63.89;102056.84;5000308;28;20030;-81
2022/05/18 09:21:47;;;;;;;12.57;8.20;;;;;;;24.41;64.38;102065.25;5010674;28;20063;-81
2022/05/18 09:24:46;;;;;;;13.00;8.27;;;;;;;24.24;63.53;102061.28;4987552;28;20053;-81
2022/05/18 09:27:16;;;;;;;13.20;8.20;;;;;;;24.15;65.59;102064.78;5032583;28;20738;-81
2022/05/18 09:30:07;;;;;;;9.88;7.10;;;;;;;24.00;64.94;102062.38;5032687;28;20420;-79
2022/05/18 09:32:58;;;;;;;11.32;7.72;;;;;;;23.93;64.97;102058.47;5032455;28;20052;-80
2022/05/18 09:35:46;;;;;;;9.95;7.90;;;;;;;24.04;65.07;102060.25;5031457;28;20025;-80
2022/05/18 09:38:18;;;;;;;9.80;7.72;;;;;;;24.25;65.16;102064.88;5024216;28;20033;-82
2022/05/18 09:40:47;;;;;;;14.50;8.50;;;;;;;24.35;64.87;102062.25;5034010;28;20097;-81
2022/05/18 09:43:35;;;;;;;11.80;8.10;;;;;;;24.38;65.30;102064.66;5032793;28;20902;-80
2022/05/18 09:46:00;;;;;;;13.20;9.07;;;;;;;24.27;64.94;102065.59;5014389;28;20032;-81
2022/05/18 09:48:41;;;;;;;15.05;10.23;;;;;;;24.21;65.14;102068.81;5016018;28;20032;-81
2022/05/18 09:51:10;;;;;;;15.75;10.45;;;;;;;24.21;65.23;102064.28;5016294;28;20060;-79
2022/05/18 09:53:37;;;;;;;16.42;10.07;;;;;;;24.18;65.61;102055.56;5033600;28;21412;-81
2022/05/18 09:56:08;;;;;;;15.77;9.95;;;;;;;24.23;65.62;102059.59;5018128;28;20052;-82
2022/05/18 09:58:36;;;;;;;15.70;10.60;;;;;;;24.34;64.77;102057.81;5020036;28;20033;-82
2022/05/18 10:07:34;;;;;;;13.25;8.85;;;;;;;24.37;64.87;102058.41;5035372;28;20464;-81
2022/05/18 10:10:13;;;;;;;14.15;9.60;;;;;;;24.40;64.12;102062.72;5028097;28;20090;-81
2022/05/18 10:12:58;;;;;;;13.68;9.20;;;;;;;24.35;64.19;102054.13;5019386;28;20098;-79
2022/05/18 10:15:45;;;;;;;14.38;9.15;;;;;;;24.27;64.39;102055.63;5019338;28;20044;-81
2022/05/18 10:18:19;;;;;;;14.20;9.55;;;;;;;24.22;64.84;102055.16;5019771;28;20021;-81
2022/05/18 10:21:13;;;;;;;14.25;10.50;;;;;;;24.20;64.41;102059.84;5003183;28;20043;-81
2022/05/18 10:23:51;;;;;;;15.52;10.45;;;;;;;24.10;64.66;102061.59;5037084;28;20574;-81
2022/05/18 10:26:35;;;;;;;16.70;9.90;;;;;;;24.03;65.37;102057.69;5032614;28;20048;-81
2022/05/18 10:29:06;;;;;;;15.73;10.07;;;;;;;24.10;65.82;102067.03;5019269;28;20635;-82
2022/05/18 10:31:37;;;;;;;16.52;10.15;;;;;;;24.09;65.45;102065.31;5034551;28;20134;-81
2022/05/18 10:34:25;;;;;;;13.48;9.13;;;;;;;24.04;64.93;102062.09;5012010;28;20662;-80
2022/05/18 10:36:59;;;;;;;14.48;9.13;;;;;;;23.99;64.98;102066.06;5015445;28;20499;-81
2022/05/18 10:39:36;;;;;;;13.35;9.00;;;;;;;23.95;65.01;102066.41;5025677;28;20044;-80
2022/05/18 10:42:08;;;;;;;13.73;8.80;;;;;;;23.93;64.43;102071.97;5017853;28;20033;-81
2022/05/18 10:44:35;;;;;;;15.00;9.38;;;;;;;23.92;65.12;102069.41;5015852;28;20779;-80
2022/05/18 10:47:31;;;;;;;13.23;7.35;;;;;;;24.11;64.83;102071.44;4993638;28;20037;-81
2022/05/18 10:50:22;;;;;;;15.18;9.50;;;;;;;24.22;64.10;102076.81;4998811;28;20039;-82
2022/05/18 10:52:48;;;;;;;14.70;8.57;;;;;;;24.28;64.69;102076.28;5033377;28;21631;-81
2022/05/18 10:55:18;;;;;;;12.32;8.90;;;;;;;24.39;64.85;102077.19;5013942;28;20029;-82
2022/05/18 10:57:58;;;;;;;15.38;10.02;;;;;;;24.47;63.45;102082.84;5032186;28;20726;-82
2022/05/18 11:00:30;;;;;;;13.80;9.57;;;;;;;24.45;64.14;102082.09;5013453;28;20040;-81
2022/05/18 11:03:13;;;;;;;17.75;10.45;;;;;;;24.39;61.96;102082.63;5034829;28;20062;-81
2022/05/18 11:05:52;;;;;;;16.08;9.93;;;;;;;24.36;64.13;102081.03;5025059;28;20025;-81
2022/05/18 11:08:22;;;;;;;16.13;9.52;;;;;;;24.38;63.87;102086.31;5017166;28;20439;-82
2022/05/18 11:10:48;;;;;;;14.18;10.70;;;;;;;24.35;64.41;102081.19;5015905;28;20053;-80
2022/05/18 11:13:36;;;;;;;14.55;9.88;;;;;;;24.48;63.88;102071.03;5016902;28;20037;-80
2022/05/18 11:16:09;;;;;;;15.93;9.35;;;;;;;24.37;63.26;102079.19;5011528;28;20036;-79
2022/05/18 11:18:37;;;;;;;;;;;;;;;24.30;62.84;102083.41;5016283;28;20624;-79
2022/05/18 11:21:08;;;;;;;10.85;8.18;;;;;;;24.20;63.38;102070.69;5016005;28;19925;-80
2022/05/18 11:23:42;;;;;;;13.18;7.97;;;;;;;24.19;63.34;102074.34;5014803;28;20041;-78
2022/05/18 11:26:33;;;;;;;14.48;7.78;;;;;;;24.19;62.23;102068.09;5014478;28;20128;-79
2022/05/18 11:29:13;;;;;;;12.63;8.25;;;;;;;24.18;62.61;102075.34;5007326;28;20041;-79
2022/05/18 11:31:39;;;;;;;13.15;8.68;;;;;;;24.16;63.07;102071.91;5015565;28;20112;-79
2022/05/18 11:34:19;;;;;;;12.00;8.52;;;;;;;24.07;63.16;102072.69;5012207;28;20377;-79
2022/05/18 11:37:08;;;;;;;14.45;9.30;;;;;;;23.98;62.94;102075.13;5014821;28;20029;-79
2022/05/18 11:40:01;;;;;;;14.52;8.77;;;;;;;23.91;63.13;102075.78;5013670;28;20488;-81
2022/05/18 11:43:25;;;;;;;13.70;9.38;;;;;;;23.79;62.40;102081.22;5023177;28;20030;-80
2022/05/18 11:46:01;;;;;;;12.85;8.95;;;;;;;23.79;63.42;102074.97;5014203;28;20412;-79
2022/05/18 11:48:45;;;;;;;16.98;11.18;;;;;;;23.83;62.35;102073.72;5009457;28;20863;-78
2022/05/18 11:51:33;;;;;;;18.58;10.98;;;;;;;23.84;63.83;102083.53;5023576;28;20153;-80
2022/05/18 11:54:11;;;;;;;16.90;10.65;;;;;;;23.91;63.04;102084.75;5020319;28;20099;-78