Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/17 00:01:49;;;;;;;0.20;0.20;;;;;;;-7.15;100.00;95152.19;6134347;23;20018;-76
2024/01/17 00:04:35;;;;;;;0.30;0.30;;;;;;;-7.32;100.00;95151.44;6136136;23;20022;-77
2024/01/17 00:07:21;;;;;;;0.20;0.20;;;;;;;-7.30;100.00;95143.50;6135518;23;20093;-78
2024/01/17 00:10:09;;;;;;;0.20;0.20;;;;;;;-7.29;100.00;95137.31;6135508;23;20361;-76
2024/01/17 00:12:55;;;;;;;0.20;0.20;;;;;;;-7.23;100.00;95141.84;6134064;23;20133;-78
2024/01/17 00:15:41;;;;;;;0.20;0.20;;;;;;;-7.16;100.00;95131.53;6137910;23;20025;-77
2024/01/17 00:18:27;;;;;;;0.20;0.20;;;;;;;-7.36;100.00;95136.38;6138890;23;20449;-75
2024/01/17 00:21:13;;;;;;;0.20;0.20;;;;;;;-7.41;100.00;95123.88;6137167;23;20013;-77
2024/01/17 00:23:59;;;;;;;0.30;0.30;;;;;;;-7.49;100.00;95123.09;6137289;23;20104;-77
2024/01/17 00:26:44;;;;;;;0.20;0.20;;;;;;;-7.52;100.00;95116.47;6114988;23;20028;-79
2024/01/17 00:29:31;;;;;;;0.20;0.20;;;;;;;-7.49;100.00;95115.31;6114083;23;20036;-77
2024/01/17 00:32:18;;;;;;;0.20;0.20;;;;;;;-7.63;100.00;95117.63;6133763;23;20378;-78
2024/01/17 00:35:04;;;;;;;0.20;0.20;;;;;;;-7.71;100.00;95104.69;6135450;23;20029;-78
2024/01/17 00:37:50;;;;;;;0.20;0.20;;;;;;;-7.74;100.00;95118.00;6136368;23;20032;-79
2024/01/17 00:40:36;;;;;;;0.20;0.20;;;;;;;-7.67;100.00;95113.75;6136606;23;20028;-79
2024/01/17 00:43:22;;;;;;;0.13;0.13;;;;;;;-7.73;100.00;95111.03;6136938;23;20031;-78
2024/01/17 00:46:08;;;;;;;0.20;0.20;;;;;;;-7.86;100.00;95106.34;6135029;23;20811;-78
2024/01/17 00:48:54;;;;;;;0.20;0.20;;;;;;;-8.00;100.00;95104.47;6134035;23;20029;-78
2024/01/17 00:51:42;;;;;;;0.20;0.20;;;;;;;-8.08;100.00;95096.72;6137141;23;20021;-79
2024/01/17 00:54:28;;;;;;;0.20;0.20;;;;;;;-8.20;100.00;95085.88;6133686;23;20124;-77
2024/01/17 00:57:14;;;;;;;0.20;0.20;;;;;;;-8.15;100.00;95079.19;6113691;23;20024;-76
2024/01/17 01:00:00;;;;;;;0.20;0.20;;;;;;;-8.08;100.00;95070.75;6133944;23;20025;-76
2024/01/17 01:02:46;;;;;;;0.20;0.20;;;;;;;-8.07;100.00;95070.59;6104587;23;20018;-78
2024/01/17 01:05:31;;;;;;;0.28;0.20;;;;;;;-8.08;100.00;95055.19;6106373;23;20475;-75
2024/01/17 01:08:17;;;;;;;0.20;0.20;;;;;;;-8.06;100.00;95050.63;6104603;23;20136;-75
2024/01/17 01:11:03;;;;;;;0.20;0.20;;;;;;;-8.04;100.00;95049.47;6105262;23;20018;-77
2024/01/17 01:13:49;;;;;;;0.20;0.20;;;;;;;-7.99;100.00;95028.19;6105697;23;20052;-75
2024/01/17 01:16:35;;;;;;;0.20;0.20;;;;;;;-7.99;100.00;95036.78;6086365;23;20025;-77
2024/01/17 01:19:21;;;;;;;0.20;0.20;;;;;;;-7.93;100.00;95043.91;6103857;23;20037;-76
2024/01/17 01:22:07;;;;;;;0.20;0.20;;;;;;;-7.89;100.00;95045.19;6104028;23;20018;-77
2024/01/17 01:24:53;;;;;;;0.20;0.20;;;;;;;-8.08;100.00;95026.63;6105050;23;20028;-78
2024/01/17 01:27:38;;;;;;;0.20;0.20;;;;;;;-8.01;100.00;95040.56;6107488;23;20018;-74
2024/01/17 01:30:24;;;;;;;0.30;0.30;;;;;;;-8.14;100.00;95023.72;6089237;23;20022;-75
2024/01/17 01:33:10;;;;;;;0.20;0.20;;;;;;;-8.09;100.00;95017.19;6137900;23;20013;-75
2024/01/17 01:35:56;;;;;;;0.20;0.20;;;;;;;-8.02;100.00;95026.72;6132597;23;20018;-78
2024/01/17 01:38:42;;;;;;;0.10;0.10;;;;;;;-7.96;100.00;95022.66;6135999;23;20443;-78
2024/01/17 01:41:28;;;;;;;0.20;0.20;;;;;;;-7.92;100.00;95019.56;6133279;23;20417;-75
2024/01/17 01:44:14;;;;;;;0.20;0.20;;;;;;;-7.98;100.00;95019.44;6137246;23;20052;-75
2024/01/17 01:47:00;;;;;;;0.20;0.20;;;;;;;-8.04;100.00;95013.13;6135702;23;20956;-79
2024/01/17 01:49:47;;;;;;;0.20;0.20;;;;;;;-7.96;100.00;95005.28;6135667;23;20522;-75
2024/01/17 01:52:34;;;;;;;0.10;0.10;;;;;;;-7.88;100.00;95004.44;6136038;23;20052;-78
2024/01/17 01:55:20;;;;;;;0.20;0.20;;;;;;;-7.73;100.00;95009.72;6134793;23;20018;-77
2024/01/17 01:58:06;;;;;;;0.20;0.20;;;;;;;-7.73;100.00;94987.16;6136060;23;20017;-78
2024/01/17 02:00:54;;;;;;;0.20;0.20;;;;;;;-7.62;100.00;94994.56;6133896;23;20036;-77
2024/01/17 02:03:43;;;;;;;0.20;0.20;;;;;;;-7.68;100.00;94984.84;6134102;23;20049;-75
2024/01/17 02:06:33;;;;;;;0.20;0.20;;;;;;;-7.59;100.00;94983.81;6134599;23;20021;-77
2024/01/17 02:09:19;;;;;;;0.20;0.20;;;;;;;-7.56;100.00;94977.47;6132976;23;20040;-76
2024/01/17 02:12:06;;;;;;;0.20;0.20;;;;;;;-7.61;100.00;94978.00;6133857;23;20781;-75
2024/01/17 02:14:52;;;;;;;0.20;0.20;;;;;;;-7.75;100.00;94972.72;6135673;23;20025;-77
2024/01/17 02:17:38;;;;;;;0.20;0.20;;;;;;;-7.75;100.00;94967.53;6132651;23;20030;-76
2024/01/17 02:20:27;;;;;;;0.20;0.20;;;;;;;-7.86;100.00;94966.13;6112685;23;20022;-76
2024/01/17 02:23:26;;;;;;;0.20;0.20;;;;;;;-7.96;100.00;94962.94;6132485;23;20441;-75
2024/01/17 02:26:11;;;;;;;0.20;0.20;;;;;;;-8.02;100.00;94950.63;6134012;23;20360;-76
2024/01/17 02:28:57;;;;;;;0.20;0.20;;;;;;;-8.09;100.00;94942.75;6134344;23;20516;-76
2024/01/17 02:31:44;;;;;;;0.28;0.28;;;;;;;-8.18;100.00;94946.34;6134151;23;20552;-79
2024/01/17 02:34:30;;;;;;;0.20;0.20;;;;;;;-8.19;100.00;94935.13;6116410;23;20026;-78
2024/01/17 02:37:16;;;;;;;0.20;0.20;;;;;;;-8.28;100.00;94930.97;6135155;23;20461;-76
2024/01/17 02:40:02;;;;;;;0.20;0.20;;;;;;;-8.40;100.00;94919.41;6135336;23;20546;-77
2024/01/17 02:42:48;;;;;;;0.20;0.20;;;;;;;-8.47;100.00;94908.09;6135203;23;20025;-78
2024/01/17 02:45:34;;;;;;;0.20;0.20;;;;;;;-8.55;100.00;94905.53;6136772;23;20276;-76
2024/01/17 02:48:20;;;;;;;0.20;0.20;;;;;;;-8.45;100.00;94903.53;6134966;23;20576;-78
2024/01/17 02:51:06;;;;;;;0.20;0.20;;;;;;;-8.42;100.00;94903.97;6136614;23;20025;-78
2024/01/17 02:53:52;;;;;;;0.20;0.20;;;;;;;-8.52;100.00;94893.00;6136085;23;20025;-76
2024/01/17 02:56:38;;;;;;;0.20;0.20;;;;;;;-8.44;100.00;94889.56;6134689;23;20025;-79
2024/01/17 02:59:25;;;;;;;0.10;0.10;;;;;;;-8.47;100.00;94897.69;6134794;23;20060;-76
2024/01/17 03:02:10;;;;;;;0.20;0.20;;;;;;;-8.42;100.00;94887.59;6133789;23;20084;-76
2024/01/17 03:04:56;;;;;;;0.20;0.20;;;;;;;-8.36;100.00;94873.97;6135248;23;20340;-79
2024/01/17 03:07:42;;;;;;;0.20;0.20;;;;;;;-8.36;100.00;94868.78;6095684;23;20503;-78
2024/01/17 03:10:28;;;;;;;0.20;0.20;;;;;;;-8.46;100.00;94857.81;6136512;23;20022;-77
2024/01/17 03:13:15;;;;;;;0.20;0.20;;;;;;;-8.45;100.00;94862.00;6134950;23;20017;-77
2024/01/17 03:16:01;;;;;;;0.20;0.20;;;;;;;-8.44;100.00;94859.25;6136317;23;20032;-76
2024/01/17 03:18:47;;;;;;;0.10;0.10;;;;;;;-8.41;100.00;94847.69;6115312;23;20392;-75
2024/01/17 03:21:33;;;;;;;0.20;0.20;;;;;;;-8.39;100.00;94842.38;6137281;23;20021;-77
2024/01/17 03:24:19;;;;;;;0.20;0.20;;;;;;;-8.34;100.00;94838.22;6134915;23;20049;-76
2024/01/17 03:27:05;;;;;;;0.20;0.20;;;;;;;-8.36;100.00;94829.03;6111267;23;20814;-76
2024/01/17 03:29:51;;;;;;;0.20;0.20;;;;;;;-8.30;100.00;94831.72;6136819;23;20115;-76
2024/01/17 03:32:37;;;;;;;0.10;0.10;;;;;;;-8.27;100.00;94833.16;6106096;23;20065;-76
2024/01/17 03:35:22;;;;;;;0.20;0.20;;;;;;;-8.38;100.00;94821.44;6107450;23;20040;-75
2024/01/17 03:38:08;;;;;;;0.20;0.20;;;;;;;-8.30;100.00;94812.75;6105220;23;20438;-77
2024/01/17 03:40:56;;;;;;;0.20;0.20;;;;;;;-8.25;100.00;94811.28;6107625;23;20018;-75
2024/01/17 03:43:43;;;;;;;0.10;0.10;;;;;;;-8.31;100.00;94806.75;6107172;23;20036;-77
2024/01/17 03:46:29;;;;;;;0.10;0.10;;;;;;;-8.17;100.00;94807.78;6107381;23;20543;-75
2024/01/17 03:49:15;;;;;;;0.20;0.20;;;;;;;-8.27;100.00;94802.03;6106428;23;20030;-77
2024/01/17 03:52:01;;;;;;;0.10;0.10;;;;;;;-8.31;100.00;94792.97;6105795;23;20192;-78
2024/01/17 03:54:47;;;;;;;0.20;0.20;;;;;;;-8.23;100.00;94788.53;6106198;23;20022;-76
2024/01/17 03:57:34;;;;;;;0.20;0.20;;;;;;;-8.23;100.00;94777.34;6106409;23;20076;-78
2024/01/17 04:00:21;;;;;;;0.20;0.20;;;;;;;-8.21;100.00;94780.56;6084186;23;20026;-77
2024/01/17 04:03:13;;;;;;;0.20;0.20;;;;;;;-8.21;100.00;94762.41;6134857;23;20053;-77
2024/01/17 04:05:59;;;;;;;0.20;0.20;;;;;;;-8.14;100.00;94771.09;6134477;23;20468;-76
2024/01/17 04:08:45;;;;;;;0.10;0.10;;;;;;;-8.11;100.00;94754.38;6135760;23;20017;-79
2024/01/17 04:11:31;;;;;;;0.20;0.20;;;;;;;-8.03;100.00;94755.09;6138854;23;20033;-77
2024/01/17 04:14:17;;;;;;;0.20;0.20;;;;;;;-7.96;100.00;94747.41;6135251;23;20017;-75
2024/01/17 04:17:03;;;;;;;0.20;0.20;;;;;;;-7.91;100.00;94743.31;6132070;23;20402;-78
2024/01/17 04:19:48;;;;;;;0.20;0.20;;;;;;;-7.89;100.00;94717.16;6134834;23;20048;-75
2024/01/17 04:22:34;;;;;;;0.20;0.20;;;;;;;-7.86;100.00;94716.81;6137390;23;20492;-78
2024/01/17 04:25:20;;;;;;;0.20;0.20;;;;;;;-7.78;100.00;94711.56;6137991;23;20080;-76
2024/01/17 04:28:06;;;;;;;0.10;0.10;;;;;;;-7.75;100.00;94697.41;6134663;23;20145;-78
2024/01/17 04:30:52;;;;;;;0.22;0.22;;;;;;;-7.70;100.00;94682.91;6113398;23;20030;-75
2024/01/17 04:33:38;;;;;;;0.20;0.20;;;;;;;-7.66;100.00;94685.94;6136473;23;20028;-75
2024/01/17 04:36:27;;;;;;;0.20;0.20;;;;;;;-7.68;100.00;94678.31;6137817;23;20025;-77
2024/01/17 04:39:14;;;;;;;0.20;0.20;;;;;;;-7.60;100.00;94682.63;6135530;23;20026;-78
2024/01/17 04:42:01;;;;;;;0.20;0.20;;;;;;;-7.58;100.00;94676.25;6134827;23;20021;-75
2024/01/17 04:44:48;;;;;;;0.20;0.20;;;;;;;-7.58;100.00;94673.66;6134762;23;20017;-75
2024/01/17 04:47:34;;;;;;;0.10;0.10;;;;;;;-7.61;100.00;94662.81;6136461;23;20021;-78
2024/01/17 04:50:20;;;;;;;0.20;0.20;;;;;;;-7.51;100.00;94668.53;6112859;23;20415;-78
2024/01/17 04:53:05;;;;;;;0.20;0.20;;;;;;;-7.48;100.00;94659.56;6133580;23;20025;-77
2024/01/17 04:55:51;;;;;;;0.20;0.20;;;;;;;-7.42;100.00;94648.47;6136251;23;20033;-79
2024/01/17 04:58:37;;;;;;;0.20;0.20;;;;;;;-7.42;100.00;94641.47;6112928;23;20356;-76
2024/01/17 05:01:23;;;;;;;0.20;0.20;;;;;;;-7.41;100.00;94637.06;6132246;23;20323;-75
2024/01/17 05:04:09;;;;;;;0.20;0.20;;;;;;;-7.33;100.00;94634.38;6136403;23;20025;-76
2024/01/17 05:06:55;;;;;;;0.20;0.20;;;;;;;-7.28;100.00;94631.22;6138220;23;20017;-75
2024/01/17 05:09:41;;;;;;;0.20;0.20;;;;;;;-7.34;100.00;94622.38;6138794;23;20105;-75
2024/01/17 05:12:27;;;;;;;0.20;0.20;;;;;;;-7.36;100.00;94616.56;6137780;23;20408;-76
2024/01/17 05:15:13;;;;;;;0.20;0.20;;;;;;;-7.35;100.00;94599.97;6136313;23;20017;-76
2024/01/17 05:17:59;;;;;;;0.20;0.20;;;;;;;-7.31;100.00;94596.81;6135712;23;20029;-76
2024/01/17 05:20:46;;;;;;;0.20;0.20;;;;;;;-7.28;100.00;94589.66;6136448;23;20075;-75
2024/01/17 05:23:32;;;;;;;0.20;0.20;;;;;;;-7.28;100.00;94585.25;6136456;23;20432;-76
2024/01/17 05:26:18;;;;;;;0.20;0.20;;;;;;;-7.31;100.00;94570.03;6137802;23;20423;-79
2024/01/17 05:29:04;;;;;;;0.20;0.20;;;;;;;-7.26;100.00;94569.47;6137370;23;20021;-78
2024/01/17 05:31:50;;;;;;;0.20;0.20;;;;;;;-7.26;100.00;94561.66;6114376;23;20041;-77
2024/01/17 05:34:37;;;;;;;0.20;0.20;;;;;;;-7.19;100.00;94559.94;6138111;23;20481;-78
2024/01/17 05:37:23;;;;;;;0.20;0.20;;;;;;;-7.16;100.00;94552.59;6137648;23;20017;-76
2024/01/17 05:40:10;;;;;;;0.20;0.20;;;;;;;-7.05;100.00;94556.47;6137250;23;20097;-76
2024/01/17 05:42:56;;;;;;;0.17;0.17;;;;;;;-7.03;100.00;94537.09;6136366;23;20358;-76
2024/01/17 05:45:42;;;;;;;0.28;0.28;;;;;;;-7.01;100.00;94542.91;6138216;23;20437;-77
2024/01/17 05:48:28;;;;;;;0.20;0.20;;;;;;;-6.98;100.00;94533.94;6135459;23;20021;-77
2024/01/17 05:51:14;;;;;;;0.20;0.20;;;;;;;-6.94;100.00;94535.16;6136176;23;20021;-77
2024/01/17 05:54:00;;;;;;;0.20;0.20;;;;;;;-6.91;100.00;94526.19;6137931;23;20024;-76
2024/01/17 05:56:45;;;;;;;0.20;0.20;;;;;;;-6.92;100.00;94520.19;6138362;23;20048;-76
2024/01/17 05:59:31;;;;;;;0.20;0.20;;;;;;;-6.88;100.00;94529.22;6137635;23;20025;-77
2024/01/17 06:02:17;;;;;;;0.20;0.20;;;;;;;-6.90;100.00;94520.00;6134664;23;20022;-78
2024/01/17 06:05:04;;;;;;;0.20;0.20;;;;;;;-6.93;100.00;94510.75;6138635;23;20022;-78
2024/01/17 06:07:49;;;;;;;0.20;0.20;;;;;;;-6.90;100.00;94507.00;6137693;23;20116;-77
2024/01/17 06:10:37;;;;;;;0.10;0.10;;;;;;;-6.89;100.00;94495.59;6139617;23;20053;-77
2024/01/17 06:13:23;;;;;;;0.20;0.20;;;;;;;-6.94;100.00;94484.94;6119833;23;20026;-76
2024/01/17 06:16:09;;;;;;;0.20;0.20;;;;;;;-6.88;100.00;94484.19;6138232;23;20137;-76
2024/01/17 06:18:59;;;;;;;0.20;0.20;;;;;;;-6.90;100.00;94465.38;6139913;23;20030;-79
2024/01/17 06:21:45;;;;;;;0.20;0.20;;;;;;;-6.82;100.00;94470.44;6139293;23;20424;-78
2024/01/17 06:24:31;;;;;;;0.10;0.10;;;;;;;-6.82;100.00;94470.44;6138325;23;20056;-78
2024/01/17 06:27:17;;;;;;;0.20;0.20;;;;;;;-6.79;100.00;94454.44;6138798;23;20018;-77
2024/01/17 06:30:03;;;;;;;0.20;0.20;;;;;;;-6.71;100.00;94450.88;6117699;23;20309;-79
2024/01/17 06:32:49;;;;;;;0.20;0.20;;;;;;;-6.58;100.00;94462.19;6140292;23;20349;-78
2024/01/17 06:35:35;;;;;;;0.20;0.20;;;;;;;-6.52;100.00;94458.81;6140007;23;20021;-79
2024/01/17 06:38:20;;;;;;;0.20;0.20;;;;;;;-6.45;100.00;94445.84;6137046;23;20048;-77
2024/01/17 06:41:06;;;;;;;0.20;0.20;;;;;;;-6.43;100.00;94440.44;6140172;23;20040;-76
2024/01/17 06:43:52;;;;;;;0.20;0.20;;;;;;;-6.41;100.00;94441.84;6118166;23;20459;-76
2024/01/17 06:46:38;;;;;;;0.20;0.20;;;;;;;-6.41;100.00;94425.44;6140471;23;20063;-76
2024/01/17 06:49:25;;;;;;;0.20;0.20;;;;;;;-6.35;100.00;94433.28;6141447;23;20520;-76
2024/01/17 06:52:11;;;;;;;0.20;0.20;;;;;;;-6.35;100.00;94429.88;6117296;23;20032;-77
2024/01/17 06:54:57;;;;;;;0.20;0.20;;;;;;;-6.32;100.00;94424.28;6138087;23;20021;-79
2024/01/17 06:57:43;;;;;;;0.20;0.20;;;;;;;-6.31;100.00;94433.69;6118277;23;20029;-77
2024/01/17 07:00:29;;;;;;;0.20;0.20;;;;;;;-6.17;100.00;94427.53;6137883;23;20440;-78
2024/01/17 07:03:15;;;;;;;0.20;0.20;;;;;;;-6.14;100.00;94429.78;6138469;23;20448;-78
2024/01/17 07:06:00;;;;;;;0.20;0.20;;;;;;;-6.18;100.00;94425.94;6140745;23;20021;-77
2024/01/17 07:08:47;;;;;;;0.20;0.20;;;;;;;-6.22;100.00;94424.72;6143311;23;20021;-77
2024/01/17 07:11:33;;;;;;;0.20;0.20;;;;;;;-6.21;100.00;94415.91;6145518;23;20827;-76
2024/01/17 07:14:19;;;;;;;0.20;0.20;;;;;;;-6.17;100.00;94422.34;6143310;23;20025;-77
2024/01/17 07:17:06;;;;;;;0.20;0.20;;;;;;;-6.18;100.00;94410.31;6117349;23;20025;-78
2024/01/17 07:19:52;;;;;;;0.20;0.20;;;;;;;-6.21;100.00;94410.72;6139927;23;20025;-76
2024/01/17 07:22:42;;;;;;;0.20;0.20;;;;;;;-6.12;100.00;94391.31;6138914;23;20053;-77
2024/01/17 07:25:28;;;;;;;0.20;0.20;;;;;;;-6.01;100.00;94395.94;6138917;23;20396;-78
2024/01/17 07:28:14;;;;;;;0.20;0.20;;;;;;;-6.01;100.00;94385.53;6136534;23;20057;-78
2024/01/17 07:31:00;;;;;;;0.20;0.20;;;;;;;-5.98;100.00;94371.31;6136846;23;20056;-79
2024/01/17 07:33:46;;;;;;;0.20;0.20;;;;;;;-5.92;100.00;94373.13;6137768;23;20052;-77
2024/01/17 07:36:32;;;;;;;0.20;0.20;;;;;;;-5.91;100.00;94365.13;6138888;23;20043;-79
2024/01/17 07:39:18;;;;;;;0.20;0.20;;;;;;;-5.84;100.00;94364.28;6137178;23;20052;-78
2024/01/17 07:42:04;;;;;;;0.20;0.20;;;;;;;-5.83;100.00;94352.88;6137373;23;20021;-78
2024/01/17 07:44:52;;;;;;;0.20;0.20;;;;;;;-5.84;100.00;94348.66;6137182;23;20049;-79
2024/01/17 07:47:38;;;;;;;0.20;0.20;;;;;;;-5.78;100.00;94337.44;6117490;23;20544;-77
2024/01/17 07:50:24;;;;;;;0.20;0.20;;;;;;;-5.79;100.00;94326.22;6137110;23;20024;-79
2024/01/17 07:53:11;;;;;;;0.20;0.20;;;;;;;-5.75;100.00;94324.03;6136473;23;20516;-78
2024/01/17 07:55:58;;;;;;;0.20;0.20;;;;;;;-5.85;100.00;94316.59;6137230;23;20021;-78
2024/01/17 07:58:47;;;;;;;0.20;0.20;;;;;;;-5.82;100.00;94311.00;6139206;23;20409;-77
2024/01/17 08:01:32;;;;;;;0.10;0.10;;;;;;;-5.78;100.00;94303.56;6138032;23;20045;-77
2024/01/17 08:04:18;;;;;;;0.20;0.20;;;;;;;-5.76;100.00;94304.16;6117619;23;20028;-78
2024/01/17 08:07:04;;;;;;;0.20;0.20;;;;;;;-5.69;100.00;94308.38;6134066;23;20028;-79
2024/01/17 08:09:53;;;;;;;0.20;0.20;;;;;;;-5.68;100.00;94298.75;6137848;23;20018;-79
2024/01/17 08:12:39;;;;;;;0.20;0.20;;;;;;;-5.61;100.00;94291.75;6137021;23;20115;-77
2024/01/17 08:15:25;;;;;;;0.20;0.20;;;;;;;-5.54;100.00;94276.91;6136867;23;20336;-77
2024/01/17 08:18:13;;;;;;;0.20;0.20;;;;;;;-5.45;100.00;94286.09;6115819;23;20029;-77
2024/01/17 08:20:59;;;;;;;0.20;0.20;;;;;;;-5.39;100.00;94272.28;6137729;23;20520;-76
2024/01/17 08:23:45;;;;;;;0.20;0.20;;;;;;;-5.36;100.00;94273.69;6137746;23;20017;-79
2024/01/17 08:26:33;;;;;;;0.20;0.20;;;;;;;-5.20;100.00;94269.84;6138427;23;20069;-80
2024/01/17 08:29:19;;;;;;;0.20;0.20;;;;;;;-5.07;100.00;94261.97;6097662;23;20017;-78
2024/01/17 08:32:05;;;;;;;0.20;0.20;;;;;;;-4.98;100.00;94254.72;6135720;23;20519;-80
2024/01/17 08:34:51;;;;;;;0.20;0.20;;;;;;;-4.93;100.00;94247.06;6136673;23;20452;-78
2024/01/17 08:37:36;;;;;;;0.20;0.20;;;;;;;-5.00;100.00;94228.84;6136103;23;20043;-78
2024/01/17 08:40:22;;;;;;;0.22;0.22;;;;;;;-4.95;100.00;94233.44;6136078;23;20061;-78
2024/01/17 08:43:08;;;;;;;0.20;0.20;;;;;;;-4.93;100.00;94226.22;6136116;23;20017;-76
2024/01/17 08:45:54;;;;;;;0.20;0.20;;;;;;;-4.77;100.00;94218.69;6116427;23;20380;-78
2024/01/17 08:48:41;;;;;;;0.20;0.20;;;;;;;-4.77;100.00;94213.47;6117167;23;20729;-78
2024/01/17 08:51:27;;;;;;;0.20;0.20;;;;;;;-4.81;100.00;94214.94;6137208;23;20022;-78
2024/01/17 08:54:12;;;;;;;0.20;0.20;;;;;;;-4.65;100.00;94207.63;6137448;23;20413;-79
2024/01/17 08:56:58;;;;;;;0.20;0.20;;;;;;;-4.65;100.00;94210.22;6138159;23;20044;-78
2024/01/17 08:59:44;;;;;;;0.20;0.20;;;;;;;-4.57;100.00;94205.56;6136348;23;20071;-77
2024/01/17 09:02:33;;;;;;;0.20;0.20;;;;;;;-4.70;100.00;94203.00;6116402;23;20500;-77
2024/01/17 09:05:20;;;;;;;0.20;0.20;;;;;;;-4.78;100.00;94188.41;6136455;23;20448;-77
2024/01/17 09:08:07;;;;;;;0.20;0.20;;;;;;;-4.77;100.00;94199.63;6136426;23;20356;-79
2024/01/17 09:10:53;;;;;;;0.20;0.20;;;;;;;-4.78;100.00;94185.78;6138687;23;20029;-78
2024/01/17 09:13:39;;;;;;;0.20;0.20;;;;;;;-4.66;100.00;94188.56;6136347;23;20244;-77
2024/01/17 09:16:24;;;;;;;0.20;0.20;;;;;;;-4.55;100.00;94198.31;6101580;23;20048;-76
2024/01/17 09:19:10;;;;;;;0.20;0.20;;;;;;;-4.37;100.00;94183.75;6122545;23;20087;-78
2024/01/17 09:21:56;;;;;;;0.25;0.25;;;;;;;-4.32;100.00;94182.09;6093772;23;20821;-79
2024/01/17 09:24:42;;;;;;;0.20;0.20;;;;;;;-4.37;100.00;94181.13;6136938;23;20108;-78
2024/01/17 09:27:31;;;;;;;0.20;0.20;;;;;;;-4.10;100.00;94160.84;6136493;23;20392;-75
2024/01/17 09:30:17;;;;;;;0.20;0.20;;;;;;;-4.19;100.00;94159.53;6135664;23;20482;-75
2024/01/17 09:33:03;;;;;;;0.20;0.20;;;;;;;-4.14;100.00;94157.06;6136161;23;20052;-75
2024/01/17 09:35:49;;;;;;;0.20;0.20;;;;;;;-3.97;100.00;94148.47;6135238;23;20032;-76
2024/01/17 09:38:35;;;;;;;0.20;0.20;;;;;;;-4.14;100.00;94151.81;6131183;23;20036;-76
2024/01/17 09:41:23;;;;;;;0.20;0.20;;;;;;;-4.30;100.00;94156.56;6135583;23;20520;-77
2024/01/17 09:44:08;;;;;;;0.20;0.20;;;;;;;-4.35;100.00;94148.59;6114849;23;20022;-76
2024/01/17 09:47:01;;;;;;;0.20;0.20;;;;;;;-4.33;100.00;94141.34;6137014;23;20365;-76
2024/01/17 09:49:47;;;;;;;0.20;0.20;;;;;;;-4.22;100.00;94143.25;6136341;23;20018;-75
2024/01/17 09:52:33;;;;;;;0.20;0.20;;;;;;;-3.82;100.00;94139.47;6135712;23;20112;-76
2024/01/17 09:55:20;;;;;;;0.20;0.20;;;;;;;-3.71;100.00;94134.34;6134293;23;20089;-75
2024/01/17 09:58:07;;;;;;;0.20;0.20;;;;;;;-3.63;100.00;94142.94;6135521;23;20033;-77
2024/01/17 10:00:55;;;;;;;0.20;0.20;;;;;;;-3.72;100.00;94127.53;6133112;23;20013;-76
2024/01/17 10:03:44;;;;;;;0.20;0.20;;;;;;;-3.57;100.00;94135.03;6135071;23;20033;-78
2024/01/17 10:06:31;;;;;;;0.20;0.20;;;;;;;-3.60;100.00;94124.97;6137092;23;20331;-76
2024/01/17 10:09:18;;;;;;;0.20;0.20;;;;;;;-3.53;100.00;94114.47;6135631;23;20017;-75
2024/01/17 10:12:04;;;;;;;0.20;0.20;;;;;;;-3.19;100.00;94111.25;6134180;23;20025;-78
2024/01/17 10:14:50;;;;;;;0.20;0.20;;;;;;;-3.32;100.00;94114.03;6138028;23;20053;-76
2024/01/17 10:17:36;;;;;;;0.20;0.20;;;;;;;-3.12;100.00;94114.56;6136000;23;20338;-76
2024/01/17 10:20:22;;;;;;;0.20;0.20;;;;;;;-3.05;100.00;94103.22;6135832;23;20025;-77
2024/01/17 10:23:08;;;;;;;0.20;0.20;;;;;;;-2.73;100.00;94091.50;6054813;23;20032;-78
2024/01/17 10:25:54;;;;;;;0.20;0.20;;;;;;;-2.66;100.00;94086.16;6136670;23;20100;-76
2024/01/17 10:28:40;;;;;;;0.20;0.20;;;;;;;-2.67;100.00;94072.28;6112844;23;20026;-75
2024/01/17 10:31:26;;;;;;;0.20;0.20;;;;;;;-2.57;100.00;94074.34;6136822;23;20507;-75
2024/01/17 10:34:12;;;;;;;0.20;0.20;;;;;;;-2.46;100.00;94059.69;6136658;23;20509;-75
2024/01/17 10:36:58;;;;;;;0.20;0.20;;;;;;;-2.61;100.00;94065.34;6134883;23;20448;-75
2024/01/17 10:39:44;;;;;;;0.20;0.20;;;;;;;-2.58;100.00;94062.28;6136690;23;20025;-76
2024/01/17 10:42:30;;;;;;;0.20;0.20;;;;;;;-2.77;100.00;94047.69;6133052;23;20022;-78
2024/01/17 10:45:20;;;;;;;0.20;0.20;;;;;;;-2.56;100.00;94037.47;6137880;23;20017;-75
2024/01/17 10:48:09;;;;;;;0.20;0.20;;;;;;;-2.58;100.00;94036.88;6102661;23;20032;-76
2024/01/17 10:51:01;;;;;;;0.20;0.20;;;;;;;-2.57;100.00;94038.50;6111113;23;20474;-78
2024/01/17 10:53:51;;;;;;;0.30;0.30;;;;;;;-2.30;100.00;94038.84;6137720;23;20739;-76
2024/01/17 10:56:40;;;;;;;0.20;0.20;;;;;;;-2.52;100.00;94035.19;6138366;23;20029;-76
2024/01/17 10:59:26;;;;;;;0.20;0.20;;;;;;;-2.70;100.00;94033.47;6133637;23;20025;-76
2024/01/17 11:02:18;;;;;;;0.20;0.20;;;;;;;-2.75;100.00;94020.25;6112667;23;20021;-77
2024/01/17 11:05:08;;;;;;;0.20;0.20;;;;;;;-2.80;100.00;94017.53;6117082;23;20022;-78
2024/01/17 11:07:55;;;;;;;0.22;0.22;;;;;;;-2.78;100.00;94020.69;6084883;23;20020;-79
2024/01/17 11:10:43;;;;;;;0.20;0.20;;;;;;;-2.73;100.00;93999.88;6135520;23;20420;-76
2024/01/17 11:13:29;;;;;;;0.20;0.20;;;;;;;-2.50;100.00;93998.28;6135988;23;20120;-77
2024/01/17 11:16:20;;;;;;;0.20;0.20;;;;;;;-2.41;100.00;93986.44;6139480;23;20396;-75
2024/01/17 11:19:07;;;;;;;0.20;0.20;;;;;;;-2.28;100.00;93980.97;6136049;23;20025;-75
2024/01/17 11:21:53;;;;;;;0.30;0.30;;;;;;;-2.14;100.00;93968.44;6107204;23;20338;-76
2024/01/17 11:24:58;;;;;;;0.20;0.20;;;;;;;-2.28;100.00;93968.69;6133508;23;20109;-78
2024/01/17 11:27:59;;;;;;;0.10;0.10;;;;;;;-2.14;100.00;93960.59;6132453;23;20048;-75
2024/01/17 11:31:10;;;;;;;0.25;0.25;;;;;;;-1.77;100.00;93953.22;6132881;23;20705;-77
2024/01/17 11:33:57;;;;;;;0.20;0.20;;;;;;;-1.52;100.00;93940.56;6137779;23;20021;-78
2024/01/17 11:36:47;;;;;;;0.20;0.20;;;;;;;-1.42;100.00;93945.19;6133889;23;20343;-78
2024/01/17 11:39:33;;;;;;;0.20;0.20;;;;;;;-1.24;100.00;93949.47;6134257;23;20030;-78
2024/01/17 11:42:19;;;;;;;0.20;0.20;;;;;;;-1.43;100.00;93939.16;6136684;23;20076;-76
2024/01/17 11:45:06;;;;;;;0.20;0.20;;;;;;;-1.33;100.00;93928.03;6136447;23;20044;-79
2024/01/17 11:47:52;;;;;;;0.20;0.20;;;;;;;-1.30;100.00;93922.34;6136361;23;20121;-76
2024/01/17 11:50:39;;;;;;;0.20;0.20;;;;;;;-1.16;100.00;93907.09;6122925;23;20104;-76
2024/01/17 11:53:26;;;;;;;0.20;0.20;;;;;;;-1.38;100.00;93901.75;6133866;23;20523;-77
2024/01/17 11:56:13;;;;;;;0.20;0.20;;;;;;;-1.54;100.00;93887.56;6089390;23;20029;-75
2024/01/17 11:59:12;;;;;;;0.20;0.20;;;;;;;-1.50;100.00;93880.00;6138001;23;20025;-77
2024/01/17 12:01:58;;;;;;;0.28;0.28;;;;;;;-1.67;100.00;93868.69;6136017;23;20072;-79
2024/01/17 12:04:44;;;;;;;0.20;0.20;;;;;;;-1.82;100.00;93862.13;6132410;23;20092;-77
2024/01/17 12:07:30;;;;;;;0.20;0.20;;;;;;;-1.73;100.00;93844.19;6113453;23;20032;-79
2024/01/17 12:10:16;;;;;;;0.20;0.20;;;;;;;-1.66;100.00;93842.22;6132712;23;20036;-79
2024/01/17 12:13:02;;;;;;;0.20;0.20;;;;;;;-1.58;100.00;93831.34;6135813;23;20029;-79
2024/01/17 12:15:54;;;;;;;0.20;0.20;;;;;;;-1.69;100.00;93825.16;6138025;23;20033;-76
2024/01/17 12:18:40;;;;;;;0.20;0.20;;;;;;;-1.74;100.00;93817.19;6135735;23;20115;-79
2024/01/17 12:21:27;;;;;;;0.20;0.20;;;;;;;-1.54;100.00;93805.47;6137254;23;20385;-79
2024/01/17 12:24:13;;;;;;;0.20;0.20;;;;;;;-1.73;100.00;93797.78;6135201;23;20464;-76
2024/01/17 12:26:59;;;;;;;0.20;0.20;;;;;;;-1.69;100.00;93788.44;6136531;23;20021;-79
2024/01/17 12:29:47;;;;;;;0.20;0.20;;;;;;;-1.76;100.00;93777.31;6135387;23;20176;-77
2024/01/17 12:32:34;;;;;;;0.20;0.20;;;;;;;-1.81;100.00;93774.59;6107841;23;20069;-76
2024/01/17 12:35:20;;;;;;;0.20;0.20;;;;;;;-1.93;100.00;93770.47;6106019;23;20101;-77
2024/01/17 12:38:08;;;;;;;0.20;0.20;;;;;;;-1.97;100.00;93755.19;6105933;23;20026;-78
2024/01/17 12:40:55;;;;;;;0.20;0.20;;;;;;;-1.92;100.00;93749.25;6107914;23;20049;-77
2024/01/17 12:43:41;;;;;;;0.20;0.20;;;;;;;-2.00;100.00;93739.16;6106035;23;20105;-76
2024/01/17 12:46:27;;;;;;;0.20;0.20;;;;;;;-1.91;100.00;93736.94;6106355;23;20026;-77
2024/01/17 12:49:14;;;;;;;0.20;0.20;;;;;;;-1.88;100.00;93724.13;6106778;23;20036;-76
2024/01/17 12:52:00;;;;;;;0.20;0.20;;;;;;;-1.93;100.00;93724.06;6107129;23;20156;-78
2024/01/17 12:54:46;;;;;;;0.20;0.20;;;;;;;-1.95;100.00;93718.25;6082430;23;20018;-78