Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/01 00:00:29;;;;;;;4.63;2.25;;;14.40;99.90;;;;;;4874360;29;20033;-66
2023/09/01 00:03:16;;;;;;;5.63;2.22;;;14.40;99.90;;;;;;4883250;29;20033;-66
2023/09/01 00:06:02;;;;;;;5.40;2.70;;;14.40;99.90;;;;;;4876081;29;20053;-66
2023/09/01 00:08:48;;;;;;;3.67;2.25;;;14.40;99.90;;;;;;4873904;29;20025;-66
2023/09/01 00:11:34;;;;;;;7.63;2.45;;;14.50;99.90;;;;;;4875656;29;20467;-66
2023/09/01 00:14:20;;;;;;;6.15;2.30;;;14.50;99.90;;;;;;4882596;29;20032;-66
2023/09/01 00:17:08;;;;;;;8.90;2.60;;;14.50;99.90;;;;;;4883638;29;20033;-66
2023/09/01 00:19:54;;;;;;;5.47;2.28;;;14.50;99.90;;;;;;4874810;29;20063;-66
2023/09/01 00:22:40;;;;;;;3.72;2.28;;;14.50;99.90;;;;;;4875727;29;20033;-66
2023/09/01 00:25:25;;;;;;;4.00;2.00;;;14.50;99.90;;;;;;4876196;29;20447;-66
2023/09/01 00:28:11;;;;;;;9.18;2.30;;;14.50;99.90;;;;;;4876393;29;20033;-66
2023/09/01 00:31:00;;;;;;;15.60;4.57;;;14.50;99.90;;;;;;4875534;29;20060;-66
2023/09/01 00:33:46;;;;;;;4.60;2.72;;;14.50;99.90;;;;;;4875044;29;20116;-66
2023/09/01 00:36:32;;;;;;;4.05;2.47;;;14.40;99.90;;;;;;4876215;29;20132;-66
2023/09/01 00:39:18;;;;;;;6.97;3.08;;;14.40;99.90;;;;;;4872964;29;20566;-66
2023/09/01 00:42:05;;;;;;;7.32;2.33;;;14.50;99.90;;;;;;4876772;29;20029;-66
2023/09/01 00:44:51;;;;;;;4.25;2.42;;;14.50;99.90;;;;;;4874695;29;20040;-66
2023/09/01 00:47:37;;;;;;;5.00;2.60;;;14.50;99.90;;;;;;4876053;29;20048;-66
2023/09/01 00:50:23;;;;;;;9.13;3.28;;;14.50;99.90;;;;;;4879338;29;20052;-66
2023/09/01 00:53:09;;;;;;;8.75;2.95;;;14.40;99.90;;;;;;4886631;29;20518;-66
2023/09/01 00:55:57;;;;;;;4.78;2.63;;;14.50;99.90;;;;;;4868398;29;20049;-66
2023/09/01 00:58:43;;;;;;;6.05;2.70;;;14.40;99.90;;;;;;4882994;29;20039;-66
2023/09/01 01:01:29;;;;;;;6.15;2.75;;;14.40;99.90;;;;;;4880673;29;20482;-66
2023/09/01 01:04:17;;;;;;;3.30;2.03;;;14.40;99.90;;;;;;4876055;29;20052;-66
2023/09/01 01:07:31;;;;;;;4.65;1.83;;;14.40;99.90;;;;;;4861469;29;20498;-66
2023/09/01 01:10:39;;;;;;;8.55;1.98;;;14.50;99.90;;;;;;4864211;29;20057;-66
2023/09/01 01:13:29;;;;;;;4.75;1.83;;;14.40;99.90;;;;;;4870638;29;20033;-66
2023/09/01 01:16:18;;;;;;;5.30;2.40;;;14.40;99.90;;;;;;4860053;29;20125;-67
2023/09/01 01:19:34;;;;;;;6.05;2.30;;;14.50;99.90;;;;;;4865019;29;20401;-67
2023/09/01 01:22:40;;;;;;;3.85;1.92;;;14.40;99.90;;;;;;4877124;29;20029;-67
2023/09/01 01:25:26;;;;;;;4.95;1.73;;;14.40;99.90;;;;;;4848016;29;20524;-66
2023/09/01 01:28:13;;;;;;;4.38;1.33;;;14.50;99.90;;;;;;4877953;29;20033;-66
2023/09/01 01:30:59;;;;;;;3.25;1.80;;;14.50;99.90;;;;;;4879135;29;20455;-66
2023/09/01 01:34:00;;;;;;;3.08;1.63;;;14.50;99.90;;;;;;4871367;29;20064;-66
2023/09/01 01:37:17;;;;;;;3.78;1.80;;;14.50;99.90;;;;;;4874687;29;20045;-66
2023/09/01 01:40:05;;;;;;;2.88;1.83;;;14.50;99.90;;;;;;4861387;29;20045;-66
2023/09/01 01:42:53;;;;;;;2.05;1.33;;;14.50;99.90;;;;;;4858754;29;20035;-66
2023/09/01 01:45:43;;;;;;;2.70;1.20;;;14.50;99.90;;;;;;4867843;29;20041;-66
2023/09/01 01:48:29;;;;;;;5.82;1.95;;;14.50;99.90;;;;;;4877843;29;20040;-66
2023/09/01 01:51:15;;;;;;;3.42;1.90;;;14.60;99.90;;;;;;4877484;29;20040;-66
2023/09/01 01:54:03;;;;;;;3.55;1.75;;;14.50;99.90;;;;;;4877908;29;20037;-66
2023/09/01 01:56:49;;;;;;;11.90;2.20;;;14.60;99.90;;;;;;4878159;29;20037;-66
2023/09/01 01:59:36;;;;;;;4.78;1.90;;;14.60;99.90;;;;;;4877146;29;20072;-66
2023/09/01 02:02:22;;;;;;;6.95;1.70;;;14.60;99.90;;;;;;4875441;29;20025;-66
2023/09/01 02:05:09;;;;;;;3.25;1.77;;;14.60;99.90;;;;;;4878592;29;20037;-66
2023/09/01 02:07:55;;;;;;;3.08;1.80;;;14.60;99.90;;;;;;4859044;29;20032;-66
2023/09/01 02:10:41;;;;;;;5.10;1.92;;;14.60;99.90;;;;;;4869291;29;20045;-66
2023/09/01 02:13:27;;;;;;;4.25;2.20;;;14.60;99.90;;;;;;4877999;29;20092;-66
2023/09/01 02:16:14;;;;;;;9.55;2.60;;;14.60;99.90;;;;;;4878103;29;20048;-66
2023/09/01 02:19:00;;;;;;;6.47;2.85;;;14.60;99.90;;;;;;4873045;29;20379;-66
2023/09/01 02:21:46;;;;;;;8.55;2.65;;;14.60;99.90;;;;;;4876297;29;20498;-66
2023/09/01 02:24:33;;;;;;;6.57;3.47;;;14.60;99.90;;;;;;4847892;29;20045;-66
2023/09/01 02:27:19;;;;;;;7.47;2.78;;;14.70;99.90;;;;;;4860945;29;20041;-66
2023/09/01 02:30:07;;;;;;;4.70;2.92;;;14.60;99.90;;;;;;4863697;29;20630;-66
2023/09/01 02:32:53;;;;;;;6.38;3.83;;;14.70;99.90;;;;;;4864419;29;20044;-66
2023/09/01 02:35:44;;;;;;;8.05;3.65;;;14.70;99.90;;;;;;4876365;29;20032;-66
2023/09/01 02:38:30;;;;;;;12.05;2.83;;;14.70;99.90;;;;;;4875905;29;20072;-66
2023/09/01 02:41:16;;;;;;;12.80;3.92;;;14.70;99.90;;;;;;4877441;29;20108;-66
2023/09/01 02:44:03;;;;;;;5.00;3.20;;;14.70;99.90;;;;;;4877966;29;20492;-67
2023/09/01 02:46:49;;;;;;;10.15;3.53;;;14.70;99.90;;;;;;4875757;29;20098;-66
2023/09/01 02:49:35;;;;;;;9.07;4.03;;;14.70;99.90;;;;;;4878157;29;20029;-66
2023/09/01 02:52:21;;;;;;;6.40;3.08;;;14.70;99.90;;;;;;4874844;29;20028;-66
2023/09/01 02:55:08;;;;;;;6.35;3.15;;;14.70;99.90;;;;;;4876568;29;20033;-66
2023/09/01 02:57:54;;;;;;;14.15;3.55;;;14.80;99.90;;;;;;4869737;29;20389;-66
2023/09/01 03:00:40;;;;;;;4.78;3.08;;;14.80;99.90;;;;;;4876698;29;20089;-66
2023/09/01 03:03:29;;;;;;;4.38;2.47;;;14.90;99.90;;;;;;4859393;29;20048;-66
2023/09/01 03:06:16;;;;;;;6.07;2.15;;;14.90;99.90;;;;;;4863023;29;20041;-66
2023/09/01 03:09:03;;;;;;;5.40;2.70;;;14.80;99.90;;;;;;4851025;29;20041;-66
2023/09/01 03:11:49;;;;;;;5.30;2.83;;;14.90;99.90;;;;;;4859930;29;20048;-66
2023/09/01 03:14:35;;;;;;;6.68;2.83;;;14.90;99.90;;;;;;4862064;29;20111;-66
2023/09/01 03:17:22;;;;;;;7.13;2.92;;;14.90;99.90;;;;;;4861210;29;21881;-66
2023/09/01 03:20:10;;;;;;;6.47;3.40;;;15.00;99.90;;;;;;4865780;29;20116;-65
2023/09/01 03:22:56;;;;;;;9.82;3.22;;;15.00;99.90;;;;;;4868733;29;20033;-66
2023/09/01 03:25:42;;;;;;;5.93;3.28;;;15.00;99.90;;;;;;4864214;29;20041;-65
2023/09/01 03:28:28;;;;;;;8.88;3.58;;;15.00;99.90;;;;;;4867048;29;20044;-66
2023/09/01 03:31:14;;;;;;;5.80;3.30;;;15.10;99.90;;;;;;4869327;29;20035;-66
2023/09/01 03:34:00;;;;;;;6.85;2.85;;;15.10;99.90;;;;;;4873832;29;20040;-65
2023/09/01 03:36:46;;;;;;;4.10;2.67;;;15.10;99.90;;;;;;4869635;29;20338;-66
2023/09/01 03:39:32;;;;;;;4.80;2.85;;;15.10;99.90;;;;;;4876318;29;20053;-66
2023/09/01 03:42:18;;;;;;;7.00;2.83;;;15.10;99.90;;;;;;4874710;29;20123;-65
2023/09/01 03:45:05;;;;;;;6.20;3.15;;;15.20;99.90;;;;;;4872981;29;20056;-65
2023/09/01 03:47:51;;;;;;;8.20;2.92;;;15.20;99.90;;;;;;4859630;29;20464;-65
2023/09/01 03:50:37;;;;;;;12.65;2.95;;;15.20;99.90;;;;;;4876391;29;20033;-65
2023/09/01 03:53:23;;;;;;;9.15;3.00;;;15.20;99.90;;;;;;4875986;29;20088;-66
2023/09/01 03:56:15;;;;;;;11.25;3.58;;;15.20;99.90;;;;;;4876525;29;20041;-66
2023/09/01 03:59:01;;;;;;;3.88;2.47;;;15.20;99.90;;;;;;4875835;29;20065;-66
2023/09/01 04:01:47;;;;;;;8.90;3.13;;;15.20;99.90;;;;;;4875846;29;20173;-66
2023/09/01 04:04:33;;;;;;;8.75;2.72;;;15.20;99.90;;;;;;4874761;29;20189;-66
2023/09/01 04:07:20;;;;;;;5.43;2.90;;;15.30;99.90;;;;;;4875581;29;20044;-66
2023/09/01 04:10:07;;;;;;;5.15;2.45;;;15.30;99.90;;;;;;4875731;29;20382;-66
2023/09/01 04:12:53;;;;;;;7.40;2.65;;;15.30;99.90;;;;;;4868540;29;20401;-66
2023/09/01 04:15:39;;;;;;;7.72;3.35;;;15.30;99.90;;;;;;4875740;29;20041;-66
2023/09/01 04:18:25;;;;;;;5.95;2.55;;;15.30;99.90;;;;;;4871407;29;20062;-66
2023/09/01 04:21:11;;;;;;;5.53;2.83;;;15.30;99.90;;;;;;4853033;29;20044;-66
2023/09/01 04:23:58;;;;;;;9.00;3.30;;;15.40;99.90;;;;;;4867294;29;20037;-66
2023/09/01 04:26:44;;;;;;;4.93;2.72;;;15.40;99.90;;;;;;4875250;29;20471;-66
2023/09/01 04:29:30;;;;;;;7.25;2.78;;;15.40;99.90;;;;;;4875701;29;20040;-66
2023/09/01 04:32:16;;;;;;;7.75;3.42;;;15.40;99.90;;;;;;4876263;29;20032;-67
2023/09/01 04:35:02;;;;;;;5.40;2.85;;;15.40;99.90;;;;;;4869783;29;20029;-66
2023/09/01 04:37:48;;;;;;;8.85;3.30;;;15.40;99.90;;;;;;4868811;29;20036;-66
2023/09/01 04:40:34;;;;;;;6.95;3.22;;;15.50;99.90;;;;;;4874725;29;20124;-66
2023/09/01 04:43:21;;;;;;;13.63;3.10;;;15.50;99.90;;;;;;4875547;29;20025;-66
2023/09/01 04:46:07;;;;;;;5.63;2.90;;;15.50;99.90;;;;;;4875119;29;20573;-66
2023/09/01 04:48:53;;;;;;;8.73;3.17;;;15.50;99.90;;;;;;4877003;29;20127;-66
2023/09/01 04:51:39;;;;;;;6.75;2.22;;;15.50;99.90;;;;;;4858722;29;20060;-65
2023/09/01 04:54:25;;;;;;;9.18;3.05;;;15.50;99.90;;;;;;4875568;29;20029;-66
2023/09/01 04:57:11;;;;;;;9.50;3.35;;;15.60;99.90;;;;;;4872377;29;20049;-66
2023/09/01 04:59:57;;;;;;;6.18;2.70;;;15.60;99.90;;;;;;4869660;29;20043;-65
2023/09/01 05:02:45;;;;;;;6.63;2.63;;;15.60;99.90;;;;;;4869222;29;20622;-65
2023/09/01 05:05:31;;;;;;;5.68;3.35;;;15.60;99.90;;;;;;4871958;29;20434;-66
2023/09/01 05:08:18;;;;;;;4.90;2.45;;;15.60;99.90;;;;;;4858862;29;20065;-66
2023/09/01 05:11:04;;;;;;;5.40;2.55;;;15.70;99.90;;;;;;4857835;29;20448;-66
2023/09/01 05:13:50;;;;;;;6.50;2.72;;;15.70;99.90;;;;;;4852728;29;20033;-66
2023/09/01 05:16:36;;;;;;;6.18;2.85;;;15.70;99.90;;;;;;4857298;29;20100;-65
2023/09/01 05:19:22;;;;;;;6.07;2.38;;;15.70;99.90;;;;;;4858129;29;20041;-65
2023/09/01 05:22:08;;;;;;;9.10;2.40;;;15.80;99.90;;;;;;4858959;29;20096;-65
2023/09/01 05:24:54;;;;;;;9.23;2.40;;;15.80;99.90;;;;;;4863495;29;20037;-65
2023/09/01 05:27:41;;;;;;;10.35;3.30;;;15.90;99.90;;;;;;4867528;29;20108;-65
2023/09/01 05:30:27;;;;;;;5.28;2.97;;;15.90;99.90;;;;;;4873831;29;20370;-65
2023/09/01 05:33:13;;;;;;;10.30;2.92;;;16.00;99.90;;;;;;4874850;29;20029;-65
2023/09/01 05:35:59;;;;;;;5.38;3.00;;;16.00;99.90;;;;;;4877963;29;20120;-65
2023/09/01 05:38:45;;;;;;;5.78;2.95;;;16.00;99.90;;;;;;4872279;29;20043;-65
2023/09/01 05:41:31;;;;;;;4.07;2.05;;;16.10;99.90;;;;;;4877598;29;20044;-65
2023/09/01 05:44:16;;;;;;;5.07;1.85;;;16.10;99.90;;;;;;4879266;29;20848;-65
2023/09/01 05:47:03;;;;;;;3.90;2.17;;;16.20;99.90;;;;;;4874043;29;20048;-65
2023/09/01 05:49:49;;;;;;;8.38;2.35;;;16.20;99.90;;;;;;4877899;29;20041;-65
2023/09/01 05:52:36;;;;;;;6.32;2.85;;;16.20;99.90;;;;;;4878022;29;20033;-65
2023/09/01 05:55:21;;;;;;;9.27;2.53;;;16.30;99.90;;;;;;4877628;29;20052;-65
2023/09/01 05:58:08;;;;;;;3.70;1.83;;;16.30;99.90;;;;;;4878745;29;20097;-65
2023/09/01 06:00:54;;;;;;;5.50;2.08;;;16.40;99.90;;;;;;4870522;29;20037;-65
2023/09/01 06:03:40;;;;;;;5.80;1.63;;;16.60;99.90;;;;;;4878784;29;20487;-65
2023/09/01 06:06:26;;;;;;;1.88;1.40;;;16.70;99.90;;;;;;4877350;29;20045;-65
2023/09/01 06:09:12;;;;;;;2.13;1.25;;;16.70;99.90;;;;;;4878632;29;20494;-65
2023/09/01 06:11:58;;;;;;;3.53;1.95;;;16.80;99.90;;;;;;4879814;29;20060;-65
2023/09/01 06:14:44;;;;;;;3.17;1.30;;;16.90;99.90;;;;;;4883881;29;20108;-65
2023/09/01 06:17:30;;;;;;;4.85;1.50;;;16.90;99.90;;;;;;4885341;29;20044;-65
2023/09/01 06:20:16;;;;;;;1.67;0.93;;;17.00;99.90;;;;;;4883605;29;20036;-66
2023/09/01 06:23:03;;;;;;;1.92;1.23;;;17.00;99.90;;;;;;4884553;29;20048;-66
2023/09/01 06:25:49;;;;;;;2.10;1.23;;;17.00;99.90;;;;;;4874608;29;20096;-66
2023/09/01 06:28:35;;;;;;;5.78;1.38;;;17.10;99.90;;;;;;4874673;29;20037;-66
2023/09/01 06:31:21;;;;;;;1.98;1.08;;;17.20;99.90;;;;;;4882872;29;20040;-67
2023/09/01 06:34:07;;;;;;;3.53;1.63;;;17.20;99.90;;;;;;4883701;29;20040;-66
2023/09/01 06:36:53;;;;;;;2.47;1.38;;;17.30;99.90;;;;;;4830615;29;20379;-65
2023/09/01 06:39:39;;;;;;;4.47;1.50;;;17.30;99.90;;;;;;4880180;29;20133;-65
2023/09/01 06:42:25;;;;;;;6.00;1.75;;;17.30;99.90;;;;;;4870916;29;20059;-65
2023/09/01 06:45:11;;;;;;;4.10;1.40;;;17.40;99.90;;;;;;4885461;29;20037;-66
2023/09/01 06:47:57;;;;;;;8.35;1.30;;;17.30;99.90;;;;;;4885752;29;20538;-66
2023/09/01 06:50:43;;;;;;;5.65;1.40;;;17.30;99.90;;;;;;4876156;29;20115;-65
2023/09/01 06:53:30;;;;;;;9.00;2.63;;;17.20;99.90;;;;;;4886031;29;20554;-65
2023/09/01 06:56:16;;;;;;;4.15;1.27;;;17.10;99.90;;;;;;4876751;29;20068;-65
2023/09/01 06:59:02;;;;;;;3.33;1.60;;;17.20;99.90;;;;;;4877696;29;20039;-65
2023/09/01 07:01:48;;;;;;;2.08;1.27;;;17.20;99.90;;;;;;4875928;29;20071;-65
2023/09/01 07:04:34;;;;;;;2.17;1.23;;;17.20;99.90;;;;;;4876722;29;20037;-66
2023/09/01 07:07:20;;;;;;;5.85;1.55;;;17.20;99.90;;;;;;4873637;29;20041;-66
2023/09/01 07:10:06;;;;;;;2.10;0.98;;;17.30;99.90;;;;;;4875786;29;20532;-66
2023/09/01 07:12:53;;;;;;;2.63;1.15;;;17.30;99.90;;;;;;4869310;29;20469;-66
2023/09/01 07:15:39;;;;;;;4.80;1.40;;;17.50;99.90;;;;;;4876849;29;20419;-64
2023/09/01 07:18:25;;;;;;;5.10;0.98;;;17.50;99.90;;;;;;4877355;29;20040;-64
2023/09/01 07:21:11;;;;;;;1.23;0.80;;;17.70;99.90;;;;;;4877890;29;20037;-65
2023/09/01 07:23:57;;;;;;;5.45;1.35;;;17.80;99.90;;;;;;4877023;29;20489;-66
2023/09/01 07:26:43;;;;;;;2.20;1.00;;;17.90;99.90;;;;;;4877146;29;20033;-66
2023/09/01 07:29:29;;;;;;;1.75;0.95;;;17.90;99.90;;;;;;4877164;29;20124;-66
2023/09/01 07:32:16;;;;;;;2.08;0.75;;;18.00;99.90;;;;;;4875787;29;20046;-66
2023/09/01 07:35:03;;;;;;;7.82;1.08;;;18.10;99.90;;;;;;4871972;29;20033;-65
2023/09/01 07:37:49;;;;;;;2.40;1.20;;;18.30;99.90;;;;;;4869093;29;20041;-65
2023/09/01 07:40:35;;;;;;;3.10;1.15;;;18.40;99.90;;;;;;4875133;29;20116;-66
2023/09/01 07:43:21;;;;;;;4.93;0.80;;;18.50;99.90;;;;;;4875801;29;20061;-65
2023/09/01 07:46:07;;;;;;;3.40;1.13;;;18.60;99.90;;;;;;4877062;29;20033;-65
2023/09/01 07:48:55;;;;;;;4.32;0.93;;;18.60;99.90;;;;;;4874938;29;20076;-65
2023/09/01 07:51:43;;;;;;;3.03;0.75;;;18.70;99.90;;;;;;4875878;29;20029;-65
2023/09/01 07:54:29;;;;;;;4.97;1.65;;;18.60;99.90;;;;;;4874858;29;20064;-66
2023/09/01 07:57:15;;;;;;;0.68;0.55;;;18.70;99.90;;;;;;4875488;29;20068;-66
2023/09/01 08:00:05;;;;;;;6.55;1.13;;;18.80;99.90;;;;;;4880996;29;20112;-65
2023/09/01 08:02:53;;;;;;;5.30;1.33;;;18.80;99.90;;;;;;4874989;29;20485;-65
2023/09/01 08:05:40;;;;;;;5.57;1.42;;;18.90;99.90;;;;;;4875115;29;20051;-65
2023/09/01 08:08:26;;;;;;;2.28;0.82;;;18.70;99.90;;;;;;4873956;29;20577;-65
2023/09/01 08:11:12;;;;;;;2.22;0.77;;;18.70;99.90;;;;;;4876656;29;20109;-65
2023/09/01 08:13:58;;;;;;;3.22;1.13;;;18.80;99.90;;;;;;4859151;29;20421;-65
2023/09/01 08:16:44;;;;;;;7.63;1.50;;;18.70;99.90;;;;;;4869253;29;20033;-65
2023/09/01 08:19:30;;;;;;;2.90;1.13;;;18.80;99.90;;;;;;4875974;29;20124;-65
2023/09/01 08:22:17;;;;;;;6.22;1.20;;;18.80;99.90;;;;;;4866604;29;20453;-65
2023/09/01 08:25:03;;;;;;;4.45;0.60;;;18.70;99.90;;;;;;4862704;29;20044;-65
2023/09/01 08:27:53;;;;;;;1.65;0.73;;;18.90;99.90;;;;;;4854288;29;20060;-53
2023/09/01 08:30:39;;;;;;;1.70;0.80;;;19.00;99.90;;;;;;4873707;29;20529;-50
2023/09/01 08:33:36;;;;;;;1.10;0.70;;;19.10;99.90;;;;;;4879994;29;20059;-54
2023/09/01 08:36:22;;;;;;;5.15;1.00;;;19.30;99.90;;;;;;4853291;29;20537;-52
2023/09/01 08:39:08;;;;;;;1.55;0.93;;;19.40;99.90;;;;;;4848978;29;20414;-50
2023/09/01 08:41:55;;;;;;;4.28;0.90;;;19.40;99.90;;;;;;4836414;29;20046;-48
2023/09/01 08:44:42;;;;;;;1.25;0.80;;;19.40;99.90;;;;;;4821704;29;22039;-50
2023/09/01 08:47:36;;;;;;;2.42;1.02;;;19.60;99.90;;;;;;4837165;29;20106;-54
2023/09/01 08:50:22;;;;;;;1.40;0.82;;;19.70;99.90;;;;;;4824099;29;20028;-52
2023/09/01 08:53:08;;;;;;;0.77;0.68;;;19.80;99.90;;;;;;4835667;29;20178;-50
2023/09/01 08:55:55;;;;;;;4.30;1.08;;;19.80;99.90;;;;;;4831549;29;20034;-54
2023/09/01 08:58:41;;;;;;;3.45;0.60;;;20.00;99.90;;;;;;4836128;29;20038;-54
2023/09/01 09:01:28;;;;;;;11.60;0.85;;;19.90;99.90;;;;;;4824844;29;20050;-49
2023/09/01 09:04:15;;;;;;;1.27;0.65;;;19.80;99.90;;;;;;4822281;29;20194;-56
2023/09/01 09:07:17;;;;;;;1.15;0.75;;;19.80;99.90;;;;;;4835587;29;20081;-54
2023/09/01 09:10:06;;;;;;;2.63;0.90;;;19.80;99.90;;;;;;4833431;29;20038;-51
2023/09/01 09:12:52;;;;;;;1.88;1.00;;;19.90;99.90;;;;;;4826290;29;20045;-53
2023/09/01 09:15:38;;;;;;;2.15;1.20;;;19.90;99.90;;;;;;4841185;29;20049;-45
2023/09/01 09:18:31;;;;;;;0.60;0.50;;;19.90;99.90;;;;;;4836463;29;20046;-52
2023/09/01 09:21:28;;;;;;;1.42;0.73;;;19.80;99.90;;;;;;4830050;29;20063;-50
2023/09/01 09:24:14;;;;;;;2.10;0.70;;;19.80;99.90;;;;;;4814890;29;20107;-47
2023/09/01 09:27:00;;;;;;;1.10;0.80;;;19.80;99.90;;;;;;4824926;29;20061;-49
2023/09/01 09:29:48;;;;;;;1.60;0.90;;;19.90;99.90;;;;;;4826455;29;20375;-54
2023/09/01 09:32:34;;;;;;;0.63;0.52;;;20.00;99.90;;;;;;4840306;29;20495;-53
2023/09/01 09:35:24;;;;;;;1.30;0.77;;;20.10;99.90;;;;;;4827509;29;20049;-53
2023/09/01 09:38:10;;;;;;;2.00;1.03;;;20.10;99.90;;;;;;4829110;29;20487;-52
2023/09/01 09:41:00;;;;;;;2.28;1.10;;;20.20;99.90;;;;;;4830152;29;20113;-53
2023/09/01 09:43:49;;;;;;;3.15;1.30;;;20.10;99.90;;;;;;4833798;29;20041;-54
2023/09/01 09:46:44;;;;;;;3.42;1.00;;;20.20;99.90;;;;;;4841403;29;20042;-54
2023/09/01 09:49:31;;;;;;;5.15;1.17;;;20.10;99.90;;;;;;4840466;29;20048;-52
2023/09/01 09:52:19;;;;;;;2.50;0.70;;;20.20;99.90;;;;;;4835817;29;20061;-53
2023/09/01 09:55:10;;;;;;;0.63;0.47;;;20.10;99.90;;;;;;4817481;29;20030;-49
2023/09/01 09:58:07;;;;;;;4.68;1.00;;;20.00;99.90;;;;;;4834706;29;20550;-54
2023/09/01 10:01:05;;;;;;;3.67;1.15;;;19.90;99.90;;;;;;4836480;29;20140;-53
2023/09/01 10:03:53;;;;;;;0.68;0.50;;;19.90;99.90;;;;;;4815602;29;20041;-52
2023/09/01 10:06:40;;;;;;;1.92;0.98;;;19.90;99.90;;;;;;4837496;29;20104;-50
2023/09/01 10:09:29;;;;;;;3.03;0.88;;;19.90;99.90;;;;;;4840252;29;20061;-54
2023/09/01 10:12:15;;;;;;;1.48;0.80;;;20.00;99.90;;;;;;4838995;29;20040;-54
2023/09/01 10:15:04;;;;;;;2.42;0.93;;;19.90;99.90;;;;;;4833102;29;20046;-68
2023/09/01 10:17:51;;;;;;;2.00;0.70;;;19.90;99.90;;;;;;4833792;29;20198;-66
2023/09/01 10:20:43;;;;;;;2.35;1.27;;;19.80;99.90;;;;;;4820612;29;20034;-66
2023/09/01 10:23:30;;;;;;;2.30;0.85;;;19.70;99.90;;;;;;4827407;29;20098;-63
2023/09/01 10:26:27;;;;;;;3.17;1.13;;;19.70;99.90;;;;;;4833846;29;20046;-65
2023/09/01 10:29:28;;;;;;;6.47;1.00;;;19.80;99.90;;;;;;4838428;29;20032;-65
2023/09/01 10:32:18;;;;;;;4.13;1.33;;;19.80;99.90;;;;;;4823948;29;20105;-66
2023/09/01 10:35:06;;;;;;;1.85;0.93;;;19.50;99.90;;;;;;4838554;29;20049;-65
2023/09/01 10:38:33;;;;;;;4.50;1.65;;;19.60;99.90;;;;;;4825706;29;20116;-66
2023/09/01 10:41:58;;;;;;;2.42;1.17;;;19.60;99.90;;;;;;4823837;29;20053;-65
2023/09/01 10:44:46;;;;;;;3.03;1.30;;;19.50;99.90;;;;;;4839129;29;20573;-66
2023/09/01 10:47:32;;;;;;;1.77;0.93;;;19.40;99.90;;;;;;4825194;29;20527;-66
2023/09/01 10:50:18;;;;;;;2.28;1.05;;;19.30;99.90;;;;;;4832018;29;20134;-66
2023/09/01 10:53:29;;;;;;;2.15;1.10;;;19.30;99.90;;;;;;4830358;29;20114;-65
2023/09/01 10:56:15;;;;;;;1.90;0.88;;;19.60;99.90;;;;;;4837175;29;20466;-66
2023/09/01 10:59:05;;;;;;;1.88;1.20;;;19.80;99.90;;;;;;4835270;29;20431;-66
2023/09/01 11:01:51;;;;;;;1.67;0.75;;;20.00;99.90;;;;;;4832034;29;20073;-65
2023/09/01 11:04:40;;;;;;;1.30;0.80;;;20.50;99.90;;;;;;4828148;29;20041;-65
2023/09/01 11:07:26;;;;;;;5.38;1.17;;;20.60;99.90;;;;;;4835508;29;20042;-64
2023/09/01 11:10:25;;;;;;;1.95;0.98;;;20.70;99.90;;;;;;4824880;29;20041;-64
2023/09/01 11:13:16;;;;;;;0.73;0.47;;;20.80;99.90;;;;;;4835350;29;20104;-64
2023/09/01 11:16:09;;;;;;;2.13;0.73;;;20.70;99.90;;;;;;4840405;29;20073;-64
2023/09/01 11:19:04;;;;;;;1.77;0.85;;;20.60;99.90;;;;;;4834128;29;20394;-64
2023/09/01 11:21:50;;;;;;;2.47;0.90;;;20.60;99.90;;;;;;4832343;29;20056;-64
2023/09/01 11:24:37;;;;;;;14.05;1.73;;;20.50;99.90;;;;;;4838660;29;20632;-64
2023/09/01 11:27:23;;;;;;;2.13;0.98;;;20.40;99.90;;;;;;4822630;29;20034;-64
2023/09/01 11:30:09;;;;;;;17.17;1.40;;;20.30;99.90;;;;;;4838894;29;20441;-64
2023/09/01 11:32:56;;;;;;;4.75;1.25;;;20.20;99.90;;;;;;4838439;29;20034;-64
2023/09/01 11:35:42;;;;;;;1.50;0.90;;;20.30;99.90;;;;;;4839205;29;20046;-64
2023/09/01 11:38:28;;;;;;;3.28;1.00;;;20.40;99.90;;;;;;4839232;29;20038;-64
2023/09/01 11:41:18;;;;;;;7.35;1.17;;;20.60;99.90;;;;;;4838960;29;20034;-64
2023/09/01 11:44:04;;;;;;;10.03;1.00;;;20.80;99.90;;;;;;4832336;29;20046;-65
2023/09/01 11:46:50;;;;;;;3.22;0.50;;;21.00;99.90;;;;;;4831554;29;20077;-65
2023/09/01 11:49:42;;;;;;;1.85;0.75;;;21.30;99.90;;;;;;4837721;29;20041;-65
2023/09/01 11:52:28;;;;;;;1.00;0.52;;;21.50;99.90;;;;;;4837809;29;20026;-65
2023/09/01 11:55:32;;;;;;;0.47;0.40;;;21.40;99.90;;;;;;4839332;29;20045;-66
2023/09/01 11:58:18;;;;;;;0.82;0.45;;;21.60;99.90;;;;;;4839358;29;20037;-65
2023/09/01 12:01:12;;;;;;;1.23;0.85;;;21.70;99.90;;;;;;4838924;29;20086;-66
2023/09/01 12:04:09;;;;;;;1.83;0.38;;;21.70;99.90;;;;;;4833223;29;20488;-68
2023/09/01 12:06:56;;;;;;;1.05;0.43;;;22.20;99.90;;;;;;4838047;29;20034;-67
2023/09/01 12:09:42;;;;;;;0.32;0.30;;;22.20;99.90;;;;;;4837711;29;20085;-65
2023/09/01 12:12:37;;;;;;;0.50;0.20;;;21.80;99.90;;;;;;4839172;29;20117;-65
2023/09/01 12:15:23;;;;;;;1.48;0.45;;;21.80;99.90;;;;;;4838562;29;20041;-65
2023/09/01 12:18:36;;;;;;;0.35;0.32;;;22.40;99.90;;;;;;4834426;29;20041;-65
2023/09/01 12:21:22;;;;;;;2.58;0.40;;;23.10;99.90;;;;;;4835822;29;20045;-65
2023/09/01 12:24:08;;;;;;;1.13;0.52;;;23.00;99.90;;;;;;4824979;29;20038;-65
2023/09/01 12:26:55;;;;;;;0.68;0.50;;;22.50;99.90;;;;;;4830755;29;20445;-65
2023/09/01 12:29:41;;;;;;;1.65;1.13;;;22.30;99.90;;;;;;4837705;29;20030;-65
2023/09/01 15:31:25;;;;;;;1.38;0.30;;;23.90;99.90;;;;;;5122559;23;20099;-67
2023/09/01 15:33:51;;;;;;;0.47;0.17;;;23.80;99.90;;;;;;4859842;29;20448;-67
2023/09/01 15:36:27;;;;;;;0.55;0.30;;;23.60;99.90;;;;;;4875463;29;20034;-67
2023/09/01 15:38:53;;;;;;;0.82;0.30;;;23.50;99.90;;;;;;4874611;29;20033;-67
2023/09/01 15:41:18;;;;;;;0.47;0.20;;;23.60;99.90;;;;;;4875267;29;20082;-67
2023/09/01 15:43:44;;;;;;;0.32;0.15;;;23.60;99.90;;;;;;4870525;29;20544;-67
2023/09/01 15:46:10;;;;;;;0.80;0.40;;;23.60;99.90;;;;;;4858095;29;20042;-66
2023/09/01 15:48:37;;;;;;;0.70;0.52;;;23.50;99.90;;;;;;4867971;29;20154;-67
2023/09/01 15:51:06;;;;;;;2.28;0.40;;;23.50;99.90;;;;;;4875771;29;20069;-67
2023/09/01 15:53:32;;;;;;;0.25;0.20;;;23.60;99.90;;;;;;4875562;29;20053;-67
2023/09/01 15:56:02;;;;;;;0.68;0.40;;;23.60;99.90;;;;;;4876612;29;20064;-67
2023/09/01 15:58:28;;;;;;;0.55;0.25;;;23.60;99.90;;;;;;4873878;29;20576;-67
2023/09/01 16:00:56;;;;;;;1.02;0.60;;;23.60;99.90;;;;;;4876997;29;20080;-68
2023/09/01 16:03:22;;;;;;;0.32;0.10;;;23.30;99.90;;;;;;4860823;29;20085;-69
2023/09/01 16:05:48;;;;;;;0.47;0.30;;;23.30;99.90;;;;;;4860662;29;20040;-73
2023/09/01 16:08:14;;;;;;;0.95;0.45;;;23.20;99.90;;;;;;4846373;29;20076;-72
2023/09/01 16:10:41;;;;;;;1.30;0.52;;;23.00;99.90;;;;;;4860166;29;20033;-73
2023/09/01 16:13:06;;;;;;;1.05;0.43;;;22.90;99.90;;;;;;4855393;29;20469;-73
2023/09/01 16:15:33;;;;;;;0.47;0.20;;;23.00;99.90;;;;;;4879999;29;20124;-70
2023/09/01 16:17:59;;;;;;;5.10;0.60;;;22.90;99.90;;;;;;4867233;29;20489;-73
2023/09/01 16:20:26;;;;;;;6.18;1.75;;;22.70;99.90;;;;;;4869861;29;20069;-73
2023/09/01 16:22:52;;;;;;;2.72;0.82;;;22.80;99.90;;;;;;4872281;29;20025;-72
2023/09/01 16:25:18;;;;;;;0.98;0.40;;;22.70;99.90;;;;;;4841652;29;20037;-72
2023/09/01 16:27:44;;;;;;;0.88;0.30;;;22.80;99.90;;;;;;4871711;29;20541;-71
2023/09/01 16:30:11;;;;;;;1.02;0.20;;;22.90;99.90;;;;;;4856560;29;20032;-73
2023/09/01 16:32:38;;;;;;;0.38;0.20;;;22.90;99.90;;;;;;4872210;29;20044;-72
2023/09/01 16:35:17;;;;;;;0.32;0.10;;;22.90;99.90;;;;;;4860434;29;20057;-72
2023/09/01 16:37:44;;;;;;;1.55;0.60;;;22.80;99.90;;;;;;4872244;29;20039;-71
2023/09/01 16:40:12;;;;;;;1.40;0.20;;;22.80;99.90;;;;;;4861713;29;20456;-65
2023/09/01 16:42:40;;;;;;;3.13;0.28;;;22.90;99.90;;;;;;4872242;29;20043;-61
2023/09/01 16:45:08;;;;;;;0.95;0.20;;;23.20;99.90;;;;;;4876625;29;20393;-68
2023/09/01 16:47:34;;;;;;;3.45;0.70;;;23.50;99.90;;;;;;4859842;29;20040;-68
2023/09/01 16:50:00;;;;;;;0.90;0.43;;;23.90;99.90;;;;;;4875290;29;20401;-68
2023/09/01 16:52:26;;;;;;;1.67;0.60;;;24.40;99.90;;;;;;4869646;29;20378;-69
2023/09/01 16:54:53;;;;;;;1.33;0.75;;;25.10;99.90;;;;;;4876855;29;20401;-68
2023/09/01 16:57:20;;;;;;;0.75;0.57;;;25.90;99.90;;;;;;4863015;29;20040;-67
2023/09/01 16:59:46;;;;;;;0.40;0.30;;;26.00;99.90;;;;;;4859405;29;20389;-67
2023/09/01 17:02:11;;;;;;;2.17;0.70;;;26.10;99.90;;;;;;4872820;29;20033;-67
2023/09/01 17:04:37;;;;;;;0.88;0.08;;;25.80;99.90;;;;;;4856854;29;20036;-67
2023/09/01 17:07:03;;;;;;;0.45;0.20;;;25.60;99.90;;;;;;4853456;29;20037;-68
2023/09/01 17:09:32;;;;;;;0.40;0.10;;;25.40;99.90;;;;;;4875345;29;20462;-68
2023/09/01 17:11:59;;;;;;;2.38;0.40;;;24.80;99.90;;;;;;4857243;29;20134;-68
2023/09/01 17:14:29;;;;;;;0.45;0.20;;;24.80;99.90;;;;;;4860407;29;20036;-67
2023/09/01 17:16:55;;;;;;;0.38;0.30;;;24.80;99.90;;;;;;4874053;29;20045;-67