Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/05 00:32:43;;;;;;;10.70;3.40;;;;;;;11.85;63.49;99984.88;105118;1239;5077146;-90
2023/10/05 00:35:41;;;;;;;8.80;3.70;;;;;;;11.73;63.52;99982.76;108919;1239;107285;-90
2023/10/05 00:57:27;;;;;;;10.10;3.80;;;;;;;11.25;63.83;99982.33;110089;1240;106197;-91
2023/10/05 01:19:00;;;;;;;10.40;3.60;;;;;;;11.13;63.91;99973.46;109985;1239;95224;-90
2023/10/05 01:31:25;;;;;;;14.50;4.50;;;;;;;11.16;64.15;99961.59;109800;1240;95169;-92
2023/10/05 02:04:52;;;;;;;9.50;3.70;;;;;;;11.15;64.42;99926.65;108797;1241;95267;-89
2023/10/05 02:11:12;;;;;;;9.90;3.50;;;;;;;11.16;64.46;99917.89;108881;1243;107690;-91
2023/10/05 02:17:40;;;;;;;;;;;;;;;;;;;;;
2023/10/05 02:20:38;;;;;;;12.70;4.30;;;;;;;11.13;64.60;99915.05;108694;1241;96257;-91
2023/10/05 02:23:44;;;;;;;13.50;4.50;;;;;;;11.12;64.56;99919.41;108812;1245;95306;-91
2023/10/05 02:27:16;;;;;;;14.30;4.70;;;;;;;11.10;64.59;99921.52;108991;1238;108469;-91
2023/10/05 02:30:20;;;;;;;16.60;5.20;;;;;;;11.08;64.64;99916.50;108983;1252;95452;-91
2023/10/05 02:40:07;;;;;;;12.80;4.90;;;;;;;11.04;64.69;99913.36;110059;1237;95147;-91
2023/10/05 03:11:15;;;;;;;12.30;4.40;;;;;;;10.93;65.00;99910.98;110384;1237;107968;-90
2023/10/05 03:22:12;;;;;;;14.10;4.80;;;;;;;10.92;65.04;99910.86;111131;1233;105825;31
2023/10/05 03:52:51;;;;;;;13.90;4.70;;;;;;;10.77;65.23;99909.64;111025;1235;134718;-92
2023/10/05 03:55:20;;;;;;;13.40;4.80;;;;;;;10.77;65.28;99909.80;111279;1235;93244;-92
2023/10/05 04:00:41;;;;;;;19.60;5.30;;;;;;;10.78;65.36;99911.69;107986;1241;122445;-79
2023/10/05 04:03:08;;;;;;;13.20;4.50;;;;;;;10.80;65.34;99916.17;108540;1232;95309;-79
2023/10/05 04:05:39;;;;;;;14.10;4.70;;;;;;;10.81;65.39;99914.33;108392;1237;95252;-79
2023/10/05 04:08:11;;;;;;;13.00;5.30;;;;;;;10.82;65.33;99917.27;108440;1242;95226;-79
2023/10/05 04:10:46;;;;;;;13.40;4.70;;;;;;;10.84;65.55;99912.93;108071;1245;95191;-78
2023/10/05 04:13:18;;;;;;;12.00;5.00;;;;;;;10.86;65.51;99916.90;108089;1241;108560;-79
2023/10/05 04:15:47;;;;;;;14.60;4.70;;;;;;;10.87;65.53;99917.86;108431;1232;95596;-78
2023/10/05 04:18:20;;;;;;;12.80;4.50;;;;;;;10.87;65.46;99916.08;108451;1237;107872;-83
2023/10/05 04:20:48;;;;;;;13.80;4.60;;;;;;;10.88;65.50;99916.05;108402;1236;95344;-80
2023/10/05 04:23:25;;;;;;;14.20;5.20;;;;;;;10.89;65.56;99913.89;108437;1237;95212;-82
2023/10/05 04:25:56;;;;;;;14.60;4.90;;;;;;;10.90;65.66;99915.63;108371;1237;108420;-78
2023/10/05 04:28:35;;;;;;;12.70;4.70;;;;;;;10.90;65.61;99908.70;108131;1244;95692;-78
2023/10/05 04:31:08;;;;;;;18.60;5.10;;;;;;;10.88;65.66;99907.39;108363;1238;107497;-77
2023/10/05 04:33:42;;;;;;;13.00;4.80;;;;;;;10.88;65.73;99903.98;108298;1241;95246;-78
2023/10/05 04:36:10;;;;;;;13.60;5.50;;;;;;;10.88;65.67;99900.06;108659;1237;95315;-77
2023/10/05 04:38:37;;;;;;;13.30;5.20;;;;;;;10.87;65.65;99901.20;108293;1238;108172;-77
2023/10/05 04:41:05;;;;;;;15.10;5.00;;;;;;;10.85;65.60;99904.14;109102;1232;95738;-77
2023/10/05 04:43:32;;;;;;;12.20;4.90;;;;;;;10.85;65.65;99907.89;108443;1236;95231;-76
2023/10/05 04:46:05;;;;;;;12.10;4.50;;;;;;;10.84;65.60;99910.60;108378;1247;95236;-78
2023/10/05 04:48:31;;;;;;;14.90;5.10;;;;;;;10.82;65.69;99908.24;108525;1236;95227;-76
2023/10/05 04:51:01;;;;;;;12.20;4.40;;;;;;;10.82;65.71;99912.50;109123;1232;95666;-77
2023/10/05 04:53:27;;;;;;;14.40;4.60;;;;;;;10.83;65.71;99914.55;108314;1237;95234;-76
2023/10/05 04:56:10;;;;;;;12.80;4.80;;;;;;;10.84;65.74;99912.58;108244;1247;95234;-79
2023/10/05 05:01:46;;;;;;;14.90;5.30;;;;;;;10.86;65.79;99911.55;111160;1232;92828;-77
2023/10/05 05:04:27;;;;;;;13.50;4.90;;;;;;;10.88;65.77;99906.11;111311;1232;108583;-78
2023/10/05 05:07:00;;;;;;;14.30;4.90;;;;;;;10.91;65.91;99908.27;111040;1236;97518;-80
2023/10/05 05:09:34;;;;;;;11.90;4.70;;;;;;;10.94;65.82;99903.48;111296;1237;108150;-78
2023/10/05 05:12:04;;;;;;;11.80;4.50;;;;;;;10.99;65.86;99909.94;108550;1236;95226;-78
2023/10/05 05:14:35;;;;;;;13.40;4.60;;;;;;;11.01;65.79;99912.92;108428;1232;95692;-77
2023/10/05 05:17:06;;;;;;;12.80;4.30;;;;;;;11.05;65.94;99912.55;108531;1236;108988;-79
2023/10/05 05:19:36;;;;;;;12.50;4.20;;;;;;;11.08;65.99;99906.52;108390;1237;95380;-76
2023/10/05 05:22:05;;;;;;;14.20;4.60;;;;;;;11.09;65.87;99910.54;108367;1237;106486;-81
2023/10/05 05:24:33;;;;;;;13.60;5.00;;;;;;;11.11;65.96;99911.48;108365;1237;96666;-76
2023/10/05 05:27:21;;;;;;;14.10;4.50;;;;;;;11.11;65.96;99915.02;108463;1236;96624;-75
2023/10/05 05:29:51;;;;;;;14.40;4.80;;;;;;;11.10;65.96;99916.52;108196;1235;108368;-79
2023/10/05 05:32:19;;;;;;;15.80;4.80;;;;;;;11.09;65.92;99916.02;108533;1233;96574;-76
2023/10/05 05:34:49;;;;;;;12.20;4.60;;;;;;;11.08;66.06;99920.16;108296;1241;107240;-76
2023/10/05 05:37:28;;;;;;;15.40;4.80;;;;;;;11.07;66.06;99914.05;110168;1232;96545;-75
2023/10/05 05:39:55;;;;;;;16.60;5.10;;;;;;;11.07;66.03;99919.55;108196;1237;96589;-77
2023/10/05 05:42:25;;;;;;;12.90;4.80;;;;;;;11.04;66.01;99918.98;108080;1237;109498;-76
2023/10/05 05:44:55;;;;;;;9.90;4.20;;;;;;;11.01;65.97;99922.38;108459;1240;96570;-76
2023/10/05 05:47:22;;;;;;;12.20;4.70;;;;;;;10.98;65.98;99922.91;108455;1244;107208;-78
2023/10/05 05:49:50;;;;;;;14.00;4.40;;;;;;;10.94;65.99;99920.16;108397;1247;96596;-75
2023/10/05 05:52:17;;;;;;;12.70;4.40;;;;;;;10.92;66.05;99917.58;108352;1235;96692;-76
2023/10/05 05:54:46;;;;;;;11.20;4.20;;;;;;;10.93;66.01;99910.42;108389;1234;96612;-76
2023/10/05 05:57:19;;;;;;;12.00;4.50;;;;;;;10.94;66.08;99900.61;108217;1244;96517;-76
2023/10/05 05:59:46;;;;;;;13.40;5.20;;;;;;;10.97;66.19;99896.16;108404;1238;107360;-77
2023/10/05 06:02:13;;;;;;;14.00;4.90;;;;;;;10.98;66.17;99897.15;108441;1237;96627;-75
2023/10/05 06:04:40;;;;;;;13.30;4.80;;;;;;;11.01;66.15;99892.04;108511;1231;96609;-77
2023/10/05 06:07:17;;;;;;;11.80;4.80;;;;;;;11.06;66.23;99886.19;108462;1232;96659;-76
2023/10/05 06:09:48;;;;;;;14.10;4.40;;;;;;;11.10;66.34;99882.65;108081;1238;96569;-75
2023/10/05 06:12:15;;;;;;;15.10;5.20;;;;;;;11.13;66.31;99877.63;108201;1238;108018;-77
2023/10/05 06:14:42;;;;;;;16.70;5.50;;;;;;;11.15;66.22;99874.52;108117;1234;96565;-76
2023/10/05 06:17:10;;;;;;;17.80;5.80;;;;;;;11.19;66.50;99877.80;108397;1236;97163;-76
2023/10/05 06:19:37;;;;;;;17.30;5.90;;;;;;;11.24;66.50;99878.95;108374;1236;97738;-76
2023/10/05 06:22:06;;;;;;;16.30;5.20;;;;;;;11.27;66.57;99879.20;108376;1247;96569;-76
2023/10/05 06:24:41;;;;;;;14.80;6.00;;;;;;;11.30;66.53;99876.70;108281;1247;107462;-76
2023/10/05 06:27:11;;;;;;;20.60;5.90;;;;;;;11.36;66.59;99874.48;108213;1236;97698;-76
2023/10/05 06:29:37;;;;;;;15.80;4.90;;;;;;;11.40;66.57;99874.73;108415;1236;97082;-76
2023/10/05 06:32:08;;;;;;;15.40;4.80;;;;;;;11.44;66.55;99871.60;108120;1232;97701;-80
2023/10/05 06:34:40;;;;;;;13.90;4.80;;;;;;;11.49;66.52;99871.48;108185;1237;96583;-82
2023/10/05 06:37:07;;;;;;;14.80;5.60;;;;;;;11.54;66.66;99874.70;108324;1244;107918;-76
2023/10/05 06:39:33;;;;;;;14.60;4.70;;;;;;;11.58;66.62;99870.38;108139;1247;96578;-76
2023/10/05 06:42:00;;;;;;;15.60;5.80;;;;;;;11.62;66.58;99867.98;108410;1232;96641;-76
2023/10/05 06:44:28;;;;;;;12.60;4.80;;;;;;;11.66;66.73;99863.80;108199;1236;96629;-76
2023/10/05 06:46:55;;;;;;;13.00;4.50;;;;;;;11.70;66.70;99864.67;108532;1244;96573;-77
2023/10/05 06:49:22;;;;;;;14.40;4.90;;;;;;;11.72;66.61;99862.95;108461;1237;96575;-76
2023/10/05 06:51:49;;;;;;;14.20;4.80;;;;;;;11.73;66.70;99864.63;108355;1232;97480;-76
2023/10/05 06:54:15;;;;;;;15.80;4.80;;;;;;;11.78;66.64;99863.79;108637;1236;97031;-77
2023/10/05 06:56:48;;;;;;;13.20;4.50;;;;;;;11.80;66.67;99862.05;108338;1232;96584;-76
2023/10/05 06:59:15;;;;;;;13.60;4.70;;;;;;;11.86;66.69;99862.02;108181;1236;107583;-80
2023/10/05 07:01:42;;;;;;;14.60;4.80;;;;;;;11.91;66.70;99857.23;108092;1240;96568;-76
2023/10/05 07:04:09;;;;;;;11.70;4.50;;;;;;;11.97;66.88;99848.02;108437;1232;96588;-76
2023/10/05 07:06:35;;;;;;;14.40;4.70;;;;;;;12.01;67.00;99843.33;108090;1232;96662;-76
2023/10/05 07:09:02;;;;;;;12.40;5.00;;;;;;;12.05;66.97;99848.02;108314;1237;97502;-77
2023/10/05 07:11:30;;;;;;;13.50;4.60;;;;;;;12.10;67.05;99841.98;108498;1236;97543;-78
2023/10/05 07:13:57;;;;;;;15.20;4.70;;;;;;;12.15;67.09;99839.23;108341;1236;97842;-79
2023/10/05 07:16:24;;;;;;;14.80;4.30;;;;;;;12.21;67.08;99841.09;108313;1236;96661;-76
2023/10/05 07:18:51;;;;;;;12.20;4.00;;;;;;;12.27;67.03;99836.45;108342;1244;96593;-77
2023/10/05 07:21:20;;;;;;;15.30;4.70;;;;;;;12.34;67.15;99836.52;108261;1233;97927;-75
2023/10/05 07:23:47;;;;;;;13.90;4.60;;;;;;;12.40;67.08;99831.80;108361;1238;96740;-77
2023/10/05 07:26:13;;;;;;;12.40;4.50;;;;;;;12.47;67.23;99829.91;108702;1232;96556;-76
2023/10/05 07:28:41;;;;;;;11.50;4.30;;;;;;;12.55;67.32;99828.13;108472;1235;96600;-76
2023/10/05 07:31:09;;;;;;;12.90;4.50;;;;;;;12.62;67.13;99829.23;108326;1246;97853;-77
2023/10/05 07:33:38;;;;;;;12.10;4.30;;;;;;;12.70;67.14;99826.38;108315;1237;96579;-78
2023/10/05 07:36:05;;;;;;;12.40;4.30;;;;;;;12.77;67.10;99825.70;108126;1236;97485;-76
2023/10/05 07:38:32;;;;;;;13.10;4.30;;;;;;;12.85;67.10;99834.61;108488;1235;96662;-78
2023/10/05 07:41:03;;;;;;;15.00;4.20;;;;;;;12.92;67.11;99836.25;108278;1235;97401;-77
2023/10/05 07:43:32;;;;;;;12.40;4.80;;;;;;;13.01;67.20;99833.52;108113;1246;96628;-77
2023/10/05 07:46:00;;;;;;;13.30;4.50;;;;;;;13.08;67.16;99828.20;108202;1245;107521;-83
2023/10/05 07:48:27;;;;;;;12.50;4.10;;;;;;;13.16;67.27;99835.97;108301;1237;97805;-77
2023/10/05 07:50:54;;;;;;;12.10;4.00;;;;;;;13.25;67.09;99833.27;108130;1245;96579;-77
2023/10/05 07:53:21;;;;;;;12.60;4.30;;;;;;;13.32;67.31;99830.38;108350;1238;97041;-77
2023/10/05 07:55:48;;;;;;;15.80;4.30;;;;;;;13.39;67.17;99822.93;108416;1245;96588;-76
2023/10/05 07:58:14;;;;;;;12.60;3.90;;;;;;;13.46;67.10;99825.00;108328;1244;96530;-76
2023/10/05 08:00:42;;;;;;;12.30;3.80;;;;;;;13.50;66.95;99821.70;108396;1236;96507;-81
2023/10/05 08:03:09;;;;;;;10.90;3.90;;;;;;;13.52;66.96;99823.28;108460;1236;96674;-77
2023/10/05 08:05:36;;;;;;;12.20;4.10;;;;;;;13.57;66.95;99822.23;108333;1237;96528;-77
2023/10/05 08:08:04;;;;;;;9.90;3.40;;;;;;;13.61;66.98;99821.98;108340;1237;96636;-76
2023/10/05 08:10:31;;;;;;;12.70;4.10;;;;;;;13.67;67.03;99823.50;108416;1236;97616;-77
2023/10/05 08:13:03;;;;;;;13.50;4.00;;;;;;;13.70;66.81;99823.04;108358;1232;96573;-76
2023/10/05 08:15:29;;;;;;;9.00;3.30;;;;;;;13.76;66.99;99819.06;108310;1235;109763;-79
2023/10/05 08:17:56;;;;;;;10.30;3.90;;;;;;;13.83;67.04;99819.48;108216;1235;96583;-77
2023/10/05 08:20:26;;;;;;;14.10;4.60;;;;;;;13.91;67.07;99820.98;108176;1236;97004;-76
2023/10/05 08:22:58;;;;;;;10.80;4.70;;;;;;;14.00;66.79;99818.37;108347;1237;96736;-78
2023/10/05 08:25:25;;;;;;;12.00;3.90;;;;;;;14.07;66.82;99816.26;108314;1236;96622;-78
2023/10/05 08:28:10;;;;;;;12.80;4.50;;;;;;;14.16;66.77;99817.38;108147;1239;111246;-76
2023/10/05 08:30:57;;;;;;;14.20;4.60;;;;;;;14.23;66.83;99815.02;108405;1245;96578;-75
2023/10/05 08:33:26;;;;;;;13.20;4.40;;;;;;;14.34;66.90;99817.58;108389;1233;107418;-78
2023/10/05 08:35:52;;;;;;;11.20;3.80;;;;;;;14.45;66.89;99817.17;108432;1236;96581;-76
2023/10/05 08:38:23;;;;;;;13.40;4.80;;;;;;;14.55;66.89;99812.06;108287;1244;96583;-76
2023/10/05 08:40:52;;;;;;;13.60;4.70;;;;;;;14.67;66.81;99808.67;108263;1236;109739;-75
2023/10/05 08:43:19;;;;;;;13.40;4.00;;;;;;;14.79;66.81;99809.55;108606;1236;97398;-75
2023/10/05 08:45:51;;;;;;;12.10;4.40;;;;;;;14.91;66.75;99808.05;108272;1236;107684;-78
2023/10/05 08:48:22;;;;;;;16.70;5.20;;;;;;;15.02;66.75;99807.77;108369;1236;97499;-76
2023/10/05 08:50:53;;;;;;;14.70;4.40;;;;;;;15.11;66.66;99805.23;108326;1232;97693;-76
2023/10/05 08:53:20;;;;;;;13.30;4.40;;;;;;;15.17;66.80;99797.98;108336;1235;108903;-76
2023/10/05 08:55:49;;;;;;;12.20;4.60;;;;;;;15.25;66.72;99800.21;108445;1235;96636;-76
2023/10/05 08:58:18;;;;;;;9.90;4.00;;;;;;;15.34;66.65;99795.40;108245;1239;107328;-76
2023/10/05 09:00:46;;;;;;;11.10;4.20;;;;;;;15.40;66.56;99795.59;108273;1238;96595;-80
2023/10/05 09:03:28;;;;;;;14.70;4.60;;;;;;;15.44;66.39;99794.02;108313;1236;97813;-77
2023/10/05 09:09:01;;;;;;;10.00;3.60;;;;;;;15.52;66.37;99794.88;108109;1232;96595;-76
2023/10/05 09:11:31;;;;;;;12.60;3.90;;;;;;;15.56;66.38;99795.17;108300;1236;107455;-77
2023/10/05 09:14:20;;;;;;;13.50;4.30;;;;;;;15.60;66.18;99797.55;108321;1232;96625;-82
2023/10/05 09:16:47;;;;;;;11.90;3.80;;;;;;;15.64;66.28;99793.67;108132;1236;97404;-77
2023/10/05 09:19:25;;;;;;;12.00;4.20;;;;;;;15.67;66.34;99794.84;108460;1242;96573;-76
2023/10/05 09:24:26;;;;;;;14.00;5.00;;;;;;;15.78;66.03;99788.04;108237;1237;108978;-77
2023/10/05 09:27:12;;;;;;;15.60;4.90;;;;;;;15.83;66.02;99782.61;108361;1245;96577;-76
2023/10/05 09:29:41;;;;;;;15.80;5.50;;;;;;;15.90;66.07;99782.46;108320;1237;97578;-77
2023/10/05 09:32:36;;;;;;;17.60;5.70;;;;;;;15.94;66.14;99783.52;108204;1232;108783;-77
2023/10/05 09:35:10;;;;;;;14.40;5.00;;;;;;;15.98;65.78;99782.10;108191;1232;96599;-77
2023/10/05 09:37:39;;;;;;;16.60;5.20;;;;;;;15.98;65.61;99782.30;108258;1233;105769;-76
2023/10/05 09:40:15;;;;;;;13.60;4.40;;;;;;;15.97;65.78;99783.64;108402;1236;97824;-76
2023/10/05 09:42:47;;;;;;;14.80;5.30;;;;;;;15.99;65.75;99788.16;108173;1234;96586;-78
2023/10/05 09:45:17;;;;;;;13.60;4.90;;;;;;;16.01;65.73;99784.77;108398;1235;110534;-77
2023/10/05 09:47:47;;;;;;;15.20;5.70;;;;;;;16.02;65.69;99783.20;108443;1236;96639;-76
2023/10/05 09:50:22;;;;;;;14.20;5.10;;;;;;;16.04;65.67;99780.53;108368;1235;108549;-76
2023/10/05 09:52:49;;;;;;;16.00;5.00;;;;;;;16.07;65.66;99776.22;108334;1232;96658;-78
2023/10/05 09:55:19;;;;;;;14.90;5.10;;;;;;;16.07;65.53;99773.66;108258;1233;97698;-79
2023/10/05 09:57:51;;;;;;;14.00;4.40;;;;;;;16.08;65.58;99771.66;108341;1235;109250;-77
2023/10/05 10:03:45;;;;;;;14.70;4.40;;;;;;;16.08;65.29;99759.50;102243;1294;636028;-80
2023/10/05 10:06:24;;;;;;;11.20;4.20;;;;;;;16.03;65.23;99757.95;104479;1267;94825;-75
2023/10/05 10:08:57;;;;;;;13.10;4.60;;;;;;;16.02;65.33;99755.17;104404;1269;94300;-79
2023/10/05 10:11:31;;;;;;;16.10;4.70;;;;;;;16.01;65.32;99752.34;104933;1261;106814;-76
2023/10/05 10:14:06;;;;;;;14.10;4.60;;;;;;;16.02;65.14;99741.70;105165;1265;95389;-82
2023/10/05 10:16:41;;;;;;;15.30;4.60;;;;;;;16.04;65.29;99741.19;105055;1257;225516;-78
2023/10/05 10:19:20;;;;;;;15.90;5.10;;;;;;;16.09;65.06;99745.27;105106;1260;94395;-77
2023/10/05 10:21:59;;;;;;;13.00;4.40;;;;;;;16.12;64.96;99746.44;104970;1264;94350;-76
2023/10/05 10:24:29;;;;;;;25.10;5.00;;;;;;;16.16;64.91;99735.69;105056;1260;107259;-76
2023/10/05 10:27:08;;;;;;;28.60;6.50;;;;;;;16.22;65.06;99739.15;105207;1257;94346;-78
2023/10/05 10:29:47;;;;;;;19.20;5.40;;;;;;;16.29;64.87;99735.85;104818;1263;107761;-77
2023/10/05 10:32:20;;;;;;;20.70;6.00;;;;;;;16.34;64.77;99730.91;105294;1260;95902;-78
2023/10/05 10:34:55;;;;;;;;;;;;;;;16.40;64.86;99730.09;105312;1257;95236;-77
2023/10/05 10:37:49;;;;;;;12.40;4.10;;;;;;;16.45;64.81;99720.60;105256;1266;107961;-81
2023/10/05 10:45:42;;;;;;;14.20;4.20;;;;;;;16.55;64.33;99711.98;105309;1257;95266;-79
2023/10/05 10:48:22;;;;;;;11.20;4.30;;;;;;;16.55;64.25;99700.68;105313;1256;95339;-80
2023/10/05 10:50:52;;;;;;;16.70;4.60;;;;;;;16.58;64.45;99695.41;105165;1267;108661;-78
2023/10/05 10:53:25;;;;;;;12.40;4.00;;;;;;;16.58;64.30;99690.21;105307;1267;96229;-78
2023/10/05 10:55:58;;;;;;;11.40;4.10;;;;;;;16.58;63.91;99689.92;105476;1260;107769;-77
2023/10/05 10:58:30;;;;;;;12.60;4.40;;;;;;;16.57;63.77;99688.71;105534;1270;95229;-78
2023/10/05 11:01:03;;;;;;;12.20;4.30;;;;;;;16.58;64.00;99682.20;105371;1257;96158;-75
2023/10/05 11:03:36;;;;;;;11.30;3.60;;;;;;;16.62;63.99;99677.00;105351;1264;108477;-78
2023/10/05 11:06:05;;;;;;;10.20;3.50;;;;;;;16.69;63.82;99672.13;105655;1254;95452;-77
2023/10/05 11:08:40;;;;;;;11.60;3.70;;;;;;;16.72;63.82;99668.09;105468;1265;107571;-75
2023/10/05 11:11:31;;;;;;;11.40;4.10;;;;;;;16.76;63.99;99663.21;105540;1256;95322;-77
2023/10/05 11:14:00;;;;;;;11.70;4.10;;;;;;;16.80;63.76;99661.92;105458;1256;95598;-85
2023/10/05 11:16:45;;;;;;;10.70;3.90;;;;;;;16.83;63.79;99655.99;105528;1257;107082;-80
2023/10/05 11:19:13;;;;;;;12.20;4.00;;;;;;;16.86;63.53;99658.27;105445;1256;95499;-76
2023/10/05 11:22:04;;;;;;;12.90;4.00;;;;;;;16.87;63.47;99656.73;105642;1254;106997;-77
2023/10/05 11:24:38;;;;;;;9.80;3.50;;;;;;;16.91;63.60;99656.86;105518;1254;95329;-77
2023/10/05 11:27:14;;;;;;;11.80;4.00;;;;;;;16.97;63.48;99655.30;105763;1256;95044;-77
2023/10/05 11:29:43;;;;;;;14.00;4.40;;;;;;;17.03;63.34;99647.66;105458;1256;108618;-76
2023/10/05 11:32:21;;;;;;;10.80;3.60;;;;;;;17.05;63.38;99643.28;105465;1254;95236;-78
2023/10/05 11:35:15;;;;;;;9.10;3.90;;;;;;;17.08;63.32;99640.87;105217;1258;107538;-83
2023/10/05 11:37:58;;;;;;;12.60;4.30;;;;;;;17.11;63.24;99639.56;105330;1254;95342;-77
2023/10/05 11:40:43;;;;;;;8.30;3.30;;;;;;;17.12;62.95;99635.00;105492;1257;96213;-80
2023/10/05 11:43:16;;;;;;;11.90;3.80;;;;;;;17.10;63.00;99638.39;105342;1256;108468;-77
2023/10/05 11:45:58;;;;;;;9.60;2.80;;;;;;;17.09;62.86;99638.48;105490;1264;95233;-77
2023/10/05 11:48:40;;;;;;;9.30;3.20;;;;;;;17.08;62.23;99640.54;105279;1267;107617;-77
2023/10/05 11:51:11;;;;;;;9.20;3.60;;;;;;;17.06;61.56;99638.92;105352;1253;95233;-77
2023/10/05 11:53:43;;;;;;;8.30;3.00;;;;;;;17.05;62.29;99637.77;105441;1266;96418;-77
2023/10/05 11:56:15;;;;;;;7.50;3.00;;;;;;;17.07;62.59;99635.23;105528;1257;108569;-81
2023/10/05 11:58:47;;;;;;;11.30;3.40;;;;;;;17.10;62.16;99632.48;105507;1256;95644;-78
2023/10/05 12:01:19;;;;;;;10.90;2.90;;;;;;;17.11;62.25;99635.77;105658;1257;107150;-75
2023/10/05 12:03:47;;;;;;;10.20;3.50;;;;;;;17.14;62.25;99637.45;105554;1257;95243;-76
2023/10/05 12:06:23;;;;;;;10.50;3.10;;;;;;;17.16;62.29;99632.50;105476;1251;95256;-76
2023/10/05 12:09:06;;;;;;;7.60;3.10;;;;;;;17.17;61.98;99627.70;105328;1257;109314;-77
2023/10/05 12:11:36;;;;;;;6.70;2.90;;;;;;;17.17;61.74;99626.27;105369;1257;95269;-81
2023/10/05 12:14:04;;;;;;;11.70;3.20;;;;;;;17.16;61.08;99625.63;105542;1257;108139;-75
2023/10/05 12:16:34;;;;;;;11.60;3.30;;;;;;;17.16;60.92;99621.02;105504;1256;95727;-76
2023/10/05 12:19:13;;;;;;;7.50;3.00;;;;;;;17.14;60.47;99619.73;105553;1252;95203;-77
2023/10/05 12:21:44;;;;;;;7.70;3.20;;;;;;;17.15;61.32;99617.54;105719;1256;108485;-79
2023/10/05 12:24:12;;;;;;;8.10;2.80;;;;;;;17.16;61.60;99617.91;105570;1256;95327;-78
2023/10/05 12:26:43;;;;;;;9.50;3.20;;;;;;;17.19;61.37;99617.85;105274;1254;107661;-76
2023/10/05 12:29:13;;;;;;;8.80;3.10;;;;;;;17.21;61.13;99613.40;105285;1256;95305;-76
2023/10/05 12:31:42;;;;;;;9.00;2.90;;;;;;;17.23;61.59;99611.06;105465;1253;95276;-78
2023/10/05 12:34:19;;;;;;;9.70;3.40;;;;;;;17.27;61.61;99609.61;105512;1257;108098;-75
2023/10/05 12:36:56;;;;;;;11.00;3.30;;;;;;;17.30;61.57;99608.06;105645;1257;95175;-82
2023/10/05 12:39:27;;;;;;;7.70;3.00;;;;;;;17.33;61.59;99607.47;105305;1264;108217;-77
2023/10/05 12:41:57;;;;;;;9.00;3.00;;;;;;;17.35;61.25;99602.19;105475;1254;95252;-77
2023/10/05 12:44:32;;;;;;;7.60;3.00;;;;;;;17.38;61.30;99597.27;105439;1255;96060;-77
2023/10/05 12:47:00;;;;;;;;;;;;;;;17.40;61.10;99593.31;105406;1256;108633;-76
2023/10/05 12:49:28;;;;;;;9.80;3.30;;;;;;;17.40;60.79;99588.16;105368;1255;95251;-76
2023/10/05 12:51:56;;;;;;;8.90;2.90;;;;;;;17.40;61.19;99587.62;105646;1256;107605;-76
2023/10/05 12:54:30;;;;;;;10.90;3.90;;;;;;;17.41;61.12;99580.17;105433;1256;95318;-79
2023/10/05 12:57:08;;;;;;;8.70;3.20;;;;;;;17.42;60.99;99584.17;105621;1256;95154;-78
2023/10/05 12:59:49;;;;;;;10.80;3.50;;;;;;;17.41;60.79;99583.18;105235;1256;108629;-75
2023/10/05 13:02:18;;;;;;;10.10;3.50;;;;;;;17.38;60.42;99577.55;105633;1254;95310;-77
2023/10/05 13:04:50;;;;;;;8.60;3.00;;;;;;;17.37;61.02;99577.98;105684;1255;107594;-77
2023/10/05 13:07:21;;;;;;;7.10;3.30;;;;;;;17.38;60.61;99575.05;105411;1257;95313;-84
2023/10/05 13:10:00;;;;;;;8.90;3.00;;;;;;;17.37;60.52;99566.31;105482;1253;95162;-77
2023/10/05 13:12:31;;;;;;;11.90;3.50;;;;;;;17.36;60.75;99567.14;105424;1257;107929;-78
2023/10/05 13:15:03;;;;;;;9.80;3.50;;;;;;;17.36;60.77;99562.86;105594;1255;95262;-79
2023/10/05 13:17:35;;;;;;;8.70;3.10;;;;;;;17.36;60.82;99560.31;105747;1257;107576;-78
2023/10/05 13:20:05;;;;;;;10.30;3.40;;;;;;;17.35;60.76;99557.94;105506;1253;95292;-76
2023/10/05 13:22:34;;;;;;;9.50;3.70;;;;;;;17.35;60.60;99556.92;105645;1252;96206;-77
2023/10/05 13:25:02;;;;;;;14.10;4.10;;;;;;;17.34;60.70;99553.92;105490;1255;109137;-77
2023/10/05 13:27:35;;;;;;;10.50;3.30;;;;;;;17.34;60.74;99551.02;105605;1253;95992;-76
2023/10/05 13:30:05;;;;;;;11.60;3.80;;;;;;;17.34;60.54;99545.14;105671;1253;108293;-76
2023/10/05 13:32:33;;;;;;;8.10;3.60;;;;;;;17.33;60.69;99543.27;105463;1253;95230;-79
2023/10/05 13:35:03;;;;;;;9.00;3.40;;;;;;;17.31;60.55;99538.23;105481;1257;95403;-78
2023/10/05 13:37:48;;;;;;;9.50;3.80;;;;;;;17.30;60.61;99533.14;105244;1256;108741;-77
2023/10/05 13:40:16;;;;;;;10.80;3.70;;;;;;;17.28;60.49;99529.39;105434;1256;96183;-76
2023/10/05 13:42:44;;;;;;;8.80;3.40;;;;;;;17.26;60.56;99530.30;105248;1266;107207;-78
2023/10/05 13:45:14;;;;;;;13.70;4.10;;;;;;;17.24;60.54;99535.69;105260;1252;95348;-76
2023/10/05 13:47:42;;;;;;;9.50;3.30;;;;;;;17.22;60.50;99535.27;105425;1254;95229;-77
2023/10/05 13:50:22;;;;;;;10.50;3.80;;;;;;;17.20;60.52;99533.14;105338;1258;108726;-77
2023/10/05 13:52:51;;;;;;;7.90;3.30;;;;;;;17.19;60.37;99531.86;105464;1253;96324;-78
2023/10/05 13:55:23;;;;;;;9.60;3.40;;;;;;;17.18;60.57;99526.41;105544;1257;108042;-76
2023/10/05 13:57:54;;;;;;;13.70;3.60;;;;;;;17.16;60.46;99527.96;105646;1255;95249;-77
2023/10/05 14:00:24;;;;;;;12.10;3.50;;;;;;;17.14;60.45;99527.23;105667;1255;95204;-77
2023/10/05 14:02:52;;;;;;;13.70;3.80;;;;;;;17.13;60.51;99527.17;105872;1256;110103;-77
2023/10/05 14:05:22;;;;;;;9.70;3.80;;;;;;;17.12;60.42;99526.73;105339;1256;95248;-77
2023/10/05 14:07:58;;;;;;;10.20;3.60;;;;;;;17.11;60.35;99529.90;105346;1254;107812;-83
2023/10/05 14:10:29;;;;;;;13.70;4.50;;;;;;;17.09;60.34;99530.55;105742;1256;95262;-77
2023/10/05 14:12:57;;;;;;;10.60;3.80;;;;;;;17.08;60.43;99533.89;105696;1253;95231;-86
2023/10/05 14:15:25;;;;;;;11.80;4.00;;;;;;;17.06;60.38;99535.33;105475;1255;107694;-77
2023/10/05 14:17:56;;;;;;;8.50;3.80;;;;;;;17.04;60.19;99528.00;105306;1257;95323;-76
2023/10/05 14:20:24;;;;;;;10.70;4.30;;;;;;;17.01;60.31;99526.11;105717;1256;107468;-76
2023/10/05 14:22:52;;;;;;;12.60;4.40;;;;;;;17.01;60.44;99526.17;105551;1265;97401;-76
2023/10/05 14:25:23;;;;;;;11.10;3.40;;;;;;;16.99;60.46;99525.64;105550;1255;97953;-77
2023/10/05 14:27:52;;;;;;;13.00;4.00;;;;;;;16.98;60.42;99525.15;105468;1256;109533;-76
2023/10/05 14:30:21;;;;;;;9.40;4.10;;;;;;;16.96;60.41;99524.06;105479;1254;96505;-78
2023/10/05 14:32:49;;;;;;;11.60;4.30;;;;;;;16.94;60.41;99525.82;105440;1254;109572;-78
2023/10/05 14:35:20;;;;;;;14.30;4.60;;;;;;;16.93;60.48;99529.29;105484;1256;96654;-78
2023/10/05 14:37:52;;;;;;;12.60;4.20;;;;;;;16.92;60.50;99531.59;105429;1254;97845;-77
2023/10/05 15:01:58;;;;;;;13.00;3.90;;;;;;;16.63;60.42;99521.14;105311;1255;111616;-78
2023/10/05 16:19:08;;;;;;;;;;;;;;;;;;;;;
2023/10/05 16:22:21;;;;;;;18.20;5.60;;;;;;;15.52;60.90;99518.31;105408;1257;96786;-84
2023/10/05 16:33:32;;;;;;;;;;;;;;;;;;;;;
2023/10/05 16:38:28;;;;;;;;;;;;;;;;;;;;;
2023/10/05 16:55:24;;;;;;;16.20;5.60;;;;;;;15.65;60.92;99543.48;104929;1288;650936;-93
2023/10/05 16:57:54;;;;;;;17.20;5.50;;;;;;;15.67;61.25;99550.69;102599;1267;5040714;-92
2023/10/05 17:00:55;;;;;;;17.50;5.70;;;;;;;15.60;61.16;99556.38;106046;1274;108145;-92
2023/10/05 17:04:13;;;;;;;18.10;5.80;;;;;;;15.51;61.36;99557.50;106202;1267;95222;-92
2023/10/05 17:07:35;;;;;;;18.90;6.70;;;;;;;15.42;61.36;99556.30;106768;1263;107075;-91
2023/10/05 17:10:33;;;;;;;22.30;8.00;;;;;;;15.32;61.35;99553.39;106799;1263;94220;-90
2023/10/05 17:13:17;;;;;;;20.90;7.70;;;;;;;15.25;61.38;99550.45;106641;1263;93823;-91
2023/10/05 17:15:49;;;;;;;22.50;8.30;;;;;;;15.18;61.26;99550.52;106878;1263;108360;-91
2023/10/05 17:18:20;;;;;;;19.10;7.40;;;;;;;15.11;61.28;99555.91;108405;1257;96005;-90
2023/10/05 17:20:52;;;;;;;20.50;7.20;;;;;;;15.07;61.30;99561.46;108387;1257;106809;-92