Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/16 00:00:56;;;;;;;57.85;26.65;;;1.30;99.90;;;;;;6208579;23;20091;-73
2024/01/16 00:03:21;;;;;;;57.45;27.10;;;1.30;99.90;;;;;;6207301;23;20008;-69
2024/01/16 00:05:47;;;;;;;59.47;25.20;;;1.30;99.90;;;;;;6208474;23;20016;-65
2024/01/16 00:08:12;;;;;;;56.83;26.13;;;1.30;99.90;;;;;;6208730;23;20001;-66
2024/01/16 00:10:38;;;;;;;58.57;26.73;;;1.40;99.90;;;;;;6208947;23;20384;-67
2024/01/16 00:13:04;;;;;;;58.77;26.33;;;1.40;99.90;;;;;;6207827;23;19996;-70
2024/01/16 00:15:29;;;;;;;66.28;28.27;;;1.40;99.90;;;;;;6207482;23;20330;-67
2024/01/16 00:17:55;;;;;;;61.40;28.20;;;1.40;99.90;;;;;;6209161;23;20392;-65
2024/01/16 00:20:23;;;;;;;66.77;29.07;;;1.50;99.90;;;;;;6208710;23;20232;-70
2024/01/16 00:22:48;;;;;;;70.05;31.83;;;1.50;99.90;;;;;;6209326;23;20322;-70
2024/01/16 00:25:14;;;;;;;75.50;34.83;;;1.60;99.90;;;;;;6208628;23;20036;-75
2024/01/16 00:27:40;;;;;;;74.45;31.33;;;1.60;99.90;;;;;;6210724;23;20013;-75
2024/01/16 00:30:06;;;;;;;62.00;28.40;;;1.60;99.90;;;;;;6214200;23;20039;-67
2024/01/16 00:32:32;;;;;;;64.80;27.25;;;1.60;99.90;;;;;;6209758;23;20240;-72
2024/01/16 00:34:57;;;;;;;60.30;27.97;;;1.60;99.90;;;;;;6208816;23;20004;-70
2024/01/16 00:37:23;;;;;;;57.67;26.73;;;1.60;99.90;;;;;;6208580;23;20008;-72
2024/01/16 00:39:48;;;;;;;58.47;25.17;;;1.60;99.90;;;;;;6206558;23;20015;-75
2024/01/16 00:42:14;;;;;;;51.97;24.37;;;1.70;99.90;;;;;;6209083;23;20000;-73
2024/01/16 00:44:39;;;;;;;60.13;24.83;;;1.70;99.90;;;;;;6208309;23;20374;-73
2024/01/16 00:47:05;;;;;;;54.83;24.53;;;1.70;99.90;;;;;;6208702;23;20028;-74
2024/01/16 00:49:31;;;;;;;56.72;25.50;;;1.70;99.90;;;;;;6209045;23;20000;-72
2024/01/16 00:51:56;;;;;;;61.20;26.57;;;1.70;99.90;;;;;;6208352;23;20008;-73
2024/01/16 00:54:22;;;;;;;56.17;23.23;;;1.70;99.90;;;;;;6208772;23;20235;-70
2024/01/16 00:56:47;;;;;;;49.37;23.13;;;1.70;99.90;;;;;;6207239;23;20035;-73
2024/01/16 00:59:13;;;;;;;51.13;23.83;;;1.70;99.90;;;;;;6208175;23;20012;-68
2024/01/16 01:01:39;;;;;;;46.07;22.10;;;1.70;99.90;;;;;;6206925;23;20240;-75
2024/01/16 01:04:04;;;;;;;50.30;23.97;;;1.70;99.90;;;;;;6207813;23;20319;-66
2024/01/16 01:06:30;;;;;;;61.42;24.55;;;1.70;99.90;;;;;;6208127;23;20063;-74
2024/01/16 01:08:56;;;;;;;50.45;24.45;;;1.70;99.90;;;;;;6208062;23;20011;-73
2024/01/16 01:11:21;;;;;;;58.73;25.90;;;1.70;99.90;;;;;;6208379;23;20012;-74
2024/01/16 01:13:47;;;;;;;66.78;26.42;;;1.70;99.90;;;;;;6208487;23;20231;-73
2024/01/16 01:16:12;;;;;;;48.60;23.45;;;1.70;99.90;;;;;;6208090;23;20005;-70
2024/01/16 01:18:38;;;;;;;56.57;24.57;;;1.70;99.90;;;;;;6208195;23;20043;-75
2024/01/16 01:21:04;;;;;;;54.57;24.30;;;1.70;99.90;;;;;;6208369;23;20031;-68
2024/01/16 01:23:29;;;;;;;60.33;24.20;;;1.70;99.90;;;;;;6208944;23;20943;-74
2024/01/16 01:25:55;;;;;;;52.20;22.97;;;1.70;99.90;;;;;;6208212;23;20678;-75
2024/01/16 01:28:20;;;;;;;53.87;24.07;;;1.70;99.90;;;;;;6208311;23;20315;-75
2024/01/16 01:30:46;;;;;;;50.70;23.40;;;1.70;99.90;;;;;;6208455;23;20035;-76
2024/01/16 01:33:12;;;;;;;55.23;23.97;;;1.70;99.90;;;;;;6208990;23;20000;-76
2024/01/16 01:35:37;;;;;;;55.85;25.58;;;1.70;99.90;;;;;;6208227;23;20000;-66
2024/01/16 01:38:03;;;;;;;55.15;25.20;;;1.70;99.90;;;;;;6208604;23;20004;-68
2024/01/16 01:40:29;;;;;;;58.20;24.83;;;1.70;99.90;;;;;;6208677;23;20441;-68
2024/01/16 01:42:54;;;;;;;53.23;23.17;;;1.70;99.90;;;;;;6208252;23;20721;-71
2024/01/16 01:45:21;;;;;;;46.33;23.13;;;1.60;99.90;;;;;;6205862;23;20255;-64
2024/01/16 01:47:47;;;;;;;;;;;1.60;99.90;;;;;;6208611;23;20247;-64
2024/01/16 01:50:14;;;;;;;54.28;22.58;;;1.60;99.90;;;;;;6206097;23;19904;-65
2024/01/16 01:52:40;;;;;;;;;;;1.60;99.90;;;;;;6208126;23;20015;-64
2024/01/16 01:55:10;;;;;;;51.45;23.95;;;1.60;99.90;;;;;;6207901;23;19975;-64
2024/01/16 01:57:36;;;;;;;56.42;23.02;;;1.60;99.90;;;;;;6208150;23;20047;-67
2024/01/16 02:00:04;;;;;;;52.35;22.75;;;1.60;99.90;;;;;;6208741;23;20004;-76
2024/01/16 02:02:30;;;;;;;51.97;24.02;;;1.60;99.90;;;;;;6206839;23;20393;-76
2024/01/16 02:04:56;;;;;;;55.45;25.17;;;1.50;99.90;;;;;;6206117;23;20012;-73
2024/01/16 02:07:23;;;;;;;58.25;27.55;;;1.50;99.90;;;;;;6208023;23;20476;-76
2024/01/16 02:09:49;;;;;;;59.67;27.65;;;1.60;99.90;;;;;;6208121;23;20005;-67
2024/01/16 02:12:15;;;;;;;48.58;23.33;;;1.60;99.90;;;;;;6207779;23;20111;-66
2024/01/16 02:14:40;;;;;;;53.05;24.02;;;1.50;99.90;;;;;;6208241;23;20001;-64
2024/01/16 02:17:06;;;;;;;57.67;25.53;;;1.50;99.90;;;;;;6208550;23;20032;-71
2024/01/16 02:19:32;;;;;;;54.67;24.37;;;1.50;99.90;;;;;;6206815;23;20008;-70
2024/01/16 02:22:00;;;;;;;62.37;26.20;;;1.50;99.90;;;;;;6206753;23;20699;-71
2024/01/16 02:24:26;;;;;;;56.08;24.13;;;1.50;99.90;;;;;;6207874;23;20012;-73
2024/01/16 02:26:53;;;;;;;52.50;24.98;;;1.50;99.90;;;;;;6206917;23;20700;-67
2024/01/16 02:29:19;;;;;;;;;;;1.50;99.90;;;;;;6207686;23;20067;-75
2024/01/16 02:31:45;;;;;;;55.35;23.80;;;1.50;99.90;;;;;;6206875;23;19908;-75
2024/01/16 02:34:10;;;;;;;50.28;23.98;;;1.50;99.90;;;;;;6207682;23;20013;-76
2024/01/16 02:36:36;;;;;;;54.00;23.52;;;1.50;99.90;;;;;;6206921;23;20088;-75
2024/01/16 02:39:02;;;;;;;58.83;26.20;;;1.50;99.90;;;;;;6208541;23;20011;-72
2024/01/16 02:41:28;;;;;;;53.40;25.70;;;1.50;99.90;;;;;;6208213;23;20440;-67
2024/01/16 02:43:53;;;;;;;57.70;25.20;;;1.50;99.90;;;;;;6206130;23;20016;-71
2024/01/16 02:46:19;;;;;;;48.63;24.23;;;1.40;99.90;;;;;;6206375;23;20013;-72
2024/01/16 02:48:45;;;;;;;49.20;24.65;;;1.50;99.90;;;;;;6207842;23;20008;-71
2024/01/16 02:51:11;;;;;;;50.13;24.08;;;1.40;99.90;;;;;;6208183;23;20047;-70
2024/01/16 02:53:36;;;;;;;59.45;25.52;;;1.40;99.90;;;;;;6208028;23;20005;-69
2024/01/16 02:56:02;;;;;;;54.30;25.08;;;1.30;99.90;;;;;;6208604;23;20080;-75
2024/01/16 02:58:29;;;;;;;56.20;24.48;;;1.30;99.90;;;;;;6206380;23;20012;-77
2024/01/16 03:00:55;;;;;;;62.17;26.27;;;1.40;99.90;;;;;;6208172;23;20004;-76
2024/01/16 03:03:21;;;;;;;54.22;24.38;;;1.40;99.90;;;;;;6208705;23;20012;-73
2024/01/16 03:05:47;;;;;;;60.25;26.05;;;1.40;99.90;;;;;;6207838;23;20047;-72
2024/01/16 03:08:13;;;;;;;52.45;24.63;;;1.40;99.90;;;;;;6207815;23;20012;-76
2024/01/16 03:10:39;;;;;;;50.25;23.98;;;1.40;99.90;;;;;;6208027;23;20008;-64
2024/01/16 03:13:05;;;;;;;50.23;22.23;;;1.40;99.90;;;;;;6206443;23;20000;-66
2024/01/16 03:15:30;;;;;;;51.10;24.13;;;1.40;99.90;;;;;;6208272;23;20074;-65
2024/01/16 03:17:57;;;;;;;56.47;26.37;;;1.40;99.90;;;;;;6208008;23;20008;-65
2024/01/16 03:20:23;;;;;;;59.80;27.15;;;1.40;99.90;;;;;;6207807;23;20729;-66
2024/01/16 03:22:49;;;;;;;59.20;24.80;;;1.30;99.90;;;;;;6207822;23;20027;-69
2024/01/16 03:25:16;;;;;;;55.50;27.20;;;1.30;99.90;;;;;;6207747;23;20068;-74
2024/01/16 03:27:42;;;;;;;63.15;26.25;;;1.40;99.90;;;;;;6207733;23;20008;-72
2024/01/16 03:30:08;;;;;;;52.20;24.75;;;1.30;99.90;;;;;;6207503;23;20013;-75
2024/01/16 03:32:37;;;;;;;59.97;25.83;;;1.30;99.90;;;;;;6206939;23;20009;-76
2024/01/16 03:35:04;;;;;;;50.75;24.45;;;1.30;99.90;;;;;;6208178;23;20013;-72
2024/01/16 03:37:30;;;;;;;63.05;26.42;;;1.30;99.90;;;;;;6207975;23;20075;-75
2024/01/16 03:39:56;;;;;;;60.22;25.48;;;1.30;99.90;;;;;;6207707;23;20046;-77
2024/01/16 03:42:22;;;;;;;52.65;24.02;;;1.30;99.90;;;;;;6208003;23;19999;-77
2024/01/16 03:44:48;;;;;;;52.83;26.02;;;1.30;99.90;;;;;;6207815;23;20023;-69
2024/01/16 03:47:13;;;;;;;56.70;25.00;;;1.30;99.90;;;;;;6207062;23;20457;-66
2024/01/16 03:49:39;;;;;;;61.10;27.20;;;1.30;99.90;;;;;;6207560;23;20232;-64
2024/01/16 03:52:05;;;;;;;56.00;24.80;;;1.30;99.90;;;;;;6208310;23;20005;-65
2024/01/16 03:54:30;;;;;;;49.38;23.25;;;1.20;99.90;;;;;;6207628;23;20009;-66
2024/01/16 03:56:56;;;;;;;57.90;23.33;;;1.30;99.90;;;;;;6207918;23;20012;-64
2024/01/16 03:59:23;;;;;;;60.25;26.00;;;1.20;99.90;;;;;;6207808;23;20326;-64
2024/01/16 04:01:48;;;;;;;52.45;25.23;;;1.30;99.90;;;;;;6207988;23;20004;-64
2024/01/16 04:04:15;;;;;;;55.30;23.07;;;1.20;99.90;;;;;;6208433;23;20016;-73
2024/01/16 04:06:41;;;;;;;61.20;25.92;;;1.20;99.90;;;;;;6207739;23;20259;-74
2024/01/16 04:09:08;;;;;;;52.70;23.42;;;1.20;99.90;;;;;;6207663;23;20067;-73
2024/01/16 04:11:34;;;;;;;53.72;23.98;;;1.20;99.90;;;;;;6208120;23;20087;-75
2024/01/16 04:13:59;;;;;;;54.72;24.20;;;1.10;99.90;;;;;;6207789;23;20035;-77
2024/01/16 04:16:25;;;;;;;51.05;21.90;;;1.10;99.90;;;;;;6207660;23;20012;-76
2024/01/16 04:18:51;;;;;;;52.55;24.13;;;1.10;99.90;;;;;;6207851;23;20341;-71
2024/01/16 04:21:16;;;;;;;49.25;23.23;;;1.20;99.90;;;;;;6207870;23;20009;-68
2024/01/16 04:23:42;;;;;;;55.40;23.03;;;1.20;99.90;;;;;;6207487;23;20001;-65
2024/01/16 04:26:07;;;;;;;56.10;24.67;;;1.20;99.90;;;;;;6206306;23;20275;-71
2024/01/16 04:28:34;;;;;;;50.77;23.83;;;1.20;99.90;;;;;;6206369;23;20004;-71
2024/01/16 04:31:01;;;;;;;57.47;24.35;;;1.20;99.90;;;;;;6207565;23;20251;-74
2024/01/16 04:33:27;;;;;;;56.30;26.77;;;1.10;99.90;;;;;;6207301;23;20009;-75
2024/01/16 04:35:52;;;;;;;63.20;26.40;;;1.10;99.90;;;;;;6208433;23;20015;-71
2024/01/16 04:38:18;;;;;;;56.20;24.88;;;1.10;99.90;;;;;;6209281;23;20001;-75
2024/01/16 04:40:43;;;;;;;57.23;26.03;;;1.10;99.90;;;;;;6209396;23;20009;-75
2024/01/16 04:43:09;;;;;;;59.42;26.13;;;1.00;99.90;;;;;;6208890;23;20036;-71
2024/01/16 04:45:35;;;;;;;60.17;24.97;;;1.00;99.90;;;;;;6208806;23;20020;-74
2024/01/16 04:48:01;;;;;;;61.08;27.40;;;1.10;99.90;;;;;;6206715;23;20056;-80
2024/01/16 04:50:31;;;;;;;60.17;26.63;;;1.10;99.90;;;;;;6207318;23;20015;-76
2024/01/16 04:53:00;;;;;;;58.22;26.35;;;1.10;99.90;;;;;;6206456;23;20511;-75
2024/01/16 04:55:30;;;;;;;55.47;25.98;;;1.10;99.90;;;;;;6207038;23;20020;-75
2024/01/16 04:57:56;;;;;;;60.75;26.33;;;1.10;99.90;;;;;;6231307;23;20040;-68
2024/01/16 05:00:22;;;;;;;57.80;27.35;;;1.10;99.90;;;;;;6207527;23;20008;-76
2024/01/16 05:02:48;;;;;;;65.25;27.90;;;1.10;99.90;;;;;;6207841;23;20460;-69
2024/01/16 05:05:13;;;;;;;56.42;25.92;;;1.00;99.90;;;;;;6205669;23;20008;-73
2024/01/16 05:07:40;;;;;;;62.42;26.52;;;1.00;99.90;;;;;;6206915;23;20197;-69
2024/01/16 05:10:07;;;;;;;65.50;26.58;;;1.10;99.90;;;;;;6205500;23;20008;-75
2024/01/16 05:12:33;;;;;;;63.08;28.33;;;1.00;99.90;;;;;;6207022;23;20007;-75
2024/01/16 05:14:59;;;;;;;62.03;27.70;;;1.00;99.90;;;;;;6205657;23;20076;-76
2024/01/16 05:17:24;;;;;;;66.72;26.67;;;1.00;99.90;;;;;;6207380;23;20012;-75
2024/01/16 05:19:50;;;;;;;65.83;27.90;;;1.00;99.90;;;;;;6207422;23;20005;-77
2024/01/16 05:22:16;;;;;;;63.07;27.93;;;1.00;99.90;;;;;;6205845;23;20297;-74
2024/01/16 05:24:41;;;;;;;57.30;26.45;;;1.00;99.90;;;;;;6206640;23;20004;-71
2024/01/16 05:27:08;;;;;;;62.55;27.55;;;1.00;99.90;;;;;;6207668;23;20088;-69
2024/01/16 05:29:37;;;;;;;62.28;26.65;;;1.10;99.90;;;;;;6207167;23;20111;-70
2024/01/16 05:32:03;;;;;;;57.78;27.02;;;1.10;99.90;;;;;;6207999;23;20408;-74
2024/01/16 05:34:29;;;;;;;57.55;25.23;;;1.00;99.90;;;;;;6207729;23;20012;-69
2024/01/16 05:36:55;;;;;;;63.70;27.00;;;1.00;99.90;;;;;;6207653;23;20004;-67
2024/01/16 05:39:21;;;;;;;71.47;26.25;;;1.00;99.90;;;;;;6206981;23;20004;-67
2024/01/16 05:41:46;;;;;;;62.47;26.60;;;1.00;99.90;;;;;;6207068;23;20008;-67
2024/01/16 05:44:12;;;;;;;73.78;31.25;;;1.00;99.90;;;;;;6206767;23;20075;-75
2024/01/16 05:46:38;;;;;;;67.53;28.23;;;1.00;99.90;;;;;;6206869;23;20349;-66
2024/01/16 05:49:03;;;;;;;73.00;30.43;;;1.00;99.90;;;;;;6208086;23;20414;-65
2024/01/16 05:51:29;;;;;;;69.32;29.40;;;1.00;99.90;;;;;;6209553;23;20023;-68
2024/01/16 05:53:56;;;;;;;70.07;30.08;;;0.90;99.90;;;;;;6212853;23;20000;-71
2024/01/16 05:56:22;;;;;;;77.70;31.67;;;1.00;99.90;;;;;;6209810;23;20004;-68
2024/01/16 05:58:47;;;;;;;75.47;28.55;;;0.90;99.90;;;;;;6206074;23;20504;-66
2024/01/16 06:01:13;;;;;;;65.28;28.13;;;0.90;99.90;;;;;;6207394;23;20054;-65
2024/01/16 06:03:40;;;;;;;75.60;31.35;;;0.90;99.90;;;;;;6204962;23;20464;-65
2024/01/16 06:06:07;;;;;;;66.97;28.58;;;0.90;99.90;;;;;;6207405;23;20013;-67
2024/01/16 06:08:33;;;;;;;73.97;30.10;;;0.90;99.90;;;;;;6207310;23;20712;-68
2024/01/16 06:10:58;;;;;;;67.88;28.90;;;0.90;99.90;;;;;;6207422;23;20442;-71
2024/01/16 06:13:24;;;;;;;71.68;28.73;;;0.90;99.90;;;;;;6205401;23;20091;-75
2024/01/16 06:15:50;;;;;;;65.10;26.73;;;0.90;99.90;;;;;;6207187;23;20032;-72
2024/01/16 06:18:15;;;;;;;68.23;26.97;;;0.90;99.90;;;;;;6207688;23;20009;-74
2024/01/16 06:20:41;;;;;;;68.57;28.17;;;0.80;99.90;;;;;;6206682;23;20000;-77
2024/01/16 06:23:07;;;;;;;72.90;30.48;;;0.80;99.90;;;;;;6206931;23;20322;-79
2024/01/16 06:25:33;;;;;;;73.07;28.92;;;0.80;99.90;;;;;;6207350;23;20020;-70
2024/01/16 06:27:58;;;;;;;65.57;27.00;;;0.90;99.90;;;;;;6206703;23;19997;-77
2024/01/16 06:30:24;;;;;;;74.40;27.42;;;0.90;99.90;;;;;;6206527;23;20074;-69
2024/01/16 06:32:49;;;;;;;70.20;28.03;;;0.90;99.90;;;;;;6207070;23;20008;-68
2024/01/16 06:35:16;;;;;;;73.78;28.63;;;0.90;99.90;;;;;;6206842;23;20231;-68
2024/01/16 06:37:42;;;;;;;72.43;27.67;;;0.90;99.90;;;;;;6206462;23;20012;-67
2024/01/16 06:40:09;;;;;;;78.95;30.00;;;0.80;99.90;;;;;;6206833;23;20445;-69
2024/01/16 06:42:35;;;;;;;;;;;0.90;99.90;;;;;;6204491;23;20009;-77
2024/01/16 06:45:01;;;;;;;71.27;29.30;;;0.80;99.90;;;;;;6206952;23;20329;-76
2024/01/16 06:47:27;;;;;;;69.10;28.90;;;0.90;99.90;;;;;;6206443;23;20031;-75
2024/01/16 06:49:52;;;;;;;66.23;27.43;;;0.90;99.90;;;;;;6206163;23;20008;-74
2024/01/16 06:52:19;;;;;;;79.37;29.27;;;0.90;99.90;;;;;;6206774;23;20409;-76
2024/01/16 06:54:45;;;;;;;69.93;27.35;;;0.90;99.90;;;;;;6206633;23;20005;-75
2024/01/16 06:57:11;;;;;;;66.55;26.08;;;0.90;99.90;;;;;;6205322;23;20077;-73
2024/01/16 06:59:36;;;;;;;76.03;26.60;;;0.90;99.90;;;;;;6205534;23;20062;-75
2024/01/16 07:02:03;;;;;;;64.90;25.95;;;0.90;99.90;;;;;;6207614;23;20264;-68
2024/01/16 07:04:28;;;;;;;;;;;0.90;99.90;;;;;;6207224;23;20000;-76
2024/01/16 07:06:54;;;;;;;68.70;25.77;;;0.90;99.90;;;;;;6206358;23;19911;-74
2024/01/16 07:09:20;;;;;;;63.85;25.83;;;0.90;99.90;;;;;;6205819;23;20012;-69
2024/01/16 07:11:47;;;;;;;69.40;25.48;;;0.90;99.90;;;;;;6205954;23;20007;-72
2024/01/16 07:14:13;;;;;;;61.83;24.38;;;0.80;99.90;;;;;;6207086;23;20000;-69
2024/01/16 07:16:38;;;;;;;63.92;24.98;;;0.80;99.90;;;;;;6206552;23;20015;-71
2024/01/16 07:19:04;;;;;;;62.53;23.50;;;0.80;99.90;;;;;;6207109;23;20027;-76
2024/01/16 07:21:30;;;;;;;71.55;24.92;;;0.80;99.90;;;;;;6206340;23;20035;-76
2024/01/16 07:23:55;;;;;;;59.22;22.90;;;0.80;99.90;;;;;;6207383;23;20063;-76
2024/01/16 07:26:22;;;;;;;61.10;24.63;;;0.70;99.90;;;;;;6206322;23;20082;-67
2024/01/16 07:28:48;;;;;;;62.42;24.88;;;0.70;99.90;;;;;;6206625;23;20076;-77
2024/01/16 07:31:16;;;;;;;69.60;24.08;;;0.80;99.90;;;;;;6206530;23;20040;-73
2024/01/16 07:33:42;;;;;;;63.53;23.70;;;0.80;99.90;;;;;;6205628;23;20111;-75
2024/01/16 07:36:08;;;;;;;75.85;24.23;;;0.80;99.90;;;;;;6206595;23;20051;-66
2024/01/16 07:38:35;;;;;;;62.63;25.23;;;0.80;99.90;;;;;;6206674;23;20452;-66
2024/01/16 07:41:01;;;;;;;58.65;22.85;;;0.80;99.90;;;;;;6207415;23;20357;-70
2024/01/16 07:43:27;;;;;;;56.17;23.77;;;0.80;99.90;;;;;;6206897;23;20095;-67
2024/01/16 07:45:53;;;;;;;71.55;23.63;;;0.80;99.90;;;;;;6206101;23;20087;-73
2024/01/16 07:48:18;;;;;;;62.35;23.58;;;0.80;99.90;;;;;;6205175;23;19997;-67
2024/01/16 07:50:45;;;;;;;73.53;25.03;;;0.80;99.90;;;;;;6206035;23;20058;-70
2024/01/16 07:53:11;;;;;;;63.08;24.25;;;0.70;99.90;;;;;;6206578;23;20228;-72
2024/01/16 07:55:37;;;;;;;76.07;25.52;;;0.80;99.90;;;;;;6205834;23;20043;-71
2024/01/16 07:58:04;;;;;;;61.63;24.35;;;0.80;99.90;;;;;;6206424;23;20036;-70
2024/01/16 08:00:30;;;;;;;70.95;25.63;;;0.80;99.90;;;;;;6205653;23;20011;-69
2024/01/16 08:02:56;;;;;;;60.30;22.63;;;0.90;99.90;;;;;;6204914;23;20005;-72
2024/01/16 08:05:25;;;;;;;64.55;24.65;;;0.80;99.90;;;;;;6205808;23;20262;-69
2024/01/16 08:07:51;;;;;;;69.40;25.55;;;0.80;99.90;;;;;;6204952;23;20011;-72
2024/01/16 08:10:17;;;;;;;65.50;23.83;;;0.80;99.90;;;;;;6206782;23;20349;-68
2024/01/16 08:12:43;;;;;;;62.00;23.15;;;0.90;99.90;;;;;;6207245;23;20011;-72
2024/01/16 08:15:09;;;;;;;62.75;24.05;;;0.80;99.90;;;;;;6207911;23;20000;-66
2024/01/16 08:17:35;;;;;;;68.10;24.02;;;0.90;99.90;;;;;;6207754;23;20012;-70
2024/01/16 08:20:00;;;;;;;68.60;23.55;;;0.90;99.90;;;;;;6257437;22;20393;-68
2024/01/16 08:22:26;;;;;;;75.25;26.45;;;1.00;99.90;;;;;;6207406;23;20012;-74
2024/01/16 08:24:52;;;;;;;89.57;26.88;;;1.00;99.90;;;;;;6257143;22;20070;-73
2024/01/16 08:27:19;;;;;;;76.43;26.33;;;1.00;99.90;;;;;;6207349;23;20037;-67
2024/01/16 08:29:44;;;;;;;69.63;25.88;;;1.10;99.90;;;;;;6207359;23;20315;-71
2024/01/16 08:32:10;;;;;;;71.07;25.35;;;1.10;99.90;;;;;;6206064;23;20522;-74
2024/01/16 08:34:36;;;;;;;73.75;26.40;;;1.10;99.90;;;;;;6207831;23;20005;-72
2024/01/16 08:37:01;;;;;;;75.30;27.92;;;1.10;99.90;;;;;;6207814;23;20000;-69
2024/01/16 08:39:32;;;;;;;75.25;27.50;;;1.10;99.90;;;;;;6207405;23;20000;-71
2024/01/16 08:41:58;;;;;;;81.53;29.15;;;1.10;99.90;;;;;;6207220;23;20430;-69
2024/01/16 08:44:24;;;;;;;80.63;30.20;;;1.20;99.90;;;;;;6207598;23;20028;-70
2024/01/16 08:46:49;;;;;;;88.67;31.97;;;1.20;99.90;;;;;;6206555;23;20264;-74
2024/01/16 08:49:15;;;;;;;79.50;28.92;;;1.20;99.90;;;;;;6208079;23;20000;-71
2024/01/16 08:51:41;;;;;;;89.25;29.48;;;1.20;99.90;;;;;;6204596;23;20009;-70
2024/01/16 08:54:07;;;;;;;90.50;28.55;;;1.20;99.90;;;;;;6207525;23;20068;-67
2024/01/16 08:56:33;;;;;;;83.90;31.33;;;1.20;99.90;;;;;;6207454;23;20008;-68
2024/01/16 08:58:58;;;;;;;94.43;34.65;;;1.20;99.90;;;;;;6207756;23;20005;-70
2024/01/16 09:01:24;;;;;;;85.97;29.80;;;1.20;99.90;;;;;;6208230;23;20052;-68
2024/01/16 09:03:51;;;;;;;85.65;29.63;;;1.20;99.90;;;;;;6257307;22;20012;-68
2024/01/16 09:06:17;;;;;;;83.15;29.35;;;1.30;99.90;;;;;;6208613;23;20024;-69
2024/01/16 09:08:44;;;;;;;86.03;29.30;;;1.20;99.90;;;;;;6207045;23;20005;-68
2024/01/16 09:11:11;;;;;;;84.18;28.95;;;1.30;99.90;;;;;;6208616;23;20015;-68
2024/01/16 09:13:37;;;;;;;70.68;27.88;;;1.30;99.90;;;;;;6208528;23;20005;-70
2024/01/16 09:16:04;;;;;;;75.35;25.92;;;1.20;99.90;;;;;;6208287;23;20032;-66
2024/01/16 09:18:30;;;;;;;72.65;28.30;;;1.30;99.90;;;;;;6230471;23;20005;-71
2024/01/16 09:20:56;;;;;;;81.72;30.73;;;1.30;99.90;;;;;;6207238;23;20008;-69
2024/01/16 09:23:22;;;;;;;77.68;31.25;;;1.30;99.90;;;;;;6208200;23;20005;-66
2024/01/16 09:25:48;;;;;;;83.88;29.67;;;1.30;99.90;;;;;;6208563;23;20009;-67
2024/01/16 09:28:14;;;;;;;82.32;29.08;;;1.30;99.90;;;;;;6208127;23;20015;-68
2024/01/16 09:30:41;;;;;;;;;;;1.30;99.90;;;;;;6208772;23;20012;-66
2024/01/16 09:33:07;;;;;;;82.77;29.20;;;1.40;99.90;;;;;;6209424;23;19935;-68
2024/01/16 09:35:32;;;;;;;86.70;30.63;;;1.40;99.90;;;;;;6210283;23;20008;-69
2024/01/16 09:37:59;;;;;;;78.07;28.70;;;1.40;99.90;;;;;;6208093;23;20013;-73
2024/01/16 09:40:25;;;;;;;83.68;30.83;;;1.50;99.90;;;;;;6207344;23;20443;-71
2024/01/16 09:42:51;;;;;;;88.13;30.98;;;1.50;99.90;;;;;;6206962;23;20043;-66
2024/01/16 09:45:21;;;;;;;84.68;30.15;;;1.50;99.90;;;;;;6206616;23;20468;-65
2024/01/16 09:47:51;;;;;;;88.43;30.02;;;1.50;99.90;;;;;;6207517;23;20001;-68
2024/01/16 09:50:17;;;;;;;81.72;28.35;;;1.50;99.90;;;;;;6207078;23;20091;-69
2024/01/16 09:52:47;;;;;;;86.20;29.83;;;1.50;99.90;;;;;;6207945;23;20472;-72
2024/01/16 09:55:13;;;;;;;93.63;30.42;;;1.50;99.90;;;;;;6208367;23;20012;-69
2024/01/16 09:57:40;;;;;;;78.20;29.13;;;1.60;99.90;;;;;;6207901;23;20036;-70
2024/01/16 10:00:11;;;;;;;81.60;28.90;;;1.60;99.90;;;;;;6208777;23;20028;-67
2024/01/16 10:02:40;;;;;;;83.75;30.73;;;1.70;99.90;;;;;;6208190;23;20449;-69
2024/01/16 10:05:08;;;;;;;84.68;29.33;;;1.80;99.90;;;;;;6207966;23;20032;-74
2024/01/16 10:07:37;;;;;;;86.53;30.73;;;1.90;99.90;;;;;;6207980;23;20408;-75
2024/01/16 10:10:03;;;;;;;87.75;30.48;;;;;;;;;;6208137;23;20051;-72
2024/01/16 10:12:28;;;;;;;87.35;31.58;;;2.00;99.90;;;;;;6207165;23;20062;-74
2024/01/16 10:14:55;;;;;;;85.05;30.88;;;1.80;99.90;;;;;;6208291;23;20012;-73
2024/01/16 10:17:21;;;;;;;91.53;31.73;;;1.70;99.90;;;;;;6207997;23;20009;-72
2024/01/16 10:19:52;;;;;;;83.60;29.90;;;1.70;99.90;;;;;;6206963;23;20004;-73
2024/01/16 10:22:25;;;;;;;98.63;33.25;;;1.70;99.90;;;;;;6207455;23;20079;-71
2024/01/16 10:25:16;;;;;;;98.85;33.83;;;1.70;99.90;;;;;;6207040;23;20076;-67
2024/01/16 10:27:42;;;;;;;92.72;32.35;;;1.70;99.90;;;;;;6205768;23;20117;-67
2024/01/16 10:30:10;;;;;;;89.95;32.50;;;1.50;99.90;;;;;;6207244;23;20016;-73
2024/01/16 10:32:37;;;;;;;100.22;35.03;;;1.50;99.90;;;;;;6205400;23;20019;-73
2024/01/16 10:35:13;;;;;;;94.07;32.42;;;1.60;99.90;;;;;;6207757;23;20004;-69
2024/01/16 10:37:53;;;;;;;92.40;32.85;;;1.70;99.90;;;;;;6207411;23;20009;-70
2024/01/16 10:40:21;;;;;;;94.95;32.92;;;1.80;99.90;;;;;;6208032;23;20024;-71
2024/01/16 10:43:17;;;;;;;91.97;32.25;;;2.00;99.90;;;;;;6207245;23;20047;-70
2024/01/16 10:45:43;;;;;;;102.20;34.13;;;2.00;99.90;;;;;;6200858;23;20016;-71
2024/01/16 10:48:08;;;;;;;96.90;33.20;;;2.00;99.90;;;;;;6207208;23;20005;-70
2024/01/16 10:50:37;;;;;;;101.50;34.60;;;1.90;99.90;;;;;;6206013;23;20235;-72
2024/01/16 10:53:07;;;;;;;100.93;35.03;;;2.00;99.90;;;;;;6207030;23;20005;-69
2024/01/16 10:55:49;;;;;;;119.63;37.05;;;2.00;99.90;;;;;;6207966;23;20020;-67
2024/01/16 10:58:16;;;;;;;99.97;33.25;;;2.00;99.90;;;;;;6205575;23;20009;-70
2024/01/16 11:00:46;;;;;;;102.82;34.50;;;2.10;99.90;;;;;;6205880;23;20005;-72
2024/01/16 11:03:18;;;;;;;102.85;32.58;;;2.10;99.90;;;;;;6207032;23;20016;-70
2024/01/16 11:05:45;;;;;;;101.47;34.30;;;2.20;99.90;;;;;;6207113;23;20009;-70
2024/01/16 11:08:16;;;;;;;106.38;34.67;;;2.30;99.90;;;;;;6206838;23;20030;-68
2024/01/16 11:10:44;;;;;;;92.43;32.35;;;2.30;99.90;;;;;;6231161;23;20087;-66
2024/01/16 11:13:11;;;;;;;97.18;32.60;;;2.30;99.90;;;;;;6207308;23;20016;-71
2024/01/16 11:15:38;;;;;;;88.30;31.17;;;2.30;99.90;;;;;;6207276;23;20012;-73
2024/01/16 11:18:05;;;;;;;95.40;30.45;;;2.40;99.90;;;;;;6207678;23;20004;-73
2024/01/16 11:20:34;;;;;;;95.82;33.10;;;2.30;99.90;;;;;;6212115;23;20015;-71
2024/01/16 11:23:01;;;;;;;98.28;32.00;;;2.30;99.90;;;;;;6209469;23;20075;-71
2024/01/16 11:25:33;;;;;;;105.40;34.25;;;2.30;99.90;;;;;;6208278;23;20462;-68
2024/01/16 11:28:13;;;;;;;101.85;32.80;;;2.40;99.90;;;;;;6207225;23;20032;-69
2024/01/16 11:30:40;;;;;;;99.68;33.03;;;2.30;99.90;;;;;;6206860;23;20095;-71
2024/01/16 11:33:26;;;;;;;110.28;34.65;;;2.40;99.90;;;;;;6206921;23;20005;-72
2024/01/16 11:35:52;;;;;;;97.10;33.10;;;2.40;99.90;;;;;;6205565;22;20414;-73
2024/01/16 11:38:20;;;;;;;99.63;33.33;;;;;;;;;;5115494;22;10000922;-73
2024/01/16 11:40:47;;;;;;;99.05;34.15;;;2.50;99.90;;;;;;6206502;23;20084;-77
2024/01/16 11:43:32;;;;;;;105.03;32.83;;;2.60;99.90;;;;;;6206404;23;20429;-78
2024/01/16 11:46:10;;;;;;;105.65;34.20;;;2.70;99.90;;;;;;6208066;23;20012;-75
2024/01/16 11:48:38;;;;;;;98.18;31.58;;;2.60;99.90;;;;;;6206040;23;20470;-75
2024/01/16 11:51:25;;;;;;;107.78;35.17;;;2.80;99.90;;;;;;6207314;23;20000;-75
2024/01/16 11:53:51;;;;;;;99.97;34.13;;;3.00;99.90;;;;;;6206812;22;20453;-69
2024/01/16 11:56:19;;;;;;;104.15;34.60;;;2.90;99.90;;;;;;6207353;23;20027;-69
2024/01/16 11:59:23;;;;;;;89.35;31.10;;;2.90;99.90;;;;;;5116906;22;10000300;-73
2024/01/16 12:01:52;;;;;;;92.07;30.80;;;3.00;99.90;;;;;;6207376;23;20351;-69
2024/01/16 12:04:20;;;;;;;96.32;32.55;;;3.10;99.90;;;;;;6206543;23;20012;-66
2024/01/16 12:06:57;;;;;;;93.97;33.55;;;3.10;99.90;;;;;;6207507;23;20456;-70
2024/01/16 12:09:26;;;;;;;113.35;34.03;;;3.10;99.90;;;;;;6206967;23;20020;-75
2024/01/16 12:12:03;;;;;;;106.35;34.63;;;3.00;99.90;;;;;;6206830;23;20012;-75
2024/01/16 12:14:29;;;;;;;;;;;3.10;99.90;;;;;;6206471;23;20329;-74
2024/01/16 12:17:14;;;;;;;99.95;31.45;;;3.20;99.90;;;;;;6206913;23;19915;-73
2024/01/16 12:19:41;;;;;;;100.15;33.70;;;3.20;99.90;;;;;;6204465;23;20483;-75
2024/01/16 12:22:13;;;;;;;98.53;32.45;;;3.20;99.90;;;;;;6205002;23;20004;-72
2024/01/16 12:24:39;;;;;;;95.10;32.63;;;3.10;99.90;;;;;;6205855;23;20013;-73
2024/01/16 12:27:05;;;;;;;99.47;31.90;;;3.30;99.90;;;;;;6207869;23;20100;-68
2024/01/16 12:29:31;;;;;;;;;;;3.30;99.90;;;;;;6206091;23;20004;-70
2024/01/16 12:32:11;;;;;;;91.45;30.55;;;3.30;99.90;;;;;;6206213;23;20252;-69
2024/01/16 12:34:47;;;;;;;91.72;31.95;;;3.40;99.90;;;;;;6205003;23;20009;-68
2024/01/16 12:37:13;;;;;;;95.53;33.08;;;3.50;99.90;;;;;;6206678;23;20008;-67