Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/14 00:01:35;;;;;;;;;;;;;;;3.77;100.00;94816.06;10523998;28;1511;-81
2023/04/14 00:06:37;;;;;;;;;;;;;;;3.87;100.00;94809.22;10533034;28;1979;-80
2023/04/14 00:11:40;;;;;;;;;;;;;;;3.80;100.00;94796.94;10528830;28;1471;-80
2023/04/14 00:16:42;;;;;;;;;;;;;;;3.93;100.00;94797.56;10527559;28;1634;-79
2023/04/14 00:21:45;;;;;;;;;;;;;;;3.85;100.00;94800.72;10533726;28;1424;-81
2023/04/14 00:26:47;;;;;;;;;;;;;;;3.68;100.00;94804.28;10537146;28;1913;-79
2023/04/14 00:31:49;;;;;;;;;;;;;;;3.66;100.00;94798.44;10527885;28;1458;-81
2023/04/14 00:36:52;;;;;;;;;;;;;;;3.61;100.00;94793.06;10519920;28;1183;-79
2023/04/14 00:41:56;;;;;;;;;;;;;;;3.68;100.00;94800.84;10524580;28;1500;-81
2023/04/14 00:46:59;;;;;;;;;;;;;;;3.46;100.00;94790.31;10516249;28;1980;-80
2023/04/14 00:52:02;;;;;;;;;;;;;;;3.47;100.00;94800.66;10529631;28;1633;-80
2023/04/14 00:57:04;;;;;;;;;;;;;;;3.40;100.00;94799.28;10532396;28;2078;-80
2023/04/14 01:02:17;;;;;;;;;;;;;;;3.36;100.00;94793.66;10536225;28;1178;-80
2023/04/14 01:07:19;;;;;;;;;;;;;;;3.37;100.00;94797.94;10521110;28;1914;-81
2023/04/14 01:12:23;;;;;;;;;;;;;;;3.38;100.00;94801.41;10514370;28;1486;-81
2023/04/14 01:17:26;;;;;;;;;;;;;;;3.35;100.00;94807.19;10527005;28;1120;-80
2023/04/14 01:22:29;;;;;;;;;;;;;;;3.35;100.00;94807.19;10533235;28;1439;-79
2023/04/14 01:27:32;;;;;;;;;;;;;;;3.40;100.00;94810.72;10526685;28;1922;-81
2023/04/14 01:32:44;;;;;;;;;;;;;;;3.14;100.00;94814.19;10519845;28;1475;-81
2023/04/14 01:37:47;;;;;;;;;;;;;;;2.99;100.00;94814.81;10521319;28;1112;-81
2023/04/14 01:42:53;;;;;;;;;;;;;;;3.12;100.00;94817.09;10512467;28;1511;-82
2023/04/14 01:47:55;;;;;;;;;;;;;;;3.19;100.00;94804.41;10507302;28;1974;-81
2023/04/14 01:52:58;;;;;;;;;;;;;;;3.16;100.00;94818.16;10519177;28;1298;-80
2023/04/14 01:58:00;;;;;;;;;;;;;;;3.21;100.00;94804.94;10526037;28;1459;-80
2023/04/14 02:03:03;;;;;;;;;;;;;;;3.08;100.00;94808.00;10534205;28;1127;-78
2023/04/14 02:08:06;;;;;;;;;;;;;;;3.07;100.00;94801.09;10513529;28;1902;-81
2023/04/14 02:13:09;;;;;;;;;;;;;;;3.12;100.00;94803.81;10522340;28;1459;-80
2023/04/14 02:18:21;;;;;;;;;;;;;;;3.22;100.00;94793.28;10525416;28;1495;-80
2023/04/14 02:23:27;;;;;;;;;;;;;;;3.29;100.00;94793.06;10517362;28;1914;-79
2023/04/14 02:28:30;;;;;;;;;;;;;;;3.27;100.00;94784.56;10526083;28;1515;-81
2023/04/14 02:33:33;;;;;;;;;;;;;;;3.31;100.00;94785.66;10541728;28;1218;-80
2023/04/14 02:38:36;;;;;;;;;;;;;;;3.29;100.00;94782.44;10534205;28;1507;-79
2023/04/14 02:43:39;;;;;;;;;;;;;;;3.31;100.00;94777.69;10541108;28;1971;-81
2023/04/14 02:48:42;;;;;;;;;;;;;;;3.33;100.00;94766.81;10520954;28;1364;-80
2023/04/14 02:53:44;;;;;;;;;;;;;;;3.36;100.00;94759.13;10545708;28;1120;-81
2023/04/14 02:58:47;;;;;;;;;;;;;;;3.26;100.00;94759.06;10541601;28;1467;-79
2023/04/14 03:03:50;;;;;;;;;;;;;;;3.32;100.00;94765.22;10518560;28;1913;-80
2023/04/14 03:08:53;;;;;;;;;;;;;;;3.15;100.00;94766.13;10509163;28;1356;-78
2023/04/14 03:13:55;;;;;;;;;;;;;;;3.18;100.00;94770.13;10532654;28;1670;-80
2023/04/14 03:18:58;;;;;;;;;;;;;;;3.29;100.00;94761.19;10517120;28;1447;-82
2023/04/14 03:24:01;;;;;;;;;;;;;;;3.15;100.00;94760.81;10523034;28;1912;-78
2023/04/14 03:29:03;;;;;;;;;;;;;;;3.19;100.00;94747.84;10532052;28;1446;-79
2023/04/14 03:34:05;;;;;;;;;;;;;;;3.25;100.00;94750.28;10524259;28;1116;-81
2023/04/14 03:39:08;;;;;;;;;;;;;;;3.17;100.00;94742.75;10531703;28;1495;-80
2023/04/14 03:44:14;;;;;;;;;;;;;;;3.15;100.00;94742.22;10533514;28;1902;-81
2023/04/14 03:49:17;;;;;;;;;;;;;;;3.16;100.00;94737.72;10539833;28;1451;-80
2023/04/14 03:54:20;;;;;;;;;;;;;;;3.16;100.00;94740.38;10512478;28;1009;-80
2023/04/14 03:59:23;;;;;;;;;;;;;;;3.27;100.00;94741.25;10518909;28;1464;-80
2023/04/14 04:04:26;;;;;;;;;;;;;;;3.31;100.00;94755.63;10528662;28;1984;-80
2023/04/14 04:09:29;;;;;;;;;;;;;;;3.24;100.00;94769.94;10539863;28;1490;-80
2023/04/14 04:14:31;;;;;;;;;;;;;;;3.33;100.00;94764.97;10507976;28;1071;-79
2023/04/14 04:19:34;;;;;;;;;;;;;;;3.38;100.00;94757.03;10531066;28;1471;-78
2023/04/14 04:24:37;;;;;;;;;;;;;;;3.40;100.00;94762.09;10541895;28;1902;-79
2023/04/14 04:29:39;;;;;;;;;;;;;;;3.42;100.00;94744.81;10522629;28;1484;-81
2023/04/14 04:34:42;;;;;;;;;;;;;;;3.48;100.00;94735.84;10520173;28;1144;-80
2023/04/14 04:39:46;;;;;;;;;;;;;;;3.55;100.00;94745.47;10517338;28;1764;-80
2023/04/14 04:44:50;;;;;;;;;;;;;;;3.65;100.00;94756.97;10534699;28;1991;-82
2023/04/14 04:49:54;;;;;;;;;;;;;;;3.62;100.00;94773.41;10517094;28;1439;-80
2023/04/14 04:54:57;;;;;;;;;;;;;;;3.66;100.00;94771.88;10521648;28;1183;-79
2023/04/14 05:00:00;;;;;;;;;;;;;;;3.59;100.00;94784.56;10518926;28;1495;-79
2023/04/14 05:05:03;;;;;;;;;;;;;;;3.58;100.00;94795.47;10527647;28;2005;-79
2023/04/14 05:10:08;;;;;;;;;;;;;;;3.37;100.00;94807.75;10520621;28;1491;-81
2023/04/14 05:15:10;;;;;;;;;;;;;;;3.25;100.00;94805.25;10536000;28;1468;-80
2023/04/14 05:20:14;;;;;;;;;;;;;;;3.37;100.00;94810.41;10521955;28;1482;-79
2023/04/14 05:25:17;;;;;;;;;;;;;;;3.47;100.00;94811.31;10506451;28;1909;-81
2023/04/14 05:30:20;;;;;;;;;;;;;;;3.58;100.00;94812.19;10518100;28;1440;-80
2023/04/14 05:35:24;;;;;;;;;;;;;;;3.56;100.00;94810.81;10522660;28;1352;-81
2023/04/14 05:40:27;;;;;;;;;;;;;;;3.56;100.00;94803.66;10515667;28;1540;-79
2023/04/14 05:45:30;;;;;;;;;;;;;;;3.61;100.00;94798.38;10529818;28;1910;-81
2023/04/14 05:50:33;;;;;;;;;;;;;;;3.64;100.00;94789.94;10540864;28;1510;-81
2023/04/14 05:55:36;;;;;;;;;;;;;;;3.67;100.00;94786.75;10510867;28;1226;-81
2023/04/14 06:00:41;;;;;;;;;;;;;;;3.57;100.00;94783.22;10527219;28;1594;-81
2023/04/14 06:05:46;;;;;;;;;;;;;;;3.53;100.00;94789.03;10529343;28;1973;-81
2023/04/14 06:10:49;;;;;;;;;;;;;;;3.59;100.00;94805.81;10540853;28;1575;-79
2023/04/14 06:15:53;;;;;;;;;;;;;;;3.59;100.00;94797.84;10552415;28;1281;-79
2023/04/14 06:20:56;;;;;;;;;;;;;;;3.64;100.00;94808.53;10558121;28;1448;-79
2023/04/14 06:25:58;;;;;;;;;;;;;;;3.56;100.00;94802.84;10551152;28;1914;-78
2023/04/14 06:31:01;;;;;;;;;;;;;;;3.68;100.00;94806.94;10558578;28;1384;-79
2023/04/14 06:36:04;;;;;;;;;;;;;;;3.73;100.00;94808.84;10538908;28;1459;-78
2023/04/14 06:41:06;;;;;;;;;;;;;;;3.75;100.00;94812.88;10532645;28;1455;-80
2023/04/14 06:46:09;;;;;;;;;;;;;;;3.72;100.00;94810.72;10541150;28;1940;-79
2023/04/14 06:51:13;;;;;;;;;;;;;;;3.66;100.00;94808.28;10535300;28;1431;-77
2023/04/14 06:56:16;;;;;;;;;;;;;;;3.64;100.00;94800.56;10536622;28;1493;-78
2023/04/14 07:01:21;;;;;;;;;;;;;;;3.56;100.00;94805.50;10548878;28;1147;-78
2023/04/14 07:06:24;;;;;;;;;;;;;;;3.50;100.00;94794.06;10544515;28;1989;-80
2023/04/14 07:11:28;;;;;;;;;;;;;;;3.57;100.00;94794.66;10549762;28;2107;-79
2023/04/14 07:16:32;;;;;;;;;;;;;;;3.74;100.00;94795.31;10553794;28;1354;-79
2023/04/14 07:21:36;;;;;;;;;;;;;;;3.92;100.00;94796.75;10538540;28;1503;-77
2023/04/14 07:26:39;;;;;;;;;;;;;;;4.05;100.00;94792.88;10563240;28;1957;-79
2023/04/14 07:31:42;;;;;;;;;;;;;;;4.12;100.00;94796.09;10546929;28;1580;-80
2023/04/14 07:36:45;;;;;;;;;;;;;;;4.19;100.00;94801.19;10566952;28;1606;-79
2023/04/14 07:41:49;;;;;;;;;;;;;;;4.26;100.00;94802.59;10558230;28;1534;-78
2023/04/14 07:46:53;;;;;;;;;;;;;;;4.38;100.00;94806.88;10549164;28;1890;-80
2023/04/14 07:51:56;;;;;;;;;;;;;;;4.34;100.00;94810.06;10558627;28;1206;-78
2023/04/14 07:57:01;;;;;;;;;;;;;;;4.44;100.00;94814.63;10566019;28;1124;-79
2023/04/14 08:02:05;;;;;;;;;;;;;;;4.47;100.00;94814.13;10567595;28;1616;-79
2023/04/14 08:07:08;;;;;;;;;;;;;;;4.29;100.00;94818.03;10564467;28;1969;-77
2023/04/14 08:12:11;;;;;;;;;;;;;;;4.39;100.00;94822.63;10563670;28;1540;-77
2023/04/14 08:17:14;;;;;;;;;;;;;;;4.60;100.00;94834.16;10552438;28;1195;-78
2023/04/14 08:22:17;;;;;;;;;;;;;;;4.86;100.00;94843.06;10567858;28;1551;-80
2023/04/14 08:27:20;;;;;;;;;;;;;;;4.83;100.00;94855.00;10558017;28;1898;-79
2023/04/14 08:32:22;;;;;;;;;;;;;;;4.93;100.00;94845.47;10558439;28;1521;-79
2023/04/14 08:37:29;;;;;;;;;;;;;;;4.94;100.00;94855.88;10578121;28;1554;-77
2023/04/14 08:42:40;;;;;;;;;;;;;;;4.91;100.00;94840.44;10570050;28;1488;-78
2023/04/14 08:47:44;;;;;;;;;;;;;;;5.25;100.00;94834.66;10574196;28;2315;-77
2023/04/14 08:52:49;;;;;;;;;;;;;;;5.24;100.00;94839.19;10577610;28;1131;-78
2023/04/14 08:57:54;;;;;;;;;;;;;;;5.31;100.00;94844.28;10575244;28;1439;-79
2023/04/14 09:02:59;;;;;;;;;;;;;;;5.34;100.00;94838.41;10572474;28;1225;-79
2023/04/14 09:08:03;;;;;;;;;;;;;;;5.51;100.00;94822.97;10567808;28;1963;-78
2023/04/14 09:13:10;;;;;;;;;;;;;;;5.60;100.00;94812.63;10571737;28;1519;-80
2023/04/14 09:18:13;;;;;;;;;;;;;;;5.68;100.00;94809.41;10573173;28;1318;-78
2023/04/14 09:23:16;;;;;;;;;;;;;;;5.30;100.00;94816.81;10565988;28;1796;-80
2023/04/14 09:28:20;;;;;;;;;;;;;;;5.61;100.00;94823.00;10565020;28;2071;-78
2023/04/14 09:33:25;;;;;;;;;;;;;;;5.77;100.00;94807.81;10570862;28;1642;-78
2023/04/14 09:38:29;;;;;;;;;;;;;;;6.29;100.00;94809.38;10538899;28;1535;-78
2023/04/14 09:43:33;;;;;;;;;;;;;;;6.30;100.00;94813.69;10551889;28;1605;-81
2023/04/14 09:48:36;;;;;;;;;;;;;;;6.53;100.00;94806.13;10572512;28;1890;-80
2023/04/14 09:53:40;;;;;;;;;;;;;;;6.29;100.00;94836.06;10556139;28;1151;-79
2023/04/14 09:59:00;;;;;;;;;;;;;;;6.52;100.00;94841.91;10558218;28;1458;-79
2023/04/14 10:04:05;;;;;;;;;;;;;;;6.45;100.00;94829.66;10568255;28;1068;-80
2023/04/14 10:09:13;;;;;;;;;;;;;;;6.67;100.00;94831.19;10571067;28;1893;-79
2023/04/14 10:14:20;;;;;;;;;;;;;;;7.08;100.00;94820.38;10559337;28;1807;-80
2023/04/14 10:19:29;;;;;;;;;;;;;;;7.75;100.00;94816.22;10538504;28;1526;-81
2023/04/14 10:24:36;;;;;;;;;;;;;;;7.95;100.00;94813.41;10543187;28;1119;-81
2023/04/14 10:29:43;;;;;;;;;;;;;;;7.89;100.00;94811.03;10539369;28;2090;-79
2023/04/14 10:34:48;;;;;;;;;;;;;;;7.87;100.00;94811.31;10551058;28;1214;-79
2023/04/14 10:39:56;;;;;;;;;;;;;;;8.12;100.00;94800.38;10529613;28;1451;-80
2023/04/14 10:45:04;;;;;;;;;;;;;;;7.81;100.00;94805.19;10528660;28;1586;-80
2023/04/14 10:50:08;;;;;;;;;;;;;;;7.58;100.00;94798.69;10547468;28;1918;-81
2023/04/14 10:55:17;;;;;;;;;;;;;;;7.48;100.00;94796.06;10493669;28;1516;-81
2023/04/14 11:00:22;;;;;;;;;;;;;;;7.77;100.00;94790.00;10532545;28;989;-80
2023/04/14 11:05:25;;;;;;;;;;;;;;;8.54;100.00;94761.47;10513650;28;1460;-80
2023/04/14 11:10:28;;;;;;;;;;;;;;;8.50;100.00;94747.03;10530351;28;1957;-80
2023/04/14 11:15:33;;;;;;;;;;;;;;;8.63;100.00;94732.16;10532683;28;1111;-81
2023/04/14 11:20:37;;;;;;;;;;;;;;;8.62;100.00;94717.97;10499367;28;1642;-80
2023/04/14 11:25:41;;;;;;;;;;;;;;;8.78;100.00;94709.72;10502220;28;1914;-80
2023/04/14 11:30:44;;;;;;;;;;;;;;;9.41;100.00;94706.69;10529671;28;1456;-80
2023/04/14 11:35:48;;;;;;;;;;;;;;;10.07;100.00;94708.28;10497778;28;1309;-80
2023/04/14 11:40:52;;;;;;;;;;;;;;;9.50;100.00;94712.19;10510771;28;1482;-79
2023/04/14 11:46:00;;;;;;;;;;;;;;;9.34;100.00;94712.41;10533646;28;1978;-81
2023/04/14 11:51:09;;;;;;;;;;;;;;;9.33;100.00;94699.31;10530968;28;1471;-81
2023/04/14 11:56:14;;;;;;;;;;;;;;;8.70;100.00;94683.56;10504196;28;1115;-82
2023/04/14 12:01:18;;;;;;;;;;;;;;;8.83;100.00;94696.25;10525088;28;1447;-81
2023/04/14 12:06:22;;;;;;;;;;;;;;;8.77;100.00;94716.97;10523858;28;1902;-82
2023/04/14 12:11:28;;;;;;;;;;;;;;;8.25;100.00;94720.50;10534034;28;1495;-84
2023/04/14 12:16:32;;;;;;;;;;;;;;;8.62;100.00;94709.91;10523331;28;1231;-80
2023/04/14 12:21:38;;;;;;;;;;;;;;;8.85;100.00;94710.19;10530294;28;1471;-81
2023/04/14 12:26:43;;;;;;;;;;;;;;;9.52;100.00;94692.03;10531939;28;1985;-80
2023/04/14 12:31:48;;;;;;;;;;;;;;;9.78;100.00;94678.19;10547279;28;1396;-80
2023/04/14 12:36:52;;;;;;;;;;;;;;;10.05;100.00;94678.22;10544397;28;1060;-81
2023/04/14 12:42:02;;;;;;;;;;;;;;;10.42;100.00;94661.19;10532225;28;1479;-81
2023/04/14 12:47:06;;;;;;;;;;;;;;;10.34;100.00;94659.19;10545623;28;2005;-81
2023/04/14 12:52:12;;;;;;;;;;;;;;;10.79;100.00;94646.69;10526446;28;1771;-81
2023/04/14 12:57:16;;;;;;;;;;;;;;;11.41;100.00;94653.41;10519922;28;1411;-81
2023/04/14 13:02:21;;;;;;;;;;;;;;;11.76;100.00;94649.00;10509243;28;1175;-81
2023/04/14 13:07:27;;;;;;;;;;;;;;;10.91;100.00;94650.75;10559501;28;1902;-81
2023/04/14 13:12:40;;;;;;;;;;;;;;;9.09;100.00;94665.31;10544618;28;1602;-81
2023/04/14 13:17:43;;;;;;;;;;;;;;;8.43;100.00;94676.94;10530249;28;1163;-82
2023/04/14 13:22:48;;;;;;;;;;;;;;;8.54;100.00;94672.28;10534758;28;1638;-81
2023/04/14 13:27:53;;;;;;;;;;;;;;;8.66;100.00;94670.75;10536475;28;1910;-82
2023/04/14 13:32:57;;;;;;;;;;;;;;;9.09;100.00;94662.66;10508378;28;1666;-82
2023/04/14 13:38:03;;;;;;;;;;;;;;;9.78;100.00;94646.00;10518987;28;1484;-82
2023/04/14 13:43:16;;;;;;;;;;;;;;;10.51;100.00;94637.91;10535989;28;1564;-82
2023/04/14 13:48:18;;;;;;;;;;;;;;;10.93;100.00;94640.50;10536323;28;1969;-82
2023/04/14 13:53:24;;;;;;;;;;;;;;;11.04;100.00;94628.41;10535863;28;1586;-81
2023/04/14 13:58:39;;;;;;;;;;;;;;;10.93;100.00;94622.47;10535318;28;1258;-82
2023/04/14 14:03:44;;;;;;;;;;;;;;;10.79;100.00;94622.50;10526606;28;1690;-81
2023/04/14 14:08:49;;;;;;;;;;;;;;;11.25;100.00;94628.72;10536352;28;1906;-82
2023/04/14 14:13:53;;;;;;;;;;;;;;;11.42;100.00;94617.31;10534729;28;1532;-82
2023/04/14 14:18:59;;;;;;;;;;;;;;;11.63;100.00;94607.63;10538530;28;1193;-81
2023/04/14 14:24:06;;;;;;;;;;;;;;;11.06;100.00;94605.50;10551400;28;1885;-81
2023/04/14 14:29:11;;;;;;;;;;;;;;;11.31;100.00;94606.78;10564155;28;1963;-82
2023/04/14 14:34:15;;;;;;;;;;;;;;;11.73;100.00;94611.97;10546160;28;1448;-81
2023/04/14 14:39:19;;;;;;;;;;;;;;;12.18;100.00;94612.66;10534486;28;1518;-83
2023/04/14 14:44:25;;;;;;;;;;;;;;;11.26;100.00;94612.31;10527980;28;1437;-81
2023/04/14 14:49:28;;;;;;;;;;;;;;;9.65;100.00;94616.16;10547280;28;1979;-82
2023/04/14 14:54:33;;;;;;;;;;;;;;;9.70;100.00;94608.00;10549971;28;1389;-81
2023/04/14 14:59:36;;;;;;;;;;;;;;;9.56;100.00;94606.41;10547209;28;1115;-81
2023/04/14 15:04:39;;;;;;;;;;;;;;;9.09;100.00;94600.97;10547937;28;1675;-79
2023/04/14 15:09:57;;;;;;;;;;;;;;;8.81;100.00;94602.75;10548690;28;1967;-80
2023/04/14 15:15:06;;;;;;;;;;;;;;;8.46;100.00;94597.91;10554072;28;1151;-81
2023/04/14 15:20:34;;;;;;;;;;;;;;;8.13;100.00;94587.84;10554142;28;1460;-81
2023/04/14 15:25:53;;;;;;;;;;;;;;;7.85;100.00;94596.75;10559832;28;1128;-81
2023/04/14 15:30:57;;;;;;;;;;;;;;;6.90;100.00;94614.19;10554766;28;1875;-79
2023/04/14 15:36:01;;;;;;;;;;;;;;;6.39;100.00;94630.53;10562641;28;1392;-84
2023/04/14 15:41:06;;;;;;;;;;;;;;;5.94;100.00;94645.66;10524329;28;1444;-86
2023/04/14 15:46:16;;;;;;;;;;;;;;;5.48;100.00;94663.59;10529351;28;1139;-85
2023/04/14 15:51:25;;;;;;;;;;;;;;;5.36;100.00;94666.53;10551055;28;1977;-83
2023/04/14 15:56:28;;;;;;;;;;;;;;;5.06;100.00;94661.22;10525664;28;1427;-81
2023/04/14 16:01:34;;;;;;;;;;;;;;;5.20;100.00;94678.25;10521563;28;1147;-80
2023/04/14 16:06:41;;;;;;;;;;;;;;;5.48;100.00;94684.13;10553358;28;1797;-79
2023/04/14 16:11:48;;;;;;;;;;;;;;;5.37;100.00;94670.78;10549138;28;1891;-80
2023/04/14 16:16:53;;;;;;;;;;;;;;;5.38;100.00;94659.06;10538762;28;1152;-80
2023/04/14 16:21:58;;;;;;;;;;;;;;;5.60;100.00;94655.31;10524940;28;1495;-82
2023/04/14 16:27:01;;;;;;;;;;;;;;;5.80;100.00;94660.63;10503569;28;3951;-81
2023/04/14 16:32:06;;;;;;;;;;;;;;;5.81;100.00;94656.06;10538875;28;1479;-80
2023/04/14 16:37:18;;;;;;;;;;;;;;;5.86;100.00;94664.88;10531847;28;1171;-81
2023/04/14 16:42:23;;;;;;;;;;;;;;;5.91;100.00;94656.84;10532200;28;1522;-81
2023/04/14 16:47:28;;;;;;;;;;;;;;;5.78;100.00;94661.94;10536650;28;1906;-80
2023/04/14 16:52:35;;;;;;;;;;;;;;;5.93;100.00;94670.75;10497401;28;1330;-81
2023/04/14 16:57:45;;;;;;;;;;;;;;;6.08;100.00;94667.22;10530706;28;1558;-83
2023/04/14 17:02:55;;;;;;;;;;;;;;;6.17;100.00;94664.78;10511772;28;1447;-81
2023/04/14 17:08:02;;;;;;;;;;;;;;;6.10;100.00;94662.41;10543161;28;1906;-78
2023/04/14 17:13:21;;;;;;;;;;;;;;;6.02;100.00;94667.50;10543094;28;1539;-81
2023/04/14 17:18:24;;;;;;;;;;;;;;;6.07;100.00;94662.16;10534054;28;1084;-81
2023/04/14 17:23:27;;;;;;;;;;;;;;;6.00;100.00;94664.31;10531932;28;1533;-81
2023/04/14 17:28:37;;;;;;;;;;;;;;;6.03;100.00;94679.78;10520400;28;1894;-80
2023/04/14 17:33:41;;;;;;;;;;;;;;;5.85;100.00;94713.13;10534152;28;1594;-81
2023/04/14 17:38:45;;;;;;;;;;;;;;;5.39;100.00;94684.66;10537189;28;1179;-80
2023/04/14 17:43:50;;;;;;;;;;;;;;;5.29;100.00;94697.19;10535338;28;1519;-81
2023/04/14 17:48:55;;;;;;;;;;;;;;;4.89;100.00;94696.88;10544876;28;1969;-81
2023/04/14 17:54:00;;;;;;;;;;;;;;;4.86;100.00;94692.06;10510522;28;1354;-80
2023/04/14 17:59:03;;;;;;;;;;;;;;;4.92;100.00;94689.44;10534009;28;1681;-82
2023/04/14 18:04:07;;;;;;;;;;;;;;;4.86;100.00;94686.75;10519306;28;1381;-81
2023/04/14 18:09:11;;;;;;;;;;;;;;;4.82;100.00;94688.34;10500859;28;1962;-81
2023/04/14 18:14:15;;;;;;;;;;;;;;;4.76;100.00;94689.38;10539891;28;1613;-82
2023/04/14 18:19:19;;;;;;;;;;;;;;;4.79;100.00;94688.88;10536696;28;1420;-80
2023/04/14 18:24:24;;;;;;;;;;;;;;;4.81;100.00;94683.28;10542313;28;1097;-82
2023/04/14 18:29:32;;;;;;;;;;;;;;;4.84;100.00;94690.75;10523095;28;1906;-82
2023/04/14 18:34:37;;;;;;;;;;;;;;;4.90;100.00;94692.38;10524666;28;1392;-82
2023/04/14 18:39:44;;;;;;;;;;;;;;;5.00;100.00;94697.69;10531759;28;1448;-81
2023/04/14 18:44:48;;;;;;;;;;;;;;;5.03;100.00;94697.19;10526740;28;1152;-81
2023/04/14 18:49:52;;;;;;;;;;;;;;;5.01;100.00;94707.28;10550343;28;1910;-80
2023/04/14 18:55:02;;;;;;;;;;;;;;;4.96;100.00;94751.72;10543249;28;1527;-80
2023/04/14 19:00:07;;;;;;;;;;;;;;;4.63;100.00;94759.09;10522242;28;1281;-80
2023/04/14 19:05:14;;;;;;;;;;;;;;;4.55;100.00;94741.78;10500165;28;1439;-82
2023/04/14 19:10:22;;;;;;;;;;;;;;;4.60;100.00;94748.97;10518868;28;1910;-81
2023/04/14 19:15:29;;;;;;;;;;;;;;;4.61;100.00;94745.25;10516007;28;1472;-82
2023/04/14 19:20:36;;;;;;;;;;;;;;;4.71;100.00;94752.47;10522470;28;1132;-80
2023/04/14 19:25:40;;;;;;;;;;;;;;;4.73;100.00;94753.81;10505473;28;1199;-81
2023/04/14 19:30:44;;;;;;;;;;;;;;;4.71;100.00;94758.63;10507652;28;1910;-81
2023/04/14 19:35:52;;;;;;;;;;;;;;;4.73;100.00;94748.50;10544486;28;1450;-82
2023/04/14 19:40:55;;;;;;;;;;;;;;;4.87;100.00;94738.16;10497988;28;1428;-80
2023/04/14 19:46:03;;;;;;;;;;;;;;;4.97;100.00;94745.38;10521386;28;1139;-80
2023/04/14 19:51:07;;;;;;;;;;;;;;;4.97;100.00;94746.16;10533221;28;1981;-82
2023/04/14 19:56:11;;;;;;;;;;;;;;;4.98;100.00;94738.97;10541586;28;1116;-83
2023/04/14 20:01:19;;;;;;;;;;;;;;;4.94;100.00;94733.38;10498654;28;1478;-82
2023/04/14 20:06:25;;;;;;;;;;;;;;;4.88;100.00;94737.06;10521243;28;1471;-82
2023/04/14 20:11:30;;;;;;;;;;;;;;;4.89;100.00;94736.81;10524710;28;1902;-79
2023/04/14 20:16:34;;;;;;;;;;;;;;;4.99;100.00;94735.25;10522518;28;1021;-80
2023/04/14 20:21:45;;;;;;;;;;;;;;;5.00;100.00;94723.53;10542262;28;1530;-80
2023/04/14 20:26:49;;;;;;;;;;;;;;;5.03;100.00;94723.00;10522446;28;1140;-82
2023/04/14 20:31:54;;;;;;;;;;;;;;;5.07;100.00;94721.41;10545061;28;1913;-80
2023/04/14 20:37:01;;;;;;;;;;;;;;;5.04;100.00;94716.63;10515310;28;1127;-81
2023/04/14 20:42:08;;;;;;;;;;;;;;;5.03;100.00;94720.34;10530058;28;1408;-84
2023/04/14 20:47:11;;;;;;;;;;;;;;;5.04;100.00;94719.28;10497903;28;1406;-82
2023/04/14 20:52:18;;;;;;;;;;;;;;;5.03;100.00;94717.69;10523569;28;1991;-82
2023/04/14 20:57:23;;;;;;;;;;;;;;;5.06;100.00;94719.81;10509153;28;1460;-82
2023/04/14 21:02:26;;;;;;;;;;;;;;;5.04;100.00;94704.09;10501768;28;1384;-83
2023/04/14 21:07:31;;;;;;;;;;;;;;;5.01;100.00;94699.28;10509147;28;1751;-82
2023/04/14 21:12:37;;;;;;;;;;;;;;;5.03;100.00;94705.16;10517781;28;2001;-82
2023/04/14 21:18:01;;;;;;;;;;;;;;;5.06;100.00;94693.16;10515732;28;1132;-82
2023/04/14 21:23:04;;;;;;;;;;;;;;;5.05;100.00;94703.03;10528838;28;1416;-82
2023/04/14 21:28:09;;;;;;;;;;;;;;;5.07;100.00;94694.75;10517969;28;1501;-82
2023/04/14 21:33:13;;;;;;;;;;;;;;;5.04;100.00;94687.31;10522268;28;1905;-81
2023/04/14 21:38:17;;;;;;;;;;;;;;;5.03;100.00;94683.84;10538204;28;1100;-84
2023/04/14 21:43:23;;;;;;;;;;;;;;;5.07;100.00;94700.88;10539123;28;1469;-82
2023/04/14 21:48:26;;;;;;;;;;;;;;;5.09;100.00;94692.63;10513739;28;1910;-83
2023/04/14 21:53:31;;;;;;;;;;;;;;;5.07;100.00;94692.09;10527728;28;1388;-82
2023/04/14 21:58:35;;;;;;;;;;;;;;;5.06;100.00;94687.84;10515139;28;1535;-82
2023/04/14 22:03:38;;;;;;;;;;;;;;;5.03;100.00;94689.19;10507122;28;1427;-81
2023/04/14 22:08:42;;;;;;;;;;;;;;;4.98;100.00;94688.38;10523754;28;1887;-81
2023/04/14 22:13:50;;;;;;;;;;;;;;;4.97;100.00;94689.44;10526029;28;1119;-81
2023/04/14 22:18:56;;;;;;;;;;;;;;;4.90;100.00;94684.38;10515028;28;1472;-81
2023/04/14 22:24:00;;;;;;;;;;;;;;;4.84;100.00;94680.91;10531645;28;1112;-82
2023/04/14 22:29:03;;;;;;;;;;;;;;;4.85;100.00;94679.84;10511994;28;1914;-81
2023/04/14 22:34:06;;;;;;;;;;;;;;;4.79;100.00;94678.22;10536306;28;1415;-81
2023/04/14 22:39:23;;;;;;;;;;;;;;;4.75;100.00;94674.47;10531183;28;1163;-82
2023/04/14 22:44:29;;;;;;;;;;;;;;;4.72;100.00;94667.03;10509367;28;1760;-82
2023/04/14 22:49:34;;;;;;;;;;;;;;;4.69;100.00;94664.88;10520272;28;1975;-82
2023/04/14 22:54:37;;;;;;;;;;;;;;;4.63;100.00;94671.25;10506184;28;1246;-82
2023/04/14 22:59:43;;;;;;;;;;;;;;;4.65;100.00;94655.03;10514653;28;1451;-82
2023/04/14 23:04:48;;;;;;;;;;;;;;;4.65;100.00;94661.16;10504481;28;1424;-81
2023/04/14 23:09:56;;;;;;;;;;;;;;;4.64;100.00;94666.72;10510209;28;1910;-81
2023/04/14 23:14:59;;;;;;;;;;;;;;;4.60;100.00;94664.59;10532034;28;1024;-81
2023/04/14 23:20:08;;;;;;;;;;;;;;;4.65;100.00;94666.50;10531361;28;1523;-82
2023/04/14 23:25:12;;;;;;;;;;;;;;;4.66;100.00;94659.31;10509689;28;1494;-82
2023/04/14 23:30:16;;;;;;;;;;;;;;;4.63;100.00;94665.94;10522109;28;1918;-81
2023/04/14 23:35:19;;;;;;;;;;;;;;;4.64;100.00;94664.88;10521687;28;1459;-82
2023/04/14 23:40:24;;;;;;;;;;;;;;;4.63;100.00;94652.63;10533607;28;1455;-81
2023/04/14 23:45:35;;;;;;;;;;;;;;;4.65;100.00;94655.03;10521506;28;1100;-82
2023/04/14 23:50:39;;;;;;;;;;;;;;;4.64;100.00;94648.91;10537659;28;1989;-82
2023/04/14 23:56:03;;;;;;;;;;;;;;;4.69;100.00;94640.13;10539692;28;1460;-81
