Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/10 00:02:20;;;;;;;23.87;9.10;;;;;;;;;;5081921;28;20012;-81
2023/02/10 00:04:45;;;;;;;23.80;9.10;;;;;;;;;;5088146;28;20479;-80
2023/02/10 00:07:10;;;;;;;26.90;10.23;;;;;;;;;;5080656;28;20103;-81
2023/02/10 00:09:35;;;;;;;23.70;9.07;;;;;;;;;;5091731;28;20091;-80
2023/02/10 00:12:01;;;;;;;25.13;9.60;;;;;;;;;;5090935;28;20020;-80
2023/02/10 00:14:27;;;;;;;28.63;11.03;;;;;;;;;;5078464;28;20029;-80
2023/02/10 00:16:53;;;;;;;23.10;9.23;;;;;;;;;;5091985;28;20440;-81
2023/02/10 00:19:19;;;;;;;27.07;10.37;;;;;;;;;;5090570;28;20058;-80
2023/02/10 00:21:45;;;;;;;21.33;9.43;;;;;;;;;;5090515;28;20020;-81
2023/02/10 00:24:10;;;;;;;22.43;9.80;;;;;;;;;;5091425;28;20353;-80
2023/02/10 00:26:35;;;;;;;27.27;10.03;;;;;;;;;;5078025;28;20364;-80
2023/02/10 00:29:00;;;;;;;30.10;10.00;;;;;;;;;;5091675;28;20020;-81
2023/02/10 00:31:25;;;;;;;23.67;9.10;;;;;;;;;;5090380;28;20079;-80
2023/02/10 00:33:51;;;;;;;22.47;8.70;;;;;;;;;;5091851;28;20059;-81
2023/02/10 00:36:16;;;;;;;24.63;9.70;;;;;;;;;;5091950;28;20698;-80
2023/02/10 00:38:42;;;;;;;22.27;8.23;;;;;;;;;;5077363;28;20034;-81
2023/02/10 00:41:17;;;;;;;30.63;9.53;;;;;;;;;;5091561;28;20483;-80
2023/02/10 00:43:44;;;;;;;20.17;8.67;;;;;;;;;;5091299;28;20028;-80
2023/02/10 00:46:10;;;;;;;24.97;9.60;;;;;;;;;;5084599;28;20028;-81
2023/02/10 00:48:38;;;;;;;25.77;8.97;;;;;;;;;;5090244;28;20138;-81
2023/02/10 00:51:03;;;;;;;30.37;10.60;;;;;;;;;;5080719;28;20031;-81
2023/02/10 00:53:29;;;;;;;28.27;10.17;;;;;;;;;;5091802;28;20028;-81
2023/02/10 00:55:54;;;;;;;22.90;9.23;;;;;;;;;;5091517;28;20047;-81
2023/02/10 00:58:20;;;;;;;28.57;10.27;;;;;;;;;;5090012;28;20107;-81
2023/02/10 01:00:45;;;;;;;25.73;9.50;;;;;;;;;;5089868;28;20415;-81
2023/02/10 01:03:10;;;;;;;21.97;9.30;;;;;;;;;;5081205;28;20036;-81
2023/02/10 01:05:35;;;;;;;26.37;10.30;;;;;;;;;;5089924;28;20027;-81
2023/02/10 01:08:00;;;;;;;28.77;8.97;;;;;;;;;;5091512;28;20474;-80
2023/02/10 01:10:26;;;;;;;26.43;9.77;;;;;;;;;;5091129;28;20059;-81
2023/02/10 01:12:51;;;;;;;28.43;9.93;;;;;;;;;;5089675;28;20016;-81
2023/02/10 01:15:16;;;;;;;24.83;9.37;;;;;;;;;;5076702;28;20356;-81
2023/02/10 01:17:41;;;;;;;25.07;9.37;;;;;;;;;;5085224;28;20030;-81
2023/02/10 01:20:07;;;;;;;20.53;8.90;;;;;;;;;;5091105;28;20081;-81
2023/02/10 01:22:33;;;;;;;24.63;9.27;;;;;;;;;;5093301;28;20793;-81
2023/02/10 01:24:58;;;;;;;25.07;9.67;;;;;;;;;;5093660;28;20052;-80
2023/02/10 01:27:23;;;;;;;22.77;8.90;;;;;;;;;;5077673;28;20048;-81
2023/02/10 01:29:48;;;;;;;23.90;8.90;;;;;;;;;;5090884;28;20023;-81
2023/02/10 01:32:13;;;;;;;24.43;9.40;;;;;;;;;;5094019;28;20103;-81
2023/02/10 01:34:38;;;;;;;31.13;10.10;;;;;;;;;;5095169;28;20024;-81
2023/02/10 01:37:04;;;;;;;26.63;9.80;;;;;;;;;;5091491;28;20308;-80
2023/02/10 01:39:29;;;;;;;25.67;9.50;;;;;;;;;;5086278;28;20031;-80
2023/02/10 01:41:54;;;;;;;25.87;9.70;;;;;;;;;;5095179;28;20004;-80
2023/02/10 01:44:19;;;;;;;23.57;10.07;;;;;;;;;;5092687;28;20567;-81
2023/02/10 01:46:45;;;;;;;27.97;9.83;;;;;;;;;;5090415;28;20019;-81
2023/02/10 01:49:12;;;;;;;30.63;9.70;;;;;;;;;;5089945;28;20483;-81
2023/02/10 01:51:40;;;;;;;26.80;10.80;;;;;;;;;;5088377;28;20098;-81
2023/02/10 01:54:08;;;;;;;25.33;9.10;;;;;;;;;;5094463;28;20455;-80
2023/02/10 01:56:33;;;;;;;22.43;8.93;;;;;;;;;;5094565;28;20043;-80
2023/02/10 01:58:58;;;;;;;24.60;9.63;;;;;;;;;;5094653;28;20085;-81
2023/02/10 02:01:23;;;;;;;27.63;8.83;;;;;;;;;;5089128;28;20055;-81
2023/02/10 02:03:49;;;;;;;27.40;8.60;;;;;;;;;;5090357;28;20642;-80
2023/02/10 02:06:15;;;;;;;24.77;9.13;;;;;;;;;;5081778;28;20016;-80
2023/02/10 02:08:40;;;;;;;28.67;10.23;;;;;;;;;;5094764;28;20370;-80
2023/02/10 02:11:31;;;;;;;27.13;9.07;;;;;;;;;;5094604;28;20047;-81
2023/02/10 02:13:59;;;;;;;24.40;9.40;;;;;;;;;;5078669;28;20044;-80
2023/02/10 02:16:25;;;;;;;25.93;9.27;;;;;;;;;;5090648;28;20020;-81
2023/02/10 02:18:53;;;;;;;31.57;10.50;;;;;;;;;;5094265;28;20091;-80
2023/02/10 02:21:28;;;;;;;31.80;10.80;;;;;;;;;;5092880;28;20028;-81
2023/02/10 02:24:12;;;;;;;27.27;10.53;;;;;;;;;;5092967;28;20020;-81
2023/02/10 02:27:03;;;;;;;28.50;10.83;;;;;;;;;;5079412;28;20081;-80
2023/02/10 02:29:31;;;;;;;33.77;10.70;;;;;;;;;;5092731;28;20511;-81
2023/02/10 02:32:10;;;;;;;27.63;10.10;;;;;;;;;;5094017;28;20051;-80
2023/02/10 02:34:41;;;;;;;22.20;8.90;;;;;;;;;;5094027;28;20020;-81
2023/02/10 02:37:18;;;;;;;25.23;8.77;;;;;;;;;;5087388;28;20059;-81
2023/02/10 02:39:44;;;;;;;26.37;8.50;;;;;;;;;;5086977;28;20104;-81
2023/02/10 02:42:17;;;;;;;22.83;7.93;;;;;;;;;;5079570;28;20056;-81
2023/02/10 02:45:08;;;;;;;25.50;9.23;;;;;;;;;;5077506;28;20048;-81
2023/02/10 02:48:06;;;;;;;22.53;8.40;;;;;;;;;;5090686;28;20043;-81
2023/02/10 02:50:31;;;;;;;40.23;11.80;;;;;;;;;;5050323;28;20040;-81
2023/02/10 02:53:08;;;;;;;31.97;10.67;;;;;;;;;;5090554;28;20170;-81
2023/02/10 02:55:36;;;;;;;32.17;10.00;;;;;;;;;;5093351;28;20012;-81
2023/02/10 02:58:04;;;;;;;23.40;8.53;;;;;;;;;;5092413;28;20016;-81
2023/02/10 03:00:30;;;;;;;23.37;8.27;;;;;;;;;;5107770;28;20081;-81
2023/02/10 03:02:56;;;;;;;30.47;9.70;;;;;;;;;;5087304;28;20020;-81
2023/02/10 03:05:23;;;;;;;26.10;9.37;;;;;;;;;;5086656;28;20020;-81
2023/02/10 03:07:49;;;;;;;23.17;9.13;;;;;;;;;;5093130;28;20101;-81
2023/02/10 03:10:14;;;;;;;24.13;8.43;;;;;;;;;;5093267;28;20048;-81
2023/02/10 03:12:39;;;;;;;23.77;8.80;;;;;;;;;;5091945;28;20100;-80
2023/02/10 03:15:05;;;;;;;21.30;8.70;;;;;;;;;;5083985;28;20195;-81
2023/02/10 03:17:30;;;;;;;23.87;9.50;;;;;;;;;;5089078;28;20053;-80
2023/02/10 03:19:55;;;;;;;26.37;10.10;;;;;;;;;;5083578;28;20379;-81
2023/02/10 03:22:20;;;;;;;30.90;9.93;;;;;;;;;;5093321;28;20496;-81
2023/02/10 03:24:45;;;;;;;33.03;10.77;;;;;;;;;;5083803;28;20028;-81
2023/02/10 03:27:11;;;;;;;37.70;11.87;;;;;;;;;;5083127;28;20036;-80
2023/02/10 03:29:36;;;;;;;25.33;9.03;;;;;;;;;;5089652;28;20077;-80
2023/02/10 03:32:03;;;;;;;33.03;10.17;;;;;;;;;;5093029;28;20057;-80
2023/02/10 03:34:28;;;;;;;30.80;10.50;;;;;;;;;;5091517;28;20024;-81
2023/02/10 03:36:53;;;;;;;28.87;10.20;;;;;;;;;;5089157;28;20158;-81
2023/02/10 03:39:19;;;;;;;28.50;10.80;;;;;;;;;;5083219;28;20065;-80
2023/02/10 03:41:44;;;;;;;27.00;10.00;;;;;;;;;;5091175;28;20065;-81
2023/02/10 03:44:09;;;;;;;24.27;9.07;;;;;;;;;;5079831;28;20029;-80
2023/02/10 03:46:36;;;;;;;27.57;9.23;;;;;;;;;;5080949;28;20028;-80
2023/02/10 03:49:01;;;;;;;22.47;7.33;;;;;;;;;;5092281;28;20054;-80
2023/02/10 03:51:27;;;;;;;25.67;8.77;;;;;;;;;;5092333;28;20055;-80
2023/02/10 03:53:52;;;;;;;22.57;9.30;;;;;;;;;;5091012;28;20061;-80
2023/02/10 03:56:17;;;;;;;23.97;9.00;;;;;;;;;;5090946;28;20017;-81
2023/02/10 03:58:42;;;;;;;27.50;9.13;;;;;;;;;;5085609;28;20438;-80
2023/02/10 04:01:15;;;;;;;29.07;9.57;;;;;;;;;;5081763;28;20013;-81
2023/02/10 04:03:40;;;;;;;27.30;9.63;;;;;;;;;;5088852;28;20093;-81
2023/02/10 04:06:06;;;;;;;20.47;8.37;;;;;;;;;;5080050;28;20425;-80
2023/02/10 04:08:31;;;;;;;25.33;9.23;;;;;;;;;;5090484;28;20106;-80
2023/02/10 04:10:57;;;;;;;30.63;9.17;;;;;;;;;;5088097;28;20502;-80
2023/02/10 04:13:22;;;;;;;31.20;8.90;;;;;;;;;;5092292;28;20050;-80
2023/02/10 04:15:48;;;;;;;21.03;8.17;;;;;;;;;;5091859;28;20023;-80
2023/02/10 04:18:13;;;;;;;23.50;8.97;;;;;;;;;;5091783;28;20016;-80
2023/02/10 04:20:38;;;;;;;26.97;9.83;;;;;;;;;;5078412;28;20365;-81
2023/02/10 04:23:03;;;;;;;29.47;9.50;;;;;;;;;;5081859;28;20511;-80
2023/02/10 04:25:28;;;;;;;28.10;9.73;;;;;;;;;;5072288;28;20021;-80
2023/02/10 04:27:54;;;;;;;23.13;8.07;;;;;;;;;;5091585;28;20037;-80
2023/02/10 04:30:19;;;;;;;23.00;7.93;;;;;;;;;;5090389;28;20024;-80
2023/02/10 04:32:44;;;;;;;23.17;8.73;;;;;;;;;;5091927;28;20062;-81
2023/02/10 04:35:09;;;;;;;20.10;8.23;;;;;;;;;;5083627;28;20016;-81
2023/02/10 04:37:34;;;;;;;21.77;8.10;;;;;;;;;;5087180;28;20031;-81
2023/02/10 04:39:59;;;;;;;25.87;9.03;;;;;;;;;;5088598;28;20089;-80
2023/02/10 04:42:29;;;;;;;27.77;8.93;;;;;;;;;;5090012;28;20532;-81
2023/02/10 04:44:55;;;;;;;23.97;7.93;;;;;;;;;;5075656;28;20439;-81
2023/02/10 04:47:20;;;;;;;24.93;8.83;;;;;;;;;;5066745;28;20025;-80
2023/02/10 04:49:45;;;;;;;21.77;8.60;;;;;;;;;;5087696;28;20118;-80
2023/02/10 04:52:10;;;;;;;28.23;8.70;;;;;;;;;;5091025;28;20059;-80
2023/02/10 04:54:35;;;;;;;31.47;12.10;;;;;;;;;;5081404;28;20028;-80
2023/02/10 04:57:01;;;;;;;27.60;10.73;;;;;;;;;;5090165;28;20080;-80
2023/02/10 04:59:26;;;;;;;23.90;9.57;;;;;;;;;;5075251;28;20016;-80
2023/02/10 05:01:51;;;;;;;23.67;9.50;;;;;;;;;;5085452;28;20028;-80
2023/02/10 05:04:16;;;;;;;30.50;8.87;;;;;;;;;;5091357;28;20039;-80
2023/02/10 05:06:41;;;;;;;22.63;8.67;;;;;;;;;;5091519;28;20020;-80
2023/02/10 05:09:07;;;;;;;24.00;9.37;;;;;;;;;;5082519;28;20032;-80
2023/02/10 05:11:32;;;;;;;30.00;10.37;;;;;;;;;;5076067;28;20117;-80
2023/02/10 05:13:58;;;;;;;24.40;9.90;;;;;;;;;;5078769;28;20024;-80
2023/02/10 05:16:23;;;;;;;27.00;10.33;;;;;;;;;;5090041;28;20047;-80
2023/02/10 05:18:49;;;;;;;31.00;10.70;;;;;;;;;;5091266;28;20160;-80
2023/02/10 05:21:14;;;;;;;22.13;8.73;;;;;;;;;;5089446;28;20107;-81
2023/02/10 05:23:39;;;;;;;23.27;8.50;;;;;;;;;;5078755;28;20050;-80
2023/02/10 05:26:05;;;;;;;30.97;9.23;;;;;;;;;;5089871;28;20016;-80
2023/02/10 05:28:30;;;;;;;30.00;9.67;;;;;;;;;;5084211;28;20021;-81
2023/02/10 05:30:55;;;;;;;25.33;9.77;;;;;;;;;;5086515;28;20097;-81
2023/02/10 05:33:20;;;;;;;25.23;9.23;;;;;;;;;;5091070;28;20103;-80
2023/02/10 05:35:46;;;;;;;29.83;9.07;;;;;;;;;;5080302;28;20794;-80
2023/02/10 05:38:11;;;;;;;26.27;9.90;;;;;;;;;;5087728;28;20027;-80
2023/02/10 05:40:36;;;;;;;20.47;7.77;;;;;;;;;;5083442;28;20016;-80
2023/02/10 05:43:02;;;;;;;26.70;8.67;;;;;;;;;;5082286;28;20030;-80
2023/02/10 05:45:27;;;;;;;27.50;10.07;;;;;;;;;;5076916;28;20365;-80
2023/02/10 05:47:52;;;;;;;24.13;9.20;;;;;;;;;;5079979;28;20027;-80
2023/02/10 05:50:18;;;;;;;24.53;8.53;;;;;;;;;;5089051;28;20020;-80
2023/02/10 05:52:43;;;;;;;31.10;10.07;;;;;;;;;;5089643;28;20432;-80
2023/02/10 05:55:08;;;;;;;21.57;8.40;;;;;;;;;;5090756;28;20016;-80
2023/02/10 05:57:34;;;;;;;23.07;9.87;;;;;;;;;;5085154;28;20021;-80
2023/02/10 05:59:59;;;;;;;21.37;8.70;;;;;;;;;;5076326;28;20073;-80
2023/02/10 06:02:24;;;;;;;31.30;10.70;;;;;;;;;;5084789;28;20021;-80
2023/02/10 06:04:49;;;;;;;27.50;9.20;;;;;;;;;;5069802;28;20162;-80
2023/02/10 06:07:16;;;;;;;29.07;10.10;;;;;;;;;;5088606;28;20136;-81
2023/02/10 06:09:41;;;;;;;28.33;8.60;;;;;;;;;;5086539;28;20023;-80
2023/02/10 06:12:06;;;;;;;20.93;8.60;;;;;;;;;;5078783;28;20100;-80
2023/02/10 06:14:31;;;;;;;22.40;8.40;;;;;;;;;;5094167;28;20412;-81
2023/02/10 06:16:56;;;;;;;29.37;9.40;;;;;;;;;;5083328;28;20032;-80
2023/02/10 06:19:22;;;;;;;30.73;9.70;;;;;;;;;;5088797;28;20104;-80
2023/02/10 06:21:47;;;;;;;25.07;8.70;;;;;;;;;;5085859;28;20351;-80
2023/02/10 06:24:12;;;;;;;21.63;8.57;;;;;;;;;;5094127;28;20016;-80
2023/02/10 06:26:39;;;;;;;25.80;8.73;;;;;;;;;;5084781;28;20076;-80
2023/02/10 06:29:04;;;;;;;22.67;7.80;;;;;;;;;;5075983;28;20590;-80
2023/02/10 06:31:29;;;;;;;23.83;8.40;;;;;;;;;;5087302;28;20024;-80
2023/02/10 06:33:54;;;;;;;28.17;9.67;;;;;;;;;;5087401;28;20333;-81
2023/02/10 06:36:20;;;;;;;23.00;9.40;;;;;;;;;;5092617;28;20034;-81
2023/02/10 06:38:45;;;;;;;20.63;8.87;;;;;;;;;;5094009;28;20012;-81
2023/02/10 06:41:10;;;;;;;20.63;8.83;;;;;;;;;;5093977;28;20019;-80
2023/02/10 06:43:35;;;;;;;26.63;9.00;;;;;;;;;;5082057;28;20028;-80
2023/02/10 06:46:00;;;;;;;19.97;9.27;;;;;;;;;;5060219;28;20096;-80
2023/02/10 06:48:26;;;;;;;25.80;8.90;;;;;;;;;;5093095;28;20458;-80
2023/02/10 06:50:52;;;;;;;24.93;9.20;;;;;;;;;;5092157;28;20412;-80
2023/02/10 06:53:17;;;;;;;24.30;8.60;;;;;;;;;;5070223;28;20028;-80
2023/02/10 06:55:42;;;;;;;24.53;8.77;;;;;;;;;;5079392;28;20057;-80
2023/02/10 06:58:08;;;;;;;23.27;8.37;;;;;;;;;;5085636;28;20013;-80
2023/02/10 07:00:33;;;;;;;23.33;8.57;;;;;;;;;;5081426;28;20031;-80
2023/02/10 07:02:58;;;;;;;27.93;9.23;;;;;;;;;;5074547;28;20375;-80
2023/02/10 07:05:24;;;;;;;35.23;10.27;;;;;;;;;;5073468;28;20031;-80
2023/02/10 07:07:53;;;;;;;23.17;8.50;;;;;;;;;;5079393;28;20096;-80
2023/02/10 07:10:19;;;;;;;26.43;9.67;;;;;;;;;;5073551;28;20384;-80
2023/02/10 07:12:46;;;;;;;23.20;8.83;;;;;;;;;;5083450;28;20032;-80
2023/02/10 07:15:11;;;;;;;24.97;9.03;;;;;;;;;;5080814;28;20418;-80
2023/02/10 07:17:37;;;;;;;22.60;9.50;;;;;;;;;;5084114;28;20036;-79
2023/02/10 07:20:03;;;;;;;23.83;8.90;;;;;;;;;;5073732;28;20020;-80
2023/02/10 07:22:28;;;;;;;25.40;9.83;;;;;;;;;;5083057;28;20047;-80
2023/02/10 07:24:53;;;;;;;23.30;9.57;;;;;;;;;;5073946;28;20097;-80
2023/02/10 07:27:18;;;;;;;24.53;9.70;;;;;;;;;;5079846;28;20044;-80
2023/02/10 07:29:44;;;;;;;27.70;9.27;;;;;;;;;;5081858;28;20540;-80
2023/02/10 07:32:09;;;;;;;31.53;9.63;;;;;;;;;;5085958;28;20016;-79
2023/02/10 07:34:35;;;;;;;23.87;9.10;;;;;;;;;;5091380;28;20172;-79
2023/02/10 07:37:00;;;;;;;30.80;10.37;;;;;;;;;;5085404;28;20016;-81
2023/02/10 07:39:26;;;;;;;24.07;9.17;;;;;;;;;;5082402;28;20047;-76
2023/02/10 07:41:51;;;;;;;30.70;10.47;;;;;;;;;;5090508;28;20370;-84
2023/02/10 07:44:16;;;;;;;26.13;9.60;;;;;;;;;;5071022;28;20031;-80
2023/02/10 07:46:42;;;;;;;28.13;9.37;;;;;;;;;;5071282;28;20046;-84
2023/02/10 07:49:07;;;;;;;28.57;10.33;;;;;;;;;;5071576;28;20107;-78
2023/02/10 07:51:32;;;;;;;26.93;9.97;;;;;;;;;;5091015;28;20024;-78
2023/02/10 07:53:58;;;;;;;30.57;10.07;;;;;;;;;;5092494;28;20016;-78
2023/02/10 07:56:23;;;;;;;26.37;9.20;;;;;;;;;;5082746;28;20040;-78
2023/02/10 07:58:48;;;;;;;25.60;9.10;;;;;;;;;;5090826;28;20047;-78
2023/02/10 08:01:13;;;;;;;23.50;9.30;;;;;;;;;;5079641;28;20017;-78
2023/02/10 08:03:38;;;;;;;30.33;10.00;;;;;;;;;;5076413;28;20035;-78
2023/02/10 08:06:04;;;;;;;28.20;9.30;;;;;;;;;;5092156;28;20123;-79
2023/02/10 08:08:29;;;;;;;28.73;9.40;;;;;;;;;;5082901;28;20035;-78
2023/02/10 08:10:54;;;;;;;28.80;10.33;;;;;;;;;;5092472;28;20028;-78
2023/02/10 08:13:20;;;;;;;27.67;9.57;;;;;;;;;;5092225;28;20383;-78
2023/02/10 08:15:45;;;;;;;32.70;10.80;;;;;;;;;;5090551;28;20008;-78
2023/02/10 08:18:10;;;;;;;28.47;10.57;;;;;;;;;;5072162;28;20021;-78
2023/02/10 08:20:36;;;;;;;28.30;10.77;;;;;;;;;;5076185;28;20024;-78
2023/02/10 08:23:01;;;;;;;28.17;10.90;;;;;;;;;;5091909;28;20502;-78
2023/02/10 08:25:26;;;;;;;25.30;10.47;;;;;;;;;;5090553;28;20035;-78
2023/02/10 08:27:51;;;;;;;31.00;10.23;;;;;;;;;;5091880;28;20035;-79
2023/02/10 08:30:17;;;;;;;33.00;9.70;;;;;;;;;;5090313;28;20479;-78
2023/02/10 08:32:42;;;;;;;25.47;8.70;;;;;;;;;;5082347;28;20020;-78
2023/02/10 08:35:08;;;;;;;32.37;10.27;;;;;;;;;;5091532;28;20391;-78
2023/02/10 08:37:33;;;;;;;25.97;9.53;;;;;;;;;;5076676;28;20472;-78
2023/02/10 08:39:58;;;;;;;28.77;10.03;;;;;;;;;;5090315;28;20050;-78
2023/02/10 08:42:24;;;;;;;29.87;11.00;;;;;;;;;;5091881;28;20120;-79
2023/02/10 08:44:49;;;;;;;33.73;10.63;;;;;;;;;;5073729;28;20029;-78
2023/02/10 08:47:14;;;;;;;33.33;11.90;;;;;;;;;;5061750;28;20435;-78
2023/02/10 08:49:40;;;;;;;28.37;10.83;;;;;;;;;;5082042;28;20096;-79
2023/02/10 08:52:05;;;;;;;34.60;11.77;;;;;;;;;;5083794;28;20024;-78
2023/02/10 08:54:31;;;;;;;32.10;12.37;;;;;;;;;;5084618;28;20023;-78
2023/02/10 08:56:56;;;;;;;36.73;10.77;;;;;;;;;;5079948;28;20016;-78
2023/02/10 08:59:21;;;;;;;28.03;10.73;;;;;;;;;;5072619;28;20107;-78
2023/02/10 09:01:46;;;;;;;26.50;10.93;;;;;;;;;;5069488;28;20368;-78
2023/02/10 09:04:12;;;;;;;35.87;12.03;;;;;;;;;;5089991;28;20066;-78
2023/02/10 09:06:42;;;;;;;33.97;13.57;;;;;;;;;;5086511;28;20161;-78
2023/02/10 09:09:08;;;;;;;24.80;10.80;;;;;;;;;;5089078;28;20440;-78
2023/02/10 09:11:33;;;;;;;36.80;14.30;;;;;;;;;;5091540;28;20106;-78
2023/02/10 09:13:58;;;;;;;35.00;13.43;;;;;;;;;;5091035;28;20451;-78
2023/02/10 09:16:24;;;;;;;37.23;12.33;;;;;;;;;;5091197;28;20024;-78
2023/02/10 09:18:49;;;;;;;34.63;11.67;;;;;;;;;;5086752;28;20041;-78
2023/02/10 09:21:14;;;;;;;34.30;13.13;;;;;;;;;;5091051;28;20131;-78
2023/02/10 09:23:39;;;;;;;39.50;13.50;;;;;;;;;;5091232;28;20467;-78
2023/02/10 09:26:04;;;;;;;37.17;13.60;;;;;;;;;;5091007;28;20008;-78
2023/02/10 09:28:30;;;;;;;45.57;14.13;;;;;;;;;;5090289;28;20012;-78
2023/02/10 09:30:55;;;;;;;42.57;14.23;;;;;;;;;;5087844;28;20030;-79
2023/02/10 09:33:20;;;;;;;43.50;15.47;;;;;;;;;;5089592;28;20020;-78
2023/02/10 09:35:45;;;;;;;38.43;13.33;;;;;;;;;;5090575;28;20487;-78
2023/02/10 09:38:11;;;;;;;34.47;12.30;;;;;;;;;;5091277;28;20119;-78
2023/02/10 09:41:06;;;;;;;37.37;13.67;;;;;;;;;;5090878;28;20070;-78
2023/02/10 09:43:31;;;;;;;38.60;13.83;;;;;;;;;;5056458;28;20632;-78
2023/02/10 09:46:25;;;;;;;39.93;11.93;;;;;;;;;;5066676;28;20113;-78
2023/02/10 09:49:20;;;;;;;34.47;13.20;;;;;;;;;;5089259;28;20509;-78
2023/02/10 09:52:03;;;;;;;32.67;12.70;;;;;;;;;;5057832;28;20085;-78
2023/02/10 09:54:31;;;;;;;39.33;14.07;;;;;;;;;;5090498;28;20426;-78
2023/02/10 09:56:58;;;;;;;38.27;14.00;;;;;;;;;;5094806;28;20012;-78
2023/02/10 09:59:25;;;;;;;42.40;13.67;;;;;;;;;;5094727;28;20066;-78
2023/02/10 10:01:53;;;;;;;39.50;14.00;;;;;;;;;;5093315;28;20016;-78
2023/02/10 10:04:20;;;;;;;41.80;14.13;;;;;;;;;;5093395;28;20020;-78
2023/02/10 10:06:45;;;;;;;40.93;14.00;;;;;;;;;;5091652;28;20039;-78
2023/02/10 10:09:10;;;;;;;35.60;12.33;;;;;;;;;;5094521;28;20452;-78
2023/02/10 10:11:35;;;;;;;39.83;13.77;;;;;;;;;;5094600;28;20023;-79
2023/02/10 10:14:01;;;;;;;41.07;13.67;;;;;;;;;;5093921;28;20058;-78
2023/02/10 10:16:29;;;;;;;48.20;14.10;;;;;;;;;;5094512;28;20008;-78
2023/02/10 10:19:00;;;;;;;42.03;13.97;;;;;;;;;;5091562;28;20031;-78
2023/02/10 10:21:48;;;;;;;38.07;14.93;;;;;;;;;;5094528;28;20105;-77
2023/02/10 10:24:33;;;;;;;27.43;11.60;;;;;;;;;;5093683;28;20126;-80
2023/02/10 10:27:28;;;;;;;32.67;12.37;;;;;;;;;;5094846;28;20036;-78
2023/02/10 10:29:53;;;;;;;34.23;12.70;;;;;;;;;;5050424;28;20032;-79
2023/02/10 10:32:27;;;;;;;33.40;12.43;;;;;;;;;;5081912;28;20020;-78
2023/02/10 10:34:54;;;;;;;40.93;14.60;;;;;;;;;;5068127;28;20024;-78
2023/02/10 10:37:22;;;;;;;36.83;12.67;;;;;;;;;;5094305;28;20017;-78
2023/02/10 10:39:53;;;;;;;39.83;13.67;;;;;;;;;;5092595;28;20044;-78
2023/02/10 10:42:33;;;;;;;37.27;12.57;;;;;;;;;;5082280;28;20021;-78
2023/02/10 10:45:01;;;;;;;26.87;11.00;;;;;;;;;;5063823;28;20052;-78
2023/02/10 10:47:39;;;;;;;37.33;13.90;;;;;;;;;;5079410;28;20023;-78
2023/02/10 10:50:05;;;;;;;38.60;12.77;;;;;;;;;;5094014;28;20012;-78
2023/02/10 10:52:37;;;;;;;39.17;14.00;;;;;;;;;;5090158;28;20020;-78
2023/02/10 10:55:08;;;;;;;33.80;12.80;;;;;;;;;;5093036;28;20028;-78
2023/02/10 10:57:33;;;;;;;38.30;14.37;;;;;;;;;;5093862;28;20047;-78
2023/02/10 11:00:03;;;;;;;41.43;14.87;;;;;;;;;;5093158;28;20039;-78
2023/02/10 11:02:28;;;;;;;29.83;11.80;;;;;;;;;;5091876;28;20348;-78
2023/02/10 11:05:00;;;;;;;37.77;13.70;;;;;;;;;;5088138;28;20077;-78
2023/02/10 11:07:26;;;;;;;28.92;11.45;;;;;;;;;;5093111;28;20438;-78
2023/02/10 11:09:53;;;;;;;33.23;13.07;;;;;;;;;;5092198;28;20028;-78
2023/02/10 11:12:27;;;;;;;37.90;12.17;;;;;;;;;;5092111;28;20020;-78
2023/02/10 11:14:53;;;;;;;39.23;15.57;;;;;;;;;;5091894;28;20119;-79
2023/02/10 11:17:22;;;;;;;29.40;13.07;;;;;;;;;;5088463;28;20461;-78
2023/02/10 11:19:58;;;;;;;26.97;10.40;;;;;;;;;;5093128;28;20043;-79
2023/02/10 11:22:24;;;;;;;31.20;13.00;;;;;;;;;;5092708;28;20095;-78
2023/02/10 11:24:59;;;;;;;33.30;12.87;;;;;;;;;;5093056;28;20169;-78
2023/02/10 11:27:24;;;;;;;35.47;11.13;;;;;;;;;;5088224;28;20028;-78
2023/02/10 11:29:50;;;;;;;33.13;10.47;;;;;;;;;;5093214;28;20031;-79
2023/02/10 11:32:19;;;;;;;35.37;11.13;;;;;;;;;;5079047;28;20048;-78
2023/02/10 11:34:46;;;;;;;29.83;10.67;;;;;;;;;;5078548;28;20024;-79
2023/02/10 11:37:13;;;;;;;25.07;10.33;;;;;;;;;;5085396;28;20020;-79
2023/02/10 11:39:39;;;;;;;32.60;11.73;;;;;;;;;;5083623;28;20031;-79
2023/02/10 11:42:08;;;;;;;29.83;12.20;;;;;;;;;;5087573;28;20020;-79
2023/02/10 11:44:33;;;;;;;30.90;9.97;;;;;;;;;;5071220;28;20104;-79
2023/02/10 11:47:00;;;;;;;30.10;11.03;;;;;;;;;;5070129;28;20104;-79
2023/02/10 11:49:30;;;;;;;31.20;11.03;;;;;;;;;;5079785;28;20078;-78
2023/02/10 11:51:56;;;;;;;39.37;12.10;;;;;;;;;;5082564;28;20105;-78
2023/02/10 11:54:22;;;;;;;28.57;10.37;;;;;;;;;;5068744;28;20108;-78
2023/02/10 11:59:40;;;;;;;;;;;;;;;;;;5076885;28;20031;-79
2023/02/10 12:02:05;;;;;;;25.83;9.00;;;;;;;;;;5088454;28;19904;-78
2023/02/10 12:04:36;;;;;;;27.57;9.87;;;;;;;;;;5079579;28;20265;-78
2023/02/10 12:07:21;;;;;;;30.73;13.40;;;;;;;;;;5089959;28;20039;-78
2023/02/10 12:10:01;;;;;;;28.57;10.20;;;;;;;;;;5071596;28;20111;-78
2023/02/10 12:12:34;;;;;;;33.97;14.30;;;;;;;;;;5074532;28;20051;-79
2023/02/10 12:15:15;;;;;;;28.03;11.53;;;;;;;;;;5081040;28;20115;-79
2023/02/10 12:17:40;;;;;;;33.90;14.32;;;;;;;;;;5090578;28;20139;-79
2023/02/10 12:20:18;;;;;;;27.75;9.38;;;;;;;;;;5092023;28;20123;-79
2023/02/10 12:23:02;;;;;;;32.08;12.30;;;;;;;;;;5065277;28;20092;-78
2023/02/10 12:25:46;;;;;;;34.37;13.30;;;;;;;;;;5082648;28;20016;-79
2023/02/10 12:28:20;;;;;;;42.23;17.27;;;;;;;;;;5076572;28;20070;-79
2023/02/10 12:31:04;;;;;;;36.93;14.07;;;;;;;;;;5071096;28;20123;-79
2023/02/10 12:33:57;;;;;;;44.63;16.47;;;;;;;;;;5072715;28;20031;-79
2023/02/10 12:36:25;;;;;;;37.20;12.20;;;;;;;;;;5091491;28;20373;-79
2023/02/10 12:39:08;;;;;;;39.42;12.60;;;;;;;;;;5079740;28;20028;-78
2023/02/10 12:41:42;;;;;;;36.47;15.18;;;;;;;;;;5069712;28;20066;-79
2023/02/10 12:44:10;;;;;;;38.60;12.95;;;;;;;;;;5077226;28;20021;-79
2023/02/10 12:46:38;;;;;;;39.38;13.15;;;;;;;;;;5057702;28;20043;-79
2023/02/10 12:49:13;;;;;;;33.67;12.02;;;;;;;;;;5068782;28;20031;-79
2023/02/10 12:51:56;;;;;;;47.63;19.97;;;;;;;;;;5082172;28;20032;-79
2023/02/10 12:54:27;;;;;;;41.00;15.37;;;;;;;;;;5068932;28;20023;-78
2023/02/10 12:56:58;;;;;;;51.13;19.37;;;;;;;;;;5088103;28;20025;-79
2023/02/10 12:59:26;;;;;;;44.07;18.13;;;;;;;;;;5072581;28;20108;-78
2023/02/10 13:01:56;;;;;;;34.87;12.83;;;;;;;;;;5085550;28;20020;-78
2023/02/10 13:04:23;;;;;;;37.20;14.00;;;;;;;;;;5091265;28;20020;-79
2023/02/10 13:06:54;;;;;;;45.43;17.03;;;;;;;;;;5091358;28;20370;-79
2023/02/10 13:09:26;;;;;;;41.57;15.07;;;;;;;;;;5089814;28;20136;-79
2023/02/10 13:12:03;;;;;;;51.30;15.48;;;;;;;;;;5069389;28;20025;-79
2023/02/10 13:14:29;;;;;;;40.73;13.90;;;;;;;;;;5072674;28;20463;-79
2023/02/10 13:16:55;;;;;;;38.95;15.20;;;;;;;;;;5084753;28;20012;-80
2023/02/10 13:19:33;;;;;;;37.13;14.80;;;;;;;;;;5092534;28;20024;-78
2023/02/10 13:22:03;;;;;;;32.97;13.20;;;;;;;;;;5084342;28;20062;-79
2023/02/10 13:24:31;;;;;;;35.53;13.93;;;;;;;;;;5087808;28;20356;-78
2023/02/10 13:27:15;;;;;;;33.33;10.70;;;;;;;;;;5076913;28;20024;-78
2023/02/10 13:29:46;;;;;;;31.77;12.73;;;;;;;;;;5064018;28;20055;-79
2023/02/10 13:32:30;;;;;;;33.37;9.83;;;;;;;;;;5082869;28;20533;-79
2023/02/10 13:34:58;;;;;;;23.87;8.70;;;;;;;;;;5075385;28;20017;-79
2023/02/10 13:37:43;;;;;;;25.10;11.20;;;;;;;;;;5093887;28;20487;-79
2023/02/10 13:40:25;;;;;;;25.70;10.63;;;;;;;;;;5088792;28;20359;-79
2023/02/10 13:42:50;;;;;;;27.70;8.48;;;;;;;;;;5091830;28;20443;-79
2023/02/10 13:45:18;;;;;;;22.83;9.13;;;;;;;;;;5077217;28;20029;-79
2023/02/10 13:47:46;;;;;;;20.73;7.03;;;;;;;;;;5088783;28;20404;-79
2023/02/10 13:50:14;;;;;;;28.60;12.00;;;;;;;;;;5086371;28;20024;-79
2023/02/10 13:52:51;;;;;;;23.07;6.90;;;;;;;;;;5095116;28;20479;-78
2023/02/10 13:55:16;;;;;;;26.33;11.60;;;;;;;;;;5093076;28;20073;-79
2023/02/10 13:57:54;;;;;;;31.37;11.20;;;;;;;;;;5093398;28;20016;-78
2023/02/10 14:00:20;;;;;;;28.53;9.13;;;;;;;;;;5079889;28;20028;-79
2023/02/10 14:02:58;;;;;;;28.40;11.37;;;;;;;;;;5083931;28;20024;-79
2023/02/10 14:05:26;;;;;;;21.80;7.57;;;;;;;;;;5094622;28;20024;-78
2023/02/10 14:07:51;;;;;;;20.70;7.67;;;;;;;;;;5094773;28;20069;-79
2023/02/10 14:10:23;;;;;;;24.47;9.57;;;;;;;;;;5094322;28;20043;-78
2023/02/10 14:13:05;;;;;;;29.87;10.33;;;;;;;;;;5081423;28;20332;-79
2023/02/10 14:15:32;;;;;;;29.20;12.80;;;;;;;;;;5093980;28;20352;-79
2023/02/10 14:18:18;;;;;;;20.87;9.07;;;;;;;;;;5094540;28;20020;-79
2023/02/10 14:20:44;;;;;;;28.20;7.80;;;;;;;;;;5086353;28;20063;-78
2023/02/10 14:23:20;;;;;;;28.47;9.57;;;;;;;;;;5087678;28;20396;-78
2023/02/10 14:25:48;;;;;;;21.40;8.47;;;;;;;;;;5090450;28;20026;-79
2023/02/10 14:28:21;;;;;;;23.43;9.23;;;;;;;;;;5090777;28;20069;-79
2023/02/10 14:30:49;;;;;;;26.13;9.23;;;;;;;;;;5092835;28;20031;-80
2023/02/10 14:33:20;;;;;;;22.03;8.50;;;;;;;;;;5094542;28;20043;-78